383811889,9.19665e-317,1.58431e-316,0
383816894,6.38894e-318,1.83077e-316,0
383821899,-8.93651e-317,1.59913e-316,0
383826904,-1.51543e-316,1.02922e-316,0
383831909,-1.60103e-316,8.90226e-317,0
383836914,-1.70495e-316,6.70046e-317,0
383841918,-1.26886e-316,1.32129e-316,0
383846923,3.49531e-317,1.79823e-316,0
383851928,1.32263e-316,1.26747e-316,0
383856933,1.4848e-316,1.07293e-316,0
383861938,1.46775e-316,1.09614e-316,0
383866943,1.46775e-316,1.09614e-316,0
383871948,-1.03149e-316,1.51388e-316,0
383876953,-1.3562e-316,1.23148e-316,0
383881958,-1.13392e-316,1.43876e-316,0
383886962,-1.10728e-316,1.45937e-316,0
383891967,1.44069e-317,1.82621e-316,0
383896972,8.04739e-317,1.64566e-316,0
383901977,1.3317e-316,1.25793e-316,0
383906982,1.27807e-316,1.31239e-316,0
383911987,1.27807e-316,1.31239e-316,0
383916992,5.31378e-317,1.75313e-316,0
383921997,-4.24209e-317,1.78253e-316,0
383927001,-4.85364e-317,1.76642e-316,0
383932006,-6.78084e-317,1.70177e-316,0
383937011,-6.78084e-317,1.70177e-316,0
383942016,6.38859e-317,1.71688e-316,0
383947021,1.14079e-316,1.43332e-316,0
383952026,1.39862e-316,1.18308e-316,0
383957031,1.39862e-316,1.18308e-316,0
383962036,1.27862e-316,1.31184e-316,0
383967041,1.02601e-316,1.5176e-316,0
383972045,-2.55037e-317,1.81405e-316,0
383977050,-6.80632e-317,1.70075e-316,0
383982055,-5.35893e-317,1.75175e-316,0
383987060,3.38014e-317,1.80043e-316,0
383992065,1.05737e-316,1.49592e-316,0
383997070,1.40276e-316,1.17817e-316,0
384002075,1.65716e-316,7.80799e-317,0
384007080,1.65716e-316,7.80799e-317,0
384012084,1.60552e-316,8.82117e-317,0
384017089,4.48902e-317,1.77604e-316,0
384022094,-2.19331e-319,1.83189e-316,0
384027099,-2.08085e-317,1.82003e-316,0
384032104,2.00441e-317,1.82089e-316,0
384037109,1.02412e-316,1.51888e-316,0
384042114,1.31872e-316,1.27153e-316,0
384047119,1.43073e-316,1.14403e-316,0
384052124,1.55316e-316,9.71336e-317,0
384057128,1.56262e-316,9.56051e-317,0
384062133,1.40266e-316,1.17787e-316,0
384067138,1.23903e-316,1.34988e-316,0
384072143,1.38249e-316,1.20252e-316,0
384077148,6.90747e-317,1.69667e-316,0
384082153,1.51241e-317,1.82563e-316,0
384087158,5.0739e-317,1.76022e-316,0
384092163,1.15581e-316,1.42124e-316,0
384097167,1.15581e-316,1.42124e-316,0
384102172,1.38842e-316,1.19503e-316,0
384107177,1.38842e-316,1.19503e-316,0
384112182,1.39584e-316,1.18635e-316,0
384117187,1.60444e-316,8.84072e-317,0
384122192,1.45866e-316,1.1082e-316,0
384127197,1.15804e-316,1.41942e-316,0
384132202,9.19544e-317,1.58438e-316,0
384137207,5.13343e-317,1.75849e-316,0
384142211,4.88603e-317,1.76553e-316,0
384147216,9.45537e-317,1.569e-316,0
384152221,1.10278e-316,1.46277e-316,0
384157226,1.14141e-316,1.43283e-316,0
384162231,1.34841e-316,1.24e-316,0
384167236,1.12839e-316,1.4431e-316,0
384172241,1.12839e-316,1.4431e-316,0
384177246,5.87271e-317,1.7352e-316,0
384182250,-7.91548e-319,1.83187e-316,0
384187255,-2.13171e-317,1.81944e-316,0
384192260,-2.13171e-317,1.81944e-316,0
384197265,4.96816e-317,1.76323e-316,0
384202270,8.3047e-317,1.63283e-316,0
384207275,1.38942e-316,1.19274e-316,0
384212280,1.40126e-316,1.17955e-316,0
384217285,1.01456e-316,1.52579e-316,0
384222290,-1.19887e-317,1.82796e-316,0
384227294,-4.75558e-317,1.76908e-316,0
384232299,-7.10212e-317,1.68861e-316,0
384237304,-4.87091e-317,1.76518e-316,0
384242309,1.83297e-317,1.82243e-316,0
384247314,6.648e-317,1.707e-316,0
384252319,5.5881e-317,1.74458e-316,0
384257324,6.13322e-317,1.72617e-316,0
384262329,5.46299e-318,1.83107e-316,0
384267333,-7.14077e-317,1.68698e-316,0
384272338,-7.19878e-317,1.68451e-316,0
384277343,-7.43599e-317,1.67418e-316,0
384282348,-9.18675e-317,1.58488e-316,0
384287353,-3.97695e-317,1.7882e-316,0
384292358,2.85301e-317,1.80953e-316,0
384297363,4.2742e-317,1.78057e-316,0
384302368,3.69131e-317,1.79404e-316,0
384307373,-4.60799e-317,1.77299e-316,0
384312377,-1.26038e-316,1.32938e-316,0
384317382,-1.2798e-316,1.3107e-316,0
384322387,-1.26758e-316,1.32252e-316,0
384327392,-1.13047e-316,1.44147e-316,0
384332397,-1.13047e-316,1.44147e-316,0
384337402,-1.1051e-316,1.46101e-316,0
384342407,-6.34296e-317,1.71857e-316,0
384347412,-7.01677e-317,1.69218e-316,0
384352416,-9.82781e-317,1.54595e-316,0
384357421,-1.28782e-316,1.30281e-316,0
384362426,-1.39385e-316,1.1887e-316,0
384367431,-1.28146e-316,1.30908e-316,0
384372436,-1.61826e-316,8.58505e-317,0
384377441,-1.54161e-316,9.89572e-317,0
384382446,-1.08468e-316,1.47624e-316,0
384387451,-1.17118e-316,1.4086e-316,0
384392456,-1.17118e-316,1.4086e-316,0
384397460,-8.47979e-317,1.6238e-316,0
384402465,-1.3702e-316,1.21588e-316,0
384407470,-1.58656e-316,9.15767e-317,0
384412475,-1.68186e-316,7.26054e-317,0
384417480,-1.65801e-316,7.77242e-317,0
384422485,-1.7233e-316,6.21319e-317,0
384427490,-1.62899e-316,8.37971e-317,0
384432495,-1.62899e-316,8.37971e-317,0
384437500,-1.38278e-316,1.20156e-316,0
384442504,-1.50116e-316,1.04992e-316,0
384447509,-1.68179e-316,7.26226e-317,0
384452514,-1.68839e-316,7.10745e-317,0
384457519,-1.80989e-316,2.83064e-317,0
384462524,-1.79931e-316,3.46152e-317,0
384467529,-1.77518e-316,4.52264e-317,0
384472534,-1.8006e-316,3.37139e-317,0
384477539,-1.81167e-316,2.71425e-317,0
384482543,-1.82134e-316,1.96276e-317,0
384487548,-1.80333e-316,3.22193e-317,0
384492553,-1.80333e-316,3.22193e-317,0
384497558,-1.57557e-316,9.34554e-317,0
384502563,-9.49086e-317,1.56686e-316,0
384507568,-5.51226e-317,1.74699e-316,0
384512573,-1.22563e-316,1.36148e-316,0
384517578,-1.1539e-316,1.42278e-316,0
384522583,-1.38447e-316,1.1996e-316,0
384527587,-1.74911e-316,5.44462e-317,0
384532592,-1.75079e-316,5.39033e-317,0
384537597,-1.70691e-316,6.65022e-317,0
384542602,-1.64725e-316,8.01477e-317,0
384547607,-9.28203e-317,1.57932e-316,0
384552612,5.15707e-317,1.7578e-316,0
384557617,7.39614e-317,1.6755e-316,0
384562622,7.39607e-317,1.67548e-316,0
384567626,-1.28892e-316,1.30069e-316,0
384572631,-1.6761e-316,7.39246e-317,0
384577636,-1.66135e-316,7.71843e-317,0
384582641,-1.76341e-316,4.96196e-317,0
384587646,-1.58188e-316,9.2384e-317,0
384592651,-1.13495e-316,1.43795e-316,0
384597656,-3.97655e-317,1.78745e-316,0
384602661,6.99114e-317,1.69324e-316,0
384607666,8.5083e-317,1.62231e-316,0
384612670,6.15983e-317,1.72522e-316,0
384617675,-4.55397e-317,1.77438e-316,0
384622680,-1.21306e-316,1.3727e-316,0
384627685,-1.65698e-316,7.8118e-317,0
384632690,-1.56896e-316,9.45614e-317,0
384637695,-1.18684e-316,1.39543e-316,0
384642700,-3.21952e-317,1.80337e-316,0
384647705,-3.21952e-317,1.80337e-316,0
384652709,1.18382e-316,1.39799e-316,0
384657714,1.34609e-316,1.24251e-316,0
384662719,9.96003e-317,1.53746e-316,0
384667724,-1.02051e-316,1.52131e-316,0
384672729,-1.43568e-316,1.13781e-316,0
384677734,-1.66433e-316,7.65395e-317,0
384682739,-1.48818e-316,1.06823e-316,0
384687744,-1.48818e-316,1.06823e-316,0
384692749,8.05867e-317,1.64482e-316,0
384697753,1.3471e-316,1.24206e-316,0
384702758,1.33484e-316,1.25459e-316,0
384707763,8.31952e-317,1.63207e-316,0
384712768,-3.70632e-317,1.794e-316,0
384717773,-1.09544e-316,1.46827e-316,0
384722778,-1.09544e-316,1.46827e-316,0
384727783,-1.17346e-316,1.4067e-316,0
384732788,-2.49644e-317,1.8148e-316,0
384737792,1.43886e-316,1.1338e-316,0
384742797,1.43886e-316,1.1338e-316,0
384747802,1.67545e-316,7.4073e-317,0
384752807,1.67545e-316,7.4073e-317,0
384757812,1.00818e-316,1.5295e-316,0
384762817,1.74908e-317,1.82352e-316,0
384767822,1.74908e-317,1.82352e-316,0
384772827,-1.05273e-316,1.49919e-316,0
384777832,6.66231e-318,1.83068e-316,0
384782836,6.63777e-317,1.7074e-316,0
384787841,6.63777e-317,1.7074e-316,0
384792846,1.30012e-316,1.29054e-316,0
384797851,1.58398e-316,9.20224e-317,0
384802856,1.26935e-316,1.32082e-316,0
384807861,8.92932e-317,1.59953e-316,0
384812866,8.92932e-317,1.59953e-316,0
384817871,7.17698e-318,1.83048e-316,0
384822875,3.42057e-317,1.8001e-316,0
384827880,8.12575e-317,1.64135e-316,0
384832885,1.28762e-316,1.30302e-316,0
384837890,1.52934e-316,1.00843e-316,0
384842895,1.53245e-316,1.00322e-316,0
384847900,1.56036e-316,9.60548e-317,0
384852905,1.15703e-316,1.42025e-316,0
384857910,1.16262e-316,1.41514e-316,0
384862915,7.7028e-317,1.6616e-316,0
384867919,5.53892e-317,1.74537e-316,0
384872924,4.4621e-317,1.77671e-316,0
384877929,1.44601e-316,1.12467e-316,0
384882934,1.41794e-316,1.15985e-316,0
384887939,1.33958e-316,1.24954e-316,0
384892944,1.33958e-316,1.24954e-316,0
384897949,1.51996e-316,1.02251e-316,0
384902954,1.03349e-316,1.51252e-316,0
384907958,-2.26638e-317,1.81824e-316,0
384912963,-2.26585e-317,1.81782e-316,0
384917968,-4.29406e-317,1.78085e-316,0
384922973,-4.29406e-317,1.78085e-316,0
384927978,1.83952e-317,1.82263e-316,0
384932983,1.62702e-316,8.41794e-317,0
384937988,1.78284e-316,4.21083e-317,0
384942993,1.71016e-316,6.56639e-317,0
384947998,1.39689e-316,1.18449e-316,0
384953002,7.05369e-317,1.69064e-316,0
384958007,-4.69564e-317,1.77068e-316,0
384963012,-9.69308e-317,1.55443e-316,0
384968017,-7.48987e-317,1.67177e-316,0
384973022,-4.75677e-317,1.76905e-316,0
384978027,8.04239e-317,1.64591e-316,0
384983032,1.31733e-316,1.27236e-316,0
384988037,1.58746e-316,9.14218e-317,0
384993041,1.28503e-316,1.30557e-316,0
384998046,7.13328e-317,1.6873e-316,0
385003051,2.51925e-317,1.81448e-316,0
385008056,-5.56384e-317,1.74535e-316,0
385013061,-8.20025e-317,1.6381e-316,0
385018066,-3.20856e-317,1.80357e-316,0
385023071,2.71616e-317,1.81164e-316,0
385028076,9.15956e-317,1.58645e-316,0
385033081,1.20996e-316,1.37543e-316,0
385038085,1.3055e-316,1.2851e-316,0
385043090,1.0034e-316,1.53264e-316,0
385048095,5.85401e-317,1.73583e-316,0
385053100,-6.35433e-317,1.71815e-316,0
385058105,-1.05047e-316,1.50077e-316,0
385063110,-1.3224e-316,1.2677e-316,0
385068115,-1.03223e-316,1.51338e-316,0
385073120,-4.02665e-317,1.78709e-316,0
385078125,2.43978e-317,1.81557e-316,0
385083129,1.01835e-316,1.52275e-316,0
385088134,1.1341e-316,1.43862e-316,0
385093139,8.41344e-317,1.62725e-316,0
385098144,7.4069e-317,1.67547e-316,0
385103149,-2.1442e-317,1.8193e-316,0
385108154,-1.19705e-316,1.38668e-316,0
385113159,-1.37248e-316,1.2133e-316,0
385118164,-1.44564e-316,1.12513e-316,0
385123168,-1.28622e-316,1.3044e-316,0
385128173,-1.28622e-316,1.3044e-316,0
385133178,8.05622e-317,1.64523e-316,0
385138183,1.11095e-316,1.45658e-316,0
385143188,1.14733e-316,1.42809e-316,0
385148193,3.07662e-317,1.80587e-316,0
385153198,-1.63589e-316,8.2442e-317,0
385158203,-1.78083e-316,4.29492e-317,0
385163208,-1.74784e-316,5.48499e-317,0
385168212,-1.76195e-316,5.01343e-317,0
385173217,-1.16915e-316,1.41029e-316,0
385178222,-4.3404e-317,1.77972e-316,0
385183227,4.47056e-317,1.7765e-316,0
385188232,3.88379e-317,1.79024e-316,0
385193237,-4.64256e-317,1.77208e-316,0
385198242,-1.30833e-316,1.28222e-316,0
385203247,-1.30833e-316,1.28222e-316,0
385208251,-1.76844e-316,4.77944e-317,0
385213256,-1.76882e-316,4.76535e-317,0
385218261,-1.8037e-316,3.17774e-317,0
385223266,-1.74096e-316,5.68618e-317,0
385228271,-1.717e-316,6.36421e-317,0
385233276,-1.04036e-316,1.50748e-316,0
385238281,-1.21183e-316,1.37378e-316,0
385243286,-1.18149e-316,1.39996e-316,0
385248291,-1.72131e-316,6.26808e-317,0
385253295,-1.72034e-316,6.29465e-317,0
385258300,-1.77153e-316,4.66359e-317,0
385263305,-1.66622e-316,7.61264e-317,0
385268310,-1.54892e-316,9.78091e-317,0
385273315,-1.67514e-316,7.41426e-317,0
385278320,-1.67514e-316,7.41426e-317,0
385283325,-1.71611e-316,6.40919e-317,0
385288330,-1.71611e-316,6.40919e-317,0
385293334,-1.82819e-316,1.16399e-317,0
385298339,-1.81853e-316,2.2083e-317,0
385303344,-1.78808e-316,3.98239e-317,0
385308349,-1.831e-316,5.70405e-318,0
385313354,-1.831e-316,5.70405e-318,0
385318359,-1.61297e-316,8.68417e-317,0
385323364,-1.73147e-316,5.98178e-317,0
385328369,-1.76323e-316,4.9682e-317,0
385333374,-1.65232e-316,7.90977e-317,0
385338378,-1.51913e-316,1.02374e-316,0
385343383,-1.41039e-316,1.16903e-316,0
385348388,-8.23042e-317,1.63659e-316,0
385353393,-6.72141e-317,1.70384e-316,0
385358398,-6.13821e-317,1.72599e-316,0
385363403,-1.04222e-316,1.50651e-316,0
385368408,-8.99696e-317,1.59527e-316,0
385373413,-1.38434e-316,1.19976e-316,0
385378417,-1.38434e-316,1.19976e-316,0
385383422,-1.44949e-316,1.12017e-316,0
385388427,-1.48307e-316,1.07532e-316,0
385393432,-1.48307e-316,1.07532e-316,0
385398437,-1.06917e-316,1.48751e-316,0
385403442,-1.06917e-316,1.48751e-316,0
385408447,-1.21518e-316,1.37082e-316,0
385413452,-1.22066e-316,1.36594e-316,0
385418457,-1.43956e-316,1.13291e-316,0
385423461,-1.63209e-316,8.31923e-317,0
385428466,-1.19799e-316,1.38587e-316,0
385433471,-5.79071e-317,1.73796e-316,0
385438476,-5.78838e-317,1.73726e-316,0
385443481,-7.11653e-317,1.68801e-316,0
385448486,-7.11819e-317,1.6884e-316,0
385453491,1.11231e-317,1.82893e-316,0
385458496,3.41917e-317,1.79928e-316,0
385463500,4.01753e-317,1.78729e-316,0
385468505,-7.0857e-317,1.6893e-316,0
385473510,-9.43484e-317,1.57024e-316,0
385478515,-1.05616e-316,1.4973e-316,0
385483520,-7.69268e-317,1.663e-316,0
385488525,1.2567e-317,1.82716e-316,0
385493530,5.89932e-317,1.7343e-316,0
385498535,8.27652e-317,1.63426e-316,0
385503540,9.37694e-317,1.5737e-316,0
385508544,9.37694e-317,1.5737e-316,0
385513549,-4.7897e-317,1.76816e-316,0
385518554,-7.05011e-317,1.69079e-316,0
385523559,-5.44868e-317,1.74898e-316,0
385528564,-1.51015e-317,1.82491e-316,0
385533569,-1.51076e-317,1.82565e-316,0
385538574,1.00832e-316,1.52942e-316,0
385543579,1.22208e-316,1.36467e-316,0
385548583,9.25714e-317,1.58078e-316,0
385553588,8.02181e-317,1.64691e-316,0
385558593,4.75484e-317,1.7691e-316,0
385563598,7.74625e-318,1.83025e-316,0
385568603,6.16035e-318,1.83085e-316,0
385573608,1.58053e-317,1.82506e-316,0
385578613,8.81225e-317,1.60601e-316,0
385583618,1.25535e-316,1.33414e-316,0
385588623,1.48024e-316,1.07922e-316,0
385593627,1.37652e-316,1.20872e-316,0
385598632,1.16947e-316,1.41002e-316,0
385603637,1.06733e-316,1.48883e-316,0
385608642,7.99872e-317,1.64804e-316,0
385613647,5.79858e-317,1.73725e-316,0
385618652,5.79992e-317,1.73765e-316,0
385623657,1.39572e-318,1.83183e-316,0
385628662,6.73091e-317,1.70375e-316,0
385633666,9.96387e-317,1.53721e-316,0
385638671,1.27472e-316,1.31564e-316,0
385643676,1.33078e-316,1.2589e-316,0
385648681,1.22381e-316,1.36312e-316,0
385653686,1.45216e-316,1.11671e-316,0
385658691,1.50612e-316,1.04279e-316,0
385663696,1.50347e-316,1.04661e-316,0
385668701,1.48156e-316,1.0774e-316,0
385673706,1.53272e-316,1.00328e-316,0
385678710,1.38744e-316,1.19617e-316,0
385683715,1.37434e-316,1.2112e-316,0
385688720,1.18889e-316,1.39369e-316,0
385693725,1.29242e-316,1.29826e-316,0
385698730,1.29242e-316,1.29826e-316,0
385703735,1.48568e-316,1.07099e-316,0
385708740,1.21259e-316,1.37213e-316,0
385713745,1.21308e-316,1.37268e-316,0
385718750,9.2091e-317,1.58358e-316,0
385723754,5.15425e-317,1.75788e-316,0
385728759,-6.67245e-317,1.70605e-316,0
385733764,-5.6338e-317,1.74311e-316,0
385738769,8.37295e-317,1.62934e-316,0
385743774,8.37295e-317,1.62934e-316,0
385748779,1.58883e-316,9.11834e-317,0
385753784,1.73143e-316,5.98288e-317,0
385758789,1.52643e-316,1.01283e-316,0
385763793,8.62503e-317,1.61614e-316,0
385768798,-9.91339e-317,1.54047e-316,0
385773803,-1.22741e-316,1.35988e-316,0
385778808,-7.26222e-318,1.83045e-316,0
385783813,1.41415e-316,1.16447e-316,0
385788818,1.63838e-316,8.19457e-317,0
385793823,1.5577e-316,9.64041e-317,0
385798828,1.24062e-316,1.34784e-316,0
385803833,6.33202e-317,1.71897e-316,0
385808837,-2.06523e-317,1.82021e-316,0
385813842,-5.56937e-317,1.74517e-316,0
385818847,-6.99141e-317,1.69323e-316,0
385823852,-6.90094e-317,1.69693e-316,0
385828857,-1.47847e-317,1.82591e-316,0
385833862,5.20862e-317,1.75628e-316,0
385838867,9.04761e-317,1.59287e-316,0
385843872,9.84526e-317,1.54484e-316,0
385848876,9.98327e-317,1.53595e-316,0
385853881,2.64855e-317,1.81264e-316,0
385858886,2.64855e-317,1.81264e-316,0
385863891,-1.7394e-316,5.74719e-317,0
385868896,-1.7394e-316,5.74719e-317,0
385873901,-1.81941e-316,2.13432e-317,0
385878906,1.62591e-316,8.43941e-317,0
385883911,1.62553e-316,8.43746e-317,0
385888916,1.67456e-316,7.42739e-317,0
385893920,1.67456e-316,7.42739e-317,0
385898925,1.23861e-316,1.34969e-316,0
385903930,-4.77215e-317,1.76864e-316,0
385908935,-9.77776e-317,1.54912e-316,0
385913940,-1.22685e-316,1.35982e-316,0
385918945,-1.1945e-316,1.38888e-316,0
385923950,-7.67083e-317,1.66355e-316,0
385928955,-7.67083e-317,1.66355e-316,0
385933959,2.68392e-317,1.81212e-316,0
385938964,8.51778e-317,1.62182e-316,0
385943969,5.57536e-317,1.74498e-316,0
385948974,-5.95828e-318,1.83092e-316,0
385953979,-1.62362e-316,8.48329e-317,0
385958984,-1.81066e-316,2.78079e-317,0
385963989,-1.83174e-316,-2.34128e-318,0
385968994,-1.82941e-316,9.53333e-318,0
385973999,-1.80259e-316,3.26327e-317,0
385979003,-1.49268e-316,1.06194e-316,0
385984008,2.57858e-317,1.81365e-316,0
385989013,3.42625e-317,1.8e-316,0
385994018,-5.04807e-317,1.76096e-316,0
385999023,-1.10069e-316,1.46434e-316,0
386004028,-1.58106e-316,9.25241e-317,0
386009033,-1.51691e-316,1.02703e-316,0
386014038,-1.46971e-316,1.09351e-316,0
386019042,-1.46273e-316,1.10283e-316,0
386024047,-1.46306e-316,1.10309e-316,0
386029052,-1.49995e-316,1.05165e-316,0
386034057,-1.56683e-316,9.48323e-317,0
386039062,-1.23303e-316,1.35479e-316,0
386044067,-1.56569e-316,9.51013e-317,0
386049072,-1.80315e-316,3.23228e-317,0
386054077,-1.83189e-316,-2.01579e-321,0
386059082,-1.83088e-316,-6.07631e-318,0
386064086,-1.83166e-316,2.90927e-318,0
386069091,-1.83092e-316,2.9081e-318,0
386074096,-1.82714e-316,1.3182e-317,0
386079101,-1.79382e-316,3.71504e-317,0
386084106,-1.76153e-316,5.0281e-317,0
386089111,-1.6425e-316,8.11168e-317,0
386094116,-1.64203e-316,8.11165e-317,0
386099121,-1.74407e-316,5.60377e-317,0
386104125,-1.71793e-316,6.36036e-317,0
386109130,-1.65121e-316,7.93299e-317,0
386114135,-1.6942e-316,6.96785e-317,0
386119140,-1.7115e-316,6.5313e-317,0
386124145,-1.50275e-316,1.04764e-316,0
386129150,-1.40114e-316,1.18009e-316,0
386134155,-8.23728e-317,1.63624e-316,0
386139160,-7.17212e-317,1.68565e-316,0
386144165,-1.08789e-316,1.47387e-316,0
386149169,-1.41864e-316,1.159e-316,0
386154174,-1.82586e-316,1.43197e-317,0
386159179,-1.8095e-316,2.85552e-317,0
386164184,-1.81808e-316,2.24514e-317,0
386169189,-1.81808e-316,2.24514e-317,0
386174194,-1.61045e-316,8.73078e-317,0
386179199,-1.03294e-316,1.51289e-316,0
386184204,-6.43117e-317,1.71529e-316,0
386189208,-1.25055e-316,1.33863e-316,0
386194213,-1.35826e-316,1.2292e-316,0
386199218,-1.22714e-316,1.36013e-316,0
386204223,-1.25521e-316,1.33426e-316,0
386209228,-1.16628e-316,1.41266e-316,0
386214233,-1.26184e-316,1.32799e-316,0
386219238,-8.19731e-317,1.63742e-316,0
386224243,-8.20061e-317,1.63808e-316,0
386229248,-9.90631e-317,1.54144e-316,0
386234252,-9.904e-317,1.54108e-316,0
386239257,-6.49781e-317,1.71277e-316,0
386244262,-4.91545e-317,1.76471e-316,0
386249267,-7.30639e-317,1.67988e-316,0
386254272,-2.13836e-317,1.81936e-316,0
386259277,-3.70012e-318,1.83151e-316,0
386264282,-1.21765e-316,1.36863e-316,0
386269287,-1.03873e-316,1.50892e-316,0
386274291,-1.03873e-316,1.50892e-316,0
386279296,-1.17469e-316,1.40567e-316,0
386284301,-1.2568e-317,1.82757e-316,0
386289306,4.89792e-318,1.83123e-316,0
386294311,3.29004e-317,1.8021e-316,0
386299316,3.29004e-317,1.8021e-316,0
386304321,5.22992e-317,1.7552e-316,0
386309326,-3.8971e-318,1.83147e-316,0
386314331,-9.78449e-318,1.82927e-316,0
386319335,-4.28556e-317,1.78105e-316,0
386324340,-4.28556e-317,1.78105e-316,0
386329345,-3.81722e-317,1.79167e-316,0
386334350,-8.55816e-318,1.82989e-316,0
386339355,9.34946e-317,1.57534e-316,0
386344360,1.04389e-316,1.50536e-316,0
386349365,1.12449e-316,1.44614e-316,0
386354370,6.71133e-317,1.70452e-316,0
386359375,7.60557e-317,1.66654e-316,0
386364379,-1.6352e-317,1.82457e-316,0
386369384,-6.36004e-317,1.71794e-316,0
386374389,-5.38242e-317,1.75103e-316,0
386379394,2.94467e-317,1.80807e-316,0
386384399,1.1594e-316,1.41831e-316,0
386389404,1.67986e-316,7.30666e-317,0
386394409,1.58218e-316,9.23312e-317,0
386399414,1.45349e-316,1.11498e-316,0
386404418,1.31972e-316,1.27049e-316,0
386409423,9.76703e-318,1.82928e-316,0
386414428,-1.68534e-317,1.82412e-316,0
386419433,-4.30548e-317,1.78057e-316,0
386424438,1.19191e-318,1.83185e-316,0
386429443,6.90517e-317,1.69597e-316,0
386434448,1.29523e-316,1.29508e-316,0
386439453,1.50115e-316,1.05068e-316,0
386444458,1.62965e-316,8.36687e-317,0
386449462,1.62965e-316,8.36687e-317,0
386454467,1.32992e-316,1.2592e-316,0
386459472,1.33023e-316,1.25949e-316,0
386464477,1.0599e-316,1.49413e-316,0
386469482,2.36275e-317,1.81659e-316,0
386474487,5.58214e-317,1.74477e-316,0
386479492,1.30093e-316,1.28972e-316,0
386484497,1.59276e-316,9.04953e-317,0
386489501,1.39746e-316,1.18445e-316,0
386494506,1.67577e-316,7.40012e-317,0
386499511,1.53583e-316,9.99303e-317,0
386504516,1.53582e-316,9.993e-317,0
386509521,1.51073e-316,1.03538e-316,0
386514526,1.27883e-316,1.31164e-316,0
386519531,5.34728e-317,1.75211e-316,0
386524536,2.0775e-317,1.8198e-316,0
386529541,2.13619e-318,1.83176e-316,0
386534545,2.13619e-318,1.83176e-316,0
386539550,6.18123e-317,1.72445e-316,0
386544555,1.45313e-316,1.11545e-316,0
386549560,1.62848e-316,8.38955e-317,0
386554565,1.69707e-316,6.89762e-317,0
386559570,1.57622e-316,9.33451e-317,0
386564575,1.30613e-316,1.28446e-316,0
386569580,7.52278e-317,1.6703e-316,0
386574584,5.50857e-317,1.7471e-316,0
386579589,1.49655e-317,1.82576e-316,0
386584594,9.03004e-318,1.8294e-316,0
386589599,3.23195e-317,1.80315e-316,0
386594604,6.56222e-317,1.71032e-316,0
386599609,1.28349e-316,1.30708e-316,0
386604614,1.4873e-316,1.06946e-316,0
386609619,1.40551e-316,1.17488e-316,0
386614624,1.15476e-316,1.42209e-316,0
386619628,5.21091e-317,1.75621e-316,0
386624633,-4.88495e-317,1.76556e-316,0
386629638,-6.42267e-317,1.71561e-316,0
386634643,-6.03588e-317,1.72959e-316,0
386639648,8.34961e-318,1.82998e-316,0
386644653,4.30992e-317,1.78047e-316,0
386649658,1.07205e-316,1.48544e-316,0
386654663,1.24671e-316,1.34221e-316,0
386659667,1.19963e-316,1.38445e-316,0
386664672,1.06353e-316,1.49155e-316,0
386669677,1.32032e-317,1.82712e-316,0
386674682,-9.27992e-317,1.57944e-316,0
386679687,-9.17798e-317,1.58539e-316,0
386684692,-1.1831e-316,1.3986e-316,0
386689697,-6.71085e-317,1.70454e-316,0
386694702,3.34223e-317,1.80114e-316,0
386699707,3.70881e-317,1.79395e-316,0
386704711,3.70881e-317,1.79395e-316,0
386709716,2.13801e-317,1.81937e-316,0
386714721,4.32346e-317,1.78014e-316,0
386719726,5.23718e-317,1.75543e-316,0
386724731,-8.63168e-317,1.61578e-316,0
386729736,-1.23783e-316,1.3504e-316,0
386734741,-1.33834e-316,1.25086e-316,0
386739746,-1.33834e-316,1.25086e-316,0
386744750,-3.12438e-317,1.80505e-316,0
386749755,-3.12438e-317,1.80505e-316,0
386754760,1.61485e-318,1.83182e-316,0
386759765,-3.8149e-317,1.79172e-316,0
386764770,-5.80401e-317,1.73751e-316,0
386769775,-1.10945e-316,1.45772e-316,0
386774780,-1.55434e-316,9.70245e-317,0
386779785,-1.45686e-316,1.10991e-316,0
386784790,-1.3595e-316,1.2272e-316,0
386789794,-1.07491e-316,1.48336e-316,0
386794799,-5.33452e-317,1.7525e-316,0
386799804,-1.55415e-317,1.82528e-316,0
386804809,-2.79163e-317,1.81049e-316,0
386809814,-1.24773e-316,1.34126e-316,0
386814819,-1.24773e-316,1.34126e-316,0
386819824,-1.72681e-316,6.11505e-317,0
386824829,-1.7483e-316,5.47057e-317,0
386829833,-1.7483e-316,5.47057e-317,0
386834838,-1.72818e-316,6.07617e-317,0
386839843,-1.6409e-316,8.14402e-317,0
386844848,-1.02288e-316,1.51971e-316,0
386849853,-1.25452e-316,1.33491e-316,0
386854858,-6.01194e-317,1.73043e-316,0
386859863,-1.06867e-316,1.48787e-316,0
386864868,-1.62128e-316,8.52795e-317,0
386869873,-1.7398e-316,5.73497e-317,0
386874877,-1.77178e-316,4.65398e-317,0
386879882,-1.80597e-316,3.07036e-317,0
386884887,-1.80114e-316,3.34238e-317,0
386889892,-1.78653e-316,4.05127e-317,0
386894897,-1.78653e-316,4.05127e-317,0
386899902,-1.53225e-316,1.004e-316,0
386904907,-1.43531e-316,1.13829e-316,0
386909912,-1.71291e-316,6.49433e-317,0
386914916,-1.71291e-316,6.49433e-317,0
