277618286,0.0316704,0.130948,-0.12917,0.0113301,0.271281,0.264781,-0.00882372,-0.030959,-0.683903,0.0959004,0.45622,0.312887
277623291,-0.0459778,0.154008,0.140794,0.0359979,0.193433,0.225877,-0.00869737,0.0150987,-0.465761,0.0355267,0.479626,0.361852
277628295,-0.0110237,0.0925471,0.330676,0.006636,0.119937,0.247577,-0.00879082,0.0943676,-0.587169,0.0964591,0.433189,0.577504
277633300,0.0416117,0.0723953,0.366165,-0.0416405,0.0844259,0.252379,-0.00892454,0.135226,-0.56905,0.132124,0.434008,0.541713
277638305,0.0073924,0.0328139,0.435315,-0.0351977,0.0232796,0.203526,-0.00850944,0.149664,-0.842044,0.158414,0.483925,0.598832
277643310,-0.0796908,-0.0462283,0.560241,-0.0715609,0.0434172,0.244436,-0.00879651,0.239554,-0.680207,0.0916045,0.498453,0.499436
277648315,0.0473199,0.0845063,0.343081,-0.0610097,-0.0308674,0.301744,-0.00881098,0.146746,-0.878066,0.156849,0.435068,0.61681
277653320,0.0401381,0.148411,0.256036,0.0063097,-0.015556,0.330533,-0.00863386,0.235385,-0.905489,0.173695,0.288214,0.680961
277658325,-0.0985693,0.0486926,0.174389,0.0592903,0.14815,0.436052,-0.0088188,0.131458,-0.466798,0.07679,0.342537,0.374731
277663330,0.0471477,0.0953229,0.277973,0.0294712,0.232563,0.282763,-0.00889785,0.00123843,-0.422643,0.164918,0.389415,0.337955
277668334,0.0741665,0.158944,0.338878,0.00849012,0.180626,0.253089,-0.00858486,0.0263125,-0.351245,0.143193,0.38934,0.327563
277673339,-0.0833007,-0.0486092,0.415749,-0.0174595,0.22818,0.178186,-0.00886409,0.0979724,-0.486596,0.0493806,0.443034,0.34601
277678344,-0.0161799,-0.0551521,0.60073,-0.0926429,0.188725,0.0412821,-0.00874799,0.0957615,-0.591339,0.0963308,0.570707,0.239456
277683349,0.0454213,-0.0535024,0.653613,-0.125496,0.0186533,0.0013972,-0.00872782,0.018506,-1.08813,0.227258,0.789021,0.203495
277688354,0.0382368,-0.000984462,0.630785,-0.0826578,0.0365053,0.0410358,-0.00859689,-0.0120974,-0.90099,0.228056,0.760845,0.130123
277693359,-0.0989473,-0.0459341,0.313583,-0.0328608,0.00749889,0.056459,-0.00881667,0.0689988,-1.44774,0.145547,0.681144,0.289467
277698364,-0.0599436,-0.0379979,-0.0565101,-0.0670682,0.0179941,0.151282,-0.00869759,0.108909,-1.59,0.141233,0.64069,0.186506
277703369,0.175568,0.124518,0.198161,-0.144957,0.179225,0.227651,-0.00856438,-0.0327541,-0.552695,0.0694754,0.322103,0.373335
277708374,-0.078559,0.0915744,0.187143,-0.00910742,0.153752,0.199291,-0.00908634,0.07916,-0.864531,0.0025911,0.338945,0.402039
277713378,-0.0396095,0.0947803,0.30713,-0.0520588,0.0268881,0.186996,-0.0085339,0.109006,-0.847395,0.0371973,0.46007,0.401305
277718383,0.0279603,0.0579551,0.485302,-0.111424,-0.0649937,0.130184,-0.00888154,0.0236014,-1.40172,0.182887,0.665389,0.371163
277723388,0.0679673,0.0970983,0.424373,-0.00863814,-0.0921897,0.124873,-0.00860071,0.0870705,-0.990392,0.211086,0.508758,0.575686
277728393,-0.0725518,0.100313,0.645395,0.0388414,-0.0480463,0.205429,-0.00878069,0.185091,-1.00326,0.160145,0.414576,0.614742
277733398,-0.0466491,0.144001,0.413833,0.0382604,-0.00994282,0.302707,-0.00889778,0.0917051,-0.641171,0.107206,0.424422,0.45138
277738403,0.0606111,0.0604711,0.447986,-0.0856702,0.0683893,0.325671,-0.0087545,0.0932911,-0.57115,0.114538,0.377059,0.506751
277743408,0.014534,0.0991899,0.342725,-0.0680886,0.0458292,0.329831,-0.00871507,0.119876,-0.689642,0.113709,0.448852,0.384741
277748413,-0.0406264,0.00268994,0.197197,-0.0292299,0.191458,0.286421,-0.00891458,0.0108305,-0.652538,0.0825091,0.502474,0.25827
277753417,-0.0147792,0.0758714,0.139117,-0.0702835,0.138826,0.200827,-0.00850662,0.0945398,-0.861052,0.0654132,0.500886,0.289866
277758422,0.0521058,-0.0164913,-0.0306682,-0.0927284,0.153748,0.231392,-0.00891766,0.0436054,-0.913311,0.13433,0.57592,0.296272
277763427,-0.0128182,-0.0247718,0.0163615,-0.0746973,0.173827,0.152334,-0.00863628,0.158159,-1.0944,0.112038,0.515458,0.348516
277768432,-0.0158299,-0.0582677,0.23555,-0.0261821,0.207671,0.206347,-0.00875194,0.13818,-0.68845,0.154473,0.510964,0.298407
277773437,-0.00739173,-0.093884,0.275275,-0.00215431,0.258985,0.19718,-0.00869654,0.196332,-0.593719,0.178345,0.424841,0.415674
277778442,0.0549765,0.0366983,0.225952,-0.0440063,0.1541,0.222099,-0.00870312,0.118713,-0.641561,0.152257,0.468166,0.414446
277783447,-0.0650078,-0.0372024,0.177209,0.0174211,0.20624,0.246619,-0.00898664,0.0215213,-0.676686,0.152443,0.634452,0.200577
277788452,-0.0142157,-0.00448679,0.00495901,0.00578858,0.18426,0.255674,-0.0087093,0.0753085,-0.802683,0.181337,0.592733,0.19589
277793457,0.0810621,0.0694461,0.044268,-0.0630775,0.203364,0.268109,-0.00866885,0.000161172,-0.671585,0.14911,0.55333,0.260019
277798461,-0.0429027,0.166947,0.0716167,-0.0129026,0.177242,0.277116,-0.00880504,-0.0515657,-0.56717,-0.00144345,0.529467,0.319984
277803466,-0.0529619,0.131736,0.0541274,-0.0141864,0.163201,0.278524,-0.008714,-0.00801093,-0.685367,-0.000387907,0.488898,0.462078
277808471,0.0968493,0.153031,0.0799938,-0.0440018,0.188157,0.294179,-0.0085688,0.154082,-0.487304,0.0930764,0.295339,0.59073
277813476,-0.00372365,-0.0189946,0.0773879,0.0185461,0.191612,0.350809,-0.00896752,0.184319,-0.553583,0.143347,0.365574,0.534058
277818481,-0.104928,-0.00475577,0.018474,0.0286698,0.120414,0.333167,-0.00874439,0.26881,-0.875241,0.113551,0.404179,0.516101
277823486,0.0340097,-0.0612169,-0.0945211,-0.0435494,0.166985,0.356224,-0.00871058,0.283295,-0.851442,0.201677,0.417803,0.45201
277828491,0.114382,0.0755551,-0.213915,0.0361241,0.172174,0.441399,-0.00845709,0.15453,-0.677275,0.263632,0.363433,0.435864
277833496,-0.115495,-0.00117706,-0.0593525,0.174945,0.291967,0.435466,-0.00924831,0.136647,-0.448508,0.158179,0.351878,0.392348
277838500,-0.0083609,0.0653697,-0.117939,0.119284,0.205272,0.403157,-0.00865452,0.145888,-0.581653,0.211351,0.360903,0.4543
277843505,0.105059,0.169784,0.0541618,0.031587,0.119163,0.512275,-0.00860379,0.145208,-0.2774,0.187896,0.305655,0.556176
277848510,-0.0336394,-0.0169697,0.0887754,0.0508073,0.268753,0.36026,-0.00907729,0.169501,-0.414992,0.109601,0.314588,0.578705
277853515,-0.129178,-0.116276,-0.0232157,0.00705785,0.245586,0.360857,-0.00854693,0.30715,-0.610098,0.0831488,0.391361,0.392266
277858520,0.11216,0.00978612,-0.122716,-0.0305546,0.265674,0.233358,-0.00865148,0.189949,-0.60026,0.187613,0.425333,0.430546
277863525,0.0540814,-0.140991,-0.0723667,-0.033636,0.399894,0.365846,-0.00876437,0.0960076,-0.326975,0.153667,0.433783,0.262756
277868530,-0.106146,-0.127631,-0.1434,0.0651746,0.455676,0.355526,-0.00880591,0.244163,-0.276149,0.0801071,0.345471,0.205674
277873535,-0.0526223,-0.231195,-0.0939645,-0.0103952,0.443186,0.432993,-0.00888338,0.276003,-0.196932,0.114044,0.351182,0.209101
277878540,0.152554,-0.148134,-0.0899714,-0.124836,0.435503,0.325603,-0.00869667,0.192735,-0.25189,0.174868,0.4254,0.20197
277883544,-0.0592233,-0.191276,-0.104777,-0.02215,0.415387,0.350651,-0.00855811,0.21966,-0.424012,0.0938947,0.413007,0.242389
277888549,-0.0767576,-0.21119,-0.102206,-0.0570583,0.441373,0.24459,-0.00893871,0.301315,-0.353326,0.0283709,0.397766,0.273148
277893554,0.095866,-0.121939,-0.144446,-0.0578963,0.424704,0.227172,-0.00885024,0.136133,-0.371389,0.118461,0.391796,0.40582
277898559,-0.0362431,-0.151941,-0.148881,-0.0196595,0.474874,0.278241,-0.00855495,0.263019,-0.325868,0.0455788,0.280842,0.385832
277903564,-0.0253973,-0.135929,-0.197157,-0.00245883,0.419845,0.380087,-0.00878614,0.254246,-0.219489,0.0650446,0.293628,0.367753
277908569,0.0772792,0.0245542,-0.263606,-0.0264376,0.31019,0.461285,-0.00863926,0.155054,-0.294663,0.111281,0.305718,0.386903
277913574,-0.0260878,0.0317857,-0.291026,0.0211716,0.328619,0.496724,-0.00893491,0.107636,-0.225098,0.00942225,0.282483,0.424949
277918579,-0.0736551,0.128485,-0.279947,0.0567044,0.229509,0.62301,-0.00698591,0.135711,-0.220848,0.000837859,0.228498,0.455514
277923583,0.101106,0.210048,-0.380679,-0.0602951,0.178927,0.653362,-0.00342571,0.0758993,-0.168441,-0.00271808,0.20998,0.550394
277928588,-0.0354184,0.159037,-0.168488,-0.0550601,0.203969,0.566579,-0.00794777,0.10127,-0.170874,-0.0982752,0.240978,0.548801
277933593,-0.0610757,0.129615,-0.180722,-0.0726529,0.172394,0.545305,-0.00728268,0.218116,-0.0948474,-0.130855,0.18884,0.61704
277938598,0.081436,0.107369,-0.112886,-0.0946443,0.205776,0.563347,-0.00870984,4.39115e-05,-0.200771,0.0257096,0.381687,0.446849
277943603,-0.00545284,0.145537,-0.195346,0.0527875,0.290023,0.415323,-0.0085925,0.0230783,-0.071374,0.00827881,0.349708,0.398427
277948608,-0.0527617,0.0966989,-0.287948,0.158736,0.371159,0.405449,-0.00857332,0.0147957,-0.0212121,0.0341933,0.288995,0.373742
277953613,0.0218653,0.0745418,-0.355769,0.114255,0.437148,0.458502,-0.00898124,0.0146636,0.0578166,0.0641028,0.26127,0.287682
277958618,0.0322366,0.0604251,-0.310268,0.152138,0.536407,0.28568,-0.00849855,-0.034562,0.200679,0.0435081,0.275479,0.306477
277963623,-0.0347631,0.0549644,-0.188979,0.153045,0.434357,0.393746,-0.00872534,-0.0297674,0.117726,0.0548395,0.336733,0.263607
277968627,0.00787723,0.122998,-0.263915,0.123545,0.361874,0.455426,-0.00886438,-0.0402838,0.182662,0.0316805,0.302672,0.342038
277973632,0.0646377,0.194126,-0.220522,0.072764,0.29908,0.454681,-0.00889185,-0.0560985,0.110177,0.0412293,0.311945,0.376234
277978637,-0.0672563,0.0378012,-0.248132,0.138064,0.44498,0.302813,-0.0085863,0.0154181,0.086101,0.00620475,0.358976,0.258139
277983642,-0.0100017,0.00675955,-0.222314,0.0542656,0.408162,0.359069,-0.008752,0.0925565,0.0813704,0.00338987,0.265652,0.383435
277988647,0.0580677,-0.0110756,-0.343606,-0.0379355,0.433986,0.410155,-0.00883941,0.127779,0.113587,-0.0511821,0.140433,0.51802
277993652,-0.0517768,0.0134242,-0.406446,-0.0507229,0.324302,0.654067,-0.00421204,0.188499,0.130036,-0.105805,0.131849,0.389097
277998657,0.000902241,0.0193829,-0.303303,-0.021281,0.436315,0.454053,-0.00858689,0.140664,0.169929,-0.0825352,0.102443,0.468947
278003662,0.0235254,0.128248,-0.531336,-0.0019169,0.253605,0.817257,-0.000872537,0.136281,0.287021,-0.0454829,0.0556012,0.427096
278008666,-0.00201748,0.0813619,-0.418276,0.0191791,0.334148,0.730495,-0.00134863,0.119811,0.281146,-0.0515182,0.0386988,0.446383
278013671,0.0264081,0.0646522,-0.297033,0.0274155,0.351908,0.555922,-0.0072251,0.223673,0.35548,-0.0103677,0.0376829,0.476567
278018676,-0.0376401,0.0311938,-0.379643,0.0290915,0.271667,0.703076,0.000519934,0.258849,0.150144,0.00565483,0.0397646,0.505083
278023681,-0.0365349,-0.120784,-0.38091,0.0722008,0.356931,0.661353,0.00354901,0.23124,0.206948,0.0278034,0.0115044,0.54442
278028686,0.0825961,0.00532994,-0.432424,0.0729368,0.326413,0.620441,-0.000649802,0.289912,0.19902,0.150484,-0.00139063,0.491417
278033691,-0.0294137,-0.0682978,-0.711899,0.126334,0.454437,0.603677,-0.00727188,0.178784,0.192518,0.0218768,0.00911475,0.412095
278038696,-0.0191071,0.00857179,-0.549653,0.0277561,0.327695,0.673487,0.00247301,0.221088,0.220513,-0.0230205,0.0235724,0.4129
278043701,-0.0124424,-0.0315965,-0.494904,0.0641848,0.408656,0.54414,-0.0060882,0.133095,0.278506,0.00224623,0.122755,0.304661
278048706,0.0453421,-0.0484125,-0.324256,0.0446506,0.501968,0.392135,-0.00770669,0.109308,0.43941,-0.000685526,0.102826,0.313477
278053710,-0.00686677,-0.12095,-0.52438,0.0997235,0.584518,0.369862,-0.0021412,0.0943834,0.500381,-0.0393301,0.0831785,0.252503
278058715,-0.0487402,0.0193039,-0.770008,0.177679,0.479731,0.509429,0.00526107,0.0406663,0.299911,-0.0220438,0.064366,0.27733
278063720,0.0732679,-0.0300291,-0.555997,0.0636813,0.452126,0.510006,-0.00409149,0.0493986,0.384438,0.0250617,0.108452,0.289646
278068725,-0.0103557,-0.0686894,-0.750987,0.113179,0.456793,0.538449,-0.00334533,0.164575,0.357783,0.00884966,0.0170504,0.284653
278073730,-0.0953443,-0.0117608,-0.600632,0.138187,0.297485,0.768696,0.00719425,0.174559,0.380296,0.0105739,-0.0039217,0.299939
278078735,0.077406,-0.0847633,-0.713903,0.0534892,0.392114,0.4813,-0.00400168,0.217514,0.159947,0.111731,0.0751892,0.312109
278083740,0.043664,-0.0159554,-0.685888,0.0399952,0.277058,0.68707,-0.00204491,0.228295,0.297266,0.0647179,-0.0137563,0.40262
278088745,-0.0824277,-0.0463307,-0.956042,0.110375,0.267301,0.837413,0.0104354,0.240701,0.161475,0.0288871,-0.052099,0.300547
278093750,-0.0092228,-0.0698257,-0.822104,0.0510456,0.369677,0.567438,-0.00240041,0.288339,0.242708,0.017354,-0.0963219,0.380241
278098754,0.0598532,-0.0507563,-0.87631,0.0167312,0.301845,0.671878,-0.000315855,0.254248,0.267958,0.0358969,-0.11696,0.476978
278103759,-0.0391783,-0.0120954,-0.566112,0.0160777,0.164291,0.870207,0.00908147,0.254,0.500723,-0.003659,-0.108521,0.427511
278108764,0.00892984,0.0441907,-0.835093,0.0442995,0.241533,0.87655,0.00850463,0.328737,0.589747,0.0328119,-0.201349,0.351429
278113769,0.0160798,-0.0684594,-1.40054,0.0206253,0.255812,1.18362,0.0389166,0.241438,0.28575,0.0407708,-0.192285,0.162664
278118774,-0.0184556,0.25767,-0.915245,0.0260304,0.0116923,1.30738,0.0575119,0.231331,0.544092,0.0194743,-0.194117,0.264183
278123779,0.0846377,0.131038,-1.29565,0.0496391,0.255505,0.958571,0.0402013,0.16454,0.393685,0.0164442,-0.163297,0.335842
278128784,-0.0125466,0.118738,-0.843971,-0.00482569,0.0429122,1.33436,0.0561812,0.0805141,0.401984,-0.021868,-0.0892506,0.273812
278133789,0.0254131,0.122847,-1.08497,0.0730053,0.296326,0.767908,0.0184285,0.257484,0.31573,0.00650225,-0.132939,0.404572
278138793,-0.137444,0.0210489,-0.568203,0.123363,0.14756,0.794474,5.55906e-06,0.278975,0.035612,0.0343254,-0.0267229,0.471981
278143798,0.112095,0.11272,-0.40184,-0.0154045,0.0665484,0.556301,-0.00778454,0.151342,0.0348951,0.105435,0.186537,0.617349
278148803,0.00326614,0.0196775,-0.385028,0.0332302,0.170721,0.371753,-0.0089251,0.0342762,-0.301064,0.0708578,0.382112,0.433834
278153808,-0.103594,-0.0467143,-0.510158,0.153396,0.271737,0.357287,-0.00855672,0.0513755,-0.287154,0.0494285,0.32687,0.373512
278158813,0.0275605,0.0363586,-0.894579,0.200621,0.535102,0.31792,-0.00544646,-0.0420905,0.0468153,0.0387297,0.169818,0.254081
278163818,0.0183422,-0.00787128,-0.88623,0.220399,0.730367,0.352135,0.00777383,-0.133879,0.395727,-0.0329763,0.0987946,0.102692
278168823,0.0285774,-0.00289484,-1.06084,0.217082,0.848246,0.295533,0.00991456,-0.0655141,0.552336,-0.0767569,-0.00177896,0.0392778
278173828,0.0601237,0.0977282,-0.855845,0.187207,0.696257,0.441059,-0.00201638,-0.191466,0.553624,-0.05384,0.100717,0.0297187
278178833,-0.108903,-0.0152512,-0.598998,0.256373,0.603817,0.522079,-0.00678642,0.0148867,0.765067,-0.0735018,0.0588678,0.16907
278183837,0.0376974,-0.0663423,-0.528376,0.171145,0.526829,0.381177,-0.00903603,0.137739,0.197975,0.121792,0.112833,0.328448
278188842,0.0607863,-0.0326264,-0.474525,0.0672211,0.251621,0.514571,-0.00852543,0.16765,-0.0599822,0.119759,0.19096,0.569138
278193847,-0.0689182,0.00377935,-0.269585,0.0703636,0.114348,0.475083,-0.00809797,0.263631,-0.418019,0.138107,0.335911,0.470891
278198852,-0.0347715,-0.0623928,-0.467178,0.104513,0.167445,0.475856,-0.00756871,0.239818,-0.51781,0.129328,0.187483,0.769998
278203857,-0.00198038,0.0118136,-0.593327,0.0447866,0.156243,0.674315,0.00302032,0.284673,-0.474967,0.129122,0.103007,0.636359
278208862,0.0855956,0.130258,-0.764283,0.0402987,0.156104,0.938997,0.00834284,0.27384,-0.0889711,0.128626,-0.027959,0.5425
278213867,-0.0498276,0.0616699,-0.963294,0.15815,0.406414,0.915503,0.0380005,0.230142,0.040209,0.0204777,-0.136887,0.439762
278218872,-0.0661783,0.170849,-0.780315,0.169736,0.355431,0.957671,0.0374161,0.227557,0.243367,0.00922615,-0.158647,0.373183
278223876,0.024166,0.161672,-1.21403,0.180446,0.439789,0.862277,0.00563483,0.0840479,0.0898174,0.01511,-0.0911471,0.32133
278228881,0.184367,0.200872,-0.928803,-0.0157374,0.408106,0.648266,0.00865313,0.0703853,-0.124642,0.0167481,-0.0329264,0.506148
278233886,-0.0495059,0.152318,-0.838518,0.0357007,0.158587,0.852284,0.00902237,0.23832,-0.324384,-0.0221032,0.0317764,0.554635
278238891,-0.142636,-0.0403434,-0.442317,0.00639581,0.184011,0.554113,-0.003038,0.266426,-0.477093,-0.0425752,0.241439,0.600316
278243896,0.0981866,-0.0728789,-0.0122957,-0.207616,0.138651,0.334804,-0.00902093,0.252358,-0.430818,0.0864229,0.489923,0.449946
278248901,0.0548228,-0.15289,-0.143433,-0.0908771,0.167184,0.305259,-0.00871739,0.180659,-0.627586,0.145618,0.514396,0.516391
278253906,-0.214151,-0.228352,-0.415315,0.11254,0.336657,0.205153,-0.00853836,0.206129,-0.858838,0.105804,0.581272,0.192393
278258911,0.0837286,-0.0896666,-0.482414,0.103669,0.609422,0.176428,-0.00892714,-0.0396705,-0.248295,0.151649,0.433553,0.106294
278263916,0.0660531,0.0868878,-0.874764,0.20849,0.794315,0.26859,0.0014054,-0.181866,0.0720835,0.0174698,0.222677,0.0609719
278268920,-0.0321095,0.0372237,-0.805506,0.220991,0.864682,0.305548,0.0117353,-0.103891,0.281178,-0.0790622,0.110421,0.0638424
278273925,-0.0402416,0.0711727,-0.909032,0.354286,0.856747,0.247677,-0.0060315,-0.125065,0.182944,0.00791986,0.0535134,0.162132
278278930,0.108506,0.102892,-0.711318,0.180854,0.608351,0.32077,-0.00639099,-0.0648593,-0.0143065,0.0868885,0.155475,0.34663
278283935,-0.0814978,0.056795,-0.176039,0.134417,0.257966,0.366997,-0.00854928,0.116275,-0.300654,0.085448,0.387005,0.475815
278288940,0.035413,0.134588,0.0155558,0.0389699,-0.0168526,0.343907,-0.00556378,0.176333,-0.66982,0.168834,0.417495,0.811974
278293945,0.0148078,0.114189,0.254556,-0.013148,-0.0653299,0.270227,-0.00891366,0.126056,-0.643634,0.115756,0.49507,0.882909
278298950,-0.0860723,0.105314,0.00727323,0.0153501,-0.0731846,0.31699,-0.00861882,0.180799,-0.961249,0.0851837,0.491876,0.796821
278303955,0.0680625,0.205637,-0.0101614,-0.0208366,-0.0539826,0.461622,-0.0087627,0.111975,-0.551372,0.094253,0.349558,0.875015
278308959,-0.0682531,0.259319,-0.297049,0.0894272,0.128521,0.633363,-0.00791071,0.157715,-0.452989,0.02599,0.189339,0.598786
278313964,0.00338879,0.368621,-0.634126,0.0905996,0.161652,1.01064,0.0169109,0.0265526,-0.00943365,-0.0368328,0.0317987,0.474506
278318969,0.074627,0.361933,-0.581851,0.0172459,0.258708,1.10773,0.0345302,-0.0190794,0.232197,-0.015033,0.0273709,0.25518
278323974,0.121585,0.453112,-0.858088,0.143333,0.416219,0.684623,0.00941447,-0.181532,0.116416,-0.0266908,0.115616,0.24957
278328979,-0.184345,0.202087,-0.344059,0.19095,0.369329,0.604153,-0.00211454,-0.083144,-0.0533046,-0.0838603,0.29844,0.259556
278333984,0.0154231,0.0745224,-0.196597,0.0189921,0.380784,0.144136,-0.00867989,-0.0400636,-0.318399,0.0134773,0.52116,0.286522
278338989,0.0458985,0.00301498,0.170334,0.000693092,0.221542,0.0144577,-0.0087312,-0.1384,-0.654366,0.202377,0.876148,0.196416
278343994,-0.0113741,-0.0590614,0.279545,0.0516895,0.201956,-0.0196428,-0.00863332,0.0292139,-0.573169,0.214128,0.802399,0.338153
278348999,0.0325015,-0.0280745,0.262397,0.0749555,0.184121,-0.0228427,-0.00873316,-0.161449,-0.746702,0.296333,0.937389,0.206345
278354003,-0.0934883,0.101059,0.263085,0.147563,0.22474,0.0022215,-0.00858743,-0.153346,-0.479071,0.126097,0.80268,0.231771
278359008,0.0239441,0.178964,-0.0407629,0.174468,0.38727,0.122027,-0.00882299,-0.130004,-0.287138,0.134627,0.489098,0.327308
278364013,0.0799645,0.247389,-0.336757,0.142967,0.433919,0.35262,-0.00866555,-0.200332,-0.19172,0.112431,0.410726,0.189679
278369018,-0.0983119,0.151568,-0.449362,0.214284,0.546958,0.460894,0.00410195,-0.0873023,-0.0142755,-0.0405069,0.168529,0.287312
278374023,0.0434607,0.245539,-0.275796,0.0789864,0.390809,0.493687,-0.00470017,-0.0460823,0.0030644,0.00819074,0.213023,0.336656
278379028,0.0723122,0.268144,-0.16275,0.031486,0.240153,0.387848,-0.00849709,-0.00985291,-0.251612,0.0390996,0.335282,0.440984
278384033,-0.0535386,0.0801452,0.152768,-0.0212676,0.137198,0.325725,-0.00917501,0.0971254,-0.519444,0.00784239,0.422606,0.602645
278389038,-0.0425112,0.032739,0.304481,-0.0273408,-0.0105081,0.212149,-0.00867663,0.185857,-0.887046,0.153464,0.622301,0.587521
278394042,0.0448624,0.0157773,0.333004,-0.0579935,-0.040197,0.220515,-0.00860526,0.249059,-0.784125,0.201716,0.553803,0.621702
278399047,-0.0498267,0.0314531,0.096259,0.0142209,-0.0235817,0.332836,-0.00888981,0.140817,-1.09767,0.177898,0.531534,0.615624
278404052,-0.0156254,-0.00840115,-0.233439,0.0168162,0.0274655,0.399685,-0.00884373,0.29645,-1.22666,0.172056,0.296663,0.835583
278409057,0.0727866,0.191017,-0.199048,0.015807,0.143534,0.424903,-0.00842551,0.19787,-0.614043,0.117233,0.240507,0.575902
278414062,-0.0205644,0.260199,-0.106937,0.120201,0.201078,0.738201,-0.0027516,0.12614,-0.169503,0.0817888,0.0804882,0.463436
278419067,-0.062447,0.162474,-0.304201,0.175895,0.278173,0.77901,0.0013207,0.107538,-0.131779,0.0953679,0.0758753,0.393617
278424072,0.0948988,0.195275,-0.0969327,0.10675,0.339768,0.383891,-0.00665612,0.0533274,-0.101774,0.14511,0.204661,0.393344
278429077,0.0351883,-0.0140005,0.134858,0.0704991,0.33866,0.09668,-0.00855796,-0.00947032,-0.489343,0.23132,0.600885,0.179704
278434082,-0.106046,-0.124493,0.287247,0.0234472,0.178555,-0.0273467,-0.0088823,0.0250008,-0.992184,0.188761,0.827637,0.184805
278439086,-0.0365936,-0.167287,0.301946,-0.121443,0.0685814,-0.0497897,-0.00860695,0.0970443,-1.42548,0.239197,0.953214,0.113138
278444091,0.108117,-0.0931576,0.546916,-0.129764,0.115109,-0.040406,-0.00842496,-0.0540197,-0.686048,0.233611,0.856388,0.186896
278449096,-0.0867531,-0.140378,0.861411,-0.163648,0.235182,-0.0287326,-0.00897923,0.0862986,-0.596778,0.043224,0.722249,0.244931
278454101,0.030836,-0.0236051,0.37198,-0.0238879,0.252097,-0.0361628,-0.00861141,-0.0381125,-0.502585,0.121912,0.637472,0.330081
278459106,0.0679204,0.0859439,0.32962,-0.0444811,0.385366,0.0915507,-0.00882617,-0.0454943,-0.288764,0.0851821,0.483163,0.169467
278464111,-0.106687,0.0589014,0.0905826,0.080084,0.392201,0.244063,-0.00871989,-0.0181326,-0.214766,-0.019691,0.328244,0.274119
278469116,0.0649474,0.245548,0.102435,-0.0130799,0.244501,0.23381,-0.0087345,-0.073196,-0.378295,0.0160144,0.353416,0.375306
278474121,0.0222211,0.192341,0.174329,-0.0402972,0.111517,0.285426,-0.00888633,-0.00210732,-0.570785,0.00882727,0.378291,0.495914
278479125,-0.0373678,0.212512,0.278704,-0.0225868,-0.0524921,0.235717,-0.00878431,0.0735474,-0.906385,0.036615,0.485047,0.508952
278484130,0.0200138,0.205905,0.349383,-0.00469839,-0.15817,0.20193,-0.00875024,-0.0305079,-1.26784,0.191452,0.633455,0.47173
278489135,-0.0769565,0.236425,0.352626,-0.0647136,-0.184884,0.226677,-0.00868324,-0.0718244,-1.16712,-0.0287123,0.612757,0.58349
278494140,-0.0208518,0.316942,0.560661,-0.100757,-0.212187,0.230529,-0.00871686,0.0197891,-1.00824,-0.0443628,0.477177,0.692225
278499145,0.143106,0.476428,0.441985,0.00162551,-0.314723,0.217411,-0.00874157,-0.267678,-1.25638,0.188385,0.660303,0.617471
278504150,-0.0189246,0.336121,0.144034,0.0922753,-0.203532,0.315256,-0.00874477,-0.0213589,-1.28019,0.119508,0.397675,0.669514
278509155,-0.108339,0.385599,0.0707395,0.134175,-0.0773568,0.452481,-0.00877541,0.00307054,-0.828549,0.0128792,0.285076,0.486736
278514160,0.0430089,0.337499,0.0321127,-0.0141634,-0.0395054,0.537222,-0.0088004,0.0184262,-0.643281,0.017169,0.234339,0.480074
278519165,0.101172,0.279118,0.0662183,-0.0474229,-0.0464736,0.324311,-0.00877147,-0.0603512,-1.01276,0.112361,0.422322,0.402121
278524169,-0.042411,0.162146,0.299338,-0.00336393,-0.0710012,0.279026,-0.00875761,0.02726,-0.919033,0.0980176,0.533788,0.353835
278529174,-0.0780223,-0.0106975,0.371063,-0.0382273,-0.0359265,0.116894,-0.00892152,0.0215752,-1.41646,0.158935,0.691739,0.335352
278534179,0.00416829,-0.0250734,0.288785,-0.0391372,-0.048311,-0.00535333,-0.0085134,-0.00453653,-1.44462,0.251935,0.803364,0.19682
278539184,0.0730666,-0.0614359,0.324374,-0.0167442,-0.0199711,0.0124117,-0.0087059,0.0478942,-1.5629,0.399855,0.786888,0.21725
278544189,-0.0772189,-0.00845308,0.408655,-0.0129125,0.00923846,0.0466818,-0.0086404,-0.00961815,-1.16328,0.18549,0.788763,0.126493
278549194,-0.0376177,-0.068498,0.0786285,-0.035183,0.159112,0.170175,-0.00892017,0.0882322,-1.13711,0.174747,0.608659,0.175183
278554199,0.0794191,-0.000424594,-0.13371,-0.0480196,0.302023,0.216688,-0.00855986,0.00917509,-0.746808,0.152905,0.463012,0.143964
278559204,-0.0154671,0.0246586,-0.229118,0.0553649,0.450564,0.203506,-0.00903622,0.0161013,-0.563113,0.0726728,0.319557,0.190774
278564208,-0.0408743,0.038028,-0.371732,0.0968692,0.413686,0.226329,-0.00869639,0.00140275,-0.59161,0.0771676,0.354999,0.185982
278569213,0.0426025,0.0852225,-0.279235,0.00806651,0.13295,0.326317,-0.00869287,0.0898108,-1.07051,0.181317,0.439155,0.352986
278574218,-0.0154594,0.0372619,-0.0152165,-0.0239244,0.0354461,0.368522,-0.00864306,0.148799,-1.03865,0.161416,0.496424,0.430514
