302427490,0.0364304,0.0613117,0.128183,0.0335789,0.134702,0.0537395,-0.0253773,0.0328827,-0.0203419,-0.0173282,0.200205,0.0897312
302432495,-0.0617627,0.114632,0.110464,-0.0166798,0.240617,0.109787,0.0514984,0.0773478,-0.17561,0.0414276,-0.061388,-0.0575924
302437500,0.0591087,-0.123205,0.0690269,-0.0261784,-0.101056,0.0687885,-0.0056839,0.0544739,0.000314713,-0.0159928,0.127826,0.103827
302442504,-0.00815392,0.147171,0.0732803,0.0320148,0.163741,0.0191021,-0.00109673,0.0726843,-0.129652,0.0436115,0.0293684,0.0340843
302447509,-0.115861,-0.00785828,-0.0153637,-0.0614357,0.000452995,-0.0337124,-0.0366783,-0.0149393,0.00180244,0.045681,0.0132847,0.0645924
302452514,0.1157,-0.0400543,0.179944,-0.0386333,0.0832701,0.113955,0.00753403,-0.104666,-0.142422,-0.0325603,0.0391865,-0.0192261
302457519,-0.0201649,0.22706,0.0319529,0.0830173,0.137987,-0.0588608,0.0204468,0.256615,-0.0557899,-0.0307291,0.126257,0.0242901
302462524,-0.000654614,-0.00872135,0.013237,-0.021162,-0.0248051,-0.037632,-0.0158501,-0.0479555,-0.0593853,0.07061,-0.0148106,-0.0127792
302467529,0.0819016,0.0646544,0.0126839,0.0150394,0.128293,0.0690556,0.0238228,0.100775,-0.0663185,-0.0144658,0.174289,0.0689983
302472534,-0.0815705,-0.0408268,0.188713,0.000591278,0.00318527,0.130768,-0.0341702,-0.0210667,-0.0937939,-0.0175192,0.0385857,0.00482559
302477539,0.00439644,0.0255489,0.0835752,-0.104313,-0.136313,-0.179529,0.00115395,0.0800657,-0.0532246,0.0509453,-0.0343037,-0.0190449
302482543,0.00200272,0.098567,0.0436211,-0.0304794,0.23365,0.0664043,0.0327969,0.0378704,-0.0924969,0.0582981,0.127549,0.0102329
302487548,0.0214481,0.00533104,0.151815,0.0714874,0.0420189,0.0586319,-0.030489,-0.0465155,-0.0884628,-0.0793492,-0.090313,-0.0878525
302492553,-0.0177701,0.0428104,0.104589,-0.0377178,0.0374269,-0.0524139,0.0314426,0.0167465,-0.0725126,0.0150013,0.0320244,0.0234032
302497558,-0.00130314,0.006423,0.0965166,-0.00954628,-0.0171566,-0.0109291,-0.00827789,0.0213194,-0.0571156,0.0124931,-0.041132,-0.0703239
302502563,0.0153637,0.0585699,0.100422,0.0952339,0.179648,0.14019,-0.0273418,0.109019,-0.0891352,-0.0288018,0.175066,0.125256
302507568,-0.0229236,0.0412321,0.190177,-0.0394821,-0.022068,0.0327587,0.00576973,-0.00191689,-0.103445,0.041275,0.0139713,0.0481987
302512573,0.0243664,-0.00401497,0.114136,-0.0390911,-0.0529289,-0.106649,0.0025177,0.0779486,0.00199795,0.196667,0.144901,0.0737381
302517578,0.0064373,-0.0550556,-0.097127,-0.0159836,-0.0903845,-0.106125,0.00735283,-0.0595617,-0.128765,-0.0414371,-0.0972557,-0.0507355
302522583,-0.0622531,0.0994396,-0.0303173,0.0798035,0.169001,0.139036,0.00416756,0.0453281,-0.0754929,0.0251102,0.0679016,0.051527
302527587,0.0702381,-0.0501013,0.0412226,-0.113878,0.0564861,0.0950146,0.0128555,-0.0673866,-0.0303793,-0.00758171,0.00403881,0.0437164
302532592,-0.0643492,0.0522375,0.0762606,-0.0159168,-0.0241184,-0.0298786,-0.0214958,0.016017,-0.0655508,-0.00552177,-0.141826,-0.210228
302537597,-0.0204317,0.00178337,0.104761,-0.0090313,0.0595951,0.0294685,0.0158024,-0.0049448,-0.0758839,-0.0866256,0.0462008,0.0246525
302542602,0.0454903,-0.0321627,-0.00413418,-0.0488758,-0.0344038,-0.024271,0.007658,-0.0421572,-0.0266218,0.0192165,-0.0403404,-0.0856686
302547607,0.0562572,0.0980043,0.0824547,-0.054303,0.0486422,-0.0188446,-0.0355721,0.157957,-0.109463,0.0343418,0.0992632,0.0414276
302552612,-0.0997308,-0.117321,0.139155,0.0917339,-0.0511694,-0.125589,0.0138474,-0.0314045,-0.0899267,-0.0394376,0.0396633,0.065012
302557617,0.033102,-0.0011158,-0.01122,-0.113924,-0.158386,-0.0146008,0.0261497,-0.0156212,-0.012145,0.0583363,-0.0514889,0.0619698
302562622,0.0780869,0.121593,0.0631905,-0.0667055,0.0709391,0.00619888,-0.0200462,0.0883818,-0.0724697,0.0469494,0.0262117,0.0158787
302567626,-0.0905362,-0.0813007,0.126843,0.0688076,0.0888824,-0.0145054,-0.00946045,-0.090723,-0.00813961,-0.00247002,0.00187397,-0.0399685
302572631,0.0073719,0.0611401,0.0418854,0.0281811,0.0576067,0.0740242,0.0191116,0.0217533,0.000271797,0.00330925,0.0377846,-0.0615692
302577636,0.0842953,0.0371838,0.0088644,-0.0194353,-0.00702858,0.0419712,-0.00922203,0.0187111,-0.14051,0.0482941,-0.130095,-0.0314522
302582641,-0.0481796,-0.0289965,0.128026,-0.0360103,-0.0381231,-0.0590801,-0.00322342,-0.0985718,-0.0971889,0.0160599,-0.14101,-0.0804424
302587646,-0.0129633,0.0306463,0.0375032,0.0357246,-0.00148773,-0.105352,0.0114346,0.148945,-0.015316,-0.0339508,0.162292,-0.0762844
302592651,0.00378609,-0.00263214,0.0643921,-0.113037,0.0958109,0.100861,-0.00207901,-0.00222206,-0.14503,0.0334549,0.0357771,0.0420856
302597656,0.0442791,-0.0465488,0.0540161,0.0174046,-0.208492,-0.139713,-0.0134182,-0.00807762,-0.00945091,-0.0223255,-0.077424,-0.0397015
302602661,0.0401402,-0.0135803,0.062418,0.00616074,-0.00986099,0.0399685,0.00504494,0.0530434,-0.0275373,-0.0316143,0.157433,0.114307
302607666,-0.0927392,-0.0595427,0.182009,-0.0087749,0.0172997,-0.0174904,0.00781059,-0.131178,-0.147953,0.0447464,-0.12361,-0.1015
302612670,-0.0219845,0.16017,-0.00337601,-0.0479381,-0.0215292,-0.0587463,0.00222206,0.138149,-0.0608492,0.0891209,-0.0136518,-0.047226
302617675,0.0516987,-0.00610828,0.109215,0.0347233,0.111432,0.110683,0.000228882,-0.0914383,-0.0781488,-0.0247002,-0.0564766,0.0395107
302622680,0.0217247,-0.00180721,0.0842476,-0.0297343,-0.0743437,-0.0582886,-0.0145435,-0.0549603,-0.133638,0.0139046,-0.157199,-0.1159
302627685,-0.0718163,0.061965,0.0968552,-0.031636,0.101113,0.0163746,0.00823975,0.0302076,-0.15409,0.0359821,-0.0267696,-0.0937557
302632690,0.0194168,-0.0630569,-0.0339317,0.0201321,-0.1579,-0.0879574,-0.00395775,0.0619173,0.0972557,-0.0835609,0.0276089,0.0496197
302637695,0.0663567,-0.0453329,0.0809097,0.00131607,-0.0623894,-0.0596619,-0.00905991,-0.0828648,-0.0656176,0.00397682,-0.154943,-0.0678444
302642700,0.00477791,-0.0110579,0.0853825,-0.0365304,0.012908,-0.00573158,0.0203133,-0.00667572,-0.11251,0.0279713,0.0881147,0.0455284
302647705,-0.0675313,-0.052495,0.0307369,0.0278759,-0.131392,-0.0600433,-0.00576973,0.040493,-0.0641155,-0.0115299,0.0138998,0.0542355
302652709,0.0723457,0.046792,0.105295,-0.0278929,-0.123005,-0.126848,-0.0158501,0.00990868,0.00618935,0.0493431,-0.0950241,-0.007658
302657714,-0.067726,-0.0846338,0.0772953,0.00524521,0.0553083,0.118647,0.00973701,-0.110016,-0.0370884,0.0476265,-0.0104475,-0.0694561
302662719,-0.0554048,0.137429,0.15152,0.0272846,0.0662041,-0.00112534,-0.00816345,0.0689888,-0.0909472,0.0252151,-0.11445,-0.136089
302667724,0.0393009,-0.0970411,0.0408936,-0.0691703,-0.0837803,-0.0610447,0.0217915,-0.147648,-0.108023,0.0386143,-0.173378,0.0141621
302672729,0.00403404,0.0779581,0.098114,0.00678062,0.00302315,-0.0147915,-0.00857353,0.00287533,0.0428057,-0.048027,-0.109892,-0.136137
302677734,-0.0337591,-0.011487,-0.0676537,-0.0124508,-0.0660038,-0.0525379,0.000810623,0.101857,-0.108538,-0.0263214,0.215254,0.0268936
302682739,0.0280666,-0.102811,0.136242,-0.018466,-0.04848,0.00425339,0.00146866,-0.122786,-0.211482,0.0382614,-0.163116,-0.0461102
302687744,0.0600338,-0.0531673,0.0502586,-0.0182864,-0.255847,-0.1863,0.000972748,0.00741482,0.0630856,-0.0203896,-0.143847,-0.0883198
302692749,-0.0489778,-0.0339222,0.0349236,0.0124645,0.0109768,0.0531387,-0.00166893,-0.0386858,-0.0295115,-0.0120354,-0.0447893,-0.00449181
302697753,0.000114441,0.0290728,0.0877762,0.0138855,-0.113626,-0.0706768,0.00268936,0.0207281,-0.0372839,0.0415134,-0.0079298,-0.0387669
302702758,-0.00981003,-0.0312185,0.065918,-0.0352744,0.0231409,-0.0345993,0.00226021,-0.046401,-0.0807667,-0.0143433,-0.0337648,-0.0266647
302707763,0.0404263,0.0417423,0.088768,0.0673389,-0.0505877,-0.0415993,-0.00886917,0.01647,-0.0292253,0.0336647,-0.143981,-0.110455
302712768,-0.0514787,-0.0849581,0.0922489,0.00725746,-0.103569,-0.052681,-0.00796318,-0.172162,-0.118051,0.0264072,-0.279121,-0.122375
302717773,0.0113773,0.00317097,0.0871754,-0.0447274,-0.0432014,-0.0311852,0.0110054,0.085659,-0.150642,0.0295925,-0.0364017,0.0122643
302722778,0.0238037,-0.0155067,0.0774002,-0.0116906,-0.0933027,-0.0441647,0.00956535,0.0150585,-0.216503,-0.0684261,0.027957,0.0166702
302727783,0.0323296,-0.064497,0.0782013,-0.0311798,-0.127745,-0.0867367,-0.0177765,-0.0201988,-0.084281,0.0459385,0.00759125,-0.0828171
302732788,-0.0488987,-0.146966,0.0418758,-0.0272634,-0.211792,-0.129318,-0.00198364,-0.183496,0.0331497,0.014267,-0.236483,-0.156918
302737792,0.00638008,7.15256e-05,-0.0418186,-0.0255267,-0.0878525,-0.0569916,0.00795364,0.00396729,0.0384855,0.0560093,-0.0938272,-0.106621
302742797,-0.0205719,0.0738287,0.184727,0.0310135,0.0540257,0.0545788,0.00709534,0.00226974,-0.252585,-0.0319195,-0.159507,-0.0534153
302747802,0.0434685,-0.0996304,0.0878811,0.00763893,-0.142159,-0.0803471,-0.00927925,-0.258942,-0.0382757,-0.0731754,-0.337095,-0.103951
302752807,-0.046902,-0.0526142,-0.0334072,-0.0333021,-0.104074,-0.0873947,-0.000858307,0.0977612,-0.13093,0.0593662,0.178032,0.0635719
302757812,0.0259495,0.00266552,0.200224,-0.00772033,-0.123119,-0.0790501,0.00302315,-0.159974,-0.0123644,0.0222301,-0.460277,-0.25279
302762817,0.0984383,-0.124173,-0.0533485,0.0336647,-0.222268,-0.116129,0.000343323,0.0385332,0.0283289,-0.0417519,0.00637054,0.014801
302767822,-0.119938,-0.0203037,-0.115871,-0.0488333,0.215616,0.127602,-0.00598907,-0.029335,-0.0600147,-0.039072,0.132637,0.165348
302772827,0.0378704,0.132113,-0.0279427,-0.0454281,0.0487423,0.019455,0.00669479,0.13988,0.12084,0.0990105,0.151782,0.00287056
302777832,-0.0441739,0.0473404,-0.0478268,0.037508,0.179691,0.129337,-0.000181198,0.000491142,0.269461,-0.0567722,0.110855,0.0339413
302782836,0.0645161,0.108643,-0.107164,0.0498199,0.186095,0.0855827,0.00108719,0.00749588,-0.146923,0.0143242,0.022192,-0.0250435
302787841,0.0195026,0.0511122,-0.0155354,0.0307369,0.224085,0.146675,-0.0038147,0.156641,-0.0563335,-0.0180626,0.385737,0.210619
302792846,-0.0627337,-0.074048,-0.137358,0.0389671,-0.112305,-0.0804806,0.00431061,0.0360394,0.110312,-0.0776386,0.0526667,0.097208
302797851,-0.0286091,0.103555,-0.0921059,-0.0829742,0.1016,0.0331783,-0.00293732,0.13051,0.137677,0.00247002,0.202727,0.14473
302802856,0.0553322,-0.0480795,-0.0157833,-0.010442,0.0770426,0.0941658,0.00472069,-0.0180769,0.180836,-0.0420475,0.0688553,0.094347
302807861,0.00281334,0.102324,-0.127535,0.0768089,0.0321054,0.00983238,-0.00380516,0.153613,0.119181,-0.0896168,0.116944,0.0571251
302812866,-0.0645401,0.039854,-0.0829315,-0.00634247,0.159264,0.120201,0.00450134,-0.0742912,-0.0674438,0.075779,-0.0321293,-0.0402927
302817871,0.0279236,0.000224113,-0.0728416,-0.0149226,0.123372,0.0619507,-0.00623703,-0.0696468,0.209432,0.0522614,0.0362396,-0.0239372
302822875,-0.00151104,0.073204,-0.054388,0.0660515,0.00835896,-0.0279903,0.00679016,0.149589,-0.00295639,0.00605583,0.119829,0.0134563
302827880,0.00626564,0.0574303,-0.00985146,0.00801086,0.174022,0.0614643,0.00398636,0.0461197,0.198865,-0.0143719,0.0972319,0.0694561
302832885,0.00210762,0.0284386,-0.0927734,-0.0130955,0.0503731,0.0328922,-0.0172424,0.0709581,0.0917387,0.0413609,0.197587,0.0857258
302837890,0.022583,0.00749588,-0.0671577,0.00264168,0.0129271,0.0175095,0.0119495,-0.0259161,0.0533676,-0.0110722,0.0344896,0.116367
302842895,0.0014019,-0.0476408,-0.14143,0.0159836,-0.0268555,0.0482368,0.00393867,-0.026927,0.0539446,-0.0164127,-0.0355911,0.00204086
302847900,-0.0188107,0.0615597,-0.0644684,-0.0193468,0.134435,0.101681,-0.002985,0.0923634,0.122828,-0.00904083,0.133605,0.0956726
302852905,0.014019,0.0113297,-0.0373173,0.0462437,0.0471687,-0.000905991,0.00191689,-0.00531673,0.114765,0.0492287,0.111475,0.00160217
302857910,-0.0397425,0.0305176,-0.106888,-0.00698674,0.0787306,0.0436497,9.53674e-06,0.0148058,0.0683737,-0.0983143,0.0988436,0.148964
302862915,0.0299835,-0.0106716,0.0266838,0.000476837,0.0909996,0.103207,0.000724792,-0.084033,-0.151005,0.0338268,-0.170045,-0.0420284
302867919,0.0136089,0.018549,-0.117712,0.0653648,0.0326157,0.0399113,-0.0123692,0.0844908,0.117369,-0.115137,0.153174,0.0434875
302872924,-0.0419198,-0.0208092,-0.0774765,-0.0577392,-0.0191593,0.0267601,-0.00793457,-0.00864506,0.189486,-0.0127888,-0.00017643,0.0118351
302877929,0.0544071,0.030179,-0.044899,-0.0572333,0.106988,0.0780869,0.00427246,-0.0149441,0.0170088,0.0607777,0.0502777,-0.0463009
302882934,-0.00502586,0.0250483,-0.0423145,0.0200748,0.0401449,0.0133228,-0.00322342,0.0152779,0.104151,-0.0124264,-0.0385809,0.00154495
302887939,-0.031412,0.0134468,-0.219946,0.0546169,0.0130701,0.0351048,0.00805855,0.15408,0.0413322,-0.081234,0.276418,0.140676
302892944,-0.0341904,-0.092392,0.00375748,0.00487328,-0.101156,-0.12888,-0.0104427,-0.0781584,0.108747,0.0501156,-0.0624704,-0.0738716
302897949,0.0870991,-0.0515079,0.0332737,0.00889778,0.120196,0.0553894,0.0144672,0.00398159,-0.0480413,0.0094986,0.199366,0.185909
302902954,-0.030098,0.0407457,-0.0863647,0.0278378,0.0136375,0.0443554,-0.0225163,-0.0111628,0.0542402,-0.0625134,-0.0758934,0.0580502
302907958,-0.0514146,0.0833893,-0.164661,0.00685692,-0.00393391,-0.0237083,0.0236607,0.107374,0.145078,-0.0563431,0.114055,0.0534916
302912963,0.044384,0.0426483,0.0590801,-0.00959981,0.165009,0.105743,0.0037384,-0.172501,-0.0859547,0.024662,-0.210953,-0.159788
302917968,0.00347137,0.00935078,-0.140305,0.0550747,0.0170612,-0.00705719,-0.00350952,0.0913048,0.0804949,0.0789165,0.178065,0.154886
302922973,-0.00294685,-0.00826836,-0.0370884,-0.0271179,-0.0318003,0.035944,0.00482559,-0.0288343,0.0777388,0.00365257,-0.1191,-0.0335312
302927978,0.0565052,-0.0527048,-0.155449,0.0674725,0.0477505,0.0243092,0.0056076,0.0799131,0.169268,-0.049839,0.206795,0.0930214
302932983,-0.0670272,-0.108442,-0.0766659,0.0271225,-0.0110006,0.0254059,-0.00809669,-0.0730038,0.0119877,-0.0455284,-0.025301,0.00202179
302937988,0.0295639,0.0403452,-0.0549984,-0.0560635,-0.136285,-0.0871372,-0.00259399,0.0754738,0.162954,0.0292301,0.0294542,-0.0181961
302942993,0.00291824,0.0154352,-0.113897,8.58307e-05,0.0866938,0.010376,-0.00238419,0.0190926,0.0354052,-0.175458,0.0873947,0.129051
302947998,-0.0393503,0.0194073,-0.0369692,0.0765419,0.0482464,0.0766945,-0.00621796,-0.0283957,0.0811052,0.0153542,-0.0337267,-0.0871468
302953002,0.0335884,-0.0113106,-0.0426722,-0.0185714,-0.0531054,0.0328732,0.00831604,-0.033865,0.115094,0.130358,-0.109024,-0.0893784
302958007,-0.0213637,-0.0192451,-0.0588894,-0.022001,-0.00524521,-0.0186539,0.00136375,-0.0605583,0.00908852,0.0246048,-0.0487566,0.0199699
302963012,-0.0295271,0.0496006,-0.097537,0.0374889,0.0562906,-0.0100327,-0.0159645,0.07936,0.0369406,-0.0488758,0.113635,0.0585651
302968017,0.084753,-0.0922728,-0.0983381,0.0463867,-0.0121117,-0.0749111,-0.00603676,-0.0754404,0.126348,-0.00272751,0.00425339,-0.0107193
302973022,-0.06297,-0.0854826,-0.105667,-0.00226021,-0.0268459,0.030117,0.0032711,-0.0702095,0.0960207,-6.67572e-05,-0.057888,0.014782
302978027,-0.00352777,-0.0129652,-0.0213528,0.0152016,-0.0878048,0.0853539,0.0389957,0.0789452,0.0639582,-0.0651815,0.0277662,0.0203419
302983032,0.00087738,0.0405693,-0.0760841,0.0170517,-0.032649,0.0534344,-0.00635147,0.0483179,0.0839567,-0.0367528,0.0546551,0.0904465
302988037,-0.0051009,0.0403404,-0.0614691,-0.016489,0.0873709,0.00553131,-0.0341606,-0.0140285,0.0668669,0.0380611,0.0399542,0.0626278
302993041,0.0422192,-0.0376987,-0.0470781,0.0271702,-0.0782442,-0.121536,-0.0011158,0.0135756,0.072751,-0.0332026,0.00620365,-0.000925064
302998046,-0.0375338,-0.0516844,-0.0735044,0.0649357,-0.0536013,0.021553,0.0243092,-0.107584,0.0311804,-0.087534,-0.150332,-0.0674438
303003051,-0.0078003,0.0367594,-0.0886154,-0.0344753,0.0166321,-0.0332546,-0.0291538,0.0496674,0.0772619,0.0416183,0.0571346,0.0496006
303008056,-0.0884008,-0.0231552,-0.0492525,-0.0261497,0.0639391,0.00905037,0.0235462,-0.153265,0.0201178,0.0281525,-0.16078,-0.0146103
303013061,0.0770569,-0.151076,-0.0923157,0.0906658,-0.0118685,-0.0696182,0.00731468,-0.12126,0.140042,-0.0430652,0.0455952,0.0294399
303018066,-0.0544605,0.137286,-0.0593901,-0.103951,-0.0715494,-0.091095,-0.0235367,0.11363,0.0190783,-0.0042982,-0.0945616,-0.111809
303023071,0.0766277,-0.178452,-0.0379133,0.0848103,-0.0927734,0.0698853,0.0315952,-0.0669813,0.17323,0.00161171,0.0868702,0.0228405
303028076,0.0208092,0.0444126,-0.135612,0.00524521,-0.0852394,0.0617218,-0.0271225,0.0539112,0.039711,0.0318527,-0.0754786,-0.0503635
303033081,-0.0149874,-0.0113726,-0.0712776,-0.0446415,-0.0413227,-0.0384712,0.00102043,-0.0490808,0.0673199,-0.0387105,-0.0225019,-0.0226688
303038085,-0.00358073,0.0170898,-0.0929308,0.0325584,-0.0334215,-0.0896549,0.00940323,0.0185108,0.0285912,-0.0283321,-0.0191259,0.0229931
303043090,0.0330257,-0.0497532,-0.016489,0.0229454,-0.0863171,0.0235081,-0.00475883,-0.0636339,0.0384712,-0.000580046,-0.0570583,0.000400543
303048095,-0.0318016,-0.0519371,-0.104823,0.0105095,0.0183916,0.130062,0.0147724,-0.0426769,0.0764465,-0.0456323,0.0418997,0.038681
303053100,-0.0503809,0.0428772,-0.0357771,0.0537014,0.0238943,0.00654221,-0.00198364,-0.056448,0.071373,0.0364876,-0.143566,-0.135479
303058105,0.0246048,-0.15007,-0.0863791,0.0129986,-0.0322342,-0.0597954,-0.00329018,-0.0860977,0.142355,-0.00475505,-0.0152254,-0.0377178
303063110,0.0199604,0.109706,0.0102472,0.00411987,-0.0237179,-0.126944,0.0144577,0.0476837,-0.0429344,0.00237465,-0.100083,0.0216961
303068115,0.0314808,-0.124855,-0.152082,0.0103378,-0.159669,0.021944,-0.0316048,-0.0229788,0.0888729,0.000762939,0.00833988,0.089283
303073120,-0.0258942,-0.0684261,0.015316,0.0165081,-0.0274277,0.0664425,0.0429535,-0.00843048,0.069437,-0.0838363,0.00684261,0.0263596
303078125,-0.0359392,0.00322819,-0.101666,0.0172138,-0.124836,-0.0606441,-0.0307846,0.0053215,0.07061,0.0295925,-0.102944,-0.0618935
303083129,0.0545883,-0.123281,-0.164895,-0.078001,-0.10426,-0.122128,-0.0220299,-0.171609,0.198336,0.0173187,-0.106444,-0.0361538
303088134,-0.0424206,0.0734472,-0.0987291,0.0189972,-0.0788879,0.0411415,0.0715733,0.0431538,-0.0369167,-0.0288974,-0.0630713,0.00340462
303093139,0.00825882,-0.102844,-0.00367165,0.00626564,0.0137043,0.0797939,-0.0290012,-0.0808859,-0.0608826,-0.0448488,-0.0581551,-0.0296593
303098144,-0.00445527,-0.0616741,-0.0575018,-0.0311184,-0.163937,-0.0115776,-0.0135422,-0.0483656,0.168638,0.0375366,-0.103989,-0.0811863
303103149,0.0346088,-0.0581646,-0.0919199,-0.052309,-0.119638,-0.122919,-0.0518322,-0.0108576,0.122175,0.0336266,-0.0239706,0.0423145
303108154,0.0192547,-0.108743,-0.0334024,0.0590706,-0.137005,-0.115337,0.0369835,-0.0539207,0.0226974,-0.063775,-0.145826,-0.0857067
303113159,-0.0645957,-0.100451,-0.112844,-0.0235844,-0.0588655,0.0116444,0.115643,-0.0666666,0.0761604,0.0346279,-0.0671244,-0.0822926
303118164,-0.0400245,-0.118184,0.00282288,-0.0203419,-0.119495,-0.0357056,-0.0894833,-0.0519562,0.121698,0.0111389,-0.0245905,0.0201893
303123168,0.105524,-0.0570107,-0.165663,-0.0602245,0.0208139,-0.026226,0.0275898,-0.146837,0.0254631,0.0206566,-0.169334,-0.0118732
303128173,0.0922298,0.0629282,0.00763893,0.129299,-0.043869,-0.0244522,-0.0479794,0.0680208,0.105591,-0.0684873,-0.0627041,-0.0976849
303133178,-0.187575,-0.247984,-0.115499,0.0616646,-0.0956821,-0.0470352,-0.022068,-0.211229,0.0205421,-0.0414755,-0.119133,-0.0640965
303138183,-0.00988824,0.00509262,-0.156074,-0.0562096,-0.242152,-0.305243,0.0150585,-0.0581837,-0.000295639,0.11075,-0.209551,-0.0447655
303143188,0.0676727,-0.0812435,-0.0700426,-0.108919,-0.179958,0.072403,-0.0435448,-0.06001,0.160408,0.0530338,-0.0785828,-0.0617886
303148193,0.0673866,-0.000510216,-0.0662804,0.083065,-0.0959635,0.00772476,0.0501156,0.106158,0.150175,-0.0816161,0.0771093,0.0102425
303153198,-0.0842323,-0.0634146,-0.0312662,0.0701904,0.0169468,-0.0630093,-0.0087738,-0.17117,-0.0347996,0.0281334,-0.209198,-0.079937
303158203,0.0163841,-0.0546598,0.0398922,-0.0803661,-0.335274,-0.175858,0.103512,-0.0398397,0.139112,0.0523758,-0.135932,-0.0630569
303163208,0.00254631,0.0419426,-0.0296021,-0.374173,0.000457764,0.0764847,-0.0771904,-0.018425,0.00447273,-0.022933,-0.0623608,-0.0282764
303168212,-0.00052044,0.0719786,-0.148973,0.127478,0.176458,-0.0107384,-0.030241,0.139694,-0.0757027,-0.0895483,0.191059,0.08955
303173217,0.00084877,0.0134897,0.00221729,0.118284,-0.0757885,-0.052433,0.0422573,0.0168419,-0.0620651,-0.0529035,0.0753641,0.037632
303178222,-0.00574969,0.0211573,0.205359,0.0392628,0.0150824,0.179186,-0.0175381,0.0601816,-0.124903,0.050087,0.0706911,0.020628
303183227,0.0328922,0.134444,0.183334,0.156069,0.432906,0.19124,-0.0211143,0.0677729,-0.085125,0.00677109,0.156026,0.0580883
303188232,-0.0248955,-0.00534534,0.0381088,-0.0252533,0.0746489,0.101624,-0.0150585,0.00906944,-0.042429,0.034399,0.0843716,0.0780487
303193237,-0.0143918,0.135689,0.205321,0.0286007,0.0912046,0.0427151,0.0307083,0.0865364,-0.0741005,0.024519,0.0750399,0.0517464
303198242,0.00875473,0.104704,0.0174284,-0.0159073,0.225596,0.111551,0.000419617,0.0721025,-0.0617695,0.00257492,0.126338,0.0214577
303203247,-0.00526654,0.120215,-0.0594378,0.0237751,0.0367641,-0.176363,0.0226116,-0.0235271,-0.0858974,-0.0130815,-0.116315,-0.0656319
303208251,0.113096,0.0459909,0.106955,0.00889778,0.112677,-0.0376797,-0.120077,0.0599337,0.00439644,-0.0109918,0.210772,0.160208
303213256,-0.121882,-0.119472,0.220056,-0.065279,0.129304,0.216398,0.183325,-0.0774336,-0.113792,-0.0328797,0.0884914,0.00860214
303218261,0.0402546,0.101233,0.0682354,0.0515938,-0.0702953,-0.014801,-0.0930691,0.250692,-0.0876713,-0.0562842,0.227461,0.0253296
303223266,-0.0479656,0.0222874,0.216136,-0.00259399,-0.0416183,-0.0889111,0.0166607,0.101471,-0.0189972,0.0431156,0.114675,0.0122929
303228271,0.0113583,0.100031,-0.135307,-0.02244,0.286255,0.0815105,0.011549,0.0433731,-0.153961,0.069046,0.124993,0.0441456
303233276,-0.0684312,0.0932693,-0.169978,0.0566196,0.11487,-0.0351334,-0.0466728,0.0437641,0.104885,-0.0335646,0.0800419,-0.0211143
303238281,0.056324,0.0125408,0.246673,-0.0705624,0.168991,0.187216,0.0181007,-0.216308,-0.210285,0.0655651,-0.263696,-0.153666
303243286,0.0535679,0.123944,0.226703,-0.0627136,0.153322,0.125971,0.00787735,0.114107,-0.0171852,-0.0154188,0.0846958,0.0487518
303248291,-0.0277254,0.0375652,-0.0630903,0.036974,0.073061,-0.0303936,0.00917435,0.160556,-0.0956821,-0.0219494,0.289807,0.210562
303253295,0.0190735,0.00959396,0.125813,-0.00823975,-0.0433254,-0.0087738,-0.0273705,0.0210571,-0.0744915,0.0341606,0.0611687,0.0502396
303258300,-0.00409126,-0.0391102,0.102615,-0.00439644,-0.10324,-0.0624847,-0.00909805,0.123501,-0.0690079,0.00127792,0.0866365,0.0549221
303263305,-0.0402973,0.0438547,-0.0939798,-0.0134182,-0.0148821,-0.0261593,0.0590134,0.074563,-0.107803,0.0515366,0.056119,-0.00812531
303268310,0.00442505,0.102797,0.123496,0.0279617,0.197501,0.0744438,-0.0261497,0.0480795,-0.0197697,-0.0732403,0.0615215,0.0521851
303273315,0.015955,0.0624514,0.262432,-0.00289917,0.0973749,0.0430679,-0.00884056,-0.118394,-0.149021,0.0265121,-0.2281,-0.111628
303278320,-0.00623344,0.0503588,0.124173,-0.0113583,0.0851107,0.078764,0.00296593,0.046711,-0.094862,-0.0267603,0.128684,0.0668049
303283325,0.0699234,0.0614357,-0.022316,-0.0570107,0.132251,0.0116158,-0.00712395,0.0299788,-0.0478935,0.0221252,0.110302,0.0886631
303288330,-0.0700089,-0.054431,-0.114207,0.0432491,-0.0289822,-0.0482368,0.00461578,0.0372648,-0.0542164,-0.029637,0.053339,-0.0410557
303293334,-0.08153,0.0457525,0.172625,-0.0359154,-0.0358772,-0.0517082,0.0143814,-0.0382471,-0.104842,0.0262833,-0.113335,-0.141544
303298339,0.183916,-0.0667858,0.0628519,-0.0475311,0.164881,0.102825,-0.0467777,-0.0630999,-0.00962734,0.0538921,0.181651,0.198946
303303344,0.0440598,-0.00452995,0.0440359,0.0312519,-0.0775862,0.0879574,0.056963,0.0483465,-0.0716972,-0.0554239,-0.00579834,0.000743866
303308349,-0.137095,-0.105681,0.303059,0.0693893,-0.00135422,-0.0562191,-0.0269222,-0.0576639,-0.104995,-0.035644,0.0545835,0.0249386
303313354,0.0555515,0.231957,-0.131788,-0.0941467,-0.044961,-0.10066,0.0141048,0.229564,-0.10622,0.116482,0.00400543,-0.109234
