396964721,0.0236131,0.0255864,0.328019
396969726,0.0246921,0.0263992,0.327989
396974731,0.0263821,0.0263238,0.328016
396979736,0.0274791,0.0274841,0.328122
396984741,0.0300168,0.0258409,0.328133
396989746,0.030911,0.0258042,0.328154
396994750,0.0307369,0.0283373,0.328203
396999755,0.0320703,0.0245861,0.328395
397004760,0.0317805,0.0256349,0.328252
397009765,0.0332471,0.0275819,0.328325
397014770,0.0311025,0.0265404,0.328454
397019775,0.0339789,0.0275903,0.328162
397024780,0.0352203,0.0269272,0.328392
397029785,0.0358543,0.0273189,0.328137
397034790,0.0343595,0.0263662,0.328163
397039794,0.0329033,0.0282031,0.327968
397044799,0.0318075,0.0260242,0.32818
397049804,0.0295598,0.0262561,0.328248
397054809,0.0295464,0.026614,0.328109
397059814,0.0287893,0.0268221,0.328162
397064819,0.0288808,0.0246806,0.328041
397069824,0.0278576,0.0257723,0.328145
397074829,0.0272001,0.0261101,0.327847
397079833,0.0270208,0.0253316,0.328288
397084838,0.0257818,0.0239186,0.327993
397089843,0.0239163,0.0245176,0.32816
397094848,0.0227072,0.0229065,0.328113
397099853,0.0214765,0.025049,0.328186
397104858,0.0201263,0.0229698,0.327995
397109863,0.0189735,0.0212986,0.328193
397114868,0.0197234,0.0220888,0.327944
397119873,0.0190154,0.0212386,0.328153
397124877,0.0175584,0.0206064,0.327954
397129882,0.0165198,0.0203649,0.327813
397134887,0.0159182,0.0198625,0.327975
397139892,0.0140101,0.020437,0.328002
397144897,0.0125659,0.0193814,0.327883
397149902,0.0122643,0.020189,0.327878
397154907,0.0102167,0.0205163,0.327902
397159912,0.0102446,0.0203391,0.328048
397164916,0.00946107,0.0185766,0.327924
397169921,0.00931836,0.0191139,0.32791
397174926,0.00857407,0.0200817,0.327742
397179931,0.0074058,0.0193478,0.327915
397184936,0.00508172,0.019413,0.327919
397189941,0.00404603,0.0188887,0.328063
397194946,0.00326313,0.0180386,0.32803
397199951,0.00183105,0.0160928,0.327899
397204956,0.00141298,0.0172789,0.328109
397209960,0.00162946,0.016998,0.327849
397214965,0.000367749,0.016763,0.327908
397219970,9.07638e-05,0.0158063,0.327964
397224975,-0.00101924,0.0155226,0.327711
397229980,-0.00234054,0.0146463,0.327824
397234985,-0.00257245,0.0139684,0.327945
397239990,-0.00348492,0.0143198,0.327799
397244995,-0.00572413,0.0142959,0.327815
397250000,-0.00709172,0.0146321,0.327884
397255004,-0.00682101,0.0138455,0.327756
397260009,-0.00795829,0.0138253,0.327852
397265014,-0.00748215,0.0138216,0.327981
397270019,-0.00828281,0.0134314,0.327761
397275024,-0.00975111,0.012349,0.327878
397280029,-0.0111198,0.0127998,0.327759
397285034,-0.0123543,0.0133306,0.327827
397290039,-0.0135241,0.0124503,0.327921
397295043,-0.0148495,0.0118483,0.327676
397300048,-0.0146742,0.0111526,0.327877
397305053,-0.0156695,0.0110104,0.327804
397310058,-0.0158378,0.00918994,0.327991
397315063,-0.0174494,0.00923819,0.32786
397320068,-0.0184089,0.00921544,0.327809
397325073,-0.0203009,0.00893202,0.327755
397330078,-0.0217087,0.00843788,0.327806
397335083,-0.0235503,0.00865505,0.327682
397340087,-0.0245734,0.00818648,0.327782
397345092,-0.0241215,0.00757351,0.327751
397350097,-0.0252811,0.00850166,0.327633
397355102,-0.023816,0.00742844,0.327952
397360107,-0.0260706,0.00709452,0.328085
397365112,-0.0251621,0.00783251,0.327875
397370117,-0.0268231,0.00783161,0.328119
397375122,-0.0295029,0.00661487,0.32781
397380126,-0.0313653,0.00613843,0.327758
397385131,-0.0337304,0.00626689,0.327522
397390136,-0.0333525,0.00509999,0.327897
397395141,-0.0334608,0.00497914,0.327885
397400146,-0.0330215,0.00495195,0.327866
397405151,-0.0334019,0.00324736,0.328259
397410156,-0.033186,0.00440533,0.328089
397415161,-0.0346701,0.0043347,0.328014
397420166,-0.0369457,0.00379956,0.327939
397425170,-0.0398895,0.00402262,0.327845
397430175,-0.0407595,0.00324271,0.327804
397435180,-0.0422949,0.00307858,0.327415
397440185,-0.0400532,0.00419568,0.327625
397445190,-0.0364859,0.00493941,0.327995
397450195,-0.0366053,0.004581,0.328063
397455200,-0.0319683,0.00533348,0.3281
397460205,-0.0303823,0.00535167,0.328072
397465209,-0.0303237,0.00604702,0.327852
397470214,-0.029836,0.00576262,0.328071
397475219,-0.0302027,0.00587391,0.328065
397480224,-0.0315434,0.00625358,0.327666
397485229,-0.0315117,0.0071217,0.327761
397490234,-0.03053,0.00734279,0.327673
397495239,-0.0297049,0.00751077,0.327582
397500244,-0.0257498,0.00703991,0.327875
397505249,-0.0242179,0.00780391,0.327931
397510253,-0.0226329,0.00821259,0.328037
397515258,-0.0204484,0.00937038,0.327828
397520263,-0.0210216,0.0100207,0.327992
397525268,-0.0215799,0.00990486,0.327901
397530273,-0.0233904,0.0102818,0.327624
397535278,-0.0215984,0.00966412,0.327733
397540283,-0.0211833,0.0111265,0.327766
397545288,-0.0178546,0.0100471,0.327854
397550292,-0.0146972,0.0105735,0.327996
397555297,-0.0133773,0.0117464,0.327773
397560302,-0.0125314,0.0123041,0.327867
397565307,-0.0117335,0.0131215,0.327926
397570312,-0.0127061,0.0121715,0.327857
397575317,-0.0120054,0.011882,0.327894
397580322,-0.0119254,0.012922,0.327736
397585327,-0.0124286,0.0139122,0.327767
397590332,-0.0110546,0.0138041,0.327888
397595336,-0.00862828,0.0142468,0.327666
397600341,-0.00784122,0.0148635,0.327805
397605346,-0.00350332,0.0144033,0.327922
397610351,-0.0054511,0.0151576,0.327823
397615356,-0.00263285,0.0151314,0.32794
397620361,-0.00262295,0.0161299,0.327868
397625366,-0.00350029,0.0165498,0.327816
397630371,-0.0026484,0.0160356,0.327933
397635375,-0.002305,0.0169085,0.327813
397640380,-0.00106673,0.0170621,0.327956
397645385,0.000357814,0.0174286,0.327895
397650390,0.0029133,0.0178446,0.327718
397655395,0.00519598,0.0176535,0.327969
397660400,0.00637841,0.0170069,0.327913
397665405,0.00680082,0.0188881,0.32794
397670410,0.00620579,0.0181174,0.327898
397675415,0.00641255,0.019247,0.327919
397680419,0.00607488,0.0192607,0.327976
397685424,0.00736031,0.0194694,0.327826
397690429,0.00887965,0.0210549,0.327909
397695434,0.0115119,0.0209148,0.327996
397700439,0.0139029,0.0209541,0.327822
397705444,0.0137507,0.0219877,0.327799
397710449,0.0154886,0.0210207,0.327965
397715454,0.0154346,0.0219831,0.327917
397720458,0.0140915,0.0217311,0.328094
397725463,0.0167531,0.0222896,0.328028
397730468,0.0149703,0.0227642,0.328125
397735473,0.016686,0.0221053,0.328138
397740478,0.0182012,0.0226746,0.328054
397745483,0.0202415,0.024144,0.328063
397750488,0.0225834,0.0240801,0.327826
397755493,0.0244975,0.0225503,0.328126
397760498,0.0236442,0.0235716,0.327929
397765502,0.0241109,0.024187,0.328305
397770507,0.0232035,0.0234056,0.328092
397775512,0.0240674,0.0253738,0.328117
397780517,0.0235862,0.0255505,0.328225
397785522,0.0254413,0.0260232,0.327972
397790527,0.026438,0.0260837,0.328306
397795532,0.0298695,0.0257712,0.327917
397800537,0.0309743,0.0271245,0.328103
397805541,0.0314716,0.0285667,0.327771
397810546,0.0334709,0.0282433,0.328012
397815551,0.0341464,0.0279453,0.327994
397820556,0.0336268,0.0287221,0.328348
397825561,0.0340731,0.0286682,0.328291
397830566,0.0345728,0.0302916,0.328357
397835571,0.0353431,0.028611,0.32839
397840576,0.0355084,0.0293134,0.328243
397845581,0.0351083,0.0284,0.328183
397850585,0.0347152,0.0281839,0.328201
397855590,0.031507,0.026649,0.32843
397860595,0.0322964,0.0285755,0.328172
397865600,0.0287888,0.026912,0.328414
397870605,0.030263,0.0246291,0.328475
397875610,0.0267599,0.0269634,0.328084
397880615,0.0288121,0.0250116,0.328128
397885620,0.0267551,0.0228361,0.328344
397890625,0.02571,0.0232341,0.328079
397895629,0.0252618,0.0253907,0.327955
397900634,0.025267,0.0235639,0.328033
397905639,0.0229282,0.0235744,0.328011
397910644,0.0206355,0.0236137,0.328026
397915649,0.0217329,0.0235231,0.327991
397920654,0.0195018,0.0230586,0.32802
397925659,0.0186628,0.0230281,0.32784
397930664,0.018755,0.0231425,0.328097
397935668,0.0158484,0.0221022,0.328136
397940673,0.0161391,0.0208994,0.328139
397945678,0.0156093,0.0221054,0.327792
397950683,0.0147231,0.0209359,0.328009
397955688,0.0135908,0.0211423,0.327974
397960693,0.0124554,0.0222799,0.327865
397965698,0.0105251,0.0198347,0.328206
397970703,0.00964252,0.0194289,0.328036
397975708,0.00828901,0.0190465,0.328151
397980712,0.00855988,0.0176189,0.327854
397985717,0.00764683,0.0184856,0.327903
397990722,0.00733473,0.0170818,0.328084
397995727,0.00579019,0.0175704,0.327901
398000732,0.00595905,0.0171914,0.327762
398005737,0.00494645,0.0178931,0.327835
398010742,0.00373405,0.0175412,0.328079
398015747,0.00102128,0.0170307,0.327828
398020751,0.000879893,0.0168901,0.327868
398025756,-0.0025667,0.015866,0.327948
398030761,-0.00237269,0.0164402,0.327799
398035766,-0.00203682,0.0165236,0.328012
398040771,-0.00257792,0.0154982,0.327922
398045776,-4.47951e-05,0.0159027,0.327808
398050781,-0.000875826,0.0153016,0.327979
398055786,-0.00115885,0.0161639,0.327933
398060791,-0.0035519,0.0142069,0.328027
398065795,-0.00796814,0.0144199,0.328029
398070800,-0.00993501,0.013352,0.32774
398075805,-0.00995367,0.0123532,0.327917
398080810,-0.0101059,0.0130227,0.32786
398085815,-0.00954647,0.01325,0.327905
398090820,-0.00924493,0.0121604,0.32791
398095825,-0.00929061,0.0116034,0.327902
398100830,-0.00969445,0.0117351,0.327943
398105834,-0.0130517,0.0121464,0.327801
398110839,-0.0143082,0.0111282,0.32784
398115844,-0.0170505,0.0111657,0.327851
398120849,-0.0177336,0.0113524,0.327694
398125854,-0.0183018,0.0120673,0.327899
398130859,-0.018304,0.010415,0.327827
398135864,-0.0182123,0.00959695,0.328032
398140869,-0.0181774,0.0100182,0.32791
398145874,-0.0184383,0.0105533,0.328071
398150878,-0.0202984,0.00847086,0.328049
398155883,-0.0217071,0.00818612,0.328044
398160888,-0.0247478,0.00818061,0.327787
398165893,-0.0267395,0.00787679,0.327715
398170898,-0.0279021,0.0076575,0.327668
398175903,-0.0279708,0.00670757,0.327648
398180908,-0.0279135,0.00692277,0.327915
398185913,-0.0293432,0.00718912,0.327863
398190917,-0.0274109,0.00727288,0.327965
398195922,-0.028615,0.00640185,0.328055
398200927,-0.0293353,0.00672687,0.328011
398205932,-0.0299037,0.00615989,0.328178
398210937,-0.033915,0.00445005,0.327864
398215942,-0.0354245,0.00476878,0.327778
398220947,-0.0378356,0.0047784,0.327503
398225952,-0.0364096,0.00465833,0.327955
398230957,-0.0374224,0.00432633,0.327912
398235961,-0.0352469,0.004442,0.328294
398240966,-0.0370027,0.00410247,0.32801
398245971,-0.0375546,0.00248164,0.328188
398250976,-0.0389804,0.00212171,0.327919
398255981,-0.0380423,0.00331749,0.327866
398260986,-0.0371506,0.00362193,0.327864
398265991,-0.0362793,0.00396973,0.327981
398270996,-0.0358811,0.00503333,0.327751
398276000,-0.0328935,0.00536776,0.328008
398281005,-0.0318467,0.00588503,0.328076
398286010,-0.0310463,0.00656126,0.327785
398291015,-0.0306513,0.00678261,0.327945
398296020,-0.0300233,0.00719669,0.327871
398301025,-0.0288788,0.0074748,0.328001
398306030,-0.0292019,0.00795201,0.327893
398311035,-0.027663,0.00948956,0.327816
398316040,-0.0275049,0.00833848,0.327825
398321044,-0.0249395,0.00951759,0.3281
398326049,-0.0236391,0.00852173,0.327935
398331054,-0.02246,0.00823717,0.328053
398336059,-0.0216393,0.00770001,0.327821
398341064,-0.0207032,0.00884161,0.328163
398346069,-0.0197218,0.00892307,0.327828
398351074,-0.020059,0.00868439,0.327989
398356079,-0.019173,0.00879836,0.327878
398361083,-0.0192065,0.00998933,0.327896
398366088,-0.017055,0.010639,0.327782
398371093,-0.0166804,0.0115606,0.32783
398376098,-0.0136692,0.0117964,0.32792
398381103,-0.0122764,0.0128397,0.327967
398386108,-0.0118121,0.0134161,0.327859
398391113,-0.0113446,0.0136298,0.328053
398396118,-0.011698,0.0134213,0.327917
398401123,-0.0109548,0.0138141,0.327841
398406127,-0.00989562,0.0136844,0.327924
398411132,-0.00928982,0.0152502,0.327923
398416137,-0.00756795,0.0137351,0.327979
398421142,-0.00569684,0.0151747,0.327903
398426147,-0.00488175,0.0141251,0.328154
398431152,-0.00262789,0.0142646,0.328042
398436157,-0.00348581,0.0151278,0.327873
398441162,-0.00302992,0.015312,0.328022
398446166,-0.00201926,0.0153364,0.327841
398451171,-0.00029218,0.0150312,0.327997
398456176,-0.000340462,0.0160168,0.327929
398461181,0.00126418,0.0163465,0.32801
398466186,0.00260356,0.0169362,0.327891
398471191,0.00370068,0.0172885,0.327977
398476196,0.00537797,0.0181517,0.327862
398481201,0.00605142,0.0186226,0.327929
398486206,0.00642449,0.0191505,0.327998
398491210,0.00719109,0.019281,0.328055
398496215,0.00739352,0.0179873,0.328223
398501220,0.00803608,0.0186594,0.328065
398506225,0.00943607,0.01926,0.327982
398511230,0.0113915,0.0200709,0.328072
398516235,0.010972,0.020071,0.327887
398521240,0.0144574,0.0207822,0.328107
398526245,0.0134874,0.0206604,0.327908
398531250,0.0148976,0.0215612,0.32813
398536254,0.0164411,0.0211879,0.327935
398541259,0.0166084,0.0222929,0.327907
398546264,0.0174825,0.0226866,0.328003
398551269,0.0180611,0.0230163,0.328152
398556274,0.0191272,0.0220814,0.328224
398561279,0.0205019,0.0210788,0.328326
398566284,0.0201821,0.0222401,0.32812
398571289,0.0229207,0.0218541,0.328137
398576293,0.0238852,0.0234564,0.327914
398581298,0.0253943,0.0252116,0.328014
398586303,0.0257869,0.0246666,0.327936
398591308,0.0265838,0.0258444,0.328136
398596313,0.0264363,0.0242071,0.32815
398601318,0.0268423,0.0250916,0.328353
398606323,0.0283902,0.0264131,0.328138
398611328,0.0302445,0.0279161,0.328115
398616333,0.0301738,0.0269881,0.32838
398621337,0.0325375,0.0263183,0.328136
398626342,0.0342469,0.0266696,0.328194
398631347,0.0349422,0.0272185,0.328341
398636352,0.0356611,0.0269597,0.328573
398641357,0.0337868,0.024905,0.328861
398646362,0.035695,0.0261549,0.328447
398651367,0.03339,0.0286214,0.328258
398656372,0.0336858,0.0280533,0.328263
398661376,0.0332452,0.0282312,0.328174
398666381,0.0320274,0.0274529,0.328333
398671386,0.0314246,0.0262139,0.32826
398676391,0.0299664,0.0268605,0.328195
398681396,0.0307386,0.0266243,0.328151
398686401,0.0284723,0.0266482,0.328289
398691406,0.0288625,0.0266467,0.328052
398696411,0.0267358,0.0244582,0.328225
398701416,0.0249656,0.0250423,0.32844
398706420,0.0228095,0.0239752,0.328307
398711425,0.0235688,0.0231781,0.328231
398716430,0.0229452,0.0232225,0.328114
398721435,0.0226764,0.0234307,0.328102
398726440,0.0213536,0.0226182,0.328108
398731445,0.0211034,0.0217718,0.328054
398736450,0.0187476,0.0214602,0.328
398741455,0.0169801,0.021204,0.328156
398746459,0.0163247,0.0219131,0.327989
398751464,0.0154853,0.0210199,0.328062
398756469,0.015243,0.0207233,0.328115
398761474,0.0143486,0.0204773,0.327944
398766479,0.0140225,0.0209643,0.328011
398771484,0.0122596,0.0200897,0.328074
398776489,0.0123974,0.0192918,0.328046
398781494,0.00997157,0.0200739,0.327947
398786499,0.00827018,0.0199849,0.327996
398791503,0.00825886,0.0197278,0.328053
398796508,0.00749114,0.0200738,0.328115
398801513,0.00568501,0.0177241,0.328108
398806518,0.00588455,0.0180677,0.328115
398811523,0.0038375,0.0182218,0.327844
398816528,0.00534543,0.0163218,0.328097
398821533,0.00344074,0.0180313,0.327879
398826538,0.0025473,0.01591,0.32797
398831542,0.00152,0.0149291,0.327956
398836547,-0.00021436,0.014282,0.328018
398841552,-0.00124949,0.0154366,0.327934
398846557,-0.00169685,0.0149964,0.327898
398851562,-0.0022946,0.015428,0.327853
398856567,-0.00191709,0.0149983,0.328098
398861572,-0.00238239,0.0144449,0.327975
398866577,-0.00323576,0.0136422,0.32801
398871582,-0.00462978,0.0142582,0.327756
398876586,-0.00684779,0.0137608,0.328013
398881591,-0.00760169,0.013752,0.32778
398886596,-0.0104948,0.0135111,0.327788
398891601,-0.0103857,0.0125808,0.327977
398896606,-0.010877,0.0118289,0.328038
398901611,-0.0107437,0.014033,0.32799
398906616,-0.0110509,0.0117418,0.327928
398911621,-0.0120266,0.0115745,0.327969
398916625,-0.0135437,0.0119569,0.328109
398921630,-0.0141384,0.00915238,0.328043
398926635,-0.0165437,0.00942995,0.327855
398931640,-0.0169667,0.00911573,0.328004
398936645,-0.0194615,0.00819477,0.327786
398941650,-0.0197607,0.00900652,0.327827
398946655,-0.019871,0.00884141,0.32792
398951660,-0.0199683,0.00878981,0.327961
398956665,-0.0205462,0.00916512,0.328103
398961669,-0.0213488,0.00829694,0.327882
398966674,-0.0233188,0.00880534,0.327998
398971679,-0.0252991,0.00818352,0.327773
398976684,-0.0254192,0.00887929,0.327987
398981689,-0.0279854,0.00904838,0.327741
398986694,-0.0287395,0.0083139,0.327938
398991699,-0.0287022,0.00757658,0.327909
398996704,-0.0285979,0.0089942,0.327994
399001708,-0.0276502,0.0046299,0.328115
399006713,-0.0302333,0.00460896,0.328217
399011718,-0.0305254,0.00505582,0.328051
399016723,-0.0319166,0.00390965,0.327959
399021728,-0.03526,0.00380166,0.327874
399026733,-0.0352092,0.00387739,0.327974
399031738,-0.0369328,0.00309263,0.327827
399036743,-0.0374495,0.0030389,0.32782
399041748,-0.0371294,0.00311427,0.328099
399046752,-0.0383719,0.00281358,0.327998
399051757,-0.0388888,0.0034986,0.328054
399056762,-0.0395538,0.00373312,0.32803
399061767,-0.0384806,0.00467135,0.327711
399066772,-0.0365879,0.00465984,0.328059
399071777,-0.0355076,0.00523247,0.327982
399076782,-0.0328491,0.00539321,0.328257
399081787,-0.0331987,0.00608862,0.327955
399086791,-0.033597,0.00641411,0.328022
399091796,-0.0315285,0.00631826,0.327975
399096801,-0.0316156,0.00636857,0.327967
399101806,-0.0314934,0.00595083,0.327883
399106811,-0.0293285,0.00660533,0.327988
399111816,-0.0293114,0.00672794,0.328035
399116821,-0.0267232,0.00755117,0.327978
399121826,-0.0249354,0.00794022,0.327915
399126831,-0.0242923,0.00689473,0.328158
399131835,-0.0238141,0.00723101,0.327895
399136840,-0.0242897,0.00787697,0.3279
399141845,-0.022099,0.00834159,0.328013
399146850,-0.0222898,0.00935198,0.327882
399151855,-0.0214302,0.01031,0.327756
399156860,-0.0204473,0.010801,0.328051
399161865,-0.0184493,0.0122675,0.327894
399166870,-0.0163797,0.0110095,0.327893
399171875,-0.0160077,0.0111986,0.328067
399176879,-0.0156255,0.0118238,0.327926
399181884,-0.0143633,0.0122632,0.327957
399186889,-0.0147544,0.0117871,0.328103
399191894,-0.0134737,0.0120528,0.327938
399196899,-0.0126817,0.0117312,0.328039
399201904,-0.0115258,0.0128258,0.327914
399206909,-0.00997148,0.0125415,0.328052
399211914,-0.00846198,0.0126938,0.327884
399216918,-0.00792572,0.0135196,0.327977
399221923,-0.0057272,0.0137623,0.327933
399226928,-0.00574631,0.0143711,0.328121
399231933,-0.0043755,0.0150559,0.327883
399236938,-0.00385824,0.0152414,0.327971
399241943,-0.0045959,0.0155945,0.327888
399246948,-0.00310716,0.0153873,0.32813
399251953,-0.00301987,0.0161102,0.327994
399256958,-0.00127607,0.0160755,0.327768
399261962,0.000907392,0.0168065,0.328167
399266967,0.00234547,0.017647,0.327888
399271972,0.0036901,0.0166793,0.327974
399276977,0.00348667,0.017151,0.328078
399281982,0.00417566,0.0182787,0.328203
399286987,0.00630242,0.0179785,0.328049
399291992,0.00342108,0.0183492,0.328076
399296997,0.00594035,0.0181229,0.328129
399302001,0.00672998,0.0191138,0.328177
399307006,0.00920108,0.0195398,0.328017
399312011,0.0113171,0.018735,0.328021
399317016,0.0128807,0.0192257,0.32803
399322021,0.0138512,0.0203685,0.328061
399327026,0.0142325,0.0209211,0.327889
399332031,0.0130447,0.0220048,0.328053
399337036,0.0127061,0.0220102,0.328226
399342041,0.0133352,0.0220503,0.328007
399347045,0.0153264,0.0239075,0.3281
399352050,0.0170765,0.0222613,0.328299
399357055,0.0197039,0.0220097,0.32822
399362060,0.0207909,0.0226894,0.328194
399367065,0.0234475,0.0219917,0.328035
399372070,0.0227481,0.0238977,0.328028
399377075,0.0227631,0.0233123,0.328218
399382080,0.02121,0.0239733,0.328469
399387084,0.023528,0.0236228,0.328295
399392089,0.0227468,0.0237557,0.328242
399397094,0.0239315,0.0242962,0.328388
399402099,0.0285139,0.0253912,0.32795
399407104,0.0288749,0.0262371,0.327962
399412109,0.0318422,0.0272795,0.327743
399417114,0.0315762,0.0264686,0.328132
399422119,0.0328789,0.0270777,0.328328
399427124,0.0300529,0.0278622,0.328702
399432128,0.0313519,0.0287832,0.328476
399437133,0.0313671,0.0260322,0.32883
399442138,0.0308292,0.0262043,0.328795
399447143,0.0334799,0.029167,0.328454
399452148,0.0365099,0.0298834,0.328327
399457153,0.037688,0.0285582,0.328207
399462158,0.0376283,0.0277881,0.32821
399467163,0.0368904,0.0282178,0.32819
399472167,0.0336654,0.0275549,0.328962
399477172,0.0302622,0.025897,0.329026
399482177,0.0296337,0.0263735,0.328635
399487182,0.0269125,0.0274168,0.328606
399492187,0.0274269,0.0255639,0.328392
399497192,0.0257228,0.0251131,0.328696
399502197,0.0247598,0.0227667,0.328442
399507202,0.0269609,0.0225854,0.328214
399512207,0.0276899,0.0223842,0.328328
399517211,0.0266037,0.0225186,0.328037
399522216,0.0252942,0.0214368,0.328187
399527221,0.0205659,0.0217776,0.328258
399532226,0.0211648,0.0213129,0.328417
399537231,0.0176728,0.0230487,0.328075
399542236,0.0160854,0.0205484,0.328295
399547241,0.0172477,0.020939,0.328308
399552246,0.016753,0.0222445,0.328059
399557250,0.0192446,0.0207862,0.327849
399562255,0.0174883,0.0212005,0.327994
399567260,0.0169653,0.020789,0.328108
399572265,0.0149766,0.0208752,0.328085
399577270,0.010209,0.0215324,0.328249
399582275,0.0105613,0.0214138,0.328197
399587280,0.00693345,0.021842,0.328056
399592285,0.00757427,0.0194445,0.328243
399597290,0.00791653,0.018158,0.328207
399602294,0.0099413,0.021321,0.328335
399607299,0.00843818,0.017276,0.328306
399612304,0.00829188,0.0153212,0.32836
399617309,0.00511844,0.017742,0.328147
399622314,0.00472095,0.0167129,0.328232
399627319,0.00120671,0.0150997,0.328054
399632324,-0.000978473,0.0152972,0.328203
399637329,-0.00200592,0.0159254,0.327913
399642333,-0.00230108,0.015657,0.328037
399647338,-0.00240292,0.0147584,0.327972
399652343,0.00148966,0.0156005,0.327891
399657348,-5.43092e-05,0.015326,0.32807
399662353,0.000115418,0.0157762,0.327811
399667358,-0.00164785,0.01568,0.328071
399672363,-0.00389631,0.0150952,0.328074
399677368,-0.00745366,0.0153913,0.328051
399682373,-0.0102807,0.0140344,0.327966
399687377,-0.0109998,0.0139238,0.327947
399692382,-0.0107477,0.014565,0.327924
399697387,-0.00831188,0.0130949,0.328444
399702392,-0.00673557,0.0107664,0.328189
399707397,-0.00812047,0.0113421,0.328288
399712402,-0.00699007,0.0127556,0.328112
399717407,-0.0117349,0.0120748,0.327981
399722412,-0.014376,0.00926288,0.328148
399727416,-0.0179712,0.0107759,0.32766
399732421,-0.0197651,0.00992092,0.327793
399737426,-0.0211178,0.0102992,0.327837
399742431,-0.0201013,0.010562,0.327839
399747436,-0.017752,0.00944073,0.328297
399752441,-0.0185517,0.00981482,0.328046
399757446,-0.0173372,0.00999334,0.328239
399762451,-0.0190144,0.00970374,0.328064
399767456,-0.0192718,0.0085136,0.328231
399772460,-0.0240329,0.00864805,0.328113
399777465,-0.0266201,0.00860576,0.327714
399782470,-0.0289907,0.00811311,0.327708
399787475,-0.0298319,0.00771583,0.327742
399792480,-0.0292337,0.00702734,0.327965
399797485,-0.0290081,0.0070474,0.328291
399802490,-0.0272936,0.00679108,0.32828
399807495,-0.0285674,0.00684701,0.328305
399812500,-0.0276159,0.00682274,0.328417
399817504,-0.0285511,0.00647028,0.328267
399822509,-0.0305565,0.00649639,0.328161
399827514,-0.0347579,0.00668589,0.328075
399832519,-0.0382128,0.00491631,0.327612
399837524,-0.0379106,0.00473637,0.327781
399842529,-0.0404176,0.00411159,0.327905
399847534,-0.0385603,0.00444683,0.328078
399852539,-0.0385631,0.00457955,0.328539
399857543,-0.038401,0.00209484,0.328835
399862548,-0.0386338,0.00410903,0.328209
399867553,-0.0359333,0.00376927,0.328397
399872558,-0.0315774,0.00367051,0.328459
399877563,-0.0336763,0.00482168,0.328059
399882568,-0.0338333,0.00546418,0.328068
399887573,-0.0350668,0.00564935,0.327987
399892578,-0.0352682,0.00609105,0.327814
399897583,-0.0339046,0.00672998,0.327885
399902587,-0.0326988,0.00747905,0.327872
399907592,-0.028529,0.0089077,0.328381
399912597,-0.0292999,0.00785237,0.328036
399917602,-0.02687,0.008312,0.32826
399922607,-0.0250837,0.00739261,0.328106
399927612,-0.0257414,0.00964364,0.328237
399932617,-0.0268003,0.00969094,0.327978
399937622,-0.0253831,0.00727067,0.327942
399942626,-0.0258811,0.00854881,0.327943
399947631,-0.0223212,0.00837502,0.328051
399952636,-0.019889,0.00980816,0.328257
399957641,-0.0216297,0.00997409,0.327714
399962646,-0.0182724,0.0100963,0.328081
399967651,-0.0179489,0.0102641,0.328062
399972656,-0.0177517,0.0113085,0.328034
399977661,-0.0183734,0.0116464,0.327828
399982666,-0.0172123,0.0126785,0.327884
399987670,-0.016756,0.0129687,0.327798
399992675,-0.0140853,0.0129499,0.328047
399997680,-0.0122774,0.0133228,0.328036
400002685,-0.0107112,0.0134998,0.327903
400007690,-0.00878711,0.0120692,0.328265
400012695,-0.00827634,0.0142239,0.328021
400017700,-0.00848505,0.0134607,0.327891
400022705,-0.00846354,0.0142996,0.328213
400027709,-0.0088539,0.0136563,0.328041
400032714,-0.00787743,0.0142878,0.327966
400037719,-0.00619597,0.0160959,0.327907
400042724,-0.00542787,0.0149172,0.327928
400047729,-0.00227439,0.0165339,0.328072
400052734,-0.00109695,0.0149056,0.32808
400057739,0.000732502,0.015989,0.328154
400062744,0.00121334,0.016114,0.328047
400067749,0.000786334,0.0172155,0.328005
400072753,0.00102283,0.0166602,0.328189
400077758,-0.000270769,0.0164437,0.327997
400082763,0.00153214,0.018588,0.328011
400087768,0.00314662,0.0181872,0.328101
400092773,0.00363511,0.0163932,0.328316
400097778,0.00782911,0.0182513,0.328018
400102783,0.0076235,0.0180208,0.328113
400107788,0.00878435,0.0190352,0.327914
400112792,0.00971409,0.0205369,0.327993
400117797,0.00989704,0.0202012,0.328228
400122802,0.0108942,0.0208912,0.32803
400127807,0.0102208,0.0207334,0.328024
400132812,0.0112646,0.0210701,0.328202
400137817,0.0136278,0.0209378,0.328075
400142822,0.0152569,0.0222111,0.327998
400147827,0.0161176,0.0237111,0.327946
400152832,0.0183736,0.0221341,0.328254
400157836,0.0175879,0.0218576,0.328289
400162841,0.0192478,0.0236056,0.328006
400167846,0.019999,0.0230974,0.328324
400172851,0.0185301,0.0229912,0.328276
400177856,0.0199346,0.0231991,0.328515
400182861,0.0202658,0.0240024,0.328243
400187866,0.0246238,0.0233243,0.328248
400192871,0.0244772,0.0228797,0.328261
400197875,0.0287655,0.0259013,0.327857
400202880,0.0272079,0.0240352,0.32818
400207885,0.027578,0.0240196,0.328325
400212890,0.0263035,0.0249388,0.328443
400217895,0.0257704,0.0244914,0.328617
400222900,0.0279689,0.0266641,0.328499
400227905,0.0300305,0.026013,0.328246
400232910,0.0306827,0.0266974,0.328289
400237915,0.0340797,0.0276225,0.328104
