296106323,-0.00202526,0.160136,0.0186294,0.00200033,0.423351,0.261431,0.269743,0.155594,-0.0192475,0.00138044,0.417051,0.266282
296111328,-0.00118027,0.16257,0.0227278,-0.0026099,0.429456,0.261292,0.270288,0.154955,-0.0226869,0.00444031,0.419688,0.260238
296116333,-0.000340514,0.162727,0.026399,-0.00432711,0.422735,0.257311,0.269126,0.157564,-0.0262045,0.00357866,0.415684,0.259059
296121337,-0.00625836,0.159106,0.0304266,-0.0037194,0.420091,0.253849,0.268207,0.157371,-0.0277893,0.00311804,0.418323,0.26486
296126342,-0.000550483,0.151962,0.032786,-0.00539352,0.422136,0.260015,0.269727,0.150795,-0.0322232,0.00440884,0.419972,0.265391
296131347,0.00518131,0.159343,0.035067,-0.00833782,0.420125,0.258158,0.272435,0.158835,-0.0367441,0.00253868,0.420549,0.258139
296136352,-0.000456472,0.150297,0.040037,-0.00676103,0.415642,0.259067,0.270629,0.153236,-0.0393245,0.00455284,0.418109,0.256658
296141357,0.00287342,0.159266,0.0415148,-0.00641293,0.418977,0.260688,0.269855,0.158741,-0.0418262,0.00841475,0.416474,0.256463
296146362,0.000963211,0.1571,0.047454,-0.00545464,0.4199,0.260149,0.269951,0.156091,-0.0450053,0.00876093,0.417835,0.256479
296151367,-0.00030316,0.162614,0.0557381,-0.00520862,0.420389,0.257656,0.269842,0.158826,-0.0506835,0.00863171,0.408274,0.250104
296156372,-0.000746466,0.161224,0.0566508,-0.0079066,0.41999,0.255476,0.270106,0.157355,-0.0542249,0.00987911,0.410279,0.249083
296161376,0.000749588,0.161514,0.0558015,-0.0102066,0.418948,0.25365,0.269851,0.156959,-0.0561995,0.0120521,0.407689,0.250807
296166381,0.000680447,0.158578,0.0610248,-0.0079126,0.414988,0.252371,0.270121,0.156291,-0.0593719,0.00907326,0.404182,0.248016
296171386,-0.000924081,0.159015,0.0643073,-0.00943146,0.412705,0.251134,0.270344,0.159221,-0.0630822,0.012691,0.411364,0.25024
296176391,-0.00152855,0.160145,0.0669891,-0.0128284,0.407488,0.246553,0.269881,0.158836,-0.0662541,0.0138435,0.406363,0.24704
296181396,0.000703335,0.156736,0.0664912,-0.0125172,0.401919,0.243546,0.270428,0.158273,-0.0678234,0.013382,0.404137,0.249535
296186401,-0.000609366,0.158688,0.0774404,-0.0112001,0.406496,0.246453,0.270193,0.154819,-0.0744776,0.0115795,0.399112,0.245512
296191406,-0.00238439,0.159795,0.0763899,-0.0109962,0.408325,0.248659,0.270296,0.154389,-0.0749771,0.015532,0.40088,0.242004
296196411,0.00187635,0.154311,0.081874,-0.0122609,0.403863,0.246365,0.270379,0.145109,-0.0780949,0.0173411,0.388726,0.234276
296201416,-0.000527013,0.155145,0.094649,-0.0142713,0.399439,0.241398,0.271099,0.144011,-0.0904445,0.0120697,0.380759,0.232
296206420,-0.00141981,0.157271,0.0928227,-0.0169047,0.396099,0.238546,0.269538,0.14965,-0.0886089,0.00984383,0.388466,0.239414
296211425,0.00168228,0.155436,0.0979592,-0.0208636,0.389412,0.233566,0.270729,0.146499,-0.0912034,0.0160074,0.378855,0.232045
296216430,-0.00153009,0.150762,0.0959073,-0.0105632,0.387794,0.234702,0.269556,0.147717,-0.0968108,0.00999784,0.38217,0.230587
296221435,-0.00341916,0.151643,0.104677,-0.0124978,0.389935,0.240053,0.268022,0.147334,-0.105033,0.0134797,0.3796,0.226813
296226440,-0.00147006,0.146728,0.107436,-0.0151969,0.382524,0.234923,0.270348,0.141848,-0.10541,0.0182343,0.37287,0.225412
296231445,-0.00112432,0.151139,0.113226,-0.0176189,0.386306,0.235317,0.269834,0.141632,-0.105039,0.0169654,0.372279,0.223581
296236450,-0.00180011,0.149693,0.114731,-0.016662,0.379635,0.229572,0.269945,0.137744,-0.107931,0.0201435,0.362351,0.216855
296241455,-0.000584685,0.149561,0.114531,-0.0195457,0.377771,0.227934,0.270264,0.13997,-0.113942,0.0179372,0.359064,0.216375
296246459,0.00113916,0.144522,0.113736,-0.0173874,0.364379,0.221101,0.270023,0.138931,-0.113606,0.0144916,0.351336,0.212286
296251464,-0.000301633,0.143145,0.115233,-0.0172465,0.363488,0.219498,0.269929,0.134934,-0.116003,0.0140462,0.347361,0.208528
296256469,-0.000485445,0.140032,0.123756,-0.0218685,0.356524,0.214243,0.270025,0.131948,-0.121762,0.0135355,0.340451,0.206299
296261474,0.000658512,0.140648,0.125986,-0.0209415,0.355561,0.215178,0.270227,0.133176,-0.128834,0.0148668,0.338688,0.206639
296266479,-0.0010391,0.13708,0.13132,-0.0184135,0.345557,0.209961,0.269642,0.132173,-0.13177,0.0165114,0.331602,0.205317
296271484,-0.000432224,0.138053,0.136103,-0.0214375,0.344766,0.2092,0.270118,0.129578,-0.125171,0.0157113,0.328674,0.19925
296276489,0.000818253,0.13384,0.139612,-0.0220307,0.33627,0.20541,0.270428,0.122576,-0.141345,0.0179186,0.320231,0.197632
296281494,0.00126266,0.135437,0.147814,-0.0171885,0.336841,0.207383,0.27011,0.122995,-0.150594,0.0176659,0.31637,0.194607
296286499,-0.00380723,0.123889,0.148776,-0.0132104,0.321816,0.199637,0.2692,0.116891,-0.139655,0.0163102,0.304343,0.191826
296291503,-0.00161124,0.12114,0.146062,-0.0180031,0.324565,0.197043,0.270408,0.1109,-0.14011,0.0232801,0.303934,0.1888
296296508,-0.000633786,0.126899,0.141432,-0.0199262,0.328406,0.197927,0.269751,0.118033,-0.148952,0.022604,0.305565,0.184687
296301513,-0.00137473,0.135887,0.136884,-0.0134991,0.335969,0.203312,0.270071,0.124561,-0.137023,0.0151963,0.311357,0.183305
296306518,-0.000916678,0.135967,0.132209,-0.0163001,0.348576,0.209461,0.269922,0.123309,-0.134172,0.0132871,0.311758,0.193224
296311523,-0.000761621,0.139261,0.126774,-0.019955,0.348519,0.214689,0.271006,0.128974,-0.121195,0.020865,0.32431,0.199895
296316528,-0.000681742,0.140893,0.123669,-0.0172211,0.357531,0.215179,0.269918,0.123725,-0.134465,0.0215693,0.320595,0.194233
296321533,0.000640392,0.139407,0.12199,-0.0154321,0.357476,0.217986,0.270461,0.130069,-0.132286,0.0191846,0.334562,0.20533
296326538,0.000908852,0.139475,0.115745,-0.0131282,0.359585,0.220365,0.269808,0.140452,-0.120856,0.0173345,0.353204,0.217975
296331542,-0.000581991,0.13848,0.115633,-0.0152298,0.358038,0.220898,0.270724,0.138758,-0.116653,0.0134716,0.347497,0.214812
296336547,-0.000696103,0.142824,0.113009,-0.015791,0.365185,0.223854,0.269991,0.147003,-0.118149,0.0115566,0.357278,0.219592
296341552,0.000480175,0.143257,0.109352,-0.0150851,0.369626,0.223963,0.270204,0.147617,-0.114073,0.0140944,0.361425,0.221861
296346557,0.00179338,0.142734,0.106903,-0.0168847,0.376709,0.229755,0.270401,0.143769,-0.111307,0.0156713,0.365022,0.226758
296351562,-0.00220637,0.146799,0.105468,-0.0171196,0.383905,0.233973,0.270026,0.14035,-0.110174,0.0182977,0.361561,0.22464
296356567,-0.00109077,0.149877,0.0999624,-0.0183963,0.39272,0.238743,0.269663,0.144942,-0.107638,0.0196204,0.368634,0.223107
296361572,-0.00161556,0.152789,0.0954877,-0.0161852,0.39395,0.237858,0.269954,0.145335,-0.104193,0.0143685,0.366897,0.224715
296366577,0.00264883,0.156718,0.0924464,-0.0150563,0.398891,0.242553,0.269796,0.147151,-0.09487,0.018795,0.375634,0.231541
296371582,-0.00102388,0.15052,0.0844799,-0.0158714,0.394123,0.240184,0.269619,0.146425,-0.086904,0.0185366,0.382945,0.23297
296376586,0.00383568,0.152289,0.0851375,-0.0166756,0.400469,0.242517,0.269739,0.152776,-0.0826921,0.0166712,0.387668,0.234585
296381591,0.00107861,0.146173,0.0827304,-0.0120414,0.395389,0.244272,0.271084,0.154143,-0.078444,0.0110874,0.390204,0.23677
296386596,-0.000938608,0.151428,0.0781876,-0.0112415,0.397341,0.244968,0.270291,0.156599,-0.0757291,0.012084,0.393321,0.236692
296391601,0.00448227,0.153518,0.0744673,-0.0149842,0.403376,0.246645,0.2696,0.158202,-0.0688495,0.0176406,0.40095,0.243104
296396606,0.00161266,0.148973,0.0704705,-0.0102899,0.409955,0.250017,0.27562,0.146707,-0.0599875,0.0130544,0.396995,0.249509
296401611,0.000714779,0.156876,0.0679075,-0.00715587,0.410815,0.250126,0.270414,0.155073,-0.0685851,0.00943327,0.395918,0.242269
296406616,0.00509119,0.158347,0.0660359,-0.00775986,0.419666,0.253923,0.270192,0.157703,-0.0676848,0.00986528,0.402268,0.246128
296411621,0.000383854,0.148437,0.0595733,-0.0086369,0.416413,0.255279,0.270059,0.152364,-0.0619881,0.00689745,0.408948,0.251835
296416625,0.00053215,0.157132,0.0562335,-0.0107495,0.418048,0.254406,0.270155,0.161296,-0.0558483,0.00869274,0.412542,0.251745
296421630,0.00169754,0.156319,0.0507962,-0.00929957,0.416667,0.251405,0.270425,0.161864,-0.0494821,0.00384855,0.416259,0.256227
296426635,0.000792503,0.154902,0.0493995,-0.00780627,0.420574,0.252711,0.26917,0.16152,-0.0484058,-0.00473124,0.417126,0.260191
296431640,0.00104094,0.158788,0.047033,-0.00956025,0.424894,0.256845,0.270094,0.157405,-0.0514268,-0.00535456,0.411217,0.259563
296436645,-0.000477238,0.160269,0.0452837,-0.0100526,0.424061,0.260283,0.269728,0.16118,-0.0421595,-0.00429141,0.41273,0.256479
296441650,0.00158501,0.1604,0.0391611,-0.00904354,0.426381,0.263391,0.269883,0.160937,-0.037625,-0.00378638,0.414949,0.254551
296446655,-0.000446293,0.159099,0.0367171,-0.00797118,0.425165,0.263082,0.270166,0.155805,-0.0323844,0.00428343,0.4101,0.255517
296451660,0.00279045,0.159591,0.0315913,-0.00801469,0.426603,0.264235,0.271316,0.162699,-0.0282001,0.00816584,0.424693,0.26156
296456665,0.000485897,0.156674,0.0317732,-0.00497382,0.424771,0.261605,0.269742,0.155442,-0.0317795,0.00668573,0.415017,0.257977
296461669,0.0011735,0.158556,0.0248028,-0.0027365,0.423618,0.25699,0.270486,0.162163,-0.027111,0.00456095,0.421956,0.26196
296466674,-0.00188651,0.15627,0.0217873,-0.00450543,0.424124,0.257822,0.269125,0.161272,-0.0189745,0.00521088,0.426936,0.268254
296471679,0.000742912,0.156324,0.021562,-0.00397962,0.425812,0.262888,0.270998,0.157137,-0.0159652,0.00434208,0.422008,0.264197
296476684,-0.000250303,0.158524,0.0192307,-0.00343642,0.430562,0.268082,0.270272,0.160567,-0.00624414,-0.00609239,0.42555,0.267108
296481689,-0.00129618,0.160065,0.0150305,-0.00617079,0.429482,0.269372,0.271551,0.157364,-0.00865574,-0.00279419,0.419371,0.264952
296486694,-0.000521417,0.159015,0.00963771,-0.00569547,0.427466,0.271615,0.270291,0.155944,-0.0021977,-0.00370858,0.417796,0.265268
296491699,0.00127506,0.154603,0.00630915,-0.00493918,0.422351,0.26539,0.270664,0.154915,0.00482397,-0.00574041,0.418003,0.266086
296496704,-0.00139419,0.155358,-0.00173509,-0.00096819,0.428025,0.266549,0.269678,0.158785,0.00173073,-0.00342111,0.428031,0.270284
296501708,0.00225544,0.154089,-0.00457489,-0.00333755,0.422891,0.266324,0.271636,0.159067,0.0085638,-0.00275885,0.427958,0.271256
296506713,0.00200272,0.151202,-0.00800097,-0.00275346,0.423219,0.26793,0.269923,0.154866,0.00932412,-0.00100287,0.425307,0.271101
296511718,-0.00122097,0.151412,-0.0115258,-0.00095328,0.422709,0.268441,0.269317,0.15266,0.0121117,-0.00410134,0.422233,0.270445
296516723,-0.000767927,0.153589,-0.0138675,0.000673771,0.422642,0.267294,0.268739,0.153493,0.0159898,-0.0069468,0.416418,0.268159
296521728,0.00261068,0.154491,-0.0178517,0.00227356,0.426677,0.266334,0.269273,0.154148,0.0233148,-0.0060434,0.421569,0.267113
296526733,-0.00135825,0.148387,-0.0200084,0.00510168,0.426617,0.27033,0.271612,0.148642,0.0268569,-0.00559983,0.4204,0.266325
296531738,0.000449657,0.148222,-0.024649,-0.00163502,0.420368,0.271786,0.267652,0.148875,0.0284038,-0.00754879,0.413463,0.26671
296536743,-0.000448216,0.148097,-0.0291446,0.00401878,0.417306,0.269859,0.27275,0.151846,0.0350986,-0.00753924,0.417509,0.267104
296541748,0.000613213,0.152297,-0.0282468,0.00376368,0.420936,0.267503,0.271332,0.153457,0.0353272,-0.00499971,0.419685,0.26713
296546752,0.00173283,0.145468,-0.0297455,0.00833702,0.411899,0.264198,0.269427,0.151213,0.0393093,-0.00792119,0.418656,0.269769
296551757,0.000279903,0.141621,-0.039806,0.00937033,0.411971,0.26776,0.270422,0.147637,0.0401776,-0.00884228,0.416336,0.272199
296556762,0.00106239,0.143033,-0.03991,0.00625372,0.408756,0.26681,0.270719,0.14835,0.0459538,-0.00531664,0.41636,0.270311
296561767,0.00398874,0.140505,-0.0405468,0.00469637,0.405017,0.267463,0.27085,0.142041,0.0470081,-0.00497433,0.40758,0.263384
296566772,-0.00132118,0.135806,-0.0442616,0.00693226,0.405065,0.269432,0.27102,0.138552,0.0531936,-0.00902221,0.407269,0.261504
296571777,-0.00190074,0.140195,-0.0455548,0.00671387,0.409483,0.269025,0.269236,0.142025,0.0562535,-0.007277,0.407083,0.262988
296576782,0.000362396,0.137255,-0.0528308,0.00376606,0.406352,0.262006,0.270472,0.13754,0.0601349,-0.00672973,0.402322,0.262982
296581787,0.00069952,0.134905,-0.062333,0.00682068,0.399778,0.258832,0.271471,0.140021,0.0641323,-0.00951192,0.401527,0.260247
296586791,0.000539303,0.130853,-0.066115,0.00914335,0.396584,0.258713,0.269691,0.138234,0.067113,-0.0101738,0.40183,0.262264
296591796,-0.000402613,0.133054,-0.0720552,0.010282,0.395456,0.260878,0.272079,0.139235,0.0712944,-0.00923414,0.403303,0.263269
296596801,0.000729084,0.130433,-0.0689377,0.00935841,0.389844,0.258299,0.270123,0.137251,0.074822,-0.00953016,0.398653,0.261381
296601806,-0.00142745,0.125657,-0.0757006,0.0102634,0.385073,0.254068,0.271026,0.135557,0.0771141,-0.0114654,0.398413,0.264786
296606811,0.000410557,0.124582,-0.077983,0.00982475,0.380075,0.25489,0.270588,0.133149,0.0811801,-0.0110542,0.394205,0.262681
296611816,-0.00187637,0.126691,-0.0803422,0.00994253,0.380017,0.253777,0.27106,0.129799,0.083375,-0.0110061,0.389904,0.262536
296616821,-0.00201259,0.124856,-0.0845937,0.010107,0.378346,0.252562,0.269757,0.126443,0.0876995,-0.0103358,0.38627,0.260936
296621826,-0.000236188,0.122867,-0.0870029,0.0118079,0.376849,0.250791,0.269086,0.123582,0.0937686,-0.0133861,0.381443,0.257546
296626831,0.00345802,0.120228,-0.0936133,0.0135174,0.369709,0.243948,0.267475,0.122016,0.096313,-0.0155897,0.376508,0.257157
296631835,-0.00120678,0.111002,-0.0947038,0.012156,0.363583,0.243906,0.270673,0.114228,0.0992461,-0.0143952,0.369865,0.254223
296636840,0.000104904,0.113028,-0.104117,0.0142918,0.361243,0.247373,0.272937,0.117219,0.0997863,-0.0144039,0.369008,0.250741
296641845,0.00088501,0.107257,-0.104299,0.0114408,0.350329,0.245364,0.270033,0.11573,0.102775,-0.015845,0.36542,0.245861
296646850,0.000537395,0.104108,-0.0938882,0.0124798,0.347698,0.239996,0.269566,0.114212,0.10729,-0.013636,0.363216,0.247589
296651855,-0.00061596,0.101886,-0.110552,0.0124373,0.336902,0.233698,0.270697,0.111554,0.108595,-0.0137368,0.357664,0.246144
296656860,-0.00235116,0.102544,-0.118821,0.011785,0.335637,0.234674,0.268826,0.109233,0.117833,-0.0128279,0.356552,0.246974
296661865,-0.000996719,0.101672,-0.116851,0.0100069,0.341354,0.232249,0.269559,0.100992,0.115466,-0.0125772,0.347817,0.245815
296666870,-0.00129593,0.0934857,-0.120504,0.0129294,0.329981,0.233284,0.271491,0.0985954,0.11756,-0.0130838,0.334841,0.234531
296671875,0.000640869,0.0951144,-0.121742,0.0131097,0.333529,0.238515,0.270229,0.0998242,0.121171,-0.0137917,0.336816,0.237711
296676879,0.000884056,0.0902289,-0.128357,0.00933695,0.322412,0.230889,0.271514,0.0946801,0.125842,-0.0120188,0.330028,0.234694
296681884,0.000833035,0.0795869,-0.12806,0.00903416,0.303872,0.225044,0.26927,0.0904205,0.131932,-0.0138712,0.32029,0.228169
296686889,-0.00162493,0.0763079,-0.131153,0.0102701,0.298125,0.21718,0.270727,0.0930643,0.137422,-0.0155856,0.323805,0.232248
296691894,-0.000692627,0.072939,-0.13874,0.011559,0.296592,0.214555,0.272291,0.0877626,0.13987,-0.0130176,0.319027,0.230559
296696899,-0.000740045,0.0803586,-0.140992,0.0114083,0.302874,0.210225,0.26698,0.0922706,0.133669,-0.0126421,0.325732,0.232348
296701904,0.000756264,0.0859839,-0.136321,0.0143604,0.312298,0.213943,0.267785,0.0963662,0.127272,-0.0130419,0.330987,0.234637
296706909,-0.0014561,0.0867323,-0.132692,0.00918818,0.314672,0.222403,0.269499,0.100558,0.119721,-0.0147243,0.339686,0.237146
296711914,0.00118017,0.0863625,-0.123167,0.0121369,0.316209,0.226216,0.270958,0.0980787,0.111297,-0.0139616,0.337117,0.237295
296716918,-0.000331681,0.0947667,-0.116886,0.00496149,0.330534,0.235826,0.269626,0.103913,0.112101,-0.013513,0.348066,0.243533
296721923,0.000513554,0.100267,-0.112636,0.00546551,0.337491,0.236486,0.268791,0.108197,0.109086,-0.0138025,0.351928,0.244846
296726928,0.000200272,0.106829,-0.109527,0.00854492,0.3469,0.242131,0.270053,0.110941,0.106782,-0.0164491,0.353176,0.242455
296731933,0.00493288,0.107176,-0.108796,0.00946808,0.347982,0.242232,0.269361,0.11051,0.106012,-0.0141178,0.351222,0.24255
296736938,0.000900745,0.102024,-0.104135,0.00826645,0.353261,0.249154,0.268467,0.104851,0.102524,-0.0113956,0.35552,0.248963
296741943,-0.00106278,0.114876,-0.0917279,0.0131578,0.364307,0.252584,0.274858,0.117175,0.0943108,-0.0144713,0.367445,0.251456
296746948,-0.000174356,0.108923,-0.0965389,0.0123811,0.354316,0.242903,0.269181,0.117983,0.0906139,-0.0121253,0.372196,0.252348
296751953,0.00163555,0.113303,-0.0923485,0.0094018,0.357059,0.234869,0.268749,0.121717,0.090683,-0.0116762,0.379473,0.254567
296756958,-0.000948243,0.11604,-0.0885743,0.0112367,0.368897,0.245486,0.273046,0.119566,0.0835224,-0.014234,0.381142,0.256501
296761962,0.000605583,0.12298,-0.082255,0.0159287,0.376075,0.255232,0.270263,0.128192,0.0809517,-0.0150287,0.389705,0.258061
296766967,-0.000677164,0.124094,-0.0795957,0.0108314,0.376874,0.255085,0.271582,0.126124,0.0772052,-0.00985268,0.382263,0.250393
296771972,0.00287724,0.130111,-0.0775787,0.0109935,0.387773,0.256314,0.269431,0.129612,0.0774026,-0.0104579,0.390676,0.257394
296776977,0.000971317,0.128658,-0.0701498,0.0135694,0.389351,0.257554,0.270162,0.125437,0.074358,-0.0129793,0.388134,0.260648
296781982,-0.000974539,0.132923,-0.0735098,0.0111217,0.389345,0.251343,0.269631,0.130858,0.0717941,-0.0101093,0.39266,0.258994
296786987,-0.00226168,0.134472,-0.0693194,0.00914812,0.386301,0.250681,0.271531,0.135275,0.0698114,-0.0083659,0.395841,0.258321
296791992,0.000796318,0.133235,-0.0661246,0.0109334,0.395189,0.260354,0.270195,0.135624,0.0654293,-0.011068,0.406262,0.266593
296796997,0.00178003,0.136382,-0.0605789,0.00949144,0.391999,0.254201,0.26811,0.141664,0.063428,-0.0106732,0.408478,0.265238
296802001,0.000471115,0.134367,-0.0492138,0.00773382,0.392055,0.253263,0.270432,0.138413,0.0561185,-0.00974889,0.406902,0.262489
296807006,-0.000546444,0.138637,-0.0437797,0.00981474,0.402649,0.256431,0.270828,0.143774,0.0496541,-0.00801868,0.41347,0.266958
296812011,-0.00319945,0.141798,-0.0462323,0.00743961,0.406636,0.257003,0.269897,0.143748,0.0470663,-0.00627352,0.412724,0.264699
296817016,-0.000529437,0.14306,-0.0394329,0.00739527,0.414789,0.263383,0.270126,0.142591,0.0446454,-0.00584296,0.414182,0.267819
296822021,-0.000760845,0.147305,-0.0390426,0.00765276,0.415967,0.267252,0.270665,0.146882,0.0379839,-0.00566716,0.412182,0.265125
296827026,-0.00169142,0.14967,-0.0378004,0.00769854,0.421523,0.270549,0.269933,0.148847,0.0365894,-0.00440155,0.41648,0.265896
296832031,0.00131226,0.14733,-0.0357696,0.00657797,0.42103,0.267653,0.269351,0.147073,0.036315,-0.00334652,0.41786,0.265251
296837036,-0.0035164,0.149198,-0.034335,0.00455999,0.420473,0.265803,0.270131,0.150405,0.0332935,-0.00304077,0.420718,0.266316
296842041,-0.00178751,0.142012,-0.0334409,0.0031271,0.412477,0.268234,0.269748,0.14899,0.0329147,-0.00370757,0.424466,0.271687
296847045,-0.00047822,0.148521,-0.0224718,0.00303936,0.418082,0.267523,0.269064,0.152201,0.0258427,-0.00394132,0.424436,0.270231
296852050,0.00145674,0.151899,-0.0193149,0.00320053,0.417355,0.263862,0.270325,0.155246,0.0217727,-0.00334035,0.425381,0.26915
296857055,0.00350142,0.15126,-0.0133702,0.002563,0.419201,0.262691,0.26847,0.152617,0.0160649,-0.00168138,0.423292,0.266502
296862060,0.000603676,0.150977,-0.0105609,0.0019598,0.423493,0.262977,0.269756,0.149364,0.0106779,-0.00143142,0.422794,0.268375
296867065,-0.00220909,0.153983,-0.00973117,0.00179482,0.420417,0.262176,0.270175,0.150874,0.00951628,-0.000999889,0.419039,0.264651
296872070,-0.000725271,0.155749,-0.0037688,0.00176191,0.42503,0.263128,0.269405,0.151532,0.00655894,-0.00316622,0.417553,0.266866
296877075,0.00279856,0.160814,-0.00258934,0.00192118,0.429688,0.268279,0.268491,0.157516,0.00648431,-0.00459212,0.421871,0.266007
296882080,0.00370073,0.154665,-0.000372767,0.00289345,0.426961,0.26746,0.270469,0.153507,-6.63102e-06,-0.00122771,0.422962,0.265
296887084,-0.000437027,0.155796,0.00417674,0.000575066,0.427796,0.265069,0.267532,0.154247,-0.00323959,0.00142479,0.426578,0.266216
296892089,0.000841618,0.159655,0.00814569,-0.00200804,0.420105,0.261437,0.270775,0.16088,-0.00542922,0.00109386,0.426388,0.262334
296897094,0.000174046,0.157061,0.0114897,0.00163746,0.426396,0.264972,0.270909,0.160028,-0.00869246,0.000556469,0.430928,0.268689
296902099,-0.00170996,0.156899,0.0107425,-0.00184766,0.421106,0.25562,0.269524,0.159616,-0.00737949,0.00222158,0.427776,0.267001
296907104,-0.000632773,0.157309,0.0162278,-0.00363042,0.422521,0.257728,0.2693,0.154848,-0.0120649,0.00478554,0.424757,0.263407
296912109,-0.00368243,0.159591,0.0173439,-0.00336873,0.424587,0.263136,0.270462,0.159099,-0.0151298,0.00444698,0.426461,0.262441
296917114,0.000442505,0.157157,0.0222455,-0.00445466,0.425238,0.265655,0.270442,0.152398,-0.0198085,0.00248384,0.420445,0.256551
296922119,-0.000512239,0.163597,0.0233384,-0.00498533,0.430279,0.26597,0.269909,0.160217,-0.0196828,0.00294876,0.424344,0.259537
296927124,0.00170708,0.162601,0.0247651,-0.00326768,0.429828,0.262528,0.270024,0.160338,-0.0211086,0.00329542,0.425048,0.261578
296932128,-0.000439371,0.158123,0.0292767,-0.00303351,0.423415,0.262175,0.26961,0.15661,-0.0257008,0.00214434,0.417879,0.259851
296937133,0.000540733,0.161008,0.0333527,-0.00824929,0.422455,0.261675,0.270606,0.160197,-0.0309693,0.00591755,0.421436,0.258054
296942138,0.000452995,0.159596,0.0374795,-0.00691674,0.41925,0.25879,0.270505,0.160298,-0.0362696,0.00739002,0.421063,0.25781
296947143,-0.000670418,0.160363,0.0402054,-0.00699398,0.419968,0.256649,0.269777,0.162892,-0.037045,0.00703621,0.424164,0.262091
296952148,0.00058794,0.163607,0.0445551,-0.005523,0.421989,0.2577,0.269478,0.160424,-0.036266,0.00974464,0.42099,0.260895
296957153,0.00351191,0.161414,0.0472301,-0.00640486,0.420421,0.260758,0.271152,0.156916,-0.0449161,0.00979328,0.418549,0.258608
296962158,0.000545502,0.158743,0.0558027,-0.00702131,0.416858,0.258584,0.268576,0.148288,-0.0512628,0.00699711,0.409355,0.247304
296967163,-0.00103039,0.163103,0.0554069,-0.0115627,0.417765,0.254952,0.270452,0.154102,-0.0572347,0.00892353,0.407174,0.247924
296972167,-0.000650528,0.163592,0.0575846,-0.00703816,0.420449,0.254191,0.270223,0.15387,-0.0598022,0.00957012,0.411103,0.249158
296977172,0.000869751,0.16125,0.0591005,-0.00687237,0.412884,0.247955,0.270204,0.156485,-0.0603585,0.00736523,0.410403,0.247442
296982177,0.0030489,0.160183,0.0645951,-0.010359,0.408078,0.24403,0.269504,0.158411,-0.0646762,0.0109997,0.410902,0.248858
296987182,0.0011878,0.157856,0.0694793,-0.0117824,0.411225,0.2447,0.269588,0.153571,-0.0694744,0.0147386,0.411576,0.25099
296992187,-0.000842711,0.157057,0.0734276,-0.0101148,0.405979,0.244965,0.269755,0.154562,-0.0705459,0.0115795,0.404891,0.246234
296997192,0.00016737,0.158851,0.0772346,-0.0086018,0.411424,0.247393,0.270393,0.153383,-0.0648791,0.0139246,0.406508,0.244251
297002197,-0.00124746,0.158309,0.0769938,-0.0126102,0.404377,0.243716,0.2699,0.150212,-0.0763897,0.0172896,0.393409,0.238993
297007202,0.000990868,0.162305,0.0875872,-0.0119491,0.406103,0.24489,0.269988,0.149745,-0.0883851,0.0145769,0.382866,0.232135
297012207,0.000473022,0.157637,0.0873526,-0.0100631,0.401922,0.24231,0.269955,0.152119,-0.0889561,0.00853539,0.389857,0.23658
297017211,-0.0011409,0.157766,0.0867366,-0.0154918,0.397967,0.238472,0.269732,0.153166,-0.0857055,0.0153394,0.393664,0.238664
297022216,0.00131655,0.154255,0.0883578,-0.0157121,0.387798,0.233685,0.269852,0.150381,-0.0887548,0.0165644,0.384633,0.230514
297027221,-0.000733114,0.154629,0.0980448,-0.0142679,0.39046,0.237473,0.269714,0.147225,-0.0996124,0.0136356,0.378854,0.227301
297032226,-0.000775069,0.153125,0.101848,-0.0141028,0.385043,0.235378,0.270016,0.147314,-0.103842,0.0137186,0.376982,0.230633
297037231,-0.000955719,0.151559,0.102405,-0.0173072,0.383264,0.234156,0.270283,0.144511,-0.102428,0.0120406,0.370096,0.226931
297042236,-0.000485088,0.150364,0.106835,-0.0155795,0.378718,0.230045,0.269231,0.143278,-0.107076,0.0124822,0.364808,0.222772
297047241,-0.00193628,0.152081,0.113754,-0.0180956,0.378084,0.22701,0.269951,0.142552,-0.111065,0.0125375,0.357631,0.214714
297052246,-0.000567585,0.14935,0.111875,-0.0192535,0.37448,0.224889,0.269788,0.140126,-0.112806,0.017529,0.361228,0.215694
297057250,0.00107479,0.14656,0.114573,-0.0180495,0.365624,0.21997,0.269839,0.135936,-0.116476,0.0167217,0.351411,0.213892
297062255,0.00377083,0.144178,0.118116,-0.0146926,0.366435,0.219326,0.270302,0.136144,-0.116391,0.0152726,0.350575,0.214589
297067260,-0.00131342,0.139211,0.124362,-0.0176296,0.359653,0.21508,0.269322,0.132058,-0.118386,0.0166306,0.344883,0.207096
297072265,-0.000762908,0.138201,0.131587,-0.0174916,0.352252,0.208217,0.269429,0.132273,-0.133861,0.0189357,0.337126,0.200673
297077270,-0.000629298,0.139021,0.13411,-0.0163225,0.349531,0.207074,0.269938,0.133577,-0.135892,0.0186772,0.336489,0.198989
297082275,-0.000551378,0.138581,0.138473,-0.0170843,0.345377,0.205585,0.270203,0.134716,-0.139578,0.0207767,0.333007,0.197057
297087280,-0.000651118,0.13589,0.138217,-0.0186665,0.341376,0.204571,0.270009,0.127548,-0.142239,0.0191693,0.323346,0.195462
