285500976,0.4,0.375
285505981,0.4,0.375
285510986,0.4,0.375
285515991,0.4,0.375
285520996,0.4,0.375
285526000,0.4,0.375
285531005,0.4,0.375
285536010,0.4,0.375
285541015,0.4,0.375
285546020,0.4,0.375
285551025,0.4,0.375
285556030,0.4,0.375
285561035,0.4,0.375
285566040,0.4,0.375
285571044,0.4,0.375
285576049,0.4,0.376
285581054,0.4,0.376
285586059,0.4,0.376
285591064,0.4,0.376
285596069,0.4,0.376
285601074,0.4,0.376
285606079,0.4,0.376
285611083,0.4,0.376
285616088,0.4,0.376
285621093,0.4,0.376
285626098,0.4,0.376
285631103,0.4,0.376
285636108,0.4,0.376
285641113,0.4,0.376
285646118,0.4,0.376
285651123,0.4,0.376
285656127,0.4,0.376
285661132,0.4,0.376
285666137,0.4,0.376
285671142,0.4,0.376
285676147,0.4,0.376
285681152,0.4,0.376
285686157,0.4,0.376
285691162,0.4,0.376
285696166,0.4,0.376
285701171,0.4,0.376
285706176,0.4,0.376
285711181,0.4,0.376
285716186,0.4,0.376
285721191,0.4,0.376
285726196,0.4,0.376
285731201,0.4,0.376
285736206,0.4,0.376
285741210,0.4,0.376
285746215,0.4,0.376
285751220,0.4,0.376
285756225,0.4,0.376
285761230,0.4,0.376
285766235,0.4,0.376
285771240,0.4,0.376
285776245,0.4,0.376
285781250,0.4,0.376
285786254,0.4,0.376
285791259,0.4,0.376
285796264,0.4,0.376
285801269,0.4,0.376
285806274,0.4,0.376
285811279,0.4,0.376
285816284,0.4,0.376
285821289,0.4,0.376
285826293,0.4,0.376
285831298,0.4,0.376
285836303,0.4,0.376
285841308,0.4,0.376
285846313,0.4,0.376
285851318,0.4,0.376
285856323,0.4,0.376
285861328,0.4,0.376
285866333,0.4,0.376
285871337,0.4,0.376
285876342,0.4,0.376
285881347,0.4,0.376
285886352,0.4,0.376
285891357,0.4,0.376
285896362,0.4,0.376
285901367,0.4,0.376
285906372,0.4,0.376
285911376,0.4,0.376
285916381,0.4,0.376
285921386,0.4,0.376
285926391,0.4,0.376
285931396,0.4,0.376
285936401,0.4,0.376
285941406,0.4,0.376
285946411,0.4,0.376
285951416,0.4,0.376
285956420,0.4,0.376
285961425,0.4,0.376
285966430,0.4,0.376
285971435,0.4,0.376
285976440,0.4,0.376
285981445,0.4,0.376
285986450,0.4,0.376
285991455,0.4,0.376
285996459,0.4,0.376
286001464,0.4,0.376
286006469,0.4,0.376
286011474,0.4,0.376
286016479,0.4,0.376
286021484,0.4,0.376
286026489,0.4,0.376
286031494,0.4,0.376
286036499,0.4,0.376
286041503,0.4,0.376
286046508,0.4,0.376
286051513,0.4,0.376
286056518,0.4,0.376
286061523,0.4,0.376
286066528,0.4,0.376
286071533,0.4,0.376
286076538,0.4,0.376
286081542,0.4,0.376
286086547,0.4,0.376
286091552,0.4,0.376
286096557,0.4,0.376
286101562,0.4,0.376
286106567,0.4,0.376
286111572,0.4,0.376
286116577,0.4,0.376
286121582,0.4,0.376
286126586,0.4,0.376
286131591,0.4,0.376
286136596,0.4,0.376
286141601,0.4,0.376
286146606,0.4,0.376
286151611,0.4,0.376
286156616,0.4,0.376
286161621,0.4,0.376
286166625,0.4,0.376
286171630,0.4,0.376
286176635,0.4,0.376
286181640,0.4,0.376
286186645,0.4,0.376
286191650,0.4,0.376
286196655,0.4,0.376
286201660,0.4,0.376
286206665,0.4,0.376
286211669,0.4,0.376
286216674,0.4,0.376
286221679,0.4,0.376
286226684,0.4,0.376
286231689,0.4,0.376
286236694,0.4,0.376
286241699,0.4,0.376
286246704,0.4,0.376
286251708,0.4,0.376
286256713,0.4,0.376
286261718,0.4,0.376
286266723,0.4,0.376
286271728,0.4,0.376
286276733,0.4,0.376
286281738,0.4,0.376
286286743,0.4,0.376
286291748,0.4,0.376
286296752,0.4,0.376
286301757,0.4,0.376
286306762,0.4,0.376
286311767,0.4,0.376
286316772,0.4,0.376
286321777,0.4,0.376
286326782,0.4,0.376
286331787,0.4,0.376
286336791,0.4,0.376
286341796,0.4,0.376
286346801,0.4,0.376
286351806,0.4,0.376
286356811,0.4,0.376
286361816,0.4,0.376
286366821,0.4,0.376
286371826,0.4,0.376
286376831,0.4,0.376
286381835,0.4,0.376
286386840,0.4,0.377
286391845,0.4,0.377
286396850,0.4,0.377
286401855,0.4,0.377
286406860,0.4,0.377
286411865,0.4,0.377
286416870,0.4,0.377
286421875,0.4,0.377
286426879,0.4,0.377
286431884,0.4,0.377
286436889,0.4,0.377
286441894,0.4,0.377
286446899,0.4,0.377
286451904,0.4,0.377
286456909,0.4,0.377
286461914,0.4,0.377
286466918,0.4,0.377
286471923,0.4,0.377
286476928,0.4,0.377
286481933,0.4,0.377
286486938,0.4,0.377
286491943,0.4,0.377
286496948,0.4,0.377
286501953,0.4,0.377
286506958,0.4,0.377
286511962,0.4,0.377
286516967,0.4,0.377
286521972,0.4,0.377
286526977,0.4,0.377
286531982,0.4,0.377
286536987,0.4,0.377
286541992,0.4,0.377
286546997,0.4,0.377
286552001,0.4,0.377
286557006,0.4,0.377
286562011,0.4,0.377
286567016,0.4,0.377
286572021,0.4,0.377
286577026,0.4,0.377
286582031,0.4,0.377
286587036,0.4,0.377
286592041,0.4,0.377
286597045,0.4,0.377
286602050,0.4,0.377
286607055,0.4,0.377
286612060,0.4,0.377
286617065,0.4,0.377
286622070,0.4,0.377
286627075,0.4,0.377
286632080,0.4,0.377
286637084,0.4,0.377
286642089,0.4,0.377
286647094,0.4,0.377
286652099,0.4,0.377
286657104,0.4,0.377
286662109,0.4,0.377
286667114,0.4,0.377
286672119,0.4,0.377
286677124,0.4,0.377
286682128,0.4,0.377
286687133,0.4,0.377
286692138,0.4,0.377
286697143,0.4,0.377
286702148,0.4,0.377
286707153,0.4,0.377
286712158,0.4,0.377
286717163,0.4,0.377
286722167,0.4,0.377
286727172,0.4,0.377
286732177,0.4,0.377
286737182,0.4,0.377
286742187,0.4,0.377
286747192,0.4,0.377
286752197,0.4,0.377
286757202,0.4,0.377
286762207,0.4,0.377
286767211,0.4,0.377
286772216,0.4,0.377
286777221,0.4,0.377
286782226,0.4,0.377
286787231,0.4,0.377
286792236,0.4,0.377
286797241,0.4,0.377
286802246,0.4,0.377
286807250,0.4,0.377
286812255,0.4,0.377
286817260,0.4,0.377
286822265,0.4,0.377
286827270,0.4,0.377
286832275,0.4,0.377
286837280,0.4,0.377
286842285,0.4,0.377
286847290,0.4,0.377
286852294,0.4,0.377
286857299,0.4,0.377
286862304,0.4,0.377
286867309,0.4,0.377
286872314,0.4,0.377
286877319,0.4,0.377
286882324,0.4,0.377
286887329,0.4,0.377
286892333,0.4,0.377
286897338,0.4,0.377
286902343,0.4,0.377
286907348,0.4,0.377
286912353,0.4,0.377
286917358,0.4,0.377
286922363,0.4,0.377
286927368,0.4,0.377
286932373,0.4,0.377
286937377,0.4,0.377
286942382,0.4,0.377
286947387,0.4,0.377
286952392,0.4,0.377
286957397,0.4,0.377
286962402,0.4,0.377
286967407,0.4,0.377
286972412,0.4,0.377
286977416,0.4,0.377
286982421,0.4,0.377
286987426,0.4,0.377
286992431,0.4,0.377
286997436,0.4,0.377
287002441,0.4,0.377
287007446,0.4,0.377
287012451,0.4,0.377
287017456,0.4,0.377
287022460,0.4,0.377
287027465,0.4,0.377
287032470,0.4,0.377
287037475,0.4,0.377
287042480,0.4,0.377
287047485,0.4,0.377
287052490,0.4,0.377
287057495,0.4,0.377
287062500,0.4,0.377
287067504,0.4,0.377
287072509,0.4,0.377
287077514,0.4,0.377
287082519,0.4,0.377
287087524,0.4,0.377
287092529,0.4,0.377
287097534,0.4,0.377
287102539,0.4,0.377
287107543,0.4,0.377
287112548,0.4,0.377
287117553,0.4,0.377
287122558,0.4,0.377
287127563,0.4,0.377
287132568,0.4,0.377
287137573,0.4,0.377
287142578,0.4,0.377
287147583,0.4,0.377
287152587,0.4,0.377
287157592,0.4,0.377
287162597,0.4,0.377
287167602,0.4,0.377
287172607,0.4,0.377
287177612,0.4,0.377
287182617,0.4,0.377
287187622,0.4,0.377
287192626,0.4,0.378
287197631,0.4,0.378
287202636,0.4,0.378
287207641,0.4,0.378
287212646,0.4,0.378
287217651,0.4,0.378
287222656,0.4,0.378
287227661,0.4,0.378
287232666,0.4,0.378
287237670,0.4,0.378
287242675,0.4,0.378
287247680,0.4,0.378
287252685,0.4,0.378
287257690,0.4,0.378
287262695,0.4,0.378
287267700,0.4,0.378
287272705,0.4,0.378
287277709,0.4,0.378
287282714,0.4,0.378
287287719,0.4,0.378
287292724,0.4,0.378
287297729,0.4,0.378
287302734,0.4,0.378
287307739,0.4,0.378
287312744,0.4,0.378
287317749,0.4,0.378
287322753,0.4,0.378
287327758,0.4,0.378
287332763,0.4,0.378
287337768,0.4,0.378
287342773,0.4,0.378
287347778,0.4,0.378
287352783,0.4,0.378
287357788,0.4,0.378
287362792,0.4,0.378
287367797,0.4,0.378
287372802,0.4,0.378
287377807,0.4,0.378
287382812,0.4,0.378
287387817,0.4,0.378
287392822,0.4,0.378
287397827,0.4,0.378
287402832,0.4,0.378
287407836,0.4,0.378
287412841,0.4,0.378
287417846,0.4,0.378
287422851,0.4,0.378
287427856,0.4,0.378
287432861,0.4,0.378
287437866,0.4,0.378
287442871,0.4,0.378
287447875,0.4,0.378
287452880,0.4,0.378
287457885,0.4,0.378
287462890,0.4,0.378
287467895,0.4,0.378
287472900,0.4,0.378
287477905,0.4,0.378
287482910,0.4,0.378
287487915,0.4,0.378
287492919,0.4,0.378
287497924,0.4,0.378
287502929,0.4,0.378
287507934,0.4,0.378
287512939,0.4,0.378
287517944,0.4,0.378
287522949,0.4,0.378
287527954,0.4,0.378
287532958,0.4,0.378
287537963,0.4,0.378
287542968,0.4,0.378
287547973,0.4,0.378
287552978,0.4,0.378
287557983,0.4,0.378
287562988,0.4,0.378
287567993,0.4,0.378
287572998,0.4,0.378
287578002,0.4,0.378
287583007,0.4,0.378
287588012,0.4,0.378
287593017,0.4,0.378
287598022,0.4,0.378
287603027,0.4,0.378
287608032,0.4,0.378
287613037,0.4,0.378
287618041,0.4,0.378
287623046,0.4,0.378
287628051,0.4,0.378
287633056,0.4,0.378
287638061,0.4,0.378
287643066,0.4,0.378
287648071,0.4,0.378
287653076,0.4,0.378
287658081,0.4,0.378
287663085,0.4,0.378
287668090,0.4,0.378
287673095,0.4,0.378
287678100,0.4,0.378
287683105,0.4,0.378
287688110,0.4,0.378
287693115,0.4,0.378
287698120,0.4,0.378
287703125,0.4,0.378
287708129,0.4,0.378
287713134,0.4,0.378
287718139,0.4,0.378
287723144,0.4,0.378
287728149,0.4,0.378
287733154,0.4,0.378
287738159,0.4,0.378
287743164,0.4,0.378
287748168,0.4,0.378
287753173,0.4,0.378
287758178,0.4,0.378
287763183,0.4,0.378
287768188,0.4,0.378
287773193,0.4,0.378
287778198,0.4,0.378
287783203,0.4,0.378
287788208,0.4,0.378
287793212,0.4,0.378
287798217,0.4,0.378
287803222,0.4,0.378
287808227,0.4,0.378
287813232,0.4,0.378
287818237,0.4,0.378
287823242,0.4,0.378
287828247,0.4,0.378
287833251,0.4,0.378
287838256,0.4,0.378
287843261,0.4,0.378
287848266,0.4,0.378
287853271,0.4,0.378
287858276,0.4,0.378
287863281,0.4,0.378
287868286,0.4,0.378
287873291,0.4,0.378
287878295,0.4,0.378
287883300,0.4,0.378
287888305,0.4,0.378
287893310,0.4,0.378
287898315,0.4,0.378
287903320,0.4,0.378
287908325,0.4,0.378
287913330,0.4,0.378
287918334,0.4,0.378
287923339,0.4,0.378
287928344,0.4,0.378
287933349,0.4,0.378
287938354,0.4,0.378
287943359,0.4,0.378
287948364,0.4,0.378
287953369,0.4,0.378
287958374,0.4,0.378
287963378,0.4,0.378
287968383,0.4,0.378
287973388,0.4,0.378
287978393,0.4,0.378
287983398,0.4,0.378
287988403,0.4,0.378
287993408,0.4,0.378
287998413,0.4,0.378
288003417,0.4,0.379
288008422,0.4,0.379
288013427,0.4,0.379
288018432,0.4,0.379
288023437,0.4,0.379
288028442,0.4,0.379
288033447,0.4,0.379
288038452,0.4,0.379
288043457,0.4,0.379
288048461,0.4,0.379
288053466,0.4,0.379
288058471,0.4,0.379
288063476,0.4,0.379
288068481,0.4,0.379
288073486,0.4,0.379
288078491,0.4,0.379
288083496,0.4,0.379
288088500,0.4,0.379
288093505,0.4,0.379
288098510,0.4,0.379
288103515,0.4,0.379
288108520,0.4,0.379
288113525,0.4,0.379
288118530,0.4,0.379
288123535,0.4,0.379
288128540,0.4,0.379
288133544,0.4,0.379
288138549,0.4,0.379
288143554,0.4,0.379
288148559,0.4,0.379
288153564,0.4,0.379
288158569,0.4,0.379
288163574,0.4,0.379
288168579,0.4,0.379
288173583,0.4,0.379
288178588,0.4,0.379
288183593,0.4,0.379
288188598,0.4,0.379
288193603,0.4,0.379
288198608,0.4,0.379
288203613,0.4,0.379
288208618,0.4,0.379
288213623,0.4,0.379
288218627,0.4,0.379
288223632,0.4,0.379
288228637,0.4,0.379
288233642,0.4,0.379
288238647,0.4,0.379
288243652,0.4,0.379
288248657,0.4,0.379
288253662,0.4,0.379
288258666,0.4,0.379
288263671,0.4,0.379
288268676,0.4,0.379
288273681,0.4,0.379
288278686,0.4,0.379
288283691,0.4,0.379
288288696,0.4,0.379
288293701,0.4,0.379
288298706,0.4,0.379
288303710,0.4,0.379
288308715,0.4,0.379
288313720,0.4,0.379
288318725,0.4,0.379
288323730,0.4,0.379
288328735,0.4,0.379
288333740,0.4,0.379
288338745,0.4,0.379
288343750,0.4,0.379
288348754,0.4,0.379
288353759,0.4,0.379
288358764,0.4,0.379
288363769,0.4,0.379
288368774,0.4,0.379
288373779,0.4,0.379
288378784,0.4,0.379
288383789,0.4,0.379
288388793,0.4,0.379
288393798,0.4,0.379
288398803,0.4,0.379
288403808,0.4,0.379
288408813,0.4,0.379
288413818,0.4,0.379
288418823,0.4,0.379
288423828,0.4,0.379
288428833,0.4,0.379
288433837,0.4,0.379
288438842,0.4,0.379
288443847,0.4,0.379
288448852,0.4,0.379
288453857,0.4,0.379
288458862,0.4,0.379
288463867,0.4,0.379
288468872,0.4,0.379
288473876,0.4,0.379
288478881,0.4,0.379
288483886,0.4,0.379
288488891,0.4,0.379
288493896,0.4,0.379
288498901,0.4,0.379
288503906,0.4,0.379
288508911,0.4,0.379
288513916,0.4,0.379
288518920,0.4,0.379
288523925,0.4,0.379
288528930,0.4,0.379
288533935,0.4,0.379
288538940,0.4,0.379
288543945,0.4,0.379
288548950,0.4,0.379
288553955,0.4,0.379
288558959,0.4,0.379
288563964,0.4,0.379
288568969,0.4,0.379
288573974,0.4,0.379
288578979,0.4,0.379
288583984,0.4,0.379
288588989,0.4,0.379
288593994,0.4,0.379
288598999,0.4,0.379
288604003,0.4,0.379
288609008,0.4,0.379
288614013,0.4,0.379
288619018,0.4,0.379
288624023,0.4,0.379
288629028,0.4,0.379
288634033,0.4,0.379
288639038,0.4,0.379
288644042,0.4,0.379
288649047,0.4,0.379
288654052,0.4,0.379
288659057,0.4,0.379
288664062,0.4,0.379
288669067,0.4,0.379
288674072,0.4,0.379
288679077,0.4,0.379
288684082,0.4,0.379
288689086,0.4,0.379
288694091,0.4,0.379
288699096,0.4,0.379
288704101,0.4,0.379
288709106,0.4,0.379
288714111,0.4,0.379
288719116,0.4,0.379
288724121,0.4,0.379
288729125,0.4,0.379
288734130,0.4,0.379
288739135,0.4,0.379
288744140,0.4,0.379
288749145,0.4,0.379
288754150,0.4,0.379
288759155,0.4,0.379
288764160,0.4,0.379
288769165,0.4,0.379
288774169,0.4,0.379
288779174,0.4,0.379
288784179,0.4,0.379
288789184,0.4,0.379
288794189,0.4,0.379
288799194,0.4,0.379
288804199,0.4,0.379
288809204,0.4,0.379
288814208,0.4,0.38
288819213,0.4,0.38
288824218,0.4,0.38
288829223,0.4,0.38
288834228,0.4,0.38
288839233,0.4,0.38
288844238,0.4,0.38
288849243,0.4,0.38
288854248,0.4,0.38
288859252,0.4,0.38
288864257,0.4,0.38
288869262,0.4,0.38
288874267,0.4,0.38
288879272,0.4,0.38
288884277,0.4,0.38
288889282,0.4,0.38
288894287,0.4,0.38
288899291,0.4,0.38
288904296,0.4,0.38
288909301,0.4,0.38
288914306,0.4,0.38
288919311,0.4,0.38
288924316,0.4,0.38
288929321,0.4,0.38
288934326,0.4,0.38
288939331,0.4,0.38
288944335,0.4,0.38
288949340,0.4,0.38
288954345,0.4,0.38
288959350,0.4,0.38
288964355,0.4,0.38
288969360,0.4,0.38
288974365,0.4,0.38
288979370,0.4,0.38
288984375,0.4,0.38
288989379,0.4,0.38
288994384,0.4,0.38
288999389,0.4,0.38
289004394,0.4,0.38
289009399,0.4,0.38
289014404,0.4,0.38
289019409,0.4,0.38
289024414,0.4,0.38
289029418,0.4,0.38
289034423,0.4,0.38
289039428,0.4,0.38
289044433,0.4,0.38
289049438,0.4,0.38
289054443,0.4,0.38
289059448,0.4,0.38
289064453,0.4,0.38
289069458,0.4,0.38
289074462,0.4,0.38
289079467,0.4,0.38
289084472,0.4,0.38
289089477,0.4,0.38
289094482,0.4,0.38
289099487,0.4,0.38
289104492,0.4,0.38
289109497,0.4,0.38
289114501,0.4,0.38
289119506,0.4,0.38
289124511,0.4,0.38
289129516,0.4,0.38
289134521,0.4,0.38
289139526,0.4,0.38
289144531,0.4,0.38
289149536,0.4,0.38
289154541,0.4,0.38
289159545,0.4,0.38
289164550,0.4,0.38
289169555,0.4,0.38
289174560,0.4,0.38
289179565,0.4,0.38
289184570,0.4,0.38
289189575,0.4,0.38
289194580,0.4,0.38
289199584,0.4,0.38
289204589,0.4,0.38
289209594,0.4,0.38
289214599,0.4,0.38
289219604,0.4,0.38
289224609,0.4,0.38
289229614,0.4,0.38
289234619,0.4,0.38
289239624,0.4,0.38
289244628,0.4,0.38
289249633,0.4,0.38
289254638,0.4,0.38
289259643,0.4,0.38
289264648,0.4,0.38
289269653,0.4,0.38
289274658,0.4,0.38
289279663,0.4,0.38
289284667,0.4,0.38
289289672,0.4,0.38
289294677,0.4,0.38
289299682,0.4,0.38
289304687,0.4,0.38
289309692,0.4,0.38
289314697,0.4,0.38
289319702,0.4,0.38
289324707,0.4,0.38
289329711,0.4,0.38
289334716,0.4,0.38
289339721,0.4,0.38
289344726,0.4,0.38
289349731,0.4,0.38
289354736,0.4,0.38
289359741,0.4,0.38
289364746,0.4,0.38
289369750,0.4,0.38
289374755,0.4,0.38
289379760,0.4,0.38
289384765,0.4,0.38
289389770,0.4,0.38
289394775,0.4,0.38
289399780,0.4,0.38
289404785,0.4,0.38
289409790,0.4,0.38
289414794,0.4,0.38
289419799,0.4,0.38
289424804,0.4,0.38
289429809,0.4,0.38
289434814,0.4,0.38
289439819,0.4,0.38
289444824,0.4,0.38
289449829,0.4,0.38
289454833,0.4,0.38
289459838,0.4,0.38
289464843,0.4,0.38
289469848,0.4,0.38
289474853,0.4,0.38
289479858,0.4,0.38
289484863,0.4,0.38
289489868,0.4,0.38
289494873,0.4,0.38
289499877,0.4,0.38
289504882,0.4,0.38
289509887,0.4,0.38
289514892,0.4,0.38
289519897,0.4,0.38
289524902,0.4,0.38
289529907,0.4,0.38
289534912,0.4,0.38
289539916,0.4,0.38
289544921,0.4,0.38
289549926,0.4,0.38
289554931,0.4,0.38
289559936,0.4,0.38
289564941,0.4,0.38
289569946,0.4,0.38
289574951,0.4,0.38
289579956,0.4,0.38
289584960,0.4,0.38
289589965,0.4,0.38
289594970,0.4,0.38
289599975,0.4,0.38
289604980,0.4,0.38
289609985,0.4,0.38
289614990,0.4,0.38
289619995,0.4,0.381
289625000,0.4,0.381
289630004,0.4,0.381
289635009,0.4,0.381
289640014,0.4,0.381
289645019,0.4,0.381
289650024,0.4,0.381
289655029,0.4,0.381
289660034,0.4,0.381
289665039,0.4,0.381
289670043,0.4,0.381
289675048,0.4,0.381
289680053,0.4,0.381
289685058,0.4,0.381
289690063,0.4,0.381
289695068,0.4,0.381
289700073,0.4,0.381
289705078,0.4,0.381
289710083,0.4,0.381
289715087,0.4,0.381
289720092,0.4,0.381
289725097,0.4,0.381
289730102,0.4,0.381
289735107,0.4,0.381
289740112,0.4,0.381
289745117,0.4,0.381
289750122,0.4,0.381
289755126,0.4,0.381
289760131,0.4,0.381
289765136,0.4,0.381
289770141,0.4,0.381
289775146,0.4,0.381
289780151,0.4,0.381
289785156,0.4,0.381
289790161,0.4,0.381
289795166,0.4,0.381
289800170,0.4,0.381
289805175,0.4,0.381
289810180,0.4,0.381
289815185,0.4,0.381
289820190,0.4,0.381
289825195,0.4,0.381
289830200,0.4,0.381
289835205,0.4,0.381
289840209,0.4,0.381
289845214,0.4,0.381
289850219,0.4,0.381
289855224,0.4,0.381
289860229,0.4,0.381
289865234,0.4,0.381
289870239,0.4,0.381
289875244,0.4,0.381
289880249,0.4,0.381
289885253,0.4,0.381
289890258,0.4,0.381
289895263,0.4,0.381
289900268,0.4,0.381
289905273,0.4,0.381
289910278,0.4,0.381
289915283,0.4,0.381
289920288,0.4,0.381
289925292,0.4,0.381
289930297,0.4,0.381
289935302,0.4,0.381
289940307,0.4,0.381
289945312,0.4,0.381
289950317,0.4,0.381
289955322,0.4,0.381
289960327,0.4,0.381
289965332,0.4,0.381
289970336,0.4,0.381
289975341,0.4,0.381
289980346,0.4,0.381
289985351,0.4,0.381
289990356,0.4,0.381
289995361,0.4,0.381
290000366,0.4,0.381
290005371,0.4,0.381
290010375,0.4,0.381
290015380,0.4,0.381
290020385,0.4,0.381
290025390,0.4,0.381
290030395,0.4,0.381
290035400,0.4,0.381
290040405,0.4,0.381
290045410,0.4,0.381
290050415,0.4,0.381
290055419,0.4,0.381
290060424,0.4,0.381
290065429,0.4,0.381
290070434,0.4,0.381
290075439,0.4,0.381
290080444,0.4,0.381
290085449,0.4,0.381
290090454,0.4,0.381
290095458,0.4,0.381
290100463,0.4,0.381
290105468,0.4,0.381
290110473,0.4,0.381
290115478,0.4,0.381
290120483,0.4,0.381
290125488,0.4,0.381
290130493,0.4,0.381
290135498,0.4,0.381
290140502,0.4,0.381
290145507,0.4,0.381
290150512,0.4,0.381
290155517,0.4,0.381
290160522,0.4,0.381
290165527,0.4,0.381
290170532,0.4,0.381
290175537,0.4,0.381
290180541,0.4,0.381
290185546,0.4,0.381
290190551,0.4,0.381
290195556,0.4,0.381
290200561,0.4,0.381
290205566,0.4,0.381
290210571,0.4,0.381
290215576,0.4,0.381
290220581,0.4,0.381
290225585,0.4,0.381
290230590,0.4,0.381
290235595,0.4,0.381
290240600,0.4,0.381
290245605,0.4,0.381
290250610,0.4,0.381
290255615,0.4,0.381
290260620,0.4,0.381
290265625,0.4,0.381
290270629,0.4,0.381
290275634,0.4,0.381
290280639,0.4,0.381
290285644,0.4,0.381
290290649,0.4,0.381
290295654,0.4,0.381
290300659,0.4,0.381
290305664,0.4,0.381
290310668,0.4,0.381
290315673,0.4,0.381
290320678,0.4,0.381
290325683,0.4,0.381
290330688,0.4,0.381
290335693,0.4,0.381
290340698,0.4,0.381
290345703,0.4,0.381
290350708,0.4,0.381
290355712,0.4,0.381
290360717,0.4,0.381
290365722,0.4,0.381
290370727,0.4,0.381
290375732,0.4,0.381
290380737,0.4,0.381
290385742,0.4,0.381
290390747,0.4,0.381
290395751,0.4,0.381
290400756,0.4,0.381
290405761,0.4,0.381
290410766,0.4,0.381
290415771,0.4,0.381
290420776,0.4,0.381
290425781,0.4,0.381
290430786,0.4,0.382
290435791,0.4,0.382
290440795,0.4,0.382
290445800,0.4,0.382
290450805,0.4,0.382
290455810,0.4,0.382
290460815,0.4,0.382
290465820,0.4,0.382
290470825,0.4,0.382
290475830,0.4,0.382
290480834,0.4,0.382
290485839,0.4,0.382
290490844,0.4,0.382
290495849,0.4,0.382
290500854,0.4,0.382
290505859,0.4,0.382
290510864,0.4,0.382
290515869,0.4,0.382
290520874,0.4,0.382
290525878,0.4,0.382
290530883,0.4,0.382
290535888,0.4,0.382
290540893,0.4,0.382
290545898,0.4,0.382
290550903,0.4,0.382
290555908,0.4,0.382
290560913,0.4,0.382
290565917,0.4,0.382
290570922,0.4,0.382
290575927,0.4,0.382
290580932,0.4,0.382
290585937,0.4,0.382
290590942,0.4,0.382
290595947,0.4,0.382
290600952,0.4,0.382
290605957,0.4,0.382
290610961,0.4,0.382
290615966,0.4,0.382
290620971,0.4,0.382
290625976,0.4,0.382
290630981,0.4,0.382
290635986,0.4,0.382
290640991,0.4,0.382
290645996,0.4,0.382
290651000,0.4,0.382
290656005,0.4,0.382
290661010,0.4,0.382
290666015,0.4,0.382
290671020,0.4,0.382
290676025,0.4,0.382
290681030,0.4,0.382
290686035,0.4,0.382
290691040,0.4,0.382
290696044,0.4,0.382
290701049,0.4,0.382
290706054,0.4,0.382
290711059,0.4,0.382
290716064,0.4,0.382
290721069,0.4,0.382
290726074,0.4,0.382
290731079,0.4,0.382
290736083,0.4,0.382
290741088,0.4,0.382
290746093,0.4,0.382
290751098,0.4,0.382
290756103,0.4,0.382
290761108,0.4,0.382
290766113,0.4,0.382
290771118,0.4,0.382
290776123,0.4,0.382
290781127,0.4,0.382
290786132,0.4,0.382
290791137,0.4,0.382
290796142,0.4,0.382
290801147,0.4,0.382
290806152,0.4,0.382
290811157,0.4,0.382
290816162,0.4,0.382
290821166,0.4,0.382
290826171,0.4,0.382
290831176,0.4,0.382
290836181,0.4,0.382
290841186,0.4,0.382
290846191,0.4,0.382
290851196,0.4,0.382
290856201,0.4,0.382
290861206,0.4,0.382
290866210,0.4,0.382
290871215,0.4,0.382
290876220,0.4,0.382
290881225,0.4,0.382
290886230,0.4,0.382
290891235,0.4,0.382
290896240,0.4,0.382
290901245,0.4,0.382
290906250,0.4,0.382
290911254,0.4,0.382
290916259,0.4,0.382
290921264,0.4,0.382
290926269,0.4,0.382
290931274,0.4,0.382
290936279,0.4,0.382
290941284,0.4,0.382
290946289,0.4,0.382
290951293,0.4,0.382
290956298,0.4,0.382
290961303,0.4,0.382
290966308,0.4,0.382
290971313,0.4,0.382
290976318,0.4,0.382
290981323,0.4,0.382
290986328,0.4,0.382
290991333,0.4,0.382
290996337,0.4,0.382
291001342,0.4,0.382
291006347,0.4,0.382
291011352,0.4,0.382
291016357,0.4,0.382
291021362,0.4,0.382
291026367,0.4,0.382
291031372,0.4,0.382
291036376,0.4,0.382
291041381,0.4,0.382
291046386,0.4,0.382
291051391,0.4,0.382
291056396,0.4,0.382
291061401,0.4,0.382
291066406,0.4,0.382
291071411,0.4,0.382
291076416,0.4,0.382
291081420,0.4,0.382
291086425,0.4,0.382
291091430,0.4,0.382
291096435,0.4,0.382
291101440,0.4,0.382
291106445,0.4,0.382
291111450,0.4,0.382
291116455,0.4,0.382
291121459,0.4,0.382
291126464,0.4,0.382
291131469,0.4,0.382
291136474,0.4,0.382
291141479,0.4,0.382
291146484,0.4,0.382
291151489,0.4,0.382
291156494,0.4,0.382
291161499,0.4,0.382
291166503,0.4,0.382
291171508,0.4,0.382
291176513,0.4,0.382
291181518,0.4,0.382
291186523,0.4,0.382
291191528,0.4,0.382
291196533,0.4,0.382
291201538,0.4,0.382
291206542,0.4,0.382
291211547,0.4,0.382
291216552,0.4,0.382
291221557,0.4,0.382
291226562,0.4,0.382
291231567,0.4,0.382
291236572,0.4,0.383
291241577,0.4,0.383
291246582,0.4,0.383
291251586,0.4,0.383
291256591,0.4,0.383
291261596,0.4,0.383
291266601,0.4,0.383
291271606,0.4,0.383
291276611,0.4,0.383
291281616,0.4,0.383
291286621,0.4,0.383
291291625,0.4,0.383
291296630,0.4,0.383
291301635,0.4,0.383
291306640,0.4,0.383
291311645,0.4,0.383
291316650,0.4,0.383
291321655,0.4,0.383
291326660,0.4,0.383
291331665,0.4,0.383
