294009277,1.67982e-310,5.09394e-310,0
294014282,2.93506e-310,5.06177e-310,0
294019287,2.90778e-312,5.21329e-310,0
294024291,-2.74364e-310,3.46266e-310,0
294029296,-4.36147e-310,2.67996e-310,0
294034301,-5.32296e-310,2.25045e-310,0
294039306,-5.88051e-310,2.06934e-310,0
294044311,-5.24823e-310,3.42735e-310,0
294049316,-1.00932e-310,3.8334e-310,0
294054321,1.91438e-310,3.47706e-310,0
294059326,3.53012e-310,3.52294e-310,0
294064331,4.49956e-310,3.55048e-310,0
294069335,4.42896e-310,4.30868e-310,0
294074340,2.33609e-310,5.34789e-310,0
294079345,-3.17336e-311,5.39521e-310,0
294084350,-2.2632e-310,5.09161e-310,0
294089355,-3.33654e-310,5.00963e-310,0
294094360,-3.20941e-310,5.51129e-310,0
294099365,3.16778e-311,4.95212e-310,0
294104370,2.76701e-310,4.01769e-310,0
294109375,4.10703e-310,3.73299e-310,0
294114379,4.69337e-310,3.90308e-310,0
294119384,1.51181e-310,4.7984e-310,0
294124389,-3.97128e-311,5.33559e-310,0
294129394,-2.88093e-310,4.06855e-310,0
294134399,-4.17027e-310,3.77292e-310,0
294139404,-6.88321e-311,4.37222e-310,0
294144409,1.40085e-310,4.73179e-310,0
294149414,3.57443e-310,3.35023e-310,0
294154418,4.75902e-310,2.95922e-310,0
294159423,5.46977e-310,2.72461e-310,0
294164428,5.09477e-310,3.74403e-310,0
294169433,4.17189e-310,4.79442e-310,0
294174438,2.09107e-310,5.62726e-310,0
294179443,-4.3693e-311,5.58412e-310,0
294184448,-1.51223e-310,5.83501e-310,0
294189453,-1.16743e-310,6.27012e-310,0
294194458,1.18865e-310,5.80336e-310,0
294199462,3.28418e-310,4.54299e-310,0
294204467,4.50499e-310,3.87123e-310,0
294209472,5.34601e-310,3.1888e-310,0
294214477,5.6654e-310,3.21516e-310,0
294219482,5.52979e-310,3.71694e-310,0
294224487,4.83457e-310,4.56153e-310,0
294229492,3.63967e-310,5.41826e-310,0
294234497,3.97397e-310,5.37956e-310,0
294239501,4.17454e-310,5.35633e-310,0
294244506,5.01639e-310,4.40844e-310,0
294249511,5.50389e-310,3.87605e-310,0
294254516,5.70111e-310,3.73328e-310,0
294259521,5.9517e-310,3.39301e-310,0
294264526,5.92847e-310,3.51163e-310,0
294269531,5.7861e-310,3.77044e-310,0
294274536,5.42097e-310,4.24615e-310,0
294279541,5.20909e-310,4.52448e-310,0
294284545,5.36813e-310,4.3597e-310,0
294289550,5.22823e-310,4.54096e-310,0
294294555,5.52738e-310,4.14634e-310,0
294299560,5.81914e-310,3.70108e-310,0
294304565,6.11968e-310,3.13071e-310,0
294309570,6.26787e-310,2.87646e-310,0
294314575,5.99448e-310,3.38297e-310,0
294319580,4.85299e-310,4.51118e-310,0
294324584,3.71244e-310,5.37027e-310,0
294329589,4.08556e-310,5.29173e-310,0
294334594,4.67215e-310,4.84944e-310,0
294339599,5.06931e-310,4.52235e-310,0
294344604,5.27663e-310,4.36877e-310,0
294349609,5.52108e-310,4.10084e-310,0
294354614,4.88064e-310,4.75768e-310,0
294359619,3.75005e-310,5.51177e-310,0
294364624,2.89673e-310,6.01213e-310,0
294369628,1.90983e-310,6.38327e-310,0
294374633,1.58929e-310,6.57569e-310,0
294379638,2.3147e-310,6.3709e-310,0
294384643,3.62362e-310,5.47822e-310,0
294389648,4.20415e-310,5.1882e-310,0
294394653,4.90921e-310,4.54092e-310,0
294399658,5.33225e-310,4.15256e-310,0
294404663,4.42399e-310,4.98871e-310,0
294409667,1.68241e-310,5.59915e-310,0
294414672,-5.35622e-311,5.67215e-310,0
294419677,-1.60335e-310,5.87152e-310,0
294424682,-2.24399e-310,5.99114e-310,0
294429687,-2.05939e-311,6.13141e-310,0
294434692,1.01689e-310,6.21557e-310,0
294439697,2.26593e-310,5.96407e-310,0
294444702,3.49703e-310,5.358e-310,0
294449707,3.10353e-310,5.80805e-310,0
294454711,6.78087e-311,6.00152e-310,0
294459716,-1.81747e-310,5.27065e-310,0
294464721,-3.32084e-310,4.82405e-310,0
294469726,-3.96147e-310,4.85881e-310,0
294474731,-3.65981e-310,5.38302e-310,0
294479736,-1.6187e-310,5.95056e-310,0
294484741,1.02193e-310,5.51018e-310,0
294489746,2.49338e-310,5.3556e-310,0
294494750,3.25694e-310,5.36622e-310,0
294499755,2.16613e-310,5.99294e-310,0
294504760,-8.87966e-311,5.31328e-310,0
294509765,-3.16275e-310,4.0929e-310,0
294514770,-4.46999e-310,3.51341e-310,0
294519775,-5.20253e-310,3.28386e-310,0
294524780,-3.99187e-310,4.61193e-310,0
294529785,-1.03583e-310,5.19367e-310,0
294534790,1.49084e-310,4.92553e-310,0
294539794,2.49417e-310,5.23055e-310,0
294544799,5.77417e-311,5.76338e-310,0
294549804,-2.03408e-310,4.89633e-310,0
294554809,-3.80413e-310,3.96746e-310,0
294559814,-4.92495e-310,3.24821e-310,0
294564819,-5.52321e-310,3.01654e-310,0
294569824,-5.82252e-310,3.011e-310,0
294574829,-4.98961e-310,4.15124e-310,0
294579833,-1.6279e-310,4.91356e-310,0
294584838,1.06477e-310,4.83702e-310,0
294589843,2.68037e-310,4.79109e-310,0
294594848,1.70175e-310,5.65438e-310,0
294599853,-1.40263e-310,4.75696e-310,0
294604858,-3.57471e-310,3.36957e-310,0
294609863,-4.85934e-310,2.62758e-310,0
294614868,-5.61101e-310,2.26243e-310,0
294619873,-5.96445e-310,2.35084e-310,0
294624877,-5.08383e-310,3.74934e-310,0
294629882,-2.12074e-310,4.87097e-310,0
294634887,6.16171e-311,4.96433e-310,0
294639892,-1.66377e-313,5.73499e-310,0
294644897,-2.4155e-310,4.82151e-310,0
294649902,-4.0924e-310,3.75874e-310,0
294654907,-5.14139e-310,2.97725e-310,0
294664916,-5.86613e-310,1.79029e-310,0
294669921,-6.25798e-310,1.56134e-310,0
294674926,-6.52453e-310,1.19013e-310,0
294679931,-6.68445e-310,9.67406e-311,0
294684936,-6.78539e-310,7.7164e-311,0
294689941,-6.8218e-310,8.75291e-311,0
294694946,-6.80238e-310,1.15393e-310,0
294699951,-6.50853e-310,2.0506e-310,0
294704956,-6.27954e-310,2.67872e-310,0
294709960,-5.04885e-310,4.0759e-310,0
294714965,-4.46711e-310,4.82637e-310,0
294719970,-5.03418e-310,4.37728e-310,0
294724975,-5.52813e-310,3.82948e-310,0
294729980,-5.89685e-310,3.33662e-310,0
294734985,-6.24622e-310,2.63582e-310,0
294739990,-6.45584e-310,2.21535e-310,0
294744995,-6.43791e-310,2.406e-310,0
294750000,-5.92103e-310,3.31418e-310,0
294755004,-5.61091e-310,3.85909e-310,0
294760009,-1.36008e-310,4.24152e-310,0
294765014,-3.48577e-310,3.32478e-310,0
294770019,-4.84382e-310,2.39504e-310,0
294775024,-5.6569e-310,1.84907e-310,0
294780029,-6.14475e-310,1.52149e-310,0
294785034,-6.42853e-310,1.38066e-310,0
294790039,-6.1093e-310,2.46036e-310,0
294795043,-4.59002e-310,4.09939e-310,0
294800048,-2.42185e-310,5.22103e-310,0
294805053,-5.1343e-312,5.53484e-310,0
294810058,1.09568e-310,5.86386e-310,0
294815063,6.60953e-312,6.23603e-310,0
294820068,-1.66278e-310,5.94101e-310,0
294825073,-3.44286e-310,4.89001e-310,0
294830078,-4.74125e-310,3.69371e-310,0
294835083,-5.55411e-310,2.84471e-310,0
294840087,-5.96638e-310,2.60021e-310,0
294845092,-4.25196e-310,4.25899e-310,0
294850097,9.4298e-312,3.41394e-310,0
294855102,2.75126e-310,2.73708e-310,0
294860107,4.23007e-310,2.6828e-310,0
294865112,4.57103e-310,3.50772e-310,0
294870117,9.48931e-311,4.23026e-310,0
294875122,-1.94079e-310,3.73599e-310,0
294880126,-3.69397e-310,3.39799e-310,0
294885131,-4.74588e-310,3.19519e-310,0
294890136,-5.19964e-310,3.40144e-310,0
294895141,-1.68711e-310,4.42478e-310,0
294900146,1.42495e-310,3.99487e-310,0
294905151,3.46919e-310,3.34638e-310,0
294910156,4.61965e-310,3.14516e-310,0
294915161,3.72728e-310,4.49912e-310,0
294920166,1.16739e-311,4.50025e-310,0
294925170,-2.04959e-310,4.50092e-310,0
294930175,-3.42211e-310,4.41204e-310,0
294935180,-4.71316e-310,3.46e-310,0
294940185,-4.19449e-310,4.49841e-310,0
294945190,-9.69347e-311,5.01018e-310,0
294950195,1.93379e-310,4.19287e-310,0
294955200,3.74244e-310,3.54919e-310,0
294960205,4.7367e-310,3.36619e-310,0
294965209,4.85932e-310,3.93442e-310,0
294970214,1.5966e-310,4.8093e-310,0
294975219,-1.25854e-310,4.56569e-310,0
294980224,-2.88036e-310,4.53357e-310,0
294985229,-2.41684e-310,5.41484e-310,0
294990234,1.13609e-310,4.27225e-310,0
294995239,3.15398e-310,3.83741e-310,0
295000244,4.5419e-310,3.14845e-310,0
295005249,5.37465e-310,2.73508e-310,0
295010253,4.52046e-310,4.10212e-310,0
295015258,2.59391e-310,5.24005e-310,0
295020263,1.26029e-310,5.90953e-310,0
295025268,5.8025e-311,6.32145e-310,0
295030273,1.092e-310,6.47285e-310,0
295035278,2.88859e-310,5.5413e-310,0
295040283,4.12766e-310,4.73969e-310,0
295045288,5.14778e-310,3.61867e-310,0
295050292,5.82079e-310,2.69192e-310,0
295055297,6.18221e-310,2.32291e-310,0
295060302,6.44213e-310,1.91085e-310,0
295065307,6.27394e-310,2.53719e-310,0
295070312,5.82242e-310,3.39315e-310,0
295075317,5.55151e-310,3.90672e-310,0
295080322,5.31213e-310,4.29605e-310,0
295085327,5.16851e-310,4.52965e-310,0
295090332,5.50633e-310,4.1144e-310,0
295095336,5.82257e-310,3.64823e-310,0
295100341,5.82255e-310,3.70925e-310,0
295105346,5.6489e-310,3.98339e-310,0
295110351,4.65222e-310,4.86809e-310,0
295115356,3.38527e-310,5.638e-310,0
295120361,2.31048e-310,6.15004e-310,0
295125366,2.03242e-310,6.39523e-310,0
295130371,3.06685e-310,5.91626e-310,0
295135375,4.1858e-310,5.0442e-310,0
295140380,5.00383e-310,4.26094e-310,0
295145385,5.47221e-310,3.83531e-310,0
295150390,5.84129e-310,3.39317e-310,0
295155395,6.01754e-310,3.22823e-310,0
295160400,6.09949e-310,3.17818e-310,0
295165405,1.50637e-310,3.66725e-310,0
295170410,-3.17994e-311,4.69891e-310,0
295175415,-1.69458e-311,5.60056e-310,0
295180419,-8.03371e-312,6.14156e-310,0
295185424,2.50374e-310,4.79092e-310,0
295190429,4.00196e-310,4.09401e-310,0
295195434,4.77999e-310,3.89754e-310,0
295200439,5.2468e-310,3.77966e-310,0
295205444,3.88374e-310,4.95004e-310,0
295210449,7.88448e-311,5.28487e-310,0
295215454,-1.25581e-310,5.3496e-310,0
295220458,-2.32945e-310,5.50147e-310,0
295225463,-1.03282e-310,6.05815e-310,0
295230468,6.72381e-311,6.09785e-310,0
295235473,2.73175e-310,5.18007e-310,0
295240478,4.01479e-310,4.55423e-310,0
295245483,4.65449e-310,4.37353e-310,0
295250488,3.08932e-310,5.38956e-310,0
295255493,-5.28816e-311,4.66892e-310,0
295260498,-2.87864e-310,3.88537e-310,0
295265502,-4.2789e-310,3.43774e-310,0
295270507,-4.98568e-310,3.43643e-310,0
295275512,-9.89449e-311,3.99261e-310,0
295280517,1.40111e-310,4.33373e-310,0
295285522,2.93615e-310,4.42906e-310,0
295290527,3.25618e-310,5.0031e-310,0
295295532,2.30495e-310,5.76089e-310,0
295300537,1.73422e-310,6.21556e-310,0
295305541,-2.49497e-312,6.29846e-310,0
295310546,-1.69591e-310,5.99494e-310,0
295315551,-2.68091e-310,5.82606e-310,0
295320556,-3.27191e-310,5.72473e-310,0
295325561,-3.60839e-310,5.67733e-310,0
295330566,-3.63593e-310,5.76693e-310,0
295335571,-2.99358e-310,6.12028e-310,0
295340576,-2.60816e-310,6.33229e-310,0
295345581,-1.70891e-310,6.57694e-310,0
295350585,-8.96734e-314,6.53192e-310,0
295355590,-1.74067e-310,6.08885e-310,0
295360595,-3.74834e-310,4.30471e-310,0
295365600,-4.95726e-310,3.21606e-310,0
295370605,-5.63362e-310,2.74447e-310,0
295375610,-5.83398e-310,2.95605e-310,0
295380615,-5.49471e-310,3.71226e-310,0
295385620,-5.07531e-310,4.36573e-310,0
295390625,-4.53059e-310,4.97086e-310,0
295395629,-4.01085e-310,5.44526e-310,0
295400634,-4.29722e-310,5.30697e-310,0
295405639,-4.59543e-310,5.09911e-310,0
295410644,-5.17886e-310,4.42749e-310,0
295415649,-5.52891e-310,4.02451e-310,0
295420654,-5.98372e-310,3.20598e-310,0
295425659,-6.2834e-310,2.61819e-310,0
295430664,-6.54916e-310,1.68084e-310,0
295435668,-6.71068e-310,1.03425e-310,0
295440673,-6.72583e-310,1.29045e-310,0
295445678,-6.73491e-310,1.44417e-310,0
295450683,-6.79116e-310,1.28122e-310,0
295455688,-6.79278e-310,1.35835e-310,0
295460693,-6.79375e-310,1.40462e-310,0
295465698,-6.64907e-310,1.89928e-310,0
295470703,-6.39497e-310,2.53565e-310,0
295475708,-5.61348e-310,3.66142e-310,0
295480712,-5.14458e-310,4.33687e-310,0
295485717,-5.32269e-310,4.25627e-310,0
295490722,-5.86641e-310,3.32303e-310,0
295495727,-6.25791e-310,2.48234e-310,0
295500732,-6.45143e-310,2.17022e-310,0
295505737,-6.59868e-310,1.84489e-310,0
295510742,-6.69177e-310,1.62532e-310,0
295515747,-6.65325e-310,1.85587e-310,0
295520751,-6.38919e-310,2.52379e-310,0
295525756,-5.71112e-310,3.56616e-310,0
295530761,-3.79298e-310,4.89677e-310,0
295535766,-3.43188e-310,5.4677e-310,0
295540771,-4.66825e-310,4.244e-310,0
295545776,-5.51148e-310,3.16984e-310,0
295550781,-6.08573e-310,2.01871e-310,0
295555786,-6.38192e-310,1.74049e-310,0
295560791,-6.50577e-310,1.80016e-310,0
295565795,-6.23668e-310,2.59393e-310,0
295570800,-6.07523e-310,3.07019e-310,0
295575805,-4.425e-310,4.51184e-310,0
295580810,-2.58393e-310,5.4875e-310,0
295585815,-2.59951e-310,5.86833e-310,0
295590820,-3.31975e-310,5.67457e-310,0
295595825,-3.7519e-310,5.55831e-310,0
295600830,-4.69949e-310,4.65454e-310,0
295605834,-5.47117e-310,3.63252e-310,0
295610839,-5.99389e-310,2.80007e-310,0
295615844,-6.25195e-310,2.50669e-310,0
295620849,-4.89172e-310,4.0407e-310,0
295625854,-8.30911e-311,4.24329e-310,0
295630859,1.98468e-310,3.79866e-310,0
295635864,3.00131e-310,4.39053e-310,0
295640869,3.61129e-310,4.74564e-310,0
295645874,-2.92013e-311,4.14738e-310,0
295650878,-2.721e-310,3.6085e-310,0
295655883,-4.0553e-310,3.53118e-310,0
295660888,-4.44137e-310,4.04298e-310,0
295665893,-2.72004e-310,5.20654e-310,0
295670898,2.9094e-311,5.13336e-310,0
295675903,2.09753e-310,5.08945e-310,0
295680908,3.31143e-310,4.93015e-310,0
295685913,4.35123e-310,4.4228e-310,0
295690917,4.19643e-310,4.93868e-310,0
295695922,1.27993e-310,5.45382e-310,0
295700927,-1.60832e-310,4.7176e-310,0
295705932,-3.50866e-310,3.95545e-310,0
295710937,-4.59535e-310,3.61212e-310,0
295715942,-3.2211e-310,4.90961e-310,0
295720947,8.81576e-312,4.85677e-310,0
295725952,2.78697e-310,3.42439e-310,0
295730957,4.40513e-310,2.57098e-310,0
295735961,5.19796e-310,2.64177e-310,0
295740966,4.34116e-310,4.08334e-310,0
295745971,3.66895e-311,4.10164e-310,0
295750976,-2.30895e-310,3.61828e-310,0
295755981,-3.63283e-310,3.80943e-310,0
295760986,-2.89028e-310,4.97465e-310,0
295765991,7.58327e-311,4.21893e-310,0
295770996,3.07132e-310,3.47501e-310,0
295776000,4.41844e-310,3.13461e-310,0
295781005,5.05273e-310,3.28348e-310,0
295786010,3.29178e-310,4.73919e-310,0
295791015,2.03362e-312,4.82206e-310,0
295796020,-1.66448e-310,5.11233e-310,0
295801025,-1.0926e-310,5.84711e-310,0
295806030,1.55521e-310,5.1959e-310,0
295811035,3.51718e-310,4.14626e-310,0
295816040,4.59303e-310,3.74144e-310,0
295821044,5.31962e-310,3.32309e-310,0
295826049,5.46068e-310,3.60248e-310,0
295831054,5.4299e-310,3.92162e-310,0
295836059,4.02462e-310,5.02652e-310,0
295841064,2.16836e-310,5.78627e-310,0
295846069,1.05721e-310,6.24236e-310,0
295851074,2.17372e-310,6.06185e-310,0
295856079,3.79663e-310,4.87146e-310,0
295861083,4.72843e-310,4.2385e-310,0
295866088,5.49615e-310,3.35849e-310,0
295871093,5.90123e-310,2.99347e-310,0
295876098,6.24172e-310,2.45967e-310,0
295881103,6.09381e-310,2.96538e-310,0
295886108,6.00507e-310,3.26881e-310,0
295891113,5.1103e-310,4.29876e-310,0
295896118,5.42282e-310,4.05637e-310,0
295901123,5.79406e-310,3.56614e-310,0
295906127,5.95911e-310,3.39347e-310,0
295911132,6.21967e-310,2.89853e-310,0
295916137,6.28896e-310,2.83299e-310,0
295921142,5.95408e-310,3.42611e-310,0
295926147,5.40739e-310,4.14579e-310,0
295931152,3.77887e-310,5.21694e-310,0
295936157,2.40657e-310,5.90798e-310,0
295941162,2.29492e-310,6.1927e-310,0
295946166,3.28587e-310,5.7384e-310,0
295951171,4.2137e-310,5.08872e-310,0
295956176,4.90903e-310,4.49107e-310,0
295961181,5.52403e-310,3.73693e-310,0
295966186,5.5755e-310,3.86177e-310,0
295971191,5.17312e-310,4.41341e-310,0
295976196,4.9317e-310,4.7444e-310,0
295981201,3.48114e-310,5.57849e-310,0
295986206,3.15372e-310,5.9164e-310,0
295991210,4.25534e-310,5.01659e-310,0
295996215,5.04829e-310,4.23884e-310,0
296001220,5.22408e-310,4.25127e-310,0
296006225,4.92935e-310,4.67537e-310,0
296011230,3.4774e-310,5.53752e-310,0
296016235,1.16814e-310,5.94784e-310,0
296021240,6.15039e-312,6.27551e-310,0
296026245,4.45124e-311,6.51649e-310,0
296031250,1.88482e-310,6.17231e-310,0
296036254,2.67462e-310,6.01694e-310,0
296041259,3.50837e-310,5.63795e-310,0
296046264,3.69556e-310,5.6644e-310,0
296051269,3.09875e-310,6.03658e-310,0
296056274,7.5831e-311,6.17607e-310,0
296061279,-1.85315e-310,5.25745e-310,0
296066284,-3.77048e-310,3.9715e-310,0
296071289,-4.57256e-310,3.93154e-310,0
296076293,-1.00602e-310,4.53071e-310,0
296081298,1.92058e-310,3.88638e-310,0
296086303,1.15533e-310,2.33313e-310,0
296091308,2.11236e-310,3.79186e-310,0
296096313,2.22017e-311,4.85247e-310,0
296101318,-1.55678e-310,5.12046e-310,0
296106323,-2.98666e-310,4.94911e-310,0
296111328,-3.61934e-310,5.06623e-310,0
296116333,-3.03081e-310,5.685e-310,0
296121337,-1.9996e-310,6.18639e-310,0
296126342,-1.18749e-310,6.49311e-310,0
296131347,-7.235e-311,6.67705e-310,0
296136352,-9.37033e-311,6.74168e-310,0
296141357,-2.50545e-310,6.03486e-310,0
296146362,-3.97284e-310,4.9003e-310,0
296151367,-4.91327e-310,4.09644e-310,0
296156372,-5.45429e-310,3.66365e-310,0
296161376,-5.80771e-310,3.3422e-310,0
296166381,-6.01975e-310,3.14932e-310,0
296171386,-6.09413e-310,3.14415e-310,0
296176391,-3.97709e-310,4.64925e-310,0
296181396,-2.46607e-310,5.5697e-310,0
296186401,-3.47898e-310,5.27528e-310,0
296191406,-4.67965e-310,4.17304e-310,0
296196411,-5.21936e-310,3.88945e-310,0
296201416,-5.10173e-310,4.2969e-310,0
296206420,-4.33153e-310,5.0523e-310,0
296211425,-4.25619e-310,5.26501e-310,0
296216430,-4.24432e-310,5.3675e-310,0
296221435,-4.82239e-310,4.81937e-310,0
296226440,-5.27358e-310,4.33056e-310,0
296231445,-5.71898e-310,3.69764e-310,0
296236450,-6.05391e-310,3.14486e-310,0
296241455,-6.22598e-310,2.89126e-310,0
296246459,-6.32922e-310,2.7391e-310,0
296251464,-6.48078e-310,2.37542e-310,0
296256469,-6.57332e-310,2.15134e-310,0
296261474,-6.702e-310,1.65003e-310,0
296266479,-6.7792e-310,1.34925e-310,0
296271484,-6.84812e-310,8.71879e-311,0
296276489,-6.84659e-310,1.01357e-310,0
296281494,-6.84567e-310,1.09858e-310,0
296286499,-6.76723e-310,1.47215e-310,0
296291503,-6.55529e-310,2.11245e-310,0
296296508,-6.49098e-310,2.35983e-310,0
296301513,-6.4524e-310,2.50825e-310,0
296306518,-6.46348e-310,2.5134e-310,0
296311523,-6.53033e-310,2.34542e-310,0
296316528,-6.6064e-310,2.12085e-310,0
296321533,-5.84445e-310,3.32164e-310,0
296326538,-5.31567e-310,4.1056e-310,0
296331542,-4.09852e-310,5.09188e-310,0
296336547,-4.29144e-310,5.14754e-310,0
296341552,-5.12897e-310,4.18951e-310,0
296346557,-5.77272e-310,3.19986e-310,0
296351562,-6.22549e-310,2.2482e-310,0
296356567,-6.45485e-310,1.9317e-310,0
296361572,-6.48713e-310,2.10849e-310,0
296366577,-6.09178e-310,2.9674e-310,0
296371582,-6.02677e-310,3.23324e-310,0
296376586,-4.63077e-310,4.52954e-310,0
296381591,-3.07642e-310,5.48302e-310,0
296386596,-3.17823e-310,5.7312e-310,0
296391601,-3.99224e-310,5.27914e-310,0
296396606,-4.7663e-310,4.62152e-310,0
296401611,-5.44377e-310,3.80181e-310,0
296406616,-5.73141e-310,3.56897e-310,0
296411621,-5.59382e-310,3.89971e-310,0
296416625,-4.52076e-310,4.86562e-310,0
296421630,-3.95613e-310,5.40712e-310,0
296426635,-3.91271e-310,5.56096e-310,0
296431640,-4.34317e-310,5.27395e-310,0
296436645,-4.18395e-310,5.45465e-310,0
296441650,-4.56761e-310,5.14453e-310,0
296446655,-4.42913e-310,5.29678e-310,0
296451660,-3.65573e-310,5.77405e-310,0
296456665,-2.5072e-310,6.22797e-310,0
296461669,-1.70568e-310,6.51079e-310,0
296466674,-1.22476e-310,6.68047e-310,0
296471679,-1.49009e-310,6.68508e-310,0
296476684,-1.64928e-310,6.68785e-310,0
296481689,-2.71778e-310,6.19191e-310,0
296486694,-3.35888e-310,5.89434e-310,0
296491699,-2.68845e-310,6.23522e-310,0
296496704,-2.28619e-310,6.43975e-310,0
296501708,7.10482e-312,6.24168e-310,0
296506713,1.48539e-310,6.12283e-310,0
296511718,2.20543e-310,6.12493e-310,0
296516723,1.0964e-310,6.44699e-310,0
296521728,-5.81208e-311,6.35825e-310,0
296526733,-8.1165e-311,6.55745e-310,0
296531738,-8.15856e-311,6.69626e-310,0
296536743,9.06738e-311,6.42319e-310,0
296541748,2.71145e-310,5.59689e-310,0
296546752,3.80705e-310,5.08511e-310,0
296551757,4.5288e-310,4.69348e-310,0
296556762,4.00195e-310,5.28292e-310,0
296561767,2.61446e-310,5.94286e-310,0
296566772,1.20758e-310,6.32347e-310,0
296571777,5.71989e-311,6.5712e-310,0
296576782,9.88612e-311,6.64809e-310,0
296581787,1.23859e-310,6.69423e-310,0
296586791,2.9505e-310,5.70865e-310,0
296591796,4.16176e-310,4.84524e-310,0
296596801,4.9846e-310,4.15123e-310,0
296601806,5.47487e-310,3.74168e-310,0
296606811,5.29428e-310,4.16805e-310,0
296611816,5.142e-310,4.46875e-310,0
296616821,4.31844e-310,5.17419e-310,0
296621826,3.79252e-310,5.61292e-310,0
296626831,3.72515e-310,5.7414e-310,0
296631835,4.08804e-310,5.51902e-310,0
296636840,4.30577e-310,5.38559e-310,0
296641845,4.78964e-310,4.92498e-310,0
296646850,5.39931e-310,4.12006e-310,0
296651855,5.69691e-310,3.77478e-310,0
296656860,5.55209e-310,4.04866e-310,0
296661865,4.43121e-310,4.98375e-310,0
296666870,3.76693e-310,5.54123e-310,0
296671875,4.00366e-310,5.49172e-310,0
296676879,4.51013e-310,5.10949e-310,0
296681884,5.25158e-310,4.18642e-310,0
296686889,5.82257e-310,3.2852e-310,0
296691894,6.06491e-310,3.03118e-310,0
296696899,6.18784e-310,2.9317e-310,0
296701904,6.19189e-310,3.01968e-310,0
296706909,6.32161e-310,2.78233e-310,0
296711914,6.14753e-310,3.14981e-310,0
296716918,6.01982e-310,3.40668e-310,0
296721923,5.64085e-310,3.94637e-310,0
296726928,4.76036e-310,4.78498e-310,0
296731933,3.85475e-310,5.46686e-310,0
296736938,3.63574e-310,5.72666e-310,0
296741943,4.37289e-310,5.14865e-310,0
296746948,5.17094e-310,4.20606e-310,0
296751953,5.68034e-310,3.568e-310,0
296756958,5.6241e-310,3.8217e-310,0
296761962,5.30123e-310,4.29881e-310,0
296766967,5.10751e-310,4.58507e-310,0
296771972,2.94456e-310,5.52976e-310,0
296776977,1.64679e-310,6.09657e-310,0
296781982,1.44723e-310,6.40108e-310,0
296786987,2.37417e-310,6.17904e-310,0
296791992,3.97444e-310,4.81804e-310,0
296796997,4.9346e-310,4.00143e-310,0
296802001,5.23289e-310,4.00493e-310,0
296807006,4.8878e-310,4.56626e-310,0
296812011,3.90018e-310,5.34736e-310,0
296817016,2.19538e-310,5.98594e-310,0
296822021,-1.60031e-311,5.94812e-310,0
296827026,-1.12476e-310,6.15292e-310,0
296832031,1.27469e-311,6.35481e-310,0
296837036,1.89403e-310,5.91815e-310,0
296842041,3.40024e-310,5.16667e-310,0
296847045,4.39651e-310,4.57756e-310,0
296852050,4.64364e-310,4.67336e-310,0
296857055,3.16372e-310,5.55957e-310,0
296862060,1.55269e-310,6.09549e-310,0
296867065,-3.52473e-311,6.12443e-310,0
296872070,-1.97198e-310,5.82786e-310,0
296877075,-2.94369e-310,5.64992e-310,0
296882080,-2.56919e-310,6.05281e-310,0
296887084,-2.92399e-311,6.11671e-310,0
296892089,1.80406e-310,5.62379e-310,0
296897094,3.06194e-310,5.32804e-310,0
296902099,1.15451e-310,5.89305e-310,0
296907104,1.00499e-312,6.23205e-310,0
296912109,-2.09074e-310,5.56657e-310,0
296917114,-3.24242e-310,5.28509e-310,0
296922119,-3.43743e-310,5.51831e-310,0
296927124,-3.55444e-310,5.65824e-310,0
296932128,-1.72565e-310,6.1463e-310,0
296937133,-6.28382e-311,6.43914e-310,0
296942138,2.77443e-313,6.61873e-310,0
296947143,-5.6226e-311,6.69477e-310,0
296952148,-2.67855e-310,5.51834e-310,0
296957153,-4.13206e-310,4.47735e-310,0
296962158,-4.28582e-310,4.80109e-310,0
296967163,-4.28844e-310,5.06874e-310,0
296972167,-4.11265e-310,5.35755e-310,0
296977172,-3.24571e-310,5.88477e-310,0
296982177,-2.72927e-310,6.20001e-310,0
296987182,-2.85061e-310,6.22283e-310,0
296992187,-4.07657e-310,5.19544e-310,0
296997192,-5.09764e-310,3.95639e-310,0
297002197,-5.80741e-310,2.79759e-310,0
297007202,-6.26557e-310,1.71004e-310,0
297012207,-6.41103e-310,1.86518e-310,0
297017211,-6.28659e-310,2.45409e-310,0
297022216,-5.58731e-310,3.57961e-310,0
297027221,-5.16774e-310,4.25492e-310,0
297032226,-5.16408e-310,4.41785e-310,0
297037231,-5.56622e-310,3.93358e-310,0
297042236,-5.8167e-310,3.62516e-310,0
297047241,-5.92364e-310,3.52162e-310,0
297052246,-5.89906e-310,3.60869e-310,0
297057250,-5.88432e-310,3.66093e-310,0
297062255,-5.91876e-310,3.62213e-310,0
297067260,-5.93943e-310,3.59885e-310,0
297067260,-6.01145e-310,3.47989e-310,0
297077270,-5.83019e-310,3.759e-310,0
297082275,-6.15958e-310,3.06301e-310,0
297087280,-6.39997e-310,2.48806e-310,0
297092285,-6.61834e-310,1.6207e-310,0
297097290,-6.74936e-310,1.10029e-310,0
297097290,-6.82317e-310,8.67561e-311,0
297107299,-6.87433e-310,5.9024e-311,0
297107299,-6.90232e-310,4.95242e-311,0
297127319,-6.38079e-310,1.9466e-310,0
297132324,-6.06788e-310,2.81741e-310,0
