119053601,-0.00869,0.0163184,0.327275
119058605,-0.00724143,0.0166054,0.327219
119063610,-0.00508674,0.0157278,0.32746
119068615,-0.00461074,0.0161989,0.327477
119073620,-0.00391882,0.0151219,0.327341
119078625,-0.00387266,0.0152509,0.327517
119083630,-0.00210206,0.0143818,0.32724
119088635,-0.000821862,0.0145809,0.327355
119093640,0.000671806,0.0138224,0.327339
119098645,0.0014329,0.0147205,0.327377
119103649,0.00274363,0.0150854,0.327256
119108654,0.00324767,0.014371,0.327377
119113659,0.00421199,0.0148624,0.327334
119118664,0.00458221,0.0149597,0.327194
119123669,0.00569247,0.0144499,0.327444
119128674,0.00643642,0.0159209,0.32725
119133679,0.0074926,0.0155337,0.327159
119138684,0.00783241,0.0151122,0.327347
119143688,0.010655,0.0152477,0.327279
119148693,0.0109993,0.01621,0.327255
119153698,0.0118896,0.0144555,0.327286
119158703,0.0119643,0.0142492,0.327333
119163708,0.0133948,0.0137265,0.327396
119168713,0.0149851,0.0139902,0.327469
119173718,0.0155221,0.011121,0.32731
119178723,0.0170958,0.0126284,0.327338
119183728,0.017424,0.0117529,0.327354
119188732,0.018684,0.0115033,0.327403
119193737,0.0194419,0.0111188,0.327186
119198742,0.0208428,0.0118514,0.327326
119203747,0.0210339,0.0117002,0.327288
119208752,0.0227403,0.0113719,0.327277
119213757,0.0235074,0.0116794,0.327349
119218762,0.0247241,0.0113065,0.32729
119223767,0.0255723,0.0112786,0.327324
119228771,0.0263239,0.0113092,0.327365
119233776,0.0281019,0.0117615,0.327248
119238781,0.0273875,0.0104583,0.327343
119243786,0.0286487,0.0113272,0.327432
119248791,0.0299068,0.00966432,0.327374
119253796,0.0317314,0.00988268,0.327429
119258801,0.0314903,0.00964953,0.32734
119263806,0.0341078,0.00945785,0.327286
119268811,0.0327658,0.0100406,0.327503
119273815,0.0362421,0.0090613,0.327405
119278820,0.037104,0.00939046,0.3271
119283825,0.0379917,0.00888357,0.327382
119288830,0.0386537,0.0088764,0.327283
119293835,0.0402745,0.00960702,0.327109
119298840,0.0401425,0.00929332,0.327581
119303845,0.040888,0.0087832,0.327278
119308850,0.0408467,0.00878993,0.327506
119313854,0.041138,0.00875879,0.3278
119318859,0.0435075,0.00838209,0.327452
119323864,0.0442556,0.00809797,0.327422
119328869,0.0457802,0.00914963,0.327391
119333874,0.0465416,0.0080136,0.327185
119338879,0.0456513,0.00739868,0.32739
119343884,0.0435703,0.00790074,0.327664
119348889,0.0411085,0.00870481,0.327452
119353894,0.0398692,0.00830344,0.327445
119358898,0.0389027,0.00818429,0.327609
119363903,0.0390268,0.00923728,0.327226
119368908,0.0375254,0.0102258,0.327426
119373913,0.0378388,0.0102862,0.327165
119378918,0.0369364,0.0100198,0.327297
119383923,0.036773,0.0103784,0.327166
119388928,0.0357158,0.0105383,0.3271
119393933,0.0332534,0.0106482,0.327468
119398937,0.0314435,0.0104267,0.327373
119403942,0.0310484,0.0106955,0.327308
119408947,0.0297738,0.0108779,0.327304
119413952,0.0289762,0.011298,0.327418
119418957,0.0291056,0.010895,0.327305
119423962,0.0274537,0.0107864,0.327309
119428967,0.0278332,0.0110063,0.327326
119433972,0.0249531,0.010477,0.327318
119438977,0.0250978,0.0113198,0.32713
119443981,0.0230936,0.0103822,0.327423
119448986,0.0228925,0.0111811,0.327209
119453991,0.0202513,0.0118064,0.327368
119458996,0.0195256,0.0118059,0.327395
119464001,0.0197684,0.0119759,0.327188
119469006,0.0187244,0.0130562,0.327195
119474011,0.0174299,0.0127463,0.327226
119479016,0.0171125,0.0139446,0.327261
119484020,0.0159397,0.0125891,0.327298
119489025,0.0143659,0.0132482,0.327275
119494030,0.0135461,0.0143036,0.327182
119499035,0.012265,0.0130388,0.327559
119504040,0.0109059,0.0131711,0.327215
119509045,0.0101359,0.0132349,0.327449
119514050,0.0107007,0.0128074,0.327148
119519055,0.00783324,0.0133794,0.327473
119524060,0.00801625,0.0145353,0.327294
119529064,0.00642033,0.0140841,0.327337
119534069,0.00620279,0.014494,0.327296
119539074,0.00519491,0.0141951,0.327158
119544079,0.0046963,0.0148872,0.32732
119549084,0.00397424,0.0145724,0.327447
119554089,0.00331103,0.0152082,0.327219
119559094,0.00201581,0.0159382,0.327321
119564099,0.000308743,0.0154806,0.327259
119569104,-0.000206514,0.0164334,0.327242
119574108,-0.00103874,0.0161521,0.327181
119579113,-0.00192296,0.0170264,0.327409
119584118,-0.00328844,0.0166178,0.327331
119589123,-0.00373528,0.0162603,0.327352
119594128,-0.005049,0.015908,0.327215
119599133,-0.00643656,0.0168269,0.3274
119604138,-0.00746167,0.0167837,0.327271
119609143,-0.00857126,0.0167484,0.327455
119614147,-0.00891034,0.0175222,0.327178
119619152,-0.0108428,0.0180639,0.327439
119624157,-0.0107093,0.0172021,0.327324
119629162,-0.0119279,0.0170347,0.327332
119634167,-0.0137773,0.0170407,0.327292
119639172,-0.0133872,0.0183509,0.32736
119644177,-0.0154285,0.0184366,0.327397
119649182,-0.0156294,0.01951,0.32729
119654187,-0.0160073,0.0196258,0.32735
119659191,-0.0174302,0.0197562,0.327335
119664196,-0.018558,0.0193937,0.327369
119669201,-0.0200366,0.0184063,0.32759
119674206,-0.0211321,0.0181217,0.327429
119679211,-0.0229162,0.0197905,0.327328
119684216,-0.0236205,0.0195949,0.327389
119689221,-0.0245293,0.0193284,0.327357
119694226,-0.0242866,0.0193307,0.327506
119699230,-0.025414,0.0197119,0.327684
119704235,-0.0260431,0.0200135,0.327524
119709240,-0.027337,0.0195337,0.327414
119714245,-0.0283692,0.0213209,0.327461
119719250,-0.0295699,0.0189436,0.327548
119724255,-0.0314342,0.0202663,0.327428
119729260,-0.0332875,0.0210452,0.327331
119734265,-0.032923,0.0206802,0.327566
119739270,-0.0327205,0.0206862,0.327603
119744274,-0.0306803,0.0204897,0.327583
119749279,-0.0284277,0.0201502,0.327703
119754284,-0.0268346,0.0199333,0.327678
119759289,-0.025856,0.0211923,0.327471
119764294,-0.0258026,0.0206002,0.327527
119769299,-0.0253028,0.0203962,0.327459
119774304,-0.0244472,0.0207641,0.32759
119779309,-0.0257357,0.0187012,0.327298
119784313,-0.0250079,0.0210031,0.327545
119789318,-0.0223892,0.0178673,0.327403
119794323,-0.0219917,0.0175637,0.327614
119799328,-0.0187415,0.0171825,0.327585
119804333,-0.0165274,0.0173697,0.327763
119809338,-0.0161711,0.0181379,0.327298
119814343,-0.0146497,0.0184125,0.327582
119819348,-0.0110521,0.0182699,0.327417
119824353,-0.0161377,0.0182604,0.32727
119829357,-0.0151545,0.0171428,0.327132
119834362,-0.0139179,0.0167216,0.327411
119839367,-0.0121546,0.0168965,0.327128
119844372,-0.0105797,0.0169944,0.327246
119849377,-0.00966116,0.017644,0.327318
119854382,-0.0072707,0.0179193,0.32714
119859387,-0.00751269,0.0178374,0.32727
119864392,-0.00593683,0.0173104,0.327388
119869396,-0.0059771,0.0173228,0.327395
119874401,-0.00586681,0.0174701,0.327303
119879406,-0.00476073,0.016211,0.327238
119884411,-0.00443221,0.0168917,0.32748
119889416,-0.00306747,0.0169416,0.327367
119894421,-0.00119991,0.0146488,0.327487
119899426,0.000507846,0.0148648,0.327523
119904431,0.0013863,0.0132221,0.327419
119909436,0.00384338,0.0149371,0.327502
119914440,0.00295727,0.0138152,0.32733
119919445,0.00407593,0.0118018,0.327463
119924450,0.00393766,0.0125303,0.32726
119929455,0.004841,0.0128822,0.327288
119934460,0.00585174,0.0132206,0.327243
119939465,0.00773111,0.0130117,0.327256
119944470,0.00904575,0.014218,0.327236
119949475,0.0105809,0.0144031,0.327164
119954479,0.0113182,0.0143122,0.327247
119959484,0.0132609,0.0149489,0.327097
119964489,0.0127612,0.01465,0.327365
119969494,0.0138475,0.0147374,0.327147
119974499,0.0138036,0.015049,0.327548
119979504,0.0157407,0.0131381,0.327433
119984509,0.015785,0.0134913,0.327322
119989514,0.0181091,0.0142724,0.327356
119994519,0.019333,0.0117862,0.327422
119999523,0.020608,0.0111427,0.327083
120004528,0.0211597,0.0120398,0.327411
120009533,0.0221844,0.0114367,0.327231
120014538,0.0215472,0.0117649,0.327288
120019543,0.0224099,0.0123949,0.327343
120024548,0.0232818,0.0103537,0.327498
120029553,0.0245359,0.0109936,0.327275
120034558,0.0270916,0.0114217,0.32733
120039562,0.0283503,0.0113962,0.326998
120044567,0.0310644,0.0119986,0.327195
120049572,0.0309125,0.0115667,0.326871
120054577,0.0294081,0.0108809,0.327377
120059582,0.0314189,0.0112811,0.327652
120064587,0.0316819,0.00983184,0.327385
120069592,0.0314884,0.00974934,0.327721
120074597,0.0313243,0.010147,0.327634
120079602,0.0354886,0.011087,0.327271
120084606,0.0358519,0.00810172,0.327366
120089611,0.0389565,0.00974984,0.327098
120094616,0.0404801,0.00877754,0.326979
120099621,0.0413441,0.007883,0.327196
120104626,0.040454,0.00840848,0.32733
120109631,0.0416029,0.00863723,0.32733
120114636,0.0415164,0.00908435,0.327695
120119641,0.0427224,0.00820973,0.327451
120124645,0.0414891,0.00867264,0.327761
120129650,0.045189,0.00843082,0.327254
120134655,0.0434015,0.00905664,0.327667
120139660,0.0479919,0.00841773,0.326923
120144665,0.0455225,0.00919406,0.32728
120149670,0.0444293,0.00761799,0.327296
120154675,0.042425,0.00796199,0.32733
120159680,0.0415545,0.00926389,0.32722
120164685,0.0392572,0.0100511,0.327352
120169689,0.037567,0.00906294,0.327456
120174694,0.03727,0.00951361,0.327455
120179699,0.0369098,0.00970946,0.327388
120184704,0.036418,0.0104208,0.327384
120189709,0.0359449,0.00993074,0.327131
120194714,0.0358523,0.00958636,0.327274
120199719,0.0336549,0.0101312,0.327242
120204724,0.0327949,0.0100811,0.327246
120209729,0.0309967,0.00941672,0.327549
120214733,0.0290612,0.0104765,0.327141
120219738,0.0301895,0.0106496,0.327294
120224743,0.0285109,0.0108669,0.32725
120229748,0.027065,0.0120746,0.3274
120234753,0.0264993,0.0119231,0.327204
120239758,0.0258329,0.0110656,0.327306
120244763,0.0250676,0.0119414,0.327307
120249768,0.0238191,0.0111629,0.327267
120254772,0.0224304,0.0113658,0.327268
120259777,0.0220806,0.0111956,0.327143
120264782,0.0211071,0.0116099,0.327268
120269787,0.0187501,0.0120634,0.327375
120274792,0.0182192,0.0119996,0.327162
120279797,0.0181241,0.0117987,0.327219
120284802,0.0169537,0.0125236,0.32732
120289807,0.0154212,0.013238,0.32727
120294812,0.0148388,0.01411,0.327117
120299816,0.0137059,0.0143239,0.3272
120304821,0.0116177,0.0140217,0.327447
120309826,0.0112091,0.0141016,0.327411
120314831,0.0104966,0.0151011,0.327192
120319836,0.00898486,0.0147188,0.327229
120324841,0.009435,0.0150153,0.327371
120329846,0.00864453,0.0163542,0.327043
120334851,0.00756659,0.0145906,0.327438
120339855,0.00674595,0.0143509,0.327294
120344860,0.00610344,0.013673,0.327234
120349865,0.00572072,0.0145937,0.327299
120354870,0.00459177,0.0145451,0.327398
120359875,0.00366742,0.0144608,0.327309
120364880,0.00192423,0.0146717,0.327239
120369885,0.000757055,0.0157717,0.327176
120374890,0.000854645,0.0158644,0.327301
120379895,0.000964401,0.0152434,0.327184
120384899,-0.000712979,0.015944,0.327384
120389904,-0.0022037,0.0161249,0.327354
120394909,-0.0033604,0.015403,0.327362
120399914,-0.00473303,0.0164049,0.327192
120404919,-0.00693341,0.0164955,0.327241
120409924,-0.00595379,0.0171791,0.327309
120414929,-0.00782717,0.0168491,0.327173
120419934,-0.00747779,0.017391,0.327375
120424938,-0.00923191,0.0175722,0.32735
120429943,-0.00939257,0.0166108,0.327463
120434948,-0.0110568,0.0168116,0.327259
120439953,-0.0115666,0.0179771,0.327445
120444958,-0.0133539,0.0175286,0.327426
120449963,-0.013753,0.0179877,0.327242
120454968,-0.0150282,0.0178131,0.327434
120459973,-0.0159846,0.0175102,0.327368
120464978,-0.0177105,0.0185652,0.327245
120469982,-0.0171845,0.0177631,0.327369
120474987,-0.0195535,0.0186705,0.32735
120479992,-0.019186,0.0178316,0.327533
120484997,-0.0208752,0.0177383,0.327388
120490002,-0.0197467,0.0187567,0.327506
120495007,-0.0246659,0.0187015,0.327474
120500012,-0.0222779,0.0186216,0.327393
120505017,-0.0257995,0.0192375,0.327349
120510021,-0.0262929,0.0191067,0.32743
120515026,-0.0283429,0.0196085,0.327208
120520031,-0.0284495,0.0194824,0.327358
120525036,-0.0284827,0.019768,0.327593
120530041,-0.029164,0.0202245,0.327335
120535046,-0.0301876,0.0203817,0.327398
120540051,-0.0312218,0.0198076,0.327536
120545056,-0.0327528,0.021127,0.327499
120550061,-0.0325785,0.0216633,0.327439
120555065,-0.0308255,0.0201584,0.32748
120560070,-0.0289666,0.0199762,0.327589
120565075,-0.0278667,0.0206876,0.327796
120570080,-0.0265023,0.0175473,0.327909
120575085,-0.0251463,0.0174872,0.327563
120580090,-0.0242869,0.0199327,0.327481
120585095,-0.0233948,0.0186363,0.327695
120590100,-0.0236244,0.0191759,0.327446
120595104,-0.0238064,0.0179916,0.327308
120600109,-0.0232289,0.018441,0.327451
120605114,-0.0228115,0.0176991,0.327206
120610119,-0.0202629,0.0190094,0.327138
120615124,-0.0192849,0.0182739,0.327312
120620129,-0.0168512,0.0173696,0.327464
120625134,-0.0155327,0.0185518,0.32727
120630139,-0.0139621,0.0185304,0.32743
120635144,-0.0148318,0.0174957,0.327381
120640148,-0.013877,0.0181549,0.32739
120645153,-0.0142224,0.0166494,0.327265
120650158,-0.0126999,0.0173657,0.327232
120655163,-0.0115063,0.0158713,0.327279
120660168,-0.0106458,0.0163677,0.327243
120665173,-0.0078676,0.0163025,0.327338
120670178,-0.00791725,0.0160448,0.327342
120675183,-0.00452556,0.0167566,0.327241
120680187,-0.00455578,0.0167868,0.327318
120685192,-0.0046999,0.0152729,0.327422
120690197,-0.00444853,0.0157884,0.327295
120695202,-0.00405127,0.0157687,0.327306
120700207,-0.00360638,0.0162009,0.327277
120705212,-0.00156973,0.0144128,0.327268
120710217,-0.000198032,0.015956,0.327143
120715222,0.0010427,0.0140821,0.327353
120720227,0.0028839,0.0149432,0.327233
120725231,0.00329203,0.0152609,0.327313
120730236,0.00427061,0.0150025,0.327254
120735241,0.00469731,0.0136615,0.327236
120740246,0.00471931,0.014778,0.327226
120745251,0.00618844,0.0147901,0.327181
120750256,0.00796612,0.0139933,0.327436
120755261,0.00882213,0.0132687,0.327257
120760266,0.0088606,0.0124759,0.327325
120765270,0.011496,0.0137152,0.327083
120770275,0.0121126,0.0130915,0.327409
120775280,0.0128965,0.0128431,0.32708
120780285,0.0136074,0.0133597,0.327321
120785290,0.0146259,0.0125649,0.327095
120790295,0.0156737,0.0120029,0.327373
120795300,0.0165218,0.0122943,0.327191
120800305,0.0177603,0.0126599,0.327228
120805310,0.0190057,0.0127792,0.327175
120810314,0.0192628,0.0123366,0.327238
120815319,0.0194054,0.0123587,0.327245
120820324,0.0214031,0.0123325,0.327451
120825329,0.0227929,0.0120356,0.327145
120830334,0.0240671,0.0118999,0.327266
120835339,0.0240397,0.0108488,0.327378
120840344,0.026403,0.0108884,0.327111
120845349,0.0268735,0.0106704,0.327318
120850354,0.0277857,0.0101335,0.327311
120855358,0.028564,0.00957703,0.327139
120860363,0.0274101,0.00880615,0.327575
120865368,0.0300135,0.00879835,0.327081
120870373,0.0312521,0.00988121,0.327344
120875378,0.0333965,0.00961715,0.32726
120880383,0.0331352,0.00944776,0.327224
120885388,0.0361921,0.00970682,0.326744
120890393,0.03779,0.0100013,0.327086
120895397,0.0370731,0.00918952,0.327317
120900402,0.0364426,0.00858792,0.327417
120905407,0.0364059,0.00879659,0.327474
120910412,0.0389015,0.00918133,0.32746
120915417,0.0393623,0.00947757,0.327191
120920422,0.0396428,0.00920513,0.327468
120925427,0.0420628,0.00922399,0.327504
120930432,0.0434762,0.00705014,0.32723
120935437,0.0455054,0.00696053,0.32723
120940441,0.0453407,0.00663373,0.327292
120945446,0.0459807,0.0068309,0.32728
120950451,0.0459699,0.00643676,0.327382
120955456,0.0441444,0.00711718,0.327637
120960461,0.0421276,0.00743601,0.327487
120965466,0.0407382,0.00791218,0.327577
120970471,0.0388564,0.00884983,0.327462
120975476,0.0391418,0.0087061,0.327382
120980480,0.0383816,0.00915894,0.327392
120985485,0.0387976,0.00981669,0.32714
120990490,0.039371,0.00883984,0.327194
120995495,0.0385514,0.00979574,0.327088
121000500,0.0380234,0.0126424,0.326638
121005505,0.0354976,0.0131764,0.326972
121010510,0.0337559,0.0152284,0.327001
121015515,0.0321343,0.0163558,0.326907
121020520,0.0299727,0.0169274,0.327288
121025524,0.0284213,0.0164931,0.327237
121030529,0.0280235,0.0146273,0.327375
121035534,0.0278557,0.0151962,0.327257
121040539,0.0277135,0.0158471,0.32718
121045544,0.0275079,0.0152968,0.327089
121050549,0.027917,0.0151204,0.326955
121055554,0.0255264,0.0172824,0.32698
121060559,0.0243167,0.0159261,0.327062
121065563,0.0232743,0.0157865,0.326983
121070568,0.0208445,0.0161448,0.327217
121075573,0.0200449,0.0160457,0.326912
121080578,0.019223,0.0157282,0.327086
121085583,0.017594,0.0160611,0.327033
121090588,0.0174959,0.0166206,0.327076
121095593,0.0177206,0.0172591,0.326961
121100598,0.0169175,0.0180018,0.326831
121105603,0.0156393,0.0185678,0.326989
121110607,0.0149648,0.0185493,0.326937
121115612,0.0127818,0.0193106,0.327014
121120617,0.0110048,0.0198703,0.327141
121125622,0.0110445,0.0194945,0.327035
121130627,0.00863643,0.0183939,0.327081
121135632,0.00954548,0.020732,0.327179
121140637,0.00776698,0.0184602,0.327054
121145642,0.00768954,0.0188943,0.327334
121150646,0.00779786,0.0188491,0.327033
121155651,0.00790926,0.0198236,0.327114
121160656,0.00668206,0.0195746,0.327081
121165661,0.00473939,0.0176683,0.327439
121170666,0.00340943,0.0182113,0.327016
121175671,0.00110998,0.0209352,0.326854
121180676,0.00107053,0.0197688,0.327053
121185681,-0.000366018,0.0206629,0.327008
121190686,-0.00167747,0.0216056,0.326952
121195690,-0.00171721,0.0218517,0.326981
121200695,-0.00185778,0.0223552,0.326987
121205700,-0.00243703,0.0208772,0.327285
121210705,-0.00313064,0.0199524,0.327198
121215710,-0.005247,0.0219259,0.326779
121220715,-0.00671818,0.0222275,0.327056
121225720,-0.00883111,0.0221076,0.327109
121230725,-0.00898311,0.0216556,0.327236
121235729,-0.00955471,0.0215953,0.327018
121240734,-0.0100353,0.0221884,0.327148
121245739,-0.0113312,0.0240105,0.327223
121250744,-0.0108072,0.0229232,0.327256
121255749,-0.0126204,0.0219248,0.327154
121260754,-0.0129882,0.024725,0.326913
121265759,-0.0164488,0.02364,0.327146
121270764,-0.0172377,0.0239537,0.327284
121275769,-0.0188927,0.0239492,0.327022
121280773,-0.0186057,0.0246,0.327056
121285778,-0.0196652,0.0245551,0.327162
121290783,-0.0194601,0.0246043,0.327242
121295788,-0.0204266,0.025933,0.327524
121300793,-0.0205796,0.0246878,0.327336
121305798,-0.0228107,0.0252359,0.327427
121310803,-0.0241008,0.0248766,0.327323
121315808,-0.0252311,0.0264445,0.327357
121320812,-0.02763,0.0257278,0.327357
121325817,-0.0280072,0.0242466,0.327523
121330822,-0.027862,0.0266402,0.327406
121335827,-0.0295304,0.0266204,0.327618
121340832,-0.027641,0.0236029,0.327849
121345837,-0.0304235,0.026362,0.327439
121350842,-0.0289151,0.0275317,0.327452
121355847,-0.0318807,0.025815,0.327644
121360852,-0.0321824,0.0259465,0.327683
121365856,-0.0339601,0.0275492,0.327171
121370861,-0.0326155,0.0274634,0.327278
121375866,-0.0305399,0.0262212,0.327552
121380871,-0.0283412,0.0263419,0.327702
121385876,-0.0291433,0.0242981,0.327975
121390881,-0.0260508,0.023493,0.327916
121395886,-0.0243792,0.0251998,0.328072
121400891,-0.0248898,0.0243901,0.327685
121405895,-0.023774,0.025294,0.327637
121410900,-0.0200618,0.0247276,0.327547
121415905,-0.0215882,0.0241653,0.327435
121420910,-0.0187145,0.0228743,0.327493
121425915,-0.0215245,0.0223821,0.327382
121430920,-0.0205485,0.0239415,0.327246
121435925,-0.0182461,0.0215683,0.327279
121440930,-0.019306,0.0215717,0.327223
121445935,-0.0163367,0.0215066,0.327158
121450939,-0.0135706,0.0223665,0.327218
121455944,-0.0136853,0.0223004,0.32703
121460949,-0.0137333,0.0217365,0.327067
121465954,-0.012146,0.0223851,0.327185
121470959,-0.0118807,0.0233703,0.326946
121475964,-0.0104403,0.0225269,0.327154
121480969,-0.00940164,0.0222452,0.326929
121485974,-0.00839724,0.0230206,0.327105
121490979,-0.00649647,0.022572,0.326955
121495983,-0.00613335,0.0216338,0.327268
121500988,-0.00487942,0.022956,0.327061
121505993,-0.00449537,0.0220659,0.327299
121510998,-0.00340638,0.0212319,0.32729
121516003,-0.00419458,0.020518,0.32712
121521008,-0.00198512,0.0208661,0.327273
121526013,-0.00109723,0.0214597,0.327121
121531018,0.00153283,0.0187884,0.32725
121536022,0.00170023,0.0200492,0.327236
121541027,0.00363236,0.0189445,0.327058
121546032,0.00359369,0.0205294,0.327103
121551037,0.00545495,0.0192423,0.327006
121556042,0.0062015,0.0185478,0.32723
121561047,0.0064738,0.018421,0.326975
121566052,0.00676764,0.0192903,0.327042
121571057,0.00722335,0.0190746,0.327067
121576062,0.00761701,0.0178672,0.326969
121581066,0.00917909,0.0197348,0.327095
121586071,0.0114843,0.0193146,0.326907
121591076,0.0139166,0.0181935,0.327015
121596081,0.0147557,0.017475,0.326727
121601086,0.0132238,0.0173754,0.327089
121606091,0.0149186,0.0173803,0.327153
121611096,0.0158595,0.0170448,0.327017
121616101,0.015827,0.0175293,0.327205
121621105,0.016871,0.0169163,0.326993
121626110,0.0182745,0.0181125,0.327097
121631115,0.0203838,0.0168177,0.326955
121636120,0.0225367,0.0170604,0.327078
121641125,0.0245689,0.0163868,0.326815
121646130,0.0247368,0.0160284,0.326904
121651135,0.0239548,0.016427,0.327151
121656140,0.0248301,0.0164853,0.327056
121661145,0.0229047,0.0157739,0.327095
121666149,0.0262611,0.0155433,0.327099
121671154,0.0263442,0.0148211,0.327309
121676159,0.0275603,0.0139996,0.327138
121681164,0.0309522,0.0166556,0.326945
121686169,0.0311856,0.0142953,0.326963
121691174,0.0340247,0.0150539,0.326813
121696179,0.0330106,0.0149543,0.326989
121701184,0.0347905,0.0138609,0.326919
121706188,0.0346958,0.0142982,0.327181
121711193,0.0346675,0.0145883,0.327368
121716198,0.036633,0.0135504,0.327171
121721203,0.035686,0.0132678,0.327156
121726208,0.0385591,0.0134742,0.327218
121731213,0.0398524,0.0134867,0.327187
121736218,0.0411265,0.0130228,0.326838
121741223,0.0418494,0.0124463,0.3271
121746228,0.0432223,0.0131258,0.326961
121751232,0.044508,0.0129184,0.327002
121756237,0.044952,0.0117332,0.327161
121761242,0.0461657,0.0109353,0.327019
121766247,0.0446407,0.0110925,0.327497
121771252,0.0453399,0.0112728,0.326885
121776257,0.0415208,0.0113099,0.327337
121781262,0.0414158,0.0122709,0.326917
121786267,0.039713,0.0125508,0.327076
121791271,0.0379955,0.012958,0.327296
121796276,0.0363205,0.0135132,0.327202
121801281,0.0367907,0.0148078,0.327126
121806286,0.0363122,0.0138953,0.326976
121811291,0.0360563,0.0139793,0.327035
121816296,0.0364694,0.0142261,0.326846
121821301,0.0345914,0.0148897,0.327051
121826306,0.0335494,0.0153448,0.327143
121831311,0.0324908,0.0155896,0.326832
121836315,0.0300215,0.0145997,0.327343
121841320,0.0290958,0.0148387,0.327069
121846325,0.0271511,0.0134373,0.327409
121851330,0.0274476,0.0152127,0.327055
121856335,0.0260861,0.0161545,0.327046
121861340,0.0269393,0.0157826,0.326939
121866345,0.0256923,0.0155749,0.327074
121871350,0.0252723,0.0171645,0.326857
121876354,0.0233051,0.016651,0.326877
121881359,0.0213277,0.0160754,0.327147
121886364,0.0202783,0.0165675,0.326963
121891369,0.0181651,0.0180287,0.327324
121896374,0.0175011,0.0181774,0.327059
121901379,0.0175636,0.01621,0.327208
121906384,0.0160172,0.0178294,0.326904
121911389,0.0168974,0.0171092,0.327131
121916394,0.0154019,0.0171134,0.32709
121921398,0.0143872,0.0177005,0.327003
121926403,0.0141943,0.0189568,0.327018
121931408,0.0116206,0.0193914,0.327248
121936413,0.0109856,0.0168658,0.326991
121941418,0.00893,0.0176749,0.327318
121946423,0.00886291,0.0181091,0.3271
121951428,0.00717834,0.0189095,0.327041
121956433,0.00762821,0.0192043,0.327057
121961437,0.0066564,0.0187271,0.326932
121966442,0.00677928,0.0187883,0.327077
121971447,0.00629093,0.0203148,0.32706
121976452,0.00571509,0.0201101,0.327039
121981457,0.00401364,0.0191837,0.327167
121986462,0.000922848,0.0205959,0.327048
121991467,0.000327957,0.0211569,0.32698
121996472,-0.000838335,0.0205219,0.327108
122001477,-0.00159423,0.020536,0.327151
122006481,-0.00128633,0.0212402,0.327134
122011486,-0.00253963,0.0191964,0.327324
122016491,-0.00367448,0.0202187,0.327072
122021496,-0.004222,0.0206705,0.327261
122026501,-0.00512223,0.0214225,0.326892
122031506,-0.00655844,0.0214696,0.327036
122036511,-0.00785412,0.0220632,0.32705
122041516,-0.00860213,0.0231637,0.3272
122046520,-0.0108064,0.0225546,0.327049
122051525,-0.0115674,0.0218329,0.327205
122056530,-0.0113152,0.0228803,0.326927
122061535,-0.0132298,0.0235314,0.327052
122066540,-0.0122812,0.0242417,0.327148
122071545,-0.0145,0.0233156,0.32719
122076550,-0.0149037,0.0235897,0.327303
122081555,-0.0159028,0.0248934,0.32702
122086560,-0.0167041,0.0240529,0.327291
122091564,-0.0191365,0.0253489,0.327123
122096569,-0.0195712,0.024205,0.327124
122101574,-0.0217324,0.0237642,0.327276
122106579,-0.022053,0.0237335,0.327236
122111584,-0.0224022,0.0233234,0.327491
122116589,-0.022036,0.0243512,0.327422
122121594,-0.0226377,0.0254183,0.327644
122126599,-0.023658,0.0239935,0.327464
122131604,-0.0257257,0.0279283,0.326966
122136608,-0.0278388,0.026702,0.327299
122141613,-0.0287053,0.0260088,0.327361
122146618,-0.0308612,0.0269225,0.327107
122151623,-0.0297127,0.024913,0.327662
122156628,-0.0314165,0.0250241,0.327525
122161633,-0.0333503,0.0265542,0.327389
122166638,-0.031934,0.0278951,0.32748
122171643,-0.0339132,0.0280921,0.32745
122176647,-0.031822,0.0281453,0.327412
122181652,-0.0286358,0.0266692,0.327582
122186657,-0.0285466,0.0293092,0.327425
122191662,-0.0286367,0.0256555,0.327958
122196667,-0.0253261,0.0244582,0.328121
122201672,-0.0239819,0.0268749,0.327357
122206677,-0.023477,0.02448,0.328014
122211682,-0.0230846,0.0253146,0.327816
122216687,-0.0235932,0.0254008,0.327696
122221691,-0.020749,0.0254929,0.327664
122226696,-0.0231029,0.0248558,0.327403
122231701,-0.0199332,0.0267682,0.327801
122236706,-0.019274,0.020021,0.327523
122241711,-0.0168238,0.0221279,0.327798
122246716,-0.0157012,0.0206509,0.327334
122251721,-0.0153456,0.0216988,0.327378
122256726,-0.0149627,0.0222262,0.32709
122261730,-0.0131939,0.0204996,0.327244
122266735,-0.0130553,0.0204504,0.327089
122271740,-0.0126619,0.0213,0.326999
122276745,-0.0117853,0.0195814,0.327168
122281750,-0.0105577,0.0203002,0.327002
122286755,-0.00966306,0.0203262,0.327036
122291760,-0.00817441,0.0212933,0.326962
122296765,-0.00713535,0.0220554,0.327024
122301770,-0.00622331,0.0211535,0.326896
122306774,-0.00452923,0.0222524,0.326999
122311779,-0.00433646,0.0212971,0.327158
122316784,-0.00331505,0.0215744,0.327044
122321789,-0.00405296,0.0214161,0.327139
122326794,-0.0025979,0.0211691,0.327057
122331799,-0.00106835,0.0224444,0.327098
122336804,6.98696e-05,0.0192708,0.327384
122341809,0.00115342,0.021111,0.327007
122346813,0.00312264,0.0200446,0.327136
