119809338,0.0560705,0.0203554,0.213951,-0.00135385,0.0792504,0.425897,-0.00602664,0.051778,-0.405174,0.14743,0.292076,0.615381
119814343,-0.0137018,0.137404,0.0892439,-0.0273557,0.144263,0.498767,-0.00626383,0.0984001,-0.232841,-0.0347753,0.15477,0.55274
119819348,-0.0466563,0.103495,-0.169445,-0.101241,0.267748,0.505668,-0.00607724,-0.106973,-0.179746,-0.172667,0.332688,0.211372
119824353,0.121702,0.264847,-0.316624,-0.0978814,0.138831,0.576319,-0.00624214,-0.232822,-0.248098,-0.0797244,0.302877,0.411573
119829357,-0.0619208,0.344469,-0.117352,0.0430208,0.000986147,0.531179,-0.00608224,-0.151333,-0.425438,-0.0533179,0.41289,0.39798
119834362,0.0166877,0.216091,0.074477,0.0164857,0.0972803,0.193379,-0.00614636,-0.199647,-0.550309,0.00534485,0.492017,0.527872
119839367,-0.0804717,0.186228,0.112321,-0.00273032,0.121311,0.145961,-0.00616343,-0.121025,-0.58669,-0.100478,0.46026,0.60089
119844372,0.067211,0.36613,-0.0690951,-0.0952341,-0.000918191,0.159002,-0.00600195,-0.338169,-0.740779,-0.110841,0.611986,0.529631
119849377,0.0762871,0.415433,0.031796,-0.115679,0.00246521,0.280676,-0.00618738,-0.378006,-0.478916,-0.137899,0.591493,0.49269
119854382,-0.113433,0.377609,-0.0862543,0.0375979,0.00117033,0.33734,-0.00623218,-0.272744,-0.661239,-0.144248,0.528237,0.486161
119859387,0.0141978,0.488569,-0.0668616,-0.00197742,0.0274206,0.405274,-0.00618585,-0.374678,-0.15509,-0.190826,0.431152,0.5483
119864392,0.0582167,0.467406,-0.143777,-0.0450788,0.0875014,0.422513,-0.00598526,-0.344853,-0.23862,-0.168821,0.382132,0.518847
119869396,0.00299082,0.415314,-0.254627,0.0791212,0.0915687,0.521455,-0.00625502,-0.235716,-0.236713,-0.0922571,0.273994,0.577305
119874401,-0.0474157,0.495875,-0.37771,0.106381,0.0610876,0.540126,-0.0063115,-0.21418,-0.240135,-0.162268,0.207246,0.633034
119879406,0.0125146,0.365137,-0.285132,0.0312528,0.0244312,0.653971,-0.0062863,-0.140383,-0.343545,-0.0381285,0.28045,0.543939
119884411,-0.000477446,0.356966,-0.280268,0.022704,0.00746224,0.518801,-0.00597504,-0.0302056,-0.356802,-0.0775094,0.211672,0.700588
119889416,0.0307257,0.384272,-0.100379,0.0560602,-0.0618431,0.540802,-0.00632661,-0.0806661,-0.487511,0.0168534,0.282801,0.780475
119894421,0.00310831,0.369002,-0.132625,0.0900265,-0.112675,0.650588,-0.00598438,-0.0954952,-0.368831,0.0294134,0.267981,0.750152
119899426,-0.113045,0.411962,-0.129549,0.128978,-0.117037,0.604974,-0.00645175,-0.0513192,-0.417466,-0.0552862,0.251186,0.766942
119904431,0.0892934,0.416889,-0.0532136,0.0701822,-0.0407472,0.538837,-0.00627469,-0.098678,-0.258928,0.0680823,0.264331,0.703776
119909436,0.024535,0.359997,-0.251733,0.111724,0.0269358,0.573559,-0.00604745,-0.016511,-0.251236,0.0515368,0.188736,0.641064
119914440,-0.0155684,0.210133,-0.55999,0.114713,0.125854,0.755595,-0.00606075,-0.0213301,-0.262817,0.0330595,0.168104,0.526095
119919445,0.00258581,0.181147,-0.403181,0.0195449,0.272391,0.566996,-0.0064648,-0.012336,-0.0669598,-0.0382543,0.229839,0.249981
119924450,-0.0216579,0.0286369,-0.476086,0.018857,0.446087,0.38837,-0.00617396,-0.118569,0.00878657,-0.0794532,0.385919,0.101068
119929455,-0.00769149,0.0508389,-0.258985,-0.0339183,0.441413,0.222611,-0.00622376,-0.152339,-0.108075,-0.0871838,0.504522,0.0408407
119934460,0.00630742,0.0203868,-0.317353,-0.0741428,0.445675,0.16201,-0.00599882,-0.173158,-0.0924585,-0.124999,0.532361,0.054152
119939465,0.0329555,-0.0462709,-0.203841,-0.0167371,0.477332,0.0457933,-0.00606444,-0.194749,-0.155176,-0.0153149,0.634572,0.0183678
119944470,-0.0443293,-0.110722,-0.24432,-0.0253223,0.46115,0.139524,-0.00620139,-0.017095,-0.143463,-0.0585582,0.484226,0.128842
119949475,0.00884865,-0.0926941,-0.249435,-0.0853943,0.386124,0.288961,-0.00604525,0.0463451,-0.202796,-0.0264951,0.414905,0.184734
119954479,0.0287071,0.0367261,-0.323842,-0.0620635,0.310694,0.368576,-0.00612575,0.0776203,-0.137462,-0.050607,0.256472,0.381759
119959484,-0.0764327,-0.0798425,-0.342059,0.0222955,0.396467,0.444761,-0.00632596,0.161542,0.0484508,-0.0495959,0.191503,0.321938
119964489,0.0627984,0.0650986,-0.415643,-0.00491321,0.300697,0.620736,-0.00615901,0.162786,0.0876004,0.0339435,0.0689346,0.400133
119969494,0.0367946,0.0320856,-0.792598,0.071514,0.412675,0.597442,-0.0060316,0.178483,0.0407327,0.0272306,-0.0212997,0.385571
119974499,-0.0573528,0.205737,-0.684997,0.079085,0.153097,0.860507,-0.00640164,0.155868,0.0376133,-0.0378015,-0.0355708,0.479917
119979504,-0.0208392,0.0508388,-0.313154,0.059589,0.256232,0.642754,-0.00623575,0.221285,0.190991,0.0126124,0.0086748,0.538393
119984509,0.048181,0.133887,-0.180289,0.00642224,0.093909,0.702585,-0.00610571,0.29171,0.174323,0.0762958,0.0193326,0.626318
119989514,0.00814363,0.183255,-0.176533,0.00717061,0.0518901,0.651314,-0.00645188,0.197856,-0.0155304,0.0165056,0.0425648,0.716673
119994519,-0.0246185,-0.00099334,-0.255607,0.0232054,0.197552,0.592209,-0.00636306,0.167742,0.0752488,-0.0182799,0.0635057,0.665318
119999523,-0.0311548,0.0110781,-0.292769,-0.0258957,0.304529,0.571629,-0.00612661,0.311239,0.208785,-0.0401844,-0.00252212,0.455184
120004528,0.0493729,0.119364,-0.652992,-0.0179779,0.354475,0.569968,-0.00606574,0.13765,0.295707,-0.0693545,0.00538936,0.310472
120009533,0.056978,-0.0779912,-0.542361,-0.0788085,0.55463,0.444382,-0.00621702,0.135985,0.385775,-0.117771,6.3017e-05,0.293067
120014538,-0.0769616,-0.0790341,-0.730637,-0.0325366,0.549894,0.399263,-0.00629756,0.230507,0.240961,-0.191463,-0.0352164,0.279755
120019543,0.0295994,-0.107878,-0.718056,-0.103128,0.52287,0.473338,-0.00609963,0.221107,0.299936,-0.135331,-0.0328795,0.257928
120024548,0.0338396,-0.156663,-0.727993,-0.0508847,0.569086,0.282062,-0.00597529,0.118149,0.112534,-0.0874306,0.114451,0.207968
120029553,-0.0822764,-0.290695,-0.525543,-0.0390106,0.548892,0.234173,-0.00627517,0.277974,0.0290592,-0.0646174,0.203127,0.122362
120034558,0.0261224,-0.263881,-0.266158,-0.100696,0.453173,0.233835,-0.00598521,0.292423,0.106411,0.011747,0.220811,0.220825
120039562,0.0269139,-0.246488,-0.30863,-0.0798343,0.474366,0.270063,-0.00611855,0.282087,0.180298,0.0152123,0.201919,0.182061
120044567,-0.0364597,-0.255741,-0.46534,-0.0390898,0.508221,0.369939,-0.00638286,0.325052,0.262185,-0.0272085,0.0673857,0.176421
120049572,0.0252119,-0.238564,-0.589944,-0.0672761,0.574645,0.456261,-0.00633463,0.339426,0.456611,-0.0404755,-0.0657591,0.226271
120054577,-0.0398762,-0.0511288,-0.941151,0.0934808,0.534012,0.446297,-0.00586595,0.181099,0.435936,-0.0703211,-0.0694089,0.181466
120059582,-0.0224911,0.066156,-1.61445,0.240283,0.468601,0.589927,-0.00658048,0.0597917,0.107973,0.0319136,-0.0918956,0.146705
120064587,0.0862299,0.0796922,-1.37901,0.107519,0.367616,0.723922,-0.00609738,0.0685028,0.229761,0.0545604,-0.0855798,0.191696
120069592,0.0803408,0.192162,-0.995725,-0.0565236,0.162284,0.810686,-0.00596239,0.19168,0.395775,-0.0243463,-0.124712,0.269134
120074597,-0.15708,-0.0758764,-0.862809,0.126894,0.36934,0.483412,-0.00654215,0.285228,0.286454,-0.0836459,-0.105604,0.357484
120079602,-0.0297141,-0.0509276,-0.363241,-0.063283,0.154482,0.561237,-0.00608981,0.344113,0.169922,-0.0239689,-0.0546405,0.539347
120084606,0.152354,-0.0519391,-0.434832,-0.160276,0.206574,0.454465,-0.00601864,0.228011,0.173064,0.0533897,0.14781,0.299991
120089611,-0.0759612,0.0245487,-0.41341,-0.0126454,0.177011,0.444557,-0.00625159,0.227453,0.149889,-0.0594472,0.062394,0.376923
120094616,-0.0599243,-0.0730711,-0.588637,0.022746,0.354818,0.387227,-0.00597103,0.157826,0.296977,-0.0864807,0.0138303,0.298656
120099621,0.0758337,-0.0264161,-0.768311,0.00490514,0.525865,0.233413,-0.00598132,0.0778701,0.671482,-0.0671536,0.0113817,0.103393
120104626,0.0373415,-0.0646605,-1.32309,0.0568291,0.622712,0.219269,-0.00668238,0.016796,0.400736,-0.108601,-0.0163188,0.0383161
120109631,-0.108818,-0.0841842,-0.857105,0.146936,0.54369,0.244408,-0.00615492,0.0558104,0.793511,-0.126087,-0.0102202,0.0125669
120114636,0.0431239,0.0639938,-1.38484,0.0936131,0.405835,0.411249,-0.00592278,0.0323797,0.558817,-0.0388719,-0.050151,0.0527149
120119641,0.0756987,0.0583749,-0.996624,0.0348548,0.340978,0.382881,-0.00633284,0.0161092,0.618724,-0.0222155,0.00115321,0.0729848
120124645,-0.0287179,0.0614135,-1.46375,0.208697,0.408258,0.290639,-0.00602389,-0.0545912,0.452908,-0.0396115,-0.0111829,0.0623859
120129650,-0.0886852,-0.0103342,-0.788252,0.219536,0.264885,0.256559,-0.00611041,0.0846955,0.415685,0.0359986,0.0204812,0.207827
120134655,0.0265936,0.150343,-1.24219,0.221862,0.140637,0.398463,-0.00601552,0.0501704,0.269746,0.12407,0.00157772,0.278248
120139660,0.126612,0.195207,-1.04069,0.0816332,0.076451,0.486958,-0.00642849,0.0557637,0.0415028,0.154219,0.0155574,0.233558
120144665,-0.0670621,0.219756,-1.20054,0.167336,0.0399827,0.59995,-0.00611135,0.00135657,0.242624,0.00174688,0.025532,0.255986
120149670,-0.0743048,0.164068,-1.14547,0.190204,0.176907,0.53706,-0.00616903,-0.0212358,0.319239,-0.012869,-0.000729529,0.175927
120154675,0.118455,0.171463,-1.4038,0.071932,0.361075,0.289376,-0.00640432,-0.0295123,0.277298,-0.0186945,-0.0292244,0.18846
120159680,0.0323497,0.118133,-1.33401,0.10762,0.397628,0.339355,-0.00603935,-0.0335382,0.281618,-0.0563165,-0.018957,0.112206
120164685,-0.145478,0.0413842,-1.08427,0.200366,0.24,0.603321,-0.00603622,0.106234,0.4408,-0.0337989,-0.0339141,0.173013
120169689,0.0200899,0.0700538,-0.966925,0.210049,0.346781,0.36977,-0.0064028,0.0628907,0.337674,0.081932,-0.0365477,0.252892
120174694,0.0556254,0.216981,-0.804929,0.164927,0.138931,0.530289,-0.00607714,0.0114456,0.273506,0.105393,0.05093,0.321548
120179699,-0.0219717,0.183722,-0.605521,0.261894,0.229825,0.344825,-0.00597378,-0.0412651,0.43838,0.0695028,0.106936,0.293778
120184704,0.0181885,0.264204,-0.767246,0.17072,0.18544,0.382437,-0.00626342,-0.0630345,0.142139,0.0181711,0.0850246,0.390575
120189709,0.0156553,0.248967,-0.739068,0.120594,0.166539,0.483184,-0.00613444,-0.0575264,0.206551,-0.0112796,0.116154,0.35432
120194714,0.00250607,0.218622,-0.583194,0.076859,0.238078,0.342939,-0.00612047,-0.0607516,0.325675,-0.0861108,0.135951,0.313608
120199719,-0.0643069,0.179422,-0.799887,0.138301,0.335802,0.390358,-0.00647872,-0.0365171,0.27755,-0.108462,0.061468,0.291981
120204724,0.0365553,0.212856,-0.950591,0.0873939,0.336566,0.470205,-0.00586728,-0.0820506,0.419926,-0.0959596,0.0491572,0.242497
120209729,0.0374147,0.16817,-1.06255,0.15632,0.42608,0.449083,-0.00655211,-0.083923,0.275553,-0.0178288,0.0660976,0.14443
120214733,-0.0139212,0.136118,-1.0023,0.21789,0.459931,0.248769,-0.00580863,-0.0204858,0.138702,-0.00480176,0.0799107,0.233117
120219738,0.00305363,0.030001,-0.59223,0.100807,0.415388,0.317128,-0.0062697,-0.0695061,0.284169,-0.0577818,0.190715,0.270552
120224743,-0.0522568,0.119711,-0.673721,0.136892,0.395935,0.300136,-0.0061216,0.0139348,0.205073,-0.0641981,0.131171,0.244776
120229748,0.0469076,0.0931997,-0.566098,0.0704359,0.375731,0.265899,-0.00610624,0.0773644,0.129718,-0.004341,0.0869577,0.396665
120234753,-4.56274e-05,0.0767479,-0.669006,0.132307,0.278122,0.50254,-0.00605169,0.0858,0.0164069,0.0481343,0.0896841,0.43868
120239758,-0.0249623,0.136347,-0.830667,0.174798,0.295267,0.47914,-0.0064098,0.00584154,0.0225743,0.0159113,0.122653,0.365113
120244763,0.00270542,0.237209,-0.710231,0.175998,0.220963,0.524962,-0.00591841,0.0115228,0.0220648,0.0386873,0.0781106,0.436336
120249768,0.000772415,0.216467,-0.756674,0.109855,0.277534,0.517589,-0.00639044,-0.00495765,0.086026,-0.0321048,0.105243,0.361894
120254772,0.043781,0.33211,-0.893227,0.162823,0.254301,0.519231,-0.0061446,-0.147991,0.0292166,-0.0101466,0.153289,0.319732
120259777,0.0417927,0.250805,-1.01893,0.211099,0.408473,0.363138,-0.00592062,-0.250758,-0.0243146,-0.02557,0.216678,0.300785
120264782,-0.173363,0.209671,-0.525171,0.189426,0.276737,0.396126,-0.00659947,-0.0999636,-0.00204178,-0.123565,0.259506,0.287727
120269787,0.102363,0.278833,-0.546528,0.0103218,0.290126,0.355509,-0.0060781,-0.149805,0.111561,-0.0647327,0.275167,0.314077
120274792,0.146949,0.272569,-0.625732,0.0112008,0.284686,0.338365,-0.00612959,-0.187518,-0.0638677,-0.0360147,0.275245,0.388639
120279797,-0.163809,0.206185,-0.42757,0.145828,0.290303,0.297897,-0.00588656,-0.141752,-0.0509186,-0.173126,0.30988,0.347503
120284802,-0.0785389,0.207733,-0.369378,0.165746,0.250305,0.386363,-0.00630238,-0.161438,0.0354815,-0.0186904,0.430427,0.159387
120289807,0.151501,0.309646,-0.396096,0.172919,0.269626,0.327748,-0.00605447,-0.276426,0.0560917,0.142734,0.415801,0.23987
120294812,0.0148738,0.194237,-0.576799,0.197061,0.350114,0.39079,-0.006219,-0.0900553,-0.00207176,0.0542327,0.232636,0.313742
120299816,-0.185695,0.0989269,-0.608342,0.354934,0.422183,0.437559,-0.00622998,-0.015642,0.0661243,0.00740564,0.114502,0.367369
120304821,0.17134,0.196333,-0.753292,0.101827,0.339658,0.548219,-0.00624433,-0.0533252,0.0502143,0.120925,0.124358,0.339908
120309826,0.0515493,0.188658,-0.742227,0.116951,0.292028,0.512927,-0.00592683,0.0302069,-0.113651,0.0404381,0.129431,0.418266
120314831,-0.145668,0.039177,-0.38092,0.105275,0.224715,0.56976,-0.00634495,0.217397,-0.200552,-0.00856635,0.133379,0.470632
120319836,0.00821499,-0.021654,-0.231642,0.0235735,0.171481,0.518883,-0.00627817,0.15323,-0.192399,0.102679,0.285793,0.450934
120324841,0.0885625,0.0874849,-0.224337,0.0226117,0.117977,0.480763,-0.00619111,0.193428,-0.38449,0.180858,0.223637,0.555962
120329846,-0.0930634,0.00873264,-0.33088,0.0749458,0.193031,0.592634,-0.00589741,0.276126,-0.224951,0.0432642,0.137283,0.518663
120334851,0.0515055,0.0084923,-0.434337,0.0762309,0.290645,0.583604,-0.00660793,0.10772,-0.131122,0.114403,0.130179,0.478897
120339855,-0.00641219,0.0700742,-0.433342,0.119681,0.29057,0.523012,-0.0059821,0.173752,-0.145224,0.0823492,0.0838455,0.523293
120344860,-0.0509598,0.140835,-0.365124,0.123317,0.201348,0.613333,-0.00614239,0.105104,-0.0574675,0.0515334,0.172798,0.392839
120349865,0.0304474,0.172235,-0.36382,0.0879981,0.2127,0.601648,-0.00621659,0.124938,0.0135496,0.0784729,0.138992,0.419331
120354870,0.0573909,0.0824458,-0.370484,0.118856,0.357225,0.456871,-0.00601185,0.0701253,-0.0170544,0.112928,0.143696,0.415541
120359875,-0.0334493,0.0543751,-0.438898,0.143534,0.305884,0.543105,-0.00649316,0.0827311,-0.0758136,0.0554818,0.141701,0.454225
120364880,-0.0287632,0.00966645,-0.231413,0.0745197,0.333676,0.343705,-0.00606713,0.13891,-0.170929,0.0492611,0.237428,0.398132
120369885,0.0337623,0.0309082,-0.181668,-0.0252618,0.23954,0.456506,-0.00619261,0.0739647,-0.152233,0.0123132,0.250169,0.537812
120374890,-0.016808,-0.0102395,-0.186335,-0.0956287,0.256824,0.316347,-0.0060437,0.164152,-0.438402,-0.0532279,0.267955,0.479343
120379895,0.0179255,-0.0832332,-0.231609,-0.0927141,0.299572,0.332705,-0.00616798,0.0727629,-0.452543,0.0131315,0.399571,0.333948
120384899,0.000424836,-0.0118525,-0.230674,-0.0668581,0.288189,0.435667,-0.00619151,0.127281,-0.190321,-0.0328732,0.25087,0.391437
120389904,-0.0642117,0.03156,-0.244518,0.0132543,0.265184,0.529508,-0.00622501,0.0825603,-0.197171,-0.035755,0.22204,0.402016
120394909,0.0467465,0.0420762,-0.337332,0.0120396,0.395154,0.384239,-0.00629956,0.0552181,-0.128589,0.000858222,0.170152,0.414157
120399914,0.00919344,0.0603807,-0.352874,0.0132105,0.30307,0.459017,-0.00620683,0.0961019,-0.178337,0.000384192,0.198006,0.403174
120404919,0.00925722,0.0475931,-0.245072,0.0157054,0.307364,0.314843,-0.00591784,0.0435336,-0.34947,-0.00198086,0.23621,0.526161
120409924,0.0422418,0.0904297,-0.127006,-0.0507695,0.119957,0.408646,-0.0061922,0.0899199,-0.523801,0.0422254,0.30798,0.568664
120414929,-0.0746941,-0.0127579,0.0562257,-0.0392719,0.144946,0.427614,-0.00643323,0.0462717,-0.281464,-0.0187564,0.42247,0.412719
120419934,-0.0358599,0.089396,0.00437878,-0.0657942,0.100169,0.553168,-0.0060247,0.0798765,-0.394072,-0.0110657,0.309675,0.440302
120424938,0.119798,0.214809,-0.0920807,-0.0379591,0.0147075,0.619831,-0.00597224,0.109195,-0.290653,0.0889204,0.174347,0.663819
120429943,-0.0949,0.0365905,-0.0948766,0.040204,0.134747,0.524756,-0.00649997,0.153794,-0.43102,0.00450292,0.194913,0.614329
120434948,0.00229353,0.0818997,-0.0520652,0.0188033,0.178984,0.473864,-0.00627686,0.0886858,-0.241313,0.0227308,0.183611,0.603692
120439953,0.079659,0.156982,-0.019359,0.0292334,0.0489375,0.548948,-0.00600599,0.110399,-0.424452,0.139102,0.180738,0.665192
120444958,-0.0835159,0.0878988,0.00622651,0.063243,0.107694,0.495581,-0.00623104,0.0852706,-0.353237,0.0366387,0.263982,0.510268
120449963,0.00845625,0.123732,-0.00176554,0.0626078,0.107121,0.514211,-0.00627829,0.0655471,-0.362652,0.0747834,0.163126,0.686784
120454968,0.0988315,0.192675,-0.019072,0.0588993,0.0527474,0.53658,-0.00612094,0.0583048,-0.34593,0.167136,0.198701,0.632201
120459973,-0.0990467,0.140161,0.0396192,0.12018,0.0703967,0.499695,-0.00616847,0.0419169,-0.441215,0.0638902,0.2837,0.523268
120464978,-0.00642515,0.1629,0.229976,-0.0111987,0.0273677,0.489505,-0.00635487,0.0734876,-0.258598,0.0146429,0.252499,0.613605
120469982,0.0636483,0.0462222,0.265784,-0.0798572,0.0538257,0.374041,-0.00611721,0.0240914,-0.526554,0.0825603,0.343072,0.609407
120474987,-0.0467766,0.0799135,0.232667,-0.0650807,0.0328814,0.467791,-0.00601135,0.0853846,-0.387594,-0.0215329,0.293425,0.544586
120479992,0.00578091,0.110343,0.262319,-0.0654958,0.0106046,0.468165,-0.00646035,0.017034,-0.507734,0.00813256,0.279618,0.654983
120484997,0.0223774,0.187077,0.258616,-0.0646852,-0.0295493,0.455576,-0.00609039,0.0857976,-0.382725,-0.0104251,0.234439,0.648402
120490002,-0.0300511,0.106215,0.137127,0.00129409,0.0306651,0.352145,-0.00619332,0.0401111,-0.798839,0.0383449,0.274642,0.683845
120495007,-0.0358942,0.0423298,0.143794,-0.0542517,0.0586646,0.373258,-0.00616191,0.0729907,-0.601935,-0.0558845,0.172838,0.775431
120500012,0.0696789,0.148917,0.0862668,-0.0982409,0.0168005,0.47974,-0.00630239,0.0580844,-0.606462,0.0312927,0.240375,0.532972
120505017,0.0288805,0.172069,0.0765962,-0.0107409,0.0629633,0.483753,-0.00604288,-0.0836902,-0.374942,0.0180518,0.280412,0.479602
120510021,-0.0652728,0.203049,0.269579,0.0484203,0.0327571,0.430119,-0.00628517,-0.0473165,-0.317187,-0.0361893,0.241699,0.58024
120515026,0.00932587,0.141725,0.445781,0.00962965,-0.0325156,0.331012,-0.00600521,0.0221416,-0.530723,0.0595802,0.245895,0.764784
120520031,0.0432657,0.125376,0.216305,0.0192214,-0.0389738,0.32436,-0.00617854,-0.0342785,-0.868372,0.132917,0.310636,0.686252
120525036,-0.081415,0.152497,0.326426,-0.00912488,-0.053157,0.280777,-0.00630315,-0.0423404,-0.900329,-0.0392777,0.316078,0.666439
120530041,-0.00944839,0.150257,0.371419,-0.0348251,-0.000709945,0.301349,-0.00612828,-0.0551729,-0.513466,-0.0281608,0.277466,0.653515
120535046,0.110939,0.194167,0.366746,-0.118562,-0.0920386,0.344811,-0.00620008,-0.0644032,-0.757229,0.0268434,0.278072,0.695414
120540051,-0.024327,0.188132,0.155297,0.00117736,-0.135812,0.464319,-0.00606486,-0.0217476,-0.94714,0.0446783,0.275836,0.599352
120545056,-0.0884517,0.146271,0.309436,0.0467735,-0.0747539,0.489669,-0.00635398,-0.0939981,-0.58175,0.00288494,0.263554,0.599998
120550061,0.0688458,0.320572,0.487535,0.0263846,-0.186129,0.401458,-0.00618235,-0.00405258,-0.760121,0.0709687,0.121991,0.900182
120555065,0.0343423,0.314747,0.423855,0.0463351,-0.197051,0.295152,-0.00603404,-0.0423404,-0.80059,0.0330819,0.1715,1.01797
120560070,-0.0564519,0.271314,0.649484,0.0901429,-0.172242,0.363157,-0.00650805,-0.0262208,-0.713401,0.0525695,0.230267,0.891265
120565075,-0.00697395,0.250269,0.658673,0.0350289,-0.212713,0.324128,-0.00608945,-0.0291589,-0.767413,0.0618003,0.234654,0.981494
120570080,0.0627586,0.252287,0.607361,0.052816,-0.204623,0.251957,-0.00633731,-0.00751439,-0.976186,0.141513,0.20502,1.06737
120575085,-0.128975,0.154778,0.401835,0.0736402,-0.0887983,0.510832,-0.00618419,0.0957902,-0.498178,0.0159162,0.202033,0.704865
120580090,0.048219,0.188648,0.398819,-0.0144803,-0.065813,0.544372,-0.00630872,0.154421,-0.447781,0.0435907,0.0173963,0.935591
120585095,0.102223,0.134228,0.22985,-0.0311324,0.00168093,0.543809,-0.00624617,0.171724,-0.269395,0.0832314,0.0355934,0.773076
120590100,-0.138221,0.00859916,0.239786,0.0427948,0.105347,0.623045,-0.00614387,0.240968,-0.238953,-0.0361255,0.00388886,0.680075
120595104,0.0108002,0.0257847,0.028759,-0.0665235,0.100442,0.639612,-0.00644594,0.122686,-0.228151,-0.0039317,0.132224,0.54248
120600109,0.153697,0.0862411,0.0433323,-0.195288,0.0480497,0.539055,-0.00612423,0.196692,-0.425106,0.0119662,0.0841339,0.658375
120605114,-0.115803,-0.134952,0.0838403,-0.0765483,0.171029,0.426019,-0.00603633,0.218906,-0.584204,-0.0532079,0.209375,0.576399
120610119,-0.130712,-0.0296296,0.0674295,-0.149241,0.0856564,0.325304,-0.00616277,0.138838,-0.801832,-0.140512,0.341045,0.53969
120615124,0.165371,0.0827337,0.123714,-0.181783,0.0149736,0.299204,-0.00618807,0.0150481,-0.779157,0.0801173,0.366298,0.643333
120620129,0.122954,0.112409,0.072252,-0.0615523,-0.020159,0.282278,-0.00609124,-0.0868888,-0.897856,0.181413,0.539894,0.470684
120625134,-0.243036,0.0351276,0.00293453,0.129815,0.0583547,0.389809,-0.00628859,-0.0278479,-0.816903,0.0443444,0.54208,0.299233
120630139,-0.0429455,0.262504,-0.0928425,-0.00783205,-0.0104451,0.46312,-0.00618045,-0.150944,-0.709824,-0.0580475,0.390689,0.53089
120635144,0.239521,0.405597,-0.224126,-0.123428,0.0224442,0.452248,-0.00610412,-0.274393,-0.408798,-0.00879841,0.38232,0.518069
120640148,-0.0808402,0.371859,-0.1282,0.0573495,0.015328,0.647807,-0.00637409,-0.146356,-0.32152,-0.104033,0.278123,0.469438
120645153,-0.0924423,0.248674,-0.153857,0.166934,0.113682,0.479446,-0.00621666,-0.107559,-0.352732,-0.0153751,0.247847,0.61003
120650158,0.0986859,0.387235,-0.129637,0.00911469,0.042796,0.48712,-0.00581807,-0.112692,-0.300597,-0.00314425,0.248875,0.63852
120655163,0.0446869,0.261394,-0.102946,0.0421742,0.00840136,0.450367,-0.00641194,-0.117712,-0.525672,0.0599338,0.379223,0.573464
120660168,-0.0573984,0.124168,-0.141574,0.111254,0.0890776,0.423032,-0.00628912,0.0439271,-0.628965,0.0802648,0.301793,0.648893
120665173,-0.0207661,-0.00568068,-0.0933323,0.124484,0.0932461,0.424263,-0.00591655,0.200172,-0.745676,0.271054,0.331782,0.490813
120670178,-0.000669719,-0.0804909,-0.114395,0.124751,0.194531,0.410792,-0.00630838,0.10463,-0.509107,0.240333,0.345658,0.487755
120675183,-0.0284005,-0.0542522,-0.0256692,0.107354,0.19617,0.418276,-0.00623863,0.16678,-0.494406,0.20808,0.309729,0.448781
120680187,-0.0687881,0.0884972,-0.268528,0.00173257,0.167082,0.533888,-0.00609123,0.119008,-0.341101,-0.0629704,0.18727,0.549014
120685192,0.153894,0.207448,-0.461263,-0.088667,0.186083,0.520442,-0.00619963,0.00420182,-0.370472,0.0145061,0.201707,0.457226
120690197,-0.0106651,0.135598,-0.40543,0.0398744,0.369782,0.357186,-0.00632881,-0.0835042,-0.220207,-0.0888494,0.232003,0.427565
120695202,-0.120784,0.191508,-0.355286,0.0672866,0.240145,0.450242,-0.00603877,-0.0644815,-0.242828,-0.14126,0.263426,0.423348
120700207,0.131635,0.282673,-0.2028,-0.0705231,0.109357,0.448509,-0.00627449,-0.127041,-0.295922,-0.0262624,0.31989,0.587515
120705212,0.00299998,0.182156,-0.123473,-0.00127887,0.0876907,0.405616,-0.006105,-0.0605403,-0.444805,0.00386906,0.410688,0.5099
120710217,-0.0835571,0.255964,-0.11085,0.0869312,0.0464704,0.400899,-0.00615896,0.00542098,-0.499153,-0.0122058,0.32609,0.592647
120715222,-0.00412619,0.105139,-0.222583,0.0604988,0.19933,0.374006,-0.00630487,-0.192782,-0.390064,0.0354159,0.504676,0.366419
120720227,0.0420001,0.209329,-0.258414,0.0569994,0.16963,0.336906,-0.00606087,-0.0267356,-0.403942,0.0790378,0.384184,0.391476
120725231,-0.0106644,0.13587,-0.349732,0.107596,0.244547,0.471359,-0.00596249,-0.0414759,-0.216911,0.0601713,0.324297,0.322853
120730236,-0.0683374,0.177803,-0.592807,0.279627,0.318404,0.488959,-0.00625936,-0.027637,-0.277675,0.0893315,0.147926,0.449183
120735241,0.0988033,0.217876,-0.570731,0.195994,0.355529,0.36157,-0.0063482,-0.139998,-0.131027,0.118961,0.254842,0.409995
120740246,-0.00440919,0.260138,-0.417195,0.154468,0.253317,0.391391,-0.00609293,-0.078233,-0.170836,0.0106471,0.226363,0.475367
120745251,-0.054452,0.173283,-0.508538,0.141563,0.179479,0.550917,-0.00624611,0.027642,-0.326734,0.0257087,0.178984,0.542193
120750256,0.0400931,0.225599,-0.177722,0.0541871,0.127037,0.481581,-0.00609606,0.0293867,-0.0922519,0.031151,0.213334,0.584923
120755261,-0.0208316,0.153216,-0.189186,0.074852,0.161245,0.525997,-0.00626464,0.0184875,-0.114321,0.022956,0.251665,0.529954
120760266,-0.00648686,0.161954,-0.423774,0.119144,0.207766,0.453988,-0.00617161,0.0125481,-0.161733,0.0589636,0.296719,0.38975
