90975140,1.1056e-316,9.72964e-317,0
90980139,1.24026e-316,7.95558e-317,0
90985137,1.33728e-316,6.18741e-317,0
90990136,1.35763e-316,5.72713e-317,0
90995135,1.44333e-316,2.96571e-317,0
91000134,1.4403e-316,3.10972e-317,0
91005133,1.40992e-316,4.28126e-317,0
91010131,1.4313e-316,3.50084e-317,0
91015130,1.37655e-316,5.25635e-317,0
91020129,9.58144e-317,1.11943e-316,0
91025128,1.329e-316,6.36355e-317,0
91030126,1.36088e-316,5.64956e-317,0
91035125,1.39842e-316,4.64302e-317,0
91040124,1.39798e-316,4.65641e-317,0
91045123,1.45248e-316,2.47918e-317,0
91050122,1.41976e-316,3.94266e-317,0
91055120,1.43785e-316,3.10351e-317,0
91060119,1.42718e-316,3.64813e-317,0
91065118,1.24707e-316,7.84854e-317,0
91070117,1.25668e-316,7.69373e-317,0
91075115,1.40802e-316,4.34347e-317,0
91080114,1.27905e-316,7.3158e-317,0
91085113,1.28349e-316,7.23761e-317,0
91090112,1.38899e-316,4.9181e-317,0
91095111,1.44396e-316,2.94336e-317,0
91100109,1.47278e-316,4.58218e-318,0
91105108,1.44477e-316,2.89524e-317,0
91110107,1.41499e-316,4.1107e-317,0
91115106,1.41962e-316,3.9476e-317,0
91120104,1.41199e-316,4.21265e-317,0
91125103,1.23595e-316,8.02245e-317,0
91130102,1.36783e-316,5.47905e-317,0
91135101,1.39702e-316,4.68521e-317,0
91140100,1.43272e-316,3.44205e-317,0
91145098,1.42663e-316,3.68657e-317,0
91150097,1.39915e-316,4.62117e-317,0
91155096,1.38391e-316,5.05918e-317,0
91160095,1.41536e-316,4.09795e-317,0
91165093,1.37082e-316,5.40387e-317,0
91170092,1.42409e-316,3.78348e-317,0
91175091,1.38098e-316,5.1386e-317,0
91180090,1.397e-316,4.68583e-317,0
91185089,1.44885e-316,2.68331e-317,0
91190087,1.44917e-316,2.6661e-317,0
91195086,1.45009e-316,2.61525e-317,0
91200085,1.44973e-316,2.63554e-317,0
91205084,1.45956e-316,2.02141e-317,0
91210083,1.44391e-316,2.93782e-317,0
91215081,1.39442e-316,4.76179e-317,0
91220080,1.28908e-316,7.13745e-317,0
91225079,1.02025e-316,1.06313e-316,0
91230078,7.34965e-317,1.2771e-316,0
91235076,9.54405e-317,1.12262e-316,0
91240075,1.36032e-316,5.66299e-317,0
91245074,1.44777e-316,2.74089e-317,0
91250073,1.46677e-316,1.40575e-317,0
91255072,1.4704e-316,9.53674e-318,0
91260070,1.47336e-316,1.95682e-318,0
91265069,1.46117e-316,1.90173e-317,0
91270068,1.40377e-316,4.47872e-317,0
91275067,6.48669e-317,1.32303e-316,0
91280065,3.31923e-317,1.43562e-316,0
91285064,7.05602e-317,1.29356e-316,0
91290063,1.34433e-316,6.03286e-317,0
91295062,1.42968e-316,3.56617e-317,0
91300061,1.40973e-316,4.28744e-317,0
91305059,1.44862e-316,2.69554e-317,0
91310058,1.46523e-316,1.55806e-317,0
91315057,1.27766e-316,7.34005e-317,0
91320056,1.2756e-316,7.3758e-317,0
91325054,9.58456e-317,1.11917e-316,0
91330053,9.12612e-317,1.15685e-316,0
91335052,1.21067e-316,8.39915e-317,0
91340051,1.38076e-316,5.14455e-317,0
91345050,1.427e-316,3.67207e-317,0
91350048,1.45449e-316,2.3583e-317,0
91355047,1.40651e-316,4.39214e-317,0
91360046,1.36839e-316,5.46511e-317,0
91365045,1.42526e-316,3.73908e-317,0
91370043,1.35015e-316,5.90144e-317,0
91375042,7.98625e-317,1.23829e-316,0
91380041,1.19338e-316,8.64301e-317,0
91385040,1.34939e-316,5.9188e-317,0
91390039,1.27649e-316,7.36023e-317,0
91395037,1.4384e-316,3.19659e-317,0
91400036,1.43993e-316,3.12671e-317,0
91405035,1.45997e-316,1.99153e-317,0
91410034,1.42411e-316,3.78503e-317,0
91415032,1.39426e-316,4.76656e-317,0
91420031,1.21064e-316,8.39955e-317,0
91425030,6.22387e-317,1.33559e-316,0
91430029,3.08156e-317,1.44091e-316,0
91435028,5.0989e-317,1.38245e-316,0
91440026,1.29448e-316,7.04055e-317,0
91445025,1.39662e-316,4.69703e-317,0
91450024,1.43019e-316,3.54581e-317,0
91455023,1.45891e-316,2.06781e-317,0
91460021,1.38564e-316,5.01181e-317,0
91465020,-1.00805e-316,1.07471e-316,0
91470019,-6.69619e-317,1.31255e-316,0
91475018,2.21404e-317,1.45676e-316,0
91480017,1.04398e-316,1.03985e-316,0
91485015,1.39397e-316,4.77499e-317,0
91490014,1.42489e-316,3.7529e-317,0
91495013,1.42214e-316,3.85596e-317,0
91500012,1.39774e-316,4.66347e-317,0
91505010,1.29352e-316,7.05668e-317,0
91510009,8.87055e-317,1.17656e-316,0
91515008,4.41922e-317,1.40566e-316,0
91520007,3.71902e-317,1.42578e-316,0
91525006,2.98846e-317,1.44286e-316,0
91530004,8.15858e-317,1.22701e-316,0
91535003,1.26652e-316,7.53059e-317,0
91540002,1.35183e-316,5.86267e-317,0
91545001,1.37063e-316,5.40875e-317,0
91550000,1.19646e-316,8.60023e-317,0
91554998,1.0981e-316,9.82523e-317,0
91559997,1.14822e-316,9.23445e-317,0
91564996,1.03562e-316,1.04817e-316,0
91569995,7.79885e-317,1.25018e-316,0
91574993,1.28283e-316,7.24924e-317,0
91579992,1.42042e-316,3.91868e-317,0
91584991,1.41508e-316,4.10751e-317,0
91589990,1.13004e-316,9.45611e-317,0
91594989,6.59791e-317,1.31751e-316,0
91599987,-2.68256e-317,1.44886e-316,0
91604986,3.06965e-317,1.44116e-316,0
91609985,7.25049e-317,1.28276e-316,0
91614984,9.7733e-317,1.10272e-316,0
91619982,1.26398e-316,7.57313e-317,0
91624981,1.18154e-316,8.80418e-317,0
91629980,1.16822e-316,8.98012e-317,0
91634979,7.39861e-317,1.27427e-316,0
91639978,1.38001e-317,1.46701e-316,0
91644976,-1.04464e-316,1.03918e-316,0
91649975,1.84099e-317,1.46194e-316,0
91654974,1.37969e-316,5.17335e-317,0
91659973,1.37581e-316,5.26387e-317,0
91664971,1.45361e-316,2.4225e-317,0
91669970,1.31629e-316,6.60595e-317,0
91674969,1.27078e-316,7.45846e-317,0
91679968,5.19841e-317,1.37874e-316,0
91684967,1.2986e-318,1.47343e-316,0
91689965,-4.75697e-317,1.39459e-316,0
91694964,9.17831e-318,1.47063e-316,0
91699963,5.02498e-317,1.38516e-316,0
91704962,9.01477e-317,1.16555e-316,0
91709960,1.19792e-316,8.58117e-317,0
91714959,1.05794e-316,1.022e-316,0
91719958,1.00125e-316,1.08048e-316,0
91724957,1.22777e-316,8.14712e-317,0
91729956,-3.53372e-317,1.42973e-316,0
91734954,-1.04166e-316,1.04156e-316,0
91739953,-3.31025e-317,1.43589e-316,0
91744952,-4.51385e-318,1.4728e-316,0
91749951,2.91073e-317,1.44403e-316,0
91754949,1.00954e-316,1.07331e-316,0
91759948,1.07044e-316,1.01259e-316,0
91764947,1.09349e-316,9.87647e-317,0
91769946,6.96147e-317,1.29867e-316,0
91774945,-2.98542e-317,1.44293e-316,0
91779943,-6.08577e-317,1.34194e-316,0
91784942,-7.99195e-317,1.23812e-316,0
91789941,2.10952e-318,1.4726e-316,0
91794940,1.00441e-316,1.07812e-316,0
91799938,1.11584e-316,9.6233e-317,0
91804937,1.19419e-316,8.63173e-317,0
91809936,3.82074e-317,1.42309e-316,0
91814935,2.35081e-317,1.45461e-316,0
91819934,-7.42371e-317,1.27281e-316,0
91824932,-1.03782e-316,1.04599e-316,0
91829931,-4.80883e-317,1.39281e-316,0
91834930,-1.15196e-317,1.46898e-316,0
91839929,2.60233e-317,1.45033e-316,0
91844927,6.48116e-317,1.3233e-316,0
91849926,6.39654e-317,1.32741e-316,0
91854925,-3.86029e-318,1.47298e-316,0
91859924,-5.68529e-318,1.47239e-316,0
91864923,-8.12314e-317,1.22936e-316,0
91869921,-1.07594e-316,1.00674e-316,0
91874920,-5.26635e-317,1.37572e-316,0
91879919,-2.35742e-317,1.45451e-316,0
91884918,-3.21599e-317,1.43796e-316,0
91889916,3.38472e-317,1.43409e-316,0
91894915,1.6126e-317,1.46464e-316,0
91899914,-2.0445e-317,1.4594e-316,0
91904913,-5.05678e-317,1.38356e-316,0
91909912,-4.80531e-317,1.39247e-316,0
91914910,-8.78418e-317,1.17987e-316,0
91919909,-5.3633e-317,1.37241e-316,0
91924908,-4.76492e-317,1.39432e-316,0
91929907,-7.83178e-317,1.24812e-316,0
91934906,-1.95425e-317,1.46047e-316,0
91939904,-3.62295e-317,1.42825e-316,0
91944903,-3.37656e-317,1.43428e-316,0
91949902,-9.32601e-318,1.47053e-316,0
91954901,-7.10389e-317,1.29094e-316,0
91959899,-7.44016e-317,1.27185e-316,0
91964898,-6.12586e-317,1.34011e-316,0
91969897,-8.75966e-317,1.18484e-316,0
91974896,-1.11149e-316,9.6735e-317,0
91979895,-7.2101e-317,1.28503e-316,0
91984893,-9.9667e-317,1.08527e-316,0
91989892,-1.19001e-316,8.68938e-317,0
91994891,-5.29275e-317,1.37515e-316,0
91999890,-4.46077e-317,1.40434e-316,0
92004888,-9.38036e-317,1.13634e-316,0
92009887,-8.52913e-317,1.20154e-316,0
92014886,-9.31748e-317,1.1415e-316,0
92019885,-8.57784e-317,1.19807e-316,0
92024884,-7.3343e-317,1.27799e-316,0
92029882,-8.35814e-317,1.2135e-316,0
92034881,-8.58785e-317,1.19735e-316,0
92039880,-9.76361e-317,1.10358e-316,0
92044879,-8.41062e-317,1.20987e-316,0
92049877,-7.30417e-317,1.27971e-316,0
92054876,-8.28103e-317,1.21878e-316,0
92059875,-1.09267e-316,9.88557e-317,0
92064874,-1.16869e-316,8.97406e-317,0
92069873,-1.01615e-316,1.06705e-316,0
92074871,-9.69281e-317,1.1098e-316,0
92079870,-1.15223e-316,9.18446e-317,0
92084869,-8.92304e-317,1.17259e-316,0
92089868,-1.16158e-316,9.06583e-317,0
92094866,-1.2866e-316,7.18215e-317,0
92099865,-1.087e-316,9.94787e-317,0
92104864,-8.73112e-317,1.18695e-316,0
92109863,-1.128e-316,9.48049e-317,0
92114862,-9.93475e-317,1.0882e-316,0
92119860,-1.20557e-316,8.47206e-317,0
92124859,-1.22425e-316,8.19983e-317,0
92129858,-1.11103e-316,9.67878e-317,0
92134857,-1.03522e-316,1.04856e-316,0
92139855,-1.21955e-316,8.26967e-317,0
92144854,-1.19073e-316,8.67944e-317,0
92149853,-8.88134e-317,1.17575e-316,0
92154852,-1.05414e-316,1.02954e-316,0
92159851,-5.99137e-317,1.34618e-316,0
92164849,-6.98251e-317,1.29754e-316,0
92169848,-1.24835e-316,7.82817e-317,0
92174847,-1.28538e-316,7.20387e-317,0
92179846,-1.35317e-316,5.8318e-317,0
92184844,-1.39281e-316,4.80876e-317,0
92189843,-1.30295e-316,6.88103e-317,0
92194842,-1.21224e-316,8.37646e-317,0
92199841,-8.92728e-317,1.17226e-316,0
92204840,-8.86823e-317,1.17695e-316,0
92209838,-8.19897e-317,1.22431e-316,0
92214837,-1.2513e-316,7.78085e-317,0
92219836,-1.33578e-316,6.21987e-317,0
92224835,-1.40117e-316,4.55953e-317,0
92229833,-1.40493e-316,4.44214e-317,0
92234832,-1.40188e-316,4.53751e-317,0
92239831,-1.22305e-316,8.21772e-317,0
92244830,-1.33642e-316,6.20596e-317,0
92249829,-5.66819e-317,1.3601e-316,0
92254827,-8.72536e-317,1.18737e-316,0
92259826,-1.14932e-316,9.22078e-317,0
92264825,-1.29655e-316,7.00094e-317,0
92269824,-1.4238e-316,3.79427e-317,0
92274822,-1.4215e-316,3.87954e-317,0
92279821,-1.36731e-316,5.492e-317,0
92284820,-1.35605e-316,5.76453e-317,0
92289819,-1.17501e-316,8.89106e-317,0
92294818,-1.01812e-316,1.06518e-316,0
92299816,-8.91375e-317,1.17011e-316,0
92304815,-8.88755e-317,1.17436e-316,0
92309814,-9.7272e-317,1.10679e-316,0
92314813,-1.27615e-316,7.36616e-317,0
92319812,-1.36683e-316,5.50402e-317,0
92324810,-1.44212e-316,3.02405e-317,0
92329809,-1.40583e-316,4.41369e-317,0
92334808,-1.45393e-316,2.39257e-317,0
92339807,-1.34397e-316,6.0409e-317,0
92344805,-1.11494e-316,9.63367e-317,0
92349804,-1.27586e-316,7.37121e-317,0
92354803,-1.30399e-316,6.8614e-317,0
92359802,-1.3297e-316,6.34883e-317,0
92364801,-1.35596e-316,5.7667e-317,0
92369799,-1.20561e-316,8.47163e-317,0
92374798,-1.2975e-316,6.98333e-317,0
92379797,-1.39717e-316,4.68066e-317,0
92384796,-1.39994e-316,4.59712e-317,0
92389794,-1.41229e-316,4.20232e-317,0
92394793,-1.21112e-316,8.39255e-317,0
92399792,-1.182e-316,8.79803e-317,0
92404791,-1.24299e-316,7.91296e-317,0
92409790,-1.09123e-316,9.90138e-317,0
92414788,-1.33782e-316,6.17592e-317,0
92419787,-1.24397e-316,7.89756e-317,0
92424786,-1.31636e-316,6.62082e-317,0
92429785,-1.39289e-316,4.80648e-317,0
92434783,-1.41391e-316,4.14754e-317,0
92439782,-1.45008e-316,2.61609e-317,0
92444781,-1.42527e-316,3.73845e-317,0
92449780,-1.32736e-316,6.39754e-317,0
92454779,-1.02398e-316,1.05954e-316,0
92459777,-1.10776e-316,9.71618e-317,0
92464776,-1.02267e-316,1.06081e-316,0
92469775,-6.4399e-317,1.32531e-316,0
92474774,-1.03757e-316,1.04624e-316,0
92479772,-1.33423e-316,6.25307e-317,0
92484771,-1.37519e-316,5.29166e-317,0
92489770,-1.3546e-316,5.79856e-317,0
92494769,-1.32094e-316,6.52913e-317,0
92499768,-9.2993e-317,1.14298e-316,0
92504766,-1.22936e-317,1.46835e-316,0
92509765,-9.01415e-318,1.47073e-316,0
92514764,-6.03019e-317,1.34445e-316,0
92519763,-1.35223e-316,5.85356e-317,0
92524761,-1.38891e-316,4.92037e-317,0
92529760,-1.42074e-316,3.90712e-317,0
92534759,-1.44381e-316,2.94232e-317,0
92539758,-1.40845e-316,4.32951e-317,0
92544757,-1.32171e-316,6.5135e-317,0
92549755,-5.1033e-317,1.38229e-316,0
92554754,-5.29005e-317,1.37525e-316,0
92559753,1.03865e-317,1.46982e-316,0
92564752,-9.84664e-317,1.09618e-316,0
92569750,-1.36235e-316,5.6141e-317,0
92574749,-1.22887e-316,8.13054e-317,0
92579748,-1.39957e-316,4.6085e-317,0
92584747,-1.27284e-316,7.42452e-317,0
92589746,-1.18531e-316,8.75331e-317,0
92594744,-6.22424e-317,1.33576e-316,0
92599743,-3.38114e-317,1.43157e-316,0
92604742,1.49358e-317,1.4659e-316,0
92609741,-5.87775e-317,1.35118e-316,0
92614739,-1.29858e-316,6.96313e-317,0
92619738,-1.38737e-316,4.96351e-317,0
92624737,-1.46121e-316,1.89853e-317,0
92629736,-1.47349e-316,-1.22182e-319,0
92634735,-1.39714e-316,4.68164e-317,0
92639733,-7.43109e-317,1.27238e-316,0
92644732,-5.00217e-318,1.47271e-316,0
92649731,5.55539e-317,1.3643e-316,0
92654730,-5.99232e-317,1.34614e-316,0
92659729,-6.53155e-317,1.32082e-316,0
92664727,-8.89874e-317,1.17443e-316,0
92669726,-1.32889e-316,6.36563e-317,0
92674725,-1.33995e-316,6.12944e-317,0
92679724,-1.34936e-316,5.92103e-317,0
92684722,-1.20889e-316,8.42467e-317,0
92689721,-3.1059e-318,1.47316e-316,0
92694720,9.53842e-317,1.1231e-316,0
92699719,7.77594e-317,1.25161e-316,0
92704718,-8.73247e-318,1.4709e-316,0
92709716,-8.63118e-317,1.19423e-316,0
92714715,-1.37555e-316,5.27073e-317,0
92719714,-1.40861e-316,4.32411e-317,0
92724713,-1.26267e-316,7.5949e-317,0
92729711,-9.09964e-317,1.15894e-316,0
92734710,5.12407e-317,1.38152e-316,0
92739709,9.2051e-317,1.15058e-316,0
92744708,4.21116e-318,1.47247e-316,0
92749707,-7.14651e-317,1.28858e-316,0
92754705,-1.00429e-316,1.07823e-316,0
92759704,-1.19057e-316,8.68169e-317,0
92764703,-1.28018e-316,7.29603e-317,0
92769702,-7.34796e-317,1.2772e-316,0
92774700,-2.53718e-317,1.45148e-316,0
92779699,5.29334e-317,1.37513e-316,0
92784698,6.55468e-317,1.31967e-316,0
92789697,-1.9195e-317,1.4611e-316,0
92794696,-6.71658e-317,1.3115e-316,0
92799694,-7.6474e-317,1.2595e-316,0
92804693,-1.25887e-316,7.6578e-317,0
92809692,-1.34118e-316,6.10263e-317,0
92814691,-1.04917e-316,1.031e-316,0
92819689,-5.43492e-317,1.36959e-316,0
92824688,4.5131e-317,1.40267e-316,0
92829687,1.07454e-316,1.00823e-316,0
92834686,1.16894e-316,8.97079e-317,0
92839685,3.20051e-318,1.47314e-316,0
92844683,-7.66589e-317,1.25838e-316,0
92849682,-1.39287e-316,4.81215e-317,0
92854681,-1.35759e-316,5.70928e-317,0
92859680,-8.35541e-317,1.21377e-316,0
92864678,-4.40121e-317,1.40622e-316,0
92869677,8.22426e-317,1.22261e-316,0
92874676,1.33264e-316,6.28682e-317,0
92879675,1.0935e-316,9.87634e-317,0
92884674,6.44231e-317,1.32519e-316,0
92889672,-7.32093e-317,1.27875e-316,0
92894671,-1.38878e-316,4.92408e-317,0
92899670,-1.38737e-316,4.96365e-317,0
92904669,-1.03043e-316,1.05327e-316,0
92909667,5.28715e-317,1.37536e-316,0
92914666,1.15224e-316,9.18426e-317,0
92919665,1.36327e-316,5.58006e-317,0
92924664,1.3635e-316,5.58607e-317,0
92929663,5.76546e-317,1.35601e-316,0
92934661,-8.4249e-317,1.20896e-316,0
92939660,-1.31719e-316,6.60442e-317,0
92944659,-1.23096e-316,8.09877e-317,0
92949658,-1.29364e-316,7.05449e-317,0
92954656,1.04025e-316,1.04357e-316,0
92959655,1.41952e-316,3.95153e-317,0
92964654,1.45069e-316,2.58178e-317,0
92969653,1.32565e-316,6.43287e-317,0
92974652,6.26017e-317,1.33389e-316,0
92979650,-8.0231e-317,1.23591e-316,0
92984649,-1.21525e-316,8.33265e-317,0
92989648,-1.30426e-316,6.85632e-317,0
92994647,-1.30431e-316,6.85662e-317,0
92999645,7.30958e-317,1.2789e-316,0
93004644,1.32482e-316,6.45371e-317,0
93009643,1.40622e-316,4.31566e-317,0
93014642,1.42965e-316,3.537e-317,0
93019641,1.30759e-316,6.79252e-317,0
93024639,-1.12776e-317,1.46917e-316,0
93029638,-8.09553e-317,1.23118e-316,0
93034637,-1.23275e-316,8.07154e-317,0
93039636,-7.99364e-317,1.23782e-316,0
93044635,4.75147e-318,1.47272e-316,0
93049633,1.25608e-316,7.7035e-317,0
93054632,1.42739e-316,3.65691e-317,0
93059631,1.36378e-316,5.57925e-317,0
93064630,1.41317e-316,4.17265e-317,0
93069628,1.13778e-316,9.3628e-317,0
93074627,-3.01619e-318,1.47318e-316,0
93079626,-1.01586e-316,1.06733e-316,0
93084625,-1.12781e-316,9.48273e-317,0
93089624,-9.45323e-317,1.13028e-316,0
93094622,8.55215e-317,1.19991e-316,0
93099621,1.36722e-316,5.49437e-317,0
93104620,1.4127e-316,4.18855e-317,0
93109619,1.4123e-316,4.18737e-317,0
93114617,1.40457e-316,4.45379e-317,0
93119616,8.24291e-317,1.22136e-316,0
93124615,-5.04463e-317,1.38444e-316,0
93129614,-7.9904e-317,1.23802e-316,0
93134613,-7.61459e-317,1.26149e-316,0
93139611,4.01786e-317,1.41765e-316,0
93144610,1.25147e-316,7.77812e-317,0
93149609,1.36372e-316,5.58063e-317,0
93154608,1.41018e-316,4.27253e-317,0
93159606,1.4341e-316,3.38406e-317,0
93164605,1.29768e-316,6.97989e-317,0
93169604,6.47517e-317,1.32359e-316,0
93174603,-5.18535e-317,1.37923e-316,0
93179602,-8.71013e-317,1.18849e-316,0
93184600,-3.08618e-317,1.44081e-316,0
93189599,9.64109e-317,1.1143e-316,0
93194598,1.3108e-316,6.73034e-317,0
93199597,1.42466e-316,3.76188e-317,0
93204595,1.42212e-316,3.85692e-317,0
93209594,1.31079e-316,6.73059e-317,0
93214593,4.10353e-317,1.4152e-316,0
93219592,2.75783e-317,1.44745e-316,0
93224591,-8.55621e-317,1.19962e-316,0
93229589,-7.90024e-317,1.2438e-316,0
93234588,1.23455e-316,8.04403e-317,0
93239587,1.43558e-316,3.32828e-317,0
93244586,1.43889e-316,3.0547e-317,0
93249584,1.46686e-316,1.3959e-317,0
93254583,1.42571e-316,3.72184e-317,0
93259582,1.24386e-316,7.89924e-317,0
93264581,5.52188e-317,1.36611e-316,0
93269580,-4.34837e-317,1.40787e-316,0
93274578,-4.60689e-318,1.47024e-316,0
93279577,1.17279e-316,8.9204e-317,0
93284576,1.36921e-316,5.44453e-317,0
93289575,1.35328e-316,5.82924e-317,0
93294573,1.40897e-316,4.31233e-317,0
93299572,1.42255e-316,3.84066e-317,0
93304571,1.31291e-316,6.68903e-317,0
93309570,9.29256e-317,1.14353e-316,0
93314569,1.73057e-317,1.46329e-316,0
93319567,6.80106e-317,1.30714e-316,0
93324566,1.0929e-316,9.88299e-317,0
93329565,1.41975e-316,3.94305e-317,0
93334564,1.42428e-316,3.77614e-317,0
93339562,1.44706e-316,2.77834e-317,0
93344561,1.42884e-316,3.5999e-317,0
93349560,1.36638e-316,5.51526e-317,0
93354559,1.34211e-316,6.08207e-317,0
93359558,1.01321e-316,1.06985e-316,0
93364556,4.29084e-317,1.40963e-316,0
93369555,9.65842e-317,1.1128e-316,0
93374554,8.95974e-317,1.16979e-316,0
93379553,1.36045e-316,5.65988e-317,0
93384552,1.42887e-316,3.59846e-317,0
93389550,1.41249e-316,4.19568e-317,0
93394549,1.44709e-316,2.77682e-317,0
93399548,1.42205e-316,3.85928e-317,0
93404547,1.27298e-316,7.42091e-317,0
93409545,1.28293e-316,7.24746e-317,0
93414544,7.30593e-317,1.27961e-316,0
93419543,5.75404e-317,1.3565e-316,0
93424542,1.3674e-316,5.48982e-317,0
93429541,1.42727e-316,3.66149e-317,0
93434539,1.45028e-316,2.5814e-317,0
93439538,1.46875e-316,1.18084e-317,0
93444537,1.46817e-316,1.19838e-317,0
93449536,1.37513e-316,5.2933e-317,0
93454534,1.31331e-316,6.68123e-317,0
93459533,1.16225e-316,9.05729e-317,0
93464532,4.21219e-317,1.412e-316,0
93469531,8.83368e-317,1.17933e-316,0
93474530,1.41623e-316,4.06756e-317,0
93479528,1.43959e-316,3.14266e-317,0
93484527,1.40178e-316,4.54064e-317,0
93489526,1.46933e-316,1.10665e-317,0
93494525,1.4666e-316,1.37873e-317,0
93499523,1.44379e-316,2.94328e-317,0
93504522,1.40269e-316,4.51244e-317,0
93509521,1.24548e-316,7.87362e-317,0
93514520,1.14547e-316,9.26854e-317,0
93519519,1.15924e-316,9.09572e-317,0
93524517,1.1234e-316,9.52844e-317,0
93529516,1.33647e-316,6.20486e-317,0
93534515,1.42539e-316,3.73416e-317,0
93539514,1.45588e-316,2.2714e-317,0
93544512,1.47112e-316,8.34658e-318,0
93549511,1.44479e-316,2.89369e-317,0
93554510,1.42137e-316,3.88411e-317,0
93559509,1.4534e-316,2.42463e-317,0
93564508,1.37143e-316,5.38841e-317,0
93569506,1.31422e-316,6.66326e-317,0
93574505,1.04318e-316,1.04065e-316,0
93579504,1.29363e-316,7.05478e-317,0
93584503,1.44621e-316,2.82212e-317,0
93589501,1.44768e-316,2.74573e-317,0
93594500,1.45917e-316,2.04937e-317,0
93599499,1.45152e-316,2.53504e-317,0
93604498,1.46605e-316,1.47923e-317,0
93609497,1.44633e-316,2.81573e-317,0
93614495,1.38017e-316,5.16034e-317,0
93619494,1.29845e-316,6.96563e-317,0
93624493,1.25511e-316,7.71922e-317,0
93629492,1.27248e-316,7.42942e-317,0
93634490,1.25092e-316,7.78688e-317,0
93639489,1.42029e-316,3.92371e-317,0
93644488,1.45992e-316,1.99516e-317,0
93649487,1.45913e-316,2.05663e-317,0
93654486,1.44679e-316,2.76908e-317,0
93659484,1.45882e-316,2.07402e-317,0
93664483,1.42944e-316,3.57574e-317,0
93669482,1.29196e-316,7.03251e-317,0
93674481,1.05373e-316,1.02891e-316,0
93679479,3.49576e-317,1.43142e-316,0
93684478,4.87037e-317,1.39067e-316,0
93689477,8.94664e-317,1.17079e-316,0
93694476,1.09432e-316,9.8673e-317,0
93699475,1.45571e-316,2.2819e-317,0
93704473,1.46729e-316,1.35021e-317,0
93709472,1.47053e-316,-9.33601e-318,0
93714471,1.47283e-316,4.39888e-318,0
93719470,1.46097e-316,1.91653e-317,0
93724468,1.36302e-316,5.59776e-317,0
93729467,-9.21325e-317,1.14993e-316,0
93734466,-7.79091e-317,1.25067e-316,0
93739465,3.4608e-317,1.43227e-316,0
93744464,1.10364e-316,9.76294e-317,0
93749462,1.34933e-316,5.92004e-317,0
93754461,1.43279e-316,3.4392e-317,0
93759460,1.43268e-316,3.44355e-317,0
93764459,1.46878e-316,1.17707e-317,0
93769458,1.3608e-316,5.65138e-317,0
93774456,1.36263e-316,5.60726e-317,0
93779455,1.21529e-316,8.33203e-317,0
93784454,1.07194e-317,1.46958e-316,0
93789453,-7.23641e-317,1.28355e-316,0
93794451,1.29557e-316,7.01906e-317,0
93799450,1.43882e-316,3.17765e-317,0
93804449,1.4553e-316,2.30814e-317,0
93809448,1.45144e-316,2.53951e-317,0
93814447,1.44527e-316,2.86996e-317,0
93819445,1.41803e-316,4.00449e-317,0
93824444,1.32458e-316,6.45497e-317,0
93829443,1.23124e-316,8.09454e-317,0
93834442,3.88266e-317,1.42141e-316,0
93839440,3.35099e-317,1.43488e-316,0
93844439,6.2867e-317,1.33264e-316,0
93849438,1.20828e-316,8.43343e-317,0
93854437,1.35965e-316,5.679e-317,0
93859436,1.34678e-316,5.97787e-317,0
93864434,1.32756e-316,6.39339e-317,0
93869433,1.34162e-316,6.09281e-317,0
93874432,1.10347e-316,9.76486e-317,0
93879431,-2.12732e-317,1.45805e-316,0
93884429,-1.03159e-316,1.05214e-316,0
93889428,7.66328e-317,1.25853e-316,0
93894427,1.28698e-316,7.17532e-317,0
93899426,1.42246e-316,3.84413e-317,0
93904425,1.45073e-316,2.57949e-317,0
93909423,1.43854e-316,3.18996e-317,0
93914422,1.42023e-316,3.92583e-317,0
93919421,1.01789e-316,1.06539e-316,0
93924420,-6.46046e-317,1.32431e-316,0
93929418,-8.50395e-317,1.20333e-316,0
93934417,-3.71269e-317,1.42595e-316,0
93939416,3.77666e-317,1.42165e-316,0
93944415,1.34953e-316,5.91562e-317,0
93949414,1.44747e-316,2.75699e-317,0
93954412,1.43859e-316,3.18773e-317,0
93959411,1.34283e-316,6.06608e-317,0
93964410,7.97343e-317,1.23912e-316,0
93969409,-9.88519e-317,1.0927e-316,0
93974407,-1.2882e-316,7.1534e-317,0
93979406,-1.11878e-316,9.58908e-317,0
93984405,4.90522e-317,1.38944e-316,0
93989404,1.44699e-316,2.7821e-317,0
93994403,1.44632e-316,2.81657e-317,0
93999401,1.47102e-316,8.52559e-318,0
94004400,1.46089e-316,1.92287e-317,0
94009399,1.21966e-316,8.26797e-317,0
94014398,-5.87477e-317,1.35131e-316,0
94019396,-1.22402e-316,8.20336e-317,0
94024395,-1.23658e-316,8.01269e-317,0
94029394,-7.27376e-317,1.28144e-316,0
94034393,5.81139e-317,1.35405e-316,0
94039392,1.27212e-316,7.43556e-317,0
94044390,1.4011e-316,4.56162e-317,0
94049389,1.39518e-316,4.73949e-317,0
94054388,1.35111e-316,5.87946e-317,0
94059387,2.45472e-317,1.4529e-316,0
94064385,-1.04523e-316,1.03859e-316,0
94069384,-1.39751e-316,4.67059e-317,0
94074383,-1.38595e-316,5.00316e-317,0
94079382,-1.25395e-317,1.46814e-316,0
94084381,1.37047e-316,5.41279e-317,0
94089379,1.42615e-316,3.70475e-317,0
94094378,1.42035e-316,3.92147e-317,0
