115034680,0.0444698,-0.0819731,-0.101876,0.0156498,0.0623417,0.0761509,0.015192,-0.0491858,0.145841,-0.0467716,0.0531483,0.121269
115039685,0.00734329,0.0391674,-0.0716782,0.0460815,-0.0653934,-0.0488186,0.0118542,0.0614834,0.0859785,0.0109291,-0.0810909,-0.0975609
115044689,0.0386429,0.0450182,-0.0504112,0.0354481,0.108671,0.102863,-0.00508308,0.0847054,0.0348091,-0.0362089,0.120449,0.0613403
115049694,-0.0426955,-0.0239086,-0.0644255,0.00735283,-0.0217438,-0.0642872,-0.00369072,-0.00496387,0.0806856,-0.034913,0.00486851,0.0752163
115054699,0.0591087,0.0928497,-0.0812817,-0.0301209,-0.00369072,0.0184345,-0.00365257,0.0606918,0.0643635,0.0451469,0.0366402,-0.0205421
115059704,-0.0568126,-0.0627279,-0.0578499,0.0284195,0.0162935,-0.0239754,-0.00341415,-0.0529671,0.0605869,0.0296211,0.0317526,0.0547981
115064709,0.0744915,0.131125,-0.0511742,0.0166321,0.0990534,0.00306129,-0.0104237,0.0885057,0.0401783,0.0377369,-0.0152969,-0.119524
115069714,-0.0512123,-0.128412,-0.0921869,0.0565147,-0.066762,0.077219,0.013485,-0.117035,0.121999,0.00569344,0.0092268,0.0528336
115074719,0.035696,0.0899982,-0.0830889,0.0463963,0.00258923,-0.114746,0.0124741,0.0908613,0.0722313,-0.0028801,-0.0333023,-0.0350189
115079724,-0.0766688,-0.0763988,-0.0757456,-0.0170135,-0.0470018,-0.0442028,-0.0259972,-0.00664711,0.0679493,-0.0784305,0.0393009,0.0222778
115084729,-0.0427259,0.00636578,-0.039134,0.109806,-0.0670767,0.0202656,-0.0185871,-0.0277138,0.0470877,-0.0149115,-0.0778246,-0.00491142
115089733,0.0518322,-0.0302744,-0.131588,-0.1406,0.081749,0.0488758,0.0278091,-0.0473642,0.0881863,0.00868797,0.0120258,-0.068655
115094738,0.070858,0.0389433,-0.0715256,-0.0422493,-0.121117,-0.112114,0.0199986,0.11035,0.0462723,-0.00398376,-0.0314045,-0.0864792
115099743,0.00725746,-0.0600004,-0.107594,0.00803947,0.0243568,0.0617313,-0.040226,-0.0163984,0.112138,-0.0298029,0.124102,0.0882435
115104748,-0.0659009,0.0320244,-0.0556421,0.0217152,0.0341415,0.047369,0.0508881,-0.04282,0.0814295,0.0233269,-0.0442219,0.0376987
115109753,0.0320721,0.112453,-0.0259209,0.0669003,0.0272894,-0.106468,-0.0358868,0.105009,0.066433,0.0673008,0.0332928,-0.0331688
115114758,-0.0351596,-0.0188875,-0.0650501,0.0659275,-0.0663757,-0.186892,0.0153542,-0.00795841,0.0530577,-0.06844,-0.0755405,-0.0296783
115119763,-0.0108,-0.0165415,-0.0643921,-0.0142956,-0.00209808,0.0741196,-0.00248909,-0.00146389,0.0476837,-0.0287969,-0.0583601,-0.0457287
115124768,0.0357246,-0.0390387,-0.10437,-0.0542927,-0.0607443,0.0505638,0.00155449,-0.0310612,0.0214291,0.00580788,-0.0679874,-0.0575829
115129772,0.000562668,0.0581646,-0.0979853,0.0383377,0.00119209,0.0235271,0.00141144,0.0390816,0.156169,-0.0139944,-0.0218058,-0.0256443
115134777,-0.02197,-0.0746918,-0.075264,-0.0208855,-0.0964689,-0.0587463,-0.0122929,-0.0582886,0.0665665,-0.00973465,-0.0244522,-0.0372887
115139782,-0.0183208,-0.00554085,-0.00452518,0.0413513,-0.043745,-0.0874138,0.0211525,-0.0294399,0.089283,-0.0137791,-0.055933,0.0328732
115144787,0.0747967,0.00471592,-0.0548601,-0.00356674,-0.043807,-0.101585,-0.0155163,0.0664282,0.0318241,-0.0443436,0.0155401,0.0270271
115149792,-0.0575092,-0.0905371,-0.164008,-0.00555992,-0.0995779,-0.0592041,0.00358582,-0.09758,0.104809,-0.00536999,-0.0364971,-0.00711441
115154797,-0.0657994,0.065074,-0.0341749,0.00361443,-0.00695229,0.0576115,0.0200081,0.0755024,0.0115013,0.00195503,0.0602579,0.0205421
115159802,0.0720119,-0.135059,-0.0612354,-0.00311852,-0.0218105,-0.00688553,0.00819206,-0.195851,0.0683117,0.0344944,-0.170512,-0.0804329
115164807,-0.00772522,0.0875759,-0.11683,0.0161457,-0.108137,-0.0556946,-0.0327778,0.151868,0.0736141,-0.0446473,0.00175476,-0.0607491
115169812,0.0410175,0.0178814,0.0254488,0.0589752,0.0796843,0.0183678,-0.0248909,-0.0535583,0.089283,-0.020559,-0.101504,-0.0661945
115174816,-0.0201607,-0.107832,-0.135474,0.0350857,-0.219665,-0.0680637,0.0231171,-0.0636101,0.0968266,-0.0235556,-0.0630951,-0.0624657
115179821,-0.011744,0.112596,0.036068,0.0303936,0.057354,0.0210762,0.00760078,0.0763559,0.0161743,-0.0100161,0.0256157,-0.0320911
115184826,0.0605392,-0.0506401,0.0155497,-0.0747871,-0.122461,-0.0982189,-0.0185299,-0.00312805,0.0726223,0.0233269,-0.0363016,-0.0365448
115189831,-0.0622831,-0.141873,-0.117383,0.0745296,-0.0880384,0.0209236,0.00284195,-0.131645,0.053339,-0.00571337,-0.118856,-0.0190639
115194836,-0.010057,0.030551,-0.184093,0.00620842,-0.0887775,-0.123835,0.0118065,0.0519419,0.176668,-0.00518862,-0.034771,0.00188828
115199841,-0.0050197,0.0404835,-0.131378,-0.0255108,0.01297,-0.0826073,0.0110531,0.0115728,0.0487232,-0.00352588,-0.0429487,-0.0319958
115204846,0.0412083,-0.0209713,0.0199604,0.0315952,0.0098753,0.00780106,0.0289249,-0.0605488,0.0341988,-0.0128317,-0.0475931,-0.0827885
115209851,-0.0680856,-0.0497484,-0.0832939,0.0824451,-0.129914,-0.0829887,-0.0205517,-0.101113,-0.037365,-0.0483086,-0.277433,-0.167456
115214855,0.0148869,-0.067234,-0.036726,-0.0575352,-0.0838041,0.0170708,0.0191212,-0.0090313,0.0973701,0.00461578,0.106311,0.104513
115219860,0.0512981,-0.0768185,-0.167012,-0.00753403,-0.19558,-0.0716591,-0.0242233,-0.0389051,0.0805473,0.0660515,-0.101571,-0.0910282
115224865,-0.07014,0.00801086,-0.0396585,0.067625,-0.115838,-0.155668,0.00475883,0.110536,0.26494,2.86102e-05,0.0398254,-0.00760078
115229870,0.0367165,-0.0798082,-0.141549,0.0584793,-0.0028944,-0.0881195,-0.0368023,-0.155654,0.0411129,0.0151253,-0.140138,-0.06073
115234875,-0.00623026,-0.0350094,-0.161133,-0.0484562,-0.268493,-0.176411,0.036478,-0.0718069,0.0136566,-0.00734735,-0.232873,-0.153875
115239880,0.036993,-0.0771761,0.0164366,-0.0505829,-0.162792,-0.0181866,0.00657082,-0.057435,-0.0565338,-0.0224959,-0.158935,-0.0620079
115244885,-0.0398656,0.0504827,0.0282097,-0.0501823,0.112286,0.0984001,-0.0231552,0.0248814,0.152254,-0.0627218,-0.0125647,-0.0369549
115249890,0.0746632,-0.135198,-0.0450468,-0.0770664,-0.282207,-0.0987625,-0.00780106,-0.038085,0.113888,-0.0459175,-0.107379,-0.0477886
115254895,-0.0645188,0.0300407,-0.0430775,0.0857353,0.123081,-0.00758171,-0.00228882,-0.0972557,0.0237942,0.0185585,-0.15132,-0.0795364
115259899,-0.0250574,-0.169573,-0.173917,0.0745296,-0.430241,-0.23108,0.0319004,-0.0232935,0.105724,0.00824928,-0.1547,-0.122757
115264904,0.0136662,0.0396204,-0.218635,-0.0442982,0.0271893,-0.00585079,-0.0198364,-0.0290203,0.0883293,-0.0142418,-0.00791073,-0.0097847
115269909,0.0120735,-0.135813,-0.13763,-0.0959873,-0.352197,-0.218844,0.00421524,-0.019393,0.0430298,0.060997,-0.116129,-0.0511312
115274914,0.0911236,-0.00514507,0.0134563,0.00483513,-0.0631046,-0.0499201,-0.0123405,-0.0761414,0.0973606,0.00105858,-0.254216,-0.135689
115279919,-0.0868024,-0.26526,-0.00770092,0.0595379,-0.315647,-0.0401163,-0.0240803,-0.0706244,0.0606346,-0.0765946,0.0226641,0.0268602
115284924,0.0881863,0.0883102,0.0945711,0.00323296,0.0382614,-0.0793362,0.0271893,-0.0410795,0.0541496,0.0469685,-0.281029,-0.189633
115289929,-0.0589275,-0.35378,-0.186648,-0.0245571,-0.564942,-0.321555,-0.0214863,-0.160527,0.168085,0.00366211,-0.100927,-0.031662
115294934,-0.038881,0.105405,-0.0488853,0.0861835,0.0236082,-0.0513268,0.0174427,0.00808239,0.020237,-0.0145506,-0.222397,-0.132151
115299938,-0.00976896,-0.107279,-0.190229,-0.0711536,-0.184236,-0.0393248,-0.0104809,-0.102806,0.0159073,0.0292969,-0.259299,-0.148244
115304943,0.0507736,0.0790691,0.296688,0.00658035,0.233097,0.101776,-0.00205994,0.0984049,-0.111523,0.0191212,0.268455,0.152888
115309948,0.0222301,0.0714254,-0.0670004,0.0259781,0.116148,0.147395,0.0374794,0.0734568,-0.183039,-0.0078208,0.165639,0.0827265
115314953,-0.0121498,-0.0597525,0.0123501,0.0548649,-0.100904,-0.0461245,-0.0645924,0.108685,0.108185,-0.0501821,0.259032,0.155559
115319958,-0.00916481,0.203238,0.498013,-0.0334167,0.432682,0.205102,0.0268555,-0.0607586,-0.205898,0.0819492,-0.0470352,-0.0321388
115324963,-0.0715903,0.0228739,0.04848,-0.00443459,-0.0957298,-0.00601768,-0.00209808,0.149889,-0.0631142,-0.0205336,0.267258,0.138655
115329968,0.0546646,0.152974,0.357785,0.17046,0.425863,0.18332,0.0394249,0.0939035,-0.024929,-0.0330915,0.210323,0.122166
115334973,-0.0229092,0.0492191,-0.300632,-0.0609589,0.149717,0.0800276,-0.0286102,0.0163221,-0.157738,0.0199509,-0.00261784,-0.0128698
115339978,-0.0235471,0.192809,-0.207038,-0.104065,0.334144,0.194726,0.00407219,0.0951529,0.0788879,0.039835,0.201111,0.101566
115344982,0.0669956,0.226822,0.170717,-0.0383949,0.390363,0.23932,0.0138092,-0.088973,-0.146523,0.062418,-0.18322,-0.0550127
115349987,-0.0324816,-0.0158596,-0.0590706,0.0895405,0.0341129,0.142479,0.000514984,0.00943661,-0.0156212,-0.112443,0.0589705,0.0414848
115354992,-0.00721843,0.0328493,-0.0518084,-0.0416851,0.0556993,0.0143623,-0.0122452,0.235133,-0.0219536,-0.00258569,0.445714,0.189638
115359997,-0.0498538,-0.00305176,0.110669,-0.0841236,-0.0362301,-0.135431,0.0142479,0.0418139,-0.0336742,0.0475407,0.149636,0.10601
115365002,0.0746536,-0.142694,0.0963259,0.0234413,-0.0262833,-0.0327587,0.0101089,-0.0057888,-0.0753021,-0.0380373,0.21203,0.157623
115370007,0.0301933,0.0735188,0.305047,0.186434,0.094347,0.0484371,-0.043869,0.151205,-0.0784683,-0.0399295,0.131278,0.0750637
115375012,0.0730228,0.0868034,0.222039,-0.0625706,0.308814,0.192499,0.0674915,0.0402689,-0.188074,-0.000140741,0.107613,0.0754356
115380017,-0.13675,-0.165067,0.05898,-0.215654,-0.0978041,-0.0213909,-0.0660515,-0.1265,-0.0893211,0.059824,0.0701094,0.0684166
115385021,0.125456,0.331206,-0.190339,-0.0490475,0.194402,0.105953,0.0155067,0.123596,-0.168266,0.0899982,-0.0687504,-0.0592518
115390026,-0.0275707,-0.143971,0.00655174,0.129299,0.142455,0.187445,-0.000143051,-0.113778,0.0999641,-0.0825277,0.156064,0.0605679
115395031,-0.094138,0.338573,0.302348,0.0502586,0.594697,0.19743,-0.00782967,-0.0587606,-0.227938,-0.013349,-0.241737,-0.0828171
115400036,-0.0475353,0.0120068,-0.0897741,-0.0662613,-0.129857,-0.0439835,0.0373745,0.0972462,0.0221443,0.100784,0.15254,0.123606
115405041,-0.00723408,-0.0519705,0.188971,-0.0369263,0.0593805,0.0626469,-0.0510311,-0.0997162,-0.0889111,0.035553,-0.0371552,-0.0157356
115410046,0.0999928,-0.0850201,-0.160918,0.0876236,-0.00165462,0.0438976,0.0529385,0.160608,0.00939369,-0.134194,0.306096,0.119677
115415051,-0.0452996,0.0547123,0.0113249,-0.00647545,-0.0911665,-0.0313568,-0.0263023,0.120144,-0.0312519,-0.0162752,0.184922,0.110464
115420056,-0.0200715,0.0486946,0.1968,-0.0841618,0.0101519,-0.089817,-0.0152397,0.000519753,-0.139484,0.0117302,-0.0328064,0.0138855
115425061,0.0756931,0.0427675,-0.0271797,-0.00732422,0.0930119,0.0438499,0.00808716,0.154924,0.0227928,0.0297546,0.307274,0.135965
115430065,-0.0283527,-0.0468302,0.179968,0.0414658,0.110722,0.114174,0.0129223,-0.125461,-0.161219,0.0226212,-0.11786,-0.0504875
115435070,-0.0247016,0.0732946,0.205183,-0.0137901,0.110784,0.0736904,-0.0104809,0.04848,-0.114212,-0.0041496,0.0664377,0.0817108
115440075,0.000448227,0.0301123,0.077939,-0.0368214,0.0801134,0.0619698,0.0192738,-0.0775719,-0.0927067,0.0723648,-0.17683,-0.0243568
115445080,0.0428677,0.0618792,0.0824118,-0.0150204,0.0906706,0.1367,0.00266075,0.0267792,-0.19453,-0.010331,-0.0133085,-0.0191021
115450085,-0.0318655,-0.0258017,-0.00017643,0.00617027,0.0273752,0.0421047,0.0142765,-0.01472,0.0305367,-0.0281594,0.0604916,-0.0152302
115455090,-0.126275,0.00188828,0.0805902,-0.0740433,-0.0456285,-0.0660706,-0.0228691,0.0370073,-0.0232983,0.0540447,0.010519,-0.167198
115460095,0.140219,-0.187821,0.0653362,0.0380993,0.0975323,0.132742,0.0317478,-0.153632,-0.0291348,0.0243473,0.145597,0.288115
115465100,0.0598812,0.125394,-0.113382,0.0824928,-0.0948954,-0.114269,-0.0466347,0.214105,-0.0702477,-0.0488539,0.103221,0.0965977
115470104,-0.0771252,-0.0651455,0.131707,-0.0481796,-0.0406265,-0.0449753,0.0482273,-0.00638962,-0.0109959,0.0205135,0.136838,0.0996876
115475109,0.0569344,0.115519,0.304737,-0.10232,0.186739,0.167694,-0.0117779,0.045495,-0.159426,0.025959,0.0232124,-0.0415802
115480114,-0.0342274,-0.0992918,-0.112858,0.0388813,-0.135465,-0.0525665,-0.0306702,-0.0703669,-0.0357962,-0.0195284,-0.0617886,0.00207901
115485119,-0.0225984,0.137539,0.0787115,0.00313759,0.179281,0.0425529,-0.00645638,-0.0395536,-0.118642,0.0212288,-0.0658655,-0.0621414
115490124,-0.097076,0.117631,0.171385,-0.0191402,0.217743,0.142832,0.0101852,0.0230408,-0.0609684,0.0137997,-0.0061512,0.0107288
115495129,0.123196,-0.227866,0.11538,0.0265026,-0.102868,0.0149441,0.00365257,-0.194716,0.0475264,-0.029962,-0.0405359,-0.0063324
115500134,-0.124407,0.20349,-0.0395775,-0.0138855,0.0739288,0.000257492,0.011282,0.193424,-0.0970888,0.0295448,0.0106287,-0.0204945
115505139,0.0962257,-0.171885,0.0125027,-0.0244522,-0.00458717,0.0645256,-0.0212955,-0.150528,0.00930786,0.0135136,0.0622654,0.139523
115510144,-0.0110447,0.135393,0.0375271,-0.00849724,-0.0135851,-0.100098,-0.00610352,0.215168,-0.0884295,0.0157547,0.0789452,-0.0354385
115515148,0.0592613,-0.145521,0.137644,-0.157203,-0.154252,-0.0419521,0.018816,-0.084281,-0.134554,0.00899315,-0.00624657,0.00155449
115520153,-0.063108,-0.075202,0.123296,0.00406265,-0.127087,-0.0179958,0.00817299,0.0176859,-0.0992489,0.0207329,0.0580788,0.0468445
115525158,-0.0140381,0.075326,0.086422,-0.0382416,0.0969553,0.002985,-0.010891,0.087862,-0.0631809,0.0188351,0.0890541,0.0276661
115530163,0.101814,-0.00516415,0.149612,0.00442505,0.0605822,-0.0190639,-0.000648499,-0.141783,-0.104761,-0.0495497,-0.138993,-0.0358963
115535168,-0.0664832,-0.0102568,0.0801086,0.00152588,0.107422,0.0690937,0.00704765,-0.0314045,0.0942993,-0.0937895,-0.000915527,0.0272369
115540173,0.0434208,0.0934982,-0.0448322,0.070734,0.0229311,0.0401592,-0.00945091,-0.0232697,-0.341763,0.0131321,-0.231218,-0.142231
115545178,-0.0464666,-0.0479317,0.0906944,0.0107479,0.0465107,0.0543308,0.00100136,-0.107079,-0.0608015,0.0879192,-0.0406933,0.0667667
115550183,-0.00486348,0.0450468,0.0248814,-0.0256375,-0.0342798,-0.0969219,0.008564,0.0671148,-0.0199032,0.110455,0.0135708,-0.0338173
115555187,0.0346565,-0.0187349,0.0498533,0.0197887,-0.00597954,0.0583172,-0.0185299,0.0346375,-0.0276756,-0.0164509,0.130162,0.0244808
115560192,-0.0346906,-0.105987,0.0410938,0.054636,-0.143042,-0.0896549,0.0170231,0.0429964,-0.0234318,-0.0102329,0.119586,0.0953007
115565197,-0.0128045,9.53674e-05,0.0468206,-0.0924414,-0.0792074,-0.087986,0.0190544,-0.0329733,-0.0643587,0.0767899,-0.0505924,0.0188828
115570202,0.0532818,-0.0228214,0.122409,-0.0091786,0.0741529,0.176191,-0.0415993,-0.0347471,-0.0897884,0.00477791,0.0547457,0.0149918
115575207,-0.0550351,-0.0110769,0.147123,0.044384,0.0367117,0.046854,0.00434875,-0.0032711,-0.129042,-0.0825024,-0.0463724,-0.0175571
115580212,0.0111198,-0.0468063,0.0722361,-0.0244078,-0.092907,-0.0465202,-0.00416756,-0.166631,0.0151968,0.0860596,-0.155067,-0.0660706
115585217,0.0242138,0.0578976,0.0347996,-0.112816,0.0220633,-0.068531,0.0104237,-0.0338745,0.046277,0.0466251,-0.00505924,-0.0584793
115590222,0.00699997,-0.0382376,0.0652266,0.122089,0.0438499,0.0114059,-0.00902176,-0.0520849,-0.321054,-0.0840092,-0.162072,-0.0977039
115595227,-0.0320613,0.0603771,0.129242,-0.0279878,0.0255251,0.103731,0.0165462,0.0614595,-0.149384,-0.0465775,-0.0138569,0.00574112
115600231,0.0278854,-0.0851202,0.0183678,-0.0339788,-0.174799,-0.0480747,-0.00947952,0.00921249,0.0791359,0.102777,0.00927925,0.0930023
115605236,0.0204182,-0.0897932,0.0853825,-0.00667429,-0.0637436,-0.0700092,0.00551224,-0.113249,-0.0651884,0.000209808,-0.137672,-0.0549793
115610241,-0.0456119,-0.0540161,0.0662327,0.0215912,-0.0834036,0.0175095,0.00969887,0.00310898,-0.0236607,-0.0143337,0.0403404,-0.0309467
115615246,-0.044755,-0.0145245,0.0441933,-0.083162,-0.0408077,-0.0194645,-0.0160027,-0.00343323,0.027914,0.0696754,0.00727654,0.086832
115620251,0.0703239,-0.0871325,0.039444,0.000143051,-0.118923,-0.120602,0.0226879,-0.0879955,-0.165968,0.0166416,-0.0752783,0.0535774
115625256,-0.000486374,0.0331545,0.157776,0.0529385,0.0469828,0.0652504,-0.00116348,0.0167179,-0.147629,-0.0496674,0.0213861,-0.00606537
115630261,-0.0268984,-0.0517321,0.0717068,-0.0491679,-0.0861073,0.0153542,-0.0155735,-0.0822926,0.0772905,0.0527859,-0.204792,-0.137854
115635266,0.000801086,0.0291872,0.0573635,0.0187016,0.0357866,0.0299549,0.00460625,0.0171423,-0.137372,0.0345707,-0.0969267,-0.036726
115640270,0.0268269,-0.0118494,0.105515,0.0400639,-0.0103521,-0.0177288,-0.0037384,-0.0290251,-0.146508,0.0137234,-0.035305,-0.0294876
115645275,-0.0835152,-0.130782,0.0596905,-0.0323861,-0.192485,-0.0844288,-0.00331879,-0.115943,0.0344753,-0.0774765,-0.170784,-0.132103
115650280,0.0829697,-0.0763941,0.0358009,-0.0486686,0.00993252,0.0757027,0.000829697,-0.11601,-0.119839,-0.00125885,0.011034,0.0935364
115655285,-0.0240862,-0.02985,0.0804329,-0.0448093,-0.183125,-0.0561428,-0.000181198,0.000662804,-0.200467,0.0803661,-0.136847,-0.0487137
115660290,0.10335,-0.0553513,0.113382,0.065012,-0.100913,-0.0878429,-0.00325203,-0.000963211,-0.0540733,-0.0625229,0.0117493,-0.00818253
115665295,-0.131001,-0.193939,0.0544357,0.00127792,-0.131717,-0.0512218,-0.000143051,-0.187964,0.0124359,-0.0323105,-0.13895,-0.0474167
115670300,0.0537968,0.0805521,0.0459385,-0.0351062,-0.00420094,0.0188255,-0.00364304,0.0676775,0.107508,0.0591469,0.0931168,-0.14185
115675305,-0.112416,0.0681639,0.0492287,0.00108719,0.0415945,-0.0581932,-0.0056076,-0.00893593,-0.287094,0.00793457,-0.169625,-0.12846
115680310,0.0286674,-0.182633,0.0239468,0.0337505,-0.13011,-0.103064,-0.0495625,-0.247955,-0.192981,-0.0480556,-0.259137,-0.00746727
115685314,0.122232,-0.0852203,0.142355,-0.042908,-0.218596,-0.0968075,0.0520134,-0.132427,0.0555897,0.00312805,-0.247383,0.0549889
115690319,-0.0290871,-0.0355721,0.0975609,-0.0135155,-0.0212002,0.0878906,0.0257397,0.0228786,-0.157638,0.0443077,0.00148773,0.0443077
115695324,-0.0349201,-0.048666,0.0553513,0.0598049,-0.174837,-0.0836182,-0.0132847,0.00687122,-0.071044,-0.0643635,-0.138211,-0.179815
115700329,-0.025527,0.0246239,0.0276756,-0.0264204,-0.000123978,-0.0235748,0.000162125,-0.020175,-0.130563,0.0380611,-0.104289,-0.0793171
115705334,0.012989,-0.126395,0.0685692,-0.0222136,-0.185699,-0.0601768,0.00666618,-0.197358,-0.0167131,-0.00835419,-0.317445,-0.0334454
115710339,0.00322342,0.200667,0.0435066,-0.034357,0.300469,0.16881,-0.00670433,0.20587,0.137167,0.0464725,0.393295,0.176373
115715344,0.0539303,-0.0208044,-0.0747967,0.100145,-0.0315905,-0.0688457,-0.0060463,0.0544453,0.12373,-0.0408268,0.0276709,0.00429153
115720349,-0.051072,0.0458193,-0.108967,-0.024841,0.138664,0.0239563,0.019474,-0.0625563,-0.0129271,0.0264549,0.0166655,-0.0190067
115725354,-0.0289298,0.0977802,-0.0563717,-0.0869559,0.0922394,0.0729942,-0.00432014,0.158019,0.0578785,0.0733185,0.232944,0.209656
115730358,0.0913429,0.015111,-0.113764,0.105639,0.0875664,0.125294,-6.67572e-05,0.0725603,0.134401,-0.101185,0.164547,-0.0448513
115735363,-0.14346,0.062108,-0.136738,0.0745392,0.129046,0.00487328,-0.0108719,0.182176,0.0385809,-0.073719,0.236506,0.133142
115740368,0.0667381,-0.0724077,-0.0720406,-0.140309,0.0218534,0.0137997,0.00699043,-0.0672436,0.192332,0.0539017,0.0738764,0.202665
115745373,0.0225353,0.062809,-0.0268841,-0.0173508,0.000896454,-0.00757217,-0.0241756,0.0504255,0.0126123,0.039711,0.0229979,-0.0735092
115750378,-0.0147215,0.118032,-0.0649357,0.0632763,0.0907421,-0.060873,-0.00172615,0.142722,0.100021,-0.0119972,0.18353,0.0627708
115755383,0.0781822,0.0448799,-0.118799,-0.000979006,0.118122,0.0567532,0.00724792,0.0623512,0.0998211,0.0052166,0.142751,0.113611
115760388,0.00805855,0.0787592,-0.046339,-0.00352936,0.179067,0.0807953,0.00178337,-0.00848293,-0.0360632,-0.0296593,0.0263166,-0.114365
115765393,-0.0651063,0.0150156,-0.0372982,0.00828743,0.0673342,0.0624371,0.0234413,0.0463724,0.0823879,-0.0310898,0.0326872,0.000982285
115770397,-0.10687,0.106201,-0.0727654,-0.00699289,0.00432968,0.0425529,-0.00957489,0.0332928,0.0568724,0.00300407,-0.0647163,0.0507355
115775402,0.135412,-0.0951004,-0.0768757,0.000104904,0.0959253,0.0445843,0.0125122,-0.151439,0.17344,0.0119686,0.0600672,-0.0418282
115780407,0.00397682,0.179172,-0.137043,0.02141,0.0738955,-0.0365067,-0.0172615,0.190868,0.123978,-0.00535965,0.053277,-0.12351
115785412,-0.0404098,-0.0280285,-0.071907,-0.013998,0.0874567,0.0587177,0.0190067,0.0471926,0.0363493,-0.0326157,0.168333,0.0373936
115790417,0.0273895,0.0525665,-0.0581264,0.000200272,-0.031929,-0.0767803,-0.0198746,0.0772953,0.0111008,-0.00588417,0.0428057,0.106144
115795422,0.0112247,0.0241137,-0.127449,0.0452137,0.0509548,0.0424862,-0.00130653,0.141912,0.131369,-0.0220966,0.272532,0.153799
115800427,-0.0389424,0.0018549,-0.00110626,0.00530243,0.0825024,0.0632286,-0.00435829,-0.00276566,0.00370026,0.0366879,0.0196171,-0.0261784
115805432,0.0331879,0.0342131,-0.0716496,0.0131035,-0.0123739,-0.090332,0.0274372,0.0399399,0.149431,0.000600815,0.0148869,-0.00915527
115810437,-0.00436783,0.0506163,-0.102224,0.0123119,0.0968647,0.0896931,-0.0386047,-0.0444031,-0.00216007,-0.0164413,-0.131445,-0.0481987
115815441,0.0115776,0.120997,0.032382,0.039959,0.111074,0.033741,0.0207138,0.0560904,0.118346,0.0932217,-0.0769281,-0.0101566
115820446,-0.0635972,0.0303936,-0.116062,0.0168228,0.0720263,0.0654125,0.00433922,0.00851154,0.0697517,-0.298943,0.146995,0.178299
115825451,0.0226593,-0.000300407,-0.116024,-0.105138,-0.0373077,0.0579071,-0.00220299,0.0777578,0.0714922,0.0705624,0.132408,-0.077343
115830456,0.0183201,0.0561666,-0.0610065,-0.0128201,0.0325108,-0.00229836,-0.00257492,0.0436306,0.047307,-0.0376762,-0.016408,0.024662
115835461,0.00658989,-0.0232983,-0.0926971,0.031414,-0.0482321,-0.0591564,0.0131321,0.0345182,0.142455,0.0828552,0.154028,0.0861263
115840466,0.0831127,-0.0393009,-0.0198126,0.0396919,-0.0985146,-0.134239,-0.0158691,0.0289392,0.0606203,0.0356388,-0.00360966,-0.102177
115845471,-0.132254,-0.13772,-0.11404,0.0256252,0.0184155,-0.0792313,-0.0281239,-0.109935,0.0496769,0.00452042,0.0461578,0.0519562
115850476,0.00317574,0.177941,-0.110173,0.0289631,0.12104,-0.00930786,0.0383854,0.144134,0.0793123,-0.0196743,0.10303,0.0811386
115855480,0.104952,0.0103951,-0.0158834,-0.00898265,-0.00868797,0.118113,-0.0223827,-0.0798607,0.0381279,0.026474,-0.157113,-0.0105858
115860485,-0.112595,-0.0478506,-0.0750685,0.0257206,0.0396633,0.0177956,0.0187492,-0.00698566,0.179567,0.0327969,0.0283384,-0.0777435
115865490,0.00876427,0.119162,-0.0515985,-0.00877341,0.137463,0.0483322,-0.00707626,0.0285769,-0.0653601,-0.013361,-0.0357819,-0.153399
115870495,0.0216866,0.0214195,-0.0576162,-0.00853564,0.0207424,0.100031,0.00606537,0.0318003,0.0875998,-0.0541019,0.0141716,-0.0595474
115875500,0.0871372,0.0222111,-0.120959,-0.00622965,-0.0753307,-0.124063,-0.00566483,0.0940466,0.13278,-0.0477785,0.111365,0.0951672
115880505,-0.0554085,-0.179877,-0.0219154,-0.00569969,-0.145264,-0.115938,-0.0107861,-0.125322,0.0676441,-0.0338496,-0.112529,0.0106144
115885510,0.0070858,0.0694561,-0.190063,-0.0540476,-0.0898504,-0.100775,0.0145817,0.16665,0.0820637,0.00311852,0.167527,0.0587749
115890515,-0.0154305,0.0544548,-0.0901461,0.0297642,0.0950098,0.0578403,-0.00146866,0.0518703,0.0832844,0.00219345,0.096736,0.0762272
115895520,-0.00801086,-0.0237083,0.0302601,0.0166702,-0.0210047,-0.00284195,-0.0217056,-0.00624657,0.0393152,0.00704765,-0.0495434,-0.068531
115900524,-0.0192857,0.0540686,-0.0981474,0.0952053,0.115323,0.0358391,0.0265884,0.0245428,0.0653601,-0.0469873,0.0123453,-0.0598907
115905529,0.0302887,0.0431824,-0.0479937,0.019846,0.0171471,0.0335598,-0.00966072,-0.0473547,0.103488,0.00774384,-0.144844,-0.0994492
115910534,-0.0126457,-0.0169897,-0.0696611,0.0138569,-0.0258398,0.0455856,0.00466347,-0.0829935,0.0863314,-0.0139809,-0.14348,-0.0319099
115915539,-0.0159075,0.0602961,-0.103302,0.0200844,0.00615597,-0.0533962,-0.00621796,0.0334167,0.0692129,-0.056748,-0.0416851,-0.0374794
115920544,-0.0143327,-0.0436258,-0.0657177,0.00146866,-0.0457859,-0.0570011,-0.00169754,-0.0171661,0.0794888,0.0269222,-0.018959,0.0631237
