111921643,0.00107384,0.130464,-0.0762993,0.00939608,0.356977,0.224081,0.783838,0.134164,0.0722204,-0.00815065,0.367496,0.22866
111926647,0.000364304,0.133361,-0.075092,0.0121965,0.359617,0.222791,0.785253,0.134904,0.0759325,-0.00828351,0.363973,0.227421
111931652,-0.000469531,0.130421,-0.0732557,0.0121441,0.357668,0.221733,0.784952,0.134008,0.0777202,-0.00856503,0.36092,0.22676
111936657,-0.000408817,0.123314,-0.0742584,0.0130482,0.341642,0.214955,0.783962,0.134388,0.0830002,-0.0103634,0.357812,0.22437
111941662,-0.00049427,0.126512,-0.0642325,0.0137095,0.344217,0.21723,0.786038,0.134704,0.0859361,-0.0112581,0.355952,0.22296
111946667,0.00164843,0.124454,-0.0864862,0.00758314,0.337472,0.213283,0.784564,0.13096,0.0888892,-0.0121985,0.346663,0.218921
111951672,0.00101089,0.12201,-0.0980259,0.00588179,0.336795,0.211872,0.785368,0.129801,0.0995894,-0.0123909,0.351056,0.221778
111956677,-0.00426018,0.123112,-0.0941154,0.00892067,0.340771,0.21503,0.787272,0.123334,0.094069,-0.0153404,0.335735,0.213136
111961682,-0.00290854,0.110839,-0.0987078,0.0146766,0.326504,0.204948,0.784382,0.118955,0.100661,-0.0178,0.333323,0.210995
111966687,-0.00387441,0.112965,-0.0976743,0.013433,0.325614,0.20299,0.785961,0.12128,0.105516,-0.0131614,0.334498,0.213082
111971691,0.00248671,0.107541,-0.106556,0.00837851,0.316006,0.205124,0.786307,0.117319,0.107771,-0.0128019,0.329292,0.208264
111976696,0.00355053,0.107693,-0.114364,0.0153389,0.311885,0.202459,0.786881,0.121467,0.113693,-0.0150457,0.331483,0.208483
111981701,-0.00135676,0.104667,-0.115022,0.0143442,0.305167,0.197104,0.785354,0.118646,0.116025,-0.0168767,0.327025,0.20677
111986706,0.00263834,0.107607,-0.123052,0.0140004,0.302547,0.188159,0.785873,0.120293,0.117478,-0.0140111,0.323764,0.202344
111991711,0.000312328,0.0998565,-0.123367,0.013854,0.289881,0.178561,0.784708,0.115807,0.125737,-0.0148511,0.31635,0.197445
111996716,0.000549316,0.104289,-0.123637,0.0139842,0.28833,0.181938,0.785965,0.11438,0.125212,-0.0128888,0.306812,0.190149
112001721,-0.000539208,0.101593,-0.127452,0.0105944,0.277437,0.172232,0.784875,0.111699,0.128977,-0.0128162,0.300296,0.185971
112006726,0.000833035,0.0981275,-0.13298,0.0127306,0.272034,0.166804,0.785451,0.107576,0.132816,-0.0140381,0.289365,0.180917
112011730,-0.000603832,0.0982586,-0.13695,0.0183926,0.277574,0.174803,0.786327,0.106748,0.135565,-0.0154744,0.28953,0.181821
112016735,0.000413895,0.0982107,-0.142803,0.0176849,0.271294,0.171225,0.785412,0.105698,0.139442,-0.0123661,0.28373,0.178463
112021740,-0.000881773,0.0910128,-0.142953,0.0134001,0.255336,0.160529,0.786162,0.0996032,0.144172,-0.0116784,0.272447,0.172761
112026745,0.000906944,0.0849022,-0.149586,0.0153203,0.24585,0.159595,0.785489,0.0969825,0.151719,-0.0146206,0.267759,0.16913
112031750,-0.0012894,0.0814949,-0.147298,0.0160828,0.237118,0.158452,0.785895,0.0961432,0.155498,-0.0158511,0.262174,0.16556
112036755,-0.00084883,0.0745686,-0.156427,0.0103331,0.221353,0.148026,0.784533,0.0931447,0.155981,-0.0153179,0.256307,0.164252
112041760,0.000808716,0.0774823,-0.149066,0.00962973,0.219732,0.142528,0.785909,0.0883727,0.157856,-0.0121233,0.244481,0.1591
112046765,0.00400829,0.0632266,-0.154799,0.00771332,0.192165,0.129078,0.785871,0.0800493,0.160039,-0.0145139,0.227866,0.148548
112051770,0.000789642,0.0550252,-0.15955,0.00582123,0.187734,0.124709,0.786284,0.0781801,0.167701,-0.0152585,0.232407,0.150003
112056774,-0.00349366,0.0649616,-0.163619,0.0107327,0.200475,0.127194,0.784552,0.079591,0.159132,-0.014511,0.227235,0.145697
112061779,0.00142717,0.064082,-0.155629,0.0120664,0.208395,0.131263,0.783063,0.0831244,0.160448,-0.0156638,0.244099,0.158306
112066784,-0.00315106,0.0817243,-0.144593,0.0181241,0.237888,0.153784,0.785166,0.0890884,0.150784,-0.0136496,0.249051,0.158842
112071789,0.000173092,0.077845,-0.153497,0.0167813,0.237271,0.154985,0.786099,0.0920782,0.149736,-0.0136095,0.263731,0.166065
112076794,0.0029192,0.0832454,-0.135203,0.0178332,0.242876,0.153056,0.785321,0.0978947,0.149025,-0.0136432,0.266381,0.16733
112081799,0.000939846,0.0823215,-0.123389,0.0141134,0.249784,0.157643,0.784581,0.0988061,0.142319,-0.0139092,0.277506,0.173916
112086804,0.000755787,0.0824577,-0.118948,0.0204244,0.249088,0.157616,0.785699,0.103661,0.141367,-0.015166,0.283259,0.176211
112091809,-0.000510576,0.0926894,-0.11185,0.0240078,0.265903,0.168854,0.785223,0.10801,0.132874,-0.0156413,0.289731,0.18073
112096813,-0.000921864,0.102866,-0.10942,0.0218945,0.282268,0.17852,0.785782,0.112429,0.130525,-0.0148681,0.29802,0.186294
112101818,-0.00127957,0.106992,-0.115734,0.0151854,0.293361,0.184306,0.785438,0.108463,0.124753,-0.0115846,0.294199,0.184978
112106823,-0.000514316,0.113987,-0.11062,0.0160799,0.308889,0.191684,0.786122,0.110073,0.12511,-0.0145996,0.296704,0.185716
112111828,0.000522137,0.109665,-0.113107,0.019052,0.303302,0.188787,0.784777,0.110896,0.119635,-0.015844,0.301909,0.190411
112116833,0.00265121,0.109861,-0.105704,0.0157323,0.303818,0.184648,0.784838,0.119727,0.11779,-0.0152641,0.318805,0.199573
112121838,0.00152874,0.101513,-0.11458,0.00984478,0.299984,0.182285,0.783528,0.120224,0.113658,-0.0153355,0.327013,0.204502
112126843,-0.00209158,0.107337,-0.0993592,0.0145373,0.302416,0.183626,0.783011,0.127366,0.113124,-0.016897,0.337409,0.210155
112131848,0.00366735,0.111718,-0.0913056,0.0194459,0.310273,0.189156,0.78547,0.127109,0.106013,-0.0147916,0.339238,0.210628
112136853,0.0030961,0.111022,-0.0983127,0.0164356,0.314275,0.190001,0.78509,0.125521,0.10319,-0.014377,0.345555,0.212632
112141857,0.00124931,0.115921,-0.0946287,0.0147643,0.325372,0.199153,0.785281,0.1216,0.0997591,-0.0117188,0.338972,0.213945
112146862,-0.000463298,0.126402,-0.0882252,0.0112147,0.337264,0.211929,0.786293,0.124853,0.094698,-0.0114335,0.339605,0.215384
112151867,-0.00159753,0.126365,-0.0887083,0.0123091,0.341163,0.216549,0.784328,0.122135,0.0903845,-0.0111906,0.336096,0.209903
112156872,-0.00135169,0.130098,-0.0861138,0.0109682,0.349607,0.218324,0.78593,0.121653,0.0890017,-0.0117183,0.336288,0.212336
112161877,0.00124407,0.127598,-0.0798131,0.00960159,0.348873,0.2166,0.785748,0.124938,0.0864172,-0.0122211,0.346363,0.218517
112166882,0.00177574,0.124795,-0.0832702,0.00895929,0.341414,0.211295,0.787132,0.130134,0.0828801,-0.0118649,0.35571,0.222661
112171887,-0.00318465,0.124587,-0.0817052,0.00833368,0.345585,0.216263,0.784053,0.135777,0.0802756,-0.0118157,0.370005,0.230739
112176892,-0.000467183,0.120771,-0.0750808,0.00695419,0.341865,0.217928,0.785789,0.132691,0.0764127,-0.0111016,0.366187,0.231485
112181896,0.00102425,0.129017,-0.0612329,0.00877523,0.352561,0.224622,0.785042,0.135081,0.0692873,-0.0093868,0.366569,0.232918
112186901,0.00120401,0.128953,-0.0596849,0.0110846,0.357007,0.223379,0.783992,0.137037,0.0650835,-0.0103195,0.372367,0.233903
112191906,-0.00114058,0.132819,-0.0582088,0.0123291,0.364661,0.227998,0.784402,0.137494,0.0587125,-0.0104803,0.368788,0.233246
112196911,0.00250721,0.135745,-0.0528871,0.00597286,0.370321,0.234296,0.786448,0.132134,0.0607877,-0.0058151,0.364302,0.230147
112201916,0.00165892,0.137993,-0.045354,0.00744152,0.379541,0.240573,0.785692,0.128802,0.0598445,-0.00762706,0.362664,0.230416
112206921,-0.00169688,0.135599,-0.0458833,0.00988531,0.371622,0.233012,0.784803,0.128332,0.0602789,-0.0112123,0.360943,0.232608
112211926,-0.00046274,0.133325,-0.0451096,0.00638628,0.366759,0.231711,0.78552,0.134472,0.0571351,-0.00781388,0.374892,0.237751
112216931,0.00280619,0.129365,-0.0398051,0.00486994,0.36119,0.228489,0.787774,0.138571,0.0495406,-0.00534369,0.380707,0.237371
112221936,0.00279236,0.12429,-0.0405937,0.00300121,0.357685,0.228476,0.785957,0.13791,0.0426236,-0.00658253,0.385631,0.243488
112226940,0.000555992,0.127572,-0.0397936,0.00331974,0.357072,0.226427,0.784241,0.145435,0.042846,-0.00758191,0.391368,0.24883
112231945,0.000988007,0.13166,-0.0270706,0.00394535,0.368555,0.231522,0.786501,0.139516,0.0315826,-0.004155,0.383491,0.245959
112236950,0.00082159,0.135702,-0.0249842,0.00519657,0.379747,0.23729,0.785001,0.136641,0.028858,-0.00235992,0.384669,0.246014
112241955,0.002244,0.134604,-0.0207363,0.00428438,0.379834,0.241013,0.785324,0.13034,0.0224951,-0.00134906,0.373053,0.242499
112246960,-0.000169969,0.13617,-0.014613,0.00415993,0.386462,0.248873,0.785156,0.1276,0.0190521,-0.00321185,0.36766,0.241218
112251965,-0.00117676,0.13815,-0.0158848,0.00416422,0.382894,0.246994,0.785499,0.134691,0.0201927,-0.00522653,0.37446,0.244364
112256970,0.00166655,0.138525,-0.0151769,0.00221395,0.387567,0.246212,0.785348,0.13446,0.0191129,-0.00358828,0.375524,0.242834
112261975,-0.00151581,0.134672,-0.0222791,0.00249195,0.382463,0.239834,0.78473,0.13508,0.0234206,-0.00481676,0.382168,0.242684
112266979,-0.00244248,0.129772,-0.0146035,0.00413799,0.37247,0.237933,0.786317,0.133485,0.0205429,-0.00334663,0.379003,0.242597
112271984,0.0023694,0.127651,-0.0111851,0.00212002,0.370372,0.242904,0.786314,0.140511,0.0179048,-0.00437369,0.394524,0.25112
112276989,-0.00137306,0.127604,-0.00341356,0.00257349,0.371982,0.241958,0.78543,0.138611,0.0108893,-0.00174525,0.391321,0.251745
112281994,0.00215864,0.130742,-0.000888467,-0.000649932,0.376858,0.239032,0.785868,0.137255,0.00945644,0.00124168,0.392197,0.255248
112286999,0.00243902,0.12917,0.00422823,-0.00220466,0.378272,0.243567,0.786026,0.13217,0.00304322,-0.00375485,0.380059,0.248287
112292004,-0.000684637,0.132831,0.00725758,-0.000960074,0.383999,0.247882,0.785849,0.133498,-0.00209375,-0.00699457,0.378391,0.245786
112297009,-0.000570265,0.1376,0.00803006,-0.00334247,0.386223,0.247556,0.785551,0.132853,-0.00759502,-0.00144712,0.3748,0.240942
112302014,-0.000583459,0.137035,0.0127352,-0.0030571,0.389363,0.251689,0.785201,0.129444,-0.00948711,0.00214052,0.376149,0.246158
112307019,0.000126839,0.13447,0.0137922,-0.00226244,0.385644,0.250813,0.785462,0.129462,-0.011866,0.00193071,0.376796,0.245612
112312023,-0.00315137,0.131601,0.0188001,-0.00121651,0.38242,0.250602,0.785258,0.131924,-0.0144772,0.0028758,0.380218,0.249658
112317028,-0.00213065,0.121435,0.0222436,0.000902176,0.373928,0.246248,0.786783,0.126596,-0.0162937,0.00465059,0.38175,0.253194
112322033,-0.000958701,0.122205,0.0285667,-0.00315333,0.370223,0.235669,0.783842,0.131592,-0.0195283,0.00384521,0.385356,0.254602
112327038,0.00273323,0.119779,0.029889,-0.00481146,0.362086,0.233062,0.786103,0.129069,-0.0204949,0.00428534,0.37904,0.247733
112332043,-0.00103015,0.120777,0.0340494,-0.00504352,0.372091,0.242362,0.785187,0.125587,-0.0240523,0.00784969,0.382048,0.250119
112337048,-0.00071627,0.126355,0.040536,-0.00414683,0.375831,0.243812,0.784831,0.120476,-0.032545,0.00912762,0.369184,0.242559
112342053,-0.00028145,0.125515,0.0452162,-0.00222466,0.374449,0.246823,0.786529,0.117085,-0.0326113,0.00919914,0.356312,0.235357
112347058,0.000826836,0.126183,0.0468742,-0.00560731,0.375155,0.249204,0.785356,0.116516,-0.0452208,0.0099597,0.354831,0.237079
112352062,0.000468731,0.125611,0.0505353,-0.00624934,0.374575,0.247762,0.784757,0.117562,-0.0531194,0.00840044,0.353684,0.237723
112357067,0.0012393,0.123256,0.0517203,-0.00473003,0.370271,0.244583,0.78528,0.122653,-0.0489749,0.00553513,0.365278,0.240118
112362072,0.000816822,0.115988,0.0533787,-0.00730787,0.361375,0.238883,0.785052,0.119609,-0.0491609,0.00620985,0.365256,0.243084
112367077,0.00299692,0.111759,0.0588204,-0.00726337,0.355216,0.238127,0.786853,0.11843,-0.0539462,0.00656414,0.362291,0.240643
112372082,0.00323772,0.104305,0.0610267,-0.00489396,0.349502,0.236665,0.7865,0.117702,-0.0545413,0.00624847,0.368669,0.244348
112377087,0.00295496,0.107797,0.0662791,-0.00635704,0.349911,0.237104,0.785235,0.114117,-0.0626213,0.00813627,0.359943,0.240849
112382092,-0.000248828,0.106458,0.0722853,-0.00805896,0.351521,0.242445,0.785452,0.108463,-0.0690431,0.00871515,0.352969,0.241573
112387097,-0.000337743,0.113495,0.076604,-0.00953958,0.356747,0.243562,0.785442,0.106219,-0.0680015,0.0105777,0.34272,0.234815
112392102,0.000546455,0.109177,0.0784041,-0.00967165,0.35054,0.240056,0.785719,0.0989993,-0.0757463,0.00942516,0.328355,0.225868
112397106,0.00220776,0.108405,0.0822541,-0.00995634,0.352073,0.241706,0.785488,0.0981052,-0.0753965,0.00870085,0.327788,0.225822
112402111,0.00335789,0.0998448,0.0801708,-0.00956067,0.339647,0.234675,0.785279,0.0902596,-0.0766866,0.00716162,0.321146,0.221074
112407116,-0.00138125,0.0994011,0.0860955,-0.0105619,0.341116,0.238091,0.785579,0.0922019,-0.0778377,0.00900316,0.32625,0.22566
112412121,0.000588894,0.094076,0.087504,-0.00910537,0.324777,0.229244,0.784213,0.0943503,-0.0828497,0.00981855,0.322866,0.222218
112417126,0.000706196,0.0927864,0.0954157,-0.00912934,0.318104,0.220667,0.783431,0.0943599,-0.0907626,0.00933695,0.320994,0.226509
112422131,0.00369692,0.0899235,0.0984226,-0.00767886,0.31562,0.21607,0.78565,0.0927391,-0.0924096,0.00916195,0.323769,0.230599
112427136,0.000904083,0.082749,0.104207,-0.00774593,0.311798,0.219804,0.78679,0.0812795,-0.0933249,0.0105848,0.310292,0.224992
112432141,0.00145626,0.0871686,0.106591,-0.0109009,0.31733,0.226196,0.785355,0.0846512,-0.108061,0.010777,0.308966,0.218448
112437145,0.00369978,0.0863117,0.112915,-0.0105256,0.312731,0.22287,0.784105,0.0794168,-0.104507,0.010973,0.292465,0.210473
112442150,0.0025115,0.0793992,0.112492,-0.0116498,0.310924,0.224102,0.784508,0.0616107,-0.093606,0.0141673,0.278012,0.213459
112447155,-0.00103152,0.0838708,0.11601,-0.0118093,0.308108,0.222317,0.78535,0.0613925,-0.100876,0.0141492,0.271746,0.201692
112452160,0.000922203,0.0793649,0.120854,-0.0100739,0.300489,0.220408,0.784453,0.0614204,-0.105677,0.0118904,0.267554,0.191609
112457165,0.00076437,0.0735074,0.124157,-0.0101347,0.293114,0.215245,0.785967,0.0635664,-0.120421,0.00975418,0.272761,0.19386
112462170,-0.000979912,0.065416,0.127403,-0.0106798,0.273927,0.206038,0.785545,0.0586998,-0.12419,0.00602961,0.261288,0.195032
112467175,0.00028038,0.0644537,0.120771,-0.00977497,0.269769,0.203875,0.785162,0.0699213,-0.118647,0.00431442,0.278436,0.207426
112472180,0.000547886,0.0712658,0.122432,-0.00978967,0.282757,0.209808,0.785739,0.0710154,-0.118117,0.00540018,0.281649,0.211296
112477185,-0.000846358,0.0788523,0.122776,-0.0111535,0.297676,0.21765,0.785241,0.072602,-0.112549,0.0107284,0.288049,0.21312
112482189,0.00179625,0.0819474,0.118128,-0.0138823,0.301432,0.219729,0.78532,0.0740407,-0.118073,0.012661,0.283081,0.20614
112487194,0.0012331,0.0849921,0.119071,-0.0096183,0.312633,0.224447,0.784854,0.0731132,-0.115885,0.010993,0.282692,0.208703
112492199,-0.000869789,0.0929509,0.104793,-0.0101652,0.325498,0.228464,0.784614,0.0838428,-0.107112,0.00692415,0.297628,0.215747
112497204,-0.000496596,0.0942875,0.100623,-0.0116172,0.32929,0.227296,0.785486,0.0830553,-0.100069,0.00469112,0.292971,0.208149
112502209,-0.000637564,0.0942835,0.0990769,-0.00955766,0.33123,0.2331,0.786259,0.0868077,-0.0919883,0.00431681,0.305611,0.219603
112507214,0.00134706,0.0965871,0.09367,-0.0116859,0.332507,0.236214,0.786358,0.0938148,-0.0828259,0.0109692,0.320254,0.225252
112512219,0.00695276,0.0998863,0.0874721,-0.00915493,0.328183,0.234392,0.787065,0.0986416,-0.075514,0.00897694,0.326733,0.227736
112517224,-0.000502825,0.09069,0.0877219,-0.00540192,0.329325,0.235714,0.785586,0.0923674,-0.0803484,0.00441217,0.33196,0.231626
112522229,-0.00191001,0.100973,0.0869523,-0.00933579,0.328412,0.235182,0.787867,0.103041,-0.0796005,0.00952053,0.33591,0.230618
112527233,-0.00291745,0.10276,0.0807225,-0.0114868,0.333629,0.231565,0.784521,0.106181,-0.0738258,0.0121975,0.341342,0.233833
112532238,0.0011735,0.102424,0.0767142,-0.00856788,0.341799,0.231999,0.784964,0.101468,-0.0674269,0.0088706,0.343124,0.228516
112537243,-0.000744372,0.111246,0.0732414,-0.0081482,0.353247,0.238037,0.785266,0.102347,-0.071417,0.00622129,0.336833,0.222839
112542248,-0.00176,0.116261,0.070974,-0.0120596,0.363008,0.243481,0.785083,0.100946,-0.0654184,0.0109649,0.336382,0.22351
112547253,-0.00138587,0.11911,0.0641047,-0.0116592,0.366561,0.244557,0.785722,0.106495,-0.059082,0.0187526,0.346334,0.231492
112552258,0.00251675,0.123178,0.0622593,-0.00612967,0.371202,0.245986,0.785062,0.108468,-0.0604658,0.00938034,0.343517,0.236689
112557263,-0.00101551,0.11729,0.0560619,-0.00270403,0.368613,0.244297,0.784811,0.111876,-0.0523533,0.00444937,0.353881,0.242738
112562268,-0.00166882,0.116718,0.0502993,-0.00928363,0.359348,0.237909,0.786006,0.116963,-0.0452971,0.00797129,0.356778,0.240437
112567272,0.00195265,0.115501,0.0473548,-0.00769354,0.356479,0.237679,0.787105,0.120201,-0.0448765,0.00815725,0.364451,0.243054
112572277,0.00101042,0.110308,0.0467483,-0.00423502,0.353212,0.241273,0.784628,0.124359,-0.041357,0.00308037,0.373876,0.247106
112577282,-0.00257177,0.115453,0.0456647,-0.00453426,0.359459,0.243477,0.787235,0.124428,-0.0422349,0.005867,0.372118,0.243045
112582287,-0.000757398,0.120094,0.0403889,-0.00772212,0.370447,0.246547,0.78567,0.122919,-0.0366895,0.00760555,0.376664,0.245797
112587292,-0.00146807,0.128641,0.0366071,-0.00648714,0.375426,0.244624,0.784337,0.12085,-0.0321841,0.00842714,0.365346,0.243948
112592297,-0.00134554,0.131305,0.0316621,-0.0058072,0.382221,0.246278,0.785271,0.118361,-0.0289561,0.00887823,0.3644,0.23845
112597302,-0.00128629,0.134398,0.0285102,-0.00455709,0.383766,0.251313,0.785685,0.124231,-0.0153746,0.00812769,0.369148,0.239373
112602307,-0.000532654,0.13185,0.0193774,-0.00149782,0.384948,0.255104,0.785126,0.1225,-0.0176091,0.00303078,0.369999,0.238285
112607312,-0.000521797,0.132912,0.0202953,0.00182009,0.386529,0.254881,0.785991,0.131829,-0.0193061,0.00277519,0.378685,0.242814
112612316,-0.00118632,0.13198,0.0139314,0.00287724,0.382523,0.247599,0.785724,0.133946,-0.0134894,0.000254154,0.383357,0.245509
112617321,0.00236225,0.12765,0.0063554,-0.00391116,0.372532,0.248254,0.783993,0.135214,-0.00650139,0.00169563,0.389465,0.252312
112622326,-0.00145255,0.12471,0.00818837,-0.00296756,0.372059,0.245973,0.785792,0.134134,-0.00498314,0.000762463,0.389032,0.252654
112627331,-0.000993038,0.126739,0.00561917,-0.000905293,0.372687,0.245828,0.786097,0.132825,-0.00495668,0.002141,0.382856,0.25004
112632336,0.000355244,0.133253,0.0026809,-0.00132607,0.377035,0.247672,0.786042,0.137738,-0.00233312,0.00177288,0.38587,0.251118
112637341,-0.00184634,0.135579,0.00204122,-0.00165717,0.384442,0.246732,0.784964,0.132696,0.00383453,-0.00351707,0.376839,0.24374
112642346,0.000979424,0.137631,-0.001315,-0.000837628,0.388069,0.246282,0.784934,0.129042,0.00847511,-0.00650468,0.367177,0.240415
112647351,-0.000552655,0.137662,-0.00645244,-0.00196776,0.389734,0.246489,0.784958,0.129896,0.0137384,-0.00980993,0.37243,0.240442
112652355,0.00251532,0.140069,-0.00936472,0.000929356,0.390113,0.247874,0.785503,0.133183,0.0191849,-0.0069498,0.373909,0.239936
112657360,-0.000844778,0.130254,-0.0073849,-0.00716005,0.380516,0.241367,0.785572,0.133226,0.0256296,-0.00703464,0.379624,0.245208
112662365,-0.00141698,0.131544,-0.012678,-0.00420211,0.371027,0.235526,0.784593,0.139973,0.0225966,-0.00364199,0.383673,0.24432
112667370,0.0044775,0.129034,-0.0194103,-0.00423349,0.363524,0.233409,0.784141,0.143362,0.0303338,-0.00371038,0.39065,0.246595
112672375,-0.000129884,0.122559,-0.0236505,-0.00471883,0.364925,0.233812,0.784934,0.135257,0.0299957,-0.00601947,0.384926,0.245147
112677380,-0.00213986,0.133215,-0.0201799,0.0061245,0.371268,0.229211,0.785322,0.13813,0.0301011,-0.0019997,0.380925,0.241471
112682385,0.000563145,0.134895,-0.026677,0.00760984,0.379471,0.235694,0.785784,0.133864,0.0289498,-0.00248017,0.377316,0.241172
112687390,0.00285673,0.138141,-0.033836,0.00712204,0.380167,0.239893,0.785293,0.133824,0.0367923,-0.00718183,0.371134,0.238517
112692395,-0.000690828,0.13563,-0.0395662,0.00555134,0.380668,0.240891,0.784903,0.131543,0.0430212,-0.00873165,0.369541,0.238043
112697399,-0.00162075,0.138433,-0.0426561,0.00707579,0.378345,0.234034,0.785063,0.134022,0.0481976,-0.00651972,0.366425,0.234879
112702404,-0.00057814,0.131682,-0.0429627,0.012197,0.370571,0.232471,0.785449,0.133856,0.0542114,-0.00762131,0.369682,0.235986
112707409,-0.00177647,0.128931,-0.0400234,0.0110693,0.362035,0.230252,0.785378,0.136978,0.0554288,-0.00565341,0.372091,0.237344
112712414,-0.000512724,0.127774,-0.036754,0.0164242,0.355578,0.228554,0.786666,0.140752,0.0595143,-0.0066074,0.379793,0.238023
112717419,0.00330544,0.122158,-0.0404557,0.012455,0.343595,0.222895,0.785188,0.138257,0.0597294,-0.00852084,0.372598,0.233662
112722424,0.000650883,0.1273,-0.0549592,0.00667524,0.359402,0.232357,0.784503,0.134565,0.0642064,-0.0122,0.375285,0.23707
112727429,0.00370598,0.13293,-0.0609254,0.00308514,0.355834,0.225321,0.785132,0.134506,0.069217,-0.00745626,0.361355,0.228373
112732434,-0.00079166,0.130337,-0.0639862,0.00734091,0.361732,0.226878,0.785703,0.127359,0.0692261,-0.0123244,0.355278,0.224365
112737438,-0.00164676,0.134321,-0.0677115,0.0120249,0.363562,0.229107,0.784647,0.133152,0.0760539,-0.014617,0.353901,0.221415
112742443,-0.000699209,0.129947,-0.0771037,0.0126209,0.359609,0.224125,0.785605,0.127087,0.0804165,-0.0110315,0.35016,0.218913
112747448,0.0029211,0.129351,-0.0869375,0.012156,0.353879,0.222132,0.786711,0.131517,0.084965,-0.0093718,0.355954,0.21974
112752453,-0.000385406,0.121892,-0.0902449,0.0133767,0.344659,0.216938,0.783547,0.130643,0.0865272,-0.0120275,0.355807,0.222211
112757458,-0.000700584,0.121706,-0.0917805,0.00926685,0.328928,0.200909,0.785114,0.133524,0.0875028,-0.0113025,0.351285,0.219492
112762463,0.000539303,0.114906,-0.090942,0.00777674,0.314002,0.193727,0.785327,0.130976,0.0886562,-0.0118103,0.347571,0.215398
112767468,0.00252867,0.117765,-0.0900871,0.0133362,0.323508,0.198229,0.786051,0.129257,0.0969346,-0.0159797,0.344417,0.213526
112772473,-0.00112623,0.115644,-0.0939754,0.0130868,0.323859,0.20325,0.785051,0.127228,0.101406,-0.0148443,0.347964,0.216659
112777478,0.00240135,0.121614,-0.0933596,0.00961399,0.326989,0.201891,0.785246,0.122342,0.099479,-0.0102919,0.331214,0.20603
112782482,0.000978947,0.117716,-0.102394,0.0118399,0.325571,0.204901,0.785,0.118122,0.105346,-0.0150165,0.323183,0.199788
112787487,0.00432777,0.11792,-0.109583,0.0161886,0.318761,0.200042,0.785324,0.120181,0.111948,-0.0167814,0.315772,0.193899
112792492,-0.000309398,0.116163,-0.109976,0.0149269,0.324775,0.20281,0.785142,0.11176,0.11003,-0.0134456,0.311285,0.193588
112797497,0.000514984,0.11419,-0.122914,0.0143819,0.304331,0.192143,0.785453,0.117534,0.122426,-0.0144948,0.312923,0.194807
112802502,0.000901699,0.109857,-0.131877,0.0167489,0.301619,0.188874,0.785157,0.117391,0.128762,-0.0159136,0.314731,0.195872
112807507,-0.000574636,0.10221,-0.127066,0.018352,0.287863,0.180593,0.784576,0.113632,0.131586,-0.0153663,0.306977,0.191652
112812512,0.00222826,0.103505,-0.122121,0.0148711,0.282951,0.178176,0.783404,0.114918,0.125561,-0.014193,0.305959,0.191022
112817517,-0.000766215,0.0927318,-0.115159,0.014009,0.265251,0.169388,0.783959,0.112872,0.132365,-0.019514,0.303866,0.190662
112822521,0.00262022,0.0889503,-0.136309,0.00810146,0.252962,0.161487,0.785641,0.110013,0.132876,-0.0170876,0.293938,0.184371
112827526,0.00125933,0.0838417,-0.138694,0.0127826,0.248598,0.162238,0.786243,0.105428,0.143809,-0.0184657,0.287978,0.182639
112832531,0.00376654,0.0945033,-0.129682,0.0163255,0.257132,0.164121,0.78634,0.101336,0.137362,-0.0225084,0.268557,0.171052
112837536,0.00193548,0.0838689,-0.143559,0.0126796,0.249503,0.162402,0.786173,0.0900552,0.14597,-0.0142042,0.264581,0.173126
112842541,0.00150013,0.0920166,-0.138829,0.0133324,0.251728,0.162357,0.786206,0.0833907,0.147808,-0.0116271,0.240414,0.152605
112847546,-0.00431712,0.0803097,-0.149724,0.0152378,0.235711,0.154976,0.78715,0.0830166,0.155581,-0.0154747,0.242714,0.154426
112852551,-0.000447566,0.0702847,-0.149508,0.0169888,0.219532,0.148824,0.787657,0.0804729,0.16225,-0.0166872,0.245573,0.159113
112857556,0.00257015,0.0678397,-0.165783,0.0123229,0.202848,0.13514,0.785664,0.0842726,0.157482,-0.015413,0.23771,0.151663
112862561,-0.000577646,0.0572084,-0.158423,0.0112672,0.182033,0.123818,0.786742,0.0830121,0.151278,-0.015973,0.235193,0.149912
112867565,-0.00265587,0.0648488,-0.152015,0.0134521,0.188285,0.125086,0.78579,0.088191,0.144296,-0.0185622,0.241443,0.152894
112872570,0.000887871,0.0641047,-0.159247,0.0145636,0.203043,0.133479,0.786854,0.0946913,0.155229,-0.0150108,0.262938,0.165435
112877575,-0.00100961,0.0673639,-0.155149,0.0169797,0.207474,0.140165,0.78626,0.0922358,0.155288,-0.0156634,0.2547,0.159873
112882580,-0.00144259,0.0810233,-0.155984,0.0182953,0.232569,0.149739,0.786226,0.100405,0.147225,-0.0123558,0.26657,0.167645
112887585,0.00170946,0.0889369,-0.15067,0.0181251,0.246847,0.156252,0.785767,0.0981591,0.148482,-0.0152637,0.265888,0.167224
112892590,-0.00178432,0.0878381,-0.158773,0.0174007,0.248394,0.160904,0.78312,0.0998435,0.139862,-0.0152722,0.278207,0.176707
112897595,-0.000407987,0.105266,-0.140649,0.0155802,0.276595,0.177357,0.786159,0.10218,0.133301,-0.0138964,0.278175,0.176667
112902600,-0.00108946,0.102355,-0.128677,0.0185485,0.279102,0.17924,0.786217,0.105717,0.126046,-0.0141079,0.286969,0.180825
