112782482,2.7571e-311,4.92446e-310,0
112787487,-1.2496e-310,5.34911e-310,0
112792492,1.09921e-310,5.28719e-310,0
112797497,3.41149e-310,3.57519e-310,0
112802502,4.79702e-310,2.56039e-310,0
112807507,5.59195e-310,2.14555e-310,0
112812512,6.07727e-310,1.85812e-310,0
112817517,6.37582e-310,1.64935e-310,0
112822521,6.52846e-310,1.64505e-310,0
112827526,6.2879e-310,2.44128e-310,0
112832531,4.03632e-310,4.23355e-310,0
112837536,2.55226e-310,5.31837e-310,0
112842541,7.63657e-311,5.86427e-310,0
112847546,2.46258e-310,5.4468e-310,0
112852551,4.16653e-310,3.9787e-310,0
112857556,5.23351e-310,2.90016e-310,0
112862561,5.91058e-310,1.98527e-310,0
112867565,6.32436e-310,1.32636e-310,0
112872570,6.57502e-310,7.25248e-311,0
112877575,6.7174e-310,6.57638e-311,0
112882580,6.7839e-310,7.87143e-311,0
112887585,6.81644e-310,9.13406e-311,0
112892590,6.64409e-310,1.64874e-310,0
112897595,6.53982e-310,2.09195e-310,0
112902600,6.51171e-310,2.2744e-310,0
112907604,6.52942e-310,2.29129e-310,0
112912609,6.46171e-310,2.49879e-310,0
112917614,6.21716e-310,3.00241e-310,0
112922619,6.12195e-310,3.22117e-310,0
112927624,5.97287e-310,3.49699e-310,0
112932629,6.09863e-310,3.286e-310,0
112937634,6.31965e-310,2.78248e-310,0
112942639,6.38917e-310,2.66411e-310,0
112947644,2.25677e-310,3.88966e-310,0
112952648,-1.36511e-310,2.91839e-310,0
112957653,-3.46696e-310,2.60209e-310,0
112962658,5.44743e-311,2.48073e-310,0
112967663,3.08976e-310,1.80774e-310,0
112972668,4.63393e-310,1.16734e-310,0
112977673,5.54665e-310,9.88907e-311,0
112982678,6.08057e-310,9.92045e-311,0
112987683,5.64629e-310,2.53012e-310,0
112992687,2.61272e-310,4.1892e-310,0
112997692,-1.31643e-311,4.71536e-310,0
113002697,-1.5405e-310,5.19557e-310,0
113007702,-1.65489e-310,5.80097e-310,0
113012707,1.37548e-311,6.02177e-310,0
113017712,2.59112e-310,4.81415e-310,0
113022717,4.21652e-310,3.69482e-310,0
113027722,5.20367e-310,2.98283e-310,0
113032727,5.83118e-310,2.41982e-310,0
113037731,4.49691e-310,4.04789e-310,0
113042736,1.84663e-311,3.61954e-310,0
113047741,-2.18267e-310,3.74514e-310,0
113052746,-3.35537e-310,4.13136e-310,0
113057751,-8.48767e-311,5.00462e-310,0
113062756,1.25002e-310,5.15697e-310,0
113067761,2.59193e-310,5.17816e-310,0
113072766,3.22413e-310,5.33179e-310,0
113077770,3.76233e-310,5.2954e-310,0
113082775,2.94409e-310,5.87244e-310,0
113087780,1.96956e-310,6.29734e-310,0
113092785,6.18407e-311,6.50206e-310,0
113097790,-5.22368e-312,6.65014e-310,0
113102795,-5.49077e-311,6.72277e-310,0
113107800,-1.94323e-310,6.29891e-310,0
113112805,-2.84803e-310,5.99434e-310,0
113117810,-3.35887e-310,5.83557e-310,0
113122814,-6.53043e-311,5.92618e-310,0
113127819,1.4581e-310,5.63258e-310,0
113132824,1.37269e-310,6.11593e-310,0
113137829,4.80023e-311,6.42956e-310,0
113142834,-1.05768e-310,6.29181e-310,0
113147839,-2.56935e-310,5.77319e-310,0
113152844,-3.89161e-310,4.95158e-310,0
113157849,-4.57057e-310,4.62554e-310,0
113162854,-4.42472e-310,4.9901e-310,0
113167858,-4.05054e-310,5.39981e-310,0
113172863,-2.23161e-310,6.01408e-310,0
113177868,-3.75312e-311,6.21747e-310,0
113182873,4.26729e-311,6.4343e-310,0
113187878,-9.26323e-311,6.37805e-310,0
113192883,-2.68933e-310,5.61111e-310,0
113197888,-3.95007e-310,4.87548e-310,0
113202893,-4.92184e-310,4.03162e-310,0
113207897,-5.39243e-310,3.75513e-310,0
113212902,-5.00802e-310,4.39636e-310,0
113217907,-5.02912e-310,4.54512e-310,0
113222912,-4.34792e-310,5.16952e-310,0
113227917,-3.93637e-310,5.5457e-310,0
113232922,-4.28276e-310,5.33879e-310,0
113237927,-4.68243e-310,5.0121e-310,0
113242932,-5.34864e-310,4.14224e-310,0
113247937,-5.74181e-310,3.63489e-310,0
113252941,-6.13061e-310,2.90451e-310,0
113257946,-6.09705e-310,3.11587e-310,0
113262951,-4.82869e-310,4.39255e-310,0
113267956,-3.6329e-310,5.31777e-310,0
113272961,-3.42381e-310,5.67821e-310,0
113277966,-4.43234e-310,4.84932e-310,0
113282971,-5.16781e-310,4.11107e-310,0
113287976,-5.77094e-310,3.24469e-310,0
113292980,-6.18303e-310,2.52534e-310,0
113297985,-6.28681e-310,2.56152e-310,0
113302990,-6.41413e-310,2.40594e-310,0
113307995,-6.19427e-310,2.93785e-310,0
113313000,-5.4671e-310,3.92402e-310,0
113318005,-2.9259e-310,5.11305e-310,0
113323010,-3.12262e-312,5.25011e-310,0
113328015,1.58216e-310,5.42444e-310,0
113333020,1.19409e-310,6.02517e-310,0
113338024,-1.26508e-310,5.56681e-310,0
113343029,-3.34298e-310,4.36914e-310,0
113348034,-4.69659e-310,3.32518e-310,0
113353039,-5.52022e-310,2.65345e-310,0
113358044,-5.93804e-310,2.50871e-310,0
113363049,-5.73696e-310,3.23981e-310,0
113368054,-3.53437e-310,4.72366e-310,0
113373059,-2.89337e-312,4.66736e-310,0
113378063,2.59097e-310,3.76595e-310,0
113383068,3.78047e-310,3.92722e-310,0
113388073,1.55634e-310,5.04497e-310,0
113393078,-1.42865e-310,4.49478e-310,0
113398083,-3.53522e-310,3.44772e-310,0
113403088,-4.80349e-310,2.80387e-310,0
113408093,-5.53315e-310,2.52348e-310,0
113413098,-5.03688e-310,3.70214e-310,0
113418103,-1.02855e-310,4.16069e-310,0
113423107,1.85279e-310,3.77513e-310,0
113428112,3.66652e-310,3.36434e-310,0
113433117,4.43811e-310,3.6697e-310,0
113438122,1.97321e-310,4.89626e-310,0
113443127,-1.04762e-310,4.59782e-310,0
113448132,-3.05309e-310,4.12154e-310,0
113453137,-4.30878e-310,3.73803e-310,0
113458142,-4.71403e-310,4.03279e-310,0
113463146,-1.34798e-310,4.77423e-310,0
113468151,1.71731e-310,4.02836e-310,0
113473156,3.70179e-310,3.19112e-310,0
113478161,4.93392e-310,2.52793e-310,0
113483166,5.2946e-310,3.02901e-310,0
113488171,2.37129e-310,4.47952e-310,0
113493176,-9.74552e-311,4.09784e-310,0
113498181,-3.0452e-310,3.75552e-310,0
113503186,-3.55473e-310,4.43299e-310,0
113508190,-1.33294e-310,5.32359e-310,0
113513195,1.59269e-310,4.61252e-310,0
113518200,3.54786e-310,3.77544e-310,0
113523205,4.56979e-310,3.59823e-310,0
113528210,5.1211e-310,3.59939e-310,0
113533215,5.42444e-310,3.64449e-310,0
113538220,4.30437e-310,4.7623e-310,0
113543225,1.36214e-310,5.35659e-310,0
113548229,-1.1756e-310,5.15407e-310,0
113553234,-2.35965e-310,5.32827e-310,0
113558239,2.37558e-311,5.4335e-310,0
113563244,2.84388e-310,3.92218e-310,0
113568249,4.4714e-310,2.65333e-310,0
113573254,5.45685e-310,1.79327e-310,0
113578259,6.02816e-310,1.46433e-310,0
113583264,6.30271e-310,1.60113e-310,0
113588269,4.362e-310,3.68075e-310,0
113593273,1.15956e-310,4.57719e-310,0
113598278,-2.93388e-311,5.34579e-310,0
113603283,5.69191e-311,5.88708e-310,0
113608288,2.61154e-310,5.1393e-310,0
113613293,4.21271e-310,3.94116e-310,0
113618298,5.24974e-310,2.93544e-310,0
113623303,5.79221e-310,2.62932e-310,0
113628308,6.01543e-310,2.71051e-310,0
113633312,6.08981e-310,2.88428e-310,0
113638317,6.05078e-310,3.14142e-310,0
113643322,4.62779e-310,4.4812e-310,0
113648327,2.19976e-310,5.40953e-310,0
113653332,2.47547e-310,5.77558e-310,0
113658337,4.24348e-310,3.8231e-310,0
113663342,5.3057e-310,2.64052e-310,0
113668347,5.96054e-310,1.43184e-310,0
113673352,6.35704e-310,8.02299e-311,0
113678356,6.59225e-310,6.16256e-311,0
113683361,6.73407e-310,4.89572e-311,0
113688366,6.7573e-310,8.89004e-311,0
113693371,6.76387e-310,1.16131e-310,0
113698376,6.7175e-310,1.51191e-310,0
113703381,6.31468e-310,2.49402e-310,0
113708386,5.56772e-310,3.63442e-310,0
113713391,4.36559e-310,4.76621e-310,0
113718395,3.29233e-310,5.55838e-310,0
113723400,3.73087e-310,5.49233e-310,0
113728405,4.88285e-310,4.15748e-310,0
113733410,5.68828e-310,2.84935e-310,0
113738415,6.17449e-310,2.04067e-310,0
113743420,6.48431e-310,1.32138e-310,0
113748425,6.67129e-310,8.50285e-311,0
113753430,6.74149e-310,9.9503e-311,0
113758435,6.37731e-310,2.1121e-310,0
113763439,1.63799e-310,2.98381e-310,0
113768444,-1.31612e-311,4.33857e-310,0
113773449,1.28395e-310,5.02762e-310,0
113778454,3.10222e-310,4.53252e-310,0
113783459,4.53128e-310,3.49864e-310,0
113788464,5.4189e-310,2.76622e-310,0
113793469,5.78879e-310,2.79858e-310,0
113798474,5.86792e-310,3.09382e-310,0
113803479,5.71923e-310,3.55992e-310,0
113808483,2.5436e-310,4.7717e-310,0
113813488,-4.46067e-311,4.82413e-310,0
113818493,-1.4391e-310,5.41704e-310,0
113823498,5.04006e-312,5.8771e-310,0
113828503,2.33404e-310,5.08452e-310,0
113833508,3.93477e-310,4.19645e-310,0
113838513,4.98733e-310,3.43289e-310,0
113843518,5.67653e-310,2.7885e-310,0
113848522,6.07213e-310,2.46488e-310,0
113853527,2.6924e-310,4.09264e-310,0
113858532,-8.82481e-311,3.6787e-310,0
113863537,-2.84724e-310,3.74463e-310,0
113868542,-3.23352e-310,4.57261e-310,0
113873547,-9.3496e-311,5.33689e-310,0
113878552,1.74071e-310,4.7635e-310,0
113883557,3.01089e-310,4.82499e-310,0
113888562,3.23065e-310,5.28404e-310,0
113893566,3.4276e-310,5.51944e-310,0
113898571,2.19982e-310,6.08927e-310,0
113903576,-6.3714e-311,5.62984e-310,0
113908581,-2.458e-310,5.22912e-310,0
113913586,-3.13281e-310,5.37055e-310,0
113918591,-3.07564e-310,5.73337e-310,0
113923596,-1.16853e-310,6.13771e-310,0
113928601,1.30486e-310,5.60919e-310,0
113933605,3.11472e-310,4.88155e-310,0
113938610,3.17133e-310,5.38639e-310,0
113943615,5.77549e-311,5.67711e-310,0
113948620,-2.12805e-310,4.67595e-310,0
113953625,-3.64808e-310,4.25912e-310,0
113958630,-4.37948e-310,4.26916e-310,0
113963635,-3.53571e-310,5.1904e-310,0
113968640,-2.87842e-310,5.79054e-310,0
113973645,-2.03161e-310,6.2389e-310,0
113978649,-1.85206e-310,6.45163e-310,0
113983654,-1.50406e-310,6.6244e-310,0
113988659,-2.2133e-310,6.42765e-310,0
113993664,-3.66336e-310,5.3671e-310,0
113998669,-4.49426e-310,4.78962e-310,0
114003674,-4.98006e-310,4.46161e-310,0
114008679,-5.09169e-310,4.49639e-310,0
114013684,-5.53998e-310,3.94705e-310,0
114018688,-5.35039e-310,4.27331e-310,0
114023693,-4.76603e-310,4.86944e-310,0
114028698,-3.69675e-310,5.57399e-310,0
114033703,-3.35379e-310,5.88324e-310,0
114038708,-3.99883e-310,5.47654e-310,0
114043713,-4.49473e-310,5.11481e-310,0
114048718,-4.90752e-310,4.75663e-310,0
114053723,-5.42898e-310,4.10421e-310,0
114058728,-5.78002e-310,3.63384e-310,0
114063732,-5.75607e-310,3.76158e-310,0
114068737,-5.41213e-310,4.23177e-310,0
114073742,-5.38136e-310,4.3227e-310,0
114078747,-5.2151e-310,4.54049e-310,0
114083752,-4.80705e-310,4.9424e-310,0
114088757,-5.17236e-310,4.54661e-310,0
114093762,-5.60592e-310,3.94168e-310,0
114098767,-6.0244e-310,3.17464e-310,0
114103771,-6.26968e-310,2.73329e-310,0
114108776,-6.30837e-310,2.75829e-310,0
114113781,-6.03675e-310,3.28756e-310,0
114118786,-5.0089e-310,4.38341e-310,0
114123791,-3.48226e-310,5.37015e-310,0
114128796,-2.14023e-310,6.00293e-310,0
114133801,-1.38031e-310,6.38139e-310,0
114138806,-2.47723e-310,6.06855e-310,0
114143811,-3.64673e-310,5.39279e-310,0
114148815,-4.50452e-310,4.77501e-310,0
114153820,-5.13376e-310,4.21617e-310,0
114158825,-5.28745e-310,4.22202e-310,0
114163830,-5.3083e-310,4.31475e-310,0
114168835,-5.10258e-310,4.6034e-310,0
114173840,-2.56064e-310,5.49786e-310,0
114178845,2.08436e-311,5.46465e-310,0
114183850,1.4469e-310,5.7259e-310,0
114188854,-5.51579e-311,5.8272e-310,0
114193859,-2.9512e-310,4.429e-310,0
114198864,-4.4513e-310,3.3991e-310,0
114203869,-5.35285e-310,2.77577e-310,0
114208874,-5.67686e-310,2.95335e-310,0
114213879,-4.08211e-310,4.46991e-310,0
114218884,-1.3465e-310,5.23528e-310,0
114223889,3.94384e-311,5.64919e-310,0
114228894,1.7469e-310,5.72504e-310,0
114233898,1.66201e-310,6.14774e-310,0
114238903,1.05719e-310,6.4693e-310,0
114243908,-7.81091e-311,6.27579e-310,0
114248913,-2.3636e-310,5.80136e-310,0
114253918,-3.27069e-310,5.55537e-310,0
114258923,-3.83893e-310,5.3861e-310,0
114263928,-1.24981e-310,5.8057e-310,0
114268933,1.54411e-310,5.05607e-310,0
114273937,3.60639e-310,3.7777e-310,0
114278942,4.93083e-310,2.54839e-310,0
114283947,5.22078e-310,3.14697e-310,0
114288952,2.82519e-310,4.65245e-310,0
114293957,-6.42483e-311,4.29855e-310,0
114298962,-2.78595e-310,3.98391e-310,0
114303967,-3.57876e-310,4.41477e-310,0
114308972,-1.49319e-310,5.35216e-310,0
114313977,1.07729e-310,5.17142e-310,0
114318981,3.04469e-310,4.51129e-310,0
114323986,4.48776e-310,3.5161e-310,0
114328991,4.99931e-310,3.66368e-310,0
114333996,4.97652e-310,4.15457e-310,0
114339001,3.47806e-310,5.23015e-310,0
114344006,5.98222e-311,5.48749e-310,0
114349011,-1.41403e-310,5.43544e-310,0
114354016,-1.43707e-310,5.97956e-310,0
114359020,1.10028e-310,5.55856e-310,0
114364025,3.32574e-310,4.12909e-310,0
114369030,4.69202e-310,3.1587e-310,0
114374035,5.54179e-310,2.44422e-310,0
114379040,6.01541e-310,2.17201e-310,0
114384045,6.0285e-310,2.67538e-310,0
114389050,4.31074e-310,4.29864e-310,0
114394055,2.71577e-310,5.35748e-310,0
114399060,2.45579e-310,5.8702e-310,0
114404064,3.32912e-310,5.59389e-310,0
114409069,4.56974e-310,4.41418e-310,0
114414074,5.46001e-310,3.23775e-310,0
114419079,6.03227e-310,2.31502e-310,0
114424084,6.32873e-310,2.01745e-310,0
114429089,6.51783e-310,1.78841e-310,0
114434094,6.47525e-310,2.14947e-310,0
114439099,5.48783e-310,3.5628e-310,0
114444104,4.07983e-310,4.80527e-310,0
114449108,3.90644e-310,5.25135e-310,0
114454113,4.68045e-310,4.65944e-310,0
114459118,5.50972e-310,3.45735e-310,0
114464123,6.06375e-310,2.43426e-310,0
114469128,6.38609e-310,1.89069e-310,0
114474133,6.5756e-310,1.58874e-310,0
114479138,6.70124e-310,1.32838e-310,0
114484143,6.69612e-310,1.55729e-310,0
114489147,6.46296e-310,2.2596e-310,0
114494152,6.3929e-310,2.54309e-310,0
114499157,6.41487e-310,2.56689e-310,0
114504162,6.49139e-310,2.40788e-310,0
114509167,6.53515e-310,2.31899e-310,0
114514172,6.6316e-310,2.01493e-310,0
114519177,6.64791e-310,1.99146e-310,0
114524182,6.54e-310,2.30245e-310,0
114529187,6.33647e-310,2.76553e-310,0
114534191,6.41637e-310,2.60804e-310,0
114539196,6.43169e-310,2.59905e-310,0
114544201,6.61716e-310,1.91753e-310,0
114549206,6.67815e-310,1.78546e-310,0
114554211,6.62889e-310,1.99905e-310,0
114559216,6.38318e-310,2.59497e-310,0
114564221,5.90824e-310,3.40527e-310,0
114569226,5.51029e-310,4.01117e-310,0
114574230,5.37777e-310,4.26254e-310,0
114579235,5.49442e-310,4.16777e-310,0
114584240,5.73643e-310,3.83599e-310,0
114589245,5.67121e-310,3.96461e-310,0
114594250,5.96163e-310,3.46855e-310,0
114599255,6.15781e-310,3.11793e-310,0
114604260,6.35494e-310,2.68233e-310,0
114609265,6.19451e-310,3.04602e-310,0
114614270,3.5764e-310,4.60537e-310,0
114619274,2.12225e-310,5.54442e-310,0
114624279,1.67144e-310,6.07932e-310,0
114629284,2.81561e-310,5.757e-310,0
114634289,4.15535e-310,4.74049e-310,0
114639294,4.88581e-310,4.26243e-310,0
114644299,4.95969e-310,4.46062e-310,0
114649304,4.82859e-310,4.75071e-310,0
114654309,4.00903e-310,5.39981e-310,0
114659313,2.59034e-310,6.01503e-310,0
114664318,1.99637e-311,6.03817e-310,0
114669323,-9.59459e-311,6.18627e-310,0
114674328,-8.26643e-311,6.48172e-310,0
114679333,4.12826e-311,6.51766e-310,0
114684338,2.44433e-310,5.6166e-310,0
114689343,3.17245e-310,5.5667e-310,0
114694348,3.58376e-310,5.55638e-310,0
114699353,1.81146e-310,6.09442e-310,0
114704357,3.13596e-310,5.53732e-310,0
114709362,3.85572e-310,5.28157e-310,0
114714367,3.67617e-310,5.59352e-310,0
114719372,3.23809e-310,5.93871e-310,0
114724377,1.08266e-310,6.20816e-310,0
114729382,-5.95594e-311,6.21189e-310,0
114734387,-2.22157e-310,5.7912e-310,0
114739392,-2.46915e-310,6.01335e-310,0
114744396,-2.31939e-310,6.2601e-310,0
114749401,-1.86148e-310,6.49739e-310,0
114754406,-6.93605e-311,6.64733e-310,0
114759411,1.53142e-313,6.73816e-310,0
114764416,-5.2637e-311,6.77375e-310,0
114769421,-1.46132e-310,6.59871e-310,0
114774426,-2.78325e-310,5.98433e-310,0
114779431,-3.48442e-310,5.69852e-310,0
114784436,-4.3526e-310,5.03752e-310,0
114789440,-4.47557e-310,5.08675e-310,0
114794445,-4.33033e-310,5.29474e-310,0
114799450,-3.51273e-310,5.80349e-310,0
114804455,-3.69996e-310,5.76248e-310,0
114809460,-4.40974e-310,5.1723e-310,0
114814465,-4.6225e-310,5.06002e-310,0
114819470,-4.50093e-310,5.21584e-310,0
114824475,-4.60847e-310,5.15323e-310,0
114829479,-5.33818e-310,4.14778e-310,0
114834484,-5.71006e-310,3.69275e-310,0
114839489,-5.74662e-310,3.7488e-310,0
114844494,-5.09156e-310,4.49299e-310,0
114849499,-4.11935e-310,5.26536e-310,0
114854504,-2.86871e-310,5.91202e-310,0
114859509,-2.49244e-310,6.21945e-310,0
114864514,-2.48889e-310,6.32951e-310,0
114869519,-3.27906e-310,5.93003e-310,0
114874523,-4.35541e-310,4.98393e-310,0
114879528,-4.9514e-310,4.49656e-310,0
114884533,-5.55014e-310,3.73854e-310,0
114889538,-5.87135e-310,3.37344e-310,0
114894543,-5.98494e-310,3.31772e-310,0
114899548,-6.10845e-310,3.17296e-310,0
114904553,-5.93962e-310,3.50442e-310,0
114909558,-6.01564e-310,3.41564e-310,0
114914562,-6.24653e-310,2.93318e-310,0
114919567,-6.27517e-310,2.92121e-310,0
114924572,-6.12331e-310,3.22734e-310,0
114929577,-5.88015e-310,3.63006e-310,0
114934582,-5.33752e-310,4.29028e-310,0
114939587,-4.97423e-310,4.71815e-310,0
114944592,-4.58646e-310,5.10454e-310,0
114949597,-4.2151e-310,5.42802e-310,0
114954602,-4.29318e-310,5.40704e-310,0
114959606,-4.25625e-310,5.46055e-310,0
114964611,-4.36954e-310,5.38312e-310,0
114969616,-4.49411e-310,5.28651e-310,0
114974621,-5.01361e-310,4.71025e-310,0
114979626,-4.87354e-310,4.88916e-310,0
114984631,-4.66955e-310,5.09894e-310,0
114989636,-4.2805e-310,5.41496e-310,0
114994641,-4.15506e-310,5.53323e-310,0
114999645,-3.89773e-310,5.72045e-310,0
115004650,-3.77928e-310,5.81139e-310,0
115009655,-4.33107e-310,5.35166e-310,0
115014660,-4.44375e-310,5.29215e-310,0
115019665,-3.84061e-310,5.6965e-310,0
115024670,-2.97831e-310,6.11632e-310,0
115029675,-2.58505e-310,6.33413e-310,0
115034680,-2.90296e-310,6.2311e-310,0
115039685,-2.11785e-310,6.49442e-310,0
115044689,-1.62059e-310,6.65586e-310,0
115049694,-2.07952e-310,6.54495e-310,0
115054699,-1.3525e-310,6.7063e-310,0
115059704,-1.31878e-310,6.75843e-310,0
115064709,-1.38991e-310,6.77117e-310,0
115069714,-2.0498e-310,6.56416e-310,0
115074719,-1.89188e-310,6.63987e-310,0
115079724,-9.2205e-311,6.75705e-310,0
115084729,5.1664e-311,6.62152e-310,0
115089733,1.31333e-310,6.56693e-310,0
115094738,1.8449e-310,6.51282e-310,0
115099743,2.31243e-310,6.41417e-310,0
115104748,3.45894e-310,5.70447e-310,0
115109753,3.36658e-310,5.88609e-310,0
115114758,2.45971e-310,6.27797e-310,0
115119763,2.32725e-310,6.41456e-310,0
115124768,1.82948e-310,6.5961e-310,0
115129772,2.49912e-310,6.36008e-310,0
115134777,3.19597e-310,6.02003e-310,0
115139782,3.92497e-310,5.53712e-310,0
115144787,4.46805e-310,5.13074e-310,0
115149792,4.8436e-310,4.82718e-310,0
115154797,4.81226e-310,4.92175e-310,0
115159802,4.61326e-310,5.13408e-310,0
115164807,4.49239e-310,5.26263e-310,0
115169812,4.76166e-310,5.01939e-310,0
115174816,4.79195e-310,5.00954e-310,0
115179821,5.25908e-310,4.43842e-310,0
115184826,5.53621e-310,4.10097e-310,0
115189831,5.56256e-310,4.10809e-310,0
115194836,5.73419e-310,3.87613e-310,0
115199841,5.62312e-310,4.04959e-310,0
115204846,5.14278e-310,4.57605e-310,0
115209851,5.11053e-310,4.65234e-310,0
115214855,5.63834e-310,3.84987e-310,0
115219860,6.06859e-310,3.03329e-310,0
115224865,6.27251e-310,2.72086e-310,0
115229870,6.30976e-310,2.75155e-310,0
115234875,6.27753e-310,2.88673e-310,0
115239880,6.33223e-310,2.80571e-310,0
115244885,6.39874e-310,2.67273e-310,0
115249890,6.45176e-310,2.55779e-310,0
115254895,6.60554e-310,2.04284e-310,0
115259899,6.63319e-310,2.00508e-310,0
115264904,6.71801e-310,1.6914e-310,0
115269909,6.688e-310,1.83639e-310,0
115274914,6.7723e-310,1.4494e-310,0
115279919,6.74667e-310,1.60147e-310,0
115284924,6.79051e-310,1.42381e-310,0
115289929,6.74082e-310,1.64506e-310,0
115294934,6.79582e-310,1.39429e-310,0
115299938,6.7411e-310,1.63707e-310,0
115304943,6.7786e-310,1.49334e-310,0
115309948,6.79425e-310,1.44248e-310,0
115314953,6.84487e-310,1.13388e-310,0
115319958,6.84226e-310,1.18388e-310,0
115324963,6.84873e-310,1.16807e-310,0
115329968,6.82741e-310,1.29007e-310,0
115334973,6.67292e-310,1.82161e-310,0
115339978,3.52419e-310,3.83261e-310,0
115344982,-1.59767e-312,4.08748e-310,0
115349987,1.94147e-310,4.43467e-310,0
115354992,3.75801e-310,3.66644e-310,0
115359997,4.9955e-310,2.67342e-310,0
115365002,5.74292e-310,2.04808e-310,0
115370007,6.18932e-310,1.68547e-310,0
115375012,6.36084e-310,1.86435e-310,0
115380017,6.48406e-310,1.90585e-310,0
115385021,6.15822e-310,2.75373e-310,0
115390026,2.57498e-310,4.19809e-310,0
115395031,-6.51483e-311,4.22506e-310,0
115400036,-2.14338e-310,4.69476e-310,0
115405041,3.21985e-311,5.0862e-310,0
115410046,2.83728e-310,3.91451e-310,0
115415051,4.45395e-310,2.75421e-310,0
115420056,5.42354e-310,2.06084e-310,0
115425061,6.03151e-310,1.38398e-310,0
115430065,6.20866e-310,1.84468e-310,0
115435070,5.37329e-310,3.34722e-310,0
115440075,1.81219e-310,4.40468e-310,0
115445080,-1.28152e-310,4.1003e-310,0
115450085,-2.29047e-310,4.78837e-310,0
115455090,-1.72385e-310,5.63227e-310,0
115460095,8.14855e-311,5.45691e-310,0
115465100,2.8819e-310,4.69162e-310,0
115470104,4.18621e-310,4.11821e-310,0
115475109,4.85044e-310,3.97627e-310,0
115480114,5.00338e-310,4.21729e-310,0
115485119,2.54671e-310,5.27415e-310,0
115490124,-3.76179e-311,5.19172e-310,0
115495129,-2.31572e-310,4.9501e-310,0
115500134,-2.61528e-310,5.46664e-310,0
115505139,-1.64198e-310,6.06033e-310,0
115510144,1.31596e-310,5.19837e-310,0
115515148,3.3666e-310,4.16523e-310,0
115520153,4.67377e-310,3.33157e-310,0
115525158,5.08943e-310,3.58439e-310,0
115530163,2.99836e-310,4.93138e-310,0
115535168,-3.6128e-311,4.71061e-310,0
115540173,-2.78422e-310,3.89586e-310,0
115545178,-4.12545e-310,3.6448e-310,0
115550183,-4.12705e-310,4.42457e-310,0
115555187,-1.83737e-310,5.36168e-310,0
115560192,1.0968e-310,4.91967e-310,0
115565197,2.34674e-310,5.16179e-310,0
115570202,2.51268e-310,5.64961e-310,0
115575207,1.3037e-310,6.16358e-310,0
115580212,-1.17737e-310,5.67188e-310,0
115585217,-2.78805e-310,5.24771e-310,0
115590222,-3.93117e-310,4.77206e-310,0
115595227,-4.39341e-310,4.75944e-310,0
115600231,-4.09494e-310,5.22363e-310,0
115605236,-4.20262e-310,5.29943e-310,0
115610241,-2.89655e-310,5.93557e-310,0
115615246,-2.71245e-310,6.16632e-310,0
115620251,-2.54579e-310,6.32512e-310,0
115625256,-3.07872e-310,6.10359e-310,0
115630261,-4.14093e-310,5.23523e-310,0
115635266,-5.01589e-310,4.29353e-310,0
115640270,-5.58512e-310,3.62586e-310,0
115645275,-5.47903e-310,3.96645e-310,0
115650280,-5.16766e-310,4.42934e-310,0
115655285,-4.53549e-310,5.04019e-310,0
115660290,-3.46492e-310,5.70416e-310,0
115665295,-3.2848e-310,5.9288e-310,0
115670300,-3.48445e-310,5.89068e-310,0
115675305,-4.38418e-310,5.10776e-310,0
115680310,-4.85575e-310,4.73317e-310,0
115685314,-5.23156e-310,4.37678e-310,0
115690319,-5.65735e-310,3.80642e-310,0
115695324,-5.76306e-310,3.74164e-310,0
115700329,-5.98291e-310,3.41101e-310,0
115705334,-6.21961e-310,2.95185e-310,0
115710339,-6.38429e-310,2.60762e-310,0
115715344,-6.38814e-310,2.65749e-310,0
115720349,-6.32314e-310,2.83315e-310,0
115725354,-6.07249e-310,3.29476e-310,0
115730358,-5.7064e-310,3.84235e-310,0
115735363,-5.11754e-310,4.51154e-310,0
115740368,-4.49606e-310,5.09512e-310,0
115745373,-4.0526e-310,5.486e-310,0
115750378,-3.96048e-310,5.61497e-310,0
115755383,-4.4017e-310,5.27511e-310,0
115760388,-4.6798e-310,5.0569e-310,0
115765393,-4.78361e-310,4.99172e-310,0
115770397,-4.96529e-310,4.82426e-310,0
115775402,-4.94962e-310,4.85746e-310,0
115780407,-4.83193e-310,4.98039e-310,0
115785412,-4.02894e-310,5.52973e-310,0
115790417,-2.90046e-310,6.05686e-310,0
115795422,-6.27964e-311,6.18331e-310,0
115800427,-9.66771e-311,6.42799e-310,0
115805432,-2.44994e-310,5.91573e-310,0
115810437,-3.99349e-310,4.71882e-310,0
115815441,-4.84463e-310,4.15049e-310,0
115820446,-5.29708e-310,3.9123e-310,0
115825451,-4.93233e-310,4.50582e-310,0
115830456,-3.64844e-310,5.39809e-310,0
115835461,-1.62629e-310,5.96262e-310,0
115840466,-2.38788e-311,6.25945e-310,0
115845471,2.26282e-311,6.51231e-310,0
115850476,-8.10755e-312,6.68022e-310,0
115855480,-1.41785e-310,6.42906e-310,0
115860485,-2.65162e-310,5.97696e-310,0
115865490,-3.49851e-310,5.61027e-310,0
115870495,-3.12886e-310,5.94981e-310,0
115875500,-1.6127e-310,6.33857e-310,0
115880505,8.93297e-311,5.87017e-310,0
115885510,2.98379e-310,4.84264e-310,0
115890515,4.36597e-310,3.95509e-310,0
115895520,4.96405e-310,3.86941e-310,0
