com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.187593,0.0434716,1.73926,1.71365,-2.87696,2.37866,-8.03143,9.78103,-502.585,-56.9669,828.932,-401.435,56.7278,4.97766,-0.593896,30.0,-20.8882,30.0,-944.405,-56.9177,1282.93,-448.346,52.1055,-84.0,-4.50504,30.0,-24.0,30.0,-2.87696,-2.87696,-2.87696,-2.87696,12.4712,15.0194,4.56487,-2.17777,-82.5993,13.1944,-7.74434,-21.7023,-15.4331,-0.500507,-1.0317,-3.72743
-0.186823,0.0443048,1.73981,1.71398,-6.17436,1.69177,-8.20587,10.0222,-496.899,-58.0534,847.355,-420.261,66.285,5.78166,-6.01223,30.0,-24.0,30.0,-60.2525,-36.9856,259.054,-93.802,68.7488,84.0,10.2044,-30.0,24.0,14.541,-6.17436,-6.17436,-6.17436,-6.17436,12.5681,14.9997,3.79756,-2.33954,-77.5327,11.8446,-8.77708,-22.8098,-15.9538,-0.38155,-1.08205,-3.2744
-0.185779,0.0451405,1.73958,1.71442,101.27,-106.393,12.0341,-9.71305,338.511,12.5602,-341.228,126.93,9.52633,65.1574,-5.31533,-30.0,24.0,-9.32598,-423.094,-42.1847,547.405,-155.483,59.0372,-84.0,-2.72664,30.0,-24.0,30.0,101.27,101.27,101.27,101.27,-7.76573,-37.9277,2.1227,3.67373,6.61458,-0.659142,67.9959,-2.59898,-1.95931,-2.37066,11.9255,-1.4752
-0.184729,0.0459049,1.73928,1.71493,67.8394,-81.1948,3.37144,-0.457407,311.925,13.2755,-362.514,158.461,6.38715,60.5366,-3.53963,-30.0,24.0,-9.71268,-922.335,-28.761,1272.72,-437.825,47.8604,-84.0,0.781631,30.0,-24.0,30.0,67.8394,67.8394,67.8394,67.8394,8.32551,-36.6714,13.9458,-0.0503927,16.0142,-1.55228,67.9572,-2.06082,-1.18034,-2.53078,11.9754,-0.188227
-0.183778,0.046572,1.73923,1.71543,70.3468,-84.7583,1.97892,-0.741409,294.813,12.0664,-360.371,156.814,6.30971,52.8733,-2.48376,-30.0,24.0,-8.29705,-928.774,-52.3015,1270.85,-434.078,55.9541,-84.0,-5.56908,30.0,-24.0,30.0,70.3468,70.3468,70.3468,70.3468,7.13619,-33.3868,13.2321,-0.270685,16.4743,0.336052,66.9417,-1.38143,-1.0518,-2.80057,11.7314,-0.0738785
-0.182988,0.0471526,1.73923,1.71594,72.7153,-85.8948,1.33575,-0.35497,292.342,13.1205,-382.803,171.819,6.6834,49.3656,-1.84727,-30.0,24.0,-6.77242,-923.111,-54.0359,1267.9,-433.112,63.4697,-84.0,-10.9419,30.0,-24.0,30.0,72.7153,72.7153,72.7153,72.7153,6.73329,-29.745,12.904,-0.0841977,13.8971,1.0096,68.4584,-2.13079,-1.70518,-2.89663,12.483,-0.332683
-0.182164,0.047666,1.7394,1.71643,73.3074,-87.0972,1.50827,-1.21083,319.185,14.41,-360.723,135.23,6.96015,59.7019,-1.91644,-30.0,24.0,-5.93195,-919.784,-64.0255,1262.06,-432.47,70.7848,-84.0,-15.7133,30.0,-24.0,30.0,73.3074,73.3074,73.3074,73.3074,3.91564,-27.1613,13.8284,-0.157467,11.7732,0.277362,69.349,-2.52014,-1.81263,-2.6802,12.6722,-0.427783
-0.181318,0.0481347,1.7398,1.71687,73.3432,-89.476,1.32356,-1.58253,325.09,13.1135,-382.912,150.121,6.51836,59.8506,-2.0864,-30.0,24.0,-5.54964,-921.68,-79.6332,1260.28,-430.749,77.933,-84.0,-21.9074,30.0,-24.0,30.0,73.3432,73.3432,73.3432,73.3432,2.11381,-24.0888,13.6881,-0.237426,11.3418,0.225133,69.3699,-2.50252,-1.74483,-2.59184,12.5824,-0.357472
-0.180493,0.0485767,1.74023,1.71726,70.2767,-89.5095,1.28871,-1.75726,324.636,11.6251,-384.444,150.726,5.62206,59.7402,-1.54825,-30.0,24.0,-4.80864,-920.088,-88.3585,1256.12,-428.367,79.9804,-84.0,-25.1688,30.0,-24.0,30.0,70.2767,70.2767,70.2767,70.2767,1.14701,-21.277,13.6025,-0.256663,-0.760771,8.57864,-74.877,0.145886,-2.0081,-0.303708,-12.1367,0.411092
-0.179727,0.0489914,1.7408,1.71761,66.4381,-88.6366,1.44797,-1.8183,324.519,10.5783,-384.913,150.253,5.15236,59.878,-0.697979,-30.0,24.0,-4.12233,-917.585,-91.2719,1251.62,-425.954,79.4425,-84.0,-26.0505,30.0,-24.0,30.0,66.4381,66.4381,66.4381,66.4381,0.562079,-18.8615,13.5072,-0.261843,10.0703,0.374619,69.2343,-2.1121,-1.45445,-2.46953,12.4328,-0.3316
-0.17903,0.0493948,1.74146,1.71794,59.8725,-86.6148,1.96222,-1.70489,324.195,9.38754,-378.081,149.065,3.45467,60.4314,-0.165132,-30.0,24.0,-3.12726,-914.349,-93.1181,1246.11,-422.456,78.0438,-84.0,-25.6846,30.0,-24.0,30.0,59.8725,59.8725,59.8725,59.8725,-0.227784,-16.607,13.4002,-0.337318,-0.798597,7.9559,-73.8181,0.011126,-1.92795,-0.173322,-12.1036,0.444251
-0.178425,0.0498277,1.74212,1.71824,-81.1741,42.0804,-11.8785,11.7457,324.648,7.60683,-371.453,148.906,3.40849,60.7877,0.649033,-30.0,24.0,-2.13733,-907.879,-91.3521,1241.64,-419.923,75.439,-84.0,-24.3008,30.0,-24.0,30.0,-81.1741,-81.1741,-81.1741,-81.1741,-0.815693,-14.3424,13.2678,-0.397268,-1.79505,7.6759,-74.038,0.315697,-1.7783,-0.0606515,-11.816,0.202271
-0.177935,0.0502802,1.74265,1.71856,-83.3484,42.9143,-13.1491,13.5823,310.791,6.85574,-367.655,157.278,3.56348,56.8537,0.838955,-30.0,24.0,-2.0805,-903.679,-88.7323,1238.99,-418.022,72.7507,-84.0,-22.743,30.0,-24.0,30.0,-83.3484,-83.3484,-83.3484,-83.3484,-0.404984,-12.1264,12.8615,-0.361015,-6.06609,6.885,-73.743,0.507488,-1.60904,0.21923,-11.2406,-0.243255
-0.177496,0.0507444,1.74312,1.71892,-84.6092,44.7426,-13.7473,14.7494,-451.836,-57.094,511.71,-187.817,43.3829,-63.8247,-4.60173,30.0,-24.0,20.9607,-897.792,-84.5641,1226.06,-409.897,69.0419,-84.0,-20.6321,30.0,-24.0,30.0,-84.6092,-84.6092,-84.6092,-84.6092,-0.772841,-10.2371,13.391,-0.23139,2.98904,4.0568,59.0856,-8.73986,-5.67909,-1.82,10.4999,-1.18443
-0.176893,0.051098,1.74402,1.71925,85.1714,-105.248,4.21007,-0.666334,283.743,7.01065,-324.998,131.623,0.90204,54.9114,1.02165,-30.0,24.0,-2.21801,-882.502,-70.5526,1100.53,-300.809,57.8577,-84.0,-17.9375,30.0,-5.65938,26.4013,85.1714,85.1714,85.1714,85.1714,0.606646,-8.04667,12.7845,-0.0929443,9.90014,-3.56779,62.1082,2.34142,2.2635,-1.12837,9.84716,-0.054608
-0.176731,0.0515096,1.74465,1.71976,86.403,-105.478,3.39478,0.464571,297.688,2.54921,-338.556,133.998,0.750419,54.6814,0.559839,-30.0,24.0,-2.47675,-883.481,-61.458,979.85,-178.377,46.4318,-84.0,-16.0871,30.0,24.0,18.5898,86.403,86.403,86.403,86.403,0.645116,-5.13969,12.7465,0.138391,8.65985,-3.74704,65.2085,-0.460045,0.702979,-0.996555,11.093,-0.094253
-0.176695,0.0518576,1.74509,1.72037,87.9598,-106.42,2.80568,1.33386,303.577,0.463057,-344.095,135.65,-0.620107,54.7805,0.930353,-30.0,24.0,-1.85511,-880.671,-48.2205,973.417,-175.872,31.9044,-84.0,-13.4388,30.0,24.0,11.6569,87.9598,87.9598,87.9598,87.9598,1.64402,-2.26006,12.6602,0.599491,8.21048,-3.29928,68.0125,-3.23098,-1.08285,-1.07058,12.7503,-0.321058
-0.176729,0.0521172,1.74529,1.72102,77.9587,-95.2461,1.2889,2.98532,302.813,-0.674348,-364.394,155.81,-1.24483,56.1562,1.63921,-30.0,23.9894,-0.886926,-813.033,-34.1527,914.541,-172.352,17.6432,-73.9968,-10.652,30.0,24.0,4.3463,77.9587,77.9587,77.9587,77.9587,2.21282,0.355072,12.7133,0.859029,-5.67316,4.34872,-67.4134,-0.0889257,-1.33146,0.432879,-11.8568,0.617658
-0.176843,0.0522842,1.74549,1.72163,16.8677,-30.3799,-1.31137,5.49153,311.751,-1.43235,-358.75,145.291,-1.2281,57.94,2.07319,-30.0,24.0,-0.196922,-495.867,-23.3269,474.83,-13.604,6.0614,-50.054,-8.99471,-0.925429,24.0,-2.38961,16.8677,16.8677,16.8677,16.8677,0.854678,2.70791,12.67,0.676358,89.4602,-6.36525,-0.123719,21.8549,14.3503,-1.22363,0.535978,4.21178
-0.177013,0.0523645,1.74563,1.72219,8.82087,-20.9421,-0.914795,3.55215,335.818,-1.77603,-376.819,146.823,-1.46114,62.0448,2.39285,-30.0,24.0,0.335467,-432.682,-15.8124,312.093,74.6222,-2.39613,-84.0,-7.97575,30.0,24.0,-7.09303,8.82087,8.82087,8.82087,8.82087,-14.1155,4.59724,0.966241,4.58129,90.2207,-6.35043,1.34748,21.4039,14.1687,-1.11198,0.463524,4.23705
-0.177213,0.05237,1.74576,1.7227,-7.50829,-19.9941,0.744621,0.959288,333.182,-2.58458,-373.763,146.691,-2.45645,61.6199,2.80035,-30.0,24.0,0.894161,-433.932,-14.4064,307.977,78.8111,-8.1631,-84.0,-7.62306,30.0,24.0,-10.0665,-7.50829,-7.50829,-7.50829,-7.50829,-14.932,7.50323,0.840102,4.46931,88.87,-5.7464,1.59419,21.6448,14.1906,-1.1095,0.734982,4.00544
-0.177452,0.0523177,1.74577,1.72317,-41.997,13.5319,-8.79404,9.82383,310.686,-3.15095,-384.908,168.6,-3.03914,53.8092,3.26159,-30.0,24.0,1.55721,2.30257,-12.7042,-403.665,383.565,-12.4834,-64.4683,-7.313,-30.0,24.0,-12.3828,-41.997,-41.997,-41.997,-41.997,-14.5653,10.8287,0.021588,4.40177,-2.14333,5.18279,-72.7437,0.329539,-1.41038,0.44746,-11.0576,0.434052
-0.17769,0.052241,1.7459,1.72359,-0.284221,-9.8031,2.33105,1.40948,278.753,-4.75608,-378.952,178.405,-3.67955,45.8233,3.33242,-30.0,24.0,2.30666,528.381,-27.291,-542.258,174.527,-9.59738,84.0,-9.98594,-30.0,24.0,-12.2968,-0.284221,-0.284221,-0.284221,-0.284221,-1.35391,14.8271,11.2372,0.12001,-83.9926,7.18939,-3.42071,-21.1636,-14.1959,0.966201,-0.318473,-4.00724
-0.177956,0.052166,1.74626,1.72406,1.38392,-7.79657,-5.37337,6.1307,-290.104,-3.15322,355.489,-131.759,-3.85331,-59.2334,3.71453,20.8153,-24.0,2.86751,509.466,-40.3128,-527.528,163.723,-1.32918,84.0,-14.4176,-30.0,24.0,-10.5002,1.38392,1.38392,1.38392,1.38392,10.1822,20.0213,-1.22255,-4.20578,-84.2977,7.10958,-5.69276,-19.6344,-13.3415,0.990704,-0.903868,-4.12077
-0.178159,0.0521386,1.74692,1.72454,29.9077,-34.921,-3.99684,2.42993,-301.91,-3.3147,366.231,-137.959,-4.56986,-57.4853,3.73746,23.2968,-24.0,3.26744,506.25,-65.3151,-535.511,160.557,15.0076,84.0,-21.3628,-30.0,24.0,-5.22833,29.9077,29.9077,29.9077,29.9077,8.91131,24.7011,-0.71128,-3.91563,3.23081,-1.81364,56.6627,4.47902,3.61163,-0.693701,9.98353,-0.708493
-0.178138,0.0521747,1.74848,1.72512,65.7058,-62.2798,5.8093,-6.89795,511.162,-133.179,-411.908,34.7989,83.1389,84.0,-48.7157,-30.0,4.65641,20.3376,943.972,-77.5692,-1225.51,423.51,24.6127,84.0,-26.37,-30.0,24.0,-2.80919,65.7058,65.7058,65.7058,65.7058,-4.06239,30.4345,-11.8001,1.05756,-0.931782,-2.8388,70.794,2.0605,2.44953,-0.774888,12.3341,-0.989532
-0.178283,0.0522795,1.7496,1.7258,68.8084,-65.1548,11.6512,-10.6629,547.321,-89.7935,-569.514,159.392,46.1558,84.0,-43.0821,-30.0,24.0,-0.924394,941.875,-20.7887,-1231.14,421.58,-24.7175,84.0,-17.5861,-30.0,24.0,-30.0,68.8084,68.8084,68.8084,68.8084,-23.2387,-7.30557,0.978969,6.58575,-3.16934,-4.20586,69.4514,-3.10006,0.0865459,0.075577,11.0682,-0.873027
-0.178739,0.0524013,1.75041,1.72653,60.5583,-59.4641,2.45955,-3.00712,515.715,-54.4569,-491.829,117.448,9.98967,84.0,-37.3328,-30.0,24.0,-20.8685,911.804,-6.32756,-1181.68,404.135,-37.1792,84.0,-10.7976,-30.0,24.0,-30.0,60.5583,60.5583,60.5583,60.5583,-23.6645,-9.92223,1.26422,7.3489,-2.59185,-5.79003,66.4421,-1.97655,0.981878,0.395851,12.1553,-0.763446
-0.17938,0.0524414,1.75115,1.72726,23.6382,-32.0229,-1.25854,0.522178,520.199,-85.7426,-486.193,118.107,26.7465,84.0,-44.3178,-30.0,24.0,-12.8645,950.658,-30.178,-1235.01,429.507,-30.3735,84.0,-19.278,-30.0,24.0,-30.0,23.6382,23.6382,23.6382,23.6382,-24.695,-10.7642,1.81385,8.13257,-3.995,-2.78735,61.3014,0.677371,1.9688,0.0242232,11.4366,-0.908494
-0.180046,0.0523806,1.75174,1.728,-77.3274,47.5062,-6.95301,5.73912,525.678,-100.424,-473.314,110.329,37.443,84.0,-48.8161,-30.0,24.0,-8.6103,956.97,-42.1805,-1234.36,427.864,-24.0242,84.0,-24.5541,-30.0,24.0,-30.0,-77.3274,-77.3274,-77.3274,-77.3274,-25.9351,-12.7993,2.22501,9.22647,-4.93386,4.95977,-70.3359,5.47145,1.48523,0.267808,-10.2849,1.09978
-0.180756,0.0522164,1.75208,1.72872,30.3686,-22.5208,4.5192,-0.457876,-332.492,-6.65582,426.317,-174.002,-8.28135,-59.8672,11.5952,30.0,-17.7735,10.965,295.183,-10.75,-384.896,146.9,-6.1438,50.3077,5.49473,-30.0,12.8915,9.69352,30.3686,30.3686,30.3686,30.3686,1.28574,56.4625,-13.9092,3.79928,-5.87313,-4.82132,63.0811,-4.16395,-0.109929,0.76389,8.82249,-0.707955
-0.181272,0.0519547,1.75227,1.72936,23.4169,-4.56253,-12.7059,14.8967,332.164,-10.7086,-348.197,111.002,-11.894,62.7818,9.86604,-30.0,24.0,9.29877,-278.148,-9.52705,324.065,-117.231,-7.83009,-55.9033,4.87531,30.0,-24.0,7.75676,23.4169,23.4169,23.4169,23.4169,-1.47868,62.7143,12.042,4.43278,-13.9888,2.88854,-68.534,6.80375,2.3042,0.767898,-9.3202,0.2524
-0.181765,0.0516104,1.75238,1.72999,29.4846,-5.91791,-13.9628,15.9882,319.897,-12.1335,-365.505,137.051,-13.9056,62.7139,10.2916,-30.0,24.0,10.5778,-263.565,-11.279,357.063,-160.032,-10.9138,-50.2323,5.66126,30.0,-24.0,8.80892,29.4846,29.4846,29.4846,29.4846,-0.648,70.1044,11.1829,5.79643,-9.73401,4.81047,-69.3641,7.33425,2.29744,0.202693,-9.57566,0.923373
-0.182416,0.0513015,1.75247,1.73045,33.6233,-6.07011,-14.1344,15.7082,302.694,-12.0741,-382.182,159.182,-13.6624,54.5491,11.1373,-30.0,24.0,12.1836,576.852,-101.02,-605.56,176.663,5.27348,84.0,-49.0075,-30.0,24.0,-30.0,33.6233,33.6233,33.6233,33.6233,0.959913,72.952,10.4463,6.19252,-16.4167,5.13392,-66.7739,6.9392,2.02161,0.25775,-9.90932,0.717602
-0.183198,0.0509067,1.75232,1.73091,38.5087,-5.48858,-13.8907,14.1873,315.033,-12.5244,-374.861,144.388,-13.413,59.7853,11.625,-30.0,24.0,12.2002,576.658,-93.0059,-582.085,155.373,2.09493,84.0,-46.9298,-30.0,24.0,-30.0,38.5087,38.5087,38.5087,38.5087,-2.30125,69.3239,10.8116,5.22117,-80.2178,11.3546,1.84838,-14.487,-10.4938,-0.20402,1.86034,-2.66812
-0.183311,0.0503232,1.75214,1.73145,43.0912,-38.6479,2.79319,3.45023,326.352,-9.58143,-375.756,134.168,-13.0098,61.7387,11.6659,-30.0,24.0,12.2165,316.441,-16.7368,-425.635,169.998,-9.83664,50.4385,7.25362,-30.0,24.0,11.7561,43.0912,43.0912,43.0912,43.0912,-13.5581,-6.24594,1.71635,2.44717,79.7104,-2.42297,-0.66031,25.6505,16.0714,-1.17548,1.39023,2.88501
-0.18408,0.0497852,1.75259,1.73187,22.6522,0.30051,6.73502,3.67466,-352.307,-9.91263,431.269,-185.058,-12.4435,-63.3497,8.5279,29.8615,-21.3153,9.91107,-302.473,-6.99838,394.769,-175.144,-11.8899,-58.4829,6.56856,30.0,-24.0,8.73538,22.6522,22.6522,22.6522,22.6522,15.9399,-2.75616,-0.615732,-5.03604,80.3818,-5.24649,1.75986,24.924,16.1128,-0.749042,1.22497,3.15159
-0.184881,0.0493487,1.75347,1.73234,32.9918,-1.7779,0.0683668,5.74577,-363.035,-12.2105,405.424,-152.95,-11.12,-63.8614,6.02025,29.2307,-15.008,8.50913,312.069,-15.4856,-410.671,153.796,-7.98028,57.9332,4.38139,-30.0,24.0,7.83256,32.9918,32.9918,32.9918,32.9918,16.4352,-1.68529,-0.584414,-4.70534,6.48456,-6.33702,75.83,-1.86794,1.78597,-0.0216285,12.837,-0.42716
-0.185774,0.0488161,1.7543,1.73291,143.978,-105.111,35.7833,-25.2691,-348.755,-11.6438,390.202,-154.599,-6.52594,-64.2334,4.98741,30.0,-18.2859,7.68024,295.016,-15.6756,-393.208,146.507,-7.01428,55.7187,3.37052,-30.0,24.0,5.79344,143.978,143.978,143.978,143.978,-1.48321,-2.04872,13.4662,-0.846058,8.74081,-12.6192,79.9248,-4.40692,1.50373,0.774201,13.5706,0.307189
-0.186868,0.048237,1.75517,1.73352,61.1111,-49.0166,25.6948,-20.0654,-348.36,-14.8544,387.552,-152.11,-2.21475,-64.7953,3.22627,30.0,-22.6352,5.81928,300.493,-18.5371,-408.47,158.033,-3.21095,56.829,2.02221,-30.0,24.0,4.19968,61.1111,61.1111,61.1111,61.1111,-1.6171,0.744176,13.4209,-0.0641116,12.1949,-15.9341,76.0986,-6.54086,0.852363,1.35501,13.2533,0.784801
-0.188108,0.0475926,1.75561,1.73414,38.3369,-36.7928,26.2495,-20.7345,-345.598,-17.7133,407.06,-167.063,0.0722718,-63.0295,1.48014,30.0,-24.0,3.76512,300.001,-20.8647,-414.664,168.449,-1.06103,57.0477,0.66732,-30.0,24.0,2.86721,38.3369,38.3369,38.3369,38.3369,-2.01308,2.95599,13.3744,0.413863,91.0457,-20.065,8.31781,14.7622,13.1753,1.55455,1.9238,4.87987
-0.189502,0.0467948,1.75588,1.7348,-54.1734,26.3997,6.69974,-6.26951,351.097,-20.4685,-417.812,153.41,-3.02869,63.6466,0.597424,-30.0,24.0,2.3333,317.786,-25.2551,-414.185,163.946,-2.25454,60.4639,-0.139864,-30.0,24.0,2.44586,-54.1734,-54.1734,-54.1734,-54.1734,14.7845,5.55959,-0.719777,-2.97276,96.1881,-20.1217,5.1015,17.5257,14.8522,1.45498,-0.0499745,5.63001
-0.190998,0.0459894,1.75621,1.73535,13.7896,-13.2665,16.7333,-10.2188,355.752,-21.0222,-416.982,153.023,-5.0205,65.8822,1.14608,-30.0,24.0,2.93845,317.981,-26.1494,-407.395,162.8,-3.8922,60.537,0.639389,-30.0,24.0,3.32256,13.7896,13.7896,13.7896,13.7896,15.4231,5.3203,-1.84922,-3.25262,95.7393,-18.3215,3.37432,18.119,14.8372,1.1841,-0.563509,5.51627
-0.19255,0.0451194,1.75624,1.73587,-1.08245,-1.13463,7.13,-2.60252,355.419,-20.3963,-416.051,151.965,-4.95428,65.7329,2.20608,-30.0,24.0,4.12671,318.549,-24.5972,-401.475,160.825,-3.72095,60.3232,1.61765,-30.0,24.0,4.48038,-1.08245,-1.08245,-1.08245,-1.08245,15.4344,4.7151,-1.81719,-3.44466,96.0864,-17.1003,5.55451,19.0623,15.1353,0.925415,0.136546,5.40136
-0.194056,0.0442066,1.75623,1.73638,-2.1548,-0.0578811,5.82029,-0.71803,352.488,-17.7507,-413.684,150.792,-3.83906,65.1475,2.59629,-30.0,24.0,4.33452,320.303,-22.4889,-394.204,154.001,-2.44371,61.0014,1.65713,-30.0,24.0,4.41751,-2.1548,-2.1548,-2.1548,-2.1548,15.4018,4.25586,-1.6647,-3.59922,94.7466,-17.1772,5.25362,19.7127,15.4198,0.894825,0.338036,5.2801
-0.195456,0.0432896,1.75622,1.73684,-2.26776,1.72745,4.20679,1.08328,351.128,-16.1256,-413.929,151.235,-3.29495,64.9231,2.28309,-30.0,24.0,3.64809,321.532,-21.2126,-384.79,142.723,-2.17807,61.3642,1.09396,-30.0,24.0,3.71478,-2.26776,-2.26776,-2.26776,-2.26776,-17.9515,-24.3865,1.37009,0.843851,94.8896,-16.0822,4.94132,20.1456,15.4115,0.673481,0.575731,5.2022
-0.196725,0.0423897,1.75622,1.73724,-3.01359,4.55887,2.96002,2.3527,349.55,-14.2254,-406.001,145.615,-3.38569,64.7831,2.26731,-30.0,24.0,3.44027,322.89,-19.6749,-386.177,142.226,-2.17063,61.3333,1.03899,-30.0,24.0,3.55964,-3.01359,-3.01359,-3.01359,-3.01359,-18.1288,-20.4031,1.34669,1.29299,93.7128,-14.601,4.90221,20.8962,15.5206,0.364497,0.667674,5.07929
-0.19787,0.041528,1.75616,1.73759,-4.1704,7.69065,2.16947,2.88665,347.762,-12.1416,-403.309,144.692,-2.94548,64.6464,2.3895,-30.0,24.0,3.53055,323.927,-17.692,-402.523,155.682,-1.68855,61.0895,1.21784,-30.0,24.0,3.67358,-4.1704,-4.1704,-4.1704,-4.1704,-18.5751,-18.6259,1.33043,1.39201,93.2406,-13.6332,5.61664,21.4416,15.6248,0.144783,0.679839,4.94981
-0.198888,0.0407227,1.75611,1.73786,-2.71522,7.98039,0.883257,3.56842,347.033,-10.246,-409.645,151.368,-2.09705,64.1538,2.24191,-30.0,24.0,3.33534,324.358,-15.8984,-385.242,138.085,-0.902641,61.5356,1.25486,-30.0,24.0,3.47179,-2.71522,-2.71522,-2.71522,-2.71522,-19.8608,-19.5377,1.20432,0.977254,92.2168,-13.9495,4.2608,21.2444,15.4698,0.187955,0.77667,4.9745
-0.199795,0.0399718,1.75612,1.73809,-3.64436,9.78984,-0.0429611,3.77313,343.725,-10.0468,-399.69,144.992,-1.6259,63.9028,1.52814,-30.0,24.0,2.39567,310.37,-15.2867,-407.484,165.001,-0.631449,55.3148,0.913735,-30.0,24.0,2.72371,-3.64436,-3.64436,-3.64436,-3.64436,-20.6524,-22.124,1.91815,0.186273,85.8985,-15.8078,0.959235,20.3692,15.1909,0.998027,-0.329024,4.05096
-0.200673,0.0392488,1.75624,1.73832,-4.45221,11.5604,-1.11326,3.85189,345.086,-12.0759,-391.761,133.996,-2.54543,64.3679,0.780493,-30.0,24.0,1.19683,315.75,-17.4028,-390.909,144.258,-1.43865,60.5438,0.439785,-30.0,24.0,1.82507,-4.45221,-4.45221,-4.45221,-4.45221,-22.5962,-24.4118,1.40613,-0.311208,74.6203,-19.0152,1.91844,18.7143,14.8316,1.72597,-0.778535,4.07391
-0.201663,0.0385176,1.7565,1.7386,130.095,-121.618,24.9458,-19.5337,336.754,-15.9414,-417.158,155.546,-4.34233,62.496,0.337573,-30.0,24.0,0.707645,306.209,-21.186,-387.173,138.272,-2.81898,59.2904,0.346403,-30.0,24.0,1.52909,130.095,130.095,130.095,130.095,-22.7304,-25.9811,1.33335,-0.680235,-1.19748,-16.41,-61.2518,6.501,5.13365,3.586,-9.4179,1.48201
-0.202891,0.0377688,1.75697,1.73896,138.303,-119.954,36.3825,-31.1867,322.028,-24.5438,-395.552,133.287,-4.19031,60.5005,-0.977588,-30.0,24.0,2.16944,290.324,-23.0808,-365.291,113.21,-3.03711,56.6209,1.38313,-30.0,24.0,3.08356,138.303,138.303,138.303,138.303,-1.74778,2.1352,12.2523,1.18448,-7.53799,-18.285,-68.4478,4.20043,4.03285,4.48362,-9.19586,0.782699
-0.204418,0.0369518,1.75785,1.73943,131.942,-117.404,35.0096,-31.9565,317.568,-28.5412,-390.703,120.543,-5.87667,60.2939,-0.899691,-30.0,24.0,4.04461,294.971,-27.2519,-404.881,136.503,-3.19919,57.42,1.77624,-30.0,24.0,4.79997,131.942,131.942,131.942,131.942,-1.14499,2.51042,12.8403,1.28183,-10.357,-18.1828,-75.0158,-0.847459,1.17264,4.8901,-11.247,1.03603
-0.206259,0.0359504,1.75918,1.74006,124.895,-116.479,33.5181,-32.1318,315.98,-31.1827,-398.202,123.995,-6.44297,59.3885,-0.484627,-30.0,24.0,6.2524,306.345,-30.1848,-421.403,139.724,-2.7448,58.4934,2.16379,-30.0,24.0,6.76744,124.895,124.895,124.895,124.895,-0.877366,2.60124,13.375,1.14361,-11.4444,-18.6409,-79.4695,-5.24706,-1.26133,5.32168,-13.2012,1.31629
-0.20834,0.0350527,1.76054,1.74066,119.949,-118.542,32.7121,-32.1798,315.55,-32.3497,-413.901,140.668,-6.68253,58.2163,-0.254362,-30.0,24.0,7.90274,315.249,-31.8584,-452.209,163.377,-2.05943,58.676,2.34334,-30.0,24.0,7.9995,119.949,119.949,119.949,119.949,-0.508275,2.53313,13.6988,1.02238,3.12035,-26.1351,75.1728,-7.22788,2.1346,3.45809,13.728,0.913099
-0.210577,0.033984,1.76194,1.74137,115.525,-121.263,32.4965,-32.2197,315.508,-33.0604,-424.28,153.617,-6.89252,57.671,-0.122722,-30.0,24.0,8.68179,317.667,-32.9538,-448.217,162.051,-1.65818,59.1398,2.17705,-30.0,24.0,8.43828,115.525,115.525,115.525,115.525,-0.502605,2.47958,13.6319,1.06172,4.33159,-27.0242,74.8294,-7.895,1.90442,3.6447,13.8134,0.99092
-0.212879,0.0328457,1.76309,1.74212,109.062,-122.526,29.532,-28.3593,314.267,-33.2199,-418.646,153.394,-7.16383,57.3998,0.0859233,-30.0,24.0,9.07982,288.938,-33.7785,-380.174,129.422,-1.54818,59.5534,1.94471,-24.2064,24.0,8.52393,109.062,109.062,109.062,109.062,-0.736062,2.34637,13.6514,0.957546,2.64652,-27.9108,73.8171,-7.59009,2.13265,3.8319,13.9804,0.890527
-0.215204,0.031645,1.76408,1.7429,92.5575,-110.392,25.4909,-22.6004,315.163,-33.2417,-403.143,143.056,-6.958,57.5393,0.408604,-30.0,24.0,9.24085,240.362,-33.9915,-288.832,95.4354,-1.77797,56.3219,1.99478,-15.5094,24.0,8.57715,92.5575,92.5575,92.5575,92.5575,-2.1597,2.19873,12.7784,1.01403,0.544059,-27.6798,72.4469,-8.17156,1.74029,3.95249,13.5171,0.79736
-0.217517,0.0303698,1.76483,1.74369,78.7226,-98.2747,24.3246,-20.006,-308.873,-32.6399,381.647,-159.19,-2.28307,-57.999,3.06589,30.0,-24.0,9.33107,255.848,-33.7441,-307.682,110.515,-1.80127,56.4427,1.98889,-17.9331,24.0,8.83148,78.7226,78.7226,78.7226,78.7226,-2.18542,1.97668,12.7673,1.0024,1.03016,-27.6588,73.8518,-7.26558,2.31673,3.9999,13.8341,0.691235
-0.219806,0.0288958,1.76532,1.7445,-105.104,103.431,-25.0181,26.0565,-306.013,-31.5987,384.118,-156.961,-2.05949,-57.3074,3.2594,30.0,-24.0,9.26451,327.644,-33.3108,-413.03,157.247,-1.4135,61.2867,2.08811,-30.0,24.0,9.1825,-105.104,-105.104,-105.104,-105.104,-0.726659,1.7325,13.7989,0.860627,12.8427,-35.3327,55.7964,-3.17383,4.56011,3.78514,9.23733,1.77335
