com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0037247,0.0130501,1.66587,1.62857,-125.894,127.019,-13.2569,11.9159,324.546,-11.5264,-398.635,146.749,-1.85767,60.834,0.952033,-30.0,24.0,2.27319,-269.174,-13.562,343.251,-143.517,-2.80115,-50.714,0.912532,23.1236,-24.0,1.45082,-125.894,-125.894,-125.894,-125.894,1.67906,6.10331,-11.1581,1.2111,-7.03618,-2.7801,-75.3168,-2.60989,-0.448163,4.37553,-11.7465,0.690067
0.0029507,0.0122649,1.66623,1.62846,143.178,-108.027,26.2466,-25.7696,-322.01,-17.3131,389.991,-167.103,-0.127525,-59.0334,-0.513798,30.0,-24.0,1.90899,-299.851,-17.8006,385.134,-164.788,-4.02976,-53.9077,0.49424,28.6166,-24.0,0.767065,143.178,143.178,143.178,143.178,-0.129801,7.24293,-12.9583,1.37951,-8.11992,-7.0085,-74.6981,-0.0623715,1.57559,4.87134,-10.2541,0.7464
0.00209202,0.0113703,1.66706,1.62844,143.213,-112.329,26.4916,-27.8422,-317.922,-22.7602,361.871,-147.925,-1.90271,-58.9757,-0.79356,30.0,-20.9578,1.8162,-312.143,-23.3252,384.97,-159.91,-6.06954,-54.1767,0.336352,30.0,-24.0,1.48511,143.213,143.213,143.213,143.213,0.150878,7.47165,-13.8022,0.91548,-9.81497,-8.88238,-75.508,-0.956543,1.44722,5.31741,-10.6764,0.926353
-0.000372036,0.0103048,1.66937,1.62848,110.343,-93.4192,15.5945,-19.1904,-317.543,-27.1753,359.313,-149.076,-2.79873,-58.8728,-0.122797,30.0,-22.3529,3.65177,-313.102,-27.1792,377.317,-155.215,-8.1056,-54.7122,0.932427,30.0,-24.0,3.93481,110.343,110.343,110.343,110.343,1.27182,1.74372,-19.0448,-1.48827,-7.18247,-9.08844,-82.592,-6.7616,-2.78108,4.88039,-13.9393,0.156681
-0.00189783,0.00927283,1.67053,1.62855,128.435,-114.665,25.3714,-28.2668,-316.192,-29.2937,362.429,-147.4,-2.63779,-58.6056,-4.21443,30.0,-21.8443,6.25768,-307.118,-16.5656,365.413,-141.197,-18.0924,-57.0098,-5.53543,30.0,-11.2823,7.9637,128.435,128.435,128.435,128.435,0.360148,7.87155,-13.6443,0.820533,-12.3205,-13.6964,-80.5391,-7.19999,-1.2149,6.90372,-12.4406,1.14623
-0.00374759,0.00813774,1.67157,1.6287,117.18,-111.227,26.2168,-28.3262,-313.27,-33.3222,368.892,-150.159,-5.05022,-58.0299,0.751418,30.0,-22.2301,6.1998,309.543,-34.3285,-404.923,158.757,-4.60383,57.7888,2.37391,-30.0,24.0,7.36616,117.18,117.18,117.18,117.18,0.37667,6.73088,-13.1811,1.1075,-12.4605,-10.7321,-81.0166,-6.28346,-1.29522,6.4285,-12.145,0.898756
-0.00353979,0.00692066,1.67149,1.62888,70.9463,-70.012,23.4508,-20.0191,-312.336,-33.2261,392.402,-170.069,-2.71863,-57.4827,2.87958,30.0,-24.0,9.6064,312.111,-34.3605,-402.744,158.689,-1.92909,57.8347,3.7924,-30.0,24.0,10.3336,70.9463,70.9463,70.9463,70.9463,11.215,2.9809,-2.07677,-0.726874,79.481,-29.1429,-5.17786,17.4804,14.9257,3.20452,0.46483,3.53425
-0.00749121,0.00565346,1.67418,1.62907,2.42985,-2.51044,5.83241,-4.87483,-329.952,-22.7425,411.574,-181.275,-2.99563,-60.7206,4.22784,30.0,-23.767,8.57807,-333.47,-37.993,394.954,-152.145,-0.194864,-60.6175,0.871103,30.0,-17.1976,10.7172,2.42985,2.42985,2.42985,2.42985,13.7452,4.2836,0.374757,-0.168404,82.1397,-32.1258,-1.17387,18.1643,16.1827,3.64309,1.48893,4.18615
-0.00924248,0.0043371,1.67596,1.62934,-100.696,87.3732,0.604379,1.56768,-325.925,-22.4609,383.032,-166.875,-3.31416,-60.1783,3.65254,30.0,-18.4183,7.86376,-337.924,-37.5561,379.595,-145.982,-2.51034,-61.5981,1.72918,30.0,-18.973,8.90659,-100.696,-100.696,-100.696,-100.696,5.44446,-0.865774,10.1058,0.233895,6.56674,-39.4536,64.8022,-3.20969,3.37115,2.45728,13.5965,0.793561
-0.0110371,0.00300026,1.67772,1.62967,-128.972,122.406,-16.8477,19.3645,301.13,-27.3167,-409.305,145.09,-6.75961,56.1824,0.257575,-30.0,24.0,7.53957,-319.462,-30.6986,363.828,-146.419,-6.51889,-58.7277,0.653251,30.0,-19.7249,9.07073,-128.972,-128.972,-128.972,-128.972,-0.483549,-1.59286,13.0234,-0.184881,2.17175,-42.989,70.4517,-5.79073,2.69321,3.1608,14.1131,0.768674
-0.0129402,0.0016274,1.67901,1.63004,-120.373,117.05,-15.9061,19.4671,308.344,-29.3948,-418.945,148.598,-8.71724,56.1382,0.367896,-30.0,24.0,7.18072,-322.499,-31.11,378.739,-156.311,-9.03054,-58.8472,0.957999,30.0,-17.3884,8.84092,-120.373,-120.373,-120.373,-120.373,-0.980345,-1.71035,12.7731,-0.109405,1.99549,-42.3138,70.4134,-6.19619,2.51241,3.22963,13.9893,0.797917
-0.0148907,0.000215838,1.68012,1.63037,-112.031,111.491,-15.054,19.4451,307.058,-29.0344,-431.5,163.01,-8.94145,55.8194,1.28601,-30.0,24.0,8.16242,-326.04,-30.4999,380.551,-153.809,-8.65732,-59.3294,1.92679,30.0,-20.0361,9.53804,-112.031,-112.031,-112.031,-112.031,-1.55146,-2.06134,12.773,0.0874051,2.21858,-40.3294,69.9306,-6.25651,2.22523,3.0068,13.9816,0.71979
-0.0167161,-0.00122581,1.6812,1.63066,-102.99,104.262,-14.1826,19.007,305.998,-26.83,-427.205,162.487,-7.71774,55.8236,1.94425,-30.0,24.0,8.51487,-329.271,-27.4676,383.565,-152.866,-7.34849,-59.9294,2.2525,30.0,-21.9595,9.40428,-102.99,-102.99,-102.99,-102.99,-3.91589,-1.89905,10.7304,0.464715,-1.89026,-39.3486,66.4449,-7.63256,1.37902,3.26106,13.3607,0.48273
-0.0185353,-0.00267134,1.68151,1.63091,-96.3349,98.4275,-12.9296,18.0284,301.939,-24.7526,-381.092,128.054,-6.8698,54.0663,1.92659,-30.0,24.0,8.24352,-325.462,-25.0851,388.765,-153.874,-6.63307,-59.9439,1.61887,30.0,-22.6688,8.7064,-96.3349,-96.3349,-96.3349,-96.3349,4.80383,-1.16761,7.15636,1.05536,4.02979,-35.6232,50.9679,-9.84367,-0.39709,3.7164,11.9874,0.191469
-0.0183353,-0.00410007,1.6814,1.63111,-89.1502,91.1039,-11.9925,17.6909,304.582,-24.1504,-381.332,139.7,-6.0674,54.1843,2.23616,-30.0,24.0,7.83109,-322.442,-22.6934,390.278,-144.488,-6.73972,-59.5402,1.05905,30.0,-24.0,7.43001,-89.1502,-89.1502,-89.1502,-89.1502,4.96769,4.91066,-9.8776,-1.87825,-1.65983,-36.2014,59.0645,-8.28677,0.579073,3.53135,12.7438,0.0239697
-0.0218717,-0.0054819,1.68154,1.63124,-98.868,101.412,-17.8787,17.4092,301.077,-22.2113,-382.908,154.254,-5.83453,54.3813,2.89348,-30.0,22.8836,7.55891,-329.411,-21.2554,399.008,-137.927,-6.06328,-59.9035,0.795873,30.0,-24.0,6.3044,-98.868,-98.868,-98.868,-98.868,3.05799,5.22357,-11.9003,-0.696849,1.02254,-35.6914,69.9007,-6.68833,1.48447,2.75166,13.8672,0.413818
-0.0233307,-0.00678697,1.68153,1.63127,-107.997,114.54,-28.6674,16.354,300.392,-21.4304,-373.225,151.854,-6.2448,54.9101,3.04392,-30.0,24.0,6.11863,-337.612,-21.3404,429.944,-158.712,-6.39546,-60.8707,0.502001,30.0,-24.0,4.53398,-107.997,-107.997,-107.997,-107.997,1.82643,5.69645,-12.438,-0.091811,4.95145,-29.9376,72.1396,-4.88413,1.71079,1.5626,14.0775,0.507688
-0.0232094,-0.00800275,1.68148,1.63125,-88.7381,96.3837,-37.7435,15.1002,298.563,-21.7611,-371.14,153.886,-8.95797,54.8059,2.84437,-30.0,24.0,5.06929,-340.398,-21.817,435.999,-160.563,-9.98736,-61.2006,0.655741,30.0,-24.0,3.94411,-88.7381,-88.7381,-88.7381,-88.7381,-15.3937,2.61296,-0.985515,3.68431,91.6139,-17.3755,5.21808,20.1635,15.1295,0.76228,2.84927,4.56179
-0.0246463,-0.00912743,1.68165,1.63126,-36.8912,30.5706,-32.1818,-2.70556,-312.174,-20.359,410.615,-152.029,-9.01478,-58.1509,3.57595,30.0,-23.4871,6.0582,-360.502,-30.9158,470.435,-174.517,-9.44345,-64.7283,-0.136479,30.0,-24.0,6.12485,-36.8912,-36.8912,-36.8912,-36.8912,-18.309,1.88137,0.226282,4.77592,98.8466,-9.5888,6.30665,22.8035,15.4406,-0.791039,2.62003,4.87845
-0.0260476,-0.0101724,1.68183,1.63131,-57.8728,47.3753,-39.4375,-4.53361,-312.839,-20.7699,412.534,-146.081,-10.3434,-58.0519,4.05348,30.0,-22.2153,6.7451,-359.59,-30.1282,460.828,-161.073,-10.6104,-64.7328,1.04003,30.0,-20.5487,7.66218,-57.8728,-57.8728,-57.8728,-57.8728,-18.0574,1.86167,0.0502285,4.11906,99.9557,-2.66192,6.23526,22.5931,14.1653,-2.00047,2.217,4.50082
-0.0274719,-0.0111473,1.68195,1.63143,-63.7351,46.2159,-40.0,-6.95228,-314.699,-20.2043,416.598,-144.359,-10.8694,-57.1592,4.04893,30.0,-23.9034,7.11159,344.703,-12.0944,-389.98,171.6,-10.6916,65.1513,5.29947,-30.0,24.0,9.58388,-63.7351,-63.7351,-63.7351,-63.7351,-18.2913,1.78111,-0.326797,3.7967,92.3219,1.48171,12.9721,22.0067,13.1437,-3.0344,2.39223,4.32571
-0.0290042,-0.0120477,1.68177,1.63162,-70.9234,48.2474,-40.0,-10.1295,-316.542,-19.145,405.772,-130.022,-11.4617,-55.6576,3.97322,30.0,-24.0,6.88599,-289.151,-24.8621,335.512,-99.042,-12.4852,-58.2868,2.01065,18.2647,-24.0,9.6225,-70.9234,-70.9234,-70.9234,-70.9234,-3.82963,3.35182,-7.14943,1.61578,15.1206,4.25566,58.4362,0.743282,-0.686305,-4.04457,11.1658,0.229483
-0.0302557,-0.0128675,1.6815,1.6319,-40.6877,31.9932,-40.0,3.81756,266.295,-19.7769,-340.167,158.3,-13.3074,51.4213,3.48983,-30.0,17.1766,5.54369,253.766,-18.8665,-296.184,114.923,-8.31334,42.8376,4.06076,-30.0,9.17252,11.7605,-40.6877,-40.6877,-40.6877,-40.6877,-3.20954,3.78725,-7.96291,-0.234862,18.3199,4.62337,67.8961,-1.27025,-1.49882,-4.09853,10.1724,0.142445
-0.0314935,-0.0135883,1.68174,1.6323,-38.8681,25.8471,-40.0,6.66789,296.036,-19.2765,-355.578,149.95,-13.7841,53.6238,3.47443,-30.0,21.197,5.16963,305.43,-16.2465,-367.814,148.939,-7.1339,55.302,4.46538,-30.0,24.0,11.5409,-38.8681,-38.8681,-38.8681,-38.8681,-6.24506,3.89452,-9.6443,0.312816,-0.0103039,23.6692,-72.0264,-1.14883,-3.97952,-0.530621,-12.0061,-0.0318044
-0.0324024,-0.0142037,1.6822,1.63279,-42.0654,23.0664,-40.0,8.46862,295.054,-19.3353,-358.605,157.304,-14.1902,53.7172,3.94116,-30.0,24.0,5.80696,332.209,-15.3948,-372.459,132.425,-6.10756,62.5014,4.40935,-30.0,24.0,10.6824,-42.0654,-42.0654,-42.0654,-42.0654,-5.77476,3.64685,-9.35104,0.536342,-2.99831,22.5207,-73.1751,-1.33394,-3.93628,-0.327934,-12.2001,-0.228795
-0.0331538,-0.0147671,1.68275,1.63326,-45.6907,16.9677,-40.0,8.8195,294.566,-18.9485,-343.855,148.409,-13.4708,53.4015,4.52888,-30.0,24.0,6.78575,339.295,-14.8748,-393.857,152.498,-5.44813,62.8114,4.38414,-30.0,24.0,9.21872,-45.6907,-45.6907,-45.6907,-45.6907,-5.77753,3.51543,-9.63196,0.658528,-4.25795,20.6125,-72.9341,-1.63806,-3.79727,-0.0813231,-12.34,-0.255446
-0.0339128,-0.0153878,1.6834,1.63372,-43.6453,4.6888,-40.0,9.27207,293.57,-18.5015,-336.898,146.098,-11.8059,53.1179,5.05459,-30.0,24.0,7.34422,338.844,-13.2614,-391.947,155.173,-4.86255,62.6861,3.61703,-30.0,24.0,7.62705,-43.6453,-43.6453,-43.6453,-43.6453,-6.0665,3.43859,-10.1168,0.906773,-5.0853,18.1728,-73.1868,-2.42692,-3.85924,0.304122,-12.4341,-0.249643
-0.0346103,-0.0159154,1.68405,1.63409,-42.266,-22.7475,-4.03588,0.620458,292.854,-18.0312,-319.723,134.021,-10.2607,52.8915,5.54921,-30.0,24.0,7.33436,337.996,-12.4037,-388.868,155.559,-4.91426,62.7474,2.32462,-30.0,24.0,6.25739,-42.266,-42.266,-42.266,-42.266,-5.691,3.35503,-10.0551,0.921517,-6.45651,16.4046,-72.3906,-2.32511,-3.5083,0.493294,-12.4904,-0.223266
-0.0352504,-0.0165099,1.68474,1.63454,-49.3681,-13.7511,-4.61445,3.06806,-285.067,-19.1664,423.9,-159.929,-4.46914,-52.7754,6.2551,30.0,-24.0,8.52271,335.262,-11.1145,-381.749,149.998,-4.45682,62.5048,1.11484,-30.0,24.0,5.69625,-49.3681,-49.3681,-49.3681,-49.3681,-5.39929,3.25889,-9.82668,0.776801,-5.71407,13.9722,-68.1863,0.982253,-1.36338,0.343594,-11.1884,-0.173986
-0.0358245,-0.0171513,1.68558,1.63506,-53.4573,-8.70697,-4.69616,4.52385,-283.289,-17.2613,420.654,-157.001,-3.36755,-52.6914,6.37423,30.0,-24.0,7.9275,324.048,-9.98116,-366.955,142.328,-3.32645,60.0241,-0.0997163,-30.0,24.0,4.67872,-53.4573,-53.4573,-53.4573,-53.4573,-4.9725,3.22869,-9.80564,0.736148,-6.57031,11.1068,-65.8253,2.20612,-0.208296,0.560541,-10.7005,-0.106916
-0.0362801,-0.0177053,1.68643,1.63558,-50.9857,-12.4479,-4.70895,5.28998,-280.683,-16.6157,402.755,-143.234,-2.76642,-52.5212,5.98817,30.0,-24.0,7.01107,327.942,-9.74867,-343.925,119.062,-2.8299,63.0297,-1.2348,-30.0,24.0,3.70398,-50.9857,-50.9857,-50.9857,-50.9857,-5.00918,2.98726,-9.62189,0.827609,-5.80226,10.5504,-67.3982,0.259685,-1.19531,0.758463,-11.1494,-0.0587318
-0.0366932,-0.0182079,1.68725,1.63615,-53.5483,-8.35766,-4.94259,6.24002,-281.647,-14.6672,407.476,-146.678,-2.38765,-52.3089,5.75364,30.0,-24.0,6.56138,317.309,-8.39418,-366.831,145.035,-2.86722,57.9631,-1.70908,-30.0,24.0,3.38899,-53.5483,-53.5483,-53.5483,-53.5483,-4.74379,2.592,-9.57454,0.722985,-6.25751,11.0801,-68.937,-1.85369,-2.40458,0.832597,-12.0377,-0.0390963
-0.0370546,-0.0186439,1.68796,1.63672,-55.9396,-3.33064,-6.04223,8.14026,-280.017,-12.2567,402.761,-143.071,-1.2687,-51.8708,5.55507,30.0,-24.0,6.14088,327.146,-6.32059,-372.705,145.325,-2.17608,61.0785,-1.64304,-30.0,24.0,3.41911,-55.9396,-55.9396,-55.9396,-55.9396,-4.43962,2.2078,-9.43143,0.528301,-6.45846,10.9689,-69.8633,-2.95388,-3.01964,0.873378,-12.4587,-0.0121468
-0.0373234,-0.018996,1.68857,1.6373,-57.3387,-0.438522,-6.56091,9.21539,-277.994,-9.57475,394.799,-136.163,0.202982,-51.5285,4.88059,30.0,-24.0,5.06966,327.648,-4.40483,-366.59,138.914,-0.841104,61.8281,-1.72974,-30.0,24.0,3.16508,-57.3387,-57.3387,-57.3387,-57.3387,-4.23898,1.917,-9.4434,0.391331,-7.18193,9.8461,-69.5422,-2.83505,-2.87322,0.89717,-12.4845,-0.00442305
-0.0374924,-0.0192501,1.68909,1.63786,-58.6614,2.01236,-7.35239,10.3947,-277.034,-6.89741,401.181,-141.486,1.04332,-51.2433,3.8838,30.0,-24.0,3.57603,332.654,-2.56183,-372.572,142.516,0.23739,62.2944,-1.79255,-30.0,24.0,2.60485,-58.6614,-58.6614,-58.6614,-58.6614,-3.86031,1.58191,-9.4252,0.285241,-7.5742,8.74315,-69.4599,-2.66948,-2.72374,0.927665,-12.5127,-0.0191021
-0.0374766,-0.0194024,1.68983,1.6384,-13.3993,-59.0877,-40.0,-1.71103,282.839,-1.68147,-317.875,143.489,0.941982,50.7469,3.57903,-30.0,17.1867,1.69368,-330.427,-2.474,404.958,-142.05,-2.69857,-60.2375,-1.9153,30.0,-16.8789,1.12894,-13.3993,-13.3993,-13.3993,-13.3993,0.936157,0.963931,8.36634,-4.60246,15.9714,-6.54425,70.3885,0.337426,1.40274,-1.51745,11.1214,0.998065
-0.0373424,-0.0194586,1.69011,1.63889,-137.246,118.655,-14.6973,27.8144,283.712,0.534202,-311.55,140.157,1.52204,50.8104,2.1178,-30.0,21.9895,0.302412,-330.128,-1.16087,408.102,-142.859,-1.93236,-60.6217,-2.02286,30.0,-16.3337,0.651291,-137.246,-137.246,-137.246,-137.246,-1.63307,-0.696643,13.5664,-0.3067,10.2336,-7.84497,74.9353,-0.153961,1.17282,-1.19129,12.9816,0.338911
-0.0372176,-0.0194515,1.69052,1.63955,-123.516,97.8897,-9.12765,22.7215,276.182,1.89676,-328.956,164.078,0.901759,52.0306,0.716901,-30.0,24.0,-0.870501,-334.219,-1.44492,417.025,-148.39,-1.33622,-61.4908,-1.92993,30.0,-18.5159,0.158829,-123.516,-123.516,-123.516,-123.516,-2.98163,-1.41858,15.3037,-0.347181,6.57514,-11.293,75.2306,-1.85373,0.730576,-0.235188,12.9488,-0.240572
-0.0371452,-0.019437,1.691,1.63997,-32.4053,-58.8508,-40.0,-5.34609,260.279,-1.7666,-299.238,137.242,3.56798,47.1595,-0.448566,-30.0,15.2253,-1.56985,-332.683,-4.23376,418.549,-151.308,0.600396,-58.4225,-1.82086,30.0,-24.0,-0.0107323,-32.4053,-32.4053,-32.4053,-32.4053,11.195,0.735741,-1.8247,-1.96918,79.6533,-11.7822,-0.231591,19.7569,13.5365,-0.210563,-0.414728,3.01414
-0.0370331,-0.0194472,1.69112,1.6405,1.9962,-115.723,-40.0,-20.762,-236.291,-2.71638,301.595,-93.6039,2.46865,-52.5584,-1.56494,18.9355,-24.0,-1.88498,-330.817,-4.48268,413.488,-153.413,1.95817,-58.1334,-1.98386,27.178,-24.0,0.475875,1.9962,1.9962,1.9962,1.9962,-11.0007,-1.51204,5.29468,3.38355,74.2927,-10.9293,-4.08712,20.4051,13.7614,-0.225787,-1.99324,2.83713
-0.036911,-0.0195074,1.69162,1.64105,-74.6904,-15.5063,-40.0,-23.2898,-245.98,-1.09681,313.664,-104.424,3.1555,-53.6296,-2.06278,20.9418,-24.0,-2.51229,308.469,3.77422,-365.496,142.015,2.22295,55.1109,-1.34041,-30.0,24.0,0.12942,-74.6904,-74.6904,-74.6904,-74.6904,1.53872,-0.827769,4.87942,-1.01312,-5.7361,-8.59329,57.8933,-2.02872,0.228671,0.497462,8.62401,-1.7021
-0.0367458,-0.0196001,1.69235,1.64164,-44.7592,20.2107,-3.8918,21.2246,-275.673,-0.850913,376.128,-146.704,3.51742,-50.4767,-2.4991,30.0,-24.0,-3.31587,-289.13,-1.2638,350.044,-141.435,4.63467,-54.4717,-2.66086,21.8778,-19.4762,-0.399302,-44.7592,-44.7592,-44.7592,-44.7592,15.3361,0.0510282,1.02365,-2.65415,85.8305,-14.7797,9.66514,22.0513,15.4625,-0.511619,1.41355,3.83128
-0.0363408,-0.0197213,1.6933,1.6424,-25.2309,-17.7453,5.94259,9.60737,-293.234,0.0387551,371.438,-142.737,2.89044,-54.9559,-3.05201,30.0,-24.0,-3.97233,-354.955,0.840939,432.308,-176.674,3.58057,-64.0923,-3.89326,30.0,-19.2594,-0.960351,-25.2309,-25.2309,-25.2309,-25.2309,17.3308,-0.0993465,-0.515206,-4.42847,84.6581,-15.3444,7.54323,23.6293,16.4002,-0.584149,1.50459,4.06322
-0.035891,-0.0197846,1.6943,1.64319,-30.5524,-14.0178,6.03853,10.2698,-294.774,2.375,382.151,-151.643,3.46467,-54.8838,-3.0471,30.0,-24.0,-3.99043,-352.74,3.44797,402.298,-150.164,4.76612,-64.6175,-4.89665,30.0,-19.9163,-1.06558,-30.5524,-30.5524,-30.5524,-30.5524,17.2415,-0.431748,-0.585975,-4.74705,83.6546,-17.0877,8.20394,23.6521,16.7061,-0.304466,1.4141,4.12989
-0.035399,-0.0197568,1.69497,1.64401,-39.2381,0.87379,6.66987,11.0817,-290.838,4.78179,375.479,-145.588,4.51148,-54.3804,-3.21492,30.0,-24.0,-4.61745,-353.317,5.36581,404.377,-150.952,6.80533,-64.9922,-5.97901,30.0,-19.7327,-2.10097,-39.2381,-39.2381,-39.2381,-39.2381,16.9959,-0.769245,0.251434,-3.65193,78.8275,-18.1198,17.4287,13.5363,10.7712,-0.00325504,6.08117,3.56769
-0.0348424,-0.0196339,1.69546,1.64481,-93.2757,-30.6627,-40.0,-27.5249,-276.683,4.84021,321.832,-100.633,4.47004,-54.4546,-3.85703,30.0,-24.0,-5.69636,-355.954,5.1103,410.229,-149.685,7.37158,-65.5538,-6.93935,30.0,-17.8563,-4.13496,-93.2757,-93.2757,-93.2757,-93.2757,10.3135,-3.53694,-5.44665,3.73047,69.365,-20.3611,7.74578,13.9096,11.3313,1.57215,0.914264,2.01956
-0.034332,-0.0194345,1.69582,1.64551,-52.0437,18.912,8.17312,11.705,-275.735,6.84173,400.275,-167.58,4.13133,-43.9805,-3.46282,30.0,-24.0,-4.89025,-352.223,4.65233,408.185,-142.175,9.61541,-62.8815,-6.80391,30.0,-17.1506,-4.33847,-52.0437,-52.0437,-52.0437,-52.0437,5.77915,-2.03614,9.62413,-1.56314,10.0166,-21.9468,68.9115,1.05652,5.17919,1.71593,11.2267,1.41741
-0.0339661,-0.0191746,1.696,1.64612,-23.8087,-97.1181,-40.0,-9.2449,285.059,11.0082,-368.238,157.608,5.95111,46.9394,-3.2279,-30.0,24.0,-5.72663,-343.297,5.21993,433.469,-171.48,8.12253,-63.6549,-7.96853,30.0,-24.0,-5.83289,-23.8087,-23.8087,-23.8087,-23.8087,12.3974,-3.21536,-0.408151,0.964865,63.8611,-29.8019,19.3451,12.4716,12.2876,3.23932,2.88646,2.26477
-0.0336771,-0.0188986,1.69578,1.64664,-38.7928,-94.3099,-36.6224,-21.1527,-279.249,5.71762,365.421,-141.714,5.10655,-54.6384,-4.23623,30.0,-24.0,-5.56465,-365.842,3.34225,430.005,-147.851,11.508,-63.0053,-7.44259,30.0,-18.9872,-6.28468,-38.7928,-38.7928,-38.7928,-38.7928,2.64133,-1.94132,-7.89192,2.61818,-6.53205,-30.9871,69.3888,0.20236,6.41613,4.23941,9.30001,0.431569
-0.0333778,-0.0186467,1.69608,1.64709,-17.1486,-90.6865,-40.0,-3.06893,277.084,11.3915,-339.332,123.374,6.5059,50.075,-3.44586,-30.0,14.4381,-5.42668,312.427,6.43979,-373.839,148.3,10.7307,60.3304,-7.59023,-30.0,24.0,-6.64386,-17.1486,-17.1486,-17.1486,-17.1486,10.1373,-2.4001,-4.11436,2.87728,-26.7057,-24.3954,-36.5065,-0.216529,2.57108,5.15629,-4.22962,-0.506537
-0.0332337,-0.018413,1.6962,1.64754,-87.2922,96.0491,3.50866,15.9952,282.601,9.56417,-358.524,114.488,7.86357,44.0035,-3.69515,-30.0,18.8586,-5.82791,283.129,5.85831,-352.8,130.752,11.6513,53.1044,-7.74995,-30.0,24.0,-7.03452,-87.2922,-87.2922,-87.2922,-87.2922,12.9667,-2.53468,-2.28745,2.48601,17.0912,-32.0804,2.50141,5.97695,8.54261,5.27647,-0.195302,0.117193
-0.0328589,-0.0182651,1.69724,1.64801,-51.7282,38.2174,5.52471,8.12477,-278.661,1.52356,347.303,-173.341,7.78425,-55.6755,-4.96457,30.0,-24.0,-6.62014,-361.885,4.56115,435.549,-194.202,11.7904,-58.0073,-8.44663,28.7991,-19.2371,-7.62306,-51.7282,-51.7282,-51.7282,-51.7282,4.67132,-3.0103,-3.53309,2.69922,-39.2797,-25.9456,-48.1192,-9.68029,-2.49765,6.37786,-7.63881,-0.293786
-0.0322464,-0.0181216,1.69886,1.64863,-78.9688,96.3807,-0.366942,16.1924,-266.475,4.72025,303.239,-153.887,9.47524,-53.4748,-4.8166,30.0,-24.0,-7.05181,351.077,10.331,-408.654,111.534,14.916,65.79,-9.53864,-30.0,24.0,-7.98189,-78.9688,-78.9688,-78.9688,-78.9688,-3.91515,-3.19103,-1.14264,2.99024,-83.4263,-25.8302,-17.045,-22.9084,-9.32931,7.32125,-3.36185,-2.2225
-0.0315282,-0.0179382,1.70046,1.64944,-9.92011,20.0274,2.10223,14.8458,286.871,15.3433,-416.661,140.686,10.7244,49.4685,-3.91052,-25.2487,24.0,-8.60233,366.556,11.8933,-463.379,155.628,15.4826,69.4556,-11.3452,-30.0,24.0,-9.76577,-9.92011,-9.92011,-9.92011,-9.92011,2.72088,-2.3989,-7.12212,1.20318,-29.5438,-30.8998,-59.9766,-10.8773,-2.84051,7.42994,-10.1878,0.480421
-0.0306321,-0.0177015,1.70163,1.65025,-70.7472,84.6533,0.151813,15.4539,-210.466,9.43176,265.29,-124.919,12.5905,-36.9279,-6.08611,30.0,-11.4675,-10.174,356.069,11.8839,-431.44,149.15,17.3475,67.3188,-12.4734,-30.0,24.0,-11.3398,-70.7472,-70.7472,-70.7472,-70.7472,-4.07202,-3.45961,-2.11761,3.29348,-60.7342,-30.3952,-32.834,-22.7562,-9.0514,7.76392,-4.96495,-0.721875
-0.0296854,-0.0173552,1.7026,1.65105,-12.4573,12.8536,3.87985,15.1463,247.264,17.6902,-330.189,131.405,10.8448,42.2249,-5.86661,-16.675,24.0,-10.4793,370.28,9.90169,-422.635,152.086,15.9001,69.4243,-12.5713,-30.0,24.0,-12.0683,-12.4573,-12.4573,-12.4573,-12.4573,-2.98588,-2.59301,-5.00862,1.84419,-79.4222,-27.327,-15.3949,-26.5561,-10.8699,7.47265,-5.45791,-0.612375
-0.0288155,-0.016854,1.70278,1.65172,-14.4295,1.51224,1.33803,-3.76452,309.738,20.2024,-419.893,182.198,11.8826,51.0031,-5.40532,-30.0,24.0,-9.51584,372.991,11.0101,-412.44,159.304,14.7807,69.8255,-10.0962,-30.0,24.0,-10.9471,-14.4295,-14.4295,-14.4295,-14.4295,-5.82028,-2.8342,-0.793132,2.2774,-89.9151,-18.4565,-6.7632,-27.5121,-13.2553,6.09833,-2.17916,-2.58601
-0.0279509,-0.0162416,1.70246,1.65227,-7.74475,22.097,7.70013,10.1392,298.706,21.6349,-366.233,145.523,11.2628,56.6518,-5.63784,-30.0,21.855,-9.27568,374.777,12.3814,-403.52,154.53,13.0346,69.7478,-8.056,-30.0,24.0,-10.471,-7.74475,-7.74475,-7.74475,-7.74475,3.92557,-2.30061,8.71352,-0.305114,15.4502,-16.7653,73.5208,-5.93645,1.90243,1.3635,12.0942,0.301333
-0.0270321,-0.0155425,1.70184,1.65275,28.0582,-53.319,7.26499,-10.4524,289.325,18.2154,-377.767,161.413,7.5824,52.908,-6.00502,-30.0,24.0,-8.8626,-369.279,10.7602,441.392,-157.373,5.483,-67.2143,-5.9974,30.0,-17.3504,-9.64874,28.0582,28.0582,28.0582,28.0582,12.6191,1.16109,1.43328,-4.46794,84.468,12.7846,8.47401,29.424,14.71,-5.33113,2.04016,3.05514
