com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0121768,0.0488718,1.52816,1.49625,114.552,-87.1533,22.1878,-18.1575,-330.831,26.2519,400.142,-151.703,-44.5404,-59.5008,-14.3712,30.0,-20.076,4.3098,299.126,-23.5572,-366.922,129.876,-1.25182,58.0999,-1.22302,-30.0,24.0,3.16416,114.552,114.552,114.552,114.552,6.04651,-2.35806,17.8103,-4.54549,-15.0903,-0.34296,-79.3761,-5.62658,-6.60656,1.2882,-16.4164,-4.23677
-0.0132658,0.0481374,1.52783,1.4962,112.125,-92.2328,23.1206,-17.8986,-342.908,95.4195,445.58,-183.671,-99.8202,-62.1326,-16.8974,30.0,-16.4681,-4.20378,301.34,-24.9425,-380.311,143.425,2.46761,57.3944,-1.40897,-30.0,24.0,2.38818,112.125,112.125,112.125,112.125,4.46817,4.43183,19.5883,-4.52587,-16.9277,48.4062,-77.1302,-3.71939,-4.65466,1.40003,-18.1102,-2.05881
-0.0140705,0.0474155,1.5277,1.49614,83.2486,-69.8851,14.151,-11.4775,-324.537,58.293,433.913,-173.959,-65.262,-59.7785,-14.8895,30.0,-24.0,2.15593,290.943,-20.6118,-435.95,199.779,-0.0189327,49.2361,-2.64418,-30.0,24.0,3.93899,83.2486,83.2486,83.2486,83.2486,-4.13634,-27.6967,14.0941,-4.43857,108.001,-5.75969,28.001,30.632,11.7868,-10.6454,-3.04713,1.36265
-0.0152594,0.0466863,1.52737,1.4961,115.572,-95.4047,22.5221,-17.4087,-343.771,18.4996,410.677,-145.697,-35.1175,-65.4711,-12.1976,30.0,-14.8094,4.50305,304.548,-20.5176,-389.646,157.642,0.0659015,57.0353,-0.719974,-30.0,24.0,2.77921,115.572,115.572,115.572,115.572,4.03834,-4.24313,19.2981,-3.40969,-10.5869,-0.568531,-85.4313,-3.6684,-5.20204,1.82435,-19.9234,-3.65002
-0.0163909,0.045936,1.52731,1.49607,59.3284,-46.0901,13.716,-10.4668,-361.642,29.1166,430.799,-144.382,-38.2047,-72.6775,-15.3084,30.0,-12.9952,5.47382,231.542,-19.2296,-338.528,150.864,-0.777031,35.1055,-2.41679,-30.0,24.0,3.78986,59.3284,59.3284,59.3284,59.3284,-0.447103,1.66129,16.946,-3.48051,113.736,-6.65815,4.432,23.2971,8.69412,-6.8335,-11.1862,-1.25704
-0.0174211,0.0451845,1.5271,1.49606,63.3466,-51.3127,14.0058,-10.3611,-295.773,90.082,430.343,-188.827,-91.5674,-54.8327,-19.8832,27.9276,-24.0,-0.913498,263.193,-22.618,-363.997,151.297,-4.15119,47.3493,-5.73999,-30.0,20.7312,2.77367,63.3466,63.3466,63.3466,63.3466,-5.63071,-28.5625,13.5371,-4.52859,102.583,-2.02855,36.2365,36.2081,11.911,-14.8267,-2.59459,1.32351
-0.018387,0.0444248,1.52685,1.49601,53.3723,-39.792,7.86726,-6.3978,-162.472,113.98,239.123,-125.636,-117.966,-50.6908,-20.4544,5.2122,-24.0,-6.70119,259.49,-24.1824,-338.31,120.447,-12.0937,47.0879,-7.66886,-30.0,24.0,4.30773,53.3723,53.3723,53.3723,53.3723,-6.13831,-29.6648,13.7581,-4.91487,99.2112,2.84752,40.5472,34.7523,12.0656,-13.9159,-1.55888,1.39107
-0.0198344,0.0436037,1.52682,1.496,-64.9411,63.8543,-8.29456,5.72758,-149.29,118.102,224.264,-128.63,-129.307,-43.8327,-15.3052,6.65927,-24.0,-7.46289,248.03,-24.9024,-370.943,143.332,-15.0381,44.5512,-6.7456,-30.0,24.0,7.26958,-64.9411,-64.9411,-64.9411,-64.9411,-0.381286,1.95104,12.5299,0.564993,81.5969,-21.0325,44.4796,27.2308,3.8397,-22.8707,-0.704431,-1.97837
-0.0217475,0.0426711,1.52711,1.49609,-95.9793,89.6615,-13.1627,10.405,-292.036,118.209,399.533,-187.281,-128.021,-48.2321,-17.8678,30.0,-24.0,-3.65981,277.72,-25.2307,-412.308,160.936,-12.9715,48.5767,-5.91254,-30.0,20.4976,8.70247,-95.9793,-95.9793,-95.9793,-95.9793,-4.48366,-23.0081,13.5573,-3.63454,88.7817,5.46059,47.7398,30.2449,9.7819,-13.514,-2.4462,0.698473
-0.0238532,0.041634,1.5275,1.49629,-55.7096,48.0145,-10.0056,6.86528,-290.785,127.227,349.552,-143.091,-133.262,-49.0057,-17.6817,30.0,-24.0,-4.3667,27.8898,-21.1815,-90.0314,36.199,-14.2049,3.80248,-6.49556,-3.99136,5.44343,8.33346,-55.7096,-55.7096,-55.7096,-55.7096,-3.90108,-20.4305,13.5344,-3.29596,88.9093,7.5057,48.418,27.2674,8.21919,-13.141,-3.20223,0.258559
-0.0258344,0.0405242,1.52777,1.49656,-12.2135,1.34863,-2.15191,-1.07103,-286.242,136.149,363.075,-154.196,-141.194,-47.6202,-18.2119,30.0,-24.0,-6.61639,-324.0,-17.8836,350.626,-131.059,-17.9461,-60.3274,-7.44178,30.0,-24.0,7.68209,-12.2135,-12.2135,-12.2135,-12.2135,-6.32765,-18.6954,12.2968,-2.27361,90.0988,8.40222,49.5061,26.135,7.78844,-13.0986,-2.03477,0.663086
-0.0278497,0.0393506,1.52804,1.49683,-1.95078,-10.9512,-0.812359,-1.55729,-279.274,141.195,336.603,-135.205,-148.515,-43.2671,-18.2179,30.0,-24.0,-8.03324,-334.196,-18.4261,382.009,-145.161,-21.2739,-61.0721,-7.85765,30.0,-12.8659,8.07584,-1.95078,-1.95078,-1.95078,-1.95078,16.8969,-8.83016,6.14397,-6.23355,85.7466,3.03924,60.5919,41.8974,17.749,-14.7082,7.993,4.2004
-0.029881,0.0381107,1.52799,1.49708,0.410042,-14.7563,1.93761,-3.49751,-208.949,142.95,329.269,-154.734,-152.129,-15.3251,-17.7897,30.0,-10.8575,-7.43852,-342.24,-19.2659,420.254,-173.226,-22.1611,-62.005,-7.42421,30.0,-19.0783,9.02981,0.410042,0.410042,0.410042,0.410042,16.269,-9.73612,6.09684,-5.75961,-71.4249,1.42902,-35.0287,-14.8851,-13.508,-0.7479,-11.2971,-7.05519
-0.0320071,0.0367956,1.52782,1.49733,-100.551,93.0487,-15.7436,16.7749,251.73,140.974,-358.005,157.442,-151.033,36.1316,-17.1693,-30.0,24.0,-6.04568,319.532,-4.74956,-382.957,133.9,-38.4644,61.0197,-13.3595,-30.0,24.0,10.752,-100.551,-100.551,-100.551,-100.551,15.5193,-10.8137,6.09616,-5.27156,62.8615,1.56684,74.7576,38.2425,16.335,-14.1044,7.87966,3.53982
-0.0340556,0.0354249,1.52733,1.49752,-114.211,103.837,-17.9241,20.9729,475.824,234.611,-532.025,164.794,-160.901,84.0,84.0,-30.0,24.0,-30.0,-320.108,39.3287,407.492,-172.864,-65.9635,-59.6138,-16.2786,30.0,-24.0,9.68863,-114.211,-114.211,-114.211,-114.211,0.872751,2.79893,-13.4124,0.705496,-7.47302,0.835237,-76.662,-1.21269,-1.75126,2.49696,-13.3978,0.868251
-0.0353174,0.0340613,1.52739,1.49768,84.1691,-93.6569,11.1446,-8.05243,-298.643,60.1286,404.744,-173.523,-89.7575,-51.918,-22.4109,30.0,-24.0,2.4665,316.57,-37.3562,-404.57,166.868,-10.0211,53.6714,-3.85483,-30.0,24.0,6.33553,84.1691,84.1691,84.1691,84.1691,-2.65496,-13.0995,-6.11726,0.433892,33.2774,-21.5828,-24.7205,5.93974,2.90281,0.259394,-4.65994,-1.34455
-0.0380134,0.0326336,1.52638,1.4978,22.1709,-36.2654,8.73158,-5.7238,49.7647,126.821,121.217,-121.116,-135.923,53.191,-16.5932,11.4703,-24.0,-4.07671,342.575,-26.8918,-405.438,155.446,-16.7214,63.2317,-5.03232,-30.0,24.0,11.8534,22.1709,22.1709,22.1709,22.1709,-3.50021,-2.65416,13.5881,-1.95629,-81.9972,6.96717,25.8204,11.2812,-4.54048,-15.0609,-6.40307,1.22637
-0.0403887,0.0311895,1.52499,1.49784,3.87591,5.41831,1.46386,3.81696,379.558,121.293,-542.742,253.055,-126.452,64.9624,-17.2641,-30.0,24.0,-2.9386,342.05,-24.4252,-403.562,154.583,-13.8656,64.454,-4.30083,-30.0,24.0,11.4395,3.87591,3.87591,3.87591,3.87591,12.9584,-0.129289,0.310145,-6.0846,-88.2597,11.2139,22.2541,-9.26048,-16.7981,-11.4498,2.14274,-5.84086
-0.0419762,0.0297354,1.52418,1.49787,1.36621,9.98154,1.19158,3.98441,387.703,128.07,-475.391,178.814,-130.13,62.9798,-18.7743,-30.0,24.0,-4.78292,344.958,-23.0107,-403.452,156.045,-13.7361,64.6677,-4.84303,-30.0,24.0,10.9435,1.36621,1.36621,1.36621,1.36621,11.2491,0.930559,-0.0791878,-6.73786,-90.4285,11.9898,7.90454,-11.6525,-18.2086,-10.6459,0.833113,-6.05551
-0.04362,0.0283,1.52363,1.49788,2.24996,11.7477,0.848429,3.82461,376.085,116.489,-480.519,195.628,-124.392,65.6456,-20.0727,-30.0,24.0,-5.6321,346.282,-24.6421,-410.668,158.674,-13.5473,64.8955,-5.25442,-30.0,24.0,9.28503,2.24996,2.24996,2.24996,2.24996,12.3067,-0.491366,-0.0779813,-6.2298,-93.9054,8.61516,16.2438,-9.67296,-17.7694,-12.1562,1.63301,-5.35322
-0.0452115,0.0268818,1.52312,1.4979,1.6024,15.1087,2.74144,0.72509,322.538,85.1359,-370.461,131.689,-105.707,63.8779,-20.7503,-30.0,24.0,-3.56691,332.104,-29.214,-396.616,148.163,-11.3726,63.2777,-4.5993,-30.0,24.0,6.52688,1.6024,1.6024,1.6024,1.6024,-14.0437,-16.977,3.30217,3.53579,61.1507,-16.137,-23.2193,22.205,11.8928,-1.15921,-3.64761,-0.326556
-0.0467442,0.0254768,1.52284,1.49792,-73.03,95.3568,-13.5712,16.296,-173.784,63.6704,175.099,-40.6275,-93.1522,-36.093,-17.7611,17.2172,1.40501,-2.76504,311.509,-29.2798,-383.404,141.028,-12.7937,58.001,-4.17109,-30.0,24.0,5.98694,-73.03,-73.03,-73.03,-73.03,-6.30842,-12.781,0.667364,2.3586,-14.1843,-4.6788,30.2508,-1.86984,-3.05789,-2.50909,4.26369,-2.89037
-0.0484816,0.0240986,1.52319,1.49797,1.02799,-2.66142,0.414279,-3.33353,-390.328,47.3401,621.625,-305.25,-82.5798,-52.8038,-13.7542,30.0,-24.0,-1.64615,-344.896,-22.7073,391.763,-148.589,-16.7837,-62.0863,-2.58364,30.0,-19.5271,5.79558,1.02799,1.02799,1.02799,1.02799,9.2409,-6.25891,-9.13645,-3.24549,-64.3808,10.1182,7.16085,-13.6792,-13.2767,-2.85685,3.40199,-6.2555
-0.0500808,0.0227599,1.5234,1.49807,13.7192,-19.3753,2.22716,-6.74128,-211.207,33.6238,353.718,-155.998,-70.1077,-8.35565,-9.22969,10.3404,9.60131,-1.78667,-353.281,-19.7621,409.056,-153.98,-18.0147,-63.0437,-1.91917,30.0,-12.6512,6.35677,13.7192,13.7192,13.7192,13.7192,20.1418,-2.14778,3.41891,-8.69389,-54.7785,24.3354,-35.7079,-15.7428,-16.9158,-2.06965,-6.56622,-9.45444
-0.0515567,0.0215003,1.52359,1.49823,-44.4471,51.1497,-6.01199,3.63571,309.998,34.7836,-368.589,147.608,-64.0566,39.9457,-7.66304,-30.0,24.0,-2.34899,-82.4928,-17.1532,111.803,-39.75,-20.2937,-3.13724,-4.81377,12.9275,-4.53308,5.47638,-44.4471,-44.4471,-44.4471,-44.4471,23.9929,-14.2684,-0.0727786,-0.511865,118.815,27.6259,-0.955415,40.0146,10.489,-16.4272,-5.14266,1.9746
-0.052779,0.0203476,1.52366,1.49845,79.8485,-95.2486,16.1242,-20.0607,-322.693,8.42549,573.85,-266.654,-47.9731,-30.431,-8.04035,30.0,-7.12084,-1.12521,-323.569,-20.4286,391.611,-136.211,-20.2375,-58.4442,-2.24561,30.0,-8.27026,4.72609,79.8485,79.8485,79.8485,79.8485,19.4459,1.19908,4.60199,-9.3416,-4.52126,31.5459,-56.7116,-9.13145,-14.4246,-3.02835,-8.01133,-9.26337
-0.054095,0.0193242,1.52387,1.49869,82.6857,-98.3111,14.6928,-17.7092,-186.542,7.66047,355.879,-177.048,-50.1918,-32.797,-8.30551,30.0,-24.0,0.0139257,334.957,-25.7972,-382.806,150.721,-13.0683,62.7097,0.175829,-30.0,24.0,7.55916,82.6857,82.6857,82.6857,82.6857,21.8354,-0.487546,6.3112,-5.08607,-5.76934,33.0199,-48.4778,-16.7745,-19.6855,-3.43933,-1.77034,-10.472
-0.055496,0.0183419,1.52392,1.49905,62.3959,-70.7868,15.2537,-17.3949,-192.102,7.86088,390.405,-197.403,-50.0369,-31.0873,-7.86163,30.0,-24.0,1.28921,313.05,-24.5244,-362.941,142.156,-11.0955,58.9389,0.841532,-30.0,24.0,7.55493,62.3959,62.3959,62.3959,62.3959,21.6011,-0.672047,6.47241,-5.12207,-7.47941,32.8921,-49.7787,-17.0987,-19.847,-3.44573,-1.61372,-10.3834
-0.0567308,0.0175462,1.52391,1.49944,57.2839,-61.9706,14.8363,-16.427,-184.35,7.53035,330.319,-146.356,-48.298,-28.6479,-7.23736,26.3085,-24.0,1.6764,303.892,-22.9649,-365.598,146.146,-10.4387,57.2885,0.666374,-30.0,24.0,6.49052,57.2839,57.2839,57.2839,57.2839,20.9179,-0.555252,6.34658,-4.83413,-14.3898,31.3633,-44.8971,-17.8611,-19.7324,-3.27713,-1.78901,-9.96471
-0.0579286,0.0167981,1.52403,1.49987,62.8216,-68.6991,14.673,-16.0946,-179.137,6.33883,344.684,-167.203,-45.8692,-25.1911,-6.45879,23.1965,-24.0,2.21655,313.041,-21.5778,-374.809,148.087,-10.441,58.6156,0.362118,-30.0,24.0,5.42205,62.8216,62.8216,62.8216,62.8216,20.3457,-0.438161,6.40687,-4.43598,-17.3123,29.8337,-43.3405,-18.7066,-19.6758,-2.99881,-1.73098,-9.54112
-0.0590821,0.0160603,1.52422,1.50033,-17.4049,30.2996,-0.460097,0.00787019,29.9472,29.0429,161.646,-101.677,-58.1685,42.5149,-5.86123,-30.0,24.0,-0.613044,214.942,-17.9793,-346.802,162.745,-12.0169,26.5817,-1.48926,-30.0,20.2393,4.10524,-17.4049,-17.4049,-17.4049,-17.4049,7.95251,-13.8211,12.8361,3.95812,77.9464,18.9578,44.9667,26.6594,7.37154,-13.7992,-4.81941,4.87729
-0.0601275,0.0153334,1.52436,1.5008,-57.2382,70.08,-2.91749,2.27679,125.183,24.099,-190.729,117.777,-53.596,13.2522,-6.12132,-30.0,15.3324,-0.0682107,-277.319,-16.0827,349.883,-141.111,-13.8045,-39.8172,-1.71434,30.0,-24.0,2.71842,-57.2382,-57.2382,-57.2382,-57.2382,23.1611,-9.86394,-0.758143,0.650012,118.501,18.8754,0.355336,30.9405,8.87101,-11.7813,-4.47345,0.992638
-0.0611727,0.0146216,1.52491,1.50128,78.2219,-86.146,14.5653,-17.3082,101.555,18.4977,-228.996,164.619,-47.7194,10.0869,-9.2683,-30.0,24.0,2.3555,-315.809,-15.6997,385.041,-143.07,-12.1014,-56.9735,-1.0768,30.0,-10.399,2.30433,78.2219,78.2219,78.2219,78.2219,8.57104,-8.53449,-13.3126,3.70551,107.44,59.5276,-35.5488,13.9624,30.4996,23.7186,0.198729,-0.398625
-0.0621741,0.0139342,1.52546,1.5018,79.1927,-87.4794,14.7832,-17.875,92.088,20.7668,-193.756,141.877,-47.1905,14.188,-5.48599,-23.0158,24.0,2.30103,-318.676,-14.1811,398.277,-152.498,-11.0016,-58.3697,-1.40115,30.0,-11.1377,2.38158,79.1927,79.1927,79.1927,79.1927,8.18947,-7.32102,-13.3138,3.60088,109.375,6.83795,7.50855,48.9733,21.1067,-12.1922,6.26128,4.09864
-0.0630223,0.0133017,1.52571,1.50236,79.1505,-88.4274,14.572,-17.7166,116.079,23.7557,-229.731,160.365,-46.6794,15.0165,-6.10662,-26.2131,24.0,2.53567,-318.832,-14.1216,399.398,-153.817,-9.64725,-58.1343,-1.7729,30.0,-11.5335,1.98188,79.1505,79.1505,79.1505,79.1505,7.85564,-6.09289,-13.2516,3.306,108.2,3.34452,6.98386,47.6055,20.8196,-11.323,6.11276,3.51596
-0.0637974,0.0126378,1.52589,1.50302,62.5088,-72.254,14.9739,-16.0124,-974.532,72.6525,1273.94,-428.332,-72.827,-84.0,25.6245,30.0,-24.0,-30.0,-323.85,-16.0751,413.859,-161.435,-4.92082,-59.619,-2.47644,30.0,-13.7281,0.8362,62.5088,62.5088,62.5088,62.5088,7.31421,-4.59124,-13.116,3.13315,25.3182,3.83516,100.145,8.6114,1.70066,-8.48966,20.0,2.41705
-0.0645454,0.012246,1.52612,1.50345,57.7044,-67.8593,14.8513,-17.3518,23.5133,20.3909,-45.2576,75.8363,-38.6345,16.863,-6.96553,-3.77956,24.0,2.36404,-315.753,-14.8983,411.147,-155.604,-6.86726,-59.2165,-1.34939,30.0,-11.3212,1.50058,57.7044,57.7044,57.7044,57.7044,6.06835,-2.87934,-13.0105,3.00131,106.102,-4.19398,6.76047,44.9154,20.8301,-9.20859,5.78435,2.77142
-0.0651358,0.0118276,1.52627,1.50396,4.40747,-11.2143,6.02669,-7.94643,-134.28,20.2756,251.369,-59.0485,-36.3415,16.4608,-6.72871,27.0794,5.39571,4.27303,-334.777,-13.3169,423.868,-147.638,-3.86167,-62.847,0.196645,30.0,-14.1123,2.55227,4.40747,4.40747,4.40747,4.40747,6.62326,-1.57477,-13.327,2.91785,103.034,-6.2936,7.90581,43.5173,20.4916,-8.39393,5.23477,2.19857
-0.0656436,0.0114643,1.52619,1.50442,40.2019,-51.7294,14.5564,-16.4269,-48.7394,47.8072,57.8221,102.283,-52.3742,84.0,-8.8465,-30.0,24.0,3.1994,-331.741,-13.2221,435.978,-150.395,-0.930163,-62.9732,0.222168,30.0,-13.0179,2.13791,40.2019,40.2019,40.2019,40.2019,12.4243,-0.701839,6.70189,-5.55407,-4.38537,8.84834,111.316,22.8617,13.6692,-6.10692,7.72549,5.15434
-0.0659866,0.0111258,1.526,1.50483,80.4382,-91.8116,17.187,-19.3147,188.235,20.7865,-262.317,163.903,-28.8007,25.3625,-8.62859,-20.9474,-10.1993,3.91078,-326.456,-11.1226,440.222,-153.356,-1.30569,-60.2529,0.19541,30.0,-9.69128,2.16185,80.4382,80.4382,80.4382,80.4382,17.8812,-5.70531,2.55583,-0.675999,-31.3567,7.03376,-53.0881,-23.4063,-17.6498,1.35977,-0.106474,-6.72109
-0.0662029,0.0108971,1.52577,1.50507,83.1868,-93.9172,16.321,-18.7175,292.262,20.1887,-419.632,234.462,-27.0386,35.4485,-9.60614,-30.0,-3.65363,4.06897,-319.811,-10.3512,429.326,-147.12,-0.5199,-59.6716,0.444407,28.9723,-10.119,2.31333,83.1868,83.1868,83.1868,83.1868,17.1219,-6.3197,1.58145,0.0610729,-22.2257,4.28199,-56.7408,-20.8977,-15.9385,1.50676,1.56264,-6.39793
-0.0664007,0.0106848,1.52551,1.50526,59.2853,-55.6364,9.13816,-12.0432,204.523,17.6206,-315.981,180.303,-23.8215,8.51665,-9.83865,-30.0,-23.0408,4.69756,-298.49,-8.28385,386.521,-140.795,0.8739,-50.9791,0.267471,26.0368,-24.0,2.83853,59.2853,59.2853,59.2853,59.2853,14.8064,-6.86284,1.11759,0.583934,-37.2151,0.910252,-36.7427,-19.3873,-14.1803,1.53466,3.31276,-5.69194
-0.0666099,0.010484,1.52532,1.50539,-8.27815,26.992,0.840728,-4.51248,253.238,2.11477,-281.934,99.4819,-4.89786,40.2475,-6.44203,-30.0,-2.12759,4.18712,-312.0,-6.77315,388.094,-157.74,3.62233,-48.2048,-1.05315,26.8753,-24.0,3.30055,-8.27815,-8.27815,-8.27815,-8.27815,17.2751,-5.11925,4.57523,0.857938,-90.7813,3.44579,-20.0455,-25.5681,-19.1807,-0.247672,-0.691421,-5.77487
-0.06706,0.0103108,1.52598,1.50551,79.3948,-83.1565,10.7378,-17.7809,-273.985,17.0661,307.492,-99.0309,-16.8678,-34.5274,-9.00332,30.0,-24.0,5.37022,314.567,-5.83123,-352.958,105.9,6.94331,60.3031,-1.08533,-30.0,24.0,1.36747,79.3948,79.3948,79.3948,79.3948,14.4828,-0.0840252,0.68026,-1.92387,-43.2179,-0.802184,-48.2471,-3.75951,-8.31355,-3.8907,-7.2957,-3.209
-0.0676886,0.0101145,1.52728,1.50573,15.7046,-14.4442,-1.78125,-5.47214,212.308,1.31869,-404.668,207.726,-1.41913,27.3845,-5.42178,-30.0,17.2967,2.99772,346.304,-2.81179,-414.202,141.393,4.78798,65.4915,-1.60898,-30.0,24.0,0.0101504,15.7046,15.7046,15.7046,15.7046,-2.48981,-8.20774,6.62716,1.95133,-43.816,-10.5791,-21.214,-0.0275438,1.1397,1.7579,-3.44554,-0.360002
-0.06819,0.00988211,1.52838,1.50607,74.2959,-83.0662,10.4301,-18.8779,-192.664,1.98209,281.553,-128.844,2.32754,-14.1067,-3.27842,30.0,-21.0503,2.60212,327.328,-1.09969,-389.695,132.888,6.76839,62.3361,-2.15251,-30.0,24.0,-0.0295473,74.2959,74.2959,74.2959,74.2959,10.0778,-5.78076,-3.8432,-1.73811,-24.1252,-7.86886,-37.1637,-3.09682,-1.73504,2.26493,0.193156,-2.86503
-0.0685755,0.00964872,1.52931,1.50652,16.3232,-26.6486,8.12367,-15.7155,-34.6766,9.79095,1.22236,45.0612,3.09249,33.5174,-1.35698,17.3168,9.67926,2.86269,354.999,1.2179,-410.211,142.467,8.85754,66.4481,-2.974,-30.0,24.0,0.274632,16.3232,16.3232,16.3232,16.3232,0.42717,9.62229,12.5293,-0.202083,-75.4478,-5.57646,-38.7572,-11.5872,-7.32171,1.83296,-13.5293,-2.72518
-0.0687215,0.0094774,1.52992,1.50708,-37.4696,52.9318,-3.72515,2.90652,-166.413,6.16151,159.614,6.42014,10.2722,2.5845,-0.21098,30.0,7.30526,0.736466,-342.057,3.32553,416.311,-150.961,8.73349,-62.7224,-4.18298,30.0,-18.844,-1.69718,-37.4696,-37.4696,-37.4696,-37.4696,-1.26483,-6.52939,0.490244,-0.900991,52.7683,-17.723,-6.49411,9.63521,9.39033,2.80218,-5.45809,0.997487
-0.0684979,0.00940779,1.53012,1.50765,-30.7622,40.3605,-2.79754,2.9698,-281.901,3.92015,48.9815,166.884,12.932,-63.8269,-0.45493,30.0,-8.80333,-0.523079,-347.944,3.29958,424.344,-149.907,9.55918,-64.8043,-5.16981,30.0,-24.0,-3.07685,-30.7622,-30.7622,-30.7622,-30.7622,-25.6167,-9.72571,0.845984,7.41719,90.2428,-28.369,7.46306,22.6026,18.9347,1.11247,-0.684365,7.70545
-0.0681062,0.00944018,1.52979,1.50813,-22.1828,34.2416,-3.75368,6.983,-107.09,6.56427,27.5925,92.8945,11.3894,-0.260646,-1.5263,30.0,-11.314,-0.0203849,-346.785,1.29224,437.497,-154.542,10.3176,-65.213,-5.34096,30.0,-24.0,-3.6857,-22.1828,-22.1828,-22.1828,-22.1828,-24.8815,-11.3502,0.489709,8.45369,48.2099,-34.0905,38.7702,13.5923,15.2298,2.29118,0.946889,7.63199
-0.0678018,0.00956324,1.52951,1.50851,11.3072,-5.1464,5.5459,-4.75127,-268.371,12.2065,82.1776,144.865,6.16012,-41.3998,-3.26988,30.0,-0.246936,3.47478,-350.158,-2.93418,490.724,-196.627,15.587,-52.6419,-4.90145,30.0,-24.0,-2.15716,11.3072,11.3072,11.3072,11.3072,-17.7926,16.0252,-1.01464,1.63153,-103.178,-22.243,4.62848,-40.455,-21.6234,3.91459,5.74377,-2.18926
-0.0675869,0.00972464,1.52908,1.5088,-40.4638,57.4303,-5.58569,9.18274,11.4103,12.1601,-386.691,347.7,12.181,-28.0778,-2.07672,-6.12245,0.662625,4.50069,-247.564,1.25326,306.236,-118.22,17.1459,-44.363,-5.05467,13.7615,-24.0,-1.99109,-40.4638,-40.4638,-40.4638,-40.4638,-18.2811,17.6976,0.759453,0.888883,-97.8514,-21.8818,-3.76694,-45.8181,-23.7869,5.89482,2.82276,-3.43423
-0.0673667,0.00989014,1.52886,1.50899,41.7365,-39.3479,8.52979,-11.171,327.349,10.5477,-980.94,617.685,21.7113,-43.1187,-1.05975,-30.0,16.233,3.28176,-198.404,5.83597,218.645,-97.5965,18.7206,-35.3636,-5.97247,5.06165,-24.0,-2.8043,41.7365,41.7365,41.7365,41.7365,-3.18571,21.5343,-11.0384,-3.63817,-56.4787,-20.3612,-45.1935,-47.0688,-25.4382,8.56113,1.47577,-8.10029
-0.0672792,0.0100538,1.52952,1.50918,17.2543,0.643134,4.64932,-8.94772,366.7,7.98853,-1045.06,621.536,30.8899,-48.7172,-0.230029,-30.0,24.0,2.40704,104.068,10.5158,-224.562,76.4465,19.9296,4.63696,-6.77169,-30.0,-1.64877,-3.63048,17.2543,17.2543,17.2543,17.2543,-4.34502,23.6764,-10.5626,-4.30972,-46.5189,-22.5221,-50.1057,-48.641,-24.9116,10.6217,1.44988,-8.79
-0.0673575,0.0102261,1.53109,1.50948,70.5986,-77.3606,6.45605,-14.6171,299.86,5.36499,-893.793,502.722,36.7978,-56.9163,0.00977908,-13.6121,11.1157,3.09815,-317.138,13.0698,380.737,-195.301,19.5366,-56.8345,-7.28676,30.0,-24.0,-4.40226,70.5986,70.5986,70.5986,70.5986,5.27048,25.759,-1.73532,-7.77558,-11.4086,-28.1772,-25.9169,-47.0676,-21.2819,14.0172,-0.320783,-12.7889
-0.0672723,0.0104618,1.53292,1.50989,33.0238,-38.9481,-2.05061,-5.87637,70.3887,6.28243,-481.89,298.783,40.5792,-54.7844,-1.04217,28.4193,9.07815,4.21827,-364.453,14.0713,385.481,-153.317,21.7219,-58.7095,-7.61159,30.0,-8.99576,-5.20563,33.0238,33.0238,33.0238,33.0238,-6.22533,26.9092,-13.1546,-3.79327,-48.752,-28.4493,-58.4619,-52.2473,-24.5618,13.9274,3.18004,-9.28589
-0.0671295,0.0107677,1.53476,1.51041,36.4042,-58.1823,8.56332,-18.5051,323.954,16.9628,-812.101,458.902,35.4411,13.6191,-2.06068,-6.69097,24.0,4.42042,-379.623,13.5653,414.685,-155.553,23.7107,-61.1137,-8.16493,30.0,-13.2719,-6.40629,36.4042,36.4042,36.4042,36.4042,-19.7451,25.6298,-1.01947,-0.355116,-100.691,-35.9569,-6.55014,-62.8816,-27.3558,14.565,2.36562,-6.95292
-0.0667151,0.0111457,1.53593,1.51104,32.8617,-63.3924,10.4073,-19.0921,406.591,25.1834,-925.158,526.846,28.6009,19.3396,-3.68624,-11.894,24.0,3.89265,-383.662,11.9009,434.855,-148.44,24.4218,-62.376,-8.67912,30.0,-16.3814,-7.48873,32.8617,32.8617,32.8617,32.8617,-18.4045,26.5268,-3.32593,-1.99564,-98.4495,-42.0291,-3.71021,-67.5678,-29.1431,15.9386,2.07122,-7.55281
-0.0661243,0.0115758,1.53656,1.51169,27.1293,-59.6512,10.7379,-16.1129,90.8178,25.1377,-290.962,205.951,27.8128,3.60571,-3.6974,25.5417,-1.46788,4.13217,-394.293,11.6779,466.186,-148.49,23.4522,-63.2752,-8.41439,30.0,-12.0605,-7.73117,27.1293,27.1293,27.1293,27.1293,-19.6783,26.0497,-2.98357,-1.72981,-97.1606,-43.5402,-2.88593,-68.848,-29.1519,16.788,2.65278,-7.10857
