com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.172537,0.0174772,1.7187,1.71219,-31.8482,8.95969,1.42201,-4.62555,296.985,-114.766,-181.009,-51.3836,140.209,69.5528,21.984,-30.0,24.0,-2.0,338.459,34.2699,-428.723,146.006,4.89692,63.1185,-2.11979,-30.0,24.0,-8.86155,-31.8482,-31.8482,-31.8482,-31.8482,-0.423504,-4.1435,-10.859,0.948814,-49.3654,-55.2192,-36.3317,26.8343,13.3848,-4.89236,-4.53475,7.37503
-0.169883,0.0186617,1.71957,1.71244,85.0263,-86.1091,19.2303,-20.6066,44.3427,-182.502,-191.059,86.2849,190.077,-38.5289,12.3033,-21.0831,18.8396,14.2328,-317.22,35.0888,356.344,-149.348,1.93889,-58.7868,-1.2971,30.0,-19.8207,-8.37687,85.0263,85.0263,85.0263,85.0263,-0.966415,-6.59923,12.3829,-1.30944,-0.958542,-8.20631,-109.994,1.36381,4.83005,8.3801,-17.6811,2.15367
-0.167412,0.0198161,1.72015,1.71271,-113.793,110.866,-30.1991,31.117,314.901,-125.58,-205.272,-55.3968,148.046,67.8292,22.3619,-30.0,24.0,-1.2557,-320.288,36.0941,394.221,-184.123,2.75617,-58.7059,-1.40836,30.0,-24.0,-9.18266,-113.793,-113.793,-113.793,-113.793,-0.863439,-6.79808,13.0302,-1.56453,-23.5145,-58.8124,101.51,-6.79359,-6.053,13.6843,12.3482,4.47785
-0.164635,0.0213335,1.7211,1.71311,114.851,-114.977,20.0843,-19.8751,-339.279,-201.653,519.114,-295.885,198.647,-60.586,12.12,30.0,-24.0,18.0477,-314.638,36.8377,360.063,-150.049,3.41009,-58.7868,-1.8128,30.0,-21.8514,-9.68628,114.851,114.851,114.851,114.851,1.84094,-3.90745,-13.9662,-1.14289,-17.3958,-67.51,96.6383,-2.0299,-5.89917,9.65177,12.6938,4.26619
-0.161937,0.0226554,1.72161,1.71346,114.999,-111.299,18.5824,-17.3884,-338.673,-202.798,488.521,-266.358,199.633,-64.6676,11.7912,30.0,-24.0,17.7957,-311.95,36.8144,369.636,-156.288,3.27459,-58.2585,-2.11562,30.0,-21.057,-10.376,114.999,114.999,114.999,114.999,2.15816,-4.0339,-13.8375,-1.05935,-2.42592,-75.1412,88.1177,2.52881,-5.54681,5.84072,12.7365,4.0186
-0.159334,0.0243541,1.72191,1.71386,-94.455,78.7062,-23.5299,24.2544,329.803,-128.468,-351.936,81.7645,151.064,62.7539,22.4555,-30.0,24.0,-2.43863,-311.055,36.3345,369.615,-154.698,3.00617,-58.2092,-2.50126,30.0,-24.0,-10.6492,-94.455,-94.455,-94.455,-94.455,0.071875,-7.26541,12.8705,-1.621,-23.2166,-21.1105,-86.4248,-18.966,-2.41413,14.476,-13.8944,-1.50103
-0.15667,0.0257923,1.72211,1.71413,70.5155,-71.6637,14.2313,-11.5235,-298.261,-190.167,406.96,-202.171,189.202,-52.3036,13.3314,30.0,-24.0,15.1562,-308.913,35.4641,365.963,-150.352,2.659,-57.9178,-3.02056,30.0,-24.0,-10.7221,70.5155,70.5155,70.5155,70.5155,0.438567,-6.7789,11.9042,-1.98455,23.3161,-89.2774,70.9736,10.3088,-5.61035,-0.617492,12.8854,3.66802
-0.152179,0.0274227,1.72254,1.71439,75.4299,-67.2479,15.0025,-11.091,-205.982,-173.878,361.196,-191.179,175.684,-20.9794,14.7353,30.0,1.1662,10.216,-306.836,32.4699,387.511,-164.774,1.1775,-57.5321,-3.93332,30.0,-24.0,-11.0039,75.4299,75.4299,75.4299,75.4299,2.29905,-3.2903,-13.795,-0.556396,29.6028,-96.2171,69.2663,11.437,-4.45196,-2.36226,12.8352,3.16957
-0.150044,0.0292311,1.72241,1.71462,23.515,-3.41291,14.2067,-5.78348,-259.085,-151.678,391.315,-193.798,154.957,-37.0109,16.0118,30.0,-18.6571,5.37535,-306.942,28.2427,397.795,-172.539,0.441912,-57.0338,-4.0341,30.0,-24.0,-10.3154,23.515,23.515,23.515,23.515,15.024,-1.99739,-3.13072,-4.39102,6.47584,-4.86805,78.1045,2.40333,1.84799,-2.77168,12.9711,-0.547132
-0.148421,0.0307966,1.72231,1.71478,21.7529,-9.83933,4.7613,-0.286658,364.796,-69.7294,-448.911,161.458,79.5609,73.5742,15.8784,-30.0,24.0,-8.26686,320.229,19.2006,-402.751,149.242,-1.69214,58.1712,-3.96699,-30.0,24.0,-7.89728,21.7529,21.7529,21.7529,21.7529,16.1716,1.00515,-1.23284,-4.36621,-91.78,-20.185,-1.7435,-22.7411,-14.4128,-3.63617,-0.130661,-5.83223
-0.147861,0.0322539,1.7222,1.71495,18.9786,-11.2607,4.89758,-0.825112,353.987,-13.0297,-435.92,167.023,27.0968,67.2008,6.08543,-30.0,24.0,-9.0401,323.936,4.8236,-406.715,151.815,-1.05956,60.0937,-4.66376,-30.0,24.0,-5.99314,18.9786,18.9786,18.9786,18.9786,14.8307,1.95503,-1.16392,-4.49802,113.205,-0.964273,2.6535,16.7849,25.0525,4.82646,0.501927,1.83353
-0.147525,0.0336091,1.72214,1.71513,126.205,-116.145,20.7195,-17.0495,353.439,2.2902,-406.298,145.763,8.54487,69.2265,4.64483,-27.7374,24.0,-3.75351,324.639,4.44177,-406.762,157.201,0.157667,59.5387,-2.50489,-30.0,24.0,-2.33558,126.205,126.205,126.205,126.205,14.376,1.24986,-2.0481,-3.79329,22.1542,-3.29461,-66.9238,25.4762,16.7242,0.653582,-4.09956,7.60143
-0.147065,0.0348723,1.7223,1.71536,56.193,-50.5825,7.42309,-4.78792,358.584,0.714136,-369.15,116.15,16.6326,62.8084,9.86528,-29.3413,24.0,0.375194,316.284,11.2353,-402.925,157.722,5.64981,56.9629,-0.815281,-30.0,16.8945,-0.72758,56.193,56.193,56.193,56.193,14.0833,1.65597,-1.92157,-4.3283,92.5526,5.45608,-15.9761,28.6912,21.0319,0.91738,-2.87219,7.96142
-0.146212,0.0360365,1.72245,1.71566,64.6261,-58.5725,8.67973,-6.47672,351.978,0.604221,-353.229,103.965,33.7596,66.284,9.97789,-30.0,24.0,1.16498,318.059,16.7858,-380.792,146.885,10.9003,58.863,-2.13232,-30.0,24.0,-3.4398,64.6261,64.6261,64.6261,64.6261,14.0962,2.56817,-1.77196,-4.09365,83.0822,7.49225,-25.08,28.6976,19.8238,-0.512896,-3.46449,8.89715
-0.145105,0.0371008,1.72236,1.71605,103.057,-98.4597,10.7799,-8.6918,345.012,5.27462,-347.334,108.767,37.6068,69.0949,7.29863,-30.0,24.0,-2.40983,316.332,17.3534,-379.682,152.027,10.1698,59.0996,-4.14494,-30.0,24.0,-6.54448,103.057,103.057,103.057,103.057,-0.0257513,3.67684,-12.767,-0.120981,73.0251,7.52535,-34.0017,29.594,18.9785,-2.0869,-4.25415,9.63831
-0.144065,0.0380524,1.72215,1.71653,-71.561,38.2495,0.26662,-2.00225,323.995,10.924,-323.959,111.198,29.4866,67.7446,4.14729,-30.0,24.0,-5.76612,-306.964,15.5767,409.017,-147.378,5.2455,-55.5679,-4.57612,30.0,-24.0,-7.4506,-71.561,-71.561,-71.561,-71.561,11.7182,3.05211,0.463701,-1.2229,-61.7705,15.1301,-24.7513,-34.8738,7.58508,15.9597,-13.1027,-4.58374
-0.143347,0.0388765,1.72205,1.71707,-22.3192,-13.3153,0.588441,-4.57048,116.475,-4.05875,-283.527,178.932,31.2865,-32.033,3.84069,-30.0,24.0,-2.84706,303.219,13.1816,-359.093,155.147,6.49427,59.3473,-2.87412,-30.0,19.5138,-4.31052,-22.3192,-22.3192,-22.3192,-22.3192,11.215,2.79827,0.592417,-2.22408,-69.6357,8.78009,-9.51594,-6.15316,24.1805,13.1263,0.934126,-0.53634
-0.142731,0.0395623,1.72161,1.71759,-20.9793,-14.6473,-0.31935,-3.73877,159.681,-4.4723,-300.86,164.286,31.8585,-23.2982,6.39095,-30.0,24.0,0.462168,322.668,16.2583,-385.145,168.388,9.15846,59.2677,-1.60201,-30.0,24.0,-2.48386,-20.9793,-20.9793,-20.9793,-20.9793,7.94999,1.85194,3.78593,-1.49673,-69.4384,6.6275,-10.2843,-5.03159,23.0925,12.7822,1.19639,-0.0354159
-0.141878,0.0401311,1.7216,1.71811,75.5081,-80.0672,-1.7036,2.67961,149.284,-6.04289,-284.68,149.476,38.5335,-26.8789,7.47789,-30.0,24.0,1.72834,321.649,19.1155,-382.52,163.665,11.744,59.519,-2.04723,-30.0,24.0,-3.62373,75.5081,75.5081,75.5081,75.5081,0.854681,3.14183,-11.3126,0.130152,73.2654,4.11888,12.1044,5.74247,29.0501,13.6147,2.04455,0.234357
-0.140728,0.0406565,1.72173,1.71858,-72.3742,37.8843,-0.129563,-0.759049,297.932,8.60325,-210.064,6.76696,30.8726,57.8193,6.35102,-30.0,24.0,-1.92368,292.583,14.0159,-347.428,147.673,11.5497,56.3094,-5.47464,-30.0,24.0,-7.73989,-72.3742,-72.3742,-72.3742,-72.3742,11.1133,1.91806,1.01035,-0.772484,-65.8204,0.395749,-26.9211,-31.1805,2.69566,15.707,-12.793,-2.58452
-0.13974,0.0411506,1.72206,1.71901,61.3248,-72.3643,5.44143,-1.81245,47.9376,-16.1772,-264.375,171.498,43.0446,-54.2217,6.64551,-30.0,24.0,-0.424236,-299.935,15.9601,387.383,-139.656,5.86303,-55.5761,-5.30864,25.8872,-24.0,-7.9401,61.3248,61.3248,61.3248,61.3248,3.07018,0.920267,6.97559,-0.554295,-68.6256,-10.8468,-17.2125,-0.969939,18.8932,11.7116,0.980042,1.37983
-0.138756,0.041637,1.72284,1.71941,60.9129,-78.1584,1.61343,-0.767012,-5.93219,-15.6283,-136.399,95.2091,39.2567,-54.3824,8.29092,-16.9592,24.0,1.44315,-295.509,16.6263,394.651,-149.841,4.7109,-52.6293,-5.04576,30.0,-24.0,-7.12085,60.9129,60.9129,60.9129,60.9129,-0.0482456,2.46751,-12.3921,-0.348722,-134.45,-11.0372,35.5912,-21.7689,3.61019,10.4473,13.1968,-2.15486
-0.13783,0.0421744,1.72364,1.71983,56.962,-75.4804,2.311,-1.3677,-256.98,-8.61988,556.973,-356.474,34.0414,-39.4449,9.03195,30.0,-24.0,1.12174,-279.063,14.765,376.402,-145.835,3.84147,-52.7547,-4.87207,27.247,-24.0,-7.02802,56.962,56.962,56.962,56.962,0.348528,2.5298,-12.5409,-0.311121,-138.022,-12.9761,36.5719,-20.8433,2.23425,9.28668,13.1061,-1.98656
-0.136783,0.042771,1.72482,1.72034,60.1467,-79.466,2.87586,-1.18666,333.591,8.86127,-226.547,-20.3638,16.5842,57.4457,5.69011,-30.0,24.0,-2.13356,-292.878,12.4561,395.893,-150.97,1.98111,-52.987,-4.79729,30.0,-24.0,-6.49775,60.1467,60.1467,60.1467,60.1467,0.553815,2.18086,-12.3957,-0.33337,-129.872,-13.8569,36.6688,-15.8797,5.42463,7.004,13.0349,-2.78311
-0.136089,0.0432235,1.72537,1.72078,60.2264,-80.7814,3.34216,-0.893201,330.782,8.16049,-299.624,52.4749,13.0121,57.8516,6.16535,-30.0,24.0,-1.97768,-292.909,11.6775,384.104,-137.221,1.68741,-53.6617,-4.25118,30.0,-24.0,-5.19234,60.2264,60.2264,60.2264,60.2264,0.263411,1.80862,-12.3284,-0.553242,99.851,-2.06987,4.62145,29.1576,21.3548,2.67887,-6.28048,2.18452
-0.135496,0.0436776,1.72573,1.72129,60.7131,-82.6825,3.67368,-0.566531,331.812,7.94143,-346.63,100.861,11.3982,57.483,7.04325,-30.0,24.0,-1.21789,-291.541,11.6745,387.867,-137.848,2.36991,-52.9699,-3.95441,30.0,-24.0,-4.56532,60.7131,60.7131,60.7131,60.7131,-0.00647905,1.65518,-12.3091,-0.675136,101.685,-2.85099,4.78161,27.9783,20.963,3.14169,-6.1269,1.9146
-0.134946,0.044126,1.72609,1.72191,70.1633,-89.4337,4.38777,-0.374196,335.585,9.67702,-346.601,104.272,8.66735,56.475,6.90942,-30.0,24.0,-1.35918,-289.71,10.7881,396.724,-143.435,2.07297,-52.6665,-4.19921,30.0,-24.0,-4.88385,70.1633,70.1633,70.1633,70.1633,0.180752,1.55847,-12.2345,-0.669423,102.769,-4.30796,5.23105,26.5452,20.3184,3.52985,-5.45867,1.58491
-0.134494,0.0444593,1.72636,1.72254,76.6265,-91.7266,4.85262,-0.487171,335.888,9.2402,-340.158,104.015,6.0374,58.771,5.98844,-30.0,24.0,-1.67263,-288.279,9.13476,402.238,-147.37,0.785411,-52.3822,-4.62296,30.0,-24.0,-4.96251,76.6265,76.6265,76.6265,76.6265,0.499103,1.54374,-11.7358,-0.919739,101.076,-5.55402,5.00164,26.4815,20.1119,3.48447,-4.89152,1.15291
-0.13419,0.0447002,1.72663,1.72318,-16.0233,-25.6694,1.27106,1.98692,344.332,6.62319,-354.781,112.377,2.7548,60.8006,5.07964,-30.0,24.0,-1.32855,-283.814,6.00274,388.865,-132.345,-0.59288,-52.0086,-4.72009,30.0,-24.0,-4.32537,-16.0233,-16.0233,-16.0233,-16.0233,-2.61334,-0.46603,11.3872,-0.294115,92.512,-14.8222,14.949,26.188,19.1549,2.56752,-3.28869,0.621676
-0.134118,0.0448649,1.72702,1.72381,32.9187,-44.7495,-1.33713,3.77586,-190.597,1.97089,243.368,-56.6949,4.56672,-31.9864,5.17695,28.4481,24.0,0.673889,290.859,1.09532,-358.692,181.638,-0.33135,53.0632,-4.218,-30.0,23.1843,-2.72817,32.9187,32.9187,32.9187,32.9187,13.6459,1.41704,-1.06924,-3.96541,36.9909,-4.10921,18.7212,4.44119,4.73353,1.69375,9.97057,0.554084
-0.134186,0.0449323,1.7265,1.72436,30.4625,-36.9781,4.9934,-1.26323,-307.226,3.20089,386.291,-126.845,0.867318,-54.181,4.03937,30.0,-21.7135,1.16787,298.059,-1.06388,-313.025,140.902,-1.20271,57.1606,-3.11788,-30.0,18.5942,-1.66795,30.4625,30.4625,30.4625,30.4625,13.8369,1.31165,-1.1342,-4.57017,74.7699,-7.53383,-11.4692,22.2059,17.0784,2.30821,-1.27689,4.47838
-0.134194,0.0449282,1.72638,1.72481,18.4264,-25.7845,0.0217971,2.62342,-341.973,3.98968,486.677,-196.318,-0.92158,-62.3338,4.2734,30.0,-22.3982,0.866511,298.104,-2.02458,-315.158,143.897,-1.45242,57.0665,-1.81594,-30.0,20.4383,-0.362119,18.4264,18.4264,18.4264,18.4264,13.8599,0.692402,-0.94324,-3.5735,71.921,-7.69277,9.28341,18.1036,16.0298,3.43721,0.681886,4.15119
-0.134118,0.0449057,1.72644,1.72518,132.205,-122.405,21.1278,-13.1608,-281.52,5.81286,378.916,-137.695,-1.82078,-59.2092,4.46225,20.7703,-11.752,0.350291,180.303,-1.19206,-194.085,72.6772,-1.14701,21.2742,-0.57768,-30.0,-11.4117,0.597939,132.205,132.205,132.205,132.205,4.37526,-0.0733486,-8.64843,0.311591,-9.09918,-35.708,-52.2373,27.1905,10.6612,-3.86604,-1.45175,2.44871
-0.133908,0.0449171,1.72686,1.72552,145.502,-125.39,25.71,-17.5503,-236.782,1.87816,318.061,-143.274,1.922,-55.0714,5.56121,14.3035,-24.0,-1.57027,-159.997,2.17617,191.632,-77.8707,-2.90529,-41.2548,0.600524,5.02616,-24.0,1.1594,145.502,145.502,145.502,145.502,1.40006,-0.319155,-10.0996,1.39847,-27.0338,-30.7702,-74.7512,14.4527,0.331577,-4.02909,-8.85618,0.630926
-0.133588,0.0450054,1.72795,1.72595,73.917,-61.7127,20.5761,-16.8065,-138.713,-0.908376,76.6172,-17.0036,0.939373,-58.9774,4.75273,-4.36497,-5.15743,-2.33247,-269.028,1.63248,343.606,-143.506,-3.77937,-51.465,1.57505,26.8126,-24.0,2.0942,73.917,73.917,73.917,73.917,2.69211,0.364921,-11.6361,-0.248165,27.9531,-13.6499,-74.3686,5.4671,4.63927,4.16329,-12.5159,-1.51651
-0.133376,0.0451719,1.72919,1.72649,57.6468,-45.2931,21.8596,-14.9935,-308.357,-3.00149,378.723,-174.924,-1.27431,-55.0168,3.81005,30.0,-24.0,-2.61075,-285.504,-0.927405,352.853,-149.029,-3.63958,-52.1698,2.56668,30.0,-24.0,3.20924,57.6468,57.6468,57.6468,57.6468,-13.7184,-1.83586,2.47753,2.98406,7.6245,-22.6454,-69.25,11.9111,-2.33176,-7.85741,-12.6779,0.537015
-0.133307,0.0453631,1.73048,1.72714,-21.4711,17.9605,4.65718,-0.858477,-313.413,-6.72404,348.742,-145.273,-5.00104,-63.1588,2.46526,30.0,-17.33,-2.36607,-293.203,-2.70412,348.798,-139.32,-5.07782,-55.0756,2.86718,30.0,-24.0,3.77139,-21.4711,-21.4711,-21.4711,-21.4711,-1.66323,-1.79491,11.1717,-0.385723,-13.845,-21.2374,-5.45758,-8.26382,-15.415,-9.32066,0.530006,-3.64448
-0.133315,0.0455093,1.73134,1.72782,-5.58489,-15.8097,-1.02977,-1.68532,262.766,-10.2391,-358.3,138.173,-8.74344,38.5223,2.63501,-30.0,24.0,-2.84121,-266.104,-3.21956,334.721,-135.482,-4.05151,-50.9405,3.72497,30.0,-24.0,5.46206,-5.58489,-5.58489,-5.58489,-5.58489,11.8396,-0.270216,-3.46915,-4.02104,98.7436,-37.6743,62.327,17.1509,0.25443,-13.2332,12.8706,0.232047
-0.133503,0.0455854,1.73195,1.72863,-20.5412,-6.64815,-2.28035,2.11013,-337.166,-10.3727,394.068,-150.752,-7.46608,-57.4104,4.38282,30.0,-17.2905,-2.43947,-244.284,-2.16664,332.037,-132.714,-2.81293,-42.354,3.72579,30.0,-22.8727,5.6237,-20.5412,-20.5412,-20.5412,-20.5412,-13.5181,-2.93496,3.01936,2.63087,137.744,-40.5159,8.56699,42.0254,12.9335,-15.6259,-1.19632,4.41306
-0.133765,0.0455717,1.73211,1.72938,-67.1663,19.4476,-11.5963,-12.4788,-310.994,-11.1022,333.803,-109.149,-8.50123,-65.9694,3.80877,30.0,-24.0,-2.74675,-239.127,-3.78509,324.336,-116.926,-3.52669,-42.0955,3.38094,30.0,-24.0,4.80019,-67.1663,-67.1663,-67.1663,-67.1663,-13.1647,-3.22018,3.36478,2.40572,141.145,-48.2204,-2.45999,46.6309,12.6439,-17.0048,-1.19107,4.83428
-0.134085,0.0454525,1.73202,1.73009,-77.3086,49.4409,-5.14439,8.58247,-286.748,-13.3335,310.345,-92.1534,-9.71307,-63.0819,3.99942,30.0,-24.0,-3.71465,-245.7,-6.08745,402.12,-175.735,-5.38881,-39.6842,3.73226,30.0,-24.0,5.02099,-77.3086,-77.3086,-77.3086,-77.3086,-12.4382,-3.8204,3.48502,2.25283,-57.6988,-5.75439,3.89741,-48.678,-24.3772,10.1732,-0.27554,-8.72971
-0.134452,0.0452631,1.73157,1.73065,-10.1028,8.86226,-3.71646,8.96546,-275.516,-16.4676,293.347,-78.5805,-9.51875,-58.8436,6.26465,30.0,-24.0,-4.81105,-283.795,-5.6576,379.735,-135.249,-6.38599,-55.1162,4.74623,30.0,-24.0,6.32435,-10.1028,-10.1028,-10.1028,-10.1028,13.6905,-2.16512,-0.416903,-2.61762,-36.5802,-8.27207,10.2172,-47.667,-22.9436,11.3724,-0.696208,-10.0839
-0.134853,0.0450307,1.73153,1.7311,57.866,-29.304,-0.157406,3.0359,-217.947,-9.97275,328.592,-158.963,-17.1202,-37.1794,6.14682,24.0021,-24.0,-2.20008,301.174,-12.0049,-352.307,126.052,-6.18037,52.3309,4.69615,-30.0,14.091,7.42972,57.866,57.866,57.866,57.866,1.36992,-3.10696,-8.89636,1.94693,-89.049,-10.0172,-8.56447,-53.4897,-26.1503,9.17374,-0.0140335,-2.92857
-0.13509,0.0448036,1.73223,1.73157,-1.87359,17.48,-14.5137,14.6829,-186.871,-11.2038,175.323,-56.877,-18.496,-33.6348,6.30906,-2.54416,-24.0,-2.00919,-291.147,-7.57636,368.563,-159.704,-7.55649,-54.7832,6.33175,30.0,-24.0,8.31963,-1.87359,-1.87359,-1.87359,-1.87359,-8.26881,-4.45565,0.686927,2.77039,-35.7884,-11.696,38.8401,-53.6099,-23.9292,12.0989,-1.84562,-8.81882
-0.135213,0.0445891,1.73351,1.73215,-4.62253,21.407,-8.03203,9.26707,-205.377,-21.2804,217.224,-108.105,-15.0025,-33.8011,6.80163,0.701504,-24.0,-4.71891,-294.672,-6.65187,348.775,-162.998,-8.48139,-57.9896,6.72032,30.0,-24.0,9.03396,-4.62253,-4.62253,-4.62253,-4.62253,9.63638,-3.03694,-5.12598,-2.09858,1.63447,-12.5188,20.4574,-48.5979,-21.1915,13.5893,-1.41356,-12.0557
-0.13555,0.0443697,1.73498,1.73282,78.6054,-34.436,-2.21365,-1.0175,-245.237,-14.7156,339.276,-204.243,-22.2474,-41.5328,7.16838,30.0,-24.0,-1.11324,298.567,-12.903,-457.531,167.748,-8.37581,43.9003,5.85821,-30.0,20.2408,9.76874,78.6054,78.6054,78.6054,78.6054,3.90649,-3.6571,-11.3552,-0.692596,-96.6972,-15.1328,-9.1297,-56.9654,-26.4059,11.6851,-0.935607,-4.9988
-0.135828,0.0441433,1.73659,1.7336,33.4616,-2.27271,-16.0653,11.4823,-370.331,-14.862,472.789,-217.72,-23.8087,-49.4692,7.57635,30.0,-18.8622,-0.559827,-273.614,-9.20918,323.247,-153.803,-9.9513,-55.3044,6.73338,30.0,-24.0,10.0967,33.4616,33.4616,33.4616,33.4616,12.3553,-3.66211,-3.65217,-3.9312,-28.6257,-18.5711,48.6082,-60.8258,-26.1248,14.0916,-3.78162,-9.58073
-0.136326,0.043862,1.73764,1.73439,45.2368,-50.6974,1.47763,2.17992,-375.377,-17.3322,492.018,-230.429,-25.4594,-49.5386,7.64501,30.0,-24.0,0.242441,279.428,-15.3798,-371.053,130.372,-10.2512,47.3589,5.92536,-21.6959,24.0,10.8158,45.2368,45.2368,45.2368,45.2368,-9.18169,-6.11942,2.57984,1.13409,130.337,-83.9334,10.4667,73.8306,8.99553,-27.5084,-1.27052,8.16255
-0.136855,0.0435011,1.73839,1.73512,-34.2514,31.6544,-8.17801,8.64484,312.307,-24.3951,-479.349,186.192,-21.7646,18.4846,7.37428,-30.0,17.4431,-2.21024,-229.023,-10.3848,307.532,-142.661,-13.3656,-44.041,5.82728,30.0,-24.0,9.36508,-34.2514,-34.2514,-34.2514,-34.2514,0.0908066,-5.85446,11.5494,-1.23087,-6.44677,-17.323,12.2309,-50.0241,-22.2869,14.0954,-1.71243,-12.4359
-0.137567,0.0430489,1.73949,1.73585,67.7506,-55.1264,9.86443,0.447572,281.298,-23.0855,-415.359,165.013,-27.9958,20.8169,6.81872,-30.0,20.6347,1.11381,304.931,-17.0967,-389.694,137.073,-12.2281,46.9971,6.32704,-30.0,24.0,10.9728,67.7506,67.7506,67.7506,67.7506,-9.45315,-5.87806,1.67858,2.78415,145.515,-53.9658,22.1834,48.3194,-4.59883,-25.5684,13.49,3.08352
-0.13837,0.0424646,1.74067,1.73657,20.3314,-8.26982,6.55363,5.87887,196.815,-10.9497,-156.377,21.3897,-31.9462,48.31,4.30418,-30.0,24.0,0.471303,-276.363,-10.765,366.644,-162.276,-11.8516,-54.7045,5.58864,30.0,-22.1739,8.1132,20.3314,20.3314,20.3314,20.3314,-11.3789,-3.76547,0.77577,3.30785,130.004,-19.1063,16.5581,11.0208,-20.1511,-20.1257,0.678225,-1.77848
-0.139369,0.041792,1.7413,1.73725,27.5654,-4.5655,3.3511,6.36697,101.495,-0.370378,-234.34,128.882,-39.1937,12.4675,-1.24772,-30.0,12.4247,0.151268,310.906,-19.0366,-406.307,154.116,-8.91319,57.8939,3.59717,-30.0,24.0,6.91619,27.5654,27.5654,27.5654,27.5654,2.15976,0.504208,-11.8533,0.217517,58.4534,8.3622,11.4272,-5.5029,-19.0452,-14.2839,0.205194,-3.89681
-0.140623,0.0410498,1.74186,1.73789,146.869,-107.498,39.6172,-23.9842,-358.061,10.1998,449.992,-194.889,-43.972,-50.2315,-5.15191,30.0,-24.0,2.94265,295.429,-18.7847,-404.624,162.366,-7.47976,54.635,3.42326,-30.0,24.0,6.34144,146.869,146.869,146.869,146.869,1.42571,3.21182,-14.1702,1.13801,-38.4201,43.4184,-117.655,2.80404,-1.75119,-7.09218,-12.9206,-2.24348
-0.141925,0.0402668,1.74234,1.73849,87.4993,-66.7335,30.1105,-19.6214,-372.874,20.8012,430.577,-164.545,-42.7364,-71.2797,-8.71104,30.0,-24.0,8.29416,299.891,-16.5467,-401.981,156.88,-2.32117,56.4858,2.89869,-30.0,24.0,5.65612,87.4993,87.4993,87.4993,87.4993,0.243326,4.97841,-14.1033,1.74882,-61.1743,57.8001,-98.4723,-9.50475,0.371399,-2.5552,-13.5054,-3.70188
-0.142998,0.0394768,1.74253,1.73902,94.8485,-70.9903,30.6669,-20.9776,-329.748,25.6727,378.774,-141.74,-37.1084,-57.1884,-10.4917,30.0,-24.0,8.6459,298.973,-14.2051,-387.866,147.154,0.797693,57.3525,1.43019,-30.0,24.0,3.55129,94.8485,94.8485,94.8485,94.8485,-0.253922,5.61055,-14.2354,1.67521,-55.1432,55.5136,-100.104,-10.7008,-0.891163,-2.00413,-13.4888,-2.95838
-0.143831,0.0387253,1.74274,1.73947,97.6701,-73.2923,30.4566,-21.8163,-332.652,26.1704,408.542,-164.292,-35.8302,-58.0804,-12.4733,30.0,-24.0,4.67339,299.842,-15.4486,-392.975,156.451,-0.720249,57.1828,0.205656,-30.0,24.0,1.74432,97.6701,97.6701,97.6701,97.6701,0.0337841,5.72025,-14.2101,1.80165,-54.9832,55.3615,-99.7675,-10.76,-1.17934,-1.49835,-13.4862,-2.48264
-0.144749,0.0380078,1.74293,1.73986,-133.691,97.1371,-18.8317,14.6722,-330.485,25.1831,392.566,-149.553,-39.8039,-58.2825,-13.953,30.0,-23.9012,2.45524,300.512,-17.4826,-382.032,149.329,-2.90127,57.5853,0.426694,-30.0,24.0,1.74847,-133.691,-133.691,-133.691,-133.691,-0.0127339,5.50554,-14.1266,1.71117,-54.7872,57.9486,-99.1998,-9.92133,-1.30014,-1.45267,-13.4984,-2.27852
-0.145834,0.0372934,1.74304,1.74023,101.315,-78.7409,29.1267,-22.429,-329.244,23.1698,390.01,-147.477,-42.8702,-58.169,-13.9155,30.0,-24.0,3.02676,301.311,-18.0177,-383.495,153.616,-3.46916,57.6102,1.35047,-30.0,24.0,2.88187,101.315,101.315,101.315,101.315,-2.1123,2.68991,13.1909,0.359698,-54.4109,60.5906,-98.8775,-8.41788,-1.33438,-1.67041,-13.4671,-2.11531
-0.146956,0.0365675,1.74322,1.74057,-134.543,98.8679,-20.5576,15.4829,-328.36,21.3703,383.513,-141.875,-42.5317,-58.2881,-12.8174,30.0,-24.0,4.87359,302.191,-16.9332,-388.874,160.803,-2.50894,57.5517,1.72945,-30.0,24.0,3.58458,-134.543,-134.543,-134.543,-134.543,-2.05642,2.33695,13.2227,0.281719,-52.6564,61.0186,-100.789,-7.1326,-1.9074,-1.53803,-13.4516,-1.77171
-0.148036,0.0358443,1.74335,1.74089,-133.439,97.821,-21.5046,16.4382,-331.27,19.129,392.267,-147.524,-38.0392,-59.1357,-11.2191,30.0,-23.4125,6.33563,302.154,-15.2227,-380.18,155.465,-1.28157,57.5217,1.49629,-30.0,22.9973,3.33844,-133.439,-133.439,-133.439,-133.439,-2.13476,2.11717,13.2502,0.183889,-50.5007,58.5515,-101.1,-5.88313,-2.20515,-1.36015,-13.5053,-1.42871
