12025273,-76.634,-217.336,162.169
12030274,-55.7939,-284.409,153.634
12035274,-56.2034,-366.818,143.637
12040274,3.4145,-438.292,116.008
12045275,-61.7802,-416.256,140.629
12050275,-47.0751,-275.616,164.042
12055275,-72.3769,-234.736,139.32
12060276,-53.6503,-295.432,117.732
12065276,-48.8905,-319.299,122.18
12070276,-114.03,-251.359,131.89
12075276,-82.8797,-230,152.882
12080277,-52.5299,-138.778,148.693
12085277,-30.5944,-226.862,161.651
12090277,-20.8033,-246.59,175.581
12095278,-54.1897,-90.0016,164.689
12100278,-61.8204,-249.805,126.22
12105278,-97.1931,-326.933,138.697
12110279,-30.2063,-280.389,138.279
12115279,-42.8814,-244.223,171.002
12120279,-18.4053,-245.071,130.531
12125279,-18.7092,-344.356,132.693
12130280,-83.9052,-125.537,165.357
12135280,-23.448,-353.545,138.474
12140280,-62.9601,-184.024,144.331
12145281,0.558161,-293.779,161.808
12150281,15.3428,-231.417,162.49
12155281,-37.3395,-95.6796,191.255
12160282,76.4277,-309.044,171.048
12165282,51.8014,-197.74,149.827
12170282,-75.434,-145.928,131.418
12175283,-40.5661,-403.1,139.389
12180283,19.3177,-240.812,134.397
12185283,-8.45875,-255.164,168.709
12190283,22.4319,-176.118,134.002
12195284,50.8004,-313.004,123.266
12200284,50.1405,-337.013,124.983
12205284,74.6699,-368.93,139.67
12210285,51.326,-276.803,115.149
12215285,-13.2538,-295.976,152.191
12220285,40.3076,-231.258,135.323
12225286,21.5929,-203.363,133.562
12230286,53.6319,-190.737,138.561
12235286,51.6407,-177.976,150.728
12240287,-11.6816,-208.833,173.023
12245287,63.589,-162.194,141.045
12250287,-47.5049,-276.348,130.979
12255287,0.518131,-237.698,120.831
12260288,5.89376,-188.518,115.045
12265288,21.656,-243.004,133.801
12270288,-7.10866,-334.462,152.228
12275289,83.9753,-196.238,138.577
12280289,-7.05235,-85.1759,144.714
12285289,4.09686,-217.532,141.379
12290290,44.8493,-280.535,144.552
12295290,-32.452,-171.282,154.34
12300290,-31.2848,-116.05,147.156
12305290,13.8377,-369.747,153.187
12310291,9.52011,-221.433,162.755
12315291,9.52011,-221.433,162.755
12320291,-29.2303,-280.478,172.887
12325292,-18.2932,-224.556,171.722
12330292,-66.2297,-186.636,178.808
12335292,-122.488,-89.2556,164.644
12340293,-92.4667,-268.663,167.494
12345293,-12.0494,-238.11,168.397
12350293,17.1037,-211.957,148.2
12355294,-13.6008,-394.797,139.93
12360294,-19.2795,-215.807,144.153
12365294,-23.6929,-214.536,150.066
12370294,-25.9474,-258.327,126.88
12375295,-73.2557,-300.02,164.481
12380295,52.3696,-182.831,160.883
12385295,16.7071,-217.128,194.454
12390296,54.15,-189.254,170.146
12395296,-41.6542,-175.27,173.894
12400296,-68.8196,-256.209,168.81
12405297,-84.7063,-190.742,162.899
12410297,-105.191,-207.028,136.437
12415297,-106.889,-200.817,139.866
12420298,-86.39,-255.15,147.462
12425298,17.8289,-243.087,156.601
12430298,-4.1275,-170.251,201.375
12435298,-13.2657,-131.304,207.564
12440299,17.692,-204.295,162.599
12445299,1263.6,-1716.59,-57.3803
12450299,70.1954,-769.189,122.036
12455300,-91.3802,391.033,477.977
12460300,15.7293,1430.81,265.975
12465300,-512.317,-121.695,108.492
12470301,-182.608,-651.539,63.2721
12475301,-346,-121.291,92.0492
12480301,-355.069,123.25,93.0166
12485301,-233.494,-19.5096,154.512
12490302,-104.579,106.361,184.692
12495302,-103.889,153.783,246.433
12500302,-2464.46,-871.889,737.491
12520304,293.205,31.8805,191.344
12525304,404.012,303.299,148.903
12530304,371.193,635.03,167.953
12535305,332.723,573.734,251.107
12540305,732.7,464.6,404.313
12545305,784.328,1044.81,461.886
12550305,285.77,745.706,340.137
12555306,407.734,437.702,245.614
12560306,228.752,193.109,174.307
12565306,172.009,373.2,138.522
12570307,132.309,557.976,123.778
12575307,182.678,213.969,123.688
12580307,194.317,219.003,144.474
12585308,212.287,313.368,134.069
12590308,244.583,351.221,122.405
12595308,206.325,250.032,119.735
12600308,231.341,236.481,152.461
12605309,167.931,340.433,142.503
12610309,209.01,362.721,183.234
12615309,225.602,371.16,187.878
12620310,217.281,514.374,171.564
12625310,86.4078,514.538,195.503
12630310,81.2006,448.925,131.26
12635311,68.706,236.415,157.238
12640311,24.6689,234.808,120.367
12645311,188.533,222.129,113.031
12650312,183.804,191.743,138.401
12655312,90.8734,341.487,208.417
12660312,119.965,455.636,190.952
12665312,193.309,444.193,155.312
12670313,115.615,335.364,178.993
12675313,103.154,212.701,161.968
12680313,70.3571,189.249,162.142
12685314,43.025,374.957,158.814
12690314,22.5566,234.166,161.817
12695314,81.1899,217.298,160.255
12700315,125.675,383.936,156.343
12705315,61.9012,439.326,141.145
12710315,274.296,292.582,184.153
12715316,233.019,410.32,187.67
12720316,233.019,410.32,187.67
12725316,70.3549,357.432,171.328
12730316,75.4237,371.059,199.055
12735317,88.2452,345.12,181.753
12740317,88.2452,345.12,181.753
12745317,74.3699,323.81,138.687
12750318,67.1371,328.326,195.755
12755318,93.2081,308.963,138.55
12760318,179.85,312.619,178.692
12765319,143.875,206.155,181.475
12770319,77.0003,410.451,216.581
12775319,182.182,371.249,151.672
12780319,128.219,278.273,127.151
12785320,141.206,90.7211,175.719
12790320,162.604,197.07,117.883
12795320,131.928,282.258,133.764
12800320,145.372,267.007,100.283
12805320,177.733,136.211,128.933
12810321,216.625,280.6,146.097
12815321,173.204,328.835,148.494
12820321,221.34,231.909,168.423
12825321,232.927,177.164,151.961
12830322,180.779,191.053,138.077
12835322,134.838,154.309,142.488
12840322,183.932,167.803,134.681
12845323,118.124,213.436,131.166
12850323,7.45558,99.3255,144.315
12855323,59.2378,168.269,159.482
12860324,79.5976,183.59,152.215
12865324,90.8682,188.513,199.702
12870324,130.64,249.99,201.56
12875325,103.153,183.345,179.49
12880325,90.3174,151.836,189.918
12885325,37.6786,126.629,218.949
12890325,64.2636,178.42,153.573
12895326,-23.6279,85.874,143.786
12900326,10.8878,104.26,156.223
12905326,18.7661,125.123,184.614
12910327,12.1452,199.306,185.059
12915327,2.59408,76.0336,170.705
12920327,114.537,93.503,188.138
12925328,50.3323,90.4004,187.282
12930328,87.0056,80.0537,169.571
12935328,26.8087,125.393,176.582
12940328,12.468,205.068,190.041
12945329,42.9478,114.276,181.587
12950329,26.4559,64.4059,194.419
12955329,99.5263,123.07,137.847
12960330,25.0918,32.7568,136.482
12965330,106.864,138.421,163.052
12970330,112.625,107.495,197.891
12975331,59.199,175.31,181.229
12980331,89.3692,58.3799,153.192
12985331,137.711,25.7715,145.046
12990332,191.88,20.031,143.16
12995332,84.1352,37.028,188.088
13000332,117.958,109.788,176.978
13005332,64.7337,-12.8176,144.225
13010333,116.089,36.2623,126.309
13015333,104.552,-48.8117,135.377
13020333,149.138,4.90091,168.941
13025334,152.271,105.937,167.5
13030334,178.52,67.0026,144.95
13035334,127.204,-9.54909,149.287
13040335,119.599,31.9944,151.239
13045335,131.061,16.9156,143.984
13050335,109.454,31.4081,183.614
13055335,196.027,117.936,133.899
13060336,90.6175,67.0259,136.308
13065336,65.3582,-5.35706,164.637
13070336,61.5609,16.6916,208.628
13075337,87.796,96.6944,224.703
13080337,162.233,-6.45972,172.036
13085337,60.3363,-73.8972,139.948
13090338,9.59813,-178.714,136.24
13095338,29.7398,-91.1812,151.629
13100338,15.5716,-80.6052,194.755
13105339,48.5589,-16.5027,176.326
13110339,2.22282,11.3484,179.827
13115339,30.1608,-9.6608,210.056
13120339,73.7478,-15.245,163.839
13125340,103.28,-111.362,153.822
13130340,13.1864,-106.324,160.36
13135340,-5.96773,-115.812,160.644
13140341,94.9931,-139.13,181.959
13145341,94.9931,-139.13,181.959
13150341,90.8453,-141.156,171.911
13155342,24.5409,-153.478,143.439
13160342,12.4364,-222.831,150.072
13165342,29.5379,-246.088,183.348
13170343,66.8717,-184.731,172.019
13175343,32.4394,-146.053,173.521
13180343,50.9299,-261.499,163.666
13185343,14.5571,-282.728,187.668
13190344,-12.9795,-214.611,192.74
13195344,-15.2587,-259.436,167.894
13200344,30.6826,-342.935,199.556
13205345,14.2016,-196.697,193.565
13210345,30.0568,-229.814,150.411
13215345,19.6816,-253.95,155.262
13220346,38.7239,-149.546,176.83
13225346,34.5459,-141.556,201.865
13230346,65.8725,-199.119,152.128
13235346,66.166,-139.239,115.534
13240347,92.5514,-232.443,152.378
13245347,149.112,-133.539,169.716
13250347,99.5788,-153.929,140.359
13255348,100.517,-224.864,178.741
13260348,116.42,-133.961,168.653
13265348,112.509,-231.202,160.338
13270349,67.5173,-219.55,166.015
13275349,52.3821,-98.145,159.639
13280349,29.9667,-190.489,170.083
13285350,11.261,-201.714,169.17
13290350,24.5041,-184.324,164.181
13295350,93.7062,-191.896,152.499
13300350,62.5969,-151.36,152.479
13305351,44.1374,-105.152,178.615
13310351,108.992,-62.0375,167.374
13315351,81.0036,-134.63,209.151
13320352,-47.2243,-13.2954,204.28
13325352,-55.1682,-131.253,184.522
13330352,-20.1584,-138.602,141.97
13335353,26.0017,-133.495,183.613
13340353,-6.1742,-100.59,207.38
13345353,52.4516,-109.073,188.036
13350354,77.6283,-196.742,145.214
13355354,48.1605,-215.048,147.178
13360354,29.1019,-169.899,158.662
13365354,29.0624,-111.781,186.335
13370355,29.0624,-111.781,186.335
13375355,40.5726,-191.615,163.693
13380355,-10.5734,-138.782,176.37
13385356,13.5021,-203.947,169.262
13390356,29.1351,-80.171,197.938
13395356,6.25179,-89.1241,178.946
13400357,32.0382,-177.093,143.526
13405357,9.92941,-164.219,152.034
13410357,31.9454,-211.369,148.97
13415357,-17.6606,-138.144,169.105
13420358,-6.68943,-127.419,170.669
13425358,35.8571,-129.144,177.789
13430358,6.05856,-91.85,172.399
13435359,17.052,-154.7,148.403
13440359,68.0339,-209.73,134.227
13445359,3.79149,-28.354,173.071
13450360,-22.6314,-94.968,175.004
13455360,71.2225,-99.1696,185.297
13460360,9.8805,-13.0088,180.805
13465361,-16.9257,-137.145,154.476
13470361,-27.1882,-106.242,153.963
13475361,45.4189,-122.583,165.648
13480361,19.2982,-26.4372,163.634
13485362,-51.732,-35.3227,178.787
13490362,-0.946902,-79.151,166.203
13495362,-64.9109,-89.2107,175.149
13500363,-5.33039,-81.6995,138.877
13505363,-2.57973,-141.077,164.078
13510363,-12.8148,-19.6251,174.92
13515364,24.5203,9.91483,150.292
13520364,20.7562,-41.6241,153.674
13525364,37.1908,-17.3935,152.87
13530364,-2.02733,-150.025,131.412
13535365,42.3505,-120.364,140.237
13540365,75.739,-7.28023,148.162
13545365,108.086,20.5505,146.356
13550366,37.3524,-52.6352,148.871
13555366,-0.921028,-38.8329,134.669
13560366,25.1204,-136.571,108.831
13565367,-105.948,-83.4712,173.92
13570367,-34.442,-75.8227,151.871
13575367,-39.7828,-48.4572,146.295
13580368,33.6228,-75.5459,171.183
13585368,-3.40417,38.1768,173.213
13590368,16.0631,-65.6564,146.142
13595368,-15.772,-48.2543,157.699
13600369,-47.0528,-56.656,147.963
13605369,11.8187,-140.09,132.42
13610369,-40.4032,-10.5863,180.073
13615370,-47.1696,-28.1035,175.547
13620370,9.8711,-105.017,148.613
13625370,8.6579,-65.7229,142.23
13630371,-20.0252,-27.9155,151.802
13635371,-90.0609,-54.5087,174.847
13640371,-49.9029,-72.7475,155.087
13645372,-11.5463,-81.9542,147.31
13650372,-8.23723,-35.4752,155.825
13655372,-10.2078,-20.5607,153.24
13660372,-16.1491,-59.8005,135.15
13665373,14.603,-92.1948,144.307
13670373,36.9164,-37.302,137.893
13675373,15.1752,-52.2997,134.172
13680374,15.1752,-52.2997,134.172
13685374,-23.1423,-52.7306,135.982
13690374,2.366,-136.082,122.657
13695375,2.366,-136.082,122.657
13700375,91.3427,-63.8819,127.062
13705375,39.8573,-161.21,157.463
13710375,90.6282,-52.7671,140.465
13715376,34.9026,-172.303,122.935
13720376,63.3307,-169.562,118.363
13725376,43.1437,-100.356,133.8
13730377,-4.80602,-151.267,151.581
13735377,6.83684,-123.522,141.8
13740377,-50.4834,-134.173,149.569
13745378,-11.373,-165.989,143.768
13750378,6.49589,-214.363,129.505
13755378,-8.35964,-93.6839,141.481
13760379,-21.4999,-156.822,155.543
13765379,7.40569,-108.668,153.492
13770379,-18.5728,-89.4326,155.216
13775379,-22.2225,-143.39,133.636
13780380,-2.1401,-154.546,139.989
13785380,-26.248,-177.897,139.976
13790380,-43.0767,-203.951,150.689
13795381,-62.0426,-104.09,162.699
13800381,-35.9825,-167.413,149.216
13805381,26.8028,-194.622,136.683
13810382,-27.7991,-120.166,160.31
13815382,-14.7604,-99.2857,136.712
13820382,-29.172,-242.869,129.541
13825382,6.36179,-217.137,121.814
13830383,-27.3837,-127.449,146.648
13835383,-24.8651,-68.2964,167.42
13840383,-4.02337,-43.6542,166.14
13845384,-15.9308,-227.006,131.148
13850384,-20.0937,-183.775,121.582
13855384,-29.2723,-197.196,132.691
13860385,-76.9474,-206.83,146.061
13865385,-45.9122,-140.042,146.687
13870385,-22.5002,-369.592,129.994
13875386,-86.1732,-187.912,145.918
13880386,-67.9582,-161.431,153.691
13885386,-26.1339,-156.19,136.329
13890386,-3421.4,-2332.42,593.781
13895387,1026.97,1018.04,-92.516
13900387,1373.87,497.075,-77.7155
13905387,986.805,-127.525,-19.7031
13910388,562.105,249.323,74.7706
13915388,821.563,604.311,81.6811
13920388,580.215,222.618,196.334
13925389,278.696,529.484,268.23
13930389,888.256,1359.76,555.02
13935389,366.39,843.309,493.114
13940390,298.441,786.766,422.392
13945390,176.749,201.299,147.314
13950390,-70.4341,201.764,169.188
13955390,-135.175,197.805,167.659
13960391,-66.6445,326.992,171.045
13965391,-69.0765,337.114,163.278
13970391,-91.7544,198.288,181.866
13975392,-40.5543,273.259,202.047
13980392,-79.4721,390.998,232.015
13985392,36.3222,217.778,206.087
13990393,-76.9447,342.96,231.84
13995393,20.5714,348.083,194.324
14000393,30.1011,509.334,284.346
14005393,150.15,642.373,221.494
14010394,25.5244,140.1,122.95
14015394,14.9177,101.929,108.682
14020394,157.363,112.848,59.6243
14025395,99.1055,166.998,52.6326
14030395,223.166,128.989,42.2422
14035395,257.014,161.399,41.2368
14040396,169.312,204.8,58.0795
14045396,279.282,174.371,83.9047
14050396,276.663,278.002,69.5653
14055397,254.52,327.777,86.0156
14060397,97.7644,188.497,88.256
14065397,189.483,257.847,85.6891
14070397,184.335,244.925,97.8121
14075398,124.135,180.321,94.8761
14080398,90.6285,223.152,112.238
14085398,15.2332,304.081,122.372
14090399,-19.2839,127.905,137.68
14095399,7.64686,255.799,129.871
14100399,-20.3433,214.237,161.698
14105400,-3.95906,280.361,185.571
14110400,-9.3532,173.199,167.246
14115400,23.6004,308.929,191.648
14120401,-64.5281,323.612,202.967
14125401,-140.7,280.904,205.119
14130401,-66.6218,137.149,168.57
14135401,-116.355,156.561,161.198
14140402,-43.9031,235.918,161.785
14145402,-78.1664,178.324,177.722
14150402,48.6743,278.744,160.126
14155403,22.1987,394.466,212.217
14160403,16.7962,330.055,171.318
14165403,-12.1522,250.539,133.394
14170404,-25.4968,180.201,89.3104
14175404,31.5547,130.199,84.7149
14180404,63.9165,198.198,92.4225
14185404,82.3776,219.933,119.149
14190405,90.6195,260.841,98.3955
14195405,76.6136,346.179,126.149
14200405,163.822,259.868,125.167
14205406,202.399,478.4,129.359
14210406,168.656,241.919,106.791
14215406,61.8465,214.345,86.9899
14220407,65.0376,220.342,98.414
14225407,103.885,164.328,104.875
14230407,125.608,245.68,120.949
14235408,125.608,245.68,120.949
14240408,0.635321,280.545,130.45
14245408,28.2415,260.456,115.237
14250408,53.8873,144.302,130.734
14255409,53.4679,274.141,167.124
14260409,71.8673,326.898,134.854
14265409,114.773,206.946,142.553
14270410,30.513,273.702,175.673
14275410,80.444,415.504,167.568
14280410,-46.04,183.221,153.334
14285411,8.65172,132.583,118.438
14290411,-28.204,80.1683,139.183
14295411,21.1136,123.291,166.942
14300411,7.08066,232.717,171.722
14305412,67.6279,193.748,161.652
14310412,89.8283,265.259,194.493
14315412,136.328,328.785,171.053
14320413,97.9746,326.983,161.087
14325413,97.5834,55.4652,145.611
14330413,66.0016,184.957,136.468
14335414,34.3007,87.5345,117.918
14340414,63.0403,133.348,102.469
14345414,46.55,32.995,103.415
14350415,92.7565,80.1444,146.741
14355415,113.427,233.792,193.019
14360415,163.853,185.673,139.51
14365415,166.137,136.048,151.761
14370416,130.26,222.119,193.908
14375416,185.347,252.642,179.735
14380416,109.42,166.563,142.307
14385417,11.0693,142.83,89.9342
14390417,19.2636,-64.7573,104.511
14395417,42.245,-8.13767,99.0209
14400418,66.9571,43.3702,161.776
14405418,47.0174,64.4086,183.276
14410418,106.585,92.6051,191.703
14415419,98.7493,65.2769,193.037
14420419,98.7493,65.2769,193.037
14425419,138.87,-35.6527,168.904
14430419,66.9463,-55.7449,171.747
14435420,66.9463,-55.7449,171.747
14440420,105.425,-38.8322,163.172
14445420,54.9087,-33.188,168.674
14450421,-6.59409,-89.6319,149.205
14455421,32.4892,-141.618,139.296
14460421,22.291,-114.226,175.553
14465422,45.8448,-142.807,171.279
14470422,55.4868,-120.94,159.332
14475422,45.2854,-217.033,155.663
14480422,111.533,-23.8997,160.294
14485423,81.2168,-100.262,155.817
14490423,18.0656,-153.146,151.045
14495423,18.0656,-153.146,151.045
14500424,82.9618,-268.422,148.693
14505424,78.0734,-84.7639,162.811
14510424,93.1669,-90.6401,158.431
14515425,77.6105,-221.471,199.134
14520425,66.6988,-211.959,172.99
14525425,66.6988,-211.959,172.99
14530426,27.6375,-285.174,129.072
14535426,3.18265,-225.594,176.471
14540426,17.0108,-282.544,189.832
14545426,68.4737,-394.565,188.782
14550427,48.3474,-362.715,159.019
14555427,43.8958,-260.297,156.53
14560427,45.3263,-286.648,164.969
14565428,107.298,-189.055,153.915
14570428,32.2769,-215.594,165.918
14575428,77.9704,-219.838,137.519
14580429,62.4663,-450.565,145.025
14585429,-8.98979,-314.436,166.141
14590429,39.1365,-224.943,122.728
14595429,74.8582,-310.68,125.78
14600430,111.107,-419.954,139.869
14605430,98.2465,-242.766,122.93
14610430,70.117,-362.803,143.862
14615431,117.653,-358.507,179.924
14620431,167.3,-329.738,176.649
14625431,21.4657,-251.295,181.068
14630432,7.2642,-324.752,150.243
14635432,70.479,-515.73,164.626
14640432,46.7625,-448.17,144.64
14645433,-42.2191,-243.321,154.482
14650433,-5.44497,-631.326,132.063
14655433,37.6618,-290.031,174.175
14660433,128.203,-263.337,173.335
14665434,100.204,-508.941,199.07
14670434,15.6703,-373.929,193.349
14675434,1.56398,-336.208,133.412
14680435,-17.0764,-519.106,149.979
14685435,59.7599,-411.117,180.555
14690435,72.6715,-261.099,162.722
14695436,50.6253,-268.661,181.069
14700436,50.0878,-500.513,184.884
14705436,35.8135,-373.116,207.592
14710437,110.113,-371.413,167.482
14715437,56.835,-442.06,161.68
14720437,90.0213,-441.391,172.445
14725437,90.0213,-441.391,172.445
14730438,14.0513,-184.071,154.053
14735438,31.9167,-428.867,119.686
14740438,67.6695,-465.501,109.068
14745439,134.468,-658.935,157.604
14750439,108.668,-379.71,148.059
14755439,44.7563,-617.221,165.961
14760440,78.5238,-535.11,147.647
14765440,32.875,-424.885,147.184
14770440,143.577,-474.003,139.24
14775440,170.891,-657.068,154.932
14780441,150.032,-521.516,134.234
14785441,149.072,-588.157,107.016
14790441,111.174,-605.59,136.43
14795442,140.248,-558.929,128.233
14800442,97.9879,-423.213,118.159
14805442,76.0781,-995.771,145.909
14810443,17.2413,-594.758,169.101
14815443,49.8955,-518.56,149.401
14820443,49.8955,-518.56,149.401
14825444,138.054,-860.837,163.299
14830444,55.3005,-402.335,183.905
14835444,14.0009,-526.04,155.962
14840444,-12.5748,-543.613,151.109
14845445,27.573,-670.846,150.085
14850445,9.69146,-702.441,159.569
14855445,5.90779,-775.218,130.849
14860446,66.0888,-746.771,173.018
14865446,47.5689,-779.884,168.214
14870446,-12.6694,-474.762,178.181
14875447,-20.5669,-967.711,118.935
14880447,-90.1179,-657.898,129.073
14885447,-77.2626,-598.412,155.778
14890447,-12.7176,-810.015,152.109
14895448,-41.229,-381.423,138.996
14900448,63.632,-578.667,158.024
14905448,118.114,-801.415,179.991
14910449,161.423,-489.837,162.938
14915449,25.2454,-643.896,181.179
14920449,34.8325,-942.231,158.028
14925450,5.21053,-753.566,162.89
14930450,-68.0247,-461.192,140.552
14935450,-117.523,-384.341,127.193
14940451,-16.512,-602.877,144.184
14945451,38.0037,-867.446,142.791
14950451,-55.6304,-421.72,117.103
14955451,-167.668,-341.132,147.176
14960452,-46.6107,-664.301,159.824
14965452,45.9741,-456.571,186.877
14970452,6.73775,-518.172,212.331
14975453,125.108,-376.275,174.473
14980453,-54.1122,-433.816,176.358
14985453,-44.0752,-468.893,156.701
14990454,-22.1225,-559.983,160.225
14995454,-79.2267,-471.326,191.612
15000454,-29.6262,-411.419,136.561
15005455,-18.8862,-886.296,131.403
15010455,-110.337,-477.536,159.856
15015455,51.0196,-481.515,133.873
15020455,49.8311,-580.049,201.783
15025456,139.852,-318.562,155.023
15030456,53.2179,-437.312,158.07
15035456,16.1745,-295.917,141.588
15040457,1.43387,-397.013,125.605
15045457,22.0405,-464.879,130.195
15050457,24.8101,-504.745,117.074
15055458,-22.1175,-236.064,118.523
15060458,63.6286,-599.385,112.748
15065458,73.0575,-461.902,140.155
15070458,54.7692,-440.639,121.468
15075459,-58.5098,-356.901,158.861
15080459,-40.1518,-526.794,150.589
15085459,-1.32866,-561.054,172.33
15090460,39.6641,-365.897,190.875
15095460,-3.53555,-259.159,199.569
15100460,-20.7156,-482.991,169.175
15105461,-88.8384,-451.271,153.387
15110461,-65.4867,-633.03,161.133
15115461,-158.169,-654.819,174.451
15120462,-122.253,-508.22,164.16
15125462,-72.0637,-820.416,179.88
15130462,-82.1689,-319.383,178.503
15135462,-142.645,-99.5321,173.155
15140463,-176.3,-407.937,145.661
15145463,-80.133,-755.5,159.793
15150463,-96.2105,-509.362,190.342
15155464,-133.597,-252.706,190.112
15160464,-70.2245,-665.068,159.361
15165464,-29.8492,-437.883,162.35
15170465,-43.7455,-505.701,167.475
15175465,-43.8357,-374.534,160.095
15180465,-67.8847,-375.53,132.925
15185466,-147.626,-705.534,178.679
15190466,5.35044,-454.534,133.438
15195466,-83.9264,-356.385,155.243
15200466,-65.6003,-325.001,134.103
15205467,-19.9079,-369.821,131.126
15210467,-14.2023,-341.464,139.572
15215467,25.7401,-380.277,133.448
15220468,-86.9176,-491.433,179.778
15225468,-40.3998,-552.447,159.894
15230468,-85.8524,-294.33,123.807
15235469,-83.6061,-594.153,159.722
15240469,-32.3911,-270.901,168.796
15245469,-53.5032,-216.212,176.323
15250469,-53.5032,-216.212,176.323
15255470,-48.9628,-267.748,167.253
15260470,-136.447,-323.823,151.983
15265470,-87.383,-448.609,146.122
15270471,-34.5087,-364.431,140.614
15275471,-65.9595,-377.187,117.855
15280471,-86.1149,-318.903,144.525
15285472,-162.922,-415.447,166.961
15290472,-112.521,-262.278,165.024
15295472,-82.3559,-124.224,175.179
15300473,-76.6892,-295.413,140.043
15305473,-189.291,-486.553,143.505
15310473,-42.0055,-203.507,154.979
15315473,13.4496,-143.338,158.157
15320474,12.2522,-156.046,157.469
15325474,-111.865,-189.285,172.727
15330474,-61.9353,-265.408,147.929
15335475,-102.622,-93.0366,159.301
15340475,-8.96413,-233.09,115.894
15345475,-30.9785,-281.426,134.519
15350476,-25.0225,-170.735,140.681
15355476,27.4926,-76.0851,128.489
15360476,0.859892,-35.2237,149.033
15365476,-0.325618,-91.5439,151.586
15370477,42.2703,-75.7416,172.89
15375477,-12.2188,-50.8902,175.118
15380477,-37.6528,-58.6205,157.405
15385478,-75.2799,-123.56,125.979
15390478,19.4845,-220.244,105.873
15395478,66.2927,-197.868,141.671
15400479,9.39005,-37.0067,140.924
15405479,-31.7934,-181.172,148.991
15410479,57.0359,-81.8941,149.14
15415480,65.7012,-64.5471,150.793
15420480,35.5751,-166.572,141.047
15425480,-18.2868,-96.7473,144.752
15430480,15.8022,-207.245,137.579
15435481,-2.32186,-235.119,128.508
15440481,62.9788,-349.944,145.703
15445481,35.2102,-93.8743,171.161
15450482,18.0526,-163.639,129.975
15455482,13.3705,-179.845,111.945
15460482,15.6512,-201.353,134.62
15465483,-0.511248,-66.79,144.087
15470483,-2191.83,-1704.53,435.962
15475483,1175.27,514.57,-98.7906
15480484,970.627,500.977,30.0491
15485484,311.177,-232.953,33.9507
15490484,278.839,-134.933,100.338
15495484,345.073,279.869,109.504
15500485,269.932,361.049,185.618
15505485,284.077,245.664,203.18
15510485,351.937,174.824,222.141
15515486,184.66,575.217,312.861
15520486,-41.481,291.484,222.966
15525486,23.6712,152.052,165.736
15530487,41.0535,79.1828,152.337
15535487,-62.9395,210.13,177.972
15540487,-38.5241,192.672,161.214
15545487,52.7469,216.88,125.732
15550488,-2.85215,223.895,155.828
15555488,-6.10449,114.166,177.147
15560488,106.504,224.93,194.399
15565489,28.1422,329.55,177.711
15570489,52.4139,223.399,151.356
15575489,74.7168,221.852,144.83
15580490,30.8279,160.852,132.414
15585490,20.8495,226.291,116.592
15590490,33.5804,89.3792,110.66
15595491,74.1421,135.432,115.385
15600491,117.266,263.232,105.335
15605491,74.5817,195.634,113.627
15610491,138.373,212.721,115.747
15615492,54.6025,270.451,123.104
15620492,53.4255,173.725,125.892
15625492,42.4152,193.732,127.908
15630493,77.6901,191.747,144.586
15635493,-6.78961,245.536,171.561
15640493,20.4391,182.788,141.537
15645494,13.4066,112.192,136.383
15650494,-15.5513,203.497,163.267
15655494,-4.90747,84.8963,126.534
15660494,-8.05597,127.266,136.213
15665495,-34.2238,213.504,149.412
15670495,-38.1793,230.634,180.833
15675495,-35.7826,440.276,192.493
15680496,-19.7576,281.506,161.032
15685496,-62.4853,86.3535,143.621
15690496,-202.455,238.829,174.822
15695497,-100.696,191.31,166.09
15700497,-74.0344,193.752,161.889
15705497,-197.788,330.739,191.373
15710498,-85.0416,246.283,152.458
15715498,-44.0895,259.33,180.855
15720498,-44.0895,259.33,180.855
15725498,-22.253,282.165,157.124
15730499,-19.3332,313.682,162.531
15735499,-22.1689,275.671,150.296
15740499,-28.5876,297.197,155.417
15745500,-37.9147,506.559,166.349
15750500,-21.4747,403.216,150.452
15755500,-21.4747,403.216,150.452
15760501,-26.1621,250.08,158.63
15765501,-18.5994,316.476,145.008
15770501,-6.99584,181.034,139.349
15775502,33.1196,207.457,171.098
15780502,6.26215,312.779,175.543
15785502,3.07155,340.751,215.848
15790502,43.3147,564.5,189.71
15795503,-60.0837,313.051,193.605
15800503,-48.5069,243.926,144.4
15805503,-128.303,244.964,152.197
15810504,-84.8193,202.776,154.487
15815504,-24.7953,173.794,162.075
15820504,-32.7393,390.88,179.579
15825505,-8.62535,237.824,201.73
15830505,93.1702,189.391,190.022
15835505,30.36,304.175,171.998
15840505,60.3091,305.912,133.84
15845506,84.0144,247.19,145.677
15850506,166.678,251.484,144.691
15855506,85.4199,217.764,139.513
15860507,100.338,155.232,119.311
15865507,111.462,52.7873,110.47
15870507,109.628,233.395,149.112
15875508,124.211,187.119,154.531
15880508,169.56,68.1946,170.65
15885508,99.4144,210.933,163.006
15890509,18.8182,-1.32723,128.808
15895509,93.0955,-147.247,110.439
15900509,180.375,-128.045,133.017
15905509,157.945,-33.85,121.245
15910510,128.536,-84.7005,112.302
15915510,103.054,116.302,177.231
15920510,193.943,215.753,161.216
15925511,215.927,178.367,160.254
15930511,189.682,114.474,138.664
15935511,193.997,88.4302,122.935
15940512,93.0509,79.3745,131.504
15945512,30.115,81.0828,107.286
15950512,73.5065,24.6837,99.5937
15955513,56.5888,-22.9271,124.629
