12900326,-0.120574,0.0442082,-0.111869,-0.0654387,0.113879,-0.0526202,0.122566,0.0570108,0.0627725,0.0617698,-0.120574,0.0442082
12905326,-0.120686,0.0441749,-0.11189,-0.0654647,0.113846,-0.0526884,0.122626,0.0569353,0.0628412,0.0617445,-0.120686,0.0441749
12910327,-0.121186,0.0442386,-0.112364,-0.0653996,0.113842,-0.0525969,0.122637,0.0570253,0.0628422,0.0618485,-0.121186,0.0442386
12915327,-0.12135,0.0441531,-0.112401,-0.0654746,0.114005,-0.0526798,0.122931,0.0569322,0.0631443,0.0618246,-0.12135,0.0441531
12920327,-0.121517,0.0438957,-0.112711,-0.0657438,0.114087,-0.0526177,0.122867,0.057006,0.0630737,0.0618202,-0.121517,0.0438957
12925328,-0.12157,0.0438836,-0.112934,-0.0657692,0.114337,-0.0523021,0.122952,0.0573348,0.0631499,0.0620562,-0.12157,0.0438836
12930328,-0.121599,0.0436047,-0.11294,-0.066046,0.114486,-0.0520161,0.123125,0.0576187,0.0633218,0.0623527,-0.121599,0.0436047
12935328,-0.121666,0.0434621,-0.113211,-0.0662046,0.114655,-0.0518593,0.12309,0.0577914,0.0632823,0.0624146,-0.121666,0.0434621
12940328,-0.121552,0.0435387,-0.113345,-0.0661459,0.114835,-0.0517625,0.123027,0.0579062,0.0632064,0.0623939,-0.121552,0.0435387
12945329,-0.121387,0.0434666,-0.113328,-0.066229,0.115277,-0.0516788,0.123321,0.0580007,0.0634952,0.0624075,-0.121387,0.0434666
12950329,-0.121341,0.0433711,-0.113393,-0.0663321,0.115389,-0.0515919,0.123411,0.0580889,0.0635886,0.062481,-0.121341,0.0433711
12955329,-0.121324,0.043613,-0.113255,-0.0660822,0.115481,-0.0516718,0.123534,0.0580074,0.0637152,0.0624199,-0.121324,0.043613
12960330,-0.121394,0.0436052,-0.113513,-0.0661034,0.115441,-0.051658,0.123307,0.0580346,0.0634764,0.062344,-0.121394,0.0436052
12965330,-0.121488,0.0435351,-0.113834,-0.0661894,0.115582,-0.0514166,0.123223,0.0582917,0.0633803,0.0624781,-0.121488,0.0435351
12970330,-0.121697,0.0435202,-0.113957,-0.0661994,0.115507,-0.0514576,0.123226,0.0582459,0.0633871,0.0624787,-0.121697,0.0435202
12975331,-0.121803,0.0439673,-0.113872,-0.0657386,0.115612,-0.0519553,0.123523,0.0577344,0.063695,0.0620714,-0.121803,0.0439673
12980331,-0.121784,0.0442138,-0.114821,-0.0655568,0.115605,-0.0520348,0.123761,0.0576371,0.0639402,0.0621096,-0.121784,0.0442138
12985331,-0.122033,0.0435542,-0.114491,-0.0661787,0.116066,-0.0513516,0.12359,0.0583652,0.0637389,0.0624903,-0.122033,0.0435542
12990332,-0.122173,0.0434109,-0.114681,-0.0663251,0.115985,-0.0514285,0.12346,0.0582913,0.0636062,0.0623895,-0.122173,0.0434109
12995332,-0.122322,0.0438146,-0.114625,-0.0659071,0.115785,-0.0517923,0.123464,0.0579133,0.0636202,0.0621224,-0.122322,0.0438146
13000332,-0.122169,0.0438726,-0.114334,-0.0658388,0.116056,-0.0517772,0.1236,0.057938,0.0637473,0.0620743,-0.122169,0.0438726
13005332,-0.122107,0.0439598,-0.114506,-0.0657695,0.116275,-0.0518017,0.123856,0.0579114,0.0640088,0.0620687,-0.122107,0.0439598
13010333,-0.122287,0.0439171,-0.114697,-0.0658128,0.116209,-0.0517718,0.123778,0.057942,0.0639263,0.0620929,-0.122287,0.0439171
13015333,-0.122438,0.0441719,-0.114671,-0.065546,0.116321,-0.0521317,0.124065,0.0575701,0.064223,0.0618177,-0.122438,0.0441719
13020333,-0.122923,0.0442857,-0.115169,-0.0654331,0.116248,-0.0522223,0.123979,0.0574803,0.064135,0.0617208,-0.122923,0.0442857
13025334,-0.122966,0.0440393,-0.115558,-0.0657032,0.116593,-0.0517032,0.12398,0.0580231,0.0641226,0.0620749,-0.122966,0.0440393
13030334,-0.122978,0.0442326,-0.115315,-0.0654912,0.116646,-0.0516574,0.124155,0.0580604,0.0642999,0.0621787,-0.122978,0.0442326
13035334,-0.12304,0.0442705,-0.115274,-0.0654471,0.116649,-0.0520976,0.124395,0.0576039,0.0645508,0.0618511,-0.12304,0.0442705
13040335,-0.123211,0.044477,-0.115361,-0.065235,0.116472,-0.0522328,0.124298,0.0574632,0.0644559,0.0617557,-0.123211,0.044477
13045335,-0.123261,0.0444556,-0.115439,-0.0652584,0.116521,-0.0523156,0.124319,0.0573824,0.0644766,0.06166,-0.123261,0.0444556
13050335,-0.122787,0.0441696,-0.115457,-0.0655782,0.116762,-0.0516913,0.124071,0.0580403,0.0642131,0.0620498,-0.122787,0.0441696
13055335,-0.122629,0.0444494,-0.115526,-0.0653134,0.116791,-0.0516699,0.123872,0.0580766,0.0640043,0.0619623,-0.122629,0.0444494
13060336,-0.122563,0.0444478,-0.115414,-0.0653119,0.116826,-0.0517086,0.123953,0.0580349,0.0640881,0.0619452,-0.122563,0.0444478
13065336,-0.122828,0.0446597,-0.115565,-0.0650925,0.116652,-0.051978,0.123895,0.0577579,0.0640322,0.0617309,-0.122828,0.0446597
13070336,-0.123078,0.0447807,-0.115935,-0.0649797,0.116568,-0.0519118,0.123687,0.0578323,0.0638178,0.0617396,-0.123078,0.0447807
13075337,-0.123122,0.0446498,-0.116052,-0.0651152,0.116628,-0.0517743,0.123675,0.0579744,0.0638043,0.0618418,-0.123122,0.0446498
13080337,-0.123043,0.0447272,-0.115901,-0.0650329,0.116748,-0.0519585,0.12387,0.0577853,0.0640011,0.0616923,-0.123043,0.0447272
13085337,-0.122822,0.0447227,-0.115682,-0.065037,0.116936,-0.0519871,0.124056,0.0577564,0.0641876,0.0616619,-0.122822,0.0447227
13090338,-0.123048,0.0448698,-0.115737,-0.0648791,0.116914,-0.05214,0.124079,0.0576008,0.0642111,0.0615315,-0.123048,0.0448698
13095338,-0.123223,0.0450918,-0.115791,-0.0646492,0.116758,-0.0524423,0.124168,0.0572826,0.0643077,0.0613478,-0.123223,0.0450918
13100338,-0.123373,0.0453595,-0.116017,-0.0643867,0.116782,-0.0525253,0.124114,0.0572048,0.0642522,0.0612281,-0.123373,0.0453595
13105339,-0.123531,0.0453241,-0.116174,-0.064422,0.116812,-0.0525135,0.124146,0.0572165,0.0642827,0.061241,-0.123531,0.0453241
13110339,-0.123616,0.0454027,-0.11625,-0.0643428,0.116852,-0.0525466,0.124194,0.0571827,0.0643313,0.0612122,-0.123616,0.0454027
13115339,-0.123567,0.0453229,-0.116304,-0.0644297,0.116912,-0.052424,0.12415,0.0573123,0.0642846,0.0612847,-0.123567,0.0453229
13120339,-0.123424,0.0451854,-0.1162,-0.0645695,0.117068,-0.0523605,0.124269,0.0573782,0.0644013,0.0613299,-0.123424,0.0451854
13125340,-0.123443,0.0450974,-0.116121,-0.0646508,0.117158,-0.0524312,0.124458,0.0573009,0.0645938,0.0613057,-0.123443,0.0450974
13130340,-0.123564,0.0451934,-0.116263,-0.0645564,0.117291,-0.0524693,0.124569,0.0572643,0.0647032,0.0612574,-0.123564,0.0451934
13135340,-0.123691,0.045452,-0.116448,-0.0643018,0.117345,-0.0524686,0.124564,0.057269,0.0646955,0.0612308,-0.123691,0.045452
13140341,-0.123869,0.0453506,-0.116588,-0.0644007,0.117208,-0.0524635,0.124465,0.0572716,0.0645978,0.061254,-0.123869,0.0453506
13145341,-0.123773,0.0453057,-0.116588,-0.0644519,0.117344,-0.0524326,0.124505,0.0573088,0.0646339,0.0612388,-0.123773,0.0453057
13150341,-0.123698,0.0453676,-0.116562,-0.0643931,0.117405,-0.0525556,0.124517,0.0571889,0.0646452,0.0610921,-0.123698,0.0453676
13155342,-0.123463,0.0453242,-0.116464,-0.0644446,0.117698,-0.0525279,0.124676,0.0572247,0.0647989,0.0610538,-0.123463,0.0453242
13160342,-0.12349,0.0456059,-0.116558,-0.0641677,0.1178,-0.0525661,0.124709,0.0571912,0.0648294,0.0609833,-0.12349,0.0456059
13165342,-0.123662,0.0452133,-0.116482,-0.0645441,0.117668,-0.052335,0.124826,0.0574062,0.0649547,0.0613336,-0.123662,0.0452133
13170343,-0.123928,0.0453534,-0.11682,-0.064409,0.117652,-0.0524407,0.124737,0.0573054,0.064863,0.0611938,-0.123928,0.0453534
13175343,-0.124045,0.0454368,-0.116829,-0.0643178,0.117499,-0.0526667,0.124693,0.0570717,0.0648237,0.0610193,-0.124045,0.0454368
13180343,-0.12365,0.0456596,-0.116538,-0.0641024,0.117818,-0.0527537,0.124907,0.0569921,0.065033,0.0608825,-0.12365,0.0456596
13185343,-0.124144,0.0457306,-0.11687,-0.0640209,0.117737,-0.0528003,0.124987,0.056935,0.0651192,0.0609135,-0.124144,0.0457306
13190344,-0.124234,0.0457501,-0.117132,-0.0640124,0.11774,-0.0526934,0.124819,0.057053,0.0649446,0.0609379,-0.124234,0.0457501
13195344,-0.124036,0.0457258,-0.117074,-0.0640459,0.118156,-0.0527228,0.125095,0.0570327,0.0652156,0.0608415,-0.124036,0.0457258
13200344,-0.124199,0.0457277,-0.117213,-0.0640425,0.118054,-0.0526313,0.125017,0.0571226,0.0651388,0.0609447,-0.124199,0.0457277
13205345,-0.124032,0.0458328,-0.117329,-0.0639552,0.118179,-0.0525382,0.124858,0.0572334,0.0649704,0.0609007,-0.124032,0.0458328
13210345,-0.123953,0.0456999,-0.117377,-0.0640955,0.118461,-0.052522,0.125012,0.0572571,0.0651201,0.0608548,-0.123953,0.0456999
13215345,-0.124136,0.0456481,-0.117532,-0.0641458,0.118239,-0.0524095,0.124819,0.0573681,0.0649283,0.0609812,-0.124136,0.0456481
13220346,-0.123918,0.046154,-0.11767,-0.0636607,0.118678,-0.0525776,0.124902,0.0572207,0.0649998,0.0606399,-0.123918,0.046154
13225346,-0.123836,0.0461552,-0.1178,-0.0636712,0.11891,-0.0525438,0.124923,0.0572662,0.0650136,0.0605696,-0.123836,0.0461552
13230346,-0.123965,0.0460509,-0.117912,-0.0637747,0.11886,-0.0525989,0.124889,0.0572102,0.0649809,0.060523,-0.123965,0.0460509
13235346,-0.1238,0.0459735,-0.11788,-0.0638596,0.119154,-0.052412,0.12505,0.0574046,0.065137,0.0606444,-0.1238,0.0459735
13240347,-0.123831,0.0458756,-0.117846,-0.0639536,0.119181,-0.0523667,0.125123,0.0574469,0.065212,0.0607108,-0.123831,0.0458756
13245347,-0.124102,0.0458883,-0.118053,-0.0639374,0.118993,-0.0524999,0.125019,0.0573093,0.0651102,0.0606198,-0.124102,0.0458883
13250347,-0.124321,0.0460808,-0.118215,-0.0637421,0.11893,-0.0526627,0.125012,0.0571438,0.0651046,0.0604849,-0.124321,0.0460808
13255348,-0.12434,0.046135,-0.118473,-0.0637005,0.11905,-0.0525363,0.124895,0.0572827,0.0649812,0.0604943,-0.12434,0.046135
13260348,-0.124142,0.0462008,-0.118307,-0.0636364,0.119183,-0.0525272,0.124995,0.0572935,0.0650802,0.0604869,-0.124142,0.0462008
13265348,-0.124069,0.0462703,-0.118248,-0.0635678,0.119301,-0.0525087,0.125099,0.0573128,0.0651843,0.0604992,-0.124069,0.0462703
13270349,-0.123892,0.0463899,-0.118187,-0.0634543,0.119498,-0.0524229,0.12518,0.0574048,0.065261,0.0605274,-0.123892,0.0463899
13275349,-0.123946,0.0466026,-0.117863,-0.0632214,0.119022,-0.0529346,0.125081,0.056873,0.0651741,0.0602017,-0.123946,0.0466026
13280349,-0.12415,0.0464399,-0.118179,-0.0633901,0.119371,-0.0527854,0.125319,0.0570281,0.0654086,0.0602959,-0.12415,0.0464399
13285350,-0.124361,0.0464242,-0.118322,-0.0634022,0.119246,-0.0528189,0.125263,0.056991,0.0653539,0.0602964,-0.124361,0.0464242
13290350,-0.124105,0.0463183,-0.117994,-0.063504,0.119345,-0.0526406,0.125434,0.0571652,0.0655282,0.0605098,-0.124105,0.0463183
13295350,-0.123917,0.0462908,-0.117925,-0.0635379,0.119557,-0.0524959,0.125527,0.0573164,0.0656171,0.0605957,-0.123917,0.0462908
13300350,-0.124079,0.0466545,-0.118342,-0.0631881,0.11946,-0.0526436,0.125174,0.0571825,0.0652556,0.0603228,-0.124079,0.0466545
13305351,-0.124247,0.0466469,-0.118503,-0.0631955,0.119174,-0.0528463,0.124895,0.0569796,0.0649775,0.060124,-0.124247,0.0466469
13310351,-0.124308,0.0465398,-0.118096,-0.0632772,0.119099,-0.052927,0.124956,0.056891,0.0650418,0.0601095,-0.124308,0.0465398
13315351,-0.124324,0.0466858,-0.118122,-0.0631317,0.118927,-0.0529956,0.125105,0.0568055,0.0652016,0.0601994,-0.124324,0.0466858
13320352,-0.12404,0.0467145,-0.11797,-0.0631098,0.119194,-0.0528623,0.125242,0.0569456,0.0653348,0.0602678,-0.12404,0.0467145
13325352,-0.123923,0.0468335,-0.118151,-0.063007,0.11935,-0.0527796,0.125099,0.0570443,0.0651822,0.0602037,-0.123923,0.0468335
13330352,-0.12386,0.0467997,-0.118005,-0.0630365,0.11945,-0.0528731,0.125282,0.0569467,0.0653682,0.0601514,-0.12386,0.0467997
13335353,-0.123987,0.0467726,-0.118106,-0.0630619,0.119375,-0.0529594,0.125233,0.0568585,0.0653197,0.0600772,-0.123987,0.0467726
13340353,-0.124159,0.0465684,-0.118336,-0.0632695,0.119276,-0.0527866,0.125076,0.0570348,0.0651612,0.0602218,-0.124159,0.0465684
13345353,-0.124104,0.0467121,-0.118289,-0.0631256,0.119359,-0.0527642,0.125152,0.0570571,0.0652362,0.0602401,-0.124104,0.0467121
13350354,-0.124117,0.0467924,-0.118222,-0.0630415,0.119416,-0.0529012,0.125287,0.0569162,0.065374,0.0601427,-0.124117,0.0467924
13355354,-0.124142,0.0468861,-0.118203,-0.0629456,0.119473,-0.0530984,0.12539,0.0567167,0.0654783,0.0599678,-0.124142,0.0468861
13360354,-0.124252,0.0469997,-0.118234,-0.0628277,0.119381,-0.0533364,0.125376,0.0564745,0.0654669,0.0597682,-0.124252,0.0469997
13365354,-0.124221,0.0470032,-0.117926,-0.0628089,0.11951,-0.0532892,0.12521,0.0565375,0.065294,0.0596694,-0.124221,0.0470032
13370355,-0.123972,0.0474776,-0.118259,-0.0623658,0.11948,-0.0535696,0.125171,0.0562573,0.0652526,0.0593849,-0.123972,0.0474776
13375355,-0.124021,0.0473349,-0.117943,-0.0624894,0.119548,-0.053492,0.125029,0.0563461,0.0651066,0.0593589,-0.124021,0.0473349
13380355,-0.124296,0.0477947,-0.118335,-0.0620361,0.119106,-0.0539792,0.125138,0.0558298,0.0652292,0.0591437,-0.124296,0.0477947
13385356,-0.124426,0.0478269,-0.118331,-0.0619964,0.119088,-0.0540656,0.125213,0.0557384,0.0653073,0.0591035,-0.124426,0.0478269
13390356,-0.124455,0.0479922,-0.118464,-0.061837,0.119297,-0.054213,0.125265,0.0555997,0.0653548,0.0588791,-0.124455,0.0479922
13395356,-0.124448,0.0479718,-0.118385,-0.0618535,0.119304,-0.0542228,0.125343,0.0555861,0.0654344,0.0589039,-0.124448,0.0479718
13400357,-0.124304,0.0479684,-0.118088,-0.0618483,0.119305,-0.0543084,0.125497,0.0554918,0.0655935,0.0588934,-0.124304,0.0479684
13405357,-0.12429,0.0478921,-0.118013,-0.0619211,0.119245,-0.0542436,0.125499,0.0555531,0.0655975,0.0589879,-0.12429,0.0478921
13410357,-0.124398,0.0478765,-0.11821,-0.0619418,0.119215,-0.0543089,0.125379,0.055493,0.0654755,0.0588793,-0.124398,0.0478765
13415357,-0.124334,0.047952,-0.118201,-0.0618694,0.119218,-0.0542756,0.125364,0.0555253,0.0654595,0.0589006,-0.124334,0.047952
13420358,-0.124354,0.0479294,-0.118165,-0.0618885,0.119216,-0.0541158,0.125382,0.0556857,0.0654785,0.0590727,-0.124354,0.0479294
13425358,-0.124393,0.0478787,-0.118368,-0.0619485,0.119208,-0.0541267,0.125211,0.0556841,0.0653021,0.0589819,-0.124393,0.0478787
13430358,-0.12437,0.0479559,-0.118466,-0.0618776,0.119301,-0.0540259,0.125183,0.0557911,0.0652701,0.0590225,-0.12437,0.0479559
13435359,-0.124186,0.0479622,-0.118416,-0.0618786,0.119554,-0.0538507,0.125301,0.0559736,0.0653845,0.0591322,-0.124186,0.0479622
13440359,-0.124331,0.0479443,-0.118471,-0.0618917,0.11943,-0.0540579,0.125268,0.0557616,0.0653538,0.0589693,-0.124331,0.0479443
13445359,-0.124444,0.0479415,-0.118493,-0.0618898,0.119503,-0.0540361,0.125431,0.0557787,0.0655195,0.059036,-0.124444,0.0479415
13450360,-0.124671,0.0480276,-0.118487,-0.0617909,0.119372,-0.054279,0.125532,0.0555231,0.0656276,0.0589071,-0.124671,0.0480276
13455360,-0.124793,0.0481708,-0.118554,-0.0616446,0.119205,-0.0543993,0.125421,0.0553997,0.0655185,0.0588141,-0.0648894,0.0515509,-0.124793,0.0481708
13460360,-0.124586,0.0482433,-0.118524,-0.061582,0.119355,-0.0543221,0.125394,0.0554867,0.065486,0.0588047,-0.124586,0.0482433
13465361,-0.124527,0.0483273,-0.118547,-0.0615025,0.119502,-0.0543808,0.125458,0.0554325,0.0655483,0.0587056,-0.124527,0.0483273
13470361,-0.124525,0.048246,-0.118561,-0.0615847,0.119578,-0.0544012,0.125517,0.055413,0.0656063,0.0586769,-0.124525,0.048246
13475361,-0.124704,0.0483548,-0.118853,-0.0614819,0.119465,-0.0543455,0.125292,0.0554748,0.065378,0.0586774,-0.124704,0.0483548
13480361,-0.124573,0.0486107,-0.118937,-0.0612373,0.119617,-0.0544192,0.125229,0.0554123,0.0653087,0.0584973,-0.124573,0.0486107
13485362,-0.124583,0.0486964,-0.118799,-0.0611439,0.119711,-0.0545707,0.125486,0.0552523,0.0655707,0.0584267,-0.0646655,0.0518283,-0.124583,0.0486964
13490362,-0.124734,0.0485781,-0.11887,-0.0612579,0.119723,-0.0546164,0.125563,0.0552032,0.065649,0.0584129,-0.0648183,0.0517537,-0.124734,0.0485781
13495362,-0.124767,0.0486315,-0.118997,-0.0612095,0.119799,-0.0545156,0.125546,0.0553088,0.0656293,0.0584673,-0.0648489,0.0517559,-0.124767,0.0486315
13500363,-0.124865,0.0486522,-0.118983,-0.0611828,0.119783,-0.0546787,0.125642,0.0551399,0.0657288,0.0583595,-0.0649503,0.0518379,-0.124865,0.0486522
13505363,-0.124843,0.0487939,-0.119139,-0.0610504,0.11994,-0.0547164,0.125621,0.0551114,0.0657024,0.0582337,-0.0649225,0.0518824,-0.124843,0.0487939
13510363,-0.125062,0.0487523,-0.119314,-0.06109,0.119876,-0.0547945,0.1256,0.0550312,0.0656833,0.0581775,-0.0651438,0.0518644,-0.125062,0.0487523
13515364,-0.125085,0.0487009,-0.119184,-0.0611333,0.120007,-0.054906,0.125883,0.0549116,0.0659707,0.0581413,-0.0651704,0.0518962,-0.125085,0.0487009
13520364,-0.125143,0.0487701,-0.11917,-0.0610601,0.119888,-0.0549317,0.125837,0.0548821,0.0659268,0.0581513,-0.0652313,0.0520051,-0.125143,0.0487701
13525364,-0.125348,0.0487766,-0.119404,-0.0610552,0.119834,-0.0550199,0.125755,0.0547954,0.0658433,0.0580487,-0.0654347,0.0519958,-0.125348,0.0487766
13530364,-0.125278,0.0486266,-0.119403,-0.0612088,0.119805,-0.0547146,0.125657,0.0551043,0.0657436,0.0583198,-0.0653631,0.0518083,-0.125278,0.0486266
13535365,-0.124984,0.0488321,-0.119877,-0.0610416,0.120397,-0.0545391,0.12548,0.0553181,0.0655451,0.0581147,-0.124984,0.0488321
13540365,-0.125152,0.0488394,-0.119974,-0.0610311,0.120294,-0.0546399,0.125449,0.055214,0.0655172,0.0580497,-0.125152,0.0488394
13545365,-0.125069,0.0489053,-0.119937,-0.0609674,0.120435,-0.0546527,0.125544,0.0552033,0.0656105,0.0580137,-0.125069,0.0489053
13550366,-0.125178,0.0487222,-0.119975,-0.0611472,0.120487,-0.0545896,0.125666,0.0552632,0.0657343,0.0581119,-0.125178,0.0487222
13555366,-0.125286,0.0488238,-0.119989,-0.0610411,0.120506,-0.0546553,0.125779,0.0551929,0.0658497,0.058093,-0.125286,0.0488238
13560366,-0.125169,0.0488455,-0.119939,-0.0610226,0.12072,-0.0546211,0.125926,0.0552304,0.0659945,0.0580937,-0.125169,0.0488455
13565367,-0.125236,0.0490366,-0.120108,-0.0608351,0.120752,-0.0544996,0.125858,0.0553554,0.0659238,0.0581634,-0.125236,0.0490366
13570367,-0.125402,0.0490094,-0.120029,-0.0608518,0.120614,-0.0546026,0.125874,0.0553428,0.06594,0.0581509,-0.0654723,0.0519166,-0.125402,0.0490094
13575367,-0.125539,0.0491605,-0.120231,-0.0607038,0.120624,-0.0546602,0.125788,0.0551932,0.0658555,0.0580341,-0.0656102,0.0520331,-0.125539,0.0491605
13580368,-0.12562,0.0491965,-0.120271,-0.0606658,0.12053,-0.0548642,0.125855,0.0549816,0.065927,0.0579102,-0.0656904,0.0520909,-0.12562,0.0491965
13585368,-0.125773,0.0491862,-0.120265,-0.0606683,0.120545,-0.0549878,0.12603,0.0548501,0.0661065,0.0578656,-0.0658473,0.0521677,-0.125773,0.0491862
13590368,-0.125706,0.0490479,-0.12013,-0.0608032,0.120526,-0.0549825,0.126078,0.0548521,0.0661557,0.0579043,-0.0657822,0.0520658,-0.125706,0.0490479
13595368,-0.125775,0.0490483,-0.120195,-0.0608025,0.120625,-0.0548929,0.126181,0.0549415,0.0662593,0.057996,-0.0658516,0.0520688,-0.125775,0.0490483
13600369,-0.125891,0.0489828,-0.120184,-0.0608615,0.120616,-0.0548622,0.1263,0.0549655,0.0663819,0.0580898,-0.0659715,0.0520731,-0.125891,0.0489828
13605369,-0.12596,0.0491365,-0.120195,-0.0607048,0.12071,-0.0548861,0.126452,0.0549386,0.0665358,0.0580944,-0.0660423,0.0522582,-0.12596,0.0491365
13610369,-0.12607,0.0491519,-0.120221,-0.060685,0.120761,-0.0549256,0.126361,0.0549065,0.0664413,0.057985,-0.0661539,0.0523191,-0.12607,0.0491519
13615370,-0.12604,0.049418,-0.12037,-0.0604281,0.120706,-0.0552256,0.126353,0.054604,0.0664334,0.0577074,-0.0661187,0.0524876,-0.12604,0.049418
13620370,-0.126124,0.0492965,-0.120278,-0.0605406,0.120667,-0.0553468,0.126489,0.0544738,0.0665749,0.0576736,-0.066208,0.0524621,-0.126124,0.0492965
13625370,-0.126055,0.0493262,-0.120293,-0.0605153,0.120816,-0.0552474,0.126409,0.0545851,0.066488,0.0576595,-0.0661364,0.0524459,-0.126055,0.0493262
13630371,-0.12605,0.0494506,-0.120425,-0.060398,0.120766,-0.0552857,0.126368,0.0545463,0.0664472,0.057626,-0.0661285,0.052496,-0.12605,0.0494506
13635371,-0.125989,0.0495266,-0.120514,-0.0603294,0.120831,-0.0552265,0.126283,0.0546129,0.0663585,0.0576103,-0.0660628,0.0524901,-0.125989,0.0495266
13640371,-0.125901,0.0494029,-0.120475,-0.0604555,0.120879,-0.0551464,0.126283,0.0546954,0.0663569,0.0576663,-0.065974,0.05234,-0.125901,0.0494029
13645372,-0.126029,0.0494627,-0.12071,-0.060401,0.121025,-0.0551629,0.126321,0.0546842,0.0663924,0.0575969,-0.0660988,0.0523415,-0.126029,0.0494627
13650372,-0.12609,0.0494727,-0.120797,-0.0603924,0.12108,-0.0551754,0.12635,0.0546731,0.0664204,0.0575715,-0.0661589,0.0523368,-0.12609,0.0494727
13655372,-0.126068,0.0494744,-0.120789,-0.0603914,0.121043,-0.0551289,0.126299,0.0547202,0.0663693,0.057611,-0.0661372,0.0523309,-0.126068,0.0494744
13660372,-0.126112,0.0495296,-0.120822,-0.0603356,0.121106,-0.0552914,0.126372,0.0545572,0.0664426,0.0574537,-0.0661805,0.0523918,-0.126112,0.0495296
13665373,-0.126177,0.0495817,-0.120912,-0.0602847,0.121158,-0.0553046,0.1264,0.0545452,0.0664692,0.057428,-0.0662455,0.0524304,-0.126177,0.0495817
13670373,-0.126132,0.0495835,-0.12085,-0.060282,0.121153,-0.0553065,0.126407,0.0545428,0.0664771,0.0574324,-0.0662003,0.0524417,-0.126132,0.0495835
13675373,-0.126133,0.049613,-0.120824,-0.0602513,0.121215,-0.0554444,0.126501,0.0544033,0.0665718,0.0573102,-0.0662018,0.0524858,-0.126133,0.049613
13680374,-0.126191,0.0495564,-0.120818,-0.0603047,0.121142,-0.0553714,0.126492,0.0544732,0.0665649,0.0574152,-0.0662628,0.0524645,-0.126191,0.0495564
13685374,-0.126307,0.0496444,-0.120969,-0.0602182,0.121192,-0.055353,0.126507,0.054493,0.0665789,0.0574158,-0.0663772,0.0525336,-0.126307,0.0496444
13690374,-0.126209,0.0495962,-0.120893,-0.0602678,0.121327,-0.0553174,0.126618,0.05453,0.0666896,0.0574403,-0.0662783,0.0524724,-0.126209,0.0495962
13695375,-0.126397,0.0496059,-0.121022,-0.0602552,0.121298,-0.0553316,0.126541,0.0545181,0.0666111,0.057402,-0.0664674,0.0525145,-0.126397,0.0496059
13700375,-0.126557,0.0494842,-0.121217,-0.0603786,0.121168,-0.0552524,0.126484,0.0545938,0.0665554,0.0575175,-0.0666265,0.0523736,-0.126557,0.0494842
13705375,-0.126588,0.0494359,-0.121235,-0.0604263,0.121155,-0.0551882,0.126485,0.0546573,0.0665563,0.057588,-0.0666579,0.0523325,-0.126588,0.0494359
13710375,-0.126552,0.0494973,-0.121161,-0.0603628,0.121196,-0.0552597,0.126564,0.0545837,0.066637,0.0575356,-0.0666233,0.0524151,-0.126552,0.0494973
13715376,-0.126432,0.0495215,-0.12111,-0.0603422,0.12131,-0.0553045,0.126608,0.0545426,0.0666789,0.0574564,-0.0665013,0.0524012,-0.126432,0.0495215
13720376,-0.12643,0.0496738,-0.121141,-0.0601914,0.121246,-0.0553301,0.126512,0.0545185,0.0665825,0.057415,-0.0664991,0.0525362,-0.12643,0.0496738
13725376,-0.126531,0.0497364,-0.121202,-0.060127,0.121418,-0.0552903,0.126531,0.0545656,0.0665964,0.0573782,-0.0666006,0.05262,-0.126531,0.0497364
13730377,-0.126398,0.0498256,-0.121192,-0.0600436,0.121396,-0.0554575,0.126579,0.0543951,0.0666464,0.0572457,-0.0664642,0.0526421,-0.126398,0.0498256
13735377,-0.126404,0.0499293,-0.121242,-0.059942,0.121374,-0.0554986,0.126512,0.054356,0.0665786,0.0571826,-0.066469,0.0527217,-0.126404,0.0499293
13740377,-0.126427,0.0499118,-0.121262,-0.0599594,0.121443,-0.0555855,0.126584,0.054269,0.0666504,0.0570972,-0.0664922,0.0527057,-0.126427,0.0499118
13745378,-0.12637,0.049907,-0.121201,-0.0599638,0.121404,-0.0555033,0.126549,0.0543509,0.0666162,0.0571814,-0.0664349,0.0527035,-0.12637,0.049907
13750378,-0.126366,0.0499591,-0.12128,-0.0599158,0.121474,-0.0555136,0.126536,0.0543447,0.0666006,0.0571295,-0.0664288,0.0527101,-0.126366,0.0499591
13755378,-0.126511,0.0499768,-0.121469,-0.0599001,0.121416,-0.0555088,0.126435,0.0543514,0.0664988,0.057113,-0.0665734,0.0527043,-0.126511,0.0499768
13760379,-0.126544,0.0500286,-0.121492,-0.0598478,0.121483,-0.0556321,0.126512,0.0542276,0.0665756,0.0569946,-0.0666068,0.0527614,-0.126544,0.0500286
13765379,-0.126631,0.0500095,-0.121502,-0.0598634,0.121502,-0.0555586,0.126607,0.0542976,0.066673,0.0571062,-0.0666952,0.0527837,-0.126631,0.0500095
13770379,-0.126642,0.0501498,-0.121482,-0.0597216,0.12154,-0.0557099,0.126676,0.0541448,0.0667425,0.0569703,-0.0667069,0.0529412,-0.126642,0.0501498
13775379,-0.126554,0.0500221,-0.121384,-0.0598487,0.121633,-0.0555657,0.12678,0.0542885,0.0668465,0.0571198,-0.0666195,0.0528193,-0.126554,0.0500221
