11985271,-0.159146,-0.332911,-0.245644,0.929119,0.0359313,0.270582,0.0831161,0.420144,-0.167537,1.03427,-0.0898471,0.0275187
11990271,-0.130696,-0.327072,-0.202968,1.01602,0.0765448,0.276832,0.101002,0.5378,-0.168223,0.763587,-0.0530453,0.0345524
11995272,-0.123581,-0.209707,-0.266112,0.907197,0.0618748,0.278329,0.13301,0.531409,-0.109335,0.94006,-0.0807592,0.0462008
12000272,-0.125828,-0.42604,-0.183744,0.857408,0.131036,0.256633,0.136016,0.435893,-0.149868,0.939689,0.0396661,0.0265344
12005272,-0.152103,-0.471598,-0.276205,0.906947,0.0791497,0.248184,0.126101,0.543159,-0.114647,0.917691,0.014733,0.0801351
12010272,-0.0993295,-0.312253,-0.270096,0.919066,0.0759651,0.316979,0.138322,0.479493,-0.146916,0.951655,-0.00662467,0.0723599
12015273,-0.180394,-0.500871,-0.214111,0.930257,0.0698674,0.248119,0.149006,0.626896,-0.114564,0.804064,0.00396386,0.0304598
12020273,-0.0236949,-0.436196,-0.209782,0.935618,0.126714,0.267113,0.0912447,0.5787,-0.0898345,0.873731,-0.0531001,0.0371708
12025273,-0.127723,-0.241484,-0.0813156,1.08113,0.0564608,0.290525,0.105675,0.465242,-0.113325,0.822653,-0.0238203,0.00356053
12030274,-0.0929898,-0.31601,-0.160834,1.02422,0.0531397,0.284754,0.087658,0.611692,-0.12411,0.835683,-0.0478337,0.0407645
12035274,-0.0936723,-0.407575,-0.230429,0.957581,0.0774249,0.278375,0.0586917,0.613071,-0.137454,0.94285,-0.100211,0.0678074
12040274,0.00569083,-0.486991,-0.157336,0.773386,0.103487,0.295153,-0.067793,0.608104,-0.0650866,1.1659,-0.102615,0.132861
12045275,-0.102967,-0.462507,-0.126252,0.937526,0.0660253,0.354496,0.0521623,0.620668,-0.144735,0.963278,-0.0785425,0.152889
12050275,-0.0784586,-0.30624,-0.114907,1.09361,0.0640935,0.353311,0.0385297,0.503916,-0.148765,0.879259,-0.0335476,0.102675
12055275,-0.120628,-0.260818,-0.191488,0.928801,0.0353206,0.342505,0.0581516,0.484603,-0.0994837,0.97929,-0.0812281,0.0924446
12060276,-0.0894171,-0.328258,-0.215354,0.784878,0.0326758,0.295453,0.0642598,0.578919,-0.217438,1.10965,0.053363,0.139916
12065276,-0.0814842,-0.354777,-0.207662,0.814533,0.0448033,0.290423,0.0579837,0.24504,-0.0407971,1.08799,0.0479336,0.141774
12070276,-0.190051,-0.279288,-0.294591,0.879265,0.0539555,0.333606,0.0862931,0.442377,-0.180147,1.095,0.0264539,0.175097
12075276,-0.138133,-0.255556,-0.171957,1.01921,0.0378879,0.3277,0.106103,0.416113,-0.127415,0.915555,-0.0244636,0.157342
12080277,-0.0875498,-0.154198,-0.18478,0.991288,-0.00755566,0.297326,0.0244433,0.452048,-0.0887517,0.983029,-0.125427,0.140523
12085277,-0.0509906,-0.252068,-0.103545,1.07767,0.0281745,0.354554,-0.084666,0.364587,-0.108214,0.953938,-0.105253,0.125356
12090277,-0.0346721,-0.273988,-0.133307,1.17054,0.0718471,0.368723,-0.0219495,0.614988,-0.194764,0.792003,-0.147542,0.144719
12095278,-0.0903161,-0.100002,-0.113651,1.09793,-0.0396806,0.341633,0.019992,0.393084,-0.142871,0.944728,-0.0414479,0.0997237
12100278,-0.103034,-0.277561,-0.16234,0.841465,0.0633011,0.34013,0.0399862,0.432594,-0.153474,1.10615,0.0182773,0.168565
12105278,-0.161989,-0.363259,-0.265218,0.92465,-0.0243713,0.390734,0.0976911,0.472387,-0.177704,1.06489,0.0896909,0.215818
12110279,-0.0503438,-0.311543,-0.20289,0.921861,-0.0980443,0.35587,-0.0280327,0.433717,-0.235223,1.05613,0.0505223,0.232812
12115279,-0.071469,-0.271359,-0.129481,1.14002,-0.124502,0.418755,-0.0689567,0.369864,-0.200725,0.921852,0.106915,0.18649
12120279,-0.0306755,-0.272301,-0.260875,0.870209,-0.0705496,0.353351,-0.0198817,0.523733,-0.22542,1.05824,0.0560833,0.257382
12125279,-0.0311819,-0.382618,-0.232678,0.884623,-0.0608992,0.347609,-0.07112,0.29609,-0.19585,1.2202,0.0487752,0.210292
12130280,-0.139842,-0.139485,-0.0948744,1.10238,-0.129138,0.395875,-0.0502366,0.393708,-0.20814,1.06558,-0.0173238,0.155537
12135280,-0.03908,-0.392828,-0.249156,0.923159,-0.0276399,0.351288,-0.0150894,0.487761,-0.14565,1.0574,-0.0208714,0.174454
12140280,-0.104934,-0.204471,-0.194295,0.962206,-0.00110139,0.378669,0.0416006,0.399117,-0.207422,1.06653,0.00932634,0.224038
12145281,0.000930269,-0.326421,-0.0633643,1.07872,-0.0222101,0.436048,-0.160544,0.394457,-0.199898,1.01759,-0.0655488,0.207546
12150281,0.0255714,-0.25713,-0.198383,1.08326,-0.0178078,0.377278,-0.157986,0.376741,-0.216122,0.969462,-0.0791539,0.167462
12155281,-0.0622324,-0.106311,-0.152841,1.27503,-0.137269,0.497997,-0.0801805,0.804398,-0.4553,0.79921,-0.0106295,0.246499
12160282,0.12738,-0.343382,-0.180111,1.14032,-0.0739772,0.489219,-0.198111,0.313759,-0.228595,0.993539,-0.0340719,0.243584
12165282,0.0863357,-0.219712,-0.018391,0.99885,-0.0374411,0.399422,-0.215989,0.5076,-0.177447,0.995561,-0.0158067,0.239335
12170282,-0.125723,-0.162142,-0.0614607,0.876118,-0.0616026,0.390428,0.0514543,0.616819,-0.360662,1.14585,0.163998,0.297857
12175283,-0.0676102,-0.447889,-0.250922,0.929257,-0.0924845,0.378176,-0.0616654,0.205006,-0.107535,1.22227,0.123851,0.254646
12180283,0.0321961,-0.267569,-0.117361,0.895983,-0.0704407,0.449443,-0.0366287,0.366308,-0.180834,1.00564,0.193587,0.296501
12185283,-0.0140979,-0.283516,0.0057925,1.12473,-0.194961,0.524329,-0.0702654,0.432351,-0.126549,0.925855,0.157379,0.248517
12190283,0.0373865,-0.195687,-0.037999,0.893348,-0.0351156,0.448887,-0.0744319,0.573252,-0.21758,1.0123,0.233503,0.298566
12195284,0.0846674,-0.347782,-0.0824276,0.821774,-0.00770376,0.430147,-0.0334671,0.437994,-0.210574,1.05623,0.316153,0.293506
12200284,0.0835675,-0.374459,-0.138902,0.833222,0.0123873,0.424597,0.00827034,0.474885,-0.261652,0.936563,0.363939,0.292941
12205284,0.12445,-0.409922,-0.142737,0.931136,0.000303771,0.422262,-0.134432,0.402083,-0.25554,0.932488,0.226633,0.313935
12210285,0.0855434,-0.307559,-0.177485,0.767659,0.0771154,0.357502,0.0309126,0.537004,-0.245879,0.96838,0.338296,0.295169
12215285,-0.0220896,-0.328863,-0.00144383,1.01461,0.00644659,0.433329,0.0584627,0.458815,-0.197727,0.845571,0.31816,0.262873
12220285,0.0671794,-0.256953,-0.0693949,0.902156,0.0526148,0.454647,-0.0308751,0.390202,-0.119224,0.938343,0.149728,0.241327
12225286,0.0359882,-0.225959,-0.148646,0.890416,0.152763,0.410033,0.0741935,0.457642,-0.193873,0.858778,0.217404,0.253047
12230286,0.0893865,-0.21193,-0.120213,0.923739,0.135639,0.409935,-0.0115925,0.360621,-0.224304,0.918838,0.154347,0.245326
12235286,0.0860678,-0.197751,-0.111338,1.00485,0.0900443,0.438064,-0.0423428,0.462997,-0.254535,0.804273,0.22134,0.242252
12240287,-0.0194693,-0.232037,-0.0613981,1.15349,-0.0539685,0.455926,-0.0236629,0.377468,-0.177131,0.754606,0.19758,0.248569
12245287,0.105982,-0.180215,-0.0934419,0.940302,0.0351604,0.431018,0.030506,0.570936,-0.227136,0.834062,0.270538,0.309917
12250287,-0.0791748,-0.307053,-0.131226,0.873195,0.0931457,0.404008,0.113,0.374378,-0.151727,1.00336,0.233086,0.331329
12255287,0.000863551,-0.264109,-0.104572,0.805538,0.0852212,0.413251,0.0193945,0.286554,-0.123922,0.987663,0.233265,0.303154
12260288,0.00982294,-0.209465,-0.180755,0.766965,0.080213,0.425975,0.0360512,0.396059,-0.210041,1.08716,0.318671,0.290488
12265288,0.0360934,-0.270005,-0.115476,0.89201,0.0830974,0.436218,0.0684657,0.309013,-0.194073,0.948557,0.207538,0.287171
12270288,-0.0118478,-0.371624,-0.196745,1.01485,0.125684,0.481517,0.0445766,0.464736,-0.20247,0.830445,0.202571,0.277082
12275289,0.139959,-0.218042,-0.193433,0.923849,0.165782,0.50147,-0.0677421,0.403047,-0.308298,0.871307,0.248008,0.23887
12280289,-0.0117539,-0.0946398,-0.0769209,0.964762,-0.00081809,0.418654,0.0143957,0.408067,-0.276532,1.02075,0.309104,0.22603
12285289,0.00682811,-0.241702,-0.132412,0.942526,-0.0939972,0.402601,-0.059153,0.29819,-0.162281,1.0737,0.194893,0.324937
12290290,0.0747488,-0.311706,-0.159741,0.96368,-0.0485628,0.386604,-0.179472,0.318643,-0.183523,1.2009,0.115766,0.299897
12295290,-0.0540866,-0.190313,-0.137442,1.02893,-0.00138378,0.387909,-0.0312888,0.338905,-0.224457,0.977963,0.0204641,0.228341
12300290,-0.0521414,-0.128945,-0.0155752,0.981041,0.0110876,0.412074,-0.113753,0.385806,-0.173862,1.23926,-0.0458139,0.210058
12305290,0.0230629,-0.41083,-0.182706,1.02125,0.0270849,0.384988,-0.0929277,0.529388,-0.220211,1.08015,0.077219,0.319126
12310291,0.0158669,-0.246037,-0.16221,1.08503,0.103788,0.40428,-0.0984599,0.367912,-0.198817,1.01702,0.0113197,0.198315
12315291,0.0668598,-0.257983,-0.0723592,1.06947,0.0676652,0.373919,-0.109689,0.524199,-0.253576,0.901449,0.090402,0.208877
12320291,-0.0487172,-0.311642,-0.16146,1.15258,0.0755292,0.361326,-0.0237043,0.482813,-0.136193,0.969491,0.060956,0.184297
12325292,-0.0304886,-0.249507,-0.157138,1.14481,0.186997,0.34371,-0.0424986,0.464716,-0.169271,0.977918,-0.030973,0.131308
12330292,-0.110383,-0.207373,-0.148924,1.19206,0.073312,0.309461,0.0274515,0.456819,-0.227938,0.891263,-0.0258879,0.149907
12335292,-0.204147,-0.0991729,-0.1326,1.09763,-0.00801986,0.372742,0.0210306,0.37764,-0.128876,1.20024,-0.0586099,0.20276
12340293,-0.154111,-0.298515,-0.21313,1.11663,-0.00646031,0.339136,0.0805409,0.326491,-0.209157,1.03911,0.0958236,0.260945
12345293,-0.0200823,-0.264567,-0.243033,1.12264,0.0298207,0.369146,-0.0675121,0.472274,-0.274298,0.978983,0.105438,0.201729
12350293,0.0285061,-0.235507,-0.222721,0.987998,0.0736359,0.357722,-0.140063,0.42672,-0.224738,1.22928,0.0937174,0.206814
12355294,-0.0226679,-0.438664,-0.184182,0.932868,0.165789,0.288549,0.0250032,0.37904,-0.130052,1.1164,0.103297,0.185506
12360294,-0.0321325,-0.239786,-0.135198,0.961022,0.180742,0.307241,0.051033,0.442091,-0.258776,1.0627,0.181946,0.190781
12365294,-0.0394882,-0.238374,-0.21405,1.00044,0.157478,0.368104,0.0410859,0.384158,-0.137663,1.08545,0.228875,0.170564
12370294,-0.0432456,-0.28703,-0.2353,0.845868,0.179,0.269326,0.038214,0.216597,-0.0729264,1.16478,0.15032,0.132889
12375295,-0.122093,-0.333356,-0.18393,1.09654,0.189952,0.256914,0.100905,0.444408,-0.102798,1.15632,0.0715039,0.098746
12380295,0.0872827,-0.203146,-0.0958745,1.07255,0.283512,0.218598,-0.0983448,0.39401,-0.170166,0.948037,0.0324136,0.0627076
12385295,0.0278451,-0.241254,-0.140014,1.29636,0.306762,0.238783,0.0476369,0.467179,-0.285648,0.750809,0.112167,0.0898401
12390296,0.0902499,-0.210283,-0.170307,1.13431,0.282512,0.19914,-0.09516,0.308069,-0.14259,0.923806,0.0967353,0.0690853
12395296,-0.0694236,-0.194744,-0.232013,1.15929,0.22779,0.273679,0.0874336,0.477467,-0.233013,0.967058,0.213309,0.128582
12400296,-0.114699,-0.284677,-0.264365,1.1254,0.130145,0.273344,0.124308,0.504238,-0.248121,0.963638,0.159807,0.267418
12405297,-0.141177,-0.211935,-0.206655,1.08599,0.101312,0.317146,0.0476593,0.174389,-0.137996,1.09915,0.151879,0.223196
12410297,-0.175319,-0.230031,-0.272608,0.909578,0.0431219,0.295927,0.0702677,0.294674,-0.0708982,1.41767,0.226291,0.21846
12415297,-0.178148,-0.22313,-0.183657,0.932443,-0.00128315,0.277147,0.0791053,0.216693,-0.14694,1.36928,0.162125,0.149562
12420298,-0.143983,-0.2835,-0.204484,0.983078,0.0079311,0.239723,0.0460859,0.308603,-0.101753,1.31143,0.259491,0.105498
12425298,0.0297149,-0.270097,-0.224899,1.04401,0.149937,0.226874,-0.102669,0.209486,-0.124738,1.13544,0.169664,0.0919241
12430298,-0.00687917,-0.189168,-0.106889,1.3425,0.185615,0.156251,-0.0532311,0.352357,-0.209233,0.884101,0.0812561,0.0168631
12435298,-0.0221095,-0.145893,-0.154093,1.38376,0.199812,0.122202,-0.0414345,0.374893,-0.126017,1.02167,0.0370251,0.0150467
12440299,0.0294866,-0.226994,-0.126765,1.08399,0.303301,0.0817415,-0.0281767,0.349591,-0.114017,0.995419,0.0748184,0.032307
12445299,2.106,-1.90732,-0.386451,-0.382535,-0.00748644,-0.00381001,-2.8018,1.82167,-0.821628,3.34296,1.20053,-0.312257
12450299,0.116992,-0.854654,-0.126167,0.813571,0.526397,-0.2895,1.50261,-0.788241,0.368503,-1.01151,0.12643,-0.110291
12455300,-0.128612,0.366902,0.806804,2.69089,1.1518,-0.228446,0.379244,0.503394,-0.181703,-0.516343,0.0759093,0.0583161
12460300,0.0221379,1.34252,0.931762,1.49737,0.52068,0.000921117,0.223371,0.513426,-0.200059,0.45448,-0.142531,0.0693423
12465300,-0.353813,-0.0560292,-0.224408,0.299703,0.17866,0.0622424,0.373461,-0.258506,0.558455,2.00717,0.401869,0.287054
12470301,-0.304347,-0.723932,-0.531575,0.421814,-0.015543,0.0779608,0.184778,-0.442627,0.534144,1.79708,0.433581,0.339992
12475301,-0.576666,-0.134768,-0.353228,0.613661,-0.0313383,0.195469,0.424453,-0.075315,0.335775,1.90731,0.318799,0.426769
12480301,-0.591782,0.136944,-0.032462,0.620111,-0.0589779,0.219351,0.32192,-0.129182,0.174765,1.90742,0.180399,0.410527
12485301,-0.389157,-0.0216773,-0.0687996,1.03008,-0.118758,0.247024,0.0321432,-0.232347,0.299984,1.77383,0.081626,0.330401
12490302,-0.174298,0.118179,-0.0896944,1.23128,0.0900484,0.120043,0.0195533,-0.0367826,0.160075,1.19974,-0.0419515,0.255705
12495302,-0.152201,0.150199,-0.0156577,1.44414,0.204257,0.0275448,-0.0562097,0.0877332,0.0263166,1.06069,-0.171277,0.194945
12500302,-3.61053,-0.851566,-0.155877,4.32181,1.35008,0.57219,2.42821,1.17908,-0.0606734,-0.711771,-0.144015,0.104784
12505303,1.88218,1.24096,0.38485,-1.04361,0.0794709,0.134237,-0.0358146,-0.0926502,0.00774007,-0.218463,0.112367,0.0545735
12510303,2.84108,1.41235,0.489677,1.08958,-1.2556,0.192079,-2.11725,0.0872276,-0.0292276,2.46021,0.556318,0.410821
12515303,1.07832,0.171348,0.333885,0.149695,-0.376926,0.113669,-1.64756,-1.00797,-0.0578357,1.94407,0.788985,0.185042
12520304,0.488676,0.0354227,0.493939,1.27562,-0.861911,0.0788086,-1.15839,-1.74603,0.00284047,2.17366,0.724145,0.20019
12525304,0.673353,0.336999,0.610883,0.99269,-0.494953,-0.0252392,-1.07135,-0.72096,-0.0695059,1.64125,0.361938,0.260765
12530304,0.618655,0.705589,0.74814,1.11969,-0.4389,-0.0469028,-0.949251,-0.595568,-0.264217,1.59754,0.340569,0.37706
12535305,0.554538,0.637482,0.864395,1.67405,-0.406098,-0.0959597,-0.765141,-0.805956,0.363083,0.962877,0.21054,0.108516
12540305,0.866265,0.366195,0.7086,1.91206,-0.225957,-0.15409,-0.939063,-0.574731,0.328792,0.937075,0.0903085,0.108504
12545305,0.663114,0.588895,0.775403,1.56201,-0.0266661,-0.182329,-0.936985,-0.222491,0.0569798,0.947813,0.0711828,0.187796
12550305,0.298256,0.518858,0.821351,1.41999,-0.112172,-0.0962832,-0.346498,-0.36652,0.0480602,1.11654,0.250513,0.290514
12555306,0.425549,0.30455,0.414421,1.02538,0.00732639,-0.0473173,-0.437173,-0.564701,0.297457,1.26847,0.497944,0.248582
12560306,0.381253,0.214565,0.337091,1.16205,-0.0494427,0.0459681,-0.446686,-0.606715,0.253344,1.22915,0.490297,0.264175
12565306,0.286682,0.414667,0.423863,0.923483,0.0361461,0.0388975,-0.204026,-0.635841,0.232628,1.26466,0.628624,0.278997
12570307,0.220515,0.619973,0.475086,0.825186,0.0922946,0.0783317,-0.113511,-0.6125,0.291974,1.33376,0.776214,0.279019
12575307,0.304463,0.237743,0.269078,0.824587,0.210807,0.124962,-0.0769266,-0.609531,0.255153,1.17974,0.801991,0.269858
12580307,0.323862,0.243337,0.326225,0.96316,0.264927,0.119241,-0.226172,-0.467919,0.274796,1.15952,0.749489,0.258284
12585308,0.353811,0.348187,0.393599,0.893796,0.340484,0.0934494,-0.139728,-0.612963,0.298429,1.01035,0.706823,0.20636
12590308,0.407639,0.390246,0.317359,0.816031,0.37576,0.0700217,-0.0232255,-0.482096,0.0777591,0.94853,0.831835,0.23418
12595308,0.343875,0.277813,0.340007,0.798233,0.4648,0.0128626,-0.00455327,-0.338357,0.225937,0.980443,0.80482,0.312092
12600308,0.385569,0.262757,0.229131,1.0164,0.481426,0.0207724,-0.102635,-0.355245,0.167187,0.933411,0.669635,0.319884
12605309,0.279885,0.378258,0.358317,0.95002,0.44548,0.0421816,-0.0140246,-0.405302,0.234328,0.933853,0.522891,0.256711
12610309,0.348349,0.403023,0.397029,1.22156,0.450234,0.0592265,-0.0928994,-0.310116,0.177619,0.82831,0.58817,0.223553
12615309,0.376003,0.4124,0.393835,1.25252,0.360783,0.0782625,-0.19319,-0.452511,0.226981,0.907214,0.533132,0.206767
12620310,0.362136,0.571526,0.324145,1.14376,0.407678,0.116425,-0.152282,-0.645872,0.227228,0.715737,0.407633,0.175386
12625310,0.144013,0.571709,0.365152,1.30335,0.368931,0.0698097,-0.0722557,-0.371101,0.153247,1.0577,0.504345,0.30515
12630310,0.135334,0.498805,0.261956,0.875068,0.278496,0.0733627,-0.011801,-0.379443,0.148998,1.06359,0.469491,0.289903
12635311,0.11451,0.262684,0.193269,1.04825,0.240135,0.150391,-0.0824385,-0.454842,0.250206,1.2545,0.498397,0.278417
12640311,0.0411148,0.260898,0.195455,0.802445,0.250702,0.143093,0.00676801,-0.424624,0.315594,1.51391,0.580767,0.32982
12645311,0.314222,0.24681,0.242914,0.753537,0.251984,0.155978,-0.205613,-0.362209,0.199539,1.33747,0.657675,0.318413
12650312,0.30634,0.213048,0.329321,0.922676,0.380606,0.160211,-0.174049,-0.394825,0.243302,1.20817,0.428152,0.276725
12655312,0.151456,0.37943,0.29855,1.38944,0.438903,0.0964022,-0.0590963,-0.224219,0.0853912,0.837191,0.440101,0.264477
12660312,0.199942,0.506262,0.283356,1.27301,0.571666,0.102065,-0.0317511,-0.26911,0.2058,0.751435,0.347419,0.251902
12665312,0.322182,0.493548,0.336209,1.03541,0.596115,0.18166,-0.100092,-0.301316,0.219425,0.999713,0.37052,0.252737
12670313,0.192692,0.372626,0.356347,1.19329,0.393358,0.185112,-0.0703393,-0.244972,0.165133,0.949014,0.47727,0.294929
12675313,0.171924,0.236335,0.281757,1.07979,0.426815,0.175936,-0.0212554,-0.210126,0.265978,1.08453,0.449506,0.270725
12680313,0.117262,0.210277,0.210543,1.08095,0.319518,0.175146,-0.0484785,-0.245088,0.254251,1.15028,0.497632,0.307173
12685314,0.0717083,0.416618,0.270578,1.05876,0.216259,0.201269,0.010201,-0.259426,0.183668,1.14429,0.542043,0.281732
12690314,0.0375944,0.260185,0.200196,1.07878,0.299948,0.227279,-0.0390082,-0.407572,0.220601,1.25585,0.506221,0.313155
12695314,0.135316,0.241442,0.117978,1.06837,0.235296,0.188728,-0.0754302,-0.423324,0.136283,1.14619,0.498986,0.255183
12700315,0.209458,0.426596,0.205364,1.04229,0.32862,0.14161,-0.163645,-0.381456,0.19999,1.33815,0.438942,0.275645
12705315,0.103169,0.48814,0.372079,0.940968,0.277116,0.129585,-0.151938,-0.507892,0.17266,1.32747,0.504117,0.284886
12710315,0.457159,0.325091,0.289967,1.22769,0.318277,0.140268,-0.326741,-0.413022,0.118682,0.991994,0.489972,0.227786
12715316,0.388366,0.455911,0.39138,1.25114,0.472333,0.148477,-0.255666,-0.342308,0.166427,0.857618,0.368084,0.235625
12720316,0.144518,0.410052,0.370799,1.3545,0.382976,0.120088,-0.0875194,-0.14289,0.118859,0.944771,0.383784,0.292179
12725316,0.117258,0.397147,0.243356,1.14219,0.478734,0.103026,-0.089208,-0.349725,0.259735,1.25445,0.427802,0.275177
12730316,0.125706,0.412288,0.289918,1.32703,0.267399,0.153733,-0.152641,-0.245033,0.177934,1.02007,0.203994,0.282755
12735317,0.147075,0.383467,0.201035,1.21169,0.388771,0.155638,-0.0784607,-0.373774,0.135122,0.99222,0.426971,0.236005
12740317,0.0170961,0.431294,0.199625,1.09512,0.307292,0.124709,0.000506153,-0.307575,0.186908,1.38936,0.479893,0.367161
12745317,0.12395,0.359789,0.229791,0.924579,0.295534,0.186241,-0.139676,-0.447359,0.172174,1.2058,0.474843,0.254116
12750318,0.111895,0.364807,0.246832,1.30503,0.298989,0.158437,-0.0865241,-0.300209,0.196896,1.31329,0.563572,0.306845
12755318,0.155347,0.343292,0.271073,0.923669,0.291543,0.106737,-0.0645375,-0.379882,0.23402,1.06651,0.583883,0.267586
12760318,0.299751,0.347354,0.2302,1.19128,0.55726,0.214472,-0.113273,-0.315546,0.134158,0.968327,0.49274,0.246366
12765319,0.239791,0.229061,0.126856,1.20983,0.604681,0.116474,-0.091289,-0.238811,0.0548189,0.938148,0.476971,0.245757
12770319,0.128334,0.456057,0.329196,1.44387,0.565559,0.201838,0.0321628,-0.153818,0.0507689,0.691461,0.441273,0.253823
12775319,0.303636,0.412499,0.191635,1.01114,0.688581,0.163699,0.0610762,-0.14512,0.12933,0.871441,0.590111,0.251691
12780319,0.213698,0.309192,0.188005,0.847674,0.582788,0.174217,-0.0237075,-0.22548,0.12497,1.09897,0.74398,0.286938
12785320,0.235343,0.100801,0.200645,1.17146,0.513124,0.278391,0.0377558,-0.27964,0.152677,0.995194,0.720582,0.23923
12790320,0.271007,0.218967,0.153942,0.785884,0.49613,0.216385,0.0345898,-0.314237,0.165138,1.03594,0.717327,0.281025
12795320,0.21988,0.313621,0.177937,0.89176,0.788723,0.198904,-0.0552862,-0.198382,0.081553,1.11199,0.755575,0.27878
12800320,0.242287,0.296674,0.170467,0.668552,0.620593,0.175687,0.0822322,-0.160551,0.111444,1.07448,0.789586,0.303553
12805320,0.296221,0.151346,0.108641,0.859552,0.668173,0.143729,0.0594292,-0.252784,0.0514904,0.951046,0.778028,0.224421
12810321,0.361042,0.311778,0.208079,0.973982,0.813924,0.183828,0.0269731,-0.50192,0.172176,1.00407,0.711154,0.184591
12815321,0.288673,0.365372,0.178912,0.989963,0.718199,0.0830448,-0.0151305,-0.233618,0.103408,0.816272,0.631165,0.226167
12820321,0.3689,0.257676,0.175719,1.12282,0.852547,0.0467835,-0.0275229,-0.100063,-0.0389561,0.703712,0.571471,0.222146
12825321,0.388211,0.196849,0.0981956,1.01307,0.882034,0.106805,-0.0416734,-0.178174,0.052572,0.807321,0.631592,0.19257
12830322,0.301298,0.212282,0.168961,0.920515,0.764171,0.118327,0.0645495,-0.123628,0.0580717,0.876701,0.791006,0.221391
12835322,0.22473,0.171455,0.216956,0.94992,0.632822,0.153227,0.0921561,-0.220538,0.122955,0.976676,0.812916,0.205011
12840322,0.306554,0.186448,0.19479,0.897871,0.657479,0.167103,-0.0105415,-0.199674,0.221091,0.973204,0.662993,0.188999
12845323,0.196873,0.237151,0.121237,0.874438,0.527072,0.125712,-0.0396455,-0.18063,0.190766,1.31094,0.533942,0.295933
12850323,0.012426,0.110362,0.115422,0.962103,0.549546,0.124487,0.133176,-0.145175,0.0786096,1.17399,0.57031,0.284175
12855323,0.0987296,0.186965,0.108696,1.06321,0.599713,0.147324,-0.0472688,-0.186963,0.127625,1.37283,0.491155,0.271926
12860324,0.132663,0.203989,0.148202,1.01477,0.510951,0.0904004,-0.0293541,-0.172267,0.253657,1.06009,0.426515,0.246324
12865324,0.151447,0.209459,0.206416,1.33135,0.57695,0.0488691,0.0333706,-0.125788,0.0445299,0.806998,0.57663,0.236543
12870324,0.217733,0.277767,0.261435,1.34373,0.708539,0.0639979,-0.137275,-0.137512,0.0931185,0.890459,0.481298,0.160914
12875325,0.171922,0.203716,0.187365,1.1966,0.460289,0.0633948,-0.0751078,-0.0660849,0.088426,1.03325,0.403611,0.257952
12880325,0.150529,0.168707,0.109197,1.26612,0.474125,0.0472526,-0.0156698,-0.0736434,0.030431,0.911699,0.348239,0.239165
12885325,0.0627977,0.140699,0.0924411,1.45966,0.402324,0.103999,-0.112141,-0.093783,0.0540459,1.11567,0.346629,0.268766
12890325,0.107106,0.198245,0.0950933,1.02382,0.3808,0.0857514,-0.0876349,-0.0712254,0.117836,1.23803,0.404272,0.277839
12895326,-0.0393798,0.0954155,0.0582684,0.958571,0.398792,0.120623,0.0811732,-0.0879941,0.0721485,1.30519,0.502421,0.232182
12900326,0.0181463,0.115845,0.108691,1.04148,0.384234,0.162159,0.0193585,-0.166914,0.243086,1.28613,0.543033,0.233223
12905326,0.0312768,0.139025,0.136899,1.23076,0.294606,0.134656,0.0273027,-0.139992,0.116626,1.00025,0.539413,0.221974
12910327,0.020242,0.221451,0.132232,1.23372,0.445531,0.153403,0.0322984,-0.0428022,0.105541,1.11958,0.495885,0.261628
12915327,0.00432347,0.0844818,0.11816,1.13803,0.399575,0.15371,0.0843451,-0.0546704,0.166308,1.08299,0.420312,0.256501
12920327,0.190895,0.103892,0.117424,1.25425,0.625528,0.139195,-0.0977243,0.0750485,0.0067307,0.968739,0.428074,0.248375
12925328,0.0838871,0.100445,0.0900021,1.24854,0.539364,0.0831496,-0.00137715,0.0221996,0.0840082,0.9609,0.316655,0.277941
12930328,0.145009,0.0889485,0.0743728,1.13047,0.359849,0.172929,-0.0691017,-0.0328945,0.0523265,1.14823,0.378431,0.217248
12935328,0.0446812,0.139325,-0.000220015,1.17721,0.481453,0.137974,-0.00246782,0.0125612,0.000836854,1.09394,0.453303,0.251036
12940328,0.02078,0.227853,0.13108,1.26694,0.37196,0.196298,0.0379475,-0.0441981,0.0510014,1.01445,0.491435,0.23643
12945329,0.0715797,0.126973,0.104013,1.21058,0.290859,0.219432,-0.0101737,-0.113661,0.0170996,1.03205,0.437667,0.276818
12950329,0.0440931,0.0715622,-0.0122188,1.29613,0.318306,0.152258,0.0197095,-0.0434406,0.0220167,0.9449,0.576867,0.25027
12955329,0.165877,0.136744,0.0990802,0.918978,0.275874,0.19648,-0.00629215,0.0257924,0.000117536,1.10712,0.756448,0.262476
12960330,0.0418197,0.0363964,0.0313557,0.909877,0.334399,0.162032,0.101619,-0.212463,0.0434052,1.11813,0.610201,0.22916
12965330,0.178107,0.153802,0.0921488,1.08701,0.333214,0.174819,-0.0799525,-0.087054,0.0256679,1.09961,0.477622,0.244157
12970330,0.187709,0.119439,0.0897641,1.31928,0.441296,0.196204,-0.112237,-0.094611,0.0014971,0.99422,0.503402,0.220222
12975331,0.098665,0.194789,0.0956872,1.2082,0.362929,0.173394,0.0807135,0.0489716,-0.0200115,0.771337,0.427961,0.229887
12980331,0.148949,0.0648666,0.0452851,1.02128,0.42216,0.158191,-0.0457139,-0.0550112,-0.0208003,1.06787,0.49242,0.230272
