12740317,0.471753,-0.113063,0.0191226,1.02746,0.537992,0.137468,0.457796,0.143256,0.00832653,1.12224,0.65124,-0.14114
12745317,0.474538,-0.111419,0.0220089,1.03154,0.53972,0.137099,0.458789,0.141362,0.0125074,1.12992,0.647021,-0.144724
12750318,0.476656,-0.110917,0.009799,1.02535,0.543834,0.144186,0.458711,0.148163,0.0142183,1.12075,0.654737,-0.148352
12755318,0.475748,-0.120394,0.0108037,1.03169,0.545627,0.142987,0.461598,0.144088,0.0113931,1.12815,0.653824,-0.140068
12760318,0.47835,-0.12177,0.017786,1.04007,0.550941,0.139217,0.460216,0.137536,0.00904274,1.13651,0.657396,-0.139529
12765319,0.481407,-0.123493,0.0222077,1.04847,0.55063,0.139724,0.462644,0.1457,0.00676918,1.12669,0.659753,-0.141256
12770319,0.480902,-0.108577,0.0158029,1.04273,0.555896,0.138676,0.463489,0.149561,0.00647879,1.13199,0.659998,-0.143244
12775319,0.479248,-0.112374,0.0164938,1.04335,0.556254,0.141017,0.464588,0.152394,-0.00639229,1.13009,0.666331,-0.13652
12780319,0.481321,-0.12483,0.0086894,1.0423,0.558845,0.142234,0.466949,0.141177,0.00366879,1.1445,0.664574,-0.14199
12785320,0.476879,-0.12661,0.00434446,1.0372,0.564321,0.144445,0.46596,0.140128,0.00912523,1.14127,0.666165,-0.142315
12790320,0.479643,-0.12522,0.0147381,1.04243,0.568235,0.146207,0.464826,0.143442,-0.0031463,1.14118,0.659441,-0.155482
12795320,0.475004,-0.124066,0.0109296,1.03797,0.561837,0.150582,0.463344,0.149687,0.00597143,1.13689,0.66387,-0.152118
12800320,0.476416,-0.121807,0.0207224,1.04491,0.564421,0.147771,0.468885,0.153545,0.00453329,1.13999,0.657224,-0.149414
12805320,0.478856,-0.132063,0.010437,1.0468,0.564913,0.152288,0.467058,0.156018,0.0129004,1.14102,0.66233,-0.151259
12810321,0.480349,-0.13692,0.0158167,1.05629,0.572183,0.155571,0.466828,0.157094,0.0108676,1.13065,0.658169,-0.155557
12815321,0.483043,-0.127332,0.016407,1.05617,0.57268,0.154832,0.463766,0.156769,0.00630808,1.13224,0.663095,-0.156475
12820321,0.481131,-0.127835,0.0187573,1.06255,0.567207,0.153179,0.462805,0.156313,0.0042181,1.13741,0.671197,-0.157703
12825321,0.480573,-0.12693,0.02104,1.06083,0.568859,0.149575,0.462602,0.156807,0.0046382,1.13634,0.665372,-0.159677
12830322,0.485679,-0.133461,0.0213623,1.05843,0.565095,0.14853,0.465319,0.157565,0.0094552,1.13942,0.657555,-0.153923
12835322,0.485594,-0.132105,0.0077858,1.05485,0.572635,0.150396,0.465617,0.15484,0.00741911,1.13667,0.658305,-0.151374
12840322,0.487992,-0.136846,0.0113759,1.06381,0.572734,0.150124,0.467544,0.157855,0.0174971,1.13756,0.666356,-0.153119
12845323,0.484205,-0.137097,0.0124278,1.07119,0.572453,0.153952,0.465307,0.156413,0.0123844,1.14157,0.663929,-0.152459
12850323,0.481229,-0.134871,0.0156012,1.07245,0.578434,0.154184,0.467285,0.158726,0.00932312,1.15264,0.673357,-0.14964
12855323,0.483649,-0.13721,0.0140328,1.07322,0.57962,0.151906,0.465694,0.159215,0.013432,1.12885,0.668362,-0.154047
12860324,0.480965,-0.136577,0.016602,1.07011,0.584488,0.145492,0.46086,0.156189,0.00844955,1.14036,0.663528,-0.15047
12865324,0.479173,-0.138346,0.0132718,1.07701,0.58176,0.15266,0.462585,0.158291,0.00415039,1.13889,0.651284,-0.149892
12870324,0.485547,-0.133035,0.0111985,1.07356,0.567297,0.150612,0.464956,0.159992,-0.00527822,1.13017,0.654424,-0.159646
12875325,0.485765,-0.133169,0.0135665,1.07244,0.569443,0.15056,0.465066,0.158942,-0.0111911,1.12037,0.650695,-0.151253
12880325,0.485378,-0.136075,0.00877666,1.06534,0.568841,0.148946,0.463749,0.160064,0.00857878,1.13249,0.653286,-0.147534
12885325,0.482302,-0.131829,0.00780201,1.063,0.566021,0.14855,0.461903,0.159418,-0.00983036,1.12194,0.653848,-0.153381
12890325,0.483502,-0.134689,0.00603104,1.05979,0.562577,0.153465,0.460748,0.161597,0.00574255,1.13001,0.652318,-0.148252
12895326,0.485389,-0.141317,0.0101771,1.06739,0.559389,0.151551,0.461917,0.158737,0.00864553,1.13781,0.641929,-0.143471
12900326,0.484082,-0.141815,0.00464106,1.05644,0.557078,0.153193,0.463401,0.159417,0.0110936,1.13121,0.646403,-0.151457
12905326,0.485835,-0.141258,0.00981236,1.05554,0.558009,0.156796,0.462637,0.163751,0.00889778,1.12813,0.645583,-0.156618
12910327,0.485937,-0.137794,0.0114422,1.06089,0.554908,0.151814,0.460216,0.16501,0.0121107,1.1306,0.655136,-0.144174
12915327,0.484475,-0.136714,0.00773859,1.05593,0.552961,0.153166,0.46028,0.165214,0.0107479,1.12932,0.647187,-0.151067
12920327,0.483156,-0.136207,0.0086236,1.0548,0.542443,0.156165,0.461133,0.165061,0.00993729,1.12653,0.644741,-0.148096
12925328,0.483165,-0.139459,0.00168848,1.05109,0.549544,0.153547,0.460306,0.163634,0.00584459,1.11934,0.642059,-0.147196
12930328,0.487227,-0.137277,0.0108719,1.05321,0.551968,0.149606,0.458894,0.164542,0.00768471,1.12481,0.645384,-0.146119
12935328,0.4847,-0.141651,0.00927305,1.04768,0.544484,0.155464,0.459251,0.163561,0.00597,1.12093,0.642806,-0.14961
12940328,0.48152,-0.143877,-0.0155591,1.02625,0.541097,0.156112,0.459261,0.161383,0.00196934,1.12124,0.640755,-0.141067
12945329,0.481201,-0.139124,0.00549364,1.02962,0.534344,0.153157,0.458019,0.158409,0.010005,1.11728,0.63266,-0.146006
12950329,0.475709,-0.13732,0.00643873,1.01996,0.533649,0.157568,0.454642,0.161178,0.00799417,1.10773,0.624912,-0.147394
12955329,0.476838,-0.13727,0.00576973,1.01553,0.527928,0.156457,0.458419,0.159559,0.00508928,1.10146,0.623265,-0.15742
12960330,0.474345,-0.14082,0.00283909,1.01244,0.52409,0.15989,0.456092,0.156969,0.00538158,1.09873,0.624368,-0.145879
12965330,0.472791,-0.139227,0.00142527,1.01456,0.529214,0.156079,0.454538,0.155762,0.00442505,1.10079,0.627369,-0.141157
12970330,0.475197,-0.139086,0.00801945,1.00644,0.522595,0.154904,0.454126,0.156818,0.00383759,1.08587,0.623941,-0.145208
12975331,0.473663,-0.136058,0.00619268,1.00393,0.51948,0.154136,0.45285,0.161163,-0.00602343,1.08485,0.622922,-0.151398
12980331,0.47182,-0.137552,0.00609922,1.01117,0.521016,0.152102,0.449327,0.159128,-0.00697143,1.07706,0.614302,-0.149389
12985331,0.469175,-0.138044,0.00466394,1.00157,0.521216,0.148433,0.448909,0.155962,-0.00193673,1.07381,0.612565,-0.14272
12990332,0.471848,-0.138383,0.00913668,0.999962,0.518446,0.149572,0.450039,0.154018,-0.00589738,1.06493,0.601677,-0.138909
12995332,0.470359,-0.138835,-0.00812558,0.98771,0.515042,0.153361,0.449993,0.155973,-0.0038145,1.06408,0.600155,-0.141202
13000332,0.468869,-0.138834,0.0033989,0.987017,0.506081,0.152767,0.448641,0.155555,-0.0109659,1.0541,0.595582,-0.147044
13005332,0.470343,-0.136599,-0.00490892,0.986149,0.506218,0.149611,0.446926,0.156142,0.00533152,1.06075,0.600649,-0.146557
13010333,0.471025,-0.140189,0.00564051,0.988867,0.509142,0.146101,0.451429,0.153335,-0.00744509,1.05166,0.597926,-0.139921
13015333,0.470405,-0.140104,0.00460339,0.986308,0.5,0.149367,0.451636,0.154383,0.00278091,1.05659,0.594111,-0.147979
13020333,0.46929,-0.140283,0.00796938,0.976184,0.503601,0.149781,0.448311,0.156108,-0.00353026,1.04785,0.587386,-0.141169
13025334,0.466901,-0.137242,0.00343275,0.981196,0.505368,0.149113,0.44607,0.158654,-0.00807316,1.03935,0.587526,-0.141695
13030334,0.468001,-0.138965,0.00455284,0.979999,0.499737,0.147099,0.447569,0.158444,0.00599384,1.04903,0.583315,-0.145724
13035334,0.468734,-0.141017,0.00595713,0.979676,0.498137,0.145905,0.445181,0.157908,0.00939274,1.03927,0.583975,-0.14326
13040335,0.467429,-0.138513,0.00849724,0.977153,0.494989,0.144239,0.448344,0.158581,-0.00960082,1.02898,0.580372,-0.140035
13045335,0.462253,-0.139798,0.00648928,0.971566,0.49114,0.146564,0.4462,0.155587,-0.00755367,1.02923,0.568133,-0.141679
13050335,0.462881,-0.138338,0.0126133,0.960002,0.479777,0.144676,0.447693,0.154218,-0.00298208,1.02548,0.566117,-0.14656
13055335,0.459712,-0.134561,0.0075655,0.957379,0.477639,0.144436,0.441575,0.154464,-0.012523,1.01692,0.55981,-0.144291
13060336,0.458825,-0.135518,0.00505066,0.954494,0.476191,0.143463,0.440931,0.152714,-0.00410998,1.02573,0.559579,-0.147602
13065336,0.459443,-0.140463,0.0073328,0.959026,0.476015,0.144221,0.439943,0.149401,-0.010153,1.00941,0.553889,-0.141181
13070336,0.461517,-0.137186,0.00633907,0.950222,0.468824,0.146672,0.443504,0.147148,-0.0118681,1.00514,0.550816,-0.137084
13075337,0.461587,-0.136869,0.00635815,0.944522,0.46678,0.148798,0.441823,0.149666,-0.00504617,1.00823,0.549533,-0.133554
13080337,0.458621,-0.138249,0.00474882,0.952467,0.470135,0.147193,0.438743,0.146776,-0.00448513,1.01312,0.549376,-0.13457
13085337,0.45671,-0.140851,0.00163889,0.952881,0.469382,0.146589,0.44125,0.145114,0.00229788,1.01229,0.545484,-0.133706
13090338,0.455828,-0.142046,0.00353432,0.948049,0.465672,0.149699,0.438939,0.142555,-0.00173833,1.00938,0.54137,-0.127561
13095338,0.456229,-0.143424,0.00306845,0.950029,0.464554,0.147298,0.437679,0.145252,0.00669003,1.01502,0.544178,-0.128131
13100338,0.455299,-0.143301,0.00178814,0.943627,0.461867,0.148315,0.439416,0.145084,-0.0113311,0.996969,0.539258,-0.129623
13105339,0.452728,-0.141162,0.00922203,0.942802,0.458163,0.14565,0.435978,0.146987,-0.00309524,0.99605,0.534642,-0.127404
13110339,0.45256,-0.141065,0.00705671,0.930783,0.454476,0.144272,0.438721,0.149962,-0.00457939,0.994087,0.533002,-0.131045
13115339,0.452391,-0.137727,0.00678062,0.925682,0.44926,0.147474,0.437419,0.149988,-0.00592763,0.989711,0.533083,-0.129165
13120339,0.449245,-0.13551,0.00581264,0.933238,0.451489,0.141927,0.436741,0.152129,0.00531244,1.00026,0.533416,-0.131081
13125340,0.448612,-0.136662,0.00856686,0.921683,0.450825,0.146276,0.441563,0.150063,-0.00356995,0.999201,0.531875,-0.130353
13130340,0.446242,-0.138547,0.00881672,0.917835,0.447903,0.144217,0.433598,0.146716,-0.00441707,0.990213,0.527322,-0.128496
13135340,0.446374,-0.139135,0.00783014,0.918047,0.444804,0.144715,0.438795,0.14724,-0.0109165,0.979049,0.523596,-0.125179
13140341,0.441336,-0.142428,0.0117111,0.905317,0.43837,0.144956,0.43919,0.144358,-0.00782869,0.983299,0.52434,-0.120752
13145341,0.437882,-0.138671,0.00859594,0.90139,0.43965,0.143279,0.434638,0.143414,-0.00796344,0.985664,0.524501,-0.123816
13150341,0.435733,-0.140154,0.0091567,0.906807,0.440454,0.145298,0.434622,0.142689,0.00520515,0.985808,0.521044,-0.120193
13155342,0.435192,-0.141795,0.00361443,0.900881,0.438674,0.146808,0.431865,0.142261,-0.00759729,0.98089,0.517711,-0.122863
13160342,0.435543,-0.144238,-0.00319477,0.894433,0.433355,0.146919,0.432419,0.134853,-0.00327954,0.975355,0.518192,-0.121554
13165342,0.436213,-0.142989,0.00273132,0.895437,0.432305,0.146532,0.432003,0.13629,0.00129175,0.980757,0.515541,-0.119067
13170343,0.438395,-0.144001,0.00300264,0.895143,0.428756,0.146873,0.434554,0.139702,-0.0038597,0.975889,0.512293,-0.115567
13175343,0.432643,-0.141984,-0.00780522,0.884951,0.427384,0.151552,0.434626,0.137399,-0.00551801,0.971957,0.502948,-0.112256
13180343,0.432076,-0.146996,0.00587749,0.891321,0.426482,0.14143,0.432756,0.13482,-0.00464632,0.97069,0.507193,-0.114456
13185343,0.436114,-0.14453,0.00528765,0.888203,0.425447,0.149063,0.43165,0.134413,-0.00413131,0.966502,0.50475,-0.11434
13190344,0.436307,-0.142065,0.00768089,0.878836,0.42136,0.150414,0.432774,0.140366,-0.00667897,0.959015,0.500499,-0.115249
13195344,0.433136,-0.141187,0.00387716,0.886027,0.420992,0.146042,0.432111,0.133173,0.00712872,0.957779,0.497483,-0.114905
13200344,0.434268,-0.144425,-0.0132631,0.871764,0.418965,0.145453,0.431468,0.133841,-0.00455427,0.962057,0.498402,-0.113108
13205345,0.433833,-0.143258,0.00485754,0.878358,0.418745,0.143062,0.431589,0.13436,-0.00994494,0.954155,0.49613,-0.113253
13210345,0.432024,-0.141214,0.00413942,0.875401,0.414037,0.140955,0.430747,0.13714,-0.00676748,0.959974,0.494978,-0.113458
13215345,0.432041,-0.145892,0.0037179,0.872135,0.409673,0.152353,0.42974,0.134863,-0.0118787,0.947826,0.49429,-0.112841
13220346,0.428065,-0.143622,-0.00783241,0.852559,0.406202,0.141701,0.432365,0.13565,-0.0043796,0.948049,0.492333,-0.110752
13225346,0.426208,-0.140419,-0.00235704,0.853832,0.402553,0.144648,0.430145,0.135016,-0.00945882,0.943908,0.489144,-0.114004
13230346,0.426099,-0.138931,-0.00120382,0.862174,0.405594,0.142727,0.431389,0.138837,-0.00576136,0.954081,0.488349,-0.114612
13235346,0.427884,-0.1414,0.00416136,0.858878,0.406245,0.142684,0.432628,0.132157,-0.0149104,0.938071,0.487875,-0.115103
13240347,0.425833,-0.14273,0.00526476,0.85431,0.404217,0.144564,0.434154,0.135263,-0.00313956,0.945158,0.486018,-0.115407
13245347,0.428258,-0.142594,0.00587177,0.864093,0.403792,0.144359,0.428473,0.135247,-0.0126149,0.939393,0.483599,-0.115539
13250347,0.424614,-0.142417,0.00148106,0.8575,0.400719,0.145596,0.430054,0.13237,-0.0104221,0.939585,0.479958,-0.111922
13255348,0.425759,-0.142367,0.000594139,0.851961,0.397586,0.150712,0.434255,0.135249,-0.0170859,0.932147,0.474266,-0.114362
13260348,0.424116,-0.144824,-0.00362469,0.844399,0.393607,0.15124,0.438699,0.129869,-0.0162829,0.935121,0.472527,-0.119239
13265348,0.422315,-0.146401,-0.00479898,0.838994,0.389283,0.150068,0.436274,0.12743,-0.0151001,0.931869,0.47233,-0.113971
13270349,0.422826,-0.144577,-0.00794663,0.833763,0.384898,0.147712,0.433568,0.127877,-0.0135164,0.931271,0.471506,-0.115055
13275349,0.4214,-0.143975,-0.00949971,0.834547,0.386526,0.150227,0.432678,0.13167,-0.00782324,0.934808,0.469752,-0.112228
13280349,0.417616,-0.145945,-0.00119293,0.831162,0.380979,0.149025,0.431744,0.133002,-0.00821615,0.933775,0.466542,-0.116433
13285350,0.417819,-0.144009,-0.0111406,0.814788,0.37387,0.157335,0.436002,0.133216,-0.0131512,0.931877,0.467601,-0.110301
13290350,0.415342,-0.143183,-0.00768392,0.813313,0.366646,0.153058,0.436901,0.131989,-0.0087378,0.931379,0.464576,-0.113132
13295350,0.415512,-0.144028,-0.00598398,0.815544,0.367996,0.15173,0.432535,0.133948,-0.00666051,0.9304,0.461443,-0.113566
13300350,0.410782,-0.143931,-0.00678976,0.817868,0.369476,0.147433,0.423881,0.130634,-0.0142501,0.920219,0.459107,-0.105568
13305351,0.410184,-0.14066,-0.00265294,0.822611,0.367823,0.152814,0.428228,0.133817,-0.0163938,0.919316,0.458359,-0.108201
13310351,0.412602,-0.142368,0.00749493,0.812202,0.364256,0.148521,0.433908,0.137208,-0.00829899,0.921693,0.457174,-0.113403
13315351,0.410739,-0.13802,0.00452042,0.810395,0.363202,0.151844,0.42749,0.137471,-0.0119389,0.922099,0.454053,-0.114093
13320352,0.405577,-0.1399,-0.00845385,0.797632,0.359284,0.143417,0.428335,0.136309,-0.0150068,0.914147,0.447939,-0.116662
13325352,0.408911,-0.138671,0.00301933,0.789534,0.350921,0.146763,0.425534,0.133022,-0.0115668,0.904328,0.443046,-0.11378
13330352,0.407081,-0.142264,-0.00175354,0.796766,0.353659,0.146398,0.426325,0.128781,-0.0103001,0.903794,0.440654,-0.112993
13335353,0.406906,-0.142392,-0.0166321,0.788793,0.354593,0.151244,0.42724,0.129148,-0.0120307,0.904151,0.440997,-0.11264
13340353,0.406737,-0.136297,-0.00446687,0.788351,0.349699,0.149194,0.42614,0.137057,-0.00774656,0.903611,0.44023,-0.116262
13345353,0.405234,-0.137192,-0.0115742,0.784758,0.350731,0.147774,0.427093,0.136266,-0.00465914,0.899417,0.439561,-0.110118
13350354,0.40673,-0.136782,-0.00632852,0.779154,0.346067,0.146057,0.424774,0.133569,-0.00644615,0.891581,0.43694,-0.108183
13355354,0.404072,-0.140418,-0.00249768,0.779589,0.347667,0.14766,0.4228,0.134164,-0.00762583,0.888553,0.431293,-0.11421
13360354,0.401437,-0.13945,-0.00393787,0.777685,0.347183,0.14453,0.424767,0.134313,-0.00967862,0.885036,0.42909,-0.117258
13365354,0.399491,-0.13575,-0.00282266,0.776212,0.347184,0.147966,0.423626,0.139192,-0.0137933,0.877761,0.428379,-0.119478
13370355,0.397839,-0.135515,-0.00214513,0.775988,0.347475,0.139758,0.417845,0.134813,-0.0122742,0.870801,0.42205,-0.116579
13375355,0.401731,-0.136673,-0.00944978,0.769871,0.344353,0.145626,0.416324,0.135177,-0.00727548,0.86596,0.419813,-0.115317
13380355,0.397047,-0.133585,0.0018692,0.766121,0.341145,0.144384,0.414177,0.133822,-0.0141667,0.853263,0.413396,-0.115348
13385356,0.399602,-0.135636,0.00674629,0.760173,0.336646,0.140644,0.414667,0.134862,-0.0107578,0.849551,0.408985,-0.117627
13390356,0.395948,-0.131976,0.00524044,0.756075,0.332394,0.133878,0.414703,0.140222,-0.00796529,0.852029,0.407743,-0.117455
13395356,0.398274,-0.131464,0.00331306,0.75913,0.330263,0.132655,0.415376,0.141646,-0.00926933,0.845789,0.406745,-0.117774
13400357,0.397001,-0.132,0.00188017,0.756102,0.330293,0.135288,0.414074,0.14233,-0.00361286,0.856043,0.408011,-0.121351
13405357,0.394101,-0.136616,0.00322866,0.7533,0.33126,0.141239,0.412346,0.139202,0.00713634,0.844346,0.403826,-0.121585
13410357,0.389577,-0.133312,0.00314569,0.752224,0.324377,0.143817,0.410822,0.140113,0.0052104,0.847753,0.404894,-0.119507
13415357,0.389328,-0.13082,0.0112314,0.731344,0.322079,0.141878,0.411077,0.143518,-0.00324065,0.847519,0.402063,-0.117638
13420358,0.385654,-0.13339,-0.0123752,0.728266,0.317674,0.141841,0.411337,0.139776,-0.00416592,0.846448,0.400891,-0.119075
13425358,0.382867,-0.131954,-0.0100757,0.725674,0.314611,0.14622,0.409821,0.140155,-0.0071996,0.836567,0.398634,-0.113009
13430358,0.384753,-0.127646,-0.0159261,0.712166,0.309756,0.146566,0.412098,0.141726,0.00324249,0.842844,0.396521,-0.113054
13435359,0.382365,-0.130153,-0.00315815,0.719324,0.309492,0.142107,0.40671,0.14142,-0.0125076,0.819114,0.393054,-0.11398
13440359,0.382191,-0.131265,-0.00502403,0.721325,0.311513,0.143317,0.408452,0.137979,-0.0117439,0.824742,0.387676,-0.117181
13445359,0.380692,-0.131027,0.0110621,0.723056,0.316455,0.136721,0.402876,0.140728,-0.0142913,0.823779,0.389165,-0.118531
13450360,0.384928,-0.133163,0.00897026,0.728315,0.314993,0.135023,0.402726,0.141824,-0.00729185,0.820854,0.385298,-0.120894
13455360,0.383536,-0.129029,0.00438404,0.72966,0.313131,0.13771,0.401468,0.143101,-0.00809042,0.818739,0.384152,-0.125961
13460360,0.382994,-0.128819,0.00678968,0.72966,0.309638,0.134484,0.404641,0.140554,-0.0103326,0.812386,0.381497,-0.124655
13465361,0.382908,-0.132909,0.00402689,0.721711,0.308229,0.138531,0.398883,0.140603,-0.0151168,0.805969,0.377522,-0.122927
13470361,0.381758,-0.132181,0.0041256,0.726849,0.307669,0.135223,0.397988,0.137631,-0.0169293,0.802406,0.375995,-0.122947
13475361,0.383097,-0.129229,-0.00345423,0.720769,0.305126,0.139735,0.399188,0.140702,-0.0108702,0.793422,0.371807,-0.121935
13480361,0.380768,-0.127469,0.0028348,0.717919,0.305956,0.133309,0.397481,0.141761,-0.018391,0.790281,0.371024,-0.123723
13485362,0.379568,-0.127431,-0.00273293,0.70536,0.297063,0.135141,0.396164,0.144499,-0.0038059,0.794682,0.370434,-0.126605
13490362,0.378743,-0.129841,-0.0110169,0.696535,0.296056,0.135533,0.396179,0.1408,-0.0138673,0.782678,0.366606,-0.123613
13495362,0.374512,-0.128042,-0.000129415,0.70163,0.296924,0.134715,0.391237,0.14466,-0.0135506,0.776943,0.364622,-0.126844
13500363,0.374142,-0.128584,0.00559282,0.699169,0.29842,0.135815,0.390696,0.144174,-0.0141145,0.774779,0.362461,-0.12639
13505363,0.37439,-0.128518,0.00866222,0.693574,0.302181,0.127821,0.388124,0.142834,-0.00206438,0.778177,0.358854,-0.126524
13510363,0.374681,-0.130109,0.00976706,0.704064,0.298105,0.134212,0.385828,0.146395,-0.00488941,0.77053,0.359307,-0.127726
13515364,0.372322,-0.12804,-0.0082312,0.695948,0.30014,0.127522,0.383333,0.147579,-0.00313235,0.774356,0.360773,-0.132646
13520364,0.368771,-0.128997,-0.00565338,0.694839,0.298886,0.131792,0.37804,0.145218,-0.00939833,0.755851,0.355873,-0.130605
13525364,0.369733,-0.128544,0.00706244,0.687702,0.297556,0.13339,0.37346,0.146062,0.00328827,0.751682,0.349984,-0.127647
13530364,0.364619,-0.130713,0.00533819,0.682676,0.294904,0.136292,0.369327,0.139651,-0.00665622,0.737845,0.344264,-0.127016
13535365,0.36155,-0.129526,-0.00323834,0.680667,0.292909,0.133351,0.366818,0.141446,-0.00498416,0.734197,0.342992,-0.131362
13540365,0.360148,-0.128951,0.00197887,0.684146,0.291489,0.134828,0.365655,0.142434,-0.00308318,0.736321,0.342349,-0.132542
13545365,0.3578,-0.127728,-0.00274609,0.674636,0.288749,0.133723,0.368336,0.142083,-0.0108904,0.729806,0.342516,-0.13323
13550366,0.356245,-0.128724,0.00977087,0.673269,0.285097,0.134067,0.365032,0.145071,-0.0103188,0.733048,0.340757,-0.129862
13555366,0.354088,-0.128102,-0.00454095,0.66535,0.282868,0.136611,0.368264,0.142942,-0.00713801,0.735435,0.339036,-0.127036
13560366,0.354772,-0.128992,-0.00670152,0.659831,0.279567,0.135125,0.366168,0.142442,-0.00489849,0.738513,0.338471,-0.129139
13565367,0.352704,-0.132096,-0.00616181,0.657433,0.285655,0.137647,0.361139,0.141443,-0.00360519,0.729093,0.334181,-0.126169
13570367,0.351741,-0.131011,-0.00537632,0.659088,0.276816,0.135496,0.358783,0.140956,-0.0135679,0.71499,0.333589,-0.120097
13575367,0.34995,-0.130981,-0.0105988,0.649893,0.273633,0.134237,0.354423,0.141568,-0.0022909,0.713706,0.326205,-0.132562
13580368,0.346756,-0.129083,-0.0101877,0.653174,0.276606,0.135413,0.350719,0.145422,-0.00901472,0.706722,0.32294,-0.133262
13585368,0.346328,-0.127886,-0.00637941,0.658401,0.280109,0.128347,0.348263,0.147196,-0.00788684,0.702742,0.322047,-0.133284
13590368,0.348065,-0.131045,0.00540018,0.669468,0.277016,0.131562,0.35139,0.143691,-0.00277588,0.71226,0.322361,-0.132522
13595368,0.350598,-0.1311,0.00449896,0.662667,0.278098,0.133959,0.353235,0.143426,0.00314713,0.714929,0.320422,-0.132028
13600369,0.351693,-0.132152,-0.00421657,0.661173,0.275792,0.134284,0.350783,0.142318,-0.00639688,0.704504,0.317911,-0.132484
13605369,0.349549,-0.133587,-0.0092043,0.6553,0.276435,0.132544,0.349743,0.142575,-0.00910215,0.6982,0.31749,-0.133281
13610369,0.346111,-0.133477,0.00212288,0.660012,0.275158,0.136266,0.345589,0.144508,-0.00281085,0.702204,0.31581,-0.132686
13615370,0.349761,-0.133596,-0.0114687,0.647793,0.274265,0.133965,0.349199,0.14253,0.00327253,0.696852,0.312703,-0.132007
13620370,0.350458,-0.133472,0.00590611,0.66022,0.272457,0.133455,0.352607,0.14407,0.00603199,0.703395,0.312289,-0.131094
13625370,0.347959,-0.134369,0.00351381,0.656213,0.271242,0.133461,0.349195,0.142363,-0.00174566,0.697064,0.308446,-0.133045
13630371,0.347728,-0.133493,0.00692749,0.646968,0.271043,0.135382,0.350714,0.142036,0.000583649,0.694189,0.310412,-0.131873
13635371,0.349144,-0.130706,-0.00696468,0.646301,0.274188,0.134853,0.35004,0.143662,-0.00252785,0.692512,0.309417,-0.13124
13640371,0.34845,-0.134116,-0.00728153,0.643102,0.272806,0.137109,0.345548,0.141822,0.00724649,0.684242,0.306994,-0.131544
13645372,0.350351,-0.133323,-0.00496983,0.6459,0.267969,0.135231,0.347569,0.138823,0.00370359,0.688021,0.30896,-0.131448
13650372,0.354334,-0.131696,-0.00967262,0.643343,0.270736,0.134803,0.346421,0.14186,-0.003118,0.684982,0.308391,-0.132674
13655372,0.350042,-0.133651,0.0062027,0.644795,0.271493,0.134733,0.348278,0.142054,-0.0103903,0.675641,0.305122,-0.135389
13660372,0.350014,-0.135258,0.00675583,0.641394,0.268686,0.133898,0.347439,0.139273,-0.00716231,0.677281,0.30256,-0.134381
13665373,0.347299,-0.135911,-0.00357254,0.643199,0.268511,0.135965,0.349765,0.138297,-0.00919451,0.674141,0.302481,-0.132693
13670373,0.348928,-0.135355,-0.000807617,0.644246,0.270436,0.137311,0.346247,0.139844,-0.00423688,0.67949,0.304635,-0.13303
13675373,0.347271,-0.137782,-0.00574219,0.643055,0.271113,0.134939,0.347366,0.138575,-0.00449793,0.679139,0.305691,-0.130937
13680374,0.351448,-0.135148,-0.0116181,0.632711,0.267576,0.137159,0.34922,0.139638,-0.00885213,0.671944,0.301679,-0.133596
13685374,0.349201,-0.135952,0.00301838,0.640676,0.272237,0.136753,0.348286,0.140252,-0.0056102,0.675213,0.300014,-0.130873
13690374,0.349683,-0.14013,0.00222158,0.644493,0.271261,0.136873,0.349077,0.137178,-0.00772906,0.66885,0.299185,-0.133003
13695375,0.349057,-0.136661,0.00261402,0.643912,0.268335,0.134571,0.349233,0.140162,-0.00955887,0.668959,0.298309,-0.129651
13700375,0.351593,-0.136095,0.00569296,0.645031,0.269226,0.135335,0.351128,0.13672,-0.010419,0.662045,0.299077,-0.129977
13705375,0.350079,-0.136323,0.00512743,0.64161,0.267259,0.136515,0.347623,0.139879,-0.00921084,0.66348,0.295407,-0.130114
13710375,0.348163,-0.1357,0.00264502,0.645493,0.268223,0.133399,0.34769,0.140831,-0.00252509,0.674095,0.297383,-0.128537
13715376,0.350516,-0.139171,0.0010004,0.643535,0.266126,0.134965,0.345927,0.138316,-0.00977707,0.658059,0.294551,-0.129116
13720376,0.350351,-0.139462,-0.00448435,0.636515,0.263359,0.135493,0.34754,0.13626,-0.00169595,0.658927,0.288395,-0.13012
13725376,0.350705,-0.137109,-0.00579372,0.637156,0.261239,0.131629,0.350106,0.134793,0.00316477,0.663117,0.289002,-0.128378
13730377,0.350533,-0.138208,-0.00401551,0.635234,0.26161,0.133572,0.346777,0.134507,-0.0108487,0.655174,0.287354,-0.128968
13735377,0.346941,-0.136156,-0.00461425,0.631294,0.259169,0.133408,0.344116,0.136052,-0.005981,0.660222,0.286723,-0.128483
13740377,0.34494,-0.138373,-0.0055056,0.63627,0.260736,0.134874,0.342323,0.132532,-0.00763172,0.65863,0.286349,-0.129768
13745378,0.348411,-0.139913,-0.0117956,0.627462,0.259961,0.135557,0.344971,0.132738,-0.00794514,0.65388,0.283432,-0.126695
13750378,0.348084,-0.139129,-0.00133297,0.640002,0.256692,0.134375,0.340604,0.132829,-0.00757055,0.651474,0.280663,-0.129363
