12275289,0.0725746,0.130239,-0.0487512,0.0812864,0.111208,-0.0393057,0.0345373,0.19989,-0.230523,-0.0538063,-0.0125694,-0.0148678
12280289,-0.0327778,0.0395584,0.0285816,0.0610924,0.00376701,-0.0720072,-0.0520563,-0.0057888,0.0180244,0.0682497,-0.055542,-0.123076
12285289,0.0116444,-0.134807,-0.0198516,-0.0369835,0.0487804,0.0709772,0.00658512,-0.0966167,0.266953,-0.146294,-0.00881195,-0.0143147
12290290,-0.0137949,-0.0108862,0.104647,0.0496864,0.0239277,-0.124073,0.00540257,0.0505638,-0.251196,-0.110321,-0.00272751,-0.0537062
12295290,0.0133562,0.0739479,0.0683403,0.202885,0.0527,0.163622,0.00302315,-0.0907516,-0.0475462,0.128593,0.0146294,0.112209
12300290,0.0367594,0.0129938,0.00904083,0.161638,0.0373077,-0.0122309,-0.0121784,0.0689888,0.07267,0.0930834,0.00992775,-0.0394583
12305290,0.106287,-0.00600338,0.154667,0.195985,0.0924969,-0.00118256,-0.0280285,-0.0118637,0.0741005,0.107665,0.0387383,-0.041194
12310291,0.0414181,-0.000209808,-0.21714,0.102897,0.0971413,-0.00618935,0.029211,0.0552273,-0.194764,-0.225735,-0.0182819,0.010519
12315291,0.144596,0.0207949,0.0266171,0.27709,0.121288,-0.0442505,0.0450516,0.0874615,0.234032,0.284553,0.0374603,-0.00258446
12320291,0.0363207,-0.0363731,0.0675869,0.0501537,-0.0282955,-0.123816,-0.0834322,-0.10972,-0.194126,-0.199575,-0.0187683,0.0312853
12325292,0.0467205,0.00064373,0.0957966,0.0929976,0.0862789,0.0716782,0.0982904,-0.0520229,-0.0208985,0.0987768,-0.000953674,-0.0441933
12330292,-0.0113201,0.0633621,0.114231,-0.00490665,0.0647068,-0.0171423,0.056138,0.116034,-0.122558,0.0468969,0.0575161,0.00394821
12335292,0.0299072,0.00830173,0.00109673,-0.0923729,0.00041008,-0.0886154,0.00264645,0.010643,0.163784,0.00782013,-0.00614166,-0.0891161
12340293,0.10366,-0.0930738,-0.334091,0.181437,0.0732708,0.139918,0.0609112,0.0249195,0.160465,0.237398,0.107679,-0.0297832
12345293,0.0684834,0.0435925,-0.0602553,0.21389,0.102682,0.0197315,-0.0107813,-0.0724125,0.127029,0.109587,0.112476,0.207458
12350293,0.0861788,-0.0288248,-0.148983,0.0942087,0.0761795,-0.0092411,0.0972748,-0.0796604,-0.251296,-0.0769854,0.0536442,-0.0105
12355294,0.036912,0.0631762,0.0805092,0.105896,-0.000782013,0.0362015,-0.000257492,0.0887871,0.0867081,0.27607,0.0908184,-0.0934124
12360294,0.0280094,-0.00770092,0.00993729,0.247355,0.12784,-0.0998068,-0.00624657,0.049572,-0.0131385,0.114279,0.0805956,0.0407887
12365294,0.135541,-0.147872,-0.039068,0.116878,0.112591,0.0797176,0.0403404,-0.0460625,0.0460052,0.0158644,0.00354767,0.0178194
12370294,0.192733,-0.00267506,0.125198,0.265064,0.155678,0.0226879,0.0307322,-0.0774574,-0.0630506,-0.0181007,0.041666,-0.00427246
12375295,-0.00748158,0.023241,-0.00804828,0.0177717,0.0884533,-0.0744534,0.0353479,0.0618935,-0.124126,-0.102148,-0.00294685,-0.105762
12380295,-0.0156116,0.00509739,0.130777,0.247669,0.0235462,-0.00779152,0.0136805,-0.0833416,0.144606,0.187235,0.054388,-0.0193596
12385295,0.0318718,-0.0841665,-0.00857785,0.141578,0.053606,0.112424,-0.021348,0.0469875,-0.00357823,0.0945759,0.0598812,0.0498819
12390296,0.0748968,0.0334263,0.038166,0.034008,0.040884,-0.0363255,-0.00863075,0.0365543,0.0946903,0.0859594,0.0704956,-0.0307083
12395296,-0.0301981,-0.0254154,-0.188856,-0.132303,-0.0180244,-0.0133991,0.0318718,-0.0289249,-0.0137489,0.170226,0.046587,-0.0739717
12400296,0.0316477,-0.156827,0.063839,0.142379,0.0144768,0.103273,0.00286579,-0.0674057,0.0701904,0.0770855,0.0596905,0.113664
12405297,0.0221634,0.0946569,-0.0406725,-0.037694,0.0113106,-0.0865173,-0.0490665,0.0142479,0.0666618,0.139394,0.0627041,-0.0482368
12410297,0.0858974,0.0273323,0.0873852,0.222559,0.0940323,-0.0294113,0.0488424,-0.049572,-0.08826,-0.167527,-0.012579,-0.0461388
12415297,0.0630426,-0.0639439,-0.136286,0.0817013,0.1056,0.05373,-0.0286579,0.140429,-0.0620607,-0.0320053,0.0874329,0.0493336
12420298,0.0122929,-0.0240326,-0.0198545,0.259905,0.104151,-0.0577831,-0.00750065,-0.0178051,-0.0118792,0.0416803,-0.0649834,-0.0122023
12425298,0.0500393,0.0163269,-0.0795124,0.029273,0.0397682,0.118532,-0.017786,0.0508881,0.126238,0.176897,0.084877,-0.059886
12430298,0.160227,0.0856304,0.186596,0.409923,0.148268,-0.182343,-0.0392962,-0.0155544,-0.0895796,-0.0591898,0.0400543,-0.0604439
12435298,0.0405788,-0.0455189,0.0450611,0.0476599,0.0802422,0.0730753,0.0469732,0.0469875,-0.129019,-0.0857973,-0.0141907,-0.112185
12440299,-0.0277853,-0.0824499,0.0834274,0.148044,0.000772476,0.018754,-0.0250101,-0.0784779,0.0930023,0.137863,0.0804424,-0.0405359
12445299,0.692825,-1.22786,0.509319,-0.5406,0.0199986,-0.0673294,2.51262,-2.82441,-0.0396663,-2.02632,-5.62932,2.84923
12450299,-0.565753,0.394359,-0.0834846,0.033617,0.0652599,-0.0389433,-1.47057,1.63951,0.457659,0.774832,3.65258,-1.8483
12455300,-0.12857,0.955548,0.338964,-0.197473,-0.136013,-0.221863,-0.461073,0.99556,-0.388784,0.381775,1.27419,-0.549617
12460300,-0.133009,0.522771,-0.304413,0.415235,0.0418377,0.07442,-0.276051,0.199738,-0.252991,0.360808,0.443373,-0.228982
12465300,-0.0387001,-0.265937,-0.580009,-0.258155,-0.057621,0.0764227,-0.183258,-0.415716,0.842381,0.665507,0.273943,0.191255
12470301,0.0578737,-0.255251,-0.092702,-0.039835,-0.042429,-0.00602245,0.0339937,-0.147352,0.217886,0.213742,0.264864,0.0391769
12475301,-0.145383,0.0243473,0.0511646,0.095005,0.0282955,0.0635529,-0.033474,0.0539494,-0.123358,0.276599,0.123348,-0.175261
12480301,-0.0500727,0.081687,-0.0876862,-0.0674486,-0.0349522,0.103774,0.0811625,0.0192261,-0.293512,0.24549,0.0120544,0.177026
12485301,0.156054,0.0117445,-0.0133888,-0.00553608,-0.0377178,0.0353336,0.00379086,0.152302,0.0887203,-0.407176,-0.204353,-0.0645399
12490302,0.0360632,0.0507212,0.153885,0.404634,0.0392342,-0.00946999,-0.179639,0.0860119,-0.108204,0.0418472,0.0581169,-0.0744963
12495302,0.00256062,0.0710869,0.188398,0.432348,0.176029,-0.191483,0.0359726,0.0114536,0.0032711,-0.0107479,-0.0194645,-0.065279
12500302,3.72042,2.29746,-1.11981,-4.00789,-6.01787,-2.87098,1.54575,0.98999,0.46998,-0.636282,0.11941,-0.11169
12505303,-1.41645,-0.638218,0.864239,1.61172,3.99457,1.86607,-0.831499,-0.591717,-0.778742,0.0666809,0.0296021,-0.0863647
12510303,-1.4752,-0.720682,0.306416,1.34208,1.29142,0.975533,-1.14053,-0.268726,0.334663,0.848775,0.245476,0.122561
12515303,-0.204868,-0.654922,0.0830936,0.432148,0.450182,0.182247,-0.0899744,-0.489531,-0.321172,0.694342,0.0367546,-0.0477457
12520304,-0.177636,-0.267224,0.241051,0.0269985,0.121899,-0.0947142,0.144858,-0.19803,0.381861,-0.301819,0.335703,-0.289102
12525304,-0.0843287,0.224953,0.578575,0.361152,-0.0381947,-0.0123501,0.241532,0.12146,-0.666052,-0.375471,-0.140409,0.104465
12530304,0.0993919,-0.0411367,-0.476427,-0.0816298,0.0701904,0.163755,-0.0257015,0.0745678,0.307474,0.13267,0.063448,0.0315714
12535305,0.212255,0.0745821,-0.292845,0.180869,0.0341606,-0.241489,-0.123048,0.0140476,0.471573,0.112357,-0.0702763,-0.0304985
12540305,-0.360436,0.000720024,0.515728,0.192776,0.100002,0.0451374,0.0549173,0.117807,0.0258255,-0.0391006,-0.0454617,-0.0389147
12545305,0.249834,0.0764608,0.477505,0.0411606,0.0408268,-0.0755119,0.25547,0.164671,-0.246973,-0.069294,-0.0255966,0.0777197
12550305,-0.132799,-0.0539255,-0.339317,-0.141578,-0.00491142,0.137062,-0.0551748,-0.0898361,-0.079937,0.107689,0.141716,-0.000824928
12555306,0.0562286,-0.166874,-0.354729,-0.00600815,0.0760651,-0.0936604,0.0191259,-0.224514,0.299625,0.416694,0.0870419,0.0208521
12560306,0.0113583,-0.0929546,0.153313,0.127091,0.0801182,0.0588942,0.0733709,0.0688648,0.0215721,-0.108204,0.00212669,0.158987
12565306,0.0556278,0.166502,-0.273657,-0.0568104,0.0516796,-0.0439882,-0.0471306,0.163727,-0.0967884,0.162525,0.124168,-0.0973225
12570307,-0.0330639,0.00914574,0.191545,0.0128555,0.0390339,0.0916815,0.103736,-0.0635338,0.1717,0.152016,0.320625,0.209026
12575307,-0.0997686,-0.0864458,-0.177011,0.0286531,0.0790596,0.0743723,-0.109138,-0.173197,0.0686073,0.122442,-0.00852585,0.0188732
12580307,0.0283957,-0.0891876,0.0350475,-0.0061512,0.0625992,0.0660133,0.0881481,-0.0613403,-0.219479,-0.224562,0.0764751,0.0627184
12585308,0.161572,0.0159454,0.168552,-0.000748634,-0.0378895,-0.195894,0.0769377,0.146132,0.198956,0.152249,-0.189314,-0.174322
12590308,-0.100923,0.00636578,0.0748634,0.214872,0.0798893,0.062356,0.041194,0.12805,-0.112038,-0.128083,-0.0944996,-0.0692368
12595308,0.0712872,0.0876665,-0.0872993,-0.0406075,0.00267982,0.000429153,0.0454426,0.0512695,-0.0360584,0.00622272,0.218019,-0.152135
12600308,0.024786,-0.00294685,0.0173283,-0.0392437,0.0250912,0.146389,-0.0313997,0.0295162,-0.00430107,0.0611734,0.0942039,-0.138297
12605309,0.0156736,0.0857449,-0.0837994,0.288587,0.218773,-0.0767469,-0.00799179,-0.036993,-0.0315094,0.0365591,0.0404453,0.0378275
12610309,-0.0614309,-0.12362,-0.0882435,0.0820732,-0.00388145,0.0498438,0.000538826,-0.0201035,0.1231,0.139604,-0.174017,-0.00896454
12615309,-0.0784349,-0.236411,-0.028038,-0.310383,0.0389099,-0.142202,-0.0165558,-0.0855446,-0.0795746,-0.195203,0.0895691,0.189013
12620310,0.128055,0.137844,0.0287533,0.261383,0.0355434,-0.0624275,-0.0537634,-0.0199223,-0.141745,-0.0857973,0.0358486,-0.0941658
12625310,-0.00204086,-0.0103617,-0.120459,-0.0555277,-0.0304127,0.0804853,0.0165415,0.131607,-0.0711727,0.0924301,0.0214958,0.091548
12630310,-0.0410271,0.107775,0.110731,0.0106096,0.0066185,-0.0219154,0.125408,-0.00758171,0.118923,0.140572,0.225315,0.191879
12635311,-0.0093317,-0.0600195,0.017252,-0.0395727,0.0352573,0.0399017,-0.0241613,0.0960636,-0.0109482,0.10788,-0.118074,-0.203047
12640311,-0.0657701,0.00585556,-0.0770378,0.0201273,-0.042448,-0.0185633,-0.0682974,-0.136728,0.0670624,0.0309277,0.0123882,0.0616598
12645311,0.00826359,-0.0287771,0.00576973,0.0489235,0.0496769,-0.0104761,0.221572,0.0366879,-0.00750542,0.0239277,0.103226,-0.185485
12650312,0.000720024,-0.00785351,0.098753,0.0944853,0.0208855,-0.0284672,-0.136557,0.105371,-0.00804901,0.0738096,0.0385094,0.0400543
12655312,0.0939751,-0.0639105,0.00775337,0.0372267,0.0136852,0.182743,0.00956059,0.0845718,-0.0383949,0.0473452,0.0531101,-0.00383377
12660312,-0.0888252,0.143871,-0.0552845,0.000705719,-0.0117302,-0.0104904,0.0388288,0.155754,-0.0762367,-0.152302,-0.0229073,0.00319958
12665312,0.0144815,-0.0307465,-0.068264,0.00221729,0.0415897,-0.183034,0.018425,-0.0084877,0.0569725,0.214868,-0.086441,0.00420094
12670313,-0.04035,0.0332689,-0.0309086,-0.104074,-0.0855064,0.166607,0.0165033,0.0344181,0.0451374,0.0135565,0.058012,-0.0425291
12675313,0.0372934,0.0168753,0.0861645,0.148392,0.0532246,-0.0149536,0.0260925,0.0540352,0.151138,0.16046,0.0752068,-0.0117683
12680313,0.00100613,0.00180244,0.0589848,-0.109425,0.020771,0.0202847,0.00358582,0.0827503,-0.0625038,0.163202,0.0418282,-0.0236273
12685314,-0.108547,-0.158825,-0.0754642,0.0236511,0.0677109,-0.0195122,-0.0313902,-0.0991821,-0.0115967,-0.00394344,-0.0298691,0.0578165
12690314,0.054245,-0.0699759,0.00912666,0.168371,-0.0276947,0.0843048,0.0288057,-0.0944328,0.029335,0.0418091,0.0173569,-0.231442
12695314,0.00737667,0.127835,-0.056839,0.0820541,0.15316,-0.0167751,-0.0302458,0.0201988,-0.182524,0.104852,-0.0156975,0.127859
12700315,0.00332355,0.0239658,0.0336838,0.166726,0.0359821,0.0579834,-0.0423193,0.00626564,0.0520039,-0.335417,0.177565,0.158029
12705315,0.01966,-0.0632286,-0.0256538,-0.104499,-0.0871849,-0.086832,0.124068,-0.062952,-0.104132,0.153279,-0.242643,-0.0137186
12710315,0.0120258,0.130639,-0.163298,0.0504208,0.183277,-0.065012,0.0471735,0.114765,0.0760651,0.199142,0.146704,-0.297904
12715316,0.0033617,0.0123596,0.297079,0.140285,-0.0547123,0.0417519,-0.0165272,0.0666046,-0.0838852,0.00473022,0.0798225,-0.0435972
12720316,0.120344,0.0609589,-0.00863075,0.135407,0.0544834,-0.175233,0.0131607,0.181398,0.0406075,-0.0133801,0.0361824,-0.0136662
12725316,-0.00714302,-0.0588512,-0.0744724,-0.0969076,0.0113392,0.172858,-0.0200462,-0.12722,0.0609684,-0.238476,-0.0105667,-5.72205e-05
12730316,-0.0409365,-0.0241089,-0.0602245,-0.157075,-0.00900269,-0.0994253,-0.00719547,0.0130272,0.0120258,0.151134,0.122166,0.102081
12735317,0.0180817,-0.00337124,0.0819492,0.138965,-0.0144863,0.224366,-0.045886,0.0587273,0.0685787,0.198326,-0.0466728,-0.143652
12740317,-0.0432158,-0.0324154,-0.0385666,0.125074,0.187416,-0.0651073,0.10201,0.0284767,-0.170727,0.0157166,0.178337,0.0146914
12745317,0.055685,0.0328732,0.0577259,0.0816059,0.0345516,-0.00738144,0.0198555,-0.0378799,0.0836182,0.153556,-0.0843811,-0.0716782
12750318,0.0423717,0.0100374,-0.244198,-0.123944,0.082283,0.141735,-0.00154972,0.136003,0.0342178,-0.183401,0.154324,-0.0725555
12755318,-0.018158,-0.189533,0.0200939,0.126777,0.0358677,-0.0239754,0.0577354,-0.081501,-0.0565052,0.148005,-0.0182533,0.165672
12760318,0.0520229,-0.0275183,0.139647,0.167689,0.106277,-0.075407,-0.0276375,-0.131025,-0.0470066,0.16715,0.0714302,0.0107765
12765319,0.0611401,-0.0344658,0.0884342,0.167885,-0.00621796,0.0101376,0.0485516,0.163269,-0.0454712,-0.196362,0.0471497,-0.034523
12770319,-0.0100946,0.298324,-0.128098,-0.114641,0.105314,-0.0209522,0.0169039,0.0772285,-0.00580788,0.105958,0.00488281,-0.0397682
12775319,-0.0330782,-0.0759363,0.0138187,0.0122404,0.00716209,0.0468159,0.0219917,0.0566483,-0.257421,-0.0380564,0.126677,0.134473
12780319,0.0414658,-0.249119,-0.156088,-0.0208855,0.0518227,0.0243378,0.0472069,-0.224333,0.201225,0.288296,-0.0351524,-0.109396
12785320,-0.0888443,-0.0355959,-0.0868988,-0.102024,0.10951,0.0442314,-0.0197744,-0.0209713,0.109129,-0.0645447,0.0318146,-0.00649929
12790320,0.0552845,0.0277853,0.207872,0.104532,0.0782776,0.0352287,-0.0226879,0.0662708,-0.245431,-0.00196457,-0.134478,-0.263333
12795320,-0.0927734,0.0230837,-0.07617,-0.0890541,-0.127954,0.0875092,-0.0296402,0.124903,0.182352,-0.0857735,0.0885773,0.0672722
12800320,0.028224,0.0451899,0.195856,0.138712,0.0516891,-0.0562191,0.110826,0.0771523,-0.0287628,0.0620842,-0.132914,0.0540781
12805320,0.0488138,-0.205126,-0.205708,0.0378561,0.00983238,0.0903416,-0.0365305,0.0494576,0.167341,0.0205231,0.102119,-0.0368881
12810321,0.0298595,-0.0971508,0.107594,0.189776,0.145407,0.0656509,-0.00460625,0.0215244,-0.0406551,-0.207276,-0.0832081,-0.0859642
12815321,0.0538683,0.19177,0.0118065,-0.00249386,0.00992775,-0.014782,-0.061245,-0.00650406,-0.0911903,0.0317001,0.0985146,-0.0183582
12820321,-0.0382328,-0.0100565,0.0470066,0.127678,-0.109453,-0.0330544,-0.0192165,-0.00911713,-0.0417995,0.103483,0.162029,-0.0245619
12825321,-0.011158,0.0180864,0.0456524,-0.0344515,0.0330353,-0.0720882,-0.00405312,0.00988007,0.00840187,-0.0214958,-0.116491,-0.0394773
12830322,0.102124,-0.13062,0.00644684,-0.0479507,-0.0752831,-0.0208855,0.0543308,0.0151634,0.0963402,0.0615692,-0.156336,0.115075
12835322,-0.00170708,0.027132,-0.27153,-0.0715399,0.150805,0.0373077,0.00597,-0.0545025,-0.0407219,-0.0550079,0.0149918,0.0509834
12840322,0.0479555,-0.0948143,0.0718021,0.1791,0.00197411,-0.00543594,0.038538,0.0603104,0.201559,0.0178146,0.161028,-0.0348997
12845323,-0.0757456,-0.00503063,0.0210381,0.147586,-0.00561714,0.076561,-0.0447416,-0.0288391,-0.102253,0.0803471,-0.0485516,0.0132036
12850323,-0.0595188,0.0445318,0.063467,0.025239,0.119619,0.00463486,0.0395441,0.0462532,-0.0612259,0.221405,0.188569,0.0563669
12855323,0.0484037,-0.0467873,-0.0313663,0.0153971,0.0237179,-0.045557,-0.0318193,0.00977516,0.0821781,-0.475898,-0.0999069,-0.0881386
12860324,-0.053668,0.01266,0.051384,-0.0622654,0.0973701,-0.128288,-0.0966644,-0.0605106,-0.0996494,0.230241,-0.096674,0.0715494
12865324,-0.0358534,-0.0353909,-0.0666046,0.138154,-0.0545692,0.143366,0.0344944,0.042038,-0.0859833,-0.0294209,-0.244875,0.0115585
12870324,0.127492,0.106235,-0.0414658,-0.0691223,-0.289259,-0.0409603,0.0474119,0.034008,-0.188572,-0.174441,0.0627995,-0.195074
12875325,0.00434399,-0.00268936,0.0473595,-0.0223112,0.0429249,-0.00103951,0.00221252,-0.0209999,-0.118258,-0.196061,-0.0745869,0.167856
12880325,-0.00772953,-0.0581169,-0.0957966,-0.14194,-0.0120449,-0.0322819,-0.02635,0.022459,0.395393,0.242453,0.0518131,0.0743723
12885325,-0.061512,0.0849247,-0.0194931,-0.0469017,-0.0564003,-0.00792503,-0.0369072,-0.0129318,-0.368183,-0.210929,0.0112438,-0.11694
12890325,0.0239992,-0.0572014,-0.0354195,-0.0642681,-0.0688648,0.0983143,-0.0231171,0.0435829,0.31146,0.161414,-0.0306034,0.102572
12895326,0.0377369,-0.13257,0.082922,0.152135,-0.0637722,-0.0382805,0.0233936,-0.0571918,0.0580597,0.155997,-0.207777,0.0956202
12900326,-0.0261402,-0.00996113,-0.110722,-0.219111,-0.0462151,0.032835,0.0296736,0.0135899,0.0489616,-0.131969,0.0894833,-0.159702
12905326,0.0350618,0.011158,0.103426,-0.0178766,0.0186157,0.0720692,-0.0152683,0.086689,-0.0439167,-0.0616693,-0.0164032,-0.103226
12910327,0.00203133,0.0692701,0.0325966,0.106983,-0.0620174,-0.0996494,-0.0484276,0.0251675,0.0642586,0.0493383,0.191059,0.248871
12915327,-0.0292397,0.021596,-0.0740719,-0.0991726,-0.038929,0.0270367,0.00127316,0.00409126,-0.027256,-0.0256014,-0.158968,-0.137844
12920327,-0.0263882,0.0101423,0.0177002,-0.0227594,-0.210361,0.0599766,0.017066,-0.00307083,-0.0162125,-0.055809,-0.0489235,0.0594044
12925328,0.000185966,-0.0650358,-0.138702,-0.0741243,0.142012,-0.0523472,-0.0165367,-0.0285435,-0.0818539,-0.143671,-0.0536442,0.0180149
12930328,0.0812387,0.0436449,0.183668,0.0424814,0.0484848,-0.0788307,-0.0282478,0.018177,0.0368023,0.109315,0.0664997,0.0215387
12935328,-0.05054,-0.0874949,-0.0319767,-0.110731,-0.149689,0.117168,0.00713825,-0.0196266,-0.0342941,-0.0775051,-0.0515556,-0.0698328
12940328,-0.0635862,-0.0445032,-0.496643,-0.428629,-0.0677395,0.0129509,0.000209808,-0.0435543,-0.0800133,0.00602245,-0.0410271,0.170875
12945329,-0.00638962,0.0950432,0.421057,0.067482,-0.13505,-0.0590897,-0.0248432,-0.0594807,0.160713,-0.0790215,-0.161896,-0.0987959
12950329,-0.109849,0.0360966,0.0189018,-0.193133,-0.0139046,0.0882149,-0.0675392,0.0553703,-0.0402164,-0.191073,-0.154953,-0.0277615
12955329,0.0225925,0.00099659,-0.0133801,-0.0887394,-0.114422,-0.0222206,0.0755405,-0.0323868,-0.0580978,-0.125446,-0.0329494,-0.200515
12960330,-0.0498629,-0.0710106,-0.0586128,-0.0618219,-0.0767517,0.0686646,-0.0465488,-0.0517941,0.00584602,-0.0545549,0.0220585,0.230827
12965330,-0.0310802,0.0318575,-0.0282764,0.0425053,0.102463,-0.0762272,-0.0310755,-0.0241375,-0.0191307,0.0412703,0.0600243,0.0944328
12970330,0.0481224,0.00283241,0.131884,-0.162444,-0.13238,-0.023489,-0.00824451,0.0211239,-0.0117493,-0.298491,-0.0685596,-0.0810099
12975331,-0.0306892,0.0605631,-0.0365353,-0.050168,-0.0622845,-0.0153732,-0.0255156,0.0868893,-0.19722,-0.0202942,-0.02038,-0.123811
12980331,-0.03685,-0.0298882,-0.0018692,0.144787,0.0307083,-0.0406647,-0.0704575,-0.0406933,-0.0189599,-0.155849,-0.172405,0.0401831
12985331,-0.0529003,-0.00983715,-0.0287056,-0.192013,0.00400543,-0.0733948,-0.00836372,-0.063324,0.100698,-0.0649691,-0.0347328,0.133386
12990332,0.0534487,-0.00679016,0.0894547,-0.0321341,-0.0553989,0.0227928,0.0226068,-0.0388813,-0.0792129,-0.177732,-0.217762,0.0762081
12995332,-0.0297785,-0.00902653,-0.345245,-0.245047,-0.0680733,0.075779,-0.000915527,0.0391006,0.0416565,-0.0170135,-0.0304413,-0.0458622
13000332,-0.0298023,1.90735e-05,0.230494,-0.0138521,-0.179224,-0.0118923,-0.0270462,-0.00836372,-0.143028,-0.199485,-0.0914669,-0.11683
13005332,0.0294828,0.0446987,-0.166156,-0.0173664,0.00273705,-0.0631237,-0.0342989,0.0117588,0.325947,0.133014,0.101357,0.00974178
13010333,0.0136518,-0.0718021,0.210991,0.0543737,0.0584698,-0.0701904,0.0900555,-0.0561428,-0.255532,-0.181823,-0.0544739,0.132709
13015333,-0.0124025,0.00170708,-0.0207424,-0.0511885,-0.182839,0.0653267,0.00414848,0.0209522,0.204515,0.0985956,-0.0762939,-0.161147
13020333,-0.0223017,-0.00359535,0.0673199,-0.202489,0.0720221,0.00826836,-0.0665045,0.0345039,-0.126223,-0.174747,-0.134506,0.136189
13025334,-0.0477791,0.0608349,-0.0907326,0.100241,0.0353527,-0.0133514,-0.0448132,0.0509167,-0.090858,-0.170069,0.00281334,-0.010519
13030334,0.022006,-0.034461,0.0224018,-0.0239372,-0.11262,-0.0402927,0.029974,-0.00419617,0.281343,0.193634,-0.0842285,-0.0805807
13035334,0.0146484,-0.0410414,0.0280857,-0.00645638,-0.0320148,-0.0238705,-0.0477552,-0.0107193,0.0679779,-0.19527,0.0131989,0.0492764
13040335,-0.0261021,0.0500774,0.0508022,-0.0504494,-0.062952,-0.0333118,0.0632524,0.0134468,-0.379871,-0.205746,-0.0720501,0.0645113
13045335,-0.103521,-0.0257015,-0.0401592,-0.111742,-0.0769806,0.0465012,-0.0428724,-0.0598717,0.0409412,0.00495434,-0.24478,-0.0328827
13050335,0.0125647,0.029192,0.12248,-0.231295,-0.227251,-0.0377655,0.0298595,-0.02738,0.0914288,-0.0748968,-0.0403214,-0.0976181
13055335,-0.063386,0.0755453,-0.100956,-0.0524521,-0.0427723,-0.00480652,-0.122361,0.0049305,-0.190818,-0.171227,-0.126152,0.0453854
13060336,-0.0177288,-0.019145,-0.0502968,-0.0576973,-0.0289631,-0.0194645,-0.0128937,-0.0350094,0.168257,0.176229,-0.00460625,-0.0662184
13065336,0.0123501,-0.0989008,0.0456429,0.0906467,-0.00350952,0.0151634,-0.0197601,-0.0662613,-0.120861,-0.326452,-0.113811,0.128422
13070336,0.0414848,0.065546,-0.0198746,-0.176086,-0.143824,0.0490284,0.0712347,-0.0450611,-0.0343008,-0.0854063,-0.0614643,0.0819349
13075337,0.00140667,0.00634193,0.00038147,-0.113997,-0.0408745,0.0425243,-0.0336266,0.0503635,0.136442,0.0617027,-0.0256538,0.0705862
13080337,-0.0593328,-0.0276041,-0.0321865,0.158901,0.067091,-0.0321007,-0.0616026,-0.0577927,0.0112247,0.0978184,-0.00313759,-0.0203037
13085337,-0.0382137,-0.052042,-0.0621986,0.00826359,-0.0150585,-0.0120831,0.050149,-0.0332546,0.13566,-0.0165081,-0.0778389,0.0172806
13090338,-0.0176334,-0.0238895,0.0379086,-0.0966358,-0.0741959,0.0621891,-0.0462198,-0.0511742,-0.0807242,-0.058279,-0.0822735,0.1229
13095338,0.0080204,-0.027566,-0.0093174,0.0396061,-0.0223541,-0.048008,-0.0252056,0.0539398,0.168571,0.11282,0.0561523,-0.0114059
13100338,-0.0185966,0.00245094,-0.0256062,-0.12805,-0.0537395,0.0203323,0.0347328,-0.00336647,-0.360423,-0.361004,-0.0984097,-0.0298357
13105339,-0.0514317,0.0427961,0.148678,-0.0164938,-0.074091,-0.0533009,-0.0687504,0.0380611,0.164719,-0.0183868,-0.0923157,0.0443649
13110339,-0.00336647,0.00193119,-0.0433064,-0.240374,-0.0737286,-0.0275612,0.0548649,0.0594997,-0.029683,-0.039258,-0.0327873,-0.0728178
13115339,-0.0033617,0.0667667,-0.00552177,-0.102029,-0.104332,0.0640392,-0.0260544,0.000524521,-0.0269648,-0.0875187,0.00160217,0.0376129
13120339,-0.062933,0.0443268,-0.0193596,0.151134,0.0445843,-0.110931,-0.0135469,0.04282,0.2248,0.210948,0.00666618,-0.0383186
13125340,-0.0126553,-0.0230265,0.0550842,-0.231099,-0.0132847,0.0869846,0.0964355,-0.0413227,-0.177648,-0.0211525,-0.0308132,0.0145435
13130340,-0.0473928,-0.0377131,0.00499725,-0.0769758,-0.0584316,-0.0411987,-0.159311,-0.0669289,-0.0169424,-0.179763,-0.0910664,0.0371504
13135340,0.00262737,-0.0117493,-0.0197315,0.00424385,-0.0619793,0.0099659,0.103955,0.0104809,-0.129988,-0.223274,-0.0745106,0.0663376
13140341,-0.100756,-0.0658655,0.0776196,-0.254598,-0.128689,0.00481606,0.00788689,-0.0576401,0.0617599,0.0850058,0.0148773,0.0885439
13145341,-0.0690699,0.07514,-0.0623035,-0.0785398,0.0255966,-0.0335407,-0.0910378,-0.0188828,-0.00269501,0.0472975,0.00321388,-0.0612736
13150341,-0.0429964,-0.0296545,0.0112152,0.108347,0.0160885,0.0403976,-0.000314713,-0.0144958,0.263376,0.00288486,-0.0691319,0.0724602
13155342,-0.0108147,-0.0328159,-0.110846,-0.118532,-0.0356007,0.0301838,-0.0551367,-0.00857353,-0.256049,-0.0983667,-0.0666618,-0.0534153
13160342,0.00701427,-0.0488758,-0.136184,-0.128951,-0.106373,0.0022316,0.0110769,-0.148163,0.0863552,-0.110693,0.00962257,0.0261784
13165342,0.0134134,0.024991,0.118523,0.0200796,-0.0210094,-0.00774384,-0.00833035,0.0287533,0.0914288,0.108032,-0.0530338,0.0497437
13170343,0.0436258,-0.0202513,0.00542641,-0.00587463,-0.070982,0.00680923,0.0510311,0.0682259,-0.103029,-0.0973654,-0.0649548,0.0700045
