12490302,29.3869,-98.9273,108.818
12490302,32.5761,-100.616,99.5019
12495302,32.8701,-98.7135,109.536
12495302,35.7143,-100.98,100.081
12500302,38.6781,-101.475,100.646
12500302,36.1901,-98.637,110.222
12520304,39.3392,-98.6929,110.876
12520304,41.4614,-102.095,101.197
12525304,42.3084,-98.8756,111.496
12525304,44.0569,-102.835,101.735
12530304,46.4566,-103.687,102.26
12530304,45.0879,-99.179,112.083
12535305,48.6512,-104.643,102.774
12535305,47.6668,-99.5957,112.636
12540305,50.0343,-100.118,113.156
12540305,50.6316,-105.695,103.278
12545305,52.1798,-100.735,113.643
12545305,52.3891,-106.831,103.775
12550305,54.094,-101.436,114.099
12550305,53.916,-108.039,104.267
12555306,55.7694,-102.207,114.526
12555306,55.2063,-109.305,104.756
12560306,57.2006,-103.032,114.927
12560306,56.2564,-110.61,105.246
12565306,57.0647,-111.935,105.74
12565306,58.3847,-103.89,115.304
12570307,57.632,-113.256,106.242
12570307,59.3209,-104.762,115.662
12575307,60.0109,-105.624,116.002
12575307,57.9617,-114.551,106.756
12580307,60.4587,-106.451,116.33
12580307,58.0589,-115.793,107.287
12585308,60.6701,-107.217,116.648
12585308,57.9311,-116.955,107.839
12590308,57.5874,-118.008,108.415
12590308,60.6531,-107.894,116.96
12595308,57.0386,-118.925,109.018
12595308,60.4176,-108.456,117.269
12600308,59.9751,-108.874,117.577
12600308,56.2971,-119.676,109.653
12605309,59.3387,-109.121,117.888
12605309,55.3767,-120.231,110.32
12610309,58.523,-109.168,118.203
12610309,54.2923,-120.563,111.022
12615309,57.5439,-108.989,118.523
12615309,53.0599,-120.644,111.762
12620310,51.6967,-120.446,112.54
12620310,56.4182,-108.557,118.849
12625310,55.1637,-107.848,119.182
12625310,50.2202,-119.944,113.356
12630310,53.7991,-106.836,119.523
12630310,48.649,-119.112,114.211
12635311,52.3435,-105.499,119.87
12635311,47.0018,-117.928,115.104
12640311,50.816,-103.814,120.223
12640311,45.2976,-116.368,116.034
12645311,49.2362,-101.761,120.582
12645311,43.5555,-114.414,117
12650312,47.6232,-99.3206,120.945
12650312,41.794,-112.045,118
12655312,45.9957,-96.4751,121.311
12655312,40.0315,-109.244,119.03
12660312,44.3721,-93.2094,121.678
12660312,38.2859,-105.999,120.089
12665312,42.7703,-89.5102,122.044
12665312,36.5743,-102.295,121.172
12670313,41.2073,-85.3664,122.407
12670313,34.9132,-98.1227,122.275
12675313,39.6994,-80.7687,122.764
12675313,33.3183,-93.4748,123.393
12680313,38.2621,-75.7102,123.113
12680313,31.8043,-88.3457,124.523
12685314,36.9099,-70.1862,123.451
12685314,30.3851,-82.7323,125.657
12690314,35.6563,-64.1943,123.775
12690314,29.0734,-76.6341,126.793
12695314,34.5135,-57.7345,124.082
12695314,27.8809,-70.0529,127.922
12700315,26.8179,-62.9929,129.041
12700315,33.4926,-50.8092,124.37
12705315,25.8937,-55.4611,130.143
12705315,32.6032,-43.4233,124.635
12710315,31.8538,-35.5841,124.873
12710315,25.1161,-47.4666,131.222
12715316,31.2515,-27.3013,125.083
12715316,24.4917,-39.0208,132.271
12720316,30.8022,-18.5869,125.26
12720316,24.0261,-30.1373,133.284
12725316,30.5107,-9.45473,125.402
12725316,23.7236,-20.8318,134.253
12730316,30.3806,0.0791435,125.507
12730316,23.5877,-11.1216,135.172
12735317,23.6208,-1.02596,136.036
12735317,30.4148,9.99689,125.572
12740317,23.8244,9.43439,136.837
12740317,30.6149,20.2789,125.595
12745317,30.9818,30.904,125.574
12745317,24.1991,20.2372,137.57
12750318,31.5152,41.8495,125.51
12750318,24.7445,31.359,138.23
12755318,25.4593,42.7748,138.812
12755318,32.2138,53.091,125.4
12760318,33.0756,64.6031,125.244
12760318,26.3411,54.4586,139.311
12765319,34.0973,76.3589,125.041
12765319,27.3866,66.3831,139.725
12770319,35.2749,88.3305,124.791
12770319,28.5919,78.5201,140.05
12775319,29.9519,90.8404,140.281
12775319,36.6037,100.489,124.494
12780319,38.078,112.804,124.149
12780319,31.4611,103.314,140.418
12785320,39.6917,125.246,123.758
12785320,33.1132,115.91,140.459
12790320,41.438,137.782,123.319
12790320,34.9014,128.597,140.401
12795320,43.3097,150.382,122.835
12795320,36.8182,141.344,140.244
12800320,45.2991,163.012,122.307
12800320,38.8558,154.118,139.989
12805320,47.3982,175.64,121.734
12805320,41.0059,166.887,139.634
12810321,49.5988,188.232,121.118
12810321,43.26,179.618,139.18
12815321,51.8922,200.754,120.461
12815321,45.6092,192.277,138.629
12820321,54.2699,213.173,119.763
12820321,48.0447,204.832,137.98
12825321,50.5573,217.249,137.236
12825321,56.7233,225.453,119.026
12830322,59.2436,237.562,118.252
12830322,53.1383,229.497,136.397
12835322,61.8224,249.464,117.443
12835322,55.7786,241.542,135.467
12840322,64.4513,261.127,116.6
12840322,58.4697,253.353,134.448
12845323,67.1222,272.518,115.727
12845323,61.203,264.898,133.342
12850323,63.9704,276.147,132.152
12850323,69.827,283.604,114.826
12855323,66.7638,287.069,130.883
12855323,72.5579,294.354,113.899
12860324,75.3073,304.737,112.95
12860324,69.5751,297.633,129.537
12865324,72.3967,307.809,128.118
12865324,78.0675,314.724,111.98
12870324,75.2206,317.568,126.63
12870324,80.831,324.285,110.994
12875325,78.039,326.882,125.078
12875325,83.59,333.394,109.995
12880325,86.3372,342.023,108.984
12880325,80.8444,335.721,123.467
12885325,89.065,350.149,107.967
12885325,83.6288,344.059,121.801
12890325,91.7661,357.748,106.945
12890325,86.3844,351.869,120.087
12895326,89.1034,359.127,118.33
12895326,94.4329,364.799,105.922
12900326,91.778,365.807,116.537
12900326,97.058,371.283,104.902
12905326,94.4001,371.89,114.715
12905326,99.6337,377.182,103.889
12910327,102.152,382.481,102.885
12910327,96.9617,377.354,112.871
12915327,104.606,387.166,101.893
12915327,99.4548,382.182,111.013
12920327,106.986,391.225,100.918
12920327,101.871,386.358,109.148
12925328,109.285,394.646,99.9625
12925328,104.203,389.868,107.283
12930328,106.441,392.701,105.427
12930328,111.493,397.423,99.0292
12935328,108.578,394.847,103.587
12935328,113.604,399.547,98.1215
12940328,115.607,401.012,97.2422
12940328,110.606,396.301,101.77
12945329,112.518,397.059,99.984
12945329,117.496,401.816,96.3943
12950329,114.305,397.119,98.2358
12950329,119.261,401.957,95.5804
12955329,120.896,401.434,94.803
12955329,115.962,396.483,96.5323
12960330,122.393,400.249,94.0648
12960330,117.48,395.155,94.8798
12965330,118.855,393.141,93.2844
12965330,123.744,398.403,93.3679
12970330,124.943,395.903,92.7147
12970330,120.079,390.45,91.7517
12975331,125.982,392.756,92.1071
12975331,121.147,387.093,90.2867
12980331,122.054,383.082,88.8942
12980331,126.856,388.968,91.5471
12985331,127.56,384.552,91.0362
12985331,122.794,378.435,87.5784
12990332,128.087,379.52,90.576
12990332,123.364,373.168,86.3429
12995332,123.76,367.3,85.1911
12995332,128.435,373.884,90.1678
13000332,128.599,367.662,89.8126
13000332,123.978,360.85,84.1259
13005332,128.578,360.868,89.5114
13005332,124.018,353.841,83.1497
13010333,123.878,346.293,82.2644
13010333,128.37,353.523,89.2647
13015333,127.975,345.644,89.0728
13015333,123.558,338.229,81.4716
13020333,127.395,337.254,88.9361
13020333,123.059,329.672,80.7724
13025334,122.384,320.645,80.1676
13025334,126.631,328.374,88.8543
13030334,121.535,311.173,79.6575
13030334,125.686,319.028,88.827
13035334,124.565,309.238,88.8537
13035334,120.515,301.28,79.2419
13040335,119.33,290.99,78.9205
13040335,123.272,299.029,88.9334
13045335,121.813,288.427,89.0649
13045335,117.984,280.328,78.6924
13050335,116.485,269.319,78.5566
13050335,120.194,277.459,89.2469
13055335,118.421,266.151,89.4779
13055335,114.838,257.988,78.5114
13060336,113.053,246.361,78.5549
13060336,116.503,254.529,89.756
13065336,111.136,234.462,78.6849
13065336,114.448,242.623,90.0796
13070336,112.263,230.459,90.4466
13070336,109.097,222.319,78.8986
13075337,109.959,218.065,90.855
13075337,106.946,209.957,79.1931
13080337,107.545,205.47,91.3027
13080337,104.692,197.403,79.565
13085337,105.03,192.701,91.7875
13085337,102.345,184.685,80.0107
13090338,102.426,179.787,92.307
13090338,99.9151,171.828,80.5262
13095338,99.742,166.756,92.8588
13095338,97.4128,158.86,81.1074
13100338,96.9891,153.636,93.4405
13100338,94.8485,145.808,81.7502
13105339,94.1776,140.456,94.0494
13105339,92.2327,132.699,82.4503
13110339,91.3179,127.243,94.6828
13110339,89.5757,119.557,83.2032
13115339,88.4201,114.024,95.3381
13115339,86.8875,106.411,84.0047
13120339,85.4939,100.827,96.0125
13120339,84.1777,93.2846,84.8504
13125340,82.5488,87.6774,96.7034
13125340,81.4554,80.2044,85.736
13130340,79.5937,74.6022,97.408
13130340,78.7292,67.1958,86.6576
13135340,76.6375,61.627,98.1235
13135340,76.0074,54.2836,87.6111
13140341,73.6884,48.777,98.847
13140341,73.2975,41.4924,88.5925
13145341,70.6069,28.8462,89.598
13145341,70.7543,36.0766,99.5759
13150341,67.8427,23.5495,100.307
13150341,67.9422,16.3682,90.6241
13155342,64.9607,11.2184,101.038
13155342,65.3096,4.08092,91.6673
13160342,62.1149,-0.894798,101.767
13160342,62.7149,-7.99395,92.7241
13165342,59.3117,-12.7694,102.49
13165342,60.1636,-19.8356,93.7913
13170343,57.6606,-31.4243,94.8658
13170343,56.5568,-24.3859,103.206
13175343,55.2106,-42.7412,95.9448
13175343,53.8556,-35.7257,103.911
13180343,51.2127,-46.772,104.604
13180343,52.8177,-53.769,97.0254
13185343,48.6326,-57.5088,105.283
13185343,50.4858,-64.4914,98.105
13190344,48.2182,-74.8933,99.1811
13190344,46.1189,-67.9219,105.945
13195344,43.6751,-77.9981,106.589
13195344,46.018,-84.9612,100.251
13200344,43.8876,-94.6826,101.313
13200344,41.304,-87.726,107.212
13205345,39.0078,-97.0952,107.815
13205345,41.8293,-104.047,102.365
13210345,39.8445,-113.044,103.405
13210345,36.7885,-106.097,108.395
13215345,37.9346,-121.667,104.429
13215345,34.6473,-114.725,108.951
13220346,32.5853,-122.972,109.483
13220346,36.1004,-129.91,105.438
13225346,30.6029,-130.834,109.99
13225346,34.3423,-137.766,106.428
13230346,28.7003,-138.309,110.473
13230346,32.6604,-145.233,107.399
13235346,31.0546,-152.308,108.348
13235346,26.8772,-145.395,110.929
13240347,25.1334,-152.09,111.36
13240347,29.5245,-158.99,109.274
13245347,23.4682,-158.396,111.766
13245347,28.0694,-165.279,110.175
13250347,21.8811,-164.313,112.145
13250347,26.6887,-171.175,111.05
13255348,25.3817,-176.68,111.898
13255348,20.3712,-169.844,112.499
13260348,18.938,-174.991,112.827
13260348,24.1477,-181.797,112.718
13265348,17.5808,-179.759,113.128
13265348,22.986,-186.527,113.508
13270349,16.2992,-184.151,113.402
13270349,21.8962,-190.876,114.269
13275349,15.0928,-188.172,113.65
13275349,20.8778,-194.847,114.998
13280349,19.9307,-198.444,115.694
13280349,13.9615,-191.828,113.869
13285350,12.9053,-195.124,114.061
13285350,19.0545,-201.675,116.358
13290350,11.9241,-198.067,114.224
13290350,18.2494,-204.544,116.988
13295350,11.0179,-200.663,114.358
13295350,17.515,-207.06,117.582
13300350,10.1869,-202.919,114.462
13300350,16.8514,-209.228,118.14
13305351,9.43093,-204.843,114.536
13305351,16.2582,-211.057,118.661
13310351,8.75,-206.443,114.578
13310351,15.7353,-212.557,119.144
13315351,15.2823,-213.735,119.587
13315351,8.14399,-207.727,114.588
13320352,14.8988,-214.601,119.99
13320352,7.61281,-208.702,114.564
13325352,7.15628,-209.379,114.506
13325352,14.5845,-215.164,120.352
13330352,14.3388,-215.436,120.671
13330352,6.77416,-209.765,114.414
13335353,6.46605,-209.869,114.286
13335353,14.161,-215.425,120.948
13340353,14.0502,-215.142,121.181
13340353,6.23133,-209.7,114.123
13345353,6.06912,-209.265,113.924
13345353,14.0051,-214.597,121.37
13350354,5.97827,-208.574,113.691
13350354,14.0242,-213.8,121.514
13355354,14.1058,-212.76,121.614
13355354,5.95739,-207.634,113.424
13360354,6.00486,-206.454,113.124
13360354,14.2476,-211.489,121.67
13365354,14.4475,-209.996,121.681
13365354,6.11887,-205.043,112.792
13370355,14.703,-208.291,121.649
13370355,6.29744,-203.409,112.43
13375355,15.0113,-206.385,121.573
13375355,6.53842,-201.561,112.039
13380355,15.3698,-204.286,121.454
13380355,6.83951,-199.506,111.621
13385356,7.19824,-197.255,111.178
13385356,15.7754,-202.007,121.293
13390356,7.61202,-194.816,110.711
13390356,16.225,-199.555,121.09
13395356,16.7154,-196.942,120.847
13395356,8.07806,-192.197,110.224
13400357,8.59344,-189.406,109.718
13400357,17.2433,-194.177,120.565
13405357,9.15509,-186.452,109.196
13405357,17.8052,-191.27,120.244
13410357,9.75978,-183.343,108.66
13410357,18.3974,-188.229,119.885
13415357,10.4042,-180.088,108.113
13415357,19.0164,-185.065,119.491
13420358,11.0848,-176.695,107.558
13420358,19.6583,-181.787,119.063
13425358,11.798,-173.174,106.998
13425358,20.3192,-178.403,118.601
13430358,20.9954,-174.922,118.107
13430358,12.5402,-169.533,106.435
13435359,21.6828,-171.354,117.582
13435359,13.3075,-165.781,105.872
13440359,14.0962,-161.928,105.311
13440359,22.3775,-167.706,117.029
13445359,14.9023,-157.983,104.754
13445359,23.0755,-163.989,116.45
13450360,15.7218,-153.955,104.204
13450360,23.7728,-160.21,115.845
13455360,16.5509,-149.856,103.662
13455360,24.4656,-156.379,115.219
13460360,17.3858,-145.694,103.13
13460360,25.1499,-152.503,114.571
13465361,18.2225,-141.48,102.61
13465361,25.8223,-148.591,113.906
13470361,19.0574,-137.224,102.103
13470361,26.4789,-144.65,113.223
13475361,19.8866,-132.935,101.611
13475361,27.1163,-140.687,112.527
13480361,27.7312,-136.71,111.818
13480361,20.7066,-128.622,101.135
13485362,21.5136,-124.296,100.676
13485362,28.3204,-132.724,111.1
13490362,22.3042,-119.965,100.237
13490362,28.8807,-128.735,110.373
13495362,29.4092,-124.748,109.641
13495362,23.0748,-115.636,99.8184
13500363,29.903,-120.77,108.904
13500363,23.8221,-111.319,99.4215
13505363,24.5427,-107.019,99.0477
13505363,30.3593,-116.805,108.164
13510363,30.7754,-112.856,107.424
13510363,25.2332,-102.745,98.6985
13515364,25.8903,-98.5035,98.3751
13515364,31.1486,-108.928,106.686
13520364,26.511,-94.2998,98.0788
13520364,31.4765,-105.026,105.95
13525364,27.0921,-90.1405,97.8107
13525364,31.7566,-101.151,105.219
13530364,31.9866,-97.3092,104.494
13530364,27.6306,-86.031,97.5716
13535365,28.1237,-81.9766,97.3623
13535365,32.1644,-93.502,103.778
13540365,28.569,-77.9822,97.1834
13540365,32.2881,-89.7328,103.071
13545365,32.3562,-86.0046,102.376
13545365,28.9639,-74.0525,97.035
13550366,29.3065,-70.1918,96.9172
13550366,32.3673,-82.3202,101.693
13555366,32.3202,-78.6822,101.025
13555366,29.595,-66.4045,96.8298
13560366,32.2144,-75.0934,100.372
13560366,29.8281,-62.6947,96.7725
13565367,30.0047,-59.066,96.7448
13565367,32.0494,-71.5563,99.7354
13570367,30.1241,-55.5219,96.7458
13570367,31.8251,-68.0734,99.1169
13575367,30.186,-52.066,96.7746
13575367,31.5419,-64.647,98.5174
13580368,30.19,-48.7012,96.8298
13580368,31.2002,-61.2797,97.938
13585368,30.1362,-45.4307,96.9102
13585368,30.8007,-57.9739,97.3796
13590368,30.0246,-42.2574,97.0141
13590368,30.3442,-54.7321,96.8431
13595368,29.8317,-51.5566,96.3295
13595368,29.8553,-39.184,97.1398
13600369,29.2644,-48.45,95.8396
13600369,29.6287,-36.2131,97.2855
13605369,29.3455,-33.347,97.4495
13605369,28.6437,-45.4147,95.3742
13610369,29.0062,-30.5882,97.6297
13610369,27.971,-42.4529,94.9339
13615370,27.2478,-39.5672,94.5193
13615370,28.6117,-27.9387,97.8244
13620370,28.1629,-25.4005,98.0316
13620370,26.476,-36.7598,94.1308
13625370,27.661,-22.9755,98.2496
13625370,25.6572,-34.0332,93.7689
13630371,27.1071,-20.6653,98.4766
13630371,24.7934,-31.3897,93.4341
13635371,26.5025,-18.4715,98.711
13635371,23.8863,-28.8316,93.1265
13640371,22.938,-26.3612,92.8466
13640371,25.8484,-16.3953,98.951
13645372,21.9506,-23.9808,92.5944
13645372,25.1462,-14.438,99.1948
13650372,24.3974,-12.6005,99.4409
13650372,20.9259,-21.6925,92.3699
13655372,19.8662,-19.4984,92.1733
13655372,23.6032,-10.8836,99.6877
13660372,22.7653,-9.28782,99.9338
13660372,18.7733,-17.4006,92.0045
13665373,17.6494,-15.4009,91.8635
13665373,21.8849,-7.81358,100.178
13670373,16.4965,-13.5011,91.75
13670373,20.9637,-6.46099,100.419
13675373,20.0033,-5.23,100.655
13675373,15.317,-11.7028,91.6636
13680374,14.113,-10.0076,91.6038
13680374,19.0053,-4.1203,100.885
13685374,17.9718,-3.13141,101.108
13685374,12.8869,-8.41689,91.5698
13690374,11.6413,-6.93187,91.5607
13690374,16.9046,-2.26261,101.324
13695375,10.3787,-5.55363,91.5756
13695375,15.8058,-1.51298,101.53
13700375,14.6778,-0.881417,101.727
13700375,9.10189,-4.28312,91.6134
13705375,7.8136,-3.12118,91.673
13705375,13.5229,-0.366707,101.912
13710375,6.5168,-2.06858,91.7532
13710375,12.3437,0.0324786,102.086
13715376,11.1429,0.317535,102.246
13715376,5.21459,-1.12603,91.8529
13720376,9.92353,0.48991,102.393
13720376,3.91025,-0.294177,91.9705
13725376,8.68882,0.551068,102.524
13725376,2.60726,0.426352,92.1049
13730377,7.44225,0.502468,102.64
13730377,1.30932,1.03494,92.2547
13735377,6.18753,0.345529,102.74
13735377,0.0202804,1.53094,92.4186
13740377,4.92857,0.0816298,102.823
13740377,-1.25585,1.91373,92.5951
13745378,-2.51498,2.18265,92.783
13745378,3.66939,-0.287899,102.889
13750378,-3.753,2.33706,92.981
13750378,2.41411,-0.761776,102.936
13755378,1.16685,-1.33878,102.966
13755378,-4.96583,2.37629,93.1877
13760379,-0.0682755,-2.01777,102.976
13760379,-6.14948,2.29967,93.4017
13765379,-1.28723,-2.79766,102.969
13765379,-7.30007,2.10652,93.6216
13770379,-2.48608,-3.67743,102.942
13770379,-8.41389,1.7962,93.8461
13775379,-3.66098,-4.65605,102.897
13775379,-9.48741,1.3681,94.0735
13780380,-4.80826,-5.73248,102.833
13780380,-10.5173,0.821752,94.3023
13785380,-5.92444,-6.90559,102.75
13785380,-11.5004,0.156818,94.5308
13790380,-7.00621,-8.17421,102.648
13790380,-12.434,-0.626881,94.7573
13795381,-8.0505,-9.53707,102.528
13795381,-13.3153,-1.52937,94.9802
13800381,-9.05449,-10.9929,102.389
13800381,-14.1422,-2.55052,95.1976
13805381,-10.0157,-12.5402,102.231
13805381,-14.9127,-3.69004,95.4081
13810382,-15.6251,-4.94747,95.61
13810382,-10.9318,-14.1777,102.054
13815382,-11.8009,-15.9036,101.859
13815382,-16.2781,-6.32217,95.8017
13820382,-12.6213,-17.7164,101.645
13820382,-16.8707,-7.81326,95.9819
13825382,-13.3918,-19.6143,101.413
13825382,-17.4023,-9.41967,96.1491
13830383,-14.1112,-21.5953,101.163
13830383,-17.8725,-11.1401,96.302
13835383,-14.7787,-23.6573,100.894
13835383,-18.2813,-12.9729,96.4394
13840383,-15.3939,-25.7983,100.608
13840383,-18.629,-14.9164,96.56
13845384,-15.9563,-28.0159,100.305
13845384,-18.916,-16.9685,96.6624
13850384,-16.466,-30.3075,99.986
13850384,-19.1432,-19.1269,96.7456
13855384,-16.9231,-32.6704,99.6511
13855384,-19.3115,-21.3888,96.8085
13860385,-19.4224,-23.7513,96.8502
13860385,-17.3281,-35.1015,99.3015
13865385,-19.4772,-26.2109,96.8696
13865385,-17.6815,-37.5975,98.9382
13870385,-17.9841,-40.1552,98.5621
13870385,-19.4779,-28.7643,96.8661
13875386,-18.2371,-42.7711,98.1743
13875386,-19.4264,-31.4075,96.8392
13880386,-18.4417,-45.4416,97.7757
13880386,-19.3249,-34.1367,96.7882
13885386,-18.5993,-48.1632,97.3673
13885386,-19.1761,-36.9478,96.713
13890386,-18.712,-50.9325,96.9502
13890386,-18.9827,-39.8367,96.6133
13895387,-18.7484,-42.7995,96.4893
13895387,-18.7822,-53.7464,96.5256
13900387,-18.8141,-56.6022,96.0949
13900387,-18.4781,-45.8328,96.3413
13905387,-18.813,-59.4979,95.6595
13905387,-18.1783,-48.9338,96.17
13910388,-18.7852,-62.4317,95.221
13910388,-17.8561,-52.0997,95.9764
13915388,-18.7367,-65.4015,94.7812
13915388,-17.5186,-55.3277,95.7614
13920388,-18.6725,-68.4047,94.3412
13920388,-17.1715,-58.614,95.5259
13925389,-18.5958,-71.4373,93.9023
13925389,-16.8191,-61.9537,95.2709
13930389,-18.5079,-74.4943,93.4657
13930389,-16.4636,-65.3405,94.9969
13935389,-18.4081,-77.5685,93.0325
13935389,-16.105,-68.7664,94.705
13940390,-18.2933,-80.6506,92.6041
13940390,-15.741,-72.2207,94.3962
13945390,-18.1584,-83.7287,92.1824
13945390,-15.3672,-75.6903,94.0723
13950390,-14.977,-79.1588,93.7355
13950390,-17.996,-86.7876,91.7698
13955390,-17.7974,-89.8095,91.3694
13955390,-14.5622,-82.607,93.3888
13960391,-14.113,-86.0131,93.0358
13960391,-17.5523,-92.7741,90.9848
13965391,-13.6191,-89.3533,92.6804
13965391,-17.2498,-95.659,90.6199
13970391,-13.0696,-92.602,92.3271
13970391,-16.8785,-98.4403,90.2789
13975392,-12.4538,-95.7324,91.9805
13975392,-16.4274,-101.093,89.9662
13980392,-15.8857,-103.59,89.6863
13980392,-11.7614,-98.7167,91.6453
13985392,-10.9827,-101.526,91.3262
13985392,-15.2433,-105.904,89.4438
13990393,-14.4911,-108.01,89.2432
13990393,-10.1087,-104.132,91.0283
13995393,-13.6211,-109.878,89.0892
13995393,-9.1318,-106.506,90.7565
14000393,-12.6264,-111.483,88.9863
14000393,-8.04522,-108.62,90.5158
14005393,-11.5016,-112.797,88.939
14005393,-6.84358,-110.444,90.3112
14010394,-10.2422,-113.795,88.9517
14010394,-5.52268,-111.953,90.1476
14015394,-8.84544,-114.45,89.0287
14015394,-4.07953,-113.12,90.0297
14020394,-2.51236,-113.918,89.9621
14020394,-7.30944,-114.74,89.1739
14025395,-0.820479,-114.325,89.9487
14025395,-5.63368,-114.639,89.391
14030395,-3.8187,-114.127,89.6832
14030395,0.995671,-114.317,89.9934
14035395,-1.86613,-113.185,90.0531
14035395,2.93469,-113.874,90.0992
14040396,0.221551,-111.794,90.5025
14040396,4.99432,-112.978,90.2683
14045396,2.44109,-109.94,91.0325
14045396,7.17161,-111.611,90.5022
14050396,4.78863,-107.611,91.6432
14050396,9.46304,-109.762,90.8014
14055397,11.8647,-107.417,91.166
14055397,7.25986,-104.797,92.3339
14060397,9.85014,-101.491,93.1029
14060397,14.3723,-104.569,91.5947
14065397,12.5546,-97.6869,93.9476
14065397,16.9813,-101.212,92.0858
14070397,15.3681,-93.3841,94.8646
14070397,19.6873,-97.3413,92.6367
14075398,18.2854,-88.5825,95.8496
14075398,22.4854,-92.9562,93.2439
14080398,21.3011,-83.2849,96.8976
14080398,25.3706,-88.058,93.9032
14085398,24.4096,-77.4964,98.003
14085398,28.338,-82.6504,94.6098
14090399,27.6051,-71.2245,99.1596
14090399,31.3823,-76.7397,95.3583
14095399,30.8814,-64.4792,100.361
14095399,34.4979,-70.3345,96.1427
14100399,37.6789,-63.4458,96.9567
14100399,34.2321,-57.2726,101.599
14105400,37.6502,-49.6191,102.867
14105400,40.919,-56.0868,97.7937
14110400,44.2113,-48.2729,98.6468
14110400,41.128,-41.5351,104.157
14115400,44.6575,-33.0393,105.462
14115400,47.5484,-40.0216,99.5093
14120401,48.23,-24.1521,106.773
14120401,50.9223,-31.3521,100.374
14125401,51.8359,-14.8957,108.082
14125401,54.3244,-22.2856,101.235
14130401,55.4654,-5.29385,109.382
14130401,57.7456,-12.8449,102.086
14135401,61.1759,-3.05429,102.921
14135401,59.1078,4.62834,110.665
14140402,62.7518,14.8444,111.924
14140402,64.6048,7.06062,103.734
14145402,66.3853,25.3269,113.152
14145402,68.0211,17.4728,104.521
14150402,69.9957,36.0469,114.344
14150402,71.4129,28.154,105.276
14155403,73.5698,46.9748,115.494
14155403,74.7678,39.0749,105.996
14160403,78.0729,50.2052,106.676
14160403,77.0941,58.0802,116.596
14165403,81.3151,61.514,107.313
14165403,80.5546,69.332,117.645
14170404,84.4811,72.9697,107.904
14170404,83.9371,80.6986,118.638
14175404,87.2276,92.1485,119.569
14175404,87.5574,84.5406,108.447
14180404,90.4116,103.65,120.436
14180404,90.531,96.1945,108.939
14185404,93.4751,115.171,121.234
14185404,93.3887,107.899,109.378
14190405,96.4044,126.679,121.96
14190405,96.1178,119.622,109.763
14195405,99.186,138.144,122.612
14195405,98.7063,131.332,110.092
14200405,101.807,149.535,123.187
14200405,101.142,142.995,110.363
14205406,104.256,160.82,123.681
14205406,103.415,154.582,110.577
14210406,105.515,166.06,110.731
14210406,106.521,171.971,124.093
14215406,108.591,182.957,124.42
14215406,107.432,177.399,110.826
14220407,109.159,188.57,110.862
14220407,110.459,193.751,124.662
14225407,112.116,204.324,124.815
14225407,110.688,199.544,110.837
14230407,112.014,210.295,110.753
14230407,113.554,214.652,124.88
14235408,113.133,220.795,110.61
14235408,114.769,224.709,124.854
14240408,115.757,234.471,124.739
14240408,114.04,231.019,110.408
14245408,114.733,240.943,110.148
14245408,116.513,243.913,124.532
14250408,117.036,253.016,124.234
14250408,115.211,250.545,109.83
14255409,115.474,259.801,109.455
14255409,117.326,261.757,123.846
14260409,117.382,270.117,123.369
14260409,115.523,268.694,109.024
14265409,115.358,277.202,108.537
14265409,117.206,278.076,122.804
14270410,116.799,285.619,122.152
14270410,114.983,285.31,107.996
14275410,116.165,292.727,121.418
14275410,114.4,293.002,107.402
14280410,113.615,300.261,106.757
14280410,115.308,299.387,120.602
14285411,114.232,305.585,119.71
14285411,112.631,307.076,106.061
14290411,112.943,311.308,118.744
14290411,111.456,313.435,105.318
14295411,110.094,319.327,104.529
14295411,111.447,316.547,117.709
14300411,108.553,324.743,103.696
14300411,109.75,321.291,116.608
14305412,107.86,325.533,115.446
14305412,106.84,329.674,102.822
14310412,105.785,329.266,114.228
14310412,104.962,334.113,101.91
14315412,102.927,338.055,100.964
14315412,103.532,332.485,112.959
14320413,101.109,335.187,111.643
14320413,100.743,341.492,99.9856
14325413,98.5261,337.37,110.285
14325413,98.418,344.422,98.98
14330413,95.7911,339.033,108.892
14330413,95.9598,346.842,97.9508
14335414,92.9139,340.179,107.468
14335414,93.3774,348.751,96.9023
14340414,90.6795,350.148,95.8389
14340414,89.9042,340.812,106.019
14345414,86.7722,340.935,104.55
14345414,87.875,351.035,94.765
14350415,83.5282,340.555,103.066
14350415,84.9731,351.415,93.6854
14355415,81.9829,351.291,92.6044
14355415,80.1832,339.679,101.572
14360415,76.7481,338.315,100.074
14360415,78.9136,350.668,91.5264
14365415,75.7747,349.551,90.4556
14365415,73.234,336.473,98.5759
14370416,69.6526,334.165,97.0824
14370416,72.5755,347.949,89.3961
14375416,66.0155,331.401,95.5984
14375416,69.3258,345.869,88.352
14380416,62.3348,328.195,94.1282
14380416,66.0352,343.319,87.327
14385417,58.6225,324.561,92.6764
14385417,62.7138,340.31,86.3253
14390417,59.3717,336.851,85.3506
14390417,54.8912,320.513,91.2474
14395417,51.1534,316.066,89.8454
14395417,56.019,332.954,84.4067
14400418,52.6661,328.631,83.4972
14400418,47.4216,311.235,88.4747
14405418,43.7081,306.035,87.1392
14405418,49.3231,323.893,82.6253
14410418,40.0251,300.483,85.8426
14410418,46.0001,318.753,81.7942
14415419,36.3847,294.593,84.5883
14415419,42.7069,313.224,81.0068
