9730133,-0.00679374,-0.00136795,0.308518
9735134,-0.0061775,-0.000777452,0.3084
9745134,-0.00438091,-0.000379976,0.308747
9750135,-0.00509154,0.000317913,0.308604
9750135,-0.00497138,0.000539479,0.30859
9760135,-0.00814423,0.000674262,0.308378
9765135,-0.00175224,0.000488182,0.308569
9765135,-0.00477349,0.000594399,0.308392
9770136,-0.00657218,0.000883588,0.30826
9775136,-0.0034641,0.000928144,0.308339
9785137,-0.0038538,0.00132322,0.308024
9785137,-0.00884937,0.0013704,0.307589
9795137,-0.00793673,0.00169331,0.307546
9795137,-0.00306275,0.000534476,0.307732
9800138,-0.00682114,0.0016881,0.307363
9810138,-0.00456624,0.000250257,0.30741
9815139,-0.00493627,0.00115182,0.306935
9820139,-0.003671,0.000994202,0.306363
9820139,-0.00344665,0.00104945,0.306427
9825139,-0.00165054,0.00127411,0.306276
9835140,-0.00608189,0.000727792,0.305841
9835140,-0.00493269,0.000514674,0.305973
9840140,-0.00417261,0.000574474,0.305658
9850141,-0.005931,-0.000823208,0.305602
9855141,-0.00714418,-0.00161006,0.305486
9855141,-0.00557532,-0.000510607,0.305427
9865142,-0.0064046,-0.000837292,0.305231
9870142,-0.0047415,-0.00129623,0.305576
9870142,-0.00619338,-0.000790362,0.305267
9875142,-0.00484689,-0.00105946,0.305286
9880142,-0.00560368,-0.000458291,0.30485
9885143,-0.00734393,8.53815e-05,0.304797
9895143,-0.0065512,0.000109148,0.304706
9895143,-0.0078333,0.0006634,0.304851
9905144,-0.00513418,-7.57093e-05,0.305041
9905144,-0.0104671,0.00150809,0.304715
9910144,-0.0071945,0.00171863,0.304722
9915145,-0.00562045,0.002159,0.304222
9920145,-0.00543502,0.00162071,0.304102
9930146,-0.0077662,0.00152197,0.303982
9935146,-0.0099723,0.00116465,0.303883
9940146,-0.00799774,0.00092917,0.303874
9940146,-0.0080233,0.000899083,0.30377
9950147,-0.0110985,0.0010642,0.303884
9950147,-0.00683664,0.000987131,0.304024
9955147,-0.00809711,0.00142621,0.303926
9965148,-0.00826526,0.000940888,0.303824
9965148,-0.00645169,0.000498737,0.30374
9970148,-0.00567579,-0.000466987,0.303723
9980149,-0.00715819,-0.00118607,0.303268
9985149,-0.00689044,-0.00048025,0.303806
9990149,-0.00634872,-0.000324432,0.303732
9995149,-0.00818615,0.000203358,0.303748
10000150,-0.0078413,0.000625014,0.303718
10000150,-0.00705018,7.91745e-05,0.303841
10005150,-0.004466,0.000417236,0.303663
10015151,-0.00753772,0.000176072,0.303682
10015151,-0.00974498,0.00136378,0.304076
10020151,-0.00887965,0.00193998,0.303953
10025151,-0.00722267,0.0027998,0.304026
10030152,-0.00705731,0.00272267,0.303846
10035152,-0.0068372,0.00343464,0.303711
10040152,-0.00772633,0.00324717,0.303793
10045153,-0.00663355,0.00347673,0.303798
10050153,-0.00720125,0.00425492,0.303967
10055153,-0.00996548,0.00590812,0.303481
10060153,-0.0035027,0.00369307,0.303513
10065154,-0.00726373,0.00391667,0.303255
10075154,-0.00679018,0.00363451,0.303589
10075154,-0.00728659,0.00454591,0.303566
10085155,-0.00765987,0.00459648,0.303665
10085155,-0.00874594,0.00475366,0.303174
10090155,-0.00715767,0.00408573,0.303418
10095156,-0.00643159,0.00360167,0.303137
10100156,-0.00754842,0.00328546,0.302937
10110157,-0.0079709,0.00219878,0.303438
10110157,-0.00754705,0.00212096,0.302878
10115157,-0.00568177,0.00111593,0.302894
10120157,-0.00728225,0.00189951,0.302341
10125157,-0.00753519,0.00104977,0.302991
10130158,-0.00808991,0.00146088,0.302515
10135158,-0.00776119,0.000868478,0.302831
10140158,-0.00544057,0.000771113,0.30278
10145159,-0.00601068,0.0012375,0.302966
10150159,-0.00807157,0.00126867,0.302531
10155159,-0.00993197,0.000222227,0.302378
10160160,-0.00867079,0.000637024,0.302454
10170160,-0.00852317,0.000518383,0.302668
10170160,-0.00884155,0.00140624,0.302503
10175160,-0.00433597,0.000510272,0.302776
10180161,-0.00582291,0.00178931,0.302527
10185161,-0.00819076,0.00245507,0.302429
10190161,-0.00862324,0.00267669,0.302526
10195162,-0.00735842,0.00386205,0.302553
10205162,-0.00810162,0.00323588,0.302936
10205162,-0.00741526,0.00387392,0.302836
10210163,-0.00716744,0.00369811,0.30303
10215163,-0.00958464,0.00497041,0.303039
10220163,-0.00786547,0.00520208,0.302707
10225164,-0.0084899,0.00522186,0.303142
10230164,-0.00697517,0.0059226,0.30269
10235164,-0.00578021,0.00516811,0.302529
10240164,-0.00694616,0.00493082,0.302676
10250165,-0.00663054,0.00447113,0.302798
10255165,-0.00725173,0.00464781,0.302859
10260166,-0.00835498,0.00587721,0.302766
10265166,-0.00698356,0.00517492,0.302891
10270166,-0.00579973,0.00569461,0.302825
10270166,-0.00388716,0.00575932,0.302759
10280167,-0.00494919,0.00491225,0.302722
10285167,-0.00407728,0.00339294,0.302975
10285167,-0.00367536,0.00456901,0.302529
10290167,-0.00620464,0.00468612,0.302802
10295168,-0.00767753,0.00441633,0.302488
10300168,-0.00763149,0.00460591,0.302729
10305168,-0.0059025,0.00501561,0.302652
10310169,-0.00456534,0.00440888,0.302465
10320169,-0.0042875,0.00436219,0.302472
10325170,-0.00541545,0.00428878,0.302367
10325170,-0.00460768,0.00456544,0.302282
10335170,-0.00490581,0.00429994,0.302292
10335170,-0.00570567,0.0051354,0.302174
10340171,-0.00610917,0.00484651,0.302182
10345171,-0.00651803,0.00628747,0.302126
10350171,-0.00684056,0.00665206,0.302012
10360172,-0.00594631,0.00654746,0.301311
10360172,-0.00644662,0.00646585,0.301506
10370172,-0.00597091,0.00541827,0.301636
10370172,-0.00459629,0.00729364,0.301486
10375173,-0.00329137,0.00570319,0.301536
10385173,-0.00312717,0.00556398,0.301523
10385173,-0.00457398,0.00626367,0.300893
10390174,-0.00582754,0.00555226,0.301268
10395174,-0.00650366,0.00604889,0.30092
10400174,-0.00736942,0.00630206,0.301017
10405175,-0.00649808,0.00641375,0.300486
10410175,-0.00767977,0.00676893,0.300528
10415175,-0.00620921,0.00640941,0.300594
10420175,-0.0040746,0.00633189,0.300807
10425176,-0.00179203,0.00806112,0.300341
10435176,-0.00555123,0.00694611,0.300161
10435176,-0.00678472,0.00597352,0.300602
10445177,-0.0051213,0.00808963,0.300589
10445177,-0.00267436,0.00692712,0.300492
10450177,-0.00641223,0.00794849,0.300263
10455178,-0.00547488,0.00716167,0.300035
10460178,-0.00543046,0.00684013,0.299698
10470178,-0.00448788,0.00792848,0.299863
10475179,-0.00309972,0.00838885,0.299828
10480179,-0.00663062,0.0072255,0.299526
10485179,-0.00415509,0.0075847,0.299194
10490180,-0.00594497,0.00840346,0.299085
10490180,-0.00686782,0.00812318,0.298895
10495180,-0.0067312,0.00854602,0.298584
10500180,-0.00491681,0.00862883,0.29855
10505181,-0.00422893,0.00837171,0.298532
10510181,-0.00534885,0.00810395,0.298327
10515181,-0.00354649,0.00788636,0.298361
10520182,-0.00610641,0.00925293,0.298331
10525182,-0.00552683,0.00886064,0.298582
10535182,-0.00245335,0.00934107,0.298442
10535182,-0.00332808,0.00814853,0.298127
10545183,-0.0051534,0.00857132,0.298359
10550183,-0.00410549,0.00891856,0.298043
10555184,-0.00428082,0.00926923,0.297885
10555184,-0.00326886,0.00956587,0.297767
10560184,-0.00412367,0.00868837,0.297982
10565184,-0.00285601,0.0100072,0.297794
10575185,-0.00514503,0.00968792,0.298214
10580185,-0.00355374,0.0101261,0.297696
10580185,-0.00496735,0.00937271,0.297695
10585186,-0.00534535,0.00908808,0.29706
10590186,-0.00393753,0.00860042,0.297318
10595186,-0.00406119,0.00804981,0.297066
10600186,-0.00234206,0.00849442,0.297406
10605187,-0.00670299,0.00822191,0.297485
10615187,-0.00546831,0.00884263,0.297795
10620188,-0.00253567,0.00693959,0.298519
10620188,-0.00125313,0.00651304,0.2993
10630188,-0.0029882,0.00752799,0.299382
10635189,-0.00583217,0.00814852,0.299631
10640189,-0.0041244,0.00723143,0.299438
10640189,-0.00307745,0.00680453,0.30003
10645189,-0.00504201,0.00736245,0.299922
10650189,-0.0062763,0.00586468,0.299512
10655190,-0.00376006,0.00465695,0.300146
10665190,-0.0025184,0.00566019,0.300072
10665190,-0.00431661,0.005229,0.300431
10675191,-0.00443866,0.0048099,0.300507
10675191,-0.00378173,0.0060453,0.300305
10680191,-0.00354334,0.00566632,0.300563
10685192,-0.0050229,0.00487562,0.3008
10695192,-0.0038657,0.00530439,0.301066
10695192,-0.00744947,0.00447919,0.301647
10700193,-0.0069492,0.00513991,0.301194
10705193,-0.0066765,0.00402162,0.301546
10715193,-0.00413897,0.00379461,0.301517
10715193,-0.00204851,0.00300462,0.301779
10720194,-0.00406597,0.00332625,0.302229
10725194,-0.00392354,0.00382428,0.302216
10730194,-0.00345855,0.00241131,0.302599
10735195,-0.00570639,0.00297925,0.30269
10740195,-0.00598661,0.00319278,0.302565
10750196,-0.00522286,0.00145493,0.302964
10750196,-0.00681978,0.00114961,0.302855
10760196,-0.00691021,0.000125499,0.303099
10760196,-0.00716136,-0.000609832,0.303291
10765196,-0.00627721,-0.000832469,0.303314
10775197,0.000114857,3.19535e-05,0.303127
10775197,-0.00424552,-0.00154553,0.30345
10785198,-0.00643227,-0.00147884,0.303921
10790198,-0.00519384,-0.00175578,0.303809
10790198,-0.00481037,-0.00279387,0.303822
10800199,-0.0028615,-0.00445539,0.30428
10800199,-0.00531363,-0.0049142,0.304671
10810199,-0.00489828,-0.00452491,0.304602
10815200,-0.00645787,-0.0051582,0.304639
10815200,-0.00498167,-0.00570306,0.304754
10820200,-0.00673844,-0.00499252,0.304726
10830200,-0.0084931,-0.00522316,0.304798
10830200,-0.00654523,-0.00601731,0.305351
10835201,-0.00617582,-0.00538949,0.305255
10840201,-0.00734416,-0.0052088,0.30558
10845201,-0.00435201,-0.005093,0.305549
10850202,-0.00799294,-0.00574146,0.305655
10860202,-0.00651634,-0.00547912,0.306207
10865203,-0.00386749,-0.00538066,0.30625
10870203,-0.00763121,-0.00502932,0.306652
10875203,-0.009266,-0.00463613,0.306464
10880204,-0.00968662,-0.00505612,0.306906
10880204,-0.00660117,-0.00594689,0.30694
10885204,-0.00673042,-0.00633143,0.306976
10890204,-0.00696411,-0.00610651,0.30706
10895204,-0.00467983,-0.00606823,0.307802
10900205,-0.00812433,-0.00564618,0.307609
10910205,-0.0095733,-0.00717891,0.307737
10915206,-0.00666946,-0.00716163,0.308049
10915206,-0.00693044,-0.00753994,0.308047
10920206,-0.00898366,-0.00782008,0.308168
10925206,-0.00540162,-0.00851402,0.308093
10935207,-0.00747364,-0.00880841,0.308335
10940207,-0.00798555,-0.00884517,0.308357
10940207,-0.0084135,-0.00941009,0.308159
10945207,-0.0095651,-0.00967242,0.30823
10950208,-0.0098503,-0.0103898,0.308291
10960208,-0.00814022,-0.0103718,0.308415
10965209,-0.00482807,-0.0109302,0.30825
10970209,-0.00468498,-0.0117972,0.308121
10970209,-0.00733989,-0.0118419,0.308328
10975209,-0.00707628,-0.0120804,0.3086
10980210,-0.00570569,-0.0116622,0.308934
10990210,-0.00592293,-0.0125348,0.309162
10990210,-0.00630991,-0.0125165,0.309169
10995211,-0.00793811,-0.013218,0.309027
11005211,-0.00636919,-0.0127984,0.30924
11010211,-0.00591843,-0.0120077,0.309455
11010211,-0.00823284,-0.0114231,0.309099
11015212,-0.00631502,-0.0128066,0.309355
11025212,-0.00565027,-0.0123818,0.309397
11030213,-0.00692748,-0.0118662,0.30992
11035213,-0.00790797,-0.011346,0.309998
11035213,-0.00828447,-0.0206229,0.317395
11045214,0.00466682,-0.0365223,0.313027
11045214,-0.021312,-0.00369272,0.314198
11050214,-0.00446647,-0.00794163,0.314078
11060214,0.0121694,-0.0109319,0.312071
11060214,0.00107565,-0.0144677,0.31188
11070215,-0.00460058,-0.0172751,0.311553
11070215,-0.00369205,-0.0196819,0.31188
11075215,-0.00324108,-0.0199349,0.312076
11085216,-0.0048282,-0.0210508,0.311504
11090216,-0.00804417,-0.0229618,0.311367
11090216,-0.00786358,-0.0207429,0.311873
11095217,-0.00845525,-0.0202675,0.311747
11100217,-0.0083334,-0.0207101,0.311833
11105217,-0.0070815,-0.0227372,0.313172
11110218,-0.00487248,-0.0174467,0.312542
11120218,-0.00422612,-0.0193499,0.312319
11125218,-0.00593818,-0.0202239,0.312025
11125218,-0.00388409,-0.0201612,0.312082
11135219,-0.00442855,-0.0197008,0.312279
11140219,-0.00380357,-0.0192045,0.312718
11140219,-0.00743857,-0.0179303,0.312906
11150220,-0.00859673,-0.0170149,0.313276
11155220,-0.00755957,-0.0154343,0.313424
11155220,-0.00863171,-0.0142926,0.314101
11160221,-0.0105056,-0.012171,0.314243
11165221,-0.00827693,-0.0122711,0.314273
11175222,-0.00631057,-0.0116986,0.314398
11175222,-0.00558597,-0.0111043,0.314449
11180222,-0.0066055,-0.0112493,0.31478
11185222,-0.00364516,-0.0109821,0.315046
11190222,-0.00445167,-0.0101476,0.315245
11195223,-0.00472174,-0.0096963,0.315351
11200223,-0.00657116,-0.0105865,0.315233
11205223,-0.00511209,-0.0111201,0.315646
11215224,-0.00400363,-0.0113862,0.31597
11215224,-0.00416911,-0.0110157,0.315639
11225225,-0.00539313,-0.0121696,0.315895
11225225,-0.00428077,-0.013014,0.315667
11230225,-0.00484006,-0.0143025,0.315605
11240225,-0.00568254,-0.0143858,0.315484
11240225,-0.00409743,-0.0147716,0.315458
11245226,-0.00538323,-0.0157243,0.315574
11250226,-0.00404046,-0.0151285,0.315408
11255226,-0.00326217,-0.0154418,0.315596
11260227,-0.00241603,-0.0159479,0.315282
11265227,-0.00159875,-0.0173015,0.315238
11270227,-0.00076344,-0.0173307,0.315272
11275228,-0.0023848,-0.0173138,0.315369
11285228,-0.00291039,-0.0170098,0.315198
11285228,-0.00240319,-0.01757,0.315293
11295229,-0.00139209,-0.0152212,0.315577
11300229,-0.00256291,-0.0164132,0.315213
11305229,-0.00260216,-0.0164065,0.315201
11310230,-0.000924885,-0.0151511,0.315657
11310230,0.000252254,-0.0147452,0.315704
11315230,-0.00148227,-0.0139484,0.315644
11320230,-0.00167905,-0.0134774,0.315689
11330231,0.000488354,-0.0127719,0.316002
11330231,0.00150663,-0.0120703,0.315755
11340232,0.00128877,-0.0125482,0.315849
11345232,0.000162434,-0.0121465,0.315971
11345232,-0.00160693,-0.0115383,0.316036
11350232,-0.000710885,-0.0115751,0.316005
11360233,-0.000115887,-0.0113197,0.315881
11360233,-0.000384126,-0.0111045,0.316138
11365233,0.00130214,-0.0106999,0.315904
11370233,0.00185557,-0.0108347,0.315828
11375234,0.000981165,-0.010542,0.315849
11385234,0.00140425,-0.0105573,0.315809
11390235,-4.51223e-05,-0.0112471,0.31554
11390235,0.000260634,-0.0116013,0.315554
11395235,0.00101869,-0.0119747,0.315662
11400235,0.000681532,-0.0126877,0.315748
11405236,-0.000683884,-0.0121502,0.315372
11415236,-0.000655433,-0.013521,0.315364
11420236,0.00095945,-0.0136509,0.315199
11420236,0.00111033,-0.0146218,0.315285
11430237,-9.19172e-07,-0.014539,0.315364
11430237,0.00122825,-0.0142697,0.31529
11435237,0.000621096,-0.014585,0.315335
11440238,-0.000150367,-0.0149757,0.315694
11445238,-0.000319243,-0.0138268,0.315417
11455239,0.00177992,-0.0145513,0.315702
11455239,0.00206552,-0.0135814,0.315214
11460239,0.00131209,-0.0131157,0.315191
11465239,0.00161634,-0.0131513,0.31547
11470240,-0.000706088,-0.0127271,0.315142
11480240,-0.000384542,-0.0135263,0.315125
11480240,0.0002242,-0.0128947,0.315285
11485240,-0.000533346,-0.0118628,0.315236
11495241,0.00231442,-0.011608,0.315278
11495241,2.93323e-05,-0.0115238,0.31541
11500241,0.000292841,-0.0107939,0.315303
11510242,0.00172536,-0.0110943,0.315432
11515242,0.00139739,-0.0114595,0.315085
11515242,0.000222357,-0.0118112,0.31548
11520243,0.000713856,-0.0118786,0.315438
11525243,0.00126617,-0.0123536,0.315341
11530243,-9.56213e-05,-0.0119516,0.315117
11535243,-0.00112792,-0.0127233,0.315061
11545244,-0.00209767,-0.0131602,0.315021
11545244,0.000187728,-0.0133123,0.314936
11555245,0.00217008,-0.0137871,0.314795
11555245,0.00298659,-0.0141674,0.314749
11560245,-0.00115111,-0.015029,0.314773
11565245,0.000490485,-0.0150575,0.314775
11570246,-0.000696364,-0.0162008,0.314854
11575246,-6.96732e-05,-0.0170508,0.314989
11580246,0.000116275,-0.016914,0.315077
11585247,-0.00289049,-0.0166143,0.314849
11590247,-0.00232322,-0.0175294,0.314946
11600247,-0.000526456,-0.0173716,0.315019
11600247,-0.00292612,-0.0181471,0.314955
11605248,-0.00373408,-0.0172829,0.314888
11610248,-0.00386954,-0.018219,0.315083
11615248,-0.00369557,-0.0170442,0.315583
11625249,-0.00290815,-0.0156656,0.315223
11630249,-0.00408606,-0.0167221,0.315472
11635250,-0.00306835,-0.0169587,0.315563
11635250,-0.00239316,-0.0177634,0.315237
11645250,-0.00376443,-0.0168828,0.315609
11645250,-0.00413217,-0.0169902,0.315748
11650251,-0.00272194,-0.0157144,0.315871
11655251,-0.00342741,-0.0151149,0.315921
11660251,-0.00281388,-0.0155151,0.316237
11665251,-0.00399505,-0.0150094,0.316379
11670252,-0.00500346,-0.0144536,0.316272
11675252,-0.00407947,-0.0143361,0.316257
11685253,-0.00355964,-0.0148063,0.316399
11690253,-0.00533725,-0.0151164,0.316186
11690253,-0.00691524,-0.0157155,0.316425
11700254,-0.00345469,-0.015299,0.316594
11700254,-0.00547075,-0.0159461,0.316386
11705254,-0.0070757,-0.0159242,0.316442
11715254,-0.00355922,-0.0163203,0.316695
11715254,-0.00319386,-0.0153095,0.316623
11725255,-0.00703983,-0.0160266,0.316336
11725255,-0.00556167,-0.016852,0.316561
11735256,-0.00471632,-0.0168691,0.31624
11735256,-0.00607869,-0.0168381,0.316216
11740256,-0.00627248,-0.0167195,0.316166
11750257,-0.00542343,-0.0175792,0.315606
11755257,-0.00684163,-0.0171711,0.315597
11755257,-0.00619573,-0.0187676,0.31541
11760257,-0.00575789,-0.0187474,0.315672
11765258,-0.005148,-0.0183698,0.315256
11775258,-0.00785986,-0.0183399,0.315254
11775258,-0.00839527,-0.0183512,0.315311
11780258,-0.0050243,-0.0187459,0.315143
11785259,-0.00255397,-0.0187224,0.314913
11795259,-0.00261728,-0.0183702,0.314977
11800260,-0.00345977,-0.018396,0.314738
11805260,-0.00566972,-0.0179098,0.314857
11810260,-0.00476238,-0.0162172,0.314975
11810260,-0.00510911,-0.0159194,0.314575
11820261,-0.00653332,-0.016458,0.314603
11820261,-0.00447896,-0.015943,0.314378
11825261,-0.00454229,-0.0150417,0.314406
11830261,-0.00311975,-0.013861,0.314348
11840262,-0.0039478,-0.0140961,0.314653
11840262,-0.00649824,-0.0128593,0.314351
11850263,-0.006491,-0.0127714,0.314294
11855263,-0.00519893,-0.0114132,0.314038
11855263,-0.00381737,-0.0122434,0.314001
11865264,-0.00413675,-0.0116262,0.314053
11865264,-0.00521721,-0.0104414,0.314001
11875264,-0.00362429,-0.0103914,0.313793
11880265,-0.00325722,-0.010697,0.313929
11885265,-0.00338682,-0.00992154,0.313795
11890265,-0.00404964,-0.00985961,0.313647
11890265,-0.00293304,-0.0101958,0.313366
11895265,-0.00163682,-0.00945218,0.313337
11900266,-0.0039536,-0.0101485,0.31325
11905266,-0.00476945,-0.0104197,0.312882
11910266,-0.00114482,-0.0108889,0.312826
11915267,-0.00226872,-0.0108441,0.312694
11920267,-7.65615e-05,-0.0106993,0.31254
11930268,-0.00101278,-0.00998074,0.312536
11930268,-0.00059477,-0.0102813,0.31223
11935268,-0.00171736,-0.0111625,0.312451
11945269,2.12052e-05,-0.00980883,0.31266
11950269,-0.0014953,-0.00932152,0.312411
11955269,-0.00307445,-0.00987864,0.312441
11955269,-0.00123774,-0.00891348,0.312572
11960269,-0.00019857,-0.00846434,0.31245
11970270,-0.00136598,-0.00804661,0.312027
11975270,-0.00179259,-0.00771331,0.311854
11980271,-0.00196173,-0.00770648,0.311988
11980271,-0.00277661,-0.00724075,0.311897
11985271,-0.000536228,-0.00690276,0.311727
11995272,-0.00340612,-0.00675475,0.311822
11995272,-0.00343779,-0.00606058,0.311564
12005272,-0.003261,-0.0069519,0.311511
12005272,-0.00304517,-0.00630591,0.311616
12010272,-0.00281022,-0.00623876,0.311476
12020273,-0.00240338,-0.00598428,0.311336
12025273,-0.00209838,-0.0062159,0.311248
12025273,-0.0042513,-0.00630384,0.31107
12035274,-0.00375708,-0.00579484,0.310892
12035274,-0.00333027,-0.00563354,0.310809
12045275,-0.00258813,-0.00601708,0.310528
12050275,-0.0023556,-0.00635467,0.310748
12050275,-0.00241742,-0.00631394,0.310649
12055275,-0.00494603,-0.00581536,0.310476
12060276,-0.00514858,-0.00633481,0.310373
12065276,-0.00428938,-0.00649829,0.310356
12075276,-0.00395595,-0.00630708,0.31012
12075276,-0.00598329,-0.00635025,0.310185
12080277,-0.00514515,-0.00589446,0.310143
12090277,-0.00316748,-0.00588784,0.309752
12090277,-0.00547153,-0.00600304,0.309602
12095278,-0.00674121,-0.0060824,0.309484
12105278,-0.00580738,-0.00672604,0.309538
12110279,-0.00557618,-0.00635157,0.30933
12115279,-0.00636826,-0.00667014,0.309408
12115279,-0.00739189,-0.00634671,0.309049
12125279,-0.00560814,-0.00619637,0.308873
12125279,-0.00573949,-0.00667074,0.309126
12130280,-0.00664904,-0.00601977,0.308739
12140280,-0.00742535,-0.00608976,0.308297
12140280,-0.00674951,-0.00647804,0.308615
12145281,-0.00442138,-0.00591362,0.308594
12150281,-0.00777285,-0.00537742,0.30841
12155281,-0.00561381,-0.00491956,0.308395
12165282,-0.00156556,-0.00418546,0.308267
12165282,-0.00935612,-0.00488684,0.308168
12170282,-0.00810974,-0.00438108,0.308548
12175283,-0.00544446,-0.00357686,0.308342
12180283,-0.00373087,-0.00254077,0.308532
12185283,-0.00562058,-0.00220446,0.308337
12195284,-0.00590952,-0.00244662,0.30816
12200284,-0.00726495,-0.0026739,0.308053
12200284,-0.00409786,-0.00211493,0.308338
12210285,-0.00626924,-0.00151338,0.30811
12215285,-0.00730992,-0.00211262,0.308217
12220285,-0.00604802,-0.00234697,0.30853
12220285,-0.00613222,-0.00127701,0.307941
12230286,-0.0064983,-0.00150634,0.308181
12230286,-0.00869392,-0.00152926,0.307833
12235286,-0.00760091,-0.0017318,0.308082
12240287,-0.00985727,-0.00171227,0.307583
12245287,-0.00767154,-0.00182195,0.307765
12250287,-0.00567185,-0.00140706,0.307583
12255287,-0.00744777,-0.00236835,0.307584
12265288,-0.00740275,-0.00186799,0.307314
12265288,-0.00621271,-0.00142236,0.306972
12275289,-0.00470778,-0.00250843,0.306522
12275289,-0.00771838,-0.00306377,0.306398
12285289,-0.00650406,-0.00387008,0.306843
12285289,-0.00429529,-0.00220051,0.306772
12295290,-0.00303936,-0.00220954,0.306331
12295290,-0.00646941,-0.00273114,0.306262
12300290,-0.00634663,-0.0030201,0.305743
12305290,-0.00477627,-0.00260835,0.305681
12315291,-0.00546558,-0.00240588,0.305021
12320291,-0.00518756,-0.00317477,0.305224
12320291,-0.00442278,-0.00301275,0.305003
12325292,-0.00637683,-0.00313436,0.304603
12335292,-0.0072087,-0.00203957,0.304967
12340293,-0.00539563,-0.00180987,0.304112
12340293,-0.0042328,-0.00207694,0.303854
12345293,-0.00636679,-0.00155369,0.303506
12355294,-0.00531034,-0.0012599,0.303261
12355294,-0.00495889,-0.00100318,0.302732
12360294,-0.006174,-0.00105301,0.302503
12365294,-0.00436149,-0.00122654,0.302214
12370294,-0.00349271,-0.000427357,0.301952
12375295,-0.00335556,-8.23053e-05,0.301853
12380295,-0.00493472,2.54837e-05,0.301427
12385295,-0.00589289,0.000404456,0.301189
12390296,-0.00647744,-0.000305333,0.300867
12395296,-0.0073158,-0.000613861,0.300683
12400296,-0.00616325,-0.000451544,0.300632
12405297,-0.0041221,-0.000273738,0.300469
12415297,-0.00350269,-0.000131732,0.300018
12420298,-0.00459896,0.000180856,0.299665
12425298,-0.00182499,0.000227084,0.299228
12425298,-0.00205771,0.000227412,0.299066
12430298,-0.00289715,0.000676404,0.298768
12435298,-0.00315145,0.00178907,0.298457
12440299,-0.00651495,-0.0079329,0.306217
12450299,-0.010944,-0.0269056,0.302553
12450299,0.00110614,-0.00379966,0.301908
12455300,-0.0170898,0.00137357,0.30001
12460300,-0.0212169,0.00317595,0.299415
12465300,-0.00703422,0.000886328,0.299662
12470301,0.000515886,0.000804019,0.29882
12480301,-0.00184121,0.000694273,0.298561
12485301,-0.00220062,-0.000999321,0.298805
12485301,0.000928507,-0.000871215,0.298083
12495302,0.000336066,-0.00124581,0.29796
12500302,0.00277971,-0.0104159,0.307152
12505303,0.0175294,-0.0302297,0.303433
12505303,-0.00572095,0.00760926,0.299789
12515303,-0.0115946,0.00574642,0.298849
12520304,0.0013792,-0.00167017,0.297638
12520304,0.00829788,0.000169278,0.29807
12525304,0.000995872,0.00163377,0.298721
12530304,-0.00226872,0.00271723,0.297832
12540305,0.00340714,0.00216869,0.297627
12540305,0.000391704,0.00153756,0.29775
12550305,-0.00575026,0.00299726,0.297786
12550305,-0.00655022,0.00503482,0.296813
12555306,-0.00243992,0.0033803,0.297135
12565306,-0.00224953,0.00528027,0.29645
12570307,-0.00413694,0.0063082,0.296508
12575307,-0.00539889,0.00786613,0.296147
12575307,-0.00297419,0.00719944,0.296276
12585308,-0.00308187,0.00708055,0.296291
12585308,-0.00104455,0.00815786,0.295992
12590308,-0.00231346,0.00720816,0.296214
12595308,-0.00136648,0.00879034,0.296016
12605309,0.000324892,0.00911408,0.295697
12605309,-0.00129909,0.00929741,0.295332
12610309,-0.00164936,0.00793124,0.295816
12620310,-0.000954747,0.00904491,0.29573
12620310,0.000273963,0.00908732,0.295362
12625310,-0.00553888,0.00912204,0.294825
12635311,-0.00548435,0.00981032,0.294685
12640311,-0.002502,0.0091581,0.295004
12645311,-0.00240051,0.00956032,0.294693
12645311,0.000879532,0.00994375,0.294618
12655312,0.000943216,0.0107574,0.294299
12655312,-0.00142173,0.00998325,0.294451
12660312,-0.00282824,0.00998896,0.294152
12670313,-0.00332129,0.00970936,0.294023
12675313,-0.00326349,0.00944553,0.293692
12675313,-0.00274072,0.00898936,0.293497
12685314,-0.00288846,0.00948987,0.2935
12690314,-0.0035315,0.0093178,0.293324
12690314,0.000757232,0.00768936,0.292912
12695314,-0.000790183,0.0083412,0.292586
12700315,-0.00373163,0.00980052,0.293122
12705315,-0.00215628,0.0083256,0.292642
12710315,0.00164426,0.00912906,0.292618
12715316,-0.000993311,0.00956501,0.292057
12725316,-0.000606726,0.00971506,0.292214
12725316,-0.000503658,0.0099556,0.292512
12735317,-0.000948972,0.0115342,0.29179
12735317,-0.0027973,0.0104969,0.291488
12740317,-9.87937e-05,0.012353,0.291416
12750318,-9.90757e-05,0.0115376,0.29121
12755318,-0.000377584,0.0132801,0.291282
12755318,-0.00107116,0.0137284,0.290687
12760318,0.000783489,0.0140335,0.290444
12765319,-0.000506461,0.0143561,0.290617
12770319,-0.00281094,0.0161913,0.290415
12775319,-0.00481101,0.0157582,0.290149
12780319,-0.00200465,0.014297,0.290545
12785320,0.000263557,0.01705,0.290316
12795320,0.00171121,0.0158762,0.29028
12795320,-0.00199329,0.0146469,0.290352
12805320,-0.00106101,0.0158241,0.289647
12805320,0.000330843,0.0165179,0.289683
12810321,0.000546246,0.0167445,0.289865
12820321,-0.00100177,0.0160923,0.289592
12825321,-0.00121151,0.0155188,0.289801
12830322,-3.43723e-05,0.0145026,0.289518
12830322,-0.00209901,0.0128715,0.289467
12835322,-0.00149677,0.014587,0.289269
12840322,-0.000562509,0.015659,0.288644
