12115279,-61.4602,494.482,205.409
12120279,-12.3727,488.891,164.64
12125279,-73.6637,460.019,315.961
12130280,-52.115,612.644,276.356
12135280,-10.7062,519.111,187.561
12140280,30.4855,438.717,195.392
12145281,-133.949,493.67,212.255
12150281,-93.1695,333.265,142.931
12155281,-48.1083,723.958,119.881
12160282,-118.867,282.383,149.031
12165282,-129.593,456.84,149.334
12170282,30.7148,552.3,170.999
12175283,-69.5785,346.97,344.778
12180283,-39.6901,595.386,272.424
12185283,-65.3085,602.777,215.135
12190283,-53.8312,621.887,183.031
12195284,-34.3485,674.292,271.011
12200284,8.51994,733.825,241.207
12205284,-125.208,561.743,217.127
12210285,23.3599,608.702,182.946
12215285,54.1652,637.633,195.854
12220285,-25.4055,481.614,193.028
12225286,54.4664,503.942,157.61
12230286,-7.87935,367.667,156.132
12235286,-29.061,476.65,137.998
12240287,-13.9936,334.836,111.563
12245287,18.3036,513.842,125.109
12250287,76.1389,378.38,169.015
12255287,19.0315,421.786,242.294
12260288,35.2594,581.04,265.82
12265288,74.1006,501.668,256.656
12270288,38.4438,601.197,179.048
12275289,-42.49,379.205,136.628
12280289,9.08488,386.285,161.044
12285289,-50.9061,384.926,231.002
12290290,-169.405,451.155,283.384
12295290,-29.3422,476.73,229.28
12300290,-78.2862,398.273,213.218
12305290,-76.8238,656.471,223.242
12310291,-78.2275,438.466,202.009
12315291,-58.7884,329.51,151.811
12320291,-14.2226,434.532,145.424
12325292,-25.4992,418.244,146.688
12330292,16.4709,411.137,133.689
12335292,12.6183,339.876,180.037
12340293,73.4909,446.868,237.039
12345293,-57.2368,600.591,207.496
12350293,-93.6573,428.008,205.498
12355294,21.6938,493.307,242.16
12360294,43.9859,571.564,228.987
12365294,32.4767,455.491,214.501
12370294,32.883,279.571,250.572
12375295,93.3571,616.747,267.455
12380295,-73.6122,442.381,177.404
12385295,28.5822,420.461,112.621
12390296,-57.096,277.262,138.571
12395296,52.4601,429.72,145.059
12400296,74.1854,451.383,143.771
12405297,35.8628,196.838,206.774
12410297,59.7134,375.62,301.183
12415297,98.4576,404.556,426.064
12420298,56.4355,566.86,401.486
12425298,-110.39,337.862,305.209
12430298,-38.7812,385.061,161.027
12435298,-24.8607,337.404,153.25
12440299,-16.906,314.632,149.313
12445299,-1681.08,1639.5,501.444
12450299,1207.53,-950.165,-203.217
12455300,227.547,453.055,-77.4515
12460300,134.023,462.084,68.1721
12465300,224.077,-232.655,301.076
12470301,283.824,-1019.83,690.092
12475301,680.1,-181.016,764.018
12480301,543.063,-326.885,804.429
12485301,45.4048,-492.311,626.419
12490302,27.4914,-77.5732,421.701
12495302,-33.7258,78.9599,159.104
12500302,1456.92,1061.17,-106.766
12520304,-1522.17,-3441.53,714.069
12525304,-1419.07,-1432.42,543.481
12530304,-1024.94,-964.585,431.231
12535305,-795.801,-1257.38,250.365
12540305,-563.438,-517.258,140.561
12545305,-562.191,-200.242,142.172
12550305,-207.899,-329.868,167.481
12555306,-347.101,-672.53,251.782
12560306,-352.838,-718.868,242.727
12565306,-146.816,-686.321,227.511
12570307,-92.9919,-752.668,273.164
12575307,-69.8758,-830.495,267.903
12580307,-172.392,-534.983,220.95
12585308,-88.6138,-583.1,160.187
12590308,-13.9353,-433.886,142.28
12595308,-2.73196,-304.521,147.066
12600308,-61.5812,-319.72,140.012
12605309,-8.41476,-364.772,140.078
12610309,-55.7396,-279.104,124.246
12615309,-115.914,-407.26,136.082
12620310,-91.3694,-581.285,107.361
12625310,-43.3534,-333.991,158.654
12630310,-7.08062,-341.498,159.539
12635311,-62.2604,-515.268,236.86
12640311,4.5881,-431.785,256.573
12645311,-211.208,-558.098,343.467
12650312,-144.01,-490.023,249.913
12655312,-36.745,-209.123,130.137
12660312,-19.0507,-242.199,112.715
12665312,-60.0551,-271.184,149.957
12670313,-42.2036,-220.475,142.352
12675313,-12.7532,-189.114,162.679
12680313,-29.0871,-220.58,172.543
12685314,6.89834,-263.152,193.454
12690314,-27.3483,-428.617,220.116
12695314,-49.4955,-416.663,188.025
12700315,-108.877,-380.687,222.576
12705315,-99.2887,-497.847,216.869
12710315,-245.345,-465.196,186.218
12715316,-153.4,-308.077,128.643
12720316,-153.4,-308.077,128.643
12725316,-53.5248,-314.752,188.167
12730316,-91.5844,-220.529,153.01
12735317,-47.0764,-336.397,148.833
12740317,-47.0764,-336.397,148.833
12745317,-116.004,-557.312,250.362
12750318,-63.6342,-331.183,241.465
12755318,-41.6947,-368.136,172.255
12760318,-75.9843,-317.505,162.39
12765319,-54.7734,-214.93,140.722
12770319,19.2977,-138.436,103.719
12775319,36.6457,-130.608,130.716
12780319,-14.2245,-202.932,164.845
12785320,22.6535,-251.676,149.279
12790320,20.7539,-282.813,155.391
12795320,-32.8696,-176.918,165.279
12800320,49.3393,-144.496,161.173
12805320,35.6575,-227.505,142.657
12810321,16.1839,-451.728,150.611
12815321,-9.07832,-210.256,122.441
12820321,-16.5137,-90.0565,105.557
12825321,-25.004,-160.357,121.098
12830322,38.7297,-111.265,131.505
12835322,55.2937,-198.484,146.501
12840322,-6.32488,-179.707,145.981
12845323,-23.7873,-162.567,196.642
12850323,79.942,-130.717,176.178
12855323,-28.3613,-168.267,205.925
12860324,-17.6125,-155.041,159.013
12865324,20.0224,-113.21,121.05
12870324,-82.3652,-123.761,133.569
12875325,-45.0647,-59.4764,154.987
12880325,-9.40188,-66.2791,136.755
12885325,-67.2846,-84.4047,167.351
12890325,-52.5809,-64.1028,185.704
12895326,48.7039,-79.1947,195.778
12900326,11.6151,-150.223,192.92
12905326,16.3816,-125.993,150.037
12910327,19.379,-38.5219,167.937
12915327,50.6071,-49.2034,162.448
12920327,-58.6346,67.5436,145.311
12925328,-0.826291,19.9796,144.135
12930328,-41.461,-29.605,172.234
12935328,-1.48069,11.3051,164.09
12940328,22.7685,-39.7783,152.167
12945329,-6.10424,-102.295,154.807
12950329,11.8257,-39.0965,141.735
12955329,-3.77529,23.2131,166.068
12960330,60.9712,-191.217,167.72
12965330,-47.9715,-78.3486,164.941
12970330,-67.3425,-85.1499,149.133
12975331,48.4281,44.0744,115.701
12980331,-27.4283,-49.5101,160.18
12985331,-54.3371,1.84802,175.869
12990332,-45.9126,-24.0351,136.439
12995332,11.5009,98.5573,128.065
13000332,4.42903,23.509,124.183
13005332,20.8208,-2.90602,153.094
13010333,-44.8975,-13.9933,194.618
13015333,-11.3342,46.2346,188.209
13020333,-8.3488,67.7847,132.039
13025334,-41.1314,47.4766,115.026
13030334,-69.0475,25.745,144.768
13035334,-16.6998,-19.6133,164.816
13040335,-86.9086,21.8509,167.846
13045335,-39.6317,106.978,170.947
13050335,-113.668,38.8816,141
13055335,-85.4438,-99.5157,177.963
13060336,-73.3912,29.0084,179.535
13065336,-86.1964,-18.7392,190.236
13070336,-69.4162,95.5736,138.7
13075337,-70.8591,105.41,100.382
13080337,-167.052,125.746,170.82
13085337,-108.654,28.1682,211.072
13090338,-80.0915,56.8829,219.76
13095338,-73.2553,125.2,286.095
13100338,-93.1593,158.01,197.836
13105339,-96.5939,68.3809,168.783
13110339,-43.2827,96.324,162.162
13115339,-40.185,160.087,131.354
13120339,-66.1948,153.862,163.222
13125340,-136.677,139.66,199.78
13130340,-52.274,130.4,193.891
13135340,-66.5761,144.516,199.787
13140341,-106.726,272.936,165.603
13145341,-104.74,267.858,162.522
13150341,-101.788,295.347,150.149
13155342,-31.4557,162.199,186.676
13160342,-46.2129,140.911,224.116
13165342,-69.5332,379.551,204.466
13170343,-98.2151,277.676,171.207
13175343,-41.0969,251.224,146.32
13180343,-77.1944,265.599,173.712
13185343,-83.6166,225.951,172.388
13190344,-68.7186,378.949,167.181
13195344,-55.9765,354.489,177.129
13200344,-129.319,307.132,170.521
13205345,-68.7431,356.98,157.605
13210345,-51.0893,250.632,176.829
13215345,-79.2839,278.483,196.957
13220346,-106.31,293.206,197.465
13225346,-78.8925,201.063,135.94
13230346,-35.0186,297.096,152.142
13235346,-133.152,201.721,240.982
13240347,-179.173,151.82,268.349
13245347,-92.2634,323.081,132.709
13250347,-80.8468,184.189,165.124
13255348,-118.937,204.63,145.063
13260348,-114.265,338.747,147.436
13265348,-146.063,175.333,179.667
13270349,-90.3407,178.865,173.679
13275349,-85.7649,188.879,184.64
13280349,-97.0034,385.896,180.505
13285350,-56.7464,244.031,173.226
13290350,-110.767,249.689,173.689
13295350,-204.198,150.516,232.674
13300350,-257.409,121.062,320.716
13305351,-168.072,247.983,227.748
13310351,-236.466,192.572,185.487
13315351,-149.408,174.999,147.609
13320352,-128.738,296.626,167.715
13325352,-94.125,125.133,189.949
13330352,-129.169,209.772,283.188
13335353,-173.273,215.029,284.153
13340353,-137.766,212.252,155.088
13345353,-100.845,350.953,147.299
13350354,-160.171,153.554,195.174
13355354,-166.542,240.616,248.796
13360354,-68.2551,265.3,234.779
13365354,-95.6542,273.03,158.813
13370355,-83.6787,238.848,138.931
13375355,-66.1889,160.462,189.142
13380355,-44.5601,308.156,156.263
13385356,-69.8742,247.168,157.804
13390356,-77.7564,320.002,126.953
13395356,-50.0796,259.53,139.191
13400357,-88.8269,264.917,184.2
13405357,-47.1902,204.726,176.838
13410357,-135.896,276.38,216.2
13415357,-105.111,295.536,211.648
13420358,-48.002,316.014,170.95
13425358,-94.46,210.084,143.3
13430358,-101.873,213.991,164.173
13435359,-106.522,171.082,185.046
13440359,-188.63,174.139,280.1
13445359,-92.7927,202.661,220.441
13450360,-91.1751,204.282,144.609
13455360,-102.265,247.499,133.157
13460360,-131.314,281.214,160.327
13465361,-46.967,177.498,182.873
13470361,-44.8843,132.766,206.551
13475361,-179.636,232.602,204.437
13480361,-169.963,151.772,184.147
13485362,-49.6554,150.251,178.845
13490362,-82.9402,217.068,161.209
13495362,-48.3895,113.248,156.843
13500363,-91.5815,142.752,190.099
13505363,-127.605,207.805,231.782
13510363,-48.8203,169.397,133.804
13515364,7.22063,192.708,132.991
13520364,-60.2069,123.334,149.342
13525364,-56.5496,135.991,142.966
13530364,-9.4836,193.877,144.521
13535365,-91.1893,114.441,164.642
13540365,-95.334,152.363,134.821
13545365,-103.573,206.287,133.661
13550366,-53.5729,114.78,125.576
13555366,-15.7319,103.024,149.603
13560366,-67.8548,114.048,186.343
13565367,-18.9491,77.5756,223.474
13570367,-79.6688,101.294,194.238
13575367,-47.0097,132.177,191.007
13580368,-100.335,131.99,141.192
13585368,-112.092,193.798,131.006
13590368,-109.78,123.022,154.636
13595368,-88.2617,81.0376,155.407
13600369,-58.5989,116.148,162.251
13605369,-180.588,111.506,220.195
13610369,-145.492,182.802,208.796
13615370,-112.809,120.944,152.968
13620370,-93.4631,138.349,146.444
13625370,-84.955,56.8306,165.128
13630371,-87.9537,84.557,169.319
13635371,-51.8004,118.335,136.653
13640371,-25.2274,115.239,154.536
13645372,-97.6937,50.3553,160.664
13650372,-48.5891,116.17,132.236
13655372,-52.4315,100.783,151.733
13660372,-33.3687,108.859,145.371
13665373,-43.7416,119.059,136.983
13670373,-56.7927,107.95,133.816
13675373,-13.5661,79.0318,136.892
13680374,-13.5661,79.0318,136.892
13685374,-31.009,113.466,144.691
13690374,-50.7148,72.3674,190.779
13695375,-57.6915,82.3228,217.024
13700375,-137.5,177.385,160.162
13705375,-81.9241,181.994,128.969
13710375,-94.846,165.902,125.543
13715376,-69.4469,94.0412,160.91
13720376,-110.764,26.4409,164.142
13725376,-100.493,213.157,169.102
13730377,-54.1265,150.404,138.277
13735377,-66.5191,133.006,146.182
13740377,-11.4195,219.194,135.235
13745378,-72.8267,125.917,155.483
13750378,-85.7746,48.4871,176.642
13755378,-77.9771,247.6,173.129
13760379,-53.4739,140.058,134.693
13765379,-102.693,128.273,150.368
13770379,-113.242,199.515,151.298
13775379,-63.3916,125.318,163.057
13780380,-112.466,149.716,163.45
13785380,-112.87,196.039,175.838
13790380,-122.555,163.583,211.469
13795381,-79.6246,182.156,173.158
13800381,-83.3589,242.702,151.739
13805381,-99.7206,145.209,152.002
13810382,-105.201,166.242,136.431
13815382,-57.7681,168.389,160.865
13820382,-82.3296,177.268,178.857
13825382,-119.002,95.4915,209.35
13830383,-97.7973,129.205,193.053
13835383,-152.334,285.14,182.862
13840383,-116.136,212.812,124.257
13845384,-64.4664,222.977,151.333
13850384,-56.3254,185.513,161.598
13855384,-49.7182,164.145,175.842
13860385,-96.002,295.509,198.02
13865385,-54.7902,253.946,142.896
13870385,-27.9926,374.288,134.382
13875386,11.2618,126.901,132.491
13880386,-36.563,265.105,131.525
13885386,-36.5931,187.223,143.528
13890386,3198.13,2662.89,-296.164
13895387,143.533,499.679,73.9098
13900387,-2024.37,221.348,487.993
13905387,-1448.98,-1775.93,328.876
13910388,-1293.54,-2087.64,356.372
13915388,-1932.16,-1145.67,428.902
13920388,-1019.52,-512.182,215.675
13925389,-644.322,-344.981,146.092
13930389,-802.956,-205.974,183.553
13935389,-639.192,-151.941,170.099
13940390,-742.479,-302.932,248.37
13945390,-517.675,-441.971,239.533
13950390,-575.227,-676.037,478.071
13955390,-1052.46,-1239.54,728.899
13960391,-782.765,-737.963,551.676
13965391,-680.235,-862.718,513.868
13970391,-1137.27,-1420.74,671.547
13975392,-694.285,-671.52,456.582
13980392,-613.695,-285.41,318.903
13985392,-471.122,-161.697,216.226
13990393,-286.567,-196.854,162.691
13995393,-225.4,-110.464,128.841
14000393,-225.4,-110.464,128.841
14005393,-207.685,-99.5718,133.879
14010394,-48.398,-233.522,148.331
14015394,-1.80306,-254.786,162.798
14020394,78.7333,-279.861,168.749
14025395,75.8025,-274.109,164.134
14030395,96.9328,-244.283,128.31
14035395,59.7715,-318.058,81.8926
14040396,152.694,-199.06,58.6074
14045396,117.343,-137.188,47.9627
14050396,69.1947,-90.0676,44.7414
14055397,105.827,-85.9512,51.5443
14060397,130.557,-123.411,59.6326
14065397,84.1147,-193.812,88.5994
14070397,24.2414,-150.196,90.9663
14075398,3.26537,-139.312,115.315
14080398,-36.9187,-194.072,145.637
14085398,6.27215,-181.564,148.261
14090399,-34.8556,-268.663,151.933
14095399,-112.316,-155.495,168.73
14100399,-62.5617,-209.529,177.178
14105400,-175.085,-187.904,163.409
14110400,-191.119,-89.3656,160.153
14115400,-191.667,-149.374,166.849
14120401,-150.849,-180.284,153.126
14125401,-129.023,-122.839,151.753
14130401,-163.459,-263.506,220.579
14135401,-145.861,-312.181,275.39
14140402,-164.731,-260.223,227.052
14145402,-103.203,-112.604,184.849
14150402,-127.827,-147.81,147.25
14155403,-111.406,-87.7669,108.289
14160403,-44.5512,-90.0685,107.164
14165403,64.6862,-52.9898,121.708
14170404,83.4102,-199.687,172.691
14175404,80.017,-308.429,203.22
14180404,86.3744,-219.943,133.545
14185404,117.857,-119.163,100.225
14190405,45.9815,-115.662,111.209
14195405,77.9503,-192.928,95.6167
14200405,63.3006,-161.728,76.7996
14205406,30.8084,-71.971,57.2446
14210406,34.3184,-84.5515,105.607
14215406,120.222,-181.534,124.343
14220407,86.6403,-163.899,133.869
14225407,25.2515,-144.603,124.04
14230407,30.5803,-145.335,116.884
14235408,30.5803,-145.335,116.884
14240408,109.012,-111.401,112.684
14245408,58.0605,-127.469,132.246
14250408,60.2131,-188.31,122.353
14255409,-23.0555,-91.2048,119.759
14260409,-77.2776,-78.8436,144.722
14265409,-102.875,-216.012,158.08
14270410,-74.2694,-154.497,127.73
14275410,-94.373,-180.073,140.007
14280410,-10.3969,-75.4641,154.771
14285411,-29.9421,-151.388,193.706
14290411,35.0431,-128.941,202.778
14295411,-50.9548,-36.1405,154.868
14300411,-15.6141,-41.0101,122.605
14305412,-70.6978,-87.4404,148.954
14310412,-102.822,-81.0331,105.096
14315412,-121.959,-61.4938,134.628
14320413,-118.821,-127.601,136.059
14325413,-34.7901,-90.1448,143.772
14330413,-30.165,0.304783,154.902
14335414,21.9952,-143.346,165.055
14340414,14.8722,-82.8645,170.307
14345414,46.8853,-90.2553,160.834
14350415,-6.93845,-102.84,139.412
14355415,-35.5856,-6.53616,82.613
14360415,-33.0632,-34.5307,133.193
14365415,-12.5848,-46.7889,105.571
14370416,-57.4262,-0.506088,87.6896
14375416,-16.9052,78.1082,86.2878
14380416,-18.8852,-44.1043,122.505
14385417,11.2145,0.0604298,208.903
14390417,29.5404,-179.249,261.143
14395417,1.9336,-94.4806,261.321
14400418,3.73931,34.5144,135.328
14405418,-42.9652,116.798,136.927
14410418,-93.4106,31.9038,129.238
14415419,-91.5203,81.3447,130.393
14420419,-91.5203,81.3447,130.393
14425419,-65.9394,124.098,133.077
14430419,-67.5571,207.51,160.721
14435420,-67.5571,207.51,160.721
14440420,-0.739747,122.343,125.936
14445420,-43.6861,235.969,147.919
14450421,42.7805,156.678,160.775
14455421,36.892,150.782,165.873
14460421,-15.0647,291.204,133.879
14465422,5.9477,215.666,144.691
14470422,23.8025,365.424,139.608
14475422,-55.8141,167.302,166.491
14480422,-19.503,229.336,125.676
14485423,5.7009,244.996,150.596
14490423,44.012,314.722,145.292
14495423,44.012,314.722,145.292
14500424,16.1857,236.149,146.383
14505424,-14.3624,317.618,131.787
14510424,-7.31356,339.297,131.013
14515425,-58.5298,343.28,124.198
14520425,-97.2404,372.852,165.459
14525425,-97.2404,372.852,165.459
14530426,-4.92641,224.362,198.098
14535426,15.3752,407.576,141.107
14540426,-42.703,559.999,134.736
14545426,-6.59058,523.655,130.438
14550427,9.41629,395.006,125.107
14555427,-5.06158,403.455,179.331
14560427,30.9976,464.601,130.911
14565428,-0.28344,334.033,132.567
14570428,64.972,507.891,122.401
14575428,80.7509,323.221,138.794
14580429,70.8234,597.179,129.573
14585429,112.541,392.259,109.442
14590429,134.957,443.425,152.456
14595429,60.2624,324.401,153.42
14600430,-21.4966,387.556,156.089
14605430,30.4776,403.239,157.526
14610430,72.4543,592.533,134.011
14615431,-30.3145,520.156,114.252
14620431,6.91643,400.464,87.8119
14625431,94.9801,565.492,117.515
14630432,111.369,643.811,117.698
14635432,47.9536,515.264,126.343
14640432,58.3558,484.228,155.03
14645433,54.2578,740.136,167.678
14650433,63.5697,439.18,173.172
14655433,8.16631,398.048,155.267
14660433,-70.1623,573.537,138.684
14665434,-60.5596,682.052,119.979
14670434,-50.119,632.931,144.545
14675434,32.6716,471.482,192.9
14680435,1.73258,611.239,188.116
14685435,-49.9076,485.383,135.886
14690435,-45.4041,571.535,178.238
14695436,-56.5313,426.705,153.174
14700436,-15.5186,602.55,129.921
14705436,-9.03985,682.874,131.135
14710437,-35.6202,560.032,137.448
14715437,-36.1386,692.499,171.023
14720437,24.7852,461.43,113.992
14725437,24.7852,461.43,113.992
14730438,40.5814,613.338,155.526
14735438,93.5951,591.388,166.37
14740438,26.7076,376.652,180.696
14745439,-18.1681,670.269,135.957
14750439,-14.4388,810.411,124.252
14755439,18.2706,747.346,146.939
14760440,67.851,711.901,113.905
14765440,86.7205,579.115,124.762
14770440,-24.1562,724.8,137.732
14775440,-79.8101,737.279,125.688
14780441,-5.23787,663.48,130.871
14785441,-89.2751,673.818,174.798
14790441,-22.4568,760.718,143.304
14795442,-12.642,587.659,157.273
14800442,-28.7741,654.671,148.009
14805442,26.1834,954.767,134.45
14810443,48.6622,831.713,107.951
14815443,42.8748,909.163,131.74
14820443,42.8748,909.163,131.74
14825444,-129.769,956.68,133.095
14830444,-1.95809,830.966,121.877
14835444,-56.6881,826.855,163.079
14840444,0.483737,578.927,161.523
14845445,-53.7839,700.459,156.75
14850445,-12.9777,826.568,164.331
14855445,-31.9738,913.613,164.487
14860446,-130.221,1186.94,215.086
14865446,-107.068,577.568,139.934
14870446,-31.4485,1068.25,133.719
14875447,30.8679,813.795,194.177
14880447,28.7019,1346.54,327.894
14885447,7.51775,841.537,277.487
14890447,-20.9782,1088.33,208.221
14895448,-20.7814,749.714,204.155
14900448,-51.1818,850.121,177.312
14905448,-110.419,835.889,109.794
14910449,-133.703,900.564,121.886
14915449,-46.4782,1030.79,135.343
14920449,-26.8561,1179.12,127.053
14925450,11.1509,634.586,137.438
14930450,23.9639,576.292,166.351
14935450,36.5099,904.431,277.142
14940451,-43.441,1134.11,319.045
14945451,-80.1951,1033.65,245.417
14950451,81.1649,899.122,232.588
14955451,97.2264,962.746,300.856
14960452,-70.1823,914.468,312.645
14965452,-158.355,916.884,153.137
14970452,-131.512,859.306,139.616
14975453,-187.7,806.347,138.369
14980453,-70.1515,665.89,163.424
14985453,-66.4859,485.842,192.781
14990454,-100.765,1055.64,236.836
14995454,-120.785,628.588,231.705
15000454,-104.694,769.232,233.998
15005455,-101.249,1301.02,399.373
15010455,-95.7977,871.234,334.011
15015455,-121.895,1032.33,228.38
15020455,-114.15,941.472,119.135
15025456,-115.989,702.577,138.788
15030456,-103.886,775.164,131.76
15035456,0.894942,552.735,155.817
15040457,-24.9891,523.761,184.254
15045457,-6.21546,745.196,211.95
15050457,10.8342,689.102,185.589
15055458,-25.1763,983.073,265.038
15060458,-44.6274,759.988,236.937
15065458,-89.7514,757.235,229.803
15070458,-89.786,654.455,214.37
15075459,-9.39071,1100.46,208.872
15080459,-88.6564,750.427,214.622
15085459,-272.471,640.358,268.481
15090460,-201.161,861.874,169.671
15095460,-187.98,557.429,151.004
15100460,-137.442,726.941,165.846
15105461,-50.6274,608.916,221.961
15110461,-151.288,1309.36,344.769
15115461,-103.112,1044.65,290.091
15120462,-227.113,1084.75,366.414
15125462,-231.697,843.701,242.504
15130462,-238.02,639.286,266.019
15135462,-163.49,725.242,262.126
15140463,-56.0822,624.287,372.699
15145463,-30.2516,1236.47,383.3
15150463,-134.524,1033.37,218.034
15155464,-63.916,965.286,152.809
15160464,-97.3792,494.596,177.964
15165464,-119.505,781.894,188.863
15170465,-123.552,779.556,170.445
15175465,-66.1972,661.72,152.833
15180465,-33.6987,642.46,219.676
15185466,-17.1642,1261.1,278.96
15190466,-97.8951,647.288,232.642
15195466,9.81717,852.487,192.342
15200466,-28.7298,566.863,241.644
15205467,-64.2141,707.864,263.272
15210467,-113.267,600.193,225.186
15215467,-121.642,789.234,224.051
15220468,-36.1779,762.225,209.138
15225468,-71.7205,822.123,149.771
15230468,-34.5815,495.492,194.385
15235469,-71.5783,865.901,290.841
15240469,-99.3998,628.932,161.91
15245469,-83.7008,542.339,136.874
15250469,-83.7008,542.339,136.874
15255470,-125.721,444.21,180.906
15260470,-42.0279,659.669,193.802
15265470,-81.8943,753.401,273.33
15270471,-167.258,567.425,257.266
15275471,-166.919,731.283,300.389
15280471,-106.56,696.352,363.6
15285472,-15.3992,1195.69,273.752
15290472,-73.0134,584.487,181.965
15295472,-122.168,485.418,160.416
15300473,-70.7828,415.86,195.054
15305473,3.4417,749.304,298.296
15310473,-220.837,617.012,312.766
15315473,-142.695,471.498,164.131
15320474,-189.295,603.207,183.014
15325474,-49.1671,395.494,143.413
15330474,-87.1145,290.297,172.766
15335475,-51.7326,453.915,187.451
15340475,-171.383,294.149,241.081
15345475,-75.5106,413.528,267.242
15350476,-158.754,361.879,263.178
15355476,-163.766,188.086,201.925
15360476,-118.602,332.639,179.921
15365476,-117.134,275.523,133.484
15370477,-177.215,187.888,142.619
15375477,-185.577,263.983,151.422
15380477,-98.6259,264.454,158.158
15385478,-17.7853,219.537,206.456
15390478,-226.279,163.09,383.925
15395478,-344.632,241.642,313.521
15400479,-113.208,376.042,198.332
15405479,-108.249,243.086,197.33
15410479,-174.414,337.786,141.531
15415480,-150.456,359.994,145.555
15420480,-164.716,218.844,166.299
15425480,-92.9635,305.149,182.458
15430480,-199.422,282.775,199.786
15435481,-136.751,379.94,245.628
15440481,-174.763,379.494,206.527
15445481,-152.682,336.018,124.966
15450482,-74.8464,430.884,152.706
15455482,-155.544,225.58,221.389
15460482,-122.544,257.086,263.035
15465483,-46.336,397.809,152.022
15470483,1470.5,1779.43,-65.8087
15475483,237.279,366.212,39.6148
15480484,-1367.87,882.379,450.522
15485484,-1052.63,-1145.81,435.582
15490484,-1003.37,-2425.48,600.167
15495484,-1502.2,-1493.06,653.058
15500485,-1058.31,-232.394,408.236
15505485,-799.529,-225.229,227.058
15510485,-555.127,-125.194,148.346
15515486,-392.587,-47.4062,159.716
15520486,-301.66,-74.9276,165.445
15525486,-257.216,-224.621,246.207
15530487,-702.662,-528.561,467.024
15535487,-336.557,-429.173,407.139
15540487,-343.953,-755.958,408.491
15545487,-597.114,-794.158,532.573
15550488,-413.118,-811.205,538.917
15555488,-381.537,-389.001,340.99
15560488,-368.729,-162.891,205.237
15565489,-126.63,-43.1938,138.923
15570489,-132.519,-102.715,139.089
15575489,-63.348,-115.929,134.512
15580490,-15.8433,-147.839,140.515
15585490,20.7683,-148.387,154.436
15590490,63.3627,-312.13,206.905
15595491,5.69989,-280.616,192.591
15600491,95.0352,-234.857,170.098
15605491,-22.8026,-149.919,141.307
15610491,-48.0909,-225.018,152.986
15615492,10.7919,-230.088,151.53
15620492,17.7967,-236.755,160.981
15625492,-71.2901,-222.061,189.469
15630493,-35.1079,-188.254,149.596
15635493,-18.3808,0.208535,118.417
15640493,-118.504,-5.75089,156.344
15645494,-132.022,-150.741,239.933
15650494,-31.2632,-202.127,241.763
15655494,-111.928,-216.218,235.199
15660494,-70.0384,-149.552,302.83
15665495,-113.132,-269.354,233.287
15670495,-9.54887,-119.685,149.266
15675495,-49.9527,22.1961,114.556
15680496,-86.6571,-148.751,157.825
15685496,-56.166,-339.207,320.365
15690496,71.4305,-282.732,289.737
15695497,5.12093,-169.172,192.439
15700497,-39.282,-183.589,216.469
15705497,51.4194,-240.081,201.729
15710498,-68.4296,-343.893,262.471
15715498,-71.8986,-200.456,212.4
15720498,-47.9945,-133.81,141.784
15725498,-68.4407,-108.816,147.796
15730499,-27.9153,-150.666,147.606
15735499,-57.2197,-268.779,176.308
15740499,-61.1621,-325.693,191.64
15745500,-26.7539,-478.025,166.503
15750500,-41.5753,-236.226,142.58
15755500,-41.5753,-236.226,142.58
15760501,18.8501,-125.853,136.74
15765501,9.58006,-238.303,162.692
15770501,-75.5419,-320.901,201.211
15775502,-183.162,-343.504,225.904
15780502,-82.2746,-249.845,146.178
15785502,-138.601,-144.774,129.965
15790502,-135.851,-234.16,129.956
15795503,-57.9631,-274.104,154.473
15800503,-56.0649,-265.758,192.65
15805503,-30.0088,-469.699,281.218
15810504,25.7989,-559.978,285.237
15815504,-67.6221,-463.972,234.293
15820504,-65.9215,-109.411,146.841
15825505,-81.637,-205.796,128.954
15830505,-151.765,-153.057,143.971
15835505,-36.7,-134.978,112.405
15840505,-0.986787,-311.308,155.497
15845506,32.311,-167.738,119.935
15850506,-45.6881,-238.982,130.448
15855506,-31.4688,-162.811,124.682
15860507,85.1526,-163.421,130.567
15865507,-1.20393,-216.065,151.738
15870507,42.556,-149.918,104.159
15875508,-39.5863,-43.0254,126.306
15880508,-63.7403,-54.8282,100.863
15885508,22.4804,56.1117,96.6735
15890509,78.0394,-105.396,148.516
15895509,0.111839,-31.0713,158.59
15900509,-24.9448,15.7728,135.355
15905509,-0.877675,-10.6856,144.997
15910510,-9.19911,-86.3783,163.966
15915510,22.164,-206.484,109.478
15920510,-24.385,-132.251,114.734
15925511,-48.8725,-110.687,93.0317
15930511,37.116,-173.854,128.219
15935511,42.6211,-129.801,135.176
15940512,92.4854,-178.334,159.077
15945512,97.8882,-178.381,187.28
15950512,54.7757,-146.249,222.34
15955513,116.812,-218.706,155.858
15960513,-50.6319,-114.737,147.159
