50000,0,0,0,0,0,0
55000,-0.0888771,0.0529681,-0.0588492,0.00148393,0.0290925,-0.0570293,0.0890924,-0.0570406,0.0891167,0.0529342,0.0291167,0.0529707,-0.0288772,0.0529704,-0.0888771,0.0529681
116345959,-0.0895367,0.0531831,-0.0594792,0.0017161,0.0293194,-0.0570026,0.0893193,-0.0570483,0.0894066,0.0529265,-0.0295368,0.0532197,-0.0895367,0.0531831
116350964,-0.0895455,0.0531925,-0.059487,0.00172612,0.0292561,-0.0570039,0.0892557,-0.0571272,0.0894855,0.0528473,-0.0295458,0.0532302,-0.0895455,0.0531925
116355969,-0.0894797,0.0533036,-0.0594114,0.00184297,0.0294791,-0.0568408,0.089479,-0.0568991,0.0895893,0.0530757,-0.0294798,0.0533528,-0.0894797,0.0533036
116360974,-0.0895066,0.0533323,-0.059443,0.00186909,0.0295119,-0.0568422,0.0895115,-0.0569526,0.0897167,0.0530216,-0.0295069,0.0533764,-0.0895066,0.0533323
116365979,-0.0898152,0.0532939,-0.0597141,0.0018525,0.0292623,-0.0567724,0.0892621,-0.0568691,0.0894428,0.0531055,-0.0298153,0.0533815,-0.0898152,0.0532939
116370983,-0.0897758,0.053351,-0.0597254,0.00188056,0.0291011,-0.0566731,0.0891,-0.0568996,0.0895185,0.0530744,0.0295195,0.0533261,-0.0297771,0.0533807,-0.0897758,0.053351
116375988,-0.0899855,0.0532469,-0.0599154,0.00178746,0.0292237,-0.0567467,0.0892235,-0.0568072,0.0893382,0.0531674,0.0293383,0.0532531,-0.0299857,0.0532985,-0.0899855,0.0532469
116380993,-0.0900906,0.0532249,-0.0599725,0.00179405,0.0292024,-0.0567071,0.0892023,-0.056732,0.0892515,0.0532427,0.0292515,0.0532929,-0.0300913,0.0533332,-0.0900906,0.0532249
116385998,-0.0901063,0.0533356,-0.0599325,0.00193684,0.0291743,-0.0566551,0.0891738,-0.0568366,0.0895099,0.0531376,0.0295103,0.0533444,-0.0301068,0.0535081,-0.0901063,0.0533356
116391003,-0.0900953,0.0533153,-0.0600169,0.0018606,0.0292455,-0.0567686,0.0892452,-0.0568389,0.0893773,0.0531358,-0.0300956,0.0533764,-0.0900953,0.0533153
116396008,-0.0900195,0.05318,-0.0599393,0.00172632,0.0294768,-0.05675,0.0894766,-0.0568223,0.0896123,0.0531522,0.0296123,0.0532497,-0.0300197,0.0532431,-0.0900195,0.05318
116401013,-0.0900053,0.0532224,-0.0599948,0.00172815,0.0296527,-0.0567235,0.089652,-0.0567212,0.08965,0.0532531,0.0296505,0.0532761,-0.0900053,0.0532224
116406018,-0.0899369,0.053438,-0.0600287,0.00188421,0.0298678,-0.0571575,0.0898675,-0.0570294,0.0896363,0.0529451,-0.0299372,0.0533009,-0.0899369,0.053438
116411022,-0.0899466,0.0535391,-0.0600324,0.00198873,0.0299336,-0.0572849,0.0899332,-0.0571638,0.0897145,0.0528107,-0.029947,0.0534088,-0.0899466,0.0535391
116416027,-0.0900053,0.0535864,-0.0600082,0.00208446,0.0297495,-0.0575273,0.0897495,-0.0575026,0.0897079,0.0524718,-0.0300054,0.0535528,-0.0900053,0.0535864
116421032,-0.0901843,0.0534691,-0.0601009,0.00201752,0.0296507,-0.0575178,0.0896504,-0.0575938,0.0897937,0.0523807,-0.0301846,0.0535363,-0.0901843,0.0534691
116426037,-0.0902255,0.0533647,-0.0600985,0.00193864,0.0298263,-0.0575925,0.0898263,-0.0575462,0.089745,0.0524286,-0.0302259,0.0534828,-0.0902255,0.0533647
116431042,-0.0903871,0.0535554,-0.0603022,0.00210522,0.0297438,-0.0575248,0.0897428,-0.057603,0.0898909,0.0523714,-0.0303881,0.0536253,-0.0903871,0.0535554
116436047,-0.0903649,0.0537336,-0.0603115,0.0022645,0.0297003,-0.0577096,0.0896999,-0.0577508,0.0897793,0.0522239,-0.0303653,0.053766,-0.0903649,0.0537336
116441052,-0.0905392,0.0537973,-0.0605729,0.00227796,0.0298242,-0.0579243,0.0898233,-0.0578643,0.0897181,0.0521102,-0.0305401,0.053729,-0.0905392,0.0537973
116446057,-0.0905124,0.0536943,-0.0604471,0.00223316,0.0298045,-0.0577854,0.0898043,-0.0578163,0.0898639,0.0521584,-0.0305137,0.053742,-0.0905124,0.0536943
116451062,-0.0905875,0.0537462,-0.060529,0.00228008,0.0296266,-0.057667,0.0896257,-0.0577144,0.0897159,0.0522603,-0.0305884,0.0537845,-0.0905875,0.0537462
116456066,-0.0904341,0.0537648,-0.060462,0.00224858,0.0296345,-0.0575562,0.0896334,-0.0576308,0.0897717,0.0523433,-0.0304348,0.0537029,-0.0904341,0.0537648
116461071,-0.0904703,0.0537043,-0.0604436,0.00221997,0.0298094,-0.0573909,0.0898083,-0.0574014,0.0898318,0.0525733,-0.0304714,0.0537062,-0.0904703,0.0537043
116466076,-0.0906306,0.0535207,-0.0605598,0.00206247,0.0294362,-0.0572146,0.089435,-0.0574989,0.0899583,0.052474,-0.0306316,0.0535744,-0.0906306,0.0535207
116471081,-0.09061,0.0534113,-0.0605547,0.00194308,0.02959,-0.0572155,0.0895895,-0.0572589,0.0896722,0.0527158,-0.0306105,0.0534455,-0.09061,0.0534113
116476086,-0.0906733,0.053561,-0.0607329,0.00202604,0.02965,-0.057343,0.0896496,-0.0572525,0.0894876,0.0527221,-0.0306737,0.0534616,-0.0906733,0.053561
116481091,-0.0905014,0.0535963,-0.0605792,0.00205079,0.0297087,-0.0573107,0.0897082,-0.0571991,0.0895073,0.0527755,-0.030502,0.0534758,-0.0905014,0.0535963
116486096,-0.0904607,0.0536246,-0.0605189,0.00209032,0.0294825,-0.0573016,0.0894792,-0.0573643,0.0896001,0.0526101,-0.0304611,0.0535267,-0.0904607,0.0536246
116491101,-0.0903254,0.0533991,-0.0602977,0.00191484,0.0299014,-0.0571793,0.0899006,-0.0571908,0.0899247,0.0527839,-0.0303262,0.0534012,-0.0903254,0.0533991
116496105,-0.0901055,0.0534177,-0.0601789,0.00187445,0.030156,-0.0572498,0.0901559,-0.057143,0.0899636,0.0528317,-0.0301056,0.0533018,-0.0901055,0.0534177
116501110,-0.0902099,0.0534187,-0.0602991,0.0018665,0.0301697,-0.0572279,0.0901693,-0.057133,0.0899996,0.0528414,-0.0302102,0.0532847,-0.0902099,0.0534187
116506115,-0.0902501,0.0533861,-0.0602618,0.001879,0.030216,-0.0570929,0.0902155,-0.0570584,0.0901557,0.0529164,-0.0302506,0.0533426,-0.0902501,0.0533861
116511120,-0.09016,0.0533422,-0.0602059,0.00181526,0.030334,-0.0570293,0.0903338,-0.0569388,0.0901717,0.0530357,-0.0301612,0.0532589,-0.09016,0.0533422
116516125,-0.0903006,0.0530365,-0.0602414,0.00157049,0.0300066,-0.0568734,0.0900065,-0.0569212,0.0900974,0.0530536,0.0300974,0.0531266,-0.0903006,0.0530365
116521130,-0.0902952,0.053069,-0.0602585,0.00159026,0.0299885,-0.0569072,0.0899877,-0.0569292,0.090032,0.0530456,0.0300327,0.0530928,-0.0302961,0.0530822,-0.0902952,0.053069
116526135,-0.09034,0.0532462,-0.0602927,0.00177347,0.0299238,-0.0569234,0.0899233,-0.0569576,0.0899896,0.0530171,-0.0303406,0.0532714,-0.09034,0.0532462
116531140,-0.0902171,0.0533297,-0.0602133,0.0018314,0.0298775,-0.0570873,0.0898772,-0.0570706,0.0898496,0.0529041,-0.0302174,0.0533037,-0.0902171,0.0533297
116536145,-0.0902808,0.0531775,-0.060253,0.00169365,0.0298871,-0.0569251,0.0898866,-0.0569366,0.0899118,0.0530381,-0.0302814,0.0531803,-0.0902808,0.0531775
116541149,-0.0901802,0.0533212,-0.0601802,0.00182086,0.0299603,-0.0568687,0.08996,-0.0568475,0.089925,0.0531273,-0.0301805,0.0532911,-0.0901802,0.0533212
116546154,-0.0901025,0.0532881,-0.0601203,0.00177747,0.0300186,-0.0568339,0.0900184,-0.056792,0.0899454,0.0531827,-0.0901025,0.0532881
116551159,-0.0900403,0.0531447,-0.0600354,0.00164717,0.0299931,-0.0566531,0.089993,-0.0566376,0.0899682,0.0533372,0.0299682,0.0533469,-0.0900403,0.0531447
116556164,-0.0899532,0.053085,-0.0599218,0.00160297,0.0300335,-0.0566712,0.0900332,-0.0566867,0.0900651,0.0532881,0.0300652,0.0533288,-0.0899532,0.053085
116561169,-0.0898771,0.0532108,-0.0599061,0.00169345,0.0301543,-0.0566722,0.0901539,-0.0566172,0.0900567,0.0533575,0.0300569,0.0533278,-0.0898771,0.0532108
116566174,-0.0899349,0.0531292,-0.059904,0.00164668,0.0300721,-0.0566795,0.0900719,-0.0566942,0.0901024,0.0532806,0.0301024,0.0533205,-0.0899349,0.0531292
116571179,-0.089917,0.0532071,-0.0599525,0.00168613,0.0301021,-0.0566629,0.0901018,-0.0566004,0.089991,0.0533743,0.0299911,0.053337,-0.089917,0.0532071
116576184,-0.0899779,0.0530979,-0.059983,0.00159451,0.0300521,-0.0566746,0.0900518,-0.0566476,0.0900057,0.0533272,0.0300058,0.0533254,-0.0899779,0.0530979
116581188,-0.089972,0.0531005,-0.0599401,0.00161866,0.0298558,-0.0566869,0.0898555,-0.0567029,0.0898885,0.0532719,0.0298886,0.0533131,-0.089972,0.0531005
116586193,-0.0900934,0.0530866,-0.059888,0.00170635,0.0298699,-0.056701,0.0898697,-0.056761,0.0899837,0.0532133,0.0299838,0.0532984,-0.0300945,0.0532959,-0.0900934,0.0530866
116591198,-0.0900601,0.0532622,-0.0599383,0.00183287,0.0296896,-0.0570582,0.0896893,-0.057179,0.0899143,0.0527956,-0.0300604,0.053374,-0.0900601,0.0532622
116596203,-0.0901126,0.0531966,-0.0599598,0.0017855,0.0297787,-0.0571147,0.0897784,-0.0571463,0.0898396,0.0528284,-0.0301129,0.0533446,-0.0901126,0.0531966
116601208,-0.0898912,0.0535144,-0.0598863,0.0020167,0.0299997,-0.0571424,0.0899995,-0.0571269,0.0899743,0.0528479,-0.0298914,0.0534897,-0.0898912,0.0535144
116606213,-0.0898803,0.0534578,-0.0599677,0.00190647,0.030232,-0.0572393,0.0902314,-0.0571164,0.0900094,0.0528581,-0.0298808,0.0533257,-0.0898803,0.0534578
116611218,-0.0898009,0.0534854,-0.0598163,0.00197599,0.0302439,-0.0571818,0.0902437,-0.0571425,0.0901755,0.0528321,-0.029801,0.0534372,-0.0898009,0.0534854
116616223,-0.0897127,0.0534724,-0.0597079,0.00197483,0.0302386,-0.0571088,0.0902384,-0.0570931,0.0902135,0.0528816,-0.0297129,0.0534478,-0.0897127,0.0534724
116621228,-0.089621,0.0533603,-0.0596908,0.00181958,0.0302713,-0.0571278,0.0902709,-0.0570253,0.0900873,0.0529491,-0.0296214,0.0532492,-0.089621,0.0533603
116626232,-0.0896285,0.0534066,-0.0597282,0.00184825,0.0301629,-0.057106,0.0901624,-0.0569687,0.0899145,0.0530058,-0.0896285,0.0534066
116631237,-0.0895954,0.0533891,-0.0596758,0.00184185,0.0301432,-0.0571692,0.0901426,-0.0569363,0.0897194,0.0530376,-0.0895954,0.0533891
116636242,-0.089665,0.0533244,-0.0597655,0.00176552,0.0300417,-0.0570984,0.0900414,-0.0569601,0.0897916,0.0530144,-0.089665,0.0533244
116641247,-0.0897625,0.0533101,-0.0598317,0.00176986,0.0299367,-0.0570826,0.0899366,-0.0570003,0.0897892,0.0529742,-0.0297633,0.0532001,-0.0897625,0.0533101
116646252,-0.0897872,0.0533531,-0.0598128,0.00183792,0.0299709,-0.0570052,0.0899705,-0.0569542,0.089881,0.0530205,-0.0297875,0.0532933,-0.0897872,0.0533531
116651257,-0.0897783,0.0534367,-0.0598539,0.00189242,0.0299946,-0.0569508,0.0899941,-0.0569681,0.090029,0.0530067,-0.0297786,0.0533186,-0.0897783,0.0534367
116656262,-0.0897908,0.0531851,-0.0597607,0.00170227,0.0300412,-0.0567175,0.090041,-0.0567314,0.09007,0.0532434,0.03007,0.0532825,-0.0897908,0.0531851
116661267,-0.0896188,0.0531141,-0.0595843,0.00163379,0.0299765,-0.0567255,0.0899763,-0.0567444,0.0900147,0.0532303,0.0300147,0.0532745,-0.0896188,0.0531141
116666271,-0.0896305,0.0531356,-0.0596211,0.00164093,0.0299529,-0.0566334,0.0899519,-0.0567337,0.090138,0.0532406,0.0301388,0.0533662,-0.0896305,0.0531356
116671276,-0.0896163,0.0529064,-0.059526,0.00145891,0.029991,-0.0565589,0.0899905,-0.0566431,0.0901489,0.0533315,0.0301493,0.0534409,-0.0896163,0.0529064
116676281,-0.0896754,0.052943,-0.0595488,0.00151651,0.0299372,-0.056559,0.0899369,-0.0566327,0.0900758,0.053342,0.0300759,0.0534409,-0.0896754,0.052943
116681286,-0.0898416,0.0530288,-0.0596994,0.00161157,0.0298827,-0.0564825,0.0898821,-0.0566273,0.090151,0.0533472,0.0301516,0.0535172,-0.0898416,0.0530288
116686291,-0.0896746,0.053167,-0.0595933,0.00171413,0.0300682,-0.0565077,0.0900681,-0.056595,0.0902315,0.0533797,0.0302315,0.0534922,-0.0896746,0.053167
116691296,-0.0899133,0.0531653,-0.0598636,0.00169376,0.0299894,-0.0565529,0.0899891,-0.0565896,0.0900597,0.0533851,0.0300598,0.053447,-0.0899133,0.0531653
116696301,-0.0899974,0.0531555,-0.059904,0.00170966,0.0298508,-0.0565624,0.0898505,-0.0566501,0.090015,0.0533245,0.0300151,0.0534374,-0.0899974,0.0531555
116701306,-0.0899172,0.0532099,-0.0598659,0.0017395,0.0298138,-0.05655,0.0898128,-0.0566627,0.0900236,0.0533118,0.0300245,0.0534498,-0.0899172,0.0532099
116706311,-0.089723,0.0530528,-0.0597324,0.0015469,0.030096,-0.0567504,0.0900956,-0.0567183,0.0900402,0.0532565,0.0300404,0.0532496,-0.089723,0.0530528
116711315,-0.0897042,0.0530897,-0.0598741,0.00155714,0.0301367,-0.0566188,0.0901347,-0.0565998,0.0901014,0.0533746,0.0301033,0.0533809,-0.0897042,0.0530897
116716320,-0.0896169,0.052708,-0.0595636,0.00123866,0.0303217,-0.0563689,0.0903215,-0.0564098,0.0904001,0.0535649,0.0304001,0.0536311,-0.0896169,0.052708
116721325,-0.0894741,0.052758,-0.0595818,0.00119497,0.030399,-0.0563922,0.0903985,-0.0563749,0.0903703,0.0535999,0.0303707,0.0536078,-0.0894741,0.052758
116726330,-0.0896725,0.0525352,-0.0597224,0.00100561,0.030359,-0.0565855,0.0903581,-0.0565065,0.0902153,0.0534678,0.0302161,0.053414,-0.0896725,0.0525352
116731335,-0.0895606,0.0524361,-0.0595978,0.000914142,0.0302891,-0.0567207,0.0902883,-0.0566565,0.0901739,0.0533182,0.0301745,0.0532793,-0.0895606,0.0524361
116736340,-0.0895227,0.0526083,-0.0594986,0.00112189,0.0301308,-0.0565679,0.0901303,-0.0565748,0.0901462,0.0533999,0.0301465,0.0534321,-0.0895227,0.0526083
116741345,-0.0895909,0.0525139,-0.0596955,0.000952708,0.0303003,-0.0562929,0.0902997,-0.05615,0.0900411,0.0538245,0.0300415,0.0537068,-0.0895909,0.0525139
116746350,-0.0895272,0.0523921,-0.059504,0.000905484,0.0303205,-0.0562981,0.0903202,-0.0561438,0.0900413,0.0538304,0.0300414,0.0537013,-0.0895272,0.0523921
116751354,-0.0893964,0.052413,-0.0595038,0.00085041,0.0301533,-0.0563837,0.0901528,-0.0562376,0.0898889,0.0537368,0.0298891,0.0536159,-0.0893964,0.052413
116756359,-0.0893602,0.0525194,-0.0594484,0.000967622,0.0302694,-0.056288,0.0902686,-0.0561644,0.0900446,0.0538099,0.0300451,0.0537115,-0.0893602,0.0525194
116761364,-0.0893086,0.052784,-0.0594995,0.00117291,0.0303961,-0.0562115,0.0903941,-0.0559689,0.0899519,0.0540049,0.0299535,0.0537875,-0.0893086,0.052784
116766369,-0.0891863,0.0528466,-0.0593577,0.00124668,0.0304203,-0.0563352,0.0904196,-0.0561146,0.0900183,0.0538593,0.0300187,0.0536639,-0.0891863,0.0528466
116771374,-0.0891189,0.0528067,-0.0592403,0.00123568,0.0301252,-0.0563026,0.0901249,-0.0561399,0.08983,0.0538343,0.02983,0.0536969,-0.0891189,0.0528067
116776379,-0.0891756,0.0528535,-0.0594483,0.00119542,0.0301076,-0.0562722,0.0901074,-0.0561195,0.0898307,0.0538547,0.0298308,0.0537272,-0.0891756,0.0528535
116781384,-0.0892912,0.0527289,-0.059321,0.00121112,0.0300089,-0.0562001,0.0900087,-0.0561443,0.0899095,0.0538302,0.0299094,0.0537996,-0.0892912,0.0527289
116786389,-0.0893621,0.0529405,-0.0592839,0.00148568,0.0297086,-0.0562885,0.0897084,-0.0563585,0.0898399,0.0536161,0.02984,0.0537113,-0.0893621,0.0529405
116791394,-0.0893417,0.0530301,-0.0592985,0.00155479,0.0296734,-0.0563957,0.0896733,-0.0564248,0.0897301,0.05355,0.0297301,0.0536043,-0.0893417,0.0530301
116796398,-0.0891632,0.0530462,-0.0591753,0.00153859,0.0298288,-0.0564775,0.0898286,-0.0564421,0.0897668,0.0535325,0.0297669,0.0535224,-0.0891632,0.0530462
116801403,-0.0891215,0.0530927,-0.0591117,0.00159802,0.0297991,-0.0564865,0.0897985,-0.056477,0.0897844,0.0534978,0.0297848,0.0535135,-0.0891215,0.0530927
116806408,-0.0889981,0.0529896,-0.058968,0.00150672,0.0298068,-0.0564408,0.0898066,-0.0564547,0.0898356,0.0535201,0.0298356,0.0535592,-0.0889981,0.0529896
116811413,-0.089047,0.0529771,-0.0590129,0.00149651,0.0296552,-0.0564632,0.0896544,-0.0564801,0.0896897,0.0534945,0.0296903,0.0535367,-0.089047,0.0529771
116816418,-0.0889227,0.0528134,-0.0588801,0.00133781,0.0296664,-0.0564446,0.0896662,-0.0564732,0.089722,0.0535016,0.0297221,0.0535554,-0.0889227,0.0528134
116821423,-0.0888615,0.0528156,-0.0588785,0.00130583,0.0297032,-0.0564815,0.0897029,-0.0565146,0.089768,0.0534598,0.0297681,0.0535181,-0.0888615,0.0528156
116826428,-0.088806,0.0527605,-0.0587592,0.0012873,0.0297557,-0.0566004,0.0897554,-0.0566338,0.0898201,0.053341,0.0298201,0.0533996,-0.088806,0.0527605
116831433,-0.0887619,0.0528324,-0.0587338,0.00134856,0.0292727,-0.0565267,0.0892725,-0.0566429,0.0894893,0.0533314,0.0294894,0.0534729,-0.0887619,0.0528324
116836437,-0.0885001,0.0523758,-0.0585198,0.000863964,0.0296783,-0.0565537,0.0896781,-0.0565096,0.0896009,0.0534652,0.0296008,0.0534462,-0.0885001,0.0523758
116841442,-0.08871,0.0524741,-0.0586145,0.00102936,0.029438,-0.0564799,0.0894379,-0.0565164,0.0895083,0.0534584,0.0295083,0.0535201,-0.08871,0.0524741
116846447,-0.0888719,0.052145,-0.0586993,0.000745372,0.0295366,-0.0565877,0.0895355,-0.0567681,0.0898682,0.0532058,0.0298691,0.0534114,-0.0888719,0.052145
116851452,-0.0887759,0.0520126,-0.0584939,0.000677362,0.0296102,-0.0565518,0.0896098,-0.0566493,0.0897908,0.0533242,0.029791,0.053447,-0.0887759,0.0520126
116856457,-0.0887382,0.052352,-0.0586297,0.000914868,0.0295938,-0.0565426,0.0895935,-0.056648,0.0897897,0.0533265,0.0297899,0.0534571,-0.0887382,0.052352
116861462,-0.0888651,0.0523174,-0.0587461,0.000886501,0.02955,-0.0564089,0.0895498,-0.0565367,0.0897876,0.0534373,0.0297877,0.0535904,-0.0888651,0.0523174
116866467,-0.088757,0.0525417,-0.0587061,0.00107085,0.0293662,-0.0562568,0.089366,-0.0562949,0.0894387,0.0536796,0.0294387,0.0537429,-0.088757,0.0525417
116871472,-0.0882948,0.0524778,-0.0581845,0.0010418,0.0293703,-0.0563875,0.0893701,-0.0564947,0.0895696,0.0534793,0.0295697,0.0536117,-0.0882948,0.0524778
116876477,-0.0882284,0.0527663,-0.0582453,0.00125611,0.0293556,-0.0564179,0.0893551,-0.0563772,0.0892841,0.0535976,0.0292844,0.0535821,-0.0882284,0.0527663
116881481,-0.0882302,0.0527547,-0.0582242,0.00125781,0.0292102,-0.0564078,0.0892099,-0.056379,0.0891594,0.0535948,0.0291595,0.0535912,-0.0882302,0.0527547
116886486,-0.087971,0.052981,-0.057787,0.00158818,0.0289602,-0.0564324,0.0889599,-0.0566257,0.0893179,0.0533484,0.0293182,0.053567,-0.087971,0.052981
116891491,-0.0879688,0.0534592,-0.0577042,0.00211378,0.0288006,-0.0567505,0.0887997,-0.057038,0.0893302,0.0529355,-0.0279696,0.0537377,-0.0879688,0.0534592
116896496,-0.0880514,0.0537275,-0.0580189,0.00224598,0.0289408,-0.0569553,0.0889408,-0.056972,0.0889748,0.0530028,-0.0280515,0.0537351,-0.0880514,0.0537275
116901501,-0.0880914,0.0537667,-0.0581201,0.00224956,0.028832,-0.0569745,0.0888319,-0.0569198,0.0887352,0.0530549,-0.0280915,0.053703,-0.0880914,0.0537667
116906506,-0.0879798,0.053799,-0.0581133,0.00222095,0.0287826,-0.0569628,0.088782,-0.056955,0.0887711,0.0530198,-0.0279804,0.0536131,-0.0879798,0.053799
116911511,-0.0882749,0.0535862,-0.0583531,0.0020402,0.0286015,-0.0569124,0.0886013,-0.0568,0.0883988,0.0531746,-0.0282751,0.0534648,-0.0882749,0.0535862
116916516,-0.08828,0.0536029,-0.0583608,0.00205552,0.0286284,-0.056938,0.0886282,-0.0568331,0.0884396,0.0531411,-0.0282805,0.0534787,-0.08828,0.0536029
116921520,-0.0883435,0.0534846,-0.0583701,0.00196902,0.0286711,-0.0570345,0.0886707,-0.0569824,0.0885794,0.0529921,-0.0283438,0.0534238,-0.0883435,0.0534846
116926525,-0.0883355,0.0533819,-0.0583528,0.00187216,0.0285478,-0.0570021,0.0885476,-0.0570145,0.0885739,0.0529603,-0.0283365,0.0533328,-0.0883355,0.0533819
116931530,-0.0881505,0.0532871,-0.0581786,0.00177034,0.0287635,-0.0570395,0.0887632,-0.0569855,0.0886679,0.0529892,-0.0281508,0.0532242,-0.0881505,0.0532871
116936535,-0.0879857,0.0533728,-0.0581485,0.00177874,0.0287955,-0.0570704,0.0887954,-0.0569932,0.0886574,0.0529811,-0.0879857,0.0533728
116941540,-0.088077,0.0530966,-0.0581088,0.00157763,0.028742,-0.0570379,0.0887419,-0.0569796,0.0886384,0.0529951,-0.088077,0.0530966
116946545,-0.0881461,0.0529313,-0.0580801,0.00146936,0.0286876,-0.0569453,0.0886875,-0.057001,0.0887929,0.0529737,0.028793,0.0530546,-0.0881461,0.0529313
116951550,-0.0880868,0.0527747,-0.0581165,0.00125732,0.0288292,-0.0569294,0.0888287,-0.0568737,0.0887309,0.0531009,0.0287312,0.0530704,-0.0880868,0.0527747
116956555,-0.0879812,0.0528888,-0.0580705,0.00133654,0.0287298,-0.0569241,0.0887294,-0.056897,0.0886839,0.0530776,0.0286841,0.0530758,-0.0879812,0.0528888
116961560,-0.088109,0.0528308,-0.0581565,0.00130281,0.0286386,-0.0568766,0.0886379,-0.0568002,0.0885016,0.0531745,0.0285021,0.0531234,-0.088109,0.0528308
116966564,-0.0881166,0.0528347,-0.0580698,0.0013617,0.0287952,-0.0568687,0.0887947,-0.0566901,0.0884709,0.0532842,-0.0881166,0.0528347
116971569,-0.088258,0.0530231,-0.058269,0.00151615,0.0283642,-0.056854,0.0883638,-0.05682,0.0883047,0.0531547,0.0283049,0.053146,-0.088258,0.0530231
116976574,-0.0883469,0.0531013,-0.0584081,0.00156533,0.0283645,-0.0568166,0.0883644,-0.0567963,0.088331,0.0531772,0.0283309,0.0531821,-0.0883469,0.0531013
116981579,-0.0882186,0.0530907,-0.0582815,0.00155381,0.0285646,-0.0566787,0.0885641,-0.0565843,0.0883951,0.0533903,0.0283954,0.0533211,-0.0882186,0.0530907
116986584,-0.0883222,0.0530991,-0.0583614,0.00157577,0.0285331,-0.0566552,0.0885325,-0.0565304,0.0883081,0.0534439,0.0283086,0.0533444,-0.0883222,0.0530991
116991589,-0.0883249,0.0532465,-0.0583822,0.0017128,0.0286213,-0.0566312,0.088621,-0.0565432,0.0884636,0.0534314,0.0284636,0.0533687,-0.0883249,0.0532465
116996594,-0.0884025,0.0532644,-0.0584118,0.00175863,0.0285006,-0.0566158,0.0885002,-0.0565838,0.0884452,0.0533909,0.0284454,0.0533842,-0.0884025,0.0532644
117001599,-0.0886885,0.0532785,-0.0586344,0.00180961,0.0284166,-0.056699,0.0884162,-0.0567408,0.0884966,0.0532339,0.0284967,0.053301,-0.0286888,0.0533113,-0.0886885,0.0532785
117006604,-0.0886656,0.0533948,-0.0586555,0.00190016,0.0285694,-0.0567545,0.0885694,-0.0567449,0.0885554,0.0532299,-0.0286657,0.0533762,-0.0886656,0.0533948
117011608,-0.0886654,0.0534309,-0.0587439,0.00188485,0.0285649,-0.0568919,0.0885644,-0.0567794,0.0883614,0.0531952,-0.0886654,0.0534309
117016613,-0.0885493,0.0535146,-0.0586361,0.00196365,0.0286309,-0.0569338,0.0886305,-0.0568115,0.0884098,0.0531631,-0.0885493,0.0535146
117021618,-0.0885717,0.0534122,-0.0586357,0.00187463,0.0286671,-0.0569437,0.0886668,-0.056848,0.0884952,0.0531266,-0.0885717,0.0534122
117026623,-0.0885764,0.0533834,-0.0586989,0.00188536,0.0286246,-0.0568925,0.0886246,-0.0568438,0.0885389,0.0531309,-0.0885764,0.0533834
117031628,-0.0884248,0.0533984,-0.0584838,0.00186369,0.0290497,-0.0570703,0.0890485,-0.0569809,0.0888875,0.0529938,-0.028426,0.0532996,-0.0884248,0.0533984
117036633,-0.0879463,0.0534887,-0.0582465,0.00181469,0.0290054,-0.0570305,0.0890045,-0.0570128,0.0889743,0.0529618,-0.0879463,0.0534887
117041638,-0.0883888,0.0531015,-0.0584687,0.0015546,0.0288011,-0.056904,0.0888008,-0.0567898,0.0885948,0.0531848,-0.0883888,0.0531015
117046643,-0.0885603,0.0528981,-0.0585576,0.00139921,0.0285909,-0.0568426,0.0885906,-0.0568246,0.0885604,0.05315,0.0285606,0.0531572,-0.0885603,0.0528981
117051647,-0.0886017,0.0530524,-0.0586187,0.001542,0.0285993,-0.0569027,0.0885989,-0.0568617,0.0885266,0.0531129,0.0285268,0.0530971,-0.0886017,0.0530524
117056652,-0.08874,0.0531599,-0.0588437,0.00159941,0.0285829,-0.0571256,0.0885822,-0.0569838,0.0883262,0.0529907,-0.08874,0.0531599
117061657,-0.0887463,0.0532069,-0.0589349,0.00159695,0.0281818,-0.0567156,0.0881811,-0.0569933,0.0886932,0.0529793,0.0286939,0.0532822,-0.0887463,0.0532069
117066662,-0.08894,0.0526819,-0.0589567,0.0011722,0.0286277,-0.056513,0.0886276,-0.0564722,0.0885566,0.0535015,0.0285565,0.053486,-0.08894,0.0526819
117071667,-0.0892305,0.0526307,-0.0591134,0.0011986,0.0284681,-0.056584,0.0884678,-0.0566993,0.0886827,0.0532753,0.0286828,0.0534158,-0.0892305,0.0526307
117076672,-0.0890226,0.0527448,-0.0588423,0.00134998,0.0284864,-0.0565235,0.0884855,-0.0567127,0.0888361,0.0532615,0.028837,0.0534759,-0.0890226,0.0527448
117081677,-0.0889374,0.052799,-0.058922,0.00130741,0.0285971,-0.0564567,0.0885968,-0.0566444,0.0889446,0.0533296,0.0289449,0.0535425,-0.0889374,0.052799
117086682,-0.0890176,0.0527911,-0.0589486,0.00133107,0.0287282,-0.0563734,0.0887281,-0.0564325,0.0888402,0.053542,0.0288402,0.0536264,-0.0890176,0.0527911
117091687,-0.0890889,0.0528337,-0.059012,0.00137806,0.0289509,-0.0564425,0.0889507,-0.0563469,0.0887782,0.0536272,0.0287782,0.0535567,-0.0890889,0.0528337
117096691,-0.0889655,0.0529904,-0.0589499,0.00149899,0.0289178,-0.0563736,0.0889177,-0.0563706,0.0889155,0.0536042,0.0289154,0.0536264,-0.0889655,0.0529904
