103508435,6.23619e-310,2.95746e-310,0
103513439,6.40842e-310,2.56456e-310,0
103518444,6.46789e-310,2.46406e-310,0
103523449,6.54277e-310,2.2841e-310,0
103528454,6.45036e-310,2.53725e-310,0
103533459,6.29356e-310,2.88724e-310,0
103538464,5.58009e-310,3.84925e-310,0
103543469,4.84801e-310,4.6517e-310,0
103548474,3.5251e-310,5.50316e-310,0
103553479,2.06085e-310,6.08265e-310,0
103558483,1.18229e-310,6.43034e-310,0
103563488,6.89623e-311,6.63942e-310,0
103568493,2.19496e-310,6.11975e-310,0
103573498,3.62126e-310,5.22934e-310,0
103578503,4.88955e-310,3.73306e-310,0
103583508,5.55012e-310,3.18325e-310,0
103588513,5.94646e-310,2.85337e-310,0
103593518,6.11052e-310,2.83917e-310,0
103598522,1.04373e-310,2.62956e-310,0
103603527,-2.1396e-310,1.87038e-310,0
103608532,-3.91005e-310,2.03772e-310,0
103613537,-4.97232e-310,2.13812e-310,0
103618542,-6.46743e-311,2.79138e-310,0
103623547,1.94861e-310,3.18333e-310,0
103628552,3.847e-310,2.66146e-310,0
103633557,4.98604e-310,2.34834e-310,0
103638562,5.19521e-310,3.10599e-310,0
103643566,3.1536e-310,4.64463e-310,0
103648571,3.2012e-311,5.08117e-310,0
103653576,-1.74151e-310,5.0479e-310,0
103658581,-1.04672e-310,3.03062e-310,0
103663586,-1.67616e-310,4.3946e-310,0
103668591,-2.05382e-310,5.21299e-310,0
103673596,2.29065e-311,5.49422e-310,0
103678601,2.24751e-310,5.10848e-310,0
103683605,3.75301e-310,4.46291e-310,0
103688610,4.6563e-310,4.07556e-310,0
103693615,3.26017e-310,5.18724e-310,0
103698620,2.4225e-310,5.85424e-310,0
103703625,-1.07362e-310,4.67409e-310,0
103708630,-3.3767e-310,3.32295e-310,0
103713635,-4.74463e-310,2.58086e-310,0
103718640,-5.56539e-310,2.13561e-310,0
103723645,-1.13278e-310,2.97462e-310,0
103728649,1.66298e-310,3.28394e-310,0
103733654,3.34044e-310,3.46954e-310,0
103738659,3.91073e-310,4.1068e-310,0
103743664,1.64247e-310,5.1548e-310,0
103748669,9.84993e-311,3.09462e-310,0
103753674,-1.28031e-310,3.91438e-310,0
103758679,-3.05776e-310,3.92767e-310,0
103763684,-4.37835e-310,3.48139e-310,0
103768688,-5.04168e-310,3.46902e-310,0
103773693,-4.99412e-310,4.04562e-310,0
103778698,-3.1312e-310,5.20539e-310,0
103783703,-2.01346e-310,5.90125e-310,0
103788708,9.78529e-312,5.99637e-310,0
103793713,1.36464e-310,6.05345e-310,0
103798718,-1.58219e-310,5.03595e-310,0
103803723,-3.62348e-310,3.786e-310,0
103808728,-4.89396e-310,2.8528e-310,0
103813732,-5.6887e-310,2.11198e-310,0
103818737,-6.11872e-310,1.91201e-310,0
103823742,-6.37673e-310,1.79203e-310,0
103828747,-6.41757e-310,2.08492e-310,0
103833752,-4.41954e-310,3.97341e-310,0
103838757,-3.39982e-310,5.06283e-310,0
103843762,-3.46341e-310,5.42708e-310,0
103848767,-4.03202e-310,5.23551e-310,0
103853771,-4.37319e-310,5.12058e-310,0
103858776,-5.10757e-310,4.32414e-310,0
103863781,-5.54819e-310,3.84628e-310,0
103868786,-5.97004e-310,3.17956e-310,0
103873791,-6.1106e-310,3.0661e-310,0
103878796,-6.03767e-310,3.29308e-310,0
103883801,-5.86167e-310,3.62572e-310,0
103888806,-5.59194e-310,4.02751e-310,0
103893811,-5.91203e-310,3.511e-310,0
103898815,-6.10409e-310,3.2011e-310,0
103903820,-6.31617e-310,2.75332e-310,0
103908825,-6.43228e-310,2.51936e-310,0
103913830,-6.56525e-310,2.15483e-310,0
103918835,-6.64503e-310,1.93611e-310,0
103923840,-6.67791e-310,1.86496e-310,0
103928845,-6.69129e-310,1.84614e-310,0
103933850,-6.71511e-310,1.77378e-310,0
103938854,-6.72941e-310,1.73036e-310,0
103943859,-5.61762e-310,3.32715e-310,0
103948864,-4.72683e-310,4.42448e-310,0
103953869,-4.84369e-310,4.57955e-310,0
103958874,-5.02555e-310,4.54883e-310,0
103963879,-5.50466e-310,3.96976e-310,0
103968884,-5.94425e-310,3.25263e-310,0
103973889,-6.22139e-310,2.78064e-310,0
103978894,-6.32067e-310,2.68751e-310,0
103983898,-6.43833e-310,2.4696e-310,0
103988903,-6.32655e-310,2.77266e-310,0
103993908,-6.25949e-310,2.95449e-310,0
103998913,-5.52374e-310,3.91968e-310,0
104003918,-2.60953e-310,5.04233e-310,0
104008923,-2.65825e-310,5.58311e-310,0
104013928,-2.68748e-310,5.90758e-310,0
104018933,-3.65995e-310,5.42695e-310,0
104023937,-4.24343e-310,5.13857e-310,0
104028942,-4.88971e-310,4.58075e-310,0
104033947,-4.92427e-310,4.69104e-310,0
104038952,-4.8237e-310,4.8742e-310,0
104043957,-2.49726e-310,5.67733e-310,0
104048962,-6.69578e-311,6.06133e-310,0
104053967,-9.56444e-311,6.3622e-310,0
104058972,-2.40978e-310,5.90657e-310,0
104063977,-2.99134e-310,5.85631e-310,0
104068981,-3.9461e-310,5.27658e-310,0
104073986,-4.64074e-310,4.76864e-310,0
104078991,-4.92871e-310,4.63253e-310,0
104083996,-4.56072e-310,5.05204e-310,0
104089001,-4.33992e-310,5.30374e-310,0
104094006,-1.6881e-310,5.80841e-310,0
104099011,-9.70134e-312,6.11121e-310,0
104104016,1.10279e-310,6.1941e-310,0
104109020,1.8128e-310,6.24834e-310,0
104114025,-3.8873e-312,6.29192e-310,0
104119030,-1.14988e-310,6.31806e-310,0
104124035,-1.4941e-310,6.45332e-310,0
104129040,-1.776e-310,6.51054e-310,0
104134045,-1.00756e-310,6.687e-310,0
104139050,1.67781e-311,6.6841e-310,0
104144055,1.95226e-310,6.08583e-310,0
104149060,3.55966e-310,5.07681e-310,0
104154064,4.49711e-310,4.51568e-310,0
104159069,4.98755e-310,4.28887e-310,0
104164074,4.94686e-310,4.55224e-310,0
104169079,3.90573e-310,5.34982e-310,0
104174084,3.28105e-310,5.82837e-310,0
104179089,3.03378e-310,6.06626e-310,0
104184094,2.56666e-310,6.31901e-310,0
104189099,1.80121e-310,6.5604e-310,0
104194104,2.36413e-310,6.40371e-310,0
104199108,2.70188e-310,6.30969e-310,0
104204113,3.62874e-310,5.71066e-310,0
104209118,4.11265e-310,5.42382e-310,0
104214123,4.403e-310,5.25172e-310,0
104219128,4.03513e-310,5.55814e-310,0
104224133,3.87887e-310,5.7035e-310,0
104229138,3.78512e-310,5.79072e-310,0
104234143,3.49647e-310,5.97122e-310,0
104239147,3.74494e-310,5.82387e-310,0
104244152,3.74311e-310,5.83891e-310,0
104249157,3.507e-310,5.98227e-310,0
104254162,3.78558e-310,5.80487e-310,0
104259167,3.95273e-310,5.69843e-310,0
104264172,4.69975e-310,4.94071e-310,0
104269177,5.14796e-310,4.48608e-310,0
104274182,5.72924e-310,3.56542e-310,0
104279187,6.06612e-310,3.04815e-310,0
104284191,6.35218e-310,2.44359e-310,0
104289196,6.4476e-310,2.35242e-310,0
104294201,6.47025e-310,2.39467e-310,0
104299206,6.45114e-310,2.50255e-310,0
104304211,6.43968e-310,2.56727e-310,0
104309216,6.24318e-310,2.98053e-310,0
104314221,6.23288e-310,3.03352e-310,0
104319226,6.22669e-310,3.06531e-310,0
104324230,6.27148e-310,2.98241e-310,0
104329235,3.84823e-310,1.82672e-310,0
104334240,4.80075e-310,2.33151e-310,0
104339245,5.37226e-310,2.63438e-310,0
104344250,5.157e-310,3.57977e-310,0
104349255,4.69395e-310,4.42301e-310,0
104354260,4.41613e-310,4.92896e-310,0
104359265,3.24996e-310,5.6731e-310,0
104364270,2.55026e-310,6.11959e-310,0
104369274,2.33194e-310,6.33496e-310,0
104374279,2.20094e-310,6.46418e-310,0
104379284,3.5872e-310,5.49031e-310,0
104384289,4.41895e-310,4.90599e-310,0
104389294,5.17685e-310,4.10871e-310,0
104394299,5.78865e-310,3.19972e-310,0
104399304,6.12339e-310,2.76362e-310,0
104404309,6.34182e-310,2.44457e-310,0
104409313,1.20507e-310,4.79115e-311,0
104414318,-1.87698e-310,-7.00158e-311,0
104419323,7.70993e-311,1.61368e-310,0
104424328,2.93486e-310,2.24235e-310,0
104429333,4.26474e-310,2.55635e-310,0
104434338,2.59161e-310,1.54941e-310,0
104439343,3.31294e-310,3.08489e-310,0
104444348,3.62162e-310,4.10172e-310,0
104449353,3.30967e-310,4.99943e-310,0
104454357,2.79165e-310,5.66163e-310,0
104459362,1.68902e-310,3.44535e-310,0
104464367,1.47523e-310,4.80988e-310,0
104469372,1.34695e-310,5.6286e-310,0
104474377,1.21423e-310,6.12864e-310,0
104479382,1.1346e-310,6.42866e-310,0
104484387,1.4551e-310,6.52851e-310,0
104489392,6.00394e-311,6.68499e-310,0
104494396,8.7571e-312,6.77888e-310,0
104499401,1.7765e-312,6.84839e-310,0
104504406,-7.39341e-311,6.78729e-310,0
104509411,-7.6185e-311,6.83538e-310,0
104514416,-4.14408e-312,6.85128e-310,0
104519421,-1.22698e-310,6.61884e-310,0
104524426,-1.9383e-310,6.47938e-310,0
104529431,-3.92367e-310,3.54981e-310,0
104534436,-5.11489e-310,1.79206e-310,0
104539440,-2.82453e-310,3.84576e-310,0
104544445,-1.45032e-310,5.07798e-310,0
104549450,9.95435e-312,5.65354e-310,0
104554455,9.12974e-312,6.17322e-310,0
104559460,8.63497e-312,6.48504e-310,0
104564465,-5.77435e-311,6.60019e-310,0
104569470,-1.6706e-310,6.40596e-310,0
104574475,-2.32651e-310,6.28942e-310,0
104579479,-2.61893e-310,6.2716e-310,0
104584484,-2.96803e-310,6.16813e-310,0
104589489,-2.58581e-310,6.36311e-310,0
104594494,-2.84791e-310,6.27852e-310,0
104599499,-2.93405e-310,6.26394e-310,0
104604504,-2.98574e-310,6.25519e-310,0
104609509,-3.30498e-310,6.08651e-310,0
104614514,-3.49653e-310,5.9853e-310,0
104619519,-4.51521e-310,4.96675e-310,0
104624523,-5.12642e-310,4.35563e-310,0
104629528,-5.71331e-310,3.4962e-310,0
104634533,-6.17954e-310,2.50328e-310,0
104639538,-6.35652e-310,2.35014e-310,0
104644543,-6.31828e-310,2.61991e-310,0
104649548,-6.29533e-310,2.78178e-310,0
104654553,-6.03172e-310,3.29776e-310,0
104659558,-5.87356e-310,3.60735e-310,0
104664562,-6.0024e-310,3.42684e-310,0
104669567,-6.0797e-310,3.31853e-310,0
104674572,-6.25055e-310,2.9716e-310,0
104679577,-6.33048e-310,2.82139e-310,0
104684582,-5.9549e-310,3.44913e-310,0
104689587,-5.72955e-310,3.82577e-310,0
104694592,-5.5362e-310,4.12082e-310,0
104699597,-5.56728e-310,4.11353e-310,0
104704602,-5.54527e-310,4.16338e-310,0
104709606,-5.45999e-310,4.28313e-310,0
104714611,-5.40881e-310,4.35498e-310,0
104719616,-5.29086e-310,4.49744e-310,0
104724621,-5.49051e-310,4.23849e-310,0
104729626,-5.98667e-310,3.24072e-310,0
104734631,-6.32703e-310,2.44959e-310,0
104739636,-6.53124e-310,1.9749e-310,0
104744641,-6.69156e-310,1.40178e-310,0
104749645,-6.79017e-310,1.02441e-310,0
104759655,-6.85535e-310,6.00738e-311,0
104764660,-6.89445e-310,3.46538e-311,0
104769665,-5.26573e-310,2.74972e-310,0
104774670,-4.2885e-310,4.19163e-310,0
104779675,-2.16346e-310,5.26593e-310,0
104784680,-3.12486e-310,5.25679e-310,0
104789685,-4.21345e-310,4.65966e-310,0
104794689,-4.96525e-310,4.13583e-310,0
104799694,-5.41633e-310,3.82153e-310,0
104804699,-5.70895e-310,3.59218e-310,0
104809704,-5.96568e-310,3.28772e-310,0
104814709,-5.99225e-310,3.35601e-310,0
104819714,-6.00819e-310,3.39698e-310,0
104824719,-5.25946e-310,4.27381e-310,0
104829724,-2.7683e-310,5.31846e-310,0
104834729,-3.2811e-311,5.63218e-310,0
104839733,-6.39926e-312,6.15741e-310,0
104844738,-1.43486e-310,6.09973e-310,0
104849743,-2.97497e-310,5.46713e-310,0
104854748,-4.30936e-310,4.44778e-310,0
104859753,-5.10999e-310,3.83618e-310,0
104864758,-5.66801e-310,3.28407e-310,0
104869763,-5.79259e-310,3.3899e-310,0
104874768,-5.5215e-310,3.91799e-310,0
104879772,-2.32784e-310,4.95179e-310,0
104884777,7.46024e-311,4.74428e-310,0
104889782,2.59034e-310,4.61977e-310,0
104894787,3.03632e-310,5.12534e-310,0
104899792,5.83599e-311,5.56567e-310,0
104904797,-1.61048e-310,5.31207e-310,0
104909802,-2.75286e-310,5.31884e-310,0
104914807,-3.43828e-310,5.3229e-310,0
104919812,-3.8358e-310,5.33677e-310,0
104924816,-3.38272e-310,5.76457e-310,0
104929821,-1.79214e-310,6.22987e-310,0
104934826,8.48632e-311,5.74642e-310,0
104939831,2.20259e-310,5.65418e-310,0
104944836,2.72022e-310,5.79652e-310,0
104949841,2.12363e-310,6.21542e-310,0
104954846,1.76568e-310,6.46676e-310,0
104959851,1.28571e-310,6.65212e-310,0
104964855,-3.20392e-311,6.54929e-310,0
104969860,-2.19155e-310,5.86303e-310,0
104974865,-1.12908e-310,6.29288e-310,0
104979870,-4.91603e-311,6.5508e-310,0
104984875,2.28119e-310,4.97879e-310,0
104989880,3.78143e-310,4.37087e-310,0
104994885,4.3154e-310,4.50592e-310,0
104999890,4.63578e-310,4.58695e-310,0
105004895,4.55978e-310,4.89066e-310,0
105009899,3.52282e-310,5.60202e-310,0
105014904,3.10436e-310,5.96008e-310,0
105019909,2.85328e-310,6.17491e-310,0
105024914,2.26459e-310,6.43078e-310,0
105029919,1.91137e-310,6.58429e-310,0
105034924,2.17632e-310,6.53431e-310,0
105039929,3.23232e-310,5.92658e-310,0
105044934,4.30127e-310,5.02463e-310,0
105049938,4.94265e-310,4.48347e-310,0
105054943,5.40624e-310,4.02377e-310,0
105059948,5.65702e-310,3.79689e-310,0
105064953,5.57767e-310,4.00093e-310,0
105069958,5.21089e-310,4.46452e-310,0
105074963,4.99082e-310,4.74268e-310,0
105079968,4.70702e-310,5.03713e-310,0
105084973,5.05789e-310,4.67945e-310,0
105089978,5.26841e-310,4.46485e-310,0
105094982,5.68329e-310,3.851e-310,0
105099987,5.80536e-310,3.72399e-310,0
105104992,5.7978e-310,3.77655e-310,0
105109997,3.48189e-310,2.26807e-310,0
105115002,4.44592e-310,2.8377e-310,0
105120007,5.04152e-310,3.15169e-310,0
105125012,5.41989e-310,3.30509e-310,0
105130017,3.31287e-310,2.01963e-310,0
105135021,4.34408e-310,2.68931e-310,0
105140026,4.99118e-310,3.04487e-310,0
105145031,5.37944e-310,3.2582e-310,0
105150036,5.62347e-310,3.36759e-310,0
105155041,5.79421e-310,3.39114e-310,0
105160046,5.89665e-310,3.40528e-310,0
105165051,5.8029e-310,3.65739e-310,0
105170056,5.86042e-310,3.63576e-310,0
105175061,5.56378e-310,4.06378e-310,0
105180065,5.38579e-310,4.3206e-310,0
105185070,4.59885e-310,5.0143e-310,0
105190075,4.31766e-310,5.31229e-310,0
105195080,4.37379e-310,5.32179e-310,0
105200085,4.40748e-310,5.32749e-310,0
105205090,5.03895e-310,4.61144e-310,0
105210095,5.6218e-310,3.75868e-310,0
105215100,5.91761e-310,3.37809e-310,0
105220104,5.88482e-310,3.53907e-310,0
105225109,5.86515e-310,3.63565e-310,0
105230114,5.80893e-310,3.76005e-310,0
105235119,3.23074e-310,5.02563e-310,0
105240124,1.68383e-310,5.78498e-310,0
105245129,6.35616e-311,6.22692e-310,0
105250134,6.6891e-313,6.49208e-310,0
105255139,1.85753e-310,5.96889e-310,0
105260144,2.90697e-310,5.70799e-310,0
105265148,3.62137e-310,5.47704e-310,0
105270153,3.92796e-310,5.44377e-310,0
105275158,4.11191e-310,5.42381e-310,0
105280163,4.15979e-310,5.46121e-310,0
105285168,2.32537e-310,6.05277e-310,0
105290173,-5.47572e-311,5.62191e-310,0
105295178,-2.57623e-310,5.01127e-310,0
105300183,-4.13854e-310,4.01319e-310,0
105305187,-4.16403e-310,4.62378e-310,0
105310192,-2.47598e-310,5.55546e-310,0
105315197,-1.48552e-310,3.33406e-310,0
105320202,1.3446e-310,3.65459e-310,0
105325207,3.04268e-310,3.8469e-310,0
105330212,4.19842e-310,3.7591e-310,0
105335217,2.98279e-310,4.99781e-310,0
105340222,1.13793e-311,5.21836e-310,0
105345227,-2.18886e-310,4.75609e-310,0
105350231,-3.61118e-310,4.42061e-310,0
105355236,-3.26767e-310,5.20646e-310,0
105360241,-1.71151e-310,5.89398e-310,0
105365246,-2.80545e-311,6.21566e-310,0
105370251,1.11624e-310,6.19626e-310,0
105375256,1.95431e-310,6.18462e-310,0
105380261,7.94933e-311,6.46629e-310,0
105385266,-1.74992e-310,5.54606e-310,0
105390270,-3.59794e-310,4.44266e-310,0
105395275,-4.69037e-310,3.81734e-310,0
105400280,-5.42037e-310,3.26174e-310,0
105405285,-5.83867e-310,2.97969e-310,0
105410290,-4.77814e-310,4.25967e-310,0
105415295,-2.93401e-310,5.33627e-310,0
105420300,-1.82753e-310,5.98223e-310,0
105425305,-8.66987e-311,6.36113e-310,0
105430310,-2.04649e-310,6.14175e-310,0
105435314,-3.16791e-310,5.67801e-310,0
105440319,-3.84075e-310,5.39976e-310,0
105445324,-4.96309e-310,4.05667e-310,0
105450329,-5.46822e-310,3.67239e-310,0
105455334,-5.7713e-310,3.44181e-310,0
105460339,-5.73209e-310,3.67311e-310,0
105465344,-3.51328e-310,2.25484e-310,0
105470349,-4.23021e-310,3.15058e-310,0
105475354,-4.78364e-310,3.53144e-310,0
105480358,-3.14747e-310,4.88629e-310,0
105485363,-3.92041e-310,4.83093e-310,0
105490368,-5.09777e-310,3.34314e-310,0
105495373,-5.69712e-310,2.88569e-310,0
105500378,-6.05673e-310,2.61121e-310,0
105505383,-6.38278e-310,1.99093e-310,0
105510388,-6.57841e-310,1.61876e-310,0
105515393,-6.60961e-310,1.77519e-310,0
105520397,-6.51507e-310,2.17711e-310,0
105525402,-6.18358e-310,2.9069e-310,0
105530407,-5.9076e-310,3.44905e-310,0
105535412,-5.74202e-310,3.77434e-310,0
105540417,-6.08339e-310,3.14524e-310,0
105545422,-6.29892e-310,2.73504e-310,0
105550427,-6.50057e-310,2.21591e-310,0
105555432,-6.52463e-310,2.25075e-310,0
105560437,-6.57233e-310,2.17079e-310,0
105565441,-6.35533e-310,2.68743e-310,0
105570446,-6.22513e-310,2.99741e-310,0
105575451,-5.70699e-310,3.75985e-310,0
105580456,-5.3961e-310,4.21732e-310,0
105585461,-5.1266e-310,4.57182e-310,0
105590466,-4.96489e-310,4.78452e-310,0
105595471,-4.99286e-310,4.78895e-310,0
105600476,-5.38349e-310,4.29957e-310,0
105605480,-5.61787e-310,4.00594e-310,0
105610485,-6.10889e-310,2.89139e-310,0
105615490,-6.43918e-310,1.9381e-310,0
105620495,-6.63735e-310,1.36612e-310,0
105625500,-6.60611e-310,1.74255e-310,0
105630505,-6.58737e-310,1.96841e-310,0
105635510,-6.12903e-310,2.9125e-310,0
105640515,-6.03036e-310,3.23047e-310,0
105645520,-4.95535e-310,4.37705e-310,0
105650524,-4.31035e-310,5.06499e-310,0
105655529,-4.5927e-310,4.96501e-310,0
105660534,-4.472e-310,5.16752e-310,0
105665539,-3.83629e-310,5.6315e-310,0
105670544,-3.38646e-310,5.93995e-310,0
105675549,-2.93493e-310,6.19456e-310,0
105680554,-2.5712e-310,6.37738e-310,0
105685559,-2.92014e-310,6.24267e-310,0
105690563,-3.12951e-310,6.16185e-310,0
105695568,-3.21524e-310,6.13566e-310,0
105700573,-3.41954e-310,6.02964e-310,0
105705578,-3.30192e-310,6.10224e-310,0
105710583,-1.25498e-311,5.73308e-310,0
105715588,1.01912e-310,5.99675e-310,0
105720593,1.49529e-311,6.3407e-310,0
105725598,-1.48701e-310,6.09559e-310,0
105730603,-2.98761e-310,5.48624e-310,0
105735607,-3.39476e-310,5.56517e-310,0
105740612,-2.62471e-310,6.05755e-310,0
105745617,-9.63469e-311,6.34779e-310,0
105750622,9.58927e-311,6.12667e-310,0
105755627,2.49827e-310,5.68547e-310,0
105760632,2.98383e-310,5.76302e-310,0
105765637,2.98362e-310,5.97009e-310,0
105770642,2.98349e-310,6.09432e-310,0
105775646,3.00859e-310,6.15675e-310,0
105780651,1.36384e-310,6.4401e-310,0
105785656,-4.14702e-311,6.35709e-310,0
105790661,-1.48183e-310,6.30729e-310,0
105795666,3.56535e-311,6.27112e-310,0
105800671,2.37795e-310,5.50981e-310,0
105805676,3.5908e-310,5.05303e-310,0
105810681,4.64917e-310,4.26147e-310,0
105815686,5.14369e-310,4.03787e-310,0
105820690,5.36052e-310,4.02368e-310,0
105825695,5.37334e-310,4.16998e-310,0
105830700,5.00844e-310,4.63537e-310,0
105835705,4.86968e-310,4.84489e-310,0
105840710,4.72604e-310,5.0236e-310,0
105845715,4.27521e-310,5.39389e-310,0
105850720,4.54475e-310,5.18995e-310,0
105855725,4.43263e-310,5.31075e-310,0
105860729,4.58244e-310,5.19596e-310,0
105865734,4.74446e-310,5.0555e-310,0
105870739,4.84167e-310,4.97122e-310,0
105875744,5.06744e-310,4.73184e-310,0
105880749,4.73612e-310,5.04371e-310,0
105885754,4.53732e-310,5.23083e-310,0
105890759,4.76114e-310,5.03033e-310,0
105895764,4.89543e-310,4.91003e-310,0
105900769,5.14407e-310,4.63881e-310,0
105905773,5.12464e-310,4.67571e-310,0
105910778,5.61982e-310,3.92718e-310,0
105915783,5.91692e-310,3.47806e-310,0
105920788,6.01972e-310,3.36621e-310,0
105925793,6.08139e-310,3.29909e-310,0
105930798,6.2746e-310,2.89644e-310,0
105935803,6.44367e-310,2.48553e-310,0
105940808,6.57112e-310,2.13858e-310,0
105945812,6.68563e-310,1.74323e-310,0
105950817,6.72719e-310,1.64588e-310,0
105955822,6.75212e-310,1.58746e-310,0
105960827,6.55719e-310,2.15907e-310,0
105965832,6.44024e-310,2.50204e-310,0
105970837,5.58953e-310,3.68264e-310,0
105975842,3.68565e-310,4.97099e-310,0
105980847,1.47133e-310,5.66361e-310,0
105985852,2.02826e-310,5.93262e-310,0
105990856,2.36241e-310,6.09402e-310,0
105995861,3.69343e-310,5.25498e-310,0
106000866,4.66544e-310,4.47059e-310,0
106005871,5.24864e-310,3.99995e-310,0
106010876,5.72801e-310,3.4417e-310,0
106015881,5.85335e-310,3.44191e-310,0
106020886,5.92856e-310,3.44204e-310,0
106025891,2.2741e-310,4.53288e-310,0
106030895,8.14196e-312,5.18739e-310,0
106035900,-2.30351e-310,4.59632e-310,0
106040905,-3.14021e-310,4.91293e-310,0
106045910,-3.64222e-310,5.10289e-310,0
106050915,3.22143e-311,4.2651e-310,0
106055920,2.82995e-310,3.44422e-310,0
106060925,4.34431e-310,2.92235e-310,0
106065930,5.06252e-310,3.05875e-310,0
106070935,5.49345e-310,3.14059e-310,0
106075939,5.11024e-310,3.99251e-310,0
106080944,1.99915e-310,4.96398e-310,0
106085949,-1.17355e-310,4.42897e-310,0
106090954,-3.07717e-310,4.10797e-310,0
106095959,-2.46232e-310,5.17698e-310,0
106100964,-2.09341e-310,5.81839e-310,0
106105969,1.06002e-310,5.03095e-310,0
106110974,2.95208e-310,4.55849e-310,0
106115979,4.26948e-310,3.95755e-310,0
106120983,4.09385e-310,4.69574e-310,0
106125988,1.01107e-310,5.19375e-310,0
106130993,-8.38589e-311,5.49255e-310,0
106135998,-3.23762e-310,3.80369e-310,0
106141003,-4.70362e-310,2.61709e-310,0
106146008,-5.5302e-310,2.20437e-310,0
106151013,-4.12675e-310,3.98376e-310,0
106156018,-3.28468e-310,5.05139e-310,0
106161022,5.81048e-311,4.13697e-310,0
106166027,3.00203e-310,3.31586e-310,0
106171032,4.4258e-310,2.9099e-310,0
106176037,2.1532e-310,4.48149e-310,0
106181042,-1.30555e-310,3.68322e-310,0
106186047,-3.46353e-310,2.95294e-310,0
106191052,-4.58233e-310,2.98191e-310,0
106196057,-5.25361e-310,2.99929e-310,0
106201062,-5.5782e-310,3.15968e-310,0
106206066,-5.77295e-310,3.25592e-310,0
106211071,-2.71217e-310,4.63136e-310,0
106216076,7.95869e-312,4.97473e-310,0
106221081,1.75464e-310,5.18075e-310,0
106226086,2.89163e-310,5.19512e-310,0
106231091,3.00841e-310,5.5897e-310,0
106236096,-7.26702e-311,4.50524e-310,0
106241101,-2.96777e-310,3.85456e-310,0
106246105,-4.48602e-310,2.95815e-310,0
106251110,-5.39583e-310,2.42506e-310,0
106256115,-5.91395e-310,2.21144e-310,0
106261120,-5.80117e-310,2.95794e-310,0
106266125,-4.50674e-310,4.35987e-310,0
106271130,-1.66447e-310,5.19561e-310,0
106276135,4.13281e-311,5.51359e-310,0
106281140,-3.01215e-311,6.03468e-310,0
106286145,-7.29912e-311,6.34733e-310,0
106291149,-3.10269e-310,4.60505e-310,0
106296154,-4.57095e-310,3.39154e-310,0
106301159,-5.49133e-310,2.45899e-310,0
106306164,-6.04356e-310,1.89945e-310,0
106316174,-5.74977e-310,2.93569e-310,0
106321179,-5.11806e-310,3.98687e-310,0
106326184,-4.73903e-310,4.61758e-310,0
106331188,-3.91669e-310,5.3364e-310,0
106336193,-4.58312e-310,4.85978e-310,0
106341198,-5.35997e-310,3.87656e-310,0
106346203,-5.82607e-310,3.28663e-310,0
106351208,-6.17402e-310,2.72154e-310,0
106376232,-6.36204e-310,2.45299e-310,0
106381237,-6.18989e-310,2.92299e-310,0
106386242,-6.0866e-310,3.205e-310,0
106391247,-3.31959e-310,4.68435e-310,0
106396252,-1.65939e-310,5.57196e-310,0
106401257,-3.40312e-310,4.73584e-310,0
106406262,-4.52036e-310,4.10351e-310,0
106411267,-5.39961e-310,3.17866e-310,0
106416271,-5.92716e-310,2.62375e-310,0
106421276,-6.11502e-310,2.6644e-310,0
106426281,-6.17469e-310,2.80575e-310,0
106431286,-5.97285e-310,3.29327e-310,0
106436291,-5.85176e-310,3.58578e-310,0
106441296,-4.33177e-310,4.8089e-310,0
106446301,-2.56548e-310,5.66642e-310,0
106451306,-3.37175e-310,5.49213e-310,0
106456311,-3.84241e-310,5.39896e-310,0
106461315,-4.1248e-310,5.34305e-310,0
106466320,-4.79456e-310,4.74031e-310,0
106471325,-5.2451e-310,4.3024e-310,0
106476330,-5.36891e-310,4.25443e-310,0
106481335,-5.38205e-310,4.30391e-310,0
106486340,-5.39214e-310,4.33087e-310,0
106491345,-1.55304e-310,4.81337e-310,0
106496350,8.58815e-311,5.0162e-310,0
106501354,2.30593e-310,5.1379e-310,0
106506359,2.01899e-310,5.79046e-310,0
106511364,-3.79966e-311,5.75531e-310,0
106516369,-2.20043e-310,5.41405e-310,0
106521374,-3.29271e-310,5.20929e-310,0
106526379,-3.87456e-310,5.15771e-310,0
106531384,-4.60947e-310,4.68067e-310,0
106536389,-4.36369e-310,5.08478e-310,0
106541394,-1.08941e-310,5.37429e-310,0
106546398,8.7515e-311,5.548e-310,0
106551403,2.43708e-310,5.34865e-310,0
106556408,3.07339e-310,5.47629e-310,0
106561413,1.80507e-310,6.06679e-310,0
106566418,1.04408e-310,6.42108e-310,0
106571423,-1.39581e-310,5.7621e-310,0
106576428,-2.23728e-310,5.86061e-310,0
106581433,-2.39668e-310,6.09007e-310,0
106586437,-2.49232e-310,6.22775e-310,0
106591442,8.61285e-311,5.21367e-310,0
106596447,2.87345e-310,4.60523e-310,0
106601452,4.15696e-310,4.11093e-310,0
106606457,4.63157e-310,4.24619e-310,0
106611462,3.71966e-310,5.16507e-310,0
106616467,1.0869e-310,5.63375e-310,0
106621472,-4.92756e-311,5.91496e-310,0
106626477,-1.83565e-310,5.86499e-310,0
106631481,4.24033e-311,5.84463e-310,0
106636486,1.77985e-310,5.83242e-310,0
106641491,3.47121e-310,4.89933e-310,0
