109214001,-0.00129349,0.0903925,-0.102751,0.00863934,0.325468,0.228525,0.787371,0.0981922,0.108287,-0.0127849,0.341092,0.231412
109219006,-0.000507662,0.102196,-0.0963334,0.0104094,0.338778,0.234779,0.785101,0.0993276,0.0967765,-0.00744649,0.333643,0.231003
109224011,-0.00040327,0.104454,-0.096594,0.00915861,0.344297,0.239064,0.785761,0.101323,0.100983,-0.00843121,0.3407,0.235674
109229016,0.00137615,0.103378,-0.0971545,0.0105281,0.347622,0.241872,0.785184,0.102359,0.0994201,-0.0101132,0.343082,0.235501
109234020,-0.000509082,0.109606,-0.0907212,0.0109191,0.361672,0.244491,0.785923,0.106781,0.0964108,-0.0120829,0.352169,0.240553
109239025,-0.000664441,0.10751,-0.0901226,0.0123167,0.353753,0.232713,0.784912,0.110869,0.0932231,-0.0116096,0.35846,0.242438
109244030,0.00099802,0.108601,-0.0728353,0.0124903,0.353777,0.228106,0.783969,0.113484,0.0856033,-0.00959029,0.365262,0.247145
109249035,-0.00229651,0.106539,-0.0752276,0.0088172,0.347678,0.233264,0.785465,0.118402,0.0840264,-0.0138524,0.373481,0.251697
109254040,-0.00104118,0.109022,-0.0793892,0.00872183,0.358708,0.24207,0.786541,0.119967,0.0812273,-0.0120596,0.379467,0.255872
109259045,0.00186539,0.111795,-0.0708517,0.010993,0.361887,0.242169,0.786092,0.12106,0.0765844,-0.0126098,0.376258,0.252929
109264050,0.00309038,0.114835,-0.0645596,0.0113306,0.36949,0.246348,0.785547,0.11644,0.0712104,-0.00988136,0.373742,0.255392
109269055,-0.00248267,0.118006,-0.0629193,0.00911474,0.378704,0.25078,0.787672,0.11329,0.0667716,-0.00640031,0.374705,0.249138
109274060,0.00174761,0.123878,-0.0532304,0.00696182,0.383424,0.252671,0.785951,0.113368,0.0626975,-0.00546524,0.369618,0.251043
109279064,0.00346804,0.123374,-0.0533215,0.010972,0.386573,0.254524,0.785368,0.116004,0.059002,-0.00734346,0.376331,0.253012
109284069,-0.000417373,0.122101,-0.0418617,0.011487,0.384418,0.254799,0.785857,0.120654,0.0558777,-0.00853223,0.380544,0.251055
109289074,-0.00111569,0.126455,-0.038658,0.00943232,0.385737,0.253941,0.786315,0.126504,0.0519004,-0.00733313,0.387109,0.2532
109294079,-0.000421917,0.124401,-0.0478121,0.00951099,0.374402,0.244959,0.78561,0.131136,0.055213,-0.00799325,0.396263,0.260919
109299084,0.00271082,0.125397,-0.0467435,0.00960445,0.383278,0.255766,0.784038,0.132944,0.0488625,-0.0061746,0.398484,0.262268
109304089,0.00148392,0.124044,-0.040512,0.00883436,0.388208,0.259707,0.786259,0.132618,0.0457983,-0.0071469,0.403811,0.269064
109309094,0.00367403,0.126242,-0.0333117,0.00829887,0.386296,0.262051,0.78542,0.133864,0.0407098,-0.00714968,0.400516,0.264727
109314099,-0.00034289,0.129279,-0.0250314,0.00506544,0.392182,0.258154,0.785514,0.129989,0.0294776,-0.00467679,0.394488,0.263384
109319104,-0.00320778,0.134963,-0.0247606,0.00274372,0.394401,0.257128,0.785896,0.131901,0.0298045,0.00131226,0.40089,0.26939
109324108,0.00302362,0.131128,-0.0201474,0.00456858,0.396662,0.259684,0.784964,0.127184,0.0289476,-0.00361461,0.397456,0.265324
109329113,-9.94471e-05,0.135622,-0.0161923,0.00281572,0.406047,0.264598,0.782929,0.133873,0.0261136,-0.0132276,0.400811,0.263351
109334118,0.00225258,0.139907,-0.0165437,0.0046711,0.403662,0.263813,0.785242,0.136016,0.0239637,-0.00883747,0.398633,0.258867
109339123,-0.000202607,0.135215,-0.0114847,-0.00276717,0.400733,0.263962,0.785837,0.131299,0.0183471,-0.0033423,0.397792,0.261444
109344128,0.00267839,0.136115,-0.0115994,0.00315952,0.401458,0.264555,0.784933,0.138267,0.0158532,-0.00197051,0.405172,0.264443
109349133,-0.00126259,0.129552,-0.00784791,0.00678158,0.395757,0.25921,0.785327,0.137455,0.0148159,-0.00578007,0.408669,0.265487
109354138,-0.00165401,0.136837,-0.00120842,0.00358057,0.403809,0.263066,0.785053,0.141376,0.0084825,-0.00163697,0.411014,0.264823
109359143,-0.00266246,0.136046,0.00425184,0.00190163,0.400832,0.260579,0.786126,0.142004,0.00496368,0.00033474,0.412018,0.266212
109364147,0.000339508,0.13478,0.0114027,0.00208235,0.404073,0.264939,0.785596,0.13727,0.000105664,0.00279474,0.409631,0.264755
109369152,-0.00387994,0.138769,0.0155212,-0.00110503,0.401811,0.262787,0.785134,0.139245,-0.00560661,0.00340319,0.403123,0.259696
109374157,-0.000330968,0.137755,0.0171252,-0.00291243,0.409724,0.265026,0.785038,0.134129,-0.0115737,0.00438166,0.406347,0.260373
109379162,-0.00296511,0.144124,0.0160397,-0.0036448,0.412603,0.263582,0.785124,0.138682,-0.0116341,0.00470114,0.401882,0.262962
109384167,-0.000493207,0.143968,0.020645,-0.00236594,0.414915,0.269032,0.785825,0.134331,-0.0157513,0.0038991,0.393065,0.258375
109389172,0.000330925,0.143286,0.0196208,-0.00118758,0.410477,0.266447,0.785885,0.14031,-0.0142862,0.00286913,0.399692,0.262085
109394177,-0.00461993,0.139927,0.0178825,-0.00219118,0.408502,0.263399,0.786158,0.142356,-0.0121908,0.00207472,0.406574,0.263606
109399182,0.00223207,0.129727,0.0203909,-0.0030702,0.399255,0.252347,0.786157,0.134173,-0.0147905,0.00162888,0.403147,0.260948
109404187,0.00336695,0.134291,0.0222377,-0.00310704,0.395611,0.253491,0.787236,0.138302,-0.0187423,0.000676155,0.404726,0.262123
109409191,0.000750065,0.133447,0.0256168,-0.00514513,0.395786,0.258224,0.785722,0.140307,-0.022365,0.00195456,0.409813,0.266507
109414196,-0.000444176,0.134333,0.0377582,-0.00623255,0.396274,0.259063,0.785907,0.14012,-0.0295729,0.00277805,0.405475,0.263275
109419201,-0.000499693,0.136798,0.042982,-0.00481536,0.395077,0.257649,0.785316,0.13839,-0.0357143,0.00329447,0.398241,0.256621
109424206,-0.00211163,0.14142,0.0474728,-0.010311,0.402803,0.257453,0.784656,0.135266,-0.0374076,0.0027647,0.399002,0.255326
109429211,0.000691414,0.142445,0.0504245,-0.0134306,0.40576,0.259426,0.785371,0.131676,-0.041836,0.0148501,0.397879,0.260086
109434216,-0.00174148,0.140633,0.0559238,-0.00495872,0.398702,0.256022,0.785297,0.132006,-0.04795,0.0102539,0.387671,0.247861
109439221,0.00328827,0.137327,0.0551885,-0.00332304,0.395617,0.257435,0.785405,0.132446,-0.0441956,0.00627899,0.388021,0.246859
109444226,-0.000862461,0.13693,0.059635,-0.0076544,0.397412,0.258621,0.785554,0.128324,-0.0540452,0.0124516,0.383066,0.245372
109449230,0.000923634,0.137128,0.0597957,-0.008603,0.390061,0.253218,0.784609,0.134099,-0.0537838,0.0116673,0.385252,0.247271
109454235,0.00117874,0.137297,0.0636543,-0.00718897,0.38878,0.249125,0.785009,0.140514,-0.0552525,0.00729752,0.39305,0.24816
109459240,-0.00191044,0.134276,0.0666198,-0.00992252,0.383943,0.243395,0.785503,0.138657,-0.0573694,0.00657272,0.392843,0.250922
109464245,0.000900745,0.127556,0.0698084,-0.0147576,0.378842,0.246171,0.786107,0.131963,-0.0557439,0.00885057,0.38572,0.252903
109469250,0.000795841,0.129431,0.076928,-0.00993242,0.3813,0.248845,0.786385,0.13,-0.0689098,0.00582647,0.379513,0.250191
109474255,0.000701427,0.13369,0.0799245,-0.0111208,0.383312,0.245562,0.785756,0.131703,-0.0756819,0.00687504,0.378257,0.248714
109479260,-0.00230968,0.133346,0.0841559,-0.0116048,0.382358,0.246155,0.785285,0.130433,-0.0758245,0.00951862,0.370926,0.243599
109484265,-0.000508987,0.128877,0.0865053,-0.0144101,0.375689,0.244584,0.785195,0.124481,-0.0888831,0.0139399,0.363848,0.238744
109489270,0.00146294,0.130801,0.0914792,-0.0167573,0.373474,0.242233,0.785508,0.122005,-0.0875289,0.0133452,0.358545,0.234568
109494274,0.000908852,0.127393,0.0914692,-0.0144608,0.370589,0.240835,0.785167,0.119918,-0.0940411,0.0131311,0.354892,0.238435
109499279,0.00280666,0.128531,0.0966161,-0.0117739,0.367996,0.238154,0.785703,0.121309,-0.096904,0.0089407,0.350184,0.236898
109504284,-0.00269858,0.121906,0.0976871,-0.0117082,0.364787,0.240298,0.785884,0.122593,-0.0894029,0.0128522,0.36062,0.241915
109509289,-0.000503168,0.12067,0.100521,-0.0137205,0.358929,0.236565,0.785209,0.118649,-0.0914466,0.0150094,0.355894,0.233611
109514294,0.00165129,0.126457,0.106963,-0.0123686,0.354838,0.229839,0.786445,0.120641,-0.0976965,0.0158072,0.347102,0.222875
109519299,0.00390387,0.117543,0.111945,-0.00793554,0.348872,0.227071,0.785358,0.115364,-0.106113,0.0131292,0.337621,0.215603
109524304,-0.00255568,0.114349,0.116523,-0.0121384,0.347142,0.228213,0.785024,0.112438,-0.10604,0.0128965,0.343007,0.221498
109529309,0.002841,0.114859,0.118584,-0.0205604,0.345274,0.227238,0.785524,0.109102,-0.114784,0.0138474,0.334576,0.224327
109534313,0.000282288,0.109964,0.128664,-0.0167443,0.339884,0.223038,0.785052,0.101685,-0.12435,0.012064,0.322737,0.217985
109539318,-0.00106794,0.113273,0.125535,-0.0142366,0.335832,0.220248,0.78534,0.109137,-0.128617,0.011322,0.321713,0.208734
109544323,-0.00112648,0.11354,0.124898,-0.0176997,0.333641,0.215576,0.785548,0.106717,-0.124366,0.0151119,0.315856,0.203591
109549328,0.00161886,0.109226,0.133249,-0.0184119,0.329925,0.217234,0.785301,0.0986907,-0.125029,0.014123,0.305646,0.200772
109554333,-0.000357696,0.106868,0.13784,-0.0156865,0.325705,0.215348,0.78599,0.0948684,-0.120565,0.0109506,0.300267,0.200392
109559338,-0.000684757,0.106116,0.133663,-0.0149239,0.319478,0.210477,0.785187,0.0979972,-0.128141,0.0134468,0.298908,0.196532
109564343,-0.00106754,0.104601,0.144124,-0.0186312,0.31437,0.207735,0.785394,0.0959585,-0.138974,0.0167122,0.293485,0.199234
109569348,0.00111914,0.100248,0.143225,-0.0173159,0.303094,0.203898,0.784946,0.0967665,-0.137085,0.0151887,0.297874,0.203562
109574353,0.000279427,0.0930513,0.146404,-0.0145919,0.29429,0.200305,0.786001,0.0895987,-0.135171,0.0116982,0.287078,0.196542
109579357,0.00163364,0.0920173,0.154955,-0.0151828,0.287251,0.193885,0.784969,0.0864425,-0.145789,0.00932312,0.269876,0.185052
109584362,0.00181293,0.0943977,0.148085,-0.0160116,0.295079,0.197767,0.785292,0.0901289,-0.144569,0.00663185,0.285328,0.191704
109589367,0.00121403,0.100717,0.145482,-0.0156393,0.305679,0.203233,0.784743,0.0859933,-0.150652,0.0113244,0.273373,0.187889
109594372,0.00411034,0.103295,0.142464,-0.0162599,0.315458,0.208427,0.784962,0.0863082,-0.140399,0.0157256,0.276916,0.186719
109599377,-0.00130777,0.103809,0.137412,-0.0149713,0.322694,0.212842,0.788779,0.0885601,-0.119071,0.0166297,0.295815,0.204306
109604382,0.00171232,0.107177,0.127636,-0.01677,0.324474,0.214611,0.785456,0.0941942,-0.125706,0.0157175,0.296036,0.200944
109609387,-0.00377118,0.115993,0.137374,-0.0131437,0.337735,0.223703,0.785495,0.0959058,-0.132601,0.00770521,0.29494,0.197005
109614392,-0.00223415,0.110719,0.121761,-0.0169017,0.333558,0.222353,0.78559,0.101153,-0.121516,0.00650644,0.314771,0.216472
109619396,0.00550318,0.110935,0.119875,-0.0163115,0.334678,0.220616,0.786068,0.10183,-0.116886,0.0131874,0.319073,0.216344
109624401,-0.00794874,0.106407,0.113747,-0.0123528,0.338116,0.216425,0.785766,0.106743,-0.105438,0.0134273,0.333615,0.224405
109629406,-0.0012957,0.101791,0.104045,-0.00922279,0.338669,0.214106,0.783605,0.107431,-0.0983812,0.0142112,0.343888,0.227684
109634411,0.00257158,0.118786,0.106818,-0.0132394,0.349802,0.219212,0.781104,0.119912,-0.108228,0.0153499,0.350644,0.229
109639416,-0.00115842,0.116778,0.106547,-0.00853096,0.353806,0.228595,0.785663,0.117904,-0.109691,0.0126457,0.345819,0.228713
109644421,-0.00301867,0.121392,0.0999898,-0.0131402,0.355389,0.231287,0.785571,0.121914,-0.105297,0.0147986,0.349664,0.234296
109649426,-0.00108323,0.122428,0.0898999,-0.0146536,0.36662,0.236996,0.785375,0.121303,-0.09345,0.0187936,0.359036,0.23291
109654431,0.000607491,0.126416,0.0921243,-0.0137147,0.369092,0.237795,0.784996,0.120445,-0.0914452,0.0159721,0.349445,0.227716
109659436,0.000363827,0.129848,0.0923566,-0.0118762,0.380866,0.244736,0.785899,0.125525,-0.0854613,0.0141463,0.360904,0.233802
109664440,-0.000412643,0.132686,0.087263,-0.0114276,0.384016,0.247038,0.785552,0.123303,-0.0849323,0.0126691,0.356889,0.233816
109669445,0.000776291,0.133421,0.0778226,-0.0103206,0.385073,0.247129,0.785198,0.130908,-0.0771787,0.0116453,0.369544,0.236607
109674450,0.00121784,0.134813,0.074478,-0.0084948,0.383877,0.244972,0.784893,0.132126,-0.0724959,0.0112047,0.373818,0.240005
109679455,7.34329e-05,0.127807,0.0731801,-0.00838685,0.380566,0.24193,0.784979,0.133754,-0.0677616,0.00901794,0.377875,0.245188
109684460,0.00166225,0.131748,0.0725898,-0.00875702,0.38418,0.244269,0.784967,0.138281,-0.0680871,0.0116148,0.387088,0.250048
109689465,-0.0005229,0.132337,0.0690521,-0.00854109,0.381455,0.243869,0.784946,0.143114,-0.0663232,0.00814009,0.390654,0.25338
109694470,-0.000647157,0.134589,0.0653566,-0.00870587,0.385933,0.250858,0.784635,0.140615,-0.0633153,0.00865412,0.39143,0.251529
109699475,-0.00123385,0.137343,0.0615677,-0.0117129,0.396286,0.255714,0.78565,0.137081,-0.0534482,0.0116806,0.390698,0.249902
109704479,0.00193119,0.13815,0.0560545,-0.0083583,0.400798,0.256094,0.782193,0.132545,-0.0544698,0.0194778,0.385129,0.250935
109709484,-0.00150122,0.141485,0.0553588,-0.00596485,0.403499,0.260458,0.785831,0.133626,-0.0474183,0.0113854,0.379226,0.254193
109714489,0.002316,0.138779,0.0476092,-0.00609945,0.40688,0.268234,0.785872,0.13477,-0.0368068,0.0117011,0.389489,0.265824
109719494,-0.00279286,0.138429,0.0468324,-0.00704449,0.406866,0.26908,0.782198,0.133044,-0.0416545,0.0110497,0.385538,0.258599
109724499,0.00432825,0.139809,0.0396403,-0.00722622,0.405036,0.266231,0.785471,0.138608,-0.0381629,0.00489569,0.395663,0.262963
109729504,-0.00150839,0.134698,0.0331818,-0.00716028,0.399158,0.258767,0.784173,0.137163,-0.0295629,-0.00179875,0.39741,0.260709
109734509,-0.00106792,0.136534,0.030193,-0.00786198,0.389585,0.24751,0.787666,0.142424,-0.0257434,0.00312328,0.398537,0.254906
109739514,-0.000702949,0.14024,0.0267111,-0.00308048,0.398232,0.259578,0.786507,0.140631,-0.0224671,0.00510454,0.402943,0.253012
109744519,0.00162697,0.139741,0.0264727,-0.00551321,0.399835,0.26033,0.785655,0.139713,-0.0197784,0.00368261,0.402162,0.25632
109749523,-0.000488353,0.138906,0.023486,-0.00479904,0.404411,0.261399,0.785418,0.139565,-0.0224759,0.00369501,0.403747,0.260182
109754528,-0.000805867,0.142881,0.0227293,-0.00569278,0.406647,0.260854,0.785783,0.14231,-0.0165066,0.0060854,0.402907,0.263818
109759533,-0.00166492,0.142731,0.017558,-0.00572971,0.406588,0.263225,0.785763,0.140257,-0.0105979,0.00431824,0.400573,0.259267
109764538,-0.001568,0.142777,0.0148777,-0.00295376,0.412929,0.266943,0.785365,0.137753,-0.0117032,0.00210381,0.401732,0.258815
109769543,0.000936508,0.144166,0.0141264,-0.00161906,0.418901,0.271045,0.786828,0.138473,-0.0104243,0.00215292,0.401034,0.258529
109774548,-0.000247787,0.143072,0.00561774,-0.00230748,0.413032,0.265922,0.785457,0.139561,-0.00205608,0.00104332,0.404408,0.257139
109779553,-0.000974428,0.141872,0.000796676,-0.00169109,0.416133,0.264669,0.785942,0.141736,0.00594907,0.00135517,0.411039,0.261067
109784558,0.000395775,0.138462,-0.0050987,-0.00484072,0.405715,0.261424,0.785331,0.140135,0.0101717,-0.00239795,0.40625,0.260773
109789562,0.000787258,0.140814,-0.0077635,-0.00353643,0.408602,0.264227,0.786177,0.144973,0.0129562,-0.00265516,0.413676,0.263888
109794567,0.000540257,0.139676,-0.0103313,0.00270319,0.409342,0.263896,0.785508,0.145786,0.0162089,-0.00430544,0.413096,0.266494
109799572,0.000842094,0.138709,-0.0140752,0.00371361,0.407069,0.263816,0.785756,0.144033,0.0195771,-0.00509268,0.411508,0.264068
109804577,-0.00203806,0.136105,-0.0133883,0.00269794,0.402252,0.263079,0.786102,0.139858,0.0240224,-0.00408137,0.405959,0.263746
109809582,0.000682831,0.136543,-0.0154084,-0.00256765,0.404432,0.269134,0.78621,0.136826,0.0269726,-0.00284523,0.402796,0.263615
109814587,0.00292635,0.138211,-0.0229756,0.00327253,0.404297,0.259736,0.785687,0.13782,0.0323282,-0.00491869,0.4015,0.260321
109819592,0.00251627,0.133775,-0.0296293,0.00539541,0.402984,0.262809,0.784185,0.133573,0.0335346,-0.00672573,0.397345,0.255124
109824597,0.000139236,0.135707,-0.0286781,0.00401258,0.40524,0.265746,0.785596,0.133121,0.035184,-0.00558578,0.397096,0.257401
109829602,-0.000602497,0.134449,-0.0398937,0.00503063,0.399172,0.265131,0.785819,0.135618,0.0407336,-0.007884,0.397495,0.264607
109834606,0.00315571,0.131317,-0.0376564,0.0051322,0.393332,0.256115,0.78782,0.134899,0.0463882,-0.00772472,0.397939,0.262083
109839611,0.00442553,0.128258,-0.0462092,0.00618649,0.38581,0.255539,0.784781,0.132694,0.0484882,-0.00768554,0.395733,0.260516
109844616,0.00338411,0.123915,-0.0488075,0.00712347,0.386058,0.260421,0.785447,0.12951,0.0531717,-0.00761566,0.398892,0.263585
109849621,-0.00159029,0.122215,-0.0485793,0.00623512,0.386404,0.261455,0.785728,0.128458,0.0547543,-0.00792232,0.394895,0.25961
109854626,0.00259447,0.126113,-0.0520993,0.00696754,0.38648,0.252549,0.787231,0.131858,0.05583,-0.0073728,0.392505,0.255485
109859631,0.00567389,0.125609,-0.0540851,0.00682545,0.390204,0.261194,0.786045,0.127205,0.0604344,-0.00622222,0.39188,0.265325
109864636,-0.00309341,0.118099,-0.0588454,0.00622797,0.38215,0.262021,0.785702,0.119935,0.0636993,-0.00857407,0.382283,0.258002
109869641,-0.00111909,0.124379,-0.065092,0.00721169,0.387358,0.261029,0.785733,0.123674,0.0671568,-0.0105985,0.385382,0.252863
109874645,-0.00335891,0.127625,-0.0666357,0.00596094,0.383324,0.254663,0.784687,0.123319,0.0701366,-0.0113998,0.377715,0.246453
109879650,-0.0019617,0.120137,-0.0745109,0.00716686,0.379435,0.252142,0.78609,0.118041,0.0748177,-0.00915716,0.375602,0.250454
109884655,0.000633717,0.117299,-0.0705642,0.0125589,0.375089,0.246784,0.78537,0.120984,0.0760932,-0.0133176,0.37758,0.251434
109889660,-0.00168899,0.115153,-0.0812098,0.0167308,0.370666,0.242182,0.785688,0.124228,0.0826149,-0.0149197,0.376278,0.24949
109894665,-0.000658557,0.111197,-0.0930423,0.0161276,0.360516,0.237303,0.784169,0.124049,0.0959936,-0.0148763,0.379094,0.252539
109899670,0.00142336,0.112955,-0.0862509,0.0114965,0.366217,0.24168,0.785547,0.120069,0.0914636,-0.0122294,0.371894,0.248425
109904675,0.000674248,0.113422,-0.094308,0.0105805,0.358078,0.241731,0.785648,0.122195,0.0944477,-0.0149236,0.371967,0.247105
109909680,0.000452518,0.111549,-0.094201,0.00827408,0.357244,0.241812,0.784982,0.118527,0.0967966,-0.0144408,0.367654,0.248683
109914685,-0.000262256,0.1101,-0.094118,0.00929546,0.354085,0.24166,0.785445,0.114851,0.100014,-0.0121737,0.360954,0.243264
109919689,0.000391483,0.109103,-0.094859,0.0119553,0.348406,0.239418,0.785757,0.112335,0.102626,-0.0129427,0.3533,0.236703
109924694,-0.000754272,0.104731,-0.100731,0.0128465,0.342193,0.237259,0.784784,0.107999,0.104194,-0.0123257,0.347229,0.238094
109929699,-0.00174583,0.099708,-0.1067,0.0101714,0.332541,0.234092,0.782659,0.105546,0.102582,-0.011774,0.341929,0.236685
109934704,0.000171185,0.0991417,-0.10732,0.0116439,0.331788,0.233146,0.7875,0.104304,0.109141,-0.0131177,0.340633,0.23776
109939709,0.00317049,0.0952102,-0.118107,0.0103092,0.319367,0.219781,0.786137,0.101592,0.119819,-0.0151932,0.333553,0.237071
109944714,0.0028615,0.0914823,-0.12573,0.0122137,0.317422,0.215467,0.784182,0.0971649,0.123642,-0.0146674,0.329952,0.236001
109949719,0.000876904,0.0895203,-0.124769,0.011858,0.309578,0.212929,0.787508,0.0939832,0.125894,-0.0146152,0.323935,0.22804
109954724,-0.000950174,0.0914692,-0.125569,0.0123868,0.307045,0.214765,0.78344,0.0968199,0.130005,-0.0123135,0.320267,0.22535
109959729,0.00330448,0.0880231,-0.124427,0.00802231,0.305852,0.215346,0.787082,0.0951211,0.126068,-0.011764,0.317009,0.225758
109964733,0.00280046,0.0739833,-0.133803,0.0108371,0.288304,0.201442,0.783418,0.0829895,0.13194,-0.0137453,0.305147,0.217459
109969738,0.00828695,0.0698839,-0.133987,0.0131168,0.279054,0.188855,0.785894,0.0801795,0.137047,-0.0140356,0.298661,0.213011
109974743,-0.0020693,0.0585605,-0.135928,0.00958586,0.276164,0.204712,0.785601,0.0726266,0.140641,-0.0128494,0.300867,0.217998
109979748,0.00061512,0.0621358,-0.133746,0.0108428,0.266735,0.198519,0.784886,0.0726192,0.142541,-0.0113325,0.284109,0.211796
109984753,0.00087595,0.0742866,-0.136632,0.0127258,0.283938,0.210673,0.786629,0.0792069,0.14126,-0.0126163,0.292678,0.213985
109989758,0.000639439,0.0788454,-0.139864,0.0121021,0.289648,0.214805,0.786096,0.0885148,0.136598,-0.0146147,0.308917,0.219513
109994763,-0.000530306,0.0768019,-0.134422,0.0122561,0.294038,0.213226,0.785147,0.0927901,0.136696,-0.0158662,0.31735,0.222769
109999768,-0.000665872,0.0835999,-0.111489,0.0142503,0.304363,0.219716,0.786684,0.0948162,0.126497,-0.0145938,0.320179,0.224647
110004772,0.000385761,0.0833772,-0.118308,0.0107007,0.303064,0.218392,0.786684,0.097403,0.120554,-0.01261,0.328069,0.228708
110009777,-0.000411591,0.0882629,-0.124668,0.0102057,0.30618,0.219231,0.784942,0.100811,0.119975,-0.0138682,0.332545,0.232006
110014782,-0.00317036,0.0938841,-0.113553,0.00852203,0.318907,0.219747,0.78559,0.101499,0.116875,-0.0123431,0.336271,0.232389
110019787,-0.000456926,0.0940386,-0.106316,0.00788832,0.327941,0.230892,0.785545,0.0994864,0.110634,-0.0153175,0.338997,0.23102
110024792,0.00316048,0.101789,-0.106385,0.0116782,0.331694,0.23479,0.785879,0.102438,0.105116,-0.015158,0.33429,0.228709
110029797,-0.000551499,0.100376,-0.102177,0.00699806,0.337675,0.234651,0.785067,0.102865,0.10159,-0.011936,0.341461,0.240229
110034802,-0.00173647,0.103099,-0.0978423,0.009377,0.341771,0.236462,0.786129,0.107192,0.0988784,-0.0128239,0.343554,0.239683
110039807,0.00336647,0.102035,-0.100564,0.0103445,0.339859,0.241479,0.782727,0.11204,0.101373,-0.00838204,0.359008,0.24293
110044812,-0.00321651,0.102435,-0.0920867,0.0146737,0.347337,0.241042,0.78879,0.114196,0.0962005,-0.00401644,0.368044,0.251715
110049816,0.000252247,0.102433,-0.0991205,0.00149059,0.348353,0.229034,0.786635,0.11352,0.0901933,-0.00777364,0.364541,0.249316
110054821,0.00333309,0.115581,-0.0814134,0.0120139,0.368735,0.246169,0.7837,0.123763,0.0856066,-0.0119278,0.370265,0.248943
110059826,-0.00124211,0.105631,-0.0773953,0.0298595,0.352343,0.250787,0.785172,0.122302,0.082027,-0.0101441,0.373591,0.248769
110064831,-0.000843715,0.118508,-0.072162,0.0275311,0.364218,0.250535,0.788292,0.127255,0.0788365,-0.00958385,0.376444,0.248424
110069836,-0.0049444,0.120498,-0.0779577,0.0194011,0.370484,0.242679,0.78495,0.123963,0.0802722,-0.00586317,0.375462,0.251653
110074841,0.00185299,0.117954,-0.0766462,0.0134711,0.375307,0.251603,0.784513,0.116084,0.077406,-0.00503261,0.37708,0.260271
110079846,0.000514507,0.126533,-0.0675272,0.0133262,0.384539,0.248285,0.785396,0.127442,0.0650773,-0.0113949,0.379824,0.258957
110084851,-0.00347733,0.123506,-0.0609027,0.00923347,0.377178,0.246322,0.785809,0.131953,0.0621319,-0.0113883,0.385272,0.260472
110089855,0.00131798,0.120674,-0.0483681,0.0103946,0.375853,0.25574,0.786629,0.126025,0.0586915,-0.0083609,0.38577,0.260009
110094860,-0.000455504,0.12852,-0.0531372,0.00982666,0.382645,0.255059,0.785293,0.130205,0.0559783,-0.00631961,0.391139,0.258471
110099865,-0.00255938,0.134678,-0.0502154,0.00936317,0.386231,0.249404,0.785969,0.136162,0.0514584,-0.0070201,0.394686,0.262351
110104870,0.0014987,0.131857,-0.0332233,0.0105872,0.392515,0.259275,0.783747,0.132922,0.0465763,-0.0116381,0.393095,0.262279
110109875,-0.000730861,0.128723,-0.0424534,0.0126405,0.385142,0.25907,0.784808,0.13578,0.0463307,-0.00985493,0.397817,0.263389
110114880,-0.000669097,0.133415,-0.0392667,0.00664473,0.396111,0.263846,0.785548,0.134511,0.0386064,-0.00733981,0.398767,0.262762
110119885,0.000524998,0.139061,-0.0382072,0.00572395,0.398049,0.262471,0.785023,0.13669,0.0374349,-0.00639936,0.40012,0.263009
110124890,0.00170946,0.137862,-0.0361787,0.00916624,0.402766,0.257074,0.784248,0.137844,0.0355621,-0.00830192,0.404618,0.267773
110129895,0.000182152,0.135466,-0.032607,0.00818014,0.40277,0.260074,0.785383,0.136573,0.030149,-0.00723736,0.401511,0.266565
110134899,-0.000428957,0.137237,-0.0299431,0.00705004,0.398994,0.257581,0.78606,0.136446,0.0259033,-0.00795237,0.401393,0.264055
110139904,0.000393867,0.139398,-0.0173627,0.00861168,0.402868,0.263277,0.785372,0.13803,0.0224855,-0.00964147,0.406396,0.268148
110144909,-0.000425493,0.137002,-0.0163192,0.0073204,0.397235,0.261412,0.783452,0.140544,0.017917,-0.00769234,0.41079,0.270799
110149914,-0.000645033,0.141497,-0.0119251,0.00449133,0.400293,0.25712,0.784773,0.136119,0.015189,-0.00164271,0.409411,0.271286
110154919,0.000647545,0.141946,-0.0132617,0.00501585,0.401672,0.257891,0.7853,0.137753,0.0134018,0.00297928,0.409338,0.268381
110159924,0.00297403,0.143361,-0.00406969,0.00551462,0.405348,0.262946,0.78547,0.141398,0.0112637,-0.00430235,0.410288,0.266473
110164929,-0.00259608,0.14034,0.00434959,0.00415611,0.412099,0.2685,0.785706,0.135336,-0.00243254,-0.00515576,0.403591,0.263087
110169934,0.000630379,0.139827,0.00258648,0.00284243,0.40989,0.267804,0.78528,0.136019,0.00422005,-0.00738821,0.406377,0.2651
110174938,0.00194311,0.143057,0.000934482,0.00134945,0.407942,0.26108,0.785137,0.132939,-0.00392099,-0.000690649,0.400955,0.265281
110179943,0.00212574,0.14255,0.0037092,0.00196505,0.410228,0.260923,0.784508,0.133124,-0.00682135,-0.00179745,0.403282,0.265938
110184948,0.00341797,0.139468,0.00796306,0.00435638,0.406864,0.259512,0.78546,0.134047,-0.00598235,-0.00563793,0.404247,0.265485
110189953,-0.00214546,0.137911,0.0108119,-0.00251428,0.40355,0.262021,0.786212,0.132862,-0.0069067,-0.002144,0.409557,0.268449
110194958,0.000594139,0.140984,0.00735295,-0.00289074,0.404164,0.263249,0.785149,0.13516,-0.0103943,0.00151968,0.407358,0.265063
