125194592,-0.0933673,-0.060091,0.0206137,0.0110054,0.0221062,0.0471783,-0.0153446,-0.110779,0.172544,-0.0630793,-0.054512,-0.0628185
125199597,0.0579929,-0.0169802,-0.185971,0.0395012,-0.00790119,-0.0455189,0.0361824,-0.0792837,0.0255156,0.0139999,-0.0491905,0.169716
125204602,-0.0304994,-0.00423431,-0.0541067,0.0177574,-0.0252104,0.0182819,-0.0234795,0.00627995,0.0252438,-0.00462294,-0.0569391,-0.0243568
125209606,0.0199699,-0.0155401,0.02738,0.034914,-0.0260878,0.0169754,0.0298214,-0.00154018,0.114555,-0.0318619,-0.0756645,-0.0348473
125214611,0.017395,0.027709,0.0668859,0.0564671,-0.0353765,0.0742245,-0.0105,0.0744295,0.0270081,0.0307178,0.0352669,-0.0149822
125219616,-0.0714925,-0.0383711,-0.14699,-0.016861,-0.0279522,-0.0634956,-0.0225258,0.0122404,0.101142,0.0357151,0.0888348,-0.0272369
125224621,0.0287914,-0.131731,-0.0344801,0.0164032,-0.169706,-0.309229,-0.0178623,-0.0977468,0.0769472,0.00249863,-0.0911522,0.00943184
125229626,0.0326443,0.0536394,-0.282207,-0.0108242,-0.00374317,-0.0511265,0.047617,0.0407076,0.0452566,-0.0429803,-0.00546932,-0.00987053
125234631,0.0851917,-0.0571966,-0.0485277,0.00819206,0.0147533,0.27668,-0.00645638,-0.0098896,0.130639,-0.0264772,0.0319481,0.0997829
125239636,-0.141294,-0.0852442,0.0938129,0.0214195,0.0201654,-0.0622082,-0.0224209,-0.136733,-0.0443459,0.00452995,-0.0545502,0.00788689
125244641,0.0220871,0.0743198,-0.183315,-0.00945091,0.0100803,-0.0941372,0.0228882,0.111227,0.132446,-0.0143,0.0503969,-0.1406
125249645,-0.0129307,0.0209284,-0.0153828,-0.00245094,-0.0693893,0.100574,-0.0222683,-0.0765467,0.101442,0.0208569,-0.155663,-0.120983
125254650,0.0195312,0.0217581,-0.0746441,0.011692,0.113468,0.0172043,0.0199413,0.0166225,-0.0448132,0.0375462,0.00557899,-0.0725174
125259655,0.00522614,-0.0259161,0.0139141,-0.0166702,-0.0392532,0.0146294,0.0137901,-0.0490189,0.0774384,-0.0389454,-0.0768232,0.0383377
125264660,0.0235462,-0.0355768,-0.195465,0.0153351,-0.0850058,-0.0231552,-0.0320816,0.0412226,0.116329,-0.0296266,0.0461435,0.0733376
125269665,-0.0320672,-0.116563,-0.193272,0.0206757,-0.164218,-0.0984383,0.00676155,-0.0225258,0.131435,-0.0355304,-0.0294113,0.0107765
125274670,-0.00630864,-0.0333357,0.0218868,0.0342655,-0.0714922,-0.109444,0.00292778,-0.00891685,0.05826,-0.000640452,-0.0281191,0.013876
125279675,0.0304413,0.0341511,-0.0914431,-0.0640297,-0.0887823,-0.0257111,0.0239563,-0.0298262,0.0446129,0.00916481,-0.148506,-0.0725937
125284680,0.00321388,-0.0458956,-0.0156355,0.0632763,0.0203419,0.0417233,-0.0138283,-0.0175476,0.0425816,-0.00687594,0.0447083,-0.0134754
125289685,-0.0638877,-0.0434637,-0.120711,0.0103283,-0.0692415,-0.120926,-0.0383663,-0.0501728,0.063858,-0.0519261,-0.0493622,0.00375748
125294689,0.039854,-0.0550652,-0.0109386,-0.0696468,-0.0757313,0.0183105,0.0376415,-0.145254,0.0757027,0.0346947,-0.173883,-0.0993443
125299694,0.0255203,0.0802708,-0.00392914,0.0160313,0.03335,0.0305748,-0.0347996,0.0755978,0.0697041,0.0319195,-0.00740051,0.0312805
125304699,0.0516129,-0.050354,-0.0331593,0.00835419,-0.121589,0.0874043,0.0470257,-0.0983,0.0789165,-0.0480742,-0.0726366,0.0572395
125309704,-0.0537109,-0.202761,-0.196829,0.00764847,-0.129013,-0.0995445,-0.0340843,-0.145068,0.0328064,0.080862,-0.110941,-0.0407124
125314709,0.0490379,0.0743675,-0.225749,-0.0217628,-0.130796,-0.16387,0.0047493,0.132384,0.200663,-0.112164,-0.0152206,-0.012598
125319714,-0.0378227,-0.108519,0.021162,0.00214577,0.0261927,0.11941,0.0417709,-0.0588226,0.0311947,-0.0482213,0.0627995,0.0736618
125324719,0.0870895,-0.0314474,-0.099802,-0.0123215,-0.251989,-0.29067,-0.0578213,0.0302696,0.0707817,0.000963211,-0.175281,-0.194664
125329724,-0.137181,-0.126977,0.0596237,0.0903606,-0.0447369,0.0694847,0.0110817,-0.130224,0.0334072,0.0151157,0.00647068,0.0147629
125334729,0.0422001,0.00157356,-0.12342,0.0441647,-0.101414,0.00177383,0.0830173,0.0127316,0.0560665,0.0212669,-0.194645,-0.0418949
125339733,-0.0419652,0.0434256,-0.0927401,-0.00768661,-0.0522614,-0.174809,-0.120115,-0.0849819,0.0368786,0.0399208,-0.171819,-0.180969
125344738,-0.0387331,-0.0115252,0.105968,0.000905991,0.0231218,0.101347,0.0439453,-0.0394917,0.0711346,-0.0203116,-0.0231743,0.0276375
125349743,0.047636,-0.14091,-0.0730515,0.0308228,-0.228014,-0.0175095,-0.0416946,-0.15873,0.0573635,0.0106049,-0.209126,0.0123501
125354748,-0.00205266,-0.0537634,-0.0820208,-0.0449562,-0.0901556,0.00746727,0.0348377,0.0864697,0.159998,-0.00576233,0.0648451,-0.0355244
125359753,-0.0175722,-0.0646353,-0.180922,0.0200272,-0.173025,-0.0349426,0.0265884,-0.127101,-0.00760078,0.00249863,-0.171833,-0.139503
125364758,0.0917912,-0.0803995,-0.164719,-0.0899124,-0.110793,-0.065527,-0.0396824,0.0473213,0.22995,-0.0202095,0.0604343,0.0196362
125369763,-0.0479794,0.0478697,-0.0367785,0.0391102,0.191197,-0.00983238,0.0382328,-0.0569487,-0.0779438,-0.00395574,-0.00888348,0.0232315
125374768,-0.0226828,0.0369453,0.136094,-0.00894547,0.0536919,-0.0130939,-0.0424194,0.0868559,-0.122375,-0.0290548,0.115657,0.0399494
125379772,-0.00510367,0.0105524,0.472412,0.0714779,0.0501728,-0.0212193,0.0462627,0.0905323,-0.138741,-0.00814743,0.238495,0.101519
125384777,-0.0377807,0.0187683,0.0791407,0.0415707,-0.119801,-0.134783,-0.0249195,0.0661278,-0.159903,0.0946808,0.0761843,0.0410557
125389782,0.0887489,0.0697374,-0.217752,-0.108824,0.0799656,0.284958,0.00109673,0.0900841,-0.00084877,-0.0961739,0.190163,0.150423
125394787,-0.0426045,0.184765,0.0902367,0.0901604,0.331497,-0.0135136,-0.0589275,0.0482416,-0.115862,-0.0008481,-0.0218678,-0.00357628
125399792,-0.052334,0.174503,0.292177,-0.057869,0.298014,0.120068,0.0376415,-0.0486374,-0.137339,0.0767136,0.0041151,0.0139618
125404797,0.0217247,-0.0104904,-0.0050354,-0.0524712,0.13484,0.0993919,0.0437641,-0.0625658,-0.11692,0.0607395,0.00816822,-0.0855541
125409802,-0.00413492,-0.0345373,0.152111,0.053978,-0.0229549,-0.0947189,-0.0355339,0.0523043,-0.0221539,-0.0565795,0.0129604,-0.0658512
125414807,0.0331974,0.0758362,0.0446129,-0.0058651,0.133824,0.194311,0.0181484,-0.0472736,-0.103407,0.0169373,-0.0175619,0.0572586
125419812,0.0561237,0.0353193,-0.0502253,-0.00190735,0.123634,0.0553989,0.0320816,0.0930262,-0.015173,0.0307369,0.193548,0.151768
125424816,-0.0659358,-0.00692368,0.123453,-0.0204659,0.0622177,0.0573063,-0.0484943,0.0587463,-0.0339413,-0.0225784,0.100994,0.0614357
125429821,0.0116825,0.0229597,0.34534,0.137777,-0.0162077,-0.0161076,0.040369,0.0930357,-0.0589657,-0.0217604,0.129824,0.0220108
125434826,-0.00334741,0.0294447,0.258255,-0.100899,0.0197458,0.0289726,0.0192356,0.0746775,-0.255527,0.0497627,0.0259876,-0.0570011
125439831,0.00760078,0.133219,-0.320258,-0.1091,0.103149,0.141048,-0.0450706,0.102592,0.00305176,-0.0111357,0.216246,0.157032
125444836,0.0238705,-0.0784779,-0.000977516,0.0418758,-0.114427,-0.276718,-0.0160408,-0.00437737,-0.00217438,0.0399017,0.00851154,0.0266933
125449841,-0.0681869,0.0792313,0.107651,-0.0233555,0.115914,0.0538826,0.040226,-0.0244474,-0.107508,-0.0332256,0.029335,0.00922203
125454846,0.0287437,-0.0172329,0.179687,-0.00318527,0.124168,0.11939,-0.062952,-0.105791,-0.13402,0.0195122,-0.141516,-0.118284
125459851,-0.00315137,0.241833,0.0579786,-0.0570011,0.278754,0.0685692,0.0371838,0.0814962,-0.0724792,0.030756,0.0421429,0.083313
125464855,0.0469875,-0.00026226,-0.00612736,0.0183582,0.0291824,-0.0689125,-0.00901222,0.0363111,-0.0471115,-0.0531631,0.0714827,-0.0183392
125469860,-0.0482731,-0.032444,0.068984,-0.00355721,-0.0925779,0.041523,0.00724792,0.0415707,-0.0372124,-0.014051,0.0178671,0.029726
125474865,0.0708961,-0.0233173,0.0208139,-0.0857162,-0.00234127,0.0661659,0.00501633,0.00426769,-0.0854111,0.0479698,0.0446463,0.0128651
125479870,-0.0124073,0.01616,0.0592852,0.106945,0.115991,0.0219536,-0.00465393,0.0848627,-0.0208378,0.0233173,0.22614,0.111609
125484875,-0.0533381,-0.00331402,-0.00590324,0.020895,-0.0734758,-0.0330639,0.00734329,0.107841,-0.045681,-0.0071777,0.0649738,-0.0684261
125489880,0.000686646,0.00833511,0.148139,0.0124645,-0.0770998,0.00143051,0.000104904,-0.0192118,-0.11332,0.0329208,-0.031867,0.0339127
125494885,0.00510216,0.142727,0.246677,0.00359535,0.186267,-0.0771809,0.012455,0.0432873,-0.101309,0.0620079,0.0564289,0.0680542
125499890,0.037117,0.0169134,-0.0343752,-0.0366879,0.0493765,0.108395,0.0164604,-0.0322294,-0.128732,0.0182533,0.0296354,-0.00340462
125504895,-0.0335599,-0.0250626,0.0562859,-0.0256443,0.0207901,0.0450993,-0.0357819,0.045495,-0.0557566,0.023241,0.0318718,-0.00142097
125509899,0.157948,0.0641727,0.14091,-0.07164,0.0935698,-0.0444221,0.00555038,-0.0387764,-0.0313425,-0.0504488,-0.0896168,-0.0792313
125514904,-0.11838,-0.179911,0.027709,-0.0364304,-0.0133562,0.0370407,0.00489235,-0.22459,-0.0460243,-0.0073705,-0.0505543,0.081892
125519909,0.0557995,0.182538,0.0959158,-0.0097084,0.0843906,-0.0231266,-0.0197029,0.134945,-0.0960302,-0.0341295,-0.0507689,-0.158739
125524914,-0.052824,-0.00730038,0.0104904,0.0252151,0.0178909,0.0719547,0.00393867,0.0165129,-0.145478,0.0119495,-0.016408,0.0230789
125529919,0.00675201,-0.00436783,-0.00142097,0.014801,-0.131898,-0.176821,-0.0289726,0.0461149,0.00982761,0.041523,0.0606728,0.0994205
125534924,6.67572e-05,-0.067997,0.0603437,-0.0873131,-0.0296259,0.0605488,0.0403404,0.0386906,-0.043807,0.00871658,0.146952,0.0836658
125539929,-0.0133991,0.0614166,0.0471544,0.00116348,0.0274563,0.0577354,0.00829697,0.142756,-0.0675011,0.00317574,0.134296,0.00460625
125544934,-0.0296655,-0.0451088,0.117197,0.0228596,-0.0470877,0.00180244,-0.00988007,0.0069952,-0.11209,0.0218773,0.00796795,-0.0288677
125549938,-0.00087268,0.0560808,0.154662,-0.0789721,0.133348,0.0392151,-0.0137806,-0.0383806,-0.139241,0.069046,-0.0359583,-0.0141048
125554943,0.0181961,0.0272846,0.137405,-0.00144566,0.0246143,0.00993729,0.00743866,-0.0115728,-0.12187,-0.0877188,-0.132594,-0.0812626
125559948,-0.0404274,-0.0209904,0.0834036,0.0151157,-0.103264,-0.0835419,0.0123405,-0.0649929,-0.107937,-0.0742984,-0.241818,-0.14678
125564953,0.00725746,0.000214577,0.0690508,-0.0205925,0.0421238,0.0146675,-0.000257492,-0.0880051,-0.0259876,0.20298,-0.00336647,-0.0321007
125569958,0.0107574,0.0256157,-0.00982285,-0.0721586,0.0366735,0.0490093,-0.0253296,-0.00517368,0.018549,0.068531,0.0924206,-0.0108051
125574963,0.0498486,0.0256538,-0.0698757,0.00796318,-0.0153923,0.025692,0.0176048,0.0453663,0.00377655,-0.0100899,0.0323629,0.16264
125579968,-0.00748634,-0.0568056,0.0562143,0.107031,-0.0136185,-0.0279045,-0.0137901,0.00959396,-0.00205517,-0.0670624,-0.018115,0.0389767
125584973,-0.0756654,-0.0152063,0.00306606,-0.0132375,-0.154142,-0.156879,0.010767,0.0656843,-0.0311089,-0.0187016,0.073719,0.0049305
125589978,0.0548077,-0.0627518,0.0677538,-0.0167475,-0.0444889,0.0778389,-0.014019,-0.0729132,-0.0649405,0.0703526,-0.0496531,0.00541687
125594982,0.00668526,0.0466967,0.102763,-0.0282113,0.0074482,-0.0535488,0.00859261,0.111856,-0.0902748,-0.0507832,0.0807381,0.0335693
125599987,-0.0395215,0.00906944,0.13402,0.00123978,-0.0262499,-0.077095,0.00309944,-0.0145817,-0.138125,0.0278568,-0.0113535,-0.0491047
125604992,0.00102997,-0.000491142,0.108423,-0.065813,-0.00536919,-0.0204754,-0.0139523,-0.0622988,-0.0907612,0.0664234,-0.122809,-0.174599
125609997,0.015192,-0.0187397,0.157175,-0.00666762,0.0315666,-0.0173092,0.0277615,-0.11632,-0.089817,0.0889111,-0.135694,-0.125675
125615002,0.0801277,0.0465679,0.0788498,-0.00195904,0.0216198,-0.001688,-0.0221634,-0.0141096,-0.151353,-0.0843716,-0.142231,-0.0688171
125620007,-0.0935185,-0.0284195,0.0822067,-0.00580311,0.0918388,0.104065,0.0414562,-0.0426149,-0.0387573,0.0334835,0.0701189,0.0807095
125625012,0.0723076,0.0844431,0.03232,-0.0306969,0.0108957,0.0376701,-0.0452328,0.107527,-0.137186,0.0663471,0.0274134,-0.113888
125630017,-0.0177765,-0.137672,0.0444603,0.0175571,-0.20524,-0.103512,0.000782013,-0.159435,0.0243711,-0.0798702,-0.172243,-0.0450516
125635021,-0.019083,-0.0159836,-0.0100899,-0.00882007,-0.0349617,-0.102491,0.0167751,0.0264215,0.0129747,-0.0589943,0.013051,0.129147
125640026,-0.0416819,0.0848961,0.029211,-0.0278786,-0.0131512,0.0673962,0.0136757,0.0685263,-0.0923634,-0.00105858,0.047884,-0.0342178
125645031,0.0343513,-0.115795,0.0540829,0.0195503,-0.143843,-0.0851536,-0.011549,-0.00738144,-0.037694,0.0165462,-0.0351667,-0.0634575
125650036,-0.0193622,-0.00665665,0.0733566,-0.0166263,-0.0885725,-0.0862408,-0.0230408,0.0661612,-0.0762892,-0.0036335,0.00153065,-0.0467396
125655041,0.00130653,-0.0133038,0.146923,-0.0184599,-0.00758648,-0.0159931,-0.000543594,-0.0466681,-0.140266,0.104599,-0.0595331,-0.0136757
125660046,0.0260162,0.0142193,0.0152397,-0.0516751,0.0472164,-0.000638962,0.0164986,-0.0533295,-0.0863886,0.0152683,-0.0345898,-0.0110054
125665051,0.011549,-0.0301361,0.0779915,0.0267696,-0.0798416,-0.0410938,-0.00123978,-0.0686026,-0.11426,-0.0197506,-0.141625,-0.122566
125670056,-0.0638667,0.00153065,0.287857,-0.0678268,0.0419521,0.0789642,0.00862122,-0.0819921,-0.202117,-0.0451279,-0.17036,-0.0434303
125675061,0.047636,0.0092411,0.0240517,0.0261021,0.0101233,0.00231743,-0.0128078,-0.0387764,0.0532341,0.0088501,-0.134239,0.00216484
125680065,0.065012,-0.0816202,-0.0560474,0.0533676,-0.190458,-0.0916195,0.00217438,-0.0727558,0.000805855,-0.0701237,-0.109372,-0.0226593
125685070,-0.0960818,-0.0320244,0.0482464,-0.0767781,0.0395107,0.0263596,-0.00135422,-0.0272369,-0.0195646,0.0699329,0.00692844,-0.0882053
125690075,-0.0204813,-0.0166941,0.0067997,-0.0237187,-0.245962,-0.160408,0.0148201,-0.00619411,-0.0334311,0.0194168,-0.165014,-0.113258
125695080,0.0235653,-0.0166273,0.0785732,0.0363445,-0.0730801,-0.0713539,-0.0344944,0.0040102,-0.130472,0.00355721,0.0426674,0.109386
125700085,-0.0574491,-0.12567,0.0322628,0.0284481,-0.23437,-0.149364,0.00840187,0.0327539,-0.0781107,0.0275326,-0.00854969,-0.00227928
125705090,0.0570202,-0.0853157,-0.00891685,0.00116348,-0.0863457,-0.0229454,0.0224209,-0.017004,-0.0627995,0.0559616,0.037384,0.110331
125710095,0.0426674,0.0166607,0.209904,-0.00947846,-0.037775,-0.0737381,-0.00344276,-0.0203323,-0.111923,0.00249863,-0.139618,-0.0624943
125715100,-0.0050354,-0.0199699,0.166693,0.00911713,-0.0530767,0.0055027,-0.00167847,-0.0701046,-0.199027,-0.0160694,-0.157938,-0.0984097
125720104,-0.0371577,0.0315809,0.119553,0.000810623,0.0719166,0.04776,0.00187874,-0.050602,-0.185051,0.00458717,-0.10458,-0.0941658
125725109,0.0360584,-0.0370312,0.170593,-0.0266406,-0.0896025,-0.0790405,-0.0158882,-0.0526762,-0.121527,0.0273609,-0.141673,-0.0657368
125730114,-0.0225263,0.0123644,-0.0861645,0.0439835,-0.0307369,0.0206089,0.0104141,-0.137076,0.122375,-0.0286579,-0.229106,-0.169773
125735119,0.0217819,-0.0375557,0.0635052,-0.0629404,-0.0688744,-0.00520706,0.00268936,0.0322771,-0.189815,0.0225163,0.00602722,0.0143337
125740124,-0.0801076,-0.126739,0.151043,0.021162,-0.219712,-0.156403,-0.00665665,-0.0874996,-0.10397,0.00105858,-0.280147,-0.28285
125745129,0.0188541,-0.0786257,0.0413609,-0.0237788,-0.0756931,0.0312328,0.0151062,-0.0531006,0.0576067,0.0209618,0.0745201,0.066061
125750134,0.0722027,-0.116715,-0.00386238,-0.0350576,-0.274696,-0.19804,-0.001297,-0.135636,-0.0645876,-0.0125599,-0.311518,-0.0706768
125755139,0.0358963,0.0128651,0.0673008,0.0315666,-0.0355196,0.0445175,0.00317574,0.00122547,0.0123119,0.00686646,-0.0338554,-0.0390434
125760144,-0.0392914,-0.152683,-0.0207806,0.0858116,-0.237813,-0.114737,-0.00587463,-0.0893736,-0.124264,-0.0945091,-0.171437,-0.146618
125765148,-0.068304,-0.0315762,0.140409,-0.0467513,-0.183492,-0.118132,-0.00989914,0.00729084,0.0740242,0.0678825,-0.0889111,0.045948
125770153,0.0462341,-0.0389528,-0.0149059,-0.0512441,-0.0849867,-0.024786,0.00825882,-0.0481844,-0.157213,0.0370121,-0.0122309,0.0424385
125775158,-0.0160396,-0.0323486,0.0693703,0.022068,-0.10468,-0.11713,-0.00803947,-0.129881,0.0536776,-0.0576782,-0.302629,-0.149651
125780163,0.0806427,0.0638628,-0.0281143,0.0390339,0.180717,0.0165653,0.00394821,0.033555,-0.0998354,0.0697327,0.110831,-0.147867
125785168,-0.033865,-0.00388145,0.0113392,-0.0392065,0.142097,0.117531,0.00213623,-0.0769711,-0.0137377,-0.0258732,-0.0703287,-0.0910187
125790173,0.0304317,0.176015,-0.323763,-0.0735784,0.192919,0.119953,-3.8147e-05,0.114608,0.124578,0.0449944,0.0836039,0.130043
125795178,-0.0809785,-0.00622272,-0.152092,0.00200272,0.13226,0.0619698,-0.00472069,0.0390244,0.221381,0.0552559,0.296006,0.166121
125800183,0.0333881,0.185537,0.0735188,0.0147057,0.272145,0.170584,0.0124645,0.176544,-0.0185728,-0.0609779,0.210876,0.305891
125805187,0.0165176,0.0181103,-0.0467205,0.058651,-0.0096035,-0.0037384,0.0168896,-0.0230789,0.0431633,-0.144367,-0.142164,-0.118465
125810192,0.0216675,0.0387573,-0.111265,0.0691605,0.18518,0.0778389,-0.103235,0.0814533,0.101943,-0.0135422,0.340509,0.143156
125815197,-0.0638976,0.0808573,-0.072813,-0.139073,0.189271,0.125465,0.0734997,0.126143,-0.04179,0.0484467,0.238466,0.144463
125820202,-0.00459899,-0.0252914,-0.118437,0.0554752,-0.0859118,-0.0736427,0.00120163,0.190206,0.106812,0.051527,0.29233,0.149059
125825207,-0.0182486,0.0239801,-0.0246525,0.056324,0.00801086,0.0431442,-0.0182343,0.144329,0.156636,-0.021677,0.265017,0.176039
125830212,0.00808716,0.0453043,-0.0195503,-0.0117607,0.117311,0.0678349,0.0310993,-0.0586557,-0.0233984,-0.0169468,-0.065465,-0.0396347
125835217,0.0992584,-0.00841618,-0.147381,0.0214958,0.00315666,-0.00798225,0.0175476,0.0515795,0.125217,0.0450897,0.114512,0.0364685
125840222,-0.0986892,0.0356007,0.00603676,0.0276661,0.249534,0.131121,-0.0243855,-0.113759,0.250487,0.0228977,-0.14133,-0.107288
125845227,-0.00646324,0.112939,-0.144196,0.0421238,0.240631,0.0951195,0.00338554,0.103874,0.182738,0.0113678,0.290532,0.0475121
125850231,0.0482273,0.109286,-0.0239277,-0.0569297,0.117764,0.0883579,-0.00617981,-0.0123835,-0.0916386,0.0502872,-0.112934,-0.0841713
125855236,-0.0739798,0.044713,-0.092802,0.00653267,0.0250626,0.0608253,0.00384331,0.0870323,0.0773287,-0.11281,0.148292,0.212126
125860241,0.10273,-0.0489521,-0.0600433,0.01297,0.0556231,0.104294,0.0440216,-0.0248194,-0.0577641,0.0165844,0.111632,0.0543404
125865246,-0.0331116,-0.0303936,-0.18652,0.0367451,-0.0459433,-0.0835228,0.00303268,0.0712872,0.265255,0.074625,0.112443,0.106354
125870251,0.0557327,0.0611019,-0.0155735,0.000238419,0.0926161,-0.0787735,-0.0679874,0.1126,0.230007,-0.0805473,0.1579,0.00858307
125875256,-0.00778198,-0.076561,-0.18199,0.00209808,-0.0380421,-0.00224113,0.0112724,-0.0550413,-0.0573826,-0.127125,0.0683594,-0.0112534
125880261,-0.0845646,0.0375795,-0.0983429,0.0232887,0.100656,0.116014,0.00545502,0.0594807,-0.0377989,0.0139236,0.175114,0.1612
125885266,0.0980663,0.0978279,-0.008955,-0.0224102,0.109797,0.119171,-0.00185966,0.0828457,0.135145,0.0360298,0.0628996,0.0349236
125890270,-0.119409,-0.101414,0.069418,0.00455856,-0.0338459,-0.0336552,-0.0100517,-0.129657,0.284095,0.0921726,-0.116334,-0.0355148
125895275,0.0952816,0.0911474,-0.0988483,0.0396442,0.136099,0.0318241,-0.0187492,-0.0192595,0.079484,-0.119276,-0.0826406,-0.00323296
125900280,-0.0401115,0.212502,-0.0245285,-0.0308715,0.247011,0.159473,0.0176144,0.109911,-0.38321,-0.0849915,0.0630474,-0.0290108
125905285,-0.00599861,-0.0157356,-0.0144482,0.0191212,0.0318956,0.0324726,0.00299454,0.128918,0.129857,0.0151157,0.264049,0.0675964
125910290,0.0097847,-0.0592709,-0.14924,0.00525475,-0.0772429,-0.0762081,0.0307465,-0.0133228,0.115962,0.0400734,-0.00640869,0.0514698
125915295,-0.0279192,0.0718164,-0.0994587,-0.0236191,-0.0114155,0.0288868,-0.0125027,0.078578,0.202961,0.00247002,0.0757122,0.0387955
125920300,-0.0130248,-0.0462437,-0.199881,-0.0275807,-0.0298548,0.0670338,-0.0126457,-0.00318527,0.0608349,0.00998497,0.0391245,0.0626087
125925305,0.00790596,0.0294399,-0.0370789,0.0617313,0.0751114,-0.00380516,0.00314713,-0.0193119,0.265288,0.0506592,0.00780106,0.0613213
125930310,0.0391102,0.0700474,-0.13834,0.0588989,0.0512648,-0.0871372,0.00300407,0.0822735,0.00889778,-0.0295258,0.104218,0.0286961
125935314,-0.0478011,0.0311565,0.0214148,0.0107193,0.141501,0.0988865,0.0260353,0.0201178,-0.109553,-0.0799179,0.0559139,-0.0606632
125940319,-0.00210972,-0.147491,0.0406122,-0.0220903,-0.133252,0.018816,-0.00896454,-0.10119,0.171757,0.00504494,-0.071702,-0.0194645
125945324,0.0549126,0.039072,-0.167089,0.0197983,0.0452137,0.0213051,-0.0177288,0.0126314,0.100422,0.028944,0.0168896,0.0856018
125950329,0.0212574,0.0176001,0.00686169,0.0434399,0.0311327,-0.0173759,-0.0182247,0.00787258,0.0285721,0.0255966,-0.0128555,0.0664425
125955334,-0.0681501,-0.0853825,-0.0697851,0.0872135,0.0288248,0.0924301,0.0151443,-0.0538635,0.201478,-0.045166,0.0333643,-0.0958252
125960339,0.00671387,0.0705528,-0.18333,-0.0183487,0.00810623,-0.0215149,-0.00694275,-0.00583649,0.00396729,-0.0212574,-0.0511885,0.077095
125965344,-0.0712254,0.0633764,-0.0452852,-0.0501873,0.0539112,0.0760555,0.00772476,0.0302124,0.06073,-0.0520229,0.0165272,-0.0980568
125970349,0.0682163,-0.118313,-0.0886822,0.0663662,0.0253582,-0.00245094,-0.0108337,-0.0413084,0.149255,0.0233364,0.137987,0.0285816
125975354,-0.00563705,0.0794268,-0.000958443,-0.120095,0.0149345,0.0452518,0.0184727,0.138083,0.0899076,0.0105,0.106263,0.120668
125980358,0.0156498,-0.024066,0.0255442,-0.0373837,-0.035038,-0.0127506,0.00232697,-0.0265598,-0.0728416,0.0122643,-0.0268698,0.0479031
125985363,0.0680447,0.0346947,-0.0877905,0.0228214,0.0214386,-0.12269,-0.0241661,0.0427961,0.189128,-0.00860214,0.0816011,-0.0541878
125990368,-0.0658423,-0.132251,-0.27163,0.152721,-0.146852,-0.0370693,0.0105953,-0.0557137,-0.00451565,-0.0690269,-0.00852108,-0.0640011
125995373,0.0319767,0.0775671,0.045104,-0.0784318,0.0720549,0.0535774,0.0114727,0.0258493,0.0342798,0.0361156,-0.0857782,0.0567818
126000378,-0.0148964,0.00939846,-0.0517845,0.0569916,0.0754976,0.0825405,-0.00594139,-0.0275803,0.045743,0.0418949,0.0748682,0.0174236
126005383,-0.0224078,0.0349474,-0.0382233,0.0434208,0.0615025,-0.0168324,-0.00324249,0.0208998,0.163078,-0.043087,-0.0418425,-0.0129128
126010388,0.0279617,0.00134468,-0.11385,0.0307846,-0.0726318,-0.0583076,0.0038147,-0.0398588,0.0745773,-0.161815,-0.0771523,-0.0637817
126015393,-0.0295023,-0.00276089,-0.0418425,0.00998497,0.0799704,0.0477505,-0.00800133,0.00551224,0.0196648,0.00919342,-0.0405788,0.0474739
126020397,-0.00743371,-0.0262833,-0.0114822,-0.0466442,-0.125155,-0.0587177,-0.0163937,-0.0401354,0.0493956,-0.0280637,-0.0974512,0.00883102
126025402,0.00785828,-0.00386715,-0.156007,0.0632668,-0.0189114,-0.0297546,0.0124264,0.115924,0.135632,0.028038,0.236535,0.0931931
126030407,0.00108719,1.90735e-05,-0.108795,-0.0277996,-0.0187063,0.0154591,-0.00494957,0.00862598,0.156684,-0.0534764,-0.00677586,0.0352287
126035412,0.0368595,-0.0729036,0.00174522,0.0517368,-0.0987482,-0.00538826,0.0260353,-0.0491858,0.00967503,0.00775337,-0.0519419,0.0341988
126040417,0.0348854,-0.0316238,-0.0705719,0.0149536,0.0186014,-0.00366211,-0.0100422,-0.049324,0.0381756,-0.0354913,-0.00691891,-0.0941181
126045422,-0.0815603,-0.0389242,0.0507021,0.0773716,0.0231504,0.0707054,0.0231838,-0.0562239,0.0403214,0.0428391,-0.0312328,-0.145578
126050427,-0.0681624,0.0166082,-0.160351,-0.122509,-0.0820923,0.00200272,-0.0185108,-0.0311279,-0.0212526,0.0857162,-0.0893593,-0.0298023
126055432,0.0768089,-0.0936031,-0.0507498,0.0150204,0.0133085,0.00226021,0.00191689,-0.120053,0.238576,-0.0595043,-0.0883627,0.196161
126060437,0.0367737,0.147138,-0.075388,0.0384045,0.0385094,0.0362587,0.0230598,0.0893116,0.130472,0.00835419,-0.0062418,0.0924492
126065441,-0.0347273,-0.0986624,-0.11641,0.0438404,-0.0886536,0.0242805,-0.0112343,-0.0600529,-0.052681,-0.0536245,-0.133328,-0.227642
126070446,-0.0224537,-0.00767708,-0.174837,-0.0440502,-0.143266,-0.150213,-0.00466347,0.0278997,0.165863,-0.00996939,0.0561094,0.0462627
126075451,-0.0733431,-0.0669956,-0.211463,-0.115147,-0.0503302,0.0689793,-0.0268841,-0.0602102,0.0969505,-0.0526304,-0.103011,0.0881863
