120484997,0.24,0.188
120490002,0.24,0.188
120495007,0.24,0.188
120500012,0.24,0.188
120505017,0.24,0.188
120510021,0.24,0.188
120515026,0.24,0.188
120520031,0.24,0.188
120525036,0.24,0.188
120530041,0.24,0.188
120535046,0.24,0.188
120540051,0.24,0.188
120545056,0.24,0.188
120550061,0.24,0.188
120555065,0.24,0.188
120560070,0.24,0.188
120565075,0.24,0.188
120570080,0.24,0.188
120575085,0.24,0.188
120580090,0.24,0.188
120585095,0.24,0.188
120590100,0.24,0.188
120595104,0.24,0.188
120600109,0.24,0.188
120605114,0.24,0.188
120610119,0.24,0.188
120615124,0.24,0.188
120620129,0.24,0.188
120625134,0.24,0.188
120630139,0.24,0.188
120635144,0.24,0.188
120640148,0.24,0.188
120645153,0.24,0.188
120650158,0.24,0.188
120655163,0.24,0.188
120660168,0.24,0.188
120665173,0.24,0.188
120670178,0.24,0.188
120675183,0.24,0.188
120680187,0.24,0.188
120685192,0.24,0.188
120690197,0.24,0.188
120695202,0.24,0.188
120700207,0.24,0.188
120705212,0.24,0.188
120710217,0.24,0.188
120715222,0.24,0.189
120720227,0.24,0.189
120725231,0.24,0.189
120730236,0.24,0.189
120735241,0.24,0.189
120740246,0.24,0.189
120745251,0.24,0.189
120750256,0.24,0.189
120755261,0.24,0.189
120760266,0.24,0.189
120765270,0.24,0.189
120770275,0.24,0.189
120775280,0.24,0.189
120780285,0.24,0.189
120785290,0.24,0.189
120790295,0.24,0.189
120795300,0.24,0.189
120800305,0.24,0.189
120805310,0.24,0.189
120810314,0.24,0.189
120815319,0.24,0.189
120820324,0.24,0.189
120825329,0.24,0.189
120830334,0.24,0.189
120835339,0.24,0.189
120840344,0.24,0.189
120845349,0.24,0.189
120850354,0.24,0.189
120855358,0.24,0.189
120860363,0.24,0.189
120865368,0.24,0.189
120870373,0.24,0.189
120875378,0.24,0.189
120880383,0.24,0.189
120885388,0.24,0.189
120890393,0.24,0.189
120895397,0.24,0.189
120900402,0.24,0.189
120905407,0.24,0.189
120910412,0.24,0.189
120915417,0.24,0.189
120920422,0.24,0.189
120925427,0.24,0.189
120930432,0.24,0.189
120935437,0.24,0.189
120940441,0.24,0.189
120945446,0.24,0.189
120950451,0.24,0.189
120955456,0.24,0.189
120960461,0.24,0.189
120965466,0.24,0.189
120970471,0.24,0.189
120975476,0.24,0.189
120980480,0.24,0.189
120985485,0.24,0.189
120990490,0.24,0.189
120995495,0.24,0.189
121000500,0.24,0.189
121005505,0.24,0.189
121010510,0.24,0.189
121015515,0.24,0.189
121020520,0.24,0.189
121025524,0.24,0.189
121030529,0.24,0.189
121035534,0.24,0.189
121040539,0.24,0.189
121045544,0.24,0.189
121050549,0.24,0.189
121055554,0.24,0.189
121060559,0.24,0.189
121065563,0.24,0.189
121070568,0.24,0.189
121075573,0.24,0.189
121080578,0.24,0.189
121085583,0.24,0.189
121090588,0.24,0.189
121095593,0.24,0.189
121100598,0.24,0.189
121105603,0.24,0.189
121110607,0.24,0.189
121115612,0.24,0.189
121120617,0.24,0.189
121125622,0.24,0.189
121130627,0.24,0.189
121135632,0.24,0.189
121140637,0.24,0.189
121145642,0.24,0.189
121150646,0.24,0.189
121155651,0.24,0.189
121160656,0.24,0.189
121165661,0.24,0.189
121170666,0.24,0.189
121175671,0.24,0.189
121180676,0.24,0.189
121185681,0.24,0.189
121190686,0.24,0.189
121195690,0.24,0.189
121200695,0.24,0.189
121205700,0.24,0.189
121210705,0.24,0.189
121215710,0.24,0.189
121220715,0.24,0.189
121225720,0.24,0.189
121230725,0.24,0.189
121235729,0.24,0.189
121240734,0.24,0.189
121245739,0.24,0.189
121250744,0.24,0.189
121255749,0.24,0.189
121260754,0.24,0.189
121265759,0.24,0.189
121270764,0.24,0.189
121275769,0.24,0.189
121280773,0.24,0.189
121285778,0.24,0.189
121290783,0.24,0.189
121295788,0.24,0.189
121300793,0.24,0.189
121305798,0.24,0.189
121310803,0.24,0.189
121315808,0.24,0.189
121320812,0.24,0.189
121325817,0.24,0.189
121330822,0.24,0.189
121335827,0.24,0.189
121340832,0.24,0.189
121345837,0.24,0.189
121350842,0.24,0.189
121355847,0.24,0.189
121360852,0.24,0.189
121365856,0.24,0.189
121370861,0.24,0.189
121375866,0.24,0.189
121380871,0.24,0.189
121385876,0.24,0.189
121390881,0.24,0.189
121395886,0.24,0.189
121400891,0.24,0.189
121405895,0.24,0.189
121410900,0.24,0.189
121415905,0.24,0.189
121420910,0.24,0.189
121425915,0.24,0.189
121430920,0.24,0.189
121435925,0.24,0.189
121440930,0.24,0.189
121445935,0.24,0.189
121450939,0.24,0.189
121455944,0.24,0.189
121460949,0.24,0.189
121465954,0.24,0.189
121470959,0.24,0.189
121475964,0.24,0.189
121480969,0.24,0.189
121485974,0.24,0.189
121490979,0.24,0.189
121495983,0.24,0.189
121500988,0.24,0.189
121505993,0.24,0.189
121510998,0.24,0.189
121516003,0.24,0.189
121521008,0.24,0.189
121526013,0.24,0.19
121531018,0.24,0.19
121536022,0.24,0.19
121541027,0.24,0.19
121546032,0.24,0.19
121551037,0.24,0.19
121556042,0.24,0.19
121561047,0.24,0.19
121566052,0.24,0.19
121571057,0.24,0.19
121576062,0.24,0.19
121581066,0.24,0.19
121586071,0.24,0.19
121591076,0.24,0.19
121596081,0.24,0.19
121601086,0.24,0.19
121606091,0.24,0.19
121611096,0.24,0.19
121616101,0.24,0.19
121621105,0.24,0.19
121626110,0.24,0.19
121631115,0.24,0.19
121636120,0.24,0.19
121641125,0.24,0.19
121646130,0.24,0.19
121651135,0.24,0.19
121656140,0.24,0.19
121661145,0.24,0.19
121666149,0.24,0.19
121671154,0.24,0.19
121676159,0.24,0.19
121681164,0.24,0.19
121686169,0.24,0.19
121691174,0.24,0.19
121696179,0.24,0.19
121701184,0.24,0.19
121706188,0.24,0.19
121711193,0.24,0.19
121716198,0.24,0.19
121721203,0.24,0.19
121726208,0.24,0.19
121731213,0.24,0.19
121736218,0.24,0.19
121741223,0.24,0.19
121746228,0.24,0.19
121751232,0.24,0.19
121756237,0.24,0.19
121761242,0.24,0.19
121766247,0.24,0.19
121771252,0.24,0.19
121776257,0.24,0.19
121781262,0.24,0.19
121786267,0.24,0.19
121791271,0.24,0.19
121796276,0.24,0.19
121801281,0.24,0.19
121806286,0.24,0.19
121811291,0.24,0.19
121816296,0.24,0.19
121821301,0.24,0.19
121826306,0.24,0.19
121831311,0.24,0.19
121836315,0.24,0.19
121841320,0.24,0.19
121846325,0.24,0.19
121851330,0.24,0.19
121856335,0.24,0.19
121861340,0.24,0.19
121866345,0.24,0.19
121871350,0.24,0.19
121876354,0.24,0.19
121881359,0.24,0.19
121886364,0.24,0.19
121891369,0.24,0.19
121896374,0.24,0.19
121901379,0.24,0.19
121906384,0.24,0.19
121911389,0.24,0.19
121916394,0.24,0.19
121921398,0.24,0.19
121926403,0.24,0.19
121931408,0.24,0.19
121936413,0.24,0.19
121941418,0.24,0.19
121946423,0.24,0.19
121951428,0.24,0.19
121956433,0.24,0.19
121961437,0.24,0.19
121966442,0.24,0.19
121971447,0.24,0.19
121976452,0.24,0.19
121981457,0.24,0.19
121986462,0.24,0.19
121991467,0.24,0.19
121996472,0.24,0.19
122001477,0.24,0.19
122006481,0.24,0.19
122011486,0.24,0.19
122016491,0.24,0.19
122021496,0.24,0.19
122026501,0.24,0.19
122031506,0.24,0.19
122036511,0.24,0.19
122041516,0.24,0.19
122046520,0.24,0.19
122051525,0.24,0.19
122056530,0.24,0.19
122061535,0.24,0.19
122066540,0.24,0.19
122071545,0.24,0.19
122076550,0.24,0.19
122081555,0.24,0.19
122086560,0.24,0.19
122091564,0.24,0.19
122096569,0.24,0.19
122101574,0.24,0.19
122106579,0.24,0.19
122111584,0.24,0.19
122116589,0.24,0.19
122121594,0.24,0.19
122126599,0.24,0.19
122131604,0.24,0.19
122136608,0.24,0.19
122141613,0.24,0.19
122146618,0.24,0.19
122151623,0.24,0.19
122156628,0.24,0.19
122161633,0.24,0.19
122166638,0.24,0.19
122171643,0.24,0.19
122176647,0.24,0.19
122181652,0.24,0.19
122186657,0.24,0.19
122191662,0.24,0.19
122196667,0.24,0.19
122201672,0.24,0.19
122206677,0.24,0.19
122211682,0.24,0.19
122216687,0.24,0.19
122221691,0.24,0.19
122226696,0.24,0.19
122231701,0.24,0.19
122236706,0.24,0.19
122241711,0.24,0.19
122246716,0.24,0.19
122251721,0.24,0.19
122256726,0.24,0.19
122261730,0.24,0.19
122266735,0.24,0.19
122271740,0.24,0.19
122276745,0.24,0.19
122281750,0.24,0.19
122286755,0.24,0.19
122291760,0.24,0.19
122296765,0.24,0.19
122301770,0.24,0.19
122306774,0.24,0.19
122311779,0.24,0.19
122316784,0.24,0.19
122321789,0.24,0.19
122326794,0.24,0.19
122331799,0.24,0.191
122336804,0.24,0.191
122341809,0.24,0.191
122346813,0.24,0.191
122351818,0.24,0.191
122356823,0.24,0.191
122361828,0.24,0.191
122366833,0.24,0.191
122371838,0.24,0.191
122376843,0.24,0.191
122381848,0.24,0.191
122386853,0.24,0.191
122391857,0.24,0.191
122396862,0.24,0.191
122401867,0.24,0.191
122406872,0.24,0.191
122411877,0.24,0.191
122416882,0.24,0.191
122421887,0.24,0.191
122426892,0.24,0.191
122431896,0.24,0.191
122436901,0.24,0.191
122441906,0.24,0.191
122446911,0.24,0.191
122451916,0.24,0.191
122456921,0.24,0.191
122461926,0.24,0.191
122466931,0.24,0.191
122471936,0.24,0.191
122476940,0.24,0.191
122481945,0.24,0.191
122486950,0.24,0.191
122491955,0.24,0.191
122496960,0.24,0.191
122501965,0.24,0.191
122506970,0.24,0.191
122511975,0.24,0.191
122516979,0.24,0.191
122521984,0.24,0.191
122526989,0.24,0.191
122531994,0.24,0.191
122536999,0.24,0.191
122542004,0.24,0.191
122547009,0.24,0.191
122552014,0.24,0.191
122557019,0.24,0.191
122562023,0.24,0.191
122567028,0.24,0.191
122572033,0.24,0.191
122577038,0.24,0.191
122582043,0.24,0.191
122587048,0.24,0.191
122592053,0.24,0.191
122597058,0.24,0.191
122602062,0.24,0.191
122607067,0.24,0.191
122612072,0.24,0.191
122617077,0.24,0.191
122622082,0.24,0.191
122627087,0.24,0.191
122632092,0.24,0.191
122637097,0.24,0.191
122642102,0.24,0.191
122647106,0.24,0.191
122652111,0.24,0.191
122657116,0.24,0.191
122662121,0.24,0.191
122667126,0.24,0.191
122672131,0.24,0.191
122677136,0.24,0.191
122682141,0.24,0.191
122687145,0.24,0.191
122692150,0.24,0.191
122697155,0.24,0.191
122702160,0.24,0.191
122707165,0.24,0.191
122712170,0.24,0.191
122717175,0.24,0.191
122722180,0.24,0.191
122727185,0.24,0.191
122732189,0.24,0.191
122737194,0.24,0.191
122742199,0.24,0.191
122747204,0.24,0.191
122752209,0.24,0.191
122757214,0.24,0.191
122762219,0.24,0.191
122767224,0.24,0.191
122772229,0.24,0.191
122777233,0.24,0.191
122782238,0.24,0.191
122787243,0.24,0.191
122792248,0.24,0.191
122797253,0.24,0.191
122802258,0.24,0.191
122807263,0.24,0.191
122812268,0.24,0.191
122817272,0.24,0.191
122822277,0.24,0.191
122827282,0.24,0.191
122832287,0.24,0.191
122837292,0.24,0.191
122842297,0.24,0.191
122847302,0.24,0.191
122852307,0.24,0.191
122857312,0.24,0.191
122862316,0.24,0.191
122867321,0.24,0.191
122872326,0.24,0.191
122877331,0.24,0.191
122882336,0.24,0.191
122887341,0.24,0.191
122892346,0.24,0.191
122897351,0.24,0.191
122902355,0.24,0.191
122907360,0.24,0.191
122912365,0.24,0.191
122917370,0.24,0.191
122922375,0.24,0.191
122927380,0.24,0.191
122932385,0.24,0.191
122937390,0.24,0.191
122942395,0.24,0.191
122947399,0.24,0.191
122952404,0.24,0.191
122957409,0.24,0.191
122962414,0.24,0.191
122967419,0.24,0.191
122972424,0.24,0.191
122977429,0.24,0.191
122982434,0.24,0.191
122987438,0.24,0.191
122992443,0.24,0.191
122997448,0.24,0.191
123002453,0.24,0.191
123007458,0.24,0.191
123012463,0.24,0.191
123017468,0.24,0.191
123022473,0.24,0.191
123027478,0.24,0.191
123032482,0.24,0.191
123037487,0.24,0.191
123042492,0.24,0.191
123047497,0.24,0.191
123052502,0.24,0.191
123057507,0.24,0.191
123062512,0.24,0.191
123067517,0.24,0.191
123072521,0.24,0.191
123077526,0.24,0.191
123082531,0.24,0.191
123087536,0.24,0.191
123092541,0.24,0.191
123097546,0.24,0.191
123102551,0.24,0.191
123107556,0.24,0.191
123112561,0.24,0.191
123117565,0.24,0.191
123122570,0.24,0.191
123127575,0.24,0.191
123132580,0.24,0.191
123137585,0.24,0.192
123142590,0.24,0.192
123147595,0.24,0.192
123152600,0.24,0.192
123157604,0.24,0.192
123162609,0.24,0.192
123167614,0.24,0.192
123172619,0.24,0.192
123177624,0.24,0.192
123182629,0.24,0.192
123187634,0.24,0.192
123192639,0.24,0.192
123197644,0.24,0.192
123202648,0.24,0.192
123207653,0.24,0.192
123212658,0.24,0.192
123217663,0.24,0.192
123222668,0.24,0.192
123227673,0.24,0.192
123232678,0.24,0.192
123237683,0.24,0.192
123242687,0.24,0.192
123247692,0.24,0.192
123252697,0.24,0.192
123257702,0.24,0.192
123262707,0.24,0.192
123267712,0.24,0.192
123272717,0.24,0.192
123277722,0.24,0.192
123282727,0.24,0.192
123287731,0.24,0.192
123292736,0.24,0.192
123297741,0.24,0.192
123302746,0.24,0.192
123307751,0.24,0.192
123312756,0.24,0.192
123317761,0.24,0.192
123322766,0.24,0.192
123327770,0.24,0.192
123332775,0.24,0.192
123337780,0.24,0.192
123342785,0.24,0.192
123347790,0.24,0.192
123352795,0.24,0.192
123357800,0.24,0.192
123362805,0.24,0.192
123367810,0.24,0.192
123372814,0.24,0.192
123377819,0.24,0.192
123382824,0.24,0.192
123387829,0.24,0.192
123392834,0.24,0.192
123397839,0.24,0.192
123402844,0.24,0.192
123407849,0.24,0.192
123412854,0.24,0.192
123417858,0.24,0.192
123422863,0.24,0.192
123427868,0.24,0.192
123432873,0.24,0.192
123437878,0.24,0.192
123442883,0.24,0.192
123447888,0.24,0.192
123452893,0.24,0.192
123457897,0.24,0.192
123462902,0.24,0.192
123467907,0.24,0.192
123472912,0.24,0.192
123477917,0.24,0.192
123482922,0.24,0.192
123487927,0.24,0.192
123492932,0.24,0.192
123497937,0.24,0.192
123502941,0.24,0.192
123507946,0.24,0.192
123512951,0.24,0.192
123517956,0.24,0.192
123522961,0.24,0.192
123527966,0.24,0.192
123532971,0.24,0.192
123537976,0.24,0.192
123542980,0.24,0.192
123547985,0.24,0.192
123552990,0.24,0.192
123557995,0.24,0.192
123563000,0.24,0.192
123568005,0.24,0.192
123573010,0.24,0.192
123578015,0.24,0.192
123583020,0.24,0.192
123588024,0.24,0.192
123593029,0.24,0.192
123598034,0.24,0.192
123603039,0.24,0.192
123608044,0.24,0.192
123613049,0.24,0.192
123618054,0.24,0.192
123623059,0.24,0.192
123628063,0.24,0.192
123633068,0.24,0.192
123638073,0.24,0.192
123643078,0.24,0.192
123648083,0.24,0.192
123653088,0.24,0.192
123658093,0.24,0.192
123663098,0.24,0.192
123668103,0.24,0.192
123673107,0.24,0.192
123678112,0.24,0.192
123683117,0.24,0.192
123688122,0.24,0.192
123693127,0.24,0.192
123698132,0.24,0.192
123703137,0.24,0.192
123708142,0.24,0.192
123713146,0.24,0.192
123718151,0.24,0.192
123723156,0.24,0.192
123728161,0.24,0.192
123733166,0.24,0.192
123738171,0.24,0.192
123743176,0.24,0.192
123748181,0.24,0.192
123753186,0.24,0.192
123758190,0.24,0.192
123763195,0.24,0.192
123768200,0.24,0.192
123773205,0.24,0.192
123778210,0.24,0.192
123783215,0.24,0.192
123788220,0.24,0.192
123793225,0.24,0.192
123798229,0.24,0.192
123803234,0.24,0.192
123808239,0.24,0.192
123813244,0.24,0.192
123818249,0.24,0.192
123823254,0.24,0.192
123828259,0.24,0.192
123833264,0.24,0.192
123838269,0.24,0.192
123843273,0.24,0.192
123848278,0.24,0.192
123853283,0.24,0.192
123858288,0.24,0.192
123863293,0.24,0.192
123868298,0.24,0.192
123873303,0.24,0.192
123878308,0.24,0.192
123883312,0.24,0.192
123888317,0.24,0.192
123893322,0.24,0.192
123898327,0.24,0.192
123903332,0.24,0.192
123908337,0.24,0.192
123913342,0.24,0.192
123918347,0.24,0.192
123923352,0.24,0.192
123928356,0.24,0.192
123933361,0.24,0.192
123938366,0.24,0.192
123943371,0.24,0.192
123948376,0.24,0.193
123953381,0.24,0.193
123958386,0.24,0.193
123963391,0.24,0.193
123968395,0.24,0.193
123973400,0.24,0.193
123978405,0.24,0.193
123983410,0.24,0.193
123988415,0.24,0.193
123993420,0.24,0.193
123998425,0.24,0.193
124003430,0.24,0.193
124008435,0.24,0.193
124013439,0.24,0.193
124018444,0.24,0.193
124023449,0.24,0.193
124028454,0.24,0.193
124033459,0.24,0.193
124038464,0.24,0.193
124043469,0.24,0.193
124048474,0.24,0.193
124053479,0.24,0.193
124058483,0.24,0.193
124063488,0.24,0.193
124068493,0.24,0.193
124073498,0.24,0.193
124078503,0.24,0.193
124083508,0.24,0.193
124088513,0.24,0.193
124093518,0.24,0.193
124098522,0.24,0.193
124103527,0.24,0.193
124108532,0.24,0.193
124113537,0.24,0.193
124118542,0.24,0.193
124123547,0.24,0.193
124128552,0.24,0.193
124133557,0.24,0.193
124138562,0.24,0.193
124143566,0.24,0.193
124148571,0.24,0.193
124153576,0.24,0.193
124158581,0.24,0.193
124163586,0.24,0.193
124168591,0.24,0.193
124173596,0.24,0.193
124178601,0.24,0.193
124183605,0.24,0.193
124188610,0.24,0.193
124193615,0.24,0.193
124198620,0.24,0.193
124203625,0.24,0.193
124208630,0.24,0.193
124213635,0.24,0.193
124218640,0.24,0.193
124223645,0.24,0.193
124228649,0.24,0.193
124233654,0.24,0.193
124238659,0.24,0.193
124243664,0.24,0.193
124248669,0.24,0.193
124253674,0.24,0.193
124258679,0.24,0.193
124263684,0.24,0.193
124268688,0.24,0.193
124273693,0.24,0.193
124278698,0.24,0.193
124283703,0.24,0.193
124288708,0.24,0.193
124293713,0.24,0.193
124298718,0.24,0.193
124303723,0.24,0.193
124308728,0.24,0.193
124313732,0.24,0.193
124318737,0.24,0.193
124323742,0.24,0.193
124328747,0.24,0.193
124333752,0.24,0.193
124338757,0.24,0.193
124343762,0.24,0.193
124348767,0.24,0.193
124353771,0.24,0.193
124358776,0.24,0.193
124363781,0.24,0.193
124368786,0.24,0.193
124373791,0.24,0.193
124378796,0.24,0.193
124383801,0.24,0.193
124388806,0.24,0.193
124393811,0.24,0.193
124398815,0.24,0.193
124403820,0.24,0.193
124408825,0.24,0.193
124413830,0.24,0.193
124418835,0.24,0.193
124423840,0.24,0.193
124428845,0.24,0.193
124433850,0.24,0.193
124438854,0.24,0.193
124443859,0.24,0.193
124448864,0.24,0.193
124453869,0.24,0.193
124458874,0.24,0.193
124463879,0.24,0.193
124468884,0.24,0.193
124473889,0.24,0.193
124478894,0.24,0.193
124483898,0.24,0.193
124488903,0.24,0.193
124493908,0.24,0.193
124498913,0.24,0.193
124503918,0.24,0.193
124508923,0.24,0.193
124513928,0.24,0.193
124518933,0.24,0.193
124523937,0.24,0.193
124528942,0.24,0.193
124533947,0.24,0.193
124538952,0.24,0.193
124543957,0.24,0.193
124548962,0.24,0.193
124553967,0.24,0.193
124558972,0.24,0.193
124563977,0.24,0.193
124568981,0.24,0.193
124573986,0.24,0.193
124578991,0.24,0.193
124583996,0.24,0.193
124589001,0.24,0.193
124594006,0.24,0.193
124599011,0.24,0.193
124604016,0.24,0.193
124609020,0.24,0.193
124614025,0.24,0.193
124619030,0.24,0.193
124624035,0.24,0.193
124629040,0.24,0.193
124634045,0.24,0.193
124639050,0.24,0.193
124644055,0.24,0.193
124649060,0.24,0.193
124654064,0.24,0.193
124659069,0.24,0.193
124664074,0.24,0.193
124669079,0.24,0.193
124674084,0.24,0.193
124679089,0.24,0.193
124684094,0.24,0.193
124689099,0.24,0.193
124694104,0.24,0.193
124699108,0.24,0.193
124704113,0.24,0.193
124709118,0.24,0.193
124714123,0.24,0.193
124719128,0.24,0.193
124724133,0.24,0.193
124729138,0.24,0.193
124734143,0.24,0.193
124739147,0.24,0.193
124744152,0.24,0.193
124749157,0.24,0.193
124754162,0.24,0.193
124759167,0.24,0.194
124764172,0.24,0.194
124769177,0.24,0.194
124774182,0.24,0.194
124779187,0.24,0.194
124784191,0.24,0.194
124789196,0.24,0.194
124794201,0.24,0.194
124799206,0.24,0.194
124804211,0.24,0.194
124809216,0.24,0.194
124814221,0.24,0.194
124819226,0.24,0.194
124824230,0.24,0.194
124829235,0.24,0.194
124834240,0.24,0.194
124839245,0.24,0.194
124844250,0.24,0.194
124849255,0.24,0.194
124854260,0.24,0.194
124859265,0.24,0.194
124864270,0.24,0.194
124869274,0.24,0.194
124874279,0.24,0.194
124879284,0.24,0.194
124884289,0.24,0.194
124889294,0.24,0.194
124894299,0.24,0.194
124899304,0.24,0.194
124904309,0.24,0.194
124909313,0.24,0.194
124914318,0.24,0.194
124919323,0.24,0.194
124924328,0.24,0.194
124929333,0.24,0.194
124934338,0.24,0.194
124939343,0.24,0.194
124944348,0.24,0.194
124949353,0.24,0.194
124954357,0.24,0.194
124959362,0.24,0.194
124964367,0.24,0.194
124969372,0.24,0.194
124974377,0.24,0.194
124979382,0.24,0.194
124984387,0.24,0.194
124989392,0.24,0.194
124994396,0.24,0.194
124999401,0.24,0.194
125004406,0.24,0.194
125009411,0.24,0.194
125014416,0.24,0.194
125019421,0.24,0.194
125024426,0.24,0.194
125029431,0.24,0.194
125034436,0.24,0.194
125039440,0.24,0.194
125044445,0.24,0.194
125049450,0.24,0.194
125054455,0.24,0.194
125059460,0.24,0.194
125064465,0.24,0.194
125069470,0.24,0.194
125074475,0.24,0.194
125079479,0.24,0.194
125084484,0.24,0.194
125089489,0.24,0.194
125094494,0.24,0.194
125099499,0.24,0.194
125104504,0.24,0.194
125109509,0.24,0.194
125114514,0.24,0.194
125119519,0.24,0.194
125124523,0.24,0.194
125129528,0.24,0.194
125134533,0.24,0.194
125139538,0.24,0.194
125144543,0.24,0.194
125149548,0.24,0.194
125154553,0.24,0.194
125159558,0.24,0.194
125164562,0.24,0.194
125169567,0.24,0.194
125174572,0.24,0.194
125179577,0.24,0.194
125184582,0.24,0.194
125189587,0.24,0.194
125194592,0.24,0.194
125199597,0.24,0.194
125204602,0.24,0.194
125209606,0.24,0.194
125214611,0.24,0.194
125219616,0.24,0.194
125224621,0.24,0.194
125229626,0.24,0.194
125234631,0.24,0.194
125239636,0.24,0.194
125244641,0.24,0.194
125249645,0.24,0.194
125254650,0.24,0.194
125259655,0.24,0.194
125264660,0.24,0.194
125269665,0.24,0.194
125274670,0.24,0.194
125279675,0.24,0.194
125284680,0.24,0.194
125289685,0.24,0.194
125294689,0.24,0.194
125299694,0.24,0.194
125304699,0.24,0.194
125309704,0.24,0.194
125314709,0.24,0.194
125319714,0.24,0.194
125324719,0.24,0.194
125329724,0.24,0.194
125334729,0.24,0.194
125339733,0.24,0.194
125344738,0.24,0.194
125349743,0.24,0.194
125354748,0.24,0.194
125359753,0.24,0.194
125364758,0.24,0.194
125369763,0.24,0.194
125374768,0.24,0.194
125379772,0.24,0.194
125384777,0.24,0.194
125389782,0.24,0.194
125394787,0.24,0.194
125399792,0.24,0.194
125404797,0.24,0.194
125409802,0.24,0.194
125414807,0.24,0.194
125419812,0.24,0.194
125424816,0.24,0.194
125429821,0.24,0.194
125434826,0.24,0.194
125439831,0.24,0.194
125444836,0.24,0.194
125449841,0.24,0.194
125454846,0.24,0.194
125459851,0.24,0.194
125464855,0.24,0.194
125469860,0.24,0.194
125474865,0.24,0.194
125479870,0.24,0.194
125484875,0.24,0.194
125489880,0.24,0.194
125494885,0.24,0.194
125499890,0.24,0.194
125504895,0.24,0.194
125509899,0.24,0.194
125514904,0.24,0.194
125519909,0.24,0.194
125524914,0.24,0.194
125529919,0.24,0.194
125534924,0.24,0.194
125539929,0.24,0.194
125544934,0.24,0.194
125549938,0.24,0.194
125554943,0.24,0.194
125559948,0.24,0.194
125564953,0.24,0.194
125569958,0.24,0.195
125574963,0.24,0.195
125579968,0.24,0.195
125584973,0.24,0.195
125589978,0.24,0.195
125594982,0.24,0.195
125599987,0.24,0.195
125604992,0.24,0.195
125609997,0.24,0.195
125615002,0.24,0.195
125620007,0.24,0.195
125625012,0.24,0.195
125630017,0.24,0.195
125635021,0.24,0.195
125640026,0.24,0.195
125645031,0.24,0.195
125650036,0.24,0.195
125655041,0.24,0.195
125660046,0.24,0.195
125665051,0.24,0.195
125670056,0.24,0.195
125675061,0.24,0.195
125680065,0.24,0.195
125685070,0.24,0.195
125690075,0.24,0.195
125695080,0.24,0.195
125700085,0.24,0.195
125705090,0.24,0.195
125710095,0.24,0.195
125715100,0.24,0.195
125720104,0.24,0.195
125725109,0.24,0.195
125730114,0.24,0.195
125735119,0.24,0.195
125740124,0.24,0.195
125745129,0.24,0.195
125750134,0.24,0.195
125755139,0.24,0.195
125760144,0.24,0.195
125765148,0.24,0.195
125770153,0.24,0.195
125775158,0.24,0.195
125780163,0.24,0.195
125785168,0.24,0.195
125790173,0.24,0.195
125795178,0.24,0.195
125800183,0.24,0.195
125805187,0.24,0.195
125810192,0.24,0.195
125815197,0.24,0.195
125820202,0.24,0.195
125825207,0.24,0.195
125830212,0.24,0.195
125835217,0.24,0.195
125840222,0.24,0.195
125845227,0.24,0.195
125850231,0.24,0.195
125855236,0.24,0.195
125860241,0.24,0.195
125865246,0.24,0.195
125870251,0.24,0.195
125875256,0.24,0.195
125880261,0.24,0.195
125885266,0.24,0.195
125890270,0.24,0.195
125895275,0.24,0.195
125900280,0.24,0.195
125905285,0.24,0.195
125910290,0.24,0.195
125915295,0.24,0.195
125920300,0.24,0.195
125925305,0.24,0.195
125930310,0.24,0.195
125935314,0.24,0.195
125940319,0.24,0.195
125945324,0.24,0.195
125950329,0.24,0.195
125955334,0.24,0.195
125960339,0.24,0.195
125965344,0.24,0.195
125970349,0.24,0.195
125975354,0.24,0.195
125980358,0.24,0.195
125985363,0.24,0.195
125990368,0.24,0.195
125995373,0.24,0.195
126000378,0.24,0.195
126005383,0.24,0.195
126010388,0.24,0.195
126015393,0.24,0.195
126020397,0.24,0.195
126025402,0.24,0.195
126030407,0.24,0.195
126035412,0.24,0.195
126040417,0.24,0.195
126045422,0.24,0.195
126050427,0.24,0.195
126055432,0.24,0.195
126060437,0.24,0.195
126065441,0.24,0.195
126070446,0.24,0.195
126075451,0.24,0.195
126080456,0.24,0.195
126085461,0.24,0.195
126090466,0.24,0.195
126095471,0.24,0.195
126100476,0.24,0.195
126105480,0.24,0.195
126110485,0.24,0.195
126115490,0.24,0.195
126120495,0.24,0.195
126125500,0.24,0.195
126130505,0.24,0.195
126135510,0.24,0.195
126140515,0.24,0.195
126145520,0.24,0.195
126150524,0.24,0.195
126155529,0.24,0.195
126160534,0.24,0.195
126165539,0.24,0.195
126170544,0.24,0.195
126175549,0.24,0.195
126180554,0.24,0.195
126185559,0.24,0.195
126190563,0.24,0.195
126195568,0.24,0.195
126200573,0.24,0.195
126205578,0.24,0.195
126210583,0.24,0.195
126215588,0.24,0.195
126220593,0.24,0.195
126225598,0.24,0.195
126230603,0.24,0.195
126235607,0.24,0.195
126240612,0.24,0.195
126245617,0.24,0.195
126250622,0.24,0.195
126255627,0.24,0.195
126260632,0.24,0.195
126265637,0.24,0.195
126270642,0.24,0.195
126275646,0.24,0.195
126280651,0.24,0.195
126285656,0.24,0.195
126290661,0.24,0.195
126295666,0.24,0.195
126300671,0.24,0.195
126305676,0.24,0.195
126310681,0.24,0.195
126315686,0.24,0.195
