116345959,0.0129803,0.0152656,0.326445
116350964,0.0137614,0.0161433,0.326562
116355969,0.0161756,0.0154154,0.326647
116360974,0.0183243,0.0159095,0.326345
116365979,0.0195846,0.0146286,0.326459
116370983,0.0202805,0.0146991,0.3265
116375988,0.0192096,0.014892,0.326531
116380993,0.0213014,0.0151417,0.326383
116385998,0.0209434,0.0155979,0.326665
116391003,0.0225463,0.016231,0.326532
116396008,0.0219355,0.0161092,0.326697
116401013,0.0237134,0.0167841,0.326489
116406018,0.0260136,0.0177644,0.326467
116411022,0.0263883,0.0166521,0.326592
116416027,0.0282762,0.0176605,0.326602
116421032,0.0297297,0.0169425,0.326728
116426037,0.0301667,0.016803,0.32646
116431042,0.0321703,0.0166526,0.326577
116436047,0.0327351,0.0171826,0.326445
116441052,0.0342232,0.0166101,0.326565
116446057,0.0343035,0.0154427,0.326539
116451062,0.0345915,0.0170308,0.326738
116456066,0.0357552,0.016769,0.326517
116461071,0.0366742,0.0166309,0.326535
116466076,0.0351137,0.0164043,0.326767
116471081,0.0333058,0.01673,0.326581
116476086,0.0336936,0.0162817,0.326697
116481091,0.0310041,0.0162855,0.326666
116486096,0.0303331,0.0166323,0.326713
116491101,0.030012,0.016804,0.32661
116496105,0.028207,0.0167209,0.326691
116501110,0.028057,0.0163596,0.326673
116506115,0.0275235,0.0160993,0.326781
116511120,0.0271795,0.016546,0.326472
116516125,0.025225,0.0155272,0.326844
116521130,0.025154,0.015716,0.326575
116526135,0.0235834,0.0159287,0.326594
116531140,0.0224159,0.0160365,0.326617
116536145,0.0212422,0.014728,0.326542
116541149,0.0194518,0.0147944,0.326632
116546154,0.0186755,0.0154969,0.326607
116551159,0.0175744,0.0157428,0.326524
116556164,0.0163835,0.0156867,0.326782
116561169,0.015875,0.0152975,0.32653
116566174,0.015627,0.0159799,0.326576
116571179,0.0150849,0.0154029,0.326512
116576184,0.0141106,0.0167596,0.326416
116581188,0.0133315,0.0162196,0.326543
116586193,0.0117132,0.015351,0.326592
116591198,0.00988834,0.0162998,0.32643
116596203,0.0092068,0.0161756,0.326659
116601208,0.00744857,0.0161493,0.32656
116606213,0.00677742,0.0168568,0.326548
116611218,0.0053329,0.0159492,0.326567
116616223,0.00517622,0.0158972,0.326472
116621228,0.00519336,0.0166414,0.32658
116626232,0.00456395,0.0161717,0.326513
116631237,0.00288887,0.0162974,0.326694
116636242,0.00128036,0.0151265,0.326446
116641247,0.00054026,0.0150469,0.326693
116646252,-0.000573951,0.0145269,0.326601
116651257,-0.00192987,0.0149261,0.326513
116656262,-0.00317022,0.0149454,0.326349
116661267,-0.00450214,0.0148124,0.326616
116666271,-0.00463106,0.0142387,0.326421
116671276,-0.00448314,0.0153115,0.326718
116676281,-0.00569896,0.0134678,0.326488
116681286,-0.00564907,0.0135768,0.326735
116686291,-0.00719511,0.014856,0.326553
116691296,-0.00773519,0.0146104,0.326494
116696301,-0.00909862,0.0150789,0.326442
116701306,-0.010825,0.015566,0.326678
116706311,-0.0120179,0.0144764,0.32635
116711315,-0.0128538,0.0148859,0.326627
116716320,-0.0143432,0.0159414,0.326537
116721325,-0.0137886,0.0162394,0.326544
116726330,-0.0142219,0.0173204,0.32647
116731335,-0.016795,0.0156377,0.32679
116736340,-0.0168879,0.013822,0.326516
116741345,-0.0171372,0.013973,0.326835
116746350,-0.0188623,0.0157371,0.326543
116751354,-0.0208325,0.0126842,0.326773
116756359,-0.021777,0.012604,0.326526
116761364,-0.0221705,0.0127268,0.326626
116766369,-0.0236658,0.0139492,0.326449
116771374,-0.0231009,0.0134863,0.326653
116776379,-0.0247411,0.013214,0.326578
116781384,-0.0265326,0.012547,0.326706
116786389,-0.0263797,0.012402,0.326545
116791394,-0.0282114,0.0132652,0.326562
116796398,-0.0305234,0.0131733,0.326626
116801403,-0.030419,0.0127835,0.32649
116806408,-0.0321507,0.0135452,0.326446
116811413,-0.032152,0.0147122,0.326664
116816418,-0.0332047,0.0149924,0.326649
116821423,-0.0345703,0.0151808,0.326612
116826428,-0.0361341,0.0133737,0.326501
116831433,-0.036173,0.0147865,0.326592
116836437,-0.0368329,0.0152332,0.326825
116841442,-0.0380588,0.0140274,0.326847
116846447,-0.0380053,0.0146749,0.326825
116851452,-0.0400943,0.0125465,0.326828
116856457,-0.0399653,0.0131919,0.327128
116861462,-0.041185,0.0124329,0.326748
116866467,-0.0418202,0.0107006,0.326928
116871472,-0.0440181,0.0128769,0.326669
116876477,-0.0400945,0.010925,0.326839
116881481,-0.0410393,0.0114145,0.326648
116886486,-0.0402004,0.0121384,0.326598
116891491,-0.0374474,0.0116243,0.32649
116896496,-0.0347643,0.0114433,0.326911
116901501,-0.0356226,0.0124906,0.32684
116906506,-0.0337076,0.0131034,0.326735
116911511,-0.0330784,0.0132816,0.32656
116916516,-0.033852,0.0137581,0.326569
116921520,-0.0319956,0.0139175,0.326695
116926525,-0.0316686,0.0141307,0.326694
116931530,-0.0305736,0.0150138,0.326441
116936535,-0.0293974,0.01514,0.326685
116941540,-0.0277202,0.0142518,0.326609
116946545,-0.0271938,0.0149401,0.32672
116951550,-0.0261308,0.0144969,0.326808
116956555,-0.0238527,0.0137802,0.326726
116961560,-0.0234858,0.0137486,0.326581
116966564,-0.0222653,0.0133714,0.326733
116971569,-0.0206647,0.012431,0.326707
116976574,-0.0212031,0.0138084,0.326611
116981579,-0.0201697,0.0141168,0.326579
116986584,-0.0190154,0.0133496,0.326401
116991589,-0.0184567,0.0132081,0.326703
116996594,-0.0161406,0.01339,0.326557
117001599,-0.0150426,0.0138594,0.326493
117006604,-0.0150423,0.0134288,0.326592
117011608,-0.0131654,0.0144109,0.326577
117016613,-0.0137875,0.0142344,0.326461
117021618,-0.0125617,0.0150754,0.326465
117026623,-0.0118701,0.0150581,0.326417
117031628,-0.0106473,0.015409,0.326546
117036633,-0.00724064,0.0157176,0.326528
117041638,-0.00801399,0.0161796,0.326526
117046643,-0.00589542,0.015845,0.32651
117051647,-0.00526955,0.0149183,0.326596
117056652,-0.00413297,0.0155505,0.326629
117061657,-0.00421405,0.0151726,0.326777
117066662,-0.00260814,0.0132285,0.326694
117071667,-0.0026422,0.013341,0.326682
117076672,-0.00232645,0.0133762,0.326567
117081677,0.000789081,0.0137811,0.326592
117086682,0.00069901,0.0138767,0.326617
117091687,0.00118467,0.0139043,0.326417
117096691,0.0029579,0.0146695,0.326602
117101696,0.00437924,0.0144766,0.326521
117106701,0.00559997,0.0147969,0.326476
117111706,0.00666104,0.0146093,0.326327
117116711,0.00788274,0.0150546,0.326504
117121716,0.00799383,0.0159439,0.326439
117126721,0.00860517,0.0160077,0.326622
117131726,0.0096406,0.0162769,0.326337
117136730,0.0106952,0.0161717,0.326631
117141735,0.0120004,0.0171982,0.326546
117146740,0.0131501,0.0160432,0.32661
117151745,0.0145226,0.0154834,0.326616
117156750,0.0142711,0.0158407,0.326598
117161755,0.0157287,0.0164191,0.326604
117166760,0.0169349,0.0179937,0.3265
117171765,0.0171541,0.0153277,0.326592
117176770,0.0187127,0.0158897,0.326668
117181774,0.0199027,0.0160276,0.326546
117186779,0.0203851,0.0154918,0.326641
117191784,0.0217077,0.0147541,0.32659
117196789,0.0228588,0.0155951,0.326459
117201794,0.0238968,0.0154802,0.326534
117206799,0.0248279,0.0143856,0.326626
117211804,0.0258659,0.0145627,0.326509
117216809,0.0277259,0.0153269,0.326422
117221813,0.0279409,0.0157165,0.326556
117226818,0.0277248,0.0162404,0.326696
117231823,0.0288076,0.0167879,0.326579
117236828,0.0292591,0.0170322,0.326432
117241833,0.0310188,0.0176624,0.32657
117246838,0.0330285,0.0162952,0.326717
117251843,0.0332524,0.0164297,0.326759
117256848,0.0349913,0.016737,0.326558
117261853,0.0362482,0.0184125,0.3266
117266857,0.03629,0.0179735,0.326554
117271862,0.0374419,0.0161074,0.326702
117276867,0.0358527,0.0155516,0.326745
117281872,0.0340672,0.0150256,0.326843
117286877,0.0331903,0.0169882,0.32675
117291882,0.0302501,0.0169827,0.326794
117296887,0.0287323,0.0163952,0.326779
117301892,0.0268068,0.0168992,0.326693
117306896,0.0263973,0.0169545,0.32678
117311901,0.0253071,0.014514,0.326987
117316906,0.0262554,0.0157223,0.326768
117321911,0.0271145,0.0162765,0.326532
117326916,0.0273934,0.0153699,0.326274
117331921,0.0260856,0.0147443,0.326433
117336926,0.0221858,0.0139657,0.326877
117341931,0.0192885,0.0141306,0.326799
117346936,0.0183882,0.0142791,0.326609
117351940,0.0169178,0.015072,0.326698
117356945,0.0146884,0.0158398,0.326676
117361950,0.0164407,0.0157964,0.32649
117366955,0.0158576,0.0160253,0.32658
117371960,0.0167052,0.0150516,0.326672
117376965,0.0175069,0.0157291,0.326413
117381970,0.0168417,0.0166426,0.326352
117386975,0.0146657,0.0154009,0.326602
117391979,0.0116837,0.0151015,0.326467
117396984,0.00962436,0.0160707,0.32681
117401989,0.00758735,0.0135918,0.326572
117406994,0.00629802,0.0151666,0.326804
117411999,0.00401155,0.0139044,0.326631
117417004,0.00330928,0.015367,0.326578
117422009,0.00406515,0.0147522,0.326612
117427014,0.00581206,0.0156197,0.326647
117432019,0.00579289,0.0150392,0.326547
117437023,0.00580828,0.0143745,0.326551
117442028,0.00225659,0.0159757,0.326497
117447033,0.00103634,0.0154115,0.326491
117452038,-0.00153331,0.0139992,0.326643
117457043,-0.00226573,0.0143482,0.32663
117462048,-0.00470338,0.0148964,0.326424
117467053,-0.00655383,0.0157304,0.326326
117472058,-0.00595092,0.015812,0.326409
117477062,-0.00349126,0.0155102,0.326534
117482067,-0.0023702,0.0146388,0.326771
117487072,-0.000770611,0.0157045,0.326438
117492077,-0.0017299,0.0160267,0.32645
117497082,-0.00476416,0.0152333,0.326641
117502087,-0.00584058,0.0158433,0.326535
117507092,-0.00987142,0.0151687,0.326503
117512097,-0.012451,0.0147231,0.326365
117517102,-0.0124376,0.0152023,0.326465
117522106,-0.0137135,0.014781,0.326564
117527111,-0.013718,0.0148767,0.326407
117532116,-0.0125972,0.0144475,0.32661
117537121,-0.012812,0.0126908,0.326594
117542126,-0.0135624,0.014023,0.326575
117547131,-0.0135628,0.0126949,0.326714
117552136,-0.0148302,0.0130737,0.326621
117557141,-0.0172454,0.0128374,0.326752
117562145,-0.0199621,0.0124604,0.326438
117567150,-0.0226509,0.0124025,0.326459
117572155,-0.0231174,0.0130177,0.326427
117577160,-0.0260275,0.0132519,0.326153
117582165,-0.0232315,0.0137918,0.326574
117587170,-0.0244921,0.0138175,0.326752
117592175,-0.025269,0.0142549,0.326614
117597180,-0.023833,0.0139923,0.326841
117602185,-0.0245155,0.014282,0.326729
117607189,-0.0263913,0.0144952,0.326634
117612194,-0.0286409,0.0139407,0.326702
117617199,-0.0309671,0.0132123,0.326662
117622204,-0.0329842,0.0126818,0.326453
117627209,-0.0328369,0.0127892,0.326742
117632214,-0.0357886,0.0119993,0.326231
117637219,-0.0329853,0.0121975,0.326881
117642224,-0.03402,0.0119347,0.326903
117647229,-0.035315,0.0121014,0.326843
117652233,-0.0371338,0.0120188,0.326761
117657238,-0.0373503,0.0123785,0.326455
117662243,-0.0365693,0.0122223,0.326996
117667248,-0.0399336,0.0130518,0.326565
117672253,-0.0393586,0.013187,0.326797
117677258,-0.0427194,0.0124392,0.326712
117682263,-0.0453239,0.013621,0.32622
117687268,-0.04394,0.0126894,0.326375
117692272,-0.0451575,0.0140124,0.326404
117697277,-0.0421564,0.0129406,0.326993
117702282,-0.0398252,0.0128137,0.32711
117707287,-0.0376827,0.0125484,0.327449
117712292,-0.0360421,0.0138113,0.32713
117717297,-0.0327447,0.0142619,0.327443
117722302,-0.0300986,0.01444,0.327386
117727307,-0.0295769,0.0146738,0.327562
117732312,-0.0310395,0.0126398,0.327073
117737316,-0.0304053,0.0125609,0.326823
117742321,-0.0303092,0.016076,0.326741
117747326,-0.0300942,0.0155338,0.3268
117752331,-0.0300108,0.0136438,0.326634
117757336,-0.0298784,0.0123822,0.326691
117762341,-0.0287538,0.0122685,0.326527
117767346,-0.0261247,0.012629,0.326463
117772351,-0.0237007,0.0105222,0.326538
117777355,-0.0232883,0.0107305,0.326649
117782360,-0.0219856,0.0116579,0.326459
117787365,-0.0192582,0.0116008,0.326552
117792370,-0.0192272,0.0121467,0.326646
117797375,-0.0185665,0.0128482,0.326574
117802380,-0.0184652,0.0141743,0.326282
117807385,-0.0194019,0.0143896,0.326338
117812390,-0.0171805,0.0143253,0.326613
117817395,-0.0166697,0.0150701,0.326286
117822399,-0.0156501,0.0156742,0.326469
117827404,-0.014332,0.0150445,0.326474
117832409,-0.012375,0.0164316,0.326569
117837414,-0.0118959,0.014348,0.326556
117842419,-0.0105152,0.0143445,0.326632
117847424,-0.00844199,0.0144296,0.326569
117852429,-0.0095821,0.0145912,0.326516
117857434,-0.00635764,0.0155838,0.326346
117862438,-0.00681451,0.0150072,0.326634
117867443,-0.00611528,0.0124706,0.326434
117872448,-0.00610168,0.0132396,0.326438
117877453,-0.00484258,0.0120734,0.326414
117882458,-0.0046832,0.0125547,0.32646
117887463,-0.00101001,0.0118766,0.326423
117892468,-0.00146125,0.0120786,0.326399
117897473,0.00208479,0.0128838,0.326416
117902478,0.00284801,0.0136323,0.326369
117907482,0.00305626,0.0141551,0.326339
117912487,0.00312255,0.0142556,0.326231
117917492,0.00319157,0.015422,0.326313
117922497,0.0041403,0.0161716,0.326358
117927502,0.00440082,0.0160855,0.326386
117932507,0.00592446,0.017493,0.326579
117937512,0.00883396,0.0159149,0.326464
117942517,0.0096071,0.0174081,0.326469
117947521,0.0120598,0.015759,0.326393
117952526,0.0133144,0.0158261,0.326546
117957531,0.0130325,0.0155758,0.326308
117962536,0.0131897,0.0165551,0.326499
117967541,0.0137768,0.0163275,0.32659
117972546,0.0136049,0.0146686,0.326549
117977551,0.0127717,0.0157836,0.326629
117982556,0.0161001,0.0156372,0.326343
117987561,0.0166009,0.0149222,0.326552
117992565,0.0208392,0.0156613,0.326135
117997570,0.019738,0.0143948,0.326565
118002575,0.022101,0.014945,0.32635
118007580,0.0217227,0.0149488,0.326379
118012585,0.0233374,0.0148164,0.326409
118017590,0.0233435,0.0154038,0.326293
118022595,0.024228,0.0158005,0.326496
118027600,0.0248365,0.0153503,0.326456
118032604,0.0266593,0.0163141,0.326416
118037609,0.0280739,0.0162365,0.326452
118042614,0.029051,0.01665,0.326598
118047619,0.0300704,0.015856,0.326441
118052624,0.03049,0.0161288,0.326441
118057629,0.0318113,0.016739,0.32688
118062634,0.0340763,0.0150446,0.326452
118067639,0.0313576,0.0150978,0.326689
118072644,0.0343206,0.0169505,0.326473
118077648,0.035156,0.0157981,0.326533
118082653,0.0394063,0.0169754,0.326033
118087658,0.036029,0.0173506,0.326506
118092663,0.0348751,0.015625,0.326629
118097668,0.0348625,0.0167548,0.326186
118102673,0.0324864,0.0173166,0.326529
118107678,0.0295538,0.0158678,0.326868
118112683,0.0268614,0.0166223,0.326608
118117687,0.0283244,0.0158499,0.326686
118122692,0.0274591,0.0154101,0.326571
118127697,0.0271264,0.0177634,0.32649
118132702,0.0272361,0.0161853,0.326453
118137707,0.0268461,0.015027,0.326581
118142712,0.0262983,0.0161642,0.32628
118147717,0.0252876,0.0168161,0.326322
118152722,0.0217268,0.0150875,0.326856
118157727,0.0209266,0.014687,0.326396
118162731,0.0179263,0.0157179,0.326679
118167736,0.0169386,0.0148972,0.326591
118172741,0.0167721,0.0152529,0.326548
118177746,0.0171738,0.0156818,0.326414
118182751,0.0172242,0.0144957,0.326421
118187756,0.0168594,0.0145038,0.326491
118192761,0.0157619,0.0145411,0.32653
118197766,0.0141117,0.014562,0.326442
118202770,0.0138421,0.0135273,0.326463
118207775,0.00995775,0.013449,0.326367
118212780,0.0085122,0.0143012,0.326536
118217785,0.00908933,0.01426,0.326426
118222790,0.00716132,0.0144117,0.326346
118227795,0.00670987,0.0142206,0.326599
118232800,0.00609515,0.0154374,0.326276
118237805,0.00598245,0.0161842,0.326535
118242810,0.00608443,0.015906,0.326241
118247814,0.00387941,0.0162223,0.326423
118252819,0.0022476,0.0161517,0.326386
118257824,0.001329,0.0150005,0.326459
118262829,-0.000612679,0.0147816,0.326523
118267834,-0.00161884,0.0157341,0.326383
118272839,-0.00294419,0.015563,0.326432
118277844,-0.00257609,0.0132742,0.32649
118282849,-0.00277484,0.012948,0.326454
118287854,-0.00333111,0.0153195,0.326345
118292858,-0.00421384,0.014036,0.326444
118297863,-0.0039283,0.0135806,0.326472
118302868,-0.00508844,0.0135377,0.326519
118307873,-0.00908821,0.0133256,0.326186
118312878,-0.00896163,0.0137688,0.326339
118317883,-0.00990036,0.0136012,0.32638
118322888,-0.012115,0.0132051,0.326457
118327893,-0.0127321,0.0139309,0.326307
118332897,-0.0123533,0.0128308,0.326471
118337902,-0.0140278,0.0133136,0.326509
118342907,-0.0136112,0.0133514,0.326356
118347912,-0.0146663,0.0135652,0.326532
118352917,-0.0151084,0.0135524,0.326468
118357922,-0.0166773,0.0138189,0.326308
118362927,-0.0189858,0.0138783,0.326455
118367932,-0.0207424,0.0139807,0.326335
118372937,-0.0213919,0.0144474,0.326375
118377941,-0.0235534,0.0144561,0.326317
118382946,-0.0226434,0.0137706,0.326437
118387951,-0.0229068,0.0139787,0.326554
118392956,-0.0239086,0.0130337,0.32643
118397961,-0.0241434,0.0126273,0.326586
118402966,-0.0256335,0.0134181,0.326489
118407971,-0.0274084,0.0138114,0.326449
118412976,-0.0286965,0.0133402,0.326299
118417980,-0.0298538,0.0130492,0.326482
118422985,-0.0298835,0.0134114,0.326289
118427990,-0.0315585,0.0128309,0.326597
118432995,-0.0333096,0.0116142,0.326152
118438000,-0.0333257,0.0123847,0.326475
118443005,-0.0343631,0.0123883,0.32642
118448010,-0.0344815,0.012175,0.326575
118453015,-0.0347284,0.0133806,0.326706
118458020,-0.0367138,0.0129049,0.326392
118463024,-0.0376404,0.0128021,0.326612
118468029,-0.0379876,0.01227,0.326709
118473034,-0.0409612,0.0122515,0.326441
118478039,-0.0420183,0.0115252,0.326448
118483044,-0.043366,0.0117636,0.326364
118488049,-0.0436699,0.0121391,0.326537
118493054,-0.0435566,0.0125671,0.326388
118498059,-0.042774,0.0116317,0.326685
118503063,-0.0390607,0.0133746,0.326737
118508068,-0.036118,0.0101498,0.327005
118513073,-0.0367966,0.0127577,0.326925
118518078,-0.0335018,0.0134937,0.327156
118523083,-0.0355476,0.0125568,0.326486
118528088,-0.0326862,0.0135821,0.326619
118533093,-0.0328541,0.0129942,0.326545
118538098,-0.0310523,0.0120486,0.326767
118543103,-0.0345866,0.0117005,0.32619
118548107,-0.0339981,0.0120193,0.326301
118553112,-0.0329462,0.0118042,0.326247
118558117,-0.0297976,0.0115907,0.326237
118563122,-0.027422,0.0113024,0.326662
118568127,-0.0265431,0.0119044,0.326479
118573132,-0.0235484,0.0117671,0.326489
118578137,-0.0235209,0.0121517,0.326415
118583142,-0.0206086,0.0126718,0.326582
118588146,-0.022411,0.0131979,0.326302
118593151,-0.0216685,0.0130346,0.326569
118598156,-0.0227981,0.0139738,0.326145
118603161,-0.0222122,0.0147656,0.326312
118608166,-0.0217316,0.0147434,0.326111
118613171,-0.0189181,0.0154387,0.326354
118618176,-0.0175713,0.0145017,0.326576
118623181,-0.0161588,0.0144208,0.326474
118628186,-0.0121207,0.0155453,0.326476
118633190,-0.0121626,0.0158521,0.326484
118638195,-0.0114204,0.0152329,0.326684
118643200,-0.0104628,0.0136183,0.326556
118648205,-0.010644,0.0134611,0.326427
118653210,-0.0103957,0.0156009,0.3264
118658215,-0.00993524,0.0153642,0.326358
118663220,-0.00948989,0.0134809,0.326287
118668225,-0.00776965,0.0128361,0.32658
118673229,-0.00613569,0.0118569,0.326368
118678234,-0.00385525,0.0121864,0.326631
118683239,-0.000883925,0.0125388,0.326374
118688244,-0.00131571,0.0128191,0.326271
118693249,-0.0016724,0.0135098,0.326369
118698254,-0.0022896,0.0137999,0.326313
118703259,-0.00126868,0.0133853,0.32636
118708264,-0.000568325,0.0146523,0.326261
118713269,0.00037935,0.015386,0.326457
118718273,0.00220343,0.015942,0.326282
118723278,0.00409263,0.0173329,0.326369
118728283,0.0058405,0.0152862,0.326258
118733288,0.00725343,0.0170876,0.326381
118738293,0.00786018,0.0151801,0.326361
118743298,0.0087342,0.0153347,0.326435
118748303,0.00908437,0.0151192,0.326444
118753308,0.0101582,0.0155456,0.326323
118758312,0.00994476,0.0152216,0.326545
118763317,0.0109803,0.0154967,0.326288
118768322,0.0126163,0.0142218,0.326663
118773327,0.0137939,0.0139184,0.326283
118778332,0.014369,0.0151106,0.326471
118783337,0.0166083,0.0143469,0.326413
118788342,0.0174406,0.0143748,0.326193
118793347,0.0189512,0.0146773,0.326432
118798352,0.0192976,0.0142399,0.326214
118803356,0.0181359,0.0151055,0.326572
118808361,0.0201692,0.0150267,0.326291
118813366,0.0211184,0.0156098,0.32639
118818371,0.0225212,0.0157207,0.326274
118823376,0.0244136,0.0171706,0.326288
118828381,0.0256176,0.0168572,0.326294
118833386,0.0272537,0.017617,0.326416
118838391,0.028742,0.0160011,0.326241
118843395,0.03005,0.0166262,0.32627
118848400,0.0278603,0.0176441,0.326299
118853405,0.0301298,0.0160169,0.326382
118858410,0.0296239,0.0174214,0.326682
118863415,0.0296307,0.0171951,0.326522
118868420,0.0307895,0.0178945,0.326847
118873425,0.0330901,0.0151337,0.326549
118878430,0.0319561,0.0158854,0.326775
118883435,0.0303375,0.0151226,0.327195
118888439,0.0369634,0.014843,0.326483
118893444,0.0383311,0.0157098,0.326093
118898449,0.0368943,0.0151259,0.32653
118903454,0.0338297,0.0149476,0.326508
118908459,0.0315907,0.0167904,0.326601
118913464,0.0321336,0.0158301,0.32629
118918469,0.0294056,0.0152324,0.326425
118923474,0.0280174,0.0165255,0.326418
118928479,0.0264324,0.0157378,0.326568
118933483,0.0252116,0.017288,0.326526
118938488,0.0240633,0.0169224,0.326713
118943493,0.0263297,0.0163385,0.326533
118948498,0.0261439,0.0154391,0.326289
118953503,0.0249871,0.0162193,0.326493
118958508,0.024067,0.0150201,0.326371
118963513,0.022179,0.0149765,0.326434
118968518,0.0198728,0.0153843,0.326694
118973522,0.0177038,0.0140723,0.326522
118978527,0.0143388,0.0126432,0.326678
118983532,0.0143921,0.014872,0.326442
118988537,0.0156324,0.0146102,0.326399
118993542,0.0148832,0.0140756,0.326534
118998547,0.016002,0.0142861,0.326146
119003552,0.0140004,0.0145762,0.326527
119008557,0.0150131,0.0138645,0.326415
119013562,0.0133549,0.0153573,0.326211
119018566,0.0119692,0.014981,0.326187
119023571,0.00893909,0.0151688,0.326266
119028576,0.00637725,0.0151213,0.326353
119033581,0.00439244,0.0144182,0.326574
119038586,0.00353065,0.0147988,0.326299
119043591,0.00368943,0.0136117,0.326571
119048596,0.00276128,0.0133505,0.326599
119053601,0.00503186,0.0135126,0.3262
119058605,0.00345117,0.0143055,0.3264
119063610,0.00334298,0.0146842,0.326274
119068615,0.000852837,0.0133053,0.326265
119073620,-0.000108881,0.0131359,0.326525
119078625,-0.00227457,0.0129367,0.326182
119083630,-0.00358784,0.0137859,0.326367
119088635,-0.00490895,0.0137918,0.326159
119093640,-0.00571925,0.0139692,0.326381
119098645,-0.00432338,0.0128196,0.326393
119103649,-0.00372518,0.0129171,0.326329
119108654,-0.00302714,0.0130834,0.326311
119113659,-0.00457548,0.0134597,0.32644
119118664,-0.00586213,0.0136986,0.32631
119123669,-0.00775585,0.0123924,0.326477
119128674,-0.00927035,0.0133298,0.326361
119133679,-0.0115611,0.0127617,0.326341
119138684,-0.014277,0.0131833,0.326244
119143688,-0.0132867,0.012583,0.32622
119148693,-0.0143657,0.0126352,0.326485
119153698,-0.0130204,0.0108828,0.326433
119158703,-0.0137911,0.0109933,0.326396
119163708,-0.0136082,0.0113543,0.326501
119168713,-0.0155008,0.0124567,0.326452
119173718,-0.017761,0.0120833,0.326332
119178723,-0.019963,0.0124818,0.326338
119183728,-0.0218795,0.0130953,0.326212
119188732,-0.0219588,0.0112592,0.326438
119193737,-0.0250018,0.0111832,0.326113
119198742,-0.0237173,0.0100319,0.326477
119203747,-0.0245837,0.0108227,0.326505
119208752,-0.0239095,0.011115,0.326398
119213757,-0.0248384,0.0101719,0.326335
119218762,-0.0269976,0.0114392,0.326435
119223767,-0.0273523,0.0108718,0.326457
119228771,-0.0286992,0.0111748,0.326385
119233776,-0.030506,0.0114645,0.326314
119238781,-0.031466,0.0116683,0.326407
119243786,-0.0327216,0.0122073,0.326363
119248791,-0.0341621,0.00958649,0.32636
119253796,-0.0338396,0.00972721,0.326514
119258801,-0.0359663,0.0106755,0.326318
119263806,-0.0355403,0.0111962,0.326505
119268811,-0.0359138,0.0116619,0.326537
119273815,-0.0380287,0.0111402,0.326508
119278820,-0.0373139,0.0122586,0.326556
119283825,-0.0393755,0.0122451,0.32667
119288830,-0.0414885,0.00914012,0.326531
119293835,-0.0425667,0.00839589,0.326374
119298840,-0.0446614,0.00915691,0.326365
119303845,-0.0437525,0.00983675,0.326369
119308850,-0.0428272,0.00941436,0.326534
119313854,-0.0386385,0.00966077,0.3263
119318859,-0.0382841,0.0100413,0.326664
119323864,-0.0373797,0.010227,0.326514
119328869,-0.0352105,0.0109349,0.32643
119333874,-0.034108,0.0103029,0.326602
119338879,-0.0332932,0.0113988,0.326574
119343884,-0.0318284,0.0110745,0.326708
119348889,-0.0319901,0.0108752,0.326658
119353894,-0.0322116,0.0112461,0.326188
119358898,-0.0318335,0.0105725,0.326488
119363903,-0.0327633,0.0104067,0.32618
119368908,-0.0286125,0.010982,0.326628
119373913,-0.0309043,0.0108516,0.326095
119378918,-0.0262301,0.0114061,0.326471
119383923,-0.0235255,0.011465,0.32666
119388928,-0.0228798,0.0102254,0.326537
119393933,-0.0227735,0.0112116,0.326381
119398937,-0.0217913,0.0106972,0.326592
119403942,-0.0221342,0.0106377,0.326318
119408947,-0.0221669,0.0115399,0.326338
119413952,-0.0215083,0.0117967,0.326219
119418957,-0.0204775,0.0118955,0.326189
119423962,-0.0183868,0.0119515,0.326503
119428967,-0.0172028,0.0116207,0.326279
119433972,-0.0142779,0.0118671,0.326387
119438977,-0.0131552,0.0127162,0.326296
119443981,-0.0116909,0.0115125,0.326525
119448986,-0.0112085,0.0124685,0.326453
119453991,-0.011027,0.0122543,0.326214
119458996,-0.0111022,0.0126002,0.32643
119464001,-0.0111454,0.0119718,0.326421
119469006,-0.0102472,0.0134621,0.326191
119474011,-0.00837324,0.0142385,0.326219
119479016,-0.00773038,0.0130351,0.326455
119484020,-0.0043572,0.0140963,0.326346
119489025,-0.00347162,0.013429,0.326394
119494030,-0.00305022,0.0126693,0.326308
119499035,-0.00134941,0.0134727,0.326478
119504040,-0.00107213,0.0133325,0.326421
119509045,-0.000714921,0.0138111,0.326392
119514050,-0.00070046,0.0132466,0.326204
119519055,0.000583814,0.0139421,0.326336
119524060,0.00114437,0.0137666,0.32627
119529064,0.00316475,0.0133298,0.326477
119534069,0.00391777,0.0127769,0.326276
119539074,0.00677778,0.013381,0.32619
119544079,0.00599183,0.0132226,0.326319
119549084,0.00772806,0.0131961,0.326246
119554089,0.00791233,0.0135068,0.326468
119559094,0.00945043,0.0138217,0.326293
119564099,0.0103621,0.0137617,0.3263
119569104,0.0107942,0.0145443,0.326378
119574108,0.0112975,0.0143188,0.326256
119579113,0.0126077,0.0148269,0.32633
119584118,0.0138157,0.0147109,0.326511
119589123,0.0148803,0.0137312,0.326333
119594128,0.0156803,0.0143769,0.326213
119599133,0.0173123,0.0151084,0.326404
119604138,0.018073,0.0153778,0.326341
119609143,0.0184989,0.0153123,0.326291
119614147,0.0202332,0.0156017,0.326271
119619152,0.0208344,0.016485,0.326365
