96733734,0.0291233,0.349053,-0.161449,0.0701295,0.161796,0.500965,-0.00610894,-0.124114,-0.0117188,-0.0360603,0.239796,0.47418
96738732,-0.0493762,0.277886,-0.192311,0.14935,0.232353,0.563962,-0.00654483,-0.095703,0.00280664,-0.0498654,0.124149,0.548802
96743731,-0.00875344,0.305854,-0.278711,0.159368,0.189761,0.565447,-0.0059832,-0.0750471,0.031909,-0.00940075,0.122698,0.552166
96748730,0.04422,0.282815,-0.150458,0.0981774,0.18299,0.52244,-0.00600456,-0.0357364,0.00368021,0.0277849,0.178545,0.525571
96753729,0.0161233,0.238379,0.0709576,0.041496,0.0690059,0.566604,-0.00629958,0.0800206,-0.111714,0.0359118,0.149452,0.637781
96758728,-0.00651401,0.240895,0.142933,0.0278627,0.0832893,0.409861,-0.00627674,0.0633682,-0.162411,-0.000826737,0.265926,0.600277
96763726,-0.0357471,0.111318,0.209476,0.0294062,0.0564243,0.396926,-0.00600904,0.0492401,-0.249562,0.0189319,0.309843,0.678348
96768725,-0.0106179,0.192728,0.306654,-0.0305993,-0.0220528,0.464639,-0.00639124,0.120259,-0.353169,0.0174752,0.271536,0.69906
96773724,0.0361865,0.166344,0.320946,-0.0476573,-0.0139713,0.434871,-0.00642288,0.142322,-0.245809,0.05949,0.28521,0.68112
96778723,-0.0380589,0.0930555,0.12933,0.033751,0.0915525,0.50117,-0.00595926,0.0639872,-0.173738,0.00368216,0.196034,0.741787
96783721,0.00771864,0.21597,0.119422,0.0140586,0.146018,0.395827,-0.00609667,0.0835118,-0.261648,0.00544076,0.192323,0.579578
96788720,0.00691549,0.156195,0.0353784,0.0055541,0.240458,0.333419,-0.00627015,-0.0592387,-0.0519416,-0.0324032,0.351759,0.368318
96793719,0.0180765,0.112753,-0.0207591,-0.0133854,0.291441,0.425898,-0.00611589,-0.00196432,0.041012,-0.0419594,0.227957,0.408802
96798718,0.0339377,0.0733651,0.0278235,-0.0351926,0.355131,0.358182,-0.00611824,-0.0281348,0.015978,-0.0384274,0.264424,0.337853
96803717,-0.0704879,0.0620276,0.0605902,0.00389035,0.285638,0.344756,-0.00603375,-0.0178638,-0.0444629,-0.0556713,0.392202,0.240675
96808715,-0.00605699,0.0601339,0.143322,0.00571337,0.25019,0.281963,-0.00612919,-0.0921911,-0.0962163,0.030632,0.484064,0.227612
96813714,0.0388367,0.0288558,0.284124,-0.0523975,0.224783,0.181947,-0.00628617,-0.0865676,-0.258724,0.0807113,0.599775,0.199519
96818713,0.0316799,0.103944,0.367941,-0.0156435,0.147131,0.203171,-0.00611822,-0.100692,-0.220021,0.0890752,0.589517,0.297671
96823712,-0.051909,0.0877971,0.374062,0.0243029,0.116101,0.218038,-0.00616982,-0.102691,-0.393639,0.0857894,0.644671,0.249406
96828710,-0.0319417,0.132902,0.498342,-0.00266421,0.089433,0.264192,-0.00606806,-0.0465643,-0.204623,0.00905017,0.449353,0.529273
96833709,0.0499158,0.126327,0.388882,-0.0418345,0.101644,0.334226,-0.00632693,0.058954,-0.141343,0.045136,0.320313,0.601886
96838708,-0.00595268,0.111257,0.13535,0.0291576,0.182733,0.501189,-0.00604335,0.131297,-0.0350968,0.0278329,0.143468,0.5519
96843707,-0.0346035,0.216727,0.103072,0.0262515,0.183248,0.59499,-0.00630692,-0.00444195,0.0702426,-0.0491614,0.190877,0.404701
96848706,0.0265819,0.238495,0.106905,-0.00252973,0.165722,0.530645,-0.00589809,0.0282975,0.163501,-0.0530561,0.155454,0.509647
96853704,0.0471267,0.227815,0.34048,0.0108502,0.140107,0.461899,-0.00639606,0.0120817,0.0936323,0.0153606,0.189477,0.578619
96858703,-0.0312935,0.237548,0.355102,0.049965,-0.00371713,0.533334,-0.00614725,0.0897769,-0.0248761,0.0178793,0.224013,0.642052
96863702,-0.00106078,0.187385,0.583866,-0.0366622,-0.048849,0.49082,-0.00631531,0.0558207,-0.0625415,0.0259337,0.312931,0.660491
96868701,-0.0160009,0.0488127,0.66345,-0.0703057,0.0309112,0.401039,-0.00606114,0.0772899,-0.0954861,0.0377468,0.397508,0.579444
96873699,0.0518562,0.158551,0.753406,-0.134685,-0.0570038,0.35462,-0.00618717,0.0730337,-0.169691,0.0306819,0.400477,0.617272
96878698,-0.0389964,0.0851079,0.557472,-0.0592297,0.0176007,0.384203,-0.00629862,0.0023171,-0.146086,0.0277599,0.501091,0.39981
96883697,-0.083359,0.149431,0.392895,-0.0142195,0.0786476,0.428049,-0.00641584,-0.0169762,-0.197092,-0.0631206,0.334001,0.515549
96888696,0.0410871,0.222377,0.268163,-0.0744031,0.156766,0.380211,-0.00605695,0.0524237,-0.0390283,-0.0673742,0.215337,0.534107
96893695,0.0605469,0.157982,0.220631,-0.0637197,0.191365,0.392592,-0.00628384,-0.0637112,-0.00129938,-0.0458791,0.271446,0.513923
96898693,-0.00835053,0.34001,0.131686,-0.00329063,0.0751526,0.52703,-0.00599165,-0.0731149,0.0105253,-0.109911,0.213486,0.516241
96903692,-0.0289536,0.23364,0.276455,-0.0274347,0.150821,0.372115,-0.00618943,-0.113139,-0.068895,-0.104759,0.340018,0.451713
96908691,0.0428122,0.300527,0.413706,-0.100812,-0.0204832,0.425223,-0.00587174,-0.00120728,-0.157779,-0.044064,0.353218,0.508372
96913690,-0.00649185,0.15544,0.406193,-0.0278913,0.0289122,0.399398,-0.00622271,-0.0305842,-0.193839,-0.0181696,0.327385,0.658076
96918688,-0.014839,0.134832,0.565059,-0.0356359,0.0959893,0.252338,-0.00651494,-0.0780199,-0.236573,0.019618,0.477977,0.415795
96923687,0.00782474,0.245482,0.563269,-0.0141382,0.0150663,0.250506,-0.00594227,-0.0893964,-0.161646,0.0108496,0.488995,0.484169
96928686,-0.0138931,0.162251,0.621262,-0.013734,0.0185443,0.292741,-0.00631259,-0.104316,-0.235964,0.0395432,0.48689,0.506019
96933685,-0.00642991,0.0974546,0.638548,-0.0311773,0.103209,0.21963,-0.00612256,-0.0788758,-0.181891,0.0540201,0.525622,0.3646
96938684,0.0291216,0.0639872,0.861115,-0.101498,0.112671,0.172514,-0.00606356,-0.0922576,-0.0862242,0.0682345,0.620251,0.24778
96943682,0.0208818,0.136636,0.243793,-0.0156613,0.220358,0.305465,-0.00619168,-0.0403769,0.00684989,-0.0208732,0.306007,0.392484
96948681,-0.0982631,0.0478072,0.360227,0.0187203,0.333862,0.273894,-0.00617219,-0.0173779,0.0574566,-0.0930447,0.264664,0.366942
96953680,0.0355969,0.145919,0.283539,-0.0498019,0.204565,0.348784,-0.00604671,-0.00105597,0.0272934,-0.0332519,0.266689,0.408495
96958679,0.0877227,0.160633,0.515784,-0.123437,0.121522,0.381519,-0.00645383,-0.00767908,0.043768,-0.0128417,0.317413,0.436148
96963677,-0.0557919,0.0358069,0.640131,-0.0585414,0.0914664,0.31914,-0.00596601,0.0572535,-0.116797,-0.0264594,0.351403,0.53707
96968676,-0.0599335,0.0806818,0.754182,-0.068578,0.0218734,0.285231,-0.00614266,0.120442,-0.25517,0.0165571,0.41328,0.452786
96973675,0.0424766,0.00349589,0.690516,-0.104537,0.0127341,0.321562,-0.00621104,-0.0238131,-0.277013,0.0883339,0.469805,0.541604
96978674,0.0597953,0.14279,0.589079,-0.0516732,-0.0155851,0.377929,-0.00614071,0.0475925,-0.283465,0.117361,0.373923,0.478492
96983673,-0.0836194,0.100255,0.439121,0.0247343,0.0729526,0.355235,-0.00627579,0.0202806,-0.333757,0.0389851,0.408712,0.396562
96988671,-0.0112284,0.155712,0.361748,-0.0185432,0.0759324,0.363936,-0.0062787,-0.0193376,-0.275901,0.00552482,0.340011,0.513243
96993670,0.0525076,0.216136,0.435177,-0.0973684,-0.0425098,0.498468,-0.00626016,0.0373473,-0.221494,0.00287491,0.293505,0.53872
96998669,0.0267013,0.163313,0.410018,-0.0318669,0.0139642,0.41565,-0.00608816,0.070756,-0.33623,0.0176095,0.190916,0.752244
97003668,-0.0781906,0.200335,0.333407,0.0151882,0.00218468,0.481217,-0.00628781,0.106746,-0.263059,-0.0637323,0.163856,0.67985
97008666,-0.0126375,0.147271,0.653251,-0.0797514,-0.0158978,0.502824,-0.00615082,0.259215,-0.190466,-0.0116995,0.0874483,0.716008
97013665,0.0706762,0.128656,0.593322,-0.0833768,-0.0320871,0.402644,-0.00607295,0.0789427,-0.291784,0.0423794,0.20196,0.812112
97018664,-0.0375535,0.196511,0.685536,-0.0421303,-0.0610121,0.406833,-0.0061588,0.0502565,-0.214827,0.00891234,0.363119,0.478626
97023663,0.0188623,0.261194,0.360449,-0.0352625,-0.0567975,0.411232,-0.00631085,-0.0606274,-0.398934,0.0107395,0.358152,0.52567
97028662,0.0595929,0.249205,0.493539,-0.059832,0.000906306,0.252547,-0.00602645,-0.126642,-0.480815,0.0251447,0.435676,0.504597
97033660,-0.0784128,0.210231,0.451645,-0.0603054,-0.0328408,0.363964,-0.00629024,-0.00524285,-0.374416,-0.128616,0.290042,0.651998
97038659,-0.0128045,0.232216,0.482634,-0.0336421,0.0210933,0.25614,-0.005987,-0.078223,-0.377597,-0.0527079,0.341485,0.589636
97043658,0.0313434,0.183887,0.490836,-0.0841024,0.05515,0.185804,-0.00628271,-0.0427951,-0.404619,0.00887439,0.471494,0.361851
97048657,0.0114705,0.161463,0.563688,-0.0445242,0.0452789,0.292224,-0.0061102,-0.0772785,-0.266323,0.0162743,0.39556,0.473343
97053656,-0.0212687,0.101039,0.558601,-0.0613697,0.0973318,0.252625,-0.0061242,-0.113671,-0.304451,-0.000145647,0.488094,0.330721
97058654,0.0252441,0.181228,0.508493,-0.037303,0.132843,0.1883,-0.00611564,-0.113503,-0.243731,-0.0063783,0.404465,0.414234
97063653,0.00421216,0.069789,0.710193,-0.0471595,0.115537,0.183842,-0.00623502,-0.104933,-0.113328,0.0641905,0.552526,0.223252
97068652,-0.0059333,0.168018,0.357305,0.0535749,0.0806788,0.248225,-0.00616303,-0.122467,-0.468027,0.0867017,0.435026,0.360981
97073651,-0.0728126,0.111719,0.395534,0.0140333,0.0642754,0.312576,-0.0060514,-0.0509689,-0.451402,0.0438612,0.454838,0.28334
97078649,0.0659252,0.118171,0.513515,-0.0690711,0.00313666,0.308114,-0.00625945,-0.121909,-0.457056,0.108377,0.501918,0.364995
97083648,0.0573392,0.258174,0.977227,-0.0958175,-0.152337,0.282286,-0.00598864,-0.00116987,-0.378595,0.0444598,0.367562,0.623685
97088647,-0.105706,0.197367,0.51427,0.0303258,-0.0848368,0.355787,-0.00653552,0.00272891,-0.586273,-0.0208385,0.317822,0.653428
97093646,0.00503748,0.267231,0.406734,0.0100612,-0.0514768,0.372558,-0.0059119,-0.0843978,-0.35162,0.0239308,0.360181,0.459595
97098645,0.0815664,0.263747,0.489039,0.000192044,-0.0560811,0.375085,-0.00613465,-0.0415882,-0.446503,0.104795,0.297751,0.570292
97103643,-0.044706,0.101554,0.377522,0.0322512,-0.0331591,0.405193,-0.00641301,0.111681,-0.610376,0.0891683,0.251858,0.586133
97108642,-0.0360852,0.125356,0.330019,0.0102081,-0.104246,0.442181,-0.00627475,0.0859573,-0.770922,0.0952073,0.308502,0.576714
97113641,0.0239442,0.129846,0.249085,0.0388793,-0.093998,0.423997,-0.0061811,0.103365,-0.793279,0.149997,0.212853,0.699794
97118640,0.0388391,0.197881,0.256114,0.0567655,-0.143061,0.482772,-0.0059258,0.165936,-0.932156,0.199884,0.186892,0.657451
97123638,-0.0406983,0.155069,0.263492,0.13275,-0.0862231,0.556647,-0.00663789,0.172481,-0.569204,0.137899,0.0482704,0.767371
97128637,-0.0151504,0.139045,0.387176,0.0738701,-0.0167251,0.447769,-0.00623915,0.183623,-0.436651,0.0994922,0.0662493,0.724707
97133636,0.0267471,0.130632,0.474456,0.0393577,-0.0631939,0.468998,-0.00601811,0.218475,-0.538812,0.125262,0.0435191,0.792231
97138635,-0.114565,0.0485532,0.358769,0.0400543,0.0164623,0.44356,-0.00626564,0.0843458,-0.482762,0.0246127,0.250022,0.460627
97143634,-0.0340272,0.207473,0.485411,-0.18581,-0.0596295,0.308879,-0.00618078,0.0746111,-0.680972,-0.156844,0.29406,0.496754
97148632,0.209728,0.128765,0.393432,-0.274803,-0.0697399,0.249896,-0.0061551,-0.0850862,-0.773015,0.00706126,0.389538,0.614139
97153631,-0.00773487,0.182441,0.565648,-0.0788799,-0.0615726,0.192742,-0.00612312,-0.10102,-0.656287,-0.0196519,0.443354,0.482561
97158630,-0.200138,0.147402,0.634326,-0.028548,-0.0206722,0.126026,-0.00618425,-0.0193097,-0.966807,-0.140419,0.403164,0.497122
97163629,0.0152457,0.222777,0.16386,-0.207438,-0.0768905,0.0915328,-0.0061423,-0.276578,-1.05797,-0.182459,0.553999,0.47543
97168627,0.232435,0.298046,0.153572,-0.182629,0.0216567,-0.0189201,-0.00600691,-0.341308,-0.973338,-0.00917446,0.486751,0.495334
97173626,-0.000263956,0.362128,0.40634,-0.0357373,0.0994798,0.0462266,-0.006084,-0.427216,-0.439653,-0.134778,0.547595,0.237691
97178625,-0.219042,0.250809,0.136893,0.113183,0.170033,0.0474514,-0.00616194,-0.326089,-0.548551,-0.167502,0.544951,0.137803
97183624,0.0369773,0.301055,0.204302,-0.00660861,0.102708,0.0742932,-0.00626157,-0.372273,-0.537463,-0.0541055,0.500639,0.337041
97188623,0.176343,0.477174,0.303485,-0.0512211,-0.0275577,0.0987232,-0.00608676,-0.445302,-0.721257,0.00669163,0.522346,0.412737
97193621,-0.0592377,0.53204,0.535712,0.0471173,-0.282524,0.18433,-0.00621031,-0.389401,-0.787886,-0.0986249,0.585386,0.578189
97198620,-0.0615216,0.49304,0.562073,0.0417571,-0.278493,0.222735,-0.00619626,-0.409464,-1.00349,-0.0638557,0.571307,0.528832
97203619,-0.113824,0.48546,0.496175,-0.00249387,-0.313089,0.212647,-0.00601478,-0.263483,-1.18315,-0.130372,0.543232,0.490629
97208618,0.0516599,0.400229,0.601235,-0.0634536,-0.2635,0.29736,-0.00618449,-0.245493,-0.717284,-0.0518991,0.376118,0.71058
97213616,0.23434,0.703584,0.359085,-0.00859782,-0.427961,0.427749,-0.00618614,-0.362011,-0.985523,0.0381646,0.234919,0.930615
97218615,-0.174439,0.358689,0.51518,0.125381,-0.148265,0.357172,-0.00635068,-0.0511312,-0.711675,-0.12385,0.13272,0.753702
97223614,-0.118271,0.291891,0.170466,0.102735,-0.168157,0.3487,-0.00594826,0.0454964,-1.0595,-0.0285434,0.177392,0.671972
97228613,0.11076,0.327497,0.270105,-0.0428129,-0.160302,0.448577,-0.00642847,-0.0638095,-0.52662,0.0246374,0.175188,0.580404
97233612,0.15494,0.395162,0.503883,-0.0690786,-0.247746,0.532419,-0.00594012,0.022219,-0.597286,0.0379162,0.0478615,0.776154
97238610,-0.129517,0.26765,0.23476,0.0761988,-0.208,0.488759,-0.0063558,-0.0622188,-0.956534,-0.0243734,0.249907,0.576468
97243609,-0.0723094,0.334499,0.466169,0.0456808,-0.217509,0.407244,-0.00615157,-0.0694706,-0.811851,-0.042324,0.229248,0.628199
97248608,0.0744645,0.390845,0.858791,-0.0609099,-0.266446,0.267055,-0.00619757,-0.074341,-0.760296,-0.00844171,0.238445,0.691695
97253607,-0.0262099,0.171956,0.58084,-0.0201318,-0.135857,0.273456,-0.00626209,-0.134994,-0.705479,0.0215764,0.364464,0.482538
97258605,0.036924,0.25271,0.495466,0.00636911,-0.155198,0.308431,-0.00620715,-0.121929,-1.04379,0.0889198,0.31577,0.511903
97263604,-0.0444545,0.246156,0.700871,-0.00223892,-0.173653,0.247989,-0.0062626,-0.0883466,-0.66462,-0.0147739,0.330498,0.498654
97268603,0.00270425,0.148662,0.688323,-0.0258963,-0.0295245,0.161974,-0.00601372,-0.0860911,-0.64343,0.0148652,0.279502,0.509681
97273602,-0.0556875,0.149874,0.809967,0.00963672,-0.0645965,0.11121,-0.00635238,-0.0698466,-0.789088,0.0469303,0.399452,0.407771
97278601,0.0645837,0.19431,0.30652,0.0210169,-0.131482,0.0871581,-0.00597254,-0.135502,-1.54015,0.16559,0.405204,0.497537
97283599,0.0513511,0.208656,0.519771,0.0261984,-0.086868,0.144251,-0.00613872,-0.154267,-0.751295,0.102242,0.36512,0.48072
97288598,-0.0349185,0.175156,0.474387,0.0736509,-0.0411783,0.241697,-0.00628559,-0.094947,-0.982787,0.130387,0.383709,0.341392
97293597,-0.0764495,0.180244,0.494952,0.0505674,-0.0318757,0.284845,-0.0060465,-0.132046,-0.438781,0.0242517,0.40927,0.268357
97298596,0.0483687,0.175808,0.216131,0.0296979,-0.0375623,0.389822,-0.0061105,-0.0330346,-0.844287,0.121471,0.22549,0.469655
97303594,0.0223183,0.17458,0.319534,-0.000379733,-0.0420488,0.434391,-0.00642369,-0.0381121,-0.474873,0.0767521,0.284714,0.321419
97308593,-0.0151738,0.189128,0.546408,-0.0122577,-0.0919589,0.406997,-0.00590745,-0.0242303,-0.532753,0.0517673,0.320711,0.389245
97313592,-0.021205,0.248715,0.447464,0.0159893,-0.142908,0.386029,-0.00622592,-0.0871956,-0.607658,0.0401262,0.346783,0.418377
97318591,0.0352697,0.175672,0.528043,-0.00817026,-0.129266,0.279475,-0.00644489,-0.0982405,-0.979751,0.108296,0.356232,0.551817
97323590,-0.0584459,0.184182,0.263194,0.0129927,-0.159831,0.246606,-0.00607341,0.0473399,-1.17659,0.0379139,0.316694,0.534141
97328588,0.0596727,0.168405,0.119129,0.0218754,-0.157714,0.16142,-0.00614852,-0.0628772,-1.82293,0.205787,0.425916,0.545468
97333587,-0.0260058,0.217942,0.34301,0.0427669,-0.173079,0.357268,-0.00610601,-0.0299913,-0.841843,0.0376849,0.224436,0.744198
97338586,-0.051992,0.280519,0.168866,0.0398371,-0.18228,0.4647,-0.0062225,0.0743766,-1.12869,0.0311313,0.179712,0.63275
97343585,0.0270621,0.180168,-0.00698701,-0.0246263,-0.121134,0.438893,-0.00638254,-0.0641437,-1.0648,0.0954545,0.379999,0.388018
97348583,0.0670206,0.225065,0.1719,-0.0374462,-0.0724085,0.441252,-0.00609101,-0.0297125,-0.68057,0.0483429,0.2461,0.500125
97353582,-0.0258969,0.245019,0.17408,0.0343844,-0.0731977,0.476876,-0.00622622,0.0139635,-0.715491,0.0322373,0.202829,0.500822
97358581,-0.0230381,0.154457,0.221911,0.0374807,-0.0191157,0.377066,-0.0062993,0.0245341,-0.543511,0.0383315,0.236521,0.528596
97363580,-0.0273651,0.0765534,0.395828,0.00268385,-0.0276907,0.323002,-0.00608767,0.0309136,-0.929514,0.106921,0.326359,0.513588
97368579,0.051515,0.0846453,0.219857,-0.0123535,-0.116324,0.204043,-0.00621495,0.0888503,-1.45056,0.191083,0.34111,0.634281
97373577,-0.033909,0.0473877,0.229019,0.0198639,-0.0678394,0.234494,-0.00600652,0.0137068,-1.1284,0.142138,0.429064,0.435392
97378576,0.0260393,0.112617,0.290686,0.0160842,-0.0367635,0.24787,-0.00621906,-0.0270457,-1.08321,0.179028,0.424865,0.429899
97383575,0.00876983,0.18963,0.215581,0.0521905,-0.0281581,0.315599,-0.00628669,-0.0386018,-0.665564,0.100871,0.342908,0.429505
97388574,-0.0923584,0.0998205,0.216136,0.0478187,0.000650646,0.416406,-0.00595038,0.000955338,-0.830128,0.0795682,0.35874,0.336111
97393572,0.0720652,0.11024,0.158202,-0.00261943,0.0876594,0.311242,-0.00633494,-0.0419736,-0.555682,0.116654,0.308566,0.406086
97398571,0.0720554,0.124626,0.177593,0.00563548,0.0364167,0.355589,-0.00635213,-0.0341804,-0.650805,0.167036,0.373002,0.314271
97403570,-0.0916379,0.11829,0.158506,0.0815862,0.0139236,0.348427,-0.00589905,0.000435218,-0.819002,0.102177,0.398324,0.292359
97408569,-0.0340397,0.0974056,0.236535,0.00732341,-0.0265516,0.438093,-0.00637913,-0.0164046,-0.709458,0.0907393,0.385459,0.393839
97413568,0.0904876,0.135821,0.19831,-0.0664589,-0.0683264,0.277377,-0.00623795,0.0508939,-1.09395,0.118651,0.300926,0.666904
97418566,-0.0195346,0.0728751,0.0697041,0.00177986,-0.0927671,0.258593,-0.00593871,0.0948637,-1.21827,0.114968,0.361838,0.553587
97423565,-0.0948628,0.0458364,0.257689,-0.0300258,-0.0427188,0.339918,-0.00636546,0.173027,-1.02903,0.0345649,0.283468,0.554839
97428564,0.0589249,0.108538,0.203654,-0.0739332,-0.0844786,0.367247,-0.00612258,0.0100937,-0.9815,0.0798205,0.313853,0.651364
97433563,0.0366922,0.182938,0.139992,-0.0263612,-0.0349347,0.42559,-0.00645101,0.0149987,-0.721156,0.0997942,0.340091,0.383475
97438562,-0.0409725,0.170165,0.0846969,0.0397237,-0.0229632,0.475761,-0.00602093,0.0345194,-0.802504,0.0644099,0.250251,0.513268
97443560,0.0499872,0.171949,0.127664,0.0216862,0.0262897,0.437993,-0.00614365,0.00296832,-0.452554,0.0720574,0.199751,0.60089
97448559,-0.0308393,0.167284,0.189804,0.0336613,0.0584354,0.457398,-0.00626428,0.207143,-0.441492,0.0447417,0.108018,0.503484
97453558,0.00719602,0.10591,0.222673,0.00341783,0.0347914,0.424989,-0.00611653,0.00149261,-0.537574,0.0905613,0.336751,0.434457
97458557,0.00278316,0.0423962,0.234575,-0.0306736,0.00468758,0.326544,-0.00616363,0.0936541,-0.804674,0.10375,0.343271,0.525114
97463555,-0.0411728,-0.0632213,0.0563498,-0.0521003,0.00481149,0.182094,-0.00626522,0.172106,-1.32565,0.112429,0.412044,0.527333
97468554,-0.0518109,-0.0905332,0.0892566,-0.109103,0.0431561,0.208502,-0.00622573,0.113462,-1.20968,0.0653104,0.479256,0.438146
97473553,0.112497,0.020339,0.168903,-0.119857,0.0632254,0.219934,-0.00604995,0.0584108,-0.925045,0.136066,0.411108,0.434322
97478552,0.013084,0.0552011,0.185465,-0.0255153,0.150273,0.269307,-0.00602735,0.00675762,-0.583175,0.069264,0.35879,0.372212
97483551,-0.0508089,0.0231535,0.0709569,0.0602559,0.147652,0.276278,-0.00626256,0.0373691,-0.726891,0.121761,0.384992,0.3302
97488549,-0.0109299,0.0859144,0.0628469,0.0850778,0.118564,0.424447,-0.00614166,0.0313015,-0.462666,0.142463,0.295276,0.368899
97493548,0.00786822,0.130705,-0.0372931,0.0838759,0.12928,0.399371,-0.00629241,-0.0205211,-0.569757,0.148341,0.350948,0.303375
97498547,0.0645871,0.152619,0.039308,0.0394212,-0.00837668,0.457993,-0.00597297,0.0309826,-0.646088,0.200605,0.35541,0.378927
97503546,-0.0746265,0.056029,0.221529,0.0351621,0.0536926,0.390976,-0.00624854,0.076567,-0.636029,0.0820983,0.343304,0.459669
97508544,0.0196974,0.0622474,0.0293568,0.00921626,-0.069965,0.310303,-0.00627707,0.127249,-1.35019,0.183855,0.325342,0.707684
97513543,-0.0285382,-0.0091843,0.122809,-0.0103869,-0.040152,0.357815,-0.00599832,0.139398,-0.96984,0.180075,0.460231,0.41535
97518542,-0.00713459,0.00348937,0.0758092,-0.0168717,0.0046067,0.393206,-0.00648442,0.221763,-0.954976,0.132647,0.24422,0.622388
97523541,0.0337552,0.0836577,0.00954476,-0.0139003,0.0378035,0.421356,-0.00637122,0.0902949,-0.783787,0.100114,0.242111,0.644055
97528540,0.0365098,0.204051,0.0783577,0.0263187,0.0407888,0.459687,-0.00564023,0.145253,-0.519484,0.0964447,0.179426,0.550875
97533538,-0.0916576,0.0867557,-0.0731884,0.056484,0.0643811,0.579007,-0.00661062,0.0805152,-0.591275,0.0451855,0.242769,0.454722
97538537,0.0602493,0.213094,-0.204925,-0.0145154,0.015578,0.559059,-0.00620769,0.00318267,-0.575452,0.0505091,0.242705,0.526387
97543536,0.0388201,0.174989,0.12918,-0.0898601,0.0554996,0.462933,-0.0060805,0.0109928,-0.403755,-0.0196018,0.275436,0.484012
97548535,-0.0961703,0.187364,0.144893,-0.0219132,-0.0273348,0.4449,-0.00625091,0.124233,-0.63933,-0.0238899,0.338612,0.440272
97553533,-0.00561515,0.0601952,0.298093,-0.0817447,0.0236608,0.388493,-0.00601928,0.0298744,-0.516559,0.0275568,0.391827,0.492075
97558532,0.101652,0.196388,0.21433,-0.0878644,-0.0804321,0.358826,-0.00682909,0.00178226,-0.795982,0.0886939,0.38269,0.649512
97563531,0.0210887,0.128266,0.182045,-0.0550728,-0.0717754,0.353018,-0.00558956,0.100138,-0.798441,0.0717044,0.330007,0.659809
97568530,-0.110208,0.012767,0.0405143,-0.0408719,0.06478,0.350777,-0.00629968,0.0940819,-0.838076,-0.00863294,0.407151,0.43497
97573529,-0.0529001,0.0330372,-0.019411,-0.0517338,0.114253,0.320623,-0.00637042,0.0485203,-0.721942,-0.00221356,0.405199,0.417859
97578527,0.163585,0.159336,-0.0429283,-0.0767194,0.184661,0.261968,-0.00586951,-0.00383324,-0.615094,0.0971552,0.293411,0.471886
97583526,-0.0195579,0.00196833,-0.127437,0.0284646,0.312183,0.314455,-0.00630769,0.0206211,-0.368892,0.0138867,0.263065,0.397405
97588525,-0.104337,0.0685184,-0.0499764,0.0421424,0.235329,0.392012,-0.00619691,0.056986,-0.398874,-0.0342459,0.262793,0.378185
97593524,0.0158622,0.0656046,-0.159481,0.0153587,0.243034,0.313537,-0.00598742,0.0373397,-0.405241,0.0359414,0.282331,0.390592
97598522,0.0871849,0.0396641,-0.151061,-0.0626102,0.108653,0.356815,-0.00618219,0.0254122,-0.863078,0.152297,0.425141,0.356571
97603521,-0.0322393,0.0286787,0.0264745,0.00950391,0.0411863,0.365829,-0.00612924,0.0446319,-0.833396,0.121418,0.448557,0.445495
97608520,-0.0460259,0.0237278,-0.0499015,0.00645889,0.0188093,0.335857,-0.00632158,0.0400253,-1.03599,0.158531,0.560588,0.320299
97613519,0.0415226,0.0623312,0.0966932,-0.00245368,0.0448194,0.337962,-0.00602472,0.0594444,-0.636948,0.169905,0.451359,0.383226
97618518,-0.0390713,0.106374,0.137541,-0.00740243,0.0618047,0.466086,-0.00636129,0.0831453,-0.613146,0.0419143,0.26875,0.576938
97623516,0.0346342,0.135198,-0.124059,0.0148069,0.0318323,0.438177,-0.00603151,0.0179723,-0.674248,0.141834,0.435703,0.373523
97628515,-0.0295383,0.117528,-0.196542,0.0211191,0.0983196,0.425793,-0.00630633,0.0361964,-0.751546,0.081163,0.392942,0.311514
97633514,-0.00113409,0.0968373,-0.0750412,0.0416456,0.126404,0.431425,-0.00603613,-0.00294447,-0.593125,0.0798319,0.295715,0.530914
97638513,-0.0195278,0.191228,-0.238388,0.0654216,0.110554,0.455137,-0.00650523,0.0247999,-0.608204,0.0566473,0.288563,0.444769
97643511,0.075417,0.202131,-0.217833,0.0389569,0.14433,0.433179,-0.00601568,-0.026307,-0.500483,0.0836886,0.246457,0.521307
97648510,0.0352197,0.196104,-0.0609009,0.0788499,0.0649967,0.524595,-0.00635021,0.000605807,-0.49723,0.141569,0.277252,0.496938
97653509,-0.143583,0.16202,-0.196291,0.112622,-0.0243138,0.423101,-0.0059377,0.0672821,-0.974457,0.0826148,0.448191,0.431032
97658508,0.0374231,0.229487,-0.122933,0.0720537,-0.0175763,0.415642,-0.00612659,0.00576753,-0.721954,0.106399,0.295549,0.723306
97663507,0.048184,0.286072,-0.0401586,-0.0170196,-0.0848409,0.49625,-0.00622207,0.0438548,-0.785506,0.0740567,0.29405,0.681619
97668505,-0.000397566,0.127538,-0.147873,0.0144811,0.0207551,0.491472,-0.00652229,-0.0124963,-0.629789,0.0572656,0.366551,0.566311
97673504,-0.0499657,0.153705,-0.0649277,0.0256487,0.110797,0.452008,-0.00620231,0.0342913,-0.445472,0.00957869,0.312961,0.453247
97678503,0.0271271,0.201582,-0.0329633,-0.0320343,0.0330909,0.541619,-0.00596383,-0.0155214,-0.466436,0.0253853,0.319756,0.52072
