97358581,-1.15781e-316,1.35662e-316,0
97363580,-1.56272e-316,8.59552e-317,0
97368579,-1.56272e-316,8.59552e-317,0
97373577,-1.71418e-316,4.92451e-317,0
97378576,-1.71418e-316,4.92451e-317,0
97383575,-1.6931e-316,5.60675e-317,0
97388574,-1.62114e-316,7.43539e-317,0
97393572,-1.49269e-316,9.76116e-317,0
97398571,-1.38642e-316,1.12196e-316,0
97403570,-1.6065e-316,7.74665e-317,0
97408569,-1.6065e-316,7.74665e-317,0
97413568,-1.56126e-316,8.66291e-317,0
97418566,-1.68719e-316,5.78207e-317,0
97423565,-1.68719e-316,5.78207e-317,0
97428564,-1.55485e-316,8.73718e-317,0
97433563,-1.55485e-316,8.73718e-317,0
97438562,-1.39105e-316,1.11621e-316,0
97443560,-8.97765e-317,1.54109e-316,0
97448559,-6.255e-317,1.67024e-316,0
97453558,-6.255e-317,1.67024e-316,0
97458557,-1.53785e-316,9.03309e-317,0
97463555,-1.53785e-316,9.03309e-317,0
97468554,-1.67214e-316,6.20386e-317,0
97473553,-1.67214e-316,6.20386e-317,0
97478552,-1.42732e-316,1.06944e-316,0
97483551,-1.53556e-316,9.07181e-317,0
97488549,-9.14469e-317,1.53124e-316,0
97493548,-9.11167e-317,1.5332e-316,0
97498547,-1.33252e-316,1.18546e-316,0
97503546,-1.42163e-316,1.07699e-316,0
97508544,-1.65936e-316,6.53809e-317,0
97513543,-1.65936e-316,6.53809e-317,0
97518542,-1.48965e-316,9.80754e-317,0
97523541,-1.48965e-316,9.80754e-317,0
97528540,-1.12245e-316,1.38602e-316,0
97533538,-8.61064e-317,1.56415e-316,0
97538537,-2.82632e-317,1.76241e-316,0
97543536,-2.824e-317,1.76096e-316,0
97548535,-7.30806e-317,1.62829e-316,0
97553533,-1.50642e-316,9.54955e-317,0
97558532,-1.50635e-316,9.54908e-317,0
97563531,-1.5252e-316,9.24498e-317,0
97568530,-1.58509e-316,8.17567e-317,0
97573529,-1.4791e-316,9.96589e-317,0
97578527,-9.32383e-317,1.52039e-316,0
97583526,-9.32383e-317,1.52039e-316,0
97588525,-4.13802e-318,1.78304e-316,0
97593524,-2.49125e-317,1.76603e-316,0
97598522,-1.34037e-316,1.17659e-316,0
97603521,-1.52448e-316,9.25696e-317,0
97608520,-1.7066e-316,5.18132e-317,0
97613519,-1.60915e-316,7.69129e-317,0
97618518,-1.1536e-316,1.3602e-316,0
97623516,-1.1536e-316,1.3602e-316,0
97628515,-1.01023e-316,1.47153e-316,0
97633514,-1.00943e-316,1.47037e-316,0
97638513,-4.05725e-317,1.73805e-316,0
97643511,-4.05439e-317,1.73682e-316,0
97648510,-4.20713e-317,1.73319e-316,0
97653509,-1.49536e-316,9.72023e-317,0
97658508,-1.09186e-316,1.41024e-316,0
97663507,-1.09186e-316,1.41024e-316,0
97668505,-1.19649e-316,1.32263e-316,0
97673504,-1.08585e-316,1.41487e-316,0
97678503,-8.02864e-317,1.59259e-316,0
97683502,-8.11962e-317,1.58797e-316,0
97688500,-8.11962e-317,1.58797e-316,0
97693499,-5.52903e-317,1.69565e-316,0
97698498,-8.99676e-317,1.53997e-316,0
97703497,-1.11903e-316,1.38878e-316,0
97708496,-1.02635e-316,1.45861e-316,0
97713494,-3.90266e-317,1.7403e-316,0
97718493,-3.94379e-317,1.73937e-316,0
97723492,-1.11837e-316,1.38931e-316,0
97728491,-1.44735e-316,1.04216e-316,0
97733489,-1.44735e-316,1.04216e-316,0
97738488,-1.49161e-316,9.77774e-317,0
97743487,-1.51767e-316,9.36804e-317,0
97748486,3.66326e-317,1.74549e-316,0
97753485,3.66326e-317,1.74549e-316,0
97758483,3.62439e-317,1.7463e-316,0
97763482,3.62439e-317,1.7463e-316,0
97768481,-9.31849e-318,1.78108e-316,0
97773480,-5.6243e-317,1.69252e-316,0
97778479,-7.71129e-317,1.6082e-316,0
97783477,-1.30028e-316,1.22074e-316,0
97788476,-9.59824e-317,1.50322e-316,0
97793475,-4.96672e-317,1.71297e-316,0
97798474,-4.96672e-317,1.71297e-316,0
97803472,-1.05856e-317,1.78037e-316,0
97808471,-1.05856e-317,1.78037e-316,0
97813470,8.00573e-317,1.59374e-316,0
97818469,-2.42154e-317,1.767e-316,0
97823468,-1.04909e-316,1.44234e-316,0
97828466,-1.03287e-316,1.45635e-316,0
97833465,-1.23742e-316,1.28454e-316,0
97838464,-1.23833e-316,1.2855e-316,0
97843463,-8.34311e-317,1.57858e-316,0
97848461,-4.05612e-317,1.73678e-316,0
97853460,-8.0572e-318,1.78164e-316,0
97858459,1.84581e-317,1.77592e-316,0
97863458,1.84377e-317,1.77396e-316,0
97868457,6.47756e-317,1.66173e-316,0
97873455,6.47756e-317,1.66173e-316,0
97878454,-4.15799e-318,1.78303e-316,0
97883453,-4.15799e-318,1.78303e-316,0
97888452,-4.35147e-317,1.72962e-316,0
97893450,-5.44415e-317,1.6984e-316,0
97898449,-9.21057e-318,1.78114e-316,0
97903448,-7.97631e-318,1.78173e-316,0
97908447,1.8623e-317,1.77377e-316,0
97913446,1.8623e-317,1.77377e-316,0
97918444,5.00186e-317,1.71194e-316,0
97923443,9.22268e-317,1.52655e-316,0
97928442,9.22268e-317,1.52655e-316,0
97933441,1.52464e-316,9.25418e-317,0
97938439,-1.56507e-318,1.78345e-316,0
97943438,-1.56507e-318,1.78345e-316,0
97948437,-1.88664e-319,1.78352e-316,0
97953436,-1.88664e-319,1.78352e-316,0
97958435,4.81874e-317,1.71719e-316,0
97963433,3.22264e-317,1.75416e-316,0
97968432,3.39994e-317,1.75081e-316,0
97973431,3.50323e-317,1.74877e-316,0
97978430,4.20179e-317,1.73332e-316,0
97983428,6.23037e-317,1.67116e-316,0
97988427,6.23037e-317,1.67116e-316,0
97993426,1.16841e-316,1.3475e-316,0
97998425,9.33703e-317,1.51958e-316,0
98003424,9.33703e-317,1.51958e-316,0
98008422,4.33564e-317,1.73002e-316,0
98013421,-1.62419e-317,1.77611e-316,0
98018420,5.82454e-317,1.68573e-316,0
98023419,5.82436e-317,1.68568e-316,0
98028417,6.09219e-317,1.67634e-316,0
98033416,1.08498e-316,1.41796e-316,0
98038415,1.15195e-316,1.36417e-316,0
98043414,1.15192e-316,1.36413e-316,0
98048413,6.16997e-317,1.6755e-316,0
98053411,1.67476e-318,1.78344e-316,0
98058410,1.57415e-317,1.77656e-316,0
98063409,4.29579e-317,1.73101e-316,0
98068408,7.32699e-320,1.78352e-316,0
98073406,4.70791e-317,1.72026e-316,0
98078405,1.21193e-316,1.30849e-316,0
98083404,1.58915e-316,8.09537e-317,0
98088403,1.5892e-316,8.09563e-317,0
98093402,1.6672e-316,6.33549e-317,0
98098400,1.10047e-316,1.40353e-316,0
98103399,7.7367e-317,1.60698e-316,0
98108398,7.74527e-317,1.60875e-316,0
98113397,2.05328e-317,1.77166e-316,0
98118395,2.05328e-317,1.77166e-316,0
98123394,1.12841e-316,1.38117e-316,0
98128393,1.12841e-316,1.38117e-316,0
98133392,1.11448e-316,1.39244e-316,0
98138391,1.2332e-316,1.2912e-316,0
98143389,1.23184e-316,1.28978e-316,0
98148388,1.15672e-316,1.35755e-316,0
98153387,1.15672e-316,1.35755e-316,0
98158386,1.13493e-316,1.37582e-316,0
98163385,6.83444e-317,1.64737e-316,0
98168383,7.18424e-317,1.63242e-316,0
98173382,7.2823e-317,1.62807e-316,0
98178381,9.2152e-317,1.527e-316,0
98183380,1.24411e-316,1.27793e-316,0
98188378,1.40388e-316,1.10003e-316,0
98193377,1.40388e-316,1.10003e-316,0
98198376,1.39e-316,1.11751e-316,0
98203375,1.54061e-316,8.98585e-317,0
98208374,1.46434e-316,1.01815e-316,0
98213372,1.46434e-316,1.01815e-316,0
98218371,9.25924e-317,1.52434e-316,0
98223370,5.96887e-317,1.68067e-316,0
98228369,5.96887e-317,1.68067e-316,0
98233367,1.18394e-316,1.33387e-316,0
98238366,1.30271e-316,1.21815e-316,0
98243365,1.30271e-316,1.21815e-316,0
98248364,1.50119e-316,9.62996e-317,0
98253363,1.50119e-316,9.62996e-317,0
98258361,1.49705e-316,9.69427e-317,0
98263360,1.2473e-316,1.27483e-316,0
98268359,1.01577e-316,1.466e-316,0
98273358,9.57385e-317,1.50478e-316,0
98278356,1.13642e-316,1.37459e-316,0
98283355,1.30946e-316,1.21089e-316,0
98288354,1.58659e-316,8.14659e-317,0
98293353,1.62125e-316,7.43283e-317,0
98298352,1.56965e-316,8.46846e-317,0
98303350,1.67425e-316,6.14676e-317,0
98308349,1.62457e-316,7.36016e-317,0
98313348,1.40783e-316,1.09496e-316,0
98318347,1.41871e-316,1.08083e-316,0
98323345,1.05654e-316,1.4369e-316,0
98328344,1.00454e-316,1.47371e-316,0
98333343,1.34397e-316,1.17246e-316,0
98338342,1.24142e-316,1.28055e-316,0
98343341,1.39689e-316,1.10888e-316,0
98348339,1.52902e-316,9.18165e-317,0
98353338,1.5501e-316,8.8211e-317,0
98358337,1.5501e-316,8.8211e-317,0
98363336,1.30621e-316,1.21439e-316,0
98368334,1.4535e-316,1.03358e-316,0
98373333,1.51186e-316,9.46157e-317,0
98378332,1.51186e-316,9.46157e-317,0
98383331,1.11477e-316,1.3922e-316,0
98388330,1.11477e-316,1.3922e-316,0
98393328,1.71311e-316,4.96186e-317,0
98398327,1.71311e-316,4.96186e-317,0
98403326,1.68303e-316,5.90217e-317,0
98408325,1.66194e-316,6.47225e-317,0
98413323,1.66194e-316,6.47225e-317,0
98418322,1.63761e-316,7.0653e-317,0
98423321,1.63761e-316,7.0653e-317,0
98428320,1.60823e-316,7.7106e-317,0
98433319,1.18614e-316,1.33192e-316,0
98438317,1.32747e-316,1.19112e-316,0
98443316,1.27808e-316,1.24397e-316,0
98448315,1.11068e-316,1.39546e-316,0
98453314,1.30846e-316,1.21196e-316,0
98458312,1.57493e-316,8.41061e-317,0
98463311,1.49921e-316,9.66081e-317,0
98468310,1.3714e-316,1.14026e-316,0
98473309,1.57195e-316,8.42559e-317,0
98478308,1.57828e-316,8.30653e-317,0
98483306,1.57828e-316,8.30653e-317,0
98488305,1.69235e-316,5.6294e-317,0
98493304,1.48632e-316,9.85786e-317,0
98498303,1.41724e-316,1.08276e-316,0
98503302,1.41724e-316,1.08276e-316,0
98508300,1.69002e-316,5.69879e-317,0
98513299,1.66276e-316,6.45103e-317,0
98518298,1.75348e-316,3.25929e-317,0
98523297,1.76021e-316,2.87406e-317,0
98528295,1.70278e-316,5.30542e-317,0
98533294,1.70278e-316,5.30542e-317,0
98538293,1.49578e-316,9.71377e-317,0
98543292,1.38529e-316,1.12335e-316,0
98548291,1.49956e-316,9.65534e-317,0
98553289,1.51168e-316,9.46445e-317,0
98558288,1.50095e-316,9.63373e-317,0
98563287,1.41561e-316,1.0849e-316,0
98568286,1.41561e-316,1.0849e-316,0
98573284,1.15785e-316,1.35658e-316,0
98578283,1.22849e-316,1.29296e-316,0
98583282,1.30531e-316,1.21536e-316,0
98588281,1.22237e-316,1.29874e-316,0
98593280,1.20115e-316,1.3184e-316,0
98598278,1.57678e-316,8.33487e-317,0
98603277,1.16083e-316,1.35404e-316,0
98608276,3.83122e-317,1.74188e-316,0
98613275,1.39397e-316,1.11256e-316,0
98618273,1.73534e-316,4.11761e-317,0
98623272,1.73534e-316,4.11761e-317,0
98628271,1.77315e-316,1.91999e-317,0
98633270,1.77315e-316,1.91999e-317,0
98638269,1.73873e-316,3.97192e-317,0
98643267,1.73873e-316,3.97192e-317,0
98648266,1.05685e-316,1.43667e-316,0
98653265,4.98454e-317,1.71245e-316,0
98658264,4.98454e-317,1.71245e-316,0
98663262,3.90932e-317,1.74015e-316,0
98668261,3.90932e-317,1.74015e-316,0
98673260,1.17436e-316,1.34232e-316,0
98678259,1.3029e-316,1.21794e-316,0
98683258,1.3029e-316,1.21794e-316,0
98688256,1.61379e-316,7.59348e-317,0
98693255,1.61379e-316,7.59348e-317,0
98698254,1.06085e-316,1.43371e-316,0
98703253,1.06085e-316,1.43371e-316,0
98708251,7.99333e-317,1.59437e-316,0
98713250,5.55082e-318,1.78265e-316,0
98718249,-1.76905e-317,1.77472e-316,0
98723248,-1.76905e-317,1.77472e-316,0
98728247,6.63653e-317,1.65545e-316,0
98733245,1.75658e-316,3.08801e-317,0
98738244,1.75658e-316,3.08801e-317,0
98743243,1.76624e-316,2.4764e-317,0
98748242,1.78268e-316,9.91158e-318,0
98753240,1.50692e-316,9.54175e-317,0
98758239,-1.35252e-316,1.16561e-316,0
98763238,-1.3521e-316,1.16524e-316,0
98768237,-1.52709e-316,9.25184e-317,0
98773236,-3.93148e-317,1.73965e-316,0
98778234,-3.93148e-317,1.73965e-316,0
98783233,1.01835e-316,1.46421e-316,0
98788232,1.51541e-316,9.44183e-317,0
98793231,1.50397e-316,9.61264e-317,0
98798229,1.47741e-316,1.00261e-316,0
98803228,1.28566e-316,1.23794e-316,0
98808227,1.28618e-316,1.23844e-316,0
98813226,-6.94677e-317,1.64403e-316,0
98818225,-9.14633e-317,1.53343e-316,0
98823223,-1.15823e-316,1.35811e-316,0
98828222,-1.15856e-316,1.3585e-316,0
98833221,-7.58846e-317,1.61559e-316,0
98838220,9.97446e-317,1.47853e-316,0
98843218,1.6564e-316,6.61264e-317,0
98848217,1.70305e-316,5.2967e-317,0
98853216,1.77787e-316,1.41799e-317,0
98858215,1.72822e-316,4.40652e-317,0
98863214,-1.37815e-316,1.13209e-316,0
98868212,-1.65515e-316,6.64398e-317,0
98873211,-1.65515e-316,6.64398e-317,0
98878210,-1.08414e-316,1.41618e-316,0
98883209,2.24047e-317,1.76939e-316,0
98888208,1.30452e-316,1.21621e-316,0
98893206,1.30452e-316,1.21621e-316,0
98898205,1.62837e-316,7.27564e-317,0
98903204,1.44788e-316,1.04144e-316,0
98908203,1.44788e-316,1.04144e-316,0
98913201,5.02092e-317,1.71139e-316,0
98918200,-7.2893e-317,1.62776e-316,0
98923199,-7.2893e-317,1.62776e-316,0
98928198,-1.06296e-316,1.43215e-316,0
98933197,-1.06296e-316,1.43215e-316,0
98938195,2.11723e-317,1.77091e-316,0
98943194,2.11723e-317,1.77091e-316,0
98948193,1.72724e-316,4.44496e-317,0
98953192,1.75521e-316,3.16476e-317,0
98958190,1.77478e-316,1.76286e-317,0
98963189,1.60443e-316,7.78943e-317,0
98968188,-1.18736e-316,1.33083e-316,0
98973187,-1.18736e-316,1.33083e-316,0
98978186,-1.73524e-316,4.12164e-317,0
98983184,-1.73524e-316,4.12164e-317,0
98988183,2.98542e-317,1.75835e-316,0
98993182,2.98542e-317,1.75835e-316,0
98998181,1.08364e-316,1.41656e-316,0
99003179,1.1942e-316,1.3247e-316,0
99008178,1.03773e-316,1.45054e-316,0
99013177,1.03773e-316,1.45054e-316,0
99018176,-9.20945e-317,1.52735e-316,0
99023175,-1.16073e-316,1.35412e-316,0
99028173,-1.16073e-316,1.35412e-316,0
99033172,-1.23912e-316,1.28278e-316,0
99038171,-1.0266e-316,1.45844e-316,0
99043170,1.50796e-316,9.52366e-317,0
99048168,1.64291e-316,6.94099e-317,0
99053167,1.72721e-316,4.49614e-317,0
99058166,1.72785e-316,4.4978e-317,0
99063165,1.62825e-316,7.27833e-317,0
99068164,-1.63202e-316,7.19329e-317,0
99073162,-1.70195e-316,5.33202e-317,0
99078161,-1.72946e-316,4.35792e-317,0
99083160,-1.72946e-316,4.35792e-317,0
99088159,1.26466e-316,1.25761e-316,0
99093157,1.26466e-316,1.25761e-316,0
99098156,1.43191e-316,1.06329e-316,0
99103155,7.95285e-317,1.59639e-316,0
99108154,3.66427e-317,1.74547e-316,0
99113153,3.66427e-317,1.74547e-316,0
99118151,-1.40697e-316,1.09607e-316,0
99123150,-1.40796e-316,1.09684e-316,0
99128149,-1.29599e-316,1.2253e-316,0
99133148,-1.29599e-316,1.2253e-316,0
99138146,-2.57671e-317,1.76481e-316,0
99143145,-2.57671e-317,1.76481e-316,0
99148144,8.26389e-317,1.58051e-316,0
99153143,1.08666e-316,1.41436e-316,0
99158142,1.28325e-316,1.24147e-316,0
99163140,1.28184e-316,1.24009e-316,0
99168139,-1.41944e-316,1.07987e-316,0
99173138,-1.41944e-316,1.07987e-316,0
99178137,-1.73374e-316,4.18432e-317,0
99183135,-1.58021e-316,8.26967e-317,0
99188134,-1.58021e-316,8.26967e-317,0
99193133,-1.02099e-316,1.46237e-316,0
99198132,5.17972e-317,1.70665e-316,0
99203131,9.375e-317,1.51725e-316,0
99208129,9.76839e-317,1.49222e-316,0
99213128,-1.07212e-320,1.78361e-316,0
99218127,-1.03628e-316,1.45157e-316,0
99223126,-1.61074e-316,7.70252e-317,0
99228125,-1.60901e-316,7.69424e-317,0
99233123,-1.45181e-316,1.03594e-316,0
99238122,-1.16957e-316,1.3465e-316,0
99243121,-1.16957e-316,1.3465e-316,0
99248120,1.00368e-317,1.78069e-316,0
99253118,1.00368e-317,1.78069e-316,0
99258117,1.10709e-316,1.39832e-316,0
99263116,-1.87198e-317,1.77367e-316,0
99268115,-1.87198e-317,1.77367e-316,0
99273114,-1.71639e-316,4.847e-317,0
99278112,-1.71639e-316,4.847e-317,0
99283111,-1.77828e-316,1.36587e-317,0
99288110,-1.43481e-316,1.05937e-316,0
99293109,-8.02433e-317,1.59281e-316,0
99298107,6.87402e-317,1.64573e-316,0
99303106,1.02304e-316,1.46093e-316,0
99308105,2.48364e-317,1.76614e-316,0
99313104,-9.63747e-317,1.50071e-316,0
99318103,-9.63747e-317,1.50071e-316,0
99323101,-1.51131e-316,9.47042e-317,0
99328100,-1.47149e-316,1.00779e-316,0
99333099,-1.33993e-316,1.17709e-316,0
99338098,-1.53109e-316,9.14714e-317,0
99343096,-1.53109e-316,9.14714e-317,0
99348095,-2.39412e-317,1.76738e-316,0
99353094,-2.39412e-317,1.76738e-316,0
99358093,6.01014e-317,1.6792e-316,0
99363092,8.3282e-317,1.57713e-316,0
99368090,-1.55329e-316,8.76484e-317,0
99373089,-1.55329e-316,8.76484e-317,0
99378088,-1.74302e-316,3.77935e-317,0
99383087,-1.74302e-316,3.77935e-317,0
99388085,-1.67887e-316,6.01931e-317,0
99393084,-1.67887e-316,6.01931e-317,0
99398083,-1.52592e-316,9.2332e-317,0
99403082,-1.29189e-316,1.22962e-316,0
99408081,-1.01531e-317,1.78063e-316,0
99413079,2.03095e-317,1.77192e-316,0
99418078,-6.30796e-317,1.66824e-316,0
99423077,-1.0852e-316,1.41537e-316,0
99428076,-1.0852e-316,1.41537e-316,0
99433074,-1.65451e-316,6.65973e-317,0
99438073,-1.66568e-316,6.37534e-317,0
99443072,-1.69652e-316,5.50249e-317,0
99448071,-1.69652e-316,5.50249e-317,0
99453070,-1.63621e-316,7.09972e-317,0
99458068,-1.61896e-316,7.48265e-317,0
99463067,-1.34225e-316,1.17443e-316,0
99468066,-9.58982e-317,1.50376e-316,0
99473065,-1.00222e-316,1.4753e-316,0
99478063,-1.00222e-316,1.4753e-316,0
99483062,-1.5544e-316,8.7452e-317,0
99488061,-1.5544e-316,8.7452e-317,0
99493060,-1.68225e-316,5.9242e-317,0
99498059,-1.69818e-316,5.45094e-317,0
99503057,-1.69818e-316,5.45094e-317,0
99508056,-1.48985e-316,9.80452e-317,0
99513055,-1.03058e-316,1.45562e-316,0
99518054,-1.10109e-316,1.40484e-316,0
99523052,-1.18476e-316,1.33315e-316,0
99528051,-1.29421e-316,1.22717e-316,0
99533050,-1.65554e-316,6.63418e-317,0
99538049,-1.64886e-316,6.79847e-317,0
99543048,-1.65863e-316,6.55654e-317,0
99548046,-1.72597e-316,4.54956e-317,0
99553045,-1.71189e-316,5.0732e-317,0
99558044,-1.70995e-316,5.06746e-317,0
99563043,-1.69457e-316,5.62321e-317,0
99568041,-1.69395e-316,5.62113e-317,0
99573040,-9.59154e-317,1.50365e-316,0
99578039,-9.5983e-317,1.50471e-316,0
99583038,-5.36366e-317,1.70105e-316,0
99588037,-1.57029e-316,8.45642e-317,0
99593035,-1.6532e-316,6.69219e-317,0
99598034,-1.67706e-316,6.06976e-317,0
99603033,-1.72526e-316,4.5213e-317,0
99608032,-1.72526e-316,4.5213e-317,0
99613031,-1.72772e-316,4.42636e-317,0
99618029,-1.72772e-316,4.42636e-317,0
99623028,-1.67347e-316,6.16799e-317,0
99628027,-1.67347e-316,6.16799e-317,0
99633026,-6.27386e-317,1.66953e-316,0
99638024,-1.30196e-316,1.21895e-316,0
99643023,-1.55762e-316,8.68775e-317,0
99648022,-1.64776e-316,6.82504e-317,0
99653021,-1.64776e-316,6.82504e-317,0
99658020,-1.74416e-316,3.72602e-317,0
99663018,-1.71326e-316,4.95652e-317,0
99668017,-1.71326e-316,4.95652e-317,0
99673016,-1.6956e-316,5.59217e-317,0
99678015,-1.64704e-316,6.84241e-317,0
99683013,-1.63475e-316,7.131e-317,0
99688012,-1.43943e-316,1.05308e-316,0
99693011,-1.43943e-316,1.05308e-316,0
99698010,-1.46047e-316,1.0237e-316,0
99703009,-1.47408e-316,1.004e-316,0
99708007,-1.46046e-316,1.02371e-316,0
99713006,-1.46046e-316,1.02371e-316,0
99718005,-1.51869e-316,9.35155e-317,0
99723004,-1.7012e-316,5.35585e-317,0
99728002,-1.73719e-316,4.03854e-317,0
99733001,-1.73719e-316,4.03854e-317,0
99738000,-1.69171e-316,5.6882e-317,0
99742999,-1.69185e-316,5.68869e-317,0
99747998,-1.52803e-316,9.23617e-317,0
99752996,-1.34735e-316,1.1716e-316,0
99757995,-1.34586e-316,1.1703e-316,0
99762994,-1.35746e-316,1.15683e-316,0
99767993,-1.35746e-316,1.15683e-316,0
99772991,-1.65685e-316,6.60138e-317,0
99777990,-1.65685e-316,6.60138e-317,0
99782989,-1.71084e-316,5.03933e-317,0
99787988,-1.71084e-316,5.03933e-317,0
99792987,-1.59984e-316,7.88322e-317,0
99797985,-1.59984e-316,7.88322e-317,0
99802984,-1.60297e-316,7.81932e-317,0
99807983,-1.59017e-316,8.07654e-317,0
99812982,-1.49184e-316,9.77415e-317,0
99817980,-1.49184e-316,9.77415e-317,0
99822979,-1.42358e-316,1.07441e-316,0
99827978,-1.42358e-316,1.07441e-316,0
99832977,-1.53128e-316,9.14391e-317,0
99837976,-1.63905e-316,7.0318e-317,0
99842974,-1.63905e-316,7.0318e-317,0
99847973,-1.55785e-316,8.68352e-317,0
99852972,-1.55785e-316,8.68352e-317,0
99857971,-1.53219e-316,9.12873e-317,0
99862969,-1.59942e-316,7.89175e-317,0
99867968,-1.72393e-316,4.57156e-317,0
99872967,-1.45928e-316,1.0254e-316,0
99877966,-1.35629e-316,1.1582e-316,0
99882965,-1.08173e-316,1.41802e-316,0
99887963,-1.12352e-316,1.38515e-316,0
99892962,-1.12352e-316,1.38515e-316,0
99897961,-1.56415e-316,8.5695e-317,0
99902960,-1.62322e-316,7.38989e-317,0
99907958,-1.67794e-316,6.04538e-317,0
99912957,-1.4011e-316,1.10357e-316,0
99917956,-1.4011e-316,1.10357e-316,0
99922955,-1.2973e-316,1.22391e-316,0
99927954,-9.10347e-317,1.53369e-316,0
99932952,-1.17063e-316,1.34557e-316,0
99937951,-1.17063e-316,1.34557e-316,0
99942950,-1.04698e-316,1.44387e-316,0
99947949,-1.04698e-316,1.44387e-316,0
99952947,-1.64748e-316,6.83185e-317,0
99957946,-1.64748e-316,6.83185e-317,0
99962945,-1.72039e-316,4.70303e-317,0
99967944,-1.25975e-316,1.26253e-316,0
99972943,-8.80438e-317,1.55105e-316,0
99977941,-2.81168e-317,1.76122e-316,0
99982940,-2.81168e-317,1.76122e-316,0
99987939,1.39408e-318,1.78346e-316,0
99992938,-1.3139e-316,1.20606e-316,0
99997937,-1.3614e-316,1.15219e-316,0
100002935,-1.49274e-316,9.76045e-317,0
100007934,-1.49274e-316,9.76045e-317,0
100012933,-1.64815e-316,6.8157e-317,0
100017932,-1.59789e-316,7.9226e-317,0
100022930,-8.7285e-317,1.55534e-316,0
100027929,-8.7285e-317,1.55534e-316,0
100032928,3.36842e-317,1.75337e-316,0
100037927,-8.19697e-317,1.58399e-316,0
100042926,-7.2739e-317,1.63061e-316,0
100047924,-7.27098e-317,1.62995e-316,0
100052923,-1.00812e-316,1.47127e-316,0
100057922,-1.51946e-316,9.33897e-317,0
100062921,-1.5756e-316,8.35721e-317,0
100067919,-1.57733e-316,8.36642e-317,0
100072918,-1.13375e-316,1.37934e-316,0
100077917,-3.6635e-317,1.74677e-316,0
100082916,-3.66092e-317,1.74554e-316,0
100087915,2.91054e-318,1.78328e-316,0
100092913,2.91054e-318,1.78328e-316,0
100097912,-1.11119e-316,1.39506e-316,0
100102911,-1.11119e-316,1.39506e-316,0
100107910,-1.65477e-316,6.65188e-317,0
100112908,-1.65482e-316,6.65209e-317,0
100117907,-1.59432e-316,7.99422e-317,0
100122906,-3.16825e-317,1.75515e-316,0
100127905,-3.16825e-317,1.75515e-316,0
100132904,8.60908e-317,1.56198e-316,0
100137902,3.8274e-317,1.74197e-316,0
100142901,-2.73421e-317,1.76244e-316,0
100147900,-8.84597e-317,1.54868e-316,0
100152899,-8.84597e-317,1.54868e-316,0
100157897,-1.14984e-316,1.36338e-316,0
100162896,-1.43541e-316,1.05856e-316,0
100167895,-1.22282e-316,1.29833e-316,0
100172894,-2.72972e-317,1.7625e-316,0
100177893,-2.72972e-317,1.7625e-316,0
100182891,1.48513e-316,9.87583e-317,0
100187890,1.48513e-316,9.87583e-317,0
100192889,6.31436e-317,1.668e-316,0
100197888,-7.81972e-317,1.60295e-316,0
100202886,-1.50462e-316,9.57632e-317,0
100207885,-1.31191e-316,1.20824e-316,0
100212884,-8.95638e-317,1.54233e-316,0
100217883,-8.95638e-317,1.54233e-316,0
100222882,1.68465e-317,1.77554e-316,0
100227880,8.73261e-317,1.5551e-316,0
100232879,8.73261e-317,1.5551e-316,0
100237878,7.62908e-317,1.61211e-316,0
100242877,-5.80608e-317,1.68637e-316,0
100247875,-5.21984e-317,1.70542e-316,0
100252874,-5.21984e-317,1.70542e-316,0
100257873,-6.02632e-317,1.67862e-316,0
100262872,-9.52326e-317,1.50798e-316,0
100267871,-9.52326e-317,1.50798e-316,0
100272869,4.20125e-317,1.73333e-316,0
100277868,4.20125e-317,1.73333e-316,0
100282867,8.39677e-317,1.57349e-316,0
100287866,9.55103e-317,1.50623e-316,0
100292864,9.55103e-317,1.50623e-316,0
100297863,3.32386e-317,1.75227e-316,0
100302862,3.32386e-317,1.75227e-316,0
100307861,-7.94093e-317,1.59918e-316,0
100312860,-1.01689e-316,1.46522e-316,0
100317858,-2.02255e-317,1.77201e-316,0
100322857,-2.02479e-317,1.77397e-316,0
100327856,1.40908e-316,1.0954e-316,0
100332855,1.40961e-316,1.09581e-316,0
100337854,1.5001e-316,9.68319e-317,0
100342852,1.49964e-316,9.68017e-317,0
100347851,8.43117e-317,1.57159e-316,0
100352850,-1.1671e-316,1.35125e-316,0
100357849,-7.46754e-317,1.62104e-316,0
100362847,-4.73393e-317,1.72153e-316,0
100367846,1.00014e-317,1.78268e-316,0
100372845,6.78133e-317,1.65109e-316,0
100377844,6.77598e-317,1.64979e-316,0
100382843,1.14615e-316,1.36648e-316,0
100387841,1.14615e-316,1.36648e-316,0
100392840,1.46543e-316,1.01995e-316,0
100397839,4.75181e-317,1.71905e-316,0
100402838,-3.10355e-317,1.75631e-316,0
100407836,-3.10355e-317,1.75631e-316,0
100412835,-6.4314e-317,1.66352e-316,0
100417834,4.7543e-317,1.71898e-316,0
100422833,4.7543e-317,1.71898e-316,0
100427832,1.36085e-316,1.15283e-316,0
100432830,1.36085e-316,1.15283e-316,0
100437829,1.25816e-316,1.26411e-316,0
100442828,8.45878e-317,1.57017e-316,0
100447827,5.10005e-317,1.70904e-316,0
100452825,5.10005e-317,1.70904e-316,0
100457824,2.55343e-317,1.76515e-316,0
