com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00384445,-0.0226279,1.38976,1.36714,-68.2743,53.1453,-3.38868,2.68812,86.3907,22.4072,-43.2121,-5.415,-48.6847,3.80091,-5.28772,-30.0,-14.4991,0.170467,333.764,-15.9613,-392.529,148.934,-7.73295,62.574,1.1464,-30.0,24.0,6.59999,-68.2743,-68.2743,-68.2743,-68.2743,6.24232,-10.9392,-11.7306,4.47185,-23.3807,19.1526,-60.4121,-2.2985,-5.08582,-0.725095,-10.4724,-1.55321
-0.00463469,-0.0232917,1.3906,1.36729,-84.7322,65.6896,-3.90692,2.35952,167.825,24.1869,-191.889,82.5191,-49.9614,18.1844,-6.94474,-30.0,7.49162,-1.62642,336.502,-15.8282,-400.222,150.616,-6.39696,61.661,0.230979,-30.0,24.0,4.86349,-84.7322,-84.7322,-84.7322,-84.7322,5.72606,-9.41838,-12.4659,3.65552,-8.77271,17.5126,-70.4559,-2.4772,-4.72421,-0.455533,-10.8475,-0.920175
-0.00541787,-0.0237814,1.39146,1.36748,-95.9911,75.4752,-4.07752,2.70793,187.35,25.1664,-224.088,101.648,-51.2685,21.0882,-8.03683,-30.0,8.65064,-1.51848,336.328,-16.9195,-396.54,149.325,-6.50779,61.6418,0.155761,-30.0,24.0,3.93935,-95.9911,-95.9911,-95.9911,-95.9911,5.47528,-8.07108,-12.8686,3.33388,-3.18382,14.5968,-72.0576,-2.53933,-3.98514,-0.119801,-11.8943,-0.0277374
-0.00620674,-0.0243249,1.39228,1.36777,-100.653,96.5492,-24.8055,25.8127,-256.509,41.9943,590.041,-291.563,-61.9439,28.3515,-6.68445,13.2612,-18.1074,-4.37299,335.05,-16.8367,-388.616,147.619,-6.26489,61.8906,0.808559,-30.0,24.0,3.99183,-100.653,-100.653,-100.653,-100.653,5.62794,-6.5422,-13.235,2.8288,14.8096,0.244431,73.561,-0.432021,0.384811,-2.35116,12.6121,0.582234
-0.00690408,-0.0249018,1.39275,1.36818,-95.1325,74.4835,-9.96117,10.2624,-4.2793,19.5835,-19.6637,73.5443,-42.8221,13.7395,-7.54305,-30.0,24.0,0.186103,352.96,-13.3836,-393.056,147.378,-6.13816,66.479,1.44443,-30.0,24.0,3.77895,-95.1325,-95.1325,-95.1325,-95.1325,-9.76789,-7.2959,-0.788064,6.86607,88.8713,-2.19692,10.9686,21.1676,13.2803,-2.3083,2.64504,3.98958
-0.00749866,-0.025501,1.39318,1.36867,-109.085,79.5044,-1.18852,4.235,197.719,18.4883,-293.062,179.388,-39.131,24.4423,-7.62552,-30.0,24.0,1.46137,334.359,-13.2842,-367.923,143.295,-3.81712,62.3377,1.4724,-30.0,24.0,4.60477,-109.085,-109.085,-109.085,-109.085,6.17709,-3.55402,-13.3229,2.84254,17.1112,-1.06254,74.1177,-0.795374,0.307792,-2.11913,12.7098,0.709809
-0.00797783,-0.0261071,1.3933,1.36925,-106.017,97.0789,-21.204,27.01,-124.609,36.9734,248.885,-62.7887,-50.8839,32.7997,-7.05262,-7.34539,7.23078,0.671344,-323.113,-6.48009,410.015,-142.321,-7.1619,-59.1102,1.96911,30.0,-16.5503,4.63901,-106.017,-106.017,-106.017,-106.017,6.10226,-2.12656,-13.0024,2.80731,16.4314,-1.79727,73.0542,0.133332,1.0283,-1.85258,12.1536,0.676913
-0.00833326,-0.026691,1.3933,1.36996,40.4555,-84.0835,16.7899,-15.2136,217.616,20.1344,-385.135,251.366,-34.8621,24.9521,-7.68914,-30.0,12.0418,2.135,-326.006,-6.37008,412.99,-143.528,-4.3034,-59.8608,0.902628,30.0,-15.7224,4.3871,40.4555,40.4555,40.4555,40.4555,5.32267,-1.19517,-13.1988,2.30517,17.9891,-3.24341,72.8626,-0.312238,0.849726,-1.69581,12.6623,0.881348
-0.0086989,-0.0271116,1.39354,1.37058,40.3785,-81.5552,17.2359,-15.4916,247.721,22.7286,-384.188,226.084,-36.7161,29.2552,-8.573,-30.0,-4.35069,2.79312,-324.682,-7.19412,413.044,-145.123,-3.88033,-59.9189,0.253741,30.0,-14.5182,3.30776,40.3785,40.3785,40.3785,40.3785,4.20323,-0.0865039,-13.1121,1.78391,17.2603,-4.97802,74.2533,-1.32459,0.707703,-1.16886,12.3498,0.837371
-0.00908993,-0.0274403,1.39365,1.37117,41.7658,-81.73,17.5299,-15.6556,282.397,22.0648,-453.827,267.213,-34.201,33.5128,-9.0268,-30.0,3.24274,4.12892,-325.347,-8.16455,413.187,-142.676,-3.51843,-60.2707,0.195599,30.0,-15.2558,2.46415,41.7658,41.7658,41.7658,41.7658,3.39641,0.956268,-13.1073,1.39183,15.9217,-5.9159,73.9661,-1.55746,0.775404,-0.870793,12.3211,0.868169
-0.0094726,-0.0276895,1.39367,1.37163,39.4909,-75.8675,13.5565,-11.9961,222.922,22.7141,-433.975,280.099,-32.6597,10.5458,-9.74945,-30.0,5.30647,4.71662,-317.965,-7.74016,399.748,-134.78,-2.68443,-60.2537,0.262363,28.5558,-15.419,2.15209,39.4909,39.4909,39.4909,39.4909,1.80074,1.7908,-12.9064,0.68418,14.1301,-6.60921,73.9264,-1.25127,1.0765,-0.640143,12.1937,0.759087
-0.00984741,-0.0279326,1.39361,1.37205,-22.3383,-6.73292,2.45582,-1.5187,-296.573,22.653,312.656,-41.164,-31.5175,-51.7741,-9.92113,30.0,-24.0,4.61342,-321.151,-7.21477,398.249,-132.867,-1.63515,-55.2956,-0.388013,30.0,-24.0,1.70561,-22.3383,-22.3383,-22.3383,-22.3383,0.516585,2.85329,-12.8123,0.0914301,-1.66694,-6.47139,63.7052,-0.725918,1.21292,-0.429627,11.9827,0.7604
-0.0102483,-0.0281653,1.39395,1.37238,39.1077,-66.3333,11.9607,-14.259,102.132,54.4566,-271.295,202.077,-52.8651,7.38373,-16.5298,-26.5648,-15.1444,4.93995,-292.422,-7.68799,364.129,-130.545,0.524768,-59.7357,-0.798384,19.4125,-24.0,1.12903,39.1077,39.1077,39.1077,39.1077,-13.8579,-1.00227,0.754703,3.83057,83.3171,-11.5192,4.54654,20.5661,14.158,-0.267716,-0.287128,3.47001
-0.010662,-0.0284142,1.39442,1.37269,-25.48,2.69328,2.02424,-3.57192,-229.0,18.6794,234.747,-34.2741,-23.4577,-22.0804,-8.92563,30.0,-24.0,5.70329,-287.875,-9.33346,351.497,-129.894,2.08387,-55.165,-1.58536,22.2185,-24.0,0.64003,-25.48,-25.48,-25.48,-25.48,0.272474,5.61431,-12.2047,-0.396969,1.03407,-10.323,67.8578,-1.43176,1.58441,0.414193,11.5832,0.246362
-0.0110368,-0.0287415,1.39523,1.3731,-27.5164,11.9651,2.35041,-2.91376,-81.4154,14.5241,52.9117,14.829,-16.6038,-5.85645,-7.91942,5.67117,-9.19589,6.97968,-313.62,-5.80347,386.936,-151.721,2.06822,-58.4755,-1.46953,23.5717,-24.0,0.383318,-27.5164,-27.5164,-27.5164,-27.5164,-15.9914,5.32469,0.431356,3.11149,81.3025,-12.2839,4.74826,19.7134,13.9203,-0.149531,0.0145828,3.51014
-0.0113739,-0.0290808,1.39627,1.37358,-47.2103,38.0729,-1.23347,3.31727,74.3754,14.9533,-109.835,60.7468,-9.71327,37.9434,-4.79028,-3.07255,-7.61211,6.03061,-312.84,-3.71342,356.658,-129.065,3.91329,-59.1538,-1.82112,23.9395,-14.1446,-0.0693097,-47.2103,-47.2103,-47.2103,-47.2103,-16.2905,6.96555,-0.0408301,2.82128,83.7389,-12.449,9.61257,17.7641,12.9431,-0.12746,0.301581,3.46989
-0.0116214,-0.0294404,1.39711,1.37418,-20.8908,7.39292,-2.10658,4.91394,297.091,12.4996,-618.899,383.02,-1.21081,51.0796,-1.5356,-30.0,24.0,4.24051,347.892,0.139816,-402.327,146.121,5.40037,65.5319,-2.85995,-30.0,24.0,-0.825047,-20.8908,-20.8908,-20.8908,-20.8908,12.8549,11.018,0.192766,-5.02261,-84.1525,1.43742,-8.26227,-24.9253,-14.7327,2.48958,-1.68282,-3.23726
-0.0116594,-0.0297669,1.39751,1.37485,-20.4533,6.29614,-0.141223,4.11055,349.853,7.98194,-669.15,399.217,10.4571,58.1784,2.2385,-30.0,24.0,2.03907,353.832,1.54076,-395.685,142.572,6.74086,65.9274,-4.14337,-30.0,24.0,-1.73424,-20.4533,-20.4533,-20.4533,-20.4533,12.9571,13.4761,0.208206,-4.95581,-81.6314,0.0131435,-10.4595,-24.9346,-14.5319,2.57806,-2.55224,-2.71508
-0.0115421,-0.0299927,1.39775,1.37545,-21.031,8.73686,2.33711,1.7116,359.353,4.55065,-701.566,418.865,22.1472,50.0609,5.17902,-30.0,24.0,0.12737,355.245,3.61829,-393.752,142.498,7.60718,66.0012,-5.26519,-30.0,24.0,-2.31258,-21.031,-21.031,-21.031,-21.031,12.8805,15.6455,0.655076,-4.93437,-85.2295,-1.0744,-9.39471,-24.953,-14.5375,2.81226,-2.30629,-3.13165
-0.0112439,-0.0301529,1.39776,1.37612,-51.971,44.7522,-0.244021,3.86134,79.098,1.91161,-420.415,355.808,29.2203,4.10532,4.36121,11.2243,21.7088,0.0383717,353.941,5.69559,-370.431,124.39,9.46455,65.7863,-6.03824,-30.0,24.0,-3.31017,-51.971,-51.971,-51.971,-51.971,-22.7455,-9.21002,0.85285,8.36954,-80.1138,-1.99155,-12.7676,-23.8804,-14.0252,2.90099,-2.38148,-3.38829
-0.0108646,-0.0301844,1.39798,1.37663,-34.442,18.2557,-0.438278,3.14567,-58.2812,-1.78865,-257.109,282.466,34.2109,-29.2896,3.30917,30.0,4.39823,0.0946085,352.428,6.45669,-356.229,116.262,10.7552,65.8613,-6.52111,-30.0,24.0,-4.51255,-34.442,-34.442,-34.442,-34.442,-22.6294,-9.86229,0.291615,9.27603,-77.1498,-4.95342,-12.7323,-23.4191,-13.1946,3.24079,-3.25538,-2.7239
-0.0104109,-0.0301099,1.39821,1.37706,-17.4715,-3.23519,1.92299,-1.3194,-191.133,-3.81613,-102.276,245.812,38.5168,-33.3333,2.90233,30.0,16.2502,0.752027,-324.026,6.4512,444.845,-185.559,11.2159,-52.9443,-6.91829,29.8947,-18.9219,-4.98331,-17.4715,-17.4715,-17.4715,-17.4715,-23.5578,-7.86317,2.28652,2.10619,65.394,-20.2431,2.2773,13.1679,10.9945,2.09833,-3.27913,1.58003
-0.00990356,-0.0299477,1.39807,1.37743,17.388,-49.7265,6.82505,-8.3502,-93.7876,1.85629,-171.855,232.495,36.6254,-21.1965,0.931159,25.3598,6.56422,0.438809,-326.257,8.64088,392.968,-140.402,12.7854,-61.6755,-6.51259,23.3546,-19.4383,-5.31293,17.388,17.388,17.388,17.388,-24.8099,-9.38143,0.661766,3.04939,78.4461,-24.2937,13.3386,16.893,13.8974,1.6577,0.751435,3.36361
-0.00939923,-0.029727,1.39797,1.37774,53.5942,-85.0429,9.66072,-12.6057,180.473,8.5291,-598.364,406.583,31.6519,-8.39053,-1.15819,-9.22918,6.0643,-0.364753,-336.212,8.83738,399.746,-142.388,13.8953,-58.6666,-6.85484,24.3387,-24.0,-6.07395,53.5942,53.5942,53.5942,53.5942,-25.8374,-10.7336,-0.504381,3.72293,69.4523,-26.8882,7.46966,18.1198,14.8065,2.38574,0.107886,2.94012
-0.00899269,-0.0294619,1.39835,1.37797,16.2145,-13.1706,3.79314,-3.27629,155.009,10.3712,-617.61,399.607,27.3788,-84.0,-5.80718,23.2487,24.0,4.85157,-220.453,7.67464,249.174,-106.187,13.8876,-44.0934,-7.49466,8.23071,-24.0,-6.63168,16.2145,16.2145,16.2145,16.2145,-9.46115,23.7841,10.7631,-3.5394,-26.4985,-24.3714,54.4872,-4.5425,1.95357,3.6359,9.56319,-0.904138
-0.00867514,-0.0291731,1.39933,1.37821,23.1425,-10.5411,9.74324,-8.23336,710.889,23.6222,-1100.34,439.52,25.4359,19.7325,-6.80725,-30.0,24.0,9.14603,-328.978,8.5773,391.882,-170.345,18.5444,-57.2681,-6.29635,25.6102,-24.0,-5.12754,23.1425,23.1425,23.1425,23.1425,8.10659,26.4681,-0.751476,-8.48872,63.2185,-31.4556,7.27142,17.7983,15.6848,3.39431,-0.837357,3.13028
-0.00827251,-0.0289025,1.40052,1.37854,14.381,-24.4141,0.284814,-4.98627,112.261,23.7664,-396.179,227.203,30.437,-18.4681,-1.83092,30.0,-15.232,5.10097,323.094,12.9715,-376.879,111.666,22.3359,60.0418,-6.70586,-30.0,24.0,-5.47211,14.381,14.381,14.381,14.381,-22.4228,-14.6605,-0.629954,9.31011,-25.1643,-23.5805,-51.6648,-5.7266,-0.885884,5.39107,-8.28568,-0.0607419
-0.00755314,-0.0286361,1.40164,1.37898,23.3925,-46.2387,6.13424,-15.0779,91.8578,24.1533,-339.251,218.762,31.278,-2.86227,-3.42206,26.8128,3.8418,2.59858,-356.698,14.5952,424.994,-189.218,19.7072,-64.5402,-10.0447,30.0,-24.0,-9.41972,23.3925,23.3925,23.3925,23.3925,-27.5361,-12.9333,-0.261944,5.76971,71.1985,-37.8747,18.8668,13.0052,14.3456,4.16229,1.95628,3.75658
-0.00681895,-0.0283335,1.40248,1.37954,9.069,3.55111,8.2148,-7.75765,684.866,34.4772,-1087.43,463.014,18.2015,11.853,-7.49438,-30.0,24.0,7.48306,-378.692,13.3385,410.841,-140.856,17.7542,-65.7964,-11.185,30.0,-15.6769,-11.4628,9.069,9.069,9.069,9.069,7.63809,27.7559,1.47092,-8.9326,71.4254,-40.7434,22.9182,8.10087,12.0672,4.7508,4.13978,3.94081
-0.00624853,-0.0279752,1.403,1.38014,-40.7833,86.0959,1.33925,-2.54317,169.86,30.161,-363.635,159.958,18.0284,-84.0,-6.4565,30.0,-22.8376,11.3779,370.998,11.2204,-409.35,128.692,19.5082,66.159,-10.1407,-30.0,24.0,-8.94497,-40.7833,-40.7833,-40.7833,-40.7833,-21.0024,24.0994,-1.2383,-0.884662,-84.8065,-26.7789,-12.5682,-24.9971,-10.4084,7.11043,-3.19672,-1.59677
-0.00551788,-0.0275205,1.40354,1.38064,-10.3178,27.5799,-5.66327,9.40257,-183.223,4.62912,189.387,-44.838,41.4402,-28.0123,1.57371,30.0,-1.70641,6.22204,352.848,10.8754,-394.667,146.692,19.1694,68.961,-7.64795,-30.0,24.0,-7.82385,-10.3178,-10.3178,-10.3178,-10.3178,-21.3683,22.9463,-2.63036,0.837583,-83.6088,-24.6963,-16.5373,-26.4423,-11.8426,7.28874,-3.7172,-2.4447
-0.00453168,-0.0269424,1.40375,1.38116,-65.7715,86.7799,-6.64146,11.2685,-277.931,-19.9255,398.191,-173.013,54.2226,-17.6171,6.6508,30.0,-24.0,2.52588,367.831,15.2961,-431.808,156.163,16.4519,66.9564,-6.84129,-30.0,23.5942,-8.55883,-65.7715,-65.7715,-65.7715,-65.7715,-18.5395,15.6842,-0.396049,3.80485,-94.7929,-15.1305,-5.8093,-23.9162,-11.8451,5.23737,-2.19029,-3.04965
-0.00344717,-0.0263235,1.40452,1.38157,-86.3322,118.979,-15.211,27.8349,-358.622,-65.0145,422.439,-152.328,77.3183,-64.0342,11.599,30.0,-21.4815,-1.51827,-362.132,15.0685,436.428,-173.335,9.91394,-65.2537,-4.10928,30.0,-17.1208,-8.56395,-86.3322,-86.3322,-86.3322,-86.3322,-0.17013,8.44853,12.9397,3.19349,-9.73397,-4.50175,-74.745,-1.6846,-3.09376,2.29999,-12.9165,0.842407
-0.00223855,-0.0256456,1.40473,1.38199,-67.4461,90.9258,-8.26006,16.6969,-425.024,-89.7089,563.594,-220.657,91.878,-46.254,17.2481,30.0,-24.0,-1.37232,-362.097,18.3805,412.083,-156.378,1.36935,-67.1882,-1.32506,30.0,-22.9428,-6.72188,-67.4461,-67.4461,-67.4461,-67.4461,2.24375,3.5956,13.4043,5.56522,-9.54931,16.1367,-80.5394,6.39436,-2.19586,-1.5186,-13.6009,-0.134361
-0.000961245,-0.0249096,1.4047,1.3824,8.25531,-25.9501,0.0957801,2.10313,-428.21,-95.7052,578.251,-227.903,98.8667,-43.4095,19.173,30.0,-22.4333,2.74797,352.664,19.9969,-409.513,149.074,0.701334,65.5929,0.0427964,-30.0,24.0,-2.62626,8.25531,8.25531,8.25531,8.25531,0.781373,2.95409,13.0699,4.7397,-0.59826,31.9078,-78.0308,9.1815,-3.04788,-4.7316,-12.7991,-0.508838
0.000521501,-0.0241123,1.40453,1.38279,17.9741,-38.9813,2.06852,-1.55954,-424.098,-100.223,556.32,-207.307,109.516,-42.188,19.776,30.0,-22.7868,4.93113,-368.445,24.2889,437.049,-164.935,2.21652,-67.1617,1.49048,30.0,-24.0,-1.28577,17.9741,17.9741,17.9741,17.9741,-13.5053,2.66343,-0.214218,8.89985,99.6821,23.2508,6.49308,30.7897,13.7576,-7.74186,1.83272,2.78045
0.00221933,-0.023244,1.40422,1.38317,16.0652,-35.0415,0.511859,-0.699019,-430.424,-93.1661,527.169,-176.709,107.615,-51.8985,18.328,30.0,-24.0,2.02161,-370.931,28.3408,442.516,-165.718,5.15994,-67.2945,1.15414,30.0,-24.0,-2.26126,16.0652,16.0652,16.0652,16.0652,-14.4566,2.56295,-0.216715,8.15635,99.9602,22.1944,5.99058,31.4631,14.1941,-7.79259,2.27763,2.83131
0.00394581,-0.0222901,1.40392,1.38351,13.302,-31.5326,-0.0778725,-0.61783,-423.554,-80.7911,508.044,-165.186,93.9865,-58.9959,16.3118,30.0,-24.0,-2.77486,-367.728,27.886,437.541,-163.342,5.33175,-66.9355,-0.438105,30.0,-24.0,-4.4499,13.302,13.302,13.302,13.302,-16.0093,2.55889,0.0883984,7.23846,100.019,17.7471,5.0456,30.5248,14.3262,-7.06472,2.24374,3.02491
0.00545385,-0.0212667,1.40372,1.38382,10.0859,-28.1181,0.249395,-1.10912,-410.927,-75.9406,497.553,-166.663,83.988,-60.8554,15.1599,30.0,-24.0,-3.19058,-365.535,23.637,430.128,-158.912,2.47679,-67.0262,-1.11922,30.0,-24.0,-5.16085,10.0859,10.0859,10.0859,10.0859,-16.0312,2.83705,0.15394,6.85231,98.2296,12.2155,5.07661,29.4898,14.7363,-6.01558,2.14724,3.29693
0.00675364,-0.0202251,1.40351,1.3841,8.47416,-26.5077,0.546741,-1.34087,288.657,-22.7326,-346.474,141.127,45.7304,66.6245,14.2869,-30.0,24.0,-5.38707,-363.851,21.0725,431.343,-161.129,1.20411,-66.8545,-0.583681,30.0,-24.0,-4.11096,8.47416,8.47416,8.47416,8.47416,-16.2208,2.51895,0.158747,6.33715,97.6374,9.94125,6.06568,28.9432,14.8895,-5.50027,1.96738,3.42781
0.00664354,-0.0192182,1.4035,1.38433,-7.10579,17.0422,-1.21415,4.60542,300.19,-16.807,-363.547,147.898,40.3775,66.5888,13.0484,-30.0,24.0,-5.03867,-362.365,20.1012,431.044,-161.124,1.71818,-66.7391,-0.377998,30.0,-24.0,-3.37336,-7.10579,-7.10579,-7.10579,-7.10579,23.2919,11.1912,-4.06036,-5.38317,97.153,8.10492,6.32428,28.5336,15.007,-5.12651,1.84907,3.53597
0.0078403,-0.0182658,1.40325,1.38454,-1.86313,9.25728,0.342586,3.39472,309.823,-14.7917,-362.457,139.455,31.4094,66.1032,12.7149,-30.0,24.0,-6.56065,-361.179,18.5484,429.679,-160.411,1.79888,-66.57,-0.924977,30.0,-24.0,-3.63829,-1.86313,-1.86313,-1.86313,-1.86313,19.018,8.06565,-6.13327,-2.86759,95.7365,5.15849,6.66839,28.0901,15.2863,-4.57254,1.75097,3.64929
0.00893213,-0.0173749,1.40305,1.38469,-6.25427,15.8862,0.017336,3.8165,311.234,-15.3271,-326.074,104.718,33.3852,67.6704,12.4062,-30.0,24.0,-5.99463,-357.372,16.9812,435.963,-168.472,-0.778196,-65.963,-0.19636,30.0,-24.0,-4.30653,-6.25427,-6.25427,-6.25427,-6.25427,23.5033,12.5258,-4.92396,-5.71579,94.777,4.21372,5.1248,27.3726,15.0531,-4.23576,1.40015,3.65234
0.00984964,-0.0165558,1.40312,1.3848,-7.40591,17.0481,0.798904,3.20286,308.082,-23.7319,-265.346,50.6248,42.4355,69.2136,15.7458,-30.0,24.0,-4.63028,-356.922,15.1768,427.243,-157.765,-0.888488,-66.2738,-0.040031,30.0,-20.0557,-2.16054,-7.40591,-7.40591,-7.40591,-7.40591,21.9761,15.5623,-5.05795,-4.21002,94.2407,5.14087,6.71439,28.0768,15.3002,-4.47333,1.70172,3.67481
0.011833,-0.0157887,1.40352,1.38491,-30.5487,48.1597,-7.45003,13.6743,174.088,-96.7643,-318.198,151.706,98.344,-14.8264,19.0006,-30.0,21.0663,1.18808,-356.438,19.5103,440.961,-173.73,0.207941,-65.6442,1.55918,30.0,-23.2974,-0.410711,-30.5487,-30.5487,-30.5487,-30.5487,8.66166,2.24293,0.127464,-3.80108,87.6938,10.205,8.26353,29.6661,15.0875,-5.19862,2.49011,2.27395
0.0116769,-0.0149636,1.40361,1.38504,-85.2289,102.993,-16.7445,21.2079,-293.85,-124.692,505.254,-305.277,125.718,-57.6793,18.8478,10.6355,-24.0,6.41479,338.67,23.9394,-418.994,156.239,3.44071,63.5615,1.80415,-30.0,24.0,-0.409002,-85.2289,-85.2289,-85.2289,-85.2289,-5.78607,0.843107,11.9807,-0.459599,25.3913,20.4496,56.8361,20.7265,9.34513,-6.34778,7.16069,-0.373176
0.013007,-0.0142463,1.4043,1.3852,-108.46,123.432,-22.6659,27.5324,-350.71,-215.424,600.579,-357.256,171.14,-59.4618,9.44561,23.2578,-22.7175,8.1868,334.237,29.1631,-406.709,135.13,6.85118,62.6572,1.72704,-30.0,24.0,-2.85841,-108.46,-108.46,-108.46,-108.46,-8.91546,2.09731,13.1241,-0.136459,14.7686,26.4907,68.0017,14.9631,5.16674,-7.16949,10.5476,-1.62874
0.0146892,-0.0133797,1.40542,1.38548,-111.29,121.65,-21.9562,24.3806,-400.832,-183.475,657.518,-381.181,181.973,-60.478,15.5533,30.0,-22.9071,17.7075,333.076,18.6669,-440.086,161.076,22.632,62.4232,7.70007,-30.0,24.0,-9.20363,-111.29,-111.29,-111.29,-111.29,-7.8101,4.14348,13.1717,0.254733,14.3247,27.9095,69.4984,17.1661,7.11827,-6.72413,9.80715,-0.840945
0.0166511,-0.0123286,1.40678,1.3859,-113.513,118.766,-21.2712,22.5964,-381.877,-201.813,649.805,-385.632,199.24,-54.7481,12.3401,30.0,-19.9234,21.0314,329.96,36.8486,-438.119,158.479,12.3927,61.8415,1.3655,-30.0,24.0,-7.36734,-113.513,-113.513,-113.513,-113.513,-7.12733,7.28161,13.0222,0.664305,-15.135,36.7693,-75.2487,10.7512,-1.74884,-5.68966,-13.0713,-2.4845
0.0189671,-0.011238,1.40814,1.38634,-113.649,113.955,-21.0831,21.5719,-368.147,-208.524,582.256,-330.368,205.156,-57.4551,11.214,30.0,-21.3788,20.3316,326.768,38.8842,-429.614,156.127,11.8017,60.792,0.946515,-30.0,24.0,-10.8689,-113.649,-113.649,-113.649,-113.649,-7.52608,9.5334,12.6428,0.486152,-8.58186,35.1446,-74.7306,8.81015,-2.22042,-5.55431,-13.7622,-1.47083
0.0215748,-0.0100243,1.40937,1.38682,-112.861,107.592,-20.1375,20.4763,-334.919,-205.96,527.491,-295.009,202.091,-53.3235,11.5169,30.0,-18.1653,18.5462,324.897,38.409,-404.27,137.721,10.3347,60.5243,0.114607,-30.0,24.0,-12.0374,-112.861,-112.861,-112.861,-112.861,-7.18777,11.7374,12.6115,0.422484,-7.75654,32.9071,-74.3232,8.16132,-2.18708,-5.11129,-13.9636,-1.3971
0.0241963,-0.00870726,1.41048,1.38734,-111.926,102.146,-19.6198,20.0037,-293.4,-205.049,413.865,-217.497,200.186,-52.4565,12.0552,30.0,-24.0,18.876,322.556,37.1584,-416.325,154.222,9.02085,59.4624,-0.164813,-30.0,24.0,-11.7765,-111.926,-111.926,-111.926,-111.926,-6.251,14.2333,12.6252,0.586717,-9.13327,30.7464,-74.2159,7.90698,-1.94807,-4.66421,-13.9636,-1.35148
0.0267483,-0.00731134,1.41144,1.38787,-112.937,99.2335,-20.6905,20.7762,-323.406,-203.848,422.639,-199.632,199.531,-66.1881,12.4784,30.0,-22.51,19.2784,323.386,36.3098,-423.918,165.333,9.22466,58.937,0.0977039,-30.0,24.0,-10.9998,-112.937,-112.937,-112.937,-112.937,-5.80353,16.7536,11.7129,-0.0201591,-10.4286,30.4495,-72.8456,6.96216,-2.36456,-4.50223,-13.5249,-1.43222
0.0292998,-0.00584555,1.41195,1.38837,-109.907,92.7122,-18.296,19.0475,-295.73,-198.482,399.068,-183.405,196.866,-56.1763,12.8983,30.0,-19.1247,17.8861,-315.505,36.5394,-396.75,149.153,9.70537,-59.2763,-2.73847,-30.0,24.0,-10.6108,-109.907,-109.907,-109.907,-109.907,-5.92969,19.841,11.6134,-0.0722528,-10.7104,29.4538,-72.021,6.14662,-2.70573,-4.33312,-13.3229,-1.36835
0.0318281,-0.00431723,1.41261,1.38885,-111.38,94.5031,-20.043,20.8261,-341.576,-218.028,430.374,-180.607,201.29,-72.144,-0.0771995,30.0,-2.05582,30.0,-313.405,36.79,403.519,-163.42,4.07167,-58.4779,-3.03465,30.0,-24.0,-10.9553,-111.38,-111.38,-111.38,-111.38,-6.53519,22.3796,12.3411,0.396549,-11.4797,27.3794,-73.4897,8.30815,-1.22808,-4.00132,-13.8878,-1.4971
0.034521,-0.0027369,1.41267,1.38922,-105.849,86.6187,-11.4808,12.8024,304.992,-102.15,-393.443,159.803,129.372,52.53,21.9554,-30.0,24.0,-3.61743,-310.829,35.4408,401.618,-161.707,3.23528,-58.0106,-2.68552,30.0,-24.0,-9.94169,-105.849,-105.849,-105.849,-105.849,-3.72551,23.5282,12.6015,1.18334,-11.1568,27.1276,-74.0874,8.3521,-0.994471,-3.76541,-13.9947,-1.23031
0.0391111,-0.00111487,1.41363,1.38949,-100.687,82.318,-6.53561,8.53926,292.384,-91.1903,-389.897,168.807,118.335,45.9481,20.4623,-30.0,24.0,-6.48803,-309.903,33.7937,409.439,-168.957,3.67402,-57.1744,-3.50694,30.0,-24.0,-10.2553,-100.687,-100.687,-100.687,-100.687,-4.15267,24.4348,12.4836,1.06287,-9.3448,23.4269,-71.9092,7.0348,-1.25873,-3.34228,-13.9873,-1.30359
0.0413301,0.00054388,1.41354,1.38966,-101.974,83.0758,-12.8323,13.6088,294.838,-38.738,-330.558,119.654,63.0327,47.9183,13.5139,-30.0,24.0,-11.8921,-308.829,29.9659,412.117,-169.829,2.44753,-56.8281,-4.14285,30.0,-24.0,-10.2334,-101.974,-101.974,-101.974,-101.974,-5.83241,14.112,12.6409,-0.774106,-9.07244,19.3229,-70.584,5.29958,-1.49549,-2.57229,-13.9999,-1.05718
0.0429515,0.00218951,1.41371,1.38979,-108.645,89.3284,-20.336,18.9581,326.642,-2.10861,-386.573,153.914,17.1562,59.802,5.85053,-30.0,24.0,-11.6226,-308.18,18.1378,406.492,-160.306,-1.509,-57.4921,-4.56454,30.0,-24.0,-9.01059,-108.645,-108.645,-108.645,-108.645,-2.7198,-4.23472,13.475,-1.94447,-11.6377,12.3383,-74.634,3.09876,-1.63805,-1.11702,-13.602,-0.690882
