com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0256276,-0.00669902,1.48937,1.45922,12.5416,-0.0721005,1.31174,2.02636,345.439,-17.2625,-402.767,151.928,-2.66884,63.4674,0.278048,-30.0,24.0,1.62709,327.193,27.8194,-331.212,99.0143,-42.5495,68.1597,-14.5464,-30.0,24.0,3.85815,12.5416,12.5416,12.5416,12.5416,20.869,-7.69356,1.68461,-7.24714,90.5545,-13.1492,3.20905,22.6776,15.9152,-0.0995493,0.823511,4.85753
-0.0266193,-0.007484,1.48934,1.45922,12.2596,1.0232,2.78082,-0.38091,344.015,-21.2658,-399.501,148.524,-4.41442,63.2889,0.0969714,-30.0,24.0,1.45692,325.068,34.8097,-295.998,66.3609,-53.4242,68.5596,-17.7422,-30.0,24.0,2.62613,12.2596,12.2596,12.2596,12.2596,20.1571,-7.13476,2.27579,-7.2792,88.3141,-14.4113,3.08745,22.2211,15.9354,0.343604,0.596681,4.74826
-0.0278448,-0.00831464,1.48938,1.45921,19.3525,-6.46753,2.37525,-1.90713,342.041,-25.2245,-410.355,153.377,-5.36199,63.2267,0.68158,-30.0,24.0,2.95741,292.033,51.0015,-280.598,63.8606,-73.002,55.8678,-19.6565,-30.0,24.0,1.96368,19.3525,19.3525,19.3525,19.3525,23.4238,3.16171,1.15925,-6.92337,81.8714,-14.5963,-0.757703,21.5178,15.6121,0.780043,-0.426486,4.33738
-0.0293669,-0.00921898,1.48954,1.45924,9.91865,4.71626,-1.56832,0.617002,338.733,-29.9844,-413.172,145.428,-3.76706,63.5519,-0.151424,-30.0,24.0,4.88251,246.394,73.9383,-260.91,56.5498,-88.9295,40.1943,-22.7525,-30.0,22.9293,3.36747,9.91865,9.91865,9.91865,9.91865,17.6875,-6.35389,4.04046,-6.92332,84.1982,-16.7234,-0.638478,20.7625,15.6849,1.31467,-0.491182,4.25989
-0.0311395,-0.0102152,1.48993,1.45937,-94.083,90.9051,-20.2067,16.2694,330.802,-30.6284,-407.49,135.566,-6.01488,61.5217,1.49131,-30.0,24.0,6.10986,282.741,83.2145,-265.107,27.2652,-109.209,51.4672,-21.2774,-30.0,24.0,3.20662,-94.083,-94.083,-94.083,-94.083,15.661,-6.72871,5.24284,-6.80299,87.4683,-16.5007,5.15559,21.0197,15.9719,1.18353,0.699991,4.49616
-0.0332201,-0.0115424,1.49097,1.45962,-93.7152,92.0348,-21.2381,17.0922,-314.547,-31.4665,360.055,-154.621,-1.76705,-57.1902,1.91968,30.0,-20.145,8.16687,313.865,93.7194,-264.597,2.27701,-121.082,65.4482,-21.0209,-30.0,24.0,4.75413,-93.7152,-93.7152,-93.7152,-93.7152,3.96744,-10.2495,16.668,-1.90597,3.61566,-17.1106,75.0914,-2.42496,2.38328,0.927168,12.8874,0.200965
-0.0354521,-0.0125107,1.49195,1.45982,59.7469,-52.369,9.50345,-12.7784,-312.049,-32.4185,351.786,-146.709,-0.835016,-58.1579,1.29176,30.0,-20.8198,8.29344,323.815,105.942,-250.254,-21.9169,-129.766,65.7471,-20.8054,-30.0,24.0,4.32141,59.7469,59.7469,59.7469,59.7469,-7.9561,-17.173,13.829,-4.39563,3.94181,-18.8498,74.5665,-3.15018,2.21883,1.10287,13.5196,0.522461
-0.0378071,-0.0137806,1.49297,1.46012,-86.7712,86.3202,-14.6856,11.1796,309.088,-30.4582,-412.961,151.78,-6.04865,57.4602,-1.6516,-30.0,24.0,7.41058,-46.2431,186.051,-102.874,68.0403,-181.939,-41.842,-12.5066,-6.13679,24.0,-12.1685,-86.7712,-86.7712,-86.7712,-86.7712,-4.74553,-9.47147,-4.20224,-1.06594,-10.3603,-8.02388,-75.4247,-1.48125,0.456525,4.67461,-11.4631,1.38258
-0.0400609,-0.015134,1.49397,1.46046,101.455,-111.772,16.6963,-19.5445,-307.604,-37.07,347.095,-142.876,-4.12477,-57.0017,0.328527,30.0,-20.0803,7.96349,240.218,116.916,-449.219,200.585,-140.704,24.0368,-22.212,-28.7386,15.6584,1.20414,101.455,101.455,101.455,101.455,1.41669,-12.8944,15.3072,0.0773459,3.49714,-22.8834,74.6309,-3.89051,2.51444,1.90377,13.4195,0.587264
-0.0425275,-0.0165702,1.49497,1.46081,99.617,-114.768,16.4801,-18.5605,-307.331,-37.8224,368.471,-162.263,-3.80368,-57.5012,1.65209,30.0,-23.459,10.0002,339.465,119.844,-326.586,40.4226,-146.066,66.1072,-22.1583,-30.0,24.0,2.08198,99.617,99.617,99.617,99.617,-0.230293,-14.2601,14.9884,0.654336,5.12378,-21.7291,74.1959,-4.06506,2.27943,1.70535,13.8143,0.750696
-0.045112,-0.0180853,1.49565,1.46117,72.5901,-89.0382,12.2662,-12.3533,-306.234,-36.3236,366.523,-159.314,-2.42231,-57.1011,2.69051,30.0,-24.0,10.8068,316.657,113.475,-374.098,107.977,-139.482,63.9573,-21.5868,-25.9256,24.0,4.07231,72.5901,72.5901,72.5901,72.5901,-8.76423,-4.47058,12.795,-3.4212,4.55397,-20.2961,72.6218,-4.49125,1.7576,1.48094,13.5018,0.652569
-0.0476462,-0.0196398,1.49593,1.46145,76.5401,-96.3203,14.403,-13.5619,-299.413,-34.6988,364.808,-145.329,-0.391079,-55.0837,0.497901,30.0,-15.5039,11.0103,320.143,175.061,-438.38,161.269,-173.75,55.7482,-13.5511,-30.0,24.0,-9.04282,76.5401,76.5401,76.5401,76.5401,-9.71924,-1.13365,12.2396,-3.23294,1.70033,-22.8286,64.0473,-8.8476,-0.454241,2.28988,12.2951,0.920753
-0.0520394,-0.0212096,1.49645,1.46169,76.6529,-97.5324,15.2687,-13.668,-300.291,-34.066,380.352,-153.975,-1.50251,-54.7421,0.34181,30.0,-15.6809,9.48202,-324.461,104.125,379.105,-156.349,-122.681,-61.9961,-21.2389,30.0,-21.404,3.9253,76.6529,76.6529,76.6529,76.6529,-8.36208,1.02479,12.9433,-2.9888,5.27772,-25.5117,69.2063,-7.25996,0.954601,2.48651,13.1226,1.02021
-0.0539682,-0.0227902,1.4964,1.46186,75.0407,-93.22,13.8249,-11.64,298.971,-25.635,-384.374,151.553,-6.60419,54.6391,4.32272,-30.0,24.0,8.18703,-336.101,89.1767,389.085,-150.994,-110.977,-63.411,-21.2263,30.0,-24.0,3.90036,75.0407,75.0407,75.0407,75.0407,-10.8759,-16.8606,-11.318,1.55788,7.54373,-25.1061,72.903,-5.45984,2.02966,2.22658,13.7031,1.01278
-0.0555037,-0.0245038,1.49636,1.46197,92.8259,-112.747,17.9082,-17.575,299.533,-16.517,-378.663,147.734,-4.03343,54.3794,5.88768,-30.0,24.0,8.25239,-343.554,36.0213,405.995,-155.397,-62.546,-65.4591,-15.567,30.0,-24.0,8.83695,92.8259,92.8259,92.8259,92.8259,-2.30119,-9.60466,-14.3756,0.367072,-9.95585,3.57802,-76.2796,-1.63716,-1.98642,3.0005,-13.041,0.62108
-0.0563332,-0.0259609,1.4963,1.46209,87.544,-105.953,16.8452,-17.4525,299.935,-3.99089,-384.354,154.307,-0.334974,55.3072,5.73201,-30.0,24.0,6.28628,-344.909,7.3418,418.268,-161.155,-26.2149,-63.5352,-5.86067,30.0,-24.0,9.64277,87.544,87.544,87.544,87.544,4.60629,-5.72595,-15.1905,-1.25939,-8.70564,11.9298,-77.017,1.38959,-1.80917,1.18072,-13.3908,0.151152
-0.0568091,-0.0273135,1.49634,1.46223,-5.1241,16.1159,2.62165,0.621616,301.307,-3.42413,-381.775,158.058,-1.87593,54.9251,2.51799,-30.0,24.0,1.53227,-297.523,8.54285,369.291,-136.013,-20.1559,-54.4956,-5.95857,30.0,-19.4549,4.5262,-5.1241,-5.1241,-5.1241,-5.1241,5.22113,-3.16357,-12.7856,-2.48191,-9.02288,11.5989,-76.4013,1.39208,-1.83952,1.00152,-13.3282,0.210953
-0.0573612,-0.0285667,1.4964,1.46241,-16.8863,27.3013,-1.11749,3.98262,317.218,-13.6396,-392.729,159.941,-6.44126,58.2269,0.235637,-30.0,24.0,0.683211,304.666,7.87013,-406.519,183.358,-27.3341,47.3658,-9.00497,-30.0,24.0,-0.466787,-16.8863,-16.8863,-16.8863,-16.8863,-17.019,1.11373,-2.45916,4.52222,92.081,-4.3604,7.86533,24.3217,15.7017,-1.44305,1.42479,4.2773
-0.0582612,-0.0297216,1.49618,1.46263,-24.9498,33.0133,-1.70702,4.04039,314.868,-19.5008,-387.699,161.237,-11.0033,57.8144,1.66703,-30.0,24.0,3.39568,370.681,3.75868,-369.043,110.875,-38.3857,68.364,-9.05709,-30.0,24.0,-0.815676,-24.9498,-24.9498,-24.9498,-24.9498,10.4347,3.97212,3.09542,-3.56435,94.5178,-0.786952,8.98425,24.1617,15.1844,-1.9897,1.3649,4.47957
-0.0593939,-0.0307808,1.49606,1.46293,-86.3391,96.4245,-13.3996,15.912,305.724,-18.5527,-372.956,156.717,-10.4002,57.3446,3.92472,-30.0,19.4654,6.61119,366.21,-3.99005,-360.862,115.056,-37.8229,69.7958,-5.5946,-30.0,24.0,3.35109,-86.3391,-86.3391,-86.3391,-86.3391,1.70296,2.591,9.32533,-3.36671,94.7957,5.67857,9.16493,25.7644,14.9836,-3.1277,1.5207,4.03974
-0.0603976,-0.0317362,1.49579,1.46334,-96.4539,103.536,-13.5219,15.3729,-301.223,-15.6681,419.736,-158.28,-5.07433,-53.7593,4.37063,30.0,-24.0,7.67187,336.439,-13.5263,-337.9,121.513,-25.8735,68.0909,-2.19144,-30.0,24.0,6.51401,-96.4539,-96.4539,-96.4539,-96.4539,-0.0907815,3.16128,7.54835,-5.1301,17.2029,8.86603,76.5698,1.39359,0.0185413,-4.32324,13.1307,-0.109462
-0.0611804,-0.0325569,1.49546,1.46384,-98.2462,102.788,-13.3223,14.4939,-293.352,-14.4676,389.054,-132.753,-4.17367,-54.3299,3.50789,30.0,-24.0,5.7149,324.862,-13.528,-323.501,116.517,-19.8041,62.8069,-2.30644,-30.0,24.0,5.81207,-98.2462,-98.2462,-98.2462,-98.2462,0.412044,3.52201,6.69007,-4.94593,12.8386,8.84899,76.4514,1.54993,-0.0250472,-4.15751,12.5887,-0.607892
-0.0618999,-0.0332369,1.49531,1.46435,-100.983,102.658,-12.6242,13.163,-296.497,-15.8777,403.496,-143.34,-6.39625,-53.8065,2.63736,30.0,-24.0,4.60775,325.104,-10.9621,-298.06,85.9014,-21.3888,62.2282,-3.98448,-30.0,24.0,3.26713,-100.983,-100.983,-100.983,-100.983,1.03708,3.7901,6.47099,-4.73392,3.17123,7.4437,70.2673,1.2237,-0.170565,-3.74234,12.4422,-0.410346
-0.0627079,-0.0337864,1.49528,1.46482,-102.506,101.061,-12.7387,12.9739,-292.182,-18.876,392.08,-136.34,-8.41881,-53.1076,3.13174,30.0,-24.0,5.72109,322.03,-11.5186,-296.131,78.6115,-24.635,62.0999,-4.57247,-30.0,24.0,1.81969,-102.506,-102.506,-102.506,-102.506,2.66708,3.62421,6.29468,-4.81628,11.6666,5.52807,76.6078,0.833216,0.0840646,-3.38686,12.3748,-0.438926
-0.0636068,-0.034244,1.49528,1.46522,63.5001,-100.315,15.1317,-20.0377,-293.024,-19.2922,403.229,-145.71,-8.46756,-52.5001,4.36828,30.0,-24.0,7.80395,322.47,-11.2051,-325.885,102.686,-25.4267,63.3226,-3.98092,-30.0,24.0,1.96493,63.5001,63.5001,63.5001,63.5001,2.41565,3.27052,6.82953,-4.94019,14.1637,5.89034,76.1415,1.30857,0.323094,-3.55202,12.9274,-0.024813
-0.0644993,-0.0346646,1.49526,1.46551,57.3995,-96.2174,14.9716,-19.0766,-291.475,-18.805,404.717,-146.297,-6.83535,-52.3973,5.35673,30.0,-24.0,8.87781,327.384,-7.64522,-347.689,117.199,-25.6953,62.3342,-4.44731,-30.0,24.0,1.82868,57.3995,57.3995,57.3995,57.3995,1.79466,3.76067,4.76286,-6.38826,14.3549,5.09345,76.076,1.04197,0.267339,-3.37242,12.8894,0.0487416
-0.0653441,-0.0350818,1.4955,1.46572,-75.4411,58.7603,-3.21905,3.24825,-289.015,-17.6883,402.573,-144.111,-5.19539,-52.4929,5.94908,30.0,-24.0,8.74439,310.268,-5.55637,-325.494,101.377,-23.1344,53.5768,-5.53143,-30.0,24.0,1.19726,-75.4411,-75.4411,-75.4411,-75.4411,-11.0849,1.41525,-3.99533,2.01139,13.3283,4.16054,76.3265,0.869903,0.317568,-3.14805,12.6838,0.0863054
-0.0660155,-0.0355249,1.49612,1.46587,-39.943,21.7655,-3.09814,7.64612,275.679,-12.6708,-330.127,158.964,-5.59612,54.0329,5.47617,-30.0,24.0,6.81769,-35.5029,9.64055,-82.0211,86.9039,-31.7097,-48.4386,-6.80827,-10.0696,24.0,-1.4071,-39.943,-39.943,-39.943,-39.943,-15.4654,1.88114,-4.62648,2.1879,-4.49704,14.9687,-69.9153,1.65522,-1.72337,-0.520245,-12.3978,0.0284076
-0.0666123,-0.0359712,1.49609,1.46599,24.4389,-63.3708,12.6266,-10.5006,-312.21,-11.8139,433.033,-146.283,-4.93832,-54.4186,5.22536,30.0,-24.0,6.17493,-358.839,2.04082,567.06,-275.732,-29.6434,-66.3049,-7.24334,30.0,-24.0,-1.28004,24.4389,24.4389,24.4389,24.4389,-1.31301,2.68446,5.44735,-4.3284,-84.0684,15.0553,-5.98216,-23.6481,-16.5703,-0.00529943,-1.62194,-3.88786
-0.0673064,-0.0364613,1.49653,1.46618,-13.836,-9.35884,5.35999,-2.18516,-246.43,-12.7676,336.213,-108.496,-2.72247,-51.5878,5.05059,22.9,-24.0,5.96273,101.706,-6.42983,-165.16,88.3083,-16.8514,0.315622,-6.9745,-16.5008,-8.81077,0.559503,-13.836,-13.836,-13.836,-13.836,-9.7586,0.942299,0.0789919,1.41725,12.6555,0.801736,75.335,-0.48183,-0.00454484,-2.1978,11.6925,-0.224514
-0.0679038,-0.0368417,1.49684,1.46639,5.20994,-33.1699,7.85621,-4.42702,-279.869,-12.4968,367.601,-129.616,-1.08199,-47.9534,3.59924,25.9085,-24.0,4.315,41.6408,-1.14667,-60.4966,18.5104,-17.7235,-5.41991,-8.13461,-9.70893,-19.7817,0.935415,5.20994,5.20994,5.20994,5.20994,-9.78068,1.25406,-0.0669872,1.46215,-32.8576,4.34235,40.4123,-5.11,-3.62332,-0.743204,5.56902,-2.26747
-0.0684328,-0.0372808,1.49779,1.46676,-31.671,17.6697,7.06379,-1.51807,279.005,-8.16119,-348.531,148.849,-3.99281,52.9205,4.3326,-30.0,24.0,3.82236,-21.5602,-3.96144,30.7287,-20.3655,-15.2041,-1.80521,-8.3536,4.04032,-15.8546,0.0130954,-31.671,-31.671,-31.671,-31.671,-5.75449,0.80412,2.83262,0.707802,-1.26671,9.06067,-69.3487,-2.73663,-2.08604,0.272654,-12.7436,0.451342
-0.0688905,-0.0376477,1.49837,1.46723,-60.3134,49.2612,-3.32767,11.2007,298.676,-6.7466,-377.83,167.01,-2.19365,56.6353,4.78912,-30.0,24.0,4.51218,243.432,-6.35232,-415.984,210.185,-9.92907,25.4443,-6.03224,-30.0,16.8571,0.799552,-60.3134,-60.3134,-60.3134,-60.3134,-12.8847,-0.236584,-5.50824,4.3378,93.6452,-3.69479,10.0018,22.3307,14.2626,-2.16957,0.535956,4.13697
-0.0691889,-0.0379331,1.49883,1.46769,-42.7112,31.5167,1.54844,5.83917,295.228,-3.5276,-359.833,163.346,-0.255503,55.6178,4.76817,-30.0,24.0,4.01188,359.59,-5.99535,-344.757,91.8741,-4.98554,69.2182,-4.11736,-30.0,24.0,1.24805,-42.7112,-42.7112,-42.7112,-42.7112,-12.9163,-0.864824,-3.92112,4.0145,94.2128,-4.56577,10.1038,21.441,13.7503,-2.16098,1.3725,4.38758
-0.069326,-0.0381932,1.49913,1.46832,-39.0334,27.7901,2.21,4.45736,295.586,-1.10042,-361.742,173.877,0.717748,56.4451,3.87217,-30.0,23.0489,2.56491,360.165,-2.78092,-351.215,103.301,-1.57547,66.8709,-3.85367,-30.0,24.0,0.650563,-39.0334,-39.0334,-39.0334,-39.0334,-12.7528,-1.16033,-1.95099,3.84863,92.5628,-6.6718,9.42418,21.8702,14.2104,-1.85759,1.20398,4.45226
-0.0693461,-0.0383363,1.49943,1.4689,-31.7648,19.5989,2.37021,3.50321,295.416,0.268604,-353.875,172.057,0.762319,56.4923,2.79463,-30.0,24.0,1.31196,350.278,-1.04793,-328.166,91.5913,0.172904,64.0409,-3.98338,-30.0,24.0,-0.3611,-31.7648,-31.7648,-31.7648,-31.7648,-12.5055,-1.35533,0.117185,3.59958,90.7107,-8.40547,9.30034,21.8777,14.4017,-1.57218,1.20054,4.46171
-0.069325,-0.0384004,1.49965,1.46945,-27.3933,15.3362,2.82554,2.30337,294.051,1.27652,-322.646,142.893,0.772893,56.4457,1.93374,-30.0,20.7986,0.622366,338.22,-0.240399,-311.162,83.9288,0.547187,61.8652,-3.94036,-30.0,24.0,-0.812503,-27.3933,-27.3933,-27.3933,-27.3933,-12.3097,-1.72534,3.123,3.12534,89.9702,-9.07939,8.44678,22.1368,14.5795,-1.44331,1.27101,4.3945
-0.0692969,-0.038413,1.5,1.46996,-19.3541,7.65221,8.04411,-5.86006,292.541,2.57176,-324.746,142.364,1.4908,55.7609,0.961555,-30.0,20.0622,-0.20426,322.317,0.38667,-270.126,57.8845,1.27027,57.5296,-3.7741,-30.0,24.0,-0.519601,-19.3541,-19.3541,-19.3541,-19.3541,-11.5716,-1.97327,6.02957,2.70181,79.7853,-8.96559,4.15286,22.3914,14.5963,-1.29849,0.605785,4.13495
-0.0692912,-0.0384136,1.50045,1.47044,-7.77268,-3.1668,10.0755,-10.8834,229.136,2.9673,-268.44,101.223,1.99846,35.3603,-0.21568,-30.0,1.8268,-1.42297,217.831,2.02864,-233.801,69.2123,1.361,22.7474,-3.93518,-30.0,14.9408,-0.0292749,-7.77268,-7.77268,-7.77268,-7.77268,12.3939,0.880991,-4.80011,-3.17893,54.8515,-8.9439,9.64485,20.4712,13.4484,-0.792888,-0.662216,2.76434
-0.0692913,-0.0384451,1.50159,1.47098,5.88552,-14.8853,6.66376,-9.45226,244.078,3.36996,-312.965,110.973,2.1344,40.9315,-1.31714,-30.0,10.4789,-2.67874,123.67,3.2173,-141.27,10.9227,1.50935,-5.75912,-4.14578,-30.0,-7.02681,0.540483,5.88552,5.88552,5.88552,5.88552,8.99554,-3.21548,-4.8906,-1.63873,60.1313,-9.57836,8.42646,19.8553,13.2949,-0.496707,-1.19545,2.25416
-0.0693209,-0.0385183,1.50288,1.47163,-3.34295,-21.3883,-1.29836,-3.67533,295.333,2.87293,-392.621,145.406,3.1687,53.9317,-1.42451,-30.0,23.6867,-2.93084,129.356,19.7054,-93.8709,-63.9083,-11.2156,-20.4941,-7.69404,-30.0,-15.4957,2.85538,-3.34295,-3.34295,-3.34295,-3.34295,4.56019,-3.65398,-3.90881,-1.69491,75.7155,-11.5074,1.55086,20.7339,14.262,-0.421324,-1.05322,3.10518
-0.0693777,-0.038638,1.50479,1.4724,-15.9,-4.19017,-3.13041,1.30444,-289.452,-0.506889,341.645,-139.574,4.15622,-54.7292,-2.28603,30.0,-20.8666,-2.77896,-216.737,23.8421,380.271,-258.72,-13.909,-47.5685,-7.35347,17.7725,-19.778,4.01713,-15.9,-15.9,-15.9,-15.9,-20.1178,-7.01392,3.53379,6.35632,-86.7317,2.57606,-7.91441,-23.5272,-14.1877,2.16677,-1.17426,-3.58964
-0.0693667,-0.0387765,1.50618,1.47326,-3.36481,-27.7093,-1.48907,0.479119,-287.419,1.36678,331.741,-130.828,4.56149,-53.8604,-2.28173,30.0,-24.0,-2.93924,-157.269,23.2039,163.493,-94.2047,-11.0748,-59.494,-6.71788,14.5309,-0.221866,5.26779,-3.36481,-3.36481,-3.36481,-3.36481,-22.1019,-7.37821,2.68951,6.9656,-86.5131,1.86779,-7.72774,-23.6765,-14.1713,2.31619,-1.77801,-3.74776
-0.0692738,-0.0389047,1.50718,1.47419,-9.54382,-24.3746,1.45202,-1.11644,-254.446,4.08022,294.0,-104.757,5.17734,-46.7828,-2.30795,30.0,-24.0,-3.45238,-272.778,25.5212,312.48,-133.961,-9.16675,-65.6921,-6.27136,30.0,-11.7557,6.08735,-9.54382,-9.54382,-9.54382,-9.54382,-23.8737,-7.7399,1.29697,7.10099,-79.7329,0.104852,-12.5443,-24.5938,-14.3509,2.51778,-2.50661,-2.92086
-0.0690685,-0.0389891,1.50767,1.47515,-28.3838,11.77,-3.04853,9.56345,-168.482,7.52777,231.602,-75.4179,5.6344,-18.293,-2.63823,30.0,-15.6338,-4.25247,-298.115,29.2981,237.238,-27.9633,-8.33977,-73.1191,-6.29431,30.0,5.11963,6.42873,-28.3838,-28.3838,-28.3838,-28.3838,-25.1104,-8.29654,-0.165444,7.5564,-61.0761,-1.97136,-26.3397,-22.6502,-13.1173,2.7807,-3.60244,-2.41756
-0.068755,-0.038999,1.50744,1.47601,-65.9483,51.2068,-11.873,22.2344,-144.796,9.10507,222.715,-65.5814,6.39069,-13.1593,-2.63598,30.0,-16.6005,-4.81783,-303.296,33.2502,234.337,3.67635,-9.62198,-75.7621,-6.91763,30.0,15.7811,6.99375,-65.9483,-65.9483,-65.9483,-65.9483,-22.335,-8.57478,1.42186,8.27296,-54.5432,-4.76995,-28.7223,-22.6886,-12.7246,3.076,-4.62274,-1.52464
-0.0681814,-0.0389081,1.50692,1.47678,-23.9637,18.1939,-4.81672,13.8651,-214.701,9.69105,212.098,-15.633,7.87964,-43.2418,-1.93384,30.0,-24.0,-3.95356,-356.552,3.33959,504.861,-194.267,8.72275,-68.3067,-10.919,30.0,-22.1298,-5.75222,-23.9637,-23.9637,-23.9637,-23.9637,-24.1706,-10.7592,-1.15729,8.82838,-79.0458,-9.2086,-10.8535,-22.8233,-11.7443,3.85612,-4.03033,-1.47353
-0.067943,-0.0387142,1.50573,1.47744,46.6457,-70.0355,1.84387,3.14857,-254.82,10.9475,277.813,-54.1129,10.8844,-50.4154,-2.74445,30.0,-24.0,-5.34099,-145.043,40.8292,62.6158,68.634,-9.83704,-66.7262,-8.38842,14.5602,12.56,9.93898,46.6457,46.6457,46.6457,46.6457,-23.505,-12.3363,-0.550149,10.6739,-84.3603,-8.91235,-10.9867,-24.3542,-13.1944,4.02136,-3.15364,-2.48472
-0.0674352,-0.0384204,1.50482,1.478,33.7637,-38.4679,1.31647,1.05448,-213.682,13.9816,293.459,-109.802,11.018,-38.0926,-3.50553,30.0,-24.0,-7.19552,133.806,52.1975,-497.377,356.911,-15.1796,-59.9083,-11.2297,-30.0,24.0,10.5632,33.7637,33.7637,33.7637,33.7637,-23.2789,-12.2735,3.58965,7.33572,16.8941,-24.008,62.266,1.85029,6.04714,2.35166,8.1636,1.78787
-0.0669673,-0.0380448,1.50471,1.47846,69.4337,-86.4331,3.54966,-5.18326,-238.581,13.4304,285.696,-102.866,11.5364,-47.9033,-4.50682,30.0,-24.0,-8.14855,-37.0629,53.152,-71.1115,55.8666,-13.5065,-84.0,-11.8602,30.0,-24.0,9.98572,69.4337,69.4337,69.4337,69.4337,-24.821,-12.0488,1.75872,7.90377,5.59808,-24.6545,68.0414,-2.76007,3.60993,2.97754,9.77592,0.412491
-0.0663799,-0.0375849,1.50478,1.47885,68.4806,-82.0131,2.15529,-5.76081,272.971,16.2486,-351.674,125.781,11.8566,40.0635,-5.80187,-30.0,24.0,-9.29699,79.2746,41.9709,-194.117,65.9637,-0.884825,-84.0,-7.96824,30.0,-24.0,9.24703,68.4806,68.4806,68.4806,68.4806,-24.806,-12.9671,1.66268,8.25603,14.06,-25.1171,55.5474,2.89797,6.78625,3.0126,6.2718,0.497997
-0.0656096,-0.0371693,1.50521,1.47915,26.0609,-8.36159,-1.26254,-0.319269,286.83,17.158,-371.253,121.886,13.2251,44.434,-6.41213,-30.0,14.9323,-10.6151,-384.433,30.9603,529.927,-237.727,13.3247,-48.6262,-4.83945,30.0,-24.0,7.07683,26.0609,26.0609,26.0609,26.0609,-5.37719,-7.69244,16.0698,8.33004,3.46179,-27.1951,65.4986,-1.27942,5.04779,3.43082,8.07286,0.179427
-0.0649295,-0.0366169,1.50542,1.47955,31.8251,-39.9923,-3.91952,-0.642699,296.971,17.8279,-399.584,129.326,13.3028,44.8806,-6.64927,-30.0,14.5955,-10.9577,205.795,55.286,-574.01,327.419,-4.76546,-49.2131,-13.7862,-30.0,17.0327,10.5969,31.8251,31.8251,31.8251,31.8251,-21.5395,-16.5005,0.668689,12.9654,-79.5566,-19.7588,-9.53766,-17.8534,-7.3123,5.15929,-4.10795,-1.1072
-0.0643427,-0.0361557,1.50625,1.47989,9.65302,-21.2748,-1.56557,-6.34129,285.857,13.9237,-406.502,140.673,13.0189,44.4372,-7.78158,-28.1539,9.86545,-11.6668,-92.9818,41.951,66.3064,-36.1658,7.30802,-29.9099,-10.0365,30.0,-24.0,7.87922,9.65302,9.65302,9.65302,9.65302,-24.5435,-14.4964,3.01536,9.0911,5.22383,-34.7527,72.9986,-4.66191,5.11935,4.3656,10.3399,1.54637
-0.0637809,-0.0356156,1.50741,1.48044,10.5523,-31.5455,3.59338,-13.4782,-250.475,8.13379,318.145,-149.927,11.1461,-53.0559,-8.22574,30.0,-22.3374,-11.0082,-365.698,38.0194,467.234,-212.274,9.12252,-46.2697,-9.77424,30.0,-24.0,5.62413,10.5523,10.5523,10.5523,10.5523,-25.7997,-9.9492,1.2336,3.93124,77.1673,-36.1179,17.7917,8.40689,11.2951,3.9102,5.03454,4.08543
-0.0630674,-0.0351088,1.50827,1.48102,-0.438817,-20.2088,-2.08809,-2.89144,-280.316,6.82373,362.826,-157.67,11.0118,-52.9579,-6.72065,30.0,-19.563,-8.22423,-453.267,28.1312,529.134,-214.109,15.5778,-58.828,-4.91817,30.0,-24.0,3.18955,-0.438817,-0.438817,-0.438817,-0.438817,-21.8584,-7.46487,3.59547,2.4787,81.5229,-33.9887,15.1851,13.4303,13.8428,3.39982,3.56044,4.21207
-0.0623092,-0.0345485,1.50865,1.4816,-28.5188,19.0592,-8.23558,9.7592,-303.069,7.94809,376.599,-149.955,11.3714,-54.6633,-5.45334,30.0,-24.0,-6.75365,-317.272,18.0162,454.775,-214.905,22.5945,-18.412,-1.35385,30.0,-24.0,2.9663,-28.5188,-28.5188,-28.5188,-28.5188,-12.2475,-2.08282,4.33499,-0.202506,-90.7987,-11.8449,-10.0487,-27.5498,-14.4251,4.90635,-1.88116,-2.99299
-0.0613966,-0.03392,1.50868,1.4821,31.6053,-69.7256,9.83916,-11.4263,-308.272,8.84082,383.11,-148.595,8.74444,-55.2782,-4.53699,30.0,-22.3789,-6.07696,-37.5999,-4.35185,163.756,-123.517,38.192,38.0194,2.84453,14.1676,-24.0,0.415635,31.6053,31.6053,31.6053,31.6053,14.6453,10.0034,-0.70709,-1.93799,-83.6308,-4.48937,-2.7692,-24.7176,-13.9195,3.09972,0.124924,-2.74728
-0.0604836,-0.0332425,1.50921,1.48253,9.21052,-34.893,4.26816,-2.15476,-307.023,11.5126,365.095,-136.084,2.09544,-55.7114,-1.59014,30.0,-24.0,-4.47704,-428.889,-77.2887,474.275,-167.209,81.5175,-82.9418,10.893,30.0,-23.0436,0.553177,9.21052,9.21052,9.21052,9.21052,24.5715,16.6666,-5.82435,-6.07304,-90.7788,15.1088,-12.6667,-22.1889,-16.0764,0.211314,-2.01661,-4.62726
