com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0394385,-0.0470538,1.81334,1.78205,-16.5387,20.5368,12.0005,-2.16607,248.33,10.8949,-399.134,225.257,6.39366,35.1598,-0.784269,-20.2184,21.7789,-3.04921,354.479,4.54821,-347.46,121.525,5.32994,65.8952,-6.11618,-30.0,24.0,-4.22666,-16.5387,-16.5387,-16.5387,-16.5387,-11.3244,-1.76173,-0.890973,2.58043,129.6,-44.2142,-31.8122,12.1252,-14.1065,-33.5717,-2.00774,-5.65651
0.0398908,-0.046862,1.81289,1.78247,19.6331,-19.4666,9.7129,-5.19972,255.535,13.0263,-392.726,218.288,13.555,46.4186,1.53793,-30.0,8.34961,-2.60793,488.274,63.9071,-471.617,152.827,-12.7554,84.0,37.6202,-30.0,24.0,18.2627,19.6331,19.6331,19.6331,19.6331,0.260395,-1.37746,9.46677,0.45038,-51.3435,-16.6003,-22.2112,-50.5098,-25.5981,11.5969,-0.787269,-11.3762
0.0403811,-0.0465723,1.81252,1.7828,-5.73028,29.8419,12.0711,-9.41063,248.272,17.2024,-308.679,118.748,16.6658,40.677,-0.921329,-24.3015,-12.6142,-5.00543,935.69,90.7831,-1138.1,404.218,-27.1711,75.0004,42.8235,-30.0,24.0,10.7828,-5.73028,-5.73028,-5.73028,-5.73028,6.0314,-0.191958,5.53648,-0.601002,-53.0761,-21.9141,-45.2251,-54.8077,-27.8041,11.1174,2.73368,-7.67044
0.040963,-0.0462001,1.81224,1.78303,-8.74432,27.3329,-6.53206,17.0378,116.284,14.8336,-164.779,56.5757,15.6199,3.9615,-3.68545,-13.3721,-5.33636,-8.00336,-287.127,3.83847,364.622,-141.267,8.21138,-58.7385,-9.99912,21.3233,-24.0,-9.89927,-8.74432,-8.74432,-8.74432,-8.74432,-1.52727,-0.530465,2.08907,1.05432,65.3487,-12.7454,59.7856,-36.6883,-6.36355,18.799,15.6875,-9.55059
0.0418285,-0.0457791,1.81196,1.78317,3.44801,13.2256,1.87646,9.83518,256.181,14.9821,-393.751,152.27,14.8718,18.7799,-4.13867,-30.0,2.5697,-7.42591,331.137,6.33693,-340.672,97.0665,9.0456,63.799,-8.99556,-30.0,24.0,-9.35095,3.44801,3.44801,3.44801,3.44801,4.13014,-0.983643,-9.19423,1.17086,175.692,-80.915,-6.21331,32.4414,-14.5294,-57.4005,-0.478246,-7.84217
0.0421496,-0.0453723,1.81258,1.78338,-71.3159,94.7219,-2.15959,9.7144,-220.544,11.4328,211.023,-69.2314,20.8432,-41.7904,-1.79586,30.0,-24.0,-4.95763,983.172,125.705,-1240.96,433.018,-44.9543,84.0,58.8778,-30.0,24.0,12.7655,-71.3159,-71.3159,-71.3159,-71.3159,-3.8553,-0.904817,-7.48567,1.54788,164.243,-85.7056,-17.877,59.1653,-1.76286,-64.9167,-11.6387,-4.9222
0.0425257,-0.0449696,1.81287,1.78363,-78.2798,103.694,-2.09046,7.88381,-79.427,14.5872,130.523,-79.0705,24.1786,-10.2785,-2.60327,30.0,-14.6796,-5.19113,976.223,158.388,-1243.58,439.214,-65.1027,84.0,66.4062,-30.0,24.0,3.35449,-78.2798,-78.2798,-78.2798,-78.2798,-9.33582,-0.805614,-2.81854,2.37047,164.924,-92.5671,-19.321,64.9462,-1.42552,-72.3007,-11.3678,-5.80137
0.0431494,-0.0445782,1.81328,1.78393,-7.3772,26.3548,1.25857,6.35044,356.26,14.8346,-605.441,283.522,24.0727,28.4311,-4.35251,-30.0,20.2221,-6.40174,1026.62,87.0774,-1244.24,422.816,-12.0253,84.0,52.93,-30.0,24.0,30.0,-7.3772,-7.3772,-7.3772,-7.3772,-0.49087,-0.914931,-7.03867,0.896853,176.937,-106.412,-16.5712,43.567,-13.8652,-71.0312,-0.30833,-9.43279
0.0437901,-0.0441637,1.81381,1.78432,-8.61345,34.3579,-0.122112,-2.04787,-134.575,13.8993,236.181,-125.696,28.4021,-13.3657,-2.53532,27.9091,-6.53307,-5.49441,190.02,14.7007,-451.534,221.088,39.3292,-47.6399,-4.28329,-30.0,-8.09994,17.7793,-8.61345,-8.61345,-8.61345,-8.61345,-0.725913,-2.27157,8.49079,1.59125,-82.9106,-42.4199,2.96331,-66.9576,-26.0263,20.6602,-2.40866,-10.95
0.0448089,-0.0436505,1.81387,1.78473,122.418,-186.746,7.57594,-5.45738,292.733,22.7323,-424.099,168.238,30.4752,45.902,-0.907035,-30.0,7.9599,-6.97674,369.475,2.89723,-400.298,129.201,13.5594,64.3814,-13.0609,-30.0,24.0,-14.0574,122.418,122.418,122.418,122.418,1.17383,-2.27465,10.44,0.00403754,122.229,-126.929,-12.9685,51.8251,-1.56718,-52.7214,13.7731,-3.3733
0.0458981,-0.0429811,1.81482,1.78517,11.4119,-7.67067,4.04166,0.896022,280.087,16.9651,-420.936,182.717,32.5481,43.9,1.75554,-30.0,24.0,-4.974,481.859,-13.7155,-390.476,37.1591,49.2472,84.0,6.00628,-30.0,0.825189,30.0,11.4119,11.4119,11.4119,11.4119,0.136437,-1.62256,11.4875,-0.906119,122.482,-81.333,1.15655,36.8696,-3.0601,-34.7124,13.0223,-1.55031
0.0471318,-0.0422013,1.81575,1.78564,3.30596,8.97721,-2.0297,9.22963,253.96,17.7077,-250.469,46.5824,27.7741,47.9269,0.386832,-30.0,24.0,-5.56352,510.701,-72.6171,-414.209,46.8848,80.6035,84.0,-19.6674,-30.0,5.39399,30.0,3.30596,3.30596,3.30596,3.30596,0.940615,-1.81073,12.4281,-0.508948,97.3381,-54.0607,24.4937,11.7946,-2.98186,-7.33969,13.0991,2.09158
0.0481975,-0.0414009,1.81709,1.78618,100.241,-151.618,19.7342,-27.4574,244.613,15.8948,-315.81,115.337,19.6013,51.0281,1.07809,-30.0,24.0,-6.9544,403.85,-159.417,-436.908,142.489,125.22,70.3416,-58.8593,-30.0,24.0,30.0,100.241,100.241,100.241,100.241,-0.902037,-2.58451,14.0891,-0.678748,-26.7543,-21.5578,111.345,-22.9805,0.978986,28.9059,12.581,4.88735
0.0491974,-0.0405976,1.81795,1.78672,83.4266,-126.305,12.3006,-15.7983,299.129,13.621,-394.591,145.771,12.5045,56.5386,5.0137,-30.0,24.0,-6.8615,153.851,-193.867,-251.084,143.31,137.935,33.2558,-73.6701,-30.0,24.0,30.0,83.4266,83.4266,83.4266,83.4266,-1.93996,-3.11813,13.7805,-0.815848,-57.0868,8.97151,91.3865,-34.2665,1.66158,45.4584,12.7627,6.14606
0.0502497,-0.0397863,1.81849,1.78719,94.7201,-139.95,14.3887,-17.971,277.331,13.2371,-367.917,140.616,9.56017,58.9955,7.14685,-30.0,24.0,-5.18359,205.406,-170.493,-254.032,110.362,123.828,42.0162,-63.0222,-30.0,17.0608,30.0,94.7201,94.7201,94.7201,94.7201,-2.8342,-3.00123,13.9775,-1.28236,-45.4668,13.8451,96.4144,-29.7325,-0.00798415,37.6543,12.8914,5.2176
0.0513166,-0.0389842,1.81869,1.7876,95.7503,-138.803,16.1761,-19.7369,284.292,14.7226,-352.501,127.809,9.25839,58.9859,6.45362,-30.0,24.0,-4.05792,-329.982,-92.8228,432.679,-182.73,89.7869,-49.2831,18.0353,30.0,-11.95,1.54757,95.7503,95.7503,95.7503,95.7503,-2.52672,-2.60574,14.1344,-1.11004,18.6049,32.9304,-88.3341,20.0796,7.55645,-1.81038,-17.6204,5.37333
0.0526088,-0.0382147,1.81929,1.78805,95.3,-136.105,17.0368,-19.992,287.99,15.2625,-329.682,109.189,6.99194,59.4582,4.66868,-30.0,24.0,-5.00454,-331.555,-94.7991,435.973,-183.306,89.5625,-50.9128,18.5967,30.0,-9.45131,0.967408,95.3,95.3,95.3,95.3,-2.29512,-2.57483,14.0566,-1.02078,15.4317,30.4563,-88.7951,18.5518,7.70076,-0.543434,-17.7026,5.09329
0.0535353,-0.0374894,1.81975,1.7885,96.627,-135.056,17.6554,-20.0224,-300.248,14.4158,391.795,-154.761,0.829083,-53.0022,1.09357,30.0,-14.9197,-4.10385,-333.015,-96.2014,437.053,-181.755,89.892,-51.1636,19.3479,30.0,-19.409,2.36226,96.627,96.627,96.627,96.627,-2.07011,-2.81097,13.9952,-1.00326,13.1531,28.1479,-88.8685,16.3612,7.52173,0.887523,-17.5261,4.50008
0.0544367,-0.0368012,1.82,1.78894,97.9278,-133.306,18.2583,-20.2534,-303.446,14.6522,411.92,-171.016,1.29071,-53.4343,1.67841,30.0,-20.3483,-3.34981,-331.386,-90.5762,417.464,-163.647,87.6945,-50.9695,19.1016,30.0,-23.3942,3.01933,97.9278,97.9278,97.9278,97.9278,-1.84098,-2.86904,13.9001,-0.953829,12.9108,25.6108,-89.7316,13.8311,6.85481,2.03768,-17.3067,3.72277
0.055372,-0.0361298,1.82014,1.78933,97.929,-129.945,18.5563,-20.4809,-304.76,15.1866,406.11,-164.551,2.56412,-54.0761,1.70354,30.0,-24.0,-3.12235,-325.255,-83.2154,381.313,-132.412,84.2767,-50.2625,17.9811,30.0,-17.0252,1.50564,97.929,97.929,97.929,97.929,-1.97295,-2.67288,13.8763,-0.947479,14.626,22.2516,-90.8062,11.0713,6.04144,3.15301,-17.1171,3.05155
0.0563526,-0.0354634,1.82022,1.78967,96.7338,-126.532,18.8154,-20.9737,-304.366,15.1154,406.225,-163.472,2.83737,-54.0959,1.29007,30.0,-24.0,-3.46139,-326.973,-78.9839,377.35,-128.217,80.4129,-51.7603,17.0243,30.0,-16.3485,-1.10928,96.7338,96.7338,96.7338,96.7338,-1.946,-2.37626,13.8003,-0.907896,13.6355,19.4363,-91.5946,8.99386,5.51126,3.96063,-17.1201,2.83864
0.0573171,-0.0348091,1.82025,1.78995,98.2043,-126.582,18.9972,-21.3955,-301.434,14.0298,393.834,-154.356,1.94213,-54.1358,0.985992,30.0,-22.1253,-3.67879,-331.428,-77.1929,389.618,-137.375,75.7651,-53.95,16.6347,30.0,-18.4205,-2.30948,98.2043,98.2043,98.2043,98.2043,-1.83019,-2.33401,13.7853,-0.866969,11.7853,18.2223,-92.7946,7.99376,5.24929,4.39836,-17.1797,2.71996
0.0581823,-0.0341312,1.82026,1.7902,100.95,-128.661,19.1685,-21.8223,-301.863,13.3882,400.369,-161.826,0.991052,-54.5633,1.07036,30.0,-23.6574,-3.37155,-337.52,-88.2497,418.598,-161.894,81.2282,-56.3656,18.7277,30.0,-24.0,-0.134512,100.95,100.95,100.95,100.95,-1.81696,-2.67864,13.8344,-0.944446,9.86116,18.7098,-94.5529,7.48497,5.5941,5.11631,-17.1725,3.0438
0.0589608,-0.0336044,1.8203,1.79035,98.6991,-124.418,18.8506,-21.5431,-304.245,14.007,408.281,-167.63,0.682482,-54.792,1.97001,30.0,-24.0,-2.43662,-324.167,-112.906,418.195,-171.835,100.452,-57.2577,23.349,27.5689,-16.4227,4.95615,98.6991,98.6991,98.6991,98.6991,1.89393,-3.31187,11.171,-1.09348,9.00639,20.8576,-95.1703,6.61471,6.42708,6.53882,-17.1742,3.65714
0.0597922,-0.0329624,1.82052,1.79054,69.5199,-80.2982,17.978,-20.8172,-299.746,18.017,382.619,-150.386,2.48869,-48.6461,4.05464,29.4711,-24.0,-1.62089,-169.597,-134.2,120.68,-27.3946,121.47,-58.5796,26.4154,-0.670504,-2.46262,10.0719,69.5199,69.5199,69.5199,69.5199,1.95825,-3.91471,10.4955,-0.968094,9.41739,23.2824,-96.5958,5.71007,6.91824,7.64392,-17.1499,3.979
0.0608328,-0.0323241,1.82094,1.79076,66.0738,-71.873,17.6589,-21.2073,-263.261,21.4465,327.504,-142.283,6.67024,-46.7636,5.30922,22.0643,-24.0,-2.29342,-136.008,-144.463,70.8733,-21.4271,134.601,-61.6942,22.6769,-7.91263,5.79327,14.0704,66.0738,66.0738,66.0738,66.0738,2.67187,-3.916,9.73445,-0.876421,9.58352,20.8705,-99.8646,5.46254,6.33998,7.08473,-17.4783,3.9165
0.062094,-0.0316095,1.8218,1.7911,79.712,-87.9109,18.3776,-22.9533,-304.641,22.0168,382.618,-174.267,10.4324,-46.5426,5.04714,30.0,-24.0,-4.85167,-206.487,-150.278,153.394,-53.8843,140.618,-69.6516,19.6548,2.5037,10.2094,13.8939,79.712,79.712,79.712,79.712,3.8474,-3.82481,9.42552,-0.730361,1.61204,17.3948,-104.859,3.67156,5.60419,7.4142,-17.9592,3.95699
0.063499,-0.0308216,1.82312,1.79154,-29.7058,14.3604,-2.34975,0.739503,-300.036,20.6816,332.379,-143.905,10.739,-47.3,4.14999,30.0,-24.0,-7.23395,-223.956,-229.321,305.159,-170.03,156.719,-41.5579,-84.0,30.0,-24.0,30.0,-29.7058,-29.7058,-29.7058,-29.7058,3.96182,-2.8686,8.26428,-2.76424,-75.9045,-37.4388,-27.6173,-21.3251,-8.70746,26.1724,-13.7391,4.97225
0.0645642,-0.030094,1.8242,1.79202,-41.8802,25.2315,-1.96474,0.898171,-254.903,4.32989,318.006,-156.116,21.5691,-41.526,8.63293,30.0,-24.0,-9.10621,-170.244,-229.789,242.865,-144.324,153.1,-34.394,-84.0,30.0,-24.0,30.0,-41.8802,-41.8802,-41.8802,-41.8802,10.6628,-3.28724,3.52638,-3.19686,-64.2669,-40.92,-28.5545,-18.274,-8.68616,23.2047,-13.5552,4.59997
0.0659112,-0.0291789,1.82541,1.79268,-35.1355,25.8677,-13.0623,13.3369,281.647,5.81445,-384.852,135.47,23.8989,43.5298,10.752,-30.0,24.0,-7.50081,-146.229,-230.536,233.61,-141.936,155.197,-33.2098,-84.0,30.0,-24.0,30.0,-35.1355,-35.1355,-35.1355,-35.1355,15.6403,-2.7841,-1.29216,-5.25974,-113.861,-43.7033,25.6413,-38.3966,-21.786,20.3707,-1.86631,-0.257537
0.0673556,-0.0282977,1.82655,1.79334,88.7972,-104.397,22.6009,-22.4705,326.042,6.41199,-380.718,112.882,29.6493,62.3876,12.4384,-30.0,24.0,-7.10663,-329.835,-177.249,429.8,-194.769,163.166,-77.5719,14.8621,30.0,-21.4243,25.4919,88.7972,88.7972,88.7972,88.7972,1.43386,-5.42966,12.3485,-1.52589,-11.5519,10.4993,-101.677,-20.9266,-8.31229,10.964,-7.77032,-2.34125
0.0694171,-0.0273246,1.82777,1.79404,-69.3822,55.9371,2.92345,-1.1565,-309.108,21.5295,354.184,-143.371,19.8989,-54.4177,7.31983,30.0,-24.0,-7.08635,81.4461,-225.702,-112.262,-2.02766,160.733,-17.7069,-84.0,3.78457,-24.0,30.0,-69.3822,-69.3822,-69.3822,-69.3822,-0.0603859,-4.72033,11.1761,-0.902835,-23.0132,-54.987,-46.4583,-10.2328,-7.35401,16.1249,-15.4105,3.78582
0.0708963,-0.0262749,1.82848,1.79474,-126.629,122.217,-29.5843,33.2811,292.508,1.76291,-423.447,176.513,35.5042,50.6115,12.1292,-30.0,19.4105,-11.5836,476.912,-228.702,-519.985,149.977,157.812,84.0,-84.0,-30.0,24.0,30.0,-126.629,-126.629,-126.629,-126.629,-1.24658,-5.0011,13.3316,-1.64924,-13.4324,-74.8349,104.03,-7.73149,-3.99262,10.2242,12.8128,3.09696
0.0727452,-0.0251604,1.82938,1.79548,-130.12,122.472,-27.7178,31.447,321.681,3.15208,-364.272,111.641,32.0759,58.7708,11.904,-30.0,24.0,-10.355,483.86,-232.486,-540.87,166.144,157.535,84.0,-84.0,-30.0,24.0,30.0,-130.12,-130.12,-130.12,-130.12,-0.828715,-5.38271,13.6337,-1.39745,-5.40397,-81.8519,99.6047,-3.13983,-2.68583,6.80307,12.9682,2.52978
0.0744798,-0.0240116,1.83018,1.79618,87.4825,-102.359,14.6155,-13.4132,319.584,5.14861,-350.185,100.805,30.7445,60.8655,12.3046,-30.0,24.0,-9.18438,318.67,19.6366,-408.468,153.873,6.06758,58.7886,-4.20594,-30.0,24.0,-6.43958,87.4825,87.4825,87.4825,87.4825,6.42031,-4.11436,8.39829,-3.13773,-33.0332,-22.8002,-67.7335,0.381823,-5.12881,7.07594,-13.7343,2.48282
0.075841,-0.02286,1.8307,1.79681,114.028,-110.161,22.4013,-18.593,100.386,-30.3806,-185.876,102.73,53.3623,13.9114,18.7862,-10.4246,16.0953,-8.4931,487.771,-236.088,-532.306,159.479,157.537,84.0,-84.0,-30.0,24.0,30.0,114.028,114.028,114.028,114.028,-0.471218,-5.91904,13.4213,-1.62165,-26.6688,2.34817,-96.6597,-20.3553,-2.58576,15.6732,-15.6882,-0.688628
0.0796312,-0.0216457,1.83124,1.79736,112.633,-105.813,20.2113,-16.0828,318.553,11.6345,-365.948,125.921,30.6614,60.3214,12.3082,-30.0,24.0,-7.56986,-274.589,-177.256,307.733,-112.258,163.617,-72.7184,13.918,30.0,-13.7097,21.7635,112.633,112.633,112.633,112.633,-0.451969,-5.54714,13.4294,-1.55023,-27.4514,-7.83333,-90.5736,-22.104,-3.22389,15.7816,-14.8111,-0.527351
0.0814614,-0.0203842,1.83187,1.79787,103.547,-91.8956,18.1383,-14.1514,317.963,7.33974,-351.615,116.897,34.6765,60.2563,11.2937,-30.0,24.0,-11.1867,-213.063,-181.704,242.507,-100.249,163.985,-69.471,11.9417,22.9861,-19.4547,20.6768,103.547,103.547,103.547,103.547,-0.330233,-5.43604,13.2178,-1.42288,-30.6286,-11.8364,-82.2129,-24.1074,-3.93081,16.1146,-14.0277,-0.7084
0.0833601,-0.0190853,1.83242,1.79838,120.683,-104.254,22.4243,-18.0134,-319.783,17.9098,402.631,-157.213,17.6022,-57.9188,4.47262,30.0,-14.8887,-11.426,-345.522,-139.433,421.338,-169.738,131.055,-83.3179,22.8745,30.0,-24.0,7.74876,120.683,120.683,120.683,120.683,-0.632589,-4.66945,13.3326,-1.327,-38.5469,4.05751,-94.9517,-25.1431,-4.07213,17.0509,-15.2881,-0.223204
0.0847216,-0.0177991,1.83272,1.7989,96.3737,-76.5977,21.6665,-15.8854,322.66,14.4713,-357.724,122.866,19.3014,60.9626,6.90113,-30.0,24.0,-10.6822,-161.128,-109.897,182.38,-74.7366,108.854,-39.3369,24.6264,7.31979,-23.2358,6.99303,96.3737,96.3737,96.3737,96.3737,-1.53826,-3.73998,12.773,-0.678952,9.38246,9.30464,-79.8546,-9.29892,4.0615,14.0087,-13.5369,1.02166
0.0859741,-0.0165949,1.83298,1.79939,27.2642,-13.228,5.68473,0.333349,-327.879,21.0621,410.002,-166.935,9.88863,-59.6851,1.76311,30.0,-24.0,-6.33324,285.135,-86.1758,-259.65,53.2458,95.492,66.2766,19.9317,-30.0,24.0,10.1317,27.2642,27.2642,27.2642,27.2642,-15.066,-2.57321,1.43137,3.27124,96.551,5.09939,-14.4486,6.11102,12.0736,8.89313,-10.2029,2.2158
0.0871679,-0.0154861,1.83347,1.79989,34.2155,-14.075,8.13538,-3.95703,-337.916,20.1684,412.919,-166.428,13.693,-61.55,1.6314,30.0,-19.9972,-5.54107,142.632,-61.595,-120.855,20.9048,82.112,52.6269,15.1453,-30.0,4.48261,10.0032,34.2155,34.2155,34.2155,34.2155,-17.3872,-1.15684,1.03184,3.68315,90.27,4.09565,-14.1028,24.5314,20.1858,2.69593,-1.65426,7.97509
0.0883571,-0.0144502,1.834,1.80043,48.0282,-24.7471,9.41838,-5.80824,-347.514,20.2592,430.422,-175.503,14.9099,-61.6694,0.513789,30.0,-20.5905,-5.87894,14.845,-51.4331,72.3385,-62.3778,74.5823,40.1652,12.4495,-21.0827,-6.45753,9.3304,48.0282,48.0282,48.0282,48.0282,-17.3689,-0.166386,1.54754,3.61095,80.3126,5.44826,-23.6124,26.8077,20.0229,0.827727,-1.77793,9.14071
0.0894798,-0.0134561,1.83473,1.80105,88.6029,-63.2072,11.0742,-7.81774,-333.628,18.9694,382.216,-139.658,14.7799,-60.8706,0.354541,27.9073,-12.794,-5.95555,-242.006,-38.7131,548.056,-298.409,63.4274,29.0242,9.72195,11.4758,-20.8813,9.41561,88.6029,88.6029,88.6029,88.6029,-3.83755,0.719337,11.9642,-0.077445,70.2397,7.39975,-31.2093,29.3541,19.5366,-1.43881,-2.28382,9.83247
0.0904913,-0.0124168,1.83552,1.8018,91.2007,-71.1675,4.90762,-1.12424,-326.341,17.3425,398.472,-158.413,15.4175,-56.1601,0.612582,30.0,-17.1135,-5.34066,-79.6164,-33.1375,253.274,-107.606,58.5278,84.0,7.63989,-30.0,24.0,10.917,91.2007,91.2007,91.2007,91.2007,-3.99347,0.889067,12.6734,-0.139204,101.498,5.36596,7.65437,32.5172,21.016,-1.4422,-3.41697,5.15504
0.0914474,-0.0116293,1.83636,1.80243,91.7095,-69.3642,5.19374,-1.11989,-322.372,17.0587,383.119,-144.803,17.555,-56.0914,0.860961,30.0,-11.0915,-4.84162,-79.3259,-29.2063,260.556,-110.042,57.4828,84.0,6.22653,-30.0,24.0,10.9982,91.7095,91.7095,91.7095,91.7095,-4.54015,1.06107,12.3769,-0.0874494,103.423,5.76959,8.71008,32.4009,20.2935,-2.25511,-3.42764,5.27611
0.0924321,-0.0107732,1.83697,1.80317,89.3639,-65.9095,5.20853,-0.733082,-323.6,17.5489,389.214,-143.763,16.9372,-56.4128,0.842252,30.0,-10.3182,-5.04589,-76.2642,-31.4113,265.369,-114.411,59.5448,84.0,5.7702,-30.0,24.0,9.83564,89.3639,89.3639,89.3639,89.3639,-4.19065,1.01881,12.3322,0.0671845,102.637,4.52867,8.28737,32.4447,20.4348,-2.03461,-3.13871,5.24067
0.093373,-0.0101207,1.83751,1.80374,78.7099,-58.159,-4.81038,2.41367,-323.0,17.2138,387.66,-141.671,15.6112,-56.3101,0.911923,30.0,-10.852,-4.09369,-52.6195,-37.0292,256.066,-107.487,62.1156,84.0,6.67958,-30.0,24.0,7.78228,78.7099,78.7099,78.7099,78.7099,-4.76066,0.812408,11.8432,-0.0857506,114.678,0.59821,33.5326,33.2632,22.2064,-1.38582,-1.54233,4.97615
0.0942659,-0.00936508,1.83827,1.8044,84.8678,-58.1105,5.22428,-0.575147,-318.367,17.6546,385.901,-139.322,14.7111,-56.0718,1.41917,30.0,-10.1204,-3.09551,-73.1982,-43.3907,256.164,-105.844,66.7819,84.0,6.9032,-30.0,24.0,6.96558,84.8678,84.8678,84.8678,84.8678,-2.09008,0.603065,10.7337,-0.0354887,99.6355,2.29116,7.9123,32.8592,21.717,-0.507556,-2.53838,4.71758
0.095175,-0.00877004,1.83891,1.80495,-60.1606,63.1254,-1.06571,-6.93186,-316.423,16.6853,397.135,-156.602,15.5781,-53.7014,2.10438,30.0,-24.0,-2.50566,-473.433,-73.3172,554.836,-161.798,73.5931,-84.0,-21.3615,30.0,-24.0,30.0,-60.1606,-60.1606,-60.1606,-60.1606,-4.51633,1.06236,-1.23695,1.61221,-58.4553,5.48577,-35.7313,-29.8275,3.75563,15.5804,-12.9938,-2.70622
0.0960424,-0.0080768,1.83943,1.80564,-9.35149,9.72034,1.712,-12.5107,-286.345,14.1359,343.488,-133.717,16.3211,-39.9327,4.571,30.0,-24.0,-2.11609,-949.836,-69.5769,1252.34,-431.0,68.2583,-84.0,-20.8703,30.0,-24.0,30.0,-9.35149,-9.35149,-9.35149,-9.35149,-10.7877,1.03188,-2.29606,1.22839,-61.4594,-3.66252,-26.3902,1.12104,20.8394,11.0154,0.78789,0.84951
0.0968137,-0.00749578,1.84042,1.8063,-8.63513,11.1379,1.33719,-13.3385,-291.48,16.0052,355.568,-136.29,15.1134,-46.8552,4.5086,30.0,-24.0,-1.4153,-938.739,-65.8319,1244.67,-430.223,66.5202,-84.0,-19.8453,30.0,-24.0,30.0,-8.63513,-8.63513,-8.63513,-8.63513,-8.52105,1.13059,-3.22364,1.3006,-54.6733,-4.79934,-27.9158,3.24498,21.2927,9.05674,0.879799,0.889697
0.0975638,-0.00696009,1.84107,1.807,-8.9371,12.4755,0.992867,-14.7213,-287.472,16.5345,327.825,-114.623,12.7599,-42.9525,3.68207,30.0,-24.0,-1.91994,-934.914,-63.9267,1216.2,-408.295,64.2906,-84.0,-18.8692,30.0,-24.0,30.0,-8.9371,-8.9371,-8.9371,-8.9371,-9.48196,1.18868,-2.4687,1.02694,-51.0623,-6.49856,-29.1167,6.43486,22.4762,7.21706,0.991535,0.510711
0.0982031,-0.00646656,1.84166,1.80771,-9.87471,14.0176,0.879441,-15.2566,-289.124,16.0705,303.326,-88.1195,8.80036,-45.5309,2.65334,30.0,-24.0,-2.21885,-931.741,-63.3401,1211.71,-405.304,60.8689,-84.0,-17.8767,30.0,-24.0,30.0,-9.87471,-9.87471,-9.87471,-9.87471,7.63351,1.23179,3.16478,-1.86653,-46.1128,-8.492,-30.4517,8.71596,22.6683,5.56618,0.946395,0.553696
0.0986821,-0.00604457,1.8422,1.80833,-11.4307,15.1257,2.30106,-16.7516,-223.193,16.326,320.019,-130.615,4.26177,-19.7749,1.99298,30.0,-18.9684,-1.81027,-930.943,-67.1065,1200.74,-392.831,60.0768,-84.0,-18.4215,30.0,-24.0,30.0,-11.4307,-11.4307,-11.4307,-11.4307,-1.94588,-0.0372453,10.7472,0.0430687,-44.3155,-11.5417,-32.1415,11.1178,22.1341,4.15483,0.985479,0.719009
0.099132,-0.0055263,1.84239,1.80902,77.369,-43.0935,2.67624,-2.67147,283.201,14.3923,-408.78,194.454,2.07668,49.7817,2.06394,-30.0,16.5207,-1.34871,-932.863,-73.3014,1183.05,-380.271,61.4056,-84.0,-19.3512,30.0,-21.0084,30.0,77.369,77.369,77.369,77.369,-4.64934,-0.64718,11.7083,-0.187342,-107.182,-12.203,9.95263,-7.98804,7.93755,2.72574,13.2694,-3.14552
0.0994498,-0.00505611,1.84279,1.80955,76.3117,-43.8497,3.85691,-3.11948,321.386,13.0372,-326.968,105.098,2.26336,60.2956,1.63656,-30.0,24.0,-0.904857,-926.177,-69.1986,1083.53,-281.982,59.69,-84.0,-17.8593,30.0,1.85628,30.0,76.3117,76.3117,76.3117,76.3117,-14.9597,-0.393296,2.88639,1.61392,94.4135,-6.0604,9.5696,26.626,18.8968,2.07364,-1.65471,1.05074
0.0996976,-0.00460444,1.84273,1.81,94.227,-55.5285,11.0869,-10.1283,-331.992,8.21059,418.481,-147.107,3.96456,-60.9251,0.0342589,30.0,-14.485,-1.49298,-472.568,-55.2275,549.471,-142.605,48.4399,-84.0,-16.0171,30.0,-24.0,22.7111,94.227,94.227,94.227,94.227,-4.30041,-0.515861,11.9022,0.0740102,54.1512,-5.04548,-35.2559,24.3136,16.4329,0.624473,-1.61704,5.24048
0.0998187,-0.00419136,1.84235,1.81035,75.863,-45.7501,4.47945,-2.20441,-317.033,2.37903,410.47,-144.324,3.40864,-57.9041,-0.393046,30.0,-18.0258,-1.7602,-46.6774,-34.6485,-2.55164,145.752,33.2372,84.0,9.34546,-30.0,24.0,-4.26167,75.863,75.863,75.863,75.863,-4.45204,-1.00355,11.5847,-0.257086,90.1538,-9.17933,8.26375,26.0489,19.1275,3.26121,-1.01255,0.114054
0.0998897,-0.00383287,1.84214,1.81061,104.972,-67.6458,5.57464,-2.57673,-309.226,2.23215,414.468,-146.815,2.0646,-57.2119,0.306149,30.0,-17.9672,-0.852391,-34.5309,-43.6244,13.6222,131.519,40.8816,84.0,12.634,-30.0,24.0,-4.47429,104.972,104.972,104.972,104.972,-3.71445,-1.5925,12.2552,-0.249516,93.4459,-8.26803,11.4113,22.3314,17.7907,4.36957,0.657771,-0.137682
