com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.216291,-0.0317279,1.71548,1.7831,-46.6683,16.0983,-40.0,15.6709,-248.61,-21.5803,385.909,-166.483,-19.2191,-49.7384,-1.55011,30.0,-24.0,7.85606,-446.197,60.8141,476.15,-162.942,-60.801,-69.24,6.60772,30.0,-24.0,-30.0,-46.6683,-46.6683,-46.6683,-46.6683,19.2359,-2.55126,1.85866,-3.07986,-4.3925,18.3265,-72.8614,-2.65964,-3.88127,0.27392,-12.5199,-0.209844
-0.21727,-0.0323565,1.71607,1.78357,-46.1999,10.9952,-40.0,15.0351,-248.353,-20.2321,372.839,-150.471,-17.1426,-49.3491,-1.43556,30.0,-24.0,7.44988,-430.446,57.6979,468.098,-161.06,-57.4652,-67.1502,4.39047,30.0,-24.0,-30.0,-46.1999,-46.1999,-46.1999,-46.1999,18.8291,-2.60275,1.6304,-2.55653,-5.09592,15.4872,-72.4973,-3.28461,-3.79493,0.66524,-12.593,-0.179288
-0.21816,-0.0329788,1.71652,1.78409,-44.8179,5.83923,-40.0,13.9932,-237.264,-19.9572,369.22,-149.33,-15.7676,-47.2076,-0.987602,30.0,-22.5209,7.19454,-413.543,51.4804,464.033,-161.977,-53.6044,-64.8394,1.1711,30.0,-24.0,-30.0,-44.8179,-44.8179,-44.8179,-44.8179,18.4548,-2.5258,1.38627,-2.16234,-4.85637,13.3781,-71.2637,-4.62729,-4.25559,0.942047,-12.3402,-0.118352
-0.21954,-0.033567,1.71695,1.78465,-122.419,100.212,-10.6287,23.1814,-230.937,-19.5805,342.949,-123.811,-12.9612,-44.3506,0.475451,30.0,-24.0,7.69442,-332.218,-5.17055,417.159,-146.059,-8.45114,-60.7452,0.332585,30.0,-19.6926,4.32873,-122.419,-122.419,-122.419,-122.419,-1.23533,-1.92497,12.6939,-0.348965,-6.06523,13.0628,-69.7445,-4.80703,-4.36628,0.871989,-12.3491,-0.187309
-0.219869,-0.0341325,1.71679,1.78528,-8.78891,-89.7708,-40.0,-27.7258,-334.62,45.998,755.141,-348.963,-61.3846,26.0688,-6.34702,30.0,-10.967,1.92778,-316.814,-8.97714,387.902,-119.859,-5.21241,-54.7968,-3.11685,30.0,-24.0,1.23236,-8.78891,-8.78891,-8.78891,-8.78891,4.60401,-1.16041,-10.097,-1.92354,2.89338,2.0769,29.802,-1.38312,-1.8516,-2.98548,7.36588,1.75165
-0.220404,-0.0345167,1.71623,1.78579,-36.6042,-9.96653,-40.0,10.7091,-277.433,-16.9983,398.347,-111.551,-8.72304,-41.6281,-0.675741,30.0,-22.2691,4.92762,-376.984,70.9679,486.513,-177.427,-60.9501,-58.6414,7.47052,30.0,-24.0,-30.0,-36.6042,-36.6042,-36.6042,-36.6042,17.7824,-4.3232,0.132837,-0.874201,-6.34926,7.91207,-66.8451,-2.91665,-2.70059,1.11612,-11.5192,0.247802
-0.220827,-0.0348483,1.71571,1.78629,-30.1548,-16.0552,-40.0,9.26614,-219.572,-17.4832,376.603,-136.11,-9.18357,-39.0385,-0.231492,30.0,-24.0,6.10794,-348.285,55.5468,464.448,-172.372,-48.6035,-55.4148,3.85852,30.0,-24.0,-25.2347,-30.1548,-30.1548,-30.1548,-30.1548,17.3466,-4.05799,-0.101293,-0.800067,-3.02501,7.55669,-69.4656,-7.38666,-5.21139,1.51506,-11.7909,0.265518
-0.220979,-0.0351407,1.71516,1.78681,-24.5633,-21.5847,-40.0,5.88799,-235.977,-16.323,379.736,-131.581,-2.43449,-47.245,2.16626,30.0,-24.0,6.98064,-330.422,22.9256,445.041,-170.538,-15.2239,-51.5693,-0.943635,30.0,-24.0,-6.86269,-24.5633,-24.5633,-24.5633,-24.5633,17.8682,-3.57971,-0.532645,-0.286777,-5.25074,9.60706,-70.5825,-3.70569,-3.59988,1.00028,-12.3818,0.054919
-0.220959,-0.0352703,1.71478,1.78709,-11.0673,-37.2028,-40.0,1.55028,-235.236,-10.9053,384.743,-140.746,4.54461,-47.1919,2.9725,30.0,-24.0,5.62898,-254.505,28.4539,352.503,-144.641,-12.3873,-37.1604,1.32337,30.0,-24.0,-5.68623,-11.0673,-11.0673,-11.0673,-11.0673,17.4131,-3.84698,-2.31441,0.4796,-4.67326,9.92216,-67.2053,-0.902716,-2.28153,0.447913,-11.6368,-0.170246
-0.220937,-0.0353037,1.71495,1.78729,-10.8927,-41.8696,-40.0,-0.890365,-234.38,-6.0097,383.053,-149.591,6.04061,-48.8044,1.05554,30.0,-24.0,2.39661,-180.149,23.44,311.813,-165.714,-10.5347,-26.1717,3.19245,30.0,-24.0,-4.4577,-10.8927,-10.8927,-10.8927,-10.8927,14.7342,-2.37892,-2.1433,0.971051,-2.22996,4.90905,-60.0807,3.93949,1.12577,0.483647,-9.6569,0.0442102
-0.220947,-0.0352349,1.71526,1.78743,-105.335,99.2185,-9.38433,16.9718,-234.538,-5.43932,373.02,-146.308,5.13919,-46.2617,-0.445562,30.0,-24.0,0.123882,-282.691,-2.43974,350.805,-132.48,-1.6196,-56.7178,-2.59106,20.9729,-24.0,-0.746718,-105.335,-105.335,-105.335,-105.335,-0.670524,3.08044,11.6465,1.17247,-4.88403,3.15779,-60.9098,1.98766,0.304061,0.950714,-10.1725,-0.0429152
-0.220954,-0.0351056,1.71587,1.78755,48.9817,-161.731,-40.0,-40.0,-314.345,-0.94878,435.594,-147.538,3.14986,-50.031,-1.46642,30.0,-24.0,0.506665,-303.885,-1.17495,393.247,-157.461,-0.419387,-59.6279,-1.6526,23.7183,-24.0,-0.4364,48.9817,48.9817,48.9817,48.9817,4.0925,-2.20092,-14.7107,0.866282,2.54305,-6.68622,73.7109,-0.18904,0.914891,-0.767524,11.1666,-1.03745
-0.220918,-0.034978,1.71648,1.78767,45.9537,-165.152,-40.0,-40.0,-296.972,-0.44083,420.859,-153.247,5.22099,-50.4237,-1.93594,30.0,-24.0,-0.453896,-328.506,0.823443,401.032,-142.88,0.220113,-56.6603,-1.68461,30.0,-24.0,-0.351506,45.9537,45.9537,45.9537,45.9537,5.02675,-2.91338,-14.8852,1.21992,10.2147,-7.72382,74.4398,-0.670329,0.998921,-0.991513,12.4138,0.0982775
-0.220881,-0.034881,1.7172,1.78784,32.2733,-156.282,-40.0,-40.0,-286.119,0.392742,405.771,-152.001,6.49414,-52.2675,-3.11054,30.0,-24.0,-2.15411,-329.523,1.1776,414.217,-154.853,0.729189,-56.7549,-2.01316,30.0,-24.0,-0.789049,32.2733,32.2733,32.2733,32.2733,2.73583,-3.3948,-13.4062,1.72267,10.9153,-9.40782,75.3228,-1.49489,0.882167,-0.583204,12.2039,0.00648163
-0.220914,-0.0348375,1.71813,1.78808,10.7515,-136.515,-37.782,-40.0,-283.182,0.662123,405.448,-163.164,6.14952,-49.1031,-3.96136,30.0,-24.0,-3.55195,-294.407,0.905457,347.321,-126.847,1.05112,-58.6646,-2.21071,23.0748,-17.5482,-0.953464,10.7515,10.7515,10.7515,10.7515,-1.95161,-3.68981,-10.7129,1.95506,9.83489,-10.8293,73.5385,-1.60202,1.12434,-0.163728,11.767,-0.150631
-0.22092,-0.0348478,1.71892,1.78842,-64.0638,-43.6163,-40.0,-25.8086,266.027,4.40309,-303.92,109.276,5.21205,50.5995,-3.12498,-30.0,13.866,-3.87488,-353.071,0.0143795,448.392,-183.55,2.92277,-63.3071,-2.65293,30.0,-21.3015,-0.492545,-64.0638,-64.0638,-64.0638,-64.0638,-19.8497,-6.49524,2.27787,6.30404,86.3908,-14.4087,9.46249,21.7152,15.2091,-0.524472,1.50856,3.8456
-0.221088,-0.0348927,1.71991,1.78886,-64.3108,-43.8689,-40.0,-25.8432,-303.257,2.46536,364.226,-124.195,4.71717,-54.9511,-3.07076,30.0,-24.0,-3.92158,461.417,69.7448,-429.819,90.7266,-37.4063,84.0,29.8567,-30.0,17.9402,-3.6926,-64.3108,-64.3108,-64.3108,-64.3108,-19.4998,-7.21541,2.43788,6.82141,83.789,-15.6234,7.94374,22.8704,16.0566,-0.268509,0.993686,3.7592
-0.220965,-0.0349413,1.72065,1.78937,-61.2803,-48.8003,-38.1153,-27.5817,-288.134,3.70075,330.758,-106.763,5.49036,-52.3533,-2.32814,30.0,-24.0,-3.63033,471.675,40.2683,-471.138,125.803,-11.8217,84.0,26.4484,-30.0,24.0,11.0432,-61.2803,-61.2803,-61.2803,-61.2803,-20.0015,-6.52241,2.11492,7.48992,82.2466,-17.1446,8.15297,21.9831,15.7112,0.0349886,1.84978,3.61441
-0.220626,-0.0349568,1.7212,1.78997,-52.7017,-62.3205,-19.6883,-40.0,228.311,10.8661,-414.798,222.048,7.80704,26.8302,-0.0272251,-30.0,19.8245,-3.46243,513.074,16.7237,-499.542,136.053,9.73481,84.0,24.6635,-30.0,24.0,23.654,-52.7017,-52.7017,-52.7017,-52.7017,-19.821,-4.31623,-1.76572,4.10801,13.07,-15.057,66.5424,4.10443,5.59173,0.149022,10.284,1.44035
-0.220117,-0.0348909,1.7214,1.79064,-57.2671,-48.3382,-14.1224,-40.0,172.163,13.8783,-259.641,131.931,15.2286,45.5973,2.35565,-20.9313,-3.03828,-3.44576,523.828,53.6466,-505.818,143.408,-14.0922,84.0,33.7412,-30.0,24.0,11.8028,-57.2671,-57.2671,-57.2671,-57.2671,-23.254,-6.12707,-0.834331,4.8076,16.3877,-14.1235,64.0324,2.45042,4.06314,0.182673,12.4957,0.256269
-0.219429,-0.0347301,1.72121,1.79126,63.7505,-123.115,23.3663,-14.6121,228.206,14.9585,-422.27,245.918,16.4697,42.1584,0.70558,-30.0,17.5136,-4.76595,342.022,10.481,-369.558,133.249,10.075,64.097,-9.5556,-30.0,24.0,-7.88298,63.7505,63.7505,63.7505,63.7505,-3.82207,20.2999,-13.0104,-2.35311,10.3596,-20.26,70.7991,0.459449,4.38514,1.1739,11.9402,1.17964
-0.218955,-0.0344805,1.72105,1.7918,58.1281,-113.226,21.5467,-13.0433,122.948,6.06728,-345.432,243.581,21.3071,20.4856,2.0165,-2.56689,3.61568,-4.63548,340.405,9.2234,-377.697,150.775,9.57171,63.6755,-9.23493,-30.0,24.0,-7.83207,58.1281,58.1281,58.1281,58.1281,-7.70584,21.475,-11.2777,-3.31544,25.2633,-23.6468,45.4403,-0.278922,4.70579,2.94297,5.89363,0.983484
-0.218436,-0.0341786,1.7206,1.79229,65.5528,-117.364,21.1187,-13.7503,95.7725,7.26188,-260.39,180.671,23.3765,22.8092,2.89061,6.01083,-10.0863,-2.54626,331.907,10.2189,-367.848,149.283,11.3121,63.9933,-8.95274,-30.0,24.0,-7.75707,65.5528,65.5528,65.5528,65.5528,-9.63928,22.2326,-12.0294,-4.44587,14.9951,-24.6918,36.8818,3.08389,6.30737,3.31348,7.54773,0.267225
-0.21806,-0.0338497,1.72081,1.79271,52.3382,-86.6511,19.0537,-13.8359,133.367,9.9126,-239.598,120.692,25.1557,16.552,1.7356,1.46867,-22.3824,-2.26306,225.839,10.3466,-281.249,105.794,11.5641,36.3372,-9.42548,-30.0,8.19344,-7.97398,52.3382,52.3382,52.3382,52.3382,-6.85766,23.2731,-10.5483,-5.382,-25.9571,-18.528,-43.3925,-4.73431,-1.02996,4.47069,-5.82755,-0.670403
-0.217779,-0.0334625,1.72215,1.79316,-2.94004,-75.9699,-32.2306,-2.9482,202.519,11.6168,-401.97,183.328,27.3589,7.58547,0.128794,-12.9583,-13.6542,-3.29271,224.066,10.2036,-309.759,113.963,13.4789,39.6766,-9.50105,-30.0,20.3339,-8.42071,-2.94004,-2.94004,-2.94004,-2.94004,-20.7732,-11.7055,0.699968,9.72038,-10.3742,-24.9593,-30.7127,8.1879,7.35607,4.26069,-3.36636,-0.266669
-0.217464,-0.033061,1.724,1.79367,-19.1466,-52.968,-7.84845,-33.1465,330.555,15.8032,-585.373,245.124,22.6553,32.831,-1.84487,-30.0,17.6748,-6.25833,-310.88,8.95952,394.903,-198.48,12.5693,-38.8574,-10.6701,30.0,-24.0,-9.209,-19.1466,-19.1466,-19.1466,-19.1466,-18.8878,-10.461,-2.21815,8.34124,-57.3706,-26.6746,39.3766,-7.79486,0.711794,5.02196,3.28578,-1.30059
-0.217136,-0.0325718,1.72594,1.79429,-9.10394,-44.6016,-15.9831,-17.7112,-183.767,11.9166,216.181,-134.302,23.4378,-36.0709,-2.73726,30.0,-24.0,-5.90351,-359.299,10.9933,366.633,-145.61,13.6363,-66.3161,-11.1459,30.0,-16.5927,-10.3127,-9.10394,-9.10394,-9.10394,-9.10394,-17.6071,-13.3844,0.170804,12.6734,69.188,-36.4034,16.5067,12.3542,13.6765,3.9836,1.31594,3.58763
-0.216761,-0.0320028,1.72756,1.79501,-10.0791,-72.7372,-20.4458,0.224311,189.476,16.9502,-323.71,129.097,22.7013,29.2493,-2.83322,3.26832,23.3123,-5.82593,364.587,11.5692,-403.871,111.201,14.2231,67.1931,-11.4804,-30.0,24.0,-11.4476,-10.0791,-10.0791,-10.0791,-10.0791,-23.6611,-10.3219,0.202577,5.47617,-65.5568,-25.0512,-25.1094,-19.4855,-7.68881,6.43772,-2.91865,-0.877798
-0.216613,-0.0313801,1.72735,1.7958,-8.77793,-82.6267,-14.0147,0.0545638,110.253,15.2427,-155.138,49.6673,21.6286,13.849,-3.59767,2.58567,24.0,-5.46782,365.644,9.27684,-426.391,152.816,12.5062,68.6688,-10.9789,-30.0,24.0,-11.9342,-8.77793,-8.77793,-8.77793,-8.77793,-23.8311,-7.18475,0.146431,4.61507,-58.0199,-26.7053,-35.7824,-18.9212,-7.25436,6.83768,-6.37428,0.371754
-0.215488,-0.0307032,1.72916,1.79659,-23.2832,-59.631,-5.42386,-3.64412,305.975,14.9825,-475.821,219.349,23.8673,40.2931,-0.729524,-30.0,24.0,-3.76462,367.538,11.0124,-429.687,161.831,11.7086,68.7422,-8.981,-30.0,24.0,-10.4041,-23.2832,-23.2832,-23.2832,-23.2832,-20.1577,-2.92843,2.05494,2.14589,-94.8736,-20.3758,-8.07098,-25.2833,-11.2909,6.43884,-4.03941,-2.0586
-0.215441,-0.029979,1.72904,1.79728,-7.77431,-51.1898,6.3241,-12.5914,267.029,18.085,-359.3,153.833,25.6121,54.2854,2.09667,-30.0,21.9616,-3.161,361.577,13.8941,-416.226,152.05,11.6263,67.8677,-6.93483,-30.0,24.0,-9.18148,-7.77431,-7.77431,-7.77431,-7.77431,-4.42422,1.89546,-0.685543,-0.623897,-91.9025,-9.67018,-2.64673,-20.9434,-11.0405,4.13627,-0.257574,-3.31497
-0.21333,-0.0291881,1.7302,1.79789,132.634,-209.127,37.0592,-40.0,255.301,17.4367,-298.582,98.0636,25.1558,48.0678,3.23224,-30.0,24.0,-4.83066,-359.763,14.8579,417.808,-157.068,6.9439,-66.3884,-5.56732,30.0,-17.4693,-8.81244,132.634,132.634,132.634,132.634,8.38148,9.93165,-19.2045,-0.136229,18.4008,-8.6503,74.4174,-2.41599,2.26613,-0.483425,12.1289,0.251595
-0.213443,-0.0283285,1.73028,1.79848,116.041,-166.678,40.0,-40.0,284.512,17.0494,-391.256,164.298,19.5522,57.62,6.42586,-30.0,24.0,-7.08312,-360.674,17.2103,405.902,-149.334,1.73317,-66.3067,-3.64959,30.0,-24.0,-6.48663,116.041,116.041,116.041,116.041,12.8952,12.6997,-16.171,-3.10765,13.7061,13.1187,76.6193,2.26882,1.18851,-4.41255,14.1808,-1.45462
-0.212099,-0.0274043,1.73032,1.79901,58.7424,-83.1786,20.1436,-29.2604,287.765,11.2123,-375.523,158.823,19.3352,58.8788,9.26085,-30.0,24.0,-7.85875,370.419,18.8306,-409.658,142.275,1.20091,69.1314,-1.35502,-30.0,24.0,-3.58952,58.7424,58.7424,58.7424,58.7424,24.0653,13.7592,-7.48159,-7.46631,-77.426,42.253,-9.0276,-16.1898,-17.0715,-5.19769,-0.347228,-4.87736
-0.208966,-0.0264176,1.73046,1.79948,75.9441,-89.9525,17.6709,-26.8294,284.486,13.5273,-338.836,130.37,18.2487,61.4738,10.0158,-30.0,24.0,-6.0476,-318.137,-40.1019,426.874,-152.97,9.84086,-67.8643,-1.22731,30.0,-21.846,-2.57963,75.9441,75.9441,75.9441,75.9441,21.9909,10.3667,-9.43175,-7.08794,-82.0931,45.6704,-14.392,-16.3108,-18.1176,-5.62405,-0.698366,-5.75777
-0.207042,-0.0253938,1.73071,1.79989,49.6895,-60.8597,15.8273,-25.2705,288.704,14.2001,-320.144,113.485,19.0784,62.807,10.3745,-30.0,24.0,-5.435,-437.555,-215.101,527.698,-173.111,153.507,-84.0,-84.0,30.0,-24.0,30.0,49.6895,49.6895,49.6895,49.6895,24.5192,14.8498,-6.28935,-6.88004,-79.7215,49.8955,-10.9628,-13.1802,-17.3226,-6.75847,0.712642,-6.0214
-0.205629,-0.02438,1.73096,1.80027,48.0929,-52.7408,13.192,-20.1281,290.957,18.6358,-319.602,110.899,17.5044,62.8525,8.88709,-30.0,24.0,-5.98009,-401.915,-159.416,487.644,-167.676,123.81,-77.6872,-58.0137,30.0,-24.0,30.0,48.0929,48.0929,48.0929,48.0929,23.334,11.0267,-6.22631,-5.94997,-84.7567,41.6943,-12.8701,-16.7948,-17.821,-5.09383,-0.680699,-5.90348
-0.204621,-0.0233791,1.73125,1.80062,0.222727,-7.35838,-8.37096,8.88033,303.959,19.4699,-361.488,137.92,8.99626,62.1072,3.60409,-30.0,24.0,-7.57223,-336.156,-110.244,426.358,-160.057,91.5125,-67.1794,-35.0175,30.0,-24.0,30.0,0.222727,0.222727,0.222727,0.222727,21.4432,7.71726,-6.59656,-4.99056,-88.4247,28.0226,-11.4567,-19.6132,-17.0945,-2.58598,-0.69765,-5.44359
-0.20408,-0.0224721,1.73134,1.80096,-2.72054,-6.02124,-8.83724,8.80552,308.576,15.4205,-382.279,150.564,-1.46817,57.9882,-0.198326,-30.0,24.0,-7.88881,-324.927,-121.239,412.798,-156.997,86.984,-64.9404,-36.2329,30.0,-24.0,30.0,-2.72054,-2.72054,-2.72054,-2.72054,21.6838,8.56334,-6.46645,-4.67853,-89.7804,16.0367,-10.8728,-21.8028,-16.2006,-0.318819,-0.86294,-4.74721
-0.20394,-0.0216639,1.73145,1.8013,89.9082,-125.756,12.3186,-22.5723,301.719,11.268,-383.677,153.107,-4.63105,54.7765,2.27369,-30.0,22.1406,-4.48377,-362.511,2.66111,416.1,-154.107,-2.38188,-67.0666,-0.261722,30.0,-23.0335,-0.54258,89.9082,89.9082,89.9082,89.9082,13.1405,2.01662,0.337405,-3.50584,-89.1789,17.7136,-11.0499,-20.9338,-15.85,-0.466166,-1.17257,-4.71232
-0.203517,-0.0208872,1.73192,1.80168,126.089,-173.767,25.6965,-39.2723,-245.66,0.896201,323.967,-146.858,4.51361,-42.3338,5.77707,20.687,-24.0,-2.27923,-348.465,20.6439,394.046,-154.918,-1.15035,-63.9965,0.636303,30.0,-23.0897,0.418896,126.089,126.089,126.089,126.089,-3.54097,-2.39104,13.7508,0.0528276,-21.4253,21.0565,-73.8856,3.46089,-3.73744,-1.91717,-11.6113,-1.84048
-0.202825,-0.0203417,1.73258,1.80202,-110.791,125.505,-21.0,26.1135,225.62,-12.7619,-321.445,116.145,28.223,34.4428,11.487,-30.0,17.5558,-2.55028,-361.723,13.2571,399.975,-154.777,3.20016,-67.4351,0.396864,30.0,-22.7183,-0.0932654,-110.791,-110.791,-110.791,-110.791,12.2596,2.25139,0.570541,-3.33332,-84.9825,29.049,-20.8726,-13.7559,-13.5021,-2.44641,-3.77118,-4.54005
-0.201851,-0.0197753,1.73361,1.80243,-112.823,132.028,-29.3635,36.9739,-288.8,-3.29684,333.683,-140.821,23.9016,-45.7099,12.151,30.0,-24.0,-2.09169,-341.976,18.1374,382.138,-155.378,3.08388,-63.3432,-0.534532,30.0,-23.128,-1.58376,-112.823,-112.823,-112.823,-112.823,-4.83186,0.781294,13.5434,0.693408,-17.0136,32.4517,-76.3681,8.19459,-2.7831,-4.03397,-12.3807,-2.54226
-0.200599,-0.019167,1.73463,1.80281,-109.132,122.757,-28.6562,36.3227,-317.65,-8.04595,406.432,-182.534,33.5206,-55.102,13.6894,29.9368,-2.51919,-3.07643,-341.345,22.1109,382.323,-153.16,3.45178,-62.9143,-1.27988,30.0,-22.1224,-3.21507,-109.132,-109.132,-109.132,-109.132,-4.47025,1.55313,13.1207,0.978215,-4.51369,36.1328,-80.2841,8.74114,-2.70327,-5.08555,-13.5076,-0.949809
-0.199076,-0.0184996,1.73565,1.8032,-107.909,116.868,-28.4423,36.3732,-323.8,-18.1725,415.761,-189.964,47.2792,-55.0998,15.4241,30.0,-7.39783,-4.49557,-338.795,25.334,383.648,-153.161,3.42161,-62.3674,-2.17332,30.0,-22.007,-5.05972,-107.909,-107.909,-107.909,-107.909,-3.88801,2.66017,13.0854,1.20755,12.5503,22.3314,77.298,6.12157,0.761146,-6.63246,14.0077,-1.57113
-0.197348,-0.0176795,1.7366,1.80359,-114.96,123.408,-29.5342,38.2762,-327.431,-26.3695,419.561,-193.107,58.4292,-55.3478,16.595,30.0,-10.9267,-5.9169,-336.208,27.7214,383.427,-152.774,3.2661,-61.8053,-2.91349,30.0,-21.8556,-6.61071,-114.96,-114.96,-114.96,-114.96,-4.85833,3.49223,13.057,0.897651,13.4759,23.2893,77.1941,6.20764,0.604796,-6.80702,14.0087,-1.54594
-0.195503,-0.0169322,1.73753,1.80386,-118.609,124.925,-30.121,39.2889,-304.491,-32.7439,369.592,-154.551,65.6907,-53.0192,16.9054,30.0,0.841393,-7.55089,-333.514,28.3133,384.345,-151.923,2.09357,-61.3186,-3.06567,30.0,-21.8914,-7.63082,-118.609,-118.609,-118.609,-118.609,-5.57504,4.55587,12.9495,0.657357,13.3112,22.7489,78.5505,6.4212,0.896236,-6.74933,13.5452,-1.22605
-0.193596,-0.0159072,1.7384,1.80414,-121.627,125.54,-29.6423,38.6936,-288.47,-38.7235,354.867,-144.386,71.3377,-51.8092,17.3257,30.0,1.69319,-8.52915,-330.837,29.1025,387.951,-151.568,1.26713,-61.0347,-2.59434,30.0,-21.895,-7.66316,-121.627,-121.627,-121.627,-121.627,-6.17989,5.68449,12.8296,0.410946,12.6263,22.8314,79.4354,6.72242,1.0596,-6.71192,13.1106,-1.09421
-0.191589,-0.0149814,1.73913,1.80434,-120.797,122.465,-29.4886,38.0974,309.762,0.238372,-391.357,146.265,42.1406,55.7731,13.8962,-30.0,24.0,-11.1115,-327.889,30.4367,390.744,-151.148,1.43117,-60.8338,-1.98133,30.0,-21.6599,-7.44063,-120.797,-120.797,-120.797,-120.797,-6.64189,7.03365,12.7926,0.188314,11.7886,23.2658,79.6642,7.08408,1.10131,-6.75347,13.1805,-1.10147
-0.189494,-0.0137542,1.73989,1.80452,-117.425,117.066,-29.6379,37.4059,312.125,-2.33629,-375.876,134.727,46.1648,57.421,14.2483,-30.0,24.0,-12.0893,-324.946,31.8342,390.89,-150.681,2.1726,-60.4568,-1.5072,30.0,-21.2994,-7.50729,-117.425,-117.425,-117.425,-117.425,-7.68516,8.53959,12.7959,-0.194218,10.6152,23.683,79.2636,7.25431,1.02606,-6.75031,13.4284,-1.2501
-0.187335,-0.0125545,1.7407,1.80464,-116.43,113.475,-28.9781,35.702,316.392,-4.06474,-350.727,110.157,48.4153,58.3768,14.0148,-30.0,24.0,-13.3583,-321.797,32.6297,389.838,-150.611,2.40179,-60.0434,-1.38004,30.0,-20.967,-7.95838,-116.43,-116.43,-116.43,-116.43,6.94133,12.3829,-19.5496,1.03223,9.66381,23.3284,78.8632,7.27345,1.01657,-6.63948,13.5404,-1.32565
-0.185167,-0.0112815,1.74153,1.80474,-108.19,103.863,-26.9056,32.6887,320.087,-5.55,-348.346,108.332,48.9076,58.6579,13.5764,-30.0,24.0,-14.4657,-318.756,32.7898,388.173,-150.041,1.9957,-59.5951,-1.3968,30.0,-20.7421,-8.29123,-108.19,-108.19,-108.19,-108.19,4.97926,11.7898,-18.1295,1.49842,7.93086,22.3135,79.0856,7.34262,1.17725,-6.42992,13.4769,-1.35322
-0.183007,-0.00980486,1.74233,1.80483,-97.1336,93.5349,-24.5444,29.3306,318.618,-6.68305,-348.291,108.968,48.4306,59.3178,13.4625,-30.0,24.0,-14.8847,-300.071,32.8004,377.078,-157.87,1.78666,-58.011,-1.50977,26.7859,-24.0,-8.30868,-97.1336,-97.1336,-97.1336,-97.1336,2.71435,11.3294,-16.8513,1.8637,6.01138,21.4368,79.7233,7.65251,1.45327,-6.19367,13.0698,-1.6394
-0.180957,-0.00839778,1.74353,1.80489,-85.3373,82.4057,-22.4068,25.8065,293.978,-6.74237,-383.902,146.644,46.4369,49.345,13.3256,-30.0,24.0,-14.8393,-295.68,31.7225,372.67,-163.664,2.39688,-52.7329,-1.97719,26.2268,-24.0,-8.41545,-85.3373,-85.3373,-85.3373,-85.3373,0.555869,11.1119,-15.7598,2.13514,-9.38092,21.0504,68.7483,8.94733,2.04095,-5.68938,10.6823,-2.13996
-0.179023,-0.00708391,1.74493,1.805,-71.8302,68.7693,-22.1784,23.6444,292.055,-4.45738,-395.171,147.355,42.2708,48.7232,12.8681,-30.0,24.0,-14.2694,-315.143,30.7836,395.607,-176.483,2.01011,-54.325,-2.62673,30.0,-24.0,-8.91463,-71.8302,-71.8302,-71.8302,-71.8302,0.642532,1.32736,13.1102,1.64976,-6.95342,18.7366,69.7722,8.49728,2.21751,-5.39011,10.5523,-2.00786
-0.177188,-0.00542424,1.74591,1.80526,-70.0807,65.4096,-22.9774,22.6682,316.68,-1.195,-371.427,107.166,36.4099,58.7069,12.252,-30.0,24.0,-12.9415,-313.266,29.0425,401.735,-188.615,0.986444,-57.4256,-3.04872,30.0,-24.0,-9.22331,-70.0807,-70.0807,-70.0807,-70.0807,1.48399,0.301798,12.7815,1.44773,5.84591,15.3868,79.0623,6.24758,1.63863,-5.20219,12.2614,-1.60541
-0.175618,-0.00387569,1.74712,1.80559,-92.8179,82.2904,-25.0662,22.9474,317.198,2.80088,-389.725,120.581,28.707,59.1281,11.408,-30.0,24.0,-10.9232,-312.027,25.6842,391.796,-184.356,0.49239,-57.2852,-3.30901,30.0,-24.0,-8.75165,-92.8179,-92.8179,-92.8179,-92.8179,-2.73673,13.9172,-14.7409,2.18862,5.1305,12.5644,78.6373,6.07523,1.95018,-4.73242,12.2189,-1.67353
-0.174407,-0.00231449,1.74813,1.80598,-123.392,102.489,-28.6845,23.5017,320.301,13.4892,-409.72,141.763,13.9661,60.0576,8.48219,-30.0,24.0,-7.92763,-310.812,20.33,370.663,-163.786,-0.331872,-57.9644,-3.71233,30.0,-24.0,-7.61802,-123.392,-123.392,-123.392,-123.392,-1.11611,-2.00732,17.2201,2.2496,6.98671,7.60756,77.7728,5.55,2.37087,-4.24764,13.4498,-1.00083
-0.173371,-0.000818859,1.74873,1.80638,-59.7384,58.3511,-5.36569,7.47804,329.298,17.2116,-437.969,165.342,7.68698,62.2536,6.27625,-30.0,24.0,-5.27628,-310.73,15.4478,364.874,-154.83,-0.425175,-57.5604,-3.76741,30.0,-22.7132,-6.55667,-59.7384,-59.7384,-59.7384,-59.7384,5.10711,11.8761,10.8839,-2.59541,9.38433,2.82453,78.4562,2.99569,1.70737,-3.43855,13.6155,-0.733712
