com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0600559,0.0102974,1.53247,1.54979,46.8488,-3.40556,-4.33496,-1.9919,-292.039,7.0275,402.787,-150.576,7.11738,-56.1915,-2.19627,30.0,-24.0,-5.23599,-316.339,2.85566,414.137,-141.742,9.1772,-63.2143,-8.56616,23.4464,-24.0,-8.3615,46.8488,46.8488,46.8488,46.8488,-6.6636,-0.808374,2.95266,2.86219,-69.2862,-42.3464,19.1471,-2.29749,6.40564,7.68941,-4.29576,0.258964
0.0603123,0.010477,1.53157,1.55045,21.6415,36.8402,-9.74632,3.67063,-287.276,7.98396,402.095,-183.158,9.24974,-55.2066,-2.5162,30.0,-24.0,-5.44795,-225.964,2.7203,294.312,-131.398,9.40384,-46.1047,-9.65956,10.1041,-24.0,-8.54062,21.6415,21.6415,21.6415,21.6415,-8.68173,-0.876728,0.0648147,4.11561,-93.8602,-39.6592,-0.0123298,-9.98942,1.76235,8.44552,-9.16744,0.218246
0.0605478,0.0107278,1.53159,1.55104,64.2397,-16.0678,-5.24785,-5.69841,-291.306,11.2311,396.393,-202.526,10.3325,-56.0283,-3.1024,30.0,-24.0,-6.52335,-334.521,2.59172,405.805,-174.423,10.3726,-57.6989,-10.184,26.7284,-24.0,-8.93514,64.2397,64.2397,64.2397,64.2397,4.62547,-0.543253,7.27236,-0.34175,-51.7997,-53.6518,32.1477,0.179937,10.7212,7.47058,-3.51595,5.79868
0.0609224,0.0110713,1.53227,1.55166,67.5557,-39.2816,-5.80565,-9.47476,-265.462,9.41753,327.341,-171.86,13.4923,-52.9422,-5.18476,30.0,-24.0,-7.96388,326.655,5.36872,-369.775,98.9287,13.5275,62.8796,-9.96286,-30.0,24.0,-9.23193,67.5557,67.5557,67.5557,67.5557,3.12248,-1.00431,9.65749,-0.218458,1.21516,-48.9954,35.9861,4.96526,12.4392,7.89414,-2.21911,0.0300148
0.0614189,0.0115137,1.53362,1.55235,5.02125,45.1101,-8.6357,-1.11558,-256.483,11.1494,289.292,-142.495,14.2001,-50.2067,-7.12935,30.0,-24.0,-10.0141,-348.193,9.01415,402.946,-181.247,7.3899,-59.8661,-10.2858,30.0,-24.0,-11.6941,5.02125,5.02125,5.02125,5.02125,1.10767,0.427966,-8.43984,-0.10771,8.24833,-47.4577,-7.96097,9.17743,15.2269,5.75128,-3.63682,9.796
0.0621784,0.0120535,1.53452,1.55297,7.66603,45.7656,5.80941,-18.4167,253.769,16.1578,-348.117,118.72,12.21,42.4053,-6.56338,-21.2671,24.0,-10.3068,340.857,7.68878,-423.183,147.402,13.6503,62.5774,-9.85785,-30.0,24.0,-10.3168,7.66603,7.66603,7.66603,7.66603,-9.15892,-1.04812,-4.36076,1.62474,26.703,-42.4849,19.181,5.31225,11.6777,7.74002,-2.87402,-0.44244
0.0629207,0.0126728,1.53547,1.55359,-10.5049,51.0009,-0.847192,-10.142,-177.919,18.2577,244.997,-107.286,13.8695,-29.6483,-6.57545,30.0,-13.4209,-10.2085,355.545,15.1694,-413.431,152.176,13.3554,67.0047,-8.67214,-30.0,24.0,-11.1935,-10.5049,-10.5049,-10.5049,-10.5049,-9.99417,-1.04774,-3.7341,1.31433,18.8994,-36.6231,19.3938,-4.51705,4.67571,7.94337,-0.303567,-2.74409
0.0638663,0.0133426,1.53587,1.5541,25.3042,-6.54117,1.60443,-10.9848,-257.635,17.9867,327.257,-115.098,13.2549,-47.6118,-5.66852,30.0,-24.0,-9.69433,359.082,17.258,-402.285,156.656,12.0199,66.7721,-7.75206,-30.0,24.0,-11.6426,25.3042,25.3042,25.3042,25.3042,-12.5749,-1.98693,-0.495915,2.90861,29.6115,-26.5953,1.56325,-1.85101,4.55935,7.33944,-5.43849,-2.74384
0.0649164,0.0140397,1.53558,1.5545,68.0526,-77.396,2.4696,-10.9293,-309.331,18.8835,394.522,-134.427,10.3718,-55.8172,-4.37636,30.0,-24.0,-8.33522,361.346,18.1883,-398.27,159.615,9.58638,66.2905,-6.62631,-30.0,24.0,-11.1031,68.0526,68.0526,68.0526,68.0526,-0.66483,-2.72423,11.8518,-1.09694,-34.8818,0.0414758,-54.0692,-0.479953,-0.489135,5.05083,-10.9465,-3.51965
0.0660011,0.0147568,1.53498,1.55483,90.6772,-129.85,17.0581,-25.002,-289.88,14.132,397.379,-146.255,9.00259,-52.0152,-3.67216,30.0,-19.0321,-5.89592,-286.992,15.9588,330.786,-104.018,4.63159,-63.8345,-5.49065,19.1184,-14.8024,-9.58052,90.6772,90.6772,90.6772,90.6772,-0.961051,-3.75801,12.9891,-0.426005,-4.33687,29.0766,-74.7718,7.25182,-0.506639,-0.977749,-14.2623,0.82863
0.0671757,0.0155149,1.53438,1.55508,31.9264,-39.7668,9.45311,-14.471,-295.368,17.0788,400.178,-152.39,4.54844,-53.73,-1.81388,30.0,-24.0,-3.7962,-311.215,18.1718,369.213,-129.097,0.162812,-62.9831,-3.59932,23.5209,-24.0,-6.70312,31.9264,31.9264,31.9264,31.9264,9.26133,-0.72066,-7.41871,-2.39804,36.4273,43.3228,-41.2717,27.4653,8.89974,-5.89733,-5.99885,0.127908
0.0684016,0.016337,1.53367,1.55525,54.4248,-70.8791,11.7189,-17.1516,293.41,19.0379,-392.572,161.793,2.21078,57.1588,-1.52133,-30.0,24.0,-3.52407,-307.628,19.0196,425.17,-197.323,-0.204987,-38.3356,-1.51085,30.0,-24.0,-3.96473,54.4248,54.4248,54.4248,54.4248,0.778363,-0.260219,-13.7105,-1.0902,18.4545,49.2168,-56.0882,23.3073,5.58417,-6.37665,-8.63873,0.332289
0.0697557,0.0173094,1.53424,1.5555,-80.927,99.8362,-14.4214,16.9652,-294.768,20.6179,370.658,-148.161,3.96498,-52.563,-0.478724,30.0,-22.4322,-2.53069,-339.069,20.8109,394.216,-154.426,1.2007,-62.4322,-0.801277,30.0,-15.4472,-3.41661,-80.927,-80.927,-80.927,-80.927,0.730765,-0.406422,-13.4599,-0.998511,7.16452,50.7803,-72.1682,16.4419,1.3578,-5.5221,-11.3968,-0.119531
0.071126,0.0182021,1.53489,1.5558,-86.522,102.922,-17.1717,21.5441,296.157,21.2057,-394.703,160.558,2.0738,56.0513,-1.66409,-30.0,24.0,-4.00033,-342.302,20.6159,423.799,-184.047,1.52387,-62.7352,-1.37372,30.0,-24.0,-4.08292,-86.522,-86.522,-86.522,-86.522,0.601503,-0.24164,-13.4046,-0.953973,5.20433,46.9595,-76.7781,10.9252,-1.02756,-4.39159,-13.277,0.00875815
0.0725059,0.019085,1.53517,1.55612,-91.3287,106.456,-16.8851,22.0899,295.979,19.5141,-387.983,159.023,1.35812,55.6238,-1.94647,-30.0,24.0,-4.28883,-338.618,19.0949,390.574,-152.394,0.6015,-62.5287,-1.70718,30.0,-21.7864,-4.438,-91.3287,-91.3287,-91.3287,-91.3287,0.682024,-0.0385078,-13.4937,-0.787486,2.10222,41.8837,-76.3102,10.3073,-0.494209,-3.59012,-13.6408,0.0395871
0.0736308,0.0199343,1.53559,1.55643,-21.81,28.0269,-6.63857,11.9866,295.809,17.8093,-364.09,141.286,0.864071,56.1538,-2.09773,-30.0,24.0,-4.31312,-336.364,17.6899,393.174,-153.469,-0.00421813,-62.1133,-1.7441,30.0,-22.1408,-4.36139,-21.81,-21.81,-21.81,-21.81,-16.1399,-3.03161,-0.796955,3.54816,-81.9918,32.0262,-20.378,-16.0096,-13.4876,-1.61057,-5.57789,-2.08149
0.0749021,0.0207325,1.53577,1.55672,-84.39,95.2487,-12.6298,17.464,-316.324,18.9129,404.487,-157.938,-0.260644,-56.8852,-1.3116,30.0,-24.0,-3.40951,-355.639,10.4901,407.189,-154.072,0.0079979,-65.6176,-1.80086,30.0,-22.6944,-3.4396,-84.39,-84.39,-84.39,-84.39,0.176011,0.381061,-13.0819,-0.434763,-12.3783,34.5226,-66.1131,0.710959,-5.20714,-2.1005,-10.2242,-2.16364
0.0758793,0.0214829,1.536,1.55702,-97.7112,113.765,-14.6634,21.1479,296.387,13.3089,-367.478,140.407,0.338666,56.1404,-2.23834,-30.0,24.0,-3.58952,-334.001,13.2944,394.97,-154.325,-0.857265,-61.833,-0.96106,30.0,-22.3461,-3.64399,-97.7112,-97.7112,-97.7112,-97.7112,0.858407,0.857048,-13.6332,-0.403232,-0.11806,29.2845,-75.648,5.16843,-1.58051,-1.85323,-13.4557,0.305569
0.0767261,0.0221841,1.53609,1.55731,-90.198,103.048,-12.1809,18.4364,298.368,11.1103,-384.729,152.657,-0.512243,55.9424,-2.3406,-30.0,24.0,-3.80615,-334.176,11.2627,398.045,-154.765,-2.12391,-61.6868,-0.912212,30.0,-22.6443,-3.3719,-90.198,-90.198,-90.198,-90.198,0.625601,0.562397,-13.4734,-0.0889223,-19.8077,27.1185,-70.3737,-3.3997,-5.80599,-0.304732,-10.7545,-0.704712
0.0774393,0.0228336,1.53619,1.55752,-93.7094,110.677,-15.1245,21.3507,298.078,12.0206,-386.284,152.076,-2.43262,55.8286,-1.69437,-30.0,24.0,-3.1994,-334.476,12.1931,404.32,-160.978,-3.49678,-61.4018,-0.0764534,30.0,-24.0,-2.28115,-93.7094,-93.7094,-93.7094,-93.7094,0.730259,0.667336,-13.6249,-0.478402,0.815828,27.9337,-75.2438,4.19976,-1.7045,-1.48426,-13.5819,0.478796
0.0780544,0.0234771,1.53602,1.55766,-16.9481,30.5252,-6.17334,11.2734,299.182,11.1417,-386.597,151.938,-0.272769,55.9123,-1.3698,-30.0,24.0,-2.53337,-332.262,11.645,405.957,-162.365,-0.907712,-61.0397,0.00446318,30.0,-22.7081,-1.63627,-16.9481,-16.9481,-16.9481,-16.9481,-15.7054,-3.05712,-0.781413,3.49661,87.1479,13.7241,17.3224,24.611,13.0431,-4.25457,3.33548,2.35813
0.0787496,0.0241239,1.53622,1.55781,2.06925,5.76272,2.22794,0.406091,-318.955,17.7326,403.595,-164.132,-0.249039,-57.6957,0.0261075,30.0,-24.0,-1.39292,-351.185,9.57653,407.048,-154.041,0.605887,-64.703,-0.316539,30.0,-23.1489,-0.509485,2.06925,2.06925,2.06925,2.06925,-16.7627,-4.14644,0.263737,3.41706,100.775,20.5696,0.87025,31.3267,16.2621,-5.32351,-0.0261323,4.09123
0.079564,0.0248124,1.53649,1.55797,7.39783,0.761631,2.69337,-1.17664,-318.59,22.9722,384.524,-143.57,1.78248,-58.6487,1.22487,30.0,-20.1974,-0.867677,-350.352,14.8514,425.167,-171.806,2.65162,-64.2573,0.257649,30.0,-24.0,-0.267894,7.39783,7.39783,7.39783,7.39783,-16.6036,-4.75581,0.181579,3.19337,99.1418,25.2597,-0.662996,31.1288,15.5801,-5.52684,-0.526937,3.65502
0.0806305,0.0255718,1.53673,1.55818,11.5227,-3.60989,3.4866,-2.84559,-320.51,28.5459,384.833,-141.254,3.61281,-59.0939,1.64572,30.0,-19.9748,-1.66089,348.058,25.4903,-418.577,152.566,5.59314,64.3739,0.0668942,-30.0,24.0,-2.16613,11.5227,11.5227,11.5227,11.5227,-16.3384,-5.01614,0.260495,3.12783,95.4255,25.7928,-2.9257,30.5012,15.3358,-5.01671,-0.927776,3.35036
0.0820544,0.0264097,1.53731,1.55845,16.1088,-8.61252,4.7432,-4.69538,-321.929,32.4813,385.169,-139.64,4.94635,-59.4847,1.2783,30.0,-20.2376,-4.05577,345.887,29.1711,-415.474,153.737,5.64701,64.0076,-1.39481,-30.0,24.0,-4.94799,16.1088,16.1088,16.1088,16.1088,-13.8458,-4.87608,-1.12937,3.1675,92.196,24.6695,-4.84733,29.0142,14.9176,-4.22521,-1.5835,3.1827
0.0837475,0.0273373,1.53775,1.55874,56.3636,-55.0651,11.8284,-13.8491,-329.543,35.1959,413.083,-162.296,4.39991,-58.5875,0.862932,30.0,-24.0,-6.41625,344.69,30.9713,-417.586,156.843,4.30804,63.6779,-2.57187,-30.0,24.0,-7.04372,56.3636,56.3636,56.3636,56.3636,3.6818,-4.99315,7.45351,-0.371924,15.1442,33.9423,-59.3263,19.1188,7.3613,-2.6301,-7.61605,1.85698
0.0856208,0.0283506,1.53819,1.55906,71.12,-65.5828,18.6469,-20.9088,-314.454,30.9851,402.384,-168.263,5.51105,-52.1007,-0.507753,30.0,-24.0,-7.60607,-318.494,29.2677,395.371,-165.496,0.602553,-56.7874,-3.06012,30.0,-22.5464,-8.15144,71.12,71.12,71.12,71.12,3.25402,-5.48673,8.93716,-0.710658,-3.32765,35.186,-65.3968,12.7318,3.85623,-1.38098,-9.32596,0.341259
0.0895581,0.029548,1.53986,1.55947,152.306,-159.596,18.4173,-21.7639,-312.874,31.4705,388.185,-165.848,5.98185,-53.4938,-0.782619,30.0,-24.0,-8.45802,-318.687,29.6603,402.611,-182.481,0.0841619,-58.2837,-2.28915,30.0,-23.4229,-7.94348,152.306,152.306,152.306,152.306,-2.64688,-4.90663,12.9393,0.708756,-1.13273,-5.8653,-107.535,-7.01057,2.83234,12.0714,-14.8959,1.74411
0.0915082,0.0305452,1.54079,1.55985,147.561,-152.38,18.3308,-21.5496,-299.646,12.2008,333.296,-130.011,23.6693,-53.5013,8.04304,30.0,-24.0,-11.4386,-317.494,27.4791,387.624,-174.215,2.93473,-57.2316,5.1581,30.0,-24.0,-8.30914,147.561,147.561,147.561,147.561,-2.55354,-5.82301,13.8087,0.0558852,-0.766332,-2.76149,-105.795,-9.09353,1.82183,12.58,-14.3771,0.696669
0.0935567,0.0318139,1.54188,1.56037,138.324,-142.779,18.6598,-21.2588,-305.941,14.1194,361.122,-147.927,29.0815,-57.2758,8.97565,30.0,-16.1488,-9.88935,-312.578,31.0261,386.439,-174.132,8.23765,-58.1667,7.01136,30.0,-22.3844,-6.70224,138.324,138.324,138.324,138.324,-1.18555,-6.01662,13.8205,-0.145249,-11.7817,-4.67512,-100.64,-12.4613,0.402182,13.2935,-13.4838,-0.101217
0.0957897,0.0330404,1.54269,1.5609,128.264,-133.197,19.0281,-20.5326,-311.647,16.4964,370.298,-149.698,31.3495,-58.2021,7.82598,30.0,-12.878,-11.5669,-310.19,33.9275,380.436,-167.7,10.6099,-58.3527,6.35647,30.0,-24.0,-8.04088,128.264,128.264,128.264,128.264,-0.777529,-5.96117,13.1615,0.0401896,-15.874,-9.00681,-92.8891,-16.9111,-1.35521,14.1933,-12.5407,-0.600703
0.0980547,0.0342171,1.54327,1.56142,118.568,-123.837,19.433,-19.6342,-313.697,16.3056,378.522,-154.232,29.6146,-58.1236,6.27829,30.0,-13.761,-13.683,-308.601,33.9127,377.177,-162.93,9.52965,-57.4418,4.99698,30.0,-24.0,-9.86628,118.568,118.568,118.568,118.568,-0.367134,-5.82141,12.9176,-0.426968,-21.7984,-10.988,-85.3641,-21.5095,-3.12087,15.223,-11.641,-1.02451
0.100198,0.0355772,1.54393,1.56198,109.628,-114.695,19.476,-18.3297,-318.513,15.5733,399.143,-168.706,24.853,-58.486,5.38432,30.0,-17.8736,-13.7843,-305.153,33.1167,370.098,-155.21,6.57765,-57.7698,3.78953,30.0,-24.0,-10.47,109.628,109.628,109.628,109.628,0.394978,-6.02755,12.3727,-0.249708,-29.1205,-10.1019,-79.1665,-25.2056,-4.525,16.1939,-10.6962,-1.50639
0.102388,0.0371133,1.54447,1.56259,99.2852,-104.31,19.4855,-17.1385,-322.483,13.9806,413.161,-180.334,21.2406,59.8288,2.41522,30.0,-24.0,-11.9047,-304.764,31.309,378.025,-163.215,4.47165,-56.7646,3.31759,30.0,-24.0,-9.62197,99.2852,99.2852,99.2852,99.2852,2.51345,-3.53706,-13.3237,-0.470054,-34.6384,-7.27984,-71.5184,-29.6146,-6.31481,17.1371,-9.70321,-1.96494
0.104176,0.038527,1.54505,1.56313,96.466,-98.543,18.0636,-14.9016,320.36,29.4998,-396.087,148.748,2.28571,59.6146,3.35551,-30.0,24.0,-9.29827,-303.899,30.185,377.344,-163.988,4.08981,-56.55,2.74761,30.0,-24.0,-8.51685,96.466,96.466,96.466,96.466,2.19235,-3.37337,-13.4333,-0.329673,-43.4804,0.314842,-70.467,-32.7255,-7.29833,18.3085,-9.1941,-2.31819
0.105696,0.0397924,1.54537,1.56358,-105.23,87.0996,-20.3823,20.3425,321.293,28.9075,-387.001,141.312,1.34131,60.7117,2.97441,-30.0,24.0,-7.35695,-303.35,29.4963,364.295,-152.27,2.59752,-56.9097,1.11393,30.0,-24.0,-8.09532,-105.23,-105.23,-105.23,-105.23,1.65871,-2.45658,-14.0025,-0.261541,-46.7867,12.5605,-83.1856,-32.8699,-7.27669,18.629,-10.8056,-1.4768
0.107014,0.0412868,1.54532,1.56407,-127.949,101.844,-22.0628,17.205,323.853,28.4954,-393.348,148.677,0.678703,61.4891,2.3044,-30.0,24.0,-5.72274,-306.121,28.5904,367.777,-150.069,1.03739,-56.8131,-0.0179528,30.0,-24.0,-6.93005,-127.949,-127.949,-127.949,-127.949,0.648896,-0.732319,-14.4874,-0.0554682,-30.0913,-18.9619,-99.25,-11.1449,-3.75767,7.23184,-12.9492,0.22119
0.1082,0.0425565,1.54568,1.56444,-10.8825,-16.0925,-14.7897,11.0513,328.5,27.6292,-389.522,145.118,3.21242,62.7015,2.38377,-30.0,24.0,-4.80612,-306.766,23.9446,367.447,-146.466,6.15663,-57.3568,1.81638,30.0,-24.0,-6.78946,-10.8825,-10.8825,-10.8825,-10.8825,15.307,-0.0417692,-1.52991,-5.15481,119.881,1.4092,-1.68115,0.450105,8.59575,8.53923,-8.13238,1.32409
0.1094,0.043743,1.54572,1.56483,-35.3493,14.4538,-7.66492,5.07036,349.129,18.6095,-404.56,153.485,11.0385,66.6204,-0.234959,-30.0,24.0,-5.12949,327.406,26.8675,-446.392,187.788,9.56363,58.5622,-0.425089,-30.0,24.0,-4.48439,-35.3493,-35.3493,-35.3493,-35.3493,12.6732,1.3006,-3.05032,-4.04319,94.2964,1.8927,-13.9561,22.5064,19.2169,3.27562,-0.360604,7.34836
0.110625,0.0448465,1.54569,1.56523,-45.4149,20.9519,-9.27913,6.61245,350.674,18.1269,-374.874,134.413,12.6421,66.8046,-1.58112,-30.0,24.0,-6.9843,315.785,26.8444,-384.14,149.182,11.2172,58.2533,-1.04304,-30.0,24.0,-5.64779,-45.4149,-45.4149,-45.4149,-45.4149,1.38063,3.10675,-11.7512,-1.69844,87.4784,4.36567,-22.9995,23.4296,18.3832,1.55391,-1.61253,8.55773
0.111794,0.045857,1.54561,1.56565,-17.4576,-10.6801,-8.29819,3.19797,329.248,23.9213,-344.76,131.537,9.30445,63.4734,-0.980218,-30.0,24.0,-8.35716,-295.858,26.1288,386.937,-138.431,8.62533,-53.6798,-1.51786,30.0,-24.0,-6.46623,-17.4576,-17.4576,-17.4576,-17.4576,-0.319944,3.40996,-11.7082,-1.00685,106.173,1.15986,5.50554,27.1855,20.1263,1.86679,-4.43847,4.07333
0.112898,0.0467585,1.54552,1.56611,-14.8722,-14.1839,-8.34792,2.59628,330.961,22.9643,-346.55,131.078,10.0422,63.1888,-0.937271,-30.0,24.0,-8.63903,-285.431,25.1013,375.12,-132.196,9.19269,-55.8504,-1.51814,30.0,-24.0,-5.81252,-14.8722,-14.8722,-14.8722,-14.8722,-0.143231,3.75517,-11.8533,-0.997285,107.833,2.21811,6.45782,27.4974,19.4888,0.766842,-4.91328,4.47432
0.113969,0.0475517,1.54544,1.56658,-145.216,102.72,-32.8208,24.8839,330.975,23.0507,-356.568,136.867,10.6586,62.5089,-1.1311,-30.0,24.0,-8.63528,-287.309,24.7765,400.661,-148.729,10.4424,-54.9416,-1.0755,30.0,-24.0,-5.36411,-145.216,-145.216,-145.216,-145.216,10.8894,3.67506,-4.70605,-3.09795,-19.1392,3.97444,60.753,5.16566,1.87661,-3.9836,19.5297,0.791712
0.114984,0.048245,1.54531,1.56697,-61.8829,33.2411,-13.7567,10.3877,348.738,16.2658,-372.737,140.837,11.5914,66.3068,-1.90274,-30.0,24.0,-6.87426,-323.232,17.5797,422.575,-134.209,11.9936,-56.369,-2.04215,30.0,-24.0,-5.58994,-61.8829,-61.8829,-61.8829,-61.8829,1.45271,3.49484,-11.5167,-0.933292,64.1855,9.16016,-42.1653,29.0527,18.7776,-1.3094,-4.33879,9.37212
0.116003,0.0488735,1.54532,1.56724,-15.4348,-17.8825,-9.88451,3.10211,329.742,22.0813,-357.046,139.572,10.1819,62.4183,-1.2807,-30.0,24.0,-6.92532,-309.362,25.5896,426.764,-140.976,12.9708,-51.8927,-0.839053,30.0,-24.0,-5.7002,-15.4348,-15.4348,-15.4348,-15.4348,-0.209521,3.47077,-11.5805,-1.23005,-3.23146,18.7929,37.7699,-27.876,-18.4502,-0.359694,-0.866067,-5.16176
0.116986,0.0494964,1.54536,1.56741,-91.9517,60.1485,-27.1402,21.8076,331.263,21.2632,-360.35,141.968,9.58998,60.8638,-1.51974,-30.0,24.0,-6.35522,299.478,20.2701,-343.247,159.766,13.3504,55.2191,-4.65936,-30.0,22.7829,-7.28059,-91.9517,-91.9517,-91.9517,-91.9517,4.72298,1.52478,0.629783,0.902511,59.9209,6.26707,-1.50555,12.6237,7.47039,-0.745765,14.9603,1.15296
0.117928,0.0501207,1.54558,1.56755,-52.0211,19.1579,-12.688,9.08732,314.79,14.0235,-356.439,143.221,12.1781,57.1967,0.0208146,-30.0,24.0,-5.49376,-273.584,18.7251,370.148,-119.098,9.33895,-48.5467,-4.00718,20.1133,-24.0,-7.70613,-52.0211,-52.0211,-52.0211,-52.0211,5.05825,2.92628,-8.48336,-1.48607,-22.6143,16.9075,35.3689,-16.7895,-12.6388,-0.993198,5.57757,-5.39911
0.118775,0.0507418,1.54603,1.56764,-54.937,4.73747,-8.71672,-37.0248,316.854,16.8846,-371.034,146.88,8.69859,59.7252,-0.532728,-30.0,24.0,-5.62804,199.156,16.2193,-253.128,117.286,9.16293,33.0317,-5.51314,-30.0,10.7206,-7.12005,-54.937,-54.937,-54.937,-54.937,3.95064,1.69963,0.314865,1.82376,65.5606,8.46298,-1.36671,9.59923,7.58172,0.646673,7.21129,3.64076
0.119454,0.0513118,1.5469,1.5678,-51.1826,15.57,-7.85947,5.64545,305.575,11.2705,-370.374,141.975,7.79768,56.9101,0.59265,-30.0,24.0,-5.05754,-297.986,14.7916,407.49,-158.348,4.73457,-47.4418,-4.41205,24.5852,-24.0,-6.33131,-51.1826,-51.1826,-51.1826,-51.1826,2.78642,2.90297,-10.4586,-1.64796,-23.2276,14.9706,48.0873,-19.6301,-13.5299,-0.91211,5.0794,-4.8304
0.120054,0.0517942,1.54806,1.56806,-64.1883,3.43403,-13.0719,-35.2919,302.599,14.6555,-381.855,152.414,4.69177,57.9396,1.30896,-30.0,24.0,-4.5382,246.936,13.2449,-343.675,159.737,6.02352,43.6683,-4.76923,-30.0,24.0,-4.90793,-64.1883,-64.1883,-64.1883,-64.1883,3.4144,0.78853,2.43297,0.814141,55.0437,7.64995,0.53292,6.31452,6.0517,1.07763,8.9665,3.34409
0.120596,0.0521737,1.54924,1.56843,-81.7927,31.6365,1.92856,-40.0,296.148,10.1692,-372.255,146.439,5.47496,52.985,2.01436,-30.0,24.0,-3.44695,-319.587,14.1379,413.888,-149.454,3.12529,-53.061,-3.27746,30.0,-17.1791,-4.61762,-81.7927,-81.7927,-81.7927,-81.7927,2.29457,0.420279,3.13759,0.114268,92.2421,3.52448,36.1666,5.26839,5.96503,2.65216,8.27431,-1.92998
0.121047,0.052454,1.55018,1.56892,-83.1546,31.4404,1.44069,-40.0,252.039,11.0618,-352.517,159.083,4.72435,35.4705,1.83308,-30.0,24.0,-2.20076,-300.566,14.7195,377.598,-130.962,3.09875,-55.515,-3.07131,30.0,-24.0,-4.20564,-83.1546,-83.1546,-83.1546,-83.1546,1.47486,0.291142,3.70345,-0.0366049,91.4583,2.49965,36.7296,4.62272,5.6156,2.89527,8.10019,-2.33048
0.121438,0.0526539,1.55078,1.56953,25.2195,-39.8072,21.3949,-40.0,-271.735,11.6826,320.619,-108.994,5.3075,-41.5508,1.4003,30.0,-24.0,-1.91357,-277.693,16.0627,377.275,-141.326,0.723172,-50.7854,-2.99377,30.0,-24.0,-4.82543,25.2195,25.2195,25.2195,25.2195,-7.36961,-0.973035,10.7749,1.02272,106.27,-4.51532,9.48533,22.9284,18.1754,3.6324,-2.31416,1.12921
0.121711,0.0528178,1.55156,1.57014,13.4337,-30.2301,21.6663,-40.0,-320.747,9.63094,392.69,-139.766,4.44073,-58.2335,1.03817,30.0,-9.74119,-1.39735,-277.58,14.1852,353.867,-116.762,-1.14785,-51.9437,-2.87104,30.0,-24.0,-4.36731,13.4337,13.4337,13.4337,13.4337,-6.24542,-1.27165,10.1166,0.923241,99.3286,-6.29233,15.662,21.4704,17.8747,4.28121,-1.69438,0.801737
0.121954,0.0529399,1.55205,1.57075,2.8846,-22.7685,20.5089,-40.0,-321.854,9.04889,405.293,-150.069,2.82332,-58.3171,1.29518,30.0,-11.1491,-0.847399,-267.448,13.0482,356.048,-124.661,-2.60402,-50.0469,-2.16864,30.0,-24.0,-3.18616,2.8846,2.8846,2.8846,2.8846,-9.81211,-1.13631,6.47106,0.7887,92.5543,-6.99808,20.6895,20.3921,17.4377,4.55924,-0.765102,0.385739
0.12215,0.0530345,1.55244,1.57135,-7.7037,-16.3337,18.7502,-40.0,-319.641,8.6023,406.986,-144.826,1.8882,-58.2888,1.4537,30.0,-11.8187,-0.447184,-254.585,12.6062,348.306,-119.499,-3.54048,-50.5153,-1.6779,30.0,-24.0,-2.19909,-7.7037,-7.7037,-7.7037,-7.7037,-12.7769,-1.0801,4.00172,0.791512,85.3415,-8.0654,24.0804,20.2818,17.2953,4.61059,0.0708439,-0.100616
0.122276,0.0531054,1.55259,1.57193,-0.36059,-43.3874,1.1002,-40.0,-338.848,9.33397,430.523,-144.933,-0.195306,-62.1501,1.7769,30.0,-11.5133,-0.828434,317.851,9.53785,-386.209,179.518,-3.35559,50.7566,-1.90103,-30.0,24.0,-1.4344,-0.36059,-0.36059,-0.36059,-0.36059,-14.6982,-1.44683,1.93796,2.57006,65.6295,-7.97724,1.51257,18.2097,15.6848,3.20234,0.984572,4.18289
0.12236,0.0531512,1.55261,1.57244,-20.2362,-30.4693,0.081618,-40.0,-338.988,7.13723,439.199,-148.521,-1.49916,-61.9712,2.19992,30.0,-10.741,-1.01645,298.102,6.44307,-358.196,178.756,-3.90736,55.9714,-1.52607,-30.0,24.0,-0.896387,-20.2362,-20.2362,-20.2362,-20.2362,-14.7859,-1.9214,0.0129826,3.44356,65.4542,-9.02156,15.5885,16.4897,15.1606,3.54657,2.40162,3.75087
0.122439,0.0531652,1.55256,1.5729,-37.1614,-19.2762,-1.03119,-40.0,340.985,-1.17265,-345.635,136.299,-1.98856,63.151,1.47499,-30.0,24.0,-0.451057,295.877,4.66733,-318.649,143.158,-4.29157,56.776,-0.895494,-30.0,19.9017,0.00613185,-37.1614,-37.1614,-37.1614,-37.1614,14.0012,0.42398,0.0348545,-4.04318,64.901,-10.2784,30.5368,14.0426,14.2432,3.87273,3.73321,3.32298
0.12249,0.0531534,1.55244,1.57318,42.8144,-56.0181,9.57183,-0.162466,305.123,-0.596926,-331.237,139.717,-3.02859,55.66,2.11142,-30.0,24.0,-0.0801774,298.103,3.4469,-325.122,143.437,-4.67246,56.7689,-0.121912,-30.0,20.6777,0.927779,42.8144,42.8144,42.8144,42.8144,13.1123,0.0694114,2.74498,-2.59608,63.5164,-12.6781,38.4999,13.648,13.5953,3.49681,5.4823,2.27555
