56788488,-0.0167393,0.0297022,0.107565,-0.0570931,-0.0837517,-0.0387192,-0.00546455,-0.106254,-0.0929165,-0.00321388,-0.323696,-0.177712
56793487,0.00986099,-0.0442457,-0.093441,0.00851631,0.0237322,0.0188494,0.00815392,0.141525,0.153565,0.0437069,0.322847,0.178194
56798486,0.043602,-0.0435877,0.00638008,0.103016,-0.0977039,-0.0455618,-0.00214577,-0.103436,-0.075388,-0.00732422,-0.279508,-0.0815201
56803485,0.00200272,-0.0341702,-0.0465298,0.0269508,-0.143442,-0.103221,0.00573158,0.0594139,0.0340462,0.0159168,0.123749,-0.0115919
56808483,0.00944138,-0.0316048,0.00936508,-0.0951837,-0.0146914,-0.00727177,-0.0125313,0.00481606,-0.0518751,0.0356865,0.0424576,0.0541496
56813482,0.0281906,0.0251007,0.114241,-0.0177735,-0.0199842,-0.0192165,0.013113,0.0694609,-0.001297,-0.0300026,0.0321388,0.0390768
56818481,-0.0795897,-0.106511,0.0528049,0.0310802,-0.0514174,-0.0037384,-0.0130558,-0.0445509,-0.12023,-0.0340176,0.0253963,-0.0232744
56823480,-0.0554332,0.0257635,0.03088,-0.0489675,-0.0267792,-0.0375843,0.00464439,-0.0492525,-0.0440121,0.0184822,-0.216537,-0.127811
56828479,0.0784588,-0.0542164,0.0100899,-0.0137913,0.0428343,0.0554276,0.00082016,-0.146155,0.0668144,-0.0426865,-0.107088,-0.0461149
56833477,-0.0514257,0.104208,-0.0242901,-0.0615809,-0.0242329,-0.0511885,0.00358582,0.0436354,-0.249791,0.0181389,-0.0379705,-0.0498915
56838476,0.0663948,-0.0646257,0.124273,0.0427914,0.0485945,0.0519705,-0.00590324,-0.0460625,0.036664,-0.0355244,-0.0277758,0.0224972
56843475,0.00220299,0.0486755,-0.209246,0.0647259,-0.0467205,-0.0607586,-0.000333786,0.0891638,0.0218773,0.0323963,0.0310755,-0.0216722
56848474,-0.0553687,0.00733852,0.154228,-0.0272834,-0.0247478,-0.0143957,0.000181198,-0.0193453,0.0661182,0.0465679,0.015831,0.00996113
56853472,0.0666523,-0.0716066,0.0456524,0.0292301,-0.0543594,-0.00475883,0.0018692,-0.0605679,-0.0554609,0.0153446,-0.0096941,0.0142479
56858471,-0.00946999,0.0103283,0.00242233,0.0753784,-0.0389051,-0.0419998,-0.00989914,0.137854,0.0672579,-0.0204086,0.0915718,0.0326157
56863470,-0.0411448,-0.0306511,0.025177,-0.0668662,-0.0549221,-0.0674248,0.0122261,-0.0174284,-0.141048,-0.00139236,-0.059638,-0.0493336
56868469,0.0717163,-0.127587,0.0215816,-0.0374389,-0.159683,-0.053854,0.00382423,-0.106392,0.0388336,-0.0174141,-0.101008,-0.0165176
56873468,-0.025959,0.0700188,0.0161839,0.0193214,0.150795,0.0992727,-0.0106907,-0.0297308,-0.12671,-0.0417042,-0.0999355,-0.0269032
56878466,-0.0435374,0.0187159,0.153027,-0.06785,-0.103874,-0.0631857,-0.00234604,-0.0480413,0.0920153,0.0425243,-0.152802,-0.137286
56883465,0.0768948,0.0260162,-0.0731373,-0.0234294,0.0524807,0.00902176,0.00603676,-0.126557,-0.0465441,0.102434,-0.12835,-0.0682306
56888464,-0.0393391,-0.0176144,-0.111532,0.0571632,0.0761414,0.052681,0.00706673,0.0728989,-0.0866127,-0.0516891,0.171285,0.126958
56893463,-0.0219309,-0.00732899,0.181007,0.0309467,-0.129237,-0.0731611,-0.00348091,-0.00861168,0.076313,-0.099802,-0.157733,-0.125742
56898461,-0.0213043,-0.0674248,-0.0460243,-0.0264352,-0.0777102,-0.0517654,-0.0048542,-0.0490379,0.10747,0.0379276,0.0405645,0.0362253
56903460,0.0764656,-0.0194216,-0.0460243,-0.0295374,-0.0717068,-0.0344038,0.00358582,-0.0343513,-0.10736,0.0651073,-0.0853062,-0.026207
56908459,-0.0288296,-0.0251341,0.108261,0.0533009,-0.00685215,-0.0204515,-0.00389099,0.0211048,-0.166779,0.0281239,0.0467587,0.00476837
56913458,-0.0481044,-0.0469637,-0.0399303,0.0313663,-0.184078,-0.116882,0.00635147,0.0864601,0.0889826,-0.0433731,0.0575733,0.00380516
56918457,0.00993729,0.0289869,-0.0240898,-0.0615535,0.112443,0.0861216,-0.00535011,0.0142193,-0.0455332,-0.00284195,0.0220251,0.0408459
56923455,0.0299263,0.0274849,0.234137,0.00635147,-0.0263834,-0.0145864,0.00250816,-0.0696945,-0.0130129,0.028286,-0.229955,-0.14503
56928454,-0.0302348,-0.0112247,-0.0444412,0.00734329,-0.0634861,-0.0322104,-0.00720024,-0.0564194,-0.191684,-0.0298595,-0.137577,-0.0928879
56933453,0.00891685,0.0683212,-0.0795364,-0.117036,0.168195,0.0856495,0.0137615,-0.0525045,0.112705,0.0282001,-0.0957394,0.00545025
56938452,-0.0134458,-0.0860548,0.0130272,0.035181,-0.208516,-0.102201,-0.00670433,-0.0488901,-0.0754213,0.00360489,-0.086503,-0.06042
56943450,0.0869083,-0.0745249,0.0755405,0.0384617,-0.0875664,-0.0473499,0.00258446,-0.056076,-0.0554323,-0.043869,-0.0869751,-0.0251055
56948449,-0.0988015,-0.0615168,-0.0356007,0.0228691,0.0120926,0.0337887,0.00461578,0.0712919,0.0354385,-0.023737,0.279722,0.179782
56953448,-0.0287469,-0.0379324,0.162535,-0.0209367,-0.170736,-0.0921297,-0.00152588,-0.014863,0.00306129,0.0866318,-0.146894,-0.128736
56958447,0.0422859,-0.149169,0.0315189,0.0127125,-0.115514,-0.0189066,0.00203133,-0.0940228,0.125651,-0.0216389,-0.048418,-0.026145
56963446,0.0108051,0.121927,-0.0173569,-0.0146945,0.101905,-0.0200748,-0.00804901,0.0807762,-0.0335217,0.00393867,0.0370216,0.0279903
56968444,0.0938797,0.0096035,0.125999,-0.0121031,-0.0378609,-0.0366449,-0.000648499,-0.0923634,-0.0710201,-0.07061,-0.27132,-0.124102
56973443,-0.0843659,-0.0499725,-0.119047,-0.00415489,0.0323725,0.0552082,0.00426292,0.0326967,0.11569,0.0251579,0.212445,0.0972652
56978442,0.0812149,0.121675,-0.0157738,-0.0285121,-0.0149345,-0.0337505,-0.00679016,-0.0150633,-0.245285,-0.0198364,-0.299478,-0.145779
56983441,-0.0452995,-0.105896,0.139923,0.0414753,0.0118494,0.0228739,0.002985,-0.134091,-0.138988,-0.0324631,-0.116758,-0.0250864
56988439,0.00163078,0.033679,-0.0632572,0.0465584,-0.149975,-0.118146,0.000810623,0.171881,0.197968,-0.00864029,0.230603,0.0467253
56993438,-0.0874915,-0.0246668,-0.0240803,-0.0658505,0.0265408,0.0293922,-0.00124931,-0.058918,-0.0494719,0.0746822,0.0550413,0.0517416
56998437,0.0534916,-0.0577545,0.201178,-0.0169534,-0.110455,-0.0448275,-0,-0.116029,-0.0870752,0.0163269,-0.266137,-0.0939894
57003436,0.0207806,-0.0835896,-0.0669575,0.0539112,-0.265703,-0.1616,-0.00102997,0.0403166,0.0650024,-0.0413227,-0.0513315,-0.0642967
57008435,0.0208473,-0.0105715,-0.0218964,-0.0109637,0.036211,0.0285339,0.00127792,-0.0840187,-0.151401,-0.0343323,-0.149488,-0.0756311
57013433,-0.0539301,-0.0239182,0.0218582,-0.00965964,-0.0285578,0.0144434,0.00291824,-0.0296974,-0.135994,0.0744915,-0.00432491,-0.0229502
57018432,-0.0225967,0.0841951,-0.0469494,-0.0483631,0.0870466,0.0105715,-0.00590324,-0.0103712,-0.0580502,0.0331593,-0.0086832,-0.0341368
57023431,0.119009,-0.000591278,-0.0973701,-0.0250084,0.0333929,0.0194025,0.00211716,0.0363684,0.0656986,-0.0314045,0.0517702,0.0487423
57028430,-0.103338,-0.199757,0.224524,0.0879955,-0.233741,-0.107059,-0.00208855,-0.248647,0.160222,-0.0410271,-0.391922,-0.257096
57033428,0.0435257,0.11178,0.0409794,-0.0195738,0.0715017,0.00368595,-0.0122547,0.00277042,-0.169291,0.0456429,-0.115333,-0.110989
57038427,0.0451851,-0.0470209,0.0363636,-0.0360288,-0.146289,-0.0875998,0.0150871,0.0170946,0.168967,0.0414944,0.0461197,0.043788
57043426,-0.0731542,-0.156579,0.0575066,0.0498581,-0.188947,-0.05373,0.000581741,-0.193543,-0.127468,-0.127993,-0.288095,-0.0753784
57048425,0.0196075,0.0765562,-0.0343037,0.0353813,-0.0397444,-0.0726414,-0.00367165,0.0654697,-0.0557518,-0.00894547,0.0332975,-0.0151873
57053424,-0.00383377,0.0139952,-0.0193119,-0.0270239,0.0988436,0.0461054,0.00087738,0.168071,-0.0162363,0.0462723,0.328951,0.152841
57058422,-0.0240453,-0.0604391,0.0144958,-0.00909632,-0.202289,-0.101972,0.00224113,-0.0677443,0.0521803,-0.0581646,-0.221844,-0.0766277
57063421,0.00360489,-0.108876,-0.0119972,0.0390625,-0.213485,-0.101762,-0.00292778,-0.0311852,-0.0399828,-0.0322819,-0.131874,-0.0281429
57068420,-0.0149301,0.195427,0.10252,-0.0774655,0.369449,0.177274,-0.000944138,-0.00412464,-0.31836,0.0433159,-0.0283766,-0.129347
57073419,0.0382423,-0.188427,0.00409126,-0.0347099,-0.358272,-0.152617,0.0179195,0.0380182,0.0411558,0.217218,0.221181,0.174804
57078417,0.0102615,-0.286446,0.163422,0.125475,-0.473323,-0.191684,-0.0242615,-0.416613,0.00864506,-0.118246,-0.835824,-0.369091
57083416,0.0157547,-0.0861216,0.0173664,0.0359249,-0.103965,-0.0260592,0.0126648,-0.164862,-0.023756,-0.0456619,-0.261993,-0.148621
57088415,-0.105376,-0.152249,0.0391293,0.0128937,-0.262094,-0.173984,0.000724792,-0.492024,0.126963,-0.0390434,-0.887556,-0.397367
57093414,0.0490856,0.0909758,-0.0387669,-0.0687651,0.179319,0.113711,-0.00216484,0.241113,-0.121775,0.0637817,0.508709,0.219617
57098413,0.0350761,0.13135,0.0670242,0.0468826,0.157523,0.0579214,0.00319481,-0.16499,-0.106359,-0.0948143,-0.527816,-0.256944
57103411,-0.0948099,0.0578499,-0.18755,-0.00591032,0.0859976,0.0329256,-4.76837e-05,0.557466,0.29366,-0.00718117,1.14579,0.600634
57108410,0.0450325,-0.0966311,0.0852489,-0.0629215,-0.00488281,0.00381947,-0.00874519,-0.395904,-0.103717,-0.0224304,-0.610938,-0.308423
57113409,0.0789642,0.00822544,-0.0270176,0.00582695,-0.0422716,-0.0288963,0.00494957,0.18374,0.0194597,-0.0153732,0.276861,0.122886
57118408,-0.0220013,0.0130224,-0.0734234,0.0610542,0.100698,0.102053,0.0258732,0.333695,0.120893,0.0400352,0.685692,0.388246
57123406,-0.0389049,0.055337,-0.0295925,-0.0164882,0.0830173,0.0327301,-0.0294209,0.00437737,0.00286102,-0.00452995,-0.0363159,-0.0230837
57128405,0.00638008,0.0258112,0.0366306,-0.0648784,-0.0117636,-0.0259924,0.00119209,-0.10313,-0.162935,0.0366592,-0.183392,-0.126038
57133404,0.0225353,0.0561476,-0.00184059,-0.00738721,0.0749588,0.0268221,0.00124931,0.0986481,0.0544357,0.0782013,0.158739,0.067029
57138403,-0.0239969,0.0289297,-0.00761032,0.0739765,0.0982428,0.0535631,-0.000553131,-0.0378847,0.0170994,-0.0655556,-0.0838423,-0.0494862
57143402,-0.019067,0.00803471,0.00655174,-0.0560148,-0.00384808,0.000929832,-0.00265121,0.0314331,0.0924492,-0.00918388,0.0715351,0.0511169
57148400,0.0602722,0.168815,-0.118141,-0.00202149,0.295277,0.137424,0.00823975,0.213861,0.100288,0.012455,0.403562,0.179214
57153399,-0.0121307,0.0798988,-0.0142097,0.0359249,0.188408,0.118251,-0.00230789,-0.153337,-0.105257,-0.0863361,-0.262103,-0.13413
57158398,-0.0469889,-0.129633,-0.0503731,0.0174427,-0.234256,-0.0965452,-0.000429153,0.00165939,0.167208,0.0537586,0.0304508,0.0896835
57163397,0.0153351,0.127778,-0.0601578,-0.0670831,0.202255,0.0885916,0.000982285,0.106277,-0.0461864,0.00676155,0.193629,0.05054
57168395,0.00494003,0.018611,-0.00349998,0.0417805,0.0951624,0.0555611,-0.00409126,0.138383,-0.0990963,-0.0135231,0.335355,0.135202
57173394,-0.0436022,-0.115438,0.0459576,0.022316,-0.233545,-0.126424,-0.00722885,-0.0131321,0.203342,0.01091,-0.0748873,-0.0702763
57178393,0.0415611,-0.0306988,-0.158205,-0.0362458,0.0609398,0.019784,0.00905991,0.0851631,0.0190353,0.110788,0.299406,0.226474
57183392,0.0405216,0.248413,0.080452,0.0207043,0.365415,0.181351,0.00263214,-0.0402546,-0.0155306,0.0119591,-0.166197,-0.0560999
57188391,0.00523567,-0.103016,-0.0581074,0.0785542,-0.0901318,-0.0255775,0.00332832,-0.0345945,0.0304508,-0.0849247,0.116487,0.0948477
57193389,-0.072222,0.0418806,0.00254631,-0.0489171,0.150933,0.0954819,-0.00527382,-0.069828,-0.0520849,-0.0294685,-0.0756645,-0.0303698
57198388,0.0542545,0.121031,0.0314045,-0.0685789,0.135379,0.0667048,0.00281334,0.183773,-0.0138187,0.0986671,0.220413,0.0857687
57203387,0.0311565,-0.0800467,-0.0302124,0.013876,-0.237098,-0.129905,-0.00148773,-0.0262356,0.0335884,-0.0391483,-0.174866,-0.119247
57208386,-0.0652251,0.00207901,-0.0300121,0.0100422,0.147758,0.0803852,-0.0048542,0.110083,0.00320435,0.0161457,0.335827,0.14586
57213385,0.00657082,0.130649,-0.104246,-0.0323407,0.479746,0.322275,0.00546455,0.0554705,0.143127,-0.0473785,0.44075,0.30787
57218383,-0.00746419,-0.00502586,-0.0526905,0.0572872,-0.0717735,-0.0187302,-0.00343323,0.0542927,0.0870419,0.0169563,-0.0093174,0.00554562
57223382,0.0319862,0.133986,-0.0478077,-0.00961578,0.251927,0.162029,0.00187874,0.0688648,0.146036,-0.0763226,0.116973,0.156231
57228381,-0.00432968,-0.0832939,0.0119495,-0.0223056,-0.131536,-0.0592184,-0.000133514,-0.064764,0.100017,0.125084,-0.113444,-0.0494003
57233380,-0.00295639,0.0212479,-0.0167465,-0.0673473,0.021553,0.000610352,-0.00182152,-0.0196028,-0.105824,0.0105667,-0.067625,-0.0102186
57238378,0.0223351,0.0335598,-0.0288677,0.118952,0.0592327,0.0293779,-0.0078392,0.178561,0.0491428,-0.0959206,0.307341,0.17333
57243377,-0.0090313,-0.0233316,-0.0097847,0.0680447,-0.0252676,0.029645,0.0180149,0.0834227,0.0257301,-0.0131989,0.132794,-0.0122833
57248376,-0.039193,-0.0601959,-0.0665283,-0.0814036,-0.00300884,0.0470304,-0.00845909,-0.0109768,-0.116863,0.0945187,0.157146,0.119619
57253375,-0.00775967,0.0809717,0.00217438,-0.0401031,0.179048,0.0613165,-0.00835419,-0.122929,0.242953,0.0471401,-0.143704,-0.0691938
57258374,0.0831032,0.00903606,-0.0534153,0.0708389,0.0419378,0.0132036,0.00802994,0.096817,-0.111651,-0.181923,0.029397,0.0163603
57263372,-0.0442028,-0.0100565,0.087719,-0.028683,0.0614262,0.0197744,9.53674e-06,-0.112119,-0.0291109,-0.00574112,-0.16201,-0.0550652
57268371,-0.0877279,0.137019,-0.0738144,-0.13861,0.104094,0.0158834,0.0155258,0.0686216,-0.0282288,0.111942,0.151587,0.074172
57273370,0.0928402,-0.0794172,-0.00829697,0.00906944,-0.0101757,0.0357962,-0.0274181,-0.0782251,0.0432348,-0.0301743,0.0605059,0.0606632
57278369,-0.031558,0.00401974,-0.00618935,0.0974655,-0.139608,-0.121088,0.0181675,0.056181,0.154099,-0.0992298,-0.121059,-0.136127
57283367,-0.0437386,0.0844574,-0.113163,-0.00604348,0.171204,0.0809145,-0.00720978,0.137758,0.0628281,0.106754,0.334349,0.123935
57288366,0.0720215,-0.0569773,0.0166416,0.0374222,0.0333309,0.0714731,0.00639915,-0.0725698,0.0336838,0.00342369,0.0433445,0.0377226
57293365,-0.023956,0.00825882,-0.0225163,0.0456333,-0.140023,-0.0791979,-0.00437737,0.0584698,-0.052557,-0.0249577,-0.131974,-0.04179
57298364,0.00132561,0.123739,0.00357628,-0.0568089,0.226498,0.142932,-0.00553131,0.128584,-0.0761986,0.0407696,0.2918,0.12392
57303363,0.0198746,-0.01688,-0.00814438,-0.0541035,-0.064249,-0.0544739,0.00440598,0.00898838,-0.0230551,0.0396347,-0.0661135,-0.02213
57308361,-0.019502,0.0425625,0.0152206,0.0341892,0.125704,0.0396919,-0.000295639,-0.0171709,0.0854445,0.00265121,0.0164938,0.0196075
57313360,-0.00733665,-0.0324821,-0.0832748,0.0595474,-0.0238991,0.00557423,-0.00087738,-0.041256,0.0675344,-0.00165939,0.0419617,0.0386667
57318359,0.018692,0.0305557,-0.025835,-0.00784401,0.0865173,0.0260496,0.00229836,-0.0296688,-0.0458765,-0.0456142,-0.0212622,-0.0140333
57323358,0.00635147,0.0284958,0.0746346,0.0321293,0.0119066,0.0129223,0.00102997,-0.0976944,-0.0684214,-0.0308228,-0.27575,-0.111423
57328356,0.0179482,0.045433,-0.143814,-0.0162943,0.0955391,0.0685787,0.00102997,0.226798,0.294399,0.0268555,0.448537,0.241752
57333355,-0.0154972,-0.0505495,-0.0152206,-0.0173347,-0.0699568,-0.0379276,-0.00501633,-0.0363684,-0.0934029,-0.0654793,-0.0878906,-0.0530386
57338354,-0.0281735,-0.00678062,0.0557709,0.019989,-0.0042057,-0.0198889,0.0121689,-0.0122404,-0.0165462,0.00320435,-0.0115299,-0.0414467
57343353,0.101213,-0.00537395,-0.131302,0.00113487,0.00422478,0.0154495,-0.0190353,0.151477,0.273623,-0.0547695,0.292277,0.12074
57348352,-0.0796795,-0.103598,0.0221157,-0.0229568,-0.0400734,0.0264931,0.00328064,-0.22594,-0.128493,0.0276184,-0.250988,-0.105252
57353350,-0.0149763,0.158067,0.0146961,0.0270176,0.141454,0.0318241,-0.00312805,0.190444,-0.0373077,-0.0679302,0.150852,0.103526
57358349,0.0905704,-0.00162125,-0.0726891,-0.0210593,0.0254059,0.0398874,0.000658035,-0.0866508,0.2564,0.0661182,-0.0630856,-0.0214577
57363348,-0.0879337,-0.0759268,-0.0270557,0.00160217,0.050354,0.0719929,0.00137329,-0.125275,-0.13041,0.0222111,-0.0350523,0.043807
57368347,0.0231171,0.136356,0.0310421,0.00886917,0.0853872,0.0306606,0.00836372,0.149436,0.0811577,-0.0381756,0.0882578,0.0361872
57373345,0.00393867,-0.009799,-0.0906181,0.0555611,-0.0373173,-0.0572157,-0.00268936,0.0354147,0.106206,0.0172615,0.0119162,-0.0218058
57378344,-0.0453045,0.0388622,0.0998211,-0.0600789,0.0974035,0.0571871,0.00153542,-0.064497,-0.204268,0.0330257,-0.0775433,-0.0405264
57383343,0.0420189,-0.0479746,-0.0175381,-0.0211732,-0.0288963,0.00833511,-0.00304222,0.0461912,0.133843,0.0103092,0.141926,0.0730896
57388342,-0.00137329,-0.0170088,-0.19558,-0.00349456,-0.138068,-0.0930452,0.00265121,0.113649,0.142798,-0.00613213,0.157065,0.033927
57393341,-0.0327193,0.0140524,0.012846,-0.0467788,0.0721025,0.0808859,0.00121117,-0.0483322,-0.148964,-0.0866508,-0.110512,-0.00985146
57398339,0.0541496,0.0847101,0.0360012,0.026474,0.142493,0.0382519,-0.00534058,0.0777388,0.111833,0.057354,0.194874,0.105524
57403338,-0.0448796,-0.0510025,-0.138569,0.0209236,-0.0154161,0.00675201,0.0119972,-0.0279427,0.0432205,-0.0546169,0.066309,0.0455999
57408337,0.0224876,0.0359726,0.077076,0.00855446,-0.0196075,-0.0101662,-0.0113869,-0.0786972,0.125084,0.0217342,-0.286803,-0.179014
57413336,0.0148487,0.0415897,-0.0344658,0.0067234,0.0405073,0.0161743,0.000190735,0.0472975,-0.158029,-0.0109386,-0.00210762,-0.00869751
57418334,-0.0482672,-0.0567722,-0.0546265,-0.0192492,0.0197649,-0.011363,0.00115395,-0.0614595,-0.0592947,0.0603294,0.0448465,0.081377
57423333,0.0573826,0.0030899,0.0255966,0.0595188,-0.0282335,-0.0297832,-0.0216579,0.049715,0.0101805,-0.0374508,0.0561857,0.0150728
57428332,-0.0616563,-0.0284958,-0.018034,0.0373363,0.0495052,0.00441551,0.0256348,0.0270891,0.0406408,-0.00809669,0.174608,0.121894
57433331,0.0110722,0.0800514,-0.0589848,-0.0383135,-0.00784397,0.0394773,-0.00837326,0.0863457,0.0911808,0.0555038,0.0113678,-0.0496817
57438330,0.00932693,-0.0057888,-0.00573158,-0.00333441,0.0895309,0.0606823,0.00253677,-0.0410366,0.182405,-0.0286961,0.0101757,0.0262451
57443328,0.0650406,0.0226021,-0.00457764,0.00940323,0.0319004,0.0128078,0.00556946,0.0302076,0.107465,-0.00766754,0.0546169,0.0646496
57448327,-0.0849504,-0.0263214,-0.00406265,-0.0442011,0.119772,0.0930595,-0.00408173,-0.131488,-0.162539,-0.00231743,-0.0520945,-0.0321054
57453326,0.0449657,0.107551,-0.00127792,0.0326347,0.00936508,-0.0105286,0.00151634,0.113082,-0.0976086,0.0308323,0.0207138,-0.0306416
57458325,-0.0408679,-0.0850391,-0.0828457,0.0498676,-0.124679,-0.0994873,0.00367165,0.0843525,0.214648,-0.0594902,0.106001,0.0547886
57463323,-0.0142784,0.0147915,-0.0191021,-0.0168383,0.0204277,0.0610638,-0.000896454,-0.00776768,-0.152168,0.0134087,-0.00636578,0.0222492
57468322,0.0429249,-0.0570631,0.0101948,-0.0187202,0.0527763,0.025301,-0.00278473,-0.00340939,0.051198,0.0333786,0.1408,0.0733948
57473321,-0.0189452,0.0285149,-0.0349998,0.0214195,-0.0665855,-0.031662,0.0074482,0.0597477,-0.0496054,-0.00368118,-0.028491,-0.0134659
57478320,0.0385189,0.086298,-0.0244904,-0.00150373,0.161943,0.0721645,-0.00454903,0.0309896,0.149355,-0.0495434,0.0216675,-0.0229836
57483319,-0.0349564,-0.00856876,-0.0160408,-0.0171559,0.0390816,0.0533676,-0.000686646,-0.0924015,-0.0934124,-0.0249767,-0.114975,-0.0467777
57488317,0.0490952,-0.000281334,0.0317192,-0.00083914,-0.0281096,4.76837e-05,-0.000219345,-0.0152969,-0.0381279,0.0430489,-0.0751352,-0.00219822
57493316,-0.00490189,-0.0592375,-0.10478,0.00582695,-0.0166082,0.0169086,0.0130177,-0.0823259,0.218482,0.0211143,0.0260067,0.0361919
57498315,-0.0654859,-0.030694,-0.036459,0.0301647,-0.0571156,-0.0552845,-0.0127792,-0.0563145,-0.00468254,-0.0406075,-0.120273,0.0119877
57503314,0.0814056,0.0296926,-0.0128651,0.0460339,0.0376558,-0.0850582,-0.00736237,0.166135,0.0374985,-0.0807095,0.260262,0.102091
57508312,-0.0640182,-0.0460005,-0.00742912,-0.0492086,-0.00383854,-0.0354195,-0.00335693,-0.0262356,0.0338888,-0.029974,0.0347233,0.00908852
57513311,0.0658035,0.121245,-0.0376606,-0.0317516,0.0498724,0.0292683,0.00699997,0.101738,0.0105906,0.10848,0.167284,0.00771523
57518310,-0.0452518,-0.132914,0.0139427,0.00422478,0.0208712,0.118237,0.0128937,-0.0621367,-0.0586414,0.0453186,0.0326586,0.00255585
57523309,0.0157356,0.0581408,-0.0640583,0.0585747,0.00641346,0.00980377,-0.0149918,0.0530672,0.127864,-0.0969887,-0.0278282,-0.0400257
57528308,-0.0765319,-0.00499725,-0.0240517,-0.0182535,-0.00853539,-0.0130939,0.00349045,-0.107903,-0.0595093,-0.0661182,-0.20071,-0.0504684
57533306,0.0304794,0.0579977,0.00247955,-0.0579019,0.128312,0.0647926,0.00288963,-0.0669241,-0.0468254,0.000762939,-0.0501633,-0.0251293
57538305,0.0635719,0.0406027,-0.133653,0.0211334,-0.0672197,-0.0177097,-0.0033474,0.128388,0.160851,-0.088097,0.0853825,0.0559425
57543304,-0.0642416,-0.00300407,0.0616121,0.010376,0.111489,0.098896,-0.00287056,-0.0548983,-0.12094,0.0031662,-0.0233269,0.0314331
57548303,0.06567,-0.020442,-0.0869846,-0.0637825,-0.131025,-0.0885201,-0.00785828,0.113106,0.0863838,0.0971508,0.197845,0.0881195
57553302,-0.0176239,-0.0967646,-0.0432444,0.0257587,-0.104399,-0.0624466,0.0196552,-0.0401974,0.0980043,0.0347328,0.0386286,0.0315094
57558300,-0.0224686,0.109572,0.0451183,0.0612736,0.0897503,0.0109005,-0.00616074,0.0779581,-0.051136,-0.00851631,-0.0236177,0.018549
57563299,-0.0253693,-0.0400543,0.0268173,0.0199318,-0.0995111,-0.0104809,0.00407219,-0.0141764,0.00152111,-0.011034,-0.0592089,-0.0431538
57568298,0.0144482,0.0533581,-0.0606918,-0.00661655,0.152998,0.137157,0.00153542,-0.0227642,-0.0119638,-0.0139236,-0.0348759,-0.0372791
57573297,0.0643444,-0.0110626,-0.0463915,0.00905037,0.0658226,0.0291729,-0.00285149,-0.0168943,0.101595,-0.0163078,-0.0152588,0.0109768
57578295,-0.0921843,-0.0429487,0.028863,-0.0238351,0.0836086,0.0656509,-0.00780106,-0.0587797,0.0751257,0.0528812,0.0252914,-0.0149155
57583294,0.0439835,-0.0214243,-0.0854445,0.0313568,-0.0441217,-0.0487518,0.0163269,-0.0133085,-0.0203323,0.0123978,-0.0828409,-0.0871849
57588293,0.0168324,0.0565624,-0.0222778,0.0357723,-0.0416136,-0.0479317,-0.0127697,0.0303555,0.0326347,-0.145758,0.0188589,0.0454903
57593292,-0.0396553,-0.00772953,0.00813484,-0.046021,-0.00677109,-0.0388432,0.014782,0.0504065,0.04951,0.0844765,0.210047,0.147562
57598291,0.0242424,-0.0689077,-0.0658369,-0.0169787,-0.129132,-0.0280571,-0.010128,0.0376177,0.0539446,0.0477886,0.0567484,-0.00169754
57603289,0.00878334,0.00823498,0.00422001,0.0886345,-0.0121641,-0.000762939,-0.00397682,0.0411844,-0.0369215,-0.0422764,0.0426483,-0.0361252
57608288,-0.0160408,-0.0176477,0.0381756,-0.025426,-0.0195408,-0.00263214,0.00317574,-0.0603867,-0.0161839,0.0229549,-0.0798178,-0.0452518
57613287,-0.000181198,0.0738382,-0.0882149,-0.0172767,0.156541,0.0434875,0.00190735,0.0515556,0.0246191,0.100927,0.112696,0.0902367
57618286,0.0243187,0.0639153,0.0468731,0.0154781,0.14112,0.0645065,-0.00546455,-0.0562859,0.0977755,-0.0321865,-0.0981331,-0.0189114
57623284,-0.0434064,-0.0455189,-0.0386286,0.062952,-0.0158358,0.0164318,0.00551224,-0.0286245,-0.0539637,0.0137997,-0.0692892,-0.0414276
57628283,-0.00340625,0.108347,-0.0867462,-0.0395755,0.114241,0.0451374,-0.00100136,0.0256824,0.11445,0.0446701,0.0609541,0.0294685
57633282,0.0468922,-0.103264,-0.029068,-0.0174282,-0.119834,-0.0726414,-0.0189114,-0.079875,0.0445175,-0.0413513,-0.0809574,-0.0535297
57638281,0.000362396,0.0289059,0.0354958,0.02141,0.019908,0.0522423,0.0134468,0.053134,-0.047555,-0.0934124,0.0475025,0.0392056
57643280,-0.0634391,-0.00017643,-0.0920057,-0.0176759,-0.116067,-0.100098,0.00244141,0.111628,0.0677681,0.0287628,0.0338316,0.0312614
57648278,0.0425911,-0.105119,0.00775814,-0.0725356,-0.0357008,0.073719,0.0127029,0.0112724,0.00277519,0.0404263,0.195951,0.134392
57653277,0.0585175,0.00298977,0.0253963,0.0735664,-0.0990772,-0.0720596,-0.0130272,-0.00553131,-0.0497627,-0.0718689,-0.145979,-0.155334
57658276,-0.0372791,-0.058012,-0.0337267,0.101376,0.109358,0.0630665,0.00393867,-0.1125,0.0252819,-0.019598,0.0275803,-0.0148106
57663275,0.0634098,0.142131,0.0188017,-0.0856144,0.175376,0.0336075,-0.00277519,-0.0377417,0.00366211,0.0611591,-0.195651,-0.00725746
57668273,-0.107479,-0.0757647,-0.068779,0.0272179,0.0425243,-0.00681877,-0.00648499,-0.0550747,0.0235033,-0.0712967,0.0774765,0.0205898
