65841278,-4.39906e-317,2.79029e-317,0
65846276,5.33219e-318,5.182e-317,0
65851275,5.33219e-318,5.182e-317,0
65856274,3.98617e-317,3.35379e-317,0
65861273,4.77474e-317,2.0831e-317,0
65866271,4.77092e-317,2.08143e-317,0
65871270,4.16394e-317,3.1231e-317,0
65876269,2.93903e-317,4.30111e-317,0
65881268,-8.32659e-318,5.14238e-317,0
65886267,-2.10738e-317,4.76408e-317,0
65891265,-2.24263e-317,4.70192e-317,0
65896264,3.32965e-318,5.19871e-317,0
65901263,4.69153e-317,2.26429e-317,0
65906262,5.02803e-317,1.35621e-317,0
65911260,5.11831e-317,9.73384e-318,0
65916259,5.0276e-317,1.34831e-317,0
65921258,4.59011e-317,2.4634e-317,0
65926257,-3.4296e-317,3.91558e-317,0
65931256,-4.73267e-317,2.17699e-317,0
65936254,-5.1019e-317,1.05263e-317,0
65941253,-3.16867e-317,4.13485e-317,0
65946252,-3.16867e-317,4.13485e-317,0
65951251,4.84588e-317,1.9118e-317,0
65956250,4.31701e-317,2.91562e-317,0
65961248,4.642e-317,2.36418e-317,0
65966247,4.642e-317,2.36418e-317,0
65971246,-1.51318e-317,4.98475e-317,0
65976245,-4.18599e-317,3.10079e-317,0
65981243,-4.73857e-317,2.16413e-317,0
65986242,-5.13472e-317,8.78695e-318,0
65991241,-5.13472e-317,8.78695e-318,0
65996240,4.98857e-317,1.50054e-317,0
66001239,4.98857e-317,1.50054e-317,0
66006237,5.0928e-317,1.09581e-317,0
66011236,5.0928e-317,1.09581e-317,0
66016235,-4.09423e-317,3.22098e-317,0
66021234,-5.03552e-317,1.33455e-317,0
66026232,-4.93087e-317,1.68045e-317,0
66031231,-4.81509e-317,1.98804e-317,0
66036230,-1.44196e-317,5.00581e-317,0
66041229,-1.44196e-317,5.00581e-317,0
66046228,3.98697e-317,3.35282e-317,0
66051226,4.73868e-317,2.16387e-317,0
66056225,4.73868e-317,2.16387e-317,0
66061224,4.25976e-317,2.99865e-317,0
66066223,-4.69998e-317,2.24668e-317,0
66071221,-5.18191e-317,5.34042e-318,0
66076220,-5.1962e-317,-3.69991e-318,0
66081219,-5.14699e-317,8.03745e-318,0
66086218,2.00397e-317,4.80848e-317,0
66091217,5.01039e-317,1.42598e-317,0
66096215,5.01039e-317,1.42598e-317,0
66101214,5.12093e-317,9.55809e-318,0
66106213,1.75115e-317,4.90621e-317,0
66111212,1.75115e-317,4.90621e-317,0
66116210,-4.75675e-317,2.12388e-317,0
66121209,-4.75675e-317,2.12388e-317,0
66126208,-4.26535e-317,2.99069e-317,0
66131207,-2.24182e-317,4.70231e-317,0
66136206,2.36618e-317,4.64098e-317,0
66141204,4.66257e-317,2.32333e-317,0
66146203,4.66257e-317,2.32333e-317,0
66151202,2.61118e-317,4.50768e-317,0
66156201,-4.1939e-317,3.09008e-317,0
66161199,-5.17876e-317,5.63876e-318,0
66166198,-5.18228e-317,5.30471e-318,0
66171197,-5.20636e-317,-1.76748e-318,0
66176196,-5.17673e-317,5.82096e-318,0
66181195,-4.62039e-317,2.40614e-317,0
66186193,4.85204e-317,1.8961e-317,0
66191192,4.85204e-317,1.8961e-317,0
66196191,2.5569e-317,4.53869e-317,0
66201190,-3.14008e-317,4.1566e-317,0
66206188,-4.55099e-317,2.53495e-317,0
66211187,-4.55099e-317,2.53495e-317,0
66216186,-5.11719e-317,9.75576e-318,0
66221185,-4.83721e-317,1.9336e-317,0
66226184,-3.03338e-317,4.2351e-317,0
66231182,4.91325e-317,1.73132e-317,0
66236181,4.89409e-317,1.78475e-317,0
66241180,4.29198e-317,2.95235e-317,0
66246179,4.29198e-317,2.95235e-317,0
66251177,-4.93311e-317,1.67387e-317,0
66256176,-4.93311e-317,1.67387e-317,0
66261175,-5.13518e-317,8.75955e-318,0
66266174,-5.01833e-317,1.39783e-317,0
66271173,-3.66802e-317,3.69907e-317,0
66276171,3.91214e-317,3.43985e-317,0
66281170,4.75833e-317,2.12031e-317,0
66286169,4.20224e-317,3.07873e-317,0
66291168,4.3116e-318,5.19149e-317,0
66296166,-5.20777e-317,1.29018e-318,0
66301165,-5.20777e-317,1.29018e-318,0
66306164,-5.19284e-317,4.14652e-318,0
66311163,-5.09985e-317,1.06256e-317,0
66316162,-5.12291e-317,9.45061e-318,0
66321160,4.18528e-318,5.19252e-317,0
66326159,4.3081e-317,2.92877e-317,0
66331158,3.24784e-317,4.07295e-317,0
66336157,1.80292e-317,4.88297e-317,0
66341156,-4.32985e-317,2.89652e-317,0
66346154,-4.32644e-317,2.89423e-317,0
66351153,-5.15062e-317,7.80015e-318,0
66356152,-5.12343e-317,9.42241e-318,0
66361151,-5.20922e-317,3.80678e-319,0
66366149,-5.20922e-317,3.80678e-319,0
66371148,-4.2412e-317,3.02485e-317,0
66376147,3.08115e-317,4.20047e-317,0
66381146,4.37428e-317,2.82898e-317,0
66386145,-1.90505e-318,5.20588e-317,0
66391143,-1.90505e-318,5.20588e-317,0
66396142,-5.15584e-317,7.44794e-318,0
66401141,-5.14218e-317,8.33868e-318,0
66406140,-5.16275e-317,6.95401e-318,0
66411138,-4.4944e-317,2.63398e-317,0
66416137,-4.19385e-317,3.09015e-317,0
66421136,-4.41762e-317,2.76082e-317,0
66426135,-3.49753e-317,3.86066e-317,0
66431134,-3.49753e-317,3.86066e-317,0
66436132,-3.70378e-317,3.66327e-317,0
66441131,-4.68429e-317,2.27922e-317,0
66446130,-4.68429e-317,2.27922e-317,0
66451129,-5.19279e-317,4.15064e-318,0
66456127,-5.19279e-317,4.15064e-318,0
66461126,-5.20422e-317,2.314e-318,0
66466125,-5.20384e-317,2.39787e-318,0
66471124,-5.158e-317,7.29694e-318,0
66476123,-5.12743e-317,9.20262e-318,0
66481121,-4.9853e-317,1.51137e-317,0
66486120,-5.01235e-317,1.41909e-317,0
66491119,-5.08555e-317,1.12896e-317,0
66496118,-5.14783e-317,7.9829e-318,0
66501116,-5.05229e-317,1.26955e-317,0
66506115,-5.1011e-317,1.05651e-317,0
66511114,-4.73323e-317,2.17577e-317,0
66516113,-3.47287e-317,3.88286e-317,0
66521112,-3.22668e-317,4.08974e-317,0
66526110,-3.22668e-317,4.08974e-317,0
66531109,-2.3387e-317,4.65488e-317,0
66536108,-2.3387e-317,4.65488e-317,0
66541107,-5.19947e-317,3.20944e-318,0
66546105,-5.19947e-317,3.20944e-318,0
66556103,-5.19469e-317,3.31571e-318,0
66561102,-5.20563e-317,1.96965e-318,0
66566101,-5.11964e-317,9.62691e-318,0
66571099,-5.11964e-317,9.62691e-318,0
66576098,4.06243e-317,3.26099e-317,0
66581097,4.06243e-317,3.26099e-317,0
66586096,-4.97551e-317,1.54329e-317,0
66591094,-5.16851e-317,5.89603e-318,0
66606091,-5.15737e-317,7.34134e-318,0
66611090,-5.15737e-317,7.34134e-318,0
66616088,-5.1826e-317,5.27475e-318,0
66621087,2.42288e-317,4.61163e-317,0
66626086,3.4159e-317,3.93307e-317,0
66631085,1.88459e-317,4.85652e-317,0
66636083,-5.04347e-317,1.30418e-317,0
66666076,-5.01075e-317,1.42475e-317,0
66671075,-5.01075e-317,1.42475e-317,0
66676074,-3.36323e-317,3.9782e-317,0
66681072,-4.44238e-317,2.72078e-317,0
66686071,-4.98274e-317,1.51978e-317,0
66691070,-5.20597e-317,1.87898e-318,0
66696069,-5.20597e-317,1.87898e-318,0
66701068,-5.19864e-317,3.3392e-318,0
66706066,-5.19864e-317,3.3392e-318,0
66726062,-5.15266e-317,7.38144e-318,0
66731060,-5.09107e-317,1.1038e-317,0
66736059,-3.99859e-317,3.33897e-317,0
66741058,-3.99859e-317,3.33897e-317,0
66746057,-4.60115e-317,2.44273e-317,0
66751055,-5.169e-317,6.4727e-318,0
66756054,-5.169e-317,6.4727e-318,0
66761053,-5.20384e-317,2.39792e-318,0
66776049,-5.20676e-317,1.64455e-318,0
66781048,-5.20676e-317,1.64455e-318,0
66786047,-3.07396e-317,4.20573e-317,0
66791046,-4.13732e-317,3.16544e-317,0
66796044,-5.03203e-317,1.34763e-317,0
66801043,-5.186e-317,4.92675e-318,0
66806042,-5.20331e-317,2.5103e-318,0
66821038,-5.16504e-317,6.78193e-318,0
66826037,-5.15087e-317,7.78487e-318,0
66831036,-5.15087e-317,7.78487e-318,0
66836035,2.16395e-317,4.73864e-317,0
66841033,2.87458e-318,5.20142e-317,0
66846032,-4.88745e-317,1.80283e-317,0
66851031,-4.88745e-317,1.80283e-317,0
66856030,-5.18702e-317,4.81882e-318,0
66861029,-5.20664e-317,1.6828e-318,0
66876025,-5.20757e-317,1.36709e-318,0
66881024,-4.19336e-317,3.09081e-317,0
66886022,4.27338e-317,2.9792e-317,0
66891021,2.88694e-317,4.33624e-317,0
66896020,-3.47116e-317,3.88439e-317,0
66901019,-4.97443e-317,1.54674e-317,0
66906018,-5.18965e-317,4.52738e-318,0
66911016,-5.18861e-317,4.64388e-318,0
66916015,-5.18861e-317,4.64388e-318,0
66921014,-5.17867e-317,5.64788e-318,0
66926013,-4.91164e-317,1.73588e-317,0
66931011,3.52306e-317,3.83738e-317,0
66936010,4.78895e-317,2.05022e-317,0
66941009,4.71433e-317,2.21642e-317,0
66946008,-4.1629e-317,3.12489e-317,0
66951007,-5.18232e-317,4.87257e-318,0
66956005,-5.184e-317,5.13376e-318,0
66966003,-5.20596e-317,1.88157e-318,0
66971002,-5.1448e-317,8.17598e-318,0
66976000,-5.1448e-317,8.17598e-318,0
66980999,3.4216e-317,3.92812e-317,0
66985998,3.4216e-317,3.92812e-317,0
66990997,3.81648e-317,3.5457e-317,0
66995996,-4.89116e-317,1.79276e-317,0
67000994,-4.99213e-317,1.48865e-317,0
67005993,-4.99213e-317,1.48865e-317,0
67010992,-5.20369e-317,2.42766e-318,0
67015991,-5.03433e-317,1.33901e-317,0
67020989,-4.80551e-317,2.01111e-317,0
67025988,-5.0275e-317,1.36443e-317,0
67030987,3.35317e-317,3.98669e-317,0
67035986,5.14064e-317,8.43368e-318,0
67040985,4.84347e-317,-1.91786e-317,0
67045983,-3.18647e-317,4.12114e-317,0
67050982,-4.84339e-317,1.91808e-317,0
67055981,-5.08037e-317,1.15207e-317,0
67060980,-5.04574e-317,1.29538e-317,0
67065979,-5.13688e-317,8.65946e-318,0
67070977,-5.13688e-317,8.65946e-318,0
67075976,-3.32108e-317,4.01346e-317,0
67080975,-3.32108e-317,4.01346e-317,0
67085974,4.83706e-317,1.93401e-317,0
67090972,4.83706e-317,1.93401e-317,0
67095971,-4.38934e-317,2.80556e-317,0
67100970,-5.18873e-317,4.63232e-318,0
67105969,-5.20306e-317,1.48776e-318,0
67110968,-5.13827e-317,8.30891e-318,0
67115966,-5.14228e-317,7.86198e-318,0
67120965,-4.9459e-317,1.63568e-317,0
67125964,3.99538e-317,3.34281e-317,0
67130963,4.75198e-317,2.13451e-317,0
67135961,4.86443e-317,1.86407e-317,0
67140960,2.39154e-317,4.62796e-317,0
67145959,-4.42606e-317,2.74728e-317,0
67150958,-4.42606e-317,2.74728e-317,0
67155957,-5.07414e-317,1.17916e-317,0
67160955,-5.12975e-317,9.07254e-318,0
67165954,-5.12975e-317,9.07254e-318,0
67170953,-2.36406e-317,4.64205e-317,0
67175952,4.84405e-317,1.91639e-317,0
67180950,5.03774e-317,1.32609e-317,0
67185949,4.95412e-317,1.61065e-317,0
67190948,-1.06413e-317,5.09952e-317,0
67195947,-5.08275e-317,1.14154e-317,0
67200946,-5.10613e-317,1.03193e-317,0
67205944,-5.10321e-317,1.04628e-317,0
67210943,-5.10321e-317,1.04628e-317,0
67215942,-1.57203e-317,4.9665e-317,0
67220941,3.59975e-317,3.76553e-317,0
67225939,4.89123e-317,1.79255e-317,0
67230938,5.11147e-317,1.00514e-317,0
67235937,3.59645e-317,3.76869e-317,0
67240936,-4.99962e-317,1.4633e-317,0
67245935,-4.99962e-317,1.4633e-317,0
67250933,-5.11951e-317,9.6334e-318,0
67255932,-5.00912e-317,1.43043e-317,0
67260931,-1.14659e-317,5.08161e-317,0
67265930,3.66465e-317,3.69208e-317,0
67270928,4.66979e-317,2.25109e-317,0
67275927,4.40841e-317,2.77678e-317,0
67280926,3.83148e-317,3.52342e-317,0
67285925,3.8313e-317,3.52325e-317,0
67290924,-4.95169e-317,1.60461e-317,0
67295922,-4.95566e-317,1.60589e-317,0
67300921,-4.88431e-317,1.81135e-317,0
67305920,-4.81995e-317,1.97626e-317,0
67310919,1.06639e-317,5.09737e-317,0
67315917,1.06584e-317,5.09472e-317,0
67320916,5.12645e-317,9.25745e-318,0
67325915,4.25753e-317,3.00182e-317,0
67330914,3.22226e-317,4.09322e-317,0
67335913,3.22268e-317,4.09377e-317,0
67340911,-1.88946e-317,4.85287e-317,0
67345910,-4.94228e-317,1.64662e-317,0
67350909,-5.17783e-317,5.72338e-318,0
67355908,-5.17783e-317,5.72338e-318,0
67360906,3.96187e-317,3.38245e-317,0
67365905,3.96187e-317,3.38245e-317,0
67370904,4.99267e-317,1.48685e-317,0
67375903,4.43678e-317,2.7299e-317,0
67380902,4.43322e-317,2.72771e-317,0
67385900,-4.97993e-317,1.4404e-317,0
67390899,-5.00424e-317,1.44743e-317,0
67395898,-4.63274e-317,2.38227e-317,0
67400897,-4.03536e-317,3.29443e-317,0
67405895,4.58812e-317,2.46712e-317,0
67410894,4.93346e-317,1.67285e-317,0
67415893,5.10248e-317,1.04986e-317,0
67420892,4.90295e-317,1.76028e-317,0
67425891,3.70139e-317,3.66567e-317,0
67430889,3.70139e-317,3.66567e-317,0
67435888,-4.62677e-317,2.39384e-317,0
67440887,-4.45123e-317,2.70629e-317,0
67445886,-2.58732e-317,4.52142e-317,0
67450885,3.95584e-317,3.38951e-317,0
67455883,3.95584e-317,3.38951e-317,0
67460882,5.11452e-317,9.89501e-318,0
67465881,4.97279e-317,1.54658e-317,0
67470880,3.84967e-317,3.51064e-317,0
67475878,-4.78454e-317,1.99564e-317,0
67480877,-4.88656e-317,1.80527e-317,0
67485876,-4.35252e-317,2.86235e-317,0
67490875,-3.23729e-317,4.0761e-317,0
67495874,-3.23985e-317,4.07932e-317,0
67500872,5.1325e-317,8.91502e-318,0
67505871,5.1325e-317,8.91502e-318,0
67510870,5.16132e-317,7.05824e-318,0
67515869,4.22597e-317,3.03865e-317,0
67520867,-4.28877e-317,2.94977e-317,0
67525866,-4.75057e-317,2.13762e-317,0
67530865,-4.20095e-317,3.08166e-317,0
67535864,-1.84097e-317,4.84615e-317,0
67540863,4.37692e-317,2.81136e-317,0
67545861,4.38308e-317,2.81532e-317,0
67550860,4.99121e-317,1.49176e-317,0
67555859,4.99121e-317,1.49176e-317,0
67560858,5.19049e-317,4.43092e-318,0
67565856,5.19049e-317,4.43092e-318,0
67570855,1.40067e-317,5.01753e-317,0
67575854,-5.09466e-317,1.08714e-317,0
67580853,-4.61885e-317,-2.40907e-317,0
67585852,4.85176e-317,1.89681e-317,0
67590850,4.85176e-317,1.89681e-317,0
67595849,5.11011e-317,1.01204e-317,0
67600848,4.95105e-317,1.62002e-317,0
67605847,4.9538e-317,1.61162e-317,0
67610845,4.9538e-317,1.61162e-317,0
67615844,2.59634e-317,4.51625e-317,0
67620843,-1.83392e-317,4.87588e-317,0
67625842,-2.21484e-317,4.71508e-317,0
67630841,-1.11583e-317,5.08845e-317,0
67635839,5.15436e-317,7.5502e-318,0
67640838,5.15436e-317,7.5502e-318,0
67645837,5.20595e-317,1.88436e-318,0
67650836,5.20721e-317,1.49468e-318,0
67655834,5.20914e-317,4.80261e-319,0
67660833,5.12626e-317,9.26761e-318,0
67665832,3.66909e-317,3.698e-317,0
67670831,3.66909e-317,3.698e-317,0
67675830,1.09214e-317,5.09359e-317,0
67680828,3.98125e-317,3.35963e-317,0
67685827,3.98125e-317,3.35963e-317,0
67690826,4.91913e-317,1.71454e-317,0
67695825,4.91913e-317,1.71454e-317,0
67700823,4.90114e-317,1.76531e-317,0
67705822,5.10838e-317,1.02073e-317,0
67710821,5.10838e-317,1.02073e-317,0
67715820,4.95266e-317,1.61513e-317,0
67720819,1.07137e-317,5.098e-317,0
67725817,3.34298e-317,3.99523e-317,0
67730816,4.42754e-317,2.74488e-317,0
67735815,5.10087e-317,1.05763e-317,0
67740814,5.14953e-317,7.87215e-318,0
67745812,5.13264e-317,8.46796e-318,0
67750811,5.19734e-317,2.86933e-318,0
67755810,5.1715e-317,6.26869e-318,0
67760809,5.00969e-317,1.42845e-317,0
67765808,3.14174e-317,4.1533e-317,0
67770806,3.53446e-317,3.82689e-317,0
67775805,3.32625e-317,4.00917e-317,0
67780804,3.32625e-317,4.00917e-317,0
67785803,4.34341e-317,2.87614e-317,0
67790802,4.89299e-317,1.78773e-317,0
67795800,4.89299e-317,1.78773e-317,0
67800799,4.51224e-317,2.60329e-317,0
67805798,3.76605e-317,3.5992e-317,0
67810797,3.76605e-317,3.5992e-317,0
67815795,4.86743e-317,1.85622e-317,0
67820794,4.86743e-317,1.85622e-317,0
67825793,5.19615e-317,3.70632e-318,0
67830792,5.20768e-317,1.32054e-318,0
67835791,5.20768e-317,1.32054e-318,0
67840789,5.16528e-317,6.76287e-318,0
67845788,5.11191e-317,1.00288e-317,0
67850787,4.60065e-317,2.44366e-317,0
67855786,4.98151e-317,1.52378e-317,0
67860784,4.98151e-317,1.52378e-317,0
67865783,3.8322e-317,3.5287e-317,0
67870782,4.39112e-317,2.80275e-317,0
67875781,4.39112e-317,2.80275e-317,0
67880780,4.00937e-317,3.32601e-317,0
67885778,4.09826e-317,3.21585e-317,0
67890777,4.33142e-317,2.89418e-317,0
67895776,4.33142e-317,2.89418e-317,0
67900775,5.12387e-317,9.39955e-318,0
67905773,5.12911e-317,9.1089e-318,0
67910772,5.19891e-317,-2.55499e-318,0
67915771,5.19874e-317,-2.55491e-318,0
67920770,5.0718e-317,1.18207e-317,0
67925769,5.04456e-317,1.29997e-317,0
67930767,5.04456e-317,1.29997e-317,0
67935766,3.12751e-317,4.16606e-317,0
67940765,4.3351e-317,2.88865e-317,0
67945764,4.97033e-317,1.55988e-317,0
67950762,4.97033e-317,1.55988e-317,0
67955761,5.03682e-317,1.32965e-317,0
67960760,5.03682e-317,1.32965e-317,0
67965759,4.94607e-317,1.63734e-317,0
67970758,5.13151e-317,8.7273e-318,0
67975756,4.92837e-317,1.68779e-317,0
67980755,4.56538e-317,2.50893e-317,0
67985754,2.72124e-317,4.4421e-317,0
67990753,2.72124e-317,4.4421e-317,0
67995751,4.79473e-317,2.03667e-317,0
68000750,4.79473e-317,2.03667e-317,0
68005749,5.14576e-317,8.11518e-318,0
68010748,5.12674e-317,9.24081e-318,0
68015747,4.97449e-317,1.54661e-317,0
68020745,4.67856e-317,2.29097e-317,0
68025744,4.81921e-317,1.97803e-317,0
68030743,4.97545e-317,1.54349e-317,0
68035742,4.97545e-317,1.54349e-317,0
68040740,3.36021e-317,3.98076e-317,0
68045739,3.36021e-317,3.98076e-317,0
68050738,4.44466e-317,2.71706e-317,0
68055737,5.16809e-317,6.54405e-318,0
68060736,5.1659e-317,6.71544e-318,0
68065734,5.1659e-317,6.71544e-318,0
68070733,4.60937e-317,2.42367e-317,0
68075732,2.08504e-317,4.7739e-317,0
68080731,2.20201e-317,4.72108e-317,0
68085729,2.20201e-317,4.72108e-317,0
68090728,2.72789e-317,4.43802e-317,0
68095727,2.72789e-317,4.43802e-317,0
68100726,4.89811e-317,1.77368e-317,0
68105725,4.89122e-317,1.77119e-317,0
68110723,5.15778e-317,7.31261e-318,0
68115722,5.15778e-317,7.31261e-318,0
68120721,4.87163e-317,1.84515e-317,0
68125720,1.94629e-317,4.83212e-317,0
68130718,-4.93831e-317,1.65848e-317,0
68135717,-4.93831e-317,1.65848e-317,0
68140716,-4.59903e-317,2.4467e-317,0
68145715,3.36561e-317,3.97618e-317,0
68150714,5.05066e-317,1.27605e-317,0
68155712,5.15219e-317,7.69712e-318,0
68160711,5.12003e-317,9.6059e-318,0
68165710,5.10648e-317,1.03016e-317,0
68170709,3.77435e-317,3.5905e-317,0
68175708,-3.3706e-317,3.97196e-317,0
68180706,-3.3706e-317,3.97196e-317,0
68185705,-4.69162e-317,2.26411e-317,0
68190704,-4.78169e-317,2.06709e-317,0
68195703,3.12053e-317,4.17129e-317,0
68200701,5.1118e-317,9.81954e-318,0
68205700,5.11584e-317,9.82729e-318,0
68210699,5.07764e-317,1.16406e-317,0
68215698,4.54881e-317,2.53885e-317,0
68220697,4.54881e-317,2.53885e-317,0
68225695,-3.59076e-317,3.77411e-317,0
68230694,-4.12186e-317,3.18555e-317,0
68235693,-4.12186e-317,3.18555e-317,0
68240692,3.81143e-317,3.55113e-317,0
68245690,5.00411e-317,1.44784e-317,0
68250689,5.13499e-317,8.67329e-318,0
68255688,5.11025e-317,1.01139e-317,0
68260687,5.11025e-317,1.01139e-317,0
68265686,-9.13521e-318,5.12864e-317,0
68270684,-9.13521e-318,5.12864e-317,0
68275683,-5.18764e-317,4.75229e-318,0
68280682,-5.17273e-317,6.16652e-318,0
68285681,5.07929e-317,1.15682e-317,0
68290679,4.85874e-317,1.87886e-317,0
68295678,5.02173e-317,1.36912e-317,0
68300677,4.76198e-317,2.1121e-317,0
68305676,4.67728e-317,2.29355e-317,0
68310675,3.78948e-317,3.57453e-317,0
68315673,3.78948e-317,3.57453e-317,0
68320672,-4.02166e-317,3.31115e-317,0
68325671,-4.7159e-317,2.21308e-317,0
68330670,-4.15972e-317,3.13596e-317,0
68335668,5.88863e-318,5.17597e-317,0
68340667,5.88863e-318,5.17597e-317,0
68345666,5.18244e-317,5.2885e-318,0
68350665,5.20769e-317,-1.32102e-318,0
68355664,5.20769e-317,-1.32102e-318,0
68360662,-3.01112e-317,-4.25095e-317,0
68365661,-5.15916e-317,7.21428e-318,0
68370660,-5.12132e-317,9.53697e-318,0
68375659,-5.12132e-317,9.53697e-318,0
68380657,-4.03976e-318,5.18948e-317,0
68385656,3.97069e-317,3.3721e-317,0
68390655,4.7723e-317,2.08464e-317,0
68395654,4.32736e-317,2.90023e-317,0
68400653,3.95179e-317,3.39423e-317,0
68405651,2.68665e-317,4.46311e-317,0
68410650,2.68665e-317,4.46311e-317,0
68415649,-4.94129e-317,1.64958e-317,0
68420648,-4.83566e-317,1.93749e-317,0
68425646,-4.24474e-317,3.01987e-317,0
68430645,2.14959e-317,4.74517e-317,0
68435644,4.89481e-317,1.78276e-317,0
68440643,5.01417e-317,1.41265e-317,0
68445642,5.18614e-317,4.91386e-318,0
68450640,5.18614e-317,4.91386e-318,0
68455639,5.16652e-317,6.66698e-318,0
68460638,-5.20935e-317,1.05888e-319,0
68465637,-5.09738e-317,1.07432e-317,0
68470635,-4.53061e-317,2.5712e-317,0
68475634,-4.52683e-317,2.56906e-317,0
68480633,4.88032e-317,1.82206e-317,0
68485632,4.88032e-317,1.82206e-317,0
68490631,4.98056e-317,1.52692e-317,0
68495629,3.96716e-317,3.3773e-317,0
68500628,3.9654e-317,3.3758e-317,0
68505627,-5.10857e-317,1.01975e-317,0
68510626,-5.10857e-317,1.01975e-317,0
68515625,-5.14485e-317,8.17324e-318,0
68520623,-1.30694e-317,5.04275e-317,0
68525622,-1.30694e-317,5.04275e-317,0
68530621,5.20822e-317,-1.09531e-318,0
68535620,5.20822e-317,-1.09531e-318,0
68540618,5.07322e-317,1.18318e-317,0
68545617,-4.56597e-317,2.50785e-317,0
68550616,-5.0715e-317,1.1905e-317,0
68555615,-5.0715e-317,1.1905e-317,0
68560614,-4.74097e-317,2.15884e-317,0
68565612,-3.663e-317,3.70403e-317,0
68570611,4.99036e-318,5.1854e-317,0
68575610,4.99036e-318,5.1854e-317,0
68580609,4.36141e-317,2.84878e-317,0
68585607,3.81055e-317,3.54129e-317,0
68590606,7.44248e-318,5.15428e-317,0
68595605,7.44481e-318,5.15589e-317,0
68600604,-4.72437e-317,2.19494e-317,0
68605603,-5.20317e-317,-2.53819e-318,0
68610601,-5.20317e-317,-2.53819e-318,0
68615600,-5.20862e-317,8.80267e-319,0
68620599,4.98317e-317,1.51838e-317,0
68625598,4.91289e-317,1.73234e-317,0
68630596,4.42593e-317,2.73968e-317,0
68635595,4.21841e-317,3.04914e-317,0
68640594,4.21854e-317,3.04923e-317,0
68645593,-1.91132e-317,4.83818e-317,0
68650592,-4.59745e-317,2.44968e-317,0
68655590,-4.59745e-317,2.44968e-317,0
68660589,-4.72238e-317,2.19921e-317,0
68665588,-4.72238e-317,2.19921e-317,0
68670587,-1.90516e-317,4.84849e-317,0
68675585,-1.90516e-317,4.84849e-317,0
68680584,4.83716e-317,1.93372e-317,0
68685583,4.74055e-317,2.15978e-317,0
68690582,-5.06009e-317,1.23809e-317,0
68695581,-5.20936e-317,2.67141e-320,0
68700579,-5.2079e-317,-1.23787e-318,0
68705578,-5.20816e-317,1.11477e-318,0
68710577,-5.1969e-317,3.60085e-318,0
68715576,-5.19759e-317,3.60133e-318,0
68720574,-1.23555e-317,5.05649e-317,0
68725573,4.69813e-317,2.24049e-317,0
68730572,4.27721e-317,2.96639e-317,0
68735571,-9.69802e-318,5.11829e-317,0
68740570,-9.69802e-318,5.11829e-317,0
68745568,-4.79584e-317,2.03406e-317,0
68750567,-5.13796e-317,8.59558e-318,0
68755566,-5.13796e-317,8.59558e-318,0
68760565,-5.15142e-317,7.46233e-318,0
68765563,-4.98028e-317,1.50266e-317,0
68770562,-1.26204e-317,5.05249e-317,0
68775561,5.06808e-317,1.20499e-317,0
68780560,4.31963e-317,2.9044e-317,0
68785559,-5.2032e-317,2.53203e-318,0
68790557,-5.19053e-317,4.42596e-318,0
68795556,-5.19982e-317,1.5127e-318,0
68800555,-5.20553e-317,1.51436e-318,0
68805554,-5.1674e-317,6.59828e-318,0
68810552,-4.84154e-317,1.92276e-317,0
68815551,-2.46638e-317,4.58851e-317,0
68820550,2.40253e-318,5.20381e-317,0
68825549,8.48835e-318,5.13974e-317,0
68830548,-2.4664e-317,4.5885e-317,0
68835546,-2.4664e-317,4.5885e-317,0
68840545,-5.18898e-317,4.60452e-318,0
68845544,-5.20279e-317,2.61717e-318,0
68850543,-5.19944e-317,3.2151e-318,0
68855541,-5.20639e-317,1.75723e-318,0
68860540,-5.16857e-317,6.50603e-318,0
68865539,-5.16857e-317,6.50603e-318,0
68870538,-4.76908e-317,2.09604e-317,0
68875537,-3.99893e-317,3.33856e-317,0
68880535,-4.81683e-317,1.98385e-317,0
68885534,-5.10177e-317,1.05325e-317,0
68890533,-5.20365e-317,2.43824e-318,0
68895532,-5.10241e-317,1.05018e-317,0
68900531,-5.10241e-317,1.05018e-317,0
68905529,-5.14613e-317,8.09129e-318,0
68910528,-4.64727e-317,2.3538e-317,0
68915527,-3.72006e-317,3.64673e-317,0
68920526,-3.72006e-317,3.64673e-317,0
68925524,-1.69777e-317,4.92494e-317,0
68930523,-4.83703e-317,1.93406e-317,0
68935522,-5.20649e-317,1.73078e-318,0
68940521,-5.20649e-317,1.73078e-318,0
68945520,-5.20881e-317,-7.57625e-319,0
68950518,-5.20451e-317,2.25049e-318,0
68955517,-5.17021e-317,6.37533e-318,0
68960516,-5.16816e-317,6.53882e-318,0
68965515,-2.94391e-317,4.29777e-317,0
68970513,-4.43544e-317,2.73209e-317,0
68975512,-5.08584e-317,1.12766e-317,0
68980511,-5.08584e-317,1.12766e-317,0
68985510,-5.18661e-317,4.86367e-318,0
68990509,-5.12322e-317,9.43464e-318,0
68995507,-5.07807e-317,1.16223e-317,0
69000506,-5.13102e-317,9.00078e-318,0
69005505,-5.0437e-317,1.30327e-317,0
69010504,-4.87514e-317,1.83586e-317,0
69015502,-4.81853e-317,1.97968e-317,0
69020501,-5.00214e-317,1.45467e-317,0
69025500,-5.16747e-317,6.59365e-318,0
69030499,-5.20936e-317,-1.64771e-320,0
