64481610,-0.030277,0.00186162,0.329148
64486608,-0.0295782,0.00169178,0.329004
64491607,-0.0291004,0.00140866,0.329222
64496606,-0.0290101,0.00179505,0.328971
64501605,-0.0287537,0.00112241,0.329118
64506604,-0.0280426,0.00215286,0.329149
64511602,-0.0286668,0.00172415,0.329073
64516601,-0.0284047,0.00136256,0.329108
64521600,-0.0281759,0.00187827,0.328987
64526599,-0.0253044,0.00169662,0.329333
64531597,-0.0264727,0.00201834,0.329181
64536596,-0.0257008,0.0022788,0.329224
64541595,-0.0252777,0.00235958,0.329136
64546594,-0.0267306,0.00206495,0.32912
64551593,-0.0262537,0.00242153,0.32908
64556591,-0.0262805,0.002185,0.329209
64561590,-0.0257237,0.00267813,0.329051
64566589,-0.0242923,0.00235917,0.329158
64571588,-0.0234928,0.00219671,0.328958
64576586,-0.0227236,0.00225791,0.329298
64581585,-0.0233855,0.00279286,0.32917
64586584,-0.0235687,0.00293427,0.329051
64591583,-0.0239146,0.0027913,0.328979
64596582,-0.0230263,0.0023882,0.329154
64601580,-0.0226884,0.00231445,0.328969
64606579,-0.0229764,0.00201227,0.329021
64611578,-0.0222087,0.00220308,0.329164
64616577,-0.0217728,0.00195663,0.328868
64621575,-0.0215862,0.00251406,0.329052
64626574,-0.0205846,0.00253421,0.329227
64631573,-0.0195879,0.00242683,0.329025
64636572,-0.0197467,0.00275524,0.329222
64641571,-0.0198302,0.0025581,0.32904
64646569,-0.0185949,0.0020841,0.328997
64651568,-0.0206709,0.00266061,0.329009
64656567,-0.0204479,0.00266025,0.329085
64661566,-0.0188627,0.00267464,0.328945
64666564,-0.0188994,0.0030533,0.329164
64671563,-0.0172369,0.00348532,0.329058
64676562,-0.0162605,0.00366918,0.329184
64681561,-0.0176844,0.0035366,0.329093
64686560,-0.0170064,0.00391179,0.329189
64691558,-0.0171558,0.00281038,0.329004
64696557,-0.0171766,0.00283058,0.328996
64701556,-0.0172227,0.00281466,0.328967
64706555,-0.0143612,0.00245291,0.329188
64711553,-0.0141595,0.00262031,0.32926
64716552,-0.0150884,0.0031813,0.329056
64721551,-0.0137407,0.00368222,0.329036
64726550,-0.0133078,0.00332738,0.329204
64731549,-0.0140919,0.00324039,0.329123
64736547,-0.0136958,0.00348175,0.329027
64741546,-0.0144981,0.00316733,0.329107
64746545,-0.0122946,0.00343935,0.32908
64751544,-0.0124087,0.00388505,0.329098
64756542,-0.0121487,0.00337458,0.329037
64761541,-0.0105642,0.00412974,0.329189
64766540,-0.011652,0.00410836,0.329034
64771539,-0.0105274,0.00355517,0.329172
64776538,-0.011414,0.00349763,0.32915
64781536,-0.0114984,0.00331209,0.328906
64786535,-0.0118603,0.00333035,0.329248
64791534,-0.0120177,0.00368745,0.328908
64796533,-0.00941995,0.00396176,0.329164
64801531,-0.008412,0.00340939,0.329025
64806530,-0.00830092,0.00314583,0.329137
64811529,-0.00854053,0.00374785,0.329077
64816528,-0.00767062,0.00426687,0.329144
64821527,-0.00844358,0.00463992,0.32889
64826525,-0.00925382,0.00445538,0.32917
64831524,-0.00762129,0.00411573,0.329021
64836523,-0.00808527,0.00336791,0.329037
64841522,-0.00654357,0.00404079,0.329168
64846520,-0.0055448,0.00434168,0.328998
64851519,-0.00465752,0.00398184,0.329106
64856518,-0.00437172,0.00457123,0.329072
64861517,-0.00432405,0.00401145,0.329181
64866516,-0.00543418,0.0038649,0.329012
64871514,-0.00561382,0.00378485,0.328974
64876513,-0.00582144,0.00343165,0.329127
64881512,-0.00482859,0.00406539,0.329118
64886511,-0.00312712,0.00381196,0.329082
64891510,-0.00281618,0.00300087,0.32903
64896508,-0.00270107,0.0038547,0.329094
64901507,-0.0018017,0.00447277,0.329103
64906506,-0.00211122,0.00442126,0.329154
64911505,-0.00236518,0.00474971,0.329007
64916503,-0.00259742,0.00500985,0.329088
64921502,-0.00234871,0.00530673,0.329136
64926501,-0.00236759,0.00591817,0.328912
64931500,-0.000280968,0.00481529,0.329195
64936499,-8.66253e-05,0.00445354,0.329068
64941497,0.000842714,0.00200763,0.329101
64946496,0.00156564,0.00275942,0.329135
64951495,0.00121819,0.00348788,0.329101
64956494,0.000953573,0.00397977,0.328893
64961492,0.000892825,0.00406172,0.32894
64966491,-0.000217544,0.00365502,0.329169
64971490,0.000396153,0.00412088,0.329016
64976489,0.00230771,0.00461716,0.328994
64981488,0.00255916,0.00529513,0.329106
64986486,0.00370497,0.0054928,0.328998
64991485,0.00448742,0.00634465,0.329166
64996484,0.00443027,0.00741882,0.328846
65001483,0.004031,0.00592218,0.329203
65006481,0.00383884,0.00656867,0.329113
65011480,0.00380908,0.00476935,0.329331
65016479,0.00338756,0.00338181,0.329071
65021478,0.0048828,0.004603,0.329157
65026477,0.0055572,0.00465528,0.329042
65031475,0.0052981,0.00450383,0.329035
65036474,0.00745096,0.00434227,0.329114
65041473,0.00720737,0.00402382,0.329075
65046472,0.00770866,0.00445864,0.329068
65051470,0.00828123,0.0046036,0.328879
65056469,0.00714243,0.0041775,0.329172
65061468,0.00696171,0.00534893,0.328986
65066467,0.00697519,0.00560108,0.329167
65071466,0.00829956,0.00591222,0.329068
65076464,0.0082362,0.00575093,0.329214
65081463,0.00886042,0.00550372,0.328989
65086462,0.00911728,0.00604465,0.329071
65091461,0.0105995,0.00703051,0.329048
65096459,0.00960731,0.00621262,0.329117
65101458,0.0101709,0.00558322,0.329073
65106457,0.0106193,0.00630224,0.329113
65111456,0.0108497,0.00456616,0.329281
65116455,0.0121369,0.00404752,0.329046
65121453,0.0117181,0.00408596,0.329195
65126452,0.0127478,0.00434567,0.328932
65131451,0.0123803,0.00480157,0.32904
65136450,0.0138649,0.00479004,0.329214
65141448,0.0138129,0.00537143,0.32907
65146447,0.0131777,0.00587883,0.32907
65151446,0.0132722,0.00629338,0.328997
65156445,0.0139415,0.00613575,0.329174
65161444,0.0146493,0.00677263,0.329135
65166442,0.0159846,0.00760111,0.329164
65171441,0.0163203,0.00675067,0.329033
65176440,0.0161454,0.00642062,0.329015
65181439,0.0159125,0.00598294,0.329142
65186437,0.0167164,0.00690447,0.329252
65191436,0.0162164,0.0042192,0.328982
65196435,0.015365,0.00553344,0.329113
65201434,0.0158079,0.00505717,0.329328
65206433,0.0174494,0.0054355,0.328993
65211431,0.018276,0.00598431,0.329141
65216430,0.0188822,0.00601456,0.328915
65221429,0.0188921,0.00590348,0.329192
65226428,0.0195536,0.00600688,0.32908
65231427,0.0194678,0.00572682,0.329106
65236425,0.0187874,0.0061096,0.32905
65241424,0.018973,0.0080095,0.329205
65246423,0.0199292,0.00690956,0.329247
65251422,0.0201803,0.006727,0.328952
65256420,0.0196314,0.00716129,0.329352
65261419,0.0214021,0.00730748,0.32904
65266418,0.0214447,0.00656139,0.329174
65271417,0.0221552,0.0059638,0.329163
65276416,0.0233035,0.00538725,0.329052
65281414,0.0225048,0.006818,0.328985
65286413,0.0217651,0.00616863,0.329202
65291412,0.022598,0.0060598,0.329199
65296411,0.0231135,0.0057697,0.329164
65301409,0.0235143,0.00672019,0.32902
65306408,0.0251898,0.0064147,0.329006
65311407,0.0251702,0.00636441,0.329178
65316406,0.0246202,0.00705218,0.329163
65321405,0.0260689,0.00690416,0.329105
65326403,0.0253271,0.00717163,0.329044
65331402,0.0246525,0.00743976,0.329372
65336401,0.0260604,0.00742648,0.328983
65341400,0.0267485,0.00719743,0.32931
65346398,0.0271226,0.00744892,0.329045
65351397,0.0280672,0.00798887,0.329025
65356396,0.0280964,0.00709086,0.329218
65361395,0.0278603,0.0062927,0.329055
65366394,0.0275849,0.00627413,0.32928
65371392,0.0271059,0.0066424,0.329086
65376391,0.0284753,0.00625818,0.329276
65381390,0.0274146,0.00602226,0.329386
65386389,0.0282786,0.00609527,0.329218
65391387,0.029885,0.00766479,0.329186
65396386,0.0309648,0.00750907,0.329204
65401385,0.0312414,0.00712503,0.329023
65406384,0.0312819,0.00741975,0.329153
65411383,0.0310964,0.00766008,0.329359
65416381,0.0324578,0.00754442,0.329047
65421380,0.0301763,0.00886246,0.329437
65426379,0.0322525,0.00754266,0.329199
65431378,0.0320053,0.00678803,0.329143
65436376,0.0327923,0.0076547,0.329227
65441375,0.033691,0.0084699,0.329065
65446374,0.0354439,0.00757072,0.329078
65451373,0.0343381,0.0074086,0.329204
65456372,0.0344141,0.00710622,0.329057
65461370,0.0331185,0.00640376,0.329366
65466369,0.0332628,0.0066107,0.329332
65471368,0.0347797,0.00757367,0.329117
65476367,0.0342714,0.0073037,0.329347
65481365,0.0357254,0.00725002,0.329172
65486364,0.0376024,0.0079451,0.329096
65491363,0.0371711,0.00771064,0.328924
65496362,0.0376686,0.00784109,0.329194
65501361,0.037485,0.00914246,0.329306
65506359,0.0371522,0.00840893,0.32915
65511358,0.0362848,0.00840944,0.329288
65516357,0.0337544,0.00889703,0.32946
65521356,0.0357233,0.00892625,0.329185
65526354,0.034855,0.0076174,0.3293
65531353,0.0350877,0.00705306,0.329045
65536352,0.0353454,0.00773255,0.329318
65541351,0.0351322,0.0074617,0.328991
65546350,0.0341644,0.00695476,0.329292
65551348,0.0333851,0.00643773,0.32929
65556347,0.0324706,0.00730622,0.329231
65561346,0.0318336,0.00674129,0.329178
65566345,0.0315842,0.00610536,0.329375
65571343,0.0321854,0.00810827,0.329133
65576342,0.0324895,0.00744634,0.329244
65581341,0.0326908,0.00738714,0.328999
65586340,0.0325934,0.00837976,0.329223
65591339,0.0314107,0.00772147,0.329055
65596337,0.0303461,0.00760603,0.329366
65601336,0.0300744,0.00689802,0.329203
65606335,0.0282253,0.00773828,0.329266
65611334,0.0301147,0.00884151,0.329228
65616333,0.0295888,0.00777111,0.329131
65621331,0.0302451,0.00747585,0.329099
65626330,0.0288401,0.0075119,0.329088
65631329,0.0292939,0.00698865,0.329268
65636328,0.0288629,0.00724388,0.329083
65641326,0.0260786,0.00620818,0.329445
65646325,0.0271322,0.00614888,0.329263
65651324,0.0251284,0.00633798,0.329211
65656323,0.0259928,0.00674268,0.329228
65661322,0.026464,0.00648083,0.329134
65666320,0.0276668,0.00623079,0.32901
65671319,0.0259952,0.00649946,0.329053
65676318,0.0268268,0.00698296,0.328942
65681317,0.0247187,0.00639822,0.32935
65686315,0.0228994,0.00645707,0.329083
65691314,0.0236657,0.00638825,0.329279
65696313,0.0216012,0.00743934,0.329192
65701312,0.0227722,0.00716925,0.329308
65706311,0.0229979,0.00554267,0.329176
65711309,0.0237386,0.00682657,0.329072
65716308,0.0249515,0.00637104,0.329024
65721307,0.0235772,0.00637928,0.329174
65726306,0.0223993,0.00542492,0.329148
65731304,0.0201639,0.00532047,0.329194
65736303,0.0193312,0.0058345,0.329315
65741302,0.0192408,0.00607734,0.329149
65746301,0.0198304,0.00612644,0.329216
65751300,0.0192283,0.00700837,0.329153
65756298,0.0207694,0.00636151,0.329177
65761297,0.0203175,0.00740826,0.329169
65766296,0.0209608,0.00623616,0.329028
65771295,0.0191742,0.00617315,0.32902
65776293,0.019117,0.0061559,0.329277
65781292,0.0173292,0.00608894,0.329114
65786291,0.0160881,0.00647964,0.329252
65791290,0.0162429,0.00478099,0.329285
65796289,0.018177,0.0050407,0.329134
65801287,0.0168982,0.00377503,0.32913
65806286,0.0177313,0.00568801,0.329158
65811285,0.0190033,0.00449236,0.329003
65816284,0.0156244,0.00453768,0.329078
65821282,0.0152524,0.00608604,0.329264
65826281,0.0147293,0.00628879,0.329173
65831280,0.0133291,0.00606376,0.329176
65836279,0.0141777,0.00621091,0.329054
65841278,0.0146968,0.00684727,0.329105
65846276,0.0150821,0.00685613,0.32916
65851275,0.0143948,0.006414,0.329088
65856274,0.0147123,0.00712423,0.328977
65861273,0.0129226,0.00587708,0.329352
65866271,0.0116983,0.00745907,0.32913
65871270,0.0130848,0.00504001,0.32912
65876269,0.0122985,0.00627968,0.329099
65881268,0.011037,0.00604663,0.329205
65886267,0.0109304,0.00572238,0.329141
65891265,0.0108749,0.00491221,0.329065
65896264,0.011891,0.00472746,0.329259
65901263,0.0118227,0.0048652,0.32914
65906262,0.0105065,0.00510221,0.328999
65911260,0.00992899,0.00522154,0.329195
65916259,0.00856386,0.00580939,0.328989
65921258,0.00869433,0.0053655,0.32905
65926257,0.00726167,0.00522559,0.329278
65931256,0.00880999,0.00517175,0.329023
65936254,0.00863646,0.00544094,0.329216
65941253,0.00976736,0.00581178,0.329016
65946252,0.00891864,0.00574387,0.329048
65951251,0.00826902,0.00671074,0.329174
65956250,0.00714195,0.00553543,0.329206
65961248,0.00544589,0.0047104,0.329112
65966247,0.00606601,0.00525413,0.329136
65971246,0.00421397,0.00501278,0.329155
65976245,0.00530209,0.00442723,0.329184
65981243,0.00528269,0.00421815,0.329069
65986242,0.00660438,0.00479501,0.329163
65991241,0.00761937,0.00540346,0.329069
65996240,0.00578729,0.00459197,0.329109
66001239,0.00379593,0.00465862,0.329132
66006237,0.00212137,0.00461828,0.329181
66011236,0.000763065,0.00475122,0.329185
66016235,0.00129817,0.005022,0.329156
66021234,0.00120962,0.00540238,0.329099
66026232,0.00278532,0.00551837,0.329072
66031231,0.0037957,0.00646045,0.329032
66036230,0.00407359,0.00567576,0.32918
66041229,0.00260946,0.0060694,0.329041
66046228,0.00219103,0.00564528,0.329341
66051226,-0.000386085,0.00383872,0.329101
66056225,-0.00131637,0.00540009,0.329164
66061224,-0.00190358,0.00344359,0.328977
66066223,-0.000667257,0.00398449,0.329171
66071221,-0.00166788,0.00317014,0.329186
66076220,0.000991201,0.00421864,0.329039
66081219,0.000707488,0.00436442,0.329049
66086218,0.000124118,0.00422543,0.329128
66091217,-0.000920097,0.00427182,0.329028
66096215,-0.00280776,0.00411115,0.329184
66101214,-0.00425576,0.00436159,0.329088
66106213,-0.00563479,0.00519104,0.32919
66111212,-0.00508409,0.00508617,0.329136
66116210,-0.00383369,0.00520343,0.329088
66121209,-0.00340475,0.00478246,0.329125
66126208,-0.00220869,0.00488763,0.328987
66131207,-0.00284158,0.00452206,0.329206
66136206,-0.00422749,0.00415,0.329052
66141204,-0.00472224,0.00481407,0.329309
66146203,-0.00571824,0.0042056,0.329037
66151202,-0.00724741,0.00401805,0.329064
66156201,-0.00712656,0.00324275,0.329085
66161199,-0.00795854,0.00367304,0.329133
66166198,-0.00649231,0.0036172,0.329089
66171197,-0.00637956,0.00325543,0.329308
66176196,-0.00608144,0.0042433,0.329058
66181195,-0.00698233,0.00428484,0.329067
66186193,-0.00682071,0.00425226,0.329184
66191192,-0.00915275,0.00432824,0.329271
66196191,-0.0107429,0.00457941,0.328911
66201190,-0.00970437,0.00452836,0.329266
66206188,-0.0111594,0.00475666,0.329131
66211187,-0.00974889,0.00419992,0.329149
66216186,-0.00850622,0.00295324,0.329222
66221185,-0.00874998,0.00319647,0.329081
66226184,-0.00911006,0.00370704,0.329289
66231182,-0.0104114,0.00414915,0.329097
66236181,-0.0124561,0.00393515,0.32913
66241180,-0.0140952,0.00355527,0.32898
66246179,-0.0136181,0.00387273,0.32904
66251177,-0.0151901,0.00421977,0.328934
66256176,-0.0151162,0.00376366,0.329132
66261175,-0.0107001,0.00435949,0.32925
66266174,-0.0131275,0.00402205,0.329314
66271173,-0.011522,0.00406286,0.329204
66276171,-0.0125427,0.00377394,0.329136
66281170,-0.01456,0.00367842,0.329327
66286169,-0.0170525,0.00323034,0.329023
66291168,-0.0177801,0.00321555,0.329046
66296166,-0.0180645,0.0028405,0.328937
66301165,-0.0174701,0.00394461,0.329061
66306164,-0.0156325,0.00333037,0.329172
66311163,-0.0163382,0.00334953,0.329228
66316162,-0.0144061,0.00365168,0.329123
66321160,-0.0153478,0.00381604,0.329217
66326159,-0.017162,0.00414286,0.329319
66331158,-0.0189161,0.00487768,0.329115
66336157,-0.0192051,0.00286542,0.329112
66341156,-0.021307,0.00271236,0.328974
66346154,-0.021107,0.00332361,0.328915
66351153,-0.0205098,0.00321159,0.329226
66356152,-0.0184149,0.00360106,0.329242
66361151,-0.0165987,0.00161438,0.32932
66366149,-0.0189875,0.00222484,0.329213
66371148,-0.0181971,0.00288136,0.32924
66376147,-0.0208133,0.00288464,0.329047
66381146,-0.020999,0.00338915,0.329199
66386145,-0.0237962,0.00344872,0.329123
66391143,-0.0238039,0.00357177,0.329102
66396142,-0.0238649,0.00304043,0.328963
66401141,-0.0216722,0.00291466,0.329419
66406140,-0.0210384,0.00305506,0.32926
66411138,-0.0221398,0.00455894,0.329101
66416137,-0.0221667,0.00269395,0.329344
66421136,-0.0232709,0.00335492,0.329208
66426135,-0.0245169,0.00312619,0.329213
66431134,-0.0250084,0.00315392,0.329209
66436132,-0.0260249,0.0030717,0.32906
66441131,-0.025643,0.00199702,0.329145
66446130,-0.0267658,0.00198446,0.329027
66451129,-0.0249214,0.00216216,0.329285
66456127,-0.0252612,0.00185196,0.329201
66461126,-0.0267283,0.00220991,0.329319
66466125,-0.0264162,0.00238711,0.329209
66471124,-0.0277087,0.00275234,0.329172
66476123,-0.0285043,0.00287984,0.329083
66481121,-0.0285802,0.00295752,0.329162
66486120,-0.0305476,0.00321576,0.328877
66491119,-0.0296747,0.0034262,0.329084
66496118,-0.0293183,0.00306557,0.329224
66501116,-0.0286969,0.00280016,0.329374
66506115,-0.0266419,0.0029071,0.32945
66511114,-0.0285466,0.00262439,0.329171
66516113,-0.0292793,0.00242665,0.329495
66521112,-0.0310228,0.00184742,0.329127
66526110,-0.0318458,0.00240548,0.329189
66531109,-0.0336559,0.00255756,0.328945
66536108,-0.0320219,0.00249615,0.329323
66541107,-0.0343343,0.00213335,0.328784
66546105,-0.0321764,0.002161,0.329224
66551104,-0.0324988,0.00175224,0.329368
66556103,-0.0307869,0.00207801,0.329364
66561102,-0.0307475,0.00192546,0.32948
66566101,-0.0323288,0.00244429,0.329408
66571099,-0.0315509,0.00254614,0.329485
66576098,-0.0348901,0.00250719,0.329155
66581097,-0.03573,0.00263637,0.329059
66586096,-0.0387166,0.00260598,0.32882
66591094,-0.0378075,0.00210908,0.329053
66596093,-0.0368631,0.0013301,0.329593
66601092,-0.0363251,0.00233911,0.329313
66606091,-0.0337281,0.00181483,0.329456
66611090,-0.0346657,0.00186072,0.32951
66616088,-0.0332138,0.00161299,0.32958
66621087,-0.0371682,0.00247543,0.329343
66626086,-0.0365439,0.00134702,0.329285
66631085,-0.0411445,0.00196604,0.328954
66636083,-0.0414448,0.00223056,0.328831
66641082,-0.0429355,0.00115708,0.328853
66646081,-0.0399426,0.00100212,0.329421
66651080,-0.0374973,0.00214459,0.330076
66656079,-0.0385223,0.00175788,0.329447
66661077,-0.0390378,0.00194799,0.329282
66666076,-0.0374584,0.00253238,0.329549
66671075,-0.0379371,0.00188974,0.329515
66676074,-0.0401821,0.00210128,0.32932
66681072,-0.0416371,0.0017759,0.329293
66686071,-0.0428421,0.00184808,0.329157
66691070,-0.0437754,0.00175597,0.328972
66696069,-0.0431637,0.00215938,0.329064
66701068,-0.0439758,0.00145616,0.329121
66706066,-0.0427486,0.00216796,0.329522
66711065,-0.0409452,0.00133503,0.32946
66716064,-0.0374821,0.00136911,0.3298
66721063,-0.0387517,0.00133441,0.329442
66726062,-0.0406886,0.00131714,0.32921
66731060,-0.0400473,0.00197939,0.329213
66736059,-0.0395884,0.00238977,0.329496
66741058,-0.0406937,0.00296096,0.329207
66746057,-0.0404376,0.0016207,0.329105
66751055,-0.0405124,0.001308,0.329194
66756054,-0.0405272,0.00124717,0.328864
66761053,-0.0387163,0.00185891,0.329173
66766052,-0.0367843,0.00216755,0.329507
66771051,-0.0371824,0.00136188,0.3292
66776049,-0.0348157,0.00157089,0.329577
66781048,-0.0372746,0.00218655,0.32926
66786047,-0.0351699,0.00171679,0.32926
66791046,-0.0367567,0.00153284,0.329321
66796044,-0.0374111,0.00157362,0.329126
66801043,-0.0379182,0.00209794,0.329082
66806042,-0.0372396,0.00235523,0.329177
66811041,-0.0354903,0.00263517,0.329147
66816040,-0.032456,0.0028923,0.329719
66821038,-0.0328396,0.00227487,0.329535
66826037,-0.0303697,0.00162149,0.329738
66831036,-0.0334556,0.00249317,0.329098
66836035,-0.0324523,0.00274632,0.329326
66841033,-0.0349163,0.00249711,0.329209
66846032,-0.0349703,0.00295868,0.328886
66851031,-0.0345967,0.00115824,0.329116
66856030,-0.0325064,0.00125152,0.32929
66861029,-0.0311929,0.0019852,0.329203
66866027,-0.0302569,0.00111967,0.329529
66871026,-0.0277913,0.0021441,0.329484
66876025,-0.0290565,0.00253565,0.329338
66881024,-0.0282615,0.00282363,0.329454
66886022,-0.0293308,0.00300136,0.329267
66891021,-0.0316819,0.00306603,0.329179
66896020,-0.0321725,0.00240143,0.329033
66901019,-0.0314463,0.00253816,0.329025
66906018,-0.0297599,0.00250926,0.329291
66911016,-0.0282005,0.00161795,0.329627
66916015,-0.0259081,0.00226922,0.329409
66921014,-0.0275199,0.00323167,0.329333
66926013,-0.0246738,0.00279449,0.329485
66931011,-0.024929,0.00268754,0.329561
66936010,-0.0268082,0.00310201,0.329236
66941009,-0.0270149,0.00254612,0.329128
66946008,-0.0292789,0.00242962,0.329107
66951007,-0.0299139,0.00164859,0.328852
66956005,-0.0264931,0.00286005,0.329061
66961004,-0.0243277,0.00167551,0.329645
66966003,-0.0239562,0.00280789,0.329247
66971002,-0.0208037,0.00284983,0.329373
66976000,-0.0245422,0.00228603,0.329111
66980999,-0.0224179,0.0024125,0.329384
66985998,-0.0232371,0.00266442,0.329121
66990997,-0.0242035,0.00271541,0.329185
66995996,-0.024831,0.00317257,0.329016
67000994,-0.0241718,0.00400731,0.329185
67005993,-0.0224682,0.00298433,0.329268
67010992,-0.0216984,0.00284647,0.329183
67015991,-0.0201422,0.00275173,0.329278
67020989,-0.0186686,0.00264895,0.329348
67025988,-0.018211,0.0027373,0.329383
67030987,-0.0193164,0.00302379,0.329372
67035986,-0.0207029,0.00331671,0.328979
67040985,-0.0214223,0.00388413,0.329159
67045983,-0.0226112,0.00497414,0.329048
67050982,-0.0214188,0.00337444,0.329154
67055981,-0.0210024,0.00431196,0.329014
67060980,-0.0189939,0.00243942,0.329454
67065979,-0.0161462,0.0028059,0.329219
67070977,-0.0175063,0.00337854,0.329394
67075976,-0.0145861,0.00346782,0.329318
67080975,-0.017056,0.00296328,0.329199
67085974,-0.0167852,0.00289626,0.329322
67090972,-0.0184983,0.00217658,0.329195
67095971,-0.020236,0.00300792,0.328956
67100970,-0.0192384,0.00339368,0.329053
67105969,-0.0157023,0.00293095,0.32911
67110968,-0.0151028,0.00390454,0.329338
67115966,-0.0125182,0.00303285,0.329167
67120965,-0.0118844,0.00314509,0.329299
67125964,-0.0126601,0.00377074,0.329146
67130963,-0.0132604,0.00355697,0.329334
67135961,-0.0142313,0.00404522,0.329
67140960,-0.0158479,0.0042553,0.329273
67145959,-0.0157554,0.00307053,0.329009
67150958,-0.0138102,0.00359583,0.329031
67155957,-0.0124966,0.00366635,0.329375
67160955,-0.0107129,0.00328669,0.329233
67165954,-0.00902922,0.00350604,0.329212
67170953,-0.00925273,0.00325454,0.329207
67175952,-0.0098922,0.00346018,0.329245
67180950,-0.0110433,0.00414754,0.329166
67185949,-0.0130634,0.00332668,0.329094
67190948,-0.0100649,0.00385457,0.329279
67195947,-0.0116487,0.0038611,0.329001
67200946,-0.00930246,0.00339224,0.329361
67205944,-0.00744777,0.00314009,0.329062
67210943,-0.00896395,0.00341906,0.329291
67215942,-0.00645673,0.00389185,0.329169
67220941,-0.00655945,0.00442662,0.329051
67225939,-0.0077438,0.00329875,0.329291
67230938,-0.00942516,0.00284305,0.329054
67235937,-0.00954802,0.00388221,0.329242
67240936,-0.00871033,0.00411408,0.329014
67245935,-0.00684588,0.00429082,0.329259
67250933,-0.00609969,0.00409517,0.329201
67255932,-0.00302649,0.00506837,0.329124
67260931,-0.00550148,0.0045776,0.329264
67265930,-0.00390567,0.00424557,0.329069
67270928,-0.00445007,0.00470981,0.329225
67275927,-0.00572763,0.00416145,0.32926
67280926,-0.00578071,0.00427522,0.329202
67285925,-0.00514951,0.00407279,0.329102
67290924,-0.00447797,0.00479192,0.329166
67295922,-0.00288264,0.00418132,0.329284
67300921,-0.00209969,0.00401499,0.329143
67305920,-0.00067788,0.00396867,0.329084
67310919,-0.000617901,0.00431554,0.329348
67315917,-0.00108578,0.00338692,0.329029
67320916,-0.00152184,0.00406333,0.329309
67325915,-0.00318279,0.00456137,0.329069
67330914,-0.00252998,0.00378927,0.32932
67335913,-0.00120387,0.00393849,0.329001
67340911,-0.00176503,0.00407135,0.329367
67345910,0.00108602,0.0044064,0.32911
67350909,0.00180788,0.00411269,0.32916
67355908,0.00286171,0.0050518,0.32909
67360906,0.00298169,0.00530826,0.329267
67365905,0.00141358,0.00484532,0.329221
67370904,0.00202293,0.00380023,0.3292
67375903,0.00037336,0.00444327,0.329085
67380902,0.000221517,0.00415449,0.329201
67385900,0.000888982,0.00433016,0.329274
67390899,0.00356884,0.0054084,0.329143
67395898,0.00581909,0.00335302,0.329286
67400897,0.00547904,0.00412222,0.329038
67405895,0.0058267,0.00475022,0.329289
67410894,0.0038158,0.00422034,0.328966
67415893,0.00429492,0.00440079,0.329294
67420892,0.00424853,0.00499937,0.329204
67425891,0.00350687,0.00493536,0.329185
67430889,0.00417946,0.00440783,0.32925
67435888,0.00629059,0.00468765,0.329296
67440887,0.0072506,0.00502895,0.329145
67445886,0.0071295,0.00445917,0.329026
67450885,0.00922893,0.00428419,0.329249
67455883,0.00819608,0.00457008,0.329261
67460882,0.00692575,0.00431604,0.329231
67465881,0.00616501,0.00512562,0.329259
67470880,0.00789911,0.00474771,0.329088
67475878,0.00724986,0.00534843,0.329244
67480877,0.0100514,0.00546625,0.329279
67485876,0.0112034,0.00502184,0.329153
67490875,0.0116971,0.00456509,0.329057
67495874,0.0132389,0.00466619,0.329156
67500872,0.0108707,0.00461511,0.329123
67505871,0.00897888,0.00489109,0.329342
67510870,0.00882415,0.00548309,0.329411
67515869,0.00970294,0.00592766,0.329277
67520867,0.00988325,0.0051013,0.329254
67525866,0.0123153,0.00562837,0.329144
67530865,0.0142083,0.00628114,0.329126
67535864,0.0160493,0.00573541,0.329054
67540863,0.0156423,0.00586997,0.329181
67545861,0.0149644,0.00609339,0.329135
67550860,0.0144542,0.00453674,0.329246
67555859,0.0140955,0.00483813,0.329247
67560858,0.01291,0.00489991,0.329288
67565856,0.0120677,0.00489984,0.329259
67570855,0.0133962,0.00432853,0.329328
67575854,0.0156067,0.00509186,0.329182
67580853,0.0184543,0.00590166,0.32907
67585852,0.018515,0.00665685,0.329065
67590850,0.0187326,0.00597648,0.328959
67595849,0.0160828,0.00587003,0.329349
67600848,0.0157253,0.00644997,0.329385
67605847,0.0181084,0.00680806,0.329107
67610845,0.0149964,0.0056177,0.329311
67615844,0.0169114,0.00615648,0.329253
67620843,0.017428,0.00518194,0.329299
67625842,0.0191563,0.00585344,0.329192
67630841,0.0204415,0.0041748,0.329133
67635839,0.0215462,0.00449643,0.32922
67640838,0.0211878,0.00510885,0.329005
67645837,0.020663,0.00499511,0.329181
67650836,0.0202319,0.00486436,0.329214
67655834,0.0192031,0.0054322,0.32942
67660833,0.0209357,0.00536988,0.329266
67665832,0.0202046,0.00658608,0.329191
67670831,0.0214467,0.00621125,0.329275
67675830,0.0236503,0.0057239,0.329241
67680828,0.0232659,0.00595883,0.32904
67685827,0.0242473,0.00616189,0.329266
67690826,0.0244634,0.00603433,0.329119
67695825,0.0227708,0.00610521,0.329219
67700823,0.0234292,0.0060388,0.329229
67705822,0.0235643,0.00553231,0.329248
67710821,0.0225101,0.00587288,0.329438
67715820,0.0249025,0.00603645,0.329173
67720819,0.0251046,0.00565927,0.329287
67725817,0.0258173,0.00574476,0.329197
67730816,0.0269417,0.00503021,0.329185
67735815,0.0273881,0.00480943,0.329174
