54384075,0.0319151,-0.116464,0.356804,-0.12046,0.493406,-0.00372568,-0.00610942,0.104593,0.0326455,0.0194615,0.374367,-0.0240863
54389074,0.0189126,-0.00446815,0.148411,-0.0120496,0.496611,-0.00720827,-0.0060163,-0.0163129,0.119928,0.0138408,0.37735,-0.053729
54394073,-0.063952,-0.0536309,0.273283,-0.0321351,0.431519,0.0425848,-0.00626228,0.0617847,-0.0626594,-0.0113939,0.374327,-0.000203733
54399072,0.0309207,0.0441587,0.417268,-0.0913878,0.234087,0.0995255,-0.00610033,0.103933,-0.187261,0.0405194,0.423772,0.108561
54404071,0.0658383,-0.0260039,0.558007,-0.0972142,0.141703,0.125935,-0.00612705,0.202044,-0.351108,0.13084,0.400665,0.236068
54409069,-0.0683981,-0.0707195,0.47935,0.0104596,0.0428565,0.136543,-0.00625229,0.222969,-0.865631,0.170786,0.466775,0.260312
54414068,-0.0999347,-0.0329754,0.488694,0.0716629,0.0216908,0.158123,-0.00615318,0.279507,-0.728782,0.155276,0.360661,0.387633
54419067,0.104312,0.172823,0.605318,-0.0554706,-0.0641037,0.229714,-0.00599355,0.242508,-0.616994,0.161414,0.240096,0.536088
54424066,0.0167053,0.111988,0.552379,-0.0159805,0.0309812,0.253442,-0.00625302,0.120337,-0.362703,0.0663903,0.240709,0.525358
54429064,-0.0676721,0.174799,0.469706,-0.0106228,0.109884,0.1944,-0.00611625,0.187933,-0.202635,-0.0170219,0.289378,0.2285
54434063,0.0417642,0.159518,0.104349,-0.0217608,0.194158,0.284523,-0.00620465,0.0438077,-0.182959,0.0225111,0.210455,0.280813
54439062,0.0155373,0.114478,0.19527,-0.0145415,0.234595,0.226093,-0.00621401,0.0146539,-0.143374,0.0246184,0.284941,0.203471
54444061,0.0152,0.056987,0.247104,-0.016911,0.285749,-0.0191555,-0.00612341,0.0158951,-0.317321,0.0549013,0.447891,0.0455495
54449060,-0.044971,0.00983683,0.283999,-0.00544635,0.319293,-0.0882423,-0.00611092,-0.00697708,-0.403349,0.0438007,0.540788,-0.0489674
54454058,0.0199323,-0.0262304,0.627001,-0.0762934,0.19983,-0.104267,-0.00617226,-0.0591945,-0.47768,0.109628,0.684096,-0.0467333
54459057,-0.0178443,-0.150201,0.58951,-0.13381,0.212285,-0.127232,-0.00601382,0.0901664,-0.835593,0.108563,0.673082,-0.0535087
54464056,0.0578579,-0.1605,0.560209,-0.157695,0.225371,-0.10698,-0.00608123,-0.00047415,-0.61737,0.161724,0.752808,-0.237
54469055,-0.0548193,-0.076687,0.639457,-0.0632665,0.246817,-0.106133,-0.00612927,-0.0334201,-0.510246,0.0707616,0.654803,-0.106826
54474053,-0.0707808,-0.0259932,0.446192,-0.0425712,0.288699,-0.0741483,-0.00613895,0.0996301,-0.411869,0.014291,0.467723,0.0226697
54479052,0.107119,0.0115809,0.269559,-0.0992578,0.245747,0.0708801,-0.00604671,0.0555301,-0.335847,0.0763129,0.341398,0.186803
54484051,-0.00761308,0.00015565,0.192021,-0.0372658,0.267783,0.121778,-0.00611101,0.12066,-0.407354,0.0458494,0.282793,0.154605
54489050,-0.0563807,0.0471276,0.193074,-0.0422712,0.126684,0.284425,-0.00617452,0.209795,-0.487179,0.0198263,0.250553,0.214842
54494049,0.0450979,0.129284,0.318527,-0.071639,0.0478176,0.351704,-0.0063655,0.0826835,-0.241463,0.0342745,0.255589,0.29224
54499047,0.0172395,0.159131,0.521011,-0.0811612,0.0580175,0.177215,-0.00612843,0.0897079,-0.486866,0.0456782,0.379647,0.171403
54504046,-0.045851,0.0465729,0.477628,-0.0538723,-0.0186544,0.160655,-0.00605903,0.174576,-0.738198,0.0466318,0.409564,0.294055
54509045,-0.0117082,0.143176,0.453351,-0.0683948,-0.0811249,0.171503,-0.00621222,0.0722903,-0.964297,0.0539386,0.447911,0.26426
54514044,0.0470746,0.238945,0.454505,-0.0559071,-0.0452221,0.131415,-0.00598509,-0.0392963,-0.753172,0.0446689,0.422837,0.321874
54519042,-0.0171432,0.152897,0.315729,0.00376664,0.0487306,0.100566,-0.00627757,-0.0227387,-0.780386,0.054594,0.437245,0.245164
54524041,-0.030783,0.196819,0.359249,-0.00202152,-0.00176042,0.0639075,-0.00616522,-0.0745676,-0.855781,0.0644904,0.56048,0.0702211
54529040,0.0529251,0.333335,0.321378,0.00812127,0.0100855,0.095707,-0.00604352,-0.129513,-0.533121,0.0576042,0.479444,0.0875256
54534039,-0.0521196,0.247196,0.0958789,0.0402193,0.0331985,0.173725,-0.00620055,-0.201488,-0.842963,0.0280669,0.532639,0.0982083
54539038,-0.00673811,0.1876,0.0295481,-0.0153325,0.143319,0.0331674,-0.00610138,-0.0932423,-0.669598,-0.0277206,0.424144,0.147489
54544036,0.0737142,0.188421,0.222243,-0.0612105,0.142942,0.00809613,-0.00619514,-0.13555,-0.746186,0.0720222,0.522535,0.0113496
54549035,-0.0326366,0.116448,0.179471,-0.0152057,0.134531,-0.0589795,-0.00613626,-0.15009,-0.823746,0.0277625,0.626948,-0.0384737
54554034,-0.0209245,0.0910999,0.314862,-0.00305374,0.175928,-0.0734271,-0.0061,-0.0462598,-0.70002,0.0616736,0.520803,-0.0270314
54559033,-0.0346007,0.0369153,0.354593,-0.0575874,0.0872574,-0.0577293,-0.00605584,-0.0388547,-1.14229,0.0767301,0.598466,-0.0326964
54564031,0.0611529,0.0481629,0.275921,-0.130106,0.109461,-0.00260676,-0.00614382,-0.0469056,-0.74927,0.0368272,0.532655,0.00608182
54569030,-0.034199,0.0917696,0.491514,-0.0886561,0.0856415,0.0235088,-0.00614104,-0.00487473,-0.792564,-0.0106336,0.453505,0.0957956
54574029,0.00058453,0.223216,0.365245,-0.0732122,0.0345177,0.0589966,-0.00608977,-0.0957075,-0.675955,-0.0261518,0.489365,0.064541
54579028,0.0168491,0.191917,0.313606,-0.0834692,-0.0205242,0.128775,-0.00621511,-0.0374859,-0.860097,0.0111605,0.451527,0.131878
54584027,0.0480216,0.182384,0.0348055,-0.0502884,-0.0358329,0.166702,-0.00608451,0.0207342,-1.20212,0.0725692,0.3645,0.206299
54589025,-0.0957623,0.172508,0.119134,0.0173043,-0.00159048,0.243432,-0.00615194,0.0383023,-0.778491,-0.0109932,0.34365,0.123277
54594024,-0.0168156,0.175405,0.00810698,-0.0363223,-0.0540142,0.270369,-0.00611038,0.0520263,-1.12013,0.0446348,0.337756,0.191987
54599023,0.087421,0.206868,-0.101059,-0.0578016,-0.0603366,0.180464,-0.00619768,0.051161,-1.19593,0.0542739,0.272711,0.320164
54604022,0.0495873,0.21911,0.249394,-0.0259,-0.0413836,0.225996,-0.00620883,0.0251829,-0.829697,0.0680617,0.26686,0.258852
54609020,-0.13457,0.13534,0.168416,0.0643955,-0.0440732,0.202172,-0.00612103,0.157782,-1.10738,0.00874966,0.24114,0.356407
54614019,0.00658681,0.110788,0.159121,-0.0141501,-0.0228308,0.135467,-0.00621911,0.0206467,-1.13168,0.100858,0.413405,0.145345
54619018,0.089991,0.150054,0.0183728,-0.0297881,-0.0562633,0.0139604,-0.00605163,-0.0708429,-1.60846,0.193099,0.556742,-0.00640861
54624017,-0.0331222,0.156588,0.332414,0.0154408,0.0781274,-0.00325933,-0.00608961,-0.210188,-0.819466,0.0750546,0.598432,-0.154779
54629016,-0.100917,0.131228,0.305101,0.0301724,0.125639,-0.0514192,-0.00618247,-0.129199,-0.979995,0.0198147,0.5197,-0.0826565
54634014,0.171075,0.161864,0.00987783,-0.0159138,0.111441,-0.055823,-0.00607357,-0.122145,-0.983528,0.189817,0.447128,0.037239
54639013,-0.0694425,0.00650744,0.0279031,0.0735169,0.152243,0.00105933,-0.00613792,0.0388694,-1.07342,0.120831,0.388432,-0.00535721
54644012,-0.0514065,0.0169813,0.043969,0.106005,0.121879,0.0028682,-0.00611529,0.00198808,-1.20305,0.19323,0.430466,-0.0722676
54649011,0.0457336,0.00054927,-0.0666749,0.0858956,0.0587903,0.0380502,-0.00612645,0.036495,-1.50178,0.31156,0.456749,-0.107808
54654010,-0.0263616,-0.0210249,0.17151,0.025164,0.0886292,0.0992171,-0.00615272,0.125724,-1.07607,0.135295,0.261574,0.106401
54659008,-0.00602265,0.0212448,0.154796,-0.00134303,0.0139615,0.14835,-0.00620965,0.114487,-1.13125,0.102739,0.239727,0.190535
54664007,0.0667407,-0.00241627,-0.00216837,0.00780169,-0.0140988,0.141525,-0.00609859,0.220861,-1.57324,0.229896,0.207836,0.218732
54669006,-0.160849,-0.0714929,-0.126582,-0.00457528,0.0184906,0.122336,-0.00622638,0.26139,-1.65742,-0.0126334,0.213527,0.164522
54674005,0.0909788,0.0443707,-0.132827,-0.0850875,0.00198423,0.122782,-0.00610797,0.0110015,-1.49395,0.116871,0.32266,0.0626328
54679003,0.0858839,0.120557,0.0187666,-0.0634639,0.0752663,0.0589109,-0.00621256,0.0613277,-1.08143,0.0652042,0.210545,0.114051
54684002,-0.111072,0.0381331,-0.16446,0.0264144,0.0506046,0.125381,-0.00603863,0.0979756,-1.30244,-0.00913492,0.225619,0.113939
54689001,0.00123154,0.108811,-0.121563,-0.0193119,0.0327181,0.13891,-0.00619537,0.0435252,-1.06805,0.0209191,0.211942,0.128804
54694000,0.0947962,0.155369,-0.047005,-0.0347314,-0.0110606,0.0743196,-0.00607487,0.00983851,-1.45881,0.137173,0.310052,0.0607332
54698999,-0.0654858,0.0218998,-0.275767,0.0164401,-0.00741142,0.0462852,-0.00615339,0.0323709,-1.83042,0.0532701,0.349163,0.110655
54703997,-0.0563583,0.0410318,0.182198,-0.0685928,0.0347086,-0.0119503,-0.00621952,0.0547815,-1.35837,-0.0249775,0.342961,0.0303257
54708996,0.0922782,0.0599157,0.137125,-0.129314,-0.0121602,0.0310154,-0.00606966,-0.0304219,-1.45657,0.0813135,0.402107,0.0243938
54713995,-0.0250738,-0.00764889,0.206455,-0.0972231,-0.00435977,0.0297259,-0.00612262,0.0191649,-1.45382,0.0400311,0.432775,-0.0856417
54718994,-0.15545,0.0907969,-0.113965,-0.000387612,-0.061303,-0.0262583,-0.00635002,-0.0656823,-2.24824,-0.0290416,0.522252,-0.0420754
54723992,0.0916147,0.231934,0.0833284,-0.0323671,-0.064545,0.00701024,-0.00581207,-0.152342,-1.13415,0.0681259,0.430068,0.0353125
54728991,0.159156,0.275837,-0.285711,0.00275312,-0.0645083,0.0714093,-0.00612826,-0.17403,-1.82548,0.175135,0.377434,0.144101
54733990,-0.140345,0.2505,-0.619598,0.211874,0.00451053,0.0831717,-0.00615595,-0.151099,-1.64688,0.0494169,0.390595,0.0673286
54738989,-0.0900753,0.236206,-0.185222,0.0820686,0.211247,0.0594005,-0.0062646,-0.0960755,-0.654118,-0.0548254,0.238135,0.0826947
54743988,0.2346,0.353087,-0.338156,-0.0420049,0.0367554,0.111253,-0.00610793,-0.132918,-0.852425,0.120637,0.255018,0.157173
54748986,-0.0519857,0.190648,-0.179523,0.043445,-0.0709816,0.219947,-0.0061097,-0.0740525,-1.27121,0.0548888,0.416876,0.166454
54753985,-0.0968871,0.17431,-0.180007,0.0292051,-0.143979,0.0857247,-0.00620839,0.00831326,-1.96966,0.0500073,0.509547,0.0719191
54758984,0.0629874,0.206871,0.305653,-0.0490231,-0.14213,0.162912,-0.00614324,-0.121327,-1.26812,0.104322,0.474251,0.154191
54763983,-0.0215652,0.0678595,-0.0537261,0.0305406,-0.0937933,0.00267897,-0.00640678,0.0453209,-2.20661,0.182486,0.47257,0.13497
54768981,-0.161802,-0.0336839,-0.343127,0.0267109,-0.022999,-0.0249964,-0.00583141,0.12919,-2.01378,-0.0145574,0.427852,0.130009
54773980,0.161114,0.134843,0.351728,-0.0858299,-0.0545474,0.0785572,-0.0061815,-9.94805e-05,-1.28752,0.18369,0.357324,0.269518
54778979,0.0888431,0.180889,0.269256,0.0213903,0.0977701,0.0599395,-0.00607248,-0.0278923,-0.719403,0.150784,0.31761,0.146767
54783978,-0.167165,0.153688,-0.0392908,0.192239,0.185238,0.116108,-0.00627032,-0.00773433,-0.666085,0.0518649,0.31029,0.0279613
54788977,-0.00536705,0.207142,-0.0957439,0.173406,0.206318,0.105029,-0.00600072,-0.102173,-0.494401,0.147794,0.264347,0.0952598
54793975,0.187762,0.148763,-0.0337448,0.0689163,0.211805,-0.0105748,-0.00615612,-0.109706,-0.617467,0.259467,0.356456,0.0936749
54798974,-0.0779024,0.131356,0.245514,0.163173,0.106147,0.00199541,-0.00614851,-0.070898,-0.833558,0.176895,0.504798,-0.0424305
54803973,-0.0845746,0.0771648,0.438864,0.0511053,-0.01827,0.00409211,-0.00612143,-0.0360256,-1.2944,0.1532,0.616543,-0.0145746
54808972,0.0561599,0.0134009,0.519624,-0.09272,-0.0416064,-0.00102434,-0.00611882,0.089571,-1.30888,0.153503,0.490089,0.220967
54813970,0.0332315,-0.0305042,0.466743,-0.0362141,0.0308517,-0.0196914,-0.00597869,0.116031,-1.15934,0.190975,0.487298,0.101613
54818969,-0.0498388,-0.00938559,0.508867,0.00346096,0.038359,0.0818821,-0.00631146,0.0256452,-0.980576,0.158795,0.505803,0.0473824
54823968,-0.0414772,0.116214,0.471371,0.0348871,-0.0340386,0.096315,-0.00605217,0.0773757,-1.09919,0.156251,0.477996,0.105088
54828967,0.0613656,0.10407,0.0281167,0.0263384,0.0356646,0.219302,-0.00622261,-0.0143548,-0.911143,0.197512,0.408474,0.0912107
54833966,-0.0218849,0.177618,-0.221482,0.0808757,0.137028,0.19326,-0.00613376,0.0246989,-1.0011,0.118225,0.293207,0.111274
54838964,-0.0150573,0.170558,-0.196995,0.0674443,0.156228,0.139229,-0.00616837,-0.0366489,-0.824885,0.0750152,0.348787,0.122543
54843963,0.0101894,0.154819,-0.0828892,0.0345597,0.132281,0.19139,-0.00620455,0.00298973,-0.670972,0.0753627,0.297225,0.164496
54848962,0.0751208,0.107635,0.111215,-0.0130046,0.11319,0.138485,-0.00617815,-0.0231067,-0.752154,0.147949,0.397853,0.107331
54853961,-0.0627642,0.0639022,0.151456,0.0374486,-0.0373683,0.102355,-0.00603798,0.19435,-1.36587,0.180696,0.489174,0.0794651
54858959,-0.0400236,0.000744715,0.233272,0.0217291,-0.0395232,0.102488,-0.00622368,0.154294,-1.38144,0.149459,0.391829,0.345493
54863958,0.0107327,0.0281367,0.164205,-0.0380554,-0.0420284,0.1029,-0.00620113,0.104242,-1.43378,0.151908,0.470519,0.257256
54868957,0.0891643,0.0304153,0.314636,-0.03121,0.0377021,0.0870829,-0.00603407,0.094591,-0.978996,0.235935,0.462271,0.104325
54873956,-0.144654,-0.0560102,0.240779,0.0104748,0.135165,0.113974,-0.00621323,0.191131,-1.06824,0.0780832,0.408425,0.0693254
54878955,0.0397108,0.00771821,-0.000635235,-0.0818451,0.25698,0.142662,-0.00620663,0.0550657,-0.453483,0.0416019,0.343885,0.0396192
54883953,0.104291,0.019558,-0.0814422,-0.0642386,0.332915,0.0727302,-0.00609819,0.0351068,-0.586036,0.119869,0.327757,0.0317789
54888952,-0.0806918,0.0104426,-0.0706097,0.0612671,0.320483,0.0445211,-0.00610939,0.0269559,-0.536183,0.0505242,0.390731,-0.00215832
54893951,-0.00401547,0.025375,0.0983759,0.0431974,0.256512,-0.00653985,-0.00612029,0.0103583,-0.729118,0.144129,0.451432,0.0314194
54898950,0.0598162,-0.00943396,0.201197,-0.0176415,0.135804,-0.0451258,-0.00621437,-0.0239008,-0.949924,0.202585,0.640987,0.0110451
54903948,-0.0538006,-0.04062,0.296034,-0.0247036,0.0952304,-0.0460608,-0.00602543,0.0838341,-1.20347,0.145865,0.615985,0.0213125
54908947,0.0173262,0.0389309,0.421986,-0.0547133,0.0938055,0.00825873,-0.00611893,-0.0250857,-0.865502,0.132113,0.598304,0.0424762
54913946,-0.00216679,0.0956139,0.438405,-0.0427572,0.00424432,0.0443933,-0.00609784,-0.00830157,-0.872206,0.115513,0.636693,0.0202293
54918945,-0.080339,0.179677,0.274199,-0.0363345,0.0404369,0.136433,-0.00609258,-0.0500809,-0.81388,-0.0261383,0.529758,0.116734
54923944,0.0414898,0.305736,0.193555,-0.118629,0.0315393,0.189402,-0.00616183,-0.100052,-0.516488,-0.0952189,0.389582,0.251023
54928942,0.106689,0.260992,0.0137802,-0.0985098,0.114704,0.209473,-0.00617856,-0.0816012,-0.530075,-0.00745086,0.350217,0.236083
54933941,-0.103209,0.225481,0.0541779,0.00542603,0.112517,0.219222,-0.00616003,0.0124977,-0.543416,-0.079349,0.33972,0.202675
54938940,-0.00774762,0.22916,-0.0312933,-0.0073131,0.0666813,0.17064,-0.00619775,0.026355,-0.889491,0.00873763,0.341635,0.307712
54943939,0.0817861,0.23904,0.108269,-0.0579973,-0.0178569,0.203391,-0.00609091,-0.0529203,-0.755763,0.0589696,0.450413,0.286329
54948937,-0.0146811,0.306967,0.155776,0.00961209,-0.0506963,0.14849,-0.00610445,-0.117942,-0.91752,0.0705598,0.626045,0.0527603
54953936,-0.0523932,0.254079,0.411254,0.0142246,0.0199715,0.12462,-0.00623255,-0.0956324,-0.579986,0.0175341,0.555817,0.124455
54958935,-0.0081603,0.156296,0.367207,0.0210366,-0.0161969,0.138286,-0.00615249,-0.124227,-0.871801,0.145156,0.646836,0.150874
54963934,0.0667247,0.251982,0.290916,0.0528246,0.0339847,0.0381082,-0.00605311,-0.118112,-0.701475,0.191146,0.637691,0.020894
54968933,-0.0779159,0.208277,0.338352,0.087151,0.0959767,0.135989,-0.00621874,-0.105595,-0.569797,0.0632071,0.517477,0.167576
54973931,0.0160287,0.19783,0.0143539,0.0328355,0.097164,0.130597,-0.00613397,-0.103946,-0.820711,0.118391,0.554959,0.085682
54978930,0.0479457,0.27024,-0.119743,0.0201348,0.130311,0.10837,-0.00613405,-0.157852,-0.711924,0.0451381,0.489927,0.154135
54983929,-0.0287658,0.229008,-0.24084,0.0285564,0.139859,0.158795,-0.00616818,-0.0701522,-0.912614,0.0111771,0.409438,0.217592
54988928,0.0203748,0.185612,-0.0223912,-0.0330695,0.195309,0.0618638,-0.00614006,-0.090613,-0.520255,-7.51529e-05,0.522874,0.0467149
54993927,-0.00189618,0.12657,0.126931,-0.0338906,0.207741,0.0162889,-0.00605176,-0.0580603,-0.661816,0.0473472,0.557694,0.028429
54998925,-0.00514678,0.101241,0.1283,-0.0092646,0.112971,0.0690777,-0.00613412,-0.102374,-0.789335,0.0859264,0.637917,0.0748879
55003924,-0.0358268,0.0901163,0.179366,0.00500972,0.0418986,0.0544695,-0.00612066,-0.0188531,-1.06725,0.13513,0.667942,0.0634997
55008923,0.00751372,0.138968,0.180382,-0.0369168,0.0747287,0.0458012,-0.00611154,-0.12048,-0.808168,0.0676571,0.675601,0.0448391
55013922,0.046702,0.13269,0.0505488,-0.00341525,0.127178,0.0839346,-0.00610435,-0.0134809,-0.897416,0.158531,0.558197,0.0962222
55018920,-0.0204912,0.147739,-0.14127,0.0732714,0.1356,0.136517,-0.00616709,-0.0983845,-0.890393,0.117401,0.556238,0.104226
55023919,-0.000596041,0.284224,-0.168609,0.124442,0.186881,0.160496,-0.00614488,-0.0888639,-0.541906,0.0984126,0.419246,0.123837
55028918,-0.0425338,0.220202,-0.240814,0.123694,0.261025,0.181411,-0.00610715,-0.147466,-0.531833,0.052432,0.417706,0.0913094
55033917,0.0394969,0.26359,-0.0350612,0.064471,0.149191,0.166388,-0.00619146,-0.06641,-0.529464,0.107034,0.425586,0.177879
55038916,0.0313827,0.160742,0.0457386,0.0449384,0.107002,0.186446,-0.00610163,0.0564176,-0.554489,0.12839,0.408175,0.243421
55043914,-0.0109975,0.146978,0.173346,0.058734,0.0247462,0.204975,-0.00624341,0.01552,-0.788554,0.157541,0.495993,0.268281
55048913,-0.00880454,0.173092,0.253387,0.0547014,0.0329294,0.144684,-0.00609907,0.00253787,-0.727855,0.117395,0.497318,0.333713
55053912,-0.0793054,0.124139,0.22794,0.0311992,0.00960784,0.144385,-0.00614392,0.0887465,-0.784392,0.0653235,0.524673,0.27063
55058911,0.0668647,0.165918,0.122038,-0.0541924,0.0724919,0.123135,-0.00616561,-0.000439189,-0.801478,0.0960184,0.503112,0.248928
55063909,0.0184668,0.199592,0.0612254,-0.0353724,0.166246,0.0814516,-0.00609424,-0.0860005,-0.578204,0.00681925,0.523167,0.147827
55068908,-0.0473139,0.216655,-0.0949546,0.0675568,0.270029,0.0732361,-0.00614074,-0.138217,-0.523285,-0.000272811,0.487646,0.0954671
55073907,0.013056,0.23928,-0.297815,0.105509,0.31391,0.0990434,-0.00613499,-0.186521,-0.481206,0.0714506,0.481207,0.00801831
55078906,0.0702831,0.324791,-0.350882,0.100522,0.242539,0.0897972,-0.00625047,-0.252184,-0.533832,0.097584,0.549073,-0.0146577
55083905,-0.0758628,0.138997,-0.221968,0.121122,0.242099,0.161073,-0.00612206,-0.119571,-0.605704,0.0761966,0.528031,0.0169481
55088903,0.0010497,0.0955854,-0.159344,0.0477888,0.183256,0.0632185,-0.00612752,0.00508006,-0.89672,0.146809,0.569473,0.0817934
55093902,0.0116878,0.0601314,0.0332719,0.00995853,0.121186,0.081786,-0.00605966,0.028756,-0.777496,0.143114,0.608543,0.113145
55098901,0.0473987,0.0194299,0.23581,-0.0223914,0.0996577,0.0875584,-0.006135,0.0310803,-0.868185,0.213952,0.626082,0.149753
55103900,-0.0775326,0.053205,0.120214,0.0179086,0.110556,0.0762298,-0.00620678,0.0201178,-0.864654,0.0758945,0.601746,0.121993
55108898,-0.0145339,0.190128,-0.0173156,-0.000294011,0.113577,0.0808383,-0.00596794,-0.0786778,-0.818102,0.06142,0.628037,0.0581687
55113897,0.0839806,0.297967,-0.194055,0.00656608,0.224585,0.173592,-0.00623693,-0.186636,-0.313425,-0.00410786,0.441383,0.175865
55118896,-0.000229461,0.317049,-0.164118,0.112132,0.278211,0.229981,-0.00607237,-0.193759,-0.226399,0.0249397,0.368683,0.117365
55123895,-0.103298,0.242968,-0.153415,0.147508,0.234864,0.278541,-0.00638215,-0.0532215,-0.210711,0.0141585,0.374228,0.0861072
55128894,0.0826795,0.227141,-0.106534,0.0521755,0.181997,0.307602,-0.00611758,0.0140208,-0.240978,0.11776,0.326706,0.227347
55133892,0.0277323,0.0666149,0.0100368,0.0411902,0.187477,0.256281,-0.00616621,0.028392,-0.406136,0.140604,0.409646,0.228313
55138891,-0.0647532,0.0903454,0.178375,0.0520253,0.0505351,0.169223,-0.00606068,0.136624,-0.745343,0.144262,0.545716,0.183959
55143890,0.0212236,0.0317115,0.262442,-0.00429027,0.0474506,0.164375,-0.00616252,0.147146,-0.735307,0.180719,0.511334,0.287049
55148889,-0.0322154,-0.0505194,0.170907,-0.0264064,0.145964,0.173821,-0.00618732,0.147273,-0.73297,0.130509,0.507478,0.21352
55153887,0.0188091,0.0294427,0.153499,-0.0404573,0.208869,0.148053,-0.00611671,0.0989055,-0.45127,0.105482,0.5023,0.0693853
55158886,0.0237279,0.0982532,-0.0137343,-0.0420954,0.233342,0.201722,-0.00611875,-0.0156411,-0.430345,0.0634678,0.512225,0.0403747
55163885,-0.037862,0.0587088,-0.272605,0.0233058,0.316164,0.188248,-0.0062927,-0.0840359,-0.532606,0.0442926,0.529772,-0.0675966
55168884,-0.00683653,0.137618,-0.33565,-0.00285083,0.390136,0.186598,-0.00602529,-0.0367767,-0.259753,-0.0247181,0.389768,-0.0326755
55173883,0.0507988,0.169532,-0.339679,-0.0346246,0.377212,0.149702,-0.00604575,-0.152398,-0.315476,-0.0227416,0.457583,-0.0270763
55178881,0.00751938,0.0991713,-0.141844,-0.03391,0.328614,0.14107,-0.00625074,-0.0308092,-0.297282,-0.0143932,0.455248,0.0418163
55183880,-0.0546038,-0.00215319,0.0391234,-0.0375553,0.206115,0.155211,-0.00607442,0.118069,-0.577295,0.0515804,0.516192,0.0926883
55188879,0.031125,-0.0690008,0.0987302,-0.0558578,0.16257,0.14874,-0.00626793,0.145524,-0.697188,0.161552,0.550497,0.153402
55193878,0.00497284,0.0135729,0.204734,-0.0534943,0.0998509,0.12039,-0.00604396,0.10017,-0.655207,0.122795,0.612871,0.105236
55198876,-0.0192243,-0.00037637,0.220852,0.0146235,0.121487,0.246926,-0.00617725,0.164493,-0.461285,0.154461,0.461736,0.212936
55203875,-0.0271142,0.0662942,0.0136633,0.0294117,0.177705,0.255471,-0.00617769,0.0915758,-0.544914,0.102534,0.421093,0.233649
55208874,0.0766874,0.143031,-0.129336,0.0330866,0.295359,0.205373,-0.00606971,0.0235433,-0.242297,0.109417,0.342809,0.171203
55213873,-0.0611129,0.166631,-0.148835,0.0726706,0.361384,0.252138,-0.00621065,0.00544713,-0.0207773,-0.0320631,0.277678,0.117958
55218872,0.0182536,0.184142,-0.31882,0.0371137,0.376849,0.282284,-0.00617331,-0.0529797,-0.0243275,-0.0148352,0.300196,0.0761859
55223870,0.0318337,0.186887,-0.176254,0.0279718,0.333577,0.230859,-0.00624676,-0.00210487,-0.0226093,0.00582384,0.308035,0.135225
55228869,-0.0188515,0.0684578,-0.00603312,0.0186036,0.221377,0.274341,-0.00601075,0.0617401,-0.263605,0.0649758,0.424086,0.152481
55233868,-0.0229982,-0.0343986,0.172854,-0.0128876,0.185716,0.160287,-0.00619805,0.141764,-0.438063,0.107476,0.504155,0.192505
55238867,0.0148492,-0.0394798,0.299356,-0.0793405,0.13455,0.115429,-0.00615967,0.109414,-0.554008,0.115614,0.588399,0.166077
55243865,0.0218904,0.00825655,0.196939,-0.0467085,0.171791,0.0973452,-0.00606905,0.156701,-0.562363,0.132633,0.535288,0.14284
55248864,-0.0158978,-0.0355366,0.0741112,0.0495381,0.26592,0.165527,-0.0060884,0.0457834,-0.318945,0.152064,0.541356,0.0308875
55253863,-0.061192,0.0757962,-0.0470586,0.108405,0.348403,0.212196,-0.0063821,-0.0337737,-0.231546,0.0888699,0.453733,0.011658
55258862,0.082951,0.124035,-0.235658,0.0173928,0.458341,0.0633178,-0.0061106,-0.0803596,-0.0338495,0.036127,0.396345,0.0024318
55263861,0.0355513,0.128277,-0.424314,0.00739953,0.446233,0.23933,-0.00621794,-0.0806254,-0.0526492,-0.0195228,0.348579,-0.0238194
55268859,-0.0784209,0.0464241,-0.457094,0.0421739,0.473032,0.191582,-0.00594717,0.0318371,-0.18443,-0.0513771,0.341004,-0.043331
55273858,0.00413306,0.102724,-0.0666048,-0.0393518,0.251061,0.235854,-0.0061455,0.0467102,-0.253175,0.015439,0.433313,0.0973837
55278857,0.0240579,0.0819729,0.0287896,-0.0781159,0.151296,0.268594,-0.00622074,0.075044,-0.330458,0.0185546,0.45235,0.22733
55283856,0.00953348,0.0930674,0.163048,-0.102052,0.0921251,0.239825,-0.0060974,0.103902,-0.408146,0.00358469,0.460491,0.285223
55288854,-0.0325194,0.0735939,0.238991,-0.0298383,0.0671454,0.260696,-0.0061876,0.11641,-0.414304,0.0795985,0.53509,0.180931
55293853,-0.0292942,0.1345,0.069995,-0.0091235,0.13236,0.271993,-0.0060779,0.0889101,-0.322262,-0.00312156,0.348852,0.383167
55298852,0.0328132,0.107679,0.0113142,-0.0269324,0.308263,0.231152,-0.0062852,0.0263733,-0.0876207,0.0163458,0.350708,0.164152
55303851,0.0291918,0.14072,-0.149312,0.000604399,0.344322,0.283293,-0.00617307,0.0595464,0.0354378,-0.000444441,0.249775,0.165976
55308850,-0.0185308,0.127757,-0.280224,0.0357589,0.445227,0.229827,-0.00598146,0.023375,0.156699,-0.0682773,0.231437,0.111253
55313848,-0.00777907,0.221293,-0.187785,0.0497589,0.326415,0.322582,-0.00638802,-0.0678711,0.117999,-0.045729,0.280132,0.143812
55318847,0.0263451,0.214199,0.0129378,0.025599,0.24715,0.235409,-0.00617344,-0.118543,0.0478847,0.00734112,0.477885,0.0801408
