60732525,-0.00149556,0.0691456,-0.126378,0.0121984,0.215253,0.138901,0.784777,0.0803695,0.123225,-0.0106602,0.235119,0.150993
60737524,0.00177765,0.0753535,-0.131517,0.0085969,0.215988,0.139732,0.785419,0.0822563,0.125574,-0.00956538,0.234553,0.150676
60742523,-0.000343655,0.0761765,-0.122185,0.00846004,0.220649,0.143434,0.785395,0.0804241,0.122934,-0.00915058,0.231504,0.147883
60747521,0.000996113,0.0787419,-0.107906,0.0143051,0.224156,0.148702,0.785817,0.0877383,0.119285,-0.0131921,0.239728,0.153634
60752520,-0.000853142,0.074787,-0.108309,0.0129371,0.21771,0.143874,0.785649,0.0866606,0.115243,-0.0124523,0.241177,0.154176
60757519,-0.000643162,0.0854155,-0.117513,0.00834417,0.230076,0.148046,0.784865,0.0967269,0.115289,-0.0106167,0.257281,0.161854
60762518,-0.000313011,0.0808462,-0.118745,0.00682402,0.220179,0.141634,0.78474,0.0919726,0.117005,-0.012104,0.247787,0.156839
60767517,0.00327969,0.0853494,-0.11269,0.00941801,0.233081,0.146142,0.784878,0.0933247,0.115702,-0.0123816,0.250085,0.159021
60772515,-0.000587811,0.082471,-0.102068,0.0124884,0.238339,0.149683,0.784297,0.0865238,0.10969,-0.0118815,0.244283,0.154172
60777514,0.000524521,0.0848862,-0.112062,0.0107865,0.238434,0.150297,0.785165,0.0952652,0.11149,-0.0114765,0.256854,0.156435
60782513,-0.000555346,0.0835618,-0.109275,0.00941324,0.239334,0.154981,0.785908,0.0949616,0.114226,-0.0124036,0.258156,0.159965
60787512,-0.000185236,0.0933074,-0.094153,0.00854445,0.24942,0.158021,0.786439,0.0977163,0.108024,-0.0105022,0.259879,0.159937
60792510,0.000706673,0.0842685,-0.105075,0.0123734,0.233484,0.148734,0.785349,0.0997682,0.110622,-0.0133089,0.264197,0.162982
60797509,-0.000637652,0.0824224,-0.10192,0.0145645,0.234529,0.14806,0.78524,0.0991287,0.107008,-0.0128865,0.262011,0.161255
60802508,0.000378609,0.0935489,-0.0967544,0.0139642,0.254443,0.15819,0.783155,0.105376,0.103145,-0.01068,0.274838,0.168777
60807507,0.00145531,0.0925959,-0.101762,0.0116682,0.247142,0.154392,0.785369,0.103314,0.104657,-0.00961996,0.270094,0.166032
60812506,-0.00151223,0.0938448,-0.0987223,0.0138135,0.254195,0.160583,0.785556,0.0993454,0.105232,-0.0114123,0.269572,0.167471
60817504,-0.00120512,0.0964352,-0.0949763,0.0124779,0.258874,0.160869,0.784652,0.0978537,0.100227,-0.0103498,0.261821,0.162998
60822503,-0.00161586,0.10141,-0.0956558,0.0111794,0.26048,0.159227,0.786015,0.104754,0.10277,-0.0100825,0.275397,0.170633
60827502,-0.00130845,0.0992969,-0.10093,0.00951529,0.259152,0.16207,0.786749,0.102568,0.100678,-0.00773909,0.272781,0.167953
60832501,0.00176525,0.100991,-0.106857,0.00997782,0.259791,0.163118,0.784936,0.109886,0.103312,-0.0116089,0.28703,0.173943
60837500,0.000501633,0.100304,-0.1028,0.0128813,0.263354,0.162166,0.785968,0.104992,0.100235,-0.0122813,0.277642,0.169778
60842498,-0.000942082,0.0989946,-0.103112,0.01156,0.256774,0.160697,0.784607,0.107174,0.101137,-0.0122008,0.279693,0.171111
60847497,0.000383854,0.104488,-0.0975946,0.013309,0.266525,0.166223,0.786133,0.111131,0.0921524,-0.0123195,0.283185,0.172531
60852496,0.00117874,0.103812,-0.0930928,0.0136175,0.266323,0.164708,0.786217,0.114893,0.0926202,-0.0124847,0.287741,0.172105
60857495,0.00129795,0.104592,-0.0913583,0.00941229,0.268197,0.164073,0.785277,0.110628,0.0911377,-0.0106472,0.28285,0.172438
60862493,0.00270796,0.10368,-0.0926675,0.00782967,0.266696,0.162401,0.785581,0.11463,0.0913208,-0.00980713,0.292289,0.179601
60867492,-0.00177901,0.106248,-0.0807158,0.0101628,0.277115,0.169067,0.785768,0.11183,0.0897205,-0.0108576,0.292197,0.179635
60872491,0.001091,0.104923,-0.0842444,0.00795698,0.275215,0.168287,0.785299,0.110681,0.0895226,-0.0104618,0.285261,0.17295
60877490,0.00459433,0.109911,-0.087813,0.009058,0.28406,0.171373,0.784809,0.116743,0.0912869,-0.0124096,0.298127,0.17547
60882489,-0.000779243,0.106742,-0.0820628,0.00805807,0.287492,0.172079,0.78709,0.109016,0.0890811,-0.0116754,0.29147,0.173029
60887487,0.000819206,0.111018,-0.087274,0.00852537,0.278679,0.166014,0.785597,0.114251,0.0882104,-0.0114533,0.291232,0.172947
60892486,-0.000819594,0.114396,-0.0786158,0.010623,0.282191,0.170988,0.786198,0.118848,0.0867608,-0.00994294,0.296755,0.175152
60897485,-0.000590183,0.110581,-0.0814012,0.015872,0.285579,0.173456,0.785279,0.119597,0.0855101,-0.0107233,0.303554,0.179906
60902484,0.00103521,0.115077,-0.0748943,0.0143991,0.289564,0.175606,0.784749,0.12057,0.0844143,-0.00901456,0.303781,0.17975
60907482,0.00196743,0.115153,-0.083542,0.0122738,0.291373,0.173319,0.784729,0.120143,0.0800837,-0.00956028,0.305281,0.181736
60912481,0.000216961,0.113942,-0.0739323,0.0102096,0.287245,0.175332,0.78623,0.117536,0.0823677,-0.0104974,0.299964,0.179013
60917480,0.000324249,0.118761,-0.0758275,0.0092268,0.291327,0.175323,0.786228,0.117884,0.078502,-0.0110471,0.297123,0.177945
60922479,0.00395489,0.117691,-0.0726081,0.0108609,0.292179,0.176649,0.786454,0.121182,0.0788362,-0.0099056,0.304247,0.179259
60927478,-0.000338683,0.114,-0.0766574,0.00625992,0.295325,0.180824,0.785014,0.117354,0.0763424,-0.0105268,0.305799,0.179466
60932476,0.00195885,0.117925,-0.072421,0.00687408,0.291982,0.176469,0.785603,0.120862,0.0791376,-0.0102808,0.30202,0.178049
60937475,-0.000578869,0.119506,-0.0608965,0.0116515,0.29909,0.181806,0.78723,0.120064,0.0720861,-0.00962639,0.304502,0.182556
60942474,-0.00190954,0.119798,-0.0504576,0.0161057,0.293851,0.182182,0.786232,0.125911,0.0714739,-0.00931842,0.312484,0.183524
60947473,-0.000561975,0.113934,-0.0581425,0.0117083,0.289037,0.176567,0.786508,0.124652,0.0749824,-0.00712214,0.312551,0.183466
60952471,-0.00201798,0.121812,-0.0455192,0.012228,0.298564,0.176558,0.785606,0.127118,0.0705641,-0.00826489,0.311821,0.183503
60957470,-0.00135207,0.117525,-0.0593737,0.0124884,0.296596,0.171822,0.784876,0.121954,0.063648,-0.0102529,0.309199,0.18435
60962469,-0.00389025,0.122184,-0.0660757,0.0109544,0.300811,0.178245,0.784631,0.122211,0.0681928,-0.010959,0.307354,0.183154
60967468,-0.00031936,0.126317,-0.0605193,0.00916004,0.314746,0.189027,0.785445,0.122116,0.0649689,-0.00753991,0.312328,0.180628
60972467,-0.000724112,0.126591,-0.0615774,0.00965834,0.306448,0.180883,0.785455,0.125867,0.067148,-0.00846617,0.306431,0.175638
60977465,-0.000123112,0.123147,-0.0679523,0.00946474,0.306457,0.180682,0.785981,0.126065,0.0703371,-0.00915129,0.31433,0.18396
60982464,-0.000618036,0.12627,-0.0654515,0.00864553,0.308753,0.181042,0.785913,0.130074,0.0675142,-0.00831657,0.318752,0.187357
60987463,0.00111628,0.127405,-0.0626477,0.00974321,0.304714,0.177987,0.785537,0.133665,0.0661581,-0.00777217,0.324214,0.189286
60992462,0.00227404,0.124672,-0.0549153,0.00905657,0.306241,0.179815,0.784693,0.133234,0.0629194,-0.0104133,0.32286,0.18819
60997460,-0.00134892,0.120911,-0.059117,0.0130386,0.3069,0.17748,0.785609,0.132644,0.062681,-0.0109077,0.32743,0.189865
61002459,-0.00219736,0.125471,-0.0578421,0.00873089,0.306586,0.175383,0.785465,0.133237,0.0624068,-0.00732556,0.325868,0.187771
61007458,0.000613213,0.128526,-0.0523132,0.00722456,0.317464,0.183405,0.785465,0.130264,0.0577915,-0.00616474,0.324829,0.190443
61012457,0.000434875,0.1347,-0.0493802,0.00843668,0.320577,0.185008,0.785535,0.133053,0.0543244,-0.00930307,0.319304,0.185252
61017456,-0.0020111,0.135442,-0.0518664,0.00775385,0.323597,0.187222,0.785453,0.134128,0.0575908,-0.00710569,0.320373,0.187129
61022454,0.00189686,0.133096,-0.0474354,0.00947428,0.321262,0.18703,0.785329,0.131968,0.056484,-0.00750895,0.315215,0.184079
61027453,-0.00059589,0.131419,-0.0366353,0.00881433,0.324488,0.191144,0.783821,0.133841,0.0524724,-0.0093231,0.32486,0.188319
61032452,-0.00139009,0.132284,-0.0540155,0.0113335,0.319618,0.185922,0.786454,0.139423,0.0542758,-0.00953658,0.331992,0.190131
61037451,-0.000761903,0.12583,-0.0552198,0.0074482,0.306369,0.180756,0.785458,0.136935,0.0582769,-0.00799446,0.332349,0.190886
61042449,-0.000685773,0.134357,-0.0485815,0.00668859,0.319608,0.184134,0.785602,0.138536,0.0520995,-0.00614947,0.33467,0.193917
61047448,0.000544548,0.132196,-0.0464658,0.00723362,0.314602,0.182829,0.785321,0.137699,0.0505169,-0.00669403,0.327466,0.188202
61052447,0.00219679,0.134345,-0.0444731,0.00840378,0.322208,0.188685,0.785048,0.139217,0.0498651,-0.00801406,0.329672,0.186614
61057446,0.000759125,0.134891,-0.0384482,0.00469637,0.325416,0.18693,0.784649,0.133826,0.0446518,-0.00627358,0.325773,0.185899
61062445,0.0025363,0.135211,-0.0438892,0.0039773,0.320376,0.184715,0.785285,0.136369,0.0474956,-0.00594658,0.33017,0.185898
61067443,0.00155067,0.134163,-0.0439266,0.0053668,0.327854,0.191993,0.785947,0.134177,0.0480879,-0.00634757,0.332473,0.189316
61072442,0.00193787,0.135608,-0.0368568,0.00545597,0.324388,0.190084,0.784624,0.134479,0.0422507,-0.00714767,0.328075,0.190488
61077441,-0.000736672,0.135368,-0.0417207,0.0064826,0.318231,0.185645,0.785858,0.143166,0.0459311,-0.00871022,0.340854,0.196444
61082440,0.000618935,0.134142,-0.0361668,0.00593138,0.316945,0.18425,0.78558,0.142037,0.0457104,-0.00654925,0.334436,0.190417
61087438,-0.00149877,0.139856,-0.0279905,0.00761747,0.32889,0.190318,0.784944,0.144321,0.0402208,-0.00712286,0.339745,0.193161
61092437,-0.000344147,0.137377,-0.0295914,0.00824451,0.330548,0.189296,0.785554,0.141346,0.0399263,-0.00689462,0.337736,0.193641
61097436,0.00199795,0.139708,-0.035271,0.00536585,0.328255,0.186959,0.785789,0.140158,0.0395937,-0.00633285,0.334205,0.189698
61102435,-0.00127646,0.142383,-0.0321666,0.00353479,0.336625,0.189585,0.784917,0.137728,0.0354856,-0.00589563,0.332541,0.189195
61107434,-0.000636934,0.145726,-0.0294474,0.00470543,0.338272,0.190097,0.785379,0.140116,0.0344563,-0.00464067,0.331908,0.187868
61112432,0.00138283,0.142825,-0.0318784,0.00508738,0.333862,0.189894,0.785888,0.139072,0.0363908,-0.00530311,0.33233,0.18822
61117431,0.000501156,0.141185,-0.0284659,0.00649834,0.337935,0.193077,0.785857,0.139827,0.0340696,-0.00730143,0.336513,0.19282
61122430,-0.000741994,0.140526,-0.0314487,0.00410891,0.330249,0.186503,0.785383,0.143232,0.0333271,-0.00372746,0.339589,0.194138
61127429,0.000951767,0.140586,-0.0278362,0.00283813,0.326881,0.185421,0.784909,0.144506,0.0352619,-0.00291977,0.341321,0.19615
61132427,0.00121355,0.142327,-0.0221215,0.00384712,0.338238,0.192155,0.785331,0.145818,0.0306325,-0.00586125,0.345522,0.19801
61137426,-0.00174856,0.139619,-0.0217172,0.00374365,0.332985,0.188788,0.785152,0.142485,0.0279615,-0.00657643,0.336635,0.193276
61142425,-0.000596094,0.14192,-0.0227069,0.00205374,0.337698,0.191972,0.786023,0.142246,0.0290113,-0.00354322,0.339128,0.196173
61147424,-0.00199961,0.145556,-0.0189039,0.00254631,0.339661,0.192188,0.785499,0.144408,0.0241809,-0.00180816,0.336445,0.193787
61152423,-0.000992513,0.141411,-0.019379,0.00388527,0.334936,0.193353,0.786,0.142843,0.0243586,-0.00629989,0.337448,0.197894
61157421,-0.000534051,0.143728,-0.0230554,0.00351143,0.336904,0.194167,0.784006,0.14581,0.0262065,-0.00498493,0.342667,0.195641
61162420,0.000674725,0.146983,-0.0167049,0.00157356,0.337495,0.190781,0.785191,0.145582,0.0226396,-0.00393122,0.337824,0.192372
61167419,-0.000819246,0.144808,-0.0191175,0.00442696,0.336342,0.188946,0.783397,0.147151,0.0225423,-0.00550416,0.341197,0.193671
61172418,-0.00110825,0.145198,-0.0196677,0.00338173,0.335499,0.190737,0.786085,0.148853,0.0197678,0.00331259,0.34483,0.191276
61177416,0.00194979,0.139981,-0.0128101,0.00282431,0.33076,0.191946,0.785155,0.14332,0.0158501,0.0039444,0.338285,0.190989
61182415,-0.00165428,0.142037,-0.0177878,0.00683403,0.331707,0.190097,0.785616,0.149351,0.0208364,-0.00105135,0.34835,0.197928
61187414,-0.00108746,0.146417,-0.0131451,0.00580835,0.343593,0.193324,0.785593,0.146296,0.0163725,-0.000884708,0.345133,0.19704
61192413,0.0022459,0.1473,-0.0104955,0.00275421,0.343024,0.191994,0.785601,0.145264,0.0134705,-0.00248103,0.341169,0.195167
61197412,0.000497341,0.146556,-0.00921452,0.00395107,0.344139,0.193677,0.785192,0.141793,0.0122314,-0.00440565,0.340351,0.191511
61202410,-0.00167195,0.15186,-0.0116729,0.00401974,0.345692,0.193496,0.785491,0.146152,0.0138882,-0.0041267,0.342868,0.190465
61207409,0.00020504,0.150498,-0.00799215,0.00100803,0.346134,0.193823,0.785454,0.14135,0.00973682,-0.00215343,0.338754,0.190328
61212408,0.000265121,0.149448,-0.0106169,-0.00377465,0.339304,0.190742,0.785336,0.147055,0.0113836,-0.00328697,0.342826,0.192017
61217407,0.000695229,0.146921,-0.0088886,0.000937939,0.339647,0.19052,0.785943,0.14583,0.0120616,-0.00407745,0.3418,0.190668
61222406,0.00276709,0.146777,-0.00612509,0.00417995,0.343683,0.191633,0.785215,0.145303,0.00747494,-0.00316226,0.342065,0.190516
61227404,0.00103521,0.141452,-0.00521123,0.00482988,0.337523,0.190921,0.784726,0.142941,0.0077682,-0.00146655,0.34164,0.192531
61232403,-0.0010823,0.146715,-0.00562513,0.00226641,0.340908,0.192271,0.785855,0.148114,0.0080388,0.000815868,0.34731,0.195115
61237402,-0.000305913,0.147681,0.000445724,0.00191975,0.33948,0.192083,0.786019,0.144679,0.00278859,0.00153208,0.337032,0.192103
61242401,-0.00126064,0.148032,-0.000801921,0.0024271,0.33947,0.192807,0.785352,0.148664,0.0044971,-0.00151822,0.33996,0.193785
61247399,-0.000513607,0.1533,0.00113881,0.000383854,0.349081,0.195175,0.785379,0.148218,0.0050941,-0.00271856,0.338087,0.192106
61252398,0.00097847,0.152972,0.00245631,-0.00111644,0.345974,0.191886,0.785008,0.149056,0.00317387,-0.00493464,0.340518,0.192256
61257397,0.00110722,0.149703,0.00318396,-0.00221805,0.339028,0.18779,0.784566,0.146808,0.000227019,-0.00381762,0.334238,0.187977
61262396,-0.000238181,0.149153,0.00342643,-0.00186892,0.342951,0.194322,0.786558,0.14927,-0.000303939,-0.0018904,0.34443,0.18974
61267395,-0.0046397,0.147588,0.00698459,-0.001887,0.33821,0.18923,0.784597,0.150123,-0.00305744,0.000454426,0.340905,0.187453
61272393,0.000732899,0.140555,0.0072819,-0.00229018,0.338959,0.191836,0.785905,0.146572,-0.00346847,-0.00115393,0.348707,0.193984
61277392,-0.000873145,0.146391,0.00833642,-0.00221361,0.340722,0.191264,0.786253,0.150443,-0.00456376,-0.00144374,0.343907,0.192504
61282391,0.00321579,0.146393,0.00975859,-0.00318833,0.336142,0.187222,0.785413,0.147666,-0.00511141,-0.00295165,0.337856,0.191892
61287390,0.000581264,0.146628,0.00990546,-0.0019656,0.343098,0.192306,0.785769,0.144767,-0.00417443,-0.00554278,0.336723,0.191972
61292388,0.000937939,0.154033,0.00981081,-0.00148277,0.348549,0.195726,0.7851,0.149334,-0.00640126,-0.0043803,0.338437,0.190342
61297387,-0.000518944,0.152067,0.0124272,-0.00117107,0.346501,0.192035,0.785125,0.148452,-0.0100619,-0.00265149,0.33952,0.189274
61302386,0.002038,0.153296,0.0114299,-0.0027673,0.344287,0.188696,0.784898,0.151396,-0.00938125,0.00131464,0.346693,0.192403
61307385,0.00177956,0.148046,0.0113152,-0.00384134,0.340537,0.190607,0.785354,0.147678,-0.00905319,0.00152731,0.346856,0.19358
61312384,-0.000488523,0.147455,0.0109364,-0.00211516,0.338485,0.190651,0.785584,0.146635,-0.0105786,0.0013814,0.339946,0.189731
61317382,-0.000353537,0.148742,0.0132855,-0.00414406,0.333056,0.186999,0.785264,0.149646,-0.0126297,0.000355721,0.341952,0.190173
61322381,-0.000510255,0.148857,0.0161299,-0.00488457,0.335038,0.18601,0.785508,0.14836,-0.0135543,0.00209188,0.339308,0.191194
61327380,0.000603199,0.152135,0.0193256,-0.0037799,0.341869,0.188897,0.78491,0.149027,-0.0188903,0.00442266,0.340966,0.192075
61332379,0.00214672,0.149265,0.0187331,-0.002245,0.338343,0.18945,0.786292,0.146503,-0.0170204,-0.00101855,0.334743,0.18613
61337377,-0.000697022,0.149876,0.0218538,-0.0028629,0.341107,0.191122,0.784972,0.144196,-0.0170764,0.00377035,0.330828,0.183997
61342376,-0.000483015,0.15745,0.0206562,-0.00330354,0.3468,0.191463,0.784422,0.150295,-0.0203948,0.00679111,0.33767,0.188748
61347375,0.00143528,0.154034,0.0223347,-0.00240059,0.343893,0.191923,0.785265,0.148237,-0.0220096,0.00430918,0.335628,0.188298
61352374,-0.00100097,0.148423,0.0203096,0.00162792,0.335899,0.190168,0.785213,0.150227,-0.0190758,-0.000970594,0.339628,0.187945
61357373,-0.0014438,0.151492,0.0256959,-0.00384735,0.33577,0.187642,0.785392,0.151755,-0.0229651,0.0035429,0.339743,0.186452
61362371,-0.000747883,0.1502,0.0247682,-0.00568547,0.33423,0.184288,0.785161,0.151965,-0.0222952,0.00719738,0.343727,0.189023
61367370,-0.00296217,0.150989,0.0267802,-0.00344477,0.338878,0.188191,0.785575,0.15182,-0.0244953,0.00403976,0.342792,0.189102
61372369,-0.000555522,0.146155,0.0311717,-0.00384161,0.335945,0.188191,0.785756,0.144727,-0.0301034,0.00367785,0.335211,0.186316
61377368,-0.00171252,0.15342,0.0292052,-0.00569018,0.342022,0.188869,0.785878,0.151164,-0.0288269,0.00616884,0.344303,0.18992
61382366,-0.000675187,0.150745,0.0262164,-0.00730421,0.339146,0.186007,0.784997,0.145137,-0.0290088,0.00464964,0.334784,0.182643
61387365,0.00158739,0.155247,0.0296911,-0.00425647,0.344101,0.188675,0.784547,0.147084,-0.0317888,0.00236273,0.330283,0.180682
61392364,-0.000682862,0.15237,0.0319711,-0.00336733,0.345296,0.190163,0.784936,0.146924,-0.0314619,0.00152349,0.334039,0.18588
61397363,0.000218868,0.149407,0.0309855,-0.00609973,0.334575,0.185616,0.784937,0.147449,-0.0299499,0.00358725,0.332979,0.183392
61402362,0.00148058,0.150068,0.0361911,-0.00788182,0.335272,0.185817,0.784989,0.14923,-0.034034,0.00499868,0.336379,0.184725
61407360,-0.000558117,0.148436,0.035427,-0.00818226,0.334636,0.185284,0.784812,0.150479,-0.0338347,0.00553131,0.341596,0.186034
61412359,-0.000623228,0.148361,0.0366727,-0.00631476,0.333418,0.182732,0.785528,0.152416,-0.0351181,0.00613928,0.34025,0.181923
61417358,0.000533104,0.149785,0.0420519,-0.00655021,0.332492,0.182298,0.785732,0.147948,-0.0402329,0.00708628,0.330063,0.178754
61422357,0.000598907,0.15168,0.0407509,-0.00580127,0.337231,0.185534,0.785594,0.149148,-0.0366642,0.00606441,0.330143,0.182508
61427355,-0.000854697,0.151805,0.0390655,-0.00412949,0.339978,0.187703,0.78508,0.146192,-0.0378284,0.00683737,0.327889,0.181513
61432354,-0.000415783,0.151217,0.0467302,-0.00673946,0.339889,0.187281,0.785972,0.141075,-0.0447871,0.0061121,0.318377,0.17658
61437353,-0.000973265,0.151518,0.0462834,-0.00749787,0.33788,0.185823,0.7855,0.145634,-0.0425784,0.00958395,0.325091,0.177874
61442352,0.00236177,0.147852,0.0466586,-0.00551186,0.336898,0.185816,0.785233,0.146877,-0.0427973,0.00687981,0.329161,0.17994
61447351,0.0036912,0.142228,0.0470783,-0.011339,0.325416,0.181782,0.785656,0.143828,-0.0442755,0.0057559,0.326218,0.179019
61452349,0.00214529,0.141667,0.0474283,-0.0117086,0.325333,0.181673,0.785242,0.142051,-0.0463664,0.00668621,0.324876,0.181018
61457348,0.000341892,0.143917,0.0466262,-0.00805137,0.328373,0.182084,0.784994,0.147052,-0.0444924,0.0022769,0.330571,0.184115
61462347,-0.000829343,0.149716,0.0522,-0.00771624,0.333349,0.18352,0.785642,0.147373,-0.0518603,0.00354195,0.325962,0.175686
61467346,-0.00139852,0.152435,0.0558778,-0.0100072,0.338186,0.184301,0.786049,0.145707,-0.0531363,0.00610685,0.322827,0.175552
61472344,0.00271225,0.151403,0.0541011,-0.00944178,0.337341,0.184556,0.785813,0.14639,-0.0485739,0.00547075,0.325564,0.176211
61477343,0.000507355,0.146302,0.0562059,-0.00790634,0.331645,0.182881,0.78547,0.139369,-0.0546355,0.00693274,0.315172,0.173113
61482342,-0.00117823,0.14743,0.0535756,-0.0068112,0.327215,0.179133,0.785697,0.142624,-0.0509452,0.00827646,0.317377,0.172991
61487341,0.000548363,0.151478,0.0518295,-0.00727078,0.332019,0.181332,0.785168,0.147797,-0.0487859,0.00657749,0.326265,0.175981
61492340,-0.00115636,0.145193,0.0547034,-0.00805391,0.32187,0.176163,0.784613,0.145091,-0.0537281,0.00800085,0.319968,0.173565
61497338,0.000416756,0.140971,0.0553142,-0.00697938,0.317077,0.17392,0.785726,0.143941,-0.0545458,0.00828743,0.321493,0.174995
61502337,-0.000492532,0.144032,0.0578114,-0.00629563,0.320619,0.174393,0.784882,0.144539,-0.0563015,0.00885344,0.323034,0.177231
61507336,-0.000698737,0.144108,0.0601274,-0.00673478,0.320138,0.173805,0.785021,0.143186,-0.0565273,0.0122333,0.318686,0.172816
61512335,0.000421047,0.149403,0.0605594,-0.00906636,0.327071,0.17667,0.785828,0.144809,-0.059328,0.0124049,0.320619,0.176531
61517333,-0.00157238,0.14789,0.0637099,-0.00905564,0.324837,0.176809,0.78516,0.138397,-0.0633385,0.0106649,0.312481,0.173085
61522332,-0.00101865,0.146,0.0679265,-0.0103778,0.322562,0.174835,0.786332,0.135505,-0.0643372,0.00938511,0.303017,0.17005
61527331,-0.000537002,0.147949,0.0617906,-0.00853314,0.324523,0.178455,0.785607,0.140356,-0.0612912,0.0107207,0.309817,0.169724
61532330,0.00238132,0.150485,0.0570437,-0.00891759,0.326189,0.177841,0.785649,0.144998,-0.05992,0.00821686,0.314455,0.171155
61537329,0.00102711,0.145605,0.0611459,-0.0107765,0.32261,0.176757,0.785981,0.139421,-0.0647292,0.00778437,0.310265,0.170374
61542327,-0.000499332,0.143323,0.0635239,-0.0107887,0.314032,0.170863,0.786584,0.145852,-0.0651845,0.00885248,0.317621,0.169618
61547326,0.00291443,0.145596,0.0649239,-0.0104093,0.318209,0.17297,0.785419,0.145438,-0.0663437,0.0103326,0.318203,0.17362
61552325,0.000369072,0.138528,0.0681969,-0.0108169,0.312307,0.170583,0.785531,0.138948,-0.0686178,0.0111713,0.308685,0.168457
61557324,0.00211763,0.144921,0.0695454,-0.011068,0.316283,0.169953,0.785542,0.141274,-0.0683567,0.0121145,0.305182,0.166607
61562322,-0.000836498,0.141848,0.0735232,-0.00995501,0.315325,0.170589,0.785477,0.136604,-0.0756435,0.0150709,0.297839,0.164206
61567321,-0.000577195,0.149037,0.0754582,-0.00827482,0.321819,0.172246,0.785221,0.137409,-0.0798857,0.0134621,0.294286,0.160701
61572320,0.000807285,0.142013,0.0748802,-0.00569292,0.313236,0.168363,0.785647,0.137946,-0.0754959,0.0158772,0.299339,0.164199
61577319,-0.0026738,0.144324,0.0748388,-0.0129062,0.316237,0.170234,0.785437,0.13627,-0.0796084,0.0110416,0.298072,0.162608
61582318,0.00167274,0.140541,0.07538,-0.018186,0.312139,0.167751,0.785048,0.13268,-0.077434,0.0152149,0.301448,0.160283
61587316,0.00166035,0.138955,0.076821,-0.0144738,0.306423,0.165414,0.78559,0.132173,-0.0793118,0.00984144,0.29555,0.158071
61592315,-0.000458811,0.138686,0.0769016,-0.0125897,0.305981,0.166826,0.78517,0.137068,-0.0760955,0.00946617,0.304149,0.162114
61597314,-0.00123921,0.141857,0.0778872,-0.0154292,0.303367,0.164255,0.785496,0.137889,-0.0777955,0.0129104,0.299307,0.159809
61602313,-0.000605512,0.140911,0.0782996,-0.0153922,0.303015,0.163765,0.785481,0.134501,-0.0792861,0.0120997,0.295103,0.159483
61607312,0.000355244,0.140649,0.0798622,-0.010845,0.308457,0.167599,0.78548,0.13403,-0.079698,-0.00691298,0.297603,0.158491
61612310,-0.000993192,0.140137,0.0810424,-0.0135681,0.305649,0.165377,0.785555,0.132971,-0.0890395,0.00273085,0.288887,0.155024
61617309,0.000313282,0.142462,0.0840336,-0.0191412,0.307537,0.165091,0.785592,0.134085,-0.0892148,0.0110688,0.289308,0.154942
61622308,0.00141001,0.138355,0.0843965,-0.0139586,0.30109,0.163246,0.785665,0.13087,-0.0894632,0.0095067,0.283968,0.151232
61627307,-0.00244382,0.138131,0.0862328,-0.0122628,0.304154,0.164938,0.78479,0.129558,-0.0947008,0.00928164,0.28703,0.154996
61632305,-0.00076673,0.133352,0.0864488,-0.0167447,0.293538,0.158868,0.785415,0.126176,-0.0847342,0.0123339,0.282112,0.155505
61637304,0.00112867,0.138732,0.0859696,-0.0141746,0.298869,0.162588,0.7851,0.134021,-0.0900743,0.012074,0.288247,0.157048
61642303,-0.000436542,0.1392,0.0933248,-0.0109717,0.300531,0.164115,0.785784,0.131928,-0.0926802,0.009655,0.280898,0.151459
61647302,-0.000728334,0.133144,0.089748,-0.0119353,0.286573,0.155753,0.785344,0.13103,-0.0849163,0.0116591,0.279213,0.151521
61652301,-0.000249372,0.137493,0.0892755,-0.0152631,0.297124,0.160069,0.785249,0.129288,-0.0854394,0.0146527,0.283714,0.150367
61657299,-0.000378287,0.136211,0.0958191,-0.0116878,0.294805,0.158943,0.785419,0.122647,-0.0936329,0.0151262,0.270759,0.141567
61662298,-0.00108995,0.135794,0.0940572,-0.0107618,0.293683,0.158301,0.78537,0.12563,-0.085577,0.0129724,0.275327,0.148547
61667297,0.000715733,0.134647,0.0921632,-0.0128337,0.288923,0.154991,0.785518,0.122897,-0.0956282,0.00553274,0.26684,0.14553
61672296,0.00119114,0.132982,0.101435,-0.0116472,0.286112,0.151639,0.785031,0.123127,-0.0978114,0.00597763,0.26512,0.142333
61677294,-0.000865865,0.130647,0.0976869,-0.012066,0.280776,0.147846,0.785617,0.125136,-0.0954277,0.0105772,0.269236,0.14293
61682293,-0.000663331,0.131507,0.0954939,-0.0142745,0.283255,0.150276,0.785728,0.126902,-0.0938563,0.0156779,0.273685,0.147975
61687292,0.000941753,0.131585,0.0992008,-0.0147179,0.282635,0.149855,0.785313,0.124445,-0.10415,0.0139074,0.267657,0.145868
61692291,-0.000666164,0.12876,0.101861,-0.0127496,0.278343,0.148974,0.785247,0.119762,-0.106399,0.0147619,0.264452,0.142174
61697290,-0.000559495,0.131889,0.101718,-0.0153782,0.282668,0.152014,0.785172,0.121475,-0.101635,0.0158973,0.271473,0.14534
61702288,-0.00156041,0.130185,0.103705,-0.0144282,0.279089,0.149053,0.785105,0.117461,-0.104652,0.0168767,0.258882,0.141147
61707287,0.0015173,0.126134,0.10719,-0.0116422,0.277922,0.148428,0.785763,0.11343,-0.114871,0.0125546,0.250044,0.135078
