com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0110935,0.0162561,1.67409,1.64323,-97.231,72.3715,-20.6479,15.7803,262.992,-21.3646,-194.375,19.4266,46.7988,84.0,9.35066,-30.0,-0.0077649,4.74805,-302.651,14.132,408.718,-141.139,5.49249,-55.4842,-1.45504,30.0,-24.0,-2.86691,-97.231,-97.231,-97.231,-97.231,-0.477628,3.49873,-12.2319,0.331485,28.0538,20.1837,-51.9474,6.37045,0.501034,-4.12019,-6.19152,4.52886
-0.0102961,0.0168781,1.67408,1.64349,-101.649,73.7831,-21.1736,15.1063,270.051,-27.6783,-209.148,20.137,54.3959,84.0,9.75512,-30.0,1.77247,5.18075,-300.534,19.0694,407.381,-148.166,9.26945,-54.4706,-1.49984,30.0,-24.0,-3.7166,-101.649,-101.649,-101.649,-101.649,-0.488195,2.54867,-11.5388,0.341208,31.3622,20.5032,-54.0623,6.84931,0.757636,-4.14069,-5.72901,4.49446
-0.00928362,0.0174443,1.67438,1.64375,-103.595,72.5833,-21.4022,14.7272,290.424,-31.5025,-260.898,49.7292,55.8062,84.0,9.56655,-30.0,12.5769,4.25758,-296.678,21.453,400.396,-146.907,9.983,-54.1594,-3.24772,30.0,-24.0,-6.60633,-103.595,-103.595,-103.595,-103.595,-0.103454,2.37665,-11.6802,0.312709,11.0198,9.76118,61.2581,-7.42206,-5.88853,-3.30575,9.68205,-1.2235
-0.00821201,0.0180131,1.67491,1.64401,-104.966,70.2437,-21.0064,14.3725,297.83,-29.1204,-261.33,38.1525,49.7047,84.0,9.80639,-30.0,5.60616,2.41437,-273.944,20.5631,373.647,-140.28,7.73692,-53.9275,-4.92752,25.8054,-24.0,-8.80964,-104.966,-104.966,-104.966,-104.966,0.03181,2.59405,-12.3211,-0.0448645,8.07524,8.16874,61.8075,-7.68378,-5.73338,-2.79923,9.22778,-1.53223
-0.00722691,0.0185822,1.67548,1.64427,22.6427,-45.0005,1.51764,-4.14952,-303.168,-31.5754,675.805,-407.573,48.3847,27.0168,3.09937,30.0,-24.0,30.0,-296.45,17.5382,410.491,-153.992,4.97783,-53.7108,-6.0107,30.0,-24.0,-9.22865,22.6427,22.6427,22.6427,22.6427,0.326888,2.74753,-12.5985,-0.253502,-17.4533,9.17746,-23.6438,0.850417,-0.708706,-1.90082,-7.97742,3.10434
-0.0065693,0.0191562,1.67642,1.64452,-109.709,64.0034,-18.81,15.246,276.034,-14.9042,-140.657,-60.9949,31.4046,84.0,11.9161,-30.0,-14.2731,0.373011,293.82,12.4034,-341.272,143.79,3.08972,58.7084,-5.30637,-30.0,24.0,-6.88499,-109.709,-109.709,-109.709,-109.709,6.9465,1.27625,3.57719,-0.154135,-3.19118,7.73013,50.2546,-7.04199,-5.52776,-2.86746,10.541,-0.66054
-0.00581757,0.0196932,1.67686,1.6448,-110.401,62.4055,-18.0674,16.1123,287.241,-22.4082,-245.414,37.947,35.2856,84.0,14.0211,-30.0,5.04866,-0.0579731,-302.338,11.6466,422.213,-158.105,2.35287,-52.3848,-4.68951,30.0,-24.0,-5.91608,-110.401,-110.401,-110.401,-110.401,0.4997,2.54985,-12.402,-0.499565,11.1955,8.02036,60.4649,-7.76685,-5.46025,-2.69593,9.47515,-0.918034
-0.00519904,0.0201611,1.67766,1.64514,-108.485,59.8436,-17.371,17.0504,320.585,-27.3524,-283.713,53.7313,37.8347,84.0,15.3855,-30.0,8.02272,0.264052,-292.105,12.1983,398.094,-138.975,2.66404,-53.3869,-4.30382,30.0,-24.0,-4.89682,-108.485,-108.485,-108.485,-108.485,0.105258,2.00172,-12.4159,-0.50051,9.45545,8.4068,61.9301,-7.90344,-5.60463,-2.64596,9.45358,-1.08197
-0.00461084,0.0205695,1.67822,1.64554,-107.686,59.6247,-16.8695,17.8801,356.753,-25.7859,-308.401,53.9869,35.2567,84.0,15.6934,-30.0,7.31969,-0.710371,-290.038,12.5221,410.949,-147.927,3.11123,-53.2568,-4.0624,30.0,-24.0,-4.73443,-107.686,-107.686,-107.686,-107.686,0.118329,1.60239,-12.4392,-0.648828,5.97712,7.31278,61.9854,-8.19015,-5.6733,-2.35366,9.90426,-1.24745
-0.00405644,0.0209395,1.67866,1.646,-105.056,60.2213,-15.5498,17.3886,-307.048,-0.874728,463.889,-212.531,18.1798,-60.4692,10.0432,30.0,-24.0,-1.62713,-289.005,11.5093,413.281,-148.667,2.64774,-52.9425,-4.3292,30.0,-24.0,-5.20228,-105.056,-105.056,-105.056,-105.056,0.46444,1.43838,-12.3429,-0.651219,-13.8126,6.50341,50.3632,-7.76841,-5.55993,-2.02255,9.88211,-1.2878
-0.00356922,0.0212706,1.67894,1.6465,-11.9649,-17.6761,-1.72755,5.39419,134.729,-13.9208,-275.463,139.636,20.8426,-10.9434,11.4306,-30.0,24.0,-2.11108,-289.526,9.63019,416.74,-153.138,1.41769,-51.6474,-4.64869,30.0,-24.0,-5.35789,-11.9649,-11.9649,-11.9649,-11.9649,1.30508,1.46542,-12.0675,-0.649542,74.9391,0.119757,11.7356,15.8899,9.45054,-1.30214,1.95097,0.779569
-0.00322745,0.021513,1.67926,1.64702,-16.8242,-11.0814,-2.51256,5.61911,390.647,-14.7716,-409.032,127.649,17.3057,81.2409,12.1813,-30.0,24.0,-1.56615,-304.377,8.63477,406.228,-136.415,-1.65117,-55.0333,-4.46538,28.2859,-24.0,-4.30541,-16.8242,-16.8242,-16.8242,-16.8242,-15.5437,-0.722379,0.105145,3.40246,90.0924,-0.861615,-7.39934,23.0622,14.135,-1.7525,-3.00953,3.36729
-0.00299581,0.0217009,1.67942,1.64752,-17.5638,-9.51651,-2.73186,5.35716,369.714,-11.5096,-399.045,130.721,12.9001,71.3203,10.786,-30.0,24.0,-0.860052,-311.137,7.11152,420.352,-144.396,-1.96427,-54.0978,-3.5032,30.0,-24.0,-2.97936,-17.5638,-17.5638,-17.5638,-17.5638,-16.5881,-1.24198,1.57602,3.72248,90.9084,-2.39926,-5.06913,21.9274,13.7788,-1.52485,-2.3061,3.56034
-0.00283883,0.0218461,1.6797,1.64801,-17.9083,-8.66983,-2.7831,4.97263,353.82,0.597574,-383.125,127.569,-2.4477,65.0748,4.89915,-30.0,24.0,-0.119036,-308.607,5.54431,419.607,-144.147,-2.2538,-54.1454,-2.6084,30.0,-24.0,-2.21626,-17.9083,-17.9083,-17.9083,-17.9083,-16.702,-1.34866,1.50679,3.61127,88.9245,-6.9304,-4.00847,20.8783,13.9303,-0.712242,-1.76952,3.6915
-0.0028263,0.0219364,1.67995,1.64848,-18.7584,-7.89831,-2.90354,4.73208,333.867,0.776276,-371.009,128.895,-7.66673,57.5686,3.18948,-30.0,24.0,-0.482346,-307.444,1.54946,418.956,-144.178,-3.36556,-54.278,-1.60356,30.0,-24.0,-1.30694,-18.7584,-18.7584,-18.7584,-18.7584,-16.5155,-1.0906,1.44996,3.73526,86.3935,-8.13636,-3.94546,18.9638,13.0837,-0.295516,-1.54687,3.71795
-0.00293281,0.021952,1.68015,1.64892,-19.0112,-7.97943,-2.53457,4.21231,304.786,-4.73901,-351.833,128.86,-4.39891,44.8326,4.45718,-30.0,24.0,-0.960528,-305.066,-0.974539,417.792,-143.499,-4.12821,-54.3551,0.000913134,30.0,-24.0,0.835838,-19.0112,-19.0112,-19.0112,-19.0112,-16.1641,-1.2148,1.50988,3.69252,85.1874,-8.13335,3.22643,21.0502,14.2704,-0.477666,0.605439,3.67393
-0.00309698,0.0218971,1.68027,1.64931,-1.06008,-20.31,-2.10997,3.70534,272.449,-9.54462,-332.298,129.34,0.201124,30.6675,5.32309,-30.0,24.0,-1.80242,298.595,-5.55381,-333.441,143.294,-2.21901,56.3858,1.01396,-30.0,20.3566,3.03738,-1.06008,-1.06008,-1.06008,-1.06008,-15.9598,-1.62565,1.1842,3.67072,82.8978,-8.2378,6.72732,21.3252,14.4322,-0.563571,1.77955,3.66592
-0.00326917,0.0217871,1.68029,1.6497,-13.0556,-10.3887,-1.84656,3.05375,218.726,-11.439,-218.265,43.8433,0.635584,15.4753,4.26851,-30.0,3.76917,-3.01498,277.659,-4.96633,-313.794,129.627,-1.63022,48.1087,1.98018,-30.0,11.0789,3.68567,-13.0556,-13.0556,-13.0556,-13.0556,-15.6376,-1.94828,0.834241,3.6296,63.9046,-9.88059,17.5314,19.1558,13.3939,0.0697262,1.95818,2.45411
-0.00341422,0.0216976,1.68039,1.65,9.81668,-16.5006,-0.0566389,2.66937,-27.1299,-16.0578,104.678,-116.743,0.606408,-30.1046,3.47322,-10.9187,-24.0,-3.98482,257.227,-5.68245,-302.556,116.834,-2.12001,42.2915,2.59847,-30.0,7.93402,3.91168,9.81668,9.81668,9.81668,9.81668,13.7269,0.666374,0.203199,-3.74621,-64.6831,-3.55776,-9.45278,-6.18238,-3.40677,1.80573,-3.58502,-1.32606
-0.00357596,0.0216372,1.68107,1.65043,7.73948,-14.659,2.12739,0.721918,-36.9854,-18.5394,34.6711,-67.5869,0.797693,-63.5392,3.72699,-12.4743,-8.15864,-4.28937,-293.143,-1.88782,370.641,-146.695,-3.64175,-53.7959,4.2143,28.4237,-24.0,4.59432,7.73948,7.73948,7.73948,7.73948,-10.5915,-1.63666,-0.315078,3.33558,-88.474,-2.11055,-14.7012,-11.1359,-6.45369,2.98103,-3.0266,-3.94575
-0.00374934,0.0216502,1.68247,1.65093,95.0557,-89.3966,18.1905,-13.5372,33.1129,-22.3651,-167.806,54.5334,5.37217,-62.86,3.99261,-21.5635,7.45349,-4.76922,-301.939,-1.85911,366.075,-150.311,-3.74644,-56.2022,4.80862,30.0,-24.0,5.40911,95.0557,95.0557,95.0557,95.0557,-13.2686,-2.20114,0.784808,3.89087,-15.8254,-13.7749,39.7057,13.7766,10.8254,1.47429,10.9281,-0.669262
-0.00390014,0.0217307,1.68399,1.65154,97.8864,-92.3632,20.4893,-15.1985,-210.824,-25.7703,273.922,-151.79,5.5366,-64.3505,3.93474,26.1389,-15.906,-5.11709,278.453,-6.7496,-391.442,144.495,-2.96841,51.428,3.64406,-30.0,21.3814,5.24598,97.8864,97.8864,97.8864,97.8864,0.155681,-1.74651,12.193,0.0352867,-4.27135,-5.45594,-59.9661,8.4764,5.48417,1.49622,-9.09625,1.71214
-0.00414066,0.0218409,1.68541,1.65225,97.8086,-94.825,20.354,-13.8699,-233.242,-23.9689,251.921,-100.736,2.54107,-68.1496,3.06135,30.0,-10.9319,-5.74615,278.515,-7.17374,-387.302,139.993,-4.02943,51.1177,3.45867,-30.0,19.2974,5.31472,97.8086,97.8086,97.8086,97.8086,-0.648988,-2.32856,12.2894,0.256653,9.72664,-8.08147,-49.3246,6.41673,5.13822,2.46711,-10.7939,0.962371
-0.00440997,0.0219139,1.68643,1.65301,94.3576,-95.3148,16.6665,-8.60933,-223.101,-33.474,194.524,-37.1306,7.31857,-66.9109,5.55572,30.0,4.66394,-7.22149,280.973,-8.94761,-383.158,146.076,-5.35239,46.3857,3.22388,-30.0,24.0,5.58815,94.3576,94.3576,94.3576,94.3576,-1.49091,-2.5979,12.1088,0.211941,33.8856,-10.1225,-32.9512,7.05951,6.34984,2.50317,-9.40343,1.54665
-0.00472314,0.0219175,1.68705,1.65374,11.2437,-24.3408,8.62368,0.823315,871.269,-84.2477,-1098.9,397.77,36.5316,65.5413,-39.2031,-30.0,24.0,-3.51509,266.713,-10.4416,-369.656,164.251,-6.16862,45.2088,3.46382,-25.3547,24.0,6.49344,11.2437,11.2437,11.2437,11.2437,-4.25247,-3.13917,10.5242,0.379464,30.0619,-12.4323,-7.88501,11.0643,9.18397,3.57302,1.08103,-1.67839
-0.00500347,0.0218692,1.68727,1.65444,13.902,-20.8372,3.92285,4.83299,1028.46,-81.5692,-1165.19,371.262,34.8415,84.0,-43.0536,-30.0,12.6757,-7.40315,-237.27,-7.7842,370.721,-168.514,-5.85468,-39.2679,4.01055,30.0,-24.0,6.13477,13.902,13.902,13.902,13.902,-11.7771,-4.22963,3.33083,1.62224,13.3399,-14.7171,-30.1415,13.8975,10.7052,4.79282,-4.52936,-2.39702
-0.00536019,0.0217335,1.68748,1.65512,85.5821,-75.3962,11.2715,-3.49107,992.776,-45.74,-1052.05,278.196,0.307694,84.0,-38.3091,-30.0,-7.58177,-27.2197,-288.498,-8.24949,361.742,-130.634,-7.9348,-54.8679,3.86162,30.0,-24.0,6.01419,85.5821,85.5821,85.5821,85.5821,-6.77455,-4.29974,1.89381,1.96062,-57.9442,-18.9664,-43.7796,9.62928,7.73259,5.3024,-4.12261,-2.51825
-0.00586108,0.021503,1.6876,1.65575,2.30519,1.23701,-0.0615753,5.36297,20.4962,-24.5098,-157.807,53.3576,-26.1811,-84.0,5.24576,30.0,-24.0,-12.8423,289.196,-18.2053,-367.589,127.234,-11.2255,53.2608,2.97046,-30.0,17.9624,6.82978,2.30519,2.30519,2.30519,2.30519,7.56655,-3.24826,8.57419,0.0698678,41.3352,-23.273,3.20892,22.3213,17.464,4.32737,2.62924,-0.656035
-0.00665955,0.0211728,1.6883,1.65639,89.802,-70.8606,11.7097,-4.93819,95.429,-33.0742,-240.493,82.2572,-20.4114,-84.0,0.482187,30.0,-24.0,-7.86752,-306.317,-16.4915,368.205,-164.122,-14.8917,-57.5198,5.60502,30.0,-24.0,9.07666,89.802,89.802,89.802,89.802,-9.09541,-3.67842,-0.814686,3.77149,-24.9896,-17.7625,-55.5358,13.6983,10.0431,4.99938,-4.93686,-2.04199
-0.00764383,0.0207388,1.68916,1.65703,-34.6243,15.5161,-5.94053,5.69885,94.5052,-54.9619,-257.667,95.0541,-0.181813,-84.0,12.5113,30.0,-24.0,-6.77104,301.642,-22.0669,-466.426,190.405,-14.0862,47.5409,5.32826,-30.0,20.3684,11.4086,-34.6243,-34.6243,-34.6243,-34.6243,-1.35682,-4.35906,7.10256,0.494748,32.2799,-17.2031,-9.62855,16.0991,13.4259,4.01032,1.77641,0.198183
-0.00851115,0.020228,1.68946,1.65761,-33.2352,12.2284,-10.7618,8.97495,111.842,-67.4855,-272.338,98.1478,16.5854,-84.0,16.3148,30.0,-24.0,-8.11816,-255.717,-10.9695,275.341,-105.319,-12.2856,-54.0467,7.74766,30.0,-24.0,12.08,-33.2352,-33.2352,-33.2352,-33.2352,-10.9106,-6.63476,3.89162,1.66691,-41.6457,-8.81675,-68.7827,4.39589,3.48709,5.00382,-8.37532,-2.28445
-0.00909642,0.019702,1.69003,1.65816,-13.8914,1.42526,-4.90843,3.75649,117.206,-56.5244,-265.325,95.5228,8.62385,-84.0,11.6622,30.0,-24.0,-8.85287,-245.028,-7.4552,309.027,-128.915,-11.2753,-50.7667,7.67484,30.0,-24.0,10.6574,-13.8914,-13.8914,-13.8914,-13.8914,-8.05068,-6.88706,6.4954,-0.530754,12.8876,-15.5207,-28.4198,10.5899,9.34227,5.55847,-5.18417,-2.41164
-0.00965885,0.019171,1.69027,1.65862,1.62432,-7.5489,-5.17439,3.93214,118.066,-35.8234,-281.767,112.818,-11.2308,-84.0,4.64671,30.0,-24.0,-7.58603,-293.966,-8.20398,353.607,-132.344,-11.7505,-54.9089,7.50298,30.0,-24.0,8.64824,1.62432,1.62432,1.62432,1.62432,-10.3367,-6.92667,4.23373,1.17984,11.7345,-15.8897,-31.0374,13.8503,11.1002,5.36992,-5.28762,-2.48149
-0.0103896,0.0185918,1.69035,1.65893,-20.0122,6.12868,-3.20381,2.25157,-51.4945,-9.34115,-116.006,94.3617,-31.3697,-84.0,0.250072,30.0,-24.0,-8.58639,-298.307,-8.85082,346.061,-118.371,-13.8675,-54.5388,6.53638,30.0,-24.0,8.01498,-20.0122,-20.0122,-20.0122,-20.0122,-11.7551,-6.29461,4.53608,1.32458,31.8711,-16.6758,-3.63157,11.6429,9.92793,4.78345,0.834851,-3.57711
-0.0113079,0.0179427,1.69021,1.65913,111.573,-79.1679,21.5847,-14.1266,-287.86,27.9059,157.702,19.2118,-55.8944,-84.0,-5.39992,30.0,-24.0,-5.70112,-317.666,-10.9258,401.332,-154.961,-13.1847,-56.1891,6.14483,30.0,-24.0,7.9102,111.573,111.573,111.573,111.573,-12.1888,-4.98116,1.378,2.74952,-21.0875,-14.8935,53.017,-1.66827,2.43695,3.808,5.56713,-5.01826
-0.0124473,0.0172246,1.69015,1.65929,117.99,-82.4605,22.9297,-15.7065,-410.812,87.191,444.069,-151.805,-90.9299,-81.1271,-12.6742,30.0,-24.0,-1.40525,-303.252,-12.1065,410.493,-172.522,-8.21333,-53.2973,5.2154,30.0,-24.0,7.42656,117.99,117.99,117.99,117.99,1.70149,-0.995082,-12.1842,0.144206,10.4141,-15.618,86.3781,-3.03997,1.58177,-0.513994,14.7108,0.209481
-0.0137187,0.0164021,1.69058,1.65951,101.064,-70.1448,19.8559,-14.5991,-118.742,120.678,-31.6057,60.6501,-111.608,-45.8175,-15.2457,-16.5019,-0.952851,-2.1187,300.673,-14.6822,-386.381,153.485,-1.38385,56.5988,3.40187,-30.0,24.0,5.80656,101.064,101.064,101.064,101.064,1.13794,2.8645,-14.1764,0.989701,-12.7475,-2.38532,31.1724,-19.9549,-11.309,0.969912,-8.43121,-4.33658
-0.0148535,0.0156468,1.6908,1.65978,113.614,-80.3867,20.6737,-15.6761,-194.371,105.759,180.027,-58.8607,-96.8053,-46.145,-18.9628,6.21188,-10.269,-4.57425,294.735,-17.3784,-383.154,143.872,3.92458,54.6509,0.648401,-30.0,19.2828,3.14615,113.614,113.614,113.614,113.614,3.23105,6.2172,-8.86846,1.08432,26.1729,-21.0786,79.1707,2.52602,5.70948,-0.0806849,10.5224,1.21485
-0.0157699,0.0149029,1.69142,1.66011,115.382,-83.1832,21.6302,-17.0059,-319.623,86.8787,405.211,-171.715,-86.0659,-52.967,-17.6099,26.1473,-16.0862,-2.94759,301.578,-16.0572,-404.154,163.143,-1.8251,56.7955,0.172541,-30.0,24.0,1.54064,115.382,115.382,115.382,115.382,-2.25126,4.13696,13.1123,0.461842,19.7505,-19.2605,84.0572,-1.15142,3.44096,-0.132483,13.68,0.969493
-0.0167279,0.0141873,1.69184,1.66048,116.744,-86.6296,21.6943,-17.1118,-347.245,82.1621,436.855,-180.423,-82.3504,-56.2403,-16.7623,30.0,-21.2798,-0.185289,301.22,-15.3634,-391.463,154.288,-2.57451,56.9399,1.19205,-30.0,24.0,2.747,116.744,116.744,116.744,116.744,-1.95413,3.1128,13.0622,0.474697,-7.41661,-5.43482,-76.9032,-4.79747,-3.18885,2.77187,-14.9417,0.172104
-0.0176862,0.0134989,1.69217,1.66086,114.187,-86.8966,21.3386,-16.6794,-269.585,81.135,378.58,-159.701,-79.1399,-46.7125,-16.1184,30.0,-23.7005,0.445968,301.658,-13.6294,-380.501,147.923,-1.38904,57.281,1.78681,-30.0,24.0,3.41371,114.187,114.187,114.187,114.187,-1.80935,2.44556,13.1494,0.372584,-7.59594,-5.76324,-72.1665,-4.60851,-3.09101,2.57258,-13.144,0.183155
-0.0185588,0.0128466,1.69241,1.66123,115.52,-90.0094,21.6543,-16.5029,-334.499,74.5647,397.571,-143.428,-73.1599,-52.7454,-15.9674,30.0,-19.5837,0.782559,301.159,-12.7217,-385.606,155.372,-1.01581,57.2518,1.56679,-30.0,24.0,3.047,115.52,115.52,115.52,115.52,-1.81048,2.18912,12.9184,0.232049,-7.61533,-5.05142,-77.4852,-4.85708,-3.31563,2.74793,-14.7865,0.192931
-0.0193689,0.012246,1.69246,1.66158,114.689,-90.314,21.7027,-16.1729,-333.135,68.1187,389.864,-134.028,-67.752,-53.1271,-15.6041,30.0,-17.8325,1.16641,302.751,-12.4567,-382.085,151.369,-1.29183,57.6096,1.46068,-30.0,24.0,2.87753,114.689,114.689,114.689,114.689,-1.93951,1.90601,13.253,0.15288,-7.65985,-4.49001,-77.8105,-4.38962,-3.16531,2.62735,-14.6027,0.281535
-0.0201271,0.0116922,1.69242,1.6619,113.879,-90.0822,21.8021,-15.953,-334.068,62.6167,387.508,-132.099,-63.505,-54.3281,-15.0708,30.0,-17.5705,1.96991,303.457,-11.7073,-380.715,148.484,-1.12206,57.5403,1.65425,-30.0,24.0,3.06075,113.879,113.879,113.879,113.879,-1.88931,1.58975,13.3201,0.0838073,-7.8567,-3.70635,-77.9012,-3.82452,-2.99896,2.47084,-14.5302,0.317727
-0.0208472,0.0111852,1.69234,1.66218,112.179,-88.7403,22.059,-15.9711,-337.806,62.3148,398.434,-141.933,-62.1163,-56.1659,-15.102,30.0,-19.9308,2.41472,304.149,-10.1765,-390.687,156.102,-0.528535,57.2163,1.49776,-30.0,24.0,2.80101,112.179,112.179,112.179,112.179,-1.80996,1.29393,13.3585,0.0303973,-8.3861,-3.69858,-78.2069,-3.43844,-2.84325,2.44489,-14.5364,0.2942
-0.021532,0.0107161,1.69226,1.66239,113.922,-90.4371,22.1548,-16.0756,-341.876,78.3556,417.858,-160.285,-73.2894,-57.8213,-17.5386,30.0,-24.0,-0.0313054,302.974,-9.68093,-390.308,154.929,-0.353375,56.9975,1.06811,-30.0,24.0,2.11892,113.922,113.922,113.922,113.922,-1.72749,1.22842,13.3687,0.0462602,-8.71377,-6.18341,-78.6488,-3.94288,-2.87063,2.81061,-14.681,0.21948
-0.022234,0.0102547,1.69227,1.66253,109.358,-86.3107,21.7467,-16.1709,-353.118,85.3881,446.335,-182.485,-90.7533,-59.7423,-25.4269,29.8924,-16.735,-4.4949,302.217,-11.7221,-377.409,142.542,-1.09762,56.6503,0.390101,-30.0,24.0,1.11337,109.358,109.358,109.358,109.358,-1.80283,1.80022,13.3474,0.193664,-6.13053,-10.1354,-78.3115,-5.18427,-2.92886,3.48036,-14.9812,0.40436
-0.0230737,0.00975669,1.69249,1.66269,106.733,-84.9106,20.2528,-15.9516,-221.889,123.805,205.087,-67.7273,-113.698,-61.2194,-25.3071,7.24199,-3.79894,-7.94663,296.223,-16.396,-383.294,150.195,-2.47569,56.525,0.0260352,-30.0,24.0,0.615934,106.733,106.733,106.733,106.733,-2.08467,2.89602,13.0278,0.919353,-10.1501,-13.84,-74.5981,-5.77914,-2.95996,4.15686,-13.672,-0.469136
-0.0241559,0.00918422,1.6929,1.66289,94.3256,-74.9941,17.6136,-15.1417,-225.99,185.232,186.157,-65.3982,-139.821,-68.1367,-11.6733,0.616131,6.26104,-10.7475,293.506,-20.8196,-386.538,145.87,-3.88795,56.8779,0.394118,-30.0,24.0,1.37904,94.3256,94.3256,94.3256,94.3256,-2.04488,3.45447,12.4886,1.78765,26.2204,-22.8183,-41.902,16.2319,10.8835,0.730619,-0.710457,4.43068
-0.0254602,0.0085338,1.69365,1.66317,104.353,-83.9142,19.045,-17.3248,273.08,93.0382,-407.333,164.094,-104.097,37.6645,-18.4667,-30.0,13.3159,-1.86187,284.919,-25.3072,-370.676,124.5,-1.24029,54.5332,0.523287,-30.0,24.0,3.1147,104.353,104.353,104.353,104.353,-3.85066,3.5492,10.5564,3.12972,-10.3312,-13.6519,-76.2924,-6.68071,-3.54647,4.15579,-14.5128,-0.515816
-0.0270575,0.00779634,1.69483,1.66357,22.4894,-5.47137,5.93906,-4.94087,286.616,158.309,-320.737,76.8555,-142.226,36.4518,-17.2982,-30.0,13.3539,-12.4996,292.804,-22.8798,-407.147,145.799,-3.08515,56.6523,1.72806,-30.0,24.0,4.10593,22.4894,22.4894,22.4894,22.4894,-1.63004,3.47954,12.5151,2.19244,47.0157,-19.1476,-26.9153,18.0043,11.0662,-1.10064,0.622912,4.122
-0.0282451,0.0070168,1.69591,1.66407,107.044,-92.6915,17.5717,-17.1956,329.126,119.445,-407.796,141.647,-122.179,51.202,-18.7749,-30.0,24.0,-5.34327,-319.891,-19.382,370.623,-157.569,-0.78037,-56.5208,1.43526,30.0,-16.7132,4.49551,107.044,107.044,107.044,107.044,-13.0721,3.68675,3.26683,4.29181,7.21396,-23.226,-59.7286,6.89797,5.57389,3.7565,-8.15896,0.451058
-0.0299732,0.00616678,1.69744,1.66468,-11.8684,1.02236,-1.99822,-1.42799,259.353,180.02,-331.186,105.094,-160.146,23.5365,-13.5188,-30.0,14.4731,-21.3942,305.084,-25.7644,-423.849,155.691,-2.4689,56.4826,1.17002,-30.0,24.0,4.36104,-11.8684,-11.8684,-11.8684,-11.8684,-1.86579,4.0688,12.6963,1.78892,60.2836,-23.1673,-11.2607,19.4751,12.6786,-0.849735,2.01219,3.49564
-0.0313022,0.0052727,1.69824,1.66532,-103.708,94.8684,-19.0562,16.7308,359.25,125.152,-389.193,117.808,-133.058,64.9765,-19.219,-30.0,24.0,-6.93534,-332.768,-23.8706,391.934,-168.591,-2.70358,-59.7141,0.944486,30.0,-24.0,5.25044,-103.708,-103.708,-103.708,-103.708,-14.674,3.88204,1.62499,5.39212,-5.08908,-24.4332,-73.7154,3.23345,3.35447,4.15097,-10.1383,1.3119
-0.0333484,0.0042918,1.69943,1.66599,3.5871,4.70934,0.361234,1.259,73.4781,179.138,-114.012,31.5535,-162.367,-9.06425,-12.6532,-11.7211,-0.934178,-20.4119,308.199,-29.5737,-403.222,142.573,-3.74453,58.3695,1.94723,-30.0,24.0,6.06359,3.5871,3.5871,3.5871,3.5871,-1.26206,3.883,13.2228,1.65506,-44.7125,0.675079,-23.398,-10.885,-10.5181,-2.11403,-8.73316,-3.40209
-0.0348349,0.00336348,1.70001,1.66659,97.6335,-97.3302,18.634,-17.8914,-326.102,169.501,395.75,-164.566,-154.765,-79.4305,-15.5003,30.0,-24.0,-20.1595,323.335,-31.3161,-423.461,151.928,-3.95879,-60.0815,-2.55115,-30.0,22.1065,8.05395,97.6335,97.6335,97.6335,97.6335,13.0425,5.27593,1.39619,-0.542919,-13.1397,-24.8692,60.4713,-9.59532,-2.77989,0.664322,12.879,-0.88309
-0.0365366,0.0021448,1.70065,1.66734,102.662,-104.432,18.5052,-17.4864,-343.352,168.209,383.076,-146.495,-154.644,-81.1566,-15.2613,30.0,-24.0,-18.9085,312.402,-28.2842,-407.154,149.734,-2.35131,58.8389,2.08802,-30.0,24.0,6.47523,102.662,102.662,102.662,102.662,2.11324,5.78983,-12.3985,1.15082,11.1138,-27.2901,86.9106,-4.85751,1.02182,0.162596,14.0048,-0.336538
-0.0383126,0.000995549,1.7013,1.66803,102.22,-105.734,18.5635,-17.5055,-327.825,161.496,378.988,-150.493,-147.702,-79.5693,-16.9453,30.0,-24.0,-15.3811,318.537,-27.321,-414.868,159.332,-1.8445,59.2051,2.21256,-30.0,24.0,6.82553,102.22,102.22,102.22,102.22,0.620949,5.48463,-13.6403,1.18408,-10.8703,-19.451,-80.84,-3.7975,-1.38184,4.59892,-14.9109,0.587085
-0.0400385,-0.000175275,1.70179,1.66869,-0.450919,-10.9983,-0.414606,-0.196507,386.304,183.358,-582.562,215.408,-153.249,-3.55114,84.0,-30.0,-16.6071,-30.0,319.565,-25.6361,-410.408,157.718,-1.58797,59.5792,2.16296,-30.0,24.0,6.75422,-0.450919,-0.450919,-0.450919,-0.450919,-1.3967,2.66258,13.7735,0.808956,-97.0777,-7.74082,-6.71934,-22.1401,-15.4564,1.70874,-2.77326,-7.70325
-0.0409944,-0.00131988,1.702,1.66931,-1.47604,-9.20112,-0.448904,-0.0167976,491.731,245.791,-532.522,157.191,-154.798,84.0,84.0,-30.0,24.0,-30.0,340.724,-27.9757,-399.996,133.145,0.154855,63.7772,-1.77422,-30.0,24.0,6.76139,-1.47604,-1.47604,-1.47604,-1.47604,15.5342,5.33785,0.272668,-3.36138,-95.7471,-18.1666,1.38681,-28.1911,-15.9159,3.56161,0.487847,-4.26673
