82442224,6.60266e-310,1.92634e-310,0
82447222,6.42792e-310,2.44147e-310,0
82452221,6.31187e-310,2.77185e-310,0
82457220,4.01888e-310,4.43476e-310,0
82462219,4.94402e-310,3.81029e-310,0
82467218,5.49911e-310,3.43561e-310,0
82472216,6.05769e-310,2.41906e-310,0
82477215,6.39284e-310,1.80913e-310,0
82482214,6.56591e-310,1.61624e-310,0
82487213,6.5878e-310,1.81972e-310,0
82492211,6.50009e-310,2.20829e-310,0
82497210,6.44745e-310,2.44143e-310,0
82502209,6.36836e-310,2.68401e-310,0
82507208,6.48377e-310,2.4138e-310,0
82512207,6.55613e-310,2.2413e-310,0
82517205,6.63869e-310,1.99181e-310,0
82522204,6.66843e-310,1.91991e-310,0
82527203,6.59276e-310,2.16132e-310,0
82532202,6.54735e-310,2.30617e-310,0
82537200,6.16536e-310,3.03651e-310,0
82542199,6.05468e-310,3.30093e-310,0
82547198,5.98813e-310,3.45982e-310,0
82552197,6.2155e-310,3.00194e-310,0
82557196,6.47766e-310,2.22808e-310,0
82562194,6.63515e-310,1.76253e-310,0
82567193,6.72964e-310,1.48319e-310,0
82572192,6.63732e-310,1.87894e-310,0
82577191,6.58124e-310,2.11819e-310,0
82582189,6.59099e-310,2.1394e-310,0
82587188,6.65821e-310,1.93647e-310,0
82592187,6.70076e-310,1.80548e-310,0
82597186,6.78543e-310,1.38436e-310,0
82602185,6.8419e-310,1.07406e-310,0
82607183,6.87579e-310,8.87878e-311,0
82612182,6.66759e-310,1.66117e-310,0
82617181,6.54167e-310,2.12739e-310,0
82622180,5.93172e-310,3.20226e-310,0
82627178,5.56576e-310,3.84718e-310,0
82632177,5.18646e-310,4.38781e-310,0
82637176,5.82401e-310,3.24917e-310,0
82642175,6.22064e-310,2.5003e-310,0
82647174,6.45862e-310,2.05098e-310,0
82652172,6.65649e-310,1.23029e-310,0
82657171,6.77521e-310,7.37875e-311,0
82662170,6.82717e-310,7.69652e-311,0
82667169,6.06167e-310,2.4298e-310,0
82672167,5.58232e-310,3.44571e-310,0
82677166,5.29471e-310,4.05525e-310,0
82682165,5.66521e-310,3.6756e-310,0
82687164,5.90215e-310,3.41804e-310,0
82692163,6.20829e-310,2.84004e-310,0
82697161,6.36218e-310,2.58771e-310,0
82702160,6.43698e-310,2.48699e-310,0
82707159,6.58182e-310,2.07471e-310,0
82712158,6.66873e-310,1.82734e-310,0
82717156,6.52621e-310,2.26271e-310,0
82722155,5.88523e-310,3.3215e-310,0
82727154,5.50064e-310,3.95677e-310,0
82732153,5.74375e-310,3.70287e-310,0
82737152,6.19784e-310,2.62725e-310,0
82742150,6.42363e-310,2.22377e-310,0
82747149,6.55909e-310,1.98168e-310,0
82752148,6.65661e-310,1.76439e-310,0
82757147,6.73501e-310,1.53027e-310,0
82762145,5.56973e-310,3.24168e-310,0
82767144,4.67989e-310,4.38332e-310,0
82772143,4.14599e-310,5.0683e-310,0
82777142,4.82915e-310,4.54193e-310,0
82782141,5.23657e-310,4.22996e-310,0
82787139,5.72942e-310,3.55812e-310,0
82792138,6.10954e-310,2.90737e-310,0
82797137,6.33699e-310,2.51908e-310,0
82802136,6.47638e-310,2.27594e-310,0
82807135,6.23575e-310,2.85338e-310,0
82812133,5.79955e-310,3.58285e-310,0
82817132,3.48102e-310,2.1509e-310,0
82822131,4.37036e-310,2.88093e-310,0
82827130,5.22755e-310,2.7022e-310,0
82832128,5.67722e-310,2.75296e-310,0
82837127,6.11396e-310,2.2878e-310,0
82842126,6.37599e-310,2.0087e-310,0
82847125,6.39444e-310,2.27143e-310,0
82852124,5.5861e-310,3.52508e-310,0
82857122,5.05022e-310,4.31746e-310,0
82862121,5.02447e-310,4.52912e-310,0
82867120,4.99733e-310,4.66807e-310,0
82872119,5.62232e-310,3.72323e-310,0
82877117,5.99731e-310,3.15633e-310,0
82882116,6.16753e-310,2.95926e-310,0
82887115,5.76921e-310,3.63466e-310,0
82892114,5.53021e-310,4.0399e-310,0
82897113,2.54605e-310,5.09595e-310,0
82902111,6.03516e-311,5.68088e-310,0
82907110,2.96884e-310,4.37841e-310,0
82912109,4.39064e-310,3.5899e-310,0
82917108,5.24372e-310,3.1168e-310,0
82922106,5.67256e-310,3.03344e-310,0
82927105,5.877e-310,3.09195e-310,0
82932104,5.99967e-310,3.12706e-310,0
82937103,5.4298e-310,3.97071e-310,0
82942102,1.85406e-310,4.78347e-310,0
82947100,3.65986e-310,3.98649e-310,0
82952099,4.55144e-310,3.87083e-310,0
82957098,5.30732e-310,3.37017e-310,0
82962097,5.72687e-310,3.14973e-310,0
82967095,5.97654e-310,3.02209e-310,0
82972094,6.12635e-310,2.9455e-310,0
82977093,6.07062e-310,3.18173e-310,0
82982092,5.90731e-310,3.52328e-310,0
82987091,5.80052e-310,3.7405e-310,0
82992089,5.73644e-310,3.87084e-310,0
82997088,1.82783e-310,4.58759e-310,0
83002087,-3.77401e-311,5.11111e-310,0
83007086,2.30599e-310,4.21669e-310,0
83012084,3.93715e-310,3.63232e-310,0
83017083,4.9158e-310,3.28181e-310,0
83022082,5.57754e-310,2.87961e-310,0
83027081,5.81756e-310,3.00437e-310,0
83032080,5.95923e-310,3.08375e-310,0
83037078,6.04424e-310,3.13137e-310,0
83042077,3.56433e-310,4.65944e-310,0
83047076,1.19561e-310,5.41225e-310,0
83052075,2.10161e-310,5.65974e-310,0
83057073,2.67647e-310,5.79002e-310,0
83062072,3.80528e-310,5.17648e-310,0
83067071,4.48256e-310,4.80835e-310,0
83072070,4.38089e-310,5.09297e-310,0
83077069,4.30298e-310,5.27659e-310,0
83082067,4.25623e-310,5.38676e-310,0
83087066,2.12171e-310,5.97962e-310,0
83092065,8.41003e-311,6.33533e-310,0
83097064,-5.18995e-312,6.52628e-310,0
83102062,-5.87641e-311,6.64084e-310,0
83107061,1.4179e-310,6.12953e-310,0
83112060,2.46548e-310,5.94231e-310,0
83117059,3.99129e-310,4.75935e-310,0
83122058,4.92237e-310,4.01623e-310,0
83127056,3.30654e-310,5.16855e-310,0
83132055,2.28568e-310,5.86603e-310,0
83137054,6.23754e-311,6.19856e-310,0
83142053,-1.48874e-310,5.78432e-310,0
83147052,-1.4753e-310,6.19033e-310,0
83152050,-1.4163e-310,6.44433e-310,0
83157049,1.23714e-310,5.70521e-310,0
83162048,2.44843e-310,5.61967e-310,0
83167047,2.97417e-310,5.71069e-310,0
83172045,3.80132e-310,5.34166e-310,0
83177044,2.32459e-310,5.98597e-310,0
83182043,1.38653e-310,6.37289e-310,0
83187042,8.23689e-311,6.60504e-310,0
83192041,-1.94073e-310,5.3072e-310,0
83197039,-1.16718e-310,3.1858e-310,0
83202038,-2.53646e-310,4.00057e-310,0
83207037,7.09894e-311,4.06014e-310,0
83212036,2.68475e-310,4.05888e-310,0
83217034,3.35184e-310,4.60436e-310,0
83222033,2.85694e-310,5.4122e-310,0
83227032,2.49371e-310,5.91716e-310,0
83232031,2.27577e-310,6.22014e-310,0
83237030,-1.32864e-310,4.42315e-310,0
83242028,-3.49128e-310,3.34496e-310,0
83247027,-4.36502e-310,3.61373e-310,0
83252026,-3.24572e-310,4.87803e-310,0
83257025,-2.57414e-310,5.63661e-310,0
83262023,-3.3375e-311,5.88594e-310,0
83267022,3.99248e-312,6.30249e-310,0
83272021,-5.4874e-311,6.50321e-310,0
83277020,-9.01938e-311,6.62365e-310,0
83282019,-3.25862e-310,4.56676e-310,0
83287017,-4.67264e-310,3.33263e-310,0
83292016,-5.41333e-310,2.96131e-310,0
83297015,-1.58486e-310,4.00608e-310,0
83302014,7.12216e-311,4.63293e-310,0
83307012,1.50902e-310,5.34212e-310,0
83312011,1.49582e-311,5.88192e-310,0
83317010,-2.40605e-310,4.75664e-310,0
83322009,-1.44436e-310,2.85433e-310,0
83327008,-3.37365e-310,2.91698e-310,0
83332006,-4.64713e-310,2.67535e-310,0
83337005,-5.40641e-310,2.54388e-310,0
83342004,-3.24855e-310,1.52797e-310,0
83347003,-1.1653e-310,3.58537e-310,0
83352001,8.99984e-311,4.42683e-310,0
83357000,2.3161e-311,5.42027e-310,0
83361999,-2.34154e-310,4.51026e-310,0
83366998,-3.89543e-310,3.94436e-310,0
83371997,-5.11084e-310,2.5739e-310,0
83376995,-5.84009e-310,1.75163e-310,0
83381994,-6.18536e-310,1.79011e-310,0
83386993,-6.39252e-310,1.81321e-310,0
83391992,-1.99962e-310,3.17724e-310,0
83396990,-5.46362e-311,4.60982e-310,0
83401989,3.43134e-311,5.46507e-310,0
83406988,-1.94413e-310,5.04347e-310,0
83411987,-3.92779e-310,3.35905e-310,0
83416986,-5.09991e-310,2.47411e-310,0
83421984,-5.74713e-310,2.20194e-310,0
83426983,-6.13398e-310,2.04418e-310,0
83431982,-6.24246e-310,2.30888e-310,0
83436981,-5.31383e-310,3.68228e-310,0
83441979,-2.31827e-310,4.85111e-310,0
83446978,-3.71081e-310,4.44495e-310,0
83451977,-4.54634e-310,4.20126e-310,0
83456976,-5.49858e-310,2.76271e-310,0
83461975,-6.06998e-310,1.89895e-310,0
83466973,-6.41052e-310,1.40577e-310,0
83471972,-6.57054e-310,1.40411e-310,0
83476971,-6.46238e-310,2.01935e-310,0
83481970,-6.39748e-310,2.3885e-310,0
83486968,-4.34557e-310,4.1678e-310,0
83491967,-3.10925e-310,5.23634e-310,0
83496966,-4.1707e-310,4.69809e-310,0
83501965,-5.10556e-310,3.79836e-310,0
83506964,-5.73814e-310,3.04133e-310,0
83511962,-6.20772e-310,2.12721e-310,0
83516961,-6.49072e-310,1.567e-310,0
83521960,-6.64232e-310,1.37013e-310,0
83526959,-6.44652e-310,2.11769e-310,0
83531958,-6.30093e-310,2.61826e-310,0
83536956,-6.08835e-310,3.12332e-310,0
83541955,-6.15332e-310,3.09226e-310,0
83546954,-6.19611e-310,3.06579e-310,0
83551953,-6.4354e-310,2.43077e-310,0
83556951,-6.58005e-310,2.04481e-310,0
83561950,-6.69867e-310,1.63885e-310,0
83566949,-6.64227e-310,1.90811e-310,0
83571948,-6.59803e-310,2.09864e-310,0
83576947,-6.60531e-310,2.11465e-310,0
83581945,-4.91539e-310,3.88204e-310,0
83586944,-5.46984e-310,3.50493e-310,0
83591943,-5.80176e-310,3.28026e-310,0
83596942,-6.24078e-310,2.31409e-310,0
83601940,-6.50528e-310,1.72556e-310,0
83606939,-6.68249e-310,1.14068e-310,0
83611938,-6.78912e-310,7.81213e-311,0
83616937,-6.85311e-310,5.65533e-311,0
83621936,-6.57904e-310,1.62336e-310,0
83626934,-6.41461e-310,2.25806e-310,0
83631933,-5.35252e-310,3.69459e-310,0
83636932,-5.84686e-310,3.10596e-310,0
83641931,-6.21923e-310,2.48453e-310,0
83646929,-6.48889e-310,1.85503e-310,0
83651928,-6.65143e-310,1.47168e-310,0
83656927,-6.74897e-310,1.24159e-310,0
83661926,-6.74509e-310,1.42969e-310,0
83666925,-6.79372e-310,1.2955e-310,0
83671923,-6.69281e-310,1.7203e-310,0
83676922,-6.78864e-310,1.24774e-310,0
83681921,-6.84666e-310,9.57385e-311,0
83686920,-6.87087e-310,2.54607e-311,0
83691918,-6.88539e-310,-1.6706e-311,0
83696917,-6.91254e-310,-1.07244e-311,0
83701916,-6.92167e-310,1.35298e-311,0
83706915,-6.86459e-310,7.00078e-311,0
83711914,-6.81723e-310,1.09381e-310,0
83716912,-6.69036e-310,1.64402e-310,0
83721911,-5.55708e-310,3.30056e-310,0
83726910,-4.78648e-310,4.35242e-310,0
83731909,-4.88598e-310,4.52957e-310,0
83736907,-4.78398e-310,4.79244e-310,0
83741906,-5.50288e-310,3.77308e-310,0
83766900,-6.05923e-310,2.62705e-310,0
83771899,-6.39304e-310,1.93943e-310,0
83776898,-6.53413e-310,1.83812e-310,0
83781896,-6.64323e-310,1.67063e-310,0
83786895,-6.70869e-310,1.57014e-310,0
83791894,-6.77913e-310,1.33158e-310,0
83796893,-6.83424e-310,1.08315e-310,0
83801892,-6.8672e-310,9.3506e-311,0
83806890,-6.88698e-310,8.46204e-311,0
83811889,-6.91146e-310,6.14526e-311,0
83816888,-6.92614e-310,4.7552e-311,0
83821887,-6.90592e-310,6.99978e-311,0
83826885,-6.57095e-310,1.77773e-310,0
83831884,-3.86574e-310,3.84689e-310,0
83836883,-2.24261e-310,5.08839e-310,0
83841882,-3.62776e-310,4.64279e-310,0
83846881,-4.80019e-310,3.70916e-310,0
83851879,-5.661e-310,2.27478e-310,0
83861877,-6.1752e-310,1.48777e-310,0
83866876,-6.48639e-310,8.75566e-311,0
83871875,-6.67293e-310,5.6036e-311,0
83876873,-6.69936e-310,1.02138e-310,0
83881872,-6.71145e-310,1.31269e-310,0
83886871,-6.59958e-310,1.84445e-310,0
83891870,-6.64532e-310,1.83015e-310,0
83896868,-6.58551e-310,2.0903e-310,0
83901867,-6.52522e-310,2.30807e-310,0
83906866,-6.48637e-310,2.44525e-310,0
83911865,-6.46307e-310,2.52755e-310,0
83916864,-6.635e-310,1.8823e-310,0
83921862,-6.73145e-310,1.54264e-310,0
83926861,-6.7186e-310,1.67041e-310,0
83931860,-6.70945e-310,1.75226e-310,0
83936859,-6.77539e-310,1.46942e-310,0
83941857,-6.84295e-310,1.02325e-310,0
83946856,-6.88348e-310,7.55556e-311,0
83951855,-6.90089e-310,6.95001e-311,0
83956854,-6.88434e-310,8.72283e-311,0
83961853,-6.72596e-310,1.5233e-310,0
83966851,-6.63093e-310,1.91392e-310,0
83971850,-6.7024e-310,1.71085e-310,0
83976849,-6.76712e-310,1.47035e-310,0
83981848,-6.80577e-310,1.32713e-310,0
83986846,-6.69768e-310,1.7458e-310,0
83991845,-6.56076e-310,2.17585e-310,0
83996844,-5.59551e-310,3.53784e-310,0
84001843,-4.97318e-310,4.38647e-310,0
84006842,-4.69582e-310,4.82394e-310,0
84011840,-4.53213e-310,5.08429e-310,0
84016839,-2.72129e-310,3.05343e-310,0
84021838,-4.41051e-310,1.97324e-310,0
84026837,-5.42437e-310,1.0495e-310,0
84031835,-6.03021e-310,8.08207e-311,0
84036834,-6.3843e-310,7.74776e-311,0
84041833,-3.16832e-310,3.16619e-310,0
84046832,-1.82303e-310,4.67994e-310,0
84051831,-1.01585e-310,5.58819e-310,0
84056829,-2.54505e-310,5.35027e-310,0
84061828,-4.16396e-310,4.09466e-310,0
84066827,-5.21069e-310,3.07251e-310,0
84071826,-5.84021e-310,2.45262e-310,0
84076824,-6.2521e-310,1.90094e-310,0
84081823,-5.75587e-310,3.0686e-310,0
84086822,-5.80367e-310,3.32862e-310,0
84091821,-5.83235e-310,3.48463e-310,0
84096820,-6.20575e-310,2.73222e-310,0
84101818,-6.43123e-310,2.2747e-310,0
84106817,-6.60015e-310,1.8343e-310,0
84111816,-6.63919e-310,1.84766e-310,0
84116815,-6.66262e-310,1.85568e-310,0
84121813,-6.64697e-310,1.95983e-310,0
84126812,-6.56706e-310,2.21758e-310,0
84131811,-5.25978e-310,3.77892e-310,0
84136810,-2.57275e-310,4.98686e-310,0
84141809,-9.60523e-311,5.71162e-310,0
84146807,-2.90885e-310,4.9419e-310,0
84151806,-4.44324e-310,3.64109e-310,0
84156805,-5.36743e-310,2.84625e-310,0
84161804,-5.96699e-310,2.14626e-310,0
84166802,-6.27856e-310,1.96195e-310,0
84171801,-6.46551e-310,1.85137e-310,0
84176800,-6.57727e-310,1.78664e-310,0
84181799,-1.26561e-310,3.30812e-311,0
84186798,1.98685e-310,6.38967e-311,0
84191796,1.577e-311,2.96519e-310,0
84196795,-1.01967e-310,4.32746e-310,0
84201794,-3.35024e-310,3.08302e-310,0
84206793,-4.66826e-310,2.66843e-310,0
84211791,-5.45908e-310,2.41968e-310,0
84216790,-5.86733e-310,2.46071e-310,0
84221789,-5.66932e-310,3.24217e-310,0
84226788,-5.55052e-310,3.71105e-310,0
84231787,-9.96122e-311,3.73901e-310,0
84236785,1.74504e-310,3.74254e-310,0
84241784,3.38975e-310,3.74466e-310,0
84246783,-3.0912e-311,3.74555e-310,0
84251782,-2.91421e-310,2.78561e-310,0
84256781,-4.4797e-310,2.19709e-310,0
84261779,-5.37912e-310,2.02013e-310,0
84266778,-5.91559e-310,1.92607e-310,0
84271777,-8.8893e-311,1.96675e-310,0
84276776,2.13748e-310,1.95615e-310,0
84281774,3.83209e-310,2.28511e-310,0
84286773,-4.01237e-311,2.0367e-310,0
84291772,-2.94763e-310,1.86117e-310,0
84296771,-4.47546e-310,1.75585e-310,0
84301770,-4.98857e-310,2.61254e-310,0
84306768,-5.55912e-310,2.64061e-310,0
84311767,-5.10914e-310,3.72676e-310,0
84316766,-2.24255e-310,4.89284e-310,0
84321765,4.69993e-311,5.04274e-310,0
84326763,2.10859e-310,5.1231e-310,0
84331762,1.49184e-310,5.84592e-310,0
84336761,1.06113e-310,6.28391e-310,0
84341760,-2.12024e-310,4.13797e-310,0
84346759,-4.02906e-310,2.85041e-310,0
84351757,-5.19614e-310,1.5897e-310,0
84356756,-5.89226e-310,7.6018e-311,0
84361755,-7.54036e-311,4.53405e-311,0
84366754,2.32846e-310,2.65926e-311,0
84371752,4.10608e-310,7.89661e-311,0
84376751,3.47441e-310,3.06495e-310,0
84381750,2.99938e-310,4.46557e-310,0
84386749,-1.11267e-311,4.70028e-310,0
84391748,-2.32392e-310,4.44527e-310,0
84396746,-2.87741e-310,5.02009e-310,0
84401745,-3.19114e-310,5.37646e-310,0
84406744,-3.87126e-311,5.55016e-310,0
84411743,1.33392e-310,5.62852e-310,0
84416741,2.36655e-310,5.67554e-310,0
84421740,3.83027e-310,4.79312e-310,0
84426739,3.84599e-310,5.18671e-310,0
84431738,-4.5479e-311,2.78805e-310,0
84436737,-3.04593e-310,1.45863e-310,0
84441735,-4.60062e-310,6.60977e-311,0
84446734,-9.8557e-311,2.53804e-310,0
84451733,1.88594e-310,2.78727e-310,0
84456732,3.61507e-310,2.92454e-310,0
84461730,4.7242e-310,2.85331e-310,0
84466729,4.53182e-310,3.91537e-310,0
84471728,4.39818e-310,4.56652e-310,0
84476727,3.34587e-310,5.42988e-310,0
84481726,1.50827e-310,5.99407e-310,0
84486724,-1.29751e-310,5.29493e-310,0
84491723,-6.35539e-311,5.9546e-310,0
84496722,-1.96123e-311,6.34791e-310,0
84501721,2.10863e-310,5.47588e-310,0
84506719,4.02395e-310,3.63891e-310,0
84511718,5.14685e-310,2.70227e-310,0
84516717,5.65737e-310,2.68656e-310,0
84521716,7.97792e-311,2.60856e-310,0
84526715,-2.13009e-310,2.52953e-310,0
84531713,-4.03144e-310,1.91096e-310,0
84536712,5.89632e-312,2.40995e-310,0
84541711,2.52777e-310,2.68037e-310,0
84546710,4.24798e-310,2.13322e-310,0
84551708,5.15937e-310,2.23941e-310,0
84556707,5.70832e-310,2.29736e-310,0
84561706,5.58635e-310,3.12892e-310,0
84566705,4.31178e-310,4.48775e-310,0
84571704,1.17221e-310,5.08721e-310,0
84576702,-7.56503e-311,5.41974e-310,0
84581701,-1.91373e-310,5.61925e-310,0
84586700,6.35448e-311,5.50561e-310,0
84591699,3.08189e-310,3.96848e-310,0
84596697,4.55384e-310,3.0294e-310,0
84601696,5.43701e-310,2.46596e-310,0
84606695,6.01176e-310,1.8987e-310,0
84611694,6.36874e-310,1.46914e-310,0
84616693,1.62996e-310,2.59438e-310,0
84621691,-1.24593e-310,3.22695e-310,0
84626690,-2.97147e-310,3.60649e-310,0
84631689,-6.92442e-311,4.72254e-310,0
84636688,2.27643e-310,3.53311e-310,0
84641687,4.05962e-310,2.81224e-310,0
84646685,5.05e-310,2.63685e-310,0
84651684,5.28842e-310,3.20546e-310,0
84656683,4.52936e-310,4.35148e-310,0
84661682,4.05941e-310,5.04714e-310,0
84666680,1.30478e-310,5.56932e-310,0
84671679,1.54609e-310,6.01614e-310,0
84676678,2.77981e-310,5.6846e-310,0
84681677,4.40933e-310,3.88003e-310,0
84686676,5.41063e-310,2.62859e-310,0
84691674,6.01146e-310,1.87727e-310,0
84696673,6.37283e-310,1.41828e-310,0
84701672,6.58966e-310,1.14288e-310,0
84706671,6.03844e-310,2.52692e-310,0
84711669,5.70771e-310,3.35735e-310,0
84716668,4.62092e-310,4.52531e-310,0
84721667,5.02241e-310,4.35038e-310,0
84726666,5.43653e-310,3.97566e-310,0
84731665,5.685e-310,3.75083e-310,0
84736663,6.02473e-310,3.20136e-310,0
84741662,3.62138e-310,1.92335e-310,0
84746661,4.75826e-310,2.17933e-310,0
84751660,5.378e-310,2.47806e-310,0
84756658,5.74984e-310,2.6573e-310,0
84761657,6.17233e-310,2.16373e-310,0
84766656,6.29911e-310,2.29725e-310,0
84771655,6.53084e-310,1.78539e-310,0
84776654,6.66988e-310,1.47828e-310,0
84781652,6.64304e-310,1.75889e-310,0
84786651,6.62694e-310,1.92726e-310,0
84791650,6.61015e-310,2.04959e-310,0
84796649,6.37867e-310,2.61365e-310,0
84801647,6.23979e-310,2.95208e-310,0
84806646,6.14989e-310,3.16654e-310,0
84811645,6.19393e-310,3.1106e-310,0
84816644,6.33409e-310,2.80617e-310,0
84821643,6.41974e-310,2.61914e-310,0
84826641,6.60973e-310,1.93179e-310,0
84831640,6.72762e-310,1.48815e-310,0
84836639,6.72026e-310,1.62333e-310,0
84841638,6.72346e-310,1.67588e-310,0
84846636,6.72538e-310,1.7074e-310,0
84851635,5.90727e-310,3.08143e-310,0
84856634,5.92657e-310,3.28442e-310,0
84861633,5.93892e-310,3.40493e-310,0
84866632,5.94632e-310,3.47724e-310,0
84871630,6.31069e-310,2.54708e-310,0
84876629,6.52619e-310,2.00715e-310,0
84881628,6.42102e-310,2.41225e-310,0
84886627,6.31909e-310,2.73274e-310,0
84891625,6.48122e-310,2.34737e-310,0
84896624,6.58343e-310,2.09714e-310,0
84901623,3.95482e-310,1.25948e-310,0
84906622,5.08461e-310,1.37399e-310,0
84911621,5.81961e-310,1.08755e-310,0
84916619,6.26131e-310,9.08198e-311,0
84921618,5.93663e-310,2.27236e-310,0
84926617,5.9356e-310,2.81311e-310,0
84931616,5.93499e-310,3.13757e-310,0
84936614,6.06303e-310,3.09726e-310,0
84941613,6.22822e-310,2.87106e-310,0
84946612,6.27542e-310,2.85922e-310,0
84951611,6.30374e-310,2.85211e-310,0
84956610,6.53657e-310,2.09781e-310,0
84961608,6.67185e-310,1.67549e-310,0
84966607,6.61003e-310,1.97469e-310,0
84971606,6.57293e-310,2.15421e-310,0
84976605,6.39842e-310,2.60035e-310,0
84981604,6.55464e-310,2.16129e-310,0
84986602,6.59566e-310,2.0998e-310,0
84991601,6.61849e-310,2.06877e-310,0
84996600,6.71794e-310,1.6778e-310,0
85001599,6.77852e-310,1.43747e-310,0
85006597,6.81906e-310,1.26559e-310,0
85011596,6.79643e-310,1.40645e-310,0
85016595,6.78128e-310,1.49752e-310,0
85021594,6.77219e-310,1.55216e-310,0
85026593,1.50487e-310,2.02222e-310,0
85031591,-1.69636e-310,2.20301e-310,0
85036590,1.7056e-310,1.88638e-310,0
85041589,3.74677e-310,1.69641e-310,0
85046588,4.96722e-310,1.60261e-310,0
85051586,5.71266e-310,1.48127e-310,0
85056585,6.15993e-310,1.40847e-310,0
85061584,6.46002e-310,1.15443e-310,0
85066583,6.64007e-310,1.00201e-310,0
85071582,6.00437e-310,2.51276e-310,0
85076580,5.83905e-310,3.16118e-310,0
85081579,5.73985e-310,3.55023e-310,0
85086578,5.88958e-310,3.4547e-310,0
85091577,5.88262e-310,3.56229e-310,0
85096575,6.11865e-310,3.15345e-310,0
85101574,6.41427e-310,2.35167e-310,0
85106573,6.60708e-310,1.76647e-310,0
85111572,6.72276e-310,1.41535e-310,0
85116571,6.77701e-310,1.30719e-310,0
85121569,6.80892e-310,1.24608e-310,0
85126568,6.82807e-310,1.20942e-310,0
85131567,6.34971e-310,2.3567e-310,0
85136566,6.33718e-310,2.57516e-310,0
85141564,6.32966e-310,2.70623e-310,0
85146563,6.39655e-310,2.61481e-310,0
85151562,6.43668e-310,2.55996e-310,0
85156561,6.54863e-310,2.25557e-310,0
85161560,6.6158e-310,2.07293e-310,0
85166558,6.3039e-310,2.75578e-310,0
85171557,5.73645e-310,3.63266e-310,0
85176556,5.79363e-310,3.66451e-310,0
85181555,6.02748e-310,3.30623e-310,0
85186553,6.16778e-310,3.09126e-310,0
85191552,6.39423e-310,2.54792e-310,0
85196551,6.5601e-310,2.09264e-310,0
85201550,6.63269e-310,1.9367e-310,0
85206549,6.74479e-310,1.4612e-310,0
85211547,2.09188e-310,2.85503e-310,0
85216546,-1.32403e-311,4.12352e-310,0
85221545,-1.47305e-310,4.8811e-310,0
85226544,-6.40384e-311,5.6993e-310,0
85231542,2.16447e-310,4.53307e-310,0
85236541,3.84739e-310,3.83333e-310,0
85241540,5.00768e-310,2.97066e-310,0
85246539,5.68531e-310,2.52374e-310,0
85251538,6.08862e-310,2.2673e-310,0
85256536,6.12961e-310,2.62646e-310,0
85261535,1.27513e-310,2.97697e-310,0
85266534,-1.63756e-310,3.18728e-310,0
85271533,-1.14387e-310,4.689e-310,0
85276531,1.91434e-310,3.79946e-310,0
85281530,3.74926e-310,3.26574e-310,0
85286529,5.01147e-310,2.28738e-310,0
85291528,5.76951e-310,1.69439e-310,0
85296527,6.18475e-310,1.58297e-310,0
85301525,6.43161e-310,1.52703e-310,0
85306524,1.11217e-310,1.35309e-310,0
85311523,-2.0441e-310,1.43157e-310,0
85316522,-3.93786e-310,1.47866e-310,0
85321520,-4.99021e-310,1.79934e-310,0
85326519,-3.00603e-310,3.8609e-310,0
85331518,9.51864e-311,2.69477e-310,0
85336517,3.34365e-310,1.83784e-310,0
85341516,4.73538e-310,1.63865e-310,0
85346514,5.38789e-310,2.10133e-310,0
85351513,4.0461e-310,3.92053e-310,0
85356512,2.17879e-311,4.04128e-310,0
85361511,-2.56216e-310,3.12055e-310,0
85366510,-4.23018e-310,2.56811e-310,0
85371508,-5.25394e-310,2.14086e-310,0
85376507,-5.1003e-310,3.26979e-310,0
85381506,-3.98273e-311,2.7681e-310,0
85386505,2.52923e-310,1.93073e-310,0
85391503,4.28573e-310,1.42832e-310,0
85396502,5.28122e-310,1.48375e-310,0
85401501,5.87894e-310,1.51515e-310,0
85406500,3.14103e-310,3.66345e-310,0
85411499,-7.60791e-311,3.05688e-310,0
85416497,-3.04693e-310,2.8467e-310,0
85421496,-2.50195e-310,4.40649e-310,0
85426495,1.25758e-310,2.99745e-310,0
85431494,3.51678e-310,2.12379e-310,0
85436492,4.8723e-310,1.59959e-310,0
85441491,5.70101e-310,1.10299e-310,0
85446490,6.17992e-310,1.01093e-310,0
85451489,6.46907e-310,9.41205e-311,0
85456488,1.14536e-310,1.06431e-310,0
85461486,-2.04887e-310,1.13818e-310,0
85466485,-3.9829e-310,1.07477e-310,0
85471484,-4.72861e-310,2.15e-310,0
85476483,-2.87987e-311,2.4024e-310,0
85481481,2.50075e-310,2.20818e-310,0
85486480,4.11435e-310,2.2753e-310,0
85491479,5.02078e-310,2.4707e-310,0
85496478,5.56739e-310,2.58155e-310,0
85501477,5.89536e-310,2.64807e-310,0
85506475,9.69259e-311,2.65717e-310,0
85511474,-2.19896e-310,1.6613e-310,0
85516473,-4.09949e-310,1.07859e-310,0
85521472,-5.2399e-310,7.25699e-311,0
85526470,-3.82397e-311,7.66487e-311,0
85531469,2.54237e-310,6.89728e-311,0
85536468,4.29723e-310,6.43673e-311,0
85541467,5.33086e-310,7.85382e-311,0
85546466,5.94998e-310,8.77679e-311,0
85551464,1.6673e-310,2.55528e-310,0
85556463,-1.65665e-310,2.35531e-310,0
85561462,-3.65366e-310,2.22677e-310,0
85566461,-4.64063e-310,2.6555e-310,0
85571459,-6.01909e-311,3.31742e-310,0
85576458,2.3874e-310,2.41618e-310,0
85581457,4.18263e-310,1.86465e-310,0
