79138031,-0.00217576,0.108683,0.107942,-0.0118088,0.246134,0.136041,0.78523,0.0990312,-0.099564,0.0143781,0.229931,0.125591
79143029,-0.000746198,0.112207,0.110719,-0.0131487,0.251536,0.138798,0.785355,0.090615,-0.10557,0.00818348,0.209611,0.116921
79148028,-0.000676318,0.11258,0.106557,-0.0123485,0.250454,0.138737,0.785945,0.0957584,-0.112367,0.0061779,0.215006,0.118535
79153027,-0.0028803,0.111395,0.103786,-0.0115605,0.251413,0.13908,0.78527,0.0881717,-0.104317,0.0099082,0.209624,0.119014
79158026,-0.00047693,0.105971,0.101241,-0.0122237,0.248502,0.138905,0.78573,0.0890768,-0.0983014,0.0153804,0.221045,0.123229
79163024,0.00080061,0.107197,0.101718,-0.0123046,0.244037,0.135491,0.785096,0.0976467,-0.100388,0.0116563,0.226087,0.126382
79168023,0.00115395,0.108441,0.0991377,-0.010623,0.245316,0.136053,0.785609,0.10821,-0.0944535,0.00941992,0.242726,0.135239
79173022,-0.000786514,0.105702,0.0972484,-0.0107264,0.243572,0.135191,0.784522,0.107583,-0.0917348,0.00827503,0.245234,0.135726
79178021,-0.000471661,0.112625,0.0982836,-0.0108313,0.248754,0.135462,0.785678,0.112882,-0.0972578,0.00997257,0.247082,0.138739
79183020,-0.00232695,0.113731,0.0974845,-0.0100134,0.254725,0.140271,0.785757,0.109463,-0.096338,0.00647163,0.2414,0.136046
79188018,-0.00269236,0.112721,0.0970615,-0.00926751,0.257871,0.142981,0.784206,0.0968337,-0.0968675,0.00835657,0.226127,0.128705
79193017,0.000775337,0.11699,0.0930146,-0.0129799,0.269122,0.148802,0.785552,0.102487,-0.0858795,0.00996733,0.241085,0.134271
79198016,0.000722408,0.122289,0.0933188,-0.0127266,0.272234,0.150277,0.785193,0.0996578,-0.0928824,0.0069294,0.229323,0.126284
79203015,0.00125694,0.119615,0.0909456,-0.0121411,0.270748,0.150363,0.78559,0.105557,-0.0875017,0.00181007,0.244327,0.13614
79208013,-0.00113522,0.115077,0.0873493,-0.0126566,0.260242,0.143914,0.786096,0.111826,-0.0809829,0.0059042,0.257041,0.143374
79213012,0.00121498,0.114713,0.0874237,-0.0112559,0.258746,0.142735,0.78443,0.111641,-0.0815501,0.00894594,0.255373,0.143103
79218011,-0.000316203,0.116202,0.0881528,-0.0108791,0.26107,0.145102,0.785631,0.120178,-0.0817542,0.0092473,0.268307,0.14797
79223010,-0.000576645,0.112985,0.0882782,-0.0108385,0.256491,0.143266,0.785695,0.114192,-0.0845353,0.00832605,0.255474,0.142542
79228009,-0.000744907,0.120394,0.086295,-0.0113011,0.269657,0.149684,0.785416,0.113606,-0.0873866,0.00984287,0.254997,0.143943
79233007,-0.00147788,0.120511,0.0826558,-0.0115025,0.271785,0.150617,0.785655,0.112319,-0.082282,0.0117517,0.258682,0.142839
79238006,0.000966072,0.12037,0.0829672,-0.0103879,0.273657,0.151743,0.785192,0.109316,-0.0791564,0.00437117,0.254342,0.140418
79243005,-0.000630795,0.12755,0.0855182,-0.0102627,0.285991,0.158354,0.785451,0.10642,-0.0810387,0.00678253,0.244488,0.136508
79248004,-0.000697003,0.124675,0.0807089,-0.0112498,0.280164,0.156491,0.785815,0.110605,-0.0772488,0.00912237,0.25463,0.142988
79253002,0.00275373,0.123773,0.0786079,-0.0116454,0.276318,0.154894,0.785336,0.113564,-0.07484,0.00818491,0.258567,0.145761
79258001,0.00296783,0.120183,0.075837,-0.0100664,0.275917,0.15466,0.784788,0.115193,-0.0722591,0.00791788,0.266904,0.153085
79263000,0.000812054,0.119523,0.0768951,-0.00788133,0.276407,0.154272,0.784786,0.117404,-0.0701096,0.00615406,0.271069,0.154545
79267999,-0.000100349,0.122127,0.0769476,-0.00875101,0.272413,0.153677,0.785653,0.121507,-0.0726053,0.00758886,0.27275,0.153189
79272998,-0.00039167,0.122009,0.0743145,-0.00880176,0.277988,0.15579,0.785388,0.122533,-0.0665519,0.00723982,0.276528,0.156753
79277996,0.00339556,0.124395,0.0748872,-0.00992095,0.281808,0.156265,0.785348,0.118191,-0.0713095,0.00605822,0.264649,0.151832
79282995,-0.00167159,0.123549,0.0748895,-0.011142,0.290966,0.163192,0.785665,0.109639,-0.0783848,0.00548887,0.262201,0.148681
79287994,-0.00122379,0.127438,0.0724663,-0.0120688,0.29319,0.16372,0.785864,0.115295,-0.0701062,0.0063858,0.266412,0.147291
79292993,-0.0016358,0.131083,0.0726117,-0.0116465,0.29465,0.163727,0.785545,0.115359,-0.0673751,0.00752878,0.26226,0.146713
79297991,-0.00121046,0.128775,0.0688313,-0.00974078,0.295829,0.164937,0.784811,0.119028,-0.0635063,0.00664759,0.275289,0.155819
79302990,0.00316,0.126584,0.0656241,-0.0078224,0.28815,0.162101,0.785732,0.121383,-0.0621502,0.00631285,0.277133,0.153675
79307989,0.000328541,0.123402,0.0665878,-0.00797275,0.285783,0.161215,0.785072,0.12207,-0.0616431,0.00674582,0.2818,0.157643
79312988,-0.000676404,0.12731,0.0659841,-0.00825951,0.288462,0.160213,0.785564,0.128877,-0.0612609,0.00718927,0.289816,0.16219
79317987,-0.000594316,0.126576,0.0638536,-0.0084255,0.28819,0.160736,0.785484,0.129273,-0.0625875,0.00661039,0.289578,0.161592
79322985,-0.000135682,0.129284,0.0654925,-0.00766869,0.293699,0.163954,0.785111,0.125991,-0.0628747,0.00417089,0.283125,0.158494
79327984,-0.00133754,0.13247,0.0616587,-0.00826709,0.298974,0.166441,0.785561,0.127102,-0.0542335,0.00624514,0.284605,0.158434
79332983,0.000384331,0.13219,0.0615534,-0.00822674,0.300133,0.167168,0.785892,0.120763,-0.0525319,0.0113316,0.277072,0.154517
79337982,0.00271749,0.135445,0.0609535,-0.00744849,0.306731,0.170152,0.785204,0.124106,-0.0589363,0.00832033,0.281595,0.155466
79342980,-0.00046576,0.129426,0.059112,-0.00579737,0.298771,0.168124,0.785197,0.120875,-0.0565218,0.0045557,0.278344,0.153809
79347979,-0.00158198,0.133473,0.0539497,-0.00828538,0.301267,0.167281,0.786362,0.130165,-0.0474224,0.0069437,0.293419,0.157656
79352978,0.0009408,0.12634,0.0551199,-0.00875587,0.291766,0.163081,0.786025,0.12463,-0.0467751,0.00881004,0.286507,0.154584
79357977,0.00178528,0.131625,0.0541328,-0.00735535,0.296867,0.164849,0.785079,0.135304,-0.0509021,0.00652266,0.299808,0.165603
79362976,-0.000649482,0.128168,0.0511183,-0.00698849,0.295315,0.164437,0.785437,0.13376,-0.0438814,0.00688028,0.303064,0.168566
79367974,-0.00254337,0.133401,0.0503634,-0.00857025,0.301388,0.167365,0.78572,0.132663,-0.0486426,0.00786686,0.302864,0.165802
79372973,0.00242901,0.129579,0.0495681,-0.00761294,0.29939,0.166496,0.785344,0.123974,-0.0468421,0.0105238,0.290709,0.162463
79377972,-0.000255587,0.135687,0.0466956,-0.00548466,0.311205,0.173093,0.785368,0.121523,-0.0347807,0.00945663,0.286791,0.159931
79382971,-0.00107536,0.136078,0.0450143,-0.00563573,0.30945,0.17159,0.785343,0.124468,-0.0361552,0.00580788,0.285259,0.159722
79387969,0.000264645,0.139364,0.0497454,-0.0056554,0.314946,0.175587,0.786066,0.127081,-0.0430815,0.00651264,0.284868,0.162005
79392968,0.000545025,0.133342,0.0461091,-0.00358935,0.305975,0.169713,0.785393,0.134529,-0.0375049,0.00414467,0.300938,0.168837
79397967,-0.000294666,0.128419,0.0467485,-0.00382516,0.29942,0.16731,0.784771,0.132504,-0.039704,0.0053978,0.301331,0.168901
79402966,0.00198507,0.129191,0.0443567,-0.0037852,0.298495,0.16741,0.785437,0.137702,-0.0393045,0.00524092,0.312262,0.173145
79407965,-0.00134627,0.128521,0.0417222,-0.00577518,0.300023,0.168829,0.786073,0.13424,-0.035216,0.00409317,0.309549,0.17481
79412963,-0.000223463,0.136141,0.0408527,-0.00777171,0.309956,0.175074,0.785713,0.131381,-0.0384969,0.00758123,0.300414,0.170907
79417962,-0.00185163,0.13677,0.036157,-0.00576809,0.311078,0.176321,0.785395,0.129486,-0.0314207,0.00621414,0.298513,0.170909
79422961,0.000917435,0.138537,0.037352,-0.00955751,0.316076,0.176763,0.785661,0.123193,-0.0395176,0.00723934,0.284109,0.166723
79427960,-0.000595891,0.140819,0.0371784,-0.00692076,0.315033,0.177899,0.784883,0.129067,-0.0373914,0.00239754,0.290895,0.165835
79432958,-0.00420337,0.135966,0.0359703,-0.00455415,0.310858,0.176455,0.784684,0.13084,-0.0323898,0.00312805,0.29725,0.166659
79437957,-0.00113835,0.127693,0.0321418,-0.00606165,0.304156,0.171351,0.785654,0.128831,-0.0274617,0.00533342,0.302334,0.170746
79442956,0.00210857,0.126953,0.0330707,-0.00615522,0.303315,0.170456,0.786525,0.131614,-0.0291965,0.0054121,0.303427,0.169705
79447955,0.00312138,0.123769,0.0321137,-0.00329873,0.297895,0.166684,0.784907,0.133592,-0.0289166,0.00463629,0.308516,0.171547
79452954,-0.00268641,0.127103,0.030661,-0.00454346,0.302172,0.169103,0.785872,0.132846,-0.0273301,0.0057826,0.306332,0.172244
79457952,0.000441551,0.13311,0.0347856,-0.00497529,0.316106,0.176136,0.785224,0.134283,-0.029684,0.00834846,0.311793,0.171631
79462951,0.00225115,0.134729,0.0331541,-0.00331036,0.312106,0.173259,0.785285,0.133374,-0.0312707,0.005301,0.303765,0.168395
79467950,-0.0013115,0.13747,0.034453,-0.00471411,0.320921,0.178684,0.785254,0.129946,-0.0278658,-0.00601092,0.295303,0.166055
79472949,0.000404358,0.141,0.0293947,-0.00376493,0.320755,0.178407,0.785253,0.127584,-0.0249166,-0.00263115,0.290327,0.162457
79477947,-0.000564351,0.140353,0.0246526,-0.00642874,0.323607,0.180289,0.785749,0.134372,-0.0215845,0.00294971,0.306321,0.170813
79482946,0.000600338,0.141008,0.0230221,-0.00791298,0.321812,0.178922,0.785993,0.13806,-0.0192091,0.00476122,0.308319,0.173622
79487945,-0.000939288,0.135547,0.0207282,-0.00332357,0.310698,0.17418,0.784367,0.141138,-0.0173935,0.0015192,0.313056,0.174835
79492944,-0.00103486,0.132501,0.020177,-0.00331576,0.308769,0.169546,0.785912,0.138646,-0.0181865,0.00385141,0.313365,0.176062
79497943,0.000565052,0.13155,0.0184573,-0.00580446,0.304175,0.169923,0.784882,0.140604,-0.0162749,0.0036211,0.319222,0.1805
79502941,-0.00305158,0.135944,0.0229729,-0.00560918,0.313325,0.176051,0.785397,0.13692,-0.0177383,0.0022254,0.313628,0.173094
79507940,-0.000814319,0.133901,0.0246977,-0.00490301,0.312038,0.177,0.785877,0.132742,-0.0164749,0.00453377,0.30776,0.170668
79512939,-0.0023029,0.138122,0.0205106,-0.00372742,0.317835,0.179838,0.785916,0.131462,-0.0129404,0.00288486,0.302527,0.172679
79517938,-0.00378533,0.140339,0.0179681,-0.00638203,0.32603,0.183928,0.785328,0.12952,-0.0127732,0.00382519,0.306611,0.176343
79522937,-0.000568549,0.138384,0.0154201,-0.0023554,0.322287,0.18152,0.785077,0.12837,-0.0080616,0.00417995,0.30476,0.173954
79527935,0.00444937,0.141716,0.00969374,-0.00128265,0.320259,0.176246,0.785573,0.139486,-0.00518437,0.000731468,0.313964,0.175592
79532934,0.00184774,0.129115,0.0115849,-0.00126817,0.31329,0.171814,0.784467,0.12965,-0.00965662,-0.00207413,0.308324,0.176028
79537933,0.000261307,0.129099,0.00992882,0.00221872,0.304355,0.167706,0.785807,0.140305,-0.00809498,-0.00357663,0.32018,0.181632
79542932,-0.00192702,0.13287,0.00969017,0.00173759,0.308061,0.171745,0.785603,0.141069,-0.00910778,-0.00168966,0.320588,0.179148
79547930,-0.000491551,0.134272,0.010424,-0.00115412,0.316894,0.176244,0.785683,0.139138,-0.00827141,0.00291061,0.320642,0.180935
79552929,0.000968933,0.135325,0.0110716,-0.00230514,0.313822,0.175848,0.785378,0.135525,-0.00629206,0.00451231,0.308388,0.174111
79557928,-0.00165265,0.136685,0.00817907,-0.00242424,0.317183,0.179699,0.785536,0.133341,-0.00410672,0.00460434,0.306496,0.17366
79562927,-0.000838685,0.14425,0.00757778,-0.00296188,0.329655,0.184821,0.78537,0.133935,-0.00613399,0.00279331,0.307247,0.170671
79567926,0.000526428,0.141516,0.00544775,-0.00231671,0.327973,0.183032,0.786041,0.134578,-0.00310703,-0.00270095,0.309103,0.175927
79572924,0.000849724,0.138952,0.00192106,0.00190306,0.321655,0.180225,0.784532,0.137537,-0.000605062,-0.00429427,0.311514,0.176635
79577923,-0.00167989,0.135989,0.0014106,0.00124407,0.317145,0.18086,0.784978,0.137826,0.0019937,-0.00208739,0.316129,0.178544
79582922,-0.000784216,0.131438,-0.0031997,0.00158834,0.30998,0.176127,0.785116,0.141891,0.00638489,-0.000391988,0.325482,0.183542
79587921,0.00117207,0.12942,-0.000703931,0.00272703,0.307607,0.174082,0.785861,0.138777,0.00582914,-0.00142156,0.32018,0.180764
79592919,0.00329304,0.131,-0.0012964,0.00160122,0.307426,0.176053,0.786452,0.140357,0.00375251,-0.00263597,0.320796,0.182087
79597918,-0.00308097,0.129505,0.00175846,0.000464439,0.310497,0.176685,0.783845,0.132244,0.000373885,-0.00192376,0.312064,0.179605
79602917,0.00138569,0.133228,-0.00364316,-0.00144771,0.316469,0.174027,0.785427,0.131435,0.00788455,0.00285101,0.313946,0.180959
79607916,0.00285387,0.136175,-0.00365198,-0.00208786,0.319138,0.176607,0.785299,0.127717,0.00403194,-0.00206705,0.304456,0.172907
79612915,-0.00366088,0.138322,-0.00337112,0.00061655,0.326016,0.182681,0.78599,0.131871,0.00357132,-0.00327821,0.311959,0.177939
79617913,0.000114918,0.133439,-0.00867379,0.00248003,0.320647,0.181739,0.785795,0.130502,0.00886159,-0.0021312,0.313647,0.179427
79622912,0.00211477,0.13419,-0.0107554,0.000620842,0.315889,0.179596,0.783924,0.135877,0.0106512,-0.00274,0.312217,0.175739
79627911,-0.000386184,0.129103,-0.0115417,0.00101948,0.30888,0.172326,0.785288,0.136238,0.0140567,-0.00412816,0.319173,0.18182
79632910,-0.000722193,0.133319,-0.0131119,0.00201988,0.308605,0.172926,0.785096,0.140696,0.0149572,-0.000716045,0.322224,0.182212
79637908,0.000722408,0.135015,-0.011572,0.00289202,0.314437,0.177878,0.784635,0.137675,0.0120192,-0.0028777,0.320846,0.181126
79642907,0.000820637,0.134615,-0.0124391,0.00498009,0.311472,0.178205,0.78415,0.140061,0.0119086,-0.00535248,0.321826,0.180263
79647906,-0.00091263,0.137406,-0.0138084,0.0037508,0.315944,0.180599,0.785401,0.139022,0.0156436,-0.00402901,0.321554,0.180951
79652905,-0.000521851,0.139712,-0.0116905,-0.00121065,0.318719,0.180921,0.785748,0.13344,0.0136662,0.00199175,0.310151,0.175925
79657904,0.00121975,0.13696,-0.0144733,0.00199604,0.315353,0.17982,0.786003,0.132031,0.0160978,-0.00173599,0.305033,0.17375
79662902,0.00136995,0.138706,-0.0174166,0.00460911,0.322713,0.182705,0.785577,0.132575,0.019722,-0.00415885,0.309958,0.176036
79667901,0.0022521,0.135212,-0.0179695,0.00239801,0.3161,0.180232,0.786589,0.129773,0.020499,-0.00218794,0.305954,0.174275
79672900,0.000985622,0.129728,-0.0210725,0.00281382,0.308916,0.177379,0.786133,0.134434,0.0207897,-0.00426888,0.316872,0.17846
79677899,0.00142908,0.126905,-0.0235735,0.00492144,0.301999,0.1701,0.785531,0.137216,0.0226794,-0.00651039,0.316981,0.180326
79682897,0.000333309,0.13189,-0.0214792,0.0038271,0.313121,0.175935,0.78507,0.137799,0.0219932,-0.00577645,0.321219,0.182459
79687896,-0.00102811,0.129527,-0.019725,0.0042305,0.307044,0.173703,0.785903,0.134393,0.0223492,-0.00528219,0.313173,0.176321
79692895,-0.00192778,0.128076,-0.0224959,0.00187969,0.305779,0.1727,0.785147,0.129028,0.0244854,-0.00413336,0.307696,0.176769
79697894,0.000408649,0.130281,-0.0233444,0.0012188,0.310063,0.175777,0.784875,0.126174,0.0260213,-0.00203556,0.304036,0.173679
79702893,0.00156164,0.134347,-0.0243233,0.00469303,0.312953,0.178931,0.78529,0.129554,0.0254181,-0.00566877,0.302795,0.171749
79707891,0.000529289,0.132807,-0.029158,0.00312185,0.313853,0.181417,0.7853,0.128423,0.029413,-0.00509552,0.307158,0.176748
79712890,0.000558376,0.136472,-0.0293468,0.00336409,0.316368,0.181152,0.785336,0.129028,0.030689,-0.00263301,0.307286,0.177819
79717889,0.00211668,0.131249,-0.0326718,0.00572443,0.303739,0.175814,0.785548,0.131401,0.0297387,-0.00546157,0.308022,0.176495
79722888,-0.00175334,0.121784,-0.0361193,0.00484657,0.292628,0.169367,0.7851,0.130458,0.0342901,-0.00632715,0.310667,0.179228
79727886,-0.000693368,0.123802,-0.0340234,0.00435877,0.290819,0.167193,0.784958,0.135174,0.0334843,-0.00552988,0.315731,0.180707
79732885,0.000654697,0.125376,-0.0301746,0.00516891,0.299148,0.172922,0.784567,0.1319,0.0319226,-0.00663228,0.310681,0.177354
79737884,-0.00133066,0.128986,-0.0346025,0.0059948,0.301921,0.170556,0.784741,0.134757,0.0356849,-0.00609952,0.314963,0.179913
79742883,0.00504875,0.134965,-0.0332502,0.00318146,0.310704,0.173537,0.785769,0.129416,0.0334218,-0.0030721,0.305439,0.177438
79747882,-0.00147953,0.126336,-0.0337552,0.00705385,0.311693,0.176479,0.78494,0.118781,0.0340851,-0.00452717,0.298658,0.178361
79752880,0.00260544,0.13189,-0.0384234,0.00803661,0.305689,0.171901,0.785486,0.127545,0.0379353,-0.00600055,0.296609,0.172584
79757879,0.00231361,0.129827,-0.0391611,0.00661421,0.309056,0.172165,0.785767,0.125992,0.038513,-0.00468822,0.302551,0.176489
79762878,0.000311852,0.119417,-0.0422965,0.00697279,0.297177,0.16768,0.784794,0.123366,0.0393746,-0.00480697,0.303115,0.17479
79767877,-0.00176517,0.12543,-0.043728,0.00793839,0.299754,0.168108,0.785475,0.133033,0.0384891,-0.00780746,0.310748,0.176309
79772875,-0.000722409,0.119726,-0.0492576,0.00637388,0.289145,0.166136,0.785587,0.135193,0.0487786,-0.00855797,0.31802,0.181483
79777874,0.000501633,0.125939,-0.0467588,0.0046401,0.298511,0.171405,0.786537,0.132806,0.0467239,-0.00604528,0.312142,0.179233
79782873,0.000884056,0.122927,-0.047088,0.00429678,0.292911,0.171476,0.786195,0.127905,0.0473371,-0.00844147,0.301856,0.175396
79787872,-0.00173923,0.124414,-0.044609,0.00569057,0.294088,0.1713,0.786448,0.122598,0.0459152,-0.00870555,0.295107,0.171988
79792871,-0.00333606,0.131989,-0.042673,0.00393009,0.303647,0.174212,0.785707,0.126583,0.0450755,-0.00493059,0.298518,0.172872
79797869,0.00174189,0.12272,-0.0468754,0.00457907,0.296687,0.171463,0.784858,0.119306,0.049357,-0.00502168,0.293547,0.172743
79802868,-0.00111022,0.122275,-0.0515586,0.00751972,0.291594,0.171268,0.785186,0.121648,0.0522576,-0.00824354,0.293076,0.171668
79807867,-0.00148825,0.121876,-0.0510291,0.00655651,0.28926,0.169747,0.785375,0.124352,0.0505519,-0.00805784,0.296222,0.171946
79812866,0.00154495,0.122387,-0.0551351,0.00641108,0.294607,0.173152,0.7863,0.125215,0.0524369,-0.006577,0.300959,0.176556
79817864,-0.00212791,0.118679,-0.0572332,0.00836182,0.290053,0.170809,0.785973,0.125958,0.055728,-0.00884537,0.302893,0.175877
79822863,0.00158596,0.120182,-0.0541853,0.00914288,0.293471,0.173606,0.784908,0.125551,0.0551587,-0.00637716,0.30219,0.176903
79827862,-0.00108009,0.118771,-0.0590595,0.00912285,0.285027,0.167548,0.785607,0.128188,0.0582705,-0.0067586,0.302884,0.178196
79832861,0.00260353,0.118445,-0.0547606,0.00642729,0.286897,0.168439,0.785685,0.121007,0.0563283,-0.00497035,0.291817,0.172205
79837860,-0.000869865,0.117576,-0.0563759,0.00830364,0.289576,0.167496,0.785299,0.121856,0.0567828,-0.00592743,0.297887,0.175237
79842858,-0.0037565,0.118698,-0.0611938,0.00830221,0.280638,0.160535,0.785613,0.120035,0.0617342,-0.00799082,0.288496,0.167389
79847857,0.00150347,0.114465,-0.0632981,0.00576925,0.28389,0.165259,0.78468,0.112447,0.0617404,-0.00524436,0.285497,0.16625
79852856,-0.000315364,0.117142,-0.0617601,0.00896835,0.285858,0.164196,0.784734,0.117296,0.0581212,-0.00786595,0.286425,0.166141
79857855,-0.000956472,0.11532,-0.0614647,0.0086422,0.281164,0.160392,0.784316,0.118501,0.0608292,-0.00883925,0.287358,0.167607
79862854,0.000712395,0.115974,-0.0645837,0.00519133,0.28424,0.161961,0.786045,0.120027,0.0620051,-0.00741799,0.291535,0.169747
79867852,0.000718594,0.11296,-0.063094,0.00768471,0.274078,0.15934,0.784607,0.12235,0.0676146,-0.00986158,0.293153,0.170069
79872851,0.000421047,0.115363,-0.0640825,0.00863743,0.280343,0.163226,0.785908,0.121207,0.0674873,-0.0102271,0.291943,0.169893
79877850,-0.000742353,0.114089,-0.0661079,0.00642967,0.277655,0.160981,0.785886,0.119719,0.0670009,-0.00964414,0.288739,0.168323
79882849,0.00058651,0.114532,-0.063877,0.00954962,0.27838,0.1615,0.78624,0.119674,0.0658985,-0.00957354,0.286821,0.16747
79887847,0.00134945,0.114759,-0.071803,0.0104775,0.278191,0.163683,0.785773,0.118593,0.071044,-0.00961685,0.28727,0.167688
79892846,-0.00190046,0.111122,-0.0705489,0.00923681,0.275875,0.163928,0.785096,0.111563,0.0707818,-0.00878774,0.274797,0.160011
79897845,0.00181198,0.11279,-0.0687102,0.00852346,0.27776,0.161731,0.785605,0.110951,0.0685873,-0.00702945,0.274122,0.16165
79902844,0.000526428,0.105183,-0.0767654,0.00994062,0.266369,0.159624,0.786332,0.110648,0.0730329,-0.00828448,0.275004,0.163596
79907843,0.00274229,0.107062,-0.0736421,0.00887394,0.266407,0.161074,0.78444,0.116223,0.0743776,-0.0101644,0.281799,0.165607
79912841,-0.00140692,0.104382,-0.0777234,0.00870657,0.26604,0.155992,0.784625,0.113827,0.0728894,-0.00704946,0.281989,0.166559
79917840,0.00109434,0.105878,-0.0773166,0.00747967,0.259897,0.148179,0.785929,0.117625,0.0812817,-0.0072427,0.286647,0.170088
79922839,0.0018177,0.108392,-0.0791711,0.0094552,0.262659,0.152091,0.786131,0.115784,0.0780759,-0.00968107,0.278384,0.165051
79927838,-0.000416545,0.104032,-0.0794562,0.00942135,0.261795,0.157269,0.786067,0.112796,0.0784698,-0.0107357,0.278551,0.16624
79932836,0.000810146,0.101226,-0.0789706,0.00629377,0.254736,0.150799,0.784869,0.106487,0.0807372,-0.00778961,0.26265,0.158604
79937835,-0.0033803,0.109508,-0.0762597,0.00782394,0.266755,0.159626,0.78652,0.109608,0.0807715,-0.00849683,0.266204,0.156441
79942834,-0.000414639,0.0989569,-0.0824343,0.00976133,0.259331,0.158199,0.785786,0.100818,0.0824366,-0.0105652,0.26146,0.156852
79947833,-0.00102676,0.103852,-0.0887078,0.00862694,0.25658,0.151187,0.783772,0.109185,0.086659,-0.00893505,0.266359,0.157031
79952832,-0.00153643,0.1012,-0.0873092,0.00710487,0.25278,0.151296,0.786172,0.109505,0.0901823,-0.0103062,0.269102,0.158835
79957830,0.00223494,0.0968798,-0.088261,0.00664711,0.25031,0.149933,0.784863,0.104118,0.0849953,-0.0109452,0.264252,0.158708
79962829,-0.000436876,0.0885233,-0.0849506,0.00604963,0.235827,0.143081,0.785205,0.103435,0.0895482,-0.00921944,0.264817,0.158501
79967828,0.000885963,0.0993835,-0.0854822,0.0073204,0.249517,0.151809,0.784795,0.110093,0.0882564,-0.00906339,0.272303,0.160784
79972827,0.000193119,0.097279,-0.0928499,0.00740337,0.246274,0.14882,0.784644,0.109027,0.0842867,-0.0107372,0.269393,0.159385
79977825,0.00163889,0.0936874,-0.0936655,0.00681877,0.237489,0.143354,0.785801,0.102865,0.0909048,-0.00961152,0.254705,0.15271
79982824,0.000395298,0.100771,-0.0912555,0.00766516,0.253409,0.152309,0.785275,0.0986025,0.0897422,-0.00888173,0.253561,0.151277
79987823,-0.00219072,0.0981902,-0.0922893,0.00758171,0.243689,0.148375,0.785855,0.099329,0.0916577,-0.00821061,0.251082,0.150395
79992822,-0.000643936,0.0931226,-0.10072,0.00982141,0.243058,0.146134,0.785891,0.095675,0.0931116,-0.00872444,0.251743,0.151491
79997821,-0.00244216,0.0926124,-0.100088,0.00985527,0.232746,0.139716,0.784671,0.100922,0.0947714,-0.0102764,0.251611,0.148528
80002819,-0.000887593,0.0867337,-0.0931579,0.0100789,0.230164,0.135566,0.784615,0.0962079,0.0945311,-0.010719,0.24891,0.149351
80007818,-0.00205232,0.0807899,-0.09489,0.0130143,0.209692,0.12617,0.786151,0.101809,0.0976253,-0.0120158,0.252026,0.152814
80012817,-0.00126825,0.0835201,-0.0929683,0.0139012,0.22648,0.143089,0.786167,0.0970538,0.098845,-0.0119839,0.253284,0.153657
80017816,0.00476551,0.0868858,-0.0950671,0.0102439,0.220503,0.136424,0.784939,0.0993414,0.100606,-0.00993765,0.244724,0.146281
80022814,0.00377321,0.0787965,-0.0991818,0.00558233,0.218227,0.135384,0.785532,0.0859942,0.102736,-0.00820452,0.235697,0.141753
80027813,-0.000508579,0.0859674,-0.101296,0.00848484,0.231698,0.142624,0.785786,0.0885744,0.10144,-0.0133608,0.234787,0.138647
80032812,-0.00206922,0.0861486,-0.103349,0.00701809,0.225153,0.137855,0.784654,0.0915101,0.106375,-0.0110481,0.235976,0.141143
80037811,0.000329494,0.0772699,-0.105066,0.0064559,0.209394,0.130801,0.786222,0.0854566,0.106261,-0.00793661,0.228542,0.139614
80042810,-0.000866972,0.076912,-0.10135,0.00911427,0.209844,0.127257,0.785006,0.0900829,0.105014,-0.0101895,0.232667,0.141438
80047808,0.000309467,0.0769941,-0.111417,0.0105219,0.208203,0.126428,0.785065,0.0911412,0.106469,-0.010665,0.235759,0.143353
80052807,-0.000973624,0.0770119,-0.114402,0.00909281,0.204513,0.125077,0.784976,0.0885913,0.116909,-0.00886349,0.230558,0.140779
80057806,0.000421524,0.0778683,-0.111602,0.00799513,0.209672,0.127924,0.786692,0.0831411,0.11178,-0.00729762,0.220869,0.136771
80062805,0.000694275,0.0722169,-0.115992,0.00788307,0.198445,0.126779,0.785915,0.0862153,0.116616,-0.0111506,0.225826,0.137923
80067803,0.00194168,0.0681061,-0.120644,0.00965214,0.18916,0.119829,0.78516,0.0832283,0.119063,-0.0120455,0.219711,0.136609
80072802,0.000469208,0.0694858,-0.118002,0.00668192,0.192691,0.121771,0.785453,0.0753253,0.113521,-0.0102161,0.208545,0.132091
80077801,-0.00120978,0.0766052,-0.117293,0.00617409,0.201938,0.12446,0.785809,0.0851259,0.11479,-0.011727,0.22112,0.137244
80082800,0.00289202,0.0655671,-0.123037,0.00743866,0.185834,0.115131,0.786229,0.0771346,0.116024,-0.0100759,0.211193,0.134162
80087799,-0.00117128,0.0621296,-0.119369,0.00718355,0.18505,0.114145,0.784905,0.0731575,0.107186,-0.0109255,0.206845,0.1332
80092797,-0.00118254,0.0670086,-0.109774,0.00995588,0.194389,0.120905,0.783596,0.0810521,0.111979,-0.0121683,0.221273,0.138402
80097796,-0.000943156,0.0562929,-0.123377,0.00584984,0.170695,0.113434,0.786206,0.0809391,0.116607,-0.0124147,0.216157,0.135018
80102795,-0.000706241,0.0583822,-0.124137,0.00465393,0.174942,0.114699,0.786274,0.0747697,0.122198,-0.0103483,0.206031,0.130918
80107794,-0.000469842,0.0604435,-0.127938,0.0063262,0.18013,0.116494,0.786166,0.0743849,0.125705,-0.00912801,0.204211,0.128924
80112792,-0.00236925,0.0555276,-0.127241,0.00788593,0.168862,0.111147,0.785709,0.0673397,0.126943,-0.0103078,0.190578,0.121535
