80987579,-0.024872,0.0402594,-0.0226498,0.0503445,-0.047164,-0.0240088,-0.00964165,0.139894,0.00255585,0.0214291,0.0904894,0.0274658
80992578,0.0423336,0.0318098,0.0103188,0.0281334,0.097003,0.0438881,0.00782013,0.0533676,0.0107718,-0.0120258,0.120163,0.062933
80997576,-0.0105095,-0.10221,-0.0370884,0.00740051,-0.121121,-0.0552702,-0.00244141,-0.03479,-0.0272226,-0.0141525,-0.0231886,0.0248146
81002575,-0.0194005,0.0842047,0.0900364,-0.0478869,0.0267792,-0.00629902,-0.0156116,0.0335503,-0.0660276,-0.00466347,-0.0846052,-0.0819778
81007574,-0.0114107,-0.101595,0.0581455,-0.0329824,-0.12506,-0.0506687,0.019474,-0.0589848,-0.00244141,0.0228596,-0.0697851,0.00522614
81012573,0.00358582,0.0453615,0.0467968,0.00495911,0.0419903,0.0232077,0.00478745,0.0306749,-0.0780392,-0.0147438,0.045476,-0.0236702
81017572,0.0511932,0.0484848,0.0570965,0.0503635,0.0302887,-0.00975609,-0.00471115,0.0163412,0.0262976,0.0482464,0.0235939,-0.0025034
81022570,-0.0297451,-0.0889874,0.0784492,0.0171757,-0.033989,0.0232124,-0.00453949,-0.173364,-0.0605631,-0.0180531,-0.188956,-0.0555801
81027569,-0.0266988,0.032897,0.0711918,0.00662804,-0.0506306,-0.0390434,0.00240326,0.0169516,-0.0724936,0.00864029,-0.0840044,-0.0659227
81032568,-0.0604659,0.110488,-0.0902557,-0.0319877,0.159364,0.0632668,-0.000286102,0.14153,0.00452042,0.0332069,0.239124,0.120969
81037567,0.0341797,-0.186925,-0.0275517,0.000619888,-0.127401,-0.0396204,-0.00986099,-0.229721,-0.000801086,-0.0172806,-0.220842,-0.160317
81042565,0.0733662,0.0141764,-0.045042,-0.0106198,-0.0685072,-0.0253677,0.00693321,0.103369,-0.00432968,-0.0121021,0.0951672,0.0729179
81047564,0.0374317,-0.0346899,0.0390434,-0.0121554,-0.111332,-0.0700378,0.00496864,-0.0152683,0.0332069,0.044651,-0.0291967,-0.0292206
81052563,-0.0747012,-0.0324345,0.0617409,0.0500965,0.0070858,-0.0223541,0.00160217,-0.0978756,-0.00515938,-0.0188637,-0.146747,-0.0851917
81057562,-0.00935195,0.0973606,0.0491524,0.0124264,0.0247908,-0.0198174,-0.00429153,0.18115,-0.034256,-0.0355625,0.095253,0.0683069
81062561,-0.0196683,0.0311232,0.0916195,-0.0465298,0.0410223,0.0382042,-0.000514984,-0.051322,-0.0299454,0.0212479,-0.131435,-0.0467634
81067559,0.027132,-0.0757408,-0.0295734,0.0109863,-0.00398159,0.061903,0.0004673,-0.0890493,-0.0548601,0.0168037,0.0829554,0.0722122
81072558,-0.00264143,0.0455618,-0.0144386,-0.00944219,-0.0185394,-0.074687,-0.0026989,0.0389767,-0.0509691,0.0121689,-0.0616646,-0.079627
81077557,0.0067234,0.0244093,0.0500965,-0.0335142,0.00421524,0.00248909,-0.00160217,0.0205898,0.00320911,-0.00468254,0.00061512,-0.00545979
81082556,0.0130749,-0.0901031,-0.0659561,-0.028487,-0.143857,-0.0815058,0.0100327,-0.0713968,-0.0481319,-0.0231934,-0.0261068,-0.010376
81087554,-0.0483228,0.0358438,0.106163,0.00871658,0.0683355,0.0358772,-0.00349045,-0.0154257,-0.06598,-0.0104523,-0.113955,-0.0608063
81092553,0.00596046,-0.137343,0.00930786,0.0460148,-0.155578,-0.0225735,0.00479698,-0.0352859,0.0185919,-0.0477219,0.00622272,0.00365734
81097552,0.0277328,0.0322437,0.0443172,-0.0192195,0.0460768,0.00924587,-0.00884056,-0.00454426,-0.00910282,0.045166,0.0179434,0.000329018
81102551,0.0594807,0.0365067,0.0813389,-0.0674399,-0.0490761,-0.0527048,0.00567436,0.00581264,-0.0298977,0.0539207,-0.0862074,-0.0509596
81107550,-0.0416374,-0.103436,-0.094223,0.0355053,-0.0797844,-0.00357151,-0.00274658,-0.10447,-0.0488138,-0.0171661,-0.112834,-0.0561762
81112548,-0.0220204,0.0987005,-0.065546,0.0152397,0.0810671,0.0145292,0.00228882,0.0741816,0.0567722,-0.00190735,0.0186205,-4.76837e-05
81117547,0.00552177,-0.0102615,0.11879,-0.0397678,-0.0065136,0.00953197,-0.00221252,-0.0420952,-0.0157738,0.0146294,-0.0620604,-0.00888824
81122546,-0.00594169,0.00697613,0.00106812,0.011673,-0.0195265,-0.0315523,0.00645638,0.0269938,0.0101042,-0.0679207,0.00458241,0.00610828
81127545,0.0102997,-0.0643635,0.0579643,0.0144768,-0.0813437,-0.0404692,-0.0031662,-0.0937128,-0.0218773,0.0324631,-0.136552,-0.0369072
81132543,-0.0288562,-0.0445652,0.060997,0.0132179,-0.143733,-0.0883293,0.0045681,0.0246525,-0.0479841,-0.00556946,-0.0667477,-0.0463057
81137542,0.0263977,-0.109682,-0.039978,0.0193977,-0.131574,-0.0570774,-0.00653267,0.107298,0.0335979,0.0183773,0.297561,0.155191
81142541,0.0642204,0.0879192,0.065546,0.00185966,0.0422096,0.0118208,0.00738144,-0.080328,-0.0504684,0.0253201,-0.244684,-0.144539
81147540,-0.0900182,-0.0723124,0.0462818,0.0166893,0.0597668,0.0816059,-0.00642776,-0.0590277,-0.151973,0.0259972,0.0964832,0.060811
81152539,0.0149536,0.0460005,0.0627136,0.0179291,-0.0115681,-0.0622368,-0.0111198,-0.0553465,0.0445843,-0.0108051,-0.207253,-0.12455
81157537,-0.0602551,0.064311,-0.0391006,-0.0808343,0.0451326,0.0104666,0.000696182,0.0734568,-0.0952911,0.035162,0.0830746,0.00109196
81162536,0.0971889,-0.06145,0.0632763,0.0162029,0.0324059,0.0562382,0.00135422,-0.165105,-0.140905,-0.0181484,-0.175982,0.00711441
81167535,0.033617,0.0268888,0.0487614,-0.0193964,-0.0792789,-0.0578976,0.00310898,0.14544,0.132256,-0.0152397,0.155916,0.0205994
81172534,-0.0257301,0.00984669,0.00526428,0.00041008,0.108385,0.0649357,0.00378609,-0.128498,-0.0473595,-0.0417805,-0.119014,-0.0351763
81177532,-0.0551416,-0.104504,-0.0547981,-0.0113239,-0.302482,-0.174532,0.000839233,-0.0883579,0.0206375,0.0296211,-0.313511,-0.186701
81182531,0.0352859,-0.055604,0.025835,0.0259018,-0.0882912,-0.0530148,-0.00460625,-0.0057888,0.0299168,0.0296593,0.0353765,-0.0149155
81187530,-0.0190026,0.0661612,0.0892735,0.0231075,0.126557,0.0520515,-0.00114441,0.151443,-0.0909138,-0.00699043,0.258079,0.152869
81192529,-0.00676244,0.00926495,0.0582886,-0.0169316,-0.115514,-0.0700283,-0.00234604,-0.0542355,-0.0522423,-0.0303459,-0.203671,-0.106535
81197528,0.0793076,-0.109515,-0.0581169,0.0120831,-0.154099,-0.0572681,0.00368118,0.0298023,0.000581741,0.0127125,0.126257,0.0638723
81202526,-0.0783285,-0.0114441,0.0469208,-0.00304939,0.106807,0.0513983,0.00489235,-0.226531,-0.02316,-0.033617,-0.362234,-0.142999
81207525,-0.00151507,0.0827169,0.0230026,0.0205708,-0.0487137,-0.0424242,-0.00480652,0.176497,0.0502396,0.00406265,0.107775,-0.02316
81212524,0.00915527,-0.00957966,0.120296,-0.0676684,0.120411,0.0800991,0.00523567,-0.163984,-0.126476,0.0186825,-0.20402,-0.0826836
81217523,0.0549221,-0.0241613,-0.130501,0.012722,-0.0627327,-0.0351572,0.00245094,0.0959349,0.0976467,-0.0296116,0.205202,0.103717
81222521,-0.0400639,-0.161653,0.0594044,0.0244427,-0.266457,-0.12373,-0.00716209,-0.203462,-0.0440502,0.0028801,-0.371795,-0.165505
81227520,0.0395012,0.0508022,-0.0127316,0.0395679,-0.0597668,-0.0508595,0.00227928,0.104551,-0.0600767,0.014801,0.0744581,0.022006
81232519,-0.056329,-0.00226974,0.0476837,-0.0468879,0.162172,0.127149,0.000162125,-0.00358105,-0.0432587,0.0295067,0.180216,0.0610781
81237518,0.0195599,-0.062232,0.0409603,0.0139904,-0.246067,-0.150738,-0.00396729,-0.00277996,-0.0523663,-0.0195217,-0.203447,-0.102353
81242517,-0.0223559,0.0207043,0.0409985,-0.00330072,0.0581455,0.0280666,0.00375748,-0.0146961,-0.0506639,-0.0194073,0.0216055,0.0775814
81247515,-0.000726514,0.0109386,-0.0100803,-0.025919,-0.0323439,-0.0424051,-0.00803947,0.11138,0.157108,0.0322151,0.271244,0.102673
81252514,0.0397491,-0.0204849,0.0222778,-0.0218962,-0.12897,-0.0755787,0.0114822,-0.127316,-0.222592,0.0619316,-0.370302,-0.21275
81257513,-0.00684738,-0.0388336,0.0532722,0.0050354,-0.00038147,0.0149059,-0.00109673,-0.226545,-0.112438,-0.0896454,-0.426888,-0.243187
81262512,-0.068249,0.0603056,-0.089922,-0.00921356,0.136971,0.0653696,0.00213623,0.148606,0.115528,0.00879288,0.268388,0.155425
81267510,0.0375843,-0.05445,0.0702858,-0.0561955,-0.0604486,-0.0230408,-0.00422478,-0.227313,-0.157728,-0.00260353,-0.409026,-0.127411
81272509,0.0271988,-0.0596952,0.051918,0.0569344,-0.248718,-0.137591,0.000267029,0.152955,0.14359,-0.0141048,0.24837,0.0857019
81277508,0.0119209,0.0201654,0.0750065,0.0454426,0.180774,0.105844,-2.86102e-05,0.0238943,0.0216961,-0.0120926,0.0843191,0.0169373
81282507,-0.0862963,-0.240717,0.0127316,0.0108242,-0.461946,-0.231614,0.00465393,-0.275784,-0.0416422,-0.0191307,-0.481944,-0.253577
81287506,0.0453281,-0.0647545,-0.0100327,-0.0314989,-0.0841141,-0.0276995,0.0196171,-0.00395298,-0.0982952,0.0850201,0.10756,0.126481
81292504,-0.00936452,0.0471544,0.0932121,0.0369644,0.0534058,0.00174046,-0.0160217,0.0655174,0.0662422,-0.055666,0.0245762,-0.0315142
81297503,-0.00316579,-0.011549,-0.0430679,0.0080204,-0.0710917,-0.0448275,-0.000896454,0.078311,0.00504017,-0.0186729,0.0909805,0.0268888
81302502,0.0600624,0.0244141,0.112343,-0.0363947,0.0594282,0.0271463,-0.00621796,-0.180268,-0.279636,0.0317192,-0.31599,-0.14636
81307501,0.0105286,-0.0154877,0.0873089,-0.0028808,-0.0235558,-0.0288582,-0.00415802,-0.0913525,0.124803,-0.0728989,-0.173683,-0.0850391
81312500,-0.024004,-0.00734806,0.0202942,0.0150585,0.00133991,0.00276566,0.000715256,0.0300932,-0.165153,-0.0140953,0.0197411,0.00116825
81317498,-0.0446226,-0.0690699,-0.055275,0.0259686,-0.223136,-0.111041,0.00433922,0.0376272,0.105295,0.00354767,-0.052619,-0.0719357
81322497,-0.0150272,0.0580502,0.0548553,-0.0655672,0.158877,0.0832272,-0.00133514,-0.110402,0.0970697,0.0988865,-0.0560474,0.0295448
81327496,0.0305271,-0.0478888,0.0200939,-0.007399,-0.119047,-0.0663948,-0.00166893,-0.174317,-0.120969,-0.118484,-0.400519,-0.243511
81332495,0.0527573,-0.134726,-0.117683,0.100946,-0.297971,-0.151343,0.00306129,0.109253,0.0889492,0.0287533,0.0822496,0.0485277
81337493,-0.079954,0.04529,-0.000171661,-0.0517274,0.193515,0.104823,-0.000772476,0.0141764,-0.0618935,0.0142765,0.10972,0.107751
81342492,0.022049,-0.214119,0.141783,-0.037627,-0.513053,-0.267835,-0.00864029,-0.294647,-0.128665,-0.00642776,-0.556903,-0.293498
81347491,0.0337315,-0.0182772,0.0474548,0.00718117,0.0179195,-0.013237,0.0104332,0.0931311,-0.0868034,0.0220108,0.188088,0.0500774
81352490,-0.0211564,0.0480986,0.0751686,0.0736332,0.0183058,-0.0022316,-0.00567436,0.206823,0.131621,0.00343323,0.353603,0.178604
81357489,-0.00367407,-0.186572,-0.0736141,0.0102234,-0.39248,-0.205545,-0.00278473,-0.365157,0.0289631,-0.0475407,-0.796862,-0.374165
81362487,-0.0147768,0.143847,0.00102997,-0.0779719,0.26988,0.162802,0.00956535,-0.0850439,-0.257421,0.0389576,-0.116987,-0.100484
81367486,0.026207,0.0322819,-0.0378132,-0.0519202,0.116024,0.0706339,-0.00514984,-0.291615,-0.126209,-0.0911045,-0.622158,-0.305614
81372485,-0.0036335,-0.111413,0.024538,0.200405,-0.250545,-0.127831,-0.000228882,0.168042,0.0695562,-0.037241,0.237985,0.0878286
81377484,-0.0327104,0.0173664,0.217543,-0.0874826,-0.0299692,-0.0308514,7.62939e-05,-0.470991,-0.118604,-0.0283909,-0.962958,-0.470619
81382482,0.0431633,-0.0178719,-0.109062,-0.0415456,-0.0323725,-0.0389814,-0.00987053,0.732446,0.187855,0.0797749,1.56799,0.817122
81387481,0.0118732,0.0327635,-0.110893,0.0432968,0.139441,0.108953,0.0179291,-0.0465441,0.219917,0.019865,0.00324249,-0.0381804
81392480,0.0323486,0.126557,0.0491333,-0.0352821,0.267215,0.132446,-0.0105476,-0.108137,0.144463,0.119972,-0.235672,-0.121346
81397479,-0.0478745,-0.171337,-0.107317,0.00527382,-0.259647,-0.12085,0.00134468,-0.297685,-0.0900269,0.0197315,-0.389428,-0.0937748
81402478,0.00631332,0.244441,0.00576019,0.00434875,0.431204,0.198259,0.00106812,0.468755,0.0852346,-0.0166321,0.837855,0.353122
81407476,-0.0455342,-0.080843,-0.0737762,0.0752831,-0.177035,-0.0784969,0.00854492,0.21934,-0.0377655,-0.0556183,0.39175,0.196481
81412475,0.0168228,-0.0686693,0.0526047,-0.115939,-0.143218,-0.0534201,-0.00297546,-0.0808764,0.0365686,0.00518799,-0.139036,-0.0238943
81417474,0.00411987,0.115123,-0.0515652,-0.0460135,0.0998688,0.0296259,-0.00743866,0.169563,0.251403,0.0901699,0.312934,0.143847
81422473,0.00353813,0.0575399,0.0214672,0.0568295,0.190101,0.123863,0.00542641,-0.151887,-0.154228,0.0646591,-0.350189,-0.222974
81427471,-0.0188503,0.147624,-0.0259686,0.00779152,0.304565,0.144053,-0.00303268,0.213828,-0.163989,-0.145941,0.384855,0.165949
81432470,0.00982285,0.164728,0.0112915,-0.0510079,0.284362,0.131888,0.00354767,-0.0335264,-0.0446653,-0.000400543,-0.100126,0.0154448
81437469,-0.0294339,-0.129657,-0.0353432,0.0528145,-0.22048,-0.109,-0.00121117,-0.0622034,0.171733,0.0193501,-0.00166893,0.0152111
81442468,0.0634861,-0.0877953,-0.0629902,-0.0182624,-0.010972,0.0327396,0.00861168,-0.0289345,0.0995827,0.0312233,0.0831461,0.0451326
81447467,0.00462532,0.139494,-0.0864887,0.0083065,0.11848,0.0489473,-0.00884056,0.232325,-0.127025,-0.0152206,0.286894,0.154362
81452465,-0.00635147,0.123167,0.0828171,-0.0264126,0.324821,0.173521,0.00330925,-0.019269,-0.118852,-0.0100231,0.0378132,0.0287914
81457464,0.0138474,-0.122504,-0.123415,0.00618935,-0.280023,-0.169549,-0.01544,0.227766,0.091033,-0.0150108,0.404463,0.186415
81462463,-0.0753121,0.00555992,0.00481606,0.0144768,0.130615,0.0684071,0.00882149,-0.0757837,0.128565,-0.068264,-0.036869,-0.014677
81467462,0.0250721,0.0162792,-0.0168514,0.0332546,0.0670576,0.0594854,0.000724792,0.0284052,0.016923,-0.00735283,0.0983858,0.0639486
81472460,0.00655174,0.181532,0.110893,-0.103456,0.177236,0.0776863,0.00401497,-0.0719929,0.0671959,0.0339603,-0.38836,-0.227623
81477459,0.00239372,-0.0534725,-0.139227,0.0248051,-0.096283,-0.0164843,-0.00153542,0.0639105,0.238352,0.0533009,0.181146,0.115891
81482458,0.0808334,0.120535,-0.0237274,0.0245094,0.284042,0.13236,0.00264168,0.0579071,0.131769,0.142097,0.18827,0.0558424
81487457,-0.0821468,-0.107555,-0.0619888,0.00436783,-0.0348759,-0.033884,-0.0100231,-0.0644541,-0.282636,0.0124264,0.0798368,0.0686455
81492456,0.0538158,0.0517464,-0.00385284,0.067749,-0.0137329,-0.0470638,0.00769615,0.25732,-0.0957441,-0.0610924,0.336394,0.139771
81497454,-0.0299835,-0.11867,0.00857353,0.0577354,-0.134687,-0.0624418,-0.0112438,0.084219,0.0394773,-0.0790024,0.256586,0.12187
81502453,-0.0464748,0.0747299,-0.00711441,-0.0755785,0.0414228,0.0185871,0.0110054,0.0519085,0.105581,-0.0110912,0.0055933,0.0130081
81507452,0.0519562,-0.0149298,-0.0643539,-0.0235623,0.077014,0.0807428,-0.00123978,-0.0877476,0.0556421,0.0346661,-0.0846672,0.0127125
81512451,-0.00452995,0.194168,0.117092,0.0458145,0.291648,0.144706,-0.00294685,-0.0951099,-0.104752,-0.0665951,-0.239816,-0.166073
81517449,0.0235748,-0.0141525,-0.0736618,-0.0362198,-0.0437212,-0.0186825,0.00235558,-0.0997925,-0.11816,0.0430679,-0.169177,-0.070858
81522448,-0.0140095,0.0770473,-0.0985718,-0.0394113,0.200028,0.107846,0.00133514,0.11219,0.209947,0.0588322,0.39227,0.215559
81527447,-0.0168133,0.0954008,-0.0697517,0.0399971,0.0557899,0.0149727,-0.00377655,0.176473,0.0568914,-0.0446987,0.196819,0.0416183
81532446,-0.0298436,-0.128303,0.0376511,0.0362587,-0.136814,-0.0400877,0.00936508,-0.16438,0.13381,-0.0425243,-0.211282,-0.0877619
81537445,0.0258064,0.0549269,-0.0660133,-0.0487114,0.117197,0.0782633,-0.0149727,0.138655,-0.00686646,0.0227833,0.203252,0.166426
81542443,0.00676155,0.00114441,-0.0246716,-0.00197796,-0.0625229,-0.0472975,0.0153351,0.0532055,0.12671,0.0200367,0.0528336,0.030055
81547442,-0.0424668,-0.102696,-0.0280762,0.0367928,-0.177727,-0.112886,-0.00177383,-0.0295258,-0.0832701,-0.0327682,-0.0282145,0.022769
81552441,0.0675106,0.0956726,-0.0166893,-0.0421116,0.252633,0.113893,-0.0184059,0.195451,-0.0229549,0.0310993,0.390921,0.217066
81557440,-0.103177,-0.0196981,-0.0111103,0.0473499,-0.0641346,0.00266552,0.0197792,-0.0296068,0.0213194,0.0174141,-0.0264597,-0.052743
81562438,0.0511456,0.0419855,0.0867939,0.0209808,0.20833,0.121322,-0.00513077,-0.0899839,0.000128746,-0.0585461,-0.167289,-0.0427961
81567437,0.0430775,0.0393677,-0.141125,-0.000991672,-0.0269508,-0.0290585,0.00676155,0.0901604,0.269704,0.04179,0.0168991,0.0759315
81572436,-0.0665851,0.110717,0.00219345,-0.0223799,0.17128,0.094738,-0.00677109,-0.0993061,-0.232663,-0.0318718,-0.172548,-0.16037
81577435,0.0242233,-0.00150681,0.0315285,-0.0353314,0.0729179,0.0403214,-0.00243187,-0.0558567,0.117993,0.0257874,0.095439,0.0229025
81582434,0.0867653,-0.0207043,-0.121183,0.0109196,-0.144944,-0.115504,0.0024128,0.151491,-0.0357056,0.0177479,0.129972,0.0213099
81587432,-0.0199795,-0.0141859,0.0481606,0.0201702,0.178151,0.0894403,0.0115013,0.00518322,-0.0558853,-0.0457478,0.1827,0.0999212
81592431,-0.0449276,-0.0705624,-0.0502968,0.00406265,-0.154338,-0.0344706,-0.018034,0.00803471,0.180335,0.00218391,-0.0397968,-0.0478458
81597430,0.0196743,0.0433636,-0.0611591,-0.0265888,0.0232315,-0.000472069,0.0139236,0.0714874,0.173082,0.0119877,0.178924,0.101333
81602429,-0.0362498,0.0699425,-0.0350761,0.00613213,0.169668,0.0950432,-0.00535965,0.00259876,-0.0340652,-0.00385284,0.0872469,0.021019
81607427,-0.0201166,-0.0123978,0.0273132,-0.026849,-0.109806,-0.0564909,-0.00496864,-0.108538,-0.0982475,0.0130463,-0.370226,-0.133643
81612426,0.0375557,0.0376034,-0.0546646,0.0110722,0.129733,0.0679445,0.00445366,0.112028,0.166831,0.0759888,0.296378,0.154614
81617425,-0.0231606,0.0368214,-0.00723839,0.0170326,0.0341415,0.00519276,-0.00268936,-0.0110388,0.21914,-0.0540924,-0.0776958,-0.0336361
81622424,-0.00739823,-0.0237417,-0.0164986,-0.0462627,-0.0353241,0.00109673,0.00219345,0.0199223,-0.194035,-0.00658035,0.0463533,0.0236368
81627423,0.00232697,0.162239,0.0440311,-0.0491319,0.314069,0.159569,0.0037384,0.0555611,-0.199647,-0.00137329,0.123277,0.0561619
81632421,0.0355053,-0.152335,-0.0781822,0.103302,-0.235796,-0.141115,-0.011549,0.0667,0.115333,-0.0860977,0.146651,0.0837231
81637420,-0.00507355,-0.0512218,-0.00239372,0.0343323,-0.158482,-0.111256,0.00844955,0.00133991,0.071063,0.0051403,-0.075779,-0.0606537
81642419,0.0141621,0.050745,-0.0718212,-0.0382634,0.106096,0.0560427,-0.00288963,0.0817633,0.138049,0.080204,0.172448,0.0525904
81647418,-0.0671063,0.0740671,0.0383282,-0.00229601,0.239573,0.189476,0.0108242,-0.0890017,0.164218,0.098238,-0.0216675,-0.0424004
81652416,0.0261116,-0.00326157,-0.0877285,-0.0431344,0.0583839,0.036788,-0.0102615,-0.0805902,-0.358691,-0.0470257,-0.160661,-0.0522041
81657415,0.0351238,0.0808239,0.0777149,0.0399208,0.0595427,-0.012269,0.00511169,0.0580311,-0.078311,-0.0889492,-0.0873756,0.0594902
81662414,-0.0550638,-0.00951767,-0.0710106,0.0642681,-0.0336123,-0.00954628,-0.0178528,0.135727,0.208726,-0.00802994,0.302958,0.104561
81667413,0.055542,-0.047946,-0.0525761,-0.06176,-0.0590611,-0.0163412,0.00510216,-0.0734377,0.127645,0.0507259,-0.107579,-0.0426531
81672412,0.00932693,-0.0109577,-0.090456,0.0182247,0.0087595,-0.0204611,0.00450134,0.0500679,0.0754547,-0.0931072,0.138597,0.0426245
81677410,-0.0955558,-0.0302839,0.0731468,0.0458336,0.0511503,0.0591564,-0.00789642,-0.0857353,-0.0339699,0.0239086,-0.0698519,-0.0509644
81682409,0.0460529,-0.0243378,-0.0546169,-0.022038,-0.0665188,0.00198841,0.0144958,0.0870895,-0.0274181,0.0166035,0.232425,0.188856
81687408,0.0368881,0.168285,-0.0331306,-0.0742085,0.164037,0.0677776,0.00082016,0.111618,0.0873232,0.0463009,0.106282,0.0199127
81692407,0.0287628,-0.0162029,-0.0199318,0.0643158,-0.0103331,-0.025363,-0.00564575,0.0345945,-0.175948,-0.102472,-0.0213623,-0.0285006
81697406,-0.0559429,-0.0321674,0.0660801,-0.00577413,0.0642538,0.0473499,0.0199127,-0.0958157,-0.0051403,-0.0275612,-0.12589,-0.0274324
81702404,-0.0141343,0.0680733,-0.103178,-0.0261001,-0.0345135,-0.0345469,-0.0235176,-0.0135183,0.156794,0.0426674,-0.124388,-0.0358677
81707403,0.010252,-0.0389576,-0.0286007,0.000181198,0.0335026,0.0335407,0.00840187,-0.0669146,-0.0055027,0.000238419,-0.0279999,-0.0459146
81712402,0.0386429,0.0685692,0.0082016,0.0306034,0.133228,0.0427818,-0.00805855,0.0367785,0.0881958,0.0133514,0.0507689,0.0168037
81717401,-0.0361441,-0.0392675,-0.10767,0.0292587,-0.0582266,-0.0277042,0.00228882,0.0206566,0.294871,-0.357073,0.0764894,0.0701141
81722399,0.00691414,0.0542498,0.00899315,-0.0471354,0.0376511,0.022316,0.00169754,-0.014739,-0.265093,0.135746,-0.0747633,-0.0398111
81727398,0.0744247,-0.00953197,0.0529003,-0.0255179,-0.121274,-0.049901,0.0014782,0.102124,-0.110602,0.120649,0.141797,0.159488
81732397,-0.0585556,-0.192895,-0.204639,0.0414467,-0.19917,-0.0929785,-0.0114441,0.162902,0.203319,0.0214863,0.513172,0.246129
81737396,0.02285,0.0901508,0.122499,-0.0439506,0.0703287,0.0671053,-0.0126743,-0.0886154,0.00984669,0.0300217,-0.246973,-0.184913
81742395,0.0945759,0.0268984,0.0156689,0.0844479,0.185909,0.122485,0.0267792,-0.0668573,0.00725269,0.00558853,0.0141191,-0.0888824
81747393,-0.173432,0.0228071,-0.0161171,-0.00703849,0.25147,0.113797,-0.00455856,-0.179424,-0.0497007,0.0637245,-0.211921,-0.0726128
81752392,0.0661087,0.125566,0.0185776,-0.0126075,0.0608158,0.0113726,0.00667572,0.0359154,0.00199795,-0.118341,-0.145817,-0.0541973
81757391,-0.0395725,0.0263977,-0.0937271,-0.0103851,-0.104103,-0.0698614,0.00282288,0.051713,0.128837,-0.0137711,0.13658,0.0451565
81762390,0.00612259,0.0411701,-0.00509262,-0.05464,0.0875854,0.0773191,-0.00374794,-0.0127172,0.0186682,-0.125603,0.00644684,0.0365114
81767388,0.040493,-0.103464,-0.0701237,0.00549316,-0.187511,-0.089283,0.00082016,0.0214672,0.0121498,0.0157547,-0.0165319,-0.0110722
81772387,-0.030128,-0.069313,-0.00242233,0.0309944,-0.0560045,-0.0902796,-0.0188732,0.136862,-0.00513554,0.109081,0.254278,0.132041
81777386,-0.0251721,0.0511312,-0.068779,0.0373745,0.0616169,0.0688839,0.00468254,0.129247,0.0538206,0.027895,0.242486,0.133257
81782385,0.0279713,-0.0734568,-0.00681877,0.0698376,-0.144272,-0.0555515,0.000391006,-0.0636578,0.0263643,0.0163937,-0.0653028,-0.0325632
81787384,-0.00374603,0.0995874,0.0782967,-0.055584,0.108461,0.0388861,0.00449181,-0.0484514,-0.0936699,0.0142479,-0.0820637,-0.0417089
81792382,0.013752,0.0618744,-0.111609,-0.00915057,0.128336,0.0649023,0.00477791,0.0398493,0.0399017,0.0646019,0.0261211,-0.00586987
81797381,0.019989,0.0311041,0.00522614,-0.0222371,0.0760841,0.0355482,-0.00134468,-0.134387,0.014782,0.000257492,-0.175714,-0.0700188
81802380,-0.00427246,0.0284147,0.08358,0.0398636,0.166836,0.0574446,0.0131798,-0.0388956,-0.0530815,-0.032568,-0.0509548,0.0104952
81807379,-0.0353573,-0.0376654,-0.181351,0.0457382,-0.0359869,0.0377846,-0.00770569,0.103188,0.102906,-0.102558,0.144157,0.0770044
81812377,0.0461197,-0.0286484,-0.0171232,-0.0415324,-0.14926,-0.0522804,0.00402451,-0.0381374,0.054388,0.000677109,-0.13474,-0.0956726
81817376,-0.064773,-0.0793457,-0.0451946,0.0148296,-0.0574398,-0.0398874,0.00038147,0.0297356,0.0540161,0.0328827,0.196948,0.13834
81822375,0.0644493,-0.0635004,-0.0895262,0.0225258,-0.154624,-0.115161,-0.00128746,0.0593138,0.086484,-0.0187778,0.142493,0.0730801
81827374,-0.0646488,0.0823355,0.0466919,-0.0213558,0.164213,0.0753212,-0.0193119,-0.00473499,-0.0934076,-0.0015831,-0.0727224,-0.057106
81832373,0.0444984,0.00282288,-0.0272989,0.015707,-0.0110245,0.0062561,0.0093174,0.0746012,0.0376081,-0.00359535,0.0733042,-0.0113487
81837371,-0.0181109,0.0641489,0.0555325,-0.0174746,0.0978231,0.0330305,0.00387192,0.027771,0.0161219,-0.0130367,0.012145,-0.0394249
81842370,0.0548744,0.0679541,-0.015049,-0.0233614,0.169339,0.0945425,0.000801086,-0.0251579,-0.0174046,0.01791,-0.0525761,-0.0220013
81847369,-0.0940731,-0.143895,-0.040493,0.0371838,-0.151067,-0.0235558,-0.00566483,-0.142975,0.0349569,-0.0111103,-0.114007,0.0252104
81852368,0.0342369,0.181441,-0.0419426,-0.0273083,0.310888,0.121365,-0.0060463,0.0486183,0.0454807,-0.138561,-0.0818062,0.0237513
81857366,0.0173664,-0.0262022,-0.0416327,0.0178432,-0.127091,-0.0377941,0.00795364,0.0877047,0.0876379,0.0389957,0.132999,0.0233269
81862365,-0.0180623,-0.0462151,0.00912189,-0.00341565,-0.112133,-0.0637913,-0.00112534,-0.0460339,-0.022254,0.0148392,-0.0866508,-0.0335789
81867364,0.0187683,-0.0263453,-0.115185,0.0251865,0.0234365,0.0403357,0.00497818,0.11683,0.106211,0.0319004,0.327854,0.136905
81872363,0.0240517,-0.0490332,-0.00502586,0.020895,-0.149527,-0.121188,-0.0024128,0.00724316,-0.0565624,-0.0235399,-0.048337,-0.0618982
