76288726,-0.0279244,0.00581769,0
76293725,-0.0222604,0.00216064,0
76298724,-0.0158852,0.00869634,0
76303723,-0.0157227,0.00887026,0
76308721,-0.00706695,0.00878931,0
76313720,-0.00512301,0.00504169,0
76318719,-0.0301738,0.00819176,0
76323718,-0.0362158,0.00935724,0
76328717,-0.036433,0.00940878,0
76333715,-0.0426799,0.00117176,0
76338714,-0.0206746,0.00765742,0
76343713,-0.010226,0.0127701,0
76348712,-0.00267363,0.00903267,0
76353710,-0.00243402,0.00901415,0
76358709,-0.0106567,0.0056423,0
76363708,-0.0295208,0.00177998,0
76368707,-0.0298387,0.00169272,0
76373706,-0.0434007,0.00194095,0
76378704,-0.041735,0.00168411,0
76383703,-0.0299459,0.00409794,0
76388702,-0.0209642,0.0048965,0
76393701,-0.0208122,0.00494231,0
76398699,-0.0187004,0.00354123,0
76403698,-0.012622,0.00437505,0
76408697,-0.0181223,0.00891667,0
76413696,-0.0180685,0.00903436,0
76418695,-0.0391223,0.00503276,0
76423693,-0.0396848,0.00491782,0
76428692,-0.04405,0.00841319,0
76433691,-0.0443101,0.00847192,0
76438690,-0.033855,0.00986573,0
76443688,-0.0212081,0.00220155,0
76448687,-0.0209841,0.00201642,0
76453686,-0.00995182,0.00754809,0
76458685,-0.0170996,0.00183082,0
76463684,-0.0169634,0.00166984,0
76468682,-0.0215366,0.00613302,0
76473681,-0.0431872,0.00171149,0
76478680,-0.0436649,0.00162041,0
76483679,-0.0460696,0.000705098,0
76488677,-0.0461378,0.000781166,0
76493676,-0.0261618,0.0023645,0
76498675,-0.0256903,0.0105969,0
76503674,-0.0199205,0.00343419,0
76508673,-0.0196829,0.00327676,0
76513671,-0.0359235,0.00349758,0
76518670,-0.0362593,0.00338719,0
76523669,-0.0354554,0.00759502,0
76528668,-0.0354388,0.00763331,0
76533666,-0.0324955,0.00352525,0
76538665,-0.0380379,0.00858,0
76543664,-0.0381459,0.00873245,0
76548663,-0.0370447,0.0154025,0
76553662,-0.0312877,0.00556493,0
76558660,-0.028841,0.00533358,0
76563659,-0.0386319,0.000204587,0
76568658,-0.0432707,-6.5612e-05,0
76573657,-0.0415895,-0.000316188,0
76578656,-0.0414922,-0.000314971,0
76583654,-0.0546288,0.000118176,0
76588653,-0.0549127,0.00019029,0
76593652,-0.0361743,0.00218822,0
76598651,-0.0347692,0.00142423,0
76603649,-0.0365412,0.00827113,0
76608648,-0.0359908,0.00949466,0
76613647,-0.0360212,0.00949086,0
76618646,-0.0349045,0.00999325,0
76623645,-0.0317208,0.00864445,0
76628643,-0.0404591,0.00677373,0
76633642,-0.0462249,0.0108013,0
76638641,-0.0464095,0.0109272,0
76643640,-0.02489,0.00497746,0
76648638,-0.0233391,0.00451027,0
76653637,-0.02527,0.00508114,0
76658636,-0.0246075,0.00367545,0
76663635,-0.0244581,0.0036075,0
76668634,-0.0428347,0.00283325,0
76673632,-0.0426938,0.00471396,0
76678631,-0.0411575,0.00218128,0
76683630,-0.029372,0.00764494,0
76688629,-0.0166967,0.00636139,0
76693627,-0.0164158,0.00637161,0
76698626,-0.020829,0.00463032,0
76703625,-0.0314837,0.00199057,0
76708624,-0.036412,0.000135306,0
76713623,-0.0365973,7.97587e-05,0
76718621,-0.0325475,0.00346703,0
76723620,-0.0324711,0.0035804,0
76728619,-0.0325853,0.00616673,0
76733618,-0.0326126,0.00622204,0
76738616,-0.0174261,0.00518892,0
76743615,-0.0171631,0.00518131,0
76748614,-0.0228936,0.00669913,0
76753613,-0.0198132,0.0088585,0
76758612,-0.0197369,0.00890543,0
76763610,-0.0337438,0.00783637,0
76768609,-0.0358708,0.00581886,0
76773608,-0.0359531,0.00572502,0
76778607,-0.0256004,0.0148314,0
76783605,-0.0253523,0.0151042,0
76788604,-0.0128579,0.00686616,0
76793603,-0.00753993,0.00464777,0
76798602,-0.0164199,0.00353825,0
76803601,-0.0264213,0.00222374,0
76808599,-0.0313069,-0.000353549,0
76813598,-0.0417864,0.0010938,0
76818597,-0.0420925,0.0011354,0
76823596,-0.037007,0.0021741,0
76828594,-0.0255054,0.00323313,0
76833593,-0.0138931,0.00888715,0
76838592,-0.0136927,0.00908252,0
76843591,-0.0044251,0.00724031,0
76848590,-0.0103041,0.00504019,0
76853588,-0.0102726,0.00496358,0
76858587,-0.039217,0.0109346,0
76863586,-0.0422095,0.00982585,0
76868585,-0.0423674,0.0098096,0
76873583,-0.0274156,0.00863666,0
76878582,-0.0170646,0.00934235,0
76883581,-0.0170067,0.00941363,0
76888580,-0.00339249,0.00669765,0
76893579,-0.00162071,0.00367618,0
76898577,-0.00868547,-0.000596264,0
76903576,-0.00878501,-0.000705279,0
76908575,-0.0290562,0.00389991,0
76913574,-0.038188,0.00432848,0
76918572,-0.0277955,0.00201732,0
76923571,-0.027746,0.00193387,0
76928570,0.00307992,0.0073665,0
76933569,0.00374791,0.00747545,0
76938568,-7.00566e-05,0.00956111,0
76943566,-2.93506e-05,0.00957933,0
76948565,-0.00791307,0.00829354,0
76953564,-0.0378334,0.011542,0
76958563,-0.0312344,0.0081079,0
76963562,-0.0304433,0.0128911,0
76968560,-0.00726442,0.0150897,0
76973559,0.0043191,0.0162791,0
76978558,0.00391644,0.00947065,0
76983557,0.00517253,0.00889644,0
76988555,-0.00134279,0.00352277,0
76993554,-0.00145594,0.00343784,0
76998553,-0.034081,-0.00364929,0
77003552,-0.0300577,-0.00545418,0
77008551,-0.0251712,-0.00599525,0
77013549,-0.0250818,-0.00598246,0
77018548,0.00268716,0.000983423,0
77023547,0.0184114,0.00591344,0
77028546,0.0126618,0.0112173,0
77033544,0.00390681,0.00931157,0
77038543,-0.0203515,0.0143191,0
77043542,-0.0208429,0.0143462,0
77048541,-0.0297044,0.00906537,0
77053540,-0.0301065,0.0088787,0
77058538,-0.00588591,0.00910973,0
77063537,0.0109668,0.0110219,0
77068536,0.0135087,0.0107374,0
77073535,0.014411,0.00799763,0
77078533,0.0144863,0.00792444,0
77083532,-0.00952766,0.00663327,0
77088531,-0.026487,0.00518919,0
77093530,-0.0268598,0.00515009,0
77098529,-0.0283666,0.00294819,0
77103527,-0.0248081,0.00248749,0
77108526,-0.0154102,0.0058216,0
77113525,0.00880401,0.0065666,0
77118524,0.00929816,0.00654194,0
77123522,0.015732,0.0109909,0
77128521,0.0160968,0.0110453,0
77133520,-0.000961544,0.0105712,0
77138519,-0.0202022,0.00899886,0
77143518,-0.0207099,0.00892442,0
77148516,-0.020549,0.0107477,0
77153515,-0.00137724,0.0117758,0
77158514,0.0134832,0.0077889,0
77163513,0.0138466,0.00771257,0
77168511,0.0202362,0.0113514,0
77173510,0.020564,0.0115288,0
77178509,-0.00755703,0.00474699,0
77183508,-0.00825284,0.00458449,0
77188507,-0.0241624,-0.00186495,0
77193505,-0.0188397,0.00453157,0
77198504,-0.0188931,0.00468429,0
77203503,-0.00199095,0.00912459,0
77208502,0.0132834,0.0063275,0
77213500,0.0297936,0.0106376,0
77218499,0.0303443,0.0107315,0
77223498,-0.011896,0.00847061,0
77228497,-0.0209995,0.0151339,0
77233496,-0.0212159,0.0153263,0
77238494,-0.0192706,0.0118481,0
77243493,0.0011759,0.00918894,0
77248492,0.0155866,0.0123359,0
77253491,0.0285727,0.0109901,0
77258489,0.0289152,0.0109879,0
77263488,0.0366514,0.00610284,0
77268487,-0.00374978,0.0058078,0
77273486,-0.00451196,0.00584873,0
77278485,-0.027148,0.0043636,0
77283483,-0.0163971,0.00362474,0
77288482,-0.0163626,0.00357083,0
77293481,0.025404,0.0100396,0
77298480,0.0263879,0.0101735,0
77303479,0.0342428,0.00848158,0
77308477,0.0299707,0.00895791,0
77313476,-0.000126695,0.0140935,0
77318475,-0.0171339,0.0134488,0
77323474,-0.0175467,0.0124117,0
77328472,-0.00878087,0.0167518,0
77333471,0.00825726,0.0113292,0
77338470,0.00857867,0.0112147,0
77343469,0.0298887,0.00388027,0
77348468,0.0399608,0.00683549,0
77353466,0.0403409,0.0069524,0
77358465,0.00287582,0.00624638,0
77363464,-0.0147959,0.0052641,0
77368463,-0.0290648,0.00268903,0
77373461,-0.015962,0.00547308,0
77378460,-0.0159052,0.00555137,0
77383459,0.0261685,0.00474223,0
77388458,0.0414169,0.00844985,0
77393457,0.0417422,0.00596471,0
77398455,0.0295817,0.0122845,0
77403454,0.0293549,0.0124717,0
77408453,0.0128214,0.0168484,0
77413452,-0.0152727,0.018136,0
77418450,-0.0146216,0.0130477,0
77423449,-0.00366059,0.00903521,0
77428448,-0.00365423,0.00892546,0
77433447,0.0352297,0.00827161,0
77438446,0.0521184,0.00980344,0
77443444,0.0469604,0.00296549,0
77448443,0.047071,0.00280829,0
77453442,0.0204736,0.00670217,0
77458441,-0.0179075,0.00524128,0
77463439,-0.0188612,0.00511755,0
77468438,-0.0168922,0.00551975,0
77473437,0.0146695,0.00791349,0
77478436,0.0347109,0.00498669,0
77483435,0.042008,0.00284764,0
77488433,0.0436515,0.0038886,0
77493432,0.0437958,0.00381384,0
77498431,0.021345,0.0170664,0
77503430,0.020903,0.0174203,0
77508428,0.00271359,0.0173522,0
77513427,-0.00424725,0.0134867,0
77518426,0.000309985,0.0171378,0
77523425,0.000241981,0.0171802,0
77528424,0.0386752,0.0101078,0
77533422,0.0449591,0.00739801,0
77538421,0.0439336,0.00103553,0
77543420,0.0440313,0.000894059,0
77548419,0.0160996,0.00130249,0
77553417,0.0155437,0.00131388,0
77558416,-0.00207923,0.000319142,0
77563415,-0.00356638,0.00810159,0
77568414,0.00773543,0.00826579,0
77573413,0.0306477,0.00808488,0
77578411,0.0413727,0.0127844,0
77583410,0.0481684,0.0114635,0
77588409,0.0484064,0.0114585,0
77593408,0.0363812,0.0153912,0
77598406,0.0363031,0.0154875,0
77603405,0.0123419,0.0190058,0
77608404,0.0119105,0.0190586,0
77613403,0.00445413,0.0159528,0
77618402,0.0180554,0.00761304,0
77623400,0.0281625,0.00467233,0
77628399,0.0284219,0.0046962,0
77633398,0.0415433,-0.00153191,0
77638397,0.0375933,0.000403384,0
77643395,0.0376051,0.000453112,0
77648394,0.0279409,-0.00528308,0
77653393,0.0192116,0.00379674,0
77658392,0.0145266,0.00797736,0
77663391,0.0144858,0.00812436,0
77668389,0.0171175,0.0138456,0
77673388,0.0170912,0.013923,0
77678387,0.0379632,0.010989,0
77683386,0.0384314,0.0107636,0
77688385,0.0441505,0.0198338,0
77693383,0.0405062,0.0156294,0
77698382,0.0309807,0.0154084,0
77703381,0.0308158,0.015484,0
77708380,0.0175143,0.00964577,0
77713378,0.0103283,0.00887923,0
77718377,0.0186625,0.00608674,0
77723376,0.0409531,0.010139,0
77728375,0.0439956,0.00743629,0
77733374,0.0436632,0.00514094,0
77738372,0.0473228,0.000847994,0
77743371,0.0363808,0.00431137,0
77748370,0.0362541,0.00440817,0
77753369,0.0335944,0.00706758,0
77758367,0.0274366,0.0163912,0
77763366,0.0236016,0.0175004,0
77768365,0.0234813,0.0175126,0
77773364,0.0248255,0.0120339,0
77778363,0.0247435,0.0119104,0
77783361,0.0488397,0.0167224,0
77788360,0.0571589,0.00795369,0
77793359,0.0485149,0.00466147,0
77798358,0.0484099,0.00458517,0
77803356,0.0363515,0.0131296,0
77808355,0.0360601,0.0133486,0
77813354,0.020055,0.0109688,0
77818353,0.0268099,0.0101914,0
77823352,0.0349413,0.013324,0
77828350,0.0350887,0.0134297,0
77833349,0.0311575,0.00506395,0
77838348,0.0342023,0.0047652,0
77843347,0.0342778,0.00475627,0
77848345,0.0377266,0.00788743,0
77853344,0.037845,0.00795466,0
77858343,0.0308997,0.00867129,0
77863342,0.0418139,0.0126112,0
77868341,0.0420796,0.0127473,0
77873339,0.00420444,0.0115419,0
77878338,0.00324757,0.0115588,0
77883337,-0.00143418,0.00816117,0
77888336,0.00184162,0.0132721,0
77893334,0.0310138,0.0108906,0
77898333,0.0570872,0.00586422,0
77903332,0.0578538,0.00574057,0
77908331,0.0441407,0.00271681,0
77913330,0.0263549,0.00704149,0
77918328,0.0261518,0.00715919,0
77923327,0.0134738,0.00696064,0
77928326,0.00458472,0.00502917,0
77933325,-0.00128491,0.0141371,0
77938323,0.0196675,0.0122852,0
77943322,0.0201001,0.0123011,0
77948321,0.0507371,0.00813654,0
77953320,0.0507838,0.00702923,0
77958319,0.0508229,0.00701709,0
77963317,0.0451325,0.0108674,0
77968316,0.0163008,0.00936536,0
77973315,-0.0161524,0.0173429,0
77978314,-0.0285634,0.0167888,0
77983312,-0.0291549,0.0169472,0
77988311,0.0107151,0.00719496,0
77993310,0.0456547,0.00466468,0
77998309,0.0460142,0.0044776,0
78003308,0.0620783,0.00554508,0
78008306,0.0606313,0.00370771,0
78013305,0.0607913,0.00360889,0
78018304,0.0119907,0.00723018,0
78023303,-0.0253888,0.00531968,0
78028302,-0.0392124,0.00425905,0
78033300,-0.0397143,0.00430405,0
78038299,0.00101392,0.00979862,0
78043298,0.0387115,0.0130665,0
78048297,0.0556971,0.016798,0
78053295,0.0559314,0.0166992,0
78058294,0.0598367,0.0197936,0
78063293,0.05519,0.0157703,0
78068292,0.0437713,0.0147046,0
78073291,-0.00564829,0.0164564,0
78078289,-0.00675594,0.0166048,0
78083288,-0.0324285,0.00374027,0
78088287,-0.033031,0.00449904,0
78093286,-0.00746093,0.0013858,0
78098284,0.0124797,0.00393054,0
78103283,0.050155,0.00255914,0
78108282,0.0510583,0.00252658,0
78113281,0.0558613,0.000121355,0
78118280,0.0189091,0.0100822,0
78123278,-0.00330206,0.0135813,0
78128277,-0.0192857,0.0165073,0
78133276,-0.0197489,0.01666,0
78138275,-0.0150077,0.0174413,0
78143273,0.00527721,0.0175456,0
78148272,0.0326138,0.0149314,0
78153271,0.0463502,0.0121499,0
78158270,0.0468945,0.012111,0
78163269,0.0430487,0.00727546,0
78168267,0.0432581,0.00721204,0
78173266,-0.019756,0.000730552,0
78178265,-0.0328544,-7.65731e-05,0
78183264,-0.0223171,-0.00063929,0
78188262,-0.00165858,0.00196493,0
78193261,0.0234341,0.000988759,0
78198260,0.0406445,0.00867094,0
78203259,0.0418433,0.00897641,0
78208258,0.0361672,0.0166908,0
78213256,0.0175682,0.0174199,0
78218255,-0.010365,0.016267,0
78223254,-0.0251647,0.0199701,0
78228253,-0.0283203,0.0171016,0
78233251,-0.0282521,0.0171723,0
78238250,-0.0247779,0.0196198,0
78243249,0.00285845,0.0163415,0
78248248,0.0242458,0.00601482,0
78253247,0.044209,0.000640889,0
78258245,0.0311969,-0.00437405,0
78263244,0.0308524,-0.00450706,0
78268243,-0.00973605,-0.00484801,0
78273242,-0.0365127,0.000180832,0
78278240,-0.0258527,0.00883945,0
78283239,-0.0258755,0.00901523,0
78288238,0.0215281,0.0102374,0
78293237,0.0340825,0.00911264,0
78298236,0.0354058,0.0112321,0
78303234,0.0286066,0.0105324,0
78308233,0.00505061,0.0162163,0
78313232,0.00454143,0.016378,0
78318231,-0.0311346,0.0104147,0
78323229,-0.0319787,0.01032,0
78328228,-0.0348632,0.0108513,0
78333227,0.00165374,0.0108153,0
78338226,0.0240467,0.00323945,0
78343225,0.0244838,0.00312379,0
78348223,0.0369743,0.0019233,0
78353222,0.0301276,0.00553294,0
78358221,-0.0124061,0.00361398,0
78363220,-0.0130638,0.00351913,0
78368218,-0.0357415,0.000847561,0
78373217,-0.0236621,0.00508971,0
78378216,0.00318853,0.0109832,0
78383215,0.00370513,0.0111168,0
78388214,0.0240171,0.0174538,0
78393212,0.0333492,0.0179196,0
78398211,0.0336264,0.0179399,0
78403210,-0.0054643,0.0164947,0
78408209,-0.0274638,0.0109437,0
78413208,-0.0280012,0.0107397,0
78418206,-0.0414293,0.00908319,0
78423205,-0.03911,0.00402164,0
78428204,-0.0202482,0.0065442,0
78433203,0.000905727,0.00531146,0
78438201,0.0293195,0.00370937,0
78443200,0.0309185,-0.000505693,0
78448199,0.0108143,0.00211727,0
78453198,0.0105572,0.00216726,0
78458197,-0.0422966,0.00352069,0
78463195,-0.043577,0.00351615,0
78468194,-0.0406557,0.00632531,0
78473193,-0.0393754,0.00735449,0
78478192,-0.0245016,0.011227,0
78483190,0.0318273,0.0177113,0
78488189,0.0354327,0.0162273,0
78493188,0.0356166,0.0162453,0
78498187,0.0288797,0.0185205,0
78503186,-0.00150091,0.0152296,0
78508184,-0.0368484,0.0132991,0
78513183,-0.0536161,0.00469279,0
78518182,-0.0543073,0.00471378,0
78523181,-0.0158412,-0.00218295,0
78528179,0.0181645,-0.00128567,0
78533178,0.0321664,0.000824292,0
78538177,0.0356017,-0.00104708,0
78543176,0.0168983,0.00434467,0
78548175,-0.0163372,0.00457543,0
78553173,-0.0168011,0.0044897,0
78558172,-0.0470119,0.00722697,0
78563171,-0.050528,0.00214677,0
78568170,-0.0343778,0.0191754,0
78573168,-0.0162267,0.0157473,0
78578167,-0.0159244,0.0156657,0
78583166,0.0317717,0.0156411,0
78588165,0.0329237,0.0156307,0
78593164,0.0303571,0.0095019,0
78598162,0.00525521,0.0145439,0
78603161,-0.0227109,0.00793042,0
78608160,-0.0597114,0.00273239,0
78613159,-0.0509175,-0.00554061,0
78618157,-0.0358565,-0.001966,0
78623156,-0.00818242,0.00246408,0
78628155,0.0187397,0.00117029,0
78633154,0.0193899,0.00116109,0
78638153,0.0160381,0.00633614,0
78643151,0.0161077,0.0064232,0
78648150,-0.0383573,0.00242073,0
78653149,-0.050868,0.0049826,0
78658148,-0.0512472,0.0050479,0
78663146,-0.0461776,0.0096463,0
78668145,-0.0437628,0.0111733,0
78673144,-0.0325995,0.0184292,0
78678143,-0.00510078,0.0140875,0
78683142,0.0113727,0.00984213,0
78688140,0.00206733,0.00777698,0
78693139,-0.0218441,0.0011159,0
78698138,-0.0220416,0.00105216,0
78703137,-0.045619,-0.00129058,0
78708135,-0.048275,-0.000978466,0
78713134,-0.0484997,-0.00098098,0
78718133,-0.0200236,-0.000985288,0
78723132,-0.0195703,-0.00102576,0
78728131,0.00211885,0.00400559,0
78733129,0.00826544,0.00559779,0
78738128,0.0124922,0.00854715,0
78743127,-0.0388284,0.0101308,0
78748126,-0.0400329,0.010164,0
78753125,-0.0515688,0.0135077,0
78758123,-0.0517062,0.0136206,0
78763122,-0.0453613,0.0109505,0
78768121,-0.0451314,0.0108618,0
78773120,-0.015785,0.0125164,0
78778118,-0.00245523,0.00943425,0
78783117,0.00394277,0.0016021,0
78788116,0.0043787,0.00141891,0
78793115,-0.0142193,0.00141302,0
78798114,-0.0572407,-0.00232789,0
78803112,-0.0581367,-0.00237778,0
78808111,-0.0567777,-0.00328391,0
78813110,-0.0468269,0.00183753,0
78818109,-0.0141797,0.00894264,0
78823107,-0.0135717,0.00907998,0
78828106,0.00472907,0.0139543,0
78833105,0.00521813,0.0140535,0
78838104,-0.0261919,0.00799236,0
78843103,-0.0267145,0.00787306,0
78848101,-0.0442791,0.00754522,0
78853100,-0.0588198,0.00424818,0
78858099,-0.0591633,0.00418881,0
78863098,-0.0547356,0.00365035,0
78868096,-0.0123951,0.00697253,0
78873095,-0.0115296,0.00707187,0
78878094,-0.011905,0.00547048,0
78883093,0.000649895,0.00500215,0
78888092,-0.0238055,0.00144332,0
78893090,-0.0433664,0.00304656,0
78898089,-0.0546359,0.00457862,0
78903088,-0.0548383,0.00462327,0
78908087,-0.0565922,0.00318482,0
78913085,-0.0405317,0.0164959,0
78918084,-0.0402451,0.0168524,0
78923083,-0.0371199,0.0132133,0
78928082,-0.0241024,0.00783174,0
78933081,-0.0104398,0.0144862,0
78938079,-0.00999346,0.0147008,0
78943078,-0.0212365,0.00995719,0
78948077,-0.0362703,0.00381776,0
78953076,-0.053127,0.00093865,0
78958074,-0.0459214,-0.00320386,0
78963073,-0.0457586,-0.00328807,0
78968072,-0.0473204,-0.00193437,0
78973071,-0.016129,-0.000527202,0
78978070,-0.0153643,-0.00051142,0
78983068,-0.0102087,3.69422e-06,0
78988067,-0.0230201,0.00516618,0
78993066,-0.04778,0.00926074,0
78998065,-0.0410339,0.0112482,0
79003063,-0.0408326,0.0113262,0
79008062,-0.050991,0.00839909,0
79013061,-0.0513056,0.00827487,0
79018060,-0.039497,0.0107468,0
79023059,-0.0253699,0.010964,0
79028057,-0.0203434,0.0116808,0
79033056,-0.029682,0.00742894,0
79038055,-0.0297515,0.00738774,0
79043054,-0.0327616,0.00239334,0
79048052,-0.041969,-0.00401783,0
79053051,-0.0422407,-0.00415072,0
79058050,-0.0381765,-0.00506359,0
79063049,-0.0381742,-0.00506372,0
79068048,-0.0160024,0.000756594,0
79073046,-0.0094245,0.000429405,0
79078045,-0.0140539,0.00416058,0
79083044,-0.0140368,0.00424597,0
79088043,-0.0283542,0.00782312,0
79093041,-0.0371647,0.00515181,0
79098040,-0.0510445,0.00726423,0
79103039,-0.0514998,0.00733613,0
79108038,-0.0498376,0.00534383,0
79113037,-0.0154875,0.0102023,0
79118035,0.00434947,0.00876171,0
79123034,-0.00263607,0.00601189,0
79128033,-0.0026784,0.00595402,0
79133032,-0.014406,0.00427211,0
79138031,-0.0460768,0.00187834,0
79143029,-0.0559843,0.00186125,0
79148028,-0.0509526,0.00287426,0
79153027,-0.050835,0.00299406,0
79158026,-0.0295232,0.00528002,0
79163024,-0.00553604,0.008943,0
79168023,-0.00493768,0.00907134,0
79173022,0.000548482,0.00483462,0
79178021,-0.000232308,0.00864558,0
79183020,-0.0354171,0.00793077,0
79188018,-0.0362205,0.00800218,0
79193017,-0.049996,0.00254425,0
79198016,-0.0479321,0.00908451,0
79203015,-0.0239683,0.00629459,0
79208013,-0.0235934,0.00627146,0
79213012,0.00059903,0.00231257,0
79218011,0.00226001,0.00352184,0
79223010,-0.0110847,0.00489443,0
79228009,-0.029042,0.00306563,0
79233007,-0.0293725,0.00291798,0
79238006,-0.0458422,0.00451878,0
79243005,-0.0462757,0.00453399,0
79248004,-0.0280042,0.00959755,0
79253002,-0.0124193,0.00788605,0
79258001,0.00217918,0.0109166,0
79263000,0.00354994,0.00935585,0
79267999,-0.000140945,0.00780425,0
79272998,-0.0154012,0.00796776,0
79277996,-0.033852,0.0072621,0
79282995,-0.0342655,0.00724376,0
79287994,-0.0396698,0.0114696,0
79292993,-0.0292303,0.0102252,0
79297991,-0.0188328,0.00421284,0
79302990,-0.00499516,0.00566645,0
79307989,-0.00467376,0.00572802,0
79312988,0.00732103,0.00377879,0
79317987,-0.00974295,0.00246885,0
79322985,-0.0239177,0.00355929,0
79327984,-0.0241274,0.00351602,0
79332983,-0.0334069,0.00488208,0
79337982,-0.0477052,0.00205285,0
79342980,-0.0296605,0.00649973,0
79347979,0.000695137,0.0112316,0
79352978,0.00131248,0.0113459,0
79357977,0.00474693,0.010183,0
79362976,0.00497875,0.0101698,0
79367974,-0.00244537,0.00756044,0
79372973,-0.0282565,0.00551607,0
79377972,-0.0474585,0.00232127,0
79382971,-0.0402503,-0.000294976,0
79387969,-0.0110216,0.00262742,0
79392968,0.012418,0.00743422,0
79397967,0.0129898,0.00752039,0
79402966,0.0220338,0.00631066,0
79407965,-0.00446204,0.00958499,0
79412963,-0.0288622,0.00828076,0
79417962,-0.0294219,0.00817292,0
79422961,-0.0487062,0.00366342,0
79427960,-0.0224196,0.010092,0
79432958,-0.00518563,0.00972389,0
79437957,-0.00489256,0.00967753,0
79442956,0.0173499,0.0111369,0
79447955,0.0192809,0.00975844,0
79452954,0.00298696,0.0077211,0
79457952,-0.018085,0.0118187,0
79462951,-0.0277114,0.00467881,0
79467950,-0.0279411,0.00450986,0
79472949,-0.0312647,-0.0022905,0
79477947,-0.0115281,0.000252961,0
79482946,0.00638331,0.00179536,0
79487945,0.0258915,-9.01501e-05,0
79492944,0.0219741,0.00438609,0
79497943,0.00838938,0.00745728,0
79502941,-0.00877736,0.00919831,0
79507940,-0.0230018,0.0157689,0
79512939,-0.0348931,0.0124733,0
79517938,-0.0308819,0.0118044,0
79522937,-0.0166305,0.0175262,0
79527935,0.0016744,0.0145816,0
79532934,0.00206988,0.01442,0
79537933,0.0293873,0.0119374,0
79542932,0.0196721,0.00495085,0
79547930,0.0196265,0.00481603,0
79552929,-0.0188756,0.000549114,0
79557928,-0.0196728,0.000504675,0
79562927,-0.0376642,-0.000415519,0
79567926,-0.0152959,0.00274233,0
79572924,-0.0148281,0.00276809,0
79577923,0.0231543,0.00671917,0
79582922,0.0336945,0.00622937,0
79587921,0.0222803,0.0125267,0
79592919,0.0221699,0.0126729,0
79597918,-0.00500008,0.00930607,0
79602917,-0.0224734,0.0145992,0
79607916,-0.029363,0.0112532,0
79612915,-0.0295715,0.0111557,0
79617913,-0.017116,0.0137273,0
79622912,0.0115178,0.0081743,0
79627911,0.0120261,0.00806445,0
79632910,0.0251476,0.00533008,0
79637908,0.0196459,0.00485148,0
79642907,0.0142193,0.000507806,0
79647906,-0.0106807,0.00281027,0
79652905,-0.0112865,0.00286423,0
79657904,-0.0187954,0.00391893,0
79662902,-0.013848,0.0081966,0
79667901,0.00797114,0.010955,0
79672900,0.0249807,0.0102164,0
79677899,0.0253151,0.0102529,0
79682897,0.0243984,0.0122575,0
79687896,0.0245538,0.0123103,0
79692895,0.0124025,0.0108825,0
79697894,-0.0165475,0.00636289,0
79702893,-0.013254,0.0066947,0
79707891,-0.0133015,0.00673088,0
79712890,0.00285014,0.00881035,0
79717889,0.00298333,0.00887188,0
79722888,0.0227308,0.00509023,0
79727886,0.0301183,0.00768347,0
79732885,0.022296,0.00769878,0
79737884,0.0222385,0.00770512,0
79742883,-0.000111519,0.0108681,0
79747882,-0.0136892,0.014359,0
79752880,-0.00965364,0.013844,0
79757879,0.0072905,0.00958904,0
79762878,0.0247329,0.0136522,0
79767877,0.0251495,0.0137767,0
79772875,0.0369265,0.00312119,0
79777874,0.0156605,0.00393143,0
79782873,0.00128023,0.00227566,0
79787872,-0.00384022,0.00210592,0
79792871,-0.00398047,0.002104,0
79797869,-0.00151189,0.00787646,0
79802868,-0.00167176,0.0079911,0
79807867,0.0204726,0.00949974,0
79812866,0.0210108,0.00950046,0
79817864,0.0264662,0.0129584,0
79822863,0.0266951,0.0129548,0
79827862,0.0128592,0.0138233,0
79832861,0.0126282,0.013843,0
79837860,0.0136946,0.010621,0
79842858,0.0035959,0.0127856,0
79847857,0.00474401,0.0126486,0
79852856,0.0132648,0.0152259,0
79857855,0.0175397,0.0078835,0
79862854,0.0233797,0.00872467,0
79867852,0.0288471,0.00374233,0
79872851,0.0291361,0.00363938,0
79877850,0.0194613,0.00284379,0
79882849,0.0175258,0.0036454,0
79887847,0.00619685,0.00417469,0
79892846,0.00589414,0.00418967,0
79897845,0.00176476,0.00490825,0
79902844,0.0137304,0.010926,0
79907843,0.0273688,0.00781631,0
79912841,0.0276796,0.00767763,0
79917840,0.0240653,0.0136221,0
79922839,0.0246514,0.01222,0
79927838,0.0246661,0.0121711,0
79932836,0.00474829,0.0106889,0
79937835,0.00336508,0.0126309,0
79942834,0.00316241,0.0126444,0
79947833,0.0189065,0.01742,0
79952832,0.029174,0.0109767,0
79957830,0.0294928,0.0108729,0
79962829,0.0378314,0.00885852,0
79967828,0.0381644,0.00888422,0
79972827,0.0255248,0.00316863,0
79977825,0.0253736,0.00303659,0
79982824,0.00748628,0.00575989,0
79987823,0.0109159,0.0077993,0
79992822,0.0197154,0.00858984,0
79997821,0.0296319,0.0104046,0
80002819,0.0396188,0.00908584,0
80007818,0.0436817,0.0118216,0
80012817,0.0441603,0.0119595,0
80017816,0.0224997,0.00669019,0
80022814,0.0220871,0.00653867,0
80027813,0.00824996,0.0126995,0
80032812,0.0174758,0.00608447,0
80037811,0.0175997,0.0059549,0
80042810,0.0383839,0.00447096,0
80047808,0.0388778,0.00447132,0
80052807,0.0269698,0.00195394,0
80057806,0.0268292,0.00191751,0
80062805,0.0307723,0.00411332,0
