83661926,-0.0880645,0.0531489,-0.0581851,0.00157853,0.0290768,-0.0564432,0.0890763,-0.0562815,0.0887839,0.0536928,0.0287841,0.0535564,-0.0880645,0.0531489
83666925,-0.0883135,0.0531229,-0.0583989,0.00157291,0.0288159,-0.0563987,0.0888157,-0.0562781,0.0885981,0.0536964,0.0285981,0.0536009,-0.0883135,0.0531229
83671923,-0.0883706,0.0530657,-0.0584523,0.00151778,0.0288473,-0.0562916,0.0888471,-0.0561752,0.0886373,0.0537994,0.0286373,0.0537081,-0.0883706,0.0530657
83676922,-0.0885615,0.0530728,-0.0585865,0.00155781,0.0287432,-0.0562526,0.0887432,-0.0562021,0.0886543,0.0537725,0.0286542,0.0537472,-0.0885615,0.0530728
83681921,-0.0884424,0.0531575,-0.0584342,0.00166185,0.0288327,-0.0562444,0.0888326,-0.0562326,0.0888147,0.0537422,0.0288146,0.0537556,-0.0884424,0.0531575
83686920,-0.0884958,0.0531348,-0.0584325,0.00167129,0.0287232,-0.0562971,0.0887231,-0.0563495,0.0888229,0.0536251,0.0288229,0.0537028,-0.0884958,0.0531348
83691918,-0.0884177,0.0531975,-0.0583695,0.00172512,0.0288564,-0.056341,0.0888563,-0.0563759,0.0889238,0.0535989,0.0289237,0.053659,-0.0884177,0.0531975
83696917,-0.0883491,0.0531666,-0.0582556,0.00172071,0.0288942,-0.0563647,0.0888941,-0.0564524,0.0890584,0.0535223,0.0290584,0.0536352,-0.0883491,0.0531666
83701916,-0.0883929,0.0530572,-0.0582711,0.00162803,0.0287328,-0.0563769,0.0887324,-0.0564978,0.0889578,0.0534767,0.0289581,0.0536228,-0.0883929,0.0530572
83706915,-0.0886126,0.0530782,-0.0584761,0.00165745,0.0286779,-0.0565149,0.0886777,-0.0566527,0.0889339,0.0533218,0.028934,0.0534848,-0.0886126,0.0530782
83711914,-0.0886987,0.0530902,-0.0585867,0.00165517,0.0285712,-0.0564846,0.088571,-0.0565939,0.0887749,0.0533807,0.0287749,0.0535152,-0.0886987,0.0530902
83716912,-0.0887993,0.0531662,-0.0587401,0.00170026,0.0285899,-0.0565811,0.0885897,-0.0566288,0.0886807,0.053346,0.0286808,0.0534189,-0.0887993,0.0531662
83721911,-0.0886499,0.0532428,-0.0586613,0.00173565,0.0286561,-0.056647,0.0886559,-0.0566125,0.0885958,0.0533622,0.0285958,0.0533529,-0.0886499,0.0532428
83726910,-0.0887162,0.0532339,-0.0587234,0.0017293,0.0286841,-0.0566245,0.088684,-0.05659,0.0886244,0.0533847,0.0286242,0.0533755,-0.0887162,0.0532339
83731909,-0.0885041,0.0532526,-0.0585006,0.00175406,0.0288941,-0.0567345,0.088894,-0.0567172,0.0888659,0.0532576,0.0288658,0.0532655,-0.0885041,0.0532526
83736907,-0.0883494,0.053374,-0.0584386,0.00182173,0.0288521,-0.0567934,0.0888509,-0.0567521,0.0887779,0.0532227,-0.0883494,0.053374
83741906,-0.0878405,0.0532282,-0.0577711,0.00176819,0.0292354,-0.056567,0.0892353,-0.0566265,0.0893479,0.0533482,0.0293479,0.053433,-0.0878405,0.0532282
83746905,-0.0879135,0.0532969,-0.0579258,0.00178945,0.029171,-0.0564911,0.0891706,-0.0564556,0.0891094,0.0535191,0.0291096,0.0535089,-0.0879135,0.0532969
83751904,-0.0875832,0.0531768,-0.05749,0.00173076,0.0287275,-0.0565088,0.0887274,-0.0565962,0.0888911,0.0533785,0.0288911,0.0534911,-0.0875832,0.0531768
83756903,-0.087509,0.0533236,-0.0576083,0.00176548,0.0288027,-0.0565527,0.0888024,-0.0564159,0.0885553,0.0535586,-0.087509,0.0533236
83761901,-0.0876094,0.0532562,-0.0576828,0.00171308,0.0285632,-0.0565356,0.0885629,-0.0564288,0.0883708,0.0535458,0.0283708,0.0534642,-0.0876094,0.0532562
83766900,-0.0876986,0.0532763,-0.0577377,0.00175316,0.0283446,-0.0565316,0.0883441,-0.056465,0.0882255,0.0535097,0.0282258,0.0534683,-0.0876986,0.0532763
83771899,-0.087962,0.0533233,-0.0579907,0.00180615,0.0282769,-0.0565393,0.0882765,-0.0564848,0.08818,0.05349,0.0281802,0.0534606,-0.087962,0.0533233
83776898,-0.0879976,0.0536654,-0.0581913,0.00205261,0.0288629,-0.0569565,0.0888622,-0.0567098,0.0884138,0.053264,-0.0879976,0.0536654
83781896,-0.0883865,0.0531781,-0.0583138,0.00172001,0.0282819,-0.0563878,0.0882815,-0.0564513,0.0884012,0.0535234,0.0284015,0.0536122,-0.0883865,0.0531781
83786895,-0.088258,0.0533016,-0.0582827,0.00178681,0.0285048,-0.056546,0.0885045,-0.056496,0.0884165,0.0534787,0.0284166,0.0534539,-0.088258,0.0533016
83791894,-0.0882711,0.0533129,-0.0582821,0.00180651,0.0286339,-0.0565839,0.088633,-0.0564704,0.0884285,0.0535042,-0.0882711,0.0533129
83796893,-0.0879389,0.0532535,-0.0579984,0.00171838,0.0289863,-0.0566664,0.0889862,-0.0565757,0.0888235,0.0533989,-0.0879389,0.0532535
83801892,-0.087812,0.053288,-0.0578907,0.00174184,0.028262,-0.0564665,0.0882615,-0.0566722,0.0886423,0.0533019,0.0286426,0.0535328,-0.087812,0.053288
83806890,-0.0877153,0.0529206,-0.0576337,0.00146773,0.0285745,-0.0562558,0.0885744,-0.0563296,0.0887133,0.053645,0.0287132,0.053744,-0.0877153,0.0529206
83811889,-0.0877107,0.0530791,-0.0576618,0.0016071,0.0283878,-0.0562965,0.0883877,-0.0563322,0.0884566,0.0536426,0.0284566,0.0537035,-0.0877107,0.0530791
83816888,-0.0878194,0.0530622,-0.0578204,0.00156119,0.0283072,-0.0563922,0.088307,-0.0563698,0.0882695,0.053605,0.0282695,0.0536078,-0.0878194,0.0530622
83821887,-0.0881112,0.0530994,-0.0580706,0.00162269,0.0280799,-0.0564442,0.0880795,-0.0564704,0.0881313,0.0535044,0.0281315,0.0535558,-0.0881112,0.0530994
83826885,-0.0880444,0.0531171,-0.0580407,0.00161904,0.0281722,-0.0563913,0.0881717,-0.0563746,0.088145,0.0536001,0.0281453,0.0536086,-0.0880444,0.0531171
83831884,-0.0881991,0.0531403,-0.0581761,0.00165336,0.0280996,-0.0564662,0.0880993,-0.0564718,0.0881133,0.053503,0.0281134,0.0535338,-0.0881991,0.0531403
83836883,-0.088015,0.0531293,-0.0579631,0.0016594,0.0282283,-0.0564867,0.0882279,-0.0565261,0.0883042,0.0534486,0.0283045,0.0535132,-0.088015,0.0531293
83841882,-0.0879304,0.0532132,-0.0578341,0.00176899,0.0283137,-0.0564723,0.0883135,-0.0565632,0.088484,0.0534113,0.0284841,0.0535275,-0.0879304,0.0532132
83846881,-0.0877838,0.053285,-0.0577112,0.00182685,0.0283516,-0.0564988,0.0883515,-0.0565621,0.088471,0.0534126,0.028471,0.0535011,-0.0877838,0.053285
83851879,-0.0875821,0.053304,-0.0575469,0.00182423,0.0287408,-0.0567096,0.0887405,-0.0567294,0.0887807,0.0532453,0.0287809,0.0532903,-0.0275824,0.053315,-0.0875821,0.053304
83856878,-0.087351,0.0534253,-0.057341,0.00193082,0.0287248,-0.0566816,0.0887247,-0.0567313,0.0888197,0.053243,-0.027351,0.0534067,-0.087351,0.0534253
83861877,-0.0877917,0.0533425,-0.0576981,0.00189684,0.0282722,-0.0565459,0.0882718,-0.0566339,0.0884369,0.0533407,0.0284372,0.0534539,-0.0277921,0.0534216,-0.0877917,0.0533425
83866876,-0.0876889,0.0534279,-0.0576062,0.00197566,0.0283591,-0.0565862,0.0883588,-0.0566613,0.0885,0.0533134,0.0285001,0.0534137,-0.0276891,0.0534939,-0.0876889,0.0534279
83871875,-0.0878892,0.0535453,-0.0577753,0.00211155,0.0281663,-0.0567063,0.0881654,-0.0568181,0.0883739,0.0531565,-0.0278901,0.0536482,-0.0878892,0.0535453
83876873,-0.0878919,0.0536824,-0.0578934,0.00218105,0.0282151,-0.0567413,0.0882139,-0.0568302,0.0883796,0.0531443,-0.027892,0.0536504,-0.0878919,0.0536824
83881872,-0.0881632,0.0535694,-0.0581528,0.002075,0.0281799,-0.0568235,0.0881797,-0.0568144,0.0881664,0.0531604,-0.0281634,0.0535512,-0.0881632,0.0535694
83886871,-0.0881653,0.0536614,-0.0581972,0.00214232,0.0283596,-0.0569637,0.0883592,-0.0569055,0.0882555,0.0530692,-0.0281658,0.0535938,-0.0881653,0.0536614
83891870,-0.0881187,0.0536528,-0.0581646,0.00212565,0.0284187,-0.0570155,0.088418,-0.0569411,0.0882841,0.0530334,-0.0281195,0.0535688,-0.0881187,0.0536528
83896868,-0.0880385,0.0536983,-0.0581799,0.00211568,0.028711,-0.0571318,0.0887104,-0.056946,0.0883725,0.0530279,-0.0280391,0.053503,-0.0880385,0.0536983
83901867,-0.0881334,0.0536207,-0.058204,0.00207916,0.0286681,-0.0571745,0.0886677,-0.0570711,0.0884817,0.0529036,-0.0281337,0.0535082,-0.0881334,0.0536207
83906866,-0.0880278,0.0536175,-0.0581224,0.00206209,0.0288439,-0.0570087,0.0888435,-0.0568774,0.0886063,0.0530972,-0.0280283,0.0534772,-0.0880278,0.0536175
83911865,-0.0880633,0.0535833,-0.0581334,0.0020421,0.0287795,-0.0569142,0.0887792,-0.0568113,0.0885942,0.0531633,-0.0280636,0.0534714,-0.0880633,0.0535833
83916864,-0.0881341,0.053527,-0.0582299,0.00197085,0.0288429,-0.0569154,0.0888426,-0.0567826,0.0886025,0.0531919,-0.0881341,0.053527
83921862,-0.0880804,0.0534534,-0.058191,0.00188855,0.0289165,-0.0568464,0.0889162,-0.0566963,0.0886445,0.0532781,-0.0880804,0.0534534
83926861,-0.0880823,0.0534027,-0.0582273,0.00181805,0.0289573,-0.0566885,0.0889569,-0.0564984,0.0886121,0.0534758,-0.0880823,0.0534027
83931860,-0.0880905,0.0533203,-0.0582317,0.00173806,0.0288736,-0.0566728,0.0888727,-0.0564874,0.0885369,0.0534868,-0.0880905,0.0533203
83936859,-0.0882404,0.0534299,-0.0583439,0.0018693,0.0287169,-0.0565843,0.0887166,-0.0564425,0.0884603,0.053532,-0.0882404,0.0534299
83941857,-0.0884318,0.0533389,-0.058482,0.00180923,0.0286818,-0.056568,0.0886815,-0.056476,0.0885163,0.0534987,-0.0884318,0.0533389
83946856,-0.088524,0.0533734,-0.0585141,0.00187891,0.0286104,-0.0565645,0.08861,-0.0565549,0.0885963,0.0534199,0.0285966,0.0534355,-0.088524,0.0533734
83951855,-0.0885736,0.0532646,-0.0585142,0.00179886,0.0286163,-0.056461,0.0886161,-0.0565089,0.0887078,0.0534658,0.0287078,0.0535389,-0.0885736,0.0532646
83956854,-0.0885611,0.0533069,-0.058499,0.00184259,0.028566,-0.0564773,0.0885658,-0.0565284,0.088663,0.0534463,0.028663,0.0535226,-0.0885611,0.0533069
83961853,-0.0885261,0.0532995,-0.0584329,0.00185352,0.0286482,-0.056468,0.088648,-0.0565127,0.0887334,0.0534621,0.0287334,0.053532,-0.0885261,0.0532995
83966851,-0.0884591,0.0532551,-0.0584177,0.00177885,0.0287364,-0.0564786,0.0887363,-0.0565056,0.0887894,0.0534691,0.0287893,0.0535213,-0.0884591,0.0532551
83971850,-0.0883987,0.0533473,-0.0584023,0.00184485,0.028733,-0.0565091,0.0887323,-0.0565368,0.0887876,0.0534378,0.0287881,0.0534908,-0.0883987,0.0533473
83976849,-0.0884231,0.0532779,-0.0583781,0.00180371,0.0288543,-0.0566226,0.0888543,-0.0566538,0.088915,0.053321,0.0289149,0.0533774,-0.0884231,0.0532779
83981848,-0.0883752,0.0531898,-0.058255,0.00175959,0.0288117,-0.0566518,0.0888114,-0.0567707,0.0890329,0.0532039,0.0290331,0.053348,-0.0283755,0.0532997,-0.0883752,0.0531898
83986846,-0.0885383,0.0531668,-0.0584319,0.00172852,0.028732,-0.0566289,0.0887316,-0.0567318,0.0889238,0.0532428,0.028924,0.0533709,-0.0885383,0.0531668
83991845,-0.08865,0.0533835,-0.0585781,0.00192498,0.0287922,-0.056766,0.088792,-0.0568286,0.0889102,0.0531462,-0.0286502,0.053437,-0.08865,0.0533835
83996844,-0.0887797,0.0533505,-0.058747,0.00186911,0.0287583,-0.0567672,0.0887583,-0.056784,0.0887926,0.0531908,-0.0287798,0.0533583,-0.0887797,0.0533505
84001843,-0.0887392,0.0533682,-0.0587385,0.00186819,0.0287723,-0.0567128,0.0887721,-0.0566924,0.0887384,0.0532824,-0.0887392,0.0533682
84006842,-0.0886163,0.0533426,-0.0586595,0.00181697,0.0288358,-0.0565964,0.0888356,-0.0565248,0.0887078,0.0534499,-0.0886163,0.0533426
84011840,-0.0886212,0.0533404,-0.0586765,0.0018078,0.0288397,-0.0565397,0.0888394,-0.056454,0.0886859,0.0535207,0.028686,0.0534602,-0.0886212,0.0533404
84016839,-0.0884866,0.0533931,-0.0585798,0.00183841,0.0293048,-0.0565295,0.0893045,-0.0563998,0.0890702,0.0535748,-0.0884866,0.0533931
84021838,-0.0885869,0.0533409,-0.0586954,0.00177732,0.0293481,-0.0564714,0.0893479,-0.0563238,0.0890807,0.0536507,-0.0885869,0.0533409
84026837,-0.088683,0.05331,-0.058814,0.00173336,0.0292315,-0.0564128,0.0892312,-0.056239,0.0889161,0.0537354,-0.088683,0.05331
84031835,-0.0887324,0.0532611,-0.0588116,0.00171456,0.0292452,-0.0564389,0.089245,-0.0563254,0.0890405,0.0536492,0.0290405,0.0535609,-0.0887324,0.0532611
84036834,-0.0890515,0.0531715,-0.0591051,0.00163988,0.0289855,-0.0564203,0.0889854,-0.0563366,0.0888355,0.053638,0.0288354,0.0535794,-0.0890515,0.0531715
84041833,-0.0890459,0.0531872,-0.0590718,0.00167173,0.0290069,-0.0563425,0.0890068,-0.0562911,0.0889163,0.0536835,0.0289162,0.0536573,-0.0890459,0.0531872
84046832,-0.0891602,0.0530858,-0.0590672,0.00172656,0.0288084,-0.0563398,0.088808,-0.0564345,0.0889846,0.0535401,0.0289849,0.05366,-0.0891602,0.0530858
84051831,-0.0890703,0.053099,-0.0590138,0.00163146,0.0289659,-0.0564167,0.0889657,-0.0564612,0.089051,0.0535134,0.029051,0.0535832,-0.0890703,0.053099
84056829,-0.0888429,0.0531241,-0.058844,0.00162296,0.029197,-0.056432,0.089197,-0.0564094,0.0891592,0.0535653,0.0291591,0.053568,-0.0888429,0.0531241
84061828,-0.088869,0.0531178,-0.0588839,0.00160867,0.0292818,-0.0564732,0.0892816,-0.0564346,0.0892145,0.0535402,0.0292144,0.0535269,-0.088869,0.0531178
84066827,-0.089009,0.0530479,-0.0589439,0.0015855,0.0293372,-0.0564782,0.0893369,-0.0564224,0.0892385,0.0535522,0.0292386,0.0535217,-0.089009,0.0530479
84071826,-0.0891216,0.053089,-0.0591275,0.00158512,0.029131,-0.056432,0.0891309,-0.0564038,0.0890828,0.0535709,0.0290827,0.053568,-0.0891216,0.053089
84076824,-0.0890759,0.0531427,-0.0590687,0.0016464,0.029136,-0.056399,0.0891359,-0.0563861,0.0891156,0.0535887,0.0291155,0.053601,-0.0890759,0.0531427
84081823,-0.0891099,0.0532382,-0.0591105,0.00173738,0.0290888,-0.0564117,0.0890886,-0.0563898,0.0890519,0.053585,0.0290518,0.0535883,-0.0891099,0.0532382
84086822,-0.0890322,0.0531676,-0.0590762,0.0016416,0.0291286,-0.0563556,0.0891284,-0.0562831,0.0889991,0.0536916,0.0289991,0.0536443,-0.0890322,0.0531676
84091821,-0.089026,0.0531274,-0.059027,0.0016263,0.0292714,-0.0563325,0.0892713,-0.05631,0.0892336,0.0536648,0.0292335,0.0536675,-0.089026,0.0531274
84096820,-0.088979,0.0531349,-0.0589943,0.00162549,0.0293357,-0.0563363,0.0893356,-0.0562971,0.0892674,0.0536776,0.0292673,0.0536637,-0.088979,0.0531349
84101818,-0.0889943,0.053175,-0.0590376,0.0016494,0.0293432,-0.0564286,0.0893431,-0.0563569,0.0892153,0.0536176,0.0292152,0.0535712,-0.0889943,0.053175
84106817,-0.0889501,0.0531704,-0.0589722,0.00165709,0.0294568,-0.0563999,0.0894567,-0.0563528,0.0893739,0.0536219,0.0293738,0.0536,-0.0889501,0.0531704
84111816,-0.0891401,0.0531445,-0.0591079,0.00166274,0.0293336,-0.0564155,0.0893334,-0.0564318,0.0893668,0.053543,0.0293668,0.0535845,-0.0891401,0.0531445
84116815,-0.0893389,0.0531848,-0.0592705,0.00172421,0.029215,-0.0564497,0.0892149,-0.0565082,0.0893256,0.0534666,0.0293255,0.0535503,-0.0893389,0.0531848
84121813,-0.089391,0.0531602,-0.0593027,0.00171119,0.0293901,-0.0565269,0.08939,-0.0564797,0.0893071,0.0534951,0.0293071,0.0534731,-0.089391,0.0531602
84126812,-0.0895171,0.0531719,-0.0594638,0.00170248,0.0292726,-0.0565577,0.0892725,-0.0565986,0.0893509,0.0533762,0.0293508,0.0534422,-0.0895171,0.0531719
84131811,-0.0897758,0.0530344,-0.0597045,0.00157548,0.0292274,-0.0565365,0.0892273,-0.0565983,0.0893439,0.0533762,0.0293439,0.0534633,-0.0897758,0.0530344
84136810,-0.0896243,0.0530441,-0.0595759,0.00157185,0.0294719,-0.0564502,0.0894718,-0.0564853,0.0895396,0.0534893,0.0295395,0.0535497,-0.0896243,0.0530441
84141809,-0.0895884,0.0530385,-0.0595435,0.00156419,0.0295462,-0.0565044,0.089546,-0.0565354,0.0896063,0.0534394,0.0296064,0.0534956,-0.0895884,0.0530385
84146807,-0.0893928,0.0530563,-0.0593421,0.00158539,0.0297301,-0.0565338,0.08973,-0.0565716,0.0898028,0.0534031,0.0298027,0.0534661,-0.0893928,0.0530563
84151806,-0.0893341,0.0531199,-0.0592472,0.00167025,0.0297908,-0.0565089,0.0897905,-0.0565891,0.0899409,0.0533856,0.0299411,0.053491,-0.0893341,0.0531199
84156805,-0.0893428,0.0531508,-0.0592863,0.00168317,0.0298054,-0.0564681,0.0898052,-0.0565126,0.0898902,0.0534621,0.0298902,0.0535318,-0.0893428,0.0531508
84161804,-0.0893962,0.0532811,-0.0593363,0.00181559,0.0297061,-0.0564975,0.089706,-0.0565461,0.0897985,0.0534287,0.0297985,0.0535025,-0.0893962,0.0532811
84166802,-0.0895954,0.0532927,-0.0595347,0.00182759,0.0294449,-0.0565175,0.0894448,-0.056567,0.0895389,0.0534078,0.0295388,0.0534824,-0.0895954,0.0532927
84171801,-0.0896994,0.0531927,-0.0596808,0.00170308,0.0293563,-0.0563825,0.0893562,-0.0563829,0.0893603,0.0535917,0.0293602,0.0536174,-0.0896994,0.0531927
84176800,-0.0897061,0.0532178,-0.0596934,0.00172527,0.029501,-0.0563907,0.0895007,-0.0563468,0.0894243,0.0536278,0.0294244,0.0536091,-0.0897061,0.0532178
84181799,-0.0898422,0.0532733,-0.0598014,0.0017966,0.0293115,-0.0564151,0.0893113,-0.0564414,0.0893629,0.0535333,0.0293629,0.0535849,-0.0898422,0.0532733
84186798,-0.0896812,0.0533268,-0.0596844,0.00182445,0.0295068,-0.0564977,0.0895066,-0.0564727,0.0894642,0.053502,0.0294641,0.0535023,-0.0896812,0.0533268
84191796,-0.0895847,0.0533177,-0.0595648,0.00182876,0.0295623,-0.0564949,0.0895622,-0.0564969,0.0895692,0.053478,0.0295692,0.0535051,-0.0895847,0.0533177
84196795,-0.0894749,0.0533601,-0.059445,0.001877,0.0296402,-0.0566199,0.0896401,-0.0566334,0.0896684,0.0533413,0.0296683,0.0533801,-0.0894749,0.0533601
84201794,-0.0893513,0.0533972,-0.0593517,0.00189661,0.0297904,-0.0567149,0.0897901,-0.0566932,0.0897541,0.0532815,-0.0293515,0.0533666,-0.0893513,0.0533972
84206793,-0.089332,0.0532941,-0.0593496,0.00178333,0.0298009,-0.0566822,0.0898007,-0.0566404,0.0897277,0.0533344,-0.089332,0.0532941
84211791,-0.0893684,0.0531886,-0.0594078,0.00166532,0.0297922,-0.0567437,0.089792,-0.0566765,0.0896727,0.0532981,-0.0893684,0.0531886
84216790,-0.089254,0.0532754,-0.0593774,0.00170326,0.0298287,-0.056744,0.0898276,-0.0565954,0.089558,0.0533789,-0.089254,0.0532754
84221789,-0.0896911,0.0533192,-0.0598124,0.00174831,0.0295351,-0.0567255,0.0895348,-0.056563,0.0892405,0.0534114,-0.0896911,0.0533192
84226788,-0.0897269,0.053341,-0.0598363,0.00177696,0.0295165,-0.0567714,0.0895161,-0.0566229,0.0892473,0.0533515,-0.0897269,0.053341
84231787,-0.0897663,0.0533764,-0.0598411,0.00183234,0.0294862,-0.0567228,0.0894859,-0.0566144,0.0892907,0.0533602,-0.0897663,0.0533764
84236785,-0.0897399,0.0533894,-0.0598006,0.00185394,0.0296161,-0.0567718,0.0896157,-0.05668,0.0894515,0.0532945,-0.0897399,0.0533894
84241784,-0.0895061,0.0534271,-0.059554,0.00189878,0.029772,-0.0566392,0.0897719,-0.0565622,0.0896343,0.0534125,-0.0895061,0.0534271
84246783,-0.0893795,0.0534022,-0.0594839,0.00184107,0.0300294,-0.0565979,0.090029,-0.0564551,0.0897707,0.0535193,-0.0893795,0.0534022
84251782,-0.0894249,0.0533653,-0.0594989,0.00182181,0.0300307,-0.0565991,0.0900303,-0.0564917,0.089837,0.0534829,-0.0894249,0.0533653
84256781,-0.0895413,0.0532937,-0.0596098,0.00175338,0.0300198,-0.0564735,0.0900194,-0.0563726,0.0898378,0.0536021,0.0298379,0.0535263,-0.0895413,0.0532937
84261779,-0.0897597,0.053195,-0.0597966,0.00167301,0.0298287,-0.0564081,0.0898285,-0.0563439,0.0897142,0.0536308,0.0297141,0.0535918,-0.0897597,0.053195
84266778,-0.0898802,0.0532718,-0.0599061,0.00175621,0.0297673,-0.0564092,0.0897671,-0.0563578,0.0896764,0.053617,0.0296765,0.0535908,-0.0898802,0.0532718
84271777,-0.0901132,0.0531431,-0.0600608,0.00167318,0.0295426,-0.0563051,0.0895422,-0.056345,0.0896188,0.0536297,0.029619,0.0536949,-0.0901132,0.0531431
84276776,-0.0900625,0.0531514,-0.0601044,0.00162649,0.0296888,-0.0562521,0.0896886,-0.056182,0.0895635,0.0537926,0.0295635,0.0537478,-0.0900625,0.0531514
84281774,-0.0899273,0.0532021,-0.0599613,0.00168181,0.0298098,-0.0564067,0.0898093,-0.056346,0.0897014,0.0536287,0.0297017,0.0535933,-0.0899273,0.0532021
84286773,-0.0897574,0.0532425,-0.0597714,0.00173387,0.0300082,-0.0564622,0.0900078,-0.0564248,0.0899424,0.0535499,0.0299426,0.0535377,-0.0897574,0.0532425
84291772,-0.0896027,0.0532966,-0.0597187,0.00172882,0.0299626,-0.0564556,0.0899622,-0.0564185,0.0898977,0.0535563,0.0298978,0.0535444,-0.0896027,0.0532966
84296771,-0.0896713,0.0531137,-0.0597185,0.00158587,0.0300097,-0.0565634,0.0900093,-0.0564874,0.0898734,0.0534873,0.0298736,0.0534365,-0.0896713,0.0531137
84301770,-0.0897951,0.0531076,-0.0597622,0.00162639,0.0299742,-0.056527,0.0899738,-0.0565442,0.0900088,0.0534306,0.030009,0.053473,-0.0897951,0.0531076
84306768,-0.0897457,0.0531088,-0.0598279,0.00156054,0.0300601,-0.0567521,0.0900597,-0.0566352,0.089849,0.0533394,-0.0897457,0.0531088
84311767,-0.0900184,0.0529778,-0.0599901,0.00149385,0.0297142,-0.056501,0.089714,-0.0565127,0.0897389,0.053462,0.029739,0.053499,-0.0900184,0.0529778
84316766,-0.0900194,0.0529659,-0.0599402,0.00151158,0.0296315,-0.0566263,0.0896313,-0.0566973,0.0897644,0.0532771,0.0297645,0.0533733,-0.0900194,0.0529659
84321765,-0.0900691,0.0531348,-0.0599663,0.0016943,0.0296338,-0.0566274,0.0896333,-0.0567261,0.0898171,0.0532483,0.0298175,0.0533723,-0.0900691,0.0531348
84326763,-0.090169,0.0532101,-0.0600631,0.00177162,0.029589,-0.0565583,0.0895887,-0.0566606,0.0897799,0.053314,0.0297801,0.0534415,-0.090169,0.0532101
84331762,-0.0900082,0.0532068,-0.0599092,0.00176414,0.0297195,-0.0565388,0.0897192,-0.0566329,0.0898953,0.0533417,0.0298954,0.0534611,-0.0900082,0.0532068
84336761,-0.089974,0.053185,-0.059802,0.00178508,0.0297294,-0.0564915,0.0897285,-0.0566079,0.0899457,0.0533667,0.0299464,0.0535083,-0.0299744,0.0533551,-0.089974,0.053185
84341760,-0.0898878,0.0533702,-0.0597662,0.00194084,0.029823,-0.0565512,0.0898225,-0.0566719,0.0900473,0.0533027,0.0300476,0.0534486,-0.0298883,0.0534819,-0.0898878,0.0533702
84346759,-0.0897332,0.0534826,-0.0596828,0.00201156,0.029965,-0.0565931,0.0899647,-0.0566308,0.0900372,0.053344,-0.0297335,0.0535112,-0.0897332,0.0534826
84351757,-0.0897507,0.0534907,-0.0597534,0.00198868,0.0299076,-0.0565273,0.0899075,-0.0565029,0.0898662,0.0534718,-0.0897507,0.0534907
84356756,-0.0899256,0.0534712,-0.059918,0.00197512,0.0297073,-0.0565924,0.0897071,-0.05658,0.089688,0.0533948,-0.0299257,0.0534497,-0.0899256,0.0534712
84361755,-0.0899632,0.0534786,-0.0599886,0.00196339,0.0295783,-0.0566121,0.0895781,-0.0565614,0.0894885,0.0534133,-0.0899632,0.0534786
84366754,-0.089879,0.053384,-0.0598931,0.0018753,0.0295579,-0.0566221,0.0895578,-0.0565844,0.0894922,0.0533904,-0.089879,0.053384
84371752,-0.0898669,0.0534533,-0.0598756,0.00194785,0.0295746,-0.0567228,0.0895743,-0.0566915,0.0895205,0.0532833,-0.0298672,0.053413,-0.0898669,0.0534533
84376751,-0.0898027,0.0535873,-0.0598679,0.00204888,0.0298825,-0.0568409,0.0898822,-0.0567437,0.0897075,0.0532309,-0.029803,0.0534811,-0.0898027,0.0535873
84381750,-0.089669,0.0535025,-0.0597304,0.00196666,0.0299766,-0.0569206,0.0899762,-0.0568281,0.0898107,0.0531464,-0.0296695,0.0534013,-0.089669,0.0535025
84386749,-0.0895779,0.0535309,-0.0596285,0.0020011,0.0299134,-0.0570232,0.0899132,-0.0569431,0.0897701,0.0530316,-0.0295781,0.0534419,-0.0895779,0.0535309
84391748,-0.0895897,0.0534662,-0.0596701,0.00191913,0.029872,-0.0570307,0.0898717,-0.0569159,0.0896651,0.0530587,-0.02959,0.0533425,-0.0895897,0.0534662
84396746,-0.0897516,0.0534227,-0.0597031,0.00195063,0.0296678,-0.0569824,0.0896677,-0.0570177,0.0897362,0.0529569,-0.0297518,0.0534491,-0.0897516,0.0534227
84401745,-0.0898976,0.0534625,-0.0598328,0.00200041,0.0295816,-0.0569564,0.0895815,-0.0569787,0.0896259,0.0529961,-0.0298982,0.0535086,-0.0898976,0.0534625
84406744,-0.0899158,0.0534514,-0.0598886,0.0019669,0.0295654,-0.0569646,0.0895651,-0.0569752,0.0895882,0.0529995,-0.0299161,0.053453,-0.0899158,0.0534514
84411743,-0.0899241,0.0534027,-0.0599148,0.00190772,0.0295012,-0.0568991,0.089501,-0.0568888,0.0894856,0.053086,-0.0299243,0.0533834,-0.0899241,0.0534027
84416741,-0.0897658,0.0536432,-0.0598686,0.00208305,0.0295248,-0.0569236,0.0895245,-0.0567828,0.0892699,0.0531917,-0.0297661,0.0534933,-0.0897658,0.0536432
84421740,-0.0895076,0.0538329,-0.0596494,0.00225019,0.0297946,-0.0570246,0.0897941,-0.0568384,0.0894564,0.0531359,-0.0295081,0.0536377,-0.0895076,0.0538329
84426739,-0.0895466,0.0539737,-0.0596635,0.00240555,0.0297945,-0.0569784,0.0897939,-0.0568212,0.0895097,0.0531532,-0.0295472,0.0538077,-0.0895466,0.0539737
84431738,-0.0895119,0.0539432,-0.0595651,0.00241196,0.0298024,-0.056992,0.0898021,-0.0569089,0.0896536,0.0530657,-0.0295122,0.0538512,-0.0895119,0.0539432
