74219232,-0.0709742,0.204607,-0.210015,-0.0429723,0.0124405,0.0955448,-0.00616417,-0.133047,-1.15788,-0.163367,0.247835,0.192866
74224230,0.183449,0.303033,-0.414827,-0.105255,0.00822463,0.0864391,-0.00602638,-0.131703,-1.1174,-0.021825,0.189461,0.26077
74229229,0.00513145,0.228106,-0.180361,-0.0172636,0.0477966,0.162639,-0.00629285,-0.0604306,-0.668665,-0.0718861,0.166152,0.218784
74234228,-0.182968,0.197855,-0.234571,0.0879894,0.0081872,0.121941,-0.00611297,-0.0567916,-1.15662,-0.113483,0.268676,0.207773
74239227,0.0659116,0.230397,-0.298013,-0.0188991,-0.109542,0.0702048,-0.00610185,-0.180958,-1.78282,0.0846122,0.468054,0.134572
74244226,0.123642,0.246006,0.229063,-0.0558477,-0.085734,0.0350932,-0.00604087,-0.180051,-1.25153,0.0816838,0.384182,0.184909
74249224,-0.0258364,0.303992,0.0676182,0.0736987,-0.181307,0.0771156,-0.00623856,-0.187442,-1.66961,0.0639526,0.449137,0.182486
74254223,-0.113931,0.266158,0.174325,0.0727558,-0.145767,0.111165,-0.00611889,-0.126547,-1.33512,-0.0380792,0.363463,0.238531
74259222,-0.0922881,0.206166,0.0947299,-0.0365775,-0.0714266,0.128691,-0.00614474,-0.083793,-1.33572,-0.104213,0.325232,0.225915
74264221,0.214663,0.271709,0.0107241,-0.130794,-0.0501207,0.128956,-0.00603036,-0.172245,-0.81065,0.0536463,0.328456,0.184103
74269219,0.0230219,0.247802,0.00994177,-0.0310095,0.00478602,0.207584,-0.00631183,-0.176149,-0.814967,-0.00737609,0.354028,0.090661
74274218,-0.270446,0.152974,-0.306088,0.121386,0.0170662,0.150407,-0.00617136,-0.0466729,-1.369,-0.103663,0.365313,0.100219
74279217,0.200766,0.211472,-0.30515,-0.0909893,-0.000854566,0.128924,-0.00600946,-0.108663,-1.12939,0.103798,0.320156,0.184138
74284216,0.126992,0.165346,-0.155468,-0.00895923,0.0153835,0.150524,-0.00618029,-0.0927573,-1.18452,0.173802,0.366068,0.108641
74289215,-0.241795,0.0575546,-0.076969,0.200554,0.081018,0.11833,-0.00618172,0.0308379,-1.07613,0.0426324,0.352454,0.0888796
74294213,0.00723496,0.0816072,0.107432,0.0327699,0.0362755,0.134831,-0.00605464,0.0291957,-1.00237,0.135828,0.321461,0.147466
74299212,0.138959,0.1812,0.0488384,-0.0733958,-0.0948596,0.178191,-0.00615001,0.00957639,-1.30089,0.143671,0.327222,0.255602
74304211,0.00680714,0.0710912,-0.0609416,-0.00560106,-0.0775336,0.168019,-0.0062045,-0.0230579,-1.66064,0.133153,0.402407,0.199106
74309210,-0.132913,-0.000348669,-0.22501,0.0117426,0.00372617,0.176455,-0.00615047,0.124923,-1.58943,0.0302625,0.335646,0.138839
74314208,0.0118486,0.083516,-0.497022,-0.0204747,0.020556,0.206493,-0.00606565,0.0661465,-1.41115,0.0587892,0.283083,0.179018
74319207,0.0709909,0.178558,-0.0240621,-0.0981837,0.0672526,0.163892,-0.00621701,-0.060018,-0.872565,0.00682855,0.323895,0.147102
74324206,-0.0131465,0.144109,-0.50157,-0.0301435,0.0451892,0.179102,-0.00620397,-0.0134453,-1.32695,-0.0155364,0.294769,0.220438
74329205,-0.0275298,0.0387658,-0.77397,0.0202315,0.147019,0.178295,-0.00609853,0.125076,-1.42989,0.0646233,0.227333,0.143427
74334204,-0.00910099,0.057884,-0.115569,0.0162769,0.0803371,0.215729,-0.00613665,0.0530402,-0.954334,0.0885401,0.268164,0.239192
74339202,0.0526189,0.122784,-0.31907,0.00256111,-0.0300428,0.214237,-0.00611017,0.0661195,-1.36995,0.158134,0.360238,0.203154
74344201,0.013339,0.123165,0.0808521,0.0426971,0.00114534,0.236369,-0.0062601,0.0237221,-0.812258,0.122333,0.300427,0.246562
74349200,-0.115182,0.0282237,0.0515564,0.0484934,-0.0198201,0.186107,-0.00608182,0.143647,-1.46831,0.128205,0.390834,0.170738
74354199,0.0735573,0.0871813,-0.161396,-0.000927583,-0.0799163,0.172418,-0.00624618,0.0448674,-1.46521,0.213833,0.458482,0.18481
74359197,0.0487449,0.0711451,-0.0204216,-0.0206077,0.0165422,0.223527,-0.00600865,0.0249388,-1.01262,0.142201,0.363926,0.19991
74364196,-0.0913985,0.0355074,0.00683152,0.0242511,0.11344,0.151703,-0.00632842,0.0693536,-0.97217,0.0353744,0.328742,0.18465
74369195,0.00347749,0.116635,-0.209324,0.000602596,0.0771049,0.206383,-0.00608918,0.018991,-0.911689,0.0637303,0.316316,0.161426
74374194,0.0598612,0.138786,-0.509317,-0.0285633,0.12081,0.164516,-0.00619729,-0.0696874,-1.16962,0.0612604,0.367173,0.131276
74379193,0.00244641,0.140079,-0.250418,0.00192934,0.151789,0.157324,-0.00604353,-0.059682,-0.784275,0.0322699,0.372278,0.0884994
74384191,-0.0684959,0.114309,-0.102711,0.0238909,0.0723281,0.145274,-0.00618782,-0.0300984,-0.964221,0.0268281,0.4193,0.117561
74389190,0.0343237,0.0657268,-0.0821031,-0.0390159,0.0739266,0.135541,-0.00612253,0.0440147,-1.01976,0.0955624,0.390715,0.16055
74394189,0.0309407,0.0871077,0.0799875,-0.0675751,0.0445058,0.187097,-0.00619452,0.0131064,-0.925941,0.0770277,0.408528,0.199983
74399188,-0.0399149,0.0340828,-0.0917483,0.0350559,0.0121228,0.165025,-0.00617017,0.0734453,-1.2174,0.145937,0.459093,0.128008
74404187,-0.0146565,0.0109706,-0.333772,0.0568783,0.0161935,0.190749,-0.00609396,0.0862762,-1.6184,0.210541,0.399815,0.196679
74409185,0.0720623,0.0698105,-0.155515,0.0563148,0.0500975,0.256806,-0.00609112,0.0847353,-0.991182,0.240174,0.326254,0.183907
74414184,-0.0647962,0.153126,-0.119235,0.115747,0.132577,0.250353,-0.00630535,0.0348365,-0.60999,0.058094,0.202861,0.281192
74419183,-0.021838,0.175322,-0.316045,0.109498,0.103776,0.238344,-0.0061973,-0.0512946,-0.849203,0.102031,0.313235,0.20261
74424182,0.0892514,0.231336,-0.245081,0.0320608,0.0547743,0.211494,-0.00597288,-0.0089705,-0.80204,0.128292,0.318524,0.216297
74429180,-0.0949521,0.0490447,-0.229526,0.0752092,0.0733067,0.242624,-0.00623536,0.061146,-1.05158,0.086954,0.35677,0.227937
74434179,0.0508784,0.0235409,-0.38659,0.0393948,0.0257828,0.183565,-0.00619803,0.0501035,-1.5066,0.246537,0.451182,0.176913
74439178,-0.0417581,0.138689,-0.3097,0.00884094,-0.0356395,0.160289,-0.00611261,0.0436701,-1.51133,0.0946824,0.491816,0.177192
74444177,0.0318773,0.188686,-0.142901,-0.0205638,0.0445145,0.211888,-0.00613442,-0.0948159,-0.789186,0.0210086,0.401506,0.226032
74449176,0.0615825,0.177678,-0.202303,-0.00513172,0.118296,0.173635,-0.00620183,-0.138457,-0.894574,0.0887158,0.42705,0.144334
74454174,-0.0847865,0.145048,-0.169435,0.0434357,0.118239,0.195482,-0.00622933,-0.0177916,-0.695836,-0.00991882,0.396095,0.120714
74459173,-0.045144,0.0636627,-0.311219,-0.00437236,0.165921,0.150103,-0.00612176,0.0114464,-1.05336,0.035194,0.391564,0.144541
74464172,0.12418,0.177625,-0.404951,-0.0178253,0.0123228,0.218371,-0.00612579,-0.0441534,-1.12187,0.164269,0.440743,0.154871
74469171,-0.034551,0.0774733,-0.252456,0.0528155,0.0680272,0.20351,-0.00600445,-0.0512087,-1.19369,0.142356,0.512754,0.0873031
74474169,-0.118988,0.190541,-0.360759,0.0622194,0.0814245,0.12748,-0.00623702,-0.0169171,-1.15546,-0.029723,0.410328,0.21796
74479168,0.113149,0.259676,-0.532519,-0.0293545,0.0461052,0.251407,-0.00599621,-0.112182,-1.02465,0.0802382,0.399122,0.174604
74484167,0.0681937,0.234776,-0.270079,0.038113,0.0877212,0.269136,-0.00623177,-0.180369,-0.727704,0.0957676,0.415999,0.200539
74489166,-0.162397,0.199918,-0.173248,0.0792578,0.0480871,0.160407,-0.00622173,-0.0755816,-1.00793,-0.0382063,0.511934,0.14717
74494165,0.0583976,0.222104,-0.192832,-0.0318995,0.0354466,0.16,-0.00605684,-0.147968,-0.869206,0.0525494,0.538947,0.104485
74499163,0.115973,0.260711,0.0479125,-0.0456938,0.0698709,0.125686,-0.00612745,-0.190866,-0.713172,0.0788742,0.498663,0.177395
74504162,-0.100048,0.245534,-0.10366,0.0827635,0.0786784,0.141998,-0.00610524,-0.0989217,-0.772006,-0.0130754,0.478827,0.144515
74509161,-0.0574524,0.190358,-0.0783788,0.074192,0.0878695,0.244104,-0.0062859,-0.0841569,-0.611186,0.0192966,0.372907,0.246688
74514160,0.0961488,0.284337,-0.0953781,-0.00844543,0.0285285,0.230659,-0.00607486,-0.0351521,-0.638786,0.0499192,0.300039,0.389578
74519158,-0.0220394,0.124311,-0.161004,-0.0271623,0.0390035,0.294309,-0.0061156,0.0231742,-0.911558,0.0419935,0.390605,0.247727
74524157,-0.028682,0.114395,-0.198837,-0.115596,0.119457,0.185405,-0.00631526,-0.0391368,-0.793086,-0.0869322,0.470906,0.115966
74529156,0.0216589,0.11355,-0.113278,-0.133213,0.130894,0.132966,-0.00590122,-0.00305062,-0.848854,-0.044779,0.438816,0.180817
74534155,0.0292653,0.101741,-0.180068,-0.111564,0.115979,0.267862,-0.00614903,-0.00305708,-0.6584,-0.0136038,0.412528,0.139055
74539154,-0.0419735,0.0948561,-0.3588,-0.0176159,0.154336,0.23574,-0.00625331,-0.0223115,-0.85044,0.00385621,0.420109,0.0941728
74544152,-0.0177677,0.043721,-0.129563,-0.0209772,0.199401,0.132516,-0.00619978,0.0444064,-0.691887,0.051426,0.431241,0.0785654
74549151,0.0508141,0.0423694,-0.116196,-0.0148263,0.211225,0.174899,-0.00608512,-0.0156325,-0.607143,0.114154,0.431556,0.0897564
74554150,-0.0487579,0.0673474,-0.369441,0.0476221,0.147339,0.223529,-0.00607556,0.0392169,-0.929878,0.0863544,0.413871,0.135881
74559149,0.0177197,0.0822035,-0.303952,0.0808577,0.231985,0.182237,-0.00625552,-0.0352493,-0.599129,0.124503,0.380611,0.117142
74564147,-0.0143349,0.14684,-0.0626936,0.0440218,0.146299,0.231234,-0.00616827,-0.0220437,-0.502326,0.0616899,0.378749,0.177014
74569146,4.38094e-05,0.127587,-0.0272457,-0.00847713,0.0685018,0.319473,-0.00617097,0.0525446,-0.564754,0.070235,0.361541,0.224647
74574145,0.0591571,0.208307,0.0396065,-0.00513873,0.0357252,0.23025,-0.00613634,-0.0160571,-0.597887,0.0931772,0.402584,0.275763
74579144,-0.0632033,0.145296,0.111706,0.0516757,0.0817539,0.230646,-0.00611754,-0.0460465,-0.513656,0.0371709,0.444664,0.22233
74584143,-0.0126681,0.226982,0.0108611,0.0333187,0.0336973,0.296079,-0.00621611,-0.0896057,-0.518881,0.0413237,0.419054,0.230838
74589141,0.105519,0.333759,-0.00393156,0.0451087,0.0541104,0.184736,-0.00594622,-0.124258,-0.471373,0.0959943,0.387095,0.313684
74594140,-0.100929,0.141363,-0.0507112,0.0949363,0.165477,0.201267,-0.00635679,-0.012236,-0.431838,-0.0321184,0.296639,0.383366
74599139,-0.000342397,0.186066,-0.0458722,0.0671995,0.230288,0.093716,-0.00602687,-0.0715753,-0.356222,0.0303796,0.376326,0.192588
74604138,0.0849328,0.148681,0.0854994,-0.0042103,0.178621,0.165018,-0.00618901,-0.0987266,-0.345518,0.118374,0.479062,0.0831367
74609136,-0.0223871,0.144372,-0.023021,0.0544795,0.173931,0.149239,-0.00608278,-0.082821,-0.34875,0.0345122,0.462839,0.128663
74614135,-0.0937949,0.0978306,-0.0670291,0.102283,0.228969,0.084672,-0.00619732,-0.0462186,-0.659739,0.0438714,0.437071,0.16498
74619134,0.0710847,0.179224,-0.0350101,0.0478737,0.139484,0.113887,-0.00615757,-0.098627,-0.482488,0.11708,0.470847,0.203262
74624133,0.0734662,0.0970414,-0.0294021,0.0641384,0.170242,0.206967,-0.00611919,-0.0444664,-0.436086,0.171532,0.392612,0.233598
74629132,-0.0922347,0.110696,-0.0645629,0.141261,0.202616,0.214832,-0.00625523,0.059449,-0.358353,0.0793973,0.33518,0.183864
74634130,-0.0465582,0.113135,-0.0436549,0.138214,0.185639,0.240009,-0.00618381,-0.024082,-0.350099,0.118056,0.388986,0.159088
74639129,0.0704458,0.135804,-0.0530015,0.0934081,0.199319,0.15674,-0.00591835,-0.0305784,-0.410727,0.190033,0.415374,0.150412
74644128,0.045726,0.115931,-0.0202368,0.0951008,0.254615,0.20787,-0.00616885,-0.0102468,-0.192691,0.14014,0.324592,0.201242
74649127,-0.100031,0.0775701,-0.0376015,0.202421,0.226987,0.208979,-0.00623044,0.0261037,-0.275242,0.125117,0.355307,0.183206
74654125,-0.00020106,0.088673,-0.0142595,0.0889774,0.189731,0.196288,-0.00627726,-0.00469657,-0.381256,0.127939,0.415078,0.166997
74659124,0.119492,0.158809,0.0381536,0.0162817,0.0793605,0.332274,-0.00598632,0.0197701,-0.334285,0.196705,0.370444,0.233687
74664123,-0.0292376,0.0339432,0.0967883,0.142404,0.175201,0.176309,-0.00605793,0.0739867,-0.439233,0.20838,0.413519,0.149124
74669122,-0.119607,0.00706911,0.0537033,0.164431,0.211232,0.228948,-0.0062857,0.144978,-0.347899,0.115904,0.300067,0.273584
74674121,0.0460466,0.112047,0.0428806,0.0514051,0.194822,0.256717,-0.00619483,0.00495434,-0.202933,0.125899,0.348906,0.195764
74679119,0.0873843,0.131039,-0.00954914,0.0558883,0.203817,0.233888,-0.00601843,0.0141398,-0.163573,0.155643,0.340257,0.182316
74684118,-0.0409511,0.0114789,0.0578069,0.112879,0.271736,0.264599,-0.00606502,0.0545637,-0.115684,0.129629,0.337783,0.125892
74689117,-0.0937979,0.0263038,-0.0342434,0.113703,0.224632,0.357023,-0.00632354,0.142852,-0.0506514,0.0707966,0.241737,0.185305
74694116,0.0845508,0.051802,0.0944661,-0.0102564,0.235903,0.241163,-0.00588368,0.0635823,-0.143014,0.132955,0.340958,0.174695
74699114,0.0446719,0.00549941,0.0821646,-0.00523559,0.204062,0.24961,-0.00630121,0.140737,-0.261497,0.1357,0.336011,0.206059
74704113,-0.116572,-0.00420082,0.102236,0.0502505,0.208613,0.228195,-0.00621397,0.186321,-0.224071,0.0340461,0.337116,0.145287
74709112,0.0523511,-0.0138032,0.150687,-0.0409209,0.220433,0.272345,-0.00616209,0.0405523,-0.225966,0.116731,0.410099,0.153863
74714111,0.0473129,0.0179367,0.0334775,-0.023513,0.230445,0.282954,-0.00613478,0.0791428,-0.0752776,0.0918794,0.368644,0.108262
74719110,-0.0416373,-0.0092596,0.0652496,0.0359054,0.320893,0.18925,-0.00625105,0.104921,-0.0467153,0.0488674,0.323218,0.1028
74724108,-0.0241595,-0.0429838,0.0922172,0.0311487,0.299818,0.208954,-0.00617262,0.105314,-0.0883743,0.0867811,0.35196,0.102017
74729107,0.0309507,-0.00789818,0.0292712,0.0421768,0.318664,0.190044,-0.00562798,0.0770658,-0.0299903,0.115358,0.3316,0.125309
74734106,0.0228587,0.0172684,0.102002,0.0736353,0.317964,0.17271,-0.00660397,0.0493335,0.0125996,0.140334,0.3783,0.0648186
74739105,-0.079007,-0.0305022,0.108934,0.0821616,0.24424,0.321525,-0.00614075,0.135384,-0.0503383,0.0935767,0.305023,0.151107
74744104,0.0558885,0.0459764,0.0705,0.014393,0.156431,0.394986,-0.00606607,0.16896,0.00995116,0.148272,0.265544,0.214257
74749102,0.0190189,0.0611291,0.0990948,-0.03795,0.150116,0.456008,-0.00623733,0.201958,-0.0213309,0.0695436,0.202117,0.252771
74754101,0.0024348,0.0059384,0.117448,-0.0364447,0.152917,0.438551,-0.00601044,0.194666,-0.0367834,0.0903108,0.276568,0.167562
74759100,-0.0588369,-0.0223881,0.0911096,0.0263777,0.226208,0.343987,-0.00624553,0.138826,-0.00287931,0.0439918,0.298515,0.187578
74764099,0.00608334,0.0607874,0.0925112,0.0183577,0.211552,0.332498,-0.00658602,0.115193,0.0103998,0.0815162,0.294548,0.181223
74769097,0.0615013,-0.0230839,0.136088,0.0146732,0.251137,0.280084,-0.0058011,0.138346,0.00257949,0.160168,0.305601,0.170868
74774096,-0.0472753,-0.0417267,0.151482,0.0483703,0.279674,0.257379,-0.00636489,0.10843,0.0306253,0.0982448,0.383817,0.0274404
74779095,0.000164498,-0.0176176,0.0550135,0.0405509,0.33323,0.195889,-0.00607975,0.0534064,0.0395207,0.0879563,0.361952,0.0552985
74784094,0.0466435,-0.0569785,0.0377977,0.0146459,0.355108,0.163359,-0.00606106,0.0929958,-0.0119512,0.126243,0.35638,0.0646919
74789093,-0.0562804,-0.063101,-0.00127673,0.0383053,0.354941,0.207442,-0.00617544,0.128579,0.0101933,0.0345109,0.294986,0.104205
74794091,-0.0425532,-0.0224778,-0.05425,0.0604783,0.374301,0.209524,-0.00629403,0.0887038,0.0943549,0.0286854,0.268491,0.128174
74799090,0.0893819,0.0211968,-0.0153384,0.0259419,0.370363,0.1217,-0.0059335,0.0171883,0.0934792,0.0955404,0.307531,0.17573
74804089,0.012992,0.0703763,0.0387229,0.0239877,0.285783,0.174298,-0.00619904,0.0376795,0.0350372,0.0227061,0.302522,0.204116
74809088,-0.0611115,0.073722,0.0371019,0.0275998,0.217686,0.264049,-0.00610878,0.0796439,0.015654,-0.0245395,0.276475,0.239058
74814086,-0.0107901,0.0739573,0.146591,-0.0518612,0.198811,0.238311,-0.00615621,0.105989,-0.0778037,-0.0282837,0.29311,0.300174
74819085,0.0628432,0.0698293,0.0921903,-0.091333,0.127798,0.374714,-0.00610355,0.130494,-0.0582383,0.033471,0.256674,0.32865
74824084,0.0299223,0.0855651,0.0485334,-0.0449845,0.212234,0.311046,-0.0063876,0.120007,0.0422559,-0.0161146,0.187106,0.351852
74829083,-0.123839,0.0124081,0.0505729,-0.000424261,0.295195,0.229373,-0.00609836,0.175646,-0.00325013,-0.0966172,0.20496,0.272545
74834082,0.0309711,0.0115621,-0.0624767,-0.072423,0.356385,0.213429,-0.00610331,0.165061,0.159017,-0.0491375,0.163838,0.242939
74839080,0.0818048,0.0910539,-0.13185,-0.0477019,0.333183,0.317435,-0.00598468,0.0964569,0.293158,-0.0126248,0.132336,0.235328
74844079,-0.0454093,0.0523627,-0.0825944,0.00740476,0.327968,0.317851,-0.00622957,0.119072,0.180865,-0.0435336,0.184342,0.17638
74849078,0.00548823,0.0526154,-0.0109791,-0.0260952,0.217767,0.436573,-0.00618535,0.0871294,0.228883,-0.0221559,0.192329,0.283577
74854077,0.00421844,0.0636589,0.0525803,-0.0518652,0.202844,0.354665,-0.00635723,0.185991,0.111435,-0.00433504,0.197281,0.269814
74859075,-0.0214093,-0.0415487,0.116578,-0.0706366,0.208066,0.276231,-0.00611239,0.182906,-0.0370972,-0.0029869,0.28905,0.243767
74864074,0.0290143,0.012571,0.106588,-0.0160908,0.26175,0.149415,-0.0060833,0.0792368,-0.0401018,0.0555596,0.355716,0.196049
74869073,-0.039088,-0.0107546,0.0383716,0.0388141,0.302504,0.234403,-0.00619694,0.0591511,0.117466,0.0193014,0.314649,0.146763
74874072,0.0284593,0.0307625,0.0164933,0.0429813,0.38728,0.0843682,-0.00612362,0.0127632,0.149971,0.0478665,0.337009,0.0900408
74879071,0.0113488,0.02922,-0.101042,0.0723446,0.456851,0.086456,-0.006141,-0.0445405,0.276951,0.00739206,0.29693,0.0744934
74884069,-0.0292135,0.018362,-0.0187745,0.0728292,0.480375,0.159668,-0.00614891,-0.00959545,0.49101,-0.0370267,0.259315,0.0396072
74889068,-0.0140171,0.0367054,-0.092007,0.0395345,0.368984,0.22096,-0.00617967,0.00760827,0.283442,-0.0183055,0.266451,0.103437
74894067,0.0472592,0.126773,-0.0952067,-0.0335284,0.260159,0.298875,-0.00610437,0.0199011,0.232529,-0.0335863,0.243802,0.201456
74899066,-0.00575522,0.0661766,-0.0159155,-0.0407481,0.243403,0.294444,-0.00610897,0.0591043,0.160613,-0.0411685,0.286287,0.15572
74904064,-0.0404725,0.0493226,0.139173,-0.0230265,0.188549,0.30104,-0.00620946,0.10408,0.0795791,-0.0291738,0.278654,0.274527
74909063,0.0218029,0.0639925,0.113339,-0.0227864,0.215216,0.215769,-0.00601458,0.11785,0.132975,-0.00209116,0.240582,0.334626
74914062,0.0201255,0.0512916,0.130265,-0.032996,0.220782,0.318828,-0.0061816,0.0651764,0.156359,-0.00878119,0.224474,0.331817
74919061,-0.0391561,0.0628543,0.162845,-0.0103535,0.260857,0.183757,-0.00631079,0.1166,0.198362,-0.0291726,0.289731,0.15747
74924060,0.00722488,0.104078,0.0292676,0.0107291,0.29235,0.301927,-0.00612173,0.0477225,0.422439,-0.035428,0.193388,0.210571
74929058,0.0374078,0.124865,0.00148618,0.0354033,0.353007,0.336585,-0.00616856,0.0456555,0.637913,-0.0292455,0.0815032,0.249388
74934057,-0.0370542,0.0548099,-0.0399431,0.0569892,0.335678,0.362052,-0.00615765,0.110558,0.532152,-0.0256128,0.116944,0.189692
74939056,0.00767355,0.0892696,-0.00918436,0.0124222,0.257525,0.349276,-0.00602297,0.162568,0.384891,-0.00860927,0.0962889,0.318295
74944055,0.021443,0.0972633,0.0262953,-0.00114391,0.193557,0.409166,-0.00611781,0.0640543,0.331834,0.0108755,0.214355,0.226904
74949053,0.0091798,0.120805,0.18854,-0.0152613,0.191569,0.327782,-0.00619212,0.0721416,0.39103,-0.0243397,0.219317,0.276817
74954052,-0.0544232,0.010251,0.0620998,0.0198938,0.235957,0.249637,-0.00653379,0.072732,0.152571,-0.00547359,0.33632,0.130567
74959051,0.0379493,0.0449633,0.0717287,-0.0115619,0.25257,0.226311,-0.00587484,0.0576119,0.170937,0.0449021,0.320417,0.144375
74964050,0.0089159,0.0159697,0.0327743,-0.0378619,0.282553,0.2157,-0.00619262,0.0351313,0.146559,-0.0133287,0.343498,0.117364
74969049,-0.044567,0.00799271,-0.0683379,-0.0117697,0.404787,0.154104,-0.00614296,0.0386183,0.339713,-0.104657,0.259558,0.109682
74974047,0.0246194,0.0659947,-0.18924,0.0147981,0.43808,0.206564,-0.0061031,-0.0146086,0.435387,-0.0558479,0.199214,0.0886113
74979046,0.0184761,0.0756264,-0.369284,0.0363379,0.421493,0.199805,-0.00600364,-0.0703747,0.326159,-0.0676099,0.238615,0.0962782
74984045,-0.0206279,0.0530951,-0.275508,0.0465236,0.397461,0.199719,-0.00622543,0.0208342,0.360188,-0.0676496,0.191228,0.145993
74989044,0.0491545,0.0914958,-0.273987,0.0438389,0.42381,0.120459,-0.00607702,-0.0477066,0.323724,-0.0327817,0.210728,0.142097
74994042,-0.0364888,0.149602,-0.0111095,0.043524,0.202353,0.311698,-0.00629894,-0.0201114,0.331362,-0.0458056,0.284005,0.178766
74999041,0.00333709,0.0675002,0.0456654,0.0594728,0.276056,0.152568,-0.00607104,0.00422066,0.260505,0.000691473,0.276166,0.269483
75004040,-0.0269744,0.031394,0.0503242,0.0578981,0.274841,0.176575,-0.00625483,0.0942912,0.233339,0.0206121,0.26817,0.201948
75009039,0.0257184,0.0828143,0.106194,0.0151623,0.1646,0.348081,-0.0061124,0.0815542,0.220694,0.0672349,0.263564,0.218069
75014038,-0.00784063,0.156975,-0.0498124,0.0582822,0.175141,0.398732,-0.00605206,0.117591,0.326403,0.0260335,0.129334,0.282323
75019036,-0.0283392,0.124731,-0.21309,0.0508329,0.263074,0.455386,-0.00654486,0.0652376,0.494545,-0.0696839,0.0539645,0.327357
75024035,0.0131092,0.201793,-0.159599,0.0620094,0.257675,0.399614,-0.00589875,0.00648234,0.631063,-0.0484375,0.0759556,0.256926
75029034,0.088258,0.195224,-0.263016,0.0265656,0.303158,0.360098,-0.0059889,0.0119356,0.611827,-0.0134977,0.0832084,0.209187
75034033,-0.0388701,0.101088,-0.40461,0.0718472,0.335774,0.406129,-0.00623276,0.0341915,0.548053,-0.0814884,0.0677974,0.176275
75039031,-0.0893993,0.130933,0.0616694,0.0457459,0.19128,0.453739,-0.00613614,0.0132762,0.599827,-0.113438,0.150693,0.280125
75044030,0.0421354,0.206854,0.0174883,0.0301651,0.143639,0.231475,-0.00646401,-0.0923233,0.261364,0.0202843,0.409198,0.103442
75049029,0.0843964,0.168002,0.0482735,-0.000464345,0.167964,0.166044,-0.00589522,-0.036489,0.163477,0.0573061,0.38577,0.133121
75054028,-0.0927372,0.0347943,0.0797456,0.0759154,0.272868,0.144054,-0.00617798,-0.013354,0.159455,-0.0581452,0.301954,0.230228
75059027,-0.0232944,0.0933274,-0.103671,0.100141,0.310734,0.179297,-0.00609755,-0.0440691,0.461338,-0.0103192,0.304932,0.0870209
75064025,0.086234,0.164504,-0.284812,0.0515283,0.371476,0.171311,-0.0060496,-0.122991,0.401273,0.00172462,0.254792,0.0542067
75069024,-0.0160833,0.126754,-0.536702,0.157888,0.447229,0.141381,-0.00632807,-0.130322,0.483663,-0.0537905,0.193577,0.0494095
75074023,-0.0663441,0.0949247,-0.623305,0.190871,0.455163,0.179516,-0.00604872,-0.103923,0.441844,-0.0751727,0.133376,0.112566
75079022,0.0511219,0.172194,-0.437605,0.0814857,0.296243,0.330743,-0.00621858,-0.0615005,0.503752,-0.0244505,0.122718,0.202344
75084020,0.0530599,0.141813,-0.405936,0.0653924,0.285663,0.222485,-0.00619148,-0.025537,0.248452,0.00635989,0.173959,0.214623
75089019,-0.107803,0.128597,-0.139382,0.0768616,0.200398,0.237351,-0.00618258,0.060134,0.241888,-0.100151,0.17689,0.293984
75094018,0.0162802,0.0966143,0.0142004,-0.0538208,0.130922,0.301047,-0.00607156,0.069444,0.176862,-0.0477479,0.2101,0.333194
75099017,0.110537,0.166157,-0.0358774,-0.138063,0.0843618,0.342454,-0.00594044,0.13918,0.126405,-0.0274965,0.138343,0.407531
75104016,-0.131136,0.0634635,-0.162451,-0.0522924,0.16459,0.467418,-0.00617645,0.150503,0.292554,-0.181718,0.0677187,0.314089
75109014,0.00743247,0.172199,-0.334741,-0.0706122,0.240903,0.460559,-0.00631357,0.0669175,0.610793,-0.160166,0.00333786,0.258346
75114013,0.0963445,0.118158,-0.525366,-0.0249241,0.263597,0.43916,-0.0063879,-0.0250312,0.434791,-0.038266,0.061882,0.222894
75119012,-0.0385506,0.0526033,-0.607524,0.0943539,0.441644,0.247358,-0.00621191,0.103235,0.663494,-0.0872031,-0.00476409,0.121454
75124011,-0.0246863,0.00297931,-0.543602,0.0646119,0.441483,0.273617,-0.00608035,0.110483,0.541736,-0.0621879,0.00652946,0.124201
75129010,0.0597002,0.0840348,-0.291479,-0.0109362,0.284511,0.307319,-0.00581637,0.0649625,0.503291,-0.0176456,0.12906,0.136709
75134008,-0.06265,-0.00683702,-0.532361,0.0453819,0.235035,0.368596,-0.00620821,0.106455,0.146588,-0.0312059,0.150445,0.178584
75139007,-0.0289903,-0.0248143,-0.316124,0.0458407,0.285338,0.221139,-0.00645895,0.12013,0.0931596,0.00906799,0.1783,0.193194
75144006,0.0747241,0.0249715,-0.263402,0.0245679,0.237409,0.216585,-0.00604316,0.0763869,0.156866,0.0778683,0.205053,0.196672
75149005,-0.030312,-0.0206468,-0.205973,0.075253,0.30021,0.168765,-0.00601333,0.10184,0.227074,0.0277914,0.194276,0.16046
75154003,-0.00630126,8.7334e-05,-0.26757,0.0606528,0.309213,0.284404,-0.00633496,0.11973,0.368487,0.0106429,0.0812034,0.230736
75159002,0.0258387,0.0185484,-0.383495,0.061445,0.371301,0.259392,-0.00618596,0.0326038,0.564407,-0.00288517,0.12755,0.0957865
75164001,-0.0359268,0.0387995,-0.595915,0.131593,0.360815,0.26915,-0.00610161,0.0647878,0.433439,-0.00364375,0.05564,0.111453
