PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.7162,0.764884,0.896688,0.870681,0.785921,0.807762
0.716592,0.789122,0.854099,0.798202,0.755198,0.792759
0.716592,0.789122,0.854099,0.798202,0.755198,0.792759
0.716719,0.788982,0.853685,0.797904,0.755136,0.792559
0.716192,0.786978,0.856779,0.803393,0.757291,0.793559
0.716637,0.787241,0.856779,0.803491,0.757583,0.793759
0.715476,0.783306,0.863135,0.814371,0.761727,0.795759
0.715476,0.783306,0.863135,0.814371,0.761727,0.795759
0.702526,0.771877,0.854976,0.804489,0.750058,0.784957
0.702526,0.771877,0.854976,0.804489,0.750058,0.784957
0.715528,0.781636,0.867037,0.820858,0.764583,0.797359
0.715528,0.781636,0.867037,0.820858,0.764583,0.797359
0.715528,0.781855,0.868148,0.822089,0.765116,0.79796
0.716087,0.782043,0.868099,0.822267,0.765512,0.79816
0.718792,0.788718,0.859898,0.807788,0.760696,0.796359
0.700733,0.782043,0.831736,0.763355,0.730705,0.774555
0.700733,0.782188,0.832446,0.764118,0.731054,0.774955
0.712967,0.79239,0.838277,0.771343,0.741007,0.783957
0.712967,0.79239,0.838277,0.771343,0.741007,0.783957
0.713429,0.792585,0.837924,0.771072,0.741131,0.783957
0.709765,0.785857,0.845353,0.784608,0.745312,0.785357
0.709765,0.785857,0.845353,0.784608,0.745312,0.785357
0.709765,0.785857,0.845353,0.784608,0.745312,0.785357
0.711416,0.789193,0.842293,0.778611,0.743498,0.784957
0.718083,0.801802,0.830913,0.755744,0.736432,0.783357
0.718083,0.801802,0.830913,0.755744,0.736432,0.783357
0.718083,0.801802,0.830913,0.755744,0.736432,0.783357
0.730899,0.813084,0.834818,0.759361,0.744858,0.791558
0.731379,0.813418,0.835161,0.75986,0.745348,0.791958
0.700891,0.764686,0.867146,0.824763,0.757798,0.788758
0.700764,0.764765,0.867196,0.824675,0.757687,0.788758
0.735119,0.821822,0.825679,0.74026,0.73768,0.789158
0.735119,0.821822,0.825679,0.74026,0.73768,0.789158
0.735119,0.821822,0.825679,0.74026,0.73768,0.789158
0.736166,0.821822,0.827899,0.744256,0.740189,0.790758
0.736166,0.821822,0.827899,0.744256,0.740189,0.790758
0.730049,0.817089,0.82452,0.73989,0.734937,0.786157
0.716019,0.804609,0.819667,0.735661,0.725707,0.776955
0.716019,0.804609,0.819667,0.735661,0.725707,0.776955
0.715881,0.804674,0.819728,0.735529,0.725572,0.776955
0.71875,0.813627,0.80796,0.711222,0.714966,0.772555
0.718892,0.813565,0.807896,0.711366,0.715109,0.772555
0.718892,0.813503,0.807565,0.711011,0.71493,0.772354
0.741803,0.831607,0.816869,0.721834,0.731683,0.787558
0.742828,0.832275,0.817525,0.722832,0.732693,0.788358
0.742828,0.832275,0.817525,0.722832,0.732693,0.788358
0.751627,0.834225,0.831446,0.747882,0.74975,0.79956
0.751627,0.834225,0.831446,0.747882,0.74975,0.79956
0.757408,0.83857,0.834109,0.75137,0.754377,0.803561
0.738942,0.818637,0.839671,0.766584,0.752509,0.79776
0.738942,0.818637,0.839671,0.766584,0.752509,0.79776
0.739423,0.819032,0.840356,0.767465,0.753183,0.79836
0.739423,0.819032,0.840356,0.767465,0.753183,0.79836
0.725929,0.808141,0.834885,0.760739,0.742927,0.789158
0.725929,0.808141,0.834885,0.760739,0.742927,0.789158
0.726883,0.808681,0.834885,0.760978,0.74354,0.789558
0.745614,0.825651,0.838819,0.763092,0.754252,0.80056
0.745614,0.825651,0.838819,0.763092,0.754252,0.80056
0.748231,0.833667,0.826216,0.738155,0.743158,0.795359
0.751891,0.834844,0.824602,0.738119,0.744941,0.795759
0.733114,0.80906,0.840949,0.774146,0.753072,0.794959
0.733583,0.809332,0.840949,0.774257,0.753372,0.795159
0.745515,0.819006,0.846581,0.781296,0.762986,0.803761
0.745515,0.819006,0.846581,0.781296,0.762986,0.803761
0.741456,0.824832,0.824832,0.741456,0.741456,0.791158
0.741456,0.824832,0.824832,0.741456,0.741456,0.791158
0.731229,0.811346,0.831155,0.756931,0.743858,0.789358
0.735549,0.815772,0.83168,0.756315,0.745788,0.791758
0.736414,0.82578,0.811881,0.717822,0.726999,0.782156
0.735907,0.825503,0.811881,0.717682,0.72668,0.781956
0.735907,0.825503,0.811881,0.717682,0.72668,0.781956
0.735907,0.825562,0.812211,0.718038,0.726862,0.782156
0.725517,0.799732,0.844193,0.781962,0.752683,0.792559
0.725517,0.799732,0.844193,0.781962,0.752683,0.792559
0.725517,0.799732,0.844193,0.781962,0.752683,0.792559
0.725643,0.799597,0.843783,0.781683,0.752622,0.792358
0.76112,0.854027,0.800818,0.686478,0.721875,0.786357
0.76112,0.854027,0.800818,0.686478,0.721875,0.786357
0.76112,0.854076,0.801133,0.686819,0.722063,0.786557
0.723427,0.824556,0.790862,0.677899,0.699923,0.765353
0.723427,0.824556,0.790862,0.677899,0.699923,0.765353
0.729847,0.833724,0.786279,0.664683,0.695742,0.765553
0.729847,0.833724,0.786279,0.664683,0.695742,0.765553
0.71547,0.827355,0.77391,0.642361,0.676947,0.752751
0.71547,0.827355,0.77391,0.642361,0.676947,0.752751
0.716179,0.827632,0.774153,0.643034,0.677638,0.753151
0.699598,0.824614,0.754758,0.603867,0.648217,0.735547
0.699598,0.824614,0.754758,0.603867,0.648217,0.735547
0.699598,0.824614,0.754758,0.603867,0.648217,0.735547
0.675174,0.812332,0.740153,0.577667,0.622626,0.717744
0.675754,0.812542,0.739847,0.57759,0.622828,0.717744
0.706964,0.823608,0.766542,0.629152,0.665792,0.745149
0.706964,0.823608,0.766542,0.629152,0.665792,0.745149
0.66776,0.76224,0.793368,0.706495,0.686582,0.739748
0.667135,0.761985,0.793091,0.705853,0.685948,0.739348
0.667135,0.761985,0.793091,0.705853,0.685948,0.739348
0.687379,0.78411,0.795849,0.702381,0.694799,0.75115
0.696938,0.807641,0.776167,0.655087,0.675365,0.746149
0.696938,0.807641,0.776167,0.655087,0.675365,0.746149
0.69641,0.80737,0.776167,0.654916,0.675026,0.745949
0.703485,0.814678,0.775686,0.651117,0.676289,0.74875
0.688132,0.803619,0.76859,0.641687,0.664099,0.738348
0.688132,0.803553,0.768269,0.641369,0.663928,0.738148
0.688132,0.803553,0.768269,0.641369,0.663928,0.738148
0.687966,0.803751,0.768984,0.641828,0.664097,0.738548
0.687966,0.803751,0.768984,0.641828,0.664097,0.738548
0.710193,0.823786,0.772299,0.64002,0.673283,0.74975
0.7,0.817085,0.767222,0.632572,0.66458,0.742749
0.700549,0.817298,0.766908,0.63244,0.664755,0.742749
0.700549,0.817298,0.766908,0.63244,0.664755,0.742749
0.685095,0.80523,0.761573,0.626984,0.654753,0.733347
0.684553,0.805025,0.76189,0.62711,0.654574,0.733347
0.679642,0.79598,0.766946,0.641509,0.660026,0.733747
0.679642,0.79598,0.766946,0.641509,0.660026,0.733747
0.684422,0.789685,0.783649,0.676602,0.68049,0.744149
0.684422,0.789685,0.783649,0.676602,0.68049,0.744149
0.688475,0.793941,0.791833,0.685714,0.687092,0.75075
0.688124,0.791805,0.793656,0.690536,0.689328,0.75135
0.687625,0.791472,0.793322,0.690035,0.688828,0.75095
0.69223,0.798202,0.791089,0.682866,0.687516,0.75215
0.684599,0.800799,0.774734,0.649975,0.666838,0.740548
0.684599,0.800799,0.774734,0.649975,0.666838,0.740548
0.695896,0.782739,0.822767,0.746747,0.720425,0.768354
0.695896,0.782739,0.822767,0.746747,0.720425,0.768354
0.695571,0.782333,0.822355,0.746373,0.720077,0.767954
0.668793,0.774775,0.784195,0.680819,0.674752,0.737147
0.668793,0.774775,0.784195,0.680819,0.674752,0.737147
0.642822,0.755088,0.768682,0.65984,0.65122,0.716943
0.637975,0.761587,0.755291,0.63,0.633962,0.708942
0.637975,0.761269,0.753968,0.628743,0.633325,0.708142
0.637975,0.761269,0.753968,0.628743,0.633325,0.708142
0.637975,0.761269,0.753968,0.628743,0.633325,0.708142
0.662087,0.778445,0.768952,0.64985,0.655911,0.726945
0.662087,0.778593,0.769611,0.6505,0.656242,0.727345
0.662087,0.778593,0.769611,0.6505,0.656242,0.727345
0.619381,0.745746,0.745746,0.619381,0.619381,0.695139
0.636905,0.77596,0.737544,0.587325,0.611111,0.70034
0.636905,0.77596,0.737544,0.587325,0.611111,0.70034
0.636905,0.77596,0.737544,0.587325,0.611111,0.70034
0.64788,0.781187,0.746811,0.603198,0.624741,0.709942
0.64788,0.781187,0.746811,0.603198,0.624741,0.709942
0.618093,0.764765,0.726927,0.56993,0.593035,0.686737
0.618093,0.764765,0.726927,0.56993,0.593035,0.686737
0.650141,0.792793,0.736973,0.576424,0.611067,0.706141
0.650141,0.792724,0.736663,0.576136,0.610905,0.705941
0.650141,0.792724,0.736663,0.576136,0.610905,0.705941
0.650365,0.79239,0.737267,0.577634,0.611846,0.706341
0.612173,0.742829,0.739621,0.608196,0.610178,0.688938
0.612173,0.742829,0.739621,0.608196,0.610178,0.688938
0.616572,0.751418,0.736911,0.598402,0.607351,0.690138
0.616572,0.751418,0.736911,0.598402,0.607351,0.690138
0.622198,0.769436,0.727445,0.568432,0.594101,0.688938
0.622198,0.769436,0.727445,0.568432,0.594101,0.688938
0.61745,0.752753,0.736773,0.597403,0.607261,0.690538
0.61745,0.752753,0.736773,0.597403,0.607261,0.690538
0.604298,0.748165,0.725655,0.576212,0.589921,0.679336
0.610817,0.755088,0.726951,0.575425,0.592593,0.683137
0.616702,0.761094,0.728521,0.575425,0.595349,0.686737
0.616497,0.761094,0.728289,0.574925,0.594986,0.686537
0.590387,0.738405,0.717342,0.564436,0.57712,0.668734
0.590387,0.738405,0.717342,0.564436,0.57712,0.668734
0.590387,0.738318,0.717018,0.564154,0.576972,0.668534
0.604255,0.751752,0.722347,0.567433,0.585265,0.677936
0.595327,0.745576,0.716624,0.559381,0.576794,0.670934
0.595327,0.745576,0.716624,0.559381,0.576794,0.670934
0.595327,0.745576,0.716624,0.559381,0.576794,0.670934
0.594796,0.745412,0.716945,0.559441,0.576577,0.670934
0.598147,0.768358,0.703545,0.515726,0.553887,0.667133
0.598147,0.768358,0.703545,0.515726,0.553887,0.667133
0.605937,0.773957,0.706492,0.519461,0.559377,0.671934
0.591643,0.754027,0.701311,0.526003,0.556896,0.661932
0.592428,0.754197,0.701218,0.526472,0.557506,0.662132
0.592428,0.754197,0.701218,0.526472,0.557506,0.662132
0.596774,0.765101,0.698743,0.513125,0.551798,0.663333
0.597582,0.765279,0.698651,0.513607,0.552422,0.663533
0.596774,0.764785,0.697518,0.512111,0.55121,0.662533
0.576437,0.752352,0.687021,0.495798,0.533085,0.64853
0.57668,0.752352,0.687231,0.496293,0.533475,0.64873
0.589382,0.745296,0.703457,0.537815,0.562419,0.661332
0.589382,0.745296,0.703457,0.537815,0.562419,0.661332
0.57418,0.72495,0.700455,0.544691,0.559047,0.65193
0.579687,0.738399,0.697586,0.529877,0.553664,0.653931
0.580227,0.738648,0.697586,0.530109,0.554037,0.654131
0.579687,0.738487,0.697903,0.530138,0.553806,0.654131
0.59629,0.751261,0.705938,0.54002,0.566762,0.665733
0.59629,0.751261,0.705938,0.54002,0.566762,0.665733
0.600557,0.758667,0.703496,0.531558,0.563955,0.666533
0.600557,0.758748,0.703808,0.53182,0.564103,0.666733
0.587004,0.747645,0.698084,0.5259,0.554775,0.657732
0.587004,0.747645,0.698084,0.5259,0.554775,0.657732
0.587004,0.747645,0.698084,0.5259,0.554775,0.657732
0.584187,0.753872,0.690836,0.506161,0.542382,0.653331
0.584187,0.753872,0.690836,0.506161,0.542382,0.653331
0.584187,0.753872,0.690836,0.506161,0.542382,0.653331
0.593929,0.761199,0.694743,0.510837,0.549258,0.659532
0.594502,0.761375,0.694436,0.510827,0.549497,0.659532
0.581682,0.736771,0.697957,0.534449,0.557066,0.654531
0.582217,0.737197,0.698595,0.535204,0.557722,0.655131
0.582072,0.758005,0.685462,0.492126,0.533333,0.64993
0.58149,0.757749,0.685462,0.491876,0.532942,0.64973
0.582072,0.75776,0.684547,0.4914,0.532907,0.64933
0.584129,0.764845,0.682215,0.481081,0.527621,0.64933
0.583532,0.764666,0.682516,0.481062,0.527366,0.64933
0.613134,0.781524,0.697353,0.505165,0.553937,0.669134
0.613731,0.781861,0.697653,0.505657,0.554477,0.669534
0.606518,0.779878,0.691203,0.493373,0.544126,0.663133
0.606518,0.779878,0.691203,0.493373,0.544126,0.663133
0.605914,0.779615,0.691203,0.493124,0.543731,0.662933
0.620538,0.766712,0.7146,0.554737,0.585796,0.680336
0.638786,0.803174,0.702806,0.506136,0.564777,0.682136
0.638786,0.803174,0.702806,0.506136,0.564777,0.682136
0.636836,0.787572,0.713805,0.541217,0.585146,0.687137
0.636836,0.787572,0.713805,0.541217,0.585146,0.687137
0.636259,0.787378,0.714111,0.541257,0.584926,0.687137
0.61059,0.761486,0.70747,0.542913,0.574766,0.672334
0.61059,0.761486,0.70747,0.542913,0.574766,0.672334
0.631677,0.799662,0.698436,0.498774,0.557413,0.676935
0.619443,0.783255,0.700483,0.513009,0.561224,0.673135
0.619443,0.783108,0.699879,0.512506,0.560923,0.672735
0.619443,0.783108,0.699879,0.512506,0.560923,0.672735
0.620455,0.774401,0.707935,0.535819,0.575039,0.677135
0.620455,0.774401,0.707935,0.535819,0.575039,0.677135
0.620455,0.774477,0.708243,0.536082,0.575191,0.677335
0.644985,0.802703,0.708408,0.520353,0.576004,0.687538
0.661765,0.805809,0.723249,0.552012,0.601926,0.70234
0.661765,0.805809,0.723249,0.552012,0.601926,0.70234
0.661176,0.805471,0.722946,0.551521,0.601391,0.70194
0.674532,0.841554,0.700112,0.476704,0.558621,0.692739
0.674532,0.841554,0.700112,0.476704,0.558621,0.692739
0.689562,0.844257,0.711155,0.502207,0.581158,0.704741
0.657559,0.809652,0.715692,0.531925,0.588108,0.696539
0.657559,0.809652,0.715692,0.531925,0.588108,0.696539
0.657559,0.809652,0.715692,0.531925,0.588108,0.696539
0.65087,0.803577,0.714586,0.532908,0.586011,0.693339
0.65027,0.80324,0.714286,0.532417,0.585471,0.692939
0.65027,0.80324,0.714286,0.532417,0.585471,0.692939
0.633354,0.801957,0.699529,0.49828,0.557756,0.678336
0.641651,0.806811,0.703824,0.504673,0.564978,0.683937
0.641651,0.806811,0.703824,0.504673,0.564978,0.683937
0.641651,0.806811,0.703824,0.504673,0.564978,0.683937
0.656585,0.816065,0.708675,0.511788,0.575214,0.692138
0.658339,0.815452,0.711301,0.517936,0.579758,0.694339
0.658125,0.815577,0.71168,0.517954,0.579686,0.694539
0.658125,0.815577,0.71168,0.517954,0.579686,0.694539
0.682899,0.81113,0.743891,0.59292,0.634737,0.722344
0.682899,0.81113,0.743891,0.59292,0.634737,0.722344
0.638017,0.77849,0.725188,0.569602,0.601871,0.693539
0.64712,0.772758,0.741988,0.607969,0.626934,0.705741
0.64712,0.772758,0.741988,0.607969,0.626934,0.705741
0.64712,0.772758,0.741988,0.607969,0.626934,0.705741
0.646597,0.772497,0.741988,0.607776,0.626585,0.705541
0.68112,0.804113,0.750708,0.610428,0.643839,0.725345
0.681668,0.80445,0.751023,0.61092,0.644358,0.725745
0.681668,0.80445,0.751023,0.61092,0.644358,0.725745
0.66759,0.797776,0.741077,0.593012,0.628095,0.714543
0.64065,0.776542,0.730501,0.581693,0.60975,0.697339
0.641192,0.776879,0.730818,0.582185,0.610266,0.69774
0.641192,0.776879,0.730818,0.582185,0.610266,0.69774
0.634184,0.763477,0.735714,0.599212,0.616203,0.696739
0.634184,0.763477,0.735714,0.599212,0.616203,0.696739
0.651717,0.788073,0.73254,0.579517,0.6135,0.703341
0.651717,0.788073,0.73254,0.579517,0.6135,0.703341
0.663361,0.794137,0.740264,0.592811,0.626105,0.712342
0.656593,0.789491,0.737339,0.58867,0.620779,0.707942
0.663146,0.79596,0.73875,0.587974,0.623302,0.711542
0.663146,0.79596,0.73875,0.587974,0.623302,0.711542
0.663146,0.79596,0.73875,0.587974,0.623302,0.711542
0.624607,0.758505,0.729039,0.587685,0.605584,0.689138
0.65747,0.778451,0.751137,0.622474,0.639494,0.715143
0.65747,0.778451,0.751137,0.622474,0.639494,0.715143
0.657648,0.778451,0.751381,0.622967,0.639838,0.715343
0.650449,0.776463,0.738739,0.602351,0.625477,0.705341
0.650449,0.776463,0.738739,0.602351,0.625477,0.705341
0.65353,0.786221,0.733922,0.585868,0.617853,0.704541
0.654078,0.786559,0.734237,0.586359,0.61837,0.704941
0.646229,0.779804,0.731622,0.584396,0.613759,0.70014
0.646229,0.779804,0.731622,0.584396,0.613759,0.70014
0.646229,0.77973,0.731305,0.58411,0.613601,0.69994
0.646772,0.780142,0.731939,0.584887,0.614275,0.70054
0.646229,0.780027,0.732573,0.585258,0.614234,0.70074
0.655879,0.784823,0.739905,0.597837,0.625514,0.708742
0.655879,0.784895,0.740223,0.598131,0.625675,0.708942
0.659358,0.784943,0.743049,0.605302,0.631175,0.711742
0.659176,0.785233,0.744089,0.606001,0.631471,0.712342
0.659176,0.78545,0.745048,0.606897,0.631957,0.712943
0.659176,0.78545,0.745048,0.606897,0.631957,0.712943
0.651673,0.786123,0.734887,0.585222,0.616662,0.704541
0.651673,0.786123,0.734887,0.585222,0.616662,0.704541
0.661114,0.80128,0.730203,0.566995,0.610448,0.706141
0.661114,0.80128,0.730203,0.566995,0.610448,0.706141
0.662612,0.785185,0.750322,0.617546,0.639286,0.717143
0.663141,0.785233,0.749356,0.616822,0.639144,0.716743
0.64638,0.772758,0.741028,0.606001,0.625539,0.704941
0.646565,0.772911,0.741915,0.60709,0.626206,0.705541
0.651242,0.791779,0.728231,0.568193,0.606889,0.70094
0.651242,0.791779,0.728231,0.568193,0.606889,0.70094
0.672269,0.801223,0.733665,0.583658,0.624837,0.711742
0.672269,0.801223,0.733665,0.583658,0.624837,0.711742
0.644016,0.761468,0.740337,0.617704,0.630586,0.70234
0.64503,0.761986,0.740337,0.618076,0.631266,0.702741
0.64087,0.758503,0.737922,0.615347,0.627849,0.69954
0.64087,0.758503,0.737922,0.615347,0.627849,0.69954
0.640182,0.758574,0.739001,0.615871,0.627792,0.69994
0.637319,0.753653,0.739333,0.61965,0.62836,0.69854
0.662904,0.776834,0.749836,0.62871,0.645355,0.715943
0.662731,0.777061,0.750574,0.629142,0.6455,0.716343
0.662731,0.777061,0.750574,0.629142,0.6455,0.716343
0.65301,0.767221,0.74818,0.629142,0.640854,0.710542
0.67206,0.793688,0.74372,0.607212,0.637993,0.717143
0.67206,0.793828,0.744356,0.607805,0.63832,0.717544
0.681977,0.814639,0.73315,0.572754,0.622611,0.715543
0.681977,0.814639,0.73315,0.572754,0.622611,0.715543
0.681977,0.814639,0.73315,0.572754,0.622611,0.715543
0.691496,0.821816,0.736491,0.575965,0.628465,0.721144
0.691496,0.821816,0.736491,0.575965,0.628465,0.721144
0.691496,0.821816,0.736491,0.575965,0.628465,0.721144
0.69802,0.8348,0.728939,0.551589,0.616225,0.718944
0.69802,0.8348,0.728939,0.551589,0.616225,0.718944
0.697401,0.834574,0.729234,0.55164,0.616015,0.718944
0.681583,0.812437,0.738329,0.582353,0.628073,0.718544
0.668261,0.812437,0.72279,0.548039,0.602208,0.704541
0.668261,0.812437,0.72279,0.548039,0.602208,0.704541
0.668261,0.812437,0.72279,0.548039,0.602208,0.704541
0.667663,0.812289,0.723391,0.548355,0.602156,0.704741
0.665057,0.812627,0.720227,0.540992,0.596643,0.70194
0.665057,0.81269,0.720527,0.541257,0.596805,0.70214
0.665057,0.81269,0.720527,0.541257,0.596805,0.70214
0.65109,0.81113,0.708603,0.513766,0.574334,0.690138
0.65109,0.81113,0.708603,0.513766,0.574334,0.690138
0.65109,0.811321,0.709487,0.514525,0.574807,0.690738
0.65614,0.801954,0.723928,0.552709,0.6,0.70074
0.712078,0.830297,0.756765,0.611302,0.657853,0.741148
0.71134,0.830131,0.757147,0.61122,0.657491,0.741148
0.698167,0.82238,0.750077,0.599902,0.645315,0.731946
0.712344,0.829244,0.763068,0.621542,0.663852,0.745149
0.712344,0.829244,0.763068,0.621542,0.663852,0.745149
0.712344,0.829587,0.764924,0.623389,0.664905,0.746349
0.67409,0.798725,0.753958,0.614965,0.643172,0.724545
0.695701,0.819342,0.755184,0.60861,0.649248,0.734147
0.695701,0.819342,0.755184,0.60861,0.649248,0.734147
0.71493,0.830429,0.76861,0.629777,0.669657,0.74955
0.71662,0.831434,0.769541,0.631266,0.67124,0.75075
0.71662,0.831434,0.769541,0.631266,0.67124,0.75075
0.697763,0.814405,0.767846,0.635055,0.664934,0.742148
0.669556,0.782769,0.768598,0.65129,0.660297,0.729746
0.669556,0.782769,0.768598,0.65129,0.660297,0.729746
0.684865,0.804559,0.762147,0.628472,0.655458,0.733547
0.686116,0.805099,0.762389,0.629336,0.6565,0.734147
0.704713,0.825562,0.760037,0.614965,0.656788,0.740548
0.734291,0.850907,0.761418,0.607125,0.66468,0.75235
0.734291,0.850907,0.761418,0.607125,0.66468,0.75235
0.734291,0.850907,0.761418,0.607125,0.66468,0.75235
0.709143,0.828677,0.757772,0.611933,0.656961,0.740748
0.709143,0.828677,0.757772,0.611933,0.656961,0.740748
0.709143,0.828677,0.757772,0.611933,0.656961,0.740748
0.720344,0.835524,0.761832,0.618602,0.665608,0.747349
0.720344,0.835524,0.761832,0.618602,0.665608,0.747349
0.756808,0.87027,0.753216,0.586072,0.660586,0.754351
0.756808,0.87027,0.753216,0.586072,0.660586,0.754351
0.756808,0.87027,0.753216,0.586072,0.660586,0.754351
0.756808,0.87027,0.753216,0.586072,0.660586,0.754351
0.751799,0.860088,0.764035,0.614706,0.676375,0.759952
0.751799,0.860088,0.764035,0.614706,0.676375,0.759952
0.754197,0.861252,0.764035,0.61546,0.677802,0.760752
0.759976,0.863482,0.767771,0.623351,0.684917,0.765153
0.759976,0.863482,0.767771,0.623351,0.684917,0.765153
0.758182,0.864837,0.762317,0.611138,0.676765,0.760952
0.758182,0.864837,0.762317,0.611138,0.676765,0.760952
0.737139,0.857966,0.743319,0.57345,0.645073,0.741348
0.737139,0.857966,0.743319,0.57345,0.645073,0.741348
0.77675,0.869064,0.783486,0.654803,0.710582,0.781156
0.77675,0.869064,0.783486,0.654803,0.710582,0.781156
0.759529,0.854626,0.784448,0.661621,0.707203,0.775555
0.759529,0.854626,0.784448,0.661621,0.707203,0.775555
0.759529,0.854626,0.784448,0.661621,0.707203,0.775555
0.761077,0.855642,0.785137,0.662598,0.708431,0.776555
0.761077,0.855642,0.785137,0.662598,0.708431,0.776555
0.761077,0.855642,0.785137,0.662598,0.708431,0.776555
0.76201,0.854047,0.791092,0.674487,0.715582,0.780556
0.760516,0.85545,0.785759,0.663081,0.708464,0.776755
0.760516,0.85545,0.785759,0.663081,0.708464,0.776755
0.760516,0.85545,0.785759,0.663081,0.708464,0.776755
0.810022,0.884267,0.82815,0.72894,0.767345,0.821564
0.79644,0.877222,0.816932,0.709613,0.750524,0.809562
0.795884,0.876928,0.816932,0.70947,0.750197,0.809362
0.79644,0.877346,0.817869,0.71067,0.751115,0.810162
0.800583,0.885389,0.804507,0.68139,0.736193,0.803161
0.800583,0.885389,0.804507,0.68139,0.736193,0.803161
0.800583,0.885389,0.804507,0.68139,0.736193,0.803161
0.811568,0.894208,0.804034,0.676441,0.737869,0.806561
0.811568,0.894208,0.804034,0.676441,0.737869,0.806561
0.811568,0.894208,0.804034,0.676441,0.737869,0.806561
0.784314,0.874875,0.800919,0.676617,0.726496,0.795159
0.785591,0.875502,0.801471,0.677772,0.72771,0.795959
0.785591,0.875502,0.801471,0.677772,0.72771,0.795959
0.785591,0.875502,0.801471,0.677772,0.72771,0.795959
0.790643,0.880187,0.799635,0.672302,0.726686,0.796559
0.790643,0.880388,0.801155,0.673978,0.727664,0.79756
0.790643,0.880388,0.801155,0.673978,0.727664,0.79756
0.829674,0.91441,0.782323,0.621016,0.710339,0.796559
0.792476,0.885772,0.791406,0.651372,0.715029,0.791758
0.793689,0.886326,0.791107,0.651394,0.715536,0.791958
0.810986,0.893048,0.808227,0.684106,0.742162,0.809162
0.811688,0.893418,0.809077,0.685444,0.743243,0.809962
0.81405,0.894719,0.809985,0.687095,0.745204,0.811362
0.809235,0.894843,0.796898,0.661699,0.728068,0.80096
0.809235,0.894843,0.796898,0.661699,0.728068,0.80096
0.815905,0.901475,0.790711,0.64665,0.721484,0.79876
0.815905,0.901475,0.790711,0.64665,0.721484,0.79876
0.828606,0.904826,0.807899,0.68139,0.747821,0.814763
0.830314,0.905926,0.809453,0.6834,0.749727,0.816363
0.827323,0.916639,0.76975,0.592942,0.690793,0.786357
0.827323,0.916639,0.76975,0.592942,0.690793,0.786357
0.827323,0.916639,0.76975,0.592942,0.690793,0.786357
0.813475,0.899799,0.790636,0.647146,0.72084,0.79796
0.814099,0.900134,0.790931,0.647643,0.721393,0.79836
0.821965,0.912534,0.770733,0.598015,0.69233,0.785757
0.814413,0.90248,0.784902,0.633747,0.71281,0.794159
0.814413,0.90248,0.784902,0.633747,0.71281,0.794159
0.817287,0.913014,0.763143,0.578607,0.677542,0.778556
0.817287,0.913014,0.763143,0.578607,0.677542,0.778556
0.817287,0.912985,0.762864,0.578319,0.677344,0.778356
0.817287,0.912985,0.762864,0.578319,0.677344,0.778356
0.83537,0.92336,0.76469,0.577822,0.683128,0.784357
0.83537,0.923411,0.765244,0.578397,0.683529,0.784757
0.843046,0.920736,0.789051,0.633649,0.723501,0.805361
0.843046,0.920895,0.790771,0.635547,0.724737,0.806561
0.842282,0.921562,0.786834,0.62656,0.71858,0.803361
0.843164,0.921791,0.786427,0.626806,0.719063,0.803361
0.818977,0.910184,0.775975,0.607285,0.697421,0.788758
0.844165,0.929549,0.763786,0.570359,0.680762,0.785557
0.844165,0.929549,0.763786,0.570359,0.680762,0.785557
0.837535,0.922382,0.772053,0.595025,0.695753,0.790758
0.837535,0.922382,0.772053,0.595025,0.695753,0.790758
0.87979,0.946524,0.772083,0.583458,0.701618,0.80076
0.864048,0.93984,0.76517,0.570005,0.686881,0.791358
0.864804,0.940194,0.765714,0.570788,0.687688,0.791958
0.864804,0.940214,0.765986,0.571072,0.687894,0.792158
0.84157,0.927309,0.767596,0.579,0.686019,0.787958
0.84157,0.927309,0.767596,0.579,0.686019,0.787958
0.84157,0.927309,0.767596,0.579,0.686019,0.787958
0.848261,0.931644,0.765899,0.573,0.683975,0.788158
0.848261,0.931689,0.766447,0.573574,0.684383,0.788558
0.848261,0.931689,0.766447,0.573574,0.684383,0.788558
0.875873,0.946738,0.766577,0.565915,0.687576,0.794759
0.850155,0.935731,0.757208,0.548597,0.66687,0.781156
0.850155,0.935731,0.757208,0.548597,0.66687,0.781156
0.850155,0.935731,0.757208,0.548597,0.66687,0.781156
0.853986,0.938497,0.756431,0.543446,0.664211,0.781156
0.853986,0.938497,0.756431,0.543446,0.664211,0.781156
0.84166,0.931493,0.757436,0.549699,0.665047,0.779356
0.84166,0.931493,0.757436,0.549699,0.665047,0.779356
0.820306,0.925815,0.740553,0.510788,0.629561,0.760352
0.820306,0.925815,0.740553,0.510788,0.629561,0.760352
0.820306,0.925889,0.741352,0.511558,0.630145,0.760952
0.797375,0.917804,0.72963,0.487462,0.605042,0.746149
0.797375,0.917804,0.72963,0.487462,0.605042,0.746149
0.820593,0.923537,0.747377,0.528378,0.642835,0.766153
