com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0233581,0.0511364,1.85192,1.83334,-97.062,85.9196,-19.9882,17.3113,326.442,2.00889,-346.58,144.803,-1.37563,60.5714,1.70527,-30.0,24.0,-0.239043,163.225,-2.70267,-236.657,140.766,-1.92891,14.097,2.19181,-14.7289,-10.6881,-1.81961,-97.062,-97.062,-97.062,-97.062,0.425228,0.812585,-12.5975,-0.559338,-72.2836,-28.7947,19.6197,5.397,2.67958,-5.44972,13.0876,-1.189
0.0232732,0.0511188,1.85157,1.83393,-14.1403,14.6363,-5.13908,3.12959,341.238,-0.267461,-354.27,140.706,-1.50138,63.8942,1.42081,-30.0,24.0,-0.28188,266.466,-5.55749,-296.248,142.146,-3.12584,58.5116,2.33017,-30.0,5.72464,-0.978869,-14.1403,-14.1403,-14.1403,-14.1403,14.3231,1.04965,-1.29862,-4.24842,-81.9895,-20.4222,-11.2187,-16.2744,-14.2397,-4.40557,0.567901,-4.43514
0.0231648,0.0510563,1.85129,1.83443,8.93398,-0.968735,-3.88588,1.03284,296.359,-2.09945,-360.676,163.412,-2.39584,49.4034,1.69184,-30.0,24.0,-0.220314,232.225,-6.10363,-215.787,65.712,-4.25763,48.7831,3.49641,-30.0,-11.6514,-0.169436,8.93398,8.93398,8.93398,8.93398,14.2565,0.724445,-0.380958,-3.73858,-74.5524,-8.49055,-25.1029,-17.8258,-12.9351,0.871996,-0.170388,-3.85122
0.0230706,0.0509473,1.85173,1.83483,3.68581,7.11479,-4.54509,-0.200275,242.12,-1.06794,-291.578,110.514,-4.47099,39.7026,1.81568,-30.0,13.7533,-0.0223654,-255.418,-3.46994,329.175,-133.866,-5.42048,-42.1776,4.28451,22.6673,-24.0,0.491488,3.68581,3.68581,3.68581,3.68581,12.8009,0.293339,-0.0149075,-2.6269,-34.7969,-28.2429,-22.2716,-2.37992,-11.9044,-6.7737,0.134044,-2.84699
0.022906,0.0508342,1.85297,1.83524,23.1633,1.4692,-1.11842,-2.57556,-316.717,-0.140729,398.344,-171.563,-5.74341,-52.8726,2.23716,25.7738,-24.0,0.779268,-320.46,-2.57703,239.063,-18.7353,-6.64026,-51.6161,3.93248,30.0,-24.0,0.808928,23.1633,23.1633,23.1633,23.1633,-13.6996,-1.95179,0.744685,3.46712,130.997,-45.4941,17.7117,35.2364,11.5797,-10.3685,0.924157,4.66115
0.022761,0.0507428,1.85434,1.83576,21.9736,0.679604,0.84578,-5.22419,-341.137,-0.594224,413.265,-178.175,-6.66171,-59.0904,2.52241,30.0,-19.7798,1.39423,-271.063,-3.03324,147.612,29.2489,-6.41855,-46.1087,3.53763,30.0,-24.0,0.427928,21.9736,21.9736,21.9736,21.9736,-15.0434,-2.28288,1.37061,3.77114,134.197,-52.2399,16.0411,41.0138,13.8915,-12.2571,0.379555,4.93663
0.0226605,0.050686,1.85532,1.83639,25.3011,-4.96131,2.85332,-7.33522,-337.668,-0.754928,375.051,-148.577,-7.39226,-61.8216,3.08304,30.0,-21.6732,1.93217,-210.419,-9.52144,87.2386,70.7115,-2.75549,-4.93634,4.14104,28.5939,12.4638,-1.96861,25.3011,25.3011,25.3011,25.3011,-15.0495,-2.52935,1.04864,3.81928,89.2439,-4.51347,1.95745,22.8914,14.8405,-1.59542,-0.654831,3.98569
0.0226777,0.0506658,1.85593,1.83709,-48.9676,42.5888,-8.62749,2.30772,96.8277,0.87177,-180.861,86.0822,-12.1023,12.924,3.205,-14.2368,13.3676,1.43629,-314.285,-9.37012,124.704,111.111,-6.46684,-47.023,1.65561,30.0,5.90198,-3.25977,-48.9676,-48.9676,-48.9676,-48.9676,-0.573149,-1.9471,9.70323,-1.69744,14.6888,-3.75831,65.3865,-0.493838,1.10064,-1.33955,9.9341,0.93189
0.022608,0.0506773,1.85613,1.83782,108.899,-86.7521,16.5369,-16.1305,335.03,-1.84701,-412.181,155.296,-14.866,61.5119,3.89238,-30.0,16.6409,1.15561,-188.354,-8.85439,-39.3521,191.94,-14.2319,-28.7462,-0.878374,30.0,7.60755,-3.04336,108.899,108.899,108.899,108.899,16.7129,-2.92505,1.61113,-9.30914,5.03759,-2.23096,67.7868,-6.27712,-2.58264,-0.857456,10.7823,-0.314958
0.0223832,0.0506811,1.85616,1.83854,104.983,-85.9645,17.69,-14.6126,339.488,-5.28662,-412.717,170.949,-16.8715,60.789,4.78366,-30.0,24.0,1.88669,-6.70952,-8.12245,-299.688,309.235,-22.6574,-13.483,-3.06385,15.1022,15.4703,-2.21974,104.983,104.983,104.983,104.983,16.4022,-3.37099,1.86488,-9.77761,4.45008,-1.56907,68.5865,-5.8572,-2.48022,-0.875605,10.7369,-0.374085
0.021977,0.0506403,1.8557,1.83906,24.7996,-17.6378,5.89344,-1.66721,361.874,-9.54196,-413.613,170.392,-17.4273,63.5328,6.10749,-30.0,23.0585,2.91014,224.996,-7.38438,-745.889,502.571,-28.3213,-44.6273,-1.79435,-7.36928,12.14,-2.64635,24.7996,24.7996,24.7996,24.7996,5.68915,-3.48769,-4.56013,-8.75405,-85.4517,9.63204,2.26286,-21.1657,-14.4281,0.796193,0.929016,-4.0102
0.0214915,0.050491,1.85578,1.8396,13.4129,-4.12194,2.68207,1.27109,291.219,-10.0635,-328.033,117.562,-19.0379,50.6568,7.59988,-30.0,24.0,3.73749,-22.3324,-11.0663,-237.053,206.696,-26.1213,-30.996,-1.06122,30.0,-24.0,0.701217,13.4129,13.4129,13.4129,13.4129,3.03575,-4.08187,-5.37735,-8.64969,-83.5476,12.0927,-3.33216,-20.4453,-14.4261,0.381983,0.0500627,-4.07007
0.0209081,0.0502481,1.85643,1.84008,-105.781,84.4904,-17.4223,13.9004,-301.898,-8.49089,409.649,-196.653,-19.4859,-49.7273,8.57677,29.1486,-24.0,4.99775,-21.361,-10.3263,-317.785,252.855,-26.9296,-41.9908,-0.0563395,30.0,-24.0,0.694414,-105.781,-105.781,-105.781,-105.781,7.01871,-4.32357,-10.3797,-9.27501,-13.415,11.8158,-70.1866,3.63501,-0.39765,0.113193,-12.1042,-0.442892
0.0203804,0.0499302,1.85747,1.84063,-98.9806,81.9208,-15.9209,11.3761,-334.489,-7.85059,411.1,-177.051,-20.3912,-45.3979,8.85325,30.0,-24.0,5.59745,18.8375,-13.7846,-367.382,264.691,-25.2207,-34.5418,1.72926,30.0,-24.0,0.0176103,-98.9806,-98.9806,-98.9806,-98.9806,6.93278,-5.21177,-11.1014,-9.67849,-10.7355,12.5518,-72.6694,5.15522,0.37615,-0.0115074,-11.6208,-0.490575
0.0198676,0.049568,1.85837,1.84126,-67.8861,55.1559,-12.2103,6.6887,-351.21,-6.68905,413.478,-173.106,-22.6159,-52.9892,8.7775,30.0,-24.0,6.30894,29.7609,-15.1929,-354.438,247.352,-25.1167,-31.7903,3.34189,30.0,-24.0,-1.16119,-67.8861,-67.8861,-67.8861,-67.8861,6.98759,-6.33309,-10.6161,-10.3516,12.0877,9.19431,-57.2292,12.0011,5.1612,-0.894554,-8.08781,1.33983
0.0193238,0.0491874,1.85919,1.84195,-91.7481,73.2263,-16.1873,9.27448,308.629,-7.57615,-391.218,144.626,-21.7165,61.9351,8.77891,-30.0,24.0,8.49836,389.386,-18.5408,-742.505,363.943,-26.0054,26.6012,3.85885,-9.49264,2.64285,-1.89825,-91.7481,-91.7481,-91.7481,-91.7481,7.11887,-6.90049,-11.1672,-10.5324,-8.4807,12.8983,-72.9134,6.87432,1.42042,-0.283588,-11.4005,0.240347
0.0187492,0.0488076,1.85993,1.84266,-30.3638,18.4842,-9.87941,4.01031,341.426,-9.80759,-393.125,137.95,-21.7803,65.4227,8.49208,-30.0,24.0,8.75302,149.139,-18.6745,-340.489,193.307,-30.3676,13.5325,3.18217,2.37997,11.6015,-1.85844,-30.3638,-30.3638,-30.3638,-30.3638,9.71136,-9.99358,-4.06285,1.85018,82.191,1.2736,-4.50306,25.1357,15.0379,-2.0626,-0.430521,3.29338
0.0180098,0.0484199,1.86028,1.84338,-33.2433,19.141,-7.91939,2.07328,339.24,-14.3655,-381.917,134.666,-22.2261,68.6176,8.68862,-30.0,24.0,9.10565,220.682,-13.2756,-475.13,277.351,-35.3718,22.3098,1.92588,-16.0127,19.2831,-1.98052,-33.2433,-33.2433,-33.2433,-33.2433,11.4682,-9.4307,-3.65402,1.81019,165.217,-62.7688,19.1127,27.8255,-17.2073,-24.3199,1.33379,0.178248
0.0170855,0.0479421,1.86041,1.84401,-33.3351,16.6216,-8.05822,2.90219,342.096,-14.7025,-381.965,139.922,-19.4102,68.1561,7.50065,-30.0,24.0,8.79112,238.115,-5.81881,-381.787,186.82,-38.8137,36.084,-1.41696,-30.0,24.0,-1.34783,-33.3351,-33.3351,-33.3351,-33.3351,9.32975,-7.93495,1.93836,2.19563,134.088,-39.7764,30.8758,16.5358,-17.5856,-21.0466,0.42974,-1.79003
0.0160951,0.0473407,1.86044,1.8445,-30.8404,13.9853,-5.77693,1.65567,344.651,-16.4437,-359.888,118.296,-16.8083,66.5279,5.37588,-30.0,24.0,8.15975,63.534,5.61019,10.4032,-43.6574,-43.6251,38.841,-5.53752,-16.0651,2.69066,1.59678,-30.8404,-30.8404,-30.8404,-30.8404,0.721498,-4.92383,9.025,3.78388,71.4176,32.6465,34.1819,-24.3555,-15.0781,0.0271074,-0.285749,-4.64554
0.0149583,0.0466466,1.86065,1.84489,117.879,-82.1755,18.9658,-13.6397,-356.916,-16.016,457.818,-188.955,-10.2389,-63.7844,3.54726,30.0,-24.0,8.21774,307.005,23.9983,-377.861,145.445,-48.4305,63.3049,-11.5622,-30.0,24.0,6.77027,117.879,117.879,117.879,117.879,0.287411,2.07923,14.5558,-0.797218,-45.7508,52.3776,-105.694,-2.66449,-2.39028,-6.72547,-12.6913,-2.96511
0.0137438,0.0458189,1.86075,1.84526,118.077,-82.2481,21.8241,-15.8505,-344.553,-18.9531,407.579,-154.548,-0.148698,-64.4037,1.17764,28.8123,-24.0,7.02936,251.79,35.1709,-223.633,42.8968,-49.9831,68.8871,-15.065,-30.0,24.0,7.6044,118.077,118.077,118.077,118.077,10.7376,7.45257,4.56257,0.319468,-76.1643,75.0445,-84.5479,-19.6859,-1.10611,-1.40341,-13.215,-4.91012
0.0126068,0.0451033,1.86099,1.84551,-29.1417,13.0431,-4.8072,1.62313,344.369,-20.26,-370.215,119.751,2.40494,64.6647,-1.81826,-30.0,24.0,3.82149,253.673,34.5483,-244.141,60.8767,-50.029,66.9164,-16.7135,-30.0,24.0,4.56861,-29.1417,-29.1417,-29.1417,-29.1417,15.646,9.78625,-1.65772,-2.91259,-139.061,75.5705,-24.2063,-44.7712,-16.5813,-0.624127,0.385372,-8.27343
0.0114289,0.0442872,1.86117,1.84578,-24.4928,10.6776,-4.64122,1.56169,344.492,-22.6512,-406.681,151.265,0.136143,62.2821,-3.32262,-30.0,24.0,1.1519,259.766,34.1222,-265.156,78.0022,-55.202,67.0455,-17.7083,-30.0,24.0,3.3305,-24.4928,-24.4928,-24.4928,-24.4928,16.0507,9.60934,-1.63347,-2.89536,-138.922,77.6664,-21.1203,-43.4725,-16.2025,-0.332094,-0.24816,-7.86014
0.0100822,0.0432977,1.86124,1.8461,-23.1789,8.65705,-4.28994,1.66659,346.687,-25.6555,-402.365,146.489,-3.11095,63.6973,-3.51714,-30.0,24.0,1.15378,265.876,32.4914,-292.871,101.2,-57.7337,66.7573,-17.1772,-30.0,24.0,4.11466,-23.1789,-23.1789,-23.1789,-23.1789,16.2432,8.90061,-1.4452,-3.17597,-136.746,80.187,-19.9292,-41.1989,-15.8165,-0.587512,-0.471714,-7.51175
0.00862193,0.0426153,1.86129,1.84631,-21.8069,7.51594,-4.01094,1.82301,348.814,-27.3539,-404.191,145.834,-4.65733,64.4208,-2.5462,-30.0,24.0,2.7204,274.66,29.6382,-319.669,120.741,-55.1414,66.5012,-15.7084,-30.0,24.0,5.66645,-21.8069,-21.8069,-21.8069,-21.8069,16.487,8.02592,-1.37617,-3.59091,-134.996,80.4719,-18.1142,-38.8436,-16.01,-0.896848,-0.478274,-7.1113
0.00719431,0.0416245,1.86134,1.84658,-19.6257,6.29047,-3.63038,1.84,349.388,-26.272,-411.067,149.805,-3.61534,63.8471,-1.17943,-30.0,24.0,4.12934,286.416,26.4729,-352.714,144.386,-49.6219,66.4075,-14.2482,-30.0,24.0,6.24131,-19.6257,-19.6257,-19.6257,-19.6257,16.86,7.17057,-1.32745,-4.00077,-132.35,77.0631,-15.7613,-36.4801,-16.2312,-1.2238,-0.386148,-6.74474
0.00591185,0.0407939,1.86131,1.8468,-21.6497,7.55655,-3.33536,1.9391,354.898,-23.4301,-412.107,147.45,-2.22682,66.2579,-0.503586,-30.0,24.0,4.2126,298.75,22.5187,-354.714,136.182,-42.7677,67.0179,-12.8864,-30.0,24.0,5.64943,-21.6497,-21.6497,-21.6497,-21.6497,17.1054,6.46362,-1.43159,-4.33686,-131.459,70.4931,-14.0638,-34.042,-16.2508,-1.27994,-0.406044,-6.36175
0.00478592,0.0398691,1.86124,1.84702,-20.1531,6.48367,-3.11285,2.14585,355.546,-20.9518,-407.539,143.982,-1.69612,66.2074,-0.381562,-30.0,24.0,3.80636,-288.238,52.9214,375.593,-156.077,-61.8872,-41.211,-13.3857,30.0,-24.0,3.78623,-20.1531,-20.1531,-20.1531,-20.1531,4.00323,3.72342,-8.78474,-1.32771,-86.4341,5.68128,-2.60344,-27.1057,-16.8868,1.7345,-0.655876,-3.76945
0.00379151,0.0388947,1.86117,1.84721,-111.067,86.6945,-19.3815,16.3759,326.954,-15.8633,-399.597,148.067,-4.0095,61.0714,-1.56336,-30.0,22.2142,4.00825,-358.731,45.6285,442.983,-171.839,-54.0737,-63.9982,-11.6963,30.0,-24.0,3.49086,-111.067,-111.067,-111.067,-111.067,-3.24858,3.44524,-15.3469,1.22638,13.3679,-9.13102,77.1772,-3.61023,0.636765,-0.567056,13.3108,0.348468
0.00292292,0.038077,1.86144,1.84737,-113.465,90.5856,-20.1178,16.9118,335.271,-14.9774,-405.235,151.412,-3.43573,61.9086,-1.29248,-30.0,24.0,3.62203,-356.387,45.4264,445.004,-176.88,-53.6564,-63.8371,-11.7567,30.0,-24.0,3.29721,-113.465,-113.465,-113.465,-113.465,-2.74908,3.16523,-15.4722,1.05358,11.9105,-9.30964,77.7021,-3.20093,0.866928,-0.5624,13.3942,0.353016
0.0020877,0.0373164,1.86139,1.84754,-111.422,90.0708,-20.5119,17.2772,333.316,-14.7792,-410.548,157.125,-3.38477,61.622,-1.45904,-30.0,24.0,3.1743,-366.378,58.0396,443.879,-169.935,-64.522,-64.829,-14.2746,30.0,-24.0,1.75223,-111.422,-111.422,-111.422,-111.422,-2.35796,3.03977,-15.3525,0.743771,10.5299,-9.22402,77.0789,-2.71442,1.09414,-0.552963,13.4796,0.246253
0.0011406,0.0365896,1.86151,1.84766,113.036,-90.5727,20.9107,-16.2802,332.235,-16.489,-403.668,152.543,-4.63736,61.6901,-2.94182,-30.0,24.0,2.28998,-375.405,75.3687,459.87,-178.312,-81.8241,-64.1397,-17.9932,30.0,-24.0,-0.40331,113.036,113.036,113.036,113.036,-1.58747,3.24633,-15.5244,0.370247,10.734,-10.8825,77.1708,-3.38583,1.04605,-0.199816,13.4448,0.383328
-3.74808e-05,0.0358538,1.86161,1.84774,112.241,-91.4805,20.9439,-16.6493,331.326,-20.1715,-401.579,153.186,-7.22672,61.6911,-4.7934,-30.0,24.0,1.66408,-383.867,98.5165,497.48,-206.03,-106.197,-62.9198,-19.6927,30.0,-24.0,-3.81843,112.241,112.241,112.241,112.241,-1.02774,2.80925,-15.7618,0.368147,11.7663,-13.0473,77.4375,-4.45113,0.893187,0.311191,13.4206,0.593976
-0.00155584,0.0350679,1.86169,1.84784,111.543,-92.6937,20.644,-16.7721,329.457,-22.0859,-387.657,143.334,-13.1356,61.582,-6.41215,-30.0,24.0,2.77017,286.22,64.3608,-296.467,84.7112,-91.8748,64.8082,-21.0037,-30.0,24.0,2.74629,111.543,111.543,111.543,111.543,-0.0718337,1.74678,-16.212,0.588547,10.3368,-14.27,76.7032,-4.81455,0.972012,0.704592,13.4768,0.72245
-0.00338637,0.0342013,1.86169,1.84798,111.263,-94.4384,20.2176,-16.9116,327.765,-21.9292,-392.227,150.298,-19.2456,61.0518,-7.32785,-30.0,24.0,5.42796,287.235,79.9891,-265.233,59.1212,-107.825,65.2358,-21.3034,-30.0,24.0,4.13403,111.263,111.263,111.263,111.263,0.962792,0.794709,-17.3065,0.524565,9.24063,-14.6978,76.4941,-4.71274,1.13261,0.914119,13.496,0.725861
-0.00545748,0.0332372,1.86179,1.84816,111.158,-96.8156,19.6638,-16.9728,325.692,-20.8444,-393.565,154.134,-22.5371,60.6043,-7.53099,-30.0,24.0,8.2656,294.257,90.4301,-230.752,23.3276,-116.091,66.8738,-20.9103,-30.0,24.0,5.64732,111.158,111.158,111.158,111.158,2.1135,0.247677,-19.1047,0.154375,7.95541,-14.7271,76.2273,-4.33735,1.32995,0.991408,13.5376,0.668142
-0.007591,0.0321773,1.86194,1.84837,104.674,-93.3164,17.646,-16.3132,301.548,-19.4781,-399.943,167.71,-22.5925,55.3781,-7.53247,-30.0,24.0,10.1586,299.316,99.0854,-194.454,-24.8658,-121.335,67.386,-20.747,-30.0,24.0,5.84964,104.674,104.674,104.674,104.674,0.386324,-0.266191,-19.2423,0.041079,5.78926,-14.5134,75.869,-3.37645,1.81664,1.06169,13.0532,0.275238
-0.00971482,0.0310294,1.86272,1.84861,95.646,-86.4853,13.5348,-14.1929,251.752,-17.2724,-342.341,126.312,-22.7176,45.6436,-8.10085,-30.0,16.6864,10.5304,288.044,107.29,-259.917,19.6023,-127.51,57.3042,-21.3785,-30.0,24.0,4.3552,95.646,95.646,95.646,95.646,-0.0113108,-0.767863,-19.253,-0.212462,6.59339,-15.0991,72.406,-2.44023,2.46295,1.22743,12.0813,0.181591
-0.0119318,0.0298226,1.86405,1.84895,97.9905,-90.0523,15.0703,-16.8212,-317.386,-30.0522,393.16,-183.129,-8.9245,-54.6826,-4.53628,30.0,-24.0,9.50879,326.87,110.13,-262.307,-7.33905,-131.95,66.8168,-21.9117,-30.0,24.0,3.13022,97.9905,97.9905,97.9905,97.9905,0.998012,-1.28229,-19.4519,-0.493121,4.80037,-16.9671,74.7272,-3.78168,2.08092,1.44896,13.0188,0.213605
-0.0141653,0.0285685,1.86524,1.8494,99.2462,-94.3139,15.9492,-18.8643,-314.565,-31.5644,372.792,-172.165,-10.345,-57.1748,-5.10408,30.0,-24.0,9.60932,336.468,112.396,-283.366,4.82438,-135.781,64.5343,-22.0981,-30.0,24.0,2.87847,99.2462,99.2462,99.2462,99.2462,-1.46198,-0.314944,13.136,-0.788519,-35.7091,71.4484,-100.774,4.55159,-7.44273,-10.0877,-12.7531,-0.146957
-0.0164789,0.0272617,1.86649,1.84995,103.891,-104.458,16.0691,-19.2582,-307.836,-32.5873,348.658,-147.648,-11.651,-57.964,-5.13209,30.0,-19.7927,10.2435,342.561,110.811,-364.218,81.2572,-135.323,66.0827,-21.8364,-30.0,24.0,3.90419,103.891,103.891,103.891,103.891,0.239225,-0.919458,14.1918,-0.979059,-26.5492,66.8792,-96.5978,7.23178,-7.15612,-12.2092,-12.6605,-0.170081
-0.0188169,0.0258966,1.86737,1.85061,102.319,-109.011,16.2093,-19.2672,-307.063,-33.0505,361.017,-156.94,-11.2897,-57.6059,-4.51585,30.0,-24.0,10.9503,333.435,103.481,-370.032,97.5424,-128.146,62.7572,-21.1086,-30.0,24.0,5.76412,102.319,102.319,102.319,102.319,-0.383461,-1.10933,13.5216,-0.810251,-11.5434,64.7225,-88.6807,9.02479,-7.29302,-13.8483,-12.6551,-0.0892663
-0.021082,0.0244815,1.86809,1.85132,100.538,-112.497,16.2699,-18.8137,-304.049,-33.1688,351.702,-146.247,-9.46019,-57.5092,-3.34685,30.0,-24.0,11.5772,326.323,93.3887,-383.325,118.376,-116.117,59.7701,-20.3891,-30.0,24.0,7.01394,100.538,100.538,100.538,100.538,-0.940494,-1.28052,13.2266,-0.450316,0.372894,63.9344,-81.6908,11.1471,-6.78724,-14.9881,-12.6938,-0.120926
-0.022884,0.0230245,1.86814,1.85205,98.3845,-114.271,16.6781,-18.6293,-301.82,-31.958,360.998,-152.821,-6.88287,-57.1552,-2.18261,30.0,-24.0,11.4995,345.59,126.282,-396.686,121.32,-138.821,65.31,-17.2016,-30.0,24.0,-1.22283,98.3845,98.3845,98.3845,98.3845,0.847295,-2.97017,14.0877,-2.2799,3.19044,53.6511,-85.5344,-0.041584,-1.04357,3.01729,-13.2441,0.719777
-0.0245342,0.0215581,1.86896,1.85276,97.8037,-115.346,16.8459,-18.534,-301.355,-30.7708,347.356,-138.878,-2.99676,-56.9581,-1.95156,30.0,-24.0,9.54752,356.332,68.2067,-429.388,148.894,-85.7972,68.5278,-17.1621,-30.0,24.0,5.65301,97.8037,97.8037,97.8037,97.8037,0.980064,-0.918334,15.8382,-2.52733,1.4585,27.8841,-86.2003,10.1361,-3.82565,-8.54948,-12.9689,0.304192
-0.0261127,0.0201343,1.86926,1.85342,95.8266,-114.908,17.6395,-18.7693,-301.522,-27.6261,369.218,-153.849,1.55281,-56.5451,0.798604,30.0,-23.4065,7.65459,334.022,24.6163,-421.755,157.075,-39.2662,62.6613,-10.5449,-30.0,24.0,7.72596,95.8266,95.8266,95.8266,95.8266,0.741121,-0.62209,12.9791,-2.67627,-10.4159,2.34422,-77.16,-0.189539,-1.32961,2.57157,-13.4103,0.619162
-0.0270671,0.0188172,1.86966,1.85403,94.2113,-112.682,17.5617,-17.9526,-304.066,-17.2726,376.127,-157.448,3.56653,-55.6961,2.35915,30.0,-24.0,7.51602,-4.56781,15.6073,15.4657,18.3619,-29.0868,17.8423,-8.9392,14.4543,24.0,2.92194,94.2113,94.2113,94.2113,94.2113,-11.8341,-0.115289,8.37263,0.21699,-5.66104,9.0894,-76.0301,1.21445,-1.71786,1.08251,-13.3406,0.267279
-0.0275771,0.0176067,1.86967,1.85455,76.9042,-93.8566,8.95071,-5.54668,-306.495,-12.0599,415.221,-171.182,-0.135116,-56.9942,0.69855,30.0,-19.8385,4.15557,-272.439,24.4911,306.775,-83.0543,-43.5154,-48.8078,-11.0,30.0,2.80367,-3.55207,76.9042,76.9042,76.9042,76.9042,-15.9524,0.761566,2.25966,1.34293,-5.88204,9.6624,-77.8726,3.56026,-0.850588,0.354445,-11.4401,0.814094
-0.0281722,0.0164882,1.86929,1.85497,-13.103,23.7839,0.921607,5.99537,-321.981,-16.2852,402.445,-138.705,-8.74015,-57.8105,-1.92818,30.0,-20.6512,1.74864,-378.036,28.0974,520.213,-219.299,-59.3026,-62.422,-11.9179,30.0,-24.0,-4.91139,-13.103,-13.103,-13.103,-13.103,-15.4406,0.984017,-3.1759,4.52536,93.2388,-3.78132,6.37897,24.3766,15.591,-1.5321,1.57293,4.2744
-0.0291783,0.0154678,1.86881,1.85531,4.43835,-12.9307,3.86875,-0.921534,-312.213,-21.5461,404.087,-135.769,-15.1875,-56.3467,-2.12291,30.0,-23.211,2.77132,-387.792,20.826,496.585,-183.485,-59.7525,-64.6566,-9.59263,30.0,-24.0,-1.77472,4.43835,4.43835,4.43835,4.43835,-13.8465,1.24632,-4.8113,4.73876,96.7076,-0.590966,9.20074,23.1107,14.5828,-1.98965,1.25403,4.6317
-0.0304314,0.0143954,1.86846,1.85572,92.333,-100.987,19.1398,-17.499,278.564,-18.8941,-339.657,161.947,-18.8788,52.013,-0.775988,-30.0,24.0,4.2059,-348.965,9.95852,481.378,-186.223,-49.0035,-57.5043,-6.67574,30.0,-24.0,1.34756,92.333,92.333,92.333,92.333,-18.1544,0.747479,0.943687,5.33477,15.8097,4.72257,77.3844,-0.666547,0.126833,-2.85568,13.0452,0.182693
-0.0316179,0.0135581,1.86818,1.85609,96.3639,-99.8788,17.9597,-17.7123,306.574,-17.3186,-404.645,199.556,-16.7363,51.6632,0.101425,-30.0,24.0,4.21501,-354.983,6.57643,520.296,-223.809,-40.6525,-57.6915,-5.32098,30.0,-24.0,2.83619,96.3639,96.3639,96.3639,96.3639,-18.2805,0.834026,1.04386,5.67702,14.0436,7.94737,75.9377,1.10588,0.393781,-3.45126,13.1496,-0.221332
-0.0326505,0.0127095,1.86801,1.85645,80.4836,-73.8253,16.7395,-18.215,289.484,-14.7372,-331.614,144.677,-15.3065,50.677,-0.346452,-30.0,22.8078,2.98595,294.4,-4.65113,-204.812,5.76659,-28.7322,55.6505,-5.46858,-30.0,24.0,3.51147,80.4836,80.4836,80.4836,80.4836,-18.1079,0.905719,0.6065,5.95371,9.55691,8.6338,74.76,1.44702,0.216461,-3.45414,12.4731,-0.879829
-0.033673,0.011939,1.86837,1.85676,84.4471,-76.9856,10.3086,-14.6366,189.4,-16.6481,-234.362,87.5151,-15.335,26.2936,-1.76791,-30.0,7.30888,1.65061,-287.387,18.1322,502.124,-289.736,-47.7399,-48.4173,-8.89616,23.4308,-24.0,-2.52258,84.4471,84.4471,84.4471,84.4471,-18.0064,0.952131,1.01945,5.97714,16.1947,5.92787,68.0877,5.3231,2.90387,-3.09375,10.5072,-0.24889
-0.0344794,0.0111238,1.8691,1.85708,88.0659,-79.5228,9.81215,-16.6825,208.471,-18.5775,-285.246,113.139,-18.5054,34.5812,-2.60351,-30.0,22.2124,2.19511,318.537,-1.39795,-244.992,-8.50135,-37.1764,62.9599,-7.50027,-30.0,24.0,0.256338,88.0659,88.0659,88.0659,88.0659,-17.6668,0.786083,0.967112,5.95714,11.5897,4.74811,72.4249,2.78547,1.62766,-2.99915,12.4627,-0.352397
-0.0357083,0.0103711,1.8707,1.85742,92.883,-87.545,11.537,-20.0998,276.373,-20.9937,-347.496,129.473,-19.4004,48.961,-1.12284,-30.0,24.0,4.46585,319.254,-6.71633,-281.231,26.4475,-30.4469,63.033,-5.87349,-30.0,24.0,3.07146,92.883,92.883,92.883,92.883,-17.6234,0.604163,1.00411,5.85177,11.0456,4.27907,74.525,1.58466,1.0295,-2.97811,13.1197,-0.162991
-0.0368398,0.00966419,1.8719,1.85783,89.2588,-89.1715,12.1478,-21.0694,286.11,-19.5795,-348.056,129.435,-16.1814,50.9555,1.61061,-30.0,24.0,6.64114,321.497,-7.74997,-279.693,29.1941,-21.3407,62.4639,-5.46809,-30.0,24.0,3.76844,89.2588,89.2588,89.2588,89.2588,-17.7465,0.300209,0.947169,5.7076,12.7448,5.53534,75.206,1.43919,0.618166,-3.32764,13.0663,-0.0875224
-0.0377371,0.00903403,1.87305,1.85834,85.3207,-90.4123,12.7827,-20.8276,282.897,-16.446,-347.049,137.428,-12.041,51.0807,3.28007,-30.0,24.0,6.95188,321.834,-7.65268,-257.849,15.6156,-15.6905,60.0973,-6.61058,-30.0,24.0,1.78369,85.3207,85.3207,85.3207,85.3207,-17.7998,0.185275,0.920987,5.57478,13.8032,4.67706,74.8194,1.10446,0.387152,-3.28198,13.0869,-0.00252922
-0.0384148,0.00851282,1.87418,1.85893,81.6166,-90.5413,13.8239,-20.2654,-288.566,-17.0761,395.165,-158.109,-4.26014,-51.5635,4.4133,30.0,-24.0,7.05842,321.645,-6.82082,-270.273,34.1621,-15.8388,57.743,-8.28051,-30.0,24.0,-0.765874,81.6166,81.6166,81.6166,81.6166,-17.5481,0.117495,0.918342,5.42349,12.7351,2.4117,74.6466,0.931299,0.539295,-2.90504,13.0653,0.0551819
