1448386122.001211090,0.574223,84.3924
1448386122.003218146,0.50873,84.3924
1448386122.005248765,0.639716,84.3924
1448386122.007233093,0.50873,84.3924
1448386122.009259200,0.574223,84.3924
1448386122.011183756,0.50873,84.3924
1448386122.013197797,0.50873,84.3979
1448386122.015191152,0.50873,84.3979
1448386122.017232228,0.50873,84.3979
1448386122.019188927,0.50873,84.3979
1448386122.021229104,0.50873,84.3979
1448386122.023192167,0.50873,84.3979
1448386122.025197780,0.574223,84.3979
1448386122.027195265,0.574223,84.3979
1448386122.029198505,0.50873,84.3979
1448386122.031205922,0.50873,84.3979
1448386122.033189462,0.50873,84.3979
1448386122.035193999,0.50873,84.3979
1448386122.037196471,0.50873,84.3979
1448386122.039191002,0.50873,84.3979
1448386122.041189522,0.574223,84.3979
1448386122.043191306,0.50873,84.3979
1448386122.045198095,0.50873,84.3979
1448386122.047225196,0.574223,84.3979
1448386122.049229613,0.50873,84.3979
1448386122.051199862,0.574223,84.3979
1448386122.053200404,0.50873,84.3979
1448386122.055199441,0.50873,84.4603
1448386122.057192583,0.50873,84.4603
1448386122.059191032,0.50873,84.4603
1448386122.061238108,0.50873,84.4603
1448386122.063197922,0.50873,84.4603
1448386122.065179450,0.50873,84.4603
1448386122.067213250,0.50873,84.4603
1448386122.069200771,0.50873,84.4603
1448386122.071196111,0.50873,84.4603
1448386122.073194835,0.50873,84.4603
1448386122.075218017,0.50873,84.4603
1448386122.077219046,0.50873,84.4603
1448386122.079219163,0.50873,84.4603
1448386122.081219554,0.574223,84.4603
1448386122.083220139,0.50873,84.4603
1448386122.085241140,0.50873,84.4603
1448386122.087219087,0.50873,84.4603
1448386122.089229217,0.50873,84.4603
1448386122.091232544,0.574223,84.4603
1448386122.093250703,0.50873,84.4603
1448386122.095181078,0.50873,84.4603
1448386122.097218980,0.50873,84.4653
1448386122.099204785,0.574223,84.4653
1448386122.101210337,0.50873,84.4653
1448386122.103194508,0.50873,84.4653
1448386122.105220243,0.50873,84.4653
1448386122.107196994,0.50873,84.4653
1448386122.109188715,0.50873,84.4653
1448386122.111188465,0.50873,84.4653
1448386122.113193192,0.50873,84.4653
1448386122.115198735,0.50873,84.4653
1448386122.117209957,0.574223,84.4653
1448386122.119190065,0.50873,84.4653
1448386122.121189544,0.50873,84.4653
1448386122.123195681,0.50873,84.4653
1448386122.125202126,0.50873,84.4653
1448386122.127181666,0.50873,84.4653
1448386122.129223812,0.50873,84.4653
1448386122.131225222,0.50873,84.4653
1448386122.133237877,0.50873,84.4653
1448386122.135207749,0.50873,84.4653
1448386122.137212617,0.574223,84.4653
1448386122.139210699,0.574223,84.4753
1448386122.141203192,0.50873,84.4753
1448386122.143197005,0.50873,84.4753
1448386122.145259179,0.50873,84.4753
1448386122.147226719,0.50873,84.4753
1448386122.149225475,0.50873,84.4753
1448386122.151251222,0.50873,84.4753
1448386122.153205381,0.50873,84.4753
1448386122.155197794,0.50873,84.4753
1448386122.157216068,0.50873,84.4753
1448386122.159242602,0.50873,84.4753
1448386122.161227450,0.50873,84.4753
1448386122.163206712,0.50873,84.4753
1448386122.165207785,0.50873,84.4753
1448386122.167206819,0.50873,84.4753
1448386122.169197791,0.50873,84.4753
1448386122.171220780,0.50873,84.4753
1448386122.173262103,0.50873,84.4753
1448386122.175234033,0.50873,84.4753
1448386122.177200841,0.50873,84.4753
1448386122.179202335,0.50873,84.4753
1448386122.181211288,0.50873,84.4809
1448386122.183198125,0.50873,84.4809
1448386122.185202448,0.50873,84.4809
1448386122.187195914,0.50873,84.4809
1448386122.189198757,0.50873,84.4809
1448386122.191206184,0.50873,84.4809
1448386122.193198079,0.574223,84.4809
1448386122.195196722,0.50873,84.4809
1448386122.197198239,0.50873,84.4809
1448386122.199196585,0.50873,84.4809
1448386122.201200053,0.50873,84.4809
1448386122.203196395,0.50873,84.4809
1448386122.205204116,0.574223,84.4809
1448386122.207197197,0.50873,84.4809
1448386122.209185471,0.574223,84.4809
1448386122.211231331,0.574223,84.4809
1448386122.213219762,0.50873,84.4809
1448386122.215182993,0.50873,84.4809
1448386122.217197441,0.50873,84.4933
1448386122.219194201,0.50873,84.4933
1448386122.221196389,0.50873,84.4933
1448386122.223203799,0.50873,84.4933
1448386122.225196683,0.50873,84.4933
1448386122.227192290,0.50873,84.4933
1448386122.229197151,0.50873,84.4933
1448386122.231207521,0.50873,84.4933
1448386122.233196162,0.50873,84.4933
1448386122.235195795,0.50873,84.4933
1448386122.237199717,0.50873,84.4933
1448386122.239196496,0.574223,84.4933
1448386122.241197542,0.574223,84.4933
1448386122.243196747,0.50873,84.4933
1448386122.245196633,0.574223,84.4933
1448386122.247190402,0.50873,84.4933
1448386122.249226294,0.50873,84.4933
1448386122.251196169,0.50873,84.4933
1448386122.253200743,0.50873,84.4933
1448386122.255210448,0.50873,84.4986
1448386122.257199828,0.50873,84.4986
1448386122.259198271,0.50873,84.4986
1448386122.261221642,0.50873,84.4986
1448386122.263201458,0.50873,84.4986
1448386122.265208178,0.574223,84.4986
1448386122.267193764,0.574223,84.4986
1448386122.269205706,0.50873,84.4986
1448386122.271193764,0.50873,84.4986
1448386122.273243223,0.50873,84.4986
1448386122.275202431,0.50873,84.4986
1448386122.277199618,0.50873,84.4986
1448386122.279202498,0.50873,84.4986
1448386122.281194176,0.50873,84.4986
1448386122.283195883,0.50873,84.4986
1448386122.285197032,0.50873,84.4986
1448386122.287198876,0.50873,84.4986
1448386122.289223977,0.50873,84.4986
1448386122.291240297,0.50873,84.4986
1448386122.293224565,0.50873,84.4986
1448386122.295196521,0.574223,84.4986
1448386122.297198663,0.50873,84.4986
1448386122.299199010,0.574223,84.5007
1448386122.301192482,0.574223,84.5007
1448386122.303200143,0.50873,84.5007
1448386122.305199388,0.50873,84.5007
1448386122.307197363,0.50873,84.5007
1448386122.309232560,0.50873,84.5007
1448386122.311193816,0.50873,84.5007
1448386122.313193725,0.50873,84.5007
1448386122.315192359,0.50873,84.5007
1448386122.317190218,0.50873,84.5007
1448386122.319194818,0.50873,84.5007
1448386122.321197401,0.50873,84.5007
1448386122.323198577,0.50873,84.5007
1448386122.325195804,0.50873,84.5007
1448386122.327196649,0.443237,84.5007
1448386122.329193839,0.50873,84.5007
1448386122.331223934,0.50873,84.5007
1448386122.333241308,0.50873,84.5007
1448386122.335212524,0.50873,84.5007
1448386122.337194416,0.574223,84.5007
1448386122.339194110,0.50873,84.5007
1448386122.341243286,0.574223,84.503
1448386122.343199850,0.50873,84.503
1448386122.345233640,0.50873,84.503
1448386122.347198003,0.50873,84.503
1448386122.349204489,0.50873,84.503
1448386122.351208978,0.50873,84.503
1448386122.353197067,0.50873,84.503
1448386122.355196413,0.50873,84.503
1448386122.357195881,0.50873,84.503
1448386122.359196954,0.50873,84.503
1448386122.361217758,0.50873,84.503
1448386122.363195601,0.50873,84.503
1448386122.365193416,0.50873,84.503
1448386122.367192013,0.50873,84.503
1448386122.369208373,0.443237,84.503
1448386122.371197455,0.50873,84.503
1448386122.373244399,0.50873,84.503
1448386122.375249002,0.50873,84.503
1448386122.377237513,0.50873,84.503
1448386122.379197997,0.50873,84.503
1448386122.381195976,0.50873,84.503
1448386122.383188128,0.50873,84.5044
1448386122.385181606,0.50873,84.5044
1448386122.387202240,0.574223,84.5044
1448386122.389217014,0.50873,84.5044
1448386122.391197823,0.50873,84.5044
1448386122.393189718,0.50873,84.5044
1448386122.395231424,0.50873,84.5044
1448386122.397240570,0.50873,84.5044
1448386122.399251178,0.50873,84.5044
1448386122.401228680,0.574223,84.5044
1448386122.403194994,0.574223,84.5044
1448386122.405193798,0.443237,84.5044
1448386122.407190975,0.50873,84.5044
1448386122.409190521,0.50873,84.5044
1448386122.411213403,0.50873,84.5044
1448386122.413211111,0.50873,84.5044
1448386122.415208124,0.50873,84.5044
1448386122.417237467,0.50873,84.5044
1448386122.419187613,0.50873,84.5044
1448386122.421205368,0.50873,84.5044
1448386122.423190341,0.50873,84.509
1448386122.425196177,0.50873,84.509
1448386122.427200818,0.50873,84.509
1448386122.429210289,0.574223,84.509
1448386122.431228601,0.574223,84.509
1448386122.433200611,0.50873,84.509
1448386122.435196261,0.50873,84.509
1448386122.437190996,0.50873,84.509
1448386122.439194457,0.574223,84.509
1448386122.441214185,0.574223,84.509
1448386122.443197654,0.50873,84.509
1448386122.445200067,0.50873,84.509
1448386122.447195824,0.574223,84.509
1448386122.449195095,0.50873,84.509
1448386122.451168114,0.50873,84.509
1448386122.453228555,0.50873,84.509
1448386122.455217166,0.50873,84.509
1448386122.457197040,0.443237,84.509
1448386122.459197274,0.50873,84.509
1448386122.461197929,0.50873,84.5085
1448386122.463196689,0.50873,84.5085
1448386122.465193823,0.50873,84.5085
1448386122.467193793,0.50873,84.5085
1448386122.469186380,0.50873,84.5085
1448386122.471194204,0.50873,84.5085
1448386122.473193746,0.50873,84.5085
1448386122.475192821,0.443237,84.5085
1448386122.477243202,0.50873,84.5085
1448386122.479197789,0.574223,84.5085
1448386122.481208928,0.50873,84.5085
1448386122.483196409,0.50873,84.5085
1448386122.485197318,0.50873,84.5085
1448386122.487193279,0.50873,84.5085
1448386122.489185565,0.50873,84.5085
1448386122.491193389,0.574223,84.5085
1448386122.493194485,0.574223,84.5085
1448386122.495226461,0.50873,84.5085
1448386122.497224433,0.50873,84.5085
1448386122.499208394,0.50873,84.5085
1448386122.501196884,0.50873,84.5085
1448386122.503196620,0.50873,84.5073
1448386122.505198896,0.574223,84.5073
1448386122.507192488,0.50873,84.5073
1448386122.509191749,0.443237,84.5073
1448386122.511220825,0.50873,84.5073
1448386122.513195468,0.50873,84.5073
1448386122.515193724,0.50873,84.5073
1448386122.517190587,0.50873,84.5073
1448386122.519194873,0.574223,84.5073
1448386122.521197646,0.574223,84.5073
1448386122.523199127,0.50873,84.5073
1448386122.525210055,0.50873,84.5073
1448386122.527192231,0.50873,84.5073
1448386122.529198418,0.50873,84.5073
1448386122.531189458,0.50873,84.5073
1448386122.533169032,0.50873,84.5073
1448386122.535221848,0.50873,84.5073
1448386122.537240821,0.50873,84.5073
1448386122.539181219,0.50873,84.5073
1448386122.541229138,0.574223,84.5082
1448386122.543193732,0.50873,84.5082
1448386122.545212548,0.443237,84.5082
1448386122.547194660,0.50873,84.5082
1448386122.549206781,0.50873,84.5082
1448386122.551225277,0.50873,84.5082
1448386122.553196595,0.50873,84.5082
1448386122.555197992,0.50873,84.5082
1448386122.557192656,0.574223,84.5082
1448386122.559187297,0.50873,84.5082
1448386122.561201095,0.50873,84.5082
1448386122.563194180,0.574223,84.5082
1448386122.565242379,0.50873,84.5082
1448386122.567220396,0.50873,84.5082
1448386122.569219444,0.50873,84.5082
1448386122.571222070,0.574223,84.5082
1448386122.573257734,0.443237,84.5082
1448386122.575215990,0.443237,84.5082
1448386122.577207186,0.574223,84.5082
1448386122.579212776,0.574223,84.5125
1448386122.581229370,0.50873,84.5125
1448386122.583196987,0.50873,84.5125
1448386122.585217944,0.50873,84.5125
1448386122.587191040,0.50873,84.5125
1448386122.589192811,0.50873,84.5125
1448386122.591174650,0.50873,84.5125
1448386122.593201544,0.50873,84.5125
1448386122.595192938,0.574223,84.5125
1448386122.597207204,0.50873,84.5125
1448386122.599188464,0.50873,84.5125
1448386122.601211450,0.50873,84.5125
1448386122.603202222,0.50873,84.5125
1448386122.605198133,0.50873,84.5125
1448386122.607187018,0.50873,84.5125
1448386122.609194796,0.50873,84.5125
1448386122.611197796,0.50873,84.5125
1448386122.613244458,0.50873,84.5125
1448386122.615223133,0.50873,84.5125
1448386122.617208140,0.50873,84.5125
1448386122.619187302,0.50873,84.5125
1448386122.621239223,0.574223,84.5137
1448386122.623199944,0.50873,84.5137
1448386122.625204762,0.574223,84.5137
1448386122.627191392,0.50873,84.5137
1448386122.629190012,0.50873,84.5137
1448386122.631191719,0.50873,84.5137
1448386122.633200907,0.50873,84.5137
1448386122.635186311,0.50873,84.5137
1448386122.637194857,0.50873,84.5137
1448386122.639189748,0.50873,84.5137
1448386122.641187824,0.50873,84.5137
1448386122.643189879,0.50873,84.5137
1448386122.645246965,0.50873,84.5137
1448386122.647228663,0.50873,84.5137
1448386122.649243086,0.574223,84.5137
1448386122.651233224,0.50873,84.5137
1448386122.653235796,0.50873,84.5137
1448386122.655282312,0.574223,84.5137
1448386122.657250660,0.50873,84.5137
1448386122.659218167,0.574223,84.5137
1448386122.661172771,0.50873,84.5137
1448386122.663200777,0.50873,84.5179
1448386122.665214651,0.50873,84.5179
1448386122.667199475,0.574223,84.5179
1448386122.669226225,0.50873,84.5179
1448386122.671222483,0.50873,84.5179
1448386122.673211832,0.50873,84.5179
1448386122.675187162,0.50873,84.5179
1448386122.677198656,0.50873,84.5179
1448386122.679187544,0.50873,84.5179
1448386122.681208786,0.50873,84.5179
1448386122.683174610,0.50873,84.5179
1448386122.685179293,0.50873,84.5179
1448386122.687172504,0.50873,84.5179
1448386122.689180667,0.50873,84.5179
1448386122.691190790,0.50873,84.5179
1448386122.693191647,0.50873,84.5179
1448386122.695213298,0.574223,84.5179
1448386122.697204641,0.50873,84.5179
1448386122.699185323,0.50873,84.5179
1448386122.701198978,0.574223,84.5193
1448386122.703182106,0.50873,84.5193
1448386122.705227322,0.50873,84.5193
1448386122.707279056,0.50873,84.5193
1448386122.709206311,0.50873,84.5193
1448386122.711257698,0.443237,84.5193
1448386122.713204744,0.50873,84.5193
1448386122.715193392,0.50873,84.5193
1448386122.717193803,0.50873,84.5193
1448386122.719192884,0.50873,84.5193
1448386122.721195918,0.50873,84.5193
1448386122.723219632,0.574223,84.5193
1448386122.725219662,0.50873,84.5193
1448386122.727245470,0.50873,84.5193
1448386122.729228302,0.50873,84.5193
1448386122.731204631,0.50873,84.5193
1448386122.733204260,0.50873,84.5193
1448386122.735219475,0.574223,84.5193
1448386122.737257291,0.50873,84.5193
1448386122.739197986,0.50873,84.5193
1448386122.741226945,0.50873,84.5193
1448386122.743191920,0.50873,84.5176
1448386122.745189771,0.50873,84.5176
1448386122.747193944,0.574223,84.5176
1448386122.749191602,0.574223,84.5176
1448386122.751235774,0.574223,84.5176
1448386122.753198718,0.50873,84.5176
1448386122.755194646,0.50873,84.5176
1448386122.757198962,0.574223,84.5176
1448386122.759194071,0.50873,84.5176
1448386122.761239377,0.50873,84.5176
1448386122.763196099,0.50873,84.5176
1448386122.765215213,0.50873,84.5176
1448386122.767196046,0.50873,84.5176
1448386122.769222720,0.50873,84.5176
1448386122.771200042,0.50873,84.5176
1448386122.773207472,0.50873,84.5176
1448386122.775194326,0.50873,84.5176
1448386122.777226365,0.574223,84.5176
1448386122.779187708,0.574223,84.5176
1448386122.781168860,0.574223,84.5176
1448386122.783167942,0.50873,84.5228
1448386122.785209787,0.50873,84.5228
1448386122.787189564,0.50873,84.5228
1448386122.789172705,0.50873,84.5228
1448386122.791167247,0.50873,84.5228
1448386122.793162803,0.50873,84.5228
1448386122.795174399,0.50873,84.5228
1448386122.797159654,0.50873,84.5228
1448386122.799163060,0.574223,84.5228
1448386122.801188017,0.50873,84.5228
1448386122.803165468,0.50873,84.5228
1448386122.805160781,0.443237,84.5228
1448386122.807163254,0.50873,84.5228
1448386122.809159921,0.50873,84.5228
1448386122.811169961,0.50873,84.5228
1448386122.813209911,0.50873,84.5228
1448386122.815196647,0.50873,84.5228
1448386122.817174512,0.50873,84.5228
1448386122.819169532,0.50873,84.553
1448386122.821168245,0.50873,84.553
1448386122.823174892,0.639716,84.553
1448386122.825173588,0.50873,84.553
1448386122.827195152,0.50873,84.553
1448386122.829212625,0.50873,84.553
1448386122.831179841,0.50873,84.553
1448386122.833179149,0.50873,84.553
1448386122.835206351,0.50873,84.553
1448386122.837206465,0.50873,84.553
1448386122.839227219,0.574223,84.553
1448386122.841206886,0.50873,84.553
1448386122.843197552,0.574223,84.553
1448386122.845199252,0.574223,84.553
1448386122.847210257,0.50873,84.553
1448386122.849199476,0.443237,84.553
1448386122.851250024,0.50873,84.553
1448386122.853239243,0.574223,84.553
1448386122.855231385,0.574223,84.553
1448386122.857205817,0.50873,84.553
1448386122.859222876,0.50873,84.553
1448386122.861220487,0.50873,84.5556
1448386122.863228669,0.574223,84.5556
1448386122.865211988,0.50873,84.5556
1448386122.867217377,0.50873,84.5556
1448386122.869224560,0.50873,84.5556
1448386122.871218831,0.50873,84.5556
1448386122.873224116,0.50873,84.5556
1448386122.875222626,0.50873,84.5556
1448386122.877224006,0.50873,84.5556
1448386122.879219405,0.50873,84.5556
1448386122.881220448,0.50873,84.5556
1448386122.883219232,0.574223,84.5556
1448386122.885226264,0.574223,84.5556
1448386122.887219292,0.574223,84.5556
1448386122.889225824,0.50873,84.5556
1448386122.891204435,0.443237,84.5556
1448386122.893229749,0.50873,84.5556
1448386122.895277638,0.574223,84.5556
1448386122.897293182,0.50873,84.5556
1448386122.899229696,0.50873,84.5556
1448386122.901229346,0.50873,84.5556
1448386122.903343138,0.50873,84.5556
1448386122.905248415,0.574223,84.5878
1448386122.907194700,0.50873,84.5878
1448386122.909218587,0.443237,84.5878
1448386122.911195210,0.50873,84.5878
1448386122.913208756,0.50873,84.5878
1448386122.915191450,0.50873,84.5878
1448386122.917200722,0.50873,84.5878
1448386122.919199645,0.50873,84.5878
1448386122.921205811,0.50873,84.5878
1448386122.923194807,0.50873,84.5878
1448386122.925190782,0.50873,84.5878
1448386122.927191066,0.50873,84.5878
1448386122.929195513,0.50873,84.5878
1448386122.931195202,0.50873,84.5878
1448386122.933195479,0.50873,84.5878
1448386122.935190528,0.574223,84.5878
1448386122.937198085,0.50873,84.5878
1448386122.939228103,0.50873,84.5878
1448386122.941243562,0.50873,84.5878
1448386122.943199990,0.574223,84.5878
1448386122.945207356,0.50873,84.5878
1448386122.947197678,0.574223,84.5879
1448386122.949199178,0.50873,84.5879
1448386122.951192917,0.50873,84.5879
1448386122.953193074,0.50873,84.5879
1448386122.955202736,0.50873,84.5879
1448386122.957195119,0.574223,84.5879
1448386122.959190779,0.50873,84.5879
1448386122.961191030,0.50873,84.5879
1448386122.963193716,0.50873,84.5879
1448386122.965205453,0.50873,84.5879
1448386122.967186710,0.50873,84.5879
1448386122.969187452,0.50873,84.5879
1448386122.971189470,0.50873,84.5879
1448386122.973192831,0.50873,84.5879
1448386122.975189280,0.50873,84.5879
1448386122.977191368,0.50873,84.5879
1448386122.979201691,0.50873,84.5879
1448386122.981290150,0.50873,84.5879
1448386122.983293305,0.574223,84.5879
1448386122.985177630,0.50873,84.5879
1448386122.987248332,0.50873,84.593
1448386122.989212787,0.50873,84.593
1448386122.991224137,0.50873,84.593
1448386122.993244405,0.50873,84.593
1448386122.995221627,0.574223,84.593
1448386122.997232783,0.574223,84.593
1448386122.999224828,0.50873,84.593
1448386123.001223729,0.574223,84.593
1448386123.003218947,0.50873,84.593
1448386123.005239524,0.50873,84.593
1448386123.007196136,0.50873,84.593
1448386123.009207158,0.50873,84.593
1448386123.011194947,0.50873,84.593
1448386123.013197747,0.50873,84.593
1448386123.015193871,0.574223,84.593
1448386123.017219165,0.50873,84.593
1448386123.019199183,0.574223,84.593
1448386123.021232405,0.50873,84.593
1448386123.023197419,0.50873,84.593
1448386123.025210743,0.574223,84.593
1448386123.027200273,0.50873,84.593
1448386123.029225613,0.50873,84.5986
1448386123.031174220,0.574223,84.5986
1448386123.033174668,0.50873,84.5986
1448386123.035197991,0.50873,84.5986
1448386123.037197690,0.50873,84.5986
1448386123.039208528,0.574223,84.5986
1448386123.041194423,0.574223,84.5986
1448386123.043194677,0.574223,84.5986
1448386123.045196441,0.50873,84.5986
1448386123.047195669,0.50873,84.5986
1448386123.049193785,0.50873,84.5986
1448386123.051192566,0.50873,84.5986
1448386123.053193585,0.50873,84.5986
1448386123.055191052,0.50873,84.5986
1448386123.057193384,0.50873,84.5986
1448386123.059191611,0.574223,84.5986
1448386123.061220503,0.50873,84.5986
1448386123.063250350,0.50873,84.5986
1448386123.065232176,0.50873,84.5986
1448386123.067222023,0.50873,84.5986
1448386123.069194367,0.50873,84.5986
1448386123.071199926,0.50873,84.5986
1448386123.073199893,0.50873,84.6102
1448386123.075189449,0.50873,84.6102
1448386123.077200675,0.50873,84.6102
1448386123.079195062,0.50873,84.6102
1448386123.081228595,0.574223,84.6102
1448386123.083222414,0.50873,84.6102
1448386123.085266103,0.50873,84.6102
1448386123.087189416,0.50873,84.6102
1448386123.089199145,0.50873,84.6102
1448386123.091192386,0.50873,84.6102
1448386123.093190158,0.50873,84.6102
1448386123.095190940,0.50873,84.6102
1448386123.097326304,0.50873,84.6102
1448386123.099199443,0.50873,84.6102
1448386123.101195206,0.574223,84.6102
1448386123.103196613,0.574223,84.6102
1448386123.105202249,0.574223,84.6102
1448386123.107214875,0.574223,84.6102
1448386123.109219692,0.50873,84.6102
1448386123.111207074,0.50873,84.6102
1448386123.113196416,0.50873,84.6102
1448386123.115192207,0.574223,84.6102
1448386123.117188288,0.50873,84.5911
1448386123.119196847,0.574223,84.5911
1448386123.121193777,0.50873,84.5911
1448386123.123193169,0.574223,84.5911
1448386123.125201142,0.50873,84.5911
1448386123.127193069,0.50873,84.5911
1448386123.129188405,0.50873,84.5911
1448386123.131193273,0.50873,84.5911
1448386123.133194128,0.50873,84.5911
1448386123.135192568,0.50873,84.5911
1448386123.137194696,0.50873,84.5911
1448386123.139192685,0.50873,84.5911
1448386123.141192986,0.50873,84.5911
1448386123.143192548,0.574223,84.5911
1448386123.145228593,0.50873,84.5911
1448386123.147232602,0.50873,84.5911
1448386123.149272309,0.50873,84.5911
1448386123.151295879,0.50873,84.5911
1448386123.153193988,0.443237,84.5911
1448386123.155190031,0.50873,84.5911
1448386123.157193002,0.50873,84.5911
1448386123.159185162,0.50873,84.628
1448386123.161181456,0.50873,84.628
1448386123.163200693,0.50873,84.628
1448386123.165191864,0.443237,84.628
1448386123.167193254,0.50873,84.628
1448386123.169193932,0.50873,84.628
1448386123.171193438,0.50873,84.628
1448386123.173191323,0.50873,84.628
1448386123.175198887,0.50873,84.628
1448386123.177193565,0.50873,84.628
1448386123.179192402,0.50873,84.628
1448386123.181192730,0.50873,84.628
1448386123.183191778,0.50873,84.628
1448386123.185191961,0.50873,84.628
1448386123.187206945,0.50873,84.628
1448386123.189199639,0.50873,84.628
1448386123.191212368,0.574223,84.628
1448386123.193212842,0.50873,84.628
1448386123.195229270,0.574223,84.628
1448386123.197199562,0.50873,84.628
1448386123.199195757,0.50873,84.628
1448386123.201167388,0.50873,84.6128
1448386123.203198741,0.50873,84.6128
1448386123.205190271,0.50873,84.6128
1448386123.207189189,0.574223,84.6128
1448386123.209193663,0.574223,84.6128
1448386123.211190345,0.574223,84.6128
1448386123.213198347,0.50873,84.6128
1448386123.215193733,0.50873,84.6128
1448386123.217194718,0.50873,84.6128
1448386123.219210377,0.50873,84.6128
1448386123.221206305,0.50873,84.6128
1448386123.223210511,0.50873,84.6128
1448386123.225220444,0.574223,84.6128
1448386123.227220534,0.50873,84.6128
1448386123.229206228,0.50873,84.6128
1448386123.231204521,0.50873,84.6128
1448386123.233223487,0.50873,84.6128
1448386123.235226758,0.50873,84.6128
1448386123.237208771,0.50873,84.6128
1448386123.239199954,0.50873,84.6128
1448386123.241221988,0.574223,84.6179
1448386123.243217985,0.50873,84.6179
1448386123.245244249,0.50873,84.6179
1448386123.247219813,0.50873,84.6179
1448386123.249243913,0.50873,84.6179
1448386123.251199540,0.50873,84.6179
1448386123.253222295,0.50873,84.6179
1448386123.255192822,0.574223,84.6179
1448386123.257223956,0.574223,84.6179
1448386123.259194617,0.50873,84.6179
1448386123.261220047,0.574223,84.6179
1448386123.263221076,0.50873,84.6179
1448386123.265227711,0.50873,84.6179
1448386123.267220221,0.50873,84.6179
1448386123.269220335,0.50873,84.6179
1448386123.271212888,0.50873,84.6179
1448386123.273222018,0.574223,84.6179
1448386123.275244486,0.574223,84.6179
1448386123.277246661,0.50873,84.6179
1448386123.279241546,0.50873,84.6179
1448386123.281196444,0.574223,84.6179
1448386123.283184400,0.574223,84.6179
1448386123.285204683,0.50873,84.6229
1448386123.287194607,0.574223,84.6229
1448386123.289193873,0.50873,84.6229
1448386123.291191760,0.50873,84.6229
1448386123.293192178,0.50873,84.6229
1448386123.295188466,0.50873,84.6229
1448386123.297191330,0.50873,84.6229
1448386123.299189031,0.50873,84.6229
1448386123.301190311,0.50873,84.6229
1448386123.303187962,0.574223,84.6229
1448386123.305189395,0.50873,84.6229
1448386123.307188143,0.50873,84.6229
1448386123.309191443,0.443237,84.6229
1448386123.311188380,0.50873,84.6229
1448386123.313199402,0.50873,84.6229
1448386123.315187645,0.50873,84.6229
1448386123.317211790,0.639716,84.6229
1448386123.319213771,0.50873,84.6229
1448386123.321228588,0.50873,84.6229
1448386123.323191464,0.50873,84.6229
1448386123.325194748,0.50873,84.6229
1448386123.327203204,0.50873,84.6296
1448386123.329166588,0.50873,84.6296
1448386123.331189045,0.50873,84.6296
1448386123.333192355,0.50873,84.6296
1448386123.335187248,0.50873,84.6296
1448386123.337197685,0.50873,84.6296
1448386123.339194695,0.574223,84.6296
1448386123.341200370,0.50873,84.6296
1448386123.343189614,0.50873,84.6296
1448386123.345188073,0.50873,84.6296
1448386123.347191762,0.50873,84.6296
1448386123.349187676,0.50873,84.6296
1448386123.351192570,0.574223,84.6296
1448386123.353190746,0.50873,84.6296
1448386123.355189063,0.50873,84.6296
1448386123.357197679,0.50873,84.6296
1448386123.359201020,0.50873,84.6296
1448386123.361231816,0.50873,84.6296
1448386123.363222225,0.574223,84.6296
1448386123.365191736,0.50873,84.6296
1448386123.367182473,0.50873,84.6296
1448386123.369185535,0.50873,84.6567
1448386123.371196186,0.50873,84.6567
1448386123.373202649,0.50873,84.6567
1448386123.375189127,0.50873,84.6567
1448386123.377189651,0.50873,84.6567
1448386123.379187780,0.574223,84.6567
1448386123.381187643,0.50873,84.6567
1448386123.383187086,0.50873,84.6567
1448386123.385185599,0.50873,84.6567
1448386123.387187406,0.50873,84.6567
1448386123.389222606,0.50873,84.6567
1448386123.391193026,0.50873,84.6567
1448386123.393189675,0.50873,84.6567
1448386123.395234771,0.50873,84.6567
1448386123.397252451,0.443237,84.6567
1448386123.399226880,0.50873,84.6567
1448386123.401223913,0.50873,84.6567
1448386123.403231350,0.50873,84.6567
1448386123.405227160,0.50873,84.6567
1448386123.407218985,0.50873,84.6567
1448386123.409207586,0.50873,84.6567
1448386123.411194587,0.50873,84.6567
1448386123.413192589,0.50873,84.6858
1448386123.415192495,0.574223,84.6858
1448386123.417183944,0.574223,84.6858
1448386123.419203510,0.50873,84.6858
1448386123.421212989,0.50873,84.6858
1448386123.423197998,0.50873,84.6858
1448386123.425197143,0.50873,84.6858
1448386123.427197023,0.50873,84.6858
1448386123.429202305,0.50873,84.6858
1448386123.431196428,0.50873,84.6858
1448386123.433197698,0.50873,84.6858
1448386123.435196852,0.50873,84.6858
1448386123.437196929,0.50873,84.6858
1448386123.439195563,0.50873,84.6858
1448386123.441196712,0.50873,84.6858
1448386123.443196966,0.50873,84.6858
1448386123.445221405,0.50873,84.6858
1448386123.447227836,0.50873,84.6858
1448386123.449236322,0.443237,84.6858
1448386123.451181145,0.50873,84.6858
1448386123.453211048,0.50873,84.6873
1448386123.455198290,0.574223,84.6873
1448386123.457225695,0.50873,84.6873
1448386123.459195527,0.50873,84.6873
1448386123.461226931,0.50873,84.6873
1448386123.463197455,0.574223,84.6873
1448386123.465198300,0.50873,84.6873
1448386123.467194257,0.50873,84.6873
1448386123.469195380,0.574223,84.6873
1448386123.471198243,0.50873,84.6873
1448386123.473196125,0.50873,84.6873
1448386123.475196463,0.50873,84.6873
1448386123.477195771,0.50873,84.6873
1448386123.479211026,0.50873,84.6873
1448386123.481198003,0.50873,84.6873
1448386123.483196409,0.50873,84.6873
