1448386185.845245270,0.50873,84.4007
1448386185.847231131,0.50873,84.4007
1448386185.849248230,0.50873,84.4007
1448386185.851209181,0.50873,84.4007
1448386185.853233249,0.443237,84.4007
1448386185.855208560,0.50873,84.4007
1448386185.857220925,0.443237,84.4007
1448386185.859209208,0.50873,84.4007
1448386185.861240650,0.50873,84.4007
1448386185.863208751,0.50873,84.4007
1448386185.865232114,0.50873,84.4007
1448386185.867203011,0.50873,84.4007
1448386185.869187730,0.443237,84.4007
1448386185.871180343,0.574223,84.4007
1448386185.873196203,0.50873,84.4007
1448386185.875215660,0.50873,84.4007
1448386185.877377991,0.50873,84.4007
1448386185.879184657,0.50873,84.4007
1448386185.881188392,0.50873,84.4007
1448386185.883201652,0.50873,84.4082
1448386185.885197863,0.574223,84.4082
1448386185.887168310,0.574223,84.4082
1448386185.889199007,0.50873,84.4082
1448386185.891185395,0.50873,84.4082
1448386185.893211618,0.50873,84.4082
1448386185.895185916,0.50873,84.4082
1448386185.897191379,0.50873,84.4082
1448386185.899192191,0.50873,84.4082
1448386185.901186331,0.50873,84.4082
1448386185.903234861,0.50873,84.4082
1448386185.905193922,0.443237,84.4082
1448386185.907192097,0.50873,84.4082
1448386185.909214014,0.50873,84.4082
1448386185.911200056,0.50873,84.4082
1448386185.913201118,0.50873,84.4082
1448386185.915201963,0.574223,84.4082
1448386185.917224458,0.50873,84.4082
1448386185.919238085,0.50873,84.4082
1448386185.921213653,0.50873,84.4082
1448386185.923196632,0.574223,84.4082
1448386185.925188460,0.50873,84.4164
1448386185.927215655,0.50873,84.4164
1448386185.929187574,0.50873,84.4164
1448386185.931181170,0.50873,84.4164
1448386185.933200280,0.50873,84.4164
1448386185.935210754,0.50873,84.4164
1448386185.937303046,0.50873,84.4164
1448386185.939219176,0.50873,84.4164
1448386185.941218091,0.50873,84.4164
1448386185.943211746,0.50873,84.4164
1448386185.945186018,0.50873,84.4164
1448386185.947181782,0.50873,84.4164
1448386185.949182263,0.574223,84.4164
1448386185.951185049,0.50873,84.4164
1448386185.953203265,0.50873,84.4164
1448386185.955189359,0.50873,84.4164
1448386185.957226841,0.443237,84.4164
1448386185.959217537,0.50873,84.4164
1448386185.961215308,0.50873,84.4164
1448386185.963199710,0.50873,84.4246
1448386185.965213842,0.50873,84.4246
1448386185.967211851,0.50873,84.4246
1448386185.969187482,0.50873,84.4246
1448386185.971185120,0.50873,84.4246
1448386185.973184592,0.574223,84.4246
1448386185.975184275,0.574223,84.4246
1448386185.977180232,0.50873,84.4246
1448386185.979177911,0.50873,84.4246
1448386185.981186868,0.50873,84.4246
1448386185.983183664,0.574223,84.4246
1448386185.985186240,0.574223,84.4246
1448386185.987200081,0.50873,84.4246
1448386185.989200966,0.50873,84.4246
1448386185.991159969,0.50873,84.4246
1448386185.993252310,0.574223,84.4246
1448386185.995209359,0.574223,84.4246
1448386185.997213515,0.50873,84.4246
1448386185.999226361,0.50873,84.4246
1448386186.001186845,0.50873,84.4179
1448386186.003198926,0.50873,84.4179
1448386186.005219181,0.50873,84.4179
1448386186.007195157,0.574223,84.4179
1448386186.009210646,0.574223,84.4179
1448386186.011189608,0.50873,84.4179
1448386186.013207355,0.50873,84.4179
1448386186.015183778,0.50873,84.4179
1448386186.017200733,0.50873,84.4179
1448386186.019185255,0.443237,84.4179
1448386186.021202501,0.574223,84.4179
1448386186.023182181,0.50873,84.4179
1448386186.025202023,0.50873,84.4179
1448386186.027182556,0.574223,84.4179
1448386186.029197406,0.574223,84.4179
1448386186.031170529,0.50873,84.4179
1448386186.033218658,0.50873,84.4179
1448386186.035216703,0.50873,84.4179
1448386186.037234253,0.50873,84.4179
1448386186.039195816,0.50873,84.4179
1448386186.041232523,0.50873,84.4179
1448386186.043186816,0.574223,84.3953
1448386186.045204894,0.50873,84.3953
1448386186.047186051,0.574223,84.3953
1448386186.049216370,0.50873,84.3953
1448386186.051202204,0.50873,84.3953
1448386186.053209260,0.443237,84.3953
1448386186.055187083,0.50873,84.3953
1448386186.057272701,0.443237,84.3953
1448386186.059190655,0.50873,84.3953
1448386186.061188928,0.50873,84.3953
1448386186.063190959,0.574223,84.3953
1448386186.065188918,0.50873,84.3953
1448386186.067189750,0.50873,84.3953
1448386186.069186900,0.50873,84.3953
1448386186.071185133,0.50873,84.3953
1448386186.073182858,0.50873,84.3953
1448386186.075203511,0.50873,84.3953
1448386186.077224168,0.50873,84.3953
1448386186.079180227,0.50873,84.3953
1448386186.081188307,0.50873,84.3953
1448386186.083197955,0.574223,84.4005
1448386186.085187124,0.574223,84.4005
1448386186.087184923,0.574223,84.4005
1448386186.089208049,0.50873,84.4005
1448386186.091187709,0.50873,84.4005
1448386186.093187622,0.50873,84.4005
1448386186.095183667,0.50873,84.4005
1448386186.097192988,0.50873,84.4005
1448386186.099210334,0.574223,84.4005
1448386186.101211971,0.50873,84.4005
1448386186.103211974,0.50873,84.4005
1448386186.105212873,0.50873,84.4005
1448386186.107211497,0.50873,84.4005
1448386186.109210548,0.50873,84.4005
1448386186.111195938,0.50873,84.4005
1448386186.113201919,0.50873,84.4005
1448386186.115215880,0.574223,84.4005
1448386186.117231218,0.50873,84.4005
1448386186.119198421,0.574223,84.4005
1448386186.121215386,0.50873,84.4005
1448386186.123197081,0.50873,84.4343
1448386186.125185943,0.50873,84.4343
1448386186.127186180,0.50873,84.4343
1448386186.129207178,0.50873,84.4343
1448386186.131180698,0.574223,84.4343
1448386186.133185729,0.574223,84.4343
1448386186.135189057,0.50873,84.4343
1448386186.137185839,0.50873,84.4343
1448386186.139186571,0.50873,84.4343
1448386186.141185071,0.50873,84.4343
1448386186.143184750,0.50873,84.4343
1448386186.145189020,0.574223,84.4343
1448386186.147184543,0.50873,84.4343
1448386186.149183835,0.50873,84.4343
1448386186.151210432,0.574223,84.4343
1448386186.153220051,0.50873,84.4343
1448386186.155187140,0.50873,84.4343
1448386186.157205221,0.50873,84.4343
1448386186.159217001,0.50873,84.4343
1448386186.161224327,0.50873,84.4343
1448386186.163185867,0.50873,84.4343
1448386186.165172830,0.574223,84.4343
1448386186.167202789,0.50873,84.4575
1448386186.169196996,0.574223,84.4575
1448386186.171147399,0.50873,84.4575
1448386186.173221999,0.50873,84.4575
1448386186.175189556,0.50873,84.4575
1448386186.177218692,0.50873,84.4575
1448386186.179212635,0.50873,84.4575
1448386186.181243404,0.50873,84.4575
1448386186.183217757,0.574223,84.4575
1448386186.185277782,0.574223,84.4575
1448386186.187237809,0.50873,84.4575
1448386186.189259872,0.50873,84.4575
1448386186.191253270,0.50873,84.4575
1448386186.193224144,0.50873,84.4575
1448386186.195208689,0.50873,84.4575
1448386186.197203391,0.50873,84.4575
1448386186.199211052,0.50873,84.4575
1448386186.201210664,0.443237,84.4575
1448386186.203551006,0.50873,84.4575
1448386186.205199820,0.50873,84.4575
1448386186.207210731,0.50873,84.4575
1448386186.209191999,0.574223,84.4642
1448386186.211194063,0.50873,84.4642
1448386186.213189263,0.50873,84.4642
1448386186.215182714,0.50873,84.4642
1448386186.217179504,0.50873,84.4642
1448386186.219189981,0.50873,84.4642
1448386186.221190569,0.50873,84.4642
1448386186.223189259,0.574223,84.4642
1448386186.225189076,0.50873,84.4642
1448386186.227185037,0.50873,84.4642
1448386186.229186797,0.50873,84.4642
1448386186.231188739,0.50873,84.4642
1448386186.233193439,0.50873,84.4642
1448386186.235189236,0.50873,84.4642
1448386186.237192881,0.50873,84.4642
1448386186.239188468,0.50873,84.4642
1448386186.241194706,0.50873,84.4642
1448386186.243210953,0.574223,84.4642
1448386186.245226956,0.50873,84.4642
1448386186.247284476,0.50873,84.4642
1448386186.249223842,0.50873,84.467
1448386186.251209730,0.50873,84.467
1448386186.253199126,0.50873,84.467
1448386186.255191312,0.50873,84.467
1448386186.257178810,0.50873,84.467
1448386186.259210616,0.50873,84.467
1448386186.261209242,0.50873,84.467
1448386186.263209206,0.50873,84.467
1448386186.265209911,0.50873,84.467
1448386186.267209119,0.50873,84.467
1448386186.269219265,0.50873,84.467
1448386186.271203500,0.574223,84.467
1448386186.273210025,0.50873,84.467
1448386186.275194610,0.50873,84.467
1448386186.277213680,0.50873,84.467
1448386186.279213172,0.50873,84.467
1448386186.281211669,0.50873,84.467
1448386186.283230525,0.50873,84.467
1448386186.285238370,0.574223,84.467
1448386186.287223270,0.50873,84.467
1448386186.289208234,0.50873,84.467
1448386186.291221073,0.50873,84.4714
1448386186.293189799,0.50873,84.4714
1448386186.295186686,0.50873,84.4714
1448386186.297199386,0.574223,84.4714
1448386186.299192178,0.574223,84.4714
1448386186.301204783,0.574223,84.4714
1448386186.303198095,0.574223,84.4714
1448386186.305199939,0.50873,84.4714
1448386186.307169907,0.50873,84.4714
1448386186.309194601,0.50873,84.4714
1448386186.311181197,0.50873,84.4714
1448386186.313191266,0.50873,84.4714
1448386186.315181899,0.50873,84.4714
1448386186.317195540,0.50873,84.4714
1448386186.319177402,0.50873,84.4714
1448386186.321159262,0.50873,84.4714
1448386186.323182363,0.443237,84.4714
1448386186.325229704,0.50873,84.4714
1448386186.327218121,0.50873,84.4714
1448386186.329210541,0.50873,84.4714
1448386186.331200364,0.574223,84.4714
1448386186.333195440,0.50873,84.4755
1448386186.335184786,0.574223,84.4755
1448386186.337223052,0.50873,84.4755
1448386186.339190245,0.50873,84.4755
1448386186.341199219,0.50873,84.4755
1448386186.343188481,0.50873,84.4755
1448386186.345184572,0.50873,84.4755
1448386186.347298153,0.50873,84.4755
1448386186.349192026,0.50873,84.4755
1448386186.351186156,0.50873,84.4755
1448386186.353183056,0.50873,84.4755
1448386186.355181215,0.50873,84.4755
1448386186.357256502,0.50873,84.4755
1448386186.359188344,0.574223,84.4755
1448386186.361184653,0.50873,84.4755
1448386186.363206175,0.574223,84.4755
1448386186.365261469,0.574223,84.4755
1448386186.367209006,0.50873,84.4755
1448386186.369189020,0.50873,84.4755
1448386186.371221439,0.50873,84.4755
1448386186.373183163,0.50873,84.4764
1448386186.375171442,0.574223,84.4764
1448386186.377247238,0.50873,84.4764
1448386186.379215336,0.50873,84.4764
1448386186.381215485,0.50873,84.4764
1448386186.383208913,0.50873,84.4764
1448386186.385207757,0.574223,84.4764
1448386186.387197770,0.574223,84.4764
1448386186.389198064,0.50873,84.4764
1448386186.391209002,0.574223,84.4764
1448386186.393200930,0.50873,84.4764
1448386186.395187858,0.50873,84.4764
1448386186.397176268,0.50873,84.4764
1448386186.399183725,0.50873,84.4764
1448386186.401218751,0.50873,84.4764
1448386186.403181554,0.50873,84.4764
1448386186.405212855,0.50873,84.4764
1448386186.407212126,0.50873,84.4764
1448386186.409248546,0.50873,84.4764
1448386186.411186719,0.50873,84.4764
1448386186.413190030,0.50873,84.4764
1448386186.415185784,0.50873,84.4803
1448386186.417188840,0.50873,84.4803
1448386186.419191249,0.50873,84.4803
1448386186.421205244,0.574223,84.4803
1448386186.423194219,0.574223,84.4803
1448386186.425186836,0.50873,84.4803
1448386186.427183519,0.50873,84.4803
1448386186.429186619,0.50873,84.4803
1448386186.431212150,0.574223,84.4803
1448386186.433251199,0.50873,84.4803
1448386186.435278407,0.50873,84.4803
1448386186.437246181,0.50873,84.4803
1448386186.439248374,0.50873,84.4803
1448386186.441173990,0.50873,84.4803
1448386186.443168126,0.50873,84.4803
1448386186.445166793,0.574223,84.4803
1448386186.447237324,0.50873,84.4803
1448386186.449234388,0.574223,84.4803
1448386186.451202963,0.574223,84.4803
1448386186.453189670,0.50873,84.4817
1448386186.455184401,0.50873,84.4817
1448386186.457197007,0.50873,84.4817
1448386186.459163321,0.50873,84.4817
1448386186.461204133,0.50873,84.4817
1448386186.463200819,0.574223,84.4817
1448386186.465213915,0.50873,84.4817
1448386186.467181151,0.50873,84.4817
1448386186.469195387,0.50873,84.4817
1448386186.471192955,0.574223,84.4817
1448386186.473202028,0.50873,84.4817
1448386186.475160859,0.50873,84.4817
1448386186.477162874,0.50873,84.4817
1448386186.479156037,0.574223,84.4817
1448386186.481162598,0.50873,84.4817
1448386186.483198274,0.50873,84.4817
1448386186.485198437,0.50873,84.4817
1448386186.487193894,0.50873,84.4817
1448386186.489199186,0.50873,84.4827
1448386186.491201929,0.50873,84.4827
1448386186.493198568,0.443237,84.4827
1448386186.495183794,0.50873,84.4827
1448386186.497336177,0.574223,84.4827
1448386186.499198007,0.50873,84.4827
1448386186.501199397,0.50873,84.4827
1448386186.503186220,0.574223,84.4827
1448386186.505195949,0.574223,84.4827
1448386186.507186574,0.50873,84.4827
1448386186.509220501,0.50873,84.4827
1448386186.511210155,0.50873,84.4827
1448386186.513232830,0.50873,84.4827
1448386186.515211207,0.50873,84.4827
1448386186.517216292,0.50873,84.4827
1448386186.519204585,0.50873,84.4827
1448386186.521202801,0.574223,84.4827
1448386186.523218400,0.50873,84.4827
1448386186.525232871,0.50873,84.4827
1448386186.527183978,0.50873,84.4827
1448386186.529182048,0.50873,84.4827
1448386186.531171158,0.574223,84.487
1448386186.533176128,0.50873,84.487
1448386186.535185239,0.50873,84.487
1448386186.537209156,0.50873,84.487
1448386186.539191202,0.50873,84.487
1448386186.541206264,0.50873,84.487
1448386186.543180679,0.50873,84.487
1448386186.545194479,0.50873,84.487
1448386186.547179215,0.50873,84.487
1448386186.549189201,0.50873,84.487
1448386186.551181467,0.50873,84.487
1448386186.553184795,0.574223,84.487
1448386186.555180929,0.574223,84.487
1448386186.557180171,0.50873,84.487
1448386186.559182937,0.50873,84.487
1448386186.561183683,0.50873,84.487
1448386186.563182570,0.574223,84.487
1448386186.565220580,0.50873,84.487
1448386186.567219524,0.574223,84.487
1448386186.569221929,0.50873,84.487
1448386186.571164390,0.50873,84.487
1448386186.573159937,0.50873,84.4889
1448386186.575155626,0.50873,84.4889
1448386186.577164091,0.50873,84.4889
1448386186.579162684,0.50873,84.4889
1448386186.581160795,0.50873,84.4889
1448386186.583156507,0.50873,84.4889
1448386186.585156572,0.50873,84.4889
1448386186.587156684,0.50873,84.4889
1448386186.589157405,0.50873,84.4889
1448386186.591156831,0.50873,84.4889
1448386186.593157226,0.50873,84.4889
1448386186.595158435,0.50873,84.4889
1448386186.597158954,0.50873,84.4889
1448386186.599157168,0.50873,84.4889
1448386186.601160294,0.50873,84.4889
1448386186.603196525,0.574223,84.4889
1448386186.605182543,0.574223,84.4889
1448386186.607168209,0.50873,84.4889
1448386186.609189309,0.50873,84.4906
1448386186.611179818,0.50873,84.4906
1448386186.613188628,0.50873,84.4906
1448386186.615186848,0.50873,84.4906
1448386186.617192948,0.50873,84.4906
1448386186.619181285,0.574223,84.4906
1448386186.621200134,0.50873,84.4906
1448386186.623185041,0.50873,84.4906
1448386186.625186588,0.50873,84.4906
1448386186.627185435,0.50873,84.4906
1448386186.629194482,0.574223,84.4906
1448386186.631185048,0.50873,84.4906
1448386186.633187279,0.50873,84.4906
1448386186.635184904,0.50873,84.4906
1448386186.637164408,0.50873,84.4906
1448386186.639188663,0.50873,84.4906
1448386186.641210572,0.50873,84.4906
1448386186.643201009,0.50873,84.4906
1448386186.645189254,0.50873,84.4906
1448386186.647190631,0.50873,84.4902
1448386186.649192044,0.50873,84.4902
1448386186.651298074,0.50873,84.4902
1448386186.653209808,0.50873,84.4902
1448386186.655188656,0.50873,84.4902
1448386186.657202070,0.50873,84.4902
1448386186.659180458,0.50873,84.4902
1448386186.661371571,0.50873,84.4902
1448386186.663191984,0.50873,84.4902
1448386186.665188907,0.50873,84.4902
1448386186.667188339,0.50873,84.4902
1448386186.669188590,0.443237,84.4902
1448386186.671187397,0.50873,84.4902
1448386186.673190237,0.50873,84.4902
1448386186.675170254,0.50873,84.4902
1448386186.677209761,0.50873,84.4902
1448386186.679215257,0.50873,84.4902
1448386186.681232937,0.50873,84.4902
1448386186.683208856,0.574223,84.4902
1448386186.685249034,0.50873,84.4902
1448386186.687238627,0.50873,84.4948
1448386186.689252290,0.50873,84.4948
1448386186.691287784,0.443237,84.4948
1448386186.693283193,0.50873,84.4948
1448386186.695226274,0.50873,84.4948
1448386186.697199249,0.50873,84.4948
1448386186.699192871,0.50873,84.4948
1448386186.701213076,0.50873,84.4948
1448386186.703196479,0.50873,84.4948
1448386186.705210640,0.50873,84.4948
1448386186.707219579,0.574223,84.4948
1448386186.709195537,0.50873,84.4948
1448386186.711186251,0.50873,84.4948
1448386186.713198010,0.50873,84.4948
1448386186.715208683,0.50873,84.4948
1448386186.717196818,0.50873,84.4948
1448386186.719211347,0.50873,84.4948
1448386186.721229051,0.50873,84.4948
1448386186.723222112,0.50873,84.4948
1448386186.725185428,0.574223,84.4948
1448386186.727180753,0.50873,84.4948
1448386186.729163995,0.50873,84.4983
1448386186.731199828,0.50873,84.4983
1448386186.733205986,0.50873,84.4983
1448386186.735201128,0.50873,84.4983
1448386186.737202852,0.50873,84.4983
1448386186.739208236,0.50873,84.4983
1448386186.741178225,0.50873,84.4983
1448386186.743213449,0.574223,84.4983
1448386186.745202700,0.50873,84.4983
1448386186.747206174,0.574223,84.4983
1448386186.749198258,0.574223,84.4983
1448386186.751184489,0.50873,84.4983
1448386186.753200852,0.50873,84.4983
1448386186.755211995,0.50873,84.4983
1448386186.757157451,0.50873,84.4983
1448386186.759213013,0.50873,84.4983
1448386186.761250209,0.50873,84.4983
1448386186.763207395,0.574223,84.4983
1448386186.765187122,0.50873,84.4983
1448386186.767202424,0.50873,84.4983
1448386186.769207944,0.50873,84.5011
1448386186.771198956,0.50873,84.5011
1448386186.773200325,0.50873,84.5011
1448386186.775193601,0.574223,84.5011
1448386186.777196492,0.50873,84.5011
1448386186.779195755,0.50873,84.5011
1448386186.781195389,0.50873,84.5011
1448386186.783192680,0.50873,84.5011
1448386186.785194151,0.50873,84.5011
1448386186.787191792,0.50873,84.5011
1448386186.789199489,0.50873,84.5011
1448386186.791210677,0.50873,84.5011
1448386186.793241953,0.50873,84.5011
1448386186.795208946,0.50873,84.5011
1448386186.797240337,0.50873,84.5011
1448386186.799206639,0.50873,84.5011
1448386186.801199368,0.50873,84.5011
1448386186.803257708,0.50873,84.5011
1448386186.805296385,0.50873,84.5011
1448386186.807219687,0.50873,84.5011
1448386186.809220172,0.50873,84.5011
1448386186.811183445,0.574223,84.5048
1448386186.813196996,0.50873,84.5048
1448386186.815192894,0.50873,84.5048
1448386186.817251697,0.50873,84.5048
1448386186.819183659,0.50873,84.5048
1448386186.821187862,0.50873,84.5048
1448386186.823186459,0.574223,84.5048
1448386186.825191938,0.574223,84.5048
1448386186.827181849,0.574223,84.5048
1448386186.829180586,0.50873,84.5048
1448386186.831188377,0.574223,84.5048
1448386186.833186540,0.50873,84.5048
1448386186.835186082,0.50873,84.5048
1448386186.837187529,0.50873,84.5048
1448386186.839180964,0.50873,84.5048
1448386186.841186760,0.50873,84.5048
1448386186.843190572,0.50873,84.5048
1448386186.845212646,0.50873,84.5048
1448386186.847208794,0.50873,84.5048
1448386186.849207795,0.50873,84.5048
1448386186.851187562,0.50873,84.5048
1448386186.853187780,0.574223,84.5073
1448386186.855184856,0.574223,84.5073
1448386186.857186039,0.574223,84.5073
1448386186.859179922,0.50873,84.5073
1448386186.861197566,0.50873,84.5073
1448386186.863183918,0.50873,84.5073
1448386186.865213010,0.50873,84.5073
1448386186.867184930,0.50873,84.5073
1448386186.869187733,0.50873,84.5073
1448386186.871184436,0.50873,84.5073
1448386186.873185017,0.50873,84.5073
1448386186.875178867,0.50873,84.5073
1448386186.877184155,0.50873,84.5073
1448386186.879189314,0.50873,84.5073
1448386186.881187687,0.443237,84.5073
1448386186.883184496,0.50873,84.5073
1448386186.885187527,0.50873,84.5073
1448386186.887211304,0.50873,84.5073
1448386186.889210679,0.50873,84.5073
1448386186.891215089,0.50873,84.5073
1448386186.893193116,0.50873,84.5073
1448386186.895186408,0.50873,84.5073
1448386186.897186090,0.50873,84.512
1448386186.899179806,0.50873,84.512
1448386186.901181480,0.50873,84.512
1448386186.903182826,0.574223,84.512
1448386186.905184036,0.574223,84.512
1448386186.907177986,0.574223,84.512
1448386186.909186351,0.50873,84.512
1448386186.911182038,0.50873,84.512
1448386186.913187577,0.50873,84.512
1448386186.915177999,0.574223,84.512
1448386186.917187173,0.574223,84.512
1448386186.919184608,0.574223,84.512
1448386186.921211332,0.574223,84.512
1448386186.923210299,0.574223,84.512
1448386186.925209070,0.50873,84.512
1448386186.927195726,0.443237,84.512
1448386186.929232570,0.50873,84.512
1448386186.931246775,0.443237,84.512
1448386186.933226870,0.50873,84.512
1448386186.935251653,0.50873,84.512
1448386186.937242937,0.50873,84.5209
1448386186.939328989,0.50873,84.5209
1448386186.941228782,0.50873,84.5209
1448386186.943221432,0.50873,84.5209
1448386186.945222890,0.50873,84.5209
1448386186.947187882,0.574223,84.5209
1448386186.949187455,0.50873,84.5209
1448386186.951182951,0.50873,84.5209
1448386186.953184331,0.50873,84.5209
1448386186.955188481,0.50873,84.5209
1448386186.957193843,0.50873,84.5209
1448386186.959190432,0.50873,84.5209
1448386186.961185638,0.50873,84.5209
1448386186.963184666,0.574223,84.5209
1448386186.965187799,0.50873,84.5209
1448386186.967184505,0.639716,84.5209
1448386186.969182624,0.50873,84.5209
1448386186.971197869,0.50873,84.5209
1448386186.973241832,0.50873,84.5209
1448386186.975192748,0.50873,84.5209
1448386186.977189898,0.50873,84.5209
1448386186.979189848,0.50873,84.5209
1448386186.981181965,0.50873,84.5523
1448386186.983188077,0.574223,84.5523
1448386186.985166054,0.574223,84.5523
1448386186.987189343,0.50873,84.5523
1448386186.989186190,0.50873,84.5523
1448386186.991216156,0.574223,84.5523
1448386186.993184700,0.574223,84.5523
1448386186.995180534,0.50873,84.5523
1448386186.997202784,0.50873,84.5523
1448386186.999182027,0.50873,84.5523
1448386187.001180654,0.50873,84.5523
1448386187.003189043,0.574223,84.5523
1448386187.005213149,0.50873,84.5523
1448386187.007193233,0.50873,84.5523
1448386187.009188522,0.574223,84.5523
1448386187.011195348,0.50873,84.5523
1448386187.013244452,0.50873,84.5523
1448386187.015224219,0.50873,84.5523
1448386187.017194564,0.50873,84.5523
1448386187.019171523,0.50873,84.5583
1448386187.021210078,0.50873,84.5583
1448386187.023183716,0.50873,84.5583
1448386187.025195388,0.50873,84.5583
1448386187.027188503,0.50873,84.5583
1448386187.029158754,0.50873,84.5583
1448386187.031186081,0.50873,84.5583
1448386187.033186492,0.50873,84.5583
1448386187.035186468,0.50873,84.5583
1448386187.037183401,0.50873,84.5583
1448386187.039183662,0.50873,84.5583
1448386187.041184851,0.50873,84.5583
1448386187.043188714,0.50873,84.5583
1448386187.045188861,0.50873,84.5583
1448386187.047186535,0.50873,84.5583
1448386187.049184359,0.50873,84.5583
1448386187.051207793,0.50873,84.5583
1448386187.053204638,0.50873,84.5583
1448386187.055221182,0.574223,84.5583
1448386187.057187063,0.443237,84.5583
1448386187.059248078,0.50873,84.5583
1448386187.061216824,0.50873,84.5613
1448386187.063158574,0.50873,84.5613
1448386187.065220915,0.50873,84.5613
1448386187.067192838,0.50873,84.5613
1448386187.069184471,0.50873,84.5613
1448386187.071183349,0.639716,84.5613
1448386187.073183994,0.50873,84.5613
1448386187.075182711,0.50873,84.5613
1448386187.077187572,0.50873,84.5613
1448386187.079183247,0.50873,84.5613
1448386187.081182831,0.50873,84.5613
1448386187.083181740,0.50873,84.5613
1448386187.085179365,0.50873,84.5613
1448386187.087197775,0.50873,84.5613
1448386187.089189033,0.50873,84.5613
1448386187.091178084,0.50873,84.5613
1448386187.093219929,0.50873,84.5613
1448386187.095232160,0.50873,84.5613
1448386187.097195271,0.50873,84.5613
1448386187.099191224,0.50873,84.5613
1448386187.101208236,0.50873,84.5613
1448386187.103190783,0.50873,84.5917
1448386187.105191515,0.50873,84.5917
1448386187.107186751,0.50873,84.5917
1448386187.109196523,0.50873,84.5917
1448386187.111183403,0.50873,84.5917
1448386187.113189891,0.50873,84.5917
1448386187.115188779,0.50873,84.5917
1448386187.117191091,0.50873,84.5917
1448386187.119188285,0.50873,84.5917
1448386187.121187820,0.50873,84.5917
1448386187.123184954,0.50873,84.5917
1448386187.125181382,0.50873,84.5917
1448386187.127183938,0.50873,84.5917
1448386187.129180644,0.50873,84.5917
1448386187.131202684,0.50873,84.5917
1448386187.133200122,0.50873,84.5917
1448386187.135188268,0.50873,84.5917
1448386187.137223331,0.50873,84.5917
1448386187.139208798,0.50873,84.5917
1448386187.141190086,0.50873,84.5917
1448386187.143187931,0.50873,84.5917
1448386187.145206797,0.50873,84.5771
1448386187.147215577,0.50873,84.5771
1448386187.149190009,0.50873,84.5771
1448386187.151229569,0.50873,84.5771
1448386187.153185135,0.50873,84.5771
1448386187.155184634,0.50873,84.5771
1448386187.157183518,0.443237,84.5771
1448386187.159182710,0.50873,84.5771
1448386187.161181647,0.50873,84.5771
1448386187.163179776,0.574223,84.5771
1448386187.165193608,0.574223,84.5771
1448386187.167179483,0.574223,84.5771
1448386187.169191039,0.50873,84.5771
1448386187.171189706,0.50873,84.5771
1448386187.173195202,0.443237,84.5771
1448386187.175211896,0.574223,84.5771
1448386187.177186796,0.50873,84.5771
1448386187.179213674,0.50873,84.5771
1448386187.181227472,0.50873,84.5771
1448386187.183218387,0.50873,84.5771
1448386187.185242172,0.50873,84.5771
1448386187.187225925,0.50873,84.6075
1448386187.189260169,0.50873,84.6075
1448386187.191245429,0.443237,84.6075
1448386187.193210150,0.50873,84.6075
1448386187.195193602,0.50873,84.6075
1448386187.197200876,0.50873,84.6075
1448386187.199188928,0.50873,84.6075
1448386187.201206643,0.50873,84.6075
1448386187.203185500,0.50873,84.6075
1448386187.205214169,0.50873,84.6075
1448386187.207187525,0.50873,84.6075
1448386187.209181385,0.50873,84.6075
1448386187.211186562,0.574223,84.6075
1448386187.213188177,0.50873,84.6075
1448386187.215187736,0.50873,84.6075
1448386187.217187128,0.50873,84.6075
1448386187.219188093,0.443237,84.6075
1448386187.221214487,0.50873,84.6075
1448386187.223212245,0.50873,84.6075
1448386187.225217147,0.574223,84.6075
1448386187.227165923,0.574223,84.6075
1448386187.229186497,0.50873,84.6075
1448386187.231232197,0.50873,84.6107
1448386187.233205122,0.50873,84.6107
1448386187.235182908,0.443237,84.6107
1448386187.237199446,0.50873,84.6107
1448386187.239187727,0.50873,84.6107
1448386187.241182007,0.574223,84.6107
1448386187.243203698,0.50873,84.6107
1448386187.245192541,0.50873,84.6107
1448386187.247194034,0.50873,84.6107
1448386187.249187864,0.50873,84.6107
1448386187.251187583,0.50873,84.6107
1448386187.253192658,0.50873,84.6107
1448386187.255211187,0.574223,84.6107
1448386187.257217498,0.50873,84.6107
1448386187.259210408,0.50873,84.6107
1448386187.261247583,0.443237,84.6107
1448386187.263200419,0.50873,84.6107
1448386187.265238659,0.574223,84.6107
1448386187.267204981,0.574223,84.6107
1448386187.269178795,0.574223,84.6107
1448386187.271202528,0.574223,84.6107
1448386187.273218535,0.50873,84.6169
1448386187.275205702,0.50873,84.6169
1448386187.277245782,0.50873,84.6169
1448386187.279212351,0.443237,84.6169
1448386187.281245368,0.50873,84.6169
1448386187.283219299,0.50873,84.6169
1448386187.285243962,0.50873,84.6169
1448386187.287182008,0.50873,84.6169
1448386187.289208752,0.50873,84.6169
1448386187.291202137,0.50873,84.6169
1448386187.293185515,0.50873,84.6169
1448386187.295161609,0.443237,84.6169
1448386187.297186575,0.574223,84.6169
1448386187.299183595,0.50873,84.6169
1448386187.301188928,0.50873,84.6169
1448386187.303185821,0.50873,84.6169
1448386187.305219494,0.50873,84.6169
1448386187.307218525,0.50873,84.6169
1448386187.309257430,0.50873,84.6169
1448386187.311207727,0.50873,84.6169
1448386187.313213256,0.50873,84.6169
1448386187.315206812,0.50873,84.6006
1448386187.317216794,0.574223,84.6006
1448386187.319211776,0.50873,84.6006
1448386187.321224442,0.50873,84.6006
1448386187.323186994,0.50873,84.6006
