1448386073.266632446,0.574223,84.3188
1448386073.268635543,0.50873,84.3188
1448386073.270645539,0.574223,84.3188
1448386073.272619286,0.50873,84.3188
1448386073.274618638,0.50873,84.3188
1448386073.276620382,0.443237,84.3188
1448386073.278620155,0.50873,84.3188
1448386073.280622932,0.50873,84.3188
1448386073.282615364,0.50873,84.3188
1448386073.284620680,0.50873,84.3188
1448386073.286631578,0.574223,84.3188
1448386073.288619477,0.50873,84.3188
1448386073.290647491,0.50873,84.3188
1448386073.292619705,0.50873,84.3188
1448386073.294619517,0.50873,84.3188
1448386073.296614787,0.50873,84.3188
1448386073.298613848,0.50873,84.3188
1448386073.300644404,0.574223,84.3188
1448386073.302639523,0.50873,84.3188
1448386073.304640970,0.50873,84.3188
1448386073.306619538,0.50873,84.3188
1448386073.308621238,0.443237,84.3853
1448386073.310617180,0.50873,84.3853
1448386073.312617827,0.50873,84.3853
1448386073.314637475,0.50873,84.3853
1448386073.316639336,0.50873,84.3853
1448386073.318631135,0.50873,84.3853
1448386073.320625498,0.50873,84.3853
1448386073.322605515,0.50873,84.3853
1448386073.324632388,0.50873,84.3853
1448386073.326633733,0.50873,84.3853
1448386073.328630719,0.50873,84.3853
1448386073.330624847,0.50873,84.3853
1448386073.332605248,0.574223,84.3853
1448386073.334631253,0.50873,84.3853
1448386073.336631326,0.50873,84.3853
1448386073.338630953,0.50873,84.3853
1448386073.340643537,0.50873,84.3853
1448386073.342650813,0.574223,84.3853
1448386073.344649256,0.50873,84.3853
1448386073.346844154,0.50873,84.3853
1448386073.348632122,0.443237,84.3853
1448386073.350633457,0.50873,84.3853
1448386073.352629810,0.50873,84.3952
1448386073.354639032,0.50873,84.3952
1448386073.356631230,0.50873,84.3952
1448386073.358640374,0.50873,84.3952
1448386073.360637813,0.574223,84.3952
1448386073.362640940,0.574223,84.3952
1448386073.364612665,0.50873,84.3952
1448386073.366669591,0.50873,84.3952
1448386073.368621342,0.50873,84.3952
1448386073.370646895,0.50873,84.3952
1448386073.372610261,0.50873,84.3952
1448386073.374593500,0.50873,84.3952
1448386073.376591719,0.50873,84.3952
1448386073.378589823,0.443237,84.3952
1448386073.380576795,0.50873,84.3952
1448386073.382642027,0.50873,84.3952
1448386073.384672112,0.50873,84.3952
1448386073.386610030,0.50873,84.3952
1448386073.388602884,0.443237,84.4035
1448386073.390620225,0.50873,84.4035
1448386073.392618107,0.50873,84.4035
1448386073.394669567,0.443237,84.4035
1448386073.396716450,0.50873,84.4035
1448386073.398669754,0.50873,84.4035
1448386073.400673543,0.50873,84.4035
1448386073.402638196,0.50873,84.4035
1448386073.404639730,0.50873,84.4035
1448386073.406617469,0.50873,84.4035
1448386073.408656588,0.50873,84.4035
1448386073.410647952,0.50873,84.4035
1448386073.412674282,0.50873,84.4035
1448386073.414620095,0.574223,84.4035
1448386073.416609104,0.50873,84.4035
1448386073.418609866,0.50873,84.4035
1448386073.420660363,0.50873,84.4035
1448386073.422649953,0.574223,84.4035
1448386073.424618636,0.574223,84.4035
1448386073.426628906,0.50873,84.3962
1448386073.428650982,0.50873,84.3962
1448386073.430643198,0.50873,84.3962
1448386073.432640155,0.50873,84.3962
1448386073.434642670,0.50873,84.3962
1448386073.436643572,0.50873,84.3962
1448386073.438648517,0.50873,84.3962
1448386073.440609312,0.50873,84.3962
1448386073.442614423,0.50873,84.3962
1448386073.444624717,0.50873,84.3962
1448386073.446619625,0.50873,84.3962
1448386073.448621483,0.50873,84.3962
1448386073.450619351,0.50873,84.3962
1448386073.452620587,0.50873,84.3962
1448386073.454617851,0.50873,84.3962
1448386073.456632458,0.50873,84.3962
1448386073.458656526,0.574223,84.3962
1448386073.460698324,0.50873,84.3962
1448386073.462698033,0.50873,84.3962
1448386073.464641639,0.443237,84.3962
1448386073.466635201,0.50873,84.3962
1448386073.468622238,0.574223,84.4188
1448386073.470599440,0.50873,84.4188
1448386073.472618971,0.50873,84.4188
1448386073.474618697,0.50873,84.4188
1448386073.476610702,0.50873,84.4188
1448386073.478642857,0.50873,84.4188
1448386073.480610302,0.50873,84.4188
1448386073.482621728,0.50873,84.4188
1448386073.484617962,0.50873,84.4188
1448386073.486618059,0.50873,84.4188
1448386073.488621504,0.50873,84.4188
1448386073.490612968,0.50873,84.4188
1448386073.492611815,0.443237,84.4188
1448386073.494616716,0.574223,84.4188
1448386073.496614641,0.50873,84.4188
1448386073.498646213,0.50873,84.4188
1448386073.500645368,0.574223,84.4188
1448386073.502679813,0.574223,84.4188
1448386073.504683037,0.50873,84.4188
1448386073.506663606,0.50873,84.4188
1448386073.508622943,0.50873,84.4188
1448386073.510673937,0.574223,84.4089
1448386073.512613950,0.50873,84.4089
1448386073.514620317,0.50873,84.4089
1448386073.516610566,0.574223,84.4089
1448386073.518658939,0.50873,84.4089
1448386073.520640214,0.50873,84.4089
1448386073.522612013,0.574223,84.4089
1448386073.524638690,0.50873,84.4089
1448386073.526624194,0.50873,84.4089
1448386073.528616203,0.50873,84.4089
1448386073.530619631,0.50873,84.4089
1448386073.532617736,0.50873,84.4089
1448386073.534621198,0.50873,84.4089
1448386073.536647895,0.50873,84.4089
1448386073.538645122,0.574223,84.4089
1448386073.540644908,0.50873,84.4089
1448386073.542641881,0.50873,84.4089
1448386073.544670189,0.50873,84.4089
1448386073.546678003,0.574223,84.4089
1448386073.548685729,0.50873,84.4089
1448386073.550644354,0.50873,84.4089
1448386073.552632547,0.50873,84.4089
1448386073.554630055,0.50873,84.3995
1448386073.556626854,0.50873,84.3995
1448386073.558627392,0.574223,84.3995
1448386073.560620707,0.574223,84.3995
1448386073.562625926,0.574223,84.3995
1448386073.564620975,0.50873,84.3995
1448386073.566621426,0.50873,84.3995
1448386073.568617089,0.50873,84.3995
1448386073.570616201,0.50873,84.3995
1448386073.572613535,0.443237,84.3995
1448386073.574621509,0.50873,84.3995
1448386073.576622993,0.50873,84.3995
1448386073.578616602,0.50873,84.3995
1448386073.580626748,0.50873,84.3995
1448386073.582621957,0.50873,84.3995
1448386073.584655146,0.50873,84.3995
1448386073.586651354,0.50873,84.3995
1448386073.588671804,0.50873,84.3995
1448386073.590648408,0.574223,84.3995
1448386073.592615261,0.50873,84.3995
1448386073.594614918,0.574223,84.3995
1448386073.596618186,0.50873,84.4165
1448386073.598622980,0.50873,84.4165
1448386073.600617327,0.50873,84.4165
1448386073.602627023,0.574223,84.4165
1448386073.604622322,0.50873,84.4165
1448386073.606620311,0.50873,84.4165
1448386073.608619021,0.50873,84.4165
1448386073.610642675,0.50873,84.4165
1448386073.612621694,0.50873,84.4165
1448386073.614626736,0.50873,84.4165
1448386073.616672974,0.574223,84.4165
1448386073.618682218,0.50873,84.4165
1448386073.620675052,0.50873,84.4165
1448386073.622692158,0.50873,84.4165
1448386073.624626933,0.574223,84.4165
1448386073.626607273,0.574223,84.4165
1448386073.628635620,0.50873,84.4165
1448386073.630673835,0.50873,84.4165
1448386073.632614840,0.50873,84.4165
1448386073.634616222,0.50873,84.4165
1448386073.636623205,0.50873,84.4072
1448386073.638637090,0.50873,84.4072
1448386073.640658949,0.50873,84.4072
1448386073.642622667,0.50873,84.4072
1448386073.644620429,0.50873,84.4072
1448386073.646620907,0.50873,84.4072
1448386073.648622591,0.443237,84.4072
1448386073.650632687,0.50873,84.4072
1448386073.652622320,0.574223,84.4072
1448386073.654621274,0.50873,84.4072
1448386073.656620770,0.50873,84.4072
1448386073.658614609,0.50873,84.4072
1448386073.660630703,0.50873,84.4072
1448386073.662643749,0.50873,84.4072
1448386073.664634598,0.50873,84.4072
1448386073.666630105,0.443237,84.4072
1448386073.668644093,0.50873,84.4072
1448386073.670682854,0.50873,84.4072
1448386073.672690789,0.50873,84.4072
1448386073.674620376,0.50873,84.4072
1448386073.676641284,0.50873,84.4072
1448386073.678644444,0.50873,84.4374
1448386073.680636733,0.50873,84.4374
1448386073.682619253,0.50873,84.4374
1448386073.684628899,0.574223,84.4374
1448386073.686622257,0.574223,84.4374
1448386073.688618953,0.50873,84.4374
1448386073.690620467,0.50873,84.4374
1448386073.692620133,0.50873,84.4374
1448386073.694619832,0.50873,84.4374
1448386073.696614801,0.50873,84.4374
1448386073.698615112,0.50873,84.4374
1448386073.700648330,0.50873,84.4374
1448386073.702624927,0.574223,84.4374
1448386073.704620110,0.574223,84.4374
1448386073.706614621,0.50873,84.4374
1448386073.708615613,0.50873,84.4374
1448386073.710666208,0.50873,84.4374
1448386073.712659736,0.50873,84.4374
1448386073.714659643,0.50873,84.4374
1448386073.716631573,0.50873,84.4374
1448386073.718627256,0.50873,84.4374
1448386073.720624797,0.50873,84.4534
1448386073.722627003,0.50873,84.4534
1448386073.724624818,0.574223,84.4534
1448386073.726627898,0.50873,84.4534
1448386073.728629592,0.50873,84.4534
1448386073.730617735,0.50873,84.4534
1448386073.732622883,0.50873,84.4534
1448386073.734622984,0.50873,84.4534
1448386073.736623632,0.50873,84.4534
1448386073.738618948,0.50873,84.4534
1448386073.740624865,0.50873,84.4534
1448386073.742623044,0.50873,84.4534
1448386073.744623225,0.50873,84.4534
1448386073.746624501,0.50873,84.4534
1448386073.748618908,0.50873,84.4534
1448386073.750626636,0.50873,84.4534
1448386073.752624317,0.50873,84.4534
1448386073.754655548,0.50873,84.4534
1448386073.756650099,0.50873,84.4534
1448386073.758620098,0.574223,84.4534
1448386073.760624551,0.50873,84.4534
1448386073.762623031,0.50873,84.4423
1448386073.764643235,0.50873,84.4423
1448386073.766624882,0.50873,84.4423
1448386073.768620385,0.50873,84.4423
1448386073.770629356,0.443237,84.4423
1448386073.772622550,0.574223,84.4423
1448386073.774622530,0.50873,84.4423
1448386073.776620723,0.50873,84.4423
1448386073.778616514,0.50873,84.4423
1448386073.780630515,0.50873,84.4423
1448386073.782621054,0.50873,84.4423
1448386073.784621976,0.50873,84.4423
1448386073.786622123,0.50873,84.4423
1448386073.788617235,0.443237,84.4423
1448386073.790632965,0.50873,84.4423
1448386073.792621826,0.50873,84.4423
1448386073.794633212,0.50873,84.4423
1448386073.796648279,0.50873,84.4423
1448386073.798645276,0.50873,84.4423
1448386073.800623303,0.50873,84.4423
1448386073.802617430,0.50873,84.4423
1448386073.804620166,0.50873,84.4422
1448386073.806636720,0.50873,84.4422
1448386073.808628735,0.50873,84.4422
1448386073.810635307,0.50873,84.4422
1448386073.812624940,0.50873,84.4422
1448386073.814618075,0.50873,84.4422
1448386073.816620457,0.50873,84.4422
1448386073.818620343,0.50873,84.4422
1448386073.820618352,0.50873,84.4422
1448386073.822622087,0.50873,84.4422
1448386073.824618045,0.50873,84.4422
1448386073.826617257,0.50873,84.4422
1448386073.828618830,0.50873,84.4422
1448386073.830622311,0.50873,84.4422
1448386073.832621680,0.50873,84.4422
1448386073.834620868,0.50873,84.4422
1448386073.836622335,0.50873,84.4422
1448386073.838630250,0.574223,84.4422
1448386073.840668927,0.50873,84.4422
1448386073.842648229,0.50873,84.4422
1448386073.844613308,0.50873,84.4422
1448386073.846627774,0.50873,84.4422
1448386073.848610275,0.50873,84.4827
1448386073.850608991,0.50873,84.4827
1448386073.852629532,0.50873,84.4827
1448386073.854630658,0.50873,84.4827
1448386073.856620381,0.50873,84.4827
1448386073.858634770,0.574223,84.4827
1448386073.860618822,0.50873,84.4827
1448386073.862619790,0.50873,84.4827
1448386073.864620358,0.50873,84.4827
1448386073.866679365,0.50873,84.4827
1448386073.868647951,0.50873,84.4827
1448386073.870625663,0.50873,84.4827
1448386073.873165387,0.50873,84.4827
1448386073.874624888,0.50873,84.4827
1448386073.876615915,0.574223,84.4827
1448386073.878645475,0.50873,84.4827
1448386073.880642311,0.50873,84.4827
1448386073.882648592,0.50873,84.4827
1448386073.884654259,0.50873,84.4827
1448386073.886619323,0.50873,84.4827
1448386073.888617165,0.50873,84.4827
1448386073.890608365,0.50873,84.4602
1448386073.892622985,0.50873,84.4602
1448386073.894620021,0.50873,84.4602
1448386073.896624274,0.574223,84.4602
1448386073.898619861,0.50873,84.4602
1448386073.900621050,0.50873,84.4602
1448386073.902619283,0.50873,84.4602
1448386073.904619200,0.50873,84.4602
1448386073.906619771,0.50873,84.4602
1448386073.908611095,0.50873,84.4602
1448386073.910619156,0.443237,84.4602
1448386073.912619504,0.574223,84.4602
1448386073.914616871,0.50873,84.4602
1448386073.916617129,0.50873,84.4602
1448386073.918635754,0.50873,84.4602
1448386073.920622448,0.50873,84.4602
1448386073.922623209,0.50873,84.4602
1448386073.924656899,0.50873,84.4602
1448386073.926620433,0.50873,84.4602
1448386073.928635270,0.50873,84.4602
1448386073.930668933,0.50873,84.4862
1448386073.932644839,0.50873,84.4862
1448386073.934687976,0.50873,84.4862
1448386073.936625796,0.50873,84.4862
1448386073.938615066,0.50873,84.4862
1448386073.940596530,0.50873,84.4862
1448386073.942614271,0.50873,84.4862
1448386073.944614545,0.50873,84.4862
1448386073.946611928,0.574223,84.4862
1448386073.948609275,0.50873,84.4862
1448386073.950611064,0.50873,84.4862
1448386073.952616789,0.50873,84.4862
1448386073.954682241,0.50873,84.4862
1448386073.956619011,0.50873,84.4862
1448386073.958614251,0.50873,84.4862
1448386073.960618875,0.50873,84.4862
1448386073.962619372,0.50873,84.4862
1448386073.964641873,0.443237,84.4862
1448386073.966592822,0.50873,84.4862
1448386073.968628980,0.50873,84.4862
1448386073.970592330,0.50873,84.4862
1448386073.972594567,0.443237,84.4879
1448386073.974618183,0.50873,84.4879
1448386073.976614985,0.50873,84.4879
1448386073.978605511,0.574223,84.4879
1448386073.980639513,0.574223,84.4879
1448386073.982633664,0.50873,84.4879
1448386073.984631328,0.50873,84.4879
1448386073.986630002,0.50873,84.4879
1448386073.988641764,0.50873,84.4879
1448386073.990654533,0.50873,84.4879
1448386073.992631097,0.50873,84.4879
1448386073.994625796,0.50873,84.4879
1448386073.996631334,0.50873,84.4879
1448386073.998628587,0.50873,84.4879
1448386074.000642722,0.50873,84.4879
1448386074.002611930,0.50873,84.4879
1448386074.004628650,0.50873,84.4879
1448386074.006646050,0.50873,84.4879
1448386074.008649521,0.50873,84.4879
1448386074.010645212,0.50873,84.4879
1448386074.012592161,0.50873,84.4628
1448386074.014665401,0.50873,84.4628
1448386074.016591079,0.50873,84.4628
1448386074.018634808,0.50873,84.4628
1448386074.020650968,0.50873,84.4628
1448386074.022626359,0.50873,84.4628
1448386074.024631718,0.50873,84.4628
1448386074.026623563,0.443237,84.4628
1448386074.028616263,0.50873,84.4628
1448386074.030623576,0.50873,84.4628
1448386074.032622357,0.50873,84.4628
1448386074.034685163,0.50873,84.4628
1448386074.036620373,0.50873,84.4628
1448386074.038612562,0.50873,84.4628
1448386074.040605158,0.50873,84.4628
1448386074.042622594,0.50873,84.4628
1448386074.044643378,0.50873,84.4628
1448386074.046627015,0.50873,84.4628
1448386074.048625197,0.50873,84.4628
1448386074.050593319,0.443237,84.4628
1448386074.052595054,0.50873,84.4772
1448386074.054595501,0.50873,84.4772
1448386074.056591226,0.574223,84.4772
1448386074.058594007,0.50873,84.4772
1448386074.060596869,0.574223,84.4772
1448386074.062590829,0.50873,84.4772
1448386074.064593146,0.50873,84.4772
1448386074.066591065,0.50873,84.4772
1448386074.068590782,0.50873,84.4772
1448386074.070598329,0.50873,84.4772
1448386074.072593100,0.50873,84.4772
1448386074.074592876,0.50873,84.4772
1448386074.076591855,0.50873,84.4772
1448386074.078605322,0.50873,84.4772
1448386074.080591273,0.574223,84.4772
1448386074.082590721,0.574223,84.4772
1448386074.084629632,0.50873,84.4772
1448386074.086631271,0.50873,84.4772
1448386074.088595806,0.50873,84.4772
1448386074.090615373,0.50873,84.4772
1448386074.092593840,0.443237,84.4669
1448386074.094600546,0.443237,84.4669
1448386074.096614576,0.50873,84.4669
1448386074.098689118,0.50873,84.4669
1448386074.100646266,0.50873,84.4669
1448386074.102646818,0.50873,84.4669
1448386074.104667254,0.50873,84.4669
1448386074.106624049,0.50873,84.4669
1448386074.108617902,0.50873,84.4669
1448386074.110630070,0.50873,84.4669
1448386074.112618798,0.50873,84.4669
1448386074.114634032,0.50873,84.4669
1448386074.116637851,0.574223,84.4669
1448386074.118645131,0.50873,84.4669
1448386074.120634998,0.574223,84.4669
1448386074.122685088,0.50873,84.4669
1448386074.124661368,0.50873,84.4669
1448386074.126639702,0.50873,84.4669
1448386074.128677084,0.50873,84.4669
1448386074.130691891,0.50873,84.4669
1448386074.132654249,0.50873,84.4669
1448386074.134618815,0.50873,84.4669
1448386074.136649615,0.50873,84.4684
1448386074.138633396,0.443237,84.4684
1448386074.140622467,0.50873,84.4684
1448386074.142648827,0.50873,84.4684
1448386074.144614769,0.50873,84.4684
1448386074.146613654,0.50873,84.4684
1448386074.148623733,0.574223,84.4684
1448386074.150644921,0.50873,84.4684
1448386074.152629393,0.50873,84.4684
1448386074.154621592,0.443237,84.4684
1448386074.156618933,0.50873,84.4684
1448386074.158618345,0.50873,84.4684
1448386074.160618411,0.50873,84.4684
1448386074.162620697,0.574223,84.4684
1448386074.164619006,0.50873,84.4684
1448386074.166616240,0.50873,84.4684
1448386074.168624298,0.50873,84.4684
1448386074.170657951,0.50873,84.4684
1448386074.172676036,0.443237,84.4684
1448386074.174633329,0.50873,84.4684
1448386074.176635193,0.50873,84.4684
1448386074.178644387,0.50873,84.4668
1448386074.180618472,0.50873,84.4668
1448386074.182626146,0.50873,84.4668
1448386074.184618549,0.50873,84.4668
1448386074.186617049,0.50873,84.4668
1448386074.188631809,0.574223,84.4668
1448386074.190624249,0.50873,84.4668
1448386074.192621793,0.50873,84.4668
1448386074.194619405,0.50873,84.4668
1448386074.196620170,0.574223,84.4668
1448386074.198619375,0.50873,84.4668
1448386074.200619341,0.574223,84.4668
1448386074.202619809,0.50873,84.4668
1448386074.204619689,0.50873,84.4668
1448386074.206616579,0.443237,84.4668
1448386074.208614283,0.574223,84.4668
1448386074.210615526,0.50873,84.4668
1448386074.212650399,0.50873,84.4668
1448386074.214623778,0.50873,84.4668
1448386074.216600367,0.50873,84.4668
1448386074.218621269,0.50873,84.473
1448386074.220619612,0.50873,84.473
1448386074.222648865,0.50873,84.473
1448386074.224624163,0.50873,84.473
1448386074.226616352,0.50873,84.473
1448386074.228615908,0.50873,84.473
1448386074.230631667,0.50873,84.473
1448386074.232624868,0.50873,84.473
1448386074.234620545,0.50873,84.473
1448386074.236614321,0.574223,84.473
1448386074.238614167,0.50873,84.473
1448386074.240621688,0.50873,84.473
1448386074.242619793,0.50873,84.473
1448386074.244619783,0.50873,84.473
1448386074.246613382,0.50873,84.473
1448386074.248614652,0.574223,84.473
1448386074.250648158,0.50873,84.473
1448386074.252645769,0.50873,84.473
1448386074.254644266,0.50873,84.473
1448386074.256614248,0.50873,84.473
1448386074.258614869,0.50873,84.473
1448386074.260620191,0.574223,84.4628
1448386074.262668852,0.50873,84.4628
1448386074.264618464,0.50873,84.4628
1448386074.266645776,0.50873,84.4628
1448386074.268629520,0.50873,84.4628
1448386074.270644460,0.50873,84.4628
1448386074.272645212,0.574223,84.4628
1448386074.274637601,0.574223,84.4628
1448386074.276630950,0.50873,84.4628
1448386074.278648359,0.50873,84.4628
1448386074.280620098,0.50873,84.4628
1448386074.282621558,0.50873,84.4628
1448386074.284620319,0.50873,84.4628
1448386074.286635764,0.50873,84.4628
1448386074.288633643,0.50873,84.4628
1448386074.290627055,0.50873,84.4628
1448386074.292644591,0.50873,84.4628
1448386074.294653865,0.50873,84.4628
1448386074.296651560,0.574223,84.4628
1448386074.298595524,0.50873,84.4628
1448386074.300622949,0.574223,84.4628
1448386074.302606378,0.50873,84.4816
1448386074.304619311,0.50873,84.4816
1448386074.306619598,0.50873,84.4816
1448386074.308621780,0.50873,84.4816
1448386074.310615151,0.443237,84.4816
1448386074.312615018,0.574223,84.4816
1448386074.314615559,0.50873,84.4816
1448386074.316617951,0.50873,84.4816
1448386074.318618048,0.50873,84.4816
1448386074.320619134,0.50873,84.4816
1448386074.322623988,0.50873,84.4816
1448386074.324618947,0.50873,84.4816
1448386074.326619378,0.50873,84.4816
1448386074.328619883,0.50873,84.4816
1448386074.330619873,0.50873,84.4816
1448386074.332618693,0.50873,84.4816
1448386074.334647011,0.50873,84.4816
1448386074.336648097,0.50873,84.4816
1448386074.338630600,0.50873,84.4816
1448386074.340622088,0.50873,84.4816
1448386074.342634997,0.50873,84.4718
1448386074.344619148,0.574223,84.4718
1448386074.346616579,0.50873,84.4718
1448386074.348618824,0.50873,84.4718
1448386074.350635686,0.50873,84.4718
1448386074.352623134,0.50873,84.4718
1448386074.354618564,0.50873,84.4718
1448386074.356616222,0.50873,84.4718
1448386074.358618671,0.50873,84.4718
1448386074.360620719,0.50873,84.4718
1448386074.362619416,0.50873,84.4718
1448386074.364624427,0.50873,84.4718
1448386074.366745682,0.574223,84.4718
1448386074.368787113,0.50873,84.4718
1448386074.370658587,0.50873,84.4718
1448386074.372662137,0.50873,84.4718
1448386074.374644984,0.50873,84.4718
1448386074.376643588,0.50873,84.4718
1448386074.378642442,0.50873,84.4718
1448386074.380651168,0.574223,84.4718
1448386074.382560588,0.50873,84.4718
1448386074.384630084,0.50873,84.4801
1448386074.386631173,0.50873,84.4801
1448386074.388618090,0.50873,84.4801
1448386074.390634033,0.50873,84.4801
1448386074.392618608,0.50873,84.4801
1448386074.394618839,0.50873,84.4801
1448386074.396616577,0.50873,84.4801
1448386074.398624435,0.443237,84.4801
1448386074.400642720,0.50873,84.4801
1448386074.402640458,0.50873,84.4801
1448386074.404624465,0.50873,84.4801
1448386074.406623416,0.50873,84.4801
1448386074.408617623,0.50873,84.4801
1448386074.410621502,0.50873,84.4801
1448386074.412622317,0.50873,84.4801
1448386074.414617920,0.50873,84.4801
1448386074.416624165,0.50873,84.4801
1448386074.418659602,0.50873,84.4801
1448386074.420687378,0.50873,84.4801
1448386074.422699248,0.50873,84.4801
1448386074.424645956,0.50873,84.4801
1448386074.426643902,0.50873,84.499
1448386074.428592600,0.574223,84.499
1448386074.430631512,0.50873,84.499
1448386074.432632010,0.574223,84.499
1448386074.434627479,0.50873,84.499
1448386074.436628669,0.574223,84.499
1448386074.438628315,0.50873,84.499
1448386074.440641057,0.50873,84.499
1448386074.442623597,0.50873,84.499
1448386074.444623905,0.50873,84.499
1448386074.446623267,0.50873,84.499
1448386074.448651087,0.50873,84.499
1448386074.450607935,0.574223,84.499
1448386074.452623507,0.50873,84.499
1448386074.454620731,0.574223,84.499
1448386074.456622926,0.574223,84.499
1448386074.458618967,0.574223,84.499
1448386074.460654899,0.574223,84.499
1448386074.462651902,0.50873,84.499
1448386074.464647719,0.50873,84.499
1448386074.466602954,0.443237,84.499
1448386074.468640800,0.50873,84.4945
1448386074.470623209,0.50873,84.4945
1448386074.472602594,0.50873,84.4945
1448386074.474644502,0.50873,84.4945
1448386074.476646036,0.574223,84.4945
1448386074.478645445,0.50873,84.4945
1448386074.480644292,0.50873,84.4945
1448386074.482644195,0.50873,84.4945
1448386074.484645214,0.574223,84.4945
1448386074.486644392,0.50873,84.4945
1448386074.488644255,0.50873,84.4945
1448386074.490626365,0.443237,84.4945
1448386074.492629676,0.50873,84.4945
1448386074.494621517,0.50873,84.4945
1448386074.496626850,0.50873,84.4945
1448386074.498626609,0.50873,84.4945
1448386074.500664378,0.50873,84.4945
1448386074.502655781,0.443237,84.4945
1448386074.504609434,0.50873,84.4945
1448386074.506647874,0.50873,84.5134
1448386074.508642218,0.50873,84.5134
1448386074.510646017,0.50873,84.5134
1448386074.512645472,0.50873,84.5134
1448386074.514644888,0.50873,84.5134
1448386074.516629994,0.50873,84.5134
1448386074.518644854,0.50873,84.5134
1448386074.520644463,0.50873,84.5134
1448386074.522636238,0.50873,84.5134
1448386074.524642492,0.50873,84.5134
1448386074.526640571,0.50873,84.5134
1448386074.528639609,0.50873,84.5134
1448386074.530625006,0.50873,84.5134
1448386074.532622551,0.50873,84.5134
1448386074.534622187,0.50873,84.5134
1448386074.536626069,0.50873,84.5134
1448386074.538643829,0.50873,84.5134
1448386074.540667984,0.50873,84.5134
1448386074.542677997,0.50873,84.5134
1448386074.544630102,0.50873,84.5134
1448386074.546628281,0.50873,84.5134
1448386074.548645740,0.50873,84.5765
1448386074.550614403,0.50873,84.5765
1448386074.552627619,0.50873,84.5765
1448386074.554622217,0.50873,84.5765
1448386074.556618232,0.50873,84.5765
1448386074.558645447,0.50873,84.5765
1448386074.560644819,0.574223,84.5765
1448386074.562645313,0.574223,84.5765
1448386074.564644959,0.574223,84.5765
1448386074.566644799,0.50873,84.5765
1448386074.568644832,0.50873,84.5765
1448386074.570644515,0.50873,84.5765
1448386074.572644468,0.50873,84.5765
1448386074.574644274,0.50873,84.5765
1448386074.576643606,0.50873,84.5765
1448386074.578647712,0.50873,84.5765
1448386074.580629762,0.50873,84.5765
1448386074.582681539,0.50873,84.5765
1448386074.584676160,0.50873,84.5765
1448386074.586631859,0.50873,84.5765
1448386074.588615433,0.50873,84.5765
1448386074.590645588,0.50873,84.5847
1448386074.592644158,0.50873,84.5847
1448386074.594647035,0.50873,84.5847
1448386074.596640423,0.50873,84.5847
1448386074.598639528,0.50873,84.5847
1448386074.600638893,0.50873,84.5847
1448386074.602639822,0.50873,84.5847
1448386074.604645508,0.50873,84.5847
1448386074.606649848,0.50873,84.5847
1448386074.608638603,0.574223,84.5847
1448386074.610643988,0.50873,84.5847
1448386074.612640463,0.50873,84.5847
1448386074.614645101,0.50873,84.5847
1448386074.616655397,0.50873,84.5847
1448386074.618679302,0.50873,84.5847
1448386074.620752651,0.50873,84.5847
1448386074.622644036,0.50873,84.5847
1448386074.624696220,0.639716,84.5847
1448386074.626681918,0.50873,84.5847
1448386074.628635800,0.50873,84.5847
1448386074.630624023,0.50873,84.5847
1448386074.632626713,0.50873,84.593
1448386074.634639153,0.50873,84.593
1448386074.636626833,0.50873,84.593
1448386074.638603447,0.50873,84.593
1448386074.640634261,0.50873,84.593
1448386074.642623068,0.50873,84.593
1448386074.644622470,0.50873,84.593
1448386074.646622824,0.50873,84.593
1448386074.648631250,0.50873,84.593
1448386074.650639542,0.50873,84.593
1448386074.652621398,0.574223,84.593
1448386074.654621485,0.574223,84.593
1448386074.656623463,0.50873,84.593
1448386074.658621729,0.443237,84.593
1448386074.660638452,0.50873,84.593
1448386074.662602068,0.50873,84.593
1448386074.664637829,0.50873,84.593
1448386074.666655152,0.50873,84.593
1448386074.668639563,0.50873,84.593
1448386074.670645906,0.50873,84.593
1448386074.672646171,0.50873,84.5808
1448386074.674670867,0.50873,84.5808
1448386074.676642426,0.50873,84.5808
1448386074.678696736,0.50873,84.5808
1448386074.680642112,0.50873,84.5808
1448386074.682642517,0.50873,84.5808
1448386074.684642774,0.574223,84.5808
1448386074.686642804,0.50873,84.5808
1448386074.688642283,0.50873,84.5808
1448386074.690642343,0.50873,84.5808
1448386074.692642774,0.574223,84.5808
1448386074.694642921,0.50873,84.5808
1448386074.696642644,0.50873,84.5808
1448386074.698631638,0.574223,84.5808
1448386074.700642885,0.574223,84.5808
1448386074.702612468,0.50873,84.5808
1448386074.704630427,0.50873,84.5808
1448386074.706637432,0.50873,84.5808
1448386074.708604733,0.50873,84.5808
1448386074.710558246,0.50873,84.6029
1448386074.712600900,0.50873,84.6029
1448386074.714615092,0.50873,84.6029
1448386074.716647648,0.50873,84.6029
1448386074.718878529,0.50873,84.6029
1448386074.720632639,0.50873,84.6029
1448386074.722628944,0.50873,84.6029
1448386074.724644025,0.50873,84.6029
1448386074.726644997,0.443237,84.6029
1448386074.728644606,0.50873,84.6029
1448386074.730644115,0.50873,84.6029
1448386074.732643557,0.50873,84.6029
1448386074.734673702,0.50873,84.6029
1448386074.736644005,0.50873,84.6029
1448386074.738643614,0.50873,84.6029
1448386074.740670505,0.50873,84.6029
1448386074.742628079,0.50873,84.6029
1448386074.744648388,0.50873,84.6029
