1448386214.095387821,0.50873,84.5041
1448386214.097390534,0.50873,84.5041
1448386214.099388620,0.574223,84.5041
1448386214.101388342,0.50873,84.5041
1448386214.103389819,0.50873,84.5041
1448386214.105388389,0.50873,84.5041
1448386214.107391630,0.50873,84.5041
1448386214.109390517,0.50873,84.5041
1448386214.111399364,0.50873,84.5041
1448386214.113406764,0.574223,84.5041
1448386214.115453707,0.50873,84.5041
1448386214.117451623,0.574223,84.5041
1448386214.119422053,0.50873,84.5041
1448386214.121393424,0.50873,84.5041
1448386214.123394995,0.50873,84.5141
1448386214.125393191,0.50873,84.5141
1448386214.127390201,0.50873,84.5141
1448386214.129427879,0.50873,84.5141
1448386214.131409174,0.50873,84.5141
1448386214.133408779,0.443237,84.5141
1448386214.135408121,0.50873,84.5141
1448386214.137408653,0.50873,84.5141
1448386214.139409912,0.50873,84.5141
1448386214.141407293,0.574223,84.5141
1448386214.143409545,0.50873,84.5141
1448386214.145408082,0.50873,84.5141
1448386214.147375117,0.50873,84.5141
1448386214.149395787,0.574223,84.5141
1448386214.151402492,0.50873,84.5141
1448386214.153396395,0.50873,84.5141
1448386214.155418576,0.50873,84.5141
1448386214.157389689,0.50873,84.5141
1448386214.159385238,0.50873,84.5141
1448386214.161373043,0.50873,84.5206
1448386214.163395173,0.574223,84.5206
1448386214.165390773,0.50873,84.5206
1448386214.167403041,0.50873,84.5206
1448386214.169397154,0.50873,84.5206
1448386214.171398029,0.50873,84.5206
1448386214.173395584,0.50873,84.5206
1448386214.175392794,0.50873,84.5206
1448386214.177392507,0.50873,84.5206
1448386214.179395998,0.50873,84.5206
1448386214.181421787,0.574223,84.5206
1448386214.183421289,0.50873,84.5206
1448386214.185422141,0.50873,84.5206
1448386214.187420344,0.50873,84.5206
1448386214.189419144,0.50873,84.5206
1448386214.191418844,0.50873,84.5206
1448386214.193465306,0.50873,84.5206
1448386214.195425068,0.50873,84.5206
1448386214.197421834,0.574223,84.5206
1448386214.199414447,0.50873,84.5295
1448386214.201456403,0.574223,84.5295
1448386214.203428777,0.50873,84.5295
1448386214.205422005,0.50873,84.5295
1448386214.207436498,0.574223,84.5295
1448386214.209431446,0.50873,84.5295
1448386214.211401819,0.443237,84.5295
1448386214.213391215,0.50873,84.5295
1448386214.215397382,0.50873,84.5295
1448386214.217404489,0.50873,84.5295
1448386214.219399721,0.50873,84.5295
1448386214.221397346,0.50873,84.5295
1448386214.223397299,0.574223,84.5295
1448386214.225399324,0.50873,84.5295
1448386214.227408308,0.50873,84.5295
1448386214.229399023,0.50873,84.5295
1448386214.231394790,0.50873,84.5295
1448386214.233425376,0.50873,84.5295
1448386214.235420642,0.50873,84.5295
1448386214.237419784,0.50873,84.5295
1448386214.239395699,0.50873,84.5295
1448386214.241370288,0.50873,84.5295
1448386214.243397657,0.50873,84.5348
1448386214.245396652,0.574223,84.5348
1448386214.247368997,0.50873,84.5348
1448386214.249459457,0.50873,84.5348
1448386214.251397226,0.50873,84.5348
1448386214.253445756,0.50873,84.5348
1448386214.255403180,0.443237,84.5348
1448386214.257396401,0.574223,84.5348
1448386214.259400401,0.50873,84.5348
1448386214.261396502,0.50873,84.5348
1448386214.263395486,0.50873,84.5348
1448386214.265395299,0.50873,84.5348
1448386214.267439449,0.50873,84.5348
1448386214.269399201,0.50873,84.5348
1448386214.271419644,0.50873,84.5348
1448386214.273420246,0.50873,84.5348
1448386214.275442593,0.574223,84.5348
1448386214.277446674,0.574223,84.5348
1448386214.279451375,0.50873,84.5348
1448386214.281417047,0.50873,84.5348
1448386214.283479711,0.50873,84.5348
1448386214.285430003,0.443237,84.5647
1448386214.287423303,0.50873,84.5647
1448386214.289389112,0.50873,84.5647
1448386214.291380370,0.574223,84.5647
1448386214.293392744,0.50873,84.5647
1448386214.295400074,0.50873,84.5647
1448386214.297398577,0.574223,84.5647
1448386214.299380229,0.50873,84.5647
1448386214.301388448,0.50873,84.5647
1448386214.303393503,0.50873,84.5647
1448386214.305396596,0.50873,84.5647
1448386214.307397438,0.443237,84.5647
1448386214.309400632,0.50873,84.5647
1448386214.311394565,0.50873,84.5647
1448386214.313393967,0.50873,84.5647
1448386214.315394843,0.50873,84.5647
1448386214.317411544,0.50873,84.5647
1448386214.319421901,0.50873,84.5647
1448386214.321477270,0.574223,84.5647
1448386214.323409232,0.50873,84.5647
1448386214.325386791,0.50873,84.5647
1448386214.327393647,0.50873,84.5734
1448386214.329389401,0.50873,84.5734
1448386214.331432612,0.50873,84.5734
1448386214.333387707,0.50873,84.5734
1448386214.335460662,0.50873,84.5734
1448386214.337397255,0.50873,84.5734
1448386214.339396046,0.50873,84.5734
1448386214.341386762,0.50873,84.5734
1448386214.343392792,0.50873,84.5734
1448386214.345397186,0.50873,84.5734
1448386214.347394286,0.50873,84.5734
1448386214.349395164,0.50873,84.5734
1448386214.351392565,0.50873,84.5734
1448386214.353392245,0.50873,84.5734
1448386214.355391804,0.50873,84.5734
1448386214.357395248,0.50873,84.5734
1448386214.359405732,0.50873,84.5734
1448386214.361418308,0.50873,84.5734
1448386214.363415706,0.50873,84.5734
1448386214.365402803,0.574223,84.5734
1448386214.367419366,0.50873,84.5734
1448386214.369419771,0.50873,84.6005
1448386214.371391571,0.50873,84.6005
1448386214.373418505,0.50873,84.6005
1448386214.375387929,0.50873,84.6005
1448386214.377394971,0.443237,84.6005
1448386214.379407937,0.50873,84.6005
1448386214.381406818,0.50873,84.6005
1448386214.383404864,0.574223,84.6005
1448386214.385392172,0.50873,84.6005
1448386214.387382543,0.50873,84.6005
1448386214.389386965,0.50873,84.6005
1448386214.391408214,0.50873,84.6005
1448386214.393420473,0.50873,84.6005
1448386214.395405012,0.50873,84.6005
1448386214.397407844,0.50873,84.6005
1448386214.399419841,0.50873,84.6005
1448386214.401403247,0.50873,84.6005
1448386214.403428288,0.50873,84.6005
1448386214.405432404,0.50873,84.6005
1448386214.407451634,0.50873,84.6005
1448386214.409377858,0.50873,84.6005
1448386214.411420083,0.50873,84.6111
1448386214.413405353,0.574223,84.6111
1448386214.415389271,0.50873,84.6111
1448386214.417440108,0.50873,84.6111
1448386214.419397939,0.50873,84.6111
1448386214.421396476,0.50873,84.6111
1448386214.423404912,0.50873,84.6111
1448386214.425392490,0.50873,84.6111
1448386214.427416131,0.50873,84.6111
1448386214.429397057,0.50873,84.6111
1448386214.431395644,0.50873,84.6111
1448386214.433409409,0.50873,84.6111
1448386214.435397519,0.50873,84.6111
1448386214.437395634,0.50873,84.6111
1448386214.439395030,0.50873,84.6111
1448386214.441394238,0.50873,84.6111
1448386214.443398220,0.50873,84.6111
1448386214.445420271,0.50873,84.6111
1448386214.447472940,0.574223,84.6111
1448386214.449420030,0.50873,84.6111
1448386214.451427337,0.50873,84.6111
1448386214.453463492,0.50873,84.6109
1448386214.455453787,0.50873,84.6109
1448386214.457408319,0.574223,84.6109
1448386214.459664703,0.50873,84.6109
1448386214.461397596,0.50873,84.6109
1448386214.463390694,0.443237,84.6109
1448386214.465388616,0.50873,84.6109
1448386214.467393036,0.50873,84.6109
1448386214.469386191,0.50873,84.6109
1448386214.471392077,0.443237,84.6109
1448386214.473393841,0.50873,84.6109
1448386214.475393514,0.50873,84.6109
1448386214.477393337,0.50873,84.6109
1448386214.479417652,0.50873,84.6109
1448386214.481407823,0.50873,84.6109
1448386214.483405638,0.50873,84.6109
1448386214.485400874,0.50873,84.6109
1448386214.487406631,0.50873,84.6109
1448386214.489430435,0.50873,84.6109
1448386214.491415875,0.50873,84.6109
1448386214.493374986,0.50873,84.6109
1448386214.495404717,0.50873,84.6109
1448386214.497400071,0.50873,84.6129
1448386214.499391350,0.50873,84.6129
1448386214.501405587,0.574223,84.6129
1448386214.503392459,0.50873,84.6129
1448386214.505389218,0.50873,84.6129
1448386214.507381164,0.50873,84.6129
1448386214.509404720,0.50873,84.6129
1448386214.511405051,0.50873,84.6129
1448386214.513392807,0.50873,84.6129
1448386214.515389723,0.50873,84.6129
1448386214.517379684,0.50873,84.6129
1448386214.519396940,0.50873,84.6129
1448386214.521393853,0.50873,84.6129
1448386214.523392800,0.50873,84.6129
1448386214.525388073,0.50873,84.6129
1448386214.527394461,0.50873,84.6129
1448386214.529473179,0.50873,84.6129
1448386214.531441878,0.50873,84.6129
1448386214.533444798,0.50873,84.6129
1448386214.535397110,0.50873,84.6129
1448386214.537396740,0.574223,84.6129
1448386214.539419418,0.50873,84.6171
1448386214.541392246,0.50873,84.6171
1448386214.543397572,0.50873,84.6171
1448386214.545396022,0.50873,84.6171
1448386214.547404824,0.50873,84.6171
1448386214.549412927,0.50873,84.6171
1448386214.551403689,0.443237,84.6171
1448386214.553391973,0.50873,84.6171
1448386214.555393720,0.50873,84.6171
1448386214.557386517,0.574223,84.6171
1448386214.559396633,0.50873,84.6171
1448386214.561366131,0.50873,84.6171
1448386214.563393847,0.50873,84.6171
1448386214.565405537,0.50873,84.6171
1448386214.567393807,0.50873,84.6171
1448386214.569396644,0.50873,84.6171
1448386214.571394305,0.50873,84.6171
1448386214.573436180,0.50873,84.6171
1448386214.575437964,0.50873,84.6171
1448386214.577410017,0.50873,84.6171
1448386214.579392031,0.50873,84.6171
1448386214.581399313,0.574223,84.6144
1448386214.583392087,0.574223,84.6144
1448386214.585393530,0.50873,84.6144
1448386214.587424119,0.50873,84.6144
1448386214.589399895,0.50873,84.6144
1448386214.591414795,0.50873,84.6144
1448386214.593394940,0.50873,84.6144
1448386214.595390674,0.50873,84.6144
1448386214.597386131,0.50873,84.6144
1448386214.599386749,0.574223,84.6144
1448386214.601519149,0.50873,84.6144
1448386214.603403667,0.443237,84.6144
1448386214.605402785,0.50873,84.6144
1448386214.607437424,0.50873,84.6144
1448386214.609415254,0.50873,84.6144
1448386214.611406604,0.50873,84.6144
1448386214.613407062,0.574223,84.6144
1448386214.615460466,0.50873,84.6144
1448386214.617438279,0.50873,84.6144
1448386214.619409347,0.50873,84.6144
1448386214.621444985,0.50873,84.6144
1448386214.623420526,0.50873,84.6163
1448386214.625393047,0.50873,84.6163
1448386214.627399101,0.574223,84.6163
1448386214.629391681,0.50873,84.6163
1448386214.631398636,0.50873,84.6163
1448386214.633397958,0.50873,84.6163
1448386214.635410173,0.50873,84.6163
1448386214.637399843,0.50873,84.6163
1448386214.639396285,0.443237,84.6163
1448386214.641397411,0.50873,84.6163
1448386214.643397962,0.50873,84.6163
1448386214.645397695,0.50873,84.6163
1448386214.647398363,0.50873,84.6163
1448386214.649396729,0.50873,84.6163
1448386214.651397595,0.50873,84.6163
1448386214.653391367,0.50873,84.6163
1448386214.655392610,0.443237,84.6163
1448386214.657430382,0.50873,84.6163
1448386214.659427646,0.574223,84.6163
1448386214.661531204,0.574223,84.6163
1448386214.663384475,0.50873,84.6163
1448386214.665380185,0.50873,84.6146
1448386214.667395991,0.50873,84.6146
1448386214.669396052,0.50873,84.6146
1448386214.671417056,0.443237,84.6146
1448386214.673397298,0.574223,84.6146
1448386214.675395724,0.50873,84.6146
1448386214.677392811,0.50873,84.6146
1448386214.679395594,0.50873,84.6146
1448386214.681396957,0.574223,84.6146
1448386214.683395928,0.50873,84.6146
1448386214.685397161,0.50873,84.6146
1448386214.687402136,0.50873,84.6146
1448386214.689392624,0.50873,84.6146
1448386214.691397987,0.443237,84.6146
1448386214.693399119,0.50873,84.6146
1448386214.695394526,0.50873,84.6146
1448386214.697393644,0.50873,84.6146
1448386214.699431246,0.50873,84.6146
1448386214.701440366,0.50873,84.6146
1448386214.703677300,0.50873,84.6146
1448386214.705480277,0.50873,84.6146
1448386214.707476756,0.443237,84.6146
1448386214.709407083,0.50873,84.6193
1448386214.711408728,0.50873,84.6193
1448386214.713400083,0.50873,84.6193
1448386214.715377309,0.574223,84.6193
1448386214.717424437,0.50873,84.6193
1448386214.719396310,0.50873,84.6193
1448386214.721393848,0.50873,84.6193
1448386214.723395385,0.50873,84.6193
1448386214.725408602,0.50873,84.6193
1448386214.727394356,0.50873,84.6193
1448386214.729419510,0.50873,84.6193
1448386214.731410192,0.50873,84.6193
1448386214.733419508,0.50873,84.6193
1448386214.735385967,0.50873,84.6193
1448386214.737375467,0.50873,84.6193
1448386214.739401005,0.50873,84.6193
1448386214.741398616,0.50873,84.6193
1448386214.743398462,0.50873,84.6193
1448386214.745401215,0.50873,84.6193
1448386214.747385481,0.50873,84.6193
1448386214.749407420,0.574223,84.6193
1448386214.751368269,0.50873,84.6185
1448386214.753370507,0.50873,84.6185
1448386214.755369231,0.50873,84.6185
1448386214.757366025,0.50873,84.6185
1448386214.759403310,0.50873,84.6185
1448386214.761402539,0.50873,84.6185
1448386214.763397731,0.50873,84.6185
1448386214.765390649,0.50873,84.6185
1448386214.767404209,0.50873,84.6185
1448386214.769397945,0.50873,84.6185
1448386214.771395119,0.50873,84.6185
1448386214.773398844,0.50873,84.6185
1448386214.775396505,0.50873,84.6185
1448386214.777401260,0.574223,84.6185
1448386214.779395767,0.50873,84.6185
1448386214.781404547,0.50873,84.6185
1448386214.783417416,0.50873,84.6185
1448386214.785448768,0.50873,84.6185
1448386214.787433804,0.50873,84.6185
1448386214.789394481,0.50873,84.6185
1448386214.791404521,0.50873,84.6185
1448386214.793395193,0.50873,84.6197
1448386214.795391064,0.574223,84.6197
1448386214.797410424,0.50873,84.6197
1448386214.799422184,0.574223,84.6197
1448386214.801419355,0.50873,84.6197
1448386214.803421222,0.50873,84.6197
1448386214.805410247,0.50873,84.6197
1448386214.807418947,0.50873,84.6197
1448386214.809418620,0.50873,84.6197
1448386214.811405256,0.50873,84.6197
1448386214.813403268,0.50873,84.6197
1448386214.815405514,0.50873,84.6197
1448386214.817424169,0.574223,84.6197
1448386214.819396036,0.50873,84.6197
1448386214.821389127,0.50873,84.6197
1448386214.823418867,0.443237,84.6197
1448386214.825425653,0.50873,84.6197
1448386214.827404525,0.50873,84.6197
1448386214.829412808,0.50873,84.6197
1448386214.831395196,0.50873,84.6197
1448386214.833427922,0.50873,84.6197
1448386214.835401224,0.50873,84.6222
1448386214.837391202,0.50873,84.6222
1448386214.839443340,0.50873,84.6222
1448386214.841404345,0.50873,84.6222
1448386214.843400256,0.50873,84.6222
1448386214.845402003,0.50873,84.6222
1448386214.847407666,0.50873,84.6222
1448386214.849411281,0.574223,84.6222
1448386214.851412313,0.50873,84.6222
1448386214.853372728,0.50873,84.6222
1448386214.855370678,0.50873,84.6222
1448386214.857371324,0.50873,84.6222
1448386214.859370994,0.574223,84.6222
1448386214.861370571,0.50873,84.6222
1448386214.863370582,0.50873,84.6222
1448386214.865412885,0.574223,84.6222
1448386214.867400773,0.50873,84.6222
1448386214.869381159,0.50873,84.6222
1448386214.871372786,0.50873,84.6277
1448386214.873371875,0.50873,84.6277
1448386214.875373831,0.50873,84.6277
1448386214.877371063,0.50873,84.6277
1448386214.879370835,0.50873,84.6277
1448386214.881371958,0.574223,84.6277
1448386214.883371313,0.50873,84.6277
1448386214.885371107,0.50873,84.6277
1448386214.887370797,0.50873,84.6277
1448386214.889372649,0.50873,84.6277
1448386214.891377752,0.50873,84.6277
1448386214.893376790,0.443237,84.6277
1448386214.895391028,0.50873,84.6277
1448386214.897376253,0.574223,84.6277
1448386214.899416418,0.50873,84.6277
1448386214.901395428,0.50873,84.6277
1448386214.903431992,0.50873,84.6277
1448386214.905449973,0.50873,84.6277
1448386214.907424649,0.50873,84.6277
1448386214.909399402,0.50873,84.6277
1448386214.911389077,0.50873,84.6303
1448386214.913375483,0.50873,84.6303
1448386214.915388481,0.50873,84.6303
1448386214.917402089,0.50873,84.6303
1448386214.919403505,0.50873,84.6303
1448386214.921402744,0.639716,84.6303
1448386214.923389774,0.50873,84.6303
1448386214.925400051,0.574223,84.6303
1448386214.927394178,0.50873,84.6303
1448386214.929389353,0.50873,84.6303
1448386214.931389891,0.50873,84.6303
1448386214.933387426,0.443237,84.6303
1448386214.935390075,0.50873,84.6303
1448386214.937385388,0.574223,84.6303
1448386214.939387443,0.50873,84.6303
1448386214.941386160,0.50873,84.6303
1448386214.943374687,0.50873,84.6303
1448386214.945447863,0.50873,84.6303
1448386214.947565841,0.50873,84.6303
1448386214.949369621,0.50873,84.6303
1448386214.951433170,0.443237,84.6303
1448386214.953452313,0.50873,84.6333
1448386214.955437717,0.50873,84.6333
1448386214.957425189,0.50873,84.6333
1448386214.959419069,0.50873,84.6333
1448386214.961391449,0.574223,84.6333
1448386214.963392258,0.574223,84.6333
1448386214.965379925,0.50873,84.6333
1448386214.967387500,0.50873,84.6333
1448386214.969387537,0.50873,84.6333
1448386214.971386374,0.50873,84.6333
1448386214.973392752,0.50873,84.6333
1448386214.975387657,0.50873,84.6333
1448386214.977387253,0.50873,84.6333
1448386214.979391025,0.50873,84.6333
1448386214.981387156,0.50873,84.6333
1448386214.983391112,0.50873,84.6333
1448386214.985447460,0.50873,84.6333
1448386214.987411569,0.50873,84.6333
1448386214.989425908,0.50873,84.6333
1448386214.991411963,0.50873,84.6333
1448386214.993404920,0.50873,84.6333
1448386214.995421668,0.50873,84.6348
1448386214.997380856,0.50873,84.6348
1448386214.999391858,0.574223,84.6348
1448386215.001410911,0.50873,84.6348
1448386215.003414312,0.50873,84.6348
1448386215.005423879,0.50873,84.6348
1448386215.007430201,0.50873,84.6348
1448386215.009394333,0.50873,84.6348
1448386215.011400300,0.50873,84.6348
1448386215.013392506,0.574223,84.6348
1448386215.015399542,0.574223,84.6348
1448386215.017389349,0.50873,84.6348
1448386215.019396819,0.50873,84.6348
1448386215.021366132,0.50873,84.6348
1448386215.023373875,0.50873,84.6348
1448386215.025423811,0.50873,84.6348
1448386215.027528321,0.50873,84.6348
1448386215.029406866,0.50873,84.6348
1448386215.031409615,0.50873,84.6348
1448386215.033385205,0.50873,84.6448
1448386215.035396981,0.50873,84.6448
1448386215.037408436,0.574223,84.6448
1448386215.039402813,0.50873,84.6448
1448386215.041390770,0.50873,84.6448
1448386215.043389721,0.50873,84.6448
1448386215.045410377,0.50873,84.6448
1448386215.047395013,0.50873,84.6448
1448386215.049388722,0.50873,84.6448
1448386215.051393282,0.50873,84.6448
1448386215.053397418,0.50873,84.6448
1448386215.055394124,0.50873,84.6448
1448386215.057391956,0.50873,84.6448
1448386215.059424887,0.50873,84.6448
1448386215.061390890,0.50873,84.6448
1448386215.063398494,0.50873,84.6448
1448386215.065391682,0.50873,84.6448
1448386215.067437740,0.50873,84.6448
1448386215.069414669,0.50873,84.6448
1448386215.071392569,0.50873,84.6448
1448386215.073386181,0.443237,84.6448
1448386215.075458947,0.50873,84.6534
1448386215.077440560,0.50873,84.6534
1448386215.079394285,0.50873,84.6534
1448386215.081400185,0.50873,84.6534
1448386215.083390403,0.50873,84.6534
1448386215.085389007,0.50873,84.6534
1448386215.087392972,0.50873,84.6534
1448386215.089394924,0.50873,84.6534
1448386215.091396764,0.50873,84.6534
1448386215.093387016,0.50873,84.6534
1448386215.095388152,0.50873,84.6534
1448386215.097394506,0.50873,84.6534
1448386215.099396013,0.50873,84.6534
1448386215.101397857,0.50873,84.6534
1448386215.103388837,0.50873,84.6534
1448386215.105395532,0.50873,84.6534
1448386215.107396959,0.574223,84.6534
1448386215.109424505,0.443237,84.6534
1448386215.111427197,0.50873,84.6534
1448386215.113392916,0.50873,84.6534
1448386215.115391747,0.50873,84.6534
1448386215.117407511,0.50873,84.6527
1448386215.119427660,0.50873,84.6527
1448386215.121398369,0.50873,84.6527
1448386215.123418401,0.50873,84.6527
1448386215.125386810,0.50873,84.6527
1448386215.127376717,0.50873,84.6527
1448386215.129398813,0.50873,84.6527
1448386215.131392573,0.50873,84.6527
1448386215.133348707,0.50873,84.6527
1448386215.135397000,0.50873,84.6527
1448386215.137391140,0.50873,84.6527
1448386215.139405616,0.574223,84.6527
1448386215.141402024,0.50873,84.6527
1448386215.143390458,0.574223,84.6527
1448386215.145387976,0.50873,84.6527
1448386215.147398156,0.50873,84.6527
1448386215.149396492,0.50873,84.6527
1448386215.151419070,0.50873,84.6527
1448386215.153413428,0.50873,84.6527
1448386215.155401692,0.50873,84.6527
1448386215.157384151,0.50873,84.6527
1448386215.159390873,0.574223,84.6553
1448386215.161393666,0.50873,84.6553
1448386215.163389046,0.50873,84.6553
1448386215.165393379,0.50873,84.6553
1448386215.167392627,0.574223,84.6553
1448386215.169393339,0.574223,84.6553
1448386215.171392674,0.574223,84.6553
1448386215.173386858,0.50873,84.6553
1448386215.175392490,0.50873,84.6553
1448386215.177392417,0.50873,84.6553
1448386215.179394475,0.50873,84.6553
1448386215.181392470,0.50873,84.6553
1448386215.183386303,0.50873,84.6553
1448386215.185390787,0.50873,84.6553
1448386215.187390647,0.50873,84.6553
1448386215.189386160,0.50873,84.6553
1448386215.191386738,0.50873,84.6553
1448386215.193422529,0.50873,84.6553
1448386215.195435742,0.443237,84.6553
1448386215.197398779,0.50873,84.6553
1448386215.199393473,0.50873,84.6553
1448386215.201419395,0.50873,84.6886
1448386215.203411631,0.50873,84.6886
1448386215.205429632,0.50873,84.6886
1448386215.207423557,0.50873,84.6886
1448386215.209433083,0.50873,84.6886
1448386215.211401719,0.50873,84.6886
1448386215.213397890,0.574223,84.6886
1448386215.215399026,0.50873,84.6886
1448386215.217391850,0.50873,84.6886
1448386215.219395889,0.50873,84.6886
1448386215.221396551,0.50873,84.6886
1448386215.223395635,0.50873,84.6886
1448386215.225388730,0.50873,84.6886
1448386215.227396401,0.50873,84.6886
1448386215.229389014,0.50873,84.6886
1448386215.231403918,0.574223,84.6886
1448386215.233414351,0.574223,84.6886
1448386215.235448365,0.574223,84.6886
1448386215.237447042,0.574223,84.6886
1448386215.239406597,0.443237,84.6886
1448386215.241399785,0.50873,84.6886
1448386215.243403103,0.50873,84.701
1448386215.245397370,0.50873,84.701
1448386215.247397534,0.50873,84.701
1448386215.249447454,0.50873,84.701
1448386215.251422043,0.50873,84.701
1448386215.253420159,0.50873,84.701
1448386215.255410710,0.50873,84.701
1448386215.257399385,0.574223,84.701
1448386215.259403936,0.574223,84.701
1448386215.261388357,0.50873,84.701
1448386215.263392676,0.50873,84.701
1448386215.265388571,0.574223,84.701
1448386215.267394531,0.443237,84.701
1448386215.269387846,0.50873,84.701
1448386215.271392603,0.50873,84.701
1448386215.273409939,0.50873,84.701
1448386215.275407818,0.50873,84.701
1448386215.277428552,0.50873,84.701
1448386215.279435150,0.50873,84.701
1448386215.281440365,0.50873,84.701
1448386215.283395995,0.574223,84.701
1448386215.285488142,0.50873,84.701
1448386215.287393135,0.50873,84.681
1448386215.289401053,0.50873,84.681
1448386215.291454781,0.50873,84.681
1448386215.293392073,0.50873,84.681
1448386215.295402376,0.50873,84.681
1448386215.297405667,0.574223,84.681
1448386215.299390933,0.50873,84.681
1448386215.301387703,0.50873,84.681
1448386215.303395197,0.50873,84.681
1448386215.305391802,0.50873,84.681
1448386215.307394124,0.50873,84.681
1448386215.309393894,0.50873,84.681
1448386215.311427413,0.50873,84.681
1448386215.313388893,0.50873,84.681
1448386215.315370133,0.50873,84.681
1448386215.317368319,0.50873,84.681
1448386215.319418276,0.50873,84.681
1448386215.321408113,0.50873,84.681
1448386215.323425759,0.574223,84.681
1448386215.325389382,0.50873,84.681
1448386215.327421180,0.574223,84.6842
1448386215.329419791,0.50873,84.6842
1448386215.331418451,0.50873,84.6842
1448386215.333457980,0.50873,84.6842
1448386215.335402882,0.574223,84.6842
1448386215.337412134,0.574223,84.6842
1448386215.339422601,0.50873,84.6842
1448386215.341412121,0.50873,84.6842
1448386215.343428374,0.50873,84.6842
1448386215.345404215,0.50873,84.6842
1448386215.347417572,0.50873,84.6842
1448386215.349402281,0.50873,84.6842
1448386215.351413616,0.50873,84.6842
1448386215.353404703,0.50873,84.6842
1448386215.355416145,0.50873,84.6842
1448386215.357404943,0.50873,84.6842
1448386215.359394674,0.50873,84.6842
1448386215.361455922,0.50873,84.6842
1448386215.363427805,0.50873,84.6842
1448386215.365421338,0.50873,84.6842
1448386215.367398229,0.50873,84.6842
1448386215.369395302,0.50873,84.6842
1448386215.371382726,0.50873,84.6906
1448386215.373367334,0.50873,84.6906
1448386215.375369843,0.50873,84.6906
1448386215.377396806,0.50873,84.6906
1448386215.379409618,0.574223,84.6906
1448386215.381394420,0.50873,84.6906
1448386215.383390729,0.50873,84.6906
1448386215.385390525,0.50873,84.6906
1448386215.387418752,0.50873,84.6906
1448386215.389390812,0.50873,84.6906
1448386215.391393585,0.50873,84.6906
1448386215.393389403,0.50873,84.6906
1448386215.395391100,0.50873,84.6906
1448386215.397440929,0.50873,84.6906
1448386215.399419895,0.50873,84.6906
1448386215.401407594,0.50873,84.6906
1448386215.403436513,0.50873,84.6906
1448386215.405438100,0.50873,84.6906
1448386215.407437065,0.50873,84.6906
1448386215.409402577,0.50873,84.6906
1448386215.411525111,0.50873,84.6906
1448386215.413416042,0.50873,84.6884
1448386215.415380954,0.50873,84.6884
1448386215.417386652,0.574223,84.6884
1448386215.419412434,0.50873,84.6884
1448386215.421400776,0.50873,84.6884
1448386215.423405339,0.50873,84.6884
1448386215.425400276,0.50873,84.6884
1448386215.427422540,0.50873,84.6884
1448386215.429406329,0.50873,84.6884
1448386215.431418276,0.50873,84.6884
1448386215.433404231,0.50873,84.6884
1448386215.435410418,0.50873,84.6884
1448386215.437403609,0.50873,84.6884
1448386215.439403011,0.50873,84.6884
1448386215.441384513,0.50873,84.6884
1448386215.443439928,0.50873,84.6884
1448386215.445408537,0.50873,84.6884
1448386215.447396433,0.50873,84.6884
1448386215.449426007,0.50873,84.6884
1448386215.451447456,0.50873,84.6884
1448386215.453423152,0.50873,84.6884
1448386215.455477048,0.443237,84.6884
1448386215.457479856,0.50873,84.7014
1448386215.459420612,0.574223,84.7014
1448386215.461412336,0.50873,84.7014
1448386215.463422536,0.50873,84.7014
1448386215.465394723,0.50873,84.7014
1448386215.467390684,0.50873,84.7014
1448386215.469393447,0.50873,84.7014
1448386215.471387587,0.50873,84.7014
1448386215.473358110,0.50873,84.7014
1448386215.475386719,0.50873,84.7014
1448386215.477360743,0.50873,84.7014
1448386215.479397079,0.50873,84.7014
1448386215.481393604,0.50873,84.7014
1448386215.483396585,0.50873,84.7014
1448386215.485395425,0.50873,84.7014
1448386215.487375463,0.50873,84.7014
1448386215.489404975,0.50873,84.7014
1448386215.491395373,0.50873,84.7014
1448386215.493373310,0.50873,84.7014
1448386215.495393134,0.574223,84.7053
1448386215.497419721,0.50873,84.7053
1448386215.499416684,0.50873,84.7053
1448386215.501394931,0.50873,84.7053
1448386215.503393819,0.574223,84.7053
1448386215.505393789,0.50873,84.7053
1448386215.507404393,0.50873,84.7053
1448386215.509390308,0.574223,84.7053
1448386215.511394621,0.50873,84.7053
1448386215.513389008,0.50873,84.7053
1448386215.515388541,0.50873,84.7053
1448386215.517393532,0.50873,84.7053
1448386215.519388517,0.574223,84.7053
1448386215.521387538,0.639716,84.7053
1448386215.523365255,0.50873,84.7053
1448386215.525436055,0.50873,84.7053
1448386215.527433920,0.50873,84.7053
1448386215.529424178,0.50873,84.7053
1448386215.531398196,0.50873,84.7053
1448386215.533394545,0.50873,84.7053
1448386215.535391384,0.50873,84.7112
1448386215.537388812,0.50873,84.7112
1448386215.539441511,0.50873,84.7112
1448386215.541390188,0.50873,84.7112
1448386215.543390395,0.574223,84.7112
1448386215.545405520,0.574223,84.7112
1448386215.547398798,0.50873,84.7112
1448386215.549391014,0.50873,84.7112
1448386215.551394305,0.50873,84.7112
1448386215.553391959,0.50873,84.7112
1448386215.555394395,0.50873,84.7112
1448386215.557392444,0.574223,84.7112
1448386215.559457508,0.574223,84.7112
1448386215.561392060,0.50873,84.7112
1448386215.563391114,0.50873,84.7112
1448386215.565391081,0.50873,84.7112
1448386215.567415463,0.50873,84.7112
1448386215.569425168,0.50873,84.7112
1448386215.571734249,0.50873,84.7112
