1448379962.470008243,1.03268,53.4139
1448379962.472006236,0.967182,53.4139
1448379962.474006697,0.967182,53.4139
1448379962.476005918,1.03268,53.4139
1448379962.478005908,1.03268,53.4139
1448379962.480005347,0.901689,53.4139
1448379962.482006633,1.03268,53.4139
1448379962.484010369,0.967182,53.4139
1448379962.486027918,1.03268,53.4139
1448379962.488041065,1.03268,53.4139
1448379962.490084493,0.967182,53.4139
1448379962.492025453,0.967182,53.4139
1448379962.494027531,1.03268,53.4139
1448379962.496008267,0.901689,53.3114
1448379962.498098279,1.03268,53.3114
1448379962.500015795,0.967182,53.3114
1448379962.502036772,1.03268,53.3114
1448379962.504015056,1.03268,53.3114
1448379962.506008502,0.967182,53.3114
1448379962.508006233,1.03268,53.3114
1448379962.510013129,0.967182,53.3114
1448379962.512012297,0.967182,53.3114
1448379962.514012100,0.967182,53.3114
1448379962.516009561,1.03268,53.3114
1448379962.518007513,0.967182,53.3114
1448379962.520013253,0.967182,53.3114
1448379962.522011599,1.03268,53.3114
1448379962.524023613,1.03268,53.3114
1448379962.526016367,0.967182,53.3114
1448379962.528056615,0.967182,53.3114
1448379962.530078611,0.967182,53.3114
1448379962.532070636,1.03268,53.3114
1448379962.534025237,1.03268,53.3114
1448379962.536021676,0.967182,53.3114
1448379962.538043178,0.967182,53.309
1448379962.540034922,0.967182,53.309
1448379962.542010567,0.967182,53.309
1448379962.544023025,1.03268,53.309
1448379962.546015679,1.03268,53.309
1448379962.548009689,1.03268,53.309
1448379962.550016214,0.967182,53.309
1448379962.552013274,0.967182,53.309
1448379962.554012074,0.967182,53.309
1448379962.556011049,0.967182,53.309
1448379962.558011276,0.967182,53.309
1448379962.560012125,0.967182,53.309
1448379962.562011099,1.09817,53.309
1448379962.564010965,0.967182,53.309
1448379962.566011443,0.967182,53.309
1448379962.568011543,0.967182,53.309
1448379962.570025375,0.967182,53.309
1448379962.572042865,0.967182,53.309
1448379962.574078148,1.03268,53.309
1448379962.576011704,1.03268,53.309
1448379962.577994313,0.967182,53.309
1448379962.580035501,0.967182,53.4222
1448379962.582018196,1.03268,53.4222
1448379962.584013782,0.967182,53.4222
1448379962.586006937,0.967182,53.4222
1448379962.588012520,0.967182,53.4222
1448379962.590014467,0.967182,53.4222
1448379962.592010709,1.03268,53.4222
1448379962.594007635,0.967182,53.4222
1448379962.596009606,0.967182,53.4222
1448379962.598037162,0.967182,53.4222
1448379962.600036317,0.967182,53.4222
1448379962.602036180,1.03268,53.4222
1448379962.604054839,1.03268,53.4222
1448379962.606045949,0.967182,53.4222
1448379962.608052998,0.967182,53.4222
1448379962.610045675,0.967182,53.4222
1448379962.612116780,1.03268,53.4222
1448379962.614048606,1.03268,53.4222
1448379962.616007565,0.967182,53.4222
1448379962.618072360,0.967182,53.4222
1448379962.620123352,0.967182,53.4194
1448379962.622055815,1.03268,53.4194
1448379962.624036231,1.03268,53.4194
1448379962.626025440,0.967182,53.4194
1448379962.628036782,0.967182,53.4194
1448379962.630036024,1.03268,53.4194
1448379962.632027040,1.03268,53.4194
1448379962.634037150,0.967182,53.4194
1448379962.636022059,0.967182,53.4194
1448379962.638037277,0.967182,53.4194
1448379962.640061931,1.03268,53.4194
1448379962.642021598,1.03268,53.4194
1448379962.644058265,0.967182,53.4194
1448379962.646016156,1.03268,53.4194
1448379962.648019193,1.03268,53.4194
1448379962.650066155,0.967182,53.4194
1448379962.652053159,0.967182,53.4194
1448379962.654058816,1.03268,53.4194
1448379962.656044133,0.967182,53.4194
1448379962.658015695,0.967182,53.4194
1448379962.660000578,0.967182,53.4169
1448379962.662018659,1.03268,53.4169
1448379962.664011703,0.967182,53.4169
1448379962.666020677,1.03268,53.4169
1448379962.668004387,0.967182,53.4169
1448379962.670043585,1.03268,53.4169
1448379962.672009458,1.03268,53.4169
1448379962.674001904,1.03268,53.4169
1448379962.676001751,0.967182,53.4169
1448379962.678010467,0.967182,53.4169
1448379962.680011921,1.03268,53.4169
1448379962.682009118,1.03268,53.4169
1448379962.684007477,0.967182,53.4169
1448379962.686006936,1.03268,53.4169
1448379962.688007444,0.967182,53.4169
1448379962.690037462,0.967182,53.4169
1448379962.692022325,0.967182,53.4169
1448379962.694060230,1.03268,53.4169
1448379962.696047655,0.967182,53.4169
1448379962.698013769,0.967182,53.4169
1448379962.700020016,0.967182,53.4169
1448379962.701996758,1.03268,53.4177
1448379962.704013989,0.967182,53.4177
1448379962.706007224,0.967182,53.4177
1448379962.708013802,0.901689,53.4177
1448379962.710011003,0.967182,53.4177
1448379962.712011517,0.967182,53.4177
1448379962.714010181,1.03268,53.4177
1448379962.716007655,0.967182,53.4177
1448379962.718022055,0.967182,53.4177
1448379962.720013879,0.967182,53.4177
1448379962.722014444,1.03268,53.4177
1448379962.724009376,1.03268,53.4177
1448379962.726012637,0.967182,53.4177
1448379962.728010779,0.967182,53.4177
1448379962.730010368,1.03268,53.4177
1448379962.732011478,1.09817,53.4177
1448379962.734049497,0.967182,53.4177
1448379962.736042822,0.967182,53.4177
1448379962.738044580,0.901689,53.4177
1448379962.740041539,0.967182,53.4177
1448379962.742043952,1.03268,53.4173
1448379962.744038252,0.967182,53.4173
1448379962.746009409,1.03268,53.4173
1448379962.748024441,1.03268,53.4173
1448379962.750017833,1.03268,53.4173
1448379962.752011973,0.967182,53.4173
1448379962.754016192,0.967182,53.4173
1448379962.756023068,0.967182,53.4173
1448379962.758034126,0.901689,53.4173
1448379962.760034287,0.967182,53.4173
1448379962.762028814,1.09817,53.4173
1448379962.764022540,0.967182,53.4173
1448379962.766021548,0.967182,53.4173
1448379962.768034016,1.03268,53.4173
1448379962.770034594,1.03268,53.4173
1448379962.772028998,1.03268,53.4173
1448379962.774036024,0.967182,53.4173
1448379962.776057597,1.03268,53.4173
1448379962.778061228,0.967182,53.4173
1448379962.780028240,1.03268,53.4173
1448379962.782099809,0.967182,53.4173
1448379962.784045594,0.967182,53.4111
1448379962.786015298,1.03268,53.4111
1448379962.788029824,1.03268,53.4111
1448379962.790013470,1.03268,53.4111
1448379962.792016370,0.967182,53.4111
1448379962.794029069,0.967182,53.4111
1448379962.796009121,0.967182,53.4111
1448379962.798008326,1.03268,53.4111
1448379962.800006612,0.967182,53.4111
1448379962.802019511,0.967182,53.4111
1448379962.803977620,0.967182,53.4111
1448379962.806010080,1.03268,53.4111
1448379962.808007591,0.967182,53.4111
1448379962.810010304,1.03268,53.4111
1448379962.812105154,0.967182,53.4111
1448379962.814036787,0.967182,53.4111
1448379962.816057825,0.967182,53.4111
1448379962.818023626,0.967182,53.4111
1448379962.820124526,0.967182,53.4111
1448379962.822086186,0.967182,53.3576
1448379962.824035508,1.03268,53.3576
1448379962.826128864,0.967182,53.3576
1448379962.828028779,0.967182,53.3576
1448379962.830018085,0.967182,53.3576
1448379962.832022743,0.967182,53.3576
1448379962.834009322,0.901689,53.3576
1448379962.835973341,0.967182,53.3576
1448379962.838005143,1.03268,53.3576
1448379962.840003977,1.03268,53.3576
1448379962.842006072,0.967182,53.3576
1448379962.844028706,0.967182,53.3576
1448379962.846018791,0.967182,53.3576
1448379962.848011708,1.03268,53.3576
1448379962.850023090,1.03268,53.3576
1448379962.852022857,0.967182,53.3576
1448379962.854118106,0.967182,53.3576
1448379962.856126649,0.967182,53.3576
1448379962.858121571,1.03268,53.3576
1448379962.860056740,0.967182,53.3576
1448379962.862073963,0.967182,53.3576
1448379962.864096785,0.967182,53.4173
1448379962.866033931,0.967182,53.4173
1448379962.868019578,1.03268,53.4173
1448379962.870002529,1.03268,53.4173
1448379962.871999626,0.967182,53.4173
1448379962.874013596,1.03268,53.4173
1448379962.875996682,0.967182,53.4173
1448379962.877983686,1.03268,53.4173
1448379962.879982475,0.967182,53.4173
1448379962.881947493,1.03268,53.4173
1448379962.883985244,0.967182,53.4173
1448379962.885988831,1.03268,53.4173
1448379962.887984385,0.967182,53.4173
1448379962.889993092,0.967182,53.4173
1448379962.891988649,0.967182,53.4173
1448379962.893992643,1.03268,53.4173
1448379962.896035995,1.03268,53.4173
1448379962.898007886,0.967182,53.4173
1448379962.899966186,0.967182,53.4173
1448379962.901995637,1.03268,53.4185
1448379962.903992725,1.03268,53.4185
1448379962.905987354,1.03268,53.4185
1448379962.907983710,0.967182,53.4185
1448379962.909986186,0.967182,53.4185
1448379962.911983049,0.967182,53.4185
1448379962.913984294,0.967182,53.4185
1448379962.915984185,1.03268,53.4185
1448379962.917981446,1.03268,53.4185
1448379962.920004079,0.967182,53.4185
1448379962.922005713,1.03268,53.4185
1448379962.924004464,1.03268,53.4185
1448379962.926004731,0.967182,53.4185
1448379962.928004297,0.967182,53.4185
1448379962.930006241,0.967182,53.4185
1448379962.932005499,1.03268,53.4185
1448379962.934033583,0.967182,53.4185
1448379962.936042697,1.03268,53.4185
1448379962.938019528,0.967182,53.4185
1448379962.940009819,0.967182,53.4185
1448379962.942008573,0.967182,53.4166
1448379962.944005724,0.967182,53.4166
1448379962.946007007,1.03268,53.4166
1448379962.948005720,0.967182,53.4166
1448379962.950053168,0.967182,53.4166
1448379962.952039557,0.967182,53.4166
1448379962.954037663,0.967182,53.4166
1448379962.956036223,0.967182,53.4166
1448379962.958027006,0.967182,53.4166
1448379962.960036644,0.967182,53.4166
1448379962.962036878,1.03268,53.4166
1448379962.964036056,0.967182,53.4166
1448379962.966036825,1.03268,53.4166
1448379962.968023738,0.967182,53.4166
1448379962.970037369,0.967182,53.4166
1448379962.972037623,0.967182,53.4166
1448379962.974038882,1.03268,53.4166
1448379962.976016917,0.967182,53.4166
1448379962.978001686,1.03268,53.3067
1448379962.980036327,0.967182,53.3067
1448379962.982037046,1.03268,53.3067
1448379962.984025115,1.03268,53.3067
1448379962.986026007,1.03268,53.3067
1448379962.988018677,0.967182,53.3067
1448379962.990043096,0.967182,53.3067
1448379962.992012500,0.967182,53.3067
1448379962.994037210,1.03268,53.3067
1448379962.996037885,0.967182,53.3067
1448379962.998026926,0.967182,53.3067
1448379963.000035894,1.03268,53.3067
1448379963.002070870,1.03268,53.3067
1448379963.004017799,0.967182,53.3067
1448379963.006011555,1.03268,53.3067
1448379963.008008014,0.967182,53.3067
1448379963.010018448,1.03268,53.3067
1448379963.012052278,1.03268,53.3067
1448379963.014049842,1.03268,53.3067
1448379963.016011378,0.967182,53.3067
1448379963.018069874,1.03268,53.3067
1448379963.020016136,0.967182,53.3093
1448379963.022008973,1.03268,53.3093
1448379963.024007109,1.03268,53.3093
1448379963.026007944,0.967182,53.3093
1448379963.028004944,1.03268,53.3093
1448379963.030031802,1.03268,53.3093
1448379963.031995536,0.967182,53.3093
1448379963.034008910,0.967182,53.3093
1448379963.036011015,0.967182,53.3093
1448379963.038007597,1.03268,53.3093
1448379963.040009224,1.03268,53.3093
1448379963.042008239,1.03268,53.3093
1448379963.044007263,1.03268,53.3093
1448379963.046011292,0.967182,53.3093
1448379963.048008002,0.967182,53.3093
1448379963.050008737,0.967182,53.3093
1448379963.052014486,0.967182,53.3093
1448379963.054042891,1.03268,53.3093
1448379963.056048193,1.03268,53.3093
1448379963.057998634,0.967182,53.3093
1448379963.060009018,1.03268,53.3093
1448379963.061993333,1.03268,53.415
1448379963.064000256,0.967182,53.415
1448379963.066009880,0.967182,53.415
1448379963.068004407,0.967182,53.415
1448379963.070033781,1.03268,53.415
1448379963.072017283,1.03268,53.415
1448379963.073996784,0.967182,53.415
1448379963.076008814,0.967182,53.415
1448379963.078010154,0.967182,53.415
1448379963.080002687,0.967182,53.415
1448379963.081977042,1.03268,53.415
1448379963.083994365,0.967182,53.415
1448379963.086005026,1.03268,53.415
1448379963.088006556,1.09817,53.415
1448379963.090009533,0.967182,53.415
1448379963.092008651,1.03268,53.415
1448379963.093987756,0.967182,53.415
1448379963.096034853,0.967182,53.415
1448379963.097996282,1.03268,53.415
1448379963.099993714,1.03268,53.4151
1448379963.102017572,1.03268,53.4151
1448379963.104009670,0.967182,53.4151
1448379963.106059309,0.967182,53.4151
1448379963.108057843,0.967182,53.4151
1448379963.110050175,0.967182,53.4151
1448379963.112047142,1.03268,53.4151
1448379963.114082489,0.967182,53.4151
1448379963.116028727,0.967182,53.4151
1448379963.118023298,0.967182,53.4151
1448379963.120009888,0.967182,53.4151
1448379963.121996142,0.967182,53.4151
1448379963.124008932,0.967182,53.4151
1448379963.126006480,0.967182,53.4151
1448379963.128006206,0.967182,53.4151
1448379963.130015484,1.03268,53.4151
1448379963.132014696,1.03268,53.4151
1448379963.134058311,0.967182,53.4151
1448379963.136066326,0.967182,53.4151
1448379963.138050834,0.967182,53.4151
1448379963.140017419,0.967182,53.4151
1448379963.141996467,0.967182,53.3095
1448379963.144024471,0.967182,53.3095
1448379963.146021508,0.967182,53.3095
1448379963.148008943,1.03268,53.3095
1448379963.150015535,0.967182,53.3095
1448379963.152010156,0.967182,53.3095
1448379963.154009468,0.967182,53.3095
1448379963.156007106,0.967182,53.3095
1448379963.158007370,0.901689,53.3095
1448379963.160004881,0.967182,53.3095
1448379963.162008476,1.03268,53.3095
1448379963.164005623,0.967182,53.3095
1448379963.166005820,0.967182,53.3095
1448379963.168008753,1.03268,53.3095
1448379963.170006932,1.03268,53.3095
1448379963.172004764,0.967182,53.3095
1448379963.174007363,0.967182,53.3095
1448379963.176046242,0.967182,53.3095
1448379963.178038131,0.967182,53.3095
1448379963.180023754,1.03268,53.3095
1448379963.182006606,0.967182,53.3095
1448379963.184002768,1.03268,53.3555
1448379963.186009094,0.967182,53.3555
1448379963.188043967,0.967182,53.3555
1448379963.190018175,0.967182,53.3555
1448379963.192012202,0.967182,53.3555
1448379963.194018539,0.967182,53.3555
1448379963.196018002,0.967182,53.3555
1448379963.198020086,1.03268,53.3555
1448379963.200023314,1.03268,53.3555
1448379963.201987155,1.03268,53.3555
1448379963.203987828,1.03268,53.3555
1448379963.205988295,0.967182,53.3555
1448379963.207988019,1.03268,53.3555
1448379963.209988411,1.03268,53.3555
1448379963.211988041,0.967182,53.3555
1448379963.214038802,0.967182,53.3555
1448379963.216018809,0.967182,53.3555
1448379963.217995633,1.03268,53.3555
1448379963.219991317,0.967182,53.3052
1448379963.221990591,1.03268,53.3052
1448379963.223989045,1.03268,53.3052
1448379963.225988706,1.03268,53.3052
1448379963.227988536,1.03268,53.3052
1448379963.229988647,0.967182,53.3052
1448379963.231987292,0.967182,53.3052
1448379963.233988810,0.967182,53.3052
1448379963.235987527,0.967182,53.3052
1448379963.237989159,1.03268,53.3052
1448379963.239988198,1.03268,53.3052
1448379963.241988269,1.03268,53.3052
1448379963.244043183,0.967182,53.3052
1448379963.245996943,1.03268,53.3052
1448379963.248020114,1.03268,53.3052
1448379963.250025333,0.967182,53.3052
1448379963.252042154,0.967182,53.3052
1448379963.254046314,1.03268,53.3052
1448379963.256050823,0.967182,53.3052
1448379963.258020883,0.967182,53.3052
1448379963.260029578,0.967182,53.4185
1448379963.262014739,0.967182,53.4185
1448379963.264015140,0.967182,53.4185
1448379963.266013667,0.967182,53.4185
1448379963.268015859,0.967182,53.4185
1448379963.270023313,0.967182,53.4185
1448379963.272011135,0.967182,53.4185
1448379963.274010183,0.967182,53.4185
1448379963.276012712,0.967182,53.4185
1448379963.278036726,1.03268,53.4185
1448379963.280037267,0.967182,53.4185
1448379963.282014058,1.03268,53.4185
1448379963.284014362,1.03268,53.4185
1448379963.286017125,1.09817,53.4185
1448379963.288036449,0.967182,53.4185
1448379963.290036095,0.967182,53.4185
1448379963.292035634,1.03268,53.4185
1448379963.294069240,1.03268,53.4185
1448379963.296057490,0.967182,53.4185
1448379963.298007270,1.03268,53.4185
1448379963.300028615,0.967182,53.4185
1448379963.302016447,1.03268,53.4181
1448379963.304102432,1.03268,53.4181
1448379963.306018963,0.967182,53.4181
1448379963.308009903,1.03268,53.4181
1448379963.310020076,0.967182,53.4181
1448379963.312013200,0.901689,53.4181
1448379963.314014310,1.03268,53.4181
1448379963.316016602,0.967182,53.4181
1448379963.318011634,0.967182,53.4181
1448379963.320014474,0.967182,53.4181
1448379963.322013485,0.967182,53.4181
1448379963.324014868,0.967182,53.4181
1448379963.326013645,0.967182,53.4181
1448379963.328009329,1.03268,53.4181
1448379963.330015058,0.967182,53.4181
1448379963.332013522,0.967182,53.4181
1448379963.334048371,0.967182,53.4181
1448379963.336047131,0.967182,53.4181
1448379963.338027874,0.967182,53.4181
1448379963.340011437,0.967182,53.4181
1448379963.342015313,0.967182,53.4134
1448379963.344012259,0.967182,53.4134
1448379963.346019345,0.967182,53.4134
1448379963.348014838,1.03268,53.4134
1448379963.350015102,1.03268,53.4134
1448379963.352013382,0.967182,53.4134
1448379963.354010719,0.967182,53.4134
1448379963.356038502,0.901689,53.4134
1448379963.358071146,0.967182,53.4134
1448379963.360070421,1.03268,53.4134
1448379963.362047459,1.03268,53.4134
1448379963.364012784,1.03268,53.4134
1448379963.366009991,1.03268,53.4134
1448379963.368010245,0.967182,53.4134
1448379963.370009043,0.967182,53.4134
1448379963.372014548,0.967182,53.4134
1448379963.374036117,0.967182,53.4134
1448379963.376048963,1.03268,53.4134
1448379963.378050229,0.967182,53.4134
1448379963.380031307,0.967182,53.4134
1448379963.382024761,0.967182,53.4134
1448379963.383993770,0.967182,53.4167
1448379963.386013734,0.967182,53.4167
1448379963.388015257,0.967182,53.4167
1448379963.390016009,1.03268,53.4167
1448379963.392017917,0.967182,53.4167
1448379963.394017015,1.03268,53.4167
1448379963.396061165,1.03268,53.4167
1448379963.398030589,0.967182,53.4167
1448379963.400030285,0.967182,53.4167
1448379963.402029480,1.03268,53.4167
1448379963.404029744,1.03268,53.4167
1448379963.406029834,1.09817,53.4167
1448379963.408030926,0.967182,53.4167
1448379963.410030178,0.967182,53.4167
1448379963.411993004,0.967182,53.4167
1448379963.414069066,0.967182,53.4167
1448379963.416069969,0.967182,53.4167
1448379963.418018015,1.03268,53.4167
1448379963.420066661,0.967182,53.4167
1448379963.422029433,1.03268,53.4154
1448379963.424029808,0.967182,53.4154
1448379963.426025839,1.03268,53.4154
1448379963.428038738,1.03268,53.4154
1448379963.430030837,0.967182,53.4154
1448379963.432017443,0.967182,53.4154
1448379963.434011904,0.967182,53.4154
1448379963.436010447,0.967182,53.4154
1448379963.438005760,0.967182,53.4154
1448379963.440027747,0.967182,53.4154
1448379963.442012987,0.967182,53.4154
1448379963.444010892,1.03268,53.4154
1448379963.446019862,1.03268,53.4154
1448379963.448008380,0.967182,53.4154
1448379963.449984095,0.967182,53.4154
1448379963.452027869,0.967182,53.4154
1448379963.454034543,0.967182,53.4154
1448379963.456010228,0.967182,53.4154
1448379963.458008885,0.967182,53.36
1448379963.460009656,0.967182,53.36
1448379963.462012289,0.967182,53.36
1448379963.463999540,1.03268,53.36
1448379963.466008100,1.03268,53.36
1448379963.468008140,0.967182,53.36
1448379963.470007689,0.967182,53.36
1448379963.472005120,0.967182,53.36
1448379963.474045555,1.03268,53.36
1448379963.476012470,1.03268,53.36
1448379963.478026502,0.967182,53.36
1448379963.480036017,0.967182,53.36
1448379963.482016061,1.03268,53.36
1448379963.484015711,0.967182,53.36
1448379963.486002681,1.03268,53.36
1448379963.488013055,0.967182,53.36
1448379963.490016516,0.967182,53.36
1448379963.492064505,0.967182,53.36
1448379963.494069135,0.967182,53.36
1448379963.496046671,0.967182,53.36
1448379963.498018912,0.967182,53.36
1448379963.500028928,0.967182,53.4128
1448379963.502032589,0.967182,53.4128
1448379963.504017682,1.03268,53.4128
1448379963.506022600,1.03268,53.4128
1448379963.508035790,0.967182,53.4128
1448379963.510031474,0.967182,53.4128
1448379963.512011950,0.967182,53.4128
1448379963.514010520,0.967182,53.4128
1448379963.516006023,1.03268,53.4128
1448379963.518004854,0.967182,53.4128
1448379963.520002903,1.03268,53.4128
1448379963.522003481,1.03268,53.4128
1448379963.524009331,0.967182,53.4128
1448379963.526006658,1.03268,53.4128
1448379963.528005896,0.967182,53.4128
1448379963.530012244,0.967182,53.4128
1448379963.532010955,0.967182,53.4128
1448379963.534037882,0.967182,53.4128
1448379963.536039352,0.967182,53.4128
1448379963.538004904,0.967182,53.4128
1448379963.540016648,0.967182,53.4128
1448379963.542019538,0.967182,53.4115
1448379963.544022802,0.967182,53.4115
1448379963.546061256,1.03268,53.4115
1448379963.548020580,0.967182,53.4115
1448379963.550030175,0.967182,53.4115
1448379963.552011790,0.967182,53.4115
1448379963.554010898,1.03268,53.4115
1448379963.556009589,0.967182,53.4115
1448379963.558007968,0.967182,53.4115
1448379963.560007454,0.967182,53.4115
1448379963.562009171,0.967182,53.4115
1448379963.564009729,1.03268,53.4115
1448379963.566015760,1.03268,53.4115
1448379963.568006956,0.967182,53.4115
1448379963.569968914,0.967182,53.4115
1448379963.572006860,1.03268,53.4115
1448379963.574025565,0.967182,53.4115
1448379963.576007245,0.967182,53.4115
1448379963.578015239,0.967182,53.4115
1448379963.580019485,0.901689,53.4172
1448379963.582032278,1.03268,53.4172
1448379963.584008851,1.03268,53.4172
1448379963.586008393,0.967182,53.4172
1448379963.588007679,0.967182,53.4172
1448379963.590008374,0.967182,53.4172
1448379963.592006783,0.967182,53.4172
1448379963.594006914,1.03268,53.4172
1448379963.596015450,0.967182,53.4172
1448379963.598066820,0.967182,53.4172
1448379963.600005283,0.967182,53.4172
1448379963.602007909,0.967182,53.4172
1448379963.604003139,1.03268,53.4172
1448379963.606067097,0.967182,53.4172
1448379963.608067144,1.03268,53.4172
1448379963.610088947,0.967182,53.4172
1448379963.612134842,0.967182,53.4172
1448379963.614113636,1.03268,53.4172
1448379963.616028119,0.967182,53.4172
1448379963.618091229,0.967182,53.4172
1448379963.620026395,0.967182,53.355
1448379963.622038902,1.03268,53.355
1448379963.624029944,1.03268,53.355
1448379963.626039032,1.03268,53.355
1448379963.628019042,0.967182,53.355
1448379963.630023080,0.967182,53.355
1448379963.632022805,0.967182,53.355
1448379963.634046491,0.967182,53.355
1448379963.636046322,0.967182,53.355
1448379963.638059007,0.967182,53.355
1448379963.640046916,0.967182,53.355
1448379963.642047673,0.967182,53.355
1448379963.644058002,0.967182,53.355
1448379963.646011860,0.967182,53.355
1448379963.648028247,0.967182,53.355
1448379963.650038251,0.967182,53.355
1448379963.652051174,0.967182,53.355
1448379963.654048794,1.03268,53.355
1448379963.656284461,0.967182,53.355
1448379963.657989684,0.967182,53.355
1448379963.660012805,0.967182,53.4117
1448379963.662013694,1.03268,53.4117
1448379963.664014577,1.03268,53.4117
1448379963.666008142,1.03268,53.4117
1448379963.668008810,0.967182,53.4117
1448379963.670012405,1.03268,53.4117
1448379963.672012886,0.967182,53.4117
1448379963.674013147,0.967182,53.4117
1448379963.676006679,0.967182,53.4117
1448379963.678007464,0.967182,53.4117
1448379963.680020032,0.967182,53.4117
1448379963.682012776,1.03268,53.4117
1448379963.684013023,1.03268,53.4117
1448379963.686007397,1.03268,53.4117
1448379963.688007929,0.967182,53.4117
1448379963.690015736,1.03268,53.4117
1448379963.692050946,0.967182,53.4117
1448379963.694036200,0.967182,53.4117
1448379963.696020611,0.967182,53.4117
1448379963.698010057,0.967182,53.4159
1448379963.700012760,1.03268,53.4159
1448379963.702013722,1.03268,53.4159
1448379963.704013548,0.967182,53.4159
1448379963.706004946,1.03268,53.4159
1448379963.708006940,0.967182,53.4159
1448379963.710011130,1.03268,53.4159
1448379963.712010011,0.967182,53.4159
1448379963.714012954,1.03268,53.4159
1448379963.716006182,0.967182,53.4159
1448379963.718006610,0.967182,53.4159
1448379963.720010265,0.967182,53.4159
1448379963.722015146,0.967182,53.4159
1448379963.724011297,1.03268,53.4159
1448379963.726011120,0.967182,53.4159
1448379963.728036885,0.967182,53.4159
1448379963.730068310,0.967182,53.4159
1448379963.732070077,0.967182,53.4159
1448379963.734068407,1.03268,53.4159
1448379963.736037754,0.967182,53.4159
1448379963.738037654,0.967182,53.4154
1448379963.740035479,0.967182,53.4154
1448379963.742011293,0.967182,53.4154
1448379963.744018027,0.967182,53.4154
1448379963.746011526,0.967182,53.4154
1448379963.748036725,1.03268,53.4154
1448379963.750039161,0.967182,53.4154
1448379963.752037932,1.03268,53.4154
1448379963.754038870,0.967182,53.4154
1448379963.756033054,0.967182,53.4154
1448379963.758036194,0.967182,53.4154
1448379963.760036141,0.967182,53.4154
1448379963.762036041,1.03268,53.4154
1448379963.764037952,0.967182,53.4154
1448379963.766038022,0.967182,53.4154
1448379963.768036348,0.967182,53.4154
1448379963.770035877,0.967182,53.4154
1448379963.772069975,0.967182,53.4154
1448379963.774075664,1.03268,53.4154
1448379963.776069193,0.967182,53.4154
1448379963.778008108,0.967182,53.4154
1448379963.780042626,0.967182,53.4203
1448379963.782058402,1.03268,53.4203
1448379963.784032457,1.03268,53.4203
1448379963.785988297,0.967182,53.4203
1448379963.788008853,0.967182,53.4203
1448379963.790011907,0.967182,53.4203
1448379963.792004126,0.967182,53.4203
1448379963.794011199,1.09817,53.4203
1448379963.796009842,0.967182,53.4203
1448379963.798013370,0.967182,53.4203
1448379963.800010724,0.967182,53.4203
1448379963.802010771,0.967182,53.4203
1448379963.804008600,0.967182,53.4203
1448379963.806010892,0.967182,53.4203
1448379963.808005109,0.967182,53.4203
1448379963.810012599,1.03268,53.4203
1448379963.812009429,1.03268,53.4203
1448379963.814023289,1.03268,53.4203
1448379963.816008751,0.967182,53.4203
1448379963.818015138,0.967182,53.4203
1448379963.820015643,0.967182,53.4188
1448379963.822010595,1.03268,53.4188
1448379963.824010281,1.03268,53.4188
1448379963.826012583,1.03268,53.4188
1448379963.828004775,0.967182,53.4188
1448379963.830019766,0.967182,53.4188
1448379963.832010421,1.03268,53.4188
1448379963.834009626,0.967182,53.4188
1448379963.836007121,0.967182,53.4188
1448379963.838039370,0.967182,53.4188
1448379963.840018373,0.967182,53.4188
1448379963.842014421,1.03268,53.4188
1448379963.844011935,1.03268,53.4188
1448379963.846012663,0.967182,53.4188
1448379963.848019833,0.967182,53.4188
1448379963.850019265,0.967182,53.4188
1448379963.852074036,1.03268,53.4188
1448379963.854071510,1.03268,53.4188
1448379963.856066299,0.967182,53.4188
1448379963.858046454,0.967182,53.4188
1448379963.860060589,0.967182,53.4188
1448379963.862032374,0.967182,53.3061
1448379963.864025736,1.03268,53.3061
1448379963.866010769,0.967182,53.3061
1448379963.868009089,0.967182,53.3061
1448379963.870031823,0.967182,53.3061
1448379963.872022459,0.967182,53.3061
1448379963.874018697,1.03268,53.3061
1448379963.876010695,0.967182,53.3061
1448379963.877993357,0.967182,53.3061
1448379963.880038876,0.967182,53.3061
1448379963.882031801,0.967182,53.3061
1448379963.884017620,1.03268,53.3061
1448379963.886015090,0.967182,53.3061
1448379963.888024282,1.03268,53.3061
1448379963.890066173,0.967182,53.3061
1448379963.892027361,0.967182,53.3061
1448379963.894028504,1.03268,53.3061
1448379963.896035613,0.967182,53.3061
1448379963.898045246,0.967182,53.3061
1448379963.900038234,0.901689,53.3061
1448379963.902000801,1.03268,53.3061
1448379963.903996905,1.03268,53.4195
1448379963.906031067,0.967182,53.4195
1448379963.908017064,0.967182,53.4195
1448379963.910010634,0.967182,53.4195
1448379963.912011459,0.967182,53.4195
1448379963.914012064,0.967182,53.4195
1448379963.916010798,0.967182,53.4195
1448379963.918012929,0.967182,53.4195
1448379963.920012007,0.967182,53.4195
1448379963.922011366,0.967182,53.4195
1448379963.924011122,0.967182,53.4195
1448379963.926010915,0.967182,53.4195
1448379963.928010304,0.967182,53.4195
1448379963.930012158,1.03268,53.4195
1448379963.932011420,1.03268,53.4195
1448379963.934011654,0.967182,53.4195
1448379963.936027142,0.967182,53.4195
1448379963.938048945,0.967182,53.4195
1448379963.940047806,0.967182,53.4195
1448379963.942026314,1.03268,53.4195
1448379963.943998897,0.967182,53.4195
1448379963.945992536,0.967182,53.418
1448379963.948005216,1.03268,53.418
1448379963.950020741,0.967182,53.418
