1448380201.087153007,1.03268,53.3568
1448380201.089161793,1.03268,53.3568
1448380201.091170046,1.03268,53.3568
1448380201.093229016,0.967182,53.3568
1448380201.095183105,1.03268,53.3568
1448380201.097185771,0.967182,53.3568
1448380201.099158790,1.03268,53.3136
1448380201.101132954,1.03268,53.3136
1448380201.103166625,1.03268,53.3136
1448380201.105175241,0.967182,53.3136
1448380201.107154260,1.03268,53.3136
1448380201.109175205,1.03268,53.3136
1448380201.111157257,1.03268,53.3136
1448380201.113182207,1.03268,53.3136
1448380201.115169883,0.967182,53.3136
1448380201.117173534,1.03268,53.3136
1448380201.119154742,1.03268,53.3136
1448380201.121167725,1.03268,53.3136
1448380201.123158898,1.03268,53.3136
1448380201.125186769,1.03268,53.3136
1448380201.127153289,1.03268,53.3136
1448380201.129172118,1.03268,53.3136
1448380201.131152961,0.967182,53.3136
1448380201.133201886,1.03268,53.3136
1448380201.135197810,0.967182,53.3136
1448380201.137272734,1.03268,53.3136
1448380201.139167720,0.967182,53.3136
1448380201.141171327,0.967182,53.314
1448380201.143161301,0.967182,53.314
1448380201.145186458,0.967182,53.314
1448380201.147154134,1.03268,53.314
1448380201.149181593,1.03268,53.314
1448380201.151155254,1.03268,53.314
1448380201.153178650,0.967182,53.314
1448380201.155163406,1.03268,53.314
1448380201.157170335,1.03268,53.314
1448380201.159157933,1.03268,53.314
1448380201.161182198,1.03268,53.314
1448380201.163160673,1.03268,53.314
1448380201.165186331,1.03268,53.314
1448380201.167154756,1.03268,53.314
1448380201.169189385,1.03268,53.314
1448380201.171155735,1.03268,53.314
1448380201.173213226,0.967182,53.314
1448380201.175165050,0.967182,53.314
1448380201.177194791,1.03268,53.314
1448380201.179163096,1.03268,53.274
1448380201.181187785,1.03268,53.274
1448380201.183200367,0.967182,53.274
1448380201.185190030,1.03268,53.274
1448380201.187152231,1.03268,53.274
1448380201.189171538,1.03268,53.274
1448380201.191176179,0.967182,53.274
1448380201.193212902,0.967182,53.274
1448380201.195176166,1.03268,53.274
1448380201.197214920,1.03268,53.274
1448380201.199177298,0.967182,53.274
1448380201.201251243,0.967182,53.274
1448380201.203174028,0.967182,53.274
1448380201.205198527,1.03268,53.274
1448380201.207135757,1.03268,53.274
1448380201.209218008,1.03268,53.274
1448380201.211215889,1.03268,53.274
1448380201.213187047,0.967182,53.274
1448380201.215171325,1.03268,53.274
1448380201.217193472,1.03268,53.3152
1448380201.219159642,0.967182,53.3152
1448380201.221200956,0.967182,53.3152
1448380201.223165058,0.967182,53.3152
1448380201.225198450,1.03268,53.3152
1448380201.227154785,1.03268,53.3152
1448380201.229184592,1.03268,53.3152
1448380201.231156669,1.03268,53.3152
1448380201.233187045,0.967182,53.3152
1448380201.235162533,1.03268,53.3152
1448380201.237189126,1.03268,53.3152
1448380201.239156746,0.967182,53.3152
1448380201.241183073,0.967182,53.3152
1448380201.243161774,1.03268,53.3152
1448380201.245189481,1.03268,53.3152
1448380201.247156700,1.03268,53.3152
1448380201.249232014,1.03268,53.3152
1448380201.251188084,0.967182,53.3152
1448380201.253243463,0.967182,53.3152
1448380201.255204966,1.03268,53.3152
1448380201.257235071,1.03268,53.3152
1448380201.259195732,1.03268,53.3152
1448380201.261167738,1.03268,53.3161
1448380201.263178215,0.967182,53.3161
1448380201.265178469,1.03268,53.3161
1448380201.267156476,1.03268,53.3161
1448380201.269175850,0.967182,53.3161
1448380201.271207472,1.03268,53.3161
1448380201.273165722,1.03268,53.3161
1448380201.275161715,1.03268,53.3161
1448380201.277171277,1.03268,53.3161
1448380201.279154228,1.03268,53.3161
1448380201.281174785,0.967182,53.3161
1448380201.283157138,1.03268,53.3161
1448380201.285175072,1.03268,53.3161
1448380201.287153540,1.03268,53.3161
1448380201.289132916,1.03268,53.3161
1448380201.291157042,1.03268,53.3161
1448380201.293207994,1.03268,53.3161
1448380201.295158282,0.967182,53.3161
1448380201.297176947,1.03268,53.3161
1448380201.299152742,0.967182,53.3119
1448380201.301166139,0.967182,53.3119
1448380201.303146665,1.03268,53.3119
1448380201.305115207,1.03268,53.3119
1448380201.307153728,0.967182,53.3119
1448380201.309166099,1.03268,53.3119
1448380201.311154089,0.967182,53.3119
1448380201.313233071,1.03268,53.3119
1448380201.315163346,1.03268,53.3119
1448380201.317167189,0.967182,53.3119
1448380201.319153975,0.967182,53.3119
1448380201.321165956,0.967182,53.3119
1448380201.323154550,0.967182,53.3119
1448380201.325176968,1.03268,53.3119
1448380201.327154487,1.03268,53.3119
1448380201.329167827,1.03268,53.3119
1448380201.331187639,0.967182,53.3119
1448380201.333222688,1.03268,53.3119
1448380201.335183159,1.03268,53.3119
1448380201.337178552,0.967182,53.3119
1448380201.339154677,0.967182,53.3122
1448380201.341178308,1.03268,53.3122
1448380201.343150321,1.03268,53.3122
1448380201.345182694,1.03268,53.3122
1448380201.347152860,1.03268,53.3122
1448380201.349172862,0.967182,53.3122
1448380201.351147334,1.03268,53.3122
1448380201.353169548,1.03268,53.3122
1448380201.355157140,1.03268,53.3122
1448380201.357171042,1.03268,53.3122
1448380201.359150806,0.967182,53.3122
1448380201.361161597,0.967182,53.3122
1448380201.363154965,0.967182,53.3122
1448380201.365188739,1.03268,53.3122
1448380201.367151411,1.03268,53.3122
1448380201.369171276,0.967182,53.3122
1448380201.371151982,0.967182,53.3122
1448380201.373224747,0.967182,53.3122
1448380201.375192554,1.03268,53.3122
1448380201.377229970,0.967182,53.3122
1448380201.379143145,0.967182,53.3122
1448380201.381173872,1.03268,53.3613
1448380201.383146284,1.03268,53.3613
1448380201.385184343,1.03268,53.3613
1448380201.387156366,1.03268,53.3613
1448380201.389180775,1.03268,53.3613
1448380201.391151736,0.967182,53.3613
1448380201.393191649,1.03268,53.3613
1448380201.395204776,1.03268,53.3613
1448380201.397197573,1.03268,53.3613
1448380201.399178149,0.967182,53.3613
1448380201.401212266,1.03268,53.3613
1448380201.403178697,1.03268,53.3613
1448380201.405198238,0.967182,53.3613
1448380201.407178366,0.967182,53.3613
1448380201.409197867,0.967182,53.3613
1448380201.411177969,0.967182,53.3613
1448380201.413255738,1.03268,53.3613
1448380201.415213811,0.967182,53.3613
1448380201.417215518,0.967182,53.3613
1448380201.419170723,0.967182,53.3613
1448380201.421206778,0.967182,53.3542
1448380201.423169827,1.03268,53.3542
1448380201.425228447,0.967182,53.3542
1448380201.427178267,1.03268,53.3542
1448380201.429198847,0.967182,53.3542
1448380201.431175203,1.03268,53.3542
1448380201.433201690,1.03268,53.3542
1448380201.435184612,0.967182,53.3542
1448380201.437192048,0.967182,53.3542
1448380201.439175511,0.901689,53.3542
1448380201.441208997,1.03268,53.3542
1448380201.443176460,1.03268,53.3542
1448380201.445198266,0.967182,53.3542
1448380201.447175190,1.03268,53.3542
1448380201.449202913,1.03268,53.3542
1448380201.451152569,1.03268,53.3542
1448380201.453198727,0.967182,53.3542
1448380201.455215843,1.03268,53.3542
1448380201.457241170,0.967182,53.3542
1448380201.459258650,0.967182,53.3542
1448380201.461219090,1.03268,53.3542
1448380201.463213705,1.03268,53.3572
1448380201.465200782,0.967182,53.3572
1448380201.467174730,1.03268,53.3572
1448380201.469208830,1.03268,53.3572
1448380201.471178368,1.03268,53.3572
1448380201.473224904,1.03268,53.3572
1448380201.475175759,1.03268,53.3572
1448380201.477207544,0.967182,53.3572
1448380201.479167413,0.967182,53.3572
1448380201.481223156,1.03268,53.3572
1448380201.483177446,0.967182,53.3572
1448380201.485207214,0.967182,53.3572
1448380201.487175826,0.967182,53.3572
1448380201.489185942,1.03268,53.3572
1448380201.491175940,1.03268,53.3572
1448380201.493201585,0.967182,53.3572
1448380201.495161617,1.03268,53.3572
1448380201.497258687,1.03268,53.3572
1448380201.499229668,0.967182,53.3572
1448380201.501169619,0.967182,53.3572
1448380201.503228589,0.967182,53.3096
1448380201.505157080,1.03268,53.3096
1448380201.507157498,0.967182,53.3096
1448380201.509166886,1.03268,53.3096
1448380201.511153867,1.03268,53.3096
1448380201.513157372,0.967182,53.3096
1448380201.515166596,0.967182,53.3096
1448380201.517179734,0.967182,53.3096
1448380201.519149029,1.09817,53.3096
1448380201.521170455,0.967182,53.3096
1448380201.523167966,0.967182,53.3096
1448380201.525156553,1.03268,53.3096
1448380201.527148061,1.03268,53.3096
1448380201.529154248,1.03268,53.3096
1448380201.531153463,1.03268,53.3096
1448380201.533132386,0.967182,53.3096
1448380201.535154703,1.03268,53.3096
1448380201.537219029,1.03268,53.3096
1448380201.539211457,1.03268,53.3096
1448380201.541199325,0.967182,53.3096
1448380201.543178045,0.967182,53.3096
1448380201.545223265,0.967182,53.3596
1448380201.547160717,1.03268,53.3596
1448380201.549169216,0.967182,53.3596
1448380201.551157346,0.967182,53.3596
1448380201.553167058,0.967182,53.3596
1448380201.555154332,1.03268,53.3596
1448380201.557164713,1.03268,53.3596
1448380201.559147450,1.03268,53.3596
1448380201.561165311,0.967182,53.3596
1448380201.563148456,1.03268,53.3596
1448380201.565177993,1.03268,53.3596
1448380201.567156935,1.03268,53.3596
1448380201.569175885,1.03268,53.3596
1448380201.571161429,1.03268,53.3596
1448380201.573189807,0.967182,53.3596
1448380201.575156047,0.967182,53.3596
1448380201.577109598,0.967182,53.3596
1448380201.579199552,1.03268,53.3596
1448380201.581224222,1.03268,53.3596
1448380201.583196011,0.967182,53.3596
1448380201.585131380,1.03268,53.3587
1448380201.587166277,1.03268,53.3587
1448380201.589174058,1.03268,53.3587
1448380201.591153816,1.03268,53.3587
1448380201.593191241,0.967182,53.3587
1448380201.595178709,0.967182,53.3587
1448380201.597174192,0.967182,53.3587
1448380201.599167637,0.967182,53.3587
1448380201.601167744,0.967182,53.3587
1448380201.603153646,1.03268,53.3587
1448380201.605174316,0.967182,53.3587
1448380201.607152994,0.967182,53.3587
1448380201.609165105,0.967182,53.3587
1448380201.611170303,0.967182,53.3587
1448380201.613196750,0.967182,53.3587
1448380201.615154685,1.03268,53.3587
1448380201.617209279,1.03268,53.3587
1448380201.619186210,1.03268,53.3587
1448380201.621191629,1.03268,53.3587
1448380201.623300806,0.967182,53.3587
1448380201.625170007,0.967182,53.3605
1448380201.627151401,1.03268,53.3605
1448380201.629162713,0.967182,53.3605
1448380201.631150235,1.03268,53.3605
1448380201.633155557,0.967182,53.3605
1448380201.635154488,1.03268,53.3605
1448380201.637161882,0.967182,53.3605
1448380201.639152965,1.03268,53.3605
1448380201.641167338,1.03268,53.3605
1448380201.643150570,0.967182,53.3605
1448380201.645200008,1.03268,53.3605
1448380201.647154151,1.03268,53.3605
1448380201.649164207,1.03268,53.3605
1448380201.651148766,1.03268,53.3605
1448380201.653158341,0.967182,53.3605
1448380201.655178777,1.03268,53.3605
1448380201.657181667,1.03268,53.3605
1448380201.659178009,1.03268,53.3605
1448380201.661213299,0.967182,53.3605
1448380201.663209724,0.967182,53.3605
1448380201.665199147,1.03268,53.3605
1448380201.667184772,0.967182,53.3605
1448380201.669174271,1.09817,53.3603
1448380201.671164298,1.03268,53.3603
1448380201.673185563,1.03268,53.3603
1448380201.675153046,0.967182,53.3603
1448380201.677182570,1.03268,53.3603
1448380201.679150621,1.03268,53.3603
1448380201.681165284,0.967182,53.3603
1448380201.683151089,0.967182,53.3603
1448380201.685198580,0.967182,53.3603
1448380201.687169033,1.03268,53.3603
1448380201.689208195,0.967182,53.3603
1448380201.691150668,1.03268,53.3603
1448380201.693227662,0.967182,53.3603
1448380201.695175922,1.03268,53.3603
1448380201.697135317,1.03268,53.3603
1448380201.699169010,1.03268,53.3603
1448380201.701377002,0.967182,53.3603
1448380201.703184866,0.967182,53.3603
1448380201.705200655,1.03268,53.3603
1448380201.707164961,1.03268,53.3644
1448380201.709181354,1.09817,53.3644
1448380201.711158312,1.03268,53.3644
1448380201.713220695,1.03268,53.3644
1448380201.715178839,1.03268,53.3644
1448380201.717200916,0.967182,53.3644
1448380201.719164052,1.03268,53.3644
1448380201.721221883,0.967182,53.3644
1448380201.723172525,1.03268,53.3644
1448380201.725194304,1.03268,53.3644
1448380201.727127271,1.03268,53.3644
1448380201.729126824,1.03268,53.3644
1448380201.731126017,1.03268,53.3644
1448380201.733124424,0.967182,53.3644
1448380201.735130396,1.03268,53.3644
1448380201.737187087,1.03268,53.3644
1448380201.739188632,1.03268,53.3644
1448380201.741180701,0.967182,53.3644
1448380201.743177854,1.03268,53.3611
1448380201.745179508,0.967182,53.3611
1448380201.747157481,1.03268,53.3611
1448380201.749234982,1.03268,53.3611
1448380201.751199507,1.03268,53.3611
1448380201.753238144,0.967182,53.3611
1448380201.755197973,1.03268,53.3611
1448380201.757179615,1.03268,53.3611
1448380201.759219028,0.967182,53.3611
1448380201.761192819,0.967182,53.3611
1448380201.763179164,1.03268,53.3611
1448380201.765197686,1.03268,53.3611
1448380201.767167799,1.03268,53.3611
1448380201.769198933,1.03268,53.3611
1448380201.771180207,1.03268,53.3611
1448380201.773186628,0.967182,53.3611
1448380201.775182262,1.03268,53.3611
1448380201.777229676,1.03268,53.3611
1448380201.779199294,0.967182,53.3611
1448380201.781196120,0.967182,53.3611
1448380201.783181828,0.967182,53.3611
1448380201.785194747,1.03268,53.3157
1448380201.787177251,1.03268,53.3157
1448380201.789211796,0.967182,53.3157
1448380201.791191085,1.03268,53.3157
1448380201.793180692,0.967182,53.3157
1448380201.795163386,1.03268,53.3157
1448380201.797195108,1.03268,53.3157
1448380201.799165117,1.03268,53.3157
1448380201.801171371,0.967182,53.3157
1448380201.803160934,0.967182,53.3157
1448380201.805209775,1.03268,53.3157
1448380201.807176002,0.967182,53.3157
1448380201.809217088,0.967182,53.3157
1448380201.811175962,1.03268,53.3157
1448380201.813207687,0.967182,53.3157
1448380201.815176961,1.03268,53.3157
1448380201.817214954,1.03268,53.3157
1448380201.819179186,1.03268,53.3157
1448380201.821218011,0.967182,53.3157
1448380201.823150595,0.967182,53.3157
1448380201.825129970,0.967182,53.3603
1448380201.827166290,1.09817,53.3603
1448380201.829172337,1.03268,53.3603
1448380201.831157707,1.03268,53.3603
1448380201.833173831,1.03268,53.3603
1448380201.835128119,0.967182,53.3603
1448380201.837125894,0.967182,53.3603
1448380201.839127978,1.03268,53.3603
1448380201.841126501,0.967182,53.3603
1448380201.843126211,1.03268,53.3603
1448380201.845128785,1.03268,53.3603
1448380201.847126308,1.03268,53.3603
1448380201.849126007,0.967182,53.3603
1448380201.851126103,0.967182,53.3603
1448380201.853125937,0.967182,53.3603
1448380201.855177848,1.03268,53.3603
1448380201.857159177,1.03268,53.3603
1448380201.859135841,0.967182,53.3603
1448380201.861127214,0.967182,53.36
1448380201.863127436,1.03268,53.36
1448380201.865127693,0.967182,53.36
1448380201.867125281,1.03268,53.36
1448380201.869126523,0.967182,53.36
1448380201.871125790,1.03268,53.36
1448380201.873129345,1.03268,53.36
1448380201.875138433,1.03268,53.36
1448380201.877165333,1.03268,53.36
1448380201.879218010,0.967182,53.36
1448380201.881147539,0.967182,53.36
1448380201.883195648,0.967182,53.36
1448380201.885188779,1.03268,53.36
1448380201.887156079,1.03268,53.36
1448380201.889160636,1.03268,53.36
1448380201.891163786,1.03268,53.36
1448380201.893206637,1.03268,53.36
1448380201.895193832,1.03268,53.36
1448380201.897194964,1.03268,53.36
1448380201.899148766,1.03268,53.36
1448380201.901159676,0.967182,53.3548
1448380201.903156199,1.03268,53.3548
1448380201.905191960,1.03268,53.3548
1448380201.907164385,1.03268,53.3548
1448380201.909173652,0.967182,53.3548
1448380201.911156918,0.967182,53.3548
1448380201.913177595,1.03268,53.3548
1448380201.915163847,0.967182,53.3548
1448380201.917185423,1.03268,53.3548
1448380201.919157727,0.967182,53.3548
1448380201.921175911,0.967182,53.3548
1448380201.923158118,1.03268,53.3548
1448380201.925187401,1.03268,53.3548
1448380201.927156788,1.03268,53.3548
1448380201.929180846,0.967182,53.3548
1448380201.931156173,1.03268,53.3548
1448380201.933188313,0.967182,53.3548
1448380201.935178658,0.967182,53.3548
1448380201.937213520,1.03268,53.3548
1448380201.939232547,0.967182,53.3548
1448380201.941189078,0.967182,53.3548
1448380201.943205779,1.03268,53.3606
1448380201.945189790,1.09817,53.3606
1448380201.947156508,1.03268,53.3606
1448380201.949165415,0.967182,53.3606
1448380201.951148540,1.03268,53.3606
1448380201.953167356,1.03268,53.3606
1448380201.955152629,1.03268,53.3606
1448380201.957161904,0.967182,53.3606
1448380201.959158900,0.967182,53.3606
1448380201.961173577,0.967182,53.3606
1448380201.963155506,1.03268,53.3606
1448380201.965167714,1.03268,53.3606
1448380201.967155436,0.967182,53.3606
1448380201.969162435,0.967182,53.3606
1448380201.971148794,1.03268,53.3606
1448380201.973166946,1.03268,53.3606
1448380201.975157494,1.03268,53.3606
1448380201.977202713,0.901689,53.3606
1448380201.979182765,0.967182,53.3606
1448380201.981185900,1.03268,53.3606
1448380201.983169341,1.03268,53.3606
1448380201.985181650,0.967182,53.3591
1448380201.987151628,0.967182,53.3591
1448380201.989166832,0.967182,53.3591
1448380201.991189401,0.967182,53.3591
1448380201.993174301,1.03268,53.3591
1448380201.995157074,1.03268,53.3591
1448380201.997163973,0.967182,53.3591
1448380201.999181226,0.967182,53.3591
1448380202.001241890,0.967182,53.3591
1448380202.003221106,0.967182,53.3591
1448380202.005221447,0.967182,53.3591
1448380202.007182822,0.967182,53.3591
1448380202.009200954,1.03268,53.3591
1448380202.011157432,1.03268,53.3591
1448380202.013184673,1.03268,53.3591
1448380202.015162366,0.967182,53.3591
1448380202.017218016,0.901689,53.3591
1448380202.019199670,0.967182,53.3591
1448380202.021205306,1.03268,53.3591
1448380202.023163005,1.03268,53.3591
1448380202.025205786,1.03268,53.358
1448380202.027159166,1.03268,53.358
1448380202.029163546,0.967182,53.358
1448380202.031156153,1.03268,53.358
1448380202.033177244,0.967182,53.358
1448380202.035152945,1.03268,53.358
1448380202.037159758,0.967182,53.358
1448380202.039151616,1.03268,53.358
1448380202.041159841,0.967182,53.358
1448380202.043149271,1.03268,53.358
1448380202.045159287,1.03268,53.358
1448380202.047153133,1.03268,53.358
1448380202.049165862,0.967182,53.358
1448380202.051153146,1.03268,53.358
1448380202.053188627,1.03268,53.358
1448380202.055163390,0.967182,53.358
1448380202.057178885,1.03268,53.358
1448380202.059203307,0.967182,53.358
1448380202.061243007,0.967182,53.358
1448380202.063200464,1.03268,53.358
1448380202.065191287,1.03268,53.3615
1448380202.067178701,1.09817,53.3615
1448380202.069165371,1.03268,53.3615
1448380202.071158182,0.967182,53.3615
1448380202.073162121,1.09817,53.3615
1448380202.075155025,1.03268,53.3615
1448380202.077228685,0.967182,53.3615
1448380202.079161506,0.967182,53.3615
1448380202.081157474,0.967182,53.3615
1448380202.083154570,0.967182,53.3615
1448380202.085158098,0.967182,53.3615
1448380202.087156498,0.967182,53.3615
1448380202.089156178,1.03268,53.3615
1448380202.091156355,1.03268,53.3615
1448380202.093157300,1.03268,53.3615
1448380202.095154040,1.03268,53.3615
1448380202.097200913,0.967182,53.3615
1448380202.099186433,0.967182,53.3615
1448380202.101175943,0.967182,53.3615
1448380202.103151584,1.03268,53.3615
1448380202.105166946,1.03268,53.3606
1448380202.107152580,1.03268,53.3606
1448380202.109190529,0.967182,53.3606
1448380202.111152152,1.03268,53.3606
1448380202.113165018,1.03268,53.3606
1448380202.115157207,0.967182,53.3606
1448380202.117157708,0.967182,53.3606
1448380202.119148711,1.03268,53.3606
1448380202.121168289,0.967182,53.3606
1448380202.123148371,1.03268,53.3606
1448380202.125159235,1.03268,53.3606
1448380202.127150940,0.967182,53.3606
1448380202.129161504,1.03268,53.3606
1448380202.131151505,1.03268,53.3606
1448380202.133170505,0.967182,53.3606
1448380202.135148588,1.03268,53.3606
1448380202.137159630,0.967182,53.3606
1448380202.139191285,0.967182,53.3606
1448380202.141225720,0.967182,53.3606
1448380202.143223091,1.03268,53.3606
1448380202.145172516,0.967182,53.3606
1448380202.147178520,0.967182,53.3609
1448380202.149189536,1.03268,53.3609
1448380202.151208855,1.03268,53.3609
1448380202.153169105,0.967182,53.3609
1448380202.155152551,1.03268,53.3609
1448380202.157171020,0.967182,53.3609
1448380202.159157683,1.03268,53.3609
1448380202.161185994,0.967182,53.3609
1448380202.163229021,1.03268,53.3609
1448380202.165190842,1.09817,53.3609
1448380202.167167168,1.03268,53.3609
1448380202.169191941,0.967182,53.3609
1448380202.171176863,1.03268,53.3609
1448380202.173190919,1.03268,53.3609
1448380202.175177077,1.03268,53.3609
1448380202.177204175,0.967182,53.3609
1448380202.179159026,1.03268,53.3609
1448380202.181241103,1.03268,53.3609
1448380202.183163149,1.03268,53.3609
1448380202.185203140,0.967182,53.3609
1448380202.187155906,1.03268,53.3609
1448380202.189163216,1.03268,53.3183
1448380202.191153230,0.967182,53.3183
1448380202.193169427,0.967182,53.3183
1448380202.195169428,0.967182,53.3183
1448380202.197164132,1.03268,53.3183
1448380202.199150184,0.967182,53.3183
1448380202.201178842,0.967182,53.3183
1448380202.203168048,0.967182,53.3183
1448380202.205182450,1.03268,53.3183
1448380202.207169351,0.967182,53.3183
1448380202.209163965,1.03268,53.3183
1448380202.211156588,1.03268,53.3183
1448380202.213162930,1.03268,53.3183
1448380202.215155960,0.967182,53.3183
1448380202.217171212,0.967182,53.3183
1448380202.219155162,1.03268,53.3183
1448380202.221169234,0.967182,53.3183
1448380202.223175362,0.967182,53.3183
1448380202.225212238,0.967182,53.3183
1448380202.227152457,1.03268,53.3183
1448380202.229195397,1.03268,53.3183
1448380202.231117066,1.03268,53.3612
1448380202.233169870,1.03268,53.3612
1448380202.235338381,0.967182,53.3612
1448380202.237162563,0.967182,53.3612
1448380202.239148348,0.967182,53.3612
1448380202.241160221,0.967182,53.3612
1448380202.243152253,1.09817,53.3612
1448380202.245159159,0.967182,53.3612
1448380202.247148301,1.03268,53.3612
1448380202.249214190,1.03268,53.3612
1448380202.251231710,1.03268,53.3612
1448380202.253243443,0.967182,53.3612
1448380202.255188301,0.967182,53.3612
1448380202.257164959,1.03268,53.3612
1448380202.259154094,1.03268,53.3612
1448380202.261171560,0.967182,53.3612
1448380202.263183651,0.967182,53.3612
1448380202.265217962,0.967182,53.3612
1448380202.267153303,1.03268,53.3612
1448380202.269167134,0.967182,53.3612
1448380202.271193103,0.967182,53.3144
1448380202.273215828,1.03268,53.3144
1448380202.275180822,1.03268,53.3144
1448380202.277206082,0.967182,53.3144
1448380202.279190046,1.03268,53.3144
1448380202.281199648,0.967182,53.3144
1448380202.283153430,0.967182,53.3144
1448380202.285197674,1.03268,53.3144
1448380202.287147764,1.03268,53.3144
1448380202.289190618,1.03268,53.3144
1448380202.291244687,1.03268,53.3144
1448380202.293128352,0.967182,53.3144
1448380202.295216152,0.967182,53.3144
1448380202.297165107,1.03268,53.3144
1448380202.299127842,0.967182,53.3144
1448380202.301213740,0.967182,53.3144
1448380202.303188346,1.03268,53.3144
1448380202.305184344,0.967182,53.3144
1448380202.307158452,1.03268,53.3133
1448380202.309178935,1.03268,53.3133
1448380202.311155776,1.03268,53.3133
1448380202.313179998,0.967182,53.3133
1448380202.315155642,1.03268,53.3133
1448380202.317174412,0.967182,53.3133
1448380202.319154647,1.03268,53.3133
1448380202.321176674,0.967182,53.3133
1448380202.323151346,1.03268,53.3133
1448380202.325176774,1.03268,53.3133
1448380202.327151109,1.03268,53.3133
1448380202.329175514,1.03268,53.3133
1448380202.331154133,0.967182,53.3133
1448380202.333171769,0.967182,53.3133
1448380202.335154844,1.03268,53.3133
1448380202.337183957,0.967182,53.3133
1448380202.339155005,1.03268,53.3133
1448380202.341216277,0.967182,53.3133
1448380202.343186988,0.967182,53.3133
1448380202.345188584,1.03268,53.3133
1448380202.347155139,1.03268,53.3133
1448380202.349185043,1.03268,53.3133
1448380202.351138707,1.03268,53.3012
1448380202.353160938,0.967182,53.3012
1448380202.355173066,1.03268,53.3012
1448380202.357181108,1.03268,53.3012
1448380202.359174279,1.03268,53.3012
1448380202.361196576,0.901689,53.3012
1448380202.363152664,0.967182,53.3012
1448380202.365173016,1.03268,53.3012
1448380202.367154875,1.03268,53.3012
1448380202.369167451,1.03268,53.3012
1448380202.371154555,1.03268,53.3012
1448380202.373194198,0.967182,53.3012
1448380202.375151060,1.03268,53.3012
1448380202.377175770,1.03268,53.3012
1448380202.379154765,0.967182,53.3012
1448380202.381166823,0.967182,53.3012
1448380202.383186244,1.03268,53.3012
1448380202.385234717,0.967182,53.3012
1448380202.387146367,1.03268,53.3012
1448380202.389190517,0.967182,53.3597
1448380202.391133132,0.967182,53.3597
1448380202.393157354,0.967182,53.3597
1448380202.395150152,1.09817,53.3597
1448380202.397182703,1.03268,53.3597
1448380202.399155504,1.03268,53.3597
1448380202.401173081,0.967182,53.3597
1448380202.403149641,1.03268,53.3597
1448380202.405175092,1.03268,53.3597
1448380202.407233371,1.03268,53.3597
1448380202.409176759,1.03268,53.3597
1448380202.411155665,0.967182,53.3597
1448380202.413188359,1.03268,53.3597
1448380202.415247854,1.09817,53.3597
1448380202.417177765,0.967182,53.3597
1448380202.419159895,0.967182,53.3597
1448380202.421248740,0.967182,53.3597
1448380202.423177107,0.901689,53.3597
1448380202.425200574,1.09817,53.3597
1448380202.427179048,1.03268,53.362
1448380202.429214055,0.967182,53.362
1448380202.431174441,1.03268,53.362
1448380202.433218698,0.967182,53.362
1448380202.435176322,1.03268,53.362
1448380202.437193882,1.03268,53.362
1448380202.439175838,0.967182,53.362
1448380202.441208151,0.967182,53.362
1448380202.443177238,1.03268,53.362
1448380202.445208302,1.03268,53.362
1448380202.447175157,1.03268,53.362
1448380202.449206147,0.967182,53.362
1448380202.451175852,1.03268,53.362
1448380202.453193906,0.967182,53.362
1448380202.455157971,1.03268,53.362
1448380202.457206917,1.03268,53.362
1448380202.459162262,0.967182,53.362
1448380202.461216641,0.967182,53.362
1448380202.463187048,0.967182,53.362
1448380202.465202005,1.03268,53.362
1448380202.467159465,1.03268,53.362
1448380202.469189343,0.967182,53.3607
1448380202.471156432,1.03268,53.3607
1448380202.473253565,0.967182,53.3607
1448380202.475174433,1.03268,53.3607
1448380202.477176905,0.967182,53.3607
1448380202.479182043,1.03268,53.3607
1448380202.481191478,0.967182,53.3607
1448380202.483160725,0.967182,53.3607
1448380202.485197555,1.03268,53.3607
1448380202.487179367,1.03268,53.3607
1448380202.489182147,1.03268,53.3607
1448380202.491189534,1.03268,53.3607
1448380202.493172125,0.967182,53.3607
1448380202.495196430,1.03268,53.3607
1448380202.497176107,0.967182,53.3607
1448380202.499189456,0.901689,53.3607
1448380202.501264918,1.03268,53.3607
1448380202.503205367,1.03268,53.3607
1448380202.505206332,1.03268,53.3607
1448380202.507181229,0.967182,53.3607
1448380202.509171203,0.967182,53.3607
1448380202.511149397,1.03268,53.3571
1448380202.513172730,1.03268,53.3571
1448380202.515166563,1.03268,53.3571
1448380202.517164317,0.967182,53.3571
1448380202.519157783,0.967182,53.3571
1448380202.521157225,0.967182,53.3571
1448380202.523159357,0.967182,53.3571
1448380202.525167873,0.967182,53.3571
1448380202.527154215,1.03268,53.3571
1448380202.529160038,0.967182,53.3571
1448380202.531149895,1.03268,53.3571
1448380202.533159497,1.03268,53.3571
1448380202.535151746,1.09817,53.3571
1448380202.537156661,0.967182,53.3571
1448380202.539134223,0.967182,53.3571
1448380202.541227448,0.967182,53.3571
1448380202.543214786,1.03268,53.3571
1448380202.545171331,1.03268,53.3571
1448380202.547159147,1.03268,53.3589
1448380202.549178998,1.03268,53.3589
1448380202.551158980,1.03268,53.3589
1448380202.553178714,1.03268,53.3589
1448380202.555155729,1.09817,53.3589
1448380202.557155829,0.967182,53.3589
1448380202.559150768,0.967182,53.3589
1448380202.561166564,0.967182,53.3589
1448380202.563151727,1.03268,53.3589
1448380202.565164944,1.09817,53.3589
1448380202.567150912,1.03268,53.3589
1448380202.569167022,1.03268,53.3589
