1448380156.924730412,0.967182,53.4664
1448380156.926754704,1.03268,53.4664
1448380156.928755159,1.03268,53.4664
1448380156.930794184,1.03268,53.4664
1448380156.932769114,0.967182,53.4664
1448380156.934935043,1.03268,53.4664
1448380156.936736450,1.03268,53.4664
1448380156.938735872,1.03268,53.4638
1448380156.940734429,1.03268,53.4638
1448380156.942729574,1.03268,53.4638
1448380156.944733707,0.967182,53.4638
1448380156.946734299,1.03268,53.4638
1448380156.948733988,1.03268,53.4638
1448380156.950733427,1.03268,53.4638
1448380156.952728295,0.967182,53.4638
1448380156.954733651,1.03268,53.4638
1448380156.956734449,1.03268,53.4638
1448380156.958734112,1.03268,53.4638
1448380156.960734469,0.967182,53.4638
1448380156.962730276,0.967182,53.4638
1448380156.964729819,1.03268,53.4638
1448380156.966728640,0.967182,53.4638
1448380156.968730758,1.03268,53.4638
1448380156.970734433,0.967182,53.4638
1448380156.972770501,0.967182,53.4638
1448380156.974805273,1.03268,53.4638
1448380156.976810409,1.03268,53.4638
1448380156.978759976,1.03268,53.4638
1448380156.980765396,1.03268,53.4638
1448380156.982729664,1.03268,53.4638
1448380156.984754058,0.967182,53.4642
1448380156.986806066,0.967182,53.4642
1448380156.988752113,1.03268,53.4642
1448380156.990739715,0.967182,53.4642
1448380156.992747660,0.967182,53.4642
1448380156.994747814,1.03268,53.4642
1448380156.996755468,1.03268,53.4642
1448380156.998757369,1.03268,53.4642
1448380157.000739448,1.03268,53.4642
1448380157.002729015,1.03268,53.4642
1448380157.004747537,0.967182,53.4642
1448380157.006735261,0.967182,53.4642
1448380157.008743448,1.03268,53.4642
1448380157.010733231,1.03268,53.4642
1448380157.012739562,0.967182,53.4642
1448380157.014790431,1.03268,53.4642
1448380157.016812177,1.03268,53.4642
1448380157.018794306,1.03268,53.4642
1448380157.020779035,1.03268,53.4642
1448380157.022750200,1.03268,53.4642
1448380157.024725123,1.03268,53.5124
1448380157.026789272,1.03268,53.5124
1448380157.028717735,1.03268,53.5124
1448380157.030710276,0.967182,53.5124
1448380157.032740014,0.967182,53.5124
1448380157.034737640,0.967182,53.5124
1448380157.036738445,1.03268,53.5124
1448380157.038722140,1.03268,53.5124
1448380157.040733787,0.967182,53.5124
1448380157.042703872,1.03268,53.5124
1448380157.044712129,0.967182,53.5124
1448380157.046707866,1.03268,53.5124
1448380157.048727706,0.967182,53.5124
1448380157.050723437,0.967182,53.5124
1448380157.052723965,0.967182,53.5124
1448380157.054774753,0.967182,53.5124
1448380157.056738060,1.03268,53.5124
1448380157.058792116,1.03268,53.5124
1448380157.060766815,0.967182,53.5124
1448380157.062761816,0.967182,53.5124
1448380157.064806053,1.03268,53.5124
1448380157.066746573,0.967182,53.4641
1448380157.068739524,1.03268,53.4641
1448380157.070730359,0.967182,53.4641
1448380157.072730814,0.967182,53.4641
1448380157.074732234,1.03268,53.4641
1448380157.076743025,1.03268,53.4641
1448380157.078751992,1.03268,53.4641
1448380157.080753800,1.03268,53.4641
1448380157.082778492,1.03268,53.4641
1448380157.084737403,0.967182,53.4641
1448380157.086733243,0.967182,53.4641
1448380157.088732702,1.03268,53.4641
1448380157.090731376,0.967182,53.4641
1448380157.092739300,0.901689,53.4641
1448380157.094729882,1.03268,53.4641
1448380157.096740971,1.03268,53.4641
1448380157.098732863,0.967182,53.4641
1448380157.100762924,1.03268,53.4641
1448380157.102764104,1.03268,53.4641
1448380157.104733478,0.967182,53.4641
1448380157.106730778,1.03268,53.4641
1448380157.108757582,0.967182,53.4656
1448380157.110741132,0.967182,53.4656
1448380157.112735365,0.967182,53.4656
1448380157.114766529,0.967182,53.4656
1448380157.116732803,1.03268,53.4656
1448380157.118730912,1.03268,53.4656
1448380157.120729686,1.03268,53.4656
1448380157.122737531,0.967182,53.4656
1448380157.124730388,1.03268,53.4656
1448380157.126730498,1.03268,53.4656
1448380157.128730532,0.967182,53.4656
1448380157.130731791,1.03268,53.4656
1448380157.132740975,0.967182,53.4656
1448380157.134730518,0.967182,53.4656
1448380157.136730271,1.03268,53.4656
1448380157.138736445,1.03268,53.4656
1448380157.140736492,0.967182,53.4656
1448380157.142762564,1.03268,53.4656
1448380157.144764198,1.03268,53.4656
1448380157.146723840,0.967182,53.4656
1448380157.148750588,1.03268,53.4634
1448380157.150729820,0.967182,53.4634
1448380157.152730816,0.967182,53.4634
1448380157.154728615,0.967182,53.4634
1448380157.156727104,0.967182,53.4634
1448380157.158728307,1.03268,53.4634
1448380157.160725234,1.03268,53.4634
1448380157.162723022,1.03268,53.4634
1448380157.164725989,1.03268,53.4634
1448380157.166723807,1.03268,53.4634
1448380157.168722985,0.967182,53.4634
1448380157.170725956,0.967182,53.4634
1448380157.172725421,0.967182,53.4634
1448380157.174723163,0.967182,53.4634
1448380157.176723580,1.03268,53.4634
1448380157.178726891,1.03268,53.4634
1448380157.180728739,1.03268,53.4634
1448380157.182739841,1.03268,53.4634
1448380157.184765392,1.03268,53.4634
1448380157.186764707,1.03268,53.4634
1448380157.188730633,1.03268,53.4634
1448380157.190728966,0.967182,53.4633
1448380157.192738057,0.967182,53.4633
1448380157.194729377,1.03268,53.4633
1448380157.196725255,1.03268,53.4633
1448380157.198723995,0.967182,53.4633
1448380157.200722375,0.967182,53.4633
1448380157.202707171,1.03268,53.4633
1448380157.204731175,1.03268,53.4633
1448380157.206728703,1.03268,53.4633
1448380157.208734894,0.967182,53.4633
1448380157.210734326,1.03268,53.4633
1448380157.212731342,0.967182,53.4633
1448380157.214732228,0.967182,53.4633
1448380157.216730237,1.03268,53.4633
1448380157.218729461,1.03268,53.4633
1448380157.220726732,0.967182,53.4633
1448380157.222771985,0.967182,53.4633
1448380157.224835485,1.03268,53.4633
1448380157.226824166,1.03268,53.4633
1448380157.228832796,0.967182,53.4633
1448380157.230850765,1.03268,53.4633
1448380157.232760611,0.967182,53.4633
1448380157.234727905,0.967182,53.4662
1448380157.236747713,0.967182,53.4662
1448380157.238745839,0.967182,53.4662
1448380157.240743861,0.967182,53.4662
1448380157.242783993,1.03268,53.4662
1448380157.244735279,1.03268,53.4662
1448380157.246754158,1.03268,53.4662
1448380157.248754152,0.967182,53.4662
1448380157.250753113,0.967182,53.4662
1448380157.252758596,0.967182,53.4662
1448380157.254732775,1.03268,53.4662
1448380157.256753915,0.967182,53.4662
1448380157.258777400,1.03268,53.4662
1448380157.260763146,1.03268,53.4662
1448380157.262763256,0.967182,53.4662
1448380157.264741600,0.967182,53.4662
1448380157.266728200,0.967182,53.4662
1448380157.268746201,0.967182,53.4662
1448380157.270751633,0.967182,53.4662
1448380157.272718996,1.03268,53.4662
1448380157.274765371,0.967182,53.4662
1448380157.276740700,0.967182,53.4631
1448380157.278727522,1.03268,53.4631
1448380157.280746099,0.967182,53.4631
1448380157.282727915,0.967182,53.4631
1448380157.284763623,0.967182,53.4631
1448380157.286741645,0.967182,53.4631
1448380157.288735448,1.03268,53.4631
1448380157.290729564,0.967182,53.4631
1448380157.292739161,1.03268,53.4631
1448380157.294737503,1.03268,53.4631
1448380157.296737983,1.03268,53.4631
1448380157.298737067,0.967182,53.4631
1448380157.300775805,1.03268,53.4631
1448380157.302740639,0.967182,53.4631
1448380157.304740612,1.03268,53.4631
1448380157.306736777,0.967182,53.4631
1448380157.308735110,0.967182,53.4631
1448380157.310768074,0.967182,53.4631
1448380157.312785962,1.03268,53.4631
1448380157.314755465,1.03268,53.4631
1448380157.316733166,1.03268,53.4631
1448380157.318750976,1.09817,53.4615
1448380157.320708836,0.967182,53.4615
1448380157.322714370,0.967182,53.4615
1448380157.324727059,1.03268,53.4615
1448380157.326725308,0.967182,53.4615
1448380157.328724988,0.967182,53.4615
1448380157.330729919,0.967182,53.4615
1448380157.332725900,1.03268,53.4615
1448380157.334728569,1.03268,53.4615
1448380157.336727871,0.967182,53.4615
1448380157.338736354,1.03268,53.4615
1448380157.340734015,0.967182,53.4615
1448380157.342732301,0.967182,53.4615
1448380157.344731466,0.967182,53.4615
1448380157.346733237,1.03268,53.4615
1448380157.348733000,1.03268,53.4615
1448380157.350753620,1.03268,53.4615
1448380157.352778232,1.03268,53.4615
1448380157.354773117,0.967182,53.4615
1448380157.356729906,1.03268,53.4615
1448380157.358737861,1.03268,53.4602
1448380157.360727768,0.967182,53.4602
1448380157.362710559,0.967182,53.4602
1448380157.364728563,1.03268,53.4602
1448380157.366729218,0.967182,53.4602
1448380157.368728941,0.967182,53.4602
1448380157.370721908,0.967182,53.4602
1448380157.372706437,1.09817,53.4602
1448380157.374735359,0.967182,53.4602
1448380157.376732506,0.967182,53.4602
1448380157.378730298,1.03268,53.4602
1448380157.380726810,1.03268,53.4602
1448380157.382714118,0.967182,53.4602
1448380157.384727936,1.03268,53.4602
1448380157.386730061,0.967182,53.4602
1448380157.388707466,0.967182,53.4602
1448380157.390722153,1.03268,53.4602
1448380157.392788006,1.03268,53.4602
1448380157.394761876,0.967182,53.4602
1448380157.396737621,1.03268,53.4602
1448380157.398754797,1.03268,53.4602
1448380157.400726566,1.03268,53.459
1448380157.402664001,1.03268,53.459
1448380157.404726607,0.967182,53.459
1448380157.406725908,0.967182,53.459
1448380157.408727799,1.03268,53.459
1448380157.410723299,1.03268,53.459
1448380157.412731100,1.03268,53.459
1448380157.414729874,0.967182,53.459
1448380157.416739920,1.03268,53.459
1448380157.418729026,0.967182,53.459
1448380157.420723069,1.03268,53.459
1448380157.422722915,1.09817,53.459
1448380157.424723039,0.967182,53.459
1448380157.426779176,1.03268,53.459
1448380157.428713886,0.967182,53.459
1448380157.430769845,0.967182,53.459
1448380157.432797156,1.03268,53.459
1448380157.434727120,0.967182,53.459
1448380157.436736654,1.03268,53.459
1448380157.438729865,1.03268,53.4641
1448380157.440815860,1.03268,53.4641
1448380157.442729257,1.03268,53.4641
1448380157.444728211,0.967182,53.4641
1448380157.446732558,0.967182,53.4641
1448380157.448729404,1.03268,53.4641
1448380157.450736318,1.03268,53.4641
1448380157.452735227,1.09817,53.4641
1448380157.454752179,0.967182,53.4641
1448380157.456752838,0.967182,53.4641
1448380157.458752109,1.03268,53.4641
1448380157.460752119,1.03268,53.4641
1448380157.462747235,1.03268,53.4641
1448380157.464718517,1.03268,53.4641
1448380157.466702465,1.03268,53.4641
1448380157.468756962,1.03268,53.4641
1448380157.470779538,0.967182,53.4641
1448380157.472744005,1.09817,53.4641
1448380157.474788626,0.967182,53.463
1448380157.476803787,0.967182,53.463
1448380157.478774988,1.03268,53.463
1448380157.480745969,1.03268,53.463
1448380157.482804555,1.03268,53.463
1448380157.484775857,1.03268,53.463
1448380157.486755782,0.967182,53.463
1448380157.488757192,0.967182,53.463
1448380157.490757073,0.967182,53.463
1448380157.492746763,0.967182,53.463
1448380157.494755291,0.967182,53.463
1448380157.496725005,0.967182,53.463
1448380157.498729526,1.03268,53.463
1448380157.500740930,1.03268,53.463
1448380157.502735887,0.967182,53.463
1448380157.504725260,1.03268,53.463
1448380157.506725428,0.967182,53.463
1448380157.508763892,0.967182,53.463
1448380157.510764965,0.967182,53.463
1448380157.512725948,1.03268,53.463
1448380157.514750205,0.967182,53.463
1448380157.516741228,1.03268,53.4616
1448380157.518724844,1.03268,53.4616
1448380157.520760946,0.967182,53.4616
1448380157.522714253,0.967182,53.4616
1448380157.524730519,1.03268,53.4616
1448380157.526790550,1.03268,53.4616
1448380157.528736395,0.967182,53.4616
1448380157.530703402,0.967182,53.4616
1448380157.532679274,0.967182,53.4616
1448380157.534704758,1.03268,53.4616
1448380157.536705494,0.967182,53.4616
1448380157.538738691,1.03268,53.4616
1448380157.540735579,0.967182,53.4616
1448380157.542755553,0.967182,53.4616
1448380157.544762098,0.967182,53.4616
1448380157.546742035,0.967182,53.4616
1448380157.548754454,1.03268,53.4616
1448380157.550739863,0.967182,53.4616
1448380157.552741681,1.03268,53.4616
1448380157.554723059,0.967182,53.4616
1448380157.556736520,0.967182,53.4512
1448380157.558745621,0.967182,53.4512
1448380157.560739326,0.967182,53.4512
1448380157.562769595,1.09817,53.4512
1448380157.564709954,0.967182,53.4512
1448380157.566731993,1.03268,53.4512
1448380157.568730159,0.967182,53.4512
1448380157.570771657,0.967182,53.4512
1448380157.572758062,1.03268,53.4512
1448380157.574733069,0.967182,53.4512
1448380157.576737086,1.03268,53.4512
1448380157.578702426,0.967182,53.4512
1448380157.580749193,1.03268,53.4512
1448380157.582749707,1.03268,53.4512
1448380157.584715468,1.03268,53.4512
1448380157.586736674,1.03268,53.4512
1448380157.588738783,0.967182,53.4512
1448380157.590767073,0.967182,53.4512
1448380157.592757268,1.03268,53.4512
1448380157.594731613,0.967182,53.4512
1448380157.596731804,1.03268,53.4696
1448380157.598733254,0.967182,53.4696
1448380157.600725491,1.03268,53.4696
1448380157.602743149,1.03268,53.4696
1448380157.604729281,1.03268,53.4696
1448380157.606725483,0.967182,53.4696
1448380157.608727454,0.967182,53.4696
1448380157.610721210,0.967182,53.4696
1448380157.612730792,1.03268,53.4696
1448380157.614731253,1.03268,53.4696
1448380157.616731059,0.967182,53.4696
1448380157.618729726,1.03268,53.4696
1448380157.620736131,1.03268,53.4696
1448380157.622857830,1.03268,53.4696
1448380157.624757913,1.03268,53.4696
1448380157.626859150,0.967182,53.4696
1448380157.628757128,0.967182,53.4696
1448380157.630822978,0.967182,53.4696
1448380157.632905198,1.03268,53.4696
1448380157.634820684,0.967182,53.4696
1448380157.636756698,0.967182,53.4696
1448380157.638716485,1.03268,53.4645
1448380157.640711782,1.03268,53.4645
1448380157.642713227,1.03268,53.4645
1448380157.644713133,1.03268,53.4645
1448380157.646713128,0.967182,53.4645
1448380157.648712260,0.967182,53.4645
1448380157.650712136,0.967182,53.4645
1448380157.652707281,0.967182,53.4645
1448380157.654704332,0.967182,53.4645
1448380157.656703688,0.967182,53.4645
1448380157.658703287,1.03268,53.4645
1448380157.660706118,1.03268,53.4645
1448380157.662702995,1.03268,53.4645
1448380157.664714898,0.967182,53.4645
1448380157.666710128,0.967182,53.4645
1448380157.668707923,0.967182,53.4645
1448380157.670746610,0.967182,53.4645
1448380157.672736364,1.03268,53.4645
1448380157.674716499,0.967182,53.4626
1448380157.676706003,0.967182,53.4626
1448380157.678704601,1.03268,53.4626
1448380157.680704885,1.03268,53.4626
1448380157.682688384,0.901689,53.4626
1448380157.684711553,0.967182,53.4626
1448380157.686739310,0.967182,53.4626
1448380157.688718655,1.03268,53.4626
1448380157.690735743,0.967182,53.4626
1448380157.692695985,0.967182,53.4626
1448380157.694729989,0.967182,53.4626
1448380157.696738879,0.967182,53.4626
1448380157.698724874,1.03268,53.4626
1448380157.700709453,1.03268,53.4626
1448380157.702723321,1.03268,53.4626
1448380157.704722385,1.03268,53.4626
1448380157.706723608,0.967182,53.4626
1448380157.708763696,0.967182,53.4626
1448380157.710750903,0.967182,53.4626
1448380157.712750202,1.03268,53.4626
1448380157.714732291,0.967182,53.4623
1448380157.716733902,1.03268,53.4623
1448380157.718732625,1.03268,53.4623
1448380157.720816900,1.03268,53.4623
1448380157.722813769,1.03268,53.4623
1448380157.724812475,0.967182,53.4623
1448380157.726764932,0.967182,53.4623
1448380157.728797242,0.967182,53.4623
1448380157.730739257,0.967182,53.4623
1448380157.732733778,1.03268,53.4623
1448380157.734730103,0.967182,53.4623
1448380157.736728403,1.03268,53.4623
1448380157.738729539,1.03268,53.4623
1448380157.740728029,0.967182,53.4623
1448380157.742757255,1.03268,53.4623
1448380157.744731717,1.03268,53.4623
1448380157.746736355,1.03268,53.4623
1448380157.748773449,1.03268,53.4623
1448380157.750768695,0.967182,53.4623
1448380157.752762157,0.967182,53.4623
1448380157.754733067,1.03268,53.4647
1448380157.756708716,1.03268,53.4647
1448380157.758727575,0.967182,53.4647
1448380157.760730482,0.967182,53.4647
1448380157.762733144,1.03268,53.4647
1448380157.764730408,0.967182,53.4647
1448380157.766735603,1.03268,53.4647
1448380157.768726713,1.03268,53.4647
1448380157.770725063,0.967182,53.4647
1448380157.772739643,0.967182,53.4647
1448380157.774754941,0.967182,53.4647
1448380157.776754146,1.03268,53.4647
1448380157.778739753,1.03268,53.4647
1448380157.780753892,1.03268,53.4647
1448380157.782756224,0.967182,53.4647
1448380157.784757233,0.967182,53.4647
1448380157.786746218,1.03268,53.4647
1448380157.788786369,0.967182,53.4647
1448380157.790794761,0.967182,53.4647
1448380157.792797194,1.03268,53.4647
1448380157.794761449,0.967182,53.4647
1448380157.796754631,1.09817,53.4578
1448380157.798755115,0.967182,53.4578
1448380157.800754574,1.03268,53.4578
1448380157.802755717,0.967182,53.4578
1448380157.804755576,0.967182,53.4578
1448380157.806747612,1.03268,53.4578
1448380157.808738601,0.967182,53.4578
1448380157.810749362,0.967182,53.4578
1448380157.812731769,0.967182,53.4578
1448380157.814731348,0.967182,53.4578
1448380157.816731806,0.967182,53.4578
1448380157.818730720,1.03268,53.4578
1448380157.820729999,1.03268,53.4578
1448380157.822729678,0.967182,53.4578
1448380157.824707954,1.03268,53.4578
1448380157.826753292,0.967182,53.4578
1448380157.828789310,0.967182,53.4578
1448380157.830738504,0.967182,53.4578
1448380157.832731730,0.967182,53.4578
1448380157.834735862,0.967182,53.4642
1448380157.836733484,1.03268,53.4642
1448380157.838726588,1.03268,53.4642
1448380157.840728820,1.03268,53.4642
1448380157.842730541,1.03268,53.4642
1448380157.844732428,0.967182,53.4642
1448380157.846729976,0.967182,53.4642
1448380157.848729228,1.03268,53.4642
1448380157.850728784,0.967182,53.4642
1448380157.852729883,0.967182,53.4642
1448380157.854732278,0.967182,53.4642
1448380157.856731490,1.03268,53.4642
1448380157.858725176,1.03268,53.4642
1448380157.860734276,1.03268,53.4642
1448380157.862706956,0.967182,53.4642
1448380157.864761253,1.03268,53.4642
1448380157.866776121,0.967182,53.4642
1448380157.868740230,1.03268,53.4642
1448380157.870748833,0.967182,53.4619
1448380157.872749334,0.967182,53.4619
1448380157.874760122,1.03268,53.4619
1448380157.876737263,1.03268,53.4619
1448380157.878727164,1.03268,53.4619
1448380157.880724712,0.967182,53.4619
1448380157.882725734,1.03268,53.4619
1448380157.884724595,0.967182,53.4619
1448380157.886728738,1.03268,53.4619
1448380157.888730549,1.03268,53.4619
1448380157.890735740,0.967182,53.4619
1448380157.892759394,1.03268,53.4619
1448380157.894737251,1.03268,53.4619
1448380157.896732724,1.03268,53.4619
1448380157.898732136,0.967182,53.4619
1448380157.900730529,0.967182,53.4619
1448380157.902734297,1.03268,53.4619
1448380157.904765879,1.03268,53.4619
1448380157.906768679,1.03268,53.4619
1448380157.908752562,0.967182,53.4619
1448380157.910738043,0.967182,53.4619
1448380157.912742012,0.967182,53.4651
1448380157.914734375,1.03268,53.4651
1448380157.916762341,1.03268,53.4651
1448380157.918730670,1.03268,53.4651
1448380157.920727860,1.03268,53.4651
1448380157.922732861,0.967182,53.4651
1448380157.924728986,1.03268,53.4651
1448380157.926729805,1.03268,53.4651
1448380157.928728438,0.967182,53.4651
1448380157.930730199,0.967182,53.4651
1448380157.932739540,0.967182,53.4651
1448380157.934734913,0.967182,53.4651
1448380157.936731599,0.967182,53.4651
1448380157.938756315,1.03268,53.4651
1448380157.940743947,0.967182,53.4651
1448380157.942684977,0.967182,53.4651
1448380157.944751810,0.967182,53.4651
1448380157.946769726,1.03268,53.4651
1448380157.948750054,0.967182,53.4651
1448380157.950735431,0.967182,53.4651
1448380157.952777627,0.967182,53.4611
1448380157.954755169,0.967182,53.4611
1448380157.956756272,0.967182,53.4611
1448380157.958755697,0.967182,53.4611
1448380157.960751642,0.967182,53.4611
1448380157.962733116,1.03268,53.4611
1448380157.964730280,1.09817,53.4611
1448380157.966732999,1.03268,53.4611
1448380157.968732886,0.967182,53.4611
1448380157.970733274,1.03268,53.4611
1448380157.972758541,0.967182,53.4611
1448380157.974781099,1.03268,53.4611
1448380157.976792966,0.967182,53.4611
1448380157.978739561,1.03268,53.4611
1448380157.980750553,0.967182,53.4611
1448380157.982742117,1.03268,53.4611
1448380157.984762216,1.03268,53.4611
1448380157.986746664,1.03268,53.4611
1448380157.988737613,0.967182,53.4611
1448380157.990739495,0.967182,53.4611
1448380157.992766606,0.967182,53.4599
1448380157.994737003,0.967182,53.4599
1448380157.996735386,1.03268,53.4599
1448380157.998727926,1.03268,53.4599
1448380158.000726679,1.03268,53.4599
1448380158.002748729,0.967182,53.4599
1448380158.004736686,1.03268,53.4599
1448380158.006733428,0.967182,53.4599
1448380158.008728614,0.967182,53.4599
1448380158.010731123,0.967182,53.4599
1448380158.012734076,0.967182,53.4599
1448380158.014730639,1.03268,53.4599
1448380158.017959798,1.03268,53.4599
1448380158.018722434,1.03268,53.4599
1448380158.020710728,0.967182,53.4599
1448380158.022707470,1.03268,53.4599
1448380158.024768832,0.967182,53.4599
1448380158.026758255,1.03268,53.4599
1448380158.028752018,0.967182,53.4599
1448380158.030727973,0.967182,53.4599
1448380158.032713033,0.967182,53.4614
1448380158.034737261,1.03268,53.4614
1448380158.036734224,1.03268,53.4614
1448380158.038732206,1.03268,53.4614
1448380158.040742804,0.967182,53.4614
1448380158.042715418,1.03268,53.4614
1448380158.044733660,1.03268,53.4614
1448380158.046730847,0.967182,53.4614
1448380158.048729611,1.03268,53.4614
1448380158.050716508,0.967182,53.4614
1448380158.052730262,0.967182,53.4614
1448380158.054729130,0.967182,53.4614
1448380158.056714011,0.967182,53.4614
1448380158.058723404,1.03268,53.4614
1448380158.060724145,1.03268,53.4614
1448380158.062718990,1.03268,53.4614
1448380158.064755159,0.967182,53.4614
1448380158.066765045,0.967182,53.4614
1448380158.068750253,0.967182,53.4614
1448380158.070717389,0.967182,53.4614
1448380158.072707635,1.03268,53.4509
1448380158.074703780,1.03268,53.4509
1448380158.076704292,0.967182,53.4509
1448380158.078701555,0.967182,53.4509
1448380158.080701462,1.03268,53.4509
1448380158.082698896,1.03268,53.4509
1448380158.084702726,1.03268,53.4509
1448380158.086702098,0.967182,53.4509
1448380158.088700652,1.03268,53.4509
1448380158.090699031,1.03268,53.4509
1448380158.092716479,0.967182,53.4509
1448380158.094752520,0.967182,53.4509
1448380158.096743584,1.03268,53.4509
1448380158.098744880,0.901689,53.4509
1448380158.100707670,0.967182,53.4509
1448380158.102703632,1.03268,53.4509
1448380158.104830464,1.03268,53.4509
1448380158.106780244,0.967182,53.4509
1448380158.108762173,0.967182,53.4625
1448380158.110706686,0.967182,53.4625
1448380158.112723435,0.967182,53.4625
1448380158.114704378,1.03268,53.4625
1448380158.116730992,1.03268,53.4625
1448380158.118703736,0.967182,53.4625
1448380158.120702330,1.09817,53.4625
1448380158.122702962,1.03268,53.4625
1448380158.124774862,0.967182,53.4625
1448380158.126756380,0.967182,53.4625
1448380158.128715011,0.967182,53.4625
1448380158.130708234,1.03268,53.4625
1448380158.132708935,0.967182,53.4625
1448380158.134706428,1.03268,53.4625
1448380158.136753484,1.03268,53.4625
1448380158.138717407,0.967182,53.4625
1448380158.140757804,0.967182,53.4625
1448380158.142776576,1.03268,53.4625
1448380158.144717716,0.967182,53.4625
1448380158.146748199,0.967182,53.4628
1448380158.148708632,0.967182,53.4628
1448380158.150704684,1.09817,53.4628
1448380158.152706295,1.03268,53.4628
1448380158.154705864,0.967182,53.4628
1448380158.156701382,0.967182,53.4628
1448380158.158725321,1.03268,53.4628
1448380158.160701487,1.03268,53.4628
1448380158.162708903,0.967182,53.4628
1448380158.164771171,1.03268,53.4628
1448380158.166729925,0.967182,53.4628
1448380158.168729113,0.967182,53.4628
1448380158.170702969,0.967182,53.4628
1448380158.172702411,1.03268,53.4628
1448380158.174702820,1.03268,53.4628
1448380158.176764069,0.967182,53.4628
1448380158.178729330,0.967182,53.4628
1448380158.180708280,1.03268,53.4628
1448380158.182665878,1.03268,53.4653
1448380158.184708367,1.03268,53.4653
1448380158.186704616,0.967182,53.4653
1448380158.188689339,0.967182,53.4653
1448380158.190705305,0.967182,53.4653
1448380158.192729673,1.03268,53.4653
1448380158.194700292,0.967182,53.4653
1448380158.196699731,0.967182,53.4653
1448380158.198699626,1.03268,53.4653
1448380158.200699724,1.03268,53.4653
1448380158.202713325,0.967182,53.4653
1448380158.204704642,0.967182,53.4653
1448380158.206701629,0.967182,53.4653
1448380158.208701357,0.967182,53.4653
1448380158.210704752,0.967182,53.4653
1448380158.212735739,1.03268,53.4653
1448380158.214747841,0.967182,53.4653
1448380158.216724699,0.967182,53.4653
1448380158.218729405,0.967182,53.4653
1448380158.220810910,0.967182,53.4681
1448380158.222792505,1.03268,53.4681
1448380158.224821183,1.03268,53.4681
1448380158.226804670,0.967182,53.4681
1448380158.228779626,0.967182,53.4681
1448380158.230802127,0.967182,53.4681
1448380158.232848913,1.03268,53.4681
1448380158.234757836,1.03268,53.4681
1448380158.236756527,0.967182,53.4681
1448380158.238767305,0.967182,53.4681
1448380158.240762505,0.967182,53.4681
1448380158.242825975,1.03268,53.4681
1448380158.244760743,0.967182,53.4681
1448380158.246757762,1.03268,53.4681
1448380158.248724034,0.967182,53.4681
1448380158.250727672,0.967182,53.4681
1448380158.252754372,0.967182,53.4681
1448380158.254755243,0.967182,53.4681
1448380158.256751583,1.03268,53.4681
1448380158.258755670,1.03268,53.4681
1448380158.260748147,0.967182,53.4607
1448380158.262741668,1.03268,53.4607
1448380158.264744748,0.967182,53.4607
1448380158.266736608,1.03268,53.4607
1448380158.268737486,0.901689,53.4607
1448380158.270743656,0.967182,53.4607
1448380158.272735143,0.967182,53.4607
1448380158.274730188,1.03268,53.4607
1448380158.276728898,0.967182,53.4607
1448380158.278729236,1.03268,53.4607
1448380158.280731899,0.967182,53.4607
1448380158.282731782,1.03268,53.4607
1448380158.284756057,1.03268,53.4607
1448380158.286756348,1.03268,53.4607
1448380158.288755977,0.967182,53.4607
1448380158.290756217,0.967182,53.4607
1448380158.292771315,0.967182,53.4607
1448380158.294792577,0.967182,53.4607
1448380158.296774638,0.967182,53.4607
1448380158.298761817,0.967182,53.4607
1448380158.300743454,0.967182,53.4631
1448380158.302707357,1.03268,53.4631
1448380158.304859305,1.03268,53.4631
1448380158.306740873,1.03268,53.4631
1448380158.308738658,0.967182,53.4631
1448380158.310736821,0.967182,53.4631
1448380158.312708046,1.03268,53.4631
1448380158.314726688,0.967182,53.4631
1448380158.316723668,0.967182,53.4631
1448380158.318726808,0.967182,53.4631
1448380158.320732378,0.967182,53.4631
1448380158.322737606,1.03268,53.4631
1448380158.324728522,1.03268,53.4631
1448380158.326757615,1.03268,53.4631
1448380158.328742451,0.967182,53.4631
1448380158.330737212,0.967182,53.4631
1448380158.332773889,0.967182,53.4631
1448380158.334792845,1.03268,53.4631
1448380158.336790613,0.967182,53.4631
1448380158.338742417,1.03268,53.4631
1448380158.340742481,0.967182,53.4631
1448380158.342740877,1.03268,53.4436
1448380158.344734653,0.967182,53.4436
1448380158.346760081,0.967182,53.4436
1448380158.348730183,0.967182,53.4436
1448380158.350724551,1.03268,53.4436
1448380158.352695839,1.03268,53.4436
1448380158.354731540,0.967182,53.4436
1448380158.356731233,0.967182,53.4436
1448380158.358728376,0.967182,53.4436
1448380158.360729626,0.967182,53.4436
1448380158.362723311,1.03268,53.4436
1448380158.364724965,1.03268,53.4436
1448380158.366758040,1.03268,53.4436
1448380158.368727905,0.967182,53.4436
1448380158.370723589,0.967182,53.4436
1448380158.372707546,0.967182,53.4436
1448380158.374734554,1.03268,53.4436
1448380158.376761956,0.967182,53.4436
1448380158.378774501,1.03268,53.4436
1448380158.380753741,1.03268,53.4436
1448380158.382736477,1.03268,53.4436
1448380158.384732052,0.967182,53.4608
1448380158.386733061,0.967182,53.4608
1448380158.388725126,0.901689,53.4608
1448380158.390722109,1.03268,53.4608
1448380158.392701272,0.967182,53.4608
1448380158.394728107,0.967182,53.4608
1448380158.396726082,1.03268,53.4608
1448380158.398724111,0.901689,53.4608
