1448380077.872382121,1.03268,53.3837
1448380077.874389067,0.967182,53.4714
1448380077.876384710,0.967182,53.4714
1448380077.878378028,0.967182,53.4714
1448380077.880377865,1.03268,53.4714
1448380077.882376101,0.967182,53.4714
1448380077.884377831,1.03268,53.4714
1448380077.886380327,1.03268,53.4714
1448380077.888377935,1.03268,53.4714
1448380077.890380591,1.03268,53.4714
1448380077.892379936,1.03268,53.4714
1448380077.894372446,1.03268,53.4714
1448380077.896372122,1.03268,53.4714
1448380077.898371093,1.03268,53.4714
1448380077.900371474,1.03268,53.4714
1448380077.902371047,0.967182,53.4714
1448380077.904374892,0.967182,53.4714
1448380077.906373823,1.03268,53.4714
1448380077.908439595,1.03268,53.4714
1448380077.910390055,1.03268,53.4714
1448380077.912409430,1.03268,53.4714
1448380077.914411642,0.967182,53.4717
1448380077.916382560,1.03268,53.4717
1448380077.918417686,0.967182,53.4717
1448380077.920403654,1.03268,53.4717
1448380077.922392609,0.967182,53.4717
1448380077.924420269,1.03268,53.4717
1448380077.926426042,1.03268,53.4717
1448380077.928407744,1.03268,53.4717
1448380077.930435657,1.03268,53.4717
1448380077.932416601,1.09817,53.4717
1448380077.934399779,0.967182,53.4717
1448380077.936377098,1.03268,53.4717
1448380077.938374859,1.03268,53.4717
1448380077.940374826,1.03268,53.4717
1448380077.942350491,1.03268,53.4717
1448380077.944402818,0.967182,53.4717
1448380077.946405833,1.03268,53.4717
1448380077.948379494,1.03268,53.4717
1448380077.950376600,1.03268,53.4754
1448380077.952375251,1.09817,53.4754
1448380077.954388982,1.03268,53.4754
1448380077.956374028,1.03268,53.4754
1448380077.958376440,1.03268,53.4754
1448380077.960375979,1.03268,53.4754
1448380077.962375204,0.967182,53.4754
1448380077.964385685,1.03268,53.4754
1448380077.966375826,1.03268,53.4754
1448380077.968374543,1.03268,53.4754
1448380077.970375452,1.03268,53.4754
1448380077.972374386,1.03268,53.4754
1448380077.974379050,1.03268,53.4754
1448380077.976374660,1.03268,53.4754
1448380077.978373217,1.03268,53.4754
1448380077.980374132,0.967182,53.4754
1448380077.982377784,1.03268,53.4754
1448380077.984407996,1.03268,53.4754
1448380077.986419215,1.03268,53.4754
1448380077.988379481,1.03268,53.4754
1448380077.990378960,1.03268,53.4754
1448380077.992377420,1.03268,53.382
1448380077.994379734,1.03268,53.382
1448380077.996393106,1.03268,53.382
1448380077.998334807,1.03268,53.382
1448380078.000371687,1.03268,53.382
1448380078.002383718,0.967182,53.382
1448380078.004385088,0.967182,53.382
1448380078.006379114,1.03268,53.382
1448380078.008377213,0.967182,53.382
1448380078.010376976,0.967182,53.382
1448380078.012376104,0.967182,53.382
1448380078.014375914,1.03268,53.382
1448380078.016378106,1.03268,53.382
1448380078.018376726,0.967182,53.382
1448380078.020377150,0.967182,53.382
1448380078.022374982,0.967182,53.382
1448380078.024404469,0.967182,53.382
1448380078.026417318,1.03268,53.382
1448380078.028491974,1.03268,53.382
1448380078.030367927,1.03268,53.382
1448380078.032382296,0.967182,53.3772
1448380078.034376416,1.03268,53.3772
1448380078.036381387,1.03268,53.3772
1448380078.038386348,0.967182,53.3772
1448380078.040382172,0.967182,53.3772
1448380078.042387157,0.967182,53.3772
1448380078.044389285,1.03268,53.3772
1448380078.046381026,1.03268,53.3772
1448380078.048380692,1.03268,53.3772
1448380078.050380879,0.967182,53.3772
1448380078.052379991,1.03268,53.3772
1448380078.054382199,0.967182,53.3772
1448380078.056379346,1.03268,53.3772
1448380078.058380743,1.03268,53.3772
1448380078.060379530,1.03268,53.3772
1448380078.062380506,0.967182,53.3772
1448380078.064381732,0.967182,53.3772
1448380078.066425073,1.03268,53.3772
1448380078.068419768,1.03268,53.3772
1448380078.070390321,0.967182,53.3772
1448380078.072385384,0.967182,53.3772
1448380078.074386449,1.03268,53.4722
1448380078.076380813,1.03268,53.4722
1448380078.078380536,1.03268,53.4722
1448380078.080376500,1.03268,53.4722
1448380078.082379450,0.967182,53.4722
1448380078.084397214,1.03268,53.4722
1448380078.086380563,1.03268,53.4722
1448380078.088382604,1.03268,53.4722
1448380078.090381575,0.967182,53.4722
1448380078.092386804,1.03268,53.4722
1448380078.094386206,1.03268,53.4722
1448380078.096380677,0.967182,53.4722
1448380078.098380386,0.967182,53.4722
1448380078.100379882,0.967182,53.4722
1448380078.102380440,0.967182,53.4722
1448380078.104394108,1.03268,53.4722
1448380078.106382628,1.03268,53.4722
1448380078.108410899,1.03268,53.4722
1448380078.110420337,0.967182,53.4722
1448380078.112391746,1.03268,53.4722
1448380078.114398347,1.03268,53.4722
1448380078.116379258,1.03268,53.4769
1448380078.118385395,1.03268,53.4769
1448380078.120351862,0.967182,53.4769
1448380078.122387957,0.967182,53.4769
1448380078.124381419,1.03268,53.4769
1448380078.126379214,1.03268,53.4769
1448380078.128375930,1.03268,53.4769
1448380078.130378997,0.967182,53.4769
1448380078.132375880,0.967182,53.4769
1448380078.134402601,1.03268,53.4769
1448380078.136402972,1.03268,53.4769
1448380078.138402731,1.03268,53.4769
1448380078.140401732,0.967182,53.4769
1448380078.142402975,0.967182,53.4769
1448380078.144381931,1.03268,53.4769
1448380078.146376679,1.03268,53.4769
1448380078.148418982,1.03268,53.4769
1448380078.150412143,0.967182,53.4769
1448380078.152393111,1.09817,53.4769
1448380078.154383334,1.03268,53.4769
1448380078.156380118,0.967182,53.3863
1448380078.158381744,0.967182,53.3863
1448380078.160379940,1.03268,53.3863
1448380078.162368903,0.967182,53.3863
1448380078.164376001,0.967182,53.3863
1448380078.166404870,1.03268,53.3863
1448380078.168378744,1.03268,53.3863
1448380078.170377522,1.03268,53.3863
1448380078.172390043,1.03268,53.3863
1448380078.174400741,1.03268,53.3863
1448380078.176454389,0.967182,53.3863
1448380078.178425153,0.967182,53.3863
1448380078.180423469,1.03268,53.3863
1448380078.182439843,0.967182,53.3863
1448380078.184423864,0.967182,53.3863
1448380078.186378544,0.967182,53.3863
1448380078.188379186,0.967182,53.3863
1448380078.190383984,0.967182,53.3863
1448380078.192378780,0.967182,53.3863
1448380078.194399228,1.03268,53.3863
1448380078.196375175,0.967182,53.4668
1448380078.198365541,0.967182,53.4668
1448380078.200384695,0.967182,53.4668
1448380078.202378973,0.967182,53.4668
1448380078.204377533,0.967182,53.4668
1448380078.206376240,1.03268,53.4668
1448380078.208370721,1.03268,53.4668
1448380078.210373928,0.967182,53.4668
1448380078.212371917,1.03268,53.4668
1448380078.214373116,1.03268,53.4668
1448380078.216377794,1.03268,53.4668
1448380078.218372709,1.03268,53.4668
1448380078.220377436,0.967182,53.4668
1448380078.222375742,1.03268,53.4668
1448380078.224411737,0.967182,53.4668
1448380078.226380533,1.03268,53.4668
1448380078.228413705,1.03268,53.4668
1448380078.230415670,1.03268,53.4668
1448380078.232399894,1.03268,53.4668
1448380078.234358670,1.03268,53.4668
1448380078.236371797,1.03268,53.4742
1448380078.238397265,1.03268,53.4742
1448380078.240378168,0.967182,53.4742
1448380078.242349935,1.03268,53.4742
1448380078.244400743,1.03268,53.4742
1448380078.246381533,0.967182,53.4742
1448380078.248379555,0.967182,53.4742
1448380078.250403025,0.967182,53.4742
1448380078.252404796,0.967182,53.4742
1448380078.254404161,0.967182,53.4742
1448380078.256402825,0.967182,53.4742
1448380078.258388666,0.967182,53.4742
1448380078.260386388,1.03268,53.4742
1448380078.262385332,0.967182,53.4742
1448380078.264395462,0.967182,53.4742
1448380078.266379923,0.967182,53.4742
1448380078.268403039,0.967182,53.4742
1448380078.270410058,1.03268,53.4742
1448380078.272401469,1.03268,53.4742
1448380078.274375517,1.03268,53.4742
1448380078.276380555,1.03268,53.4712
1448380078.278381236,0.967182,53.4712
1448380078.280375941,1.03268,53.4712
1448380078.282389168,1.03268,53.4712
1448380078.284413718,0.967182,53.4712
1448380078.286388941,1.03268,53.4712
1448380078.288385461,1.03268,53.4712
1448380078.290386630,0.967182,53.4712
1448380078.292386127,1.03268,53.4712
1448380078.294376235,1.03268,53.4712
1448380078.296374802,0.967182,53.4712
1448380078.298376496,0.967182,53.4712
1448380078.300375527,0.901689,53.4712
1448380078.302375197,1.03268,53.4712
1448380078.304374552,1.03268,53.4712
1448380078.306392596,1.03268,53.4712
1448380078.308380389,1.03268,53.4712
1448380078.310406842,1.03268,53.4712
1448380078.312409829,1.03268,53.4712
1448380078.314407420,1.03268,53.4712
1448380078.316379086,0.967182,53.4712
1448380078.318384024,0.967182,53.3796
1448380078.320374359,1.03268,53.3796
1448380078.322383994,1.03268,53.3796
1448380078.324387088,0.967182,53.3796
1448380078.326377516,1.03268,53.3796
1448380078.328380169,1.03268,53.3796
1448380078.330373610,1.03268,53.3796
1448380078.332374312,0.967182,53.3796
1448380078.334372097,0.967182,53.3796
1448380078.336376537,0.967182,53.3796
1448380078.338371997,0.967182,53.3796
1448380078.340373173,1.03268,53.3796
1448380078.342461206,1.03268,53.3796
1448380078.344373547,0.967182,53.3796
1448380078.346372585,0.967182,53.3796
1448380078.348379474,0.967182,53.3796
1448380078.350375061,1.03268,53.3796
1448380078.352410845,1.03268,53.3796
1448380078.354412488,0.967182,53.3796
1448380078.356391802,0.967182,53.3796
1448380078.358381724,0.967182,53.3796
1448380078.360393413,0.967182,53.3821
1448380078.362373826,0.967182,53.3821
1448380078.364388949,0.967182,53.3821
1448380078.366449046,0.967182,53.3821
1448380078.368372636,1.03268,53.3821
1448380078.370374928,1.03268,53.3821
1448380078.372375546,1.03268,53.3821
1448380078.374376494,0.967182,53.3821
1448380078.376376522,0.967182,53.3821
1448380078.378370100,0.967182,53.3821
1448380078.380372920,1.03268,53.3821
1448380078.382370181,1.03268,53.3821
1448380078.384372255,0.967182,53.3821
1448380078.386372229,0.967182,53.3821
1448380078.388373702,1.03268,53.3821
1448380078.390376442,1.03268,53.3821
1448380078.392405057,0.967182,53.3821
1448380078.394432773,1.03268,53.3821
1448380078.396630819,1.03268,53.3821
1448380078.398389872,0.967182,53.3821
1448380078.400384450,0.967182,53.4707
1448380078.402382178,0.967182,53.4707
1448380078.404374702,0.967182,53.4707
1448380078.406371274,1.03268,53.4707
1448380078.408373719,1.03268,53.4707
1448380078.410373111,0.967182,53.4707
1448380078.412374047,0.967182,53.4707
1448380078.414385864,0.967182,53.4707
1448380078.416371675,1.03268,53.4707
1448380078.418372604,1.03268,53.4707
1448380078.420373219,0.967182,53.4707
1448380078.422372487,0.967182,53.4707
1448380078.424408449,0.967182,53.4707
1448380078.426445359,0.967182,53.4707
1448380078.428431247,1.03268,53.4707
1448380078.430406070,0.967182,53.4707
1448380078.432425818,0.967182,53.4707
1448380078.434441945,1.03268,53.4707
1448380078.436436422,0.967182,53.4707
1448380078.438379090,0.967182,53.4707
1448380078.440365625,0.967182,53.4707
1448380078.442424098,0.967182,53.3797
1448380078.444396469,1.03268,53.3797
1448380078.446420062,0.967182,53.3797
1448380078.448397463,1.03268,53.3797
1448380078.450373778,1.03268,53.3797
1448380078.452371439,0.967182,53.3797
1448380078.454374210,0.967182,53.3797
1448380078.456375027,0.967182,53.3797
1448380078.458375915,1.03268,53.3797
1448380078.460370101,1.03268,53.3797
1448380078.462349964,1.03268,53.3797
1448380078.464349504,1.03268,53.3797
1448380078.466358177,0.967182,53.3797
1448380078.468350705,1.03268,53.3797
1448380078.470348494,0.967182,53.3797
1448380078.472394657,0.967182,53.3797
1448380078.474414804,1.03268,53.3797
1448380078.476393393,1.03268,53.3797
1448380078.478382351,1.03268,53.3797
1448380078.480374192,0.967182,53.3826
1448380078.482372582,0.967182,53.3826
1448380078.484397274,0.901689,53.3826
1448380078.486471620,0.967182,53.3826
1448380078.488377390,1.03268,53.3826
1448380078.490382037,1.03268,53.3826
1448380078.492381595,0.967182,53.3826
1448380078.494376117,1.03268,53.3826
1448380078.496378389,1.03268,53.3826
1448380078.498379084,0.967182,53.3826
1448380078.500378680,0.901689,53.3826
1448380078.502381835,0.967182,53.3826
1448380078.504373735,1.03268,53.3826
1448380078.506376348,1.03268,53.3826
1448380078.508378092,1.03268,53.3826
1448380078.510383154,1.03268,53.3826
1448380078.512418379,0.967182,53.3826
1448380078.514425506,1.03268,53.3826
1448380078.516427437,1.03268,53.3826
1448380078.518378797,0.967182,53.3826
1448380078.520388145,0.967182,53.3826
1448380078.522384240,1.03268,53.38
1448380078.524397045,1.03268,53.38
1448380078.526388977,1.03268,53.38
1448380078.528379957,1.03268,53.38
1448380078.530395078,0.967182,53.38
1448380078.532376442,1.03268,53.38
1448380078.534374498,0.967182,53.38
1448380078.536375016,1.03268,53.38
1448380078.538372089,1.03268,53.38
1448380078.540377241,0.967182,53.38
1448380078.542373683,0.967182,53.38
1448380078.544374645,1.03268,53.38
1448380078.546373720,0.967182,53.38
1448380078.548371625,1.03268,53.38
1448380078.550377181,1.03268,53.38
1448380078.552373352,1.03268,53.38
1448380078.554432229,1.03268,53.38
1448380078.556430198,1.03268,53.38
1448380078.558378285,1.03268,53.38
1448380078.560361163,0.967182,53.38
1448380078.562351434,0.967182,53.3804
1448380078.564351612,0.967182,53.3804
1448380078.566351705,0.967182,53.3804
1448380078.568352788,1.03268,53.3804
1448380078.570351632,1.03268,53.3804
1448380078.572351156,0.967182,53.3804
1448380078.574349991,1.03268,53.3804
1448380078.576350071,1.03268,53.3804
1448380078.578351439,1.03268,53.3804
1448380078.580350635,0.967182,53.3804
1448380078.582348835,0.967182,53.3804
1448380078.584352595,1.03268,53.3804
1448380078.586351008,1.03268,53.3804
1448380078.588352350,1.03268,53.3804
1448380078.590349842,0.967182,53.3804
1448380078.592386624,0.967182,53.3804
1448380078.594381591,1.03268,53.3804
1448380078.596373840,0.967182,53.3766
1448380078.598529698,1.03268,53.3766
1448380078.600418022,0.967182,53.3766
1448380078.602398010,0.967182,53.3766
1448380078.604384376,1.03268,53.3766
1448380078.606407438,1.03268,53.3766
1448380078.608385301,1.03268,53.3766
1448380078.610379174,1.03268,53.3766
1448380078.612385401,1.03268,53.3766
1448380078.614388111,1.03268,53.3766
1448380078.616379638,0.967182,53.3766
1448380078.618377497,1.03268,53.3766
1448380078.620377657,0.967182,53.3766
1448380078.622371821,1.03268,53.3766
1448380078.624369469,0.967182,53.3766
1448380078.626393697,0.967182,53.3766
1448380078.628382041,1.03268,53.3766
1448380078.630411742,1.03268,53.3766
1448380078.632414621,1.03268,53.3766
1448380078.634395184,0.967182,53.3766
1448380078.636381914,0.967182,53.3766
1448380078.638407181,0.967182,53.479
1448380078.640381720,0.967182,53.479
1448380078.642381710,1.03268,53.479
1448380078.644383080,1.03268,53.479
1448380078.646394520,0.967182,53.479
1448380078.648378503,0.967182,53.479
1448380078.650395469,1.03268,53.479
1448380078.652390220,0.967182,53.479
1448380078.654375333,1.03268,53.479
1448380078.656377742,0.967182,53.479
1448380078.658382596,0.967182,53.479
1448380078.660376419,0.967182,53.479
1448380078.662376359,0.967182,53.479
1448380078.664375150,1.03268,53.479
1448380078.666375140,1.03268,53.479
1448380078.668374391,1.03268,53.479
1448380078.670373446,0.967182,53.479
1448380078.672409511,0.967182,53.479
1448380078.674411753,1.03268,53.479
1448380078.676466894,1.03268,53.479
1448380078.678429094,0.967182,53.479
1448380078.680435779,0.967182,53.4657
1448380078.682429269,1.03268,53.4657
1448380078.684419193,0.901689,53.4657
1448380078.686376600,0.967182,53.4657
1448380078.688375023,1.03268,53.4657
1448380078.690375037,1.03268,53.4657
1448380078.692389717,1.03268,53.4657
1448380078.694392840,1.03268,53.4657
1448380078.696378455,1.03268,53.4657
1448380078.698385721,1.03268,53.4657
1448380078.700372478,0.901689,53.4657
1448380078.702381882,1.03268,53.4657
1448380078.704374576,0.967182,53.4657
1448380078.706402088,1.03268,53.4657
1448380078.708381321,0.967182,53.4657
1448380078.710375565,1.03268,53.4657
1448380078.712393259,1.03268,53.4657
1448380078.714398161,1.03268,53.4657
1448380078.716374851,0.967182,53.4657
1448380078.718384522,0.967182,53.4714
1448380078.720408223,0.967182,53.4714
1448380078.722380269,1.03268,53.4714
1448380078.724426521,0.967182,53.4714
1448380078.726384385,1.03268,53.4714
1448380078.728378051,0.967182,53.4714
1448380078.730343870,1.03268,53.4714
1448380078.732372322,0.967182,53.4714
1448380078.734377123,1.03268,53.4714
1448380078.736377226,1.03268,53.4714
1448380078.738377253,1.03268,53.4714
1448380078.740375760,0.967182,53.4714
1448380078.742376545,0.967182,53.4714
1448380078.744375686,0.967182,53.4714
1448380078.746403416,0.967182,53.4714
1448380078.748403560,0.967182,53.4714
1448380078.750411488,1.03268,53.4714
1448380078.752425052,1.03268,53.4714
1448380078.754425212,0.967182,53.4714
1448380078.756382839,0.967182,53.4714
1448380078.758392886,0.967182,53.4714
1448380078.760392234,0.967182,53.4732
1448380078.762388132,0.967182,53.4732
1448380078.764378009,0.967182,53.4732
1448380078.766377541,1.03268,53.4732
1448380078.768376502,0.967182,53.4732
1448380078.770376285,1.03268,53.4732
1448380078.772359285,1.03268,53.4732
1448380078.774372219,0.967182,53.4732
1448380078.776374585,0.967182,53.4732
1448380078.778374832,1.03268,53.4732
1448380078.780373051,1.03268,53.4732
1448380078.782374100,1.03268,53.4732
1448380078.784394203,0.967182,53.4732
1448380078.786385363,0.967182,53.4732
1448380078.788375357,1.03268,53.4732
1448380078.790376483,1.03268,53.4732
1448380078.792401135,0.967182,53.4732
1448380078.794425878,1.03268,53.4732
1448380078.796430926,0.967182,53.4732
1448380078.798370950,0.967182,53.4732
1448380078.800381878,0.967182,53.4694
1448380078.802374665,0.967182,53.4694
1448380078.804378678,0.967182,53.4694
1448380078.806377051,1.03268,53.4694
1448380078.808380850,1.03268,53.4694
1448380078.810385036,1.03268,53.4694
1448380078.812391838,0.967182,53.4694
1448380078.814389870,1.03268,53.4694
1448380078.816377382,1.03268,53.4694
1448380078.818385036,1.03268,53.4694
1448380078.820374676,0.967182,53.4694
1448380078.822373547,0.967182,53.4694
1448380078.824372869,0.967182,53.4694
1448380078.826381325,1.03268,53.4694
1448380078.828377726,0.967182,53.4694
1448380078.830377977,1.03268,53.4694
1448380078.832381144,0.967182,53.4694
1448380078.834411042,0.967182,53.4694
1448380078.836413869,0.967182,53.4694
1448380078.838381555,1.03268,53.4694
1448380078.840376083,0.967182,53.4694
1448380078.842384135,0.967182,53.4708
1448380078.844385057,0.967182,53.4708
1448380078.846374757,1.03268,53.4708
1448380078.848375121,1.03268,53.4708
1448380078.850372054,0.967182,53.4708
1448380078.852373294,0.967182,53.4708
1448380078.854377670,0.967182,53.4708
1448380078.856373427,1.03268,53.4708
1448380078.858372429,1.09817,53.4708
1448380078.860376645,0.967182,53.4708
1448380078.862379655,0.967182,53.4708
1448380078.864379358,0.967182,53.4708
1448380078.866372472,1.03268,53.4708
1448380078.868377454,0.967182,53.4708
1448380078.870373291,0.967182,53.4708
1448380078.872374430,0.967182,53.4708
1448380078.874402921,1.03268,53.4708
1448380078.876424935,1.03268,53.4708
1448380078.878772115,1.03268,53.4708
1448380078.880374006,0.967182,53.4708
1448380078.882387687,1.03268,53.4708
1448380078.884375142,0.901689,53.3813
1448380078.886376689,1.03268,53.3813
1448380078.888378627,0.967182,53.3813
1448380078.890376619,1.03268,53.3813
1448380078.892378184,0.967182,53.3813
1448380078.894376816,0.967182,53.3813
1448380078.896376379,0.967182,53.3813
1448380078.898378513,1.03268,53.3813
1448380078.900372306,1.03268,53.3813
1448380078.902369356,0.967182,53.3813
1448380078.904372152,0.967182,53.3813
1448380078.906376773,0.967182,53.3813
1448380078.908373983,0.967182,53.3813
1448380078.910385717,1.03268,53.3813
1448380078.912403594,1.03268,53.3813
1448380078.914403193,1.03268,53.3813
1448380078.916427054,1.03268,53.3813
1448380078.918420210,1.03268,53.3813
1448380078.920418852,0.967182,53.3813
1448380078.922400890,0.967182,53.3813
1448380078.924384648,1.03268,53.384
1448380078.926438032,1.03268,53.384
1448380078.928465851,1.03268,53.384
1448380078.930418082,0.967182,53.384
1448380078.932425661,1.03268,53.384
1448380078.934397487,1.03268,53.384
1448380078.936392793,0.967182,53.384
1448380078.938393869,1.03268,53.384
1448380078.940390168,0.967182,53.384
1448380078.942385116,0.967182,53.384
1448380078.944395466,1.03268,53.384
1448380078.946401427,1.03268,53.384
1448380078.948404016,1.03268,53.384
1448380078.950403344,1.03268,53.384
1448380078.952402810,0.967182,53.384
1448380078.954403665,1.03268,53.384
1448380078.956397982,0.967182,53.384
1448380078.958441010,1.03268,53.384
1448380078.960438541,0.967182,53.384
1448380078.962400550,0.967182,53.384
1448380078.964387328,0.967182,53.384
1448380078.966389133,0.967182,53.3318
1448380078.968406779,1.03268,53.3318
1448380078.970403228,1.03268,53.3318
1448380078.972411490,1.03268,53.3318
1448380078.974373404,1.03268,53.3318
1448380078.976385311,1.03268,53.3318
1448380078.978378375,1.09817,53.3318
1448380078.980371229,0.967182,53.3318
1448380078.982337994,1.03268,53.3318
1448380078.984379688,0.967182,53.3318
1448380078.986377503,1.03268,53.3318
1448380078.988377253,1.09817,53.3318
1448380078.990371741,1.03268,53.3318
1448380078.992416011,1.03268,53.3318
1448380078.994379749,1.03268,53.3318
1448380078.996352314,1.03268,53.3318
1448380078.998412446,1.09817,53.3318
1448380079.000407475,0.967182,53.3318
1448380079.002397666,0.967182,53.3318
1448380079.004354724,0.967182,53.4734
1448380079.006348908,0.967182,53.4734
1448380079.008382452,1.03268,53.4734
1448380079.010370368,1.03268,53.4734
1448380079.012382706,0.967182,53.4734
1448380079.014372035,1.03268,53.4734
1448380079.016374100,1.03268,53.4734
1448380079.018375396,0.967182,53.4734
1448380079.020372587,0.967182,53.4734
1448380079.022369790,0.967182,53.4734
1448380079.024380875,0.967182,53.4734
1448380079.026374387,1.03268,53.4734
1448380079.028350893,1.03268,53.4734
1448380079.030375189,0.967182,53.4734
1448380079.032370091,1.03268,53.4734
1448380079.034369821,1.03268,53.4734
1448380079.036406774,0.967182,53.4734
1448380079.038407700,1.03268,53.4734
1448380079.040403212,0.967182,53.4734
1448380079.042376015,0.967182,53.4708
1448380079.044377859,1.03268,53.4708
1448380079.046360723,0.967182,53.4708
1448380079.048372173,1.03268,53.4708
1448380079.050372581,1.03268,53.4708
1448380079.052373964,1.03268,53.4708
1448380079.054506337,0.967182,53.4708
1448380079.056377452,1.03268,53.4708
1448380079.058375087,1.03268,53.4708
1448380079.060403050,0.967182,53.4708
1448380079.062379009,1.03268,53.4708
1448380079.064410253,1.03268,53.4708
1448380079.066378855,1.03268,53.4708
1448380079.068381237,0.967182,53.4708
1448380079.070356287,1.03268,53.4708
1448380079.072394973,0.967182,53.4708
1448380079.074422935,1.03268,53.4708
1448380079.076400815,1.03268,53.4708
1448380079.078372842,0.967182,53.4708
1448380079.080387228,0.967182,53.3773
1448380079.082382521,1.03268,53.3773
1448380079.084384248,0.967182,53.3773
1448380079.086409853,0.967182,53.3773
1448380079.088382361,0.967182,53.3773
1448380079.090374586,1.03268,53.3773
1448380079.092374987,1.03268,53.3773
1448380079.094376396,1.03268,53.3773
1448380079.096378061,0.967182,53.3773
1448380079.098377680,0.967182,53.3773
1448380079.100376631,0.967182,53.3773
1448380079.102374587,0.967182,53.3773
1448380079.104377019,0.967182,53.3773
1448380079.106377567,1.03268,53.3773
1448380079.108387058,0.967182,53.3773
1448380079.110372873,1.03268,53.3773
1448380079.112377781,1.03268,53.3773
1448380079.114407324,1.03268,53.3773
1448380079.116413148,0.967182,53.3773
1448380079.118393186,1.03268,53.3773
1448380079.120381687,0.967182,53.3773
1448380079.122374036,0.967182,53.3796
1448380079.124374854,0.967182,53.3796
1448380079.126406874,0.967182,53.3796
1448380079.128383928,1.03268,53.3796
1448380079.130376772,1.03268,53.3796
1448380079.132370321,1.03268,53.3796
1448380079.134369125,1.03268,53.3796
1448380079.136386094,0.967182,53.3796
1448380079.138386792,1.03268,53.3796
1448380079.140374768,0.967182,53.3796
1448380079.142375694,0.967182,53.3796
1448380079.144371795,0.967182,53.3796
1448380079.146376566,0.967182,53.3796
1448380079.148377514,1.03268,53.3796
1448380079.150376602,1.03268,53.3796
1448380079.152375837,1.03268,53.3796
1448380079.154377555,0.967182,53.3796
1448380079.156409514,0.967182,53.3796
1448380079.158400641,1.03268,53.3796
1448380079.160382783,0.967182,53.3796
1448380079.162416941,0.901689,53.4709
1448380079.164402856,0.967182,53.4709
1448380079.166398008,0.967182,53.4709
1448380079.168432919,1.03268,53.4709
1448380079.170384862,1.03268,53.4709
1448380079.172378120,0.967182,53.4709
1448380079.174377605,1.03268,53.4709
1448380079.176452933,1.03268,53.4709
1448380079.178454530,1.03268,53.4709
1448380079.180452205,0.967182,53.4709
1448380079.182435428,0.967182,53.4709
1448380079.184412699,0.967182,53.4709
1448380079.186382119,1.03268,53.4709
1448380079.188379373,0.967182,53.4709
1448380079.190376877,0.967182,53.4709
1448380079.192378939,0.967182,53.4709
1448380079.194377646,1.03268,53.4709
1448380079.196385120,1.03268,53.4709
1448380079.198420229,1.03268,53.4709
1448380079.200415161,0.967182,53.4709
1448380079.202406906,1.03268,53.4709
1448380079.204403030,0.967182,53.382
1448380079.206418967,0.967182,53.382
1448380079.208388337,1.03268,53.382
1448380079.210403871,0.967182,53.382
1448380079.212404603,0.967182,53.382
1448380079.214369521,1.03268,53.382
1448380079.216445180,1.03268,53.382
1448380079.218383580,0.967182,53.382
1448380079.220402453,0.967182,53.382
1448380079.222404397,1.03268,53.382
1448380079.224407545,0.967182,53.382
1448380079.226394876,1.03268,53.382
1448380079.228389193,1.03268,53.382
1448380079.230389514,0.967182,53.382
1448380079.232402721,1.03268,53.382
1448380079.234401060,1.03268,53.382
1448380079.236408975,1.03268,53.382
1448380079.238425065,1.03268,53.382
1448380079.240426525,0.967182,53.382
1448380079.242381909,1.03268,53.382
1448380079.244423408,1.03268,53.382
1448380079.246401943,1.03268,53.3758
1448380079.248410599,0.967182,53.3758
1448380079.250436611,0.967182,53.3758
1448380079.252408412,1.03268,53.3758
1448380079.254403272,0.967182,53.3758
1448380079.256424036,0.967182,53.3758
1448380079.258389882,0.967182,53.3758
1448380079.260379769,1.03268,53.3758
1448380079.262380504,1.03268,53.3758
1448380079.264379014,0.967182,53.3758
1448380079.266403700,0.967182,53.3758
1448380079.268404455,0.967182,53.3758
1448380079.270404315,0.967182,53.3758
1448380079.272403356,0.967182,53.3758
1448380079.274405087,1.03268,53.3758
1448380079.276400413,1.03268,53.3758
1448380079.278443097,0.967182,53.3758
1448380079.280446832,0.967182,53.3758
1448380079.282430896,1.03268,53.3758
1448380079.284399254,1.03268,53.3758
1448380079.286404870,0.967182,53.4724
1448380079.288389956,0.967182,53.4724
1448380079.290393097,1.03268,53.4724
1448380079.292402993,1.03268,53.4724
1448380079.294401683,1.03268,53.4724
1448380079.296401747,0.967182,53.4724
1448380079.298403264,0.967182,53.4724
1448380079.300406367,0.967182,53.4724
1448380079.302402191,0.967182,53.4724
1448380079.304402716,1.03268,53.4724
1448380079.306402699,1.03268,53.4724
1448380079.308402689,0.967182,53.4724
1448380079.310402265,1.03268,53.4724
1448380079.312402372,0.967182,53.4724
1448380079.314402586,1.03268,53.4724
1448380079.316403164,0.967182,53.4724
1448380079.318402773,1.03268,53.4724
1448380079.320436874,0.967182,53.4724
1448380079.322439282,0.967182,53.4724
1448380079.324430058,0.967182,53.4724
1448380079.326383576,0.967182,53.4724
1448380079.328390766,1.03268,53.3748
1448380079.330383483,1.03268,53.3748
1448380079.332427762,1.03268,53.3748
1448380079.334399967,1.03268,53.3748
1448380079.336478138,0.967182,53.3748
1448380079.338409502,1.03268,53.3748
1448380079.340379143,0.967182,53.3748
1448380079.342374142,0.967182,53.3748
1448380079.344376330,1.03268,53.3748
1448380079.346373137,0.967182,53.3748
1448380079.348338321,0.967182,53.3748
1448380079.350375786,0.967182,53.3748
1448380079.352375863,1.03268,53.3748
1448380079.354388979,1.03268,53.3748
