%time,field.data
1456939891367537568,353.004, 191.629, 241.627, 90.000, 54.981, 90.000, 0, 1, 1, 0, 0, 0
1456939891428866152,353.004, 195.012, 245.010, 90.000, 57.011, 90.000, 0, 1, 1, 0, 0, 0
1456939891463800408,353.005, 198.395, 248.393, 90.000, 59.041, 90.000, 0, 1, 1, 0, 0, 0
1456939891517407320,353.005, 201.778, 251.776, 90.000, 61.071, 90.000, 0, 1, 1, 0, 0, 0
1456939891579157381,353.005, 206.289, 256.287, 90.000, 63.778, 90.000, 0, 1, 1, 0, 0, 0
1456939891613860232,353.005, 208.545, 258.542, 90.000, 65.132, 90.000, 0, 1, 1, 0, 0, 0
1456939891669665906,353.005, 212.492, 262.489, 90.000, 67.500, 90.000, 0, 1, 1, 0, 0, 0
1456939891715283643,353.005, 215.875, 265.872, 90.000, 69.530, 90.000, 0, 1, 1, 0, 0, 0
1456939891769924653,353.006, 219.822, 269.819, 90.000, 71.899, 90.000, 0, 1, 1, 0, 0, 0
1456939891820206435,353.006, 222.642, 272.639, 90.000, 73.590, 90.000, 0, 1, 1, 0, 0, 0
1456939891867631943,353.006, 226.589, 276.586, 90.000, 75.959, 90.000, 0, 1, 1, 0, 0, 0
1456939891917385757,353.006, 229.972, 279.969, 90.000, 77.989, 90.000, 0, 1, 1, 0, 0, 0
1456939891978618426,353.006, 234.483, 284.480, 90.000, 80.695, 90.000, 0, 1, 1, 0, 0, 0
1456939892022840268,353.006, 237.302, 287.299, 90.000, 82.387, 90.000, 0, 1, 1, 0, 0, 0
1456939892071241858,353.007, 240.685, 290.682, 90.000, 84.417, 90.000, 0, 1, 1, 0, 0, 0
1456939892116694590,353.007, 244.020, 294.016, 90.000, 86.418, 90.000, 0, 1, 1, 0, 0, 0
1456939892169646867,353.007, 247.339, 297.336, 90.000, 88.410, 90.000, 0, 1, 1, 0, 0, 0
1456939892219470331,353.007, 249.129, 299.125, 90.000, 89.484, 90.000, 0, 1, 1, 0, 0, 0
1456939892284822978,353.007, 249.855, 299.851, 90.000, 89.919, 90.000, 0, 1, 1, 0, 0, 0
1456939892331140317,353.007, 249.989, 299.986, -.000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939892366146253,353.007, 250.038, 299.937, -90.000, 89.971, -90.000, 0, 1, 1, 0, 0, 0
1456939892421516626,353.007, 250.666, 299.309, -90.000, 89.594, -90.000, 0, 1, 1, 0, 0, 0
1456939892476511744,353.007, 252.640, 297.336, -90.000, 88.410, -90.000, 0, 1, 1, 0, 0, 0
1456939892516584661,353.007, 254.917, 295.059, -90.000, 87.043, -90.000, 0, 1, 1, 0, 0, 0
1456939892579266437,353.007, 258.730, 291.246, -90.000, 84.756, -90.000, 0, 1, 1, 0, 0, 0
1456939892613517565,353.007, 261.550, 288.427, -90.000, 83.064, -90.000, 0, 1, 1, 0, 0, 0
1456939892668968015,353.006, 265.498, 284.480, -90.000, 80.695, -90.000, 0, 1, 1, 0, 0, 0
1456939892721742416,353.006, 269.445, 280.533, -90.000, 78.327, -90.000, 0, 1, 1, 0, 0, 0
1456939892765091149,353.006, 272.265, 277.713, -90.000, 76.635, -90.000, 0, 1, 1, 0, 0, 0
1456939892819337580,353.006, 276.213, 273.766, -90.000, 74.267, -90.000, 0, 1, 1, 0, 0, 0
1456939892870975613,353.006, 279.597, 270.383, -90.000, 72.237, -90.000, 0, 1, 1, 0, 0, 0
1456939892915715463,353.006, 282.980, 267.000, -90.000, 70.207, -90.000, 0, 1, 1, 0, 0, 0
1456939892977690658,353.005, 287.492, 262.489, -90.000, 67.500, -90.000, 0, 1, 1, 0, 0, 0
1456939893021776539,353.005, 290.312, 259.670, -90.000, 65.808, -90.000, 0, 1, 1, 0, 0, 0
1456939893067615936,353.005, 293.695, 256.287, -90.000, 63.778, -90.000, 0, 1, 1, 0, 0, 0
1456939893128951433,353.005, 298.207, 251.776, -90.000, 61.071, -90.000, 0, 1, 1, 0, 0, 0
1456939893173586726,353.005, 301.027, 248.957, -90.000, 59.380, -90.000, 0, 1, 1, 0, 0, 0
1456939893223147853,353.005, 304.410, 245.574, -90.000, 57.350, -90.000, 0, 1, 1, 0, 0, 0
1456939893267341504,353.004, 307.794, 242.190, -90.000, 55.320, -90.000, 0, 1, 1, 0, 0, 0
1456939893321406625,353.004, 311.742, 238.243, -90.000, 52.951, -90.000, 0, 1, 1, 0, 0, 0
1456939893374013527,353.004, 315.125, 234.860, -90.000, 50.921, -90.000, 0, 1, 1, 0, 0, 0
1456939893419528646,353.004, 318.509, 231.477, -90.000, 48.891, -90.000, 0, 1, 1, 0, 0, 0
1456939893473343791,353.004, 321.893, 228.094, -90.000, 46.861, -90.000, 0, 1, 1, 0, 0, 0
1456939893519224486,353.004, 325.277, 224.711, -90.000, 44.831, -90.000, 0, 1, 1, 0, 0, 0
1456939893563937665,353.003, 328.660, 221.328, -90.000, 42.801, -90.000, 0, 1, 1, 0, 0, 0
1456939893635409049,353.003, 333.172, 216.817, -90.000, 40.094, -90.000, 0, 1, 1, 0, 0, 0
1456939893669396612,353.003, 335.992, 213.998, -90.000, 38.402, -90.000, 0, 1, 1, 0, 0, 0
1456939893715181477,353.003, 339.375, 210.614, -90.000, 36.372, -90.000, 0, 1, 1, 0, 0, 0
1456939893778681479,353.003, 343.887, 206.104, -90.000, 33.665, -90.000, 0, 1, 1, 0, 0, 0
1456939893813852223,353.003, 346.143, 203.848, -90.000, 32.312, -90.000, 0, 1, 1, 0, 0, 0
1456939893877054208,353.002, 350.654, 199.337, -90.000, 29.605, -90.000, 0, 1, 1, 0, 0, 0
1456939893921866710,353.002, 354.038, 195.954, -90.000, 27.575, -90.000, 0, 1, 1, 0, 0, 0
1456939893965886837,353.002, 356.858, 193.135, -90.000, 25.883, -90.000, 0, 1, 1, 0, 0, 0
1456939894020638920,353.002, 360.805, 189.188, -90.000, 23.515, -90.000, 0, 1, 1, 0, 0, 0
1456939894065660713,353.002, 364.189, 185.805, -90.000, 21.485, -90.000, 0, 1, 1, 0, 0, 0
1456939894137895110,353.001, 368.701, 181.294, -90.000, 18.778, -90.000, 0, 1, 1, 0, 0, 0
1456939894163942037,353.001, 370.957, 179.039, -90.000, 17.425, -90.000, 0, 1, 1, 0, 0, 0
1456939894221853531,353.001, 374.904, 175.092, -90.000, 15.056, -90.000, 0, 1, 1, 0, 0, 0
1456939894271147497,353.001, 378.288, 171.708, -90.000, 13.026, -90.000, 0, 1, 1, 0, 0, 0
1456939894315370588,353.001, 381.672, 168.325, -90.000, 10.996, -90.000, 0, 1, 1, 0, 0, 0
1456939894375458126,353.001, 385.619, 164.378, -90.000, 8.628, -90.000, 0, 1, 1, 0, 0, 0
1456939894419690469,353.000, 389.003, 160.995, -90.000, 6.598, -90.000, 0, 1, 1, 0, 0, 0
1456939894463603838,353.000, 392.384, 157.615, -90.000, 4.570, -90.000, 0, 1, 1, 0, 0, 0
1456939894523644879,353.000, 396.049, 153.951, -90.000, 2.371, -90.000, 0, 1, 1, 0, 0, 0
1456939894567750530,353.000, 398.396, 151.603, -90.000, .962, -90.000, 0, 1, 1, 0, 0, 0
1456939894613958276,353.000, 399.608, 150.392, -90.000, .235, -90.000, 0, 1, 1, 0, 0, 0
1456939894668417976,353.000, 399.975, 150.025, -90.000, .015, -90.000, 0, 1, 1, 0, 0, 0
1456939894721836091,353.000, 399.989, 150.011, -90.000, .006, -90.000, 0, 1, 1, 0, 0, 0
1456939894771746573,353.000, 399.715, 150.285, -90.000, .171, -90.000, 0, 1, 1, 0, 0, 0
1456939894818770855,353.000, 398.678, 151.322, -90.000, .793, -90.000, 0, 1, 1, 0, 0, 0
1456939894869655734,353.000, 396.507, 153.493, -90.000, 2.096, -90.000, 0, 1, 1, 0, 0, 0
1456939894923083428,353.000, 392.941, 157.059, -90.000, 4.236, -90.000, 0, 1, 1, 0, 0, 0
1456939894967542575,353.000, 389.568, 160.432, -90.000, 6.259, -90.000, 0, 1, 1, 0, 0, 0
1456939895020937201,353.000, 386.748, 163.252, -90.000, 7.951, -90.000, 0, 1, 1, 0, 0, 0
1456939895065990733,353.000, 382.801, 167.199, -90.000, 10.320, -90.000, 0, 1, 1, 0, 0, 0
1456939895121064929,353.000, 378.853, 171.147, -90.000, 12.688, -90.000, 0, 1, 1, 0, 0, 0
1456939895171956646,353.000, 375.470, 174.530, -90.000, 14.718, -90.000, 0, 1, 1, 0, 0, 0
1456939895215240647,353.000, 372.086, 177.914, -90.000, 16.748, -90.000, 0, 1, 1, 0, 0, 0
1456939895275908956,353.000, 368.703, 181.297, -90.000, 18.778, -90.000, 0, 1, 1, 0, 0, 0
1456939895319657732,353.000, 364.756, 185.244, -90.000, 21.147, -90.000, 0, 1, 1, 0, 0, 0
1456939895363249996,353.000, 361.936, 188.064, -90.000, 22.838, -90.000, 0, 1, 1, 0, 0, 0
1456939895425944183,353.000, 357.425, 192.575, -90.000, 25.545, -90.000, 0, 1, 1, 0, 0, 0
1456939895475901668,353.000, 354.605, 195.395, -90.000, 27.237, -90.000, 0, 1, 1, 0, 0, 0
1456939895527051351,353.000, 350.658, 199.342, -90.000, 29.605, -90.000, 0, 1, 1, 0, 0, 0
1456939895571716389,353.000, 347.274, 202.726, -90.000, 31.635, -90.000, 0, 1, 1, 0, 0, 0
1456939895615363375,353.000, 343.891, 206.109, -90.000, 33.665, -90.000, 0, 1, 1, 0, 0, 0
1456939895675432217,353.000, 339.944, 210.056, -90.000, 36.034, -90.000, 0, 1, 1, 0, 0, 0
1456939895720986148,353.000, 336.560, 213.440, -90.000, 38.064, -90.000, 0, 1, 1, 0, 0, 0
1456939895765021683,353.000, 333.741, 216.259, -90.000, 39.756, -90.000, 0, 1, 1, 0, 0, 0
1456939895817410848,353.000, 329.793, 220.207, -90.000, 42.124, -90.000, 0, 1, 1, 0, 0, 0
1456939895871536757,353.000, 325.846, 224.154, -90.000, 44.492, -90.000, 0, 1, 1, 0, 0, 0
1456939895921699807,353.000, 322.462, 227.538, -90.000, 46.523, -90.000, 0, 1, 1, 0, 0, 0
1456939895969534661,353.000, 319.079, 230.921, -90.000, 48.553, -90.000, 0, 1, 1, 0, 0, 0
1456939896037090611,353.000, 315.696, 234.305, -90.000, 50.583, -90.000, 0, 1, 1, 0, 0, 0
1456939896071402767,353.000, 311.748, 238.252, -90.000, 52.951, -90.000, 0, 1, 1, 0, 0, 0
1456939896119180804,353.000, 308.929, 241.071, -90.000, 54.643, -90.000, 0, 1, 1, 0, 0, 0
1456939896178516893,353.000, 304.417, 245.583, -90.000, 57.350, -90.000, 0, 1, 1, 0, 0, 0
1456939896223884633,353.000, 301.034, 248.966, -90.000, 59.380, -90.000, 0, 1, 1, 0, 0, 0
1456939896267860669,353.000, 298.214, 251.786, -90.000, 61.071, -90.000, 0, 1, 1, 0, 0, 0
1456939896329498638,353.000, 293.703, 256.297, -90.000, 63.778, -90.000, 0, 1, 1, 0, 0, 0
1456939896363704633,353.000, 291.447, 258.553, -90.000, 65.132, -90.000, 0, 1, 1, 0, 0, 0
1456939896425030666,353.000, 287.500, 262.500, -90.000, 67.500, -90.000, 0, 1, 1, 0, 0, 0
1456939896467535579,353.000, 284.117, 265.883, -90.000, 69.530, -90.000, 0, 1, 1, 0, 0, 0
1456939896521888898,353.000, 280.169, 269.831, -90.000, 71.898, -90.000, 0, 1, 1, 0, 0, 0
1456939896572044695,353.000, 276.786, 273.214, -90.000, 73.929, -90.000, 0, 1, 1, 0, 0, 0
1456939896615186821,353.000, 273.402, 276.598, -90.000, 75.959, -90.000, 0, 1, 1, 0, 0, 0
1456939896678713209,353.000, 270.019, 279.981, -90.000, 77.989, -90.000, 0, 1, 1, 0, 0, 0
1456939896722579249,353.000, 266.071, 283.929, -90.000, 80.357, -90.000, 0, 1, 1, 0, 0, 0
1456939896767257440,353.000, 262.688, 287.312, -90.000, 82.387, -90.000, 0, 1, 1, 0, 0, 0
1456939896828000913,353.000, 258.741, 291.259, -90.000, 84.756, -90.000, 0, 1, 1, 0, 0, 0
1456939896871376874,353.000, 255.442, 294.558, -90.000, 86.735, -90.000, 0, 1, 1, 0, 0, 0
1456939896915278113,353.000, 253.059, 296.941, -90.000, 88.165, -90.000, 0, 1, 1, 0, 0, 0
1456939896975942707,353.000, 250.677, 299.323, -90.000, 89.594, -90.000, 0, 1, 1, 0, 0, 0
1456939897019698687,353.000, 250.134, 299.866, -90.000, 89.919, -90.000, 0, 1, 1, 0, 0, 0
1456939897090020745,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939897113729005,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939897167318023,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939897227090532,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939897271224534,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939897321411864,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939897364433383,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939897418328122,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939897477624106,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939897521300376,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939897571406292,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939897618257456,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939897670490023,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939897737021590,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939897771094040,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
