1448553951.222322290,0.50873,89.3427,0,0.138012
1448553951.224323513,0.50873,89.3427,0,0.138012
1448553951.226322015,0.50873,89.3427,0,0.138012
1448553951.228321615,0.443237,89.3427,0,0.138012
1448553951.230322043,0.50873,89.3427,0,0.199572
1448553951.232323192,0.50873,89.3427,0,0.076452
1448553951.234327296,0.50873,89.3427,0,0.199572
1448553951.236338225,0.50873,89.3427,0,0.138012
1448553951.238331324,0.50873,89.3427,0,0.138012
1448553951.240329559,0.50873,89.3427,0,0.138012
1448553951.242329087,0.443237,89.3427,0,0.138012
1448553951.244361551,0.50873,89.3427,0,0.138012
1448553951.246369206,0.50873,89.3427,0,0.138012
1448553951.248351389,0.50873,89.3427,0,0.138012
1448553951.250342150,0.443237,89.3394,0,0.138012
1448553951.252378437,0.443237,89.3394,0,0.138012
1448553951.254333866,0.443237,89.3394,0,0.138012
1448553951.256371536,0.443237,89.3394,0,0.138012
1448553951.258334239,0.50873,89.3394,0,0.138012
1448553951.260354669,0.443237,89.3394,0,0.138012
1448553951.262384295,0.50873,89.3394,0,0.138012
1448553951.264346714,0.50873,89.3394,0,0.138012
1448553951.266333324,0.50873,89.3394,0,0.138012
1448553951.268351507,0.50873,89.3394,0,0.138012
1448553951.270363739,0.443237,89.3394,0,0.138012
1448553951.272342414,0.443237,89.3394,0,0.076452
1448553951.274333055,0.443237,89.3394,0,0.138012
1448553951.276344488,0.443237,89.3394,0,0.199572
1448553951.278359855,0.50873,89.3394,0,0.138012
1448553951.280382029,0.50873,89.3394,0,0.138012
1448553951.282398505,0.443237,89.3394,0,0.138012
1448553951.284350819,0.50873,89.3394,0,0.138012
1448553951.286377663,0.443237,89.3433,0,0.138012
1448553951.288400463,0.50873,89.3433,0,0.076452
1448553951.290387541,0.443237,89.3433,0,0.138012
1448553951.292358670,0.443237,89.3433,0,0.138012
1448553951.294340420,0.50873,89.3433,0,0.138012
1448553951.296335800,0.443237,89.3433,0,0.138012
1448553951.298344356,0.443237,89.3433,0,0.138012
1448553951.300336591,0.50873,89.3433,0,0.138012
1448553951.302341053,0.50873,89.3433,0,0.199572
1448553951.304337115,0.443237,89.3433,0,0.138012
1448553951.306322635,0.443237,89.3433,0,0.138012
1448553951.308322078,0.50873,89.3433,0,0.138012
1448553951.310321095,0.443237,89.3433,0,0.138012
1448553951.312323177,0.50873,89.3433,0,0.138012
1448553951.314323541,0.443237,89.3433,0,0.138012
1448553951.316384769,0.443237,89.3433,0,0.138012
1448553951.318371521,0.443237,89.3433,0,0.138012
1448553951.320333728,0.50873,89.3433,0,0.138012
1448553951.322323903,0.50873,89.317,0,0.199572
1448553951.324327067,0.50873,89.317,0,0.138012
1448553951.326373010,0.50873,89.317,0,0.199572
1448553951.328349601,0.50873,89.317,0,0.138012
1448553951.330324205,0.443237,89.317,0,0.138012
1448553951.332322433,0.443237,89.317,0,0.138012
1448553951.334321139,0.50873,89.317,0,0.138012
1448553951.336323826,0.443237,89.317,0,0.138012
1448553951.338323027,0.50873,89.317,0,0.138012
1448553951.340322237,0.50873,89.317,0,0.138012
1448553951.342322320,0.443237,89.317,0,0.138012
1448553951.344321241,0.50873,89.317,0,0.199572
1448553951.346321499,0.50873,89.317,0,0.138012
1448553951.348326613,0.377744,89.317,0,0.138012
1448553951.350321424,0.50873,89.317,0,0.138012
1448553951.352373514,0.443237,89.317,0,0.138012
1448553951.354425848,0.50873,89.317,0,0.138012
1448553951.356348161,0.443237,89.317,0,0.138012
1448553951.358329963,0.50873,89.3189,0,0.138012
1448553951.360367992,0.50873,89.3189,0,0.138012
1448553951.362356915,0.50873,89.3189,0,0.138012
1448553951.364375351,0.443237,89.3189,0,0.138012
1448553951.366366281,0.443237,89.3189,0,0.199572
1448553951.368378027,0.443237,89.3189,0,0.138012
1448553951.370358807,0.50873,89.3189,0,0.076452
1448553951.372354667,0.443237,89.3189,0,0.138012
1448553951.374360996,0.443237,89.3189,0,0.138012
1448553951.376345234,0.443237,89.3189,0,0.138012
1448553951.378337760,0.50873,89.3189,0,0.138012
1448553951.380330246,0.443237,89.3189,0,0.138012
1448553951.382331172,0.443237,89.3189,0,0.138012
1448553951.384331368,0.50873,89.3189,0,0.199572
1448553951.386333920,0.50873,89.3189,0,0.138012
1448553951.388338946,0.443237,89.3189,0,0.138012
1448553951.390371956,0.50873,89.3189,0,0.138012
1448553951.392354871,0.50873,89.3189,0,0.138012
1448553951.394337797,0.443237,89.3189,0,0.138012
1448553951.396331667,0.50873,89.3403,0,0.138012
1448553951.398338697,0.443237,89.3403,0,0.138012
1448553951.400367855,0.50873,89.3403,0,0.199572
1448553951.402351617,0.50873,89.3403,0,0.199572
1448553951.404336185,0.50873,89.3403,0,0.199572
1448553951.406331778,0.50873,89.3403,0,0.199572
1448553951.408335266,0.443237,89.3403,0,0.138012
1448553951.410337380,0.443237,89.3403,0,0.138012
1448553951.412356145,0.50873,89.3403,0,0.138012
1448553951.414340199,0.443237,89.3403,0,0.138012
1448553951.416337059,0.443237,89.3403,0,0.138012
1448553951.418332285,0.443237,89.3403,0,0.138012
1448553951.420339342,0.50873,89.3403,0,0.138012
1448553951.422324819,0.50873,89.3403,0,0.138012
1448553951.424323868,0.50873,89.3403,0,0.138012
1448553951.426400177,0.574223,89.3403,0,0.138012
1448553951.428422148,0.50873,89.3403,0,0.138012
1448553951.430350259,0.443237,89.3403,0,0.138012
1448553951.432343970,0.443237,89.3403,0,0.138012
1448553951.434323050,0.50873,89.3189,0,0.138012
1448553951.436327159,0.50873,89.3189,0,0.138012
1448553951.438318364,0.50873,89.3189,0,0.138012
1448553951.440322807,0.443237,89.3189,0,0.076452
1448553951.442323362,0.50873,89.3189,0,0.138012
1448553951.444324097,0.50873,89.3189,0,0.138012
1448553951.446324703,0.50873,89.3189,0,0.199572
1448553951.448323900,0.50873,89.3189,0,0.138012
1448553951.450335767,0.443237,89.3189,0,0.138012
1448553951.452325572,0.50873,89.3189,0,0.138012
1448553951.454326071,0.443237,89.3189,0,0.138012
1448553951.456327744,0.50873,89.3189,0,0.138012
1448553951.458327434,0.50873,89.3189,0,0.138012
1448553951.460335752,0.50873,89.3189,0,0.138012
1448553951.462376672,0.50873,89.3189,0,0.138012
1448553951.464400460,0.50873,89.3189,0,0.138012
1448553951.466404642,0.443237,89.3189,0,0.138012
1448553951.468336843,0.443237,89.3189,0,0.138012
1448553951.470326315,0.377744,89.3422,0,0.138012
1448553951.472323435,0.443237,89.3422,0,0.138012
1448553951.474326783,0.443237,89.3422,0,0.138012
1448553951.476324402,0.443237,89.3422,0,0.138012
1448553951.478324538,0.50873,89.3422,0,0.138012
1448553951.480325919,0.50873,89.3422,0,0.138012
1448553951.482324825,0.50873,89.3422,0,0.138012
1448553951.484326401,0.50873,89.3422,0,0.138012
1448553951.486325621,0.443237,89.3422,0,0.138012
1448553951.488324243,0.443237,89.3422,0,0.138012
1448553951.490324101,0.443237,89.3422,0,0.138012
1448553951.492323973,0.443237,89.3422,0,0.138012
1448553951.494325287,0.50873,89.3422,0,0.199572
1448553951.496322306,0.574223,89.3422,0,0.138012
1448553951.498325525,0.443237,89.3422,0,0.138012
1448553951.500363893,0.50873,89.3422,0,0.199572
1448553951.502364147,0.50873,89.3422,0,0.138012
1448553951.504340235,0.443237,89.3422,0,0.138012
1448553951.506331861,0.50873,89.3389,0,0.138012
1448553951.508331487,0.443237,89.3389,0,0.138012
1448553951.510326610,0.443237,89.3389,0,0.138012
1448553951.512323986,0.443237,89.3389,0,0.138012
1448553951.514324992,0.50873,89.3389,0,0.138012
1448553951.516326273,0.443237,89.3389,0,0.138012
1448553951.518325234,0.50873,89.3389,0,0.076452
1448553951.520344195,0.443237,89.3389,0,0.138012
1448553951.522353067,0.50873,89.3389,0,0.138012
1448553951.524343260,0.50873,89.3389,0,0.138012
1448553951.526351221,0.443237,89.3389,0,0.138012
1448553951.528347651,0.50873,89.3389,0,0.138012
1448553951.530348141,0.50873,89.3389,0,0.138012
1448553951.532342702,0.50873,89.3389,0,0.138012
1448553951.534329293,0.50873,89.3389,0,0.138012
1448553951.536373122,0.443237,89.3389,0,0.138012
1448553951.538378277,0.50873,89.3389,0,0.138012
1448553951.540348150,0.443237,89.3389,0,0.138012
1448553951.542334361,0.50873,89.3389,0,0.138012
1448553951.544339806,0.50873,89.3396,0,0.138012
1448553951.546394443,0.50873,89.3396,0,0.138012
1448553951.548347854,0.443237,89.3396,0,0.138012
1448553951.550323944,0.50873,89.3396,0,0.199572
1448553951.552323275,0.50873,89.3396,0,0.138012
1448553951.554324074,0.443237,89.3396,0,0.138012
1448553951.556324430,0.50873,89.3396,0,0.138012
1448553951.558324164,0.443237,89.3396,0,0.138012
1448553951.560323690,0.50873,89.3396,0,0.138012
1448553951.562324759,0.443237,89.3396,0,0.138012
1448553951.564324763,0.50873,89.3396,0,0.076452
1448553951.566327184,0.50873,89.3396,0,0.138012
1448553951.568327588,0.574223,89.3396,0,0.199572
1448553951.570325730,0.50873,89.3396,0,0.138012
1448553951.572333919,0.50873,89.3396,0,0.138012
1448553951.574403597,0.443237,89.3396,0,0.138012
1448553951.576353765,0.50873,89.3396,0,0.076452
1448553951.578363602,0.443237,89.3396,0,0.138012
1448553951.580350485,0.50873,89.3425,0,0.138012
1448553951.582331167,0.50873,89.3425,0,0.138012
1448553951.584325922,0.50873,89.3425,0,0.138012
1448553951.586327605,0.50873,89.3425,0,0.138012
1448553951.588324958,0.443237,89.3425,0,0.199572
1448553951.590324583,0.50873,89.3425,0,0.138012
1448553951.592323938,0.50873,89.3425,0,0.138012
1448553951.594324471,0.443237,89.3425,0,0.076452
1448553951.596325227,0.50873,89.3425,0,0.138012
1448553951.598324801,0.443237,89.3425,0,0.138012
1448553951.600325857,0.443237,89.3425,0,0.138012
1448553951.602324167,0.443237,89.3425,0,0.138012
1448553951.604325132,0.50873,89.3425,0,0.138012
1448553951.606325559,0.50873,89.3425,0,0.199572
1448553951.608327203,0.443237,89.3425,0,0.138012
1448553951.610409097,0.50873,89.3425,0,0.138012
1448553951.612392516,0.50873,89.3425,0,0.138012
1448553951.614355279,0.443237,89.3425,0,0.138012
1448553951.616345966,0.50873,89.3425,0,0.199572
1448553951.618348809,0.443237,89.3432,0,0.138012
1448553951.620340423,0.443237,89.3432,0,0.138012
1448553951.622350483,0.50873,89.3432,0,0.138012
1448553951.624334339,0.50873,89.3432,0,0.138012
1448553951.626349518,0.50873,89.3432,0,0.076452
1448553951.628363064,0.443237,89.3432,0,0.138012
1448553951.630347677,0.50873,89.3432,0,0.199572
1448553951.632343477,0.50873,89.3432,0,0.199572
1448553951.634344199,0.50873,89.3432,0,0.138012
1448553951.636334332,0.443237,89.3432,0,0.138012
1448553951.638342873,0.50873,89.3432,0,0.138012
1448553951.640343945,0.50873,89.3432,0,0.138012
1448553951.642332488,0.50873,89.3432,0,0.138012
1448553951.644335348,0.443237,89.3432,0,0.138012
1448553951.646408758,0.443237,89.3432,0,0.138012
1448553951.648426219,0.50873,89.3432,0,0.138012
1448553951.650410478,0.443237,89.3432,0,0.138012
1448553951.652354878,0.50873,89.3432,0,0.138012
1448553951.654356134,0.50873,89.3432,0,0.138012
1448553951.656344669,0.443237,89.3412,0,0.076452
1448553951.658333701,0.50873,89.3412,0,0.138012
1448553951.660338613,0.50873,89.3412,0,0.199572
1448553951.662340866,0.443237,89.3412,0,0.199572
1448553951.664337379,0.50873,89.3412,0,0.138012
1448553951.666344082,0.443237,89.3412,0,0.138012
1448553951.668357588,0.50873,89.3412,0,0.138012
1448553951.670356189,0.50873,89.3412,0,0.138012
1448553951.672343190,0.443237,89.3412,0,0.138012
1448553951.674332212,0.443237,89.3412,0,0.138012
1448553951.676327612,0.50873,89.3412,0,0.199572
1448553951.678327949,0.50873,89.3412,0,0.138012
1448553951.680330139,0.50873,89.3412,0,0.199572
1448553951.682383966,0.50873,89.3412,0,0.138012
1448553951.684342351,0.50873,89.3412,0,0.138012
1448553951.686363129,0.50873,89.3412,0,0.199572
1448553951.688346832,0.50873,89.3412,0,0.138012
1448553951.690339684,0.443237,89.3412,0,0.138012
1448553951.692332570,0.443237,89.3414,0,0.138012
1448553951.694327148,0.50873,89.3414,0,0.199572
1448553951.696324915,0.443237,89.3414,0,0.138012
1448553951.698355061,0.50873,89.3414,0,0.138012
1448553951.700332954,0.443237,89.3414,0,0.138012
1448553951.702328805,0.443237,89.3414,0,0.138012
1448553951.704327668,0.443237,89.3414,0,0.138012
1448553951.706324458,0.443237,89.3414,0,0.138012
1448553951.708321912,0.443237,89.3414,0,0.138012
1448553951.710327191,0.443237,89.3414,0,0.138012
1448553951.712322945,0.443237,89.3414,0,0.138012
1448553951.714344228,0.50873,89.3414,0,0.199572
1448553951.716342866,0.443237,89.3414,0,0.076452
1448553951.718329896,0.50873,89.3414,0,0.076452
1448553951.720351415,0.443237,89.3414,0,0.138012
1448553951.722388442,0.50873,89.3414,0,0.199572
1448553951.724344962,0.443237,89.3414,0,0.199572
1448553951.726331688,0.50873,89.3414,0,0.138012
1448553951.728327055,0.50873,89.3214,0,0.138012
1448553951.730327224,0.443237,89.3214,0,0.138012
1448553951.732325342,0.443237,89.3214,0,0.076452
1448553951.734335829,0.443237,89.3214,0,0.138012
1448553951.736326144,0.50873,89.3214,0,0.138012
1448553951.738324932,0.50873,89.3214,0,0.199572
1448553951.740323636,0.50873,89.3214,0,0.138012
1448553951.742324775,0.50873,89.3214,0,0.199572
1448553951.744324512,0.443237,89.3214,0,0.076452
1448553951.746328648,0.50873,89.3214,0,0.199572
1448553951.748326647,0.50873,89.3214,0,0.138012
1448553951.750324571,0.50873,89.3214,0,0.138012
1448553951.752323738,0.443237,89.3214,0,0.138012
1448553951.754321996,0.50873,89.3214,0,0.199572
1448553951.756322772,0.443237,89.3214,0,0.138012
1448553951.758363632,0.443237,89.3214,0,0.138012
1448553951.760351633,0.443237,89.3214,0,0.138012
1448553951.762345261,0.50873,89.3214,0,0.138012
1448553951.764328381,0.443237,89.3399,0,0.138012
1448553951.766329680,0.50873,89.3399,0,0.138012
1448553951.768325644,0.443237,89.3399,0,0.199572
1448553951.770323647,0.50873,89.3399,0,0.138012
1448553951.772324715,0.443237,89.3399,0,0.138012
1448553951.774333696,0.50873,89.3399,0,0.138012
1448553951.776343955,0.443237,89.3399,0,0.138012
1448553951.778363719,0.443237,89.3399,0,0.076452
1448553951.780344748,0.443237,89.3399,0,0.138012
1448553951.782343356,0.50873,89.3399,0,0.138012
1448553951.784343451,0.50873,89.3399,0,0.138012
1448553951.786368021,0.50873,89.3399,0,0.138012
1448553951.788342731,0.50873,89.3399,0,0.138012
1448553951.790335245,0.443237,89.3399,0,0.138012
1448553951.792349122,0.50873,89.3399,0,0.138012
1448553951.794416544,0.50873,89.3399,0,0.199572
1448553951.796380064,0.443237,89.3399,0,0.138012
1448553951.798347727,0.443237,89.3399,0,0.138012
1448553951.800336990,0.443237,89.3401,0,0.138012
1448553951.802370905,0.443237,89.3401,0,0.138012
1448553951.804398078,0.50873,89.3401,0,0.138012
1448553951.806355944,0.50873,89.3401,0,0.076452
1448553951.808417905,0.50873,89.3401,0,0.138012
1448553951.810325627,0.443237,89.3401,0,0.076452
1448553951.812323467,0.50873,89.3401,0,0.138012
1448553951.814322946,0.443237,89.3401,0,0.138012
1448553951.816321913,0.50873,89.3401,0,0.138012
1448553951.818326319,0.50873,89.3401,0,0.138012
1448553951.820329216,0.50873,89.3401,0,0.138012
1448553951.822329630,0.443237,89.3401,0,0.138012
1448553951.824326254,0.443237,89.3401,0,0.076452
1448553951.826324237,0.574223,89.3401,0,0.138012
1448553951.828324760,0.50873,89.3401,0,0.138012
1448553951.830321953,0.50873,89.3401,0,0.138012
1448553951.832359016,0.50873,89.3401,0,0.138012
1448553951.834351020,0.443237,89.3401,0,0.138012
1448553951.836332757,0.50873,89.3401,0,0.138012
1448553951.838357330,0.443237,89.3411,0,0.138012
1448553951.840364819,0.443237,89.3411,0,0.138012
1448553951.842329285,0.443237,89.3411,0,0.138012
1448553951.844323202,0.50873,89.3411,0,0.138012
1448553951.846323035,0.443237,89.3411,0,0.199572
1448553951.848322242,0.443237,89.3411,0,0.138012
1448553951.850344949,0.443237,89.3411,0,0.138012
1448553951.852325259,0.50873,89.3411,0,0.138012
1448553951.854325205,0.443237,89.3411,0,0.138012
1448553951.856326051,0.377744,89.3411,0,0.138012
1448553951.858325762,0.443237,89.3411,0,0.138012
1448553951.860324554,0.443237,89.3411,0,0.138012
1448553951.862324825,0.443237,89.3411,0,0.199572
1448553951.864324607,0.50873,89.3411,0,0.138012
1448553951.866323381,0.50873,89.3411,0,0.138012
1448553951.868368769,0.50873,89.3411,0,0.138012
1448553951.870368943,0.443237,89.3411,0,0.138012
1448553951.872333112,0.443237,89.3411,0,0.138012
1448553951.874335322,0.50873,89.3417,0,0.199572
1448553951.876329738,0.50873,89.3417,0,0.138012
1448553951.878324007,0.50873,89.3417,0,0.138012
1448553951.880321537,0.50873,89.3417,0,0.138012
1448553951.882324838,0.50873,89.3417,0,0.138012
1448553951.884328367,0.443237,89.3417,0,0.138012
1448553951.886328632,0.443237,89.3417,0,0.076452
1448553951.888327986,0.50873,89.3417,0,0.138012
1448553951.890327457,0.443237,89.3417,0,0.138012
1448553951.892325943,0.574223,89.3417,0,0.138012
1448553951.894322995,0.443237,89.3417,0,0.138012
1448553951.896322189,0.50873,89.3417,0,0.138012
1448553951.898328209,0.50873,89.3417,0,0.138012
1448553951.900337597,0.443237,89.3417,0,0.138012
1448553951.902384766,0.443237,89.3417,0,0.138012
1448553951.904378022,0.50873,89.3417,0,0.138012
1448553951.906372966,0.50873,89.3417,0,0.138012
1448553951.908350252,0.50873,89.3417,0,0.199572
1448553951.910350534,0.443237,89.3417,0,0.138012
1448553951.912344556,0.50873,89.3439,0,0.199572
1448553951.914349423,0.443237,89.3439,0,0.138012
1448553951.916338995,0.443237,89.3439,0,0.138012
1448553951.918341639,0.50873,89.3439,0,0.138012
1448553951.920326533,0.50873,89.3439,0,0.138012
1448553951.922336873,0.574223,89.3439,0,0.138012
1448553951.924342136,0.50873,89.3439,0,0.138012
1448553951.926335594,0.443237,89.3439,0,0.138012
1448553951.928325826,0.443237,89.3439,0,0.138012
1448553951.930328861,0.50873,89.3439,0,0.138012
1448553951.932373786,0.50873,89.3439,0,0.138012
1448553951.934345820,0.443237,89.3439,0,0.138012
1448553951.936330833,0.443237,89.3439,0,0.138012
1448553951.938325278,0.443237,89.3439,0,0.138012
1448553951.940324864,0.50873,89.3439,0,0.199572
1448553951.942364520,0.50873,89.3439,0,0.199572
1448553951.944349232,0.443237,89.3439,0,0.076452
1448553951.946355451,0.377744,89.3439,0,0.138012
1448553951.948330530,0.443237,89.319,0,0.138012
1448553951.950338168,0.443237,89.319,0,0.138012
1448553951.952341038,0.443237,89.319,0,0.138012
1448553951.954328382,0.443237,89.319,0,0.138012
1448553951.956327885,0.443237,89.319,0,0.138012
1448553951.958323717,0.443237,89.319,0,0.138012
1448553951.960323407,0.50873,89.319,0,0.076452
1448553951.962325154,0.443237,89.319,0,0.076452
1448553951.964324412,0.443237,89.319,0,0.076452
1448553951.966327137,0.50873,89.319,0,0.076452
1448553951.968418074,0.50873,89.319,0,0.138012
1448553951.970351788,0.443237,89.319,0,0.138012
1448553951.972385713,0.50873,89.319,0,0.076452
1448553951.974346188,0.443237,89.319,0,0.138012
1448553951.976334737,0.443237,89.319,0,0.138012
1448553951.978359211,0.50873,89.319,0,0.138012
1448553951.980385370,0.50873,89.319,0,0.199572
1448553951.982346496,0.50873,89.319,0,0.199572
1448553951.984344101,0.50873,89.3439,0,0.199572
1448553951.986336846,0.50873,89.3439,0,0.138012
1448553951.988334018,0.50873,89.3439,0,0.138012
1448553951.990323624,0.50873,89.3439,0,0.138012
1448553951.992339830,0.50873,89.3439,0,0.138012
1448553951.994329934,0.443237,89.3439,0,0.138012
1448553951.996329426,0.443237,89.3439,0,0.076452
1448553951.998322538,0.443237,89.3439,0,0.138012
1448553952.000323007,0.443237,89.3439,0,0.199572
1448553952.002324393,0.443237,89.3439,0,0.138012
1448553952.004324480,0.443237,89.3439,0,0.138012
1448553952.006325474,0.50873,89.3439,0,0.199572
1448553952.008322879,0.50873,89.3439,0,0.138012
1448553952.010323363,0.443237,89.3439,0,0.138012
1448553952.012321911,0.443237,89.3439,0,0.138012
1448553952.014325344,0.443237,89.3439,0,0.138012
1448553952.016384823,0.443237,89.3439,0,0.138012
1448553952.018349682,0.50873,89.3439,0,0.138012
1448553952.020332683,0.50873,89.3439,0,0.138012
1448553952.022331605,0.50873,89.339,0,0.138012
1448553952.024329222,0.50873,89.339,0,0.138012
1448553952.026328256,0.443237,89.339,0,0.138012
1448553952.028336252,0.50873,89.339,0,0.138012
1448553952.030334305,0.50873,89.339,0,0.138012
1448553952.032334715,0.50873,89.339,0,0.138012
1448553952.034330095,0.574223,89.339,0,0.138012
1448553952.036329325,0.50873,89.339,0,0.138012
1448553952.038338512,0.50873,89.339,0,0.076452
1448553952.040351474,0.443237,89.339,0,0.138012
1448553952.042339777,0.50873,89.339,0,0.138012
1448553952.044340523,0.443237,89.339,0,0.138012
1448553952.046349283,0.50873,89.339,0,0.138012
1448553952.048337375,0.50873,89.339,0,0.076452
1448553952.050348910,0.443237,89.339,0,0.138012
1448553952.052374085,0.50873,89.339,0,0.138012
1448553952.054356622,0.443237,89.339,0,0.199572
1448553952.056356874,0.443237,89.339,0,0.076452
1448553952.058351497,0.443237,89.3407,0,0.138012
1448553952.060327441,0.50873,89.3407,0,0.138012
1448553952.062324660,0.50873,89.3407,0,0.138012
1448553952.064369102,0.50873,89.3407,0,0.199572
1448553952.066348375,0.50873,89.3407,0,0.076452
1448553952.068325512,0.443237,89.3407,0,0.199572
1448553952.070325660,0.50873,89.3407,0,0.138012
1448553952.072324234,0.50873,89.3407,0,0.138012
1448553952.074324716,0.50873,89.3407,0,0.138012
1448553952.076324860,0.50873,89.3407,0,0.138012
1448553952.078325114,0.50873,89.3407,0,0.138012
1448553952.080324124,0.50873,89.3407,0,0.138012
1448553952.082341860,0.50873,89.3407,0,0.138012
1448553952.084323756,0.50873,89.3407,0,0.199572
1448553952.086332571,0.50873,89.3407,0,0.199572
1448553952.088394410,0.50873,89.3407,0,0.138012
1448553952.090383891,0.50873,89.3407,0,0.138012
1448553952.092341271,0.443237,89.3407,0,0.138012
1448553952.094337709,0.50873,89.3178,0,0.138012
1448553952.096335923,0.443237,89.3178,0,0.138012
1448553952.098373171,0.50873,89.3178,0,0.138012
1448553952.100342301,0.50873,89.3178,0,0.138012
1448553952.102328131,0.443237,89.3178,0,0.199572
1448553952.104323830,0.443237,89.3178,0,0.138012
1448553952.106325926,0.443237,89.3178,0,0.199572
1448553952.108324975,0.443237,89.3178,0,0.199572
1448553952.110325018,0.50873,89.3178,0,0.138012
1448553952.112323228,0.443237,89.3178,0,0.138012
1448553952.114325253,0.443237,89.3178,0,0.138012
1448553952.116324366,0.443237,89.3178,0,0.138012
1448553952.118325680,0.443237,89.3178,0,0.076452
1448553952.120323651,0.443237,89.3178,0,0.138012
1448553952.122325659,0.50873,89.3178,0,0.138012
1448553952.124326527,0.50873,89.3178,0,0.138012
1448553952.126364103,0.443237,89.3178,0,0.138012
1448553952.128343093,0.443237,89.3178,0,0.138012
1448553952.130328346,0.443237,89.3169,0,0.138012
1448553952.132335806,0.50873,89.3169,0,0.138012
1448553952.134330457,0.443237,89.3169,0,0.138012
1448553952.136345791,0.50873,89.3169,0,0.076452
1448553952.138322591,0.50873,89.3169,0,0.138012
1448553952.140322086,0.50873,89.3169,0,0.138012
1448553952.142325041,0.50873,89.3169,0,0.138012
1448553952.144323132,0.50873,89.3169,0,0.138012
1448553952.146320880,0.443237,89.3169,0,0.138012
1448553952.148321693,0.443237,89.3169,0,0.076452
1448553952.150342523,0.443237,89.3169,0,0.138012
1448553952.152353201,0.50873,89.3169,0,0.138012
1448553952.154344877,0.50873,89.3169,0,0.138012
1448553952.156347226,0.574223,89.3169,0,0.138012
1448553952.158330596,0.443237,89.3169,0,0.138012
1448553952.160338313,0.50873,89.3169,0,0.138012
1448553952.162386812,0.50873,89.3169,0,0.138012
1448553952.164363011,0.50873,89.3169,0,0.138012
1448553952.166367141,0.443237,89.3169,0,0.138012
1448553952.168362231,0.50873,89.319,0,0.138012
1448553952.170361654,0.50873,89.319,0,0.138012
1448553952.172332823,0.443237,89.319,0,0.138012
1448553952.174343028,0.50873,89.319,0,0.138012
1448553952.176341606,0.50873,89.319,0,0.138012
1448553952.178356100,0.50873,89.319,0,0.138012
1448553952.180330354,0.443237,89.319,0,0.138012
1448553952.182332200,0.50873,89.319,0,0.138012
1448553952.184344618,0.50873,89.319,0,0.138012
1448553952.186351982,0.50873,89.319,0,0.199572
1448553952.188290780,0.443237,89.319,0,0.138012
1448553952.190327453,0.50873,89.319,0,0.138012
1448553952.192367629,0.443237,89.319,0,0.138012
1448553952.194359121,0.443237,89.319,0,0.138012
1448553952.196340142,0.443237,89.319,0,0.138012
1448553952.198333243,0.443237,89.319,0,0.138012
1448553952.200389169,0.50873,89.319,0,0.199572
1448553952.202348768,0.443237,89.319,0,0.138012
1448553952.204373801,0.443237,89.3157,0,0.138012
1448553952.206327701,0.443237,89.3157,0,0.138012
1448553952.208323870,0.50873,89.3157,0,0.138012
1448553952.210321910,0.443237,89.3157,0,0.138012
1448553952.212326908,0.443237,89.3157,0,0.138012
1448553952.214326173,0.443237,89.3157,0,0.138012
1448553952.216326816,0.50873,89.3157,0,0.138012
1448553952.218320912,0.50873,89.3157,0,0.138012
1448553952.220323380,0.443237,89.3157,0,0.138012
1448553952.222323429,0.50873,89.3157,0,0.138012
1448553952.224326716,0.50873,89.3157,0,0.138012
1448553952.226376314,0.443237,89.3157,0,0.138012
1448553952.228354889,0.50873,89.3157,0,0.138012
1448553952.230325420,0.50873,89.3157,0,0.138012
1448553952.232323944,0.443237,89.3157,0,0.138012
1448553952.234329105,0.50873,89.3157,0,0.138012
1448553952.236430181,0.443237,89.3157,0,0.138012
1448553952.238351756,0.443237,89.3157,0,0.138012
1448553952.240332248,0.443237,89.3157,0,0.138012
1448553952.242325729,0.50873,89.3423,0,0.138012
1448553952.244330381,0.443237,89.3423,0,0.138012
1448553952.246328381,0.574223,89.3423,0,0.138012
1448553952.248326718,0.50873,89.3423,0,0.138012
1448553952.250323405,0.50873,89.3423,0,0.138012
1448553952.252322711,0.50873,89.3423,0,0.138012
1448553952.254322649,0.50873,89.3423,0,0.138012
1448553952.256323558,0.443237,89.3423,0,0.076452
1448553952.258323167,0.443237,89.3423,0,0.199572
1448553952.260322802,0.443237,89.3423,0,0.138012
1448553952.262324898,0.50873,89.3423,0,0.199572
1448553952.264323949,0.443237,89.3423,0,0.199572
1448553952.266326645,0.50873,89.3423,0,0.138012
1448553952.268322195,0.50873,89.3423,0,0.138012
1448553952.270322246,0.50873,89.3423,0,0.138012
1448553952.272388603,0.443237,89.3423,0,0.138012
1448553952.274348435,0.443237,89.3423,0,0.199572
1448553952.276335439,0.443237,89.3423,0,0.199572
1448553952.278332522,0.443237,89.3435,0,0.138012
1448553952.280337462,0.443237,89.3435,0,0.138012
1448553952.282328209,0.50873,89.3435,0,0.138012
1448553952.284327319,0.443237,89.3435,0,0.138012
1448553952.286328852,0.50873,89.3435,0,0.138012
1448553952.288350601,0.443237,89.3435,0,0.138012
1448553952.290368170,0.50873,89.3435,0,0.138012
1448553952.292342591,0.443237,89.3435,0,0.138012
1448553952.294366103,0.443237,89.3435,0,0.138012
1448553952.296355639,0.443237,89.3435,0,0.138012
1448553952.298342325,0.443237,89.3435,0,0.138012
1448553952.300343492,0.443237,89.3435,0,0.138012
1448553952.302337236,0.50873,89.3435,0,0.199572
