104949841,-0.000600869,0.162721,-0.0632764,0.0131063,0.329917,0.168573,0.784709,0.162975,0.061939,-0.011111,0.329505,0.166737
104954846,-0.000392586,0.165661,-0.0610229,0.0142107,0.33324,0.169985,0.785902,0.16541,0.0591677,-0.00933059,0.332941,0.168738
104959851,-0.000733825,0.16568,-0.0557376,0.0144129,0.335865,0.170491,0.785707,0.166254,0.0559891,-0.00840057,0.338775,0.172463
104964855,-0.000489307,0.167661,-0.0513722,0.0134268,0.335468,0.169373,0.785886,0.171096,0.0547607,-0.00697126,0.34755,0.177936
104969860,-0.000711598,0.16356,-0.0461031,0.0102787,0.332401,0.168922,0.784788,0.171303,0.0492256,-0.00764875,0.34822,0.178683
104974865,0.00327349,0.168152,-0.0407404,0.0116091,0.345376,0.173786,0.785846,0.17288,0.0418568,-0.00827939,0.353076,0.179982
104979870,0.000847816,0.163156,-0.0384809,0.0100398,0.339951,0.17322,0.785125,0.169048,0.0392724,-0.00836591,0.35371,0.180953
104984875,0.00211382,0.170449,-0.029476,0.00649214,0.346637,0.175179,0.785345,0.170308,0.0356429,-0.00545586,0.352174,0.179162
104989880,-0.00037782,0.170187,-0.0283107,0.00876856,0.350313,0.17876,0.785555,0.168297,0.0314966,-0.0050658,0.355148,0.180053
104994885,-0.00145082,0.174679,-0.0267724,0.00686359,0.34947,0.178591,0.784977,0.172556,0.0280886,-0.0042932,0.353307,0.179456
104999890,-0.00054293,0.176348,-0.0242473,0.00306082,0.348761,0.176006,0.785372,0.171053,0.0263281,-0.00228362,0.353673,0.181214
105004895,0.00120831,0.171311,-0.0172621,0.004457,0.347574,0.175908,0.784399,0.170664,0.0222655,-0.00407853,0.352234,0.181308
105009899,-0.00102944,0.171011,-0.0179859,0.00637579,0.353345,0.179844,0.78506,0.174686,0.0187207,-0.00600964,0.358748,0.184033
105014904,-0.00227448,0.170349,-0.016534,0.00513363,0.348207,0.176988,0.784484,0.179338,0.0176785,-0.0035532,0.364809,0.185413
105019909,-0.000411231,0.169026,-0.013486,0.00144863,0.349758,0.181075,0.7853,0.175362,0.0138729,-0.00173541,0.362797,0.186713
105024914,-0.00299734,0.171772,-0.00651848,0.00122595,0.350294,0.180262,0.785737,0.174402,0.00816183,-0.0013979,0.35864,0.183325
105029919,0.000956059,0.169786,0.000203013,0.000581741,0.353586,0.179719,0.785676,0.169465,0.00262074,-0.00280384,0.352532,0.181441
105034924,0.000554085,0.173164,0.00500381,0.00082922,0.354926,0.179035,0.785511,0.172065,-0.00312538,-0.00253967,0.353105,0.179706
105039929,-0.00115667,0.174627,0.00907958,0.00150681,0.356642,0.180372,0.785219,0.170951,-0.00401683,-0.00418368,0.350209,0.176724
105044934,0.00265408,0.176064,0.0105237,0.00103092,0.362147,0.183287,0.784593,0.1721,-0.00396366,-0.00396705,0.354263,0.180885
105049938,-0.000415339,0.173302,0.0129586,-0.00323846,0.356845,0.183408,0.78489,0.167993,-0.00809331,0.0033412,0.353461,0.181928
105054943,0.00160074,0.17351,0.017105,-0.00266284,0.354251,0.177944,0.784654,0.171355,-0.0119197,0.00514412,0.35362,0.182907
105059948,0.00114822,0.172162,0.0163707,-0.00359752,0.351205,0.179665,0.785006,0.172426,-0.0137171,0.00381422,0.359147,0.184902
105064953,-0.000643735,0.172008,0.01943,-0.00295433,0.349856,0.179883,0.78627,0.171865,-0.0158579,0.00375509,0.357147,0.183071
105069958,-0.000698206,0.176671,0.0237814,-0.00701214,0.351206,0.179397,0.785586,0.172198,-0.018707,0.0068965,0.357392,0.181704
105074963,0.00135183,0.17353,0.0274566,-0.00584454,0.348308,0.177226,0.785141,0.165469,-0.0254755,0.00894356,0.348478,0.17665
105079968,0.000716209,0.172159,0.0327302,-0.00502215,0.355462,0.179768,0.785354,0.163849,-0.0269863,0.00876617,0.34936,0.178403
105084973,-0.00106668,0.171175,0.0352501,-0.00275282,0.35139,0.180104,0.784998,0.167478,-0.0324113,0.00566483,0.351146,0.180402
105089978,0.00181389,0.169395,0.0406114,-0.00603177,0.347461,0.180228,0.785659,0.163003,-0.0382566,0.00440407,0.341167,0.176289
105094982,0.000304699,0.170698,0.0416743,-0.00858653,0.350409,0.18198,0.785072,0.165766,-0.0412421,0.00485468,0.347515,0.181341
105099987,-0.000409566,0.171783,0.0451523,-0.00913786,0.349935,0.180471,0.785563,0.16737,-0.0425927,0.0069313,0.345132,0.179108
105104992,0.000517845,0.168953,0.049059,-0.00691659,0.346041,0.178051,0.785218,0.164728,-0.0461466,0.00667667,0.338585,0.175092
105109997,0.000524998,0.169021,0.0526992,-0.00848175,0.34414,0.178135,0.785761,0.165255,-0.046518,0.00605631,0.339437,0.17596
105115002,-0.000948914,0.167978,0.0542828,-0.00974957,0.342812,0.176049,0.785601,0.161802,-0.0519356,0.00633478,0.33882,0.175269
105120007,0.000543594,0.166203,0.0589434,-0.0121856,0.337287,0.173814,0.785547,0.159711,-0.0558209,0.00806665,0.330459,0.171881
105125012,0.000551224,0.16595,0.0616833,-0.0097062,0.335277,0.173407,0.785198,0.15986,-0.061465,0.00688744,0.330581,0.171435
105130017,-0.00276842,0.162992,0.0647794,-0.0115056,0.330572,0.171488,0.785435,0.156919,-0.0580122,0.0088501,0.325361,0.169718
105135021,0.00170422,0.158548,0.0686637,-0.0119587,0.329371,0.171509,0.785631,0.150897,-0.065792,0.0116968,0.32253,0.165801
105140026,0.00130558,0.162576,0.0758501,-0.0112685,0.335053,0.173805,0.78575,0.152204,-0.0748939,0.0106282,0.321343,0.165787
105145031,0.00264692,0.159974,0.0793825,-0.00825003,0.330508,0.171767,0.785212,0.153489,-0.0762431,0.00933027,0.319818,0.165578
105150036,0.00157547,0.154634,0.0833184,-0.0108007,0.32357,0.169512,0.785993,0.14739,-0.07832,0.0113721,0.312955,0.162971
105155041,0.00254297,0.154193,0.0807496,-0.0120544,0.318781,0.167246,0.785509,0.14501,-0.0815973,0.0116334,0.309305,0.159403
105160046,0.00155258,0.15138,0.0849491,-0.0130835,0.316088,0.16457,0.785437,0.145309,-0.0829734,0.00954199,0.305629,0.161784
105165051,-0.000313915,0.150776,0.0910541,-0.0138926,0.311483,0.160745,0.784875,0.145379,-0.0872628,0.00949001,0.304899,0.158907
105170056,-0.000543932,0.150661,0.0939509,-0.0139184,0.308391,0.158219,0.785596,0.143225,-0.096385,0.00953102,0.296364,0.154145
105175061,0.000694275,0.150228,0.102934,-0.0136012,0.306741,0.157784,0.785277,0.142214,-0.0940597,0.0109563,0.29461,0.151453
105180065,0.000348568,0.148178,0.101534,-0.0135176,0.303966,0.157223,0.785008,0.138587,-0.0932927,0.00829649,0.287099,0.14645
105185070,0.00394773,0.149193,0.105946,-0.0144935,0.302985,0.156443,0.785419,0.136919,-0.101442,0.0116615,0.284379,0.144195
105190075,0.000601292,0.137997,0.113122,-0.0147458,0.2947,0.154816,0.785521,0.128695,-0.108511,0.0139494,0.277669,0.145084
105195080,0.00177908,0.138451,0.11408,-0.0129923,0.284115,0.147569,0.785223,0.130552,-0.103594,0.0127506,0.268776,0.137573
105200085,-0.000902486,0.132705,0.113678,-0.0135209,0.27686,0.144665,0.785359,0.123335,-0.0992951,0.0145626,0.263458,0.136242
105205090,-0.000393265,0.133304,0.118659,-0.0176584,0.276367,0.143663,0.785301,0.117097,-0.112095,0.0164576,0.248922,0.130253
105210095,0.000656605,0.133841,0.126218,-0.0175653,0.272983,0.141676,0.785097,0.118953,-0.115193,0.0167255,0.24747,0.128175
105215100,-0.00104172,0.128425,0.124595,-0.0151512,0.263869,0.137598,0.78561,0.120273,-0.117965,0.0153232,0.249473,0.127357
105220104,-0.000976287,0.121351,0.130719,-0.0154906,0.253666,0.132757,0.785366,0.108187,-0.127854,0.0129323,0.22916,0.118815
105225109,-0.000812283,0.122642,0.126498,-0.0167659,0.253936,0.132937,0.785314,0.111746,-0.130036,0.0159535,0.234685,0.12203
105230114,-0.000329827,0.114856,0.131156,-0.0173061,0.238752,0.12592,0.785486,0.102957,-0.135974,0.0146675,0.219592,0.115883
105235119,-0.000864544,0.114798,0.140239,-0.0158793,0.237243,0.124201,0.785268,0.0984411,-0.142091,0.0153584,0.20935,0.109013
105240124,0.000741482,0.10957,0.145861,-0.0154696,0.226624,0.118658,0.785434,0.0950933,-0.147596,0.0106449,0.200974,0.105536
105245129,0.00193691,0.104322,0.148939,-0.0115222,0.219418,0.115613,0.785435,0.0892458,-0.138897,0.0129242,0.188056,0.102378
105250134,-0.000531231,0.0977863,0.150008,-0.0132889,0.207345,0.110456,0.785195,0.080358,-0.144108,0.0162673,0.169325,0.0904755
105255139,0.00141001,0.09662,0.148529,-0.0155341,0.201671,0.107171,0.785145,0.0743361,-0.155677,0.0152459,0.155024,0.0830385
105260144,-0.000349568,0.0888494,0.155689,-0.0126125,0.188433,0.101439,0.785515,0.0586975,-0.166612,0.00940514,0.125136,0.0682869
105265148,-0.00114606,0.081328,0.158683,-0.00904454,0.170808,0.0914404,0.785091,0.0597129,-0.161456,0.00667334,0.126292,0.0701277
105270153,-0.00467656,0.0888873,0.159044,-0.0132385,0.186429,0.0983198,0.785342,0.0745122,-0.161715,0.0128388,0.157572,0.0861604
105275158,0.000286579,0.091452,0.161205,-0.0143544,0.20239,0.107901,0.785162,0.0669441,-0.166369,0.0119858,0.157483,0.0878052
105280163,0.000997066,0.0968553,0.158394,-0.013604,0.20244,0.105877,0.785632,0.0851028,-0.158849,0.0157743,0.178073,0.0925092
105285168,0.0041275,0.104446,0.145802,-0.0151174,0.216939,0.114025,0.785218,0.0869112,-0.145765,0.0132747,0.184275,0.0969944
105290173,-0.000729992,0.107364,0.141113,-0.0154523,0.234064,0.123499,0.785069,0.0875435,-0.138095,0.0136981,0.197386,0.105213
105295178,-0.00125034,0.114679,0.140938,-0.0188655,0.243209,0.127917,0.78511,0.0899136,-0.138234,0.0155602,0.196857,0.105332
105300183,0.000545025,0.119905,0.132905,-0.0178875,0.246311,0.129589,0.785696,0.0980041,-0.13935,0.017014,0.204056,0.108208
105305187,0.00129652,0.123778,0.12514,-0.0159177,0.256273,0.134435,0.785132,0.111465,-0.123685,0.0157337,0.235006,0.122148
105310192,0.00143766,0.122496,0.119427,-0.0146013,0.258259,0.135671,0.785391,0.114643,-0.115097,0.0139484,0.244179,0.126623
105315197,-0.000899221,0.126696,0.117333,-0.0138617,0.265306,0.137529,0.785903,0.122305,-0.121038,0.0147352,0.256206,0.131607
105320202,-0.00111908,0.12712,0.115475,-0.0132708,0.265554,0.137575,0.78515,0.130492,-0.118978,0.0150862,0.2687,0.137002
105325207,0.000641346,0.129277,0.111064,-0.0136575,0.268907,0.139834,0.785552,0.134094,-0.116945,0.0167909,0.27805,0.141045
105330212,-0.000619328,0.131862,0.110186,-0.0157688,0.273782,0.142263,0.785339,0.132506,-0.115485,0.0199742,0.278535,0.142128
105335217,-0.00112889,0.141263,0.109699,-0.0195978,0.293819,0.151994,0.785522,0.130672,-0.0984745,0.0199499,0.278481,0.142198
105340222,-0.00142024,0.147302,0.101499,-0.014425,0.304304,0.157371,0.785185,0.131963,-0.0998706,0.0216417,0.281005,0.142107
105345227,-0.000343067,0.152005,0.0991441,-0.0146805,0.314254,0.162772,0.785264,0.129518,-0.0984084,0.0113707,0.269833,0.139776
105350231,-0.00222385,0.151256,0.0929228,-0.0148112,0.315235,0.162912,0.78552,0.137885,-0.100118,0.0122204,0.282817,0.148345
105355236,0.000298977,0.151067,0.0905944,-0.0149772,0.318237,0.164941,0.785543,0.137841,-0.0951645,0.0148263,0.285131,0.149338
105360241,-0.000368994,0.149395,0.0833932,-0.0133118,0.314681,0.163762,0.786048,0.147842,-0.0856404,0.0158372,0.304174,0.158756
105365246,-0.000890161,0.148322,0.0789133,-0.0107689,0.308194,0.161108,0.785921,0.151167,-0.0817284,0.0148053,0.308359,0.160573
105370251,-0.0011196,0.150522,0.0757223,-0.00924518,0.315753,0.163952,0.785496,0.156151,-0.0745015,0.0143852,0.323206,0.16778
105375256,0.00152969,0.151991,0.0756665,-0.0100662,0.321596,0.165807,0.784985,0.157576,-0.0694508,0.0119328,0.326225,0.16911
105380261,-0.00108281,0.16087,0.0758258,-0.00948356,0.333245,0.170868,0.785033,0.155199,-0.0793047,0.00843096,0.320033,0.16348
105385266,-0.00164747,0.16203,0.0692893,-0.0105531,0.337197,0.173769,0.785552,0.157093,-0.0733139,0.0119319,0.323888,0.165214
105390270,-0.0014107,0.163173,0.0636293,-0.0128629,0.338602,0.174889,0.78544,0.151466,-0.0577678,0.00839663,0.317252,0.164376
105395275,-0.00126237,0.166932,0.0587884,-0.0105461,0.346128,0.178267,0.785585,0.154001,-0.0425109,0.0159564,0.31758,0.165834
105400280,-0.000954841,0.169941,0.0539771,-0.00940997,0.350585,0.181441,0.785222,0.155056,-0.0599939,0.0135126,0.3181,0.166556
105405285,-0.000479679,0.167703,0.0550724,-0.0109068,0.346074,0.177468,0.785614,0.162469,-0.0535831,0.011519,0.328825,0.169858
105410290,0.00199127,0.162148,0.0462543,-0.00987047,0.339822,0.17555,0.785723,0.165927,-0.0463922,0.0097518,0.342883,0.177101
105415295,-0.003017,0.159183,0.0402251,-0.00865157,0.333785,0.172767,0.784623,0.170773,-0.0419468,0.0078578,0.350231,0.179986
105420300,-0.000680067,0.157666,0.0403906,-0.00666872,0.334176,0.173652,0.784347,0.169004,-0.0393037,0.00753593,0.350571,0.180767
105425305,-0.00125921,0.165233,0.0402299,-0.0075792,0.344354,0.176546,0.785595,0.169906,-0.0353882,0.0079174,0.351599,0.179312
105430310,0.001966,0.172438,0.040531,-0.0079659,0.354379,0.181414,0.785345,0.167926,-0.0392823,0.00598669,0.345057,0.17575
105435314,-0.00127498,0.173723,0.0399834,-0.00773443,0.361029,0.18497,0.78545,0.16165,-0.037589,0.00799131,0.339658,0.176261
105440319,-0.0022641,0.177102,0.0330788,-0.00830077,0.361531,0.185132,0.785462,0.165324,-0.0265178,0.00801849,0.337512,0.173716
105445324,0.000598431,0.180285,0.0291132,-0.00599388,0.368977,0.189062,0.785479,0.168619,-0.0315127,0.00504637,0.343582,0.172854
105450329,-0.000197197,0.175146,0.0235111,-0.00366092,0.360883,0.184681,0.785436,0.168877,-0.0223443,0.00264359,0.347068,0.17497
105455334,0.000257969,0.174104,0.0135156,-0.00375522,0.35426,0.181813,0.786438,0.173592,-0.0132908,0.00290298,0.354533,0.181158
105460339,0.00189829,0.170064,0.00840056,-0.00373318,0.349612,0.178606,0.786225,0.176349,-0.00842853,0.0034461,0.360034,0.183609
105465344,0.000432014,0.167795,5.96046e-07,-0.00287649,0.349177,0.179535,0.78511,0.17863,-0.00183411,0.00249052,0.368415,0.187064
105470349,0.000860214,0.171911,0.00338542,-0.00156835,0.355288,0.179644,0.785161,0.178783,-0.00142546,0.00326681,0.366708,0.185753
105475354,0.00226688,0.175695,0.00380886,-0.00206662,0.359588,0.183087,0.785385,0.178487,0.00213365,0.00378036,0.365031,0.185998
105480358,-0.00256083,0.172416,0.0020479,-0.000499899,0.358857,0.182934,0.785385,0.171431,-0.00415845,0.00358677,0.356701,0.181527
105485363,-0.00274147,0.17148,0.00167215,0.00083065,0.361034,0.18271,0.785709,0.169571,0.00136714,0.00338221,0.352606,0.180447
105490368,-0.000499818,0.174143,-0.00515854,0.000759602,0.364205,0.18507,0.785198,0.170564,0.0104943,0.00390053,0.356977,0.182397
105495373,-0.000629465,0.177548,-0.0115393,0.00168514,0.360588,0.182118,0.785656,0.170794,0.0140954,-0.0022149,0.348734,0.176738
105500378,0.00230837,0.176351,-0.0172762,0.00584412,0.363851,0.184912,0.786011,0.174262,0.0180085,-0.00240058,0.357358,0.181694
105505383,0.00065136,0.171554,-0.0152847,0.00855637,0.358205,0.180989,0.784273,0.17276,0.0233682,-0.00437051,0.361343,0.184373
105510388,0.000592709,0.170586,-0.0213693,0.00768232,0.353552,0.177398,0.786034,0.176456,0.0266529,-0.00487549,0.359962,0.182407
105515393,0.00017786,0.170311,-0.0244411,0.00533438,0.348381,0.177321,0.785065,0.178201,0.0308388,-0.00535034,0.362611,0.183003
105520397,0.000636101,0.170937,-0.0283951,0.00437117,0.347024,0.177628,0.785841,0.175278,0.0288744,-0.00705336,0.354216,0.181126
105525402,0.000628471,0.171866,-0.0309161,0.00420189,0.352476,0.180005,0.78498,0.175061,0.0302484,-0.00827153,0.354186,0.180685
105530407,0.00107384,0.174933,-0.0322584,0.00648451,0.357992,0.182005,0.785112,0.173142,0.0332466,-0.00622094,0.351984,0.177093
105535412,-0.000339247,0.173071,-0.0361487,0.00480032,0.354837,0.18062,0.785567,0.17136,0.0353454,-0.00707118,0.351357,0.178703
105540417,0.00250864,0.173936,-0.03838,0.00350189,0.350233,0.178849,0.786254,0.169822,0.045029,-0.00630999,0.34633,0.17608
105545422,-0.000515163,0.168377,-0.0492433,0.00943804,0.346482,0.177841,0.786518,0.163851,0.0490683,-0.00884395,0.342671,0.175496
105550427,0.00214148,0.171765,-0.0451714,0.0125079,0.350073,0.178919,0.786221,0.171582,0.0533379,-0.0115276,0.348037,0.177052
105555432,-0.000675936,0.167246,-0.0457436,0.0137448,0.339835,0.173235,0.785464,0.170384,0.0559662,-0.010006,0.349657,0.179488
105560437,-0.000641908,0.166892,-0.0546328,0.0091629,0.334962,0.167721,0.786164,0.171024,0.0583718,-0.00924884,0.345502,0.17709
105565441,-0.00708006,0.165053,-0.0594305,0.0106621,0.32761,0.164311,0.786106,0.173934,0.0646708,-0.010898,0.347157,0.17735
105570446,-0.000516949,0.15697,-0.0635101,0.00805426,0.335893,0.173886,0.786753,0.159986,0.0636576,-0.0114198,0.343166,0.179658
105575451,-0.00235508,0.158772,-0.0680691,0.0109963,0.323684,0.164669,0.785881,0.162914,0.0679133,-0.0117306,0.333467,0.171066
105580456,-0.000445619,0.160179,-0.067293,0.0118008,0.328984,0.164383,0.785209,0.15911,0.0685018,-0.0112022,0.328175,0.166468
105585461,-0.000763712,0.163434,-0.0713478,0.0119619,0.333488,0.166007,0.78505,0.162976,0.0741213,-0.013753,0.329664,0.166465
105590466,0.000265598,0.159414,-0.0764211,0.0149121,0.328192,0.163199,0.784927,0.157667,0.0796011,-0.0161152,0.320169,0.162055
105595471,0.000963688,0.157155,-0.0777141,0.0165391,0.328122,0.161965,0.785662,0.160773,0.0836232,-0.0177876,0.325496,0.163166
105600476,-0.000375987,0.149464,-0.084236,0.0210752,0.316317,0.156616,0.785568,0.157897,0.0866611,-0.0180515,0.320343,0.160895
105605480,0.000528812,0.144033,-0.0889796,0.0190287,0.304209,0.151711,0.783922,0.15695,0.0895541,-0.015984,0.319024,0.160161
105610485,0.000264168,0.151096,-0.0911731,0.0196562,0.305045,0.152622,0.784995,0.162286,0.0949567,-0.0171742,0.322354,0.163171
105615490,-0.000776696,0.145422,-0.0989462,0.0151968,0.29421,0.147792,0.785598,0.155515,0.0969141,-0.015391,0.30991,0.157778
105620495,-0.001622,0.145953,-0.0988778,0.016192,0.293703,0.147009,0.785488,0.156416,0.102627,-0.0148274,0.313359,0.15824
105625500,-0.000537089,0.141869,-0.101094,0.0143013,0.290577,0.144176,0.785712,0.146128,0.101775,-0.0137979,0.296876,0.151049
105630505,-0.000894201,0.140233,-0.106171,0.0146742,0.2829,0.143546,0.786294,0.145544,0.106054,-0.016863,0.290584,0.147057
105635510,-0.000909992,0.141143,-0.101637,0.0148411,0.282161,0.142953,0.784681,0.142397,0.110678,-0.018125,0.28435,0.144473
105640515,-0.00198969,0.138075,-0.102453,0.0164614,0.274775,0.135621,0.785868,0.138441,0.114328,-0.0161793,0.274762,0.139264
105645520,-0.00128673,0.128675,-0.102852,0.0203714,0.26803,0.13887,0.785076,0.137058,0.118605,-0.0171983,0.277846,0.141229
105650524,0.00218868,0.128019,-0.105276,0.0206218,0.257744,0.133518,0.784388,0.139206,0.120971,-0.0176549,0.277792,0.141756
105655529,0.00321436,0.116074,-0.124069,0.0170379,0.23548,0.122744,0.785149,0.138566,0.128325,-0.017025,0.278884,0.142775
105660534,0.001863,0.112402,-0.12568,0.0174131,0.23357,0.121697,0.786524,0.130979,0.129631,-0.0187803,0.267166,0.137257
105665539,-0.00180456,0.110575,-0.13232,0.0150027,0.224405,0.11571,0.784583,0.125292,0.131532,-0.0181504,0.253809,0.129962
105670544,-0.00246722,0.116377,-0.121228,0.0135183,0.236829,0.121924,0.78527,0.131064,0.130132,-0.0171453,0.265635,0.135131
105675549,0.00218105,0.122764,-0.122112,0.0152459,0.252008,0.127469,0.785919,0.135136,0.127767,-0.0184528,0.27426,0.139254
105680554,-0.00122237,0.124751,-0.114006,0.0160871,0.257701,0.126892,0.784657,0.137782,0.124028,-0.0199824,0.279584,0.141373
105685559,-0.00117741,0.129772,-0.10325,0.017705,0.262769,0.129906,0.785401,0.139243,0.117788,-0.0168612,0.279559,0.140935
105690563,-0.000647644,0.136128,-0.103649,0.0168715,0.272204,0.135199,0.784678,0.143629,0.109972,-0.016176,0.28855,0.145649
105695568,-0.000440762,0.135847,-0.096862,0.0162649,0.274353,0.135712,0.784734,0.149418,0.11139,-0.0170097,0.298934,0.150488
105700573,-0.000710138,0.141151,-0.0968312,0.0174103,0.288979,0.143438,0.785009,0.146868,0.100828,-0.0150288,0.298299,0.149191
105705578,-0.000999194,0.14305,-0.102379,0.013761,0.284563,0.141894,0.785855,0.150484,0.102391,-0.0146748,0.30112,0.150602
105710583,0.000424385,0.149381,-0.0915445,0.0155816,0.300152,0.147944,0.785287,0.149622,0.09777,-0.0153773,0.302581,0.152419
105715588,0.0012188,0.147927,-0.086455,0.0129895,0.298903,0.148254,0.785434,0.150935,0.0937927,-0.0155646,0.307957,0.155701
105720593,-0.000267941,0.15058,-0.076795,0.0155973,0.307507,0.151113,0.786214,0.154781,0.0905092,-0.0144707,0.316893,0.160236
105725598,0.000951767,0.147653,-0.0782706,0.0132356,0.301262,0.150018,0.784673,0.156384,0.0849836,-0.0136137,0.316744,0.160175
105730603,0.000874043,0.150672,-0.0745665,0.0179801,0.307181,0.15234,0.784326,0.161526,0.0835588,-0.0155089,0.324386,0.163837
105735607,0.000589848,0.154595,-0.0736176,0.0139794,0.316045,0.161541,0.786425,0.162308,0.0782898,-0.0142671,0.330951,0.167644
105740612,-0.000605995,0.155861,-0.0670923,0.0125566,0.317421,0.162789,0.785237,0.163846,0.0759953,-0.0121126,0.334606,0.169827
105745617,-0.000115623,0.160051,-0.057222,0.0100093,0.320619,0.163091,0.785219,0.162232,0.0677608,-0.00996333,0.327497,0.166698
105750622,-0.00235856,0.161855,-0.0549828,0.0127187,0.329959,0.166677,0.784957,0.162535,0.0633958,-0.0114004,0.330871,0.168996
105755627,0.00176287,0.158094,-0.0536677,0.0105491,0.330183,0.168736,0.785256,0.161415,0.0641506,-0.0112435,0.337149,0.171206
105760632,0.00238419,0.158911,-0.0573443,0.010078,0.326808,0.164322,0.785614,0.163478,0.0623734,-0.00987093,0.335162,0.172219
105765637,0.000423908,0.161894,-0.050675,0.01051,0.334114,0.171119,0.786267,0.162344,0.0582068,-0.00854266,0.335916,0.173609
105770642,0.00344992,0.165046,-0.0498031,0.0112762,0.33959,0.168767,0.784888,0.165669,0.0526202,-0.00982324,0.340061,0.173753
105775646,-0.000702381,0.162617,-0.0424923,0.0083847,0.339169,0.168078,0.784247,0.167794,0.0511148,-0.00852822,0.349792,0.178921
105780651,0.00289726,0.165718,-0.0371274,0.00796175,0.336704,0.168155,0.785303,0.171629,0.0457995,-0.00675832,0.352477,0.179211
105785656,0.00025177,0.162017,-0.038062,0.00819826,0.33349,0.168435,0.786202,0.170089,0.0445641,-0.00884608,0.352903,0.179566
105790661,0.00135088,0.16976,-0.0288483,0.00932121,0.343032,0.172637,0.78523,0.176205,0.0363944,-0.00743583,0.354716,0.179012
105795666,-0.00052858,0.171325,-0.0294586,0.00657177,0.344184,0.175601,0.785522,0.173097,0.0329321,-0.00818947,0.35422,0.180137
105800671,-0.000919776,0.173224,-0.024417,0.00629425,0.349942,0.177603,0.78616,0.171095,0.028153,-0.00638496,0.35275,0.180063
105805676,0.000668526,0.171779,-0.0204285,0.00705481,0.350136,0.179631,0.785672,0.169774,0.0250464,-0.00579834,0.349328,0.178289
105810681,-0.000859656,0.17418,-0.0177501,0.00651073,0.352581,0.178622,0.784636,0.172186,0.0224882,-0.00635677,0.34793,0.177229
105815686,-0.000404432,0.174129,-0.0141379,0.00571203,0.350595,0.177094,0.785026,0.17397,0.021663,-0.0035184,0.355324,0.180068
105820690,-0.000194367,0.175228,-0.0103883,0.00751019,0.351854,0.17936,0.784563,0.176383,0.0177277,-0.00383883,0.36111,0.18422
105825695,-0.000704242,0.173913,-0.00471938,0.0044446,0.348853,0.177099,0.784669,0.177119,0.0128572,-0.00326955,0.358398,0.183827
105830700,0.00381184,0.174516,0.00132143,0.00306034,0.351676,0.178703,0.785583,0.178159,0.00725059,-0.00334664,0.35954,0.184864
105835705,0.00129795,0.170579,0.000997901,0.0013442,0.355058,0.183049,0.785165,0.170966,0.00307278,-0.00118884,0.360282,0.185622
105840710,-0.00168995,0.171878,0.00490224,0.00238943,0.357792,0.184165,0.785519,0.171797,-0.000358775,-0.00106242,0.360408,0.184474
105845715,-0.00189393,0.173196,0.00945032,0.00196505,0.358211,0.181706,0.784961,0.169925,-0.00706883,-0.00119676,0.350616,0.17727
105850720,-0.00234075,0.175276,0.013887,-0.000532611,0.361215,0.1838,0.785901,0.165643,-0.0113108,0.00184202,0.347956,0.175858
105855725,0.00133228,0.172953,0.015124,-0.00097493,0.359659,0.184979,0.784883,0.165542,-0.0109753,0.00232887,0.352112,0.179032
105860729,0.00153494,0.176485,0.019255,-0.00451108,0.361634,0.184173,0.786268,0.169635,-0.013628,0.000936508,0.352564,0.179396
105865734,0.00167084,0.169345,0.0197214,-0.00529058,0.347066,0.177491,0.785544,0.168649,-0.0137174,-0.000726327,0.351036,0.179243
105870739,0.00162172,0.171794,0.0215527,-0.00668416,0.350284,0.177601,0.78568,0.172528,-0.0145838,0.0033884,0.360399,0.183953
105875744,0.00107813,0.172337,0.0213464,-0.00815465,0.352644,0.180005,0.784864,0.17113,-0.0176458,-0.00239923,0.357225,0.183068
105880749,0.000355244,0.173317,0.0253402,-0.00305252,0.356849,0.180664,0.786388,0.172891,-0.0222311,-0.00311644,0.353852,0.180617
105885754,-0.000875913,0.17456,0.0291485,-0.00226641,0.357557,0.182516,0.785722,0.172871,-0.0258841,0.00130701,0.356202,0.181379
105890759,0.000291348,0.173586,0.0327398,-0.00586841,0.353407,0.181604,0.785247,0.165875,-0.0264525,0.00368881,0.344898,0.176344
105895764,0.000659943,0.178089,0.0334486,-0.00982413,0.354409,0.181994,0.786193,0.172979,-0.0315687,0.00328445,0.351694,0.180189
105900769,-0.000761061,0.174319,0.0392832,-0.00793717,0.348431,0.17939,0.785735,0.16844,-0.0329995,-0.00167423,0.342968,0.17539
105905773,-0.000709877,0.170229,0.0407256,-0.00533836,0.352211,0.181742,0.785363,0.166447,-0.0394558,-0.00127751,0.34855,0.179654
105910778,-0.00135484,0.170133,0.0469676,-0.00740367,0.346647,0.17695,0.786089,0.163128,-0.0425489,-0.00230765,0.340514,0.178458
105915783,-0.00303606,0.172919,0.0514246,-0.0109209,0.344595,0.174109,0.785812,0.163487,-0.0455381,0.00249863,0.338226,0.175405
105920788,0.00150919,0.16946,0.0537277,-0.0124876,0.346833,0.181396,0.785702,0.165911,-0.0498819,0.00576544,0.346439,0.182311
105925793,-0.00107256,0.168485,0.058674,-0.0130017,0.343126,0.181859,0.785986,0.157072,-0.0537798,0.00615549,0.333746,0.175886
105930798,0.00246334,0.166854,0.0609595,-0.0120469,0.338575,0.174824,0.785367,0.160182,-0.0569479,0.0071311,0.333013,0.170006
