127576916,0,0,43.3411
127581921,0,0,43.4501
127586926,0,0,44.5334
127591931,0,0,42.0914
127596936,0,0,44.4383
127601940,0,0,42.6143
127606945,0,0,43.1081
127611950,0,0,43.7623
127616955,0,0,44.9298
127621960,0,0,43.3776
127626965,0,0,42.9775
127631970,0,0,43.4516
127636975,0,0,43.0145
127641979,0,0,43.578
127646984,0,0,42.1551
127651989,0,0,43.9656
127656994,0,0,42.9524
127661999,0,0,43.6978
127667004,0,0,44.1294
127672009,0,0,41.9292
127677014,0,0,44.0096
127682019,0,0,44.0818
127687023,0,0,42.7407
127692028,0,0,42.7407
127697033,0,0,43.4211
127702038,0,0,44.1784
127707043,0,0,43.4666
127712048,0,0,44.0655
127717053,0,0,42.908
127722058,0,0,43.3335
127727062,0,0,42.5705
127732067,0,0,43.0374
127737072,0,0,43.9635
127742077,0,0,42.8485
127747082,0,0,44.1006
127752087,0,0,43.6975
127757092,0,0,43.5047
127762097,0,0,43.042
127767102,0,0,43.5955
127772106,0,0,43.2723
127777111,0,0,43.3444
127782116,0,0,42.9258
127787121,0,0,44.0534
127792126,0,0,44.1024
127797131,0,0,42.614
127802136,0,0,43.6609
127807141,0,0,43.7313
127812145,0,0,42.7998
127817150,0,0,43.2626
127822155,0,0,43.3198
127827160,0,0,43.1056
127832165,0,0,42.9493
127837170,0,0,44.6643
127842175,0,0,42.9894
127847180,0,0,43.4067
127852185,0,0,43.4824
127857189,0,0,42.8498
127862194,0,0,44.2091
127867199,0,0,43.3435
127872204,0,0,43.5197
127877209,0,0,43.2785
127882214,0,0,43.3949
127887219,0,0,43.5985
127892224,0,0,43.4109
127897229,0,0,43.1012
127902233,0,0,43.9849
127907238,0,0,43.3748
127912243,0,0,42.8703
127917248,0,0,42.8629
127922253,0,0,42.6698
127927258,0,0,45.0672
127932263,0,0,42.0695
127937268,0,0,44.227
127942272,0,0,44.373
127947277,0,0,43.2504
127952282,0,0,43.3466
127957287,0,0,43.6804
127962292,0,0,43.7006
127967297,0,0,43.2325
127972302,0,0,43.1609
127977307,0,0,44.0779
127982312,0,0,42.4659
127987316,0,0,43.5212
127992321,0,0,43.1905
127997326,0,0,45.1636
128002331,0,0,42.7757
128007336,0,0,43.1379
128012341,0,0,42.9582
128017346,0,0,43.3433
128022351,0,0,43.5904
128027355,0,0,43.0479
128032360,0,0,43.6107
128037365,0,0,44.2139
128042370,0,0,42.2551
128047375,0,0,43.7241
128052380,0,0,43.4406
128057385,0,0,44.6083
128062390,0,0,43.5236
128067395,0,0,42.9573
128072399,0,0,43.7821
128077404,0,0,43.1131
128082409,0,0,43.0102
128087414,0,0,43.9069
128092419,0,0,43.1248
128097424,0,0,42.2655
128102429,0,0,43.8973
128107434,0,0,43.5391
128112438,0,0,44.1235
128117443,0,0,43.9385
128122448,0,0,42.631
128127453,0,0,42.5654
128132458,0,0,43.9163
128137463,0,0,42.7961
128142468,0,0,43.5925
128147473,0,0,43.8248
128152478,0,0,44.1562
128157482,0,0,43.7433
128162487,0,0,43.5349
128167492,0,0,43.5942
128172497,0,0,43.0747
128177502,0,0,42.8728
128182507,0,0,43.3997
128187512,0,0,43.7527
128192517,0,0,43.4039
128197521,0,0,43.7295
128202526,0,0,43.4282
128207531,0,0,42.3349
128212536,0,0,44.6297
128217541,0,0,42.8805
128222546,0,0,43.2943
128227551,0,0,43.7945
128232556,0,0,42.6827
128237561,0,0,43.3084
128242565,0,0,43.3402
128247570,0,0,43.4873
128252575,0,0,44.3221
128257580,0,0,44.4545
128262585,0,0,43.2804
128267590,0,0,43.5848
128272595,0,0,43.2103
128277600,0,0,42.6771
128282604,0,0,42.9353
128287609,0,0,42.7512
128292614,0,0,44.0597
128297619,0,0,44.0764
128302624,0,0,43.1152
128307629,0,0,43.1712
128312634,0,0,44.8341
128317639,0,0,42.8468
128322644,0,0,43.3352
128327648,0,0,44.1287
128332653,0,0,43.2608
128337658,0,0,43.3156
128342663,0,0,42.9825
128347668,0,0,44.1489
128352673,0,0,43.1529
128357678,0,0,44.5398
128362683,0,0,43.029
128367687,0,0,43.3144
128372692,0,0,43.1784
128377697,0,0,44.5181
128382702,0,0,43.5502
128387707,0,0,43.3654
128392712,0,0,42.4823
128397717,0,0,43.3472
128402722,0,0,42.7685
128407727,0,0,42.889
128412731,0,0,43.2924
128417736,0,0,44.0192
128422741,0,0,43.3982
128427746,0,0,45.4503
128432751,0,0,43.2337
128437756,0,0,42.9318
128442761,0,0,44.3024
128447766,0,0,43.6225
128452770,0,0,43.152
128457775,0,0,42.5507
128462780,0,0,42.8091
128467785,0,0,43.592
128472790,0,0,43.4676
128477795,0,0,43.7926
128482800,0,0,43.5228
128487805,0,0,42.8458
128492810,0,0,42.2646
128497814,0,0,43.0759
128502819,0,0,44.4777
128507824,0,0,43.7433
128512829,0,0,43.2667
128517834,0,0,44.0349
128522839,0,0,43.7097
128527844,0,0,43.4911
128532849,0,0,43.4764
128537854,0,0,43.429
128542858,0,0,43.5376
128547863,0,0,43.6071
128552868,0,0,42.3806
128557873,0,0,44.1537
128562878,0,0,42.6265
128567883,0,0,43.5233
128572888,0,0,43.6723
128577893,0,0,43.652
128582897,0,0,42.4985
128587902,0,0,42.9827
128592907,0,0,44.5803
128597912,0,0,42.7899
128602917,0,0,43.5559
128607922,0,0,43.261
128612927,0,0,44.1188
128617932,0,0,42.8707
128622937,0,0,43.847
128627941,0,0,43.5845
128632946,0,0,42.7472
128637951,0,0,43.6796
128642956,0,0,43.877
128647961,0,0,43.6068
128652966,0,0,42.687
128657971,0,0,43.6319
128662976,0,0,42.7365
128667980,0,0,43.0937
128672985,0,0,43.905
128677990,0,0,42.6423
128682995,0,0,43.1502
128688000,0,0,44.5346
128693005,0,0,43.3769
128698010,0,0,43.9403
128703015,0,0,43.0202
128708020,0,0,44.2234
128713024,0,0,43.4913
128718029,0,0,42.4184
128723034,0,0,43.8675
128728039,0,0,42.9379
128733044,0,0,44.2084
128738049,0,0,42.7971
128743054,0,0,42.4355
128748059,0,0,44.9982
128753063,0,0,42.6559
128758068,0,0,43.6871
128763073,0,0,43.3066
128768078,0,0,43.5924
128773083,0,0,42.5457
128778088,0,0,44.2204
128783093,0,0,41.6153
128788098,0,0,45.553
128793103,0,0,43.6923
128798107,0,0,42.6323
128803112,0,0,43.2087
128808117,0,0,43.9402
128813122,0,0,44.6289
128818127,0,0,42.9749
128823132,0,0,44.6111
128828137,0,0,43.7268
128833142,0,0,42.4441
128838146,0,0,43.2447
128843151,0,0,43.9011
128848156,0,0,41.74
128853161,0,0,42.6788
128858166,0,0,46.1568
128863171,0,0,43.0738
128868176,0,0,40.7338
128873181,0,0,44.9604
128878186,0,0,43.818
128883190,0,0,43.8926
128888195,0,0,41.3178
128893200,0,0,42.9675
128898205,0,0,45.0348
128903210,0,0,43.5826
128908215,0,0,43.5708
128913220,0,0,43.9947
128918225,0,0,43.6243
128923229,0,0,42.361
128928234,0,0,45.0612
128933239,0,0,42.5528
128938244,0,0,43.3656
128943249,0,0,42.9285
128948254,0,0,43.3086
128953259,0,0,41.9573
128958264,0,0,44.6108
128963269,0,0,43.8701
128968273,0,0,42.5901
128973278,0,0,44.1522
128978283,0,0,43.9284
128983288,0,0,42.7068
128988293,0,0,43.0842
128993298,0,0,44.0969
128998303,0,0,44.2106
129003308,0,0,42.6949
129008312,0,0,43.5096
129013317,0,0,43.9956
129018322,0,0,43.3846
129023327,0,0,43.3619
129028332,0,0,43.548
129033337,0,0,43.2424
129038342,0,0,43.3595
129043347,0,0,42.5887
129048352,0,0,44.2001
129053356,0,0,42.7717
129058361,0,0,43.172
129063366,0,0,43.6548
129068371,0,0,43.8864
129073376,0,0,43.4208
129078381,0,0,43.3969
129083386,0,0,43.4067
129088391,0,0,43.7678
129093395,0,0,44.0427
129098400,0,0,43.0468
129103405,0,0,43.8918
129108410,0,0,43.5753
129113415,0,0,43.3794
129118420,0,0,43.1367
129123425,0,0,43.9262
129128430,0,0,42.6611
129133435,0,0,43.689
129138439,0,0,43.0701
129143444,0,0,43.6542
129148449,0,0,43.4592
129153454,0,0,44.0337
129158459,0,0,42.756
129163464,0,0,42.6027
129168469,0,0,43.9864
129173474,0,0,43.7281
129178479,0,0,43.6304
129183483,0,0,44.6858
129188488,0,0,43.5836
129193493,0,0,43.0101
129198498,0,0,43.8862
129203503,0,0,43.5414
129208508,0,0,43.1817
129213513,0,0,43.0774
129218518,0,0,44.0508
129223522,0,0,42.3168
129228527,0,0,43.5166
129233532,0,0,43.2948
129238537,0,0,43.6916
129243542,0,0,43.9693
129248547,0,0,42.9859
129253552,0,0,44.0561
129258557,0,0,42.6602
129263562,0,0,43.9594
129268566,0,0,42.4863
129273571,0,0,43.2536
129278576,0,0,43.122
129283581,0,0,43.4813
129288586,0,0,44.8328
129293591,0,0,43.2216
129298596,0,0,44.1996
129303601,0,0,42.9618
129308605,0,0,43.3395
129313610,0,0,43.0146
129318615,0,0,43.6404
129323620,0,0,42.6259
129328625,0,0,43.6495
129333630,0,0,43.6
129338635,0,0,43.6994
129343640,0,0,42.9806
129348645,0,0,43.5073
129353649,0,0,43.0737
129358654,0,0,43.5068
129363659,0,0,43.1957
129368664,0,0,43.5651
129373669,0,0,43.176
129378674,0,0,43.9371
129383679,0,0,43.8636
129388684,0,0,43.9179
129393688,0,0,43.0876
129398693,0,0,42.6159
129403698,0,0,43.5097
129408703,0,0,43.5434
129413708,0,0,42.2329
129418713,0,0,44.0951
129423718,0,0,43.4097
129428723,0,0,43.7712
129433728,0,0,42.9372
129438732,0,0,44.0197
129443737,0,0,42.5284
129448742,0,0,43.8412
129453747,0,0,43.6476
129458752,0,0,43.4324
129463757,0,0,43.1932
129468762,0,0,43.1773
129473767,0,0,43.9737
129478771,0,0,43.814
129483776,0,0,44.192
129488781,0,0,42.5585
129493786,0,0,42.8299
129498791,0,0,43.5103
129503796,0,0,42.6662
129508801,0,0,44.7268
129513806,0,0,43.4226
129518811,0,0,43.1392
129523815,0,0,42.5652
129528820,0,0,43.9099
129533825,0,0,42.7073
129538830,0,0,43.7194
129543835,0,0,44.2104
129548840,0,0,42.5439
129553845,0,0,44.4437
129558850,0,0,43.3474
129563854,0,0,44.0124
129568859,0,0,43.6387
129573864,0,0,42.6048
129578869,0,0,43.3225
129583874,0,0,43.2856
129588879,0,0,43.5702
129593884,0,0,42.3996
129598889,0,0,44.218
129603894,0,0,44.0976
129608898,0,0,43.306
129613903,0,0,42.7034
129618908,0,0,44.8503
129623913,0,0,43.1763
129628918,0,0,42.9594
129633923,0,0,43.4992
129638928,0,0,43.7701
129643933,0,0,43.4544
129648937,0,0,43.2558
129653942,0,0,43.9678
129658947,0,0,42.8612
129663952,0,0,43.4442
129668957,0,0,44.2394
129673962,0,0,42.4142
129678967,0,0,43.6138
129683972,0,0,44.4786
129688977,0,0,42.3908
129693981,0,0,43.3558
129698986,0,0,43.6883
129703991,0,0,43.4406
129708996,0,0,43.3666
129714001,0,0,42.3329
129719006,0,0,44.5718
129724011,0,0,43.0208
129729016,0,0,44.4562
129734020,0,0,42.9388
129739025,0,0,43.4091
129744030,0,0,43.8331
129749035,0,0,43.4191
129754040,0,0,43.4693
129759045,0,0,43.7297
129764050,0,0,43.5585
129769055,0,0,42.4129
129774060,0,0,42.6611
129779064,0,0,43.7689
129784069,0,0,43.7037
129789074,0,0,43.8719
129794079,0,0,43.8835
129799084,0,0,43.5081
129804089,0,0,43.3699
129809094,0,0,43.2272
129814099,0,0,42.886
129819104,0,0,43.355
129824108,0,0,43.3694
129829113,0,0,43.6683
129834118,0,0,43.7362
129839123,0,0,43.641
129844128,0,0,43.5989
129849133,0,0,43.3862
129854138,0,0,43.4592
129859143,0,0,42.6693
129864147,0,0,42.9542
129869152,0,0,43.0149
129874157,0,0,43.4488
129879162,0,0,44.4165
129884167,0,0,43.3571
129889172,0,0,43.9105
129894177,0,0,44.0693
129899182,0,0,43.4955
129904187,0,0,43.0044
129909191,0,0,43.3924
129914196,0,0,42.9693
129919201,0,0,42.5473
129924206,0,0,44.2871
129929211,0,0,43.1296
129934216,0,0,44.29
129939221,0,0,43.8574
129944226,0,0,42.7301
129949230,0,0,43.8305
129954235,0,0,43.5149
129959240,0,0,42.3866
129964245,0,0,43.7209
129969250,0,0,43.5374
129974255,0,0,43.0743
129979260,0,0,43.7443
129984265,0,0,43.7474
129989270,0,0,43.8186
129994274,0,0,43.9779
129999279,0,0,44.2412
130004284,0,0,43.2827
130009289,0,0,42.9102
130014294,0,0,43.6723
130019299,0,0,42.7997
130024304,0,0,42.7268
130029309,0,0,43.4641
130034313,0,0,43.6496
130039318,0,0,42.8383
130044323,0,0,44.5267
130049328,0,0,43.9392
130054333,0,0,43.4974
130059338,0,0,43.2304
130064343,0,0,42.8991
130069348,0,0,43.7561
130074353,0,0,43.2175
130079357,0,0,43.3278
130084362,0,0,43.6399
130089367,0,0,42.81
130094372,0,0,44.0238
130099377,0,0,44.1888
130104382,0,0,42.7799
130109387,0,0,43.765
130114392,0,0,43.2674
130119396,0,0,42.2157
130124401,0,0,43.7509
130129406,0,0,42.9319
130134411,0,0,43.5183
130139416,0,0,44.6302
130144421,0,0,43.6427
130149426,0,0,43.0947
130154431,0,0,43.9732
130159436,0,0,42.5559
130164440,0,0,43.2809
130169445,0,0,43.4471
130174450,0,0,43.6095
130179455,0,0,43.1798
130184460,0,0,43.6074
130189465,0,0,43.8016
130194470,0,0,43.5767
130199475,0,0,43.5639
130204479,0,0,43.4805
130209484,0,0,42.7463
130214489,0,0,43.7625
130219494,0,0,42.7711
130224499,0,0,43.2398
130229504,0,0,43.6943
130234509,0,0,43.2504
130239514,0,0,44.0531
130244519,0,0,42.6276
130249523,0,0,44.0963
130254528,0,0,42.5781
130259533,0,0,43.2609
130264538,0,0,43.6196
130269543,0,0,43.4027
130274548,0,0,43.3178
130279553,0,0,43.7837
130284558,0,0,43.5168
130289562,0,0,43.9395
130294567,0,0,42.5609
130299572,0,0,43.8627
130304577,0,0,43.0338
130309582,0,0,42.9698
130314587,0,0,44.2417
130319592,0,0,43.1037
130324597,0,0,43.8323
130329602,0,0,43.3458
130334606,0,0,43.1703
130339611,0,0,44.1842
130344616,0,0,43.3751
130349621,0,0,43.1308
130354626,0,0,43.0466
130359631,0,0,43.2742
130364636,0,0,43.5112
130369641,0,0,43.6262
130374645,0,0,42.742
130379650,0,0,43.6436
130384655,0,0,43.9034
130389660,0,0,43.466
130394665,0,0,43.3813
130399670,0,0,42.9556
130404675,0,0,43.2936
130409680,0,0,44.1175
130414685,0,0,43.4799
130419689,0,0,42.6758
130424694,0,0,43.8578
130429699,0,0,44.8814
130434704,0,0,42.9514
130439709,0,0,43.7427
130444714,0,0,42.4833
130449719,0,0,44.5503
130454724,0,0,42.6684
130459729,0,0,44.1166
130464733,0,0,42.6067
130469738,0,0,44.058
130474743,0,0,42.5562
130479748,0,0,43.7461
130484753,0,0,42.2327
130489758,0,0,44.7923
130494763,0,0,43.6348
130499768,0,0,42.9656
130504772,0,0,43.8318
130509777,0,0,43.2145
130514782,0,0,42.949
130519787,0,0,43.9915
130524792,0,0,43.86
130529797,0,0,42.5863
130534802,0,0,43.7707
130539807,0,0,42.7288
130544812,0,0,44.0819
130549816,0,0,43.9296
130554821,0,0,44.1626
130559826,0,0,42.2919
130564831,0,0,44.0546
130569836,0,0,42.9073
130574841,0,0,44.386
130579846,0,0,43.0329
130584851,0,0,42.9542
130589855,0,0,43.7728
130594860,0,0,42.3083
130599865,0,0,44.5794
130604870,0,0,43.2049
130609875,0,0,42.239
130614880,0,0,44.1996
130619885,0,0,42.8783
130624890,0,0,44.5755
130629895,0,0,43.3422
130634899,0,0,42.8281
130639904,0,0,43.9945
130644909,0,0,42.6307
130649914,0,0,42.66
130654919,0,0,45.0253
130659924,0,0,43.7641
130664929,0,0,43.6088
130669934,0,0,42.5764
130674938,0,0,43.7811
130679943,0,0,43.2754
130684948,0,0,42.8396
130689953,0,0,43.6326
130694958,0,0,44.0753
130699963,0,0,43.2937
130704968,0,0,43.7123
130709973,0,0,43.1998
130714978,0,0,43.0584
130719982,0,0,43.1475
130724987,0,0,43.3466
130729992,0,0,43.5605
130734997,0,0,42.6945
130740002,0,0,43.6163
130745007,0,0,44.6527
130750012,0,0,44.163
130755017,0,0,43.5315
130760021,0,0,43.1761
130765026,0,0,42.8506
130770031,0,0,43.1933
130775036,0,0,43.4592
130780041,0,0,43.4893
130785046,0,0,43.071
130790051,0,0,43.5548
130795056,0,0,43.8121
130800061,0,0,43.9129
130805065,0,0,43.1499
130810070,0,0,45.1213
130815075,0,0,43.2002
130820080,0,0,42.1684
130825085,0,0,44.2631
130830090,0,0,42.9963
130835095,0,0,43.3746
130840100,0,0,43.3367
130845104,0,0,43.5952
130850109,0,0,42.9272
130855114,0,0,43.7153
130860119,0,0,43.759
130865124,0,0,43.3668
130870129,0,0,43.011
130875134,0,0,43.6694
130880139,0,0,43.4107
130885144,0,0,43.6581
130890148,0,0,43.1331
130895153,0,0,43.4624
130900158,0,0,41.8176
130905163,0,0,44.739
130910168,0,0,42.4994
130915173,0,0,43.4859
130920178,0,0,45.089
130925183,0,0,43.2427
130930187,0,0,43.459
130935192,0,0,43.4351
130940197,0,0,43.4672
130945202,0,0,43.5802
130950207,0,0,42.5816
130955212,0,0,44.4018
130960217,0,0,42.6142
130965222,0,0,43.7217
130970227,0,0,43.916
130975231,0,0,42.6803
130980236,0,0,42.5748
130985241,0,0,44.0248
130990246,0,0,43.1796
130995251,0,0,43.0185
131000256,0,0,43.5978
131005261,0,0,43.1766
131010266,0,0,44.3288
131015270,0,0,43.3859
131020275,0,0,43.9845
131025280,0,0,43.2328
131030285,0,0,43.5371
131035290,0,0,43.4322
131040295,0,0,43.112
131045300,0,0,43.2444
131050305,0,0,42.59
131055310,0,0,44.6231
131060314,0,0,43.4104
131065319,0,0,43.0616
131070324,0,0,43.3762
131075329,0,0,42.804
131080334,0,0,43.4626
131085339,0,0,43.6362
131090344,0,0,42.7931
131095349,0,0,43.6962
131100354,0,0,43.4412
131105358,0,0,44.2482
131110363,0,0,42.7251
131115368,0,0,43.4461
131120373,0,0,43.9709
131125378,0,0,43.1824
131130383,0,0,44.1896
131135388,0,0,42.5065
131140393,0,0,43.6669
131145397,0,0,43.5482
131150402,0,0,42.559
131155407,0,0,43.6467
131160412,0,0,43.7372
131165417,0,0,43.6125
131170422,0,0,43.1044
131175427,0,0,43.6595
131180432,0,0,43.4311
131185437,0,0,42.5775
131190441,0,0,43.6009
131195446,0,0,42.6011
131200451,0,0,44.1029
131205456,0,0,43.9827
131210461,0,0,43.5791
131215466,0,0,42.804
131220471,0,0,42.9072
131225476,0,0,43.1489
131230480,0,0,43.6945
131235485,0,0,44.7317
131240490,0,0,44.3179
131245495,0,0,44.2869
131250500,0,0,43.0402
131255505,0,0,43.7599
131260510,0,0,42.9884
131265515,0,0,43.6674
131270520,0,0,43.2788
131275524,0,0,42.6884
131280529,0,0,42.4951
131285534,0,0,43.1379
131290539,0,0,43.5308
131295544,0,0,44.0319
131300549,0,0,43.85
131305554,0,0,43.9981
131310559,0,0,42.9917
131315563,0,0,43.4392
131320568,0,0,43.6119
131325573,0,0,42.8587
131330578,0,0,44.1398
131335583,0,0,44.3722
131340588,0,0,43.2877
131345593,0,0,43.4579
131350598,0,0,43.5574
131355603,0,0,44.0221
131360607,0,0,42.0434
131365612,0,0,42.7618
131370617,0,0,42.7401
131375622,0,0,42.4729
131380627,0,0,44.0146
131385632,0,0,44.1332
131390637,0,0,44.0144
131395642,0,0,43.3098
131400646,0,0,43.6668
131405651,0,0,43.4818
131410656,0,0,44.064
131415661,0,0,42.73
131420666,0,0,43.792
131425671,0,0,43.3098
131430676,0,0,43.5507
131435681,0,0,43.045
131440686,0,0,45.1635
131445690,0,0,43.4409
131450695,0,0,42.6295
131455700,0,0,43.142
131460705,0,0,43.4425
131465710,0,0,42.9492
131470715,0,0,43.1713
131475720,0,0,42.6571
131480725,0,0,42.6485
131485729,0,0,42.8142
131490734,0,0,45.5704
131495739,0,0,43.8535
131500744,0,0,43.9466
131505749,0,0,44.4899
131510754,0,0,43.2555
131515759,0,0,43.1067
131520764,0,0,43.2748
131525769,0,0,42.0838
131530773,0,0,43.6323
131535778,0,0,42.4188
131540783,0,0,44.779
131545788,0,0,43.5465
131550793,0,0,43.5679
131555798,0,0,43.5323
131560803,0,0,43.5717
131565808,0,0,42.1711
131570812,0,0,42.847
131575817,0,0,43.4751
131580822,0,0,43.0919
131585827,0,0,44.4378
131590832,0,0,43.8983
131595837,0,0,43.9631
131600842,0,0,44.0469
131605847,0,0,44.3894
131610852,0,0,43.7698
131615856,0,0,42.5306
131620861,0,0,43.2894
131625866,0,0,42.8264
131630871,0,0,43.5952
131635876,0,0,43.1026
131640881,0,0,42.8748
131645886,0,0,42.9286
131650891,0,0,43.0371
131655895,0,0,43.8518
131660900,0,0,43.7398
131665905,0,0,43.3818
131670910,0,0,44.4582
131675915,0,0,43.8507
131680920,0,0,43.8986
131685925,0,0,43.9458
131690930,0,0,43.5501
131695935,0,0,42.3541
131700939,0,0,42.7545
131705944,0,0,44.2761
131710949,0,0,43.0893
131715954,0,0,42.8293
131720959,0,0,43.9341
131725964,0,0,43.8267
131730969,0,0,43.4644
131735974,0,0,43.1374
131740979,0,0,42.7257
131745983,0,0,42.8596
131750988,0,0,43.1222
131755993,0,0,43.7416
131760998,0,0,43.4928
131766003,0,0,44.1174
131771008,0,0,44.0368
131776013,0,0,43.0006
131781018,0,0,43.8794
131786022,0,0,43.4305
131791027,0,0,42.7428
131796032,0,0,44.2341
131801037,0,0,42.0563
131806042,0,0,42.5655
131811047,0,0,43.6789
131816052,0,0,44.5973
131821057,0,0,43.6685
131826062,0,0,43.1232
131831066,0,0,43.6885
131836071,0,0,43.0353
131841076,0,0,43.0149
131846081,0,0,43.5428
131851086,0,0,42.7922
131856091,0,0,43.7167
131861096,0,0,43.3422
131866101,0,0,44.1708
131871105,0,0,43.8098
131876110,0,0,43.7744
131881115,0,0,42.9241
131886120,0,0,43.2735
131891125,0,0,43.1965
131896130,0,0,43.3246
131901135,0,0,42.6956
131906140,0,0,43.121
131911145,0,0,44.0936
131916149,0,0,43.7899
131921154,0,0,42.9507
131926159,0,0,43.6583
131931164,0,0,42.9575
131936169,0,0,43.2105
131941174,0,0,43.7614
131946179,0,0,43.6607
131951184,0,0,43.6404
131956188,0,0,43.7818
131961193,0,0,43.2511
131966198,0,0,43.3662
131971203,0,0,43.7985
131976208,0,0,43.1323
131981213,0,0,43.1886
131986218,0,0,42.5197
131991223,0,0,42.6695
131996228,0,0,44.3537
132001232,0,0,44.0286
132006237,0,0,43.6783
132011242,0,0,43.1365
132016247,0,0,43.4362
132021252,0,0,43.7629
132026257,0,0,42.9136
132031262,0,0,42.555
132036267,0,0,44.2756
132041271,0,0,43.1424
132046276,0,0,43.6806
132051281,0,0,44.3516
132056286,0,0,42.7168
132061291,0,0,43.0885
132066296,0,0,44.3056
132071301,0,0,42.4897
132076306,0,0,44.6347
132081311,0,0,43.0139
132086315,0,0,43.9121
132091320,0,0,43.3093
132096325,0,0,42.6171
132101330,0,0,43.3837
132106335,0,0,43.5551
132111340,0,0,43.3804
132116345,0,0,43.9159
132121350,0,0,43.4107
132126354,0,0,43.6315
132131359,0,0,43.8425
132136364,0,0,44.0809
132141369,0,0,42.692
132146374,0,0,42.0873
132151379,0,0,43.3099
132156384,0,0,44.3927
132161389,0,0,43.2524
132166394,0,0,45.4815
132171398,0,0,42.1223
132176403,0,0,43.7264
132181408,0,0,43.0998
132186413,0,0,44.291
132191418,0,0,43.1221
132196423,0,0,43.3859
132201428,0,0,43.2404
132206433,0,0,43.1672
132211437,0,0,43.191
132216442,0,0,43.6375
132221447,0,0,43.4799
132226452,0,0,44.0112
132231457,0,0,43.7658
132236462,0,0,42.6367
132241467,0,0,43.5588
132246472,0,0,43.7336
132251477,0,0,41.6971
132256481,0,0,45.7183
132261486,0,0,42.4509
132266491,0,0,43.4944
132271496,0,0,43.8475
132276501,0,0,43.3799
132281506,0,0,43.5187
132286511,0,0,43.4935
132291516,0,0,43.4268
132296520,0,0,43.3158
132301525,0,0,43.4052
132306530,0,0,42.9261
132311535,0,0,43.6184
132316540,0,0,43.748
132321545,0,0,44.5787
132326550,0,0,42.9904
132331555,0,0,43.3607
132336560,0,0,43.4103
132341564,0,0,43.0152
132346569,0,0,42.7221
132351574,0,0,43.628
132356579,0,0,43.1247
132361584,0,0,43.6153
132366589,0,0,44.0725
132371594,0,0,42.9928
132376599,0,0,44.0743
132381604,0,0,43.6252
132386608,0,0,43.2525
132391613,0,0,43.1423
132396618,0,0,43.3881
132401623,0,0,43.2219
132406628,0,0,43.9424
132411633,0,0,43.5034
132416638,0,0,43.8091
132421643,0,0,43.5538
132426647,0,0,43.6922
132431652,0,0,43.6207
132436657,0,0,44.1839
132441662,0,0,43.7134
132446667,0,0,42.6179
132451672,0,0,42.7367
132456677,0,0,42.6496
132461682,0,0,42.5499
132466687,0,0,44.3075
132471691,0,0,43.7475
132476696,0,0,43.2652
132481701,0,0,44.6525
132486706,0,0,42.6638
132491711,0,0,44.9902
132496716,0,0,42.8413
132501721,0,0,43.3545
132506726,0,0,43.5599
132511730,0,0,42.6548
132516735,0,0,42.5556
132521740,0,0,43.2606
132526745,0,0,43.7015
132531750,0,0,43.4763
132536755,0,0,44.4687
132541760,0,0,43.3417
132546765,0,0,43.0212
132551770,0,0,43.392
132556774,0,0,42.005
132561779,0,0,44.3594
132566784,0,0,42.614
132571789,0,0,43.1587
132576794,0,0,44.4647
132581799,0,0,43.7094
132586804,0,0,43.919
132591809,0,0,44.1715
132596813,0,0,43.283
132601818,0,0,42.8925
132606823,0,0,43.4015
132611828,0,0,42.7965
132616833,0,0,42.2429
132621838,0,0,43.8193
132626843,0,0,43.415
132631848,0,0,43.1412
132636853,0,0,44.1598
132641857,0,0,43.728
132646862,0,0,43.4896
132651867,0,0,42.1009
132656872,0,0,43.4571
132661877,0,0,42.6585
132666882,0,0,43.7333
132671887,0,0,44.3722
132676892,0,0,42.4231
132681896,0,0,44.7588
132686901,0,0,42.8382
132691906,0,0,44.478
132696911,0,0,43.2732
132701916,0,0,42.9327
132706921,0,0,44.2766
132711926,0,0,42.9521
132716931,0,0,43.0753
132721936,0,0,42.2931
132726940,0,0,44.417
132731945,0,0,43.1782
132736950,0,0,43.6323
132741955,0,0,43.8868
132746960,0,0,42.9066
132751965,0,0,42.9325
132756970,0,0,43.161
132761975,0,0,44.1315
132766979,0,0,41.8078
132771984,0,0,43.6985
132776989,0,0,44.4126
132781994,0,0,42.7177
132786999,0,0,44.909
132792004,0,0,43.2743
132797009,0,0,44.0263
132802014,0,0,43.3311
132807019,0,0,43.4689
132812023,0,0,43.3259
132817028,0,0,43.1563
132822033,0,0,44.4688
132827038,0,0,42.1284
132832043,0,0,41.277
132837048,0,0,44.6477
132842053,0,0,45.7219
132847058,0,0,42.0027
132852062,0,0,41.6828
132857067,0,0,44.771
132862072,0,0,44.0643
132867077,0,0,42.5592
132872082,0,0,43.7684
132877087,0,0,44.3088
132882092,0,0,43.0914
132887097,0,0,42.4506
132892102,0,0,45.5695
132897106,0,0,43.0768
132902111,0,0,42.0714
132907116,0,0,44.3189
132912121,0,0,43.4295
132917126,0,0,43.0044
132922131,0,0,43.5276
132927136,0,0,42.1597
132932141,0,0,43.2451
132937145,0,0,43.1776
132942150,0,0,43.6009
132947155,0,0,44.8556
132952160,0,0,43.0441
132957165,0,0,43.6775
132962170,0,0,42.8978
132967175,0,0,42.9301
132972180,0,0,43.6812
132977185,0,0,42.8566
132982189,0,0,44.079
132987194,0,0,43.797
132992199,0,0,43.3633
